"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-19T03:35:56;1;-110.00384;6.168155;-118.40252;2.3881662
2024-04-19T03:40:56;1;-109.39796;6.5127177;-118.636826;2.347519
2024-04-19T03:45:56;1;-113.44693;4.683171;-118.52014;2.3949375
2024-04-19T03:50:56;1;-108.52416;6.857301;-118.46111;2.446614
2024-04-19T03:55:56;1;-110.85109;5.8400607;-118.486465;2.4360943
2024-04-19T04:00:56;1;-110.60487;5.71501;-118.16425;2.2379708
2024-04-19T04:05:56;1;-110.77752;5.6615763;-118.136;2.3478165
2024-04-19T04:10:56;1;-111.78098;5.227194;-118.23632;2.430795
2024-04-19T04:15:56;1;-112.36988;4.903649;-117.90389;2.4275236
2024-04-19T04:20:56;1;-112.60044;4.866747;-118.152245;2.365394
2024-04-19T04:25:56;1;-111.879234;5.2455487;-118.162636;2.4317598
2024-04-19T04:30:56;1;-114.292725;4.1036034;-117.89531;2.5586927
2024-04-19T04:35:56;1;-116.25986;3.1893153;-118.09517;2.4021645
2024-04-19T04:40:56;1;-116.02899;3.2472281;-117.97416;2.4227061
2024-04-19T04:45:56;1;-115.25053;3.6394491;-118.01792;2.3913426
2024-04-19T04:50:56;1;-115.28802;3.579327;-117.9585;2.3365421
2024-04-19T04:55:56;1;-114.79283;3.6833189;-117.778046;2.402292
2024-04-19T05:00:56;1;-116.20608;3.251963;-118.17733;2.3603566
2024-04-19T05:05:56;1;-114.15426;4.02375;-117.7241;2.4019144
2024-04-19T05:10:56;1;-116.98319;2.7461276;-118.072136;2.3259077
2024-04-19T05:15:56;1;-116.46752;2.9042017;-117.60572;2.446427
2024-04-19T05:20:56;1;-115.5913;3.79151;-118.51786;2.4276268
2024-04-19T05:25:56;1;-116.13805;3.3498409;-118.402824;2.2968369
2024-04-19T05:30:56;1;-116.93104;3.0904374;-118.364746;2.460017
2024-04-19T05:35:56;1;-117.224236;3.0324192;-118.6421;2.397912
2024-04-19T05:40:56;1;-117.36748;2.7049882;-118.154015;2.4659004
2024-04-19T05:45:56;1;-115.96216;3.3750212;-117.85534;2.5007198
2024-04-19T05:50:56;1;-117.41257;2.611835;-117.99058;2.4095836
2024-04-19T05:55:56;1;-117.34374;2.560578;-117.88131;2.33359
2024-04-19T06:00:56;1;-117.1037;2.6739259;-117.8335;2.394449
2024-04-19T06:05:56;1;-116.81504;3.2512245;-118.744446;2.658427
2024-04-19T06:10:56;1;-117.04254;2.9101317;-118.02392;2.4806697
2024-04-19T06:15:56;1;-117.48858;2.5413413;-118.05904;2.3318508
2024-04-19T06:20:56;1;-117.46534;2.5274076;-117.94573;2.3484433
2024-04-19T06:25:56;1;-117.80969;2.355223;-117.945496;2.3468053
2024-04-19T06:30:56;1;-117.68978;2.4565532;-117.802315;2.4179316
2024-04-19T06:35:56;1;-117.765335;2.4637392;-117.824974;2.4165711
2024-04-19T06:40:56;1;-118.093956;2.4556108;-118.440186;2.3885157
2024-04-19T06:45:56;1;-118.307;2.2610059;-118.34071;2.2690544
2024-04-19T06:50:56;1;-117.94195;2.4059546;-117.95006;2.3891513
2024-04-19T06:55:56;1;-118.538475;2.3382611;-118.615814;2.3289354
2024-04-19T07:00:56;1;-118.39771;2.410314;-118.358315;2.39408
2024-04-19T07:05:56;1;-118.02122;2.4230893;-117.87873;2.3874667
2024-04-19T07:10:56;1;-117.7807;2.424161;-117.69907;2.3946168
2024-04-19T07:15:56;1;-118.40823;2.4168777;-118.29554;2.418912
2024-04-19T07:20:56;1;-117.96366;2.371317;-117.879585;2.343552
2024-04-19T07:25:56;1;-117.885605;2.4065332;-117.91125;2.3956692
2024-04-19T07:30:56;1;-117.886505;2.4756455;-117.85869;2.5364845
2024-04-19T07:35:56;1;-117.95826;2.338559;-118.04065;2.3482275
2024-04-19T07:40:56;1;-117.852875;2.4162467;-117.99876;2.3384354
2024-04-19T07:45:56;1;-118.052605;2.3651233;-118.05417;2.3481245
2024-04-19T07:50:56;1;-117.92059;2.4168649;-118.021416;2.4530709
2024-04-19T07:55:56;1;-118.21798;2.4066577;-118.14792;2.375877
2024-04-19T08:00:56;1;-117.893555;2.5020058;-117.99295;2.4736788
2024-04-19T08:05:56;1;-117.99228;2.3901098;-118.08169;2.4081197
2024-04-19T08:10:56;1;-118.0393;2.4304657;-118.00299;2.4601836
2024-04-19T08:15:56;1;-118.129776;2.400694;-118.06581;2.4683304
2024-04-19T08:20:56;1;-118.09851;2.491603;-118.03612;2.4940615
2024-04-19T08:25:56;1;-118.23605;2.4896975;-118.31972;2.4980454
2024-04-19T08:30:56;1;-118.09769;2.459613;-117.94287;2.586768
2024-04-19T08:35:56;1;-117.92127;2.4040744;-117.81264;2.4566796
2024-04-19T08:40:56;1;-118.16728;2.499086;-118.366844;2.4847445
2024-04-19T08:45:56;1;-118.17916;2.3392484;-118.236275;2.3051798
2024-04-19T08:50:56;1;-117.85901;2.4913373;-118.00609;2.4848316
2024-04-19T08:55:56;1;-117.875786;2.4429653;-117.98104;2.4481938
2024-04-19T09:00:56;1;-118.38893;2.415607;-118.38051;2.4878669
2024-04-19T09:05:56;1;-118.197075;2.4213536;-118.35648;2.4308116
2024-04-19T09:10:56;1;-118.44545;2.3662245;-118.47182;2.3829389
2024-04-19T09:15:56;1;-118.48159;2.4354203;-118.41978;2.4615011
2024-04-19T09:20:56;1;-118.14622;2.4656794;-118.0773;2.434746
2024-04-19T09:25:56;1;-118.21552;2.48218;-118.22664;2.4397304
2024-04-19T09:30:56;1;-118.34541;2.3637762;-118.43766;2.389225
2024-04-19T09:35:56;1;-118.08235;2.4586413;-118.04162;2.4996555
2024-04-19T09:40:56;1;-118.415405;2.3693137;-118.58092;2.3566048
2024-04-19T09:45:56;1;-118.36079;2.394461;-118.342514;2.352202
2024-04-19T09:50:56;1;-118.532074;2.338045;-118.46515;2.398367
2024-04-19T09:55:56;1;-118.64413;2.4082398;-118.705025;2.350185
2024-04-19T10:00:56;1;-118.55848;2.303458;-118.30402;2.3620503
2024-04-19T10:05:56;1;-118.36608;2.4753582;-118.25021;2.4950278
2024-04-19T10:10:56;1;-118.46738;2.3692002;-118.49161;2.3649144
2024-04-19T10:15:56;1;-118.24298;2.3363428;-118.13949;2.3539047
2024-04-19T10:20:56;1;-118.34362;2.4901402;-118.329636;2.4193776
2024-04-19T10:25:56;1;-118.45787;2.4267204;-118.4099;2.5072503
2024-04-19T10:30:56;1;-118.00307;2.4250689;-117.96389;2.4116554
2024-04-19T10:35:56;1;-117.86682;2.4543715;-117.88677;2.4308293
2024-04-19T10:40:56;1;-117.814095;2.4588835;-117.70967;2.435111
2024-04-19T10:45:56;1;-117.8245;2.4565935;-117.791084;2.4467437
2024-04-19T10:50:56;1;-118.41946;2.442771;-118.60407;2.4560573
2024-04-19T10:55:56;1;-118.309235;2.393459;-118.31684;2.4092543
2024-04-19T11:00:56;1;-118.30464;2.3805985;-118.24092;2.381912
2024-04-19T11:05:56;1;-118.43801;2.3803666;-118.542366;2.4043434
2024-04-19T11:10:56;1;-118.297356;2.3857272;-118.26835;2.3717499
2024-04-19T11:15:56;1;-118.24795;2.324702;-118.19188;2.3648438
2024-04-19T11:20:56;1;-118.14597;2.4863024;-117.85935;2.4584627
2024-04-19T11:25:56;1;-118.452515;2.4274588;-118.459305;2.4509137
2024-04-19T11:30:56;1;-118.41549;2.3658688;-118.53979;2.2751982
2024-04-19T11:35:56;1;-117.95549;2.4991589;-117.9567;2.561228
2024-04-19T11:40:56;1;-118.332664;2.444944;-118.37647;2.4743335
2024-04-19T11:45:56;1;-117.96423;2.5031443;-117.94477;2.5311677
2024-04-19T11:50:56;1;-118.16015;2.4578161;-118.20897;2.4185543
2024-04-19T11:55:56;1;-118.028854;2.4009025;-118.05436;2.4027483
2024-04-19T12:00:56;1;-117.78569;2.4019191;-117.6771;2.3817263
2024-04-19T12:05:56;1;-117.94227;2.4073577;-117.94235;2.3508668
2024-04-19T12:10:56;1;-117.86854;2.4532712;-117.97417;2.3715339
2024-04-19T12:15:56;1;-117.771515;2.4477143;-117.948265;2.412923
2024-04-19T12:20:56;1;-118.20351;2.4159107;-118.3697;2.3895464
2024-04-19T12:25:56;1;-118.39473;2.394228;-118.47368;2.4175503
2024-04-19T12:30:56;1;-118.26647;2.424241;-118.399734;2.409358
2024-04-19T12:35:56;1;-118.379745;2.391732;-118.46965;2.4230103
2024-04-19T12:40:56;1;-118.23219;2.4865437;-118.29948;2.4843411
2024-04-19T12:45:56;1;-118.095245;2.434537;-118.07082;2.487451
2024-04-19T12:50:56;1;-118.2496;2.4024935;-118.53914;2.325725
2024-04-19T12:55:56;1;-118.498116;2.3397336;-118.43781;2.44454
2024-04-19T13:00:56;1;-118.13942;2.3529937;-118.3252;2.3612113
2024-04-19T13:05:56;1;-118.1481;2.4705253;-118.25757;2.5480337
2024-04-19T13:10:56;1;-118.32642;2.45334;-118.28063;2.464506
2024-04-19T13:15:56;1;-118.47217;2.4303849;-118.45794;2.3576913
2024-04-19T13:20:56;1;-118.48595;2.4235954;-118.71098;2.3749409
2024-04-19T13:25:56;1;-118.40676;2.4748223;-118.39569;2.433688
2024-04-19T13:30:56;1;-118.52649;2.3183875;-118.562416;2.273363
2024-04-19T13:35:56;1;-118.10307;2.414451;-118.17087;2.356426
2024-04-19T13:40:56;1;-118.19159;2.4286122;-118.08471;2.3942683
2024-04-19T13:45:56;1;-118.29661;2.4728463;-118.31312;2.39894
2024-04-19T13:50:56;1;-118.627205;2.433796;-118.65004;2.5112495
2024-04-19T13:55:56;1;-118.64936;2.4667115;-118.544685;2.5145586
2024-04-19T14:00:56;1;-118.694305;2.355862;-118.52749;2.3989418
2024-04-19T14:05:56;1;-118.19017;2.350016;-118.10964;2.3405383
2024-04-19T14:10:56;1;-118.374374;2.4461064;-118.36557;2.4362912
2024-04-19T14:15:56;1;-118.31719;2.539277;-118.51357;2.5946007
2024-04-19T14:20:56;1;-118.19966;2.4235654;-118.10031;2.4578006
2024-04-19T14:25:56;1;-118.15876;2.3044033;-118.12826;2.346572
2024-04-19T14:30:56;1;-118.26703;2.4599009;-118.34597;2.4130094
2024-04-19T14:35:56;1;-118.10353;2.3612;-118.0664;2.2843642
2024-04-19T14:40:56;1;-118.32133;2.363894;-118.256226;2.4013069
2024-04-19T14:45:56;1;-118.11198;2.467147;-118.332184;2.410588
2024-04-19T14:50:56;1;-118.034454;2.364766;-118.05473;2.3254943
2024-04-19T14:55:56;1;-118.054634;2.4295254;-117.960175;2.5181246
2024-04-19T15:00:56;1;-118.268845;2.341792;-118.14418;2.386747
2024-04-19T15:05:56;1;-118.143105;2.2720528;-118.101166;2.36293
2024-04-19T15:10:56;1;-118.32235;2.4047194;-118.44011;2.4265842
2024-04-19T15:15:56;1;-118.53341;2.3934937;-118.635796;2.3691254
2024-04-19T15:20:56;1;-118.71801;2.4091702;-118.84428;2.3380017
2024-04-19T15:25:56;1;-118.499664;2.3471293;-118.5719;2.3241694
2024-04-19T15:30:56;1;-118.278404;2.3954878;-118.31916;2.4573488
2024-04-19T15:35:56;1;-118.16803;2.3159997;-118.33335;2.2330117
2024-04-19T15:40:56;1;-118.337456;2.4603746;-118.55353;2.4836242
2024-04-19T15:45:56;1;-117.99773;2.3534837;-118.13608;2.2868571
2024-04-19T15:50:56;1;-118.12879;2.321627;-118.17391;2.247603
2024-04-19T15:55:56;1;-118.064156;2.3930821;-118.072525;2.4273987
2024-04-19T16:00:56;1;-118.12058;2.3701742;-118.28844;2.3472352
2024-04-19T16:05:56;1;-117.99627;2.436931;-117.89113;2.3716202
2024-04-19T16:10:56;1;-118.298;2.3471587;-118.210556;2.3197393
2024-04-19T16:15:56;1;-118.087296;2.4799356;-118.47017;2.3679106
2024-04-19T16:20:56;1;-118.183044;2.404077;-118.35768;2.3793035
2024-04-19T16:25:56;1;-115.86449;3.4187849;-118.17959;2.2870739
2024-04-19T16:30:56;1;-119.056946;2.6986651;-119.57348;2.5196445
2024-04-19T16:35:56;1;-117.63626;2.5232172;-118.01292;2.433237
2024-04-19T16:40:56;1;-117.80925;2.4807613;-118.04212;2.3875546
2024-04-19T16:45:56;1;-117.75385;2.5738318;-118.10388;2.4477715
2024-04-19T16:50:56;1;-117.77532;2.476373;-117.98207;2.3499475
2024-04-19T16:55:56;1;-117.81311;2.4953177;-118.202805;2.2731488
2024-04-19T17:00:56;1;-117.70689;2.5175028;-118.14171;2.3995965
2024-04-19T17:05:56;1;-117.54064;2.5144563;-118.01188;2.2888513
2024-04-19T17:10:56;1;-114.33789;4.1289406;-117.957886;2.5333166
2024-04-19T17:15:56;1;-116.3752;3.1664162;-117.99903;2.437905
2024-04-19T17:20:56;1;-116.79314;2.9393954;-118.18075;2.3426058
2024-04-19T17:25:56;1;-115.57213;3.3791227;-118.061806;2.3394692
2024-04-19T17:30:56;1;-117.13767;2.7056706;-117.74772;2.3239574
2024-04-19T17:35:56;1;-116.659706;2.7046356;-117.4604;2.3508313
2024-04-19T17:40:56;1;-113.75622;4.35603;-118.07608;2.354335
2024-04-19T17:45:56;1;-114.44428;4.0537066;-118.04153;2.3468978
2024-04-19T17:50:56;1;-115.36053;3.6084168;-118.286415;2.265271
2024-04-19T17:55:56;1;-115.61067;3.556627;-118.255005;2.4532077
2024-04-19T18:00:56;1;-114.94999;3.8664687;-118.20791;2.3376565
2024-04-19T18:05:56;1;-108.1779;6.8740177;-118.15131;2.3685467
2024-04-19T18:10:56;1;-111.27912;5.584711;-118.30313;2.3899505
2024-04-19T18:15:56;1;-113.137085;4.7812943;-118.18014;2.4469645
2024-04-19T18:20:56;1;-115.39361;3.572342;-118.072716;2.3799138
2024-04-19T18:25:56;1;-116.096214;3.2840667;-118.00938;2.4402368
2024-04-19T18:30:56;1;-116.06724;3.056143;-117.74533;2.4110065
2024-04-19T18:35:56;1;-110.84014;5.6323037;-117.93843;2.3927755
2024-04-19T18:40:56;1;-112.447075;4.906355;-117.91096;2.5122004
2024-04-19T18:45:56;1;-111.483345;5.3043523;-117.756996;2.37871
2024-04-19T18:50:56;1;-112.989006;4.687701;-118.02184;2.4348261
2024-04-19T18:55:56;1;-110.42484;5.7923603;-117.89233;2.3442037
2024-04-19T19:00:56;1;-109.60261;6.1377983;-117.842545;2.3326442
2024-04-19T19:05:56;1;-111.42369;5.6760244;-118.9212;2.297113
2024-04-19T19:10:56;1;-110.28318;6.14896;-118.65629;2.347602
2024-04-19T19:15:56;1;-110.77478;5.830029;-118.44174;2.4123154
2024-04-19T19:20:56;1;-112.77161;4.9785852;-118.4913;2.451131
2024-04-19T19:25:56;1;-110.00706;6.2971015;-118.62114;2.5531673
2024-04-19T19:30:56;1;-113.9444;4.533304;-118.82307;2.3990815
2024-04-19T19:35:56;1;-109.83735;6.2840457;-118.60471;2.3873553
2024-04-19T19:40:56;1;-111.16547;5.7030096;-118.71225;2.36236
2024-04-19T19:45:56;1;-111.40796;5.580723;-118.71112;2.2583988
2024-04-19T19:50:56;1;-110.18635;6.110839;-118.57762;2.4056487
2024-04-19T19:55:56;1;-109.22955;6.367374;-118.35;2.291136
2024-04-19T20:00:56;1;-114.473465;4.317001;-118.797905;2.4226084
2024-04-19T20:05:56;1;-115.07113;3.9276621;-118.82105;2.2518575
2024-04-19T20:10:56;1;-114.36659;4.16929;-118.58552;2.225341
2024-04-19T20:15:56;1;-113.27201;4.6417656;-118.29022;2.3137608
2024-04-19T20:20:56;1;-113.24766;4.70902;-118.36471;2.4253426
2024-04-19T20:25:56;1;-111.53028;5.6114817;-118.672134;2.349416
2024-04-19T20:30:56;1;-114.09749;4.3795404;-118.3885;2.480495
2024-04-19T20:35:56;1;-111.87403;5.4325595;-118.78169;2.2424397
2024-04-19T20:40:56;1;-112.81483;4.9111953;-118.45535;2.4496937
2024-04-19T20:45:56;1;-111.14049;5.8076396;-118.717445;2.3749866
2024-04-19T20:50:56;1;-112.460724;5.257332;-118.824745;2.3937695
2024-04-19T20:55:56;1;-112.102936;5.307116;-118.6282;2.3816843
2024-04-19T21:00:56;1;-113.76578;4.588941;-118.596344;2.4212859
2024-04-19T21:05:56;1;-115.56828;3.762602;-118.59272;2.4018273
2024-04-19T21:10:56;1;-111.11391;5.6412373;-118.523094;2.2658083
2024-04-19T21:15:56;1;-111.26858;5.8195653;-118.8465;2.4283383
2024-04-19T21:20:56;1;-109.71343;6.4407215;-118.79741;2.4290602
2024-04-19T21:25:56;1;-112.2436;5.4691987;-118.93847;2.4853716
2024-04-19T21:30:56;1;-110.391556;6.051207;-118.65171;2.3400478
2024-04-19T21:35:56;1;-109.56388;6.5209227;-118.61208;2.4113426
2024-04-19T21:40:56;1;-110.724365;6.0668654;-118.93805;2.3453212
2024-04-19T21:45:56;1;-112.46435;5.362162;-118.87427;2.4360828
2024-04-19T21:50:56;1;-112.18527;5.3858156;-118.80347;2.3202848
2024-04-19T21:55:56;1;-112.650604;5.2544622;-118.84878;2.3941562
2024-04-19T22:00:56;1;-113.506744;4.8606772;-118.910736;2.4809434
2024-04-19T22:05:56;1;-113.29287;4.8656583;-118.88041;2.4087658
2024-04-19T22:10:56;1;-111.86106;5.36875;-118.641396;2.303726
2024-04-19T22:15:56;1;-109.64369;6.488133;-118.71299;2.4484558
2024-04-19T22:20:56;1;-108.58272;6.7888446;-118.567276;2.2175124
2024-04-19T22:25:56;1;-107.13828;7.55625;-118.58399;2.4270573
2024-04-19T22:30:56;1;-109.00706;6.8923764;-118.890785;2.3498764
2024-04-19T22:35:56;1;-112.37154;5.2575617;-118.70641;2.4713023
2024-04-19T22:40:56;1;-112.94813;4.9957857;-118.779976;2.3357568
2024-04-19T22:45:56;1;-111.711815;5.4842973;-118.47995;2.4874978
2024-04-19T22:50:56;1;-106.07021;8.040309;-118.74221;2.3735552
2024-04-19T22:55:56;1;-110.14027;6.2887325;-118.97793;2.3104248
2024-04-19T23:00:56;1;-113.352516;4.808561;-118.72146;2.3507147
2024-04-19T23:05:56;1;-114.71434;4.0997906;-118.54041;2.3986635
2024-04-19T23:10:56;1;-114.55259;4.2183704;-118.7191;2.418584
2024-04-19T23:15:56;1;-113.55295;4.744902;-118.68572;2.4202878
2024-04-19T23:20:56;1;-112.00845;5.2557364;-118.434235;2.395157
2024-04-19T23:25:56;1;-111.12839;5.7737384;-118.6562;2.399902
2024-04-19T23:30:56;1;-110.81637;5.8881035;-118.56626;2.3942752
2024-04-19T23:35:56;1;-110.365456;6.1521573;-118.50418;2.441466
2024-04-19T23:40:56;1;-111.51924;5.6602674;-118.752365;2.3302467
2024-04-19T23:45:56;1;-110.195015;6.3084536;-118.967964;2.3402123
2024-04-19T23:50:56;1;-109.679344;6.424223;-118.614685;2.382795
2024-04-19T23:55:56;1;-109.88598;6.2368927;-118.777435;2.3953815
2024-04-20T00:00:56;1;-114.39905;4.5577016;-119.02622;2.5279427
2024-04-20T00:05:56;1;-109.48566;7.186234;-119.900024;2.6052725
2024-04-20T00:10:56;1;-110.25257;6.9333067;-120.07667;2.5291424
2024-04-20T00:15:56;1;-110.77812;6.569282;-119.89041;2.4977942
2024-04-20T00:20:56;1;-111.90848;5.779157;-118.98276;2.6203601
2024-04-20T00:25:56;1;-110.78289;5.950445;-118.678055;2.3491375
2024-04-20T00:30:56;1;-111.952156;5.3525524;-118.502205;2.3715584
2024-04-20T00:35:56;1;-113.41749;4.748055;-118.58773;2.3918962
2024-04-20T00:40:56;1;-108.541664;6.9202385;-118.63442;2.366925
2024-04-20T00:45:56;1;-108.15011;6.956695;-118.32501;2.3944125
2024-04-20T00:50:56;1;-110.89305;5.945288;-118.59658;2.4348814
2024-04-20T00:55:56;1;-112.72797;5.0405407;-118.4506;2.4601836
2024-04-20T01:00:56;1;-114.33792;4.392306;-118.73062;2.4379437
2024-04-20T01:05:56;1;-114.3699;4.301654;-118.577156;2.4199986
2024-04-20T01:10:56;1;-113.948395;4.4708977;-118.67018;2.372022
2024-04-20T01:15:56;1;-109.97173;6.2921;-118.48817;2.4905744
2024-04-20T01:20:56;1;-106.40888;7.906892;-118.54875;2.3165202
2024-04-20T01:25:56;1;-108.77083;6.8494167;-118.638725;2.3574553
2024-04-20T01:30:56;1;-109.93448;6.239028;-118.46404;2.3611555
2024-04-20T01:35:56;1;-110.5634;6.0302453;-118.577644;2.351497
2024-04-20T01:40:56;1;-108.40987;7.073975;-118.58823;2.374934
2024-04-20T01:45:56;1;-109.99286;6.239931;-118.53947;2.4085717
2024-04-20T01:50:56;1;-109.93191;6.3130026;-118.50721;2.4004939
2024-04-20T01:55:56;1;-111.7311;5.3898206;-118.373535;2.4268084
2024-04-20T02:00:56;1;-111.68348;5.56196;-118.84045;2.3587356
2024-04-20T02:05:56;1;-112.65565;5.2078276;-118.83524;2.357827
2024-04-20T02:10:56;1;-112.19468;5.2780337;-118.66172;2.223412
2024-04-20T02:15:56;1;-108.391426;7.014946;-118.69711;2.3181615
2024-04-20T02:20:56;1;-111.459274;5.463353;-118.42915;2.354654
2024-04-20T02:25:56;1;-111.158676;5.7448497;-118.7691;2.326255
2024-04-20T02:30:56;1;-111.70598;5.5666504;-118.76838;2.367183
2024-04-20T02:35:56;1;-110.273224;6.0222216;-118.43556;2.3923047
2024-04-20T02:40:56;1;-109.100586;6.7733493;-118.76784;2.4517603
2024-04-20T02:45:56;1;-110.23934;6.237997;-118.607506;2.3843675
2024-04-20T02:50:56;1;-109.82837;6.3647017;-118.64894;2.482688
2024-04-20T02:55:56;1;-109.53671;6.4519596;-118.51059;2.4351208
2024-04-20T03:00:56;1;-110.056366;6.203562;-118.45894;2.3829732
2024-04-20T03:05:56;1;-110.21187;6.208568;-118.550224;2.3984182
2024-04-20T03:10:56;1;-112.51001;5.2566514;-118.8535;2.3785906
2024-04-20T03:15:56;1;-111.798676;5.4706545;-118.79206;2.3014205
2024-04-20T03:20:56;1;-110.49024;6.115415;-118.69949;2.3568652
2024-04-20T03:25:56;1;-111.25639;5.7806277;-118.60658;2.4888594
2024-04-20T03:30:56;1;-109.23577;6.505851;-118.53924;2.3005333
2024-04-20T03:35:56;1;-110.700745;6.074252;-118.693375;2.483631
2024-04-20T03:40:56;1;-108.15754;7.2239933;-118.977745;2.4155138
2024-04-20T03:45:56;1;-109.723816;6.515307;-118.77914;2.366166
2024-04-20T03:50:56;1;-110.31261;6.2162824;-118.85221;2.3741999
2024-04-20T03:55:56;1;-110.595535;5.9663243;-118.594666;2.403519
2024-04-20T04:00:56;1;-111.40989;5.7438784;-118.82837;2.5006955
2024-04-20T04:05:56;1;-114.98684;3.9581702;-118.41916;2.3733459
2024-04-20T04:10:56;1;-112.128426;5.187658;-118.290634;2.3136308
2024-04-20T04:15:56;1;-110.31686;6.1833735;-118.861855;2.4082842
2024-04-20T04:20:56;1;-110.48339;6.018863;-118.70029;2.3782537
2024-04-20T04:25:56;1;-112.53901;5.1874456;-118.58783;2.4035375
2024-04-20T04:30:56;1;-112.64229;5.2346406;-118.82242;2.4128873
2024-04-20T04:35:56;1;-113.23228;4.950867;-118.87949;2.3820045
2024-04-20T04:40:56;1;-116.09878;3.6725678;-118.706314;2.4752295
2024-04-20T04:45:56;1;-115.92718;3.4717417;-118.52413;2.2930608
2024-04-20T04:50:56;1;-111.59779;5.441258;-118.42704;2.395098
2024-04-20T04:55:56;1;-115.10477;3.7274272;-118.105995;2.3453324
2024-04-20T05:00:56;1;-116.53368;3.1757135;-118.16841;2.5142725
2024-04-20T05:05:56;1;-116.04252;3.4386055;-118.29963;2.479044
2024-04-20T05:10:56;1;-116.85;3.0328221;-118.211494;2.373068
2024-04-20T05:15:56;1;-115.34145;3.8085754;-118.4385;2.3782983
2024-04-20T05:20:56;1;-117.0073;2.9447522;-118.21016;2.4245543
2024-04-20T05:25:56;1;-116.74047;2.9700148;-118.01395;2.3803298
2024-04-20T05:30:56;1;-117.2691;2.6980798;-118.19119;2.403876
2024-04-20T05:35:56;1;-116.913635;2.9498749;-118.15051;2.4050515
2024-04-20T05:40:56;1;-117.07357;2.683085;-117.922325;2.3394728
2024-04-20T05:45:56;1;-116.904854;2.6977623;-117.984436;2.2676258
2024-04-20T05:50:56;1;-117.70235;2.4724874;-118.166725;2.3093674
2024-04-20T05:55:56;1;-117.114105;2.803362;-118.11263;2.3306825
2024-04-20T06:00:56;1;-117.50555;2.612703;-118.08744;2.3972123
2024-04-20T06:05:56;1;-117.21753;2.7060623;-118.11001;2.4563127
2024-04-20T06:10:56;1;-117.988945;2.3825638;-118.26232;2.2687395
2024-04-20T06:15:56;1;-118.02234;2.3657677;-118.15092;2.2835236
2024-04-20T06:20:56;1;-117.544365;2.6389153;-118.27235;2.4091125
2024-04-20T06:25:56;1;-118.068146;2.5743883;-118.660736;2.3103707
2024-04-20T06:30:56;1;-118.159836;2.4875646;-118.44263;2.4808173
2024-04-20T06:35:56;1;-118.27126;2.4735365;-118.37959;2.2980537
2024-04-20T06:40:56;1;-118.35157;2.3661866;-118.42391;2.3266678
2024-04-20T06:45:56;1;-118.37292;2.3682096;-118.47249;2.4204712
2024-04-20T06:50:56;1;-118.132576;2.4809613;-118.35963;2.40722
2024-04-20T06:55:56;1;-118.3624;2.458996;-118.514305;2.4627864
2024-04-20T07:00:56;1;-118.46777;2.389263;-118.496376;2.3949132
2024-04-20T07:05:56;1;-118.47178;2.3778236;-118.570526;2.393982
2024-04-20T07:10:56;1;-118.588425;2.3423877;-118.50499;2.3694599
2024-04-20T07:15:56;1;-118.726364;2.4797604;-118.66369;2.5094724
2024-04-20T07:20:56;1;-118.46991;2.401798;-118.485466;2.4270957
2024-04-20T07:25:56;1;-118.91816;2.3379402;-118.85018;2.362141
2024-04-20T07:30:56;1;-118.533485;2.4127681;-118.47281;2.4884472
2024-04-20T07:35:56;1;-118.59988;2.473609;-118.60395;2.4066777
2024-04-20T07:40:56;1;-118.58993;2.437461;-118.6489;2.3685467
2024-04-20T07:45:56;1;-118.58459;2.477147;-118.58954;2.477936
2024-04-20T07:50:56;1;-118.731415;2.3890874;-118.621025;2.4233553
2024-04-20T07:55:56;1;-118.64977;2.4913654;-118.544525;2.5840092
2024-04-20T08:00:56;1;-118.84504;2.3985176;-118.88353;2.4020698
2024-04-20T08:05:56;1;-118.726204;2.3829124;-118.61377;2.4181976
2024-04-20T08:10:56;1;-118.65587;2.3924365;-118.48881;2.4285436
2024-04-20T08:15:56;1;-118.75723;2.3674;-118.84953;2.4147565
2024-04-20T08:20:56;1;-118.61527;2.3621666;-118.63427;2.4374123
2024-04-20T08:25:56;1;-118.685165;2.3585653;-118.79251;2.3512301
2024-04-20T08:30:56;1;-118.6033;2.3142915;-118.549286;2.4016016
2024-04-20T08:35:56;1;-118.45514;2.3730767;-118.543755;2.4515867
2024-04-20T08:40:56;1;-118.49724;2.4037898;-118.55108;2.4356127
2024-04-20T08:45:56;1;-118.50357;2.486057;-118.67711;2.453439
2024-04-20T08:50:56;1;-118.77091;2.3795779;-118.864365;2.3269465
2024-04-20T08:55:56;1;-118.919044;2.4309714;-118.92114;2.4301505
2024-04-20T09:00:56;1;-118.89359;2.3307667;-118.86657;2.3894222
2024-04-20T09:05:56;1;-118.5157;2.372806;-118.284325;2.385375
2024-04-20T09:10:56;1;-118.47037;2.4364815;-118.588295;2.3337295
2024-04-20T09:15:56;1;-118.45036;2.415998;-118.30019;2.4085267
2024-04-20T09:20:56;1;-118.20552;2.4540026;-118.463486;2.342298
2024-04-20T09:25:56;1;-118.155815;2.414315;-118.11522;2.359929
2024-04-20T09:30:56;1;-118.53977;2.4383976;-118.60601;2.4702144
2024-04-20T09:35:56;1;-118.66841;2.3887858;-118.6102;2.4016514
2024-04-20T09:40:56;1;-118.22059;2.4546978;-118.261734;2.5132432
2024-04-20T09:45:56;1;-118.60481;2.4306433;-118.61118;2.4803984
