"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-14T09:25:56;1;-115.37363;13.833127;-139.79573;0.6164815
2020-07-14T09:20:56;1;-139.85204;0.54764706;-139.87474;0.5048175
2020-07-14T09:40:56;1;-115.52125;13.778407;-139.95074;0.24937178
2020-07-14T09:45:56;1;-115.33541;13.871024;-139.69995;0.7161368
2020-07-14T09:50:56;1;-115.75128;13.673435;-139.97543;0.15133426
2020-07-14T09:55:56;1;-114.95637;14.063756;-139.94666;0.27217463
2020-07-14T10:00:56;1;-115.07595;14.007366;-139.96071;0.22235742
2020-07-14T10:05:56;1;-115.70703;13.681596;-139.93051;0.30867624
2020-07-14T10:10:56;1;-115.1559;13.9520855;-139.33594;0.9450067
2020-07-14T10:15:56;1;-115.4793;13.803;-139.9549;0.23966536
2020-07-14T10:20:56;1;-115.587524;13.743477;-139.95409;0.23866047
2020-07-14T10:25:56;1;-115.32933;13.832195;-139.7296;0.79385114
2020-07-14T10:30:56;1;-115.58265;13.761888;-139.9748;0.14701396
2020-07-14T10:35:56;1;-115.62982;13.72787;-139.94269;0.32031476
2020-07-14T10:40:56;1;-115.16993;13.950308;-139.93219;0.31514254
2020-07-14T10:45:56;1;-115.79901;13.598079;-139.94122;0.26886138
2020-07-14T10:50:56;1;-116.80421;13.136629;-139.96158;0.22153786
2020-07-14T10:55:56;1;-116.8963;13.091045;-139.91661;0.40797472
2020-07-14T11:00:56;1;-117.893654;12.573344;-139.52863;0.91964245
2020-07-14T11:05:56;1;-117.47893;12.794786;-139.93587;0.31517014
2020-07-14T11:10:56;1;-117.31761;12.877404;-139.75969;0.6888067
2020-07-14T11:15:56;1;-117.0933;12.990372;-139.94948;0.23426557
2020-07-14T11:20:56;1;-117.72153;12.661215;-139.18036;1.0362705
2020-07-14T11:25:56;1;-116.37996;13.3346195;-138.93439;1.1953304
2020-07-14T11:30:56;1;-116.81603;13.041429;-136.67978;2.4371874
2020-07-14T11:35:56;1;-115.23848;13.92043;-139.94514;0.25085273
2020-07-14T11:40:56;1;-114.20882;14.441009;-139.96695;0.18953565
2020-07-14T11:45:56;1;-113.77914;14.656183;-139.95697;0.25389412
2020-07-14T11:50:56;1;-113.18198;14.952149;-139.96234;0.21386941
2020-07-14T11:55:56;1;-114.16303;14.4654665;-139.96487;0.18354505
2020-07-14T12:00:56;1;-114.61492;14.216476;-138.88835;1.1805872
2020-07-14T12:05:56;1;-115.20182;13.9462595;-139.96251;0.24082352
2020-07-14T12:10:56;1;-114.6355;14.219798;-139.97496;0.16199061
2020-07-14T12:15:56;1;-114.406;14.339433;-139.96158;0.21096684
2020-07-14T12:20:56;1;-113.96182;14.463031;-139.543;1.0392135
2020-07-14T12:25:56;1;-114.52082;14.260938;-137.9173;1.2726206
2020-07-14T12:30:56;1;-114.58575;14.236647;-139.95576;0.21472634
2020-07-14T12:35:56;1;-114.30847;14.198928;-139.92328;0.31673768
2020-07-14T12:40:56;1;-110.066414;15.818188;-139.96144;0.21276559
2020-07-14T12:45:56;1;-104.580154;18.965668;-139.94556;0.26433158
2020-07-14T12:50:56;1;-103.20531;19.778362;-139.93144;0.29649603
2020-07-14T12:55:56;1;-99.142876;21.843298;-139.93852;0.28241965
2020-07-14T13:00:56;1;-103.88688;19.47598;-139.95949;0.21849445
2020-07-14T13:05:56;1;-99.95363;21.365286;-139.96101;0.19418131
2020-07-14T13:10:56;1;-101.74282;19.989302;-139.9559;0.24528427
2020-07-14T13:15:56;1;-102.69526;19.378004;-139.96483;0.18369412
2020-07-14T13:20:56;1;-102.45057;19.165865;-136.32204;1.6326227
2020-07-14T13:25:56;1;-97.564514;21.861256;-139.76512;0.6046991
2020-07-14T13:30:56;1;-99.82154;16.415741;-129.62491;2.9337146
2020-07-14T13:35:56;1;-105.14682;14.122473;-130.0558;3.084093
2020-07-14T13:40:56;1;-113.394615;10.259478;-129.98979;3.0230334
2020-07-14T13:45:56;1;-115.10437;9.420319;-129.70425;2.985384
2020-07-14T13:50:56;1;-115.21483;9.402565;-129.79965;2.9491687
2020-07-14T13:55:56;1;-114.80797;9.3965025;-129.61624;2.985826
2020-07-14T14:00:56;1;-105.51746;13.774852;-129.689;3.013735
2020-07-14T14:05:56;1;-110.59724;11.221319;-129.455;2.9844668
2020-07-14T14:10:56;1;-114.34163;9.720505;-129.79707;3.2225256
2020-07-14T14:15:56;1;-115.50791;9.172936;-129.16032;2.9415333
2020-07-14T14:20:56;1;-102.74628;15.111991;-129.75801;2.9602242
2020-07-14T14:25:56;1;-103.325966;14.994078;-129.8251;3.0298896
2020-07-14T14:30:56;1;-93.28411;19.292473;-129.81274;2.9125602
2020-07-14T14:35:56;1;-105.96077;13.955305;-130.06422;3.0859318
2020-07-14T14:40:56;1;-101.808044;15.317407;-129.73465;2.9709175
2020-07-14T14:45:56;1;-101.71857;16.163517;-130.10504;2.958773
2020-07-14T14:50:56;1;-102.483864;15.624663;-129.96115;2.7466135
2020-07-14T14:55:56;1;-100.79126;16.609995;-130.19292;3.0675747
2020-07-14T15:00:56;1;-90.87913;20.721224;-129.88475;3.0788343
2020-07-14T15:05:56;1;-96.52355;17.485933;-130.10213;3.0744972
2020-07-14T15:10:56;1;-110.70762;11.474448;-130.01091;3.2254272
2020-07-14T15:15:56;1;-114.16052;9.8956995;-129.95714;3.139343
2020-07-14T15:20:56;1;-114.51654;9.550964;-130.01796;3.1535213
2020-07-14T15:25:56;1;-114.6716;9.56204;-129.71411;3.2346284
2020-07-14T15:30:56;1;-101.50825;15.685733;-130.03134;2.9513896
2020-07-14T15:35:56;1;-112.76689;10.299876;-129.6703;2.9996433
2020-07-14T15:40:56;1;-106.49214;13.416191;-129.91467;3.1012383
2020-07-14T15:45:56;1;-104.488686;13.892575;-129.77676;2.8814988
2020-07-14T15:50:56;1;-102.39289;15.402368;-129.06767;3.1756165
2020-07-14T15:55:56;1;-100.140656;16.773584;-129.41792;3.0547767
2020-07-14T16:00:56;1;-110.667656;10.966645;-129.03696;2.9772253
2020-07-14T16:05:56;1;-114.422195;9.478538;-129.4057;3.056944
2020-07-14T16:10:56;1;-107.816864;12.851972;-129.70811;3.1991751
2020-07-14T16:15:56;1;-115.73955;8.980569;-129.58806;3.0709445
2020-07-14T16:20:56;1;-115.80607;8.997221;-129.63777;2.9522295
2020-07-14T16:25:56;1;-116.44039;8.688763;-129.68277;3.1030545
2020-07-14T16:30:56;1;-104.88373;14.180199;-129.49097;3.2269244
2020-07-14T16:35:56;1;-109.70481;11.637558;-129.5695;3.1982703
2020-07-14T16:40:56;1;-106.45946;13.168031;-129.62715;2.8847826
2020-07-14T16:45:56;1;-113.73439;9.868311;-129.68106;3.1055338
2020-07-14T16:50:56;1;-112.69571;10.042208;-129.70676;3.0482743
2020-07-14T16:55:56;1;-113.82044;9.774843;-129.78148;3.3056982
2020-07-14T17:00:56;1;-115.0971;9.198857;-129.42357;3.3197038
2020-07-14T17:05:56;1;-115.71741;8.958908;-129.7044;3.068126
2020-07-14T17:10:56;1;-113.13739;10.245178;-129.8538;3.2120364
2020-07-14T17:15:56;1;-110.44639;11.206444;-129.54977;3.0735257
2020-07-14T17:20:56;1;-111.056755;11.2899;-129.91566;3.1552548
2020-07-14T17:25:56;1;-113.75952;10.073431;-130.01367;3.0581796
2020-07-14T17:30:56;1;-114.50339;9.583969;-129.81369;2.9505184
2020-07-14T17:35:56;1;-113.2167;10.035806;-129.62213;3.1475844
2020-07-14T17:40:56;1;-112.948296;10.243777;-129.78876;3.1374557
2020-07-14T17:45:56;1;-106.60068;13.30386;-130.10245;3.0333154
2020-07-14T17:50:56;1;-106.953445;13.156567;-129.9872;3.1144404
2020-07-14T17:55:56;1;-106.53099;13.285668;-129.698;3.1945841
2020-07-14T18:00:56;1;-100.82678;15.6069355;-129.79185;3.024737
2020-07-14T18:05:56;1;-97.1125;17.672312;-129.61818;3.0973597
2020-07-14T18:10:56;1;-100.61652;16.11763;-129.51453;3.2030258
2020-07-14T18:15:56;1;-102.30581;15.03254;-129.37482;3.2462459
2020-07-14T18:20:56;1;-100.880844;15.710712;-129.17964;3.0601482
2020-07-14T18:25:56;1;-103.984764;14.3646;-129.62878;3.1393719
2020-07-14T18:30:56;1;-105.11963;13.61444;-129.35832;3.3387175
2020-07-14T18:35:56;1;-107.49611;12.4551525;-128.80055;3.291276
2020-07-14T18:40:56;1;-110.23938;11.256962;-129.46729;3.119133
2020-07-14T18:45:56;1;-109.47594;11.768359;-129.58232;3.2367954
2020-07-14T18:50:56;1;-111.40657;10.843576;-129.33485;3.1887
2020-07-14T18:55:56;1;-111.127426;10.873543;-129.39825;3.2315328
2020-07-14T19:00:56;1;-110.56908;11.234622;-129.40123;3.2077916
2020-07-14T19:05:56;1;-112.070724;10.704946;-129.6712;3.2101166
2020-07-14T19:10:56;1;-111.17159;10.991922;-129.74515;3.2259743
2020-07-14T19:15:56;1;-112.62548;10.229375;-129.71886;3.0635314
2020-07-14T19:20:56;1;-109.49906;11.7875595;-129.77567;3.2035086
2020-07-14T19:25:56;1;-112.31106;10.338241;-129.46118;3.133331
2020-07-14T19:30:56;1;-110.22627;11.450136;-128.86179;3.5157537
2020-07-14T19:35:56;1;-109.81171;11.46895;-129.45059;3.2309022
2020-07-14T19:40:56;1;-109.36879;11.747708;-129.4219;3.0972657
2020-07-14T19:45:56;1;-111.24532;10.900896;-129.29959;3.1924014
2020-07-14T19:50:56;1;-111.50688;10.609852;-129.24617;3.0343258
2020-07-14T19:55:56;1;-111.84403;10.651084;-129.49536;3.1633263
2020-07-14T20:00:56;1;-111.74373;10.672483;-129.33646;3.2353165
2020-07-14T20:05:56;1;-113.46564;9.864055;-129.34056;3.119133
2020-07-14T20:10:56;1;-112.25302;10.219796;-129.02008;3.235909
2020-07-14T20:15:56;1;-113.17279;9.908915;-128.98616;3.433257
2020-07-14T20:20:56;1;-111.62851;10.614243;-129.23845;3.0857306
2020-07-14T20:25:56;1;-110.04717;11.212118;-129.00565;3.0220437
2020-07-14T20:30:56;1;-107.27202;12.644988;-128.92862;3.2144825
2020-07-14T20:35:56;1;-104.74777;14.025675;-129.01784;3.2920482
2020-07-14T20:40:56;1;-111.80931;10.541536;-129.3127;2.9751966
2020-07-14T20:45:56;1;-111.96013;10.565724;-129.26273;3.3083794
2020-07-14T20:50:56;1;-103.2678;14.206004;-129.1176;3.104728
2020-07-14T20:55:56;1;-106.68422;12.8663845;-129.07442;3.2392278
2020-07-14T21:00:56;1;-111.99015;10.523738;-129.18898;3.3320732
2020-07-14T21:05:56;1;-113.31838;9.761481;-128.99664;3.0507796
2020-07-14T21:10:56;1;-112.86227;10.010512;-128.99387;3.0498838
2020-07-14T21:15:56;1;-113.44213;9.478975;-128.29997;3.2412887
2020-07-14T21:20:56;1;-113.661354;9.645637;-128.9993;3.016056
2020-07-14T21:25:56;1;-112.1509;10.432344;-129.09863;3.126379
2020-07-14T21:30:56;1;-111.5461;10.685518;-128.93494;3.2513444
2020-07-14T21:35:56;1;-111.50928;10.533612;-128.97191;3.0947297
2020-07-14T21:40:56;1;-110.81155;10.867266;-128.81732;3.0633163
2020-07-14T21:45:56;1;-110.84141;10.919534;-129.14696;3.0100827
2020-07-14T21:50:56;1;-110.91287;10.968557;-129.0941;3.2146544
2020-07-14T21:55:56;1;-110.056465;11.294844;-129.18001;3.104503
2020-07-14T22:00:56;1;-111.3729;10.708325;-129.10657;3.1603022
2020-07-14T22:05:56;1;-109.81436;11.354305;-129.28268;3.0484169
2020-07-14T22:10:56;1;-111.364075;10.783642;-129.3983;3.1352856
2020-07-14T22:15:56;1;-110.087685;11.413076;-129.44186;3.0821364
2020-07-14T22:20:56;1;-109.690735;11.368556;-128.83998;3.2306528
2020-07-14T22:25:56;1;-112.36058;10.314932;-129.37892;3.144084
2020-07-14T22:30:56;1;-112.97932;10.122315;-129.43886;2.9976761
2020-07-14T22:35:56;1;-113.65711;9.865982;-129.33868;3.16138
2020-07-14T22:40:56;1;-113.84917;9.796118;-129.29231;3.0602396
2020-07-14T22:45:56;1;-114.26578;9.715543;-129.4946;3.0774007
2020-07-14T22:50:56;1;-114.17977;9.726964;-129.65337;2.9106822
2020-07-14T22:55:56;1;-113.85752;9.816225;-129.33127;3.0964453
2020-07-14T23:00:56;1;-114.322365;9.767056;-129.55794;3.2569792
2020-07-14T23:05:56;1;-114.15828;9.721812;-129.29826;3.1752267
2020-07-14T23:10:56;1;-114.06951;9.710616;-129.30388;3.0073383
2020-07-14T23:15:56;1;-114.19973;9.620526;-129.20563;3.1697695
2020-07-14T23:20:56;1;-114.74449;9.592774;-129.3244;3.3337784
2020-07-14T23:25:56;1;-114.88467;9.445376;-129.27203;3.132561
2020-07-14T23:30:56;1;-114.50586;9.591163;-129.17776;3.2425592
2020-07-14T23:35:56;1;-114.70446;9.346487;-129.11996;3.0351665
2020-07-14T23:40:56;1;-114.54236;9.593275;-129.38258;3.093262
2020-07-14T23:45:56;1;-114.53718;9.531017;-129.0815;3.1712396
2020-07-14T23:50:56;1;-115.0332;9.12124;-129.0128;2.8579323
2020-07-14T23:55:56;1;-114.832;9.243729;-129.03534;2.9343166
2020-07-15T00:00:56;1;-115.086555;9.247291;-129.11559;3.1375904
2020-07-15T00:05:56;1;-114.4238;9.851871;-129.54597;3.2155454
2020-07-15T00:10:56;1;-114.952484;9.3291;-129.24968;3.016973
2020-07-15T00:15:56;1;-114.747475;9.663503;-129.42874;3.3728266
2020-07-15T00:20:56;1;-114.302246;9.584577;-129.17809;2.960742
2020-07-15T00:25:56;1;-114.27645;9.603018;-129.15076;3.013776
2020-07-15T00:30:56;1;-114.69557;9.432736;-129.12447;3.098735
2020-07-15T00:35:56;1;-114.73092;9.4314375;-129.22902;3.0555768
2020-07-15T00:40:56;1;-114.488205;9.529174;-129.31612;2.8796794
2020-07-15T00:45:56;1;-114.59571;9.477675;-129.31172;2.9662795
2020-07-15T00:50:56;1;-114.58476;9.576772;-129.41582;3.0306683
2020-07-15T00:55:56;1;-114.42223;9.481655;-128.84436;3.0860138
2020-07-15T01:00:56;1;-114.473564;9.676981;-129.33786;3.144133
2020-07-15T01:05:56;1;-114.50084;9.706904;-129.57846;3.049668
2020-07-15T01:10:56;1;-114.61203;9.404173;-129.12976;2.9237404
2020-07-15T01:15:56;1;-114.40729;9.712971;-129.46689;3.0337055
2020-07-15T01:20:56;1;-114.46879;9.668738;-129.32509;3.199212
2020-07-15T01:25:56;1;-114.371765;9.682853;-129.25407;3.2122881
2020-07-15T01:30:56;1;-114.459496;9.771332;-129.39517;3.271667
2020-07-15T01:35:56;1;-114.31617;9.5966835;-129.3307;2.803974
2020-07-15T01:40:56;1;-114.34844;9.645051;-129.30952;3.0148602
2020-07-15T01:45:56;1;-114.100334;9.705738;-129.17995;2.915178
2020-07-15T01:50:56;1;-114.09137;9.663767;-129.21199;2.8262837
2020-07-15T01:55:56;1;-114.13261;9.781815;-129.2653;3.1533957
2020-07-15T02:00:56;1;-114.13703;9.810692;-129.35602;3.1587896
2020-07-15T02:05:56;1;-114.07983;9.624804;-129.09563;2.935561
2020-07-15T02:10:56;1;-114.107285;9.835922;-129.48032;2.9633703
2020-07-15T02:15:56;1;-114.33092;9.8222885;-129.4797;3.2047517
2020-07-15T02:20:56;1;-114.05212;9.852263;-129.44206;3.0494897
2020-07-15T02:25:56;1;-113.67204;9.988425;-129.31061;3.013265
2020-07-15T02:30:56;1;-114.21508;9.910667;-129.3216;3.3039486
2020-07-15T02:35:56;1;-114.3062;9.795099;-129.52931;3.0697167
2020-07-15T02:40:56;1;-114.16428;9.90057;-129.555;3.1426694
2020-07-15T02:45:56;1;-114.83915;9.52963;-129.46805;3.0833576
2020-07-15T02:50:56;1;-114.306015;9.768759;-129.58029;2.9580162
2020-07-15T02:55:56;1;-114.240456;9.888609;-129.51653;3.176284
2020-07-15T03:00:56;1;-114.61798;9.493832;-129.39761;2.8702898
2020-07-15T03:05:56;1;-114.6855;9.706944;-129.66574;3.0806627
2020-07-15T03:10:56;1;-114.66999;9.60156;-129.31493;3.1577537
2020-07-15T03:15:56;1;-115.05231;9.340282;-129.5597;2.8535774
2020-07-15T03:20:56;1;-114.98157;9.373643;-129.37602;3.0685709
2020-07-15T03:25:56;1;-114.621315;9.679979;-129.51674;3.2354696
2020-07-15T03:30:56;1;-114.58974;9.686691;-129.4963;3.1054988
2020-07-15T03:35:56;1;-114.954544;9.344307;-129.11617;3.1334624
2020-07-15T03:40:56;1;-114.99455;9.306876;-129.2455;2.981607
2020-07-15T03:45:56;1;-114.97223;9.231443;-128.69875;3.3381739
2020-07-15T03:50:56;1;-114.593124;8.842963;-122.33314;6.157544
2020-07-15T03:55:56;1;-113.5134;6.949133;-115.85635;7.397311
2020-07-15T04:00:56;1;-114.98254;9.527451;-129.61171;3.1596105
2020-07-15T04:05:56;1;-114.96273;9.648787;-129.80685;3.0970712
2020-07-15T04:10:56;1;-115.10397;9.443329;-129.51779;3.1012137
2020-07-15T04:15:56;1;-115.02128;9.507409;-129.68184;2.999276
2020-07-15T04:20:56;1;-114.99626;9.622467;-129.79208;3.167104
2020-07-15T04:25:56;1;-115.03651;9.706251;-129.96501;3.1541846
2020-07-15T04:30:56;1;-115.09983;9.469132;-129.84543;2.882092
2020-07-15T04:35:56;1;-115.14653;9.396048;-129.59125;3.0462983
2020-07-15T04:40:56;1;-115.0601;9.490918;-129.6625;2.9341688
2020-07-15T04:45:56;1;-114.99501;9.493169;-127.908775;3.8078501
2020-07-15T04:50:56;1;-114.959114;9.614881;-129.7224;3.1334465
2020-07-15T04:55:56;1;-115.19543;9.365221;-129.62828;2.9202397
2020-07-15T05:00:56;1;-115.24075;9.457121;-129.59422;3.199734
2020-07-15T05:05:56;1;-115.11564;9.478468;-129.62079;3.0866578
2020-07-15T05:10:56;1;-115.11238;9.557266;-129.8462;3.031542
2020-07-15T05:15:56;1;-114.755066;9.866234;-130.0079;3.2040198
2020-07-15T05:20:56;1;-114.643524;9.818326;-129.86305;3.0454154
2020-07-15T05:25:56;1;-115.27256;9.440513;-129.69427;3.124174
2020-07-15T05:30:56;1;-115.397766;9.401388;-129.78017;3.0972729
2020-07-15T05:35:56;1;-114.90214;9.717137;-129.93936;3.0633898
2020-07-15T05:40:56;1;-114.91805;9.622379;-129.6571;3.1376455
2020-07-15T05:45:56;1;-115.01734;9.473119;-129.52214;3.0483015
2020-07-15T05:50:56;1;-114.90926;9.594192;-129.7187;3.0304933
2020-07-15T05:55:56;1;-115.03654;9.590526;-129.71938;3.149257
2020-07-15T06:00:56;1;-114.92607;9.752814;-129.95464;3.1421337
2020-07-15T06:05:56;1;-115.06278;9.511304;-129.43222;3.1830702
2020-07-15T06:10:56;1;-114.99944;9.60597;-129.73836;3.1336815
2020-07-15T06:15:56;1;-115.60257;9.282924;-129.66364;3.1367545
2020-07-15T06:20:56;1;-115.91927;9.282321;-130.11302;3.094422
2020-07-15T06:25:56;1;-115.331024;9.672799;-130.01732;3.1948724
2020-07-15T06:30:56;1;-115.37432;9.493727;-129.95169;3.0642495
2020-07-15T06:35:56;1;-115.4269;9.232851;-129.59108;2.9349077
2020-07-15T06:40:56;1;-114.926704;9.745446;-129.82126;3.2740672
2020-07-15T06:45:56;1;-114.64239;9.656275;-129.64658;2.9437518
2020-07-15T06:50:56;1;-114.379944;9.952936;-129.96004;2.9566088
2020-07-15T06:55:56;1;-114.19383;10.101641;-129.51251;3.2772295
2020-07-15T07:00:56;1;-114.26084;9.906882;-129.68777;3.0070548
2020-07-15T07:05:56;1;-114.40629;9.767047;-129.53519;3.0634038
2020-07-15T07:10:56;1;-114.53895;9.940498;-130.00749;3.1258948
2020-07-15T07:15:56;1;-114.467674;9.716311;-129.23903;3.2227087
2020-07-15T07:20:56;1;-113.20077;10.182605;-129.22095;3.1799102
2020-07-15T07:25:56;1;-113.40098;9.51153;-127.23267;3.3525958
2020-07-15T07:30:56;1;-112.88845;10.13037;-128.60124;3.1644835
2020-07-15T07:35:56;1;-113.3496;9.754168;-128.18443;3.2475734
2020-07-15T07:40:56;1;-113.327194;9.750932;-128.25574;3.0533633
2020-07-15T07:45:56;1;-113.63332;9.405524;-127.9684;2.9979384
2020-07-15T07:50:56;1;-113.44187;9.906796;-128.74881;3.1165318
2020-07-15T07:55:56;1;-113.130684;10.245311;-129.01616;3.238565
2020-07-15T08:00:56;1;-113.15418;10.194577;-128.83627;3.2531207
2020-07-15T08:05:56;1;-113.34738;10.18659;-129.22495;3.1366608
2020-07-15T08:10:56;1;-113.712524;10.2463665;-129.35283;3.3234735
2020-07-15T08:15:56;1;-113.223495;10.336799;-129.49176;3.0559933
2020-07-15T08:20:56;1;-113.63117;10.137603;-129.50963;3.0527892
2020-07-15T08:25:56;1;-113.35536;10.3333645;-129.51207;3.1641178
2020-07-15T08:30:56;1;-113.39196;10.270251;-129.33473;3.182341
2020-07-15T08:35:56;1;-113.47801;10.055213;-129.20042;2.9457362
2020-07-15T08:40:56;1;-113.81727;9.312668;-127.68545;3.412237
2020-07-15T08:45:56;1;-113.42962;10.292996;-129.76616;2.8407745
2020-07-15T08:50:56;1;-113.531075;10.345711;-129.58965;3.2640347
2020-07-15T08:55:56;1;-113.44392;10.30071;-129.5061;3.1161747
2020-07-15T09:00:56;1;-113.31642;10.496565;-129.7583;3.0635164
2020-07-15T09:05:56;1;-113.83218;10.062607;-129.48456;2.8974972
2020-07-15T09:10:56;1;-113.90783;10.242239;-129.65823;3.317495
2020-07-15T09:15:56;1;-113.98158;10.061289;-129.48987;3.2262013
2020-07-15T09:20:56;1;-114.24918;9.871015;-129.3907;2.9693089
2020-07-15T09:25:56;1;-114.26795;9.870406;-129.5553;3.1262949
2020-07-15T09:30:56;1;-114.29738;9.906338;-129.56952;3.1898298
2020-07-15T09:35:56;1;-114.50946;9.767086;-129.45955;3.1777256
2020-07-15T09:40:56;1;-114.33233;10.048261;-129.88377;3.198487
2020-07-15T09:45:56;1;-114.24982;10.052489;-129.76389;3.2148533
2020-07-15T09:50:56;1;-114.379684;10.050833;-130.12624;2.9367905
2020-07-15T09:55:56;1;-114.56404;9.71077;-129.69145;2.9047372
2020-07-15T10:00:56;1;-114.87711;9.715003;-130.00279;2.893075
2020-07-15T10:05:56;1;-114.46184;9.63396;-129.76811;3.0420861
2020-07-15T10:10:56;1;-114.52772;9.98186;-130.03638;3.0485404
2020-07-15T10:15:56;1;-114.99076;8.613144;-126.86677;3.7923522
2020-07-15T10:20:56;1;-115.1441;9.396894;-129.42139;3.0462174
2020-07-15T10:25:56;1;-115.0971;9.193728;-129.10132;2.9650428
2020-07-15T10:30:56;1;-115.164665;9.555725;-129.75961;3.1637044
2020-07-15T10:35:56;1;-115.425026;9.471193;-129.96277;2.9337065
2020-07-15T10:40:56;1;-115.296036;9.377881;-129.6647;3.0574133
2020-07-15T10:45:56;1;-120.41617;6.7626457;-129.44695;3.1283789
2020-07-15T10:50:56;1;-120.26965;6.6721168;-129.15915;3.030883
2020-07-15T10:55:56;1;-120.59889;6.4859295;-129.15863;3.0311387
2020-07-15T11:00:56;1;-120.53851;6.9045005;-129.44794;3.423403
2020-07-15T11:05:56;1;-120.33388;6.8808184;-129.64995;3.0825174
2020-07-15T11:10:56;1;-119.8554;7.1468644;-129.40802;3.1335795
2020-07-15T11:15:56;1;-118.7174;7.614969;-127.51525;3.4439158
2020-07-15T11:20:56;1;-98.81406;17.558445;-129.7678;3.24719
2020-07-15T11:25:56;1;-117.59019;7.7270403;-118.828804;4.471486
2020-07-15T11:30:56;1;-119.80564;7.223739;-127.49265;3.4357607
2020-07-15T11:35:56;1;-120.70054;6.710315;-129.7418;3.0508106
2020-07-15T11:40:56;1;-119.66344;7.3968725;-129.91911;3.2441652
2020-07-15T11:45:56;1;-119.833275;7.37702;-129.796;3.194265
2020-07-15T11:50:56;1;-118.032745;8.050423;-129.6445;3.0802796
2020-07-15T11:55:56;1;-117.97025;8.27335;-129.8882;3.2240484
2020-07-15T12:00:56;1;-120.271515;7.103351;-129.9511;3.0772398
2020-07-15T12:05:56;1;-119.91849;7.2939467;-130.20284;2.986607
2020-07-15T12:10:56;1;-119.44601;7.4890814;-129.75456;3.1642382
2020-07-15T12:15:56;1;-119.65285;7.507836;-130.29333;3.0913904
2020-07-15T12:20:56;1;-119.59252;7.549652;-130.19217;3.1236873
2020-07-15T12:25:56;1;-118.45675;8.050498;-129.77357;3.3223202
2020-07-15T12:30:56;1;-118.236015;8.219698;-130.20448;3.147209
2020-07-15T12:35:56;1;-118.83776;7.918661;-129.28278;3.47286
2020-07-15T12:40:56;1;-118.92837;7.6330905;-129.18044;3.2422242
2020-07-15T12:45:56;1;-120.16406;7.154028;-127.44351;3.9850996
2020-07-15T12:50:56;1;-120.37141;7.0288877;-129.84766;3.122421
2020-07-15T12:55:56;1;-119.59106;7.1330285;-129.28584;3.0063667
2020-07-15T13:00:56;1;-118.98976;7.6748576;-129.82146;3.1496737
2020-07-15T13:05:56;1;-117.817154;8.191835;-129.64885;3.17949
2020-07-15T13:10:56;1;-117.347824;8.388278;-129.67708;3.0414956
2020-07-15T13:15:56;1;-117.38956;8.4451885;-129.64195;3.173206
2020-07-15T13:20:56;1;-117.30919;8.484065;-129.56398;3.3257728
2020-07-15T13:25:56;1;-117.113335;8.503145;-129.41101;3.0987313
2020-07-15T13:30:56;1;-117.467064;8.344217;-129.61427;3.0972817
2020-07-15T13:35:56;1;-118.12414;7.9878707;-129.59608;3.1117094
2020-07-15T13:40:56;1;-117.59758;8.015354;-129.04518;3.09418
2020-07-15T13:45:56;1;-117.53435;8.407012;-129.79964;3.1764777
2020-07-15T13:50:56;1;-117.526215;7.9577365;-129.16348;2.8526676
2020-07-15T13:55:56;1;-117.98425;7.716558;-128.84172;3.092706
2020-07-15T14:00:56;1;-117.326324;8.144109;-129.03383;3.106296
2020-07-15T14:05:56;1;-116.844185;8.101582;-127.50189;3.3346148
2020-07-15T14:10:56;1;-118.26938;7.4503546;-128.6496;3.0875735
2020-07-15T14:15:56;1;-117.81262;7.842227;-127.606346;3.6920748
2020-07-15T14:20:56;1;-118.19412;7.3043394;-128.01006;3.167772
2020-07-15T14:25:56;1;-117.93713;7.578909;-128.46448;3.1652374
2020-07-15T14:30:56;1;-117.48704;7.9548244;-128.7731;3.1066716
2020-07-15T14:35:56;1;-117.652275;8.125613;-129.26942;3.1414473
2020-07-15T14:40:56;1;-117.20027;8.187431;-128.89943;3.2164276
2020-07-15T14:45:56;1;-118.057724;7.866847;-129.05473;3.2605975
2020-07-15T14:50:56;1;-118.53593;7.6620755;-129.24112;3.1782072
2020-07-15T14:55:56;1;-118.88284;7.355848;-129.03763;3.1172845
2020-07-15T15:00:56;1;-119.31484;7.1434298;-129.1146;3.0440779
2020-07-15T15:05:56;1;-119.15077;6.921469;-128.2949;3.2416835
2020-07-15T15:10:56;1;-119.87477;10.775264;-137.12799;2.4893696
2020-07-15T15:15:56;1;-119.59034;10.922676;-136.82195;2.4135585
2020-07-15T15:20:56;1;-118.37753;11.336437;-136.93503;2.4792848
2020-07-15T15:25:56;1;-117.7562;11.894917;-137.60555;2.261334
2020-07-15T15:30:56;1;-108.43716;16.596968;-137.94537;2.1968231
2020-07-15T15:35:56;1;-111.89047;14.077004;-137.85722;2.1149492
2020-07-15T15:40:56;1;-100.75741;19.633947;-136.64935;2.6594617
2020-07-15T15:45:56;1;-98.147514;21.78376;-137.58868;2.3704507
2020-07-15T15:50:56;1;-97.587616;22.133156;-137.49512;2.4285817
2020-07-15T15:55:56;1;-105.62789;17.544537;-137.72708;2.2219255
2020-07-15T16:00:56;1;-107.58029;16.117666;-136.6998;2.5632248
2020-07-15T16:05:56;1;-97.15285;22.244738;-134.8671;2.5020187
