"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-14T14:10:56;1;-108.6684;3.018221;-110.65724;2.4504006
2020-06-14T14:15:56;1;-108.453926;3.1337993;-110.521286;2.4433446
2020-06-14T14:20:56;1;-109.81527;2.6735075;-110.604675;2.4606812
2020-06-14T14:25:56;1;-108.95448;3.002629;-110.67347;2.48686
2020-06-14T14:30:56;1;-108.16329;3.5368996;-111.25218;2.473418
2020-06-14T14:35:56;1;-109.89911;2.8322299;-110.99032;2.5172029
2020-06-14T14:40:56;1;-109.513435;2.9522042;-111.24187;2.3709588
2020-06-14T14:45:56;1;-108.69842;3.3376763;-111.18621;2.563761
2020-06-14T14:50:56;1;-106.70242;4.237604;-111.375786;2.3242905
2020-06-14T14:55:56;1;-106.81204;4.1754036;-111.24855;2.4853997
2020-06-14T15:00:56;1;-107.488625;3.7667027;-111.13275;2.469944
2020-06-14T15:05:56;1;-107.094315;3.9037108;-111.01544;2.438969
2020-06-14T15:10:56;1;-108.46216;3.4232624;-111.16177;2.518266
2020-06-14T15:15:56;1;-107.457954;3.787206;-111.163376;2.4634387
2020-06-14T15:20:56;1;-106.693184;4.042127;-110.88219;2.4944813
2020-06-14T15:25:56;1;-107.887085;3.7568665;-111.57307;2.410319
2020-06-14T15:30:56;1;-105.01622;4.900617;-110.935486;2.4669209
2020-06-14T15:35:56;1;-105.597244;4.868797;-111.45608;2.388047
2020-06-14T15:40:56;1;-110.24899;2.79928;-111.291695;2.4621792
2020-06-14T15:45:56;1;-110.19569;2.811754;-111.012764;2.4752398
2020-06-14T15:50:56;1;-111.29025;2.3841174;-111.33892;2.3232152
2020-06-14T15:55:56;1;-110.95617;2.3978267;-110.83678;2.4423764
2020-06-14T16:00:56;1;-110.878426;2.5140684;-110.98895;2.4964848
2020-06-14T16:05:56;1;-112.011246;2.4578922;-112.19787;2.4749744
2020-06-14T16:10:56;1;-111.25769;2.3698268;-111.27925;2.2321815
2020-06-14T16:15:56;1;-110.186646;2.9338598;-111.876015;2.4035518
2020-06-14T16:20:56;1;-106.06411;4.7639184;-111.38852;2.6006227
2020-06-14T16:25:56;1;-103.11266;5.9644485;-111.20474;2.34848
2020-06-14T16:30:56;1;-107.26888;3.6712627;-110.80737;2.3143933
2020-06-14T16:35:56;1;-98.39298;8.253299;-111.06017;2.4060464
2020-06-14T16:40:56;1;-101.27493;6.789626;-110.85052;2.4549224
2020-06-14T16:45:56;1;-107.67301;4.427189;-112.138435;2.4898236
2020-06-14T16:50:56;1;-112.03991;2.4676182;-112.25267;2.3417742
2020-06-14T16:55:56;1;-112.21069;2.4520202;-112.37047;2.5058293
2020-06-14T17:00:56;1;-112.36774;2.4567935;-112.21706;2.3927054
2020-06-14T17:05:56;1;-112.0015;2.4984722;-112.297325;2.5099046
2020-06-14T17:10:56;1;-112.452194;2.4408572;-112.570366;2.5272422
2020-06-14T17:15:56;1;-112.382904;2.3625784;-112.647446;2.2750492
2020-06-14T17:20:56;1;-112.553375;2.4424806;-112.816315;2.4313564
2020-06-14T17:25:56;1;-112.30569;2.5337877;-112.630325;2.4910944
2020-06-14T17:30:56;1;-112.321884;2.4256735;-112.66906;2.4162638
2020-06-14T17:35:56;1;-111.59971;2.44743;-111.80462;2.4117095
2020-06-14T17:40:56;1;-111.28541;2.4726658;-111.341156;2.4510365
2020-06-14T17:45:56;1;-111.91067;2.5311337;-112.465904;2.356175
2020-06-14T17:50:56;1;-111.95375;2.6042938;-112.59246;2.3938742
2020-06-14T17:55:56;1;-112.08904;2.5378199;-112.65826;2.4433959
2020-06-14T18:00:56;1;-111.93835;2.4862926;-112.21889;2.388891
2020-06-14T18:05:56;1;-112.29087;2.4315805;-112.39359;2.4291255
2020-06-14T18:10:56;1;-111.831696;2.5850773;-112.1868;2.3786047
2020-06-14T18:15:56;1;-111.58279;2.5933666;-112.36704;2.3481722
2020-06-14T18:20:56;1;-111.095726;2.9927719;-112.653625;2.5210288
2020-06-14T18:25:56;1;-111.821976;2.6101706;-112.66679;2.3989596
2020-06-14T18:30:56;1;-111.38183;2.8194976;-112.351234;2.3870091
2020-06-14T18:35:56;1;-110.33555;3.3068342;-112.45781;2.3966165
2020-06-14T18:40:56;1;-97.96231;8.28491;-112.38609;2.3685496
2020-06-14T18:45:56;1;-102.95502;6.643118;-112.40174;2.560777
2020-06-14T18:50:56;1;-106.33129;5.147585;-112.43635;2.4820108
2020-06-14T18:55:56;1;-104.26973;6.067711;-112.53438;2.4572806
2020-06-14T19:00:56;1;-104.23931;6.1518874;-112.49489;2.4502528
2020-06-14T19:05:56;1;-90.49341;11.947791;-111.46407;2.2808876
2020-06-14T19:10:56;1;-88.65998;12.722557;-111.607544;2.405301
2020-06-14T19:15:56;1;-97.65612;8.882496;-111.84758;2.47333
2020-06-14T19:20:56;1;-99.18738;8.006765;-111.55459;2.4166331
2020-06-14T19:25:56;1;-92.23828;11.575162;-111.62144;2.3067367
2020-06-14T19:30:56;1;-94.57997;10.182103;-111.455;2.4313443
2020-06-14T19:35:56;1;-93.981575;10.539991;-111.75604;2.4560914
2020-06-14T19:40:56;1;-95.30303;9.494335;-111.64973;2.4879673
2020-06-14T19:45:56;1;-93.160736;10.907203;-111.729294;2.4786546
2020-06-14T19:50:56;1;-89.65369;12.744805;-112.2519;2.420419
2020-06-14T19:55:56;1;-90.87385;11.956705;-111.75153;2.3502731
2020-06-14T20:00:56;1;-88.87884;12.790823;-112.28039;2.4614725
2020-06-14T20:05:56;1;-96.92758;9.332738;-112.40111;2.4622886
2020-06-14T20:10:56;1;-98.49661;8.6005535;-112.45273;2.3486423
2020-06-14T20:15:56;1;-92.6722;11.357149;-112.71186;2.4508746
2020-06-14T20:20:56;1;-85.32657;14.905679;-112.77572;2.4150507
2020-06-14T20:25:56;1;-93.84231;10.859817;-112.57702;2.4909267
2020-06-14T20:30:56;1;-95.85507;10.012255;-112.78923;2.4120448
2020-06-14T20:35:56;1;-95.64556;10.081456;-112.63578;2.4683404
2020-06-14T20:40:56;1;-91.4736;12.208912;-112.468155;2.4538817
2020-06-14T20:45:56;1;-95.38343;10.166351;-112.669235;2.5217137
2020-06-14T20:50:56;1;-90.101746;13.100119;-113.01665;2.4663005
2020-06-14T20:55:56;1;-85.762085;15.011938;-112.993996;2.4574232
2020-06-14T21:00:56;1;-98.0332;8.962024;-112.39908;2.4581845
2020-06-14T21:05:56;1;-98.47992;8.612031;-112.398285;2.2978346
2020-06-14T21:10:56;1;-96.23669;9.76754;-112.61219;2.3468866
2020-06-14T21:15:56;1;-88.96709;13.201642;-112.55151;2.512116
2020-06-14T21:20:56;1;-80.62324;17.443811;-112.42685;2.5158134
2020-06-14T21:25:56;1;-89.19626;13.338035;-112.58952;2.5522368
2020-06-14T21:30:56;1;-93.18959;11.266698;-112.7022;2.4079094
2020-06-14T21:35:56;1;-95.0315;10.467837;-112.70657;2.3486683
2020-06-14T21:40:56;1;-87.57409;14.072397;-112.675766;2.394421
2020-06-14T21:45:56;1;-89.805664;13.030501;-112.77566;2.3669925
2020-06-14T21:50:56;1;-92.3946;11.80261;-113.10135;2.415662
2020-06-14T21:55:56;1;-93.118866;11.618587;-113.001976;2.4488614
2020-06-14T22:00:56;1;-95.98292;10.023967;-112.60468;2.5398636
2020-06-14T22:05:56;1;-98.37544;8.554288;-112.03597;2.518047
2020-06-14T22:10:56;1;-94.20166;10.912629;-112.4891;2.6013668
2020-06-14T22:15:56;1;-84.07962;15.915329;-112.67102;2.4029267
2020-06-14T22:20:56;1;-99.80566;8.169808;-112.89599;2.4497533
2020-06-14T22:25:56;1;-95.9762;10.146385;-113.07318;2.4150054
2020-06-14T22:30:56;1;-96.17642;9.721255;-113.028625;2.3878233
2020-06-14T22:35:56;1;-96.13826;10.036477;-113.05183;2.4912086
2020-06-14T22:40:56;1;-96.1355;9.810734;-112.818306;2.3862777
2020-06-14T22:45:56;1;-99.00997;8.5994625;-112.78159;2.5172145
2020-06-14T22:50:56;1;-88.84021;13.815349;-113.603;2.4524865
2020-06-14T22:55:56;1;-93.28697;11.680039;-114.053185;2.5858676
2020-06-14T23:00:56;1;-96.70752;9.765821;-113.20935;2.4583101
2020-06-14T23:05:56;1;-107.21439;5.1154294;-113.25215;2.4840057
2020-06-14T23:10:56;1;-108.49161;4.260206;-112.78206;2.3779027
2020-06-14T23:15:56;1;-108.48051;4.3997755;-112.98675;2.3766565
2020-06-14T23:20:56;1;-108.53037;4.2276893;-112.807655;2.3205187
2020-06-14T23:25:56;1;-108.35556;4.410548;-112.80255;2.481393
2020-06-14T23:30:56;1;-109.40894;3.8750994;-112.77543;2.3815856
2020-06-14T23:35:56;1;-111.59318;3.0728521;-112.888336;2.5532176
2020-06-14T23:40:56;1;-111.96724;2.8335226;-113.14377;2.4029384
2020-06-14T23:45:56;1;-112.80903;2.7337534;-113.51382;2.5542526
2020-06-14T23:50:56;1;-112.56322;2.5155802;-112.96116;2.458196
2020-06-14T23:55:56;1;-112.88255;2.3734689;-113.09936;2.314294
2020-06-15T00:00:56;1;-112.530624;2.4259455;-112.80974;2.3119261
2020-06-15T00:05:56;1;-112.59686;2.3669434;-112.708694;2.374353
2020-06-15T00:10:56;1;-112.603966;2.4355392;-112.78921;2.3477685
2020-06-15T00:15:56;1;-112.61105;2.4061875;-112.759094;2.408067
2020-06-15T00:20:56;1;-112.402306;2.455669;-112.47116;2.465716
2020-06-15T00:25:56;1;-112.90596;2.41371;-113.09279;2.446446
2020-06-15T00:30:56;1;-112.72675;2.4561765;-112.833565;2.5008397
2020-06-15T00:35:56;1;-112.89353;2.4988174;-112.90625;2.518172
2020-06-15T00:40:56;1;-112.87356;2.4077358;-112.874;2.4479876
2020-06-15T00:45:56;1;-113.02929;2.444084;-113.228134;2.3917916
2020-06-15T00:50:56;1;-113.08427;2.331739;-113.09424;2.4243064
2020-06-15T00:55:56;1;-112.863495;2.3434258;-112.67886;2.2900543
2020-06-15T01:00:56;1;-112.44614;2.4923909;-112.3789;2.5352373
2020-06-15T01:05:56;1;-112.081184;2.324386;-112.08201;2.308102
2020-06-15T01:10:56;1;-111.69229;2.4437063;-111.839935;2.3489065
2020-06-15T01:15:56;1;-111.90197;2.460787;-111.95563;2.3737035
2020-06-15T01:20:56;1;-111.722244;2.4178207;-111.89408;2.3346362
2020-06-15T01:25:56;1;-111.97566;2.370183;-111.98741;2.4163444
2020-06-15T01:30:56;1;-112.041016;2.418579;-112.15162;2.4067066
2020-06-15T01:35:56;1;-112.5604;2.3873582;-112.850395;2.3363032
2020-06-15T01:40:56;1;-112.8862;2.428416;-113.01828;2.493256
2020-06-15T01:45:56;1;-113.04824;2.4197996;-113.14383;2.3816211
2020-06-15T01:50:56;1;-112.757515;2.448298;-112.94267;2.4766417
2020-06-15T01:55:56;1;-113.07118;2.4059312;-113.21845;2.3483286
2020-06-15T02:00:56;1;-113.030045;2.4301703;-113.051285;2.4215367
2020-06-15T02:05:56;1;-113.08158;2.424036;-113.02207;2.4057868
2020-06-15T02:10:56;1;-113.332184;2.432079;-113.384735;2.4531467
2020-06-15T02:15:56;1;-112.82084;2.4153192;-112.88485;2.4064834
2020-06-15T02:20:56;1;-112.80073;2.425662;-112.81703;2.452565
2020-06-15T02:25:56;1;-112.813034;2.448511;-112.828545;2.4522882
2020-06-15T02:30:56;1;-112.83385;2.366001;-112.8968;2.3079596
2020-06-15T02:35:56;1;-112.691315;2.3581629;-112.746956;2.380015
2020-06-15T02:40:56;1;-112.281235;2.5191107;-112.82762;2.276271
2020-06-15T02:45:56;1;-112.829926;2.422104;-112.796295;2.4329882
2020-06-15T02:50:56;1;-112.76867;2.366773;-112.758;2.42933
2020-06-15T02:55:56;1;-112.85416;2.385024;-112.81596;2.3732932
2020-06-15T03:00:56;1;-112.902885;2.37489;-113.026024;2.379824
2020-06-15T03:05:56;1;-112.55965;2.5022242;-112.83971;2.3986
2020-06-15T03:10:56;1;-112.296814;2.4065185;-112.17681;2.3206623
2020-06-15T03:15:56;1;-112.06005;2.443019;-112.11488;2.386129
2020-06-15T03:20:56;1;-111.94701;2.4589717;-111.81709;2.4875562
2020-06-15T03:25:56;1;-111.79123;2.4558172;-111.901276;2.3827543
2020-06-15T03:30:56;1;-112.15833;2.4468544;-112.15815;2.5194933
2020-06-15T03:35:56;1;-112.31692;2.402186;-112.13964;2.3205175
2020-06-15T03:40:56;1;-112.10005;2.4178576;-111.93356;2.413805
2020-06-15T03:45:56;1;-112.19988;2.3940623;-112.22634;2.3910296
2020-06-15T03:50:56;1;-112.14167;2.3883636;-112.144585;2.3992717
2020-06-15T03:55:56;1;-112.7433;2.3450782;-112.738625;2.421902
2020-06-15T04:00:56;1;-112.65837;2.4585278;-112.811554;2.473868
2020-06-15T04:05:56;1;-112.79716;2.4126806;-112.93298;2.3959692
2020-06-15T04:10:56;1;-112.663086;2.4538841;-112.51502;2.4739194
2020-06-15T04:15:56;1;-113.084206;2.4797044;-113.215996;2.5177665
2020-06-15T04:20:56;1;-112.80232;2.707413;-113.12562;2.5195384
2020-06-15T04:25:56;1;-112.574814;2.378611;-112.45054;2.4004138
2020-06-15T04:30:56;1;-113.455605;2.5394216;-113.61697;2.5937622
2020-06-15T04:35:56;1;-113.032906;2.3716276;-113.058136;2.3289564
2020-06-15T04:40:56;1;-113.249596;2.4544928;-113.33073;2.453319
2020-06-15T04:45:56;1;-112.49263;2.670176;-113.14462;2.551915
2020-06-15T04:50:56;1;-113.269264;2.456133;-113.32445;2.49781
2020-06-15T04:55:56;1;-112.364136;2.5401552;-112.50695;2.4152663
2020-06-15T05:00:56;1;-112.02968;2.4797347;-112.15781;2.3965194
2020-06-15T05:05:56;1;-112.23425;2.503994;-112.310425;2.4612794
2020-06-15T05:10:56;1;-113.36559;2.5698724;-113.64792;2.4642978
2020-06-15T05:15:56;1;-112.89582;2.6313465;-113.51406;2.3570116
2020-06-15T05:20:56;1;-112.910034;2.650392;-113.09836;2.6665552
2020-06-15T05:25:56;1;-113.0708;2.6327403;-113.60573;2.4296508
2020-06-15T05:30:56;1;-113.34997;2.5333607;-113.831505;2.4031606
2020-06-15T05:35:56;1;-112.6637;2.5672746;-113.54255;2.36487
2020-06-15T05:40:56;1;-112.31047;2.4609275;-112.32325;2.47575
2020-06-15T05:45:56;1;-112.81966;2.4571593;-113.28969;2.3546064
2020-06-15T05:50:56;1;-112.31568;2.51678;-112.60336;2.477618
2020-06-15T05:55:56;1;-110.9555;2.9279575;-112.31707;2.2873425
2020-06-15T06:00:56;1;-112.39145;2.4095736;-112.31911;2.4365036
2020-06-15T06:05:56;1;-112.22889;2.4577038;-112.54604;2.4108984
2020-06-15T06:10:56;1;-102.96108;6.7280555;-112.38;2.4568958
2020-06-15T06:15:56;1;-106.06298;5.10467;-112.33848;2.4402025
2020-06-15T06:20:56;1;-100.873;7.8760233;-112.88723;2.5586994
2020-06-15T06:25:56;1;-101.73906;7.37374;-112.74128;2.3643847
2020-06-15T06:30:56;1;-99.28587;8.475229;-112.50393;2.4008346
2020-06-15T06:35:56;1;-104.465675;5.9080033;-112.69415;2.326552
2020-06-15T06:40:56;1;-103.342125;7.0593452;-113.74508;2.3825114
2020-06-15T06:45:56;1;-104.976;6.2778893;-113.68871;2.3948956
2020-06-15T06:50:56;1;-101.956635;7.821334;-113.87699;2.5271695
2020-06-15T06:55:56;1;-99.38181;9.311732;-114.72096;2.475514
2020-06-15T07:00:56;1;-98.01576;9.706139;-114.03886;2.3059947
2020-06-15T07:05:56;1;-102.144844;8.521369;-115.26993;2.3760679
2020-06-15T07:10:56;1;-105.77118;6.1831694;-114.131294;2.4641898
2020-06-15T07:15:56;1;-101.518814;8.396205;-114.42479;2.3703017
2020-06-15T07:20:56;1;-104.62345;6.4632473;-113.60612;2.4859936
2020-06-15T07:25:56;1;-110.645676;3.4615607;-113.32326;2.4537451
2020-06-15T07:30:56;1;-112.80861;2.7556012;-113.78891;2.4136016
2020-06-15T07:35:56;1;-107.095276;5.359161;-113.6809;2.559039
2020-06-15T07:40:56;1;-109.76463;4.1127515;-113.79078;2.2872586
2020-06-15T07:45:56;1;-112.68726;2.7151911;-113.46342;2.3387733
2020-06-15T07:50:56;1;-110.496864;3.2465544;-112.5942;2.4089355
2020-06-15T07:55:56;1;-101.704185;6.8001738;-112.62392;2.308913
2020-06-15T08:00:56;1;-104.93993;5.879154;-112.85274;2.381148
2020-06-15T08:05:56;1;-109.49131;4.3195925;-113.9662;2.5440493
2020-06-15T08:10:56;1;-112.976494;2.536856;-113.5192;2.5304322
2020-06-15T08:15:56;1;-111.53284;2.8918748;-112.87748;2.4377902
2020-06-15T08:20:56;1;-102.9582;7.1396227;-113.541534;2.427107
2020-06-15T08:25:56;1;-110.48954;3.643433;-113.4312;2.4612856
2020-06-15T08:30:56;1;-110.883;3.3395712;-113.71449;2.3323293
2020-06-15T08:35:56;1;-107.33542;5.27086;-113.924126;2.4540088
2020-06-15T08:40:56;1;-109.1209;3.9582574;-113.096375;2.4822907
2020-06-15T08:45:56;1;-105.63904;5.9681044;-113.77102;2.283923
2020-06-15T08:50:56;1;-107.77891;4.666551;-113.07343;2.4433365
2020-06-15T08:55:56;1;-111.867516;3.056201;-113.733246;2.4918833
2020-06-15T09:00:56;1;-112.11251;2.9350612;-113.621765;2.4349601
2020-06-15T09:05:56;1;-112.08354;2.8098679;-113.52505;2.420107
2020-06-15T09:10:56;1;-112.09126;3.1404135;-113.78244;2.4014869
2020-06-15T09:15:56;1;-112.32363;3.0087547;-114.00753;2.539379
2020-06-15T09:20:56;1;-111.975914;3.0112402;-113.75898;2.4855487
2020-06-15T09:25:56;1;-112.33402;2.7909827;-113.14967;2.4723501
2020-06-15T09:30:56;1;-111.8716;3.194609;-113.89037;2.4583764
2020-06-15T09:35:56;1;-113.131615;2.4845302;-113.58024;2.3274617
2020-06-15T09:40:56;1;-113.41309;2.514904;-113.82106;2.4959712
2020-06-15T09:45:56;1;-112.74384;2.6212707;-113.71866;2.2903829
2020-06-15T09:50:56;1;-113.61261;2.4675307;-113.840614;2.4826841
2020-06-15T09:55:56;1;-108.4786;4.7374935;-113.89182;2.3994815
2020-06-15T10:00:56;1;-113.629814;2.4082806;-113.61832;2.3558366
2020-06-15T10:05:56;1;-113.73729;2.4257543;-113.784256;2.3413482
2020-06-15T10:10:56;1;-112.47025;2.4075263;-112.15308;2.445522
2020-06-15T10:15:56;1;-112.92366;2.6102176;-113.2339;2.7241473
2020-06-15T10:20:56;1;-114.24842;2.5272958;-114.55756;2.4326885
2020-06-15T10:25:56;1;-114.730385;2.48773;-114.82918;2.4361427
2020-06-15T10:30:56;1;-114.9707;2.4617882;-115.069336;2.4910436
2020-06-15T10:35:56;1;-111.22965;3.7246518;-114.47745;2.4130535
2020-06-15T10:40:56;1;-114.508835;2.5293522;-114.73598;2.5423377
2020-06-15T10:45:56;1;-113.694115;2.623966;-114.33233;2.4796724
2020-06-15T10:50:56;1;-113.97288;2.4186432;-113.991615;2.454453
2020-06-15T10:55:56;1;-113.78606;2.455832;-113.89824;2.5623171
2020-06-15T11:00:56;1;-114.57608;2.43214;-114.52737;2.4906435
2020-06-15T11:05:56;1;-113.62808;2.4037123;-113.815704;2.3622565
2020-06-15T11:10:56;1;-113.90314;2.3817093;-113.90955;2.3449445
2020-06-15T11:15:56;1;-108.51217;4.876534;-113.99243;2.4184387
2020-06-15T11:20:56;1;-113.82737;2.4110348;-113.88776;2.4796243
2020-06-15T11:25:56;1;-113.53562;2.4026039;-113.53202;2.4873602
2020-06-15T11:30:56;1;-113.39933;2.4147646;-113.414635;2.4171052
2020-06-15T11:35:56;1;-113.31682;2.4575377;-113.23257;2.496291
2020-06-15T11:40:56;1;-112.61661;2.6953044;-113.30248;2.373005
2020-06-15T11:45:56;1;-111.805695;3.1738067;-113.60286;2.401224
2020-06-15T11:50:56;1;-113.046616;2.6585267;-113.68112;2.557956
2020-06-15T11:55:56;1;-108.96681;4.4496527;-113.75618;2.2765737
2020-06-15T12:00:56;1;-103.61143;6.7686644;-113.40608;2.4154851
2020-06-15T12:05:56;1;-96.98904;10.0924425;-113.78516;2.3734515
2020-06-15T12:10:56;1;-97.79285;9.704078;-113.983376;2.3983507
2020-06-15T12:15:56;1;-101.05018;7.76172;-112.95465;2.5451977
2020-06-15T12:20:56;1;-103.08839;6.537613;-112.50965;2.445813
2020-06-15T12:25:56;1;-104.067764;6.8192773;-113.91037;2.4316463
2020-06-15T12:30:56;1;-107.052315;5.343264;-113.61407;2.4056203
2020-06-15T12:35:56;1;-110.770676;3.6963055;-113.69248;2.4589653
2020-06-15T12:40:56;1;-112.26003;3.0558178;-113.693726;2.4990916
2020-06-15T12:45:56;1;-112.49034;2.9208941;-114.0369;2.3398604
2020-06-15T12:50:56;1;-113.862076;2.5220103;-113.95938;2.4908166
2020-06-15T12:55:56;1;-113.47254;2.553691;-113.75312;2.4648333
2020-06-15T13:00:56;1;-113.293564;2.4460702;-113.52073;2.41613
2020-06-15T13:05:56;1;-113.52632;2.5126848;-113.737656;2.368714
2020-06-15T13:10:56;1;-112.585106;2.9961073;-114.01019;2.4340444
2020-06-15T13:15:56;1;-112.831345;2.751811;-113.878586;2.333611
2020-06-15T13:20:56;1;-112.351364;2.9027858;-113.63551;2.3463998
2020-06-15T13:25:56;1;-112.046936;2.9670596;-113.21989;2.4847062
2020-06-15T13:30:56;1;-111.998634;3.1223407;-113.58098;2.46613
2020-06-15T13:35:56;1;-112.799736;2.6863966;-113.43389;2.43193
2020-06-15T13:40:56;1;-111.86669;2.9981744;-113.391525;2.4054005
2020-06-15T13:45:56;1;-113.31233;2.408364;-113.562645;2.3404691
2020-06-15T13:50:56;1;-113.401566;2.4795327;-113.89748;2.3993912
2020-06-15T13:55:56;1;-113.232574;2.4192069;-113.425896;2.4151025
2020-06-15T14:00:56;1;-111.74949;3.2356763;-113.64364;2.470297
2020-06-15T14:05:56;1;-110.18071;3.8533702;-113.37132;2.480631
2020-06-15T14:10:56;1;-106.05826;5.8773627;-113.69218;2.3792157
2020-06-15T14:15:56;1;-103.083466;6.8550706;-113.5366;2.4061158
2020-06-15T14:20:56;1;-103.34723;7.0562696;-113.59232;2.3936267
2020-06-15T14:25:56;1;-104.574974;6.379173;-113.51435;2.448833
2020-06-15T14:30:56;1;-103.92531;6.736134;-113.49751;2.376934
2020-06-15T14:35:56;1;-106.81058;5.500071;-113.75232;2.356851
2020-06-15T14:40:56;1;-97.40102;9.486881;-113.45575;2.419005
2020-06-15T14:45:56;1;-104.89968;6.282236;-113.5069;2.4948583
2020-06-15T14:50:56;1;-96.16375;10.296984;-113.70838;2.5542526
2020-06-15T14:55:56;1;-108.29834;4.5636325;-113.381935;2.3870127
2020-06-15T15:00:56;1;-110.78508;3.5681493;-113.74363;2.4671519
2020-06-15T15:05:56;1;-107.08244;5.326902;-113.55524;2.3173056
2020-06-15T15:10:56;1;-110.5817;3.6914878;-113.49139;2.4323454
2020-06-15T15:15:56;1;-110.92198;3.5876389;-113.443756;2.6027007
2020-06-15T15:20:56;1;-104.26686;6.312424;-113.59328;2.4061654
2020-06-15T15:25:56;1;-113.293045;2.4302874;-113.42107;2.3956687
2020-06-15T15:30:56;1;-113.43714;2.4546597;-113.49305;2.4090223
2020-06-15T15:35:56;1;-113.49416;2.4247043;-113.413185;2.4210367
2020-06-15T15:40:56;1;-113.26515;2.455356;-113.446526;2.452257
2020-06-15T15:45:56;1;-111.06193;3.310729;-113.61623;2.4635167
2020-06-15T15:50:56;1;-108.12912;4.5786595;-113.506195;2.3039634
2020-06-15T15:55:56;1;-109.99811;3.786867;-113.5106;2.434198
2020-06-15T16:00:56;1;-109.11579;4.136248;-113.4861;2.4047046
2020-06-15T16:05:56;1;-108.65327;3.28531;-111.28867;2.4139433
2020-06-15T16:10:56;1;-102.69087;6.475594;-111.68594;2.5733638
2020-06-15T16:15:56;1;-106.8279;4.279508;-111.50084;2.3315203
2020-06-15T16:20:56;1;-104.08371;5.6621485;-111.514244;2.4417303
2020-06-15T16:25:56;1;-103.60719;6.9361973;-113.44297;2.5437014
2020-06-15T16:30:56;1;-101.95694;7.493783;-112.98934;2.4445708
2020-06-15T16:35:56;1;-104.18109;6.415015;-113.08812;2.4685874
2020-06-15T16:40:56;1;-100.259605;8.294607;-113.18308;2.443003
2020-06-15T16:45:56;1;-97.56338;9.594562;-113.1357;2.3919835
2020-06-15T16:50:56;1;-100.30848;8.376564;-113.21696;2.5065455
2020-06-15T16:55:56;1;-106.56717;5.429202;-113.321205;2.4879475
2020-06-15T17:00:56;1;-103.60906;6.480466;-112.40964;2.480221
2020-06-15T17:05:56;1;-97.67184;9.216693;-112.290184;2.4687564
2020-06-15T17:10:56;1;-85.75789;15.839049;-113.57614;2.4711792
2020-06-15T17:15:56;1;-92.39343;12.512161;-113.62207;2.4383094
2020-06-15T17:20:56;1;-85.710434;15.606883;-113.05928;2.5175924
2020-06-15T17:25:56;1;-84.73256;16.501055;-113.85622;2.4676397
2020-06-15T17:30:56;1;-88.443886;14.210334;-113.58231;2.6237533
2020-06-15T17:35:56;1;-91.022964;12.271484;-113.02969;2.3143919
2020-06-15T17:40:56;1;-89.15916;13.231025;-113.190834;2.4349158
2020-06-15T17:45:56;1;-92.817116;12.079312;-113.43755;2.3709285
2020-06-15T17:50:56;1;-100.08192;8.641686;-113.80808;2.490287
2020-06-15T17:55:56;1;-103.56912;5.795534;-111.506615;2.3665717
2020-06-15T18:00:56;1;-97.96146;8.498424;-111.770294;2.5756981
2020-06-15T18:05:56;1;-98.25755;8.188333;-111.21543;2.5036967
2020-06-15T18:10:56;1;-105.09103;5.345376;-111.71524;2.4418325
2020-06-15T18:15:56;1;-100.872;7.3262067;-111.73469;2.5195715
2020-06-15T18:20:56;1;-99.81387;7.652325;-111.46785;2.4763644
2020-06-15T18:25:56;1;-96.75961;9.62216;-113.03789;2.3839474
2020-06-15T18:30:56;1;-100.86974;8.039098;-113.149315;2.4918761
2020-06-15T18:35:56;1;-93.218445;11.740798;-113.61675;2.398541
2020-06-15T18:40:56;1;-99.6705;8.528981;-113.20137;2.472269
2020-06-15T18:45:56;1;-99.711555;8.435013;-113.0961;2.333001
2020-06-15T18:50:56;1;-94.53646;11.130167;-113.26081;2.4530754
2020-06-15T18:55:56;1;-94.117584;11.181526;-112.97638;2.4115076
2020-06-15T19:00:56;1;-99.625824;8.437849;-113.14578;2.4097915
2020-06-15T19:05:56;1;-100.16008;7.7917633;-112.06448;2.449305
2020-06-15T19:10:56;1;-94.05061;10.710526;-111.89497;2.5319219
2020-06-15T19:15:56;1;-94.91052;10.342538;-112.530304;2.3227408
2020-06-15T19:20:56;1;-94.717575;10.334406;-111.94668;2.5266938
2020-06-15T19:25:56;1;-95.4194;9.973447;-111.9341;2.4464092
2020-06-15T19:30:56;1;-93.03269;10.93923;-111.76694;2.5173178
2020-06-15T19:35:56;1;-89.4286;12.875261;-112.11963;2.4236522
2020-06-15T19:40:56;1;-91.294914;11.874426;-111.69207;2.4827137
2020-06-15T19:45:56;1;-94.971695;10.396062;-112.32851;2.5886667
2020-06-15T19:50:56;1;-94.72389;10.473243;-111.94919;2.514563
2020-06-15T19:55:56;1;-94.6804;10.142215;-111.61793;2.4846942
2020-06-15T20:00:56;1;-93.473816;11.0001745;-112.26166;2.6121645
2020-06-15T20:05:56;1;-94.21955;10.755545;-112.78242;2.4453275
2020-06-15T20:10:56;1;-94.11168;10.994929;-112.68777;2.484232
2020-06-15T20:15:56;1;-93.11963;11.21068;-112.45831;2.4310777
2020-06-15T20:20:56;1;-92.40024;11.80839;-112.75953;2.3544786
2020-06-15T20:25:56;1;-94.65922;10.431869;-112.840256;2.4103732
2020-06-15T20:30:56;1;-90.13021;12.59172;-112.72291;2.3441575
