"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-19T11:15:56;1;-99.294846;7.2910547;-111.2157;0.96014017
2019-10-19T11:20:56;1;-100.67478;6.676039;-111.15787;1.0802133
2019-10-19T11:25:56;1;-102.13734;5.9323893;-111.24874;1.0596954
2019-10-19T11:30:56;1;-99.909546;6.8804827;-110.89901;1.0430945
2019-10-19T11:35:56;1;-103.01145;5.353435;-110.939964;1.0329249
2019-10-19T11:40:56;1;-101.21509;6.441468;-111.26714;1.0821434
2019-10-19T11:45:56;1;-103.189705;5.5191536;-111.45403;0.9018561
2019-10-19T11:50:56;1;-98.92955;7.6947074;-111.65228;0.9732811
2019-10-19T11:55:56;1;-101.89536;6.307882;-111.612236;1.1356637
2019-10-19T12:00:56;1;-94.381195;9.751658;-111.65737;0.9202478
2019-10-19T12:05:56;1;-97.08155;8.400737;-111.44006;1.1808667
2019-10-19T12:10:56;1;-101.359505;6.5462217;-111.62227;1.0935992
2019-10-19T12:15:56;1;-100.336845;6.913362;-111.41505;1.0531296
2019-10-19T12:20:56;1;-96.373535;8.545161;-111.69391;0.97711575
2019-10-19T12:25:56;1;-104.06425;5.3197513;-111.79096;0.99936503
2019-10-19T12:30:56;1;-104.39011;5.1417494;-111.80749;0.9881008
2019-10-19T12:35:56;1;-99.62223;7.548707;-111.91546;0.94444895
2019-10-19T12:40:56;1;-100.54112;7.06168;-111.66627;1.0039401
2019-10-19T12:45:56;1;-98.42204;8.0488;-111.78192;0.9734365
2019-10-19T12:50:56;1;-99.687996;7.1483216;-111.21589;0.92675406
2019-10-19T12:55:56;1;-99.65838;7.484762;-111.8777;0.95764506
2019-10-19T13:00:56;1;-95.5916;9.336017;-111.38612;0.9842213
2019-10-19T13:05:56;1;-99.86584;6.648809;-110.17498;1.1240528
2019-10-19T13:10:56;1;-101.81533;4.78007;-108.45605;0.90537256
2019-10-19T13:15:56;1;-97.14949;6.844145;-107.889305;0.9144226
2019-10-19T13:20:56;1;-99.687645;5.8046017;-108.34058;0.95952266
2019-10-19T13:25:56;1;-101.25419;6.117825;-110.499504;1.1489122
2019-10-19T13:30:56;1;-100.44624;6.8182335;-111.14199;0.94814605
2019-10-19T13:35:56;1;-95.74961;8.879929;-110.98914;0.94062424
2019-10-19T13:40:56;1;-99.54522;7.312083;-111.28782;0.98545206
2019-10-19T13:45:56;1;-97.929886;7.789568;-110.73086;0.9087086
2019-10-19T13:50:56;1;-99.67641;7.0308943;-110.88874;1.01428
2019-10-19T13:55:56;1;-93.47765;9.749705;-109.684456;1.5341376
2019-10-19T14:00:56;1;-99.85469;5.540437;-108.01121;0.9409026
2019-10-19T14:05:56;1;-96.80143;7.0879936;-108.063194;0.9042409
2019-10-19T14:10:56;1;-96.258514;7.41154;-108.205826;1.0340395
2019-10-19T14:15:56;1;-98.10791;6.6499615;-108.532776;0.9096206
2019-10-19T14:20:56;1;-96.05972;7.688273;-108.88157;0.98035765
2019-10-19T14:25:56;1;-97.02414;7.512606;-109.23699;0.91940075
2019-10-19T14:30:56;1;-97.12713;7.8735237;-110.01401;0.9034883
2019-10-19T14:35:56;1;-92.86444;9.785434;-110.59338;0.96403897
2019-10-19T14:40:56;1;-100.84485;6.4661045;-110.86536;0.95489216
2019-10-19T14:45:56;1;-103.53521;5.1219826;-110.76753;0.9410678
2019-10-19T14:50:56;1;-96.52736;8.230084;-110.335846;0.9743668
2019-10-19T14:55:56;1;-86.499146;12.9087715;-109.52879;1.0100341
2019-10-19T15:00:56;1;-96.40557;7.593282;-108.85966;0.95515436
2019-10-19T15:05:56;1;-89.54696;10.086488;-108.37498;0.88031083
2019-10-19T15:10:56;1;-95.56408;8.960657;-110.824295;0.9808971
2019-10-19T15:15:56;1;-94.78707;9.281543;-110.52043;0.9379671
2019-10-19T15:20:56;1;-95.69276;8.913018;-110.78403;0.97881144
2019-10-19T15:25:56;1;-91.14463;11.304853;-110.80796;0.9318302
2019-10-19T15:30:56;1;-98.582886;7.4549274;-110.68043;0.91956866
2019-10-19T15:35:56;1;-96.52946;8.499435;-110.72769;1.0180836
2019-10-19T15:40:56;1;-92.05607;10.768063;-110.71847;0.9676713
2019-10-19T15:45:56;1;-95.01138;9.288994;-110.66141;1.0591507
2019-10-19T15:50:56;1;-92.37739;11.72142;-111.93695;1.4498284
2019-10-19T15:55:56;1;-93.48835;10.998793;-112.76792;0.9617037
2019-10-19T16:00:56;1;-91.269005;10.570092;-108.74263;2.3028708
2019-10-19T16:05:56;1;-93.36609;8.714807;-108.40928;0.93836784
2019-10-19T16:10:56;1;-94.0906;8.569843;-108.3807;1.0269731
2019-10-19T16:15:56;1;-92.82492;11.059825;-112.61583;1.0259295
2019-10-19T16:20:56;1;-88.92027;12.861061;-112.304436;1.2094663
2019-10-19T16:25:56;1;-96.543015;9.003675;-112.603485;1.061481
2019-10-19T16:30:56;1;-92.74555;10.617115;-112.428055;1.0532451
2019-10-19T16:35:56;1;-92.749176;11.328765;-112.53577;0.99562764
2019-10-19T16:40:56;1;-108.57065;2.983415;-111.85906;0.9483254
2019-10-19T16:45:56;1;-110.85326;2.122765;-112.7832;1.0328158
2019-10-19T16:50:56;1;-111.751656;1.3339694;-112.34016;0.9818894
2019-10-19T16:55:56;1;-113.02145;0.9694014;-113.200554;0.99343103
2019-10-19T17:00:56;1;-112.50329;1.0573679;-112.58437;1.0609943
2019-10-19T17:05:56;1;-112.62774;1.0892556;-112.657555;1.1140275
2019-10-19T17:10:56;1;-112.95822;0.986555;-113.01027;1.0179849
2019-10-19T17:15:56;1;-113.490265;1.0145586;-113.53886;1.0676137
2019-10-19T17:20:56;1;-113.31274;1.0315691;-113.557594;0.9892241
2019-10-19T17:25:56;1;-113.35223;0.9639986;-113.45727;0.9555271
2019-10-19T17:30:56;1;-112.01397;1.0905349;-111.897095;1.0269816
2019-10-19T17:35:56;1;-111.91402;1.0946233;-112.12787;1.1180414
2019-10-19T17:40:56;1;-112.58431;1.1931359;-112.61143;1.2636101
2019-10-19T17:45:56;1;-112.26578;1.2149876;-112.107574;1.2950786
2019-10-19T17:50:56;1;-112.641495;1.0242766;-112.50027;1.0474945
2019-10-19T17:55:56;1;-112.99251;1.0139768;-113.13651;1.0007843
2019-10-19T18:00:56;1;-112.692795;1.0348368;-112.9891;0.97493595
2019-10-19T18:05:56;1;-112.63434;1.1003633;-113.03241;0.9996605
2019-10-19T18:10:56;1;-112.2917;1.0980352;-112.28542;1.1049088
2019-10-19T18:15:56;1;-111.66799;1.3612202;-112.5005;1.0995826
2019-10-19T18:20:56;1;-112.944336;1.0397171;-113.288315;0.9662412
2019-10-19T18:25:56;1;-112.71481;0.9893883;-112.82725;0.9414569
2019-10-19T18:30:56;1;-113.02835;0.93724006;-113.11333;0.9430928
2019-10-19T18:35:56;1;-113.12053;1.0063746;-113.36205;0.9621033
2019-10-19T18:40:56;1;-113.01458;1.0137769;-113.26313;0.9893928
2019-10-19T18:45:56;1;-113.17543;1.0290828;-113.31065;1.0067354
2019-10-19T18:50:56;1;-112.81189;1.1956059;-112.78449;1.3763239
2019-10-19T18:55:56;1;-111.26775;1.0157369;-111.4454;1.0074555
2019-10-19T19:00:56;1;-111.07598;1.0444022;-111.278915;1.0450932
2019-10-19T19:05:56;1;-110.93575;1.0973507;-111.408966;0.9458797
2019-10-19T19:10:56;1;-111.127686;1.0176746;-111.40429;0.9808971
2019-10-19T19:15:56;1;-110.83932;1.0467509;-111.128716;1.0424994
2019-10-19T19:20:56;1;-111.19665;0.9520984;-111.295105;0.8957852
2019-10-19T19:25:56;1;-111.36632;1.0540501;-111.56677;1.0269974
2019-10-19T19:30:56;1;-110.941086;1.001426;-111.23107;0.96866566
2019-10-19T19:35:56;1;-111.04876;0.9987641;-111.297585;0.9785822
2019-10-19T19:40:56;1;-111.07253;1.1129854;-111.40823;0.9849165
2019-10-19T19:45:56;1;-111.05051;1.017599;-111.449455;0.90866685
2019-10-19T19:50:56;1;-110.672615;1.1585978;-111.27747;1.0159811
2019-10-19T19:55:56;1;-111.128235;1.1004733;-111.58461;0.9751757
2019-10-19T20:00:56;1;-110.58684;1.0951749;-110.89641;0.9514505
2019-10-19T20:05:56;1;-110.54275;1.2249;-111.18329;1.023573
2019-10-19T20:10:56;1;-111.15515;1.0173069;-111.238045;1.0819088
2019-10-19T20:15:56;1;-110.66165;1.2970773;-110.4245;1.514785
2019-10-19T20:20:56;1;-111.37913;1.0238067;-111.62517;0.9671856
2019-10-19T20:25:56;1;-110.86992;0.97057515;-111.01311;0.94170624
2019-10-19T20:30:56;1;-111.37364;1.0370493;-111.680046;0.9666011
2019-10-19T20:35:56;1;-111.27815;0.9690245;-111.40327;0.98032075
2019-10-19T20:40:56;1;-111.38855;0.9628007;-111.37493;0.9584858
2019-10-19T20:45:56;1;-111.58992;0.9876795;-111.62843;0.983121
2019-10-19T20:50:56;1;-111.27726;0.979405;-111.36489;0.973414
2019-10-19T20:55:56;1;-111.30394;0.9324527;-111.33601;0.97975296
2019-10-19T21:00:56;1;-111.55144;0.98174036;-111.60357;0.98123425
2019-10-19T21:05:56;1;-111.57485;0.9856694;-111.74617;0.95552135
2019-10-19T21:10:56;1;-111.44297;0.93071175;-111.44596;0.9416165
2019-10-19T21:15:56;1;-111.615616;0.9839195;-111.771996;0.9961777
2019-10-19T21:20:56;1;-111.31838;0.9576123;-111.36635;0.96109307
2019-10-19T21:25:56;1;-111.506355;0.9786538;-111.4243;0.9646492
2019-10-19T21:30:56;1;-111.55907;1.0005608;-111.69197;0.9904634
2019-10-19T21:35:56;1;-111.61356;0.9474338;-111.67306;1.0005785
2019-10-19T21:40:56;1;-111.5486;0.9950008;-111.70782;0.95010614
2019-10-19T21:45:56;1;-111.51034;0.9910813;-111.62679;0.97151846
2019-10-19T21:50:56;1;-111.37894;1.0351524;-111.54399;1.0463533
2019-10-19T21:55:56;1;-111.380615;1.1786536;-111.12531;1.3718734
2019-10-19T22:00:56;1;-111.316444;0.96691793;-111.29082;0.9913984
2019-10-19T22:05:56;1;-111.43539;0.9999689;-111.42181;1.0079967
2019-10-19T22:10:56;1;-111.34062;0.9953553;-111.32274;1.0041895
2019-10-19T22:15:56;1;-111.155846;1.2004269;-111.624565;0.98816556
2019-10-19T22:20:56;1;-111.1757;0.9311964;-111.14437;0.962138
2019-10-19T22:25:56;1;-111.15635;0.9773323;-111.19168;0.9600938
2019-10-19T22:30:56;1;-111.35701;0.9451525;-111.37928;0.96355075
2019-10-19T22:35:56;1;-111.02488;1.0118988;-110.938614;1.0585132
2019-10-19T22:40:56;1;-111.31841;0.96112645;-111.27681;0.95011604
2019-10-19T22:45:56;1;-111.07545;1.0154004;-111.17168;0.9935224
2019-10-19T22:50:56;1;-111.220085;0.9765018;-111.22824;0.991084
2019-10-19T22:55:56;1;-111.214195;0.96227974;-111.20865;0.9460896
2019-10-19T23:00:56;1;-111.07856;0.9585718;-111.16669;0.9475035
2019-10-19T23:05:56;1;-111.08328;0.9467742;-111.27874;0.9172795
2019-10-19T23:10:56;1;-110.970345;0.9971296;-111.067;0.9698918
2019-10-19T23:15:56;1;-110.95705;1.0791612;-110.84984;1.167399
2019-10-19T23:20:56;1;-111.01054;0.99524546;-111.06051;0.9664647
2019-10-19T23:25:56;1;-110.90626;1.0272528;-111.11351;0.9159503
2019-10-19T23:30:56;1;-111.184654;0.99556196;-111.191666;1.0236189
2019-10-19T23:35:56;1;-110.958755;1.1630654;-111.13569;0.96296906
2019-10-19T23:40:56;1;-111.35142;0.92364615;-111.51581;0.8765538
2019-10-19T23:45:56;1;-110.90875;1.0190674;-111.02903;0.9838848
2019-10-19T23:50:56;1;-110.9021;0.9718273;-110.929504;0.9543413
2019-10-19T23:55:56;1;-111.11095;0.983588;-111.22282;0.976774
2019-10-20T00:00:56;1;-111.07048;1.0023121;-111.2224;0.99755925
2019-10-20T00:05:56;1;-110.60747;1.0467937;-110.44187;1.0427693
2019-10-20T00:10:56;1;-110.665306;0.97048956;-110.81581;0.99577767
2019-10-20T00:15:56;1;-110.918365;0.9718439;-111.05177;0.960285
2019-10-20T00:20:56;1;-110.849846;1.0214738;-110.94575;1.056682
2019-10-20T00:25:56;1;-110.9863;0.98274815;-111.00094;0.9742936
2019-10-20T00:30:56;1;-111.00728;0.9685976;-110.98251;0.95720583
2019-10-20T00:35:56;1;-110.81684;0.9252756;-110.778824;0.9540351
2019-10-20T00:40:56;1;-110.76186;0.96146023;-110.83865;0.9488296
2019-10-20T00:45:56;1;-110.857925;0.9719434;-110.968254;1.0088631
2019-10-20T00:50:56;1;-110.59227;1.0167798;-110.95749;0.9195426
2019-10-20T00:55:56;1;-110.53282;1.0632684;-110.4853;1.1243981
2019-10-20T01:00:56;1;-109.886215;1.0940393;-109.78247;1.1367733
2019-10-20T01:05:56;1;-110.10107;1.0412922;-110.04495;1.0373489
2019-10-20T01:10:56;1;-110.24226;1.0273986;-110.31199;1.0097518
2019-10-20T01:15:56;1;-109.98954;1.080592;-109.9702;1.042446
2019-10-20T01:20:56;1;-110.342186;1.0545596;-110.32308;1.1418386
2019-10-20T01:25:56;1;-109.94718;1.0739292;-109.81889;1.172975
2019-10-20T01:30:56;1;-110.54621;0.9632674;-110.54857;0.9622117
2019-10-20T01:35:56;1;-110.70446;1.0075978;-110.77114;1.0366728
2019-10-20T01:40:56;1;-110.53187;0.963423;-110.71235;0.9185526
2019-10-20T01:45:56;1;-110.89935;0.9589227;-111.04879;0.94673973
2019-10-20T01:50:56;1;-110.816315;0.99138576;-110.874664;0.94437826
2019-10-20T01:55:56;1;-110.78173;0.9494248;-110.86855;0.9432654
2019-10-20T02:00:56;1;-111.02095;0.97540003;-111.03356;0.99480987
2019-10-20T02:05:56;1;-110.359825;0.9495923;-110.43487;0.9682606
2019-10-20T02:10:56;1;-110.9945;0.9936107;-111.218475;0.9532243
2019-10-20T02:15:56;1;-111.016975;0.9941882;-111.11789;0.9956636
2019-10-20T02:20:56;1;-111.01736;0.96040386;-111.09258;0.94523233
2019-10-20T02:25:56;1;-111.02601;0.9831079;-111.08338;0.97507864
2019-10-20T02:30:56;1;-110.851585;0.944538;-110.79555;0.92300975
2019-10-20T02:35:56;1;-110.82482;0.9664798;-110.95802;0.9572727
2019-10-20T02:40:56;1;-110.95488;0.9984307;-111.03447;1.0034162
2019-10-20T02:45:56;1;-110.5963;0.95016396;-110.67654;0.93315804
2019-10-20T02:50:56;1;-110.20479;0.96633846;-110.28458;0.959427
2019-10-20T02:55:56;1;-110.479614;1.0121858;-110.63269;1.003333
2019-10-20T03:00:56;1;-110.55587;1.0024818;-110.47007;1.005963
2019-10-20T03:05:56;1;-110.35932;0.9621998;-110.48997;0.9213597
2019-10-20T03:10:56;1;-110.43916;1.0856867;-110.32399;1.2061611
2019-10-20T03:15:56;1;-110.47438;0.9988996;-110.49912;0.9998609
2019-10-20T03:20:56;1;-111.07202;1.0271875;-111.12477;1.0304055
2019-10-20T03:25:56;1;-110.74356;1.0282494;-110.85581;1.0047796
2019-10-20T03:30:56;1;-110.79529;1.0929546;-110.842995;1.081965
2019-10-20T03:35:56;1;-110.0002;1.1829385;-109.96605;1.2378244
2019-10-20T03:40:56;1;-109.822975;1.0355581;-109.52465;0.99163306
2019-10-20T03:45:56;1;-110.27977;1.07142;-110.26253;1.0597665
2019-10-20T03:50:56;1;-110.6715;0.9794563;-110.802025;0.9570198
2019-10-20T03:55:56;1;-111.0647;0.99894124;-111.21703;0.98935765
2019-10-20T04:00:56;1;-111.39989;1.009113;-111.58486;0.98726976
2019-10-20T04:05:56;1;-111.413666;1.0460392;-111.528366;1.0257097
2019-10-20T04:10:56;1;-111.01564;0.98887056;-111.01707;1.0047535
2019-10-20T04:15:56;1;-111.05987;0.9693852;-111.13793;0.9949703
2019-10-20T04:20:56;1;-110.86264;0.9849173;-110.8731;1.0107588
2019-10-20T04:25:56;1;-110.93834;0.97894466;-110.95757;0.9967602
2019-10-20T04:30:56;1;-109.24418;1.4361336;-108.041504;1.8255277
2019-10-20T04:35:56;1;-110.58329;1.022229;-110.65384;1.0030806
2019-10-20T04:40:56;1;-111.3495;1.0981587;-111.450714;1.0994004
2019-10-20T04:45:56;1;-111.1901;1.022433;-111.11618;1.0428944
2019-10-20T04:50:56;1;-110.974;1.0175662;-111.06132;1.0538423
2019-10-20T04:55:56;1;-111.27063;1.0410502;-111.41977;0.9683985
2019-10-20T05:00:56;1;-110.66654;0.99129957;-110.78939;0.99207735
2019-10-20T05:05:56;1;-110.118195;1.1027229;-110.22764;1.0264447
2019-10-20T05:10:56;1;-110.69765;0.9728035;-110.73464;1.0161382
2019-10-20T05:15:56;1;-109.64614;1.073026;-109.37947;1.0310291
2019-10-20T05:20:56;1;-106.722176;1.1225417;-106.944984;1.1198169
2019-10-20T05:25:56;1;-108.20523;1.0852581;-108.34345;1.0218642
2019-10-20T05:30:56;1;-109.09801;1.1295607;-109.2625;1.1525223
2019-10-20T05:35:56;1;-108.1653;1.0504147;-108.1119;1.0658348
2019-10-20T05:40:56;1;-105.78459;1.0156075;-106.0011;0.956508
2019-10-20T05:45:56;1;-105.71952;1.2386901;-106.42046;1.1040596
2019-10-20T05:50:56;1;-109.015755;1.0585389;-109.29647;1.0067852
2019-10-20T05:55:56;1;-109.662895;0.996353;-109.78563;1.0057375
2019-10-20T06:00:56;1;-109.00796;1.3047667;-109.69025;1.0317628
2019-10-20T06:05:56;1;-109.23025;1.2102796;-109.89477;0.8725706
2019-10-20T06:10:56;1;-108.115005;2.1513345;-109.88386;0.9664301
2019-10-20T06:15:56;1;-106.76927;2.1944938;-108.713196;0.9238252
2019-10-20T06:20:56;1;-101.84738;4.8060136;-108.51787;1.0131904
2019-10-20T06:25:56;1;-97.676125;6.9683723;-108.62294;0.9487874
2019-10-20T06:30:56;1;-96.63934;7.752571;-109.15366;0.99021363
2019-10-20T06:35:56;1;-90.55477;10.773077;-108.950516;0.9704736
2019-10-20T06:40:56;1;-94.881805;8.248866;-108.95229;0.9148192
2019-10-20T06:45:56;1;-95.73043;8.003276;-109.02359;0.99139875
2019-10-20T06:50:56;1;-93.730156;8.878457;-108.29077;1.2230327
2019-10-20T06:55:56;1;-100.494804;5.6515927;-108.88221;0.9170235
2019-10-20T07:00:56;1;-92.12862;9.749235;-109.18814;0.9628188
2019-10-20T07:05:56;1;-92.510124;9.757137;-109.485214;0.9544203
2019-10-20T07:10:56;1;-93.109215;9.300905;-109.08994;0.9442501
2019-10-20T07:15:56;1;-94.139366;8.775513;-109.25978;0.88031554
2019-10-20T07:20:56;1;-93.06335;9.267845;-109.35128;0.95524174
2019-10-20T07:25:56;1;-92.05864;10.180637;-109.90615;0.9681
2019-10-20T07:30:56;1;-92.62363;9.703279;-109.799774;0.96670216
2019-10-20T07:35:56;1;-94.35511;8.636656;-109.33589;0.90328616
2019-10-20T07:40:56;1;-94.25555;8.976357;-109.54012;0.96836114
2019-10-20T07:45:56;1;-93.93616;9.10892;-109.409004;0.9639838
2019-10-20T07:50:56;1;-98.97595;6.7478642;-109.65105;0.960818
2019-10-20T07:55:57;1;-92.15267;9.428052;-107.880615;1.2803859
2019-10-20T08:00:56;1;-92.96921;8.877259;-108.30274;0.95251036
2019-10-20T08:05:56;1;-92.8723;8.93092;-108.046974;0.9100315
2019-10-20T08:10:56;1;-96.91465;6.8680787;-107.83873;0.9348829
2019-10-20T08:15:56;1;-96.61306;6.9348536;-107.48265;0.9327704
2019-10-20T08:20:56;1;-93.3383;8.288438;-107.47519;0.9297291
2019-10-20T08:25:56;1;-98.472115;5.898402;-107.32613;0.9406568
2019-10-20T08:30:56;1;-97.567535;6.2918205;-107.15726;0.888152
2019-10-20T08:35:56;1;-99.59504;5.171493;-107.03681;0.8971466
2019-10-20T08:40:56;1;-91.75665;8.965263;-106.79704;0.9481552
2019-10-20T08:45:56;1;-97.39223;6.092151;-106.62389;0.8973152
2019-10-20T08:50:56;1;-94.738075;7.5687485;-106.80242;0.966587
2019-10-20T08:55:56;1;-98.146545;5.6405897;-106.45111;1.0124569
2019-10-20T09:00:56;1;-97.86113;6.320834;-107.4736;1.0431374
2019-10-20T09:05:56;1;-99.50812;6.118875;-108.051865;2.3986917
2019-10-20T09:10:56;1;-96.5397;6.709161;-107.58094;0.9804772
2019-10-20T09:15:56;1;-100.22914;5.2319145;-107.764;0.9383565
2019-10-20T09:20:56;1;-96.72068;7.268176;-108.47181;0.9733497
2019-10-20T09:25:56;1;-96.70235;7.061269;-107.9204;0.9594009
2019-10-20T09:30:56;1;-100.458275;5.0613675;-107.66849;0.9839785
2019-10-20T09:35:56;1;-94.44222;8.128496;-107.94102;0.9436311
2019-10-20T09:40:56;1;-95.64987;7.1897445;-107.27089;1.0360204
2019-10-20T09:45:56;1;-99.94659;5.249168;-107.57465;0.9062169
2019-10-20T09:50:56;1;-97.52524;6.431274;-107.50239;0.8715304
2019-10-20T09:55:56;1;-98.45082;5.754568;-107.19249;0.95791775
2019-10-20T10:00:56;1;-98.6453;5.5295744;-106.73539;0.9828114
2019-10-20T10:05:56;1;-98.23064;5.7413025;-107.08869;0.9831638
2019-10-20T10:10:56;1;-97.77552;5.7796865;-106.74749;0.9944808
2019-10-20T10:15:56;1;-101.52291;4.145615;-106.94632;0.9546462
2019-10-20T10:20:56;1;-103.224045;3.749718;-107.855125;1.0122755
2019-10-20T10:25:56;1;-101.60717;4.2901564;-107.390076;0.9560326
2019-10-20T10:30:56;1;-101.13944;4.3595376;-107.0615;0.8946076
2019-10-20T10:35:56;1;-100.702194;4.7328672;-107.204704;0.96530485
2019-10-20T10:40:56;1;-97.90547;6.1929364;-107.449234;1.0240825
2019-10-20T10:45:56;1;-100.36695;4.8686686;-107.255394;0.9285758
2019-10-20T10:50:56;1;-100.41976;5.1614656;-107.82177;0.98387104
2019-10-20T10:55:56;1;-98.20196;6.2056003;-107.765915;0.9650602
2019-10-20T11:00:56;1;-101.55544;4.3943844;-107.40484;1.028902
2019-10-20T11:05:56;1;-101.619415;4.2773194;-107.23265;0.9572727
2019-10-20T11:10:56;1;-97.63729;6.350701;-107.55145;0.9910672
2019-10-20T11:15:56;1;-99.58683;5.6240244;-107.03853;1.4560182
2019-10-20T11:20:56;1;-101.0963;5.2611217;-108.67938;0.96366805
2019-10-20T11:25:56;1;-98.66974;6.5612297;-109.12411;0.9340521
2019-10-20T11:30:56;1;-104.16953;3.9623733;-109.27699;0.9320605
2019-10-20T11:35:56;1;-98.80847;6.3893843;-108.862404;0.9543996
2019-10-20T11:40:56;1;-102.543175;4.630143;-108.86371;0.978972
2019-10-20T11:45:56;1;-99.261826;5.9023967;-108.272644;0.9992955
2019-10-20T11:50:56;1;-99.095604;5.9254065;-108.165245;0.9230911
2019-10-20T11:55:56;1;-101.24284;4.735653;-107.70113;0.9196413
2019-10-20T12:00:56;1;-102.41769;3.6906385;-107.10332;0.9497254
2019-10-20T12:05:56;1;-97.23774;6.356717;-107.16423;0.9320784
2019-10-20T12:10:56;1;-101.35524;4.7571707;-108.037674;0.8987656
2019-10-20T12:15:56;1;-100.0543;5.677412;-108.65322;0.94725645
2019-10-20T12:20:56;1;-100.719376;5.6908584;-109.34077;0.93571174
2019-10-20T12:25:56;1;-97.24763;7.6569443;-109.98545;0.9281352
2019-10-20T12:30:56;1;-99.89962;6.62511;-110.53747;0.96627575
2019-10-20T12:35:56;1;-104.316444;4.729997;-110.925156;0.9228805
2019-10-20T12:40:56;1;-103.75037;5.0206504;-110.88239;0.9284039
2019-10-20T12:45:56;1;-99.03579;7.2324853;-110.680336;0.9969315
2019-10-20T12:50:56;1;-96.1475;9.20056;-111.58117;1.0415292
2019-10-20T12:55:56;1;-102.21001;6.125661;-111.34763;1.2461582
2019-10-20T13:00:56;1;-97.958206;7.935721;-111.39473;0.96905226
2019-10-20T13:05:56;1;-98.605606;7.7055187;-111.089264;0.96469355
2019-10-20T13:10:56;1;-101.780975;6.19505;-111.43758;0.9781403
2019-10-20T13:15:56;1;-93.722015;10.050563;-111.37608;1.0213028
2019-10-20T13:20:56;1;-100.84457;6.5323253;-111.06851;0.96540606
2019-10-20T13:25:56;1;-100.33488;6.846759;-111.12418;0.9331808
2019-10-20T13:30:56;1;-99.91031;7.0214663;-110.925545;1.323559
2019-10-20T13:35:56;1;-96.232086;8.787085;-111.41794;0.9957324
2019-10-20T13:40:56;1;-97.13109;8.264288;-111.27322;0.9651607
2019-10-20T13:45:56;1;-101.93547;5.8687286;-110.813385;1.0376537
2019-10-20T13:50:56;1;-95.486404;9.164242;-111.04509;0.9521086
2019-10-20T13:55:56;1;-96.32822;8.7123;-110.9433;0.89934087
2019-10-20T14:00:56;1;-99.48879;7.173509;-110.88937;0.95472205
2019-10-20T14:05:56;1;-100.16681;6.802485;-110.74387;0.9997829
2019-10-20T14:10:56;1;-101.51779;6.2900105;-111.1626;0.9908594
2019-10-20T14:15:56;1;-98.70522;7.50265;-110.76824;1.0142196
2019-10-20T14:20:56;1;-98.17144;7.814374;-110.85001;0.9675448
2019-10-20T14:25:56;1;-99.23323;7.181284;-110.735146;0.99034536
2019-10-20T14:30:56;1;-99.72582;7.066223;-110.90045;0.9732996
2019-10-20T14:35:56;1;-97.72948;8.152516;-111.105095;0.9251145
2019-10-20T14:40:56;1;-96.6818;8.518008;-110.926674;0.9709412
2019-10-20T14:45:56;1;-96.26433;8.709127;-110.85268;0.95963466
2019-10-20T14:50:56;1;-98.7516;7.5519304;-110.84484;1.0266347
2019-10-20T14:55:56;1;-99.06998;7.269162;-110.79278;1.0248702
2019-10-20T15:00:56;1;-97.83405;7.8590765;-110.70791;1.0548072
2019-10-20T15:05:56;1;-91.53494;11.047817;-110.66764;0.9742936
2019-10-20T15:10:56;1;-95.14698;9.135239;-110.433876;1.0417252
2019-10-20T15:15:56;1;-95.263985;9.088416;-110.69152;0.9973588
2019-10-20T15:20:56;1;-95.4638;8.79598;-110.18759;1.1298351
2019-10-20T15:25:56;1;-93.059074;10.026792;-110.23217;1.0678014
2019-10-20T15:30:56;1;-91.76251;10.766757;-110.460556;1.0875362
2019-10-20T15:35:56;1;-95.981415;8.410134;-110.048164;1.1877353
2019-10-20T15:40:56;1;-95.67685;8.290913;-110.14361;1.0654839
2019-10-20T15:45:56;1;-95.79317;8.383565;-110.23044;1.2166245
2019-10-20T15:50:56;1;-91.25839;11.180762;-110.980675;1.1282666
2019-10-20T15:55:56;1;-96.0094;8.333051;-110.312195;1.1824605
2019-10-20T16:00:56;1;-96.67816;8.38791;-110.680435;1.3804721
2019-10-20T16:05:56;1;-95.370964;8.830043;-110.20046;1.3808429
2019-10-20T16:10:56;1;-93.634895;9.778918;-110.1136;1.2676991
2019-10-20T16:15:56;1;-85.48135;13.552813;-109.522736;1.2478763
2019-10-20T16:20:56;1;-94.72992;9.2858925;-110.1821;1.3508481
2019-10-20T16:25:56;1;-94.00346;9.69587;-110.15755;1.479972
2019-10-20T16:30:56;1;-99.37326;6.772093;-109.81648;1.2871902
2019-10-20T16:35:56;1;-103.56692;4.867291;-110.12662;1.2894579
2019-10-20T16:40:56;1;-109.31006;1.7726412;-110.461945;1.1954209
2019-10-20T16:45:56;1;-109.960434;1.4248631;-110.44951;1.3375571
2019-10-20T16:50:56;1;-110.38757;1.4984287;-110.35071;1.7074893
2019-10-20T16:55:56;1;-110.60071;1.276337;-110.67271;1.3566688
2019-10-20T17:00:56;1;-111.025154;1.1360744;-110.954506;1.1046218
2019-10-20T17:05:56;1;-111.086044;1.161267;-111.07931;1.0646777
2019-10-20T17:10:56;1;-110.970085;1.0143145;-110.7041;0.95459527
2019-10-20T17:15:56;1;-110.89144;1.0685353;-110.88757;1.0287817
2019-10-20T17:20:56;1;-111.13758;0.97044635;-111.28969;1.0162423
