"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-09T04:35:56;1;-114.09649;2.4586582;-114.291145;2.4316728
2020-04-09T04:40:56;1;-114.29721;2.3966515;-114.422066;2.368579
2020-04-09T04:45:56;1;-114.1983;2.3922641;-114.203865;2.4693305
2020-04-09T04:50:56;1;-114.367676;2.363319;-114.44328;2.3103163
2020-04-09T04:55:56;1;-114.37519;2.395215;-114.46994;2.43733
2020-04-09T05:00:56;1;-114.17545;2.421803;-114.21376;2.5152948
2020-04-09T05:05:56;1;-113.90034;2.3912263;-113.86028;2.4060647
2020-04-09T05:10:56;1;-114.01434;2.4306421;-114.05592;2.3984957
2020-04-09T05:15:56;1;-113.96734;2.4622414;-114.05033;2.4827838
2020-04-09T05:20:56;1;-114.068054;2.3683848;-113.98308;2.2671125
2020-04-09T05:25:56;1;-113.8473;2.5080721;-113.889244;2.5621424
2020-04-09T05:30:56;1;-114.028656;2.4714828;-113.88784;2.4448905
2020-04-09T05:35:56;1;-114.01323;2.4374378;-114.06817;2.4267108
2020-04-09T05:40:56;1;-114.025604;2.4219666;-113.93855;2.355247
2020-04-09T05:45:56;1;-114.260735;2.4390883;-114.4447;2.3561869
2020-04-09T05:50:56;1;-114.09683;2.4108763;-114.057365;2.4972427
2020-04-09T05:55:56;1;-113.93137;2.4426925;-113.97549;2.4109342
2020-04-09T06:00:56;1;-114.14663;2.41934;-114.10159;2.3856113
2020-04-09T06:05:56;1;-114.20274;2.4449942;-114.19578;2.5100417
2020-04-09T06:10:56;1;-114.172424;2.477072;-114.16539;2.5295823
2020-04-09T06:15:56;1;-114.38993;2.4111335;-114.647896;2.4068766
2020-04-09T06:20:56;1;-114.19427;2.4946055;-114.111;2.5771456
2020-04-09T06:25:56;1;-114.10796;2.4044027;-114.04697;2.4027483
2020-04-09T06:30:56;1;-114.188484;2.4314907;-114.29933;2.3977933
2020-04-09T06:35:56;1;-114.01823;2.482495;-114.04949;2.44648
2020-04-09T06:40:56;1;-114.16631;2.4318886;-114.09746;2.382812
2020-04-09T06:45:56;1;-114.156296;2.4293094;-114.11654;2.3873339
2020-04-09T06:50:56;1;-114.01458;2.440414;-113.90432;2.4329596
2020-04-09T06:55:56;1;-113.95084;2.4228303;-113.972206;2.4873028
2020-04-09T07:00:56;1;-113.66146;2.4659836;-113.63827;2.4064066
2020-04-09T07:05:56;1;-114.301834;2.507469;-114.23398;2.5568166
2020-04-09T07:10:56;1;-114.32821;2.396998;-114.380936;2.35612
2020-04-09T07:15:56;1;-114.475716;2.3470147;-114.546364;2.3721979
2020-04-09T07:20:56;1;-114.40858;2.411471;-114.40663;2.4112973
2020-04-09T07:25:56;1;-114.47972;2.3902524;-114.53188;2.3505259
2020-04-09T07:30:56;1;-114.29911;2.2926085;-114.30511;2.2808335
2020-04-09T07:35:56;1;-114.37174;2.4283853;-114.428825;2.4156003
2020-04-09T07:40:56;1;-114.13015;2.4102628;-114.31271;2.3008235
2020-04-09T07:45:56;1;-114.34015;2.4253435;-114.42191;2.419134
2020-04-09T07:50:56;1;-114.14197;2.3941438;-114.05238;2.4231677
2020-04-09T07:55:56;1;-114.13799;2.4295428;-114.13562;2.458261
2020-04-09T08:00:56;1;-113.8249;2.5175035;-113.641335;2.570094
2020-04-09T08:05:56;1;-114.02914;2.435931;-113.94137;2.4345815
2020-04-09T08:10:56;1;-113.46542;2.4938838;-113.513336;2.4005332
2020-04-09T08:15:56;1;-112.950935;2.345911;-112.78989;2.3635166
2020-04-09T08:20:56;1;-112.97368;2.4431822;-113.15101;2.376803
2020-04-09T08:25:56;1;-112.9308;2.4747312;-112.969025;2.4817643
2020-04-09T08:30:56;1;-113.284584;2.4779844;-113.4318;2.4605162
2020-04-09T08:35:56;1;-113.56348;2.39739;-113.6446;2.3244686
2020-04-09T08:40:56;1;-113.195625;2.48351;-113.308;2.464516
2020-04-09T08:45:56;1;-112.98314;2.4898243;-112.96199;2.4227152
2020-04-09T08:50:56;1;-112.75303;2.4166803;-112.83446;2.4274788
2020-04-09T08:55:56;1;-112.93109;2.3839433;-113.03409;2.3945189
2020-04-09T09:00:56;1;-113.147415;2.394049;-113.057884;2.3562372
2020-04-09T09:05:56;1;-112.76962;2.398888;-113.07314;2.2926383
2020-04-09T09:10:56;1;-113.58687;2.511841;-113.53905;2.4297423
2020-04-09T09:15:56;1;-113.01986;2.7496297;-113.67702;2.4065714
2020-04-09T09:20:56;1;-113.10679;2.4513493;-113.45717;2.395164
2020-04-09T09:25:56;1;-112.55031;2.67569;-112.126015;2.8378747
2020-04-09T09:30:56;1;-112.997116;2.5434268;-113.40679;2.4953935
2020-04-09T09:35:56;1;-112.91888;2.5190434;-112.90923;2.5445435
2020-04-09T09:40:56;1;-112.17252;2.761667;-112.81215;2.6165104
2020-04-09T09:45:56;1;-112.8053;2.5483084;-113.11877;2.4931576
2020-04-09T09:50:56;1;-113.26277;2.4588664;-113.487564;2.5033422
2020-04-09T09:55:56;1;-108.75987;2.415838;-108.94089;2.3969743
2020-04-09T10:00:56;1;-107.218666;3.1443663;-108.951035;2.3685539
2020-04-09T10:05:56;1;-107.4411;2.6592572;-108.07517;2.47202
2020-04-09T10:10:56;1;-105.43635;2.3250751;-105.53831;2.393571
2020-04-09T10:15:56;1;-104.949165;2.5981936;-105.25591;2.5167606
2020-04-09T10:20:56;1;-105.68494;2.526362;-105.672615;2.4311612
2020-04-09T10:25:56;1;-113.47301;2.5741146;-114.14325;2.422892
2020-04-09T10:30:56;1;-113.643;2.452646;-113.756615;2.3564544
2020-04-09T10:35:56;1;-112.80937;2.9730506;-114.06848;2.4518378
2020-04-09T10:40:56;1;-113.44822;2.4196732;-113.72091;2.347538
2020-04-09T10:45:56;1;-112.91117;2.796616;-113.93526;2.3570588
2020-04-09T10:50:56;1;-112.288475;3.0915146;-113.74275;2.6022387
2020-04-09T10:55:56;1;-105.84084;2.9745483;-107.45823;2.4197917
2020-04-09T11:00:56;1;-105.30317;2.5240297;-105.8131;2.363301
2020-04-09T11:05:56;1;-104.272194;2.9272323;-105.78108;2.4407725
2020-04-09T11:10:56;1;-106.57828;5.7724733;-114.365425;2.3559382
2020-04-09T11:15:56;1;-110.780754;3.8901825;-114.055595;2.5931396
2020-04-09T11:20:56;1;-109.63088;4.3319063;-114.171234;2.4331443
2020-04-09T11:25:56;1;-104.56724;2.565422;-105.13246;2.4668412
2020-04-09T11:30:56;1;-104.31565;2.6922667;-105.360596;2.4202213
2020-04-09T11:35:56;1;-105.587944;2.4476452;-105.89392;2.4880884
2020-04-09T11:40:56;1;-106.05223;2.31509;-106.05844;2.2623556
2020-04-09T11:45:56;1;-106.66021;2.3931847;-106.8271;2.388026
2020-04-09T11:50:56;1;-106.74862;2.4367743;-106.77715;2.4746747
2020-04-09T11:55:56;1;-106.60944;2.4170928;-106.66526;2.3374465
2020-04-09T12:00:56;1;-106.65353;2.4164772;-106.70086;2.3602498
2020-04-09T12:05:56;1;-106.72825;2.4480271;-106.62268;2.4198296
2020-04-09T12:10:56;1;-106.71365;2.3623722;-106.670944;2.3436518
2020-04-09T12:15:56;1;-106.509;2.4103572;-106.49056;2.4135053
2020-04-09T12:20:56;1;-106.44334;2.4497452;-106.28912;2.4997716
2020-04-09T12:25:56;1;-106.506;2.391111;-106.72253;2.355415
2020-04-09T12:30:56;1;-106.441124;2.4346988;-106.397736;2.447062
2020-04-09T12:35:56;1;-106.461624;2.4457362;-106.73846;2.4652283
2020-04-09T12:40:56;1;-106.15373;2.4719465;-106.27593;2.4383538
2020-04-09T12:45:56;1;-106.38364;2.4152505;-106.432014;2.36622
2020-04-09T12:50:56;1;-106.27237;2.3791513;-106.33542;2.2829225
2020-04-09T12:55:56;1;-106.09947;2.436914;-106.10889;2.5225852
2020-04-09T13:00:56;1;-106.24748;2.4437175;-106.19085;2.446233
2020-04-09T13:05:56;1;-106.35321;2.4409156;-106.45904;2.4525883
2020-04-09T13:10:56;1;-106.50517;2.3353105;-106.68143;2.3557618
2020-04-09T13:15:56;1;-106.53666;2.4072273;-106.46581;2.507803
2020-04-09T13:20:56;1;-106.283844;2.392414;-106.36523;2.4215436
2020-04-09T13:25:56;1;-106.204895;2.4217265;-106.28439;2.3143764
2020-04-09T13:30:56;1;-109.378296;4.441238;-114.04357;2.3905907
2020-04-09T13:35:56;1;-113.76207;2.5199883;-114.26048;2.4346037
2020-04-09T13:40:56;1;-113.13531;2.5375376;-113.83113;2.3707895
2020-04-09T13:45:56;1;-111.51701;3.2248478;-113.74753;2.3751965
2020-04-09T13:50:56;1;-105.105644;2.4163547;-105.11533;2.3917253
2020-04-09T13:55:56;1;-105.34927;2.481994;-105.61632;2.4257655
2020-04-09T14:00:56;1;-104.8556;2.7544835;-105.876595;2.5048032
2020-04-09T14:05:56;1;-105.38079;2.6426013;-106.24132;2.3611207
2020-04-09T14:10:56;1;-109.03407;4.472929;-113.91216;2.4267907
2020-04-09T14:15:56;1;-111.64769;3.261575;-113.79859;2.4351623
2020-04-09T14:20:56;1;-112.960045;2.631819;-113.853455;2.3505821
2020-04-09T14:25:56;1;-112.78049;2.7263696;-113.96689;2.386249
2020-04-09T14:30:56;1;-113.478645;2.4937332;-113.76449;2.3871279
2020-04-09T14:35:56;1;-110.591675;3.766078;-113.79003;2.3181143
2020-04-09T14:40:56;1;-105.278625;6.090855;-113.75485;2.344656
2020-04-09T14:45:56;1;-110.46939;3.8069727;-113.72216;2.4241953
2020-04-09T14:50:56;1;-106.663795;5.7136755;-114.03745;2.472857
2020-04-09T14:55:56;1;-105.8946;5.893376;-113.775566;2.435015
2020-04-09T15:00:56;1;-105.31477;2.8955727;-106.15834;2.4517002
2020-04-09T15:05:56;1;-104.630035;2.9844823;-106.35081;2.2496336
2020-04-09T15:10:56;1;-100.764656;4.454194;-105.456635;2.4704936
2020-04-09T15:15:56;1;-102.38275;3.5425022;-105.433846;2.3705642
2020-04-09T15:20:56;1;-100.504196;4.6490026;-105.8374;2.355435
2020-04-09T15:25:56;1;-102.151024;4.0583963;-106.013145;2.4590297
2020-04-09T15:30:56;1;-101.71934;4.4860168;-106.39212;2.2722192
2020-04-09T15:35:56;1;-102.404495;3.936702;-106.2072;2.431406
2020-04-09T15:40:56;1;-102.887856;3.7781677;-106.31046;2.408231
2020-04-09T15:45:56;1;-103.993935;7.5833335;-115.39974;2.5061858
2020-04-09T15:50:56;1;-104.4258;7.26968;-115.095055;2.446666
2020-04-09T15:55:56;1;-103.41429;7.832311;-115.32043;2.432377
2020-04-09T16:00:56;1;-102.032486;8.516046;-115.31645;2.4205678
2020-04-09T16:05:56;1;-105.95063;6.444254;-114.877785;2.4349957
2020-04-09T16:10:56;1;-93.61542;12.1457205;-114.7127;2.435905
2020-04-09T16:15:56;1;-105.63473;6.834095;-115.221954;2.5215924
2020-04-09T16:20:56;1;-101.86842;8.433147;-115.10027;2.415826
2020-04-09T16:25:56;1;-108.79835;5.3299394;-115.101364;2.3920662
2020-04-09T16:30:56;1;-108.194664;5.588404;-115.21796;2.4651473
2020-04-09T16:35:56;1;-105.232994;3.060572;-106.96326;2.4251704
2020-04-09T16:40:56;1;-106.20362;2.6291287;-106.72019;2.4429033
2020-04-09T16:45:56;1;-105.63448;2.530679;-106.24099;2.3561437
2020-04-09T16:50:56;1;-104.81913;2.7859461;-106.142944;2.3680604
2020-04-09T16:55:56;1;-104.03851;3.1074226;-106.177;2.3367987
2020-04-09T17:00:56;1;-105.39826;2.73122;-106.41696;2.4483478
2020-04-09T17:05:56;1;-105.887825;2.5662084;-106.52483;2.4471986
2020-04-09T17:10:56;1;-106.30198;2.5178404;-106.63049;2.5833774
2020-04-09T17:15:56;1;-109.28295;4.1673446;-113.54151;2.4119186
2020-04-09T17:20:56;1;-105.02053;5.9725537;-112.782715;2.6959393
2020-04-09T17:25:56;1;-108.32707;5.1988845;-114.83824;2.3977242
2020-04-09T17:30:56;1;-108.44691;5.0598392;-114.63124;2.4342835
2020-04-09T17:35:56;1;-108.87432;4.990056;-114.92642;2.4412582
2020-04-09T17:40:56;1;-108.839195;4.9675264;-114.67603;2.488482
2020-04-09T17:45:56;1;-110.42219;4.24276;-114.817444;2.3966446
2020-04-09T17:50:56;1;-110.63383;4.229673;-114.89601;2.444014
2020-04-09T17:55:56;1;-104.48337;7.1453147;-114.92595;2.3522038
2020-04-09T18:00:56;1;-104.196396;7.1719084;-114.633736;2.3725896
2020-04-09T18:05:56;1;-102.78628;7.962613;-114.9595;2.428658
2020-04-09T18:10:56;1;-110.18939;4.3789134;-114.904884;2.4272897
2020-04-09T18:15:56;1;-106.4739;6.153425;-114.5452;2.4530306
2020-04-09T18:20:56;1;-111.784966;3.6777284;-114.82892;2.3768144
2020-04-09T18:25:56;1;-112.224815;3.4780738;-114.61921;2.4791248
2020-04-09T18:30:56;1;-114.17049;2.6393015;-114.65962;2.6299772
2020-04-09T18:35:56;1;-114.542946;2.6256175;-115.003296;2.4666219
2020-04-09T18:40:56;1;-114.54308;2.485044;-114.78196;2.442014
2020-04-09T18:45:56;1;-114.48174;2.4802792;-114.69157;2.4263268
2020-04-09T18:50:56;1;-114.56815;2.4274173;-114.9546;2.2529693
2020-04-09T18:55:56;1;-114.65774;2.4758518;-114.922966;2.435183
2020-04-09T19:00:56;1;-114.464874;2.498706;-114.82202;2.348835
2020-04-09T19:05:56;1;-114.512146;2.4361856;-114.74542;2.3821814
2020-04-09T19:10:56;1;-114.52704;2.5638142;-114.81149;2.5188217
2020-04-09T19:15:56;1;-114.3191;2.4381278;-114.37558;2.4491453
2020-04-09T19:20:56;1;-114.43675;2.5081103;-114.647446;2.5381036
2020-04-09T19:25:56;1;-114.77324;2.4332225;-114.91132;2.4365594
2020-04-09T19:30:56;1;-114.63573;2.3908153;-114.59326;2.3567536
2020-04-09T19:35:56;1;-114.63798;2.468394;-114.79951;2.4689727
2020-04-09T19:40:56;1;-113.661476;2.4581568;-113.74741;2.4569635
2020-04-09T19:45:56;1;-113.45242;2.4023325;-113.49392;2.323663
2020-04-09T19:50:56;1;-114.6878;2.4761226;-114.62374;2.448341
2020-04-09T19:55:56;1;-114.442375;2.4032981;-114.49104;2.4637065
2020-04-09T20:00:56;1;-114.63007;2.4199438;-114.73148;2.4385364
2020-04-09T20:05:56;1;-114.90508;2.4035788;-114.99335;2.3873587
2020-04-09T20:10:56;1;-114.982796;2.4286892;-115.02675;2.4498303
2020-04-09T20:15:56;1;-114.69605;2.485773;-114.755066;2.5443368
2020-04-09T20:20:56;1;-114.80511;2.4241002;-114.9578;2.4011855
2020-04-09T20:25:56;1;-114.73912;2.4153209;-114.79809;2.3712828
2020-04-09T20:30:56;1;-114.72274;2.4140196;-114.70358;2.4470599
2020-04-09T20:35:56;1;-114.527596;2.5457888;-114.574715;2.5830984
2020-04-09T20:40:56;1;-114.58768;2.408389;-114.68391;2.379681
2020-04-09T20:45:56;1;-114.65027;2.421056;-114.63944;2.3555331
2020-04-09T20:50:56;1;-114.420006;2.441101;-114.27419;2.4112148
2020-04-09T20:55:56;1;-114.47271;2.3326917;-114.570045;2.3524363
2020-04-09T21:00:56;1;-114.472565;2.3891044;-114.5917;2.3713715
2020-04-09T21:05:56;1;-114.59717;2.37752;-114.55238;2.354997
2020-04-09T21:10:56;1;-114.511795;2.4507976;-114.54252;2.4676368
2020-04-09T21:15:56;1;-114.576294;2.4541395;-114.69219;2.4144437
2020-04-09T21:20:56;1;-114.814705;2.5013773;-114.99873;2.449944
2020-04-09T21:25:56;1;-115.05697;2.4101899;-115.34515;2.3441064
2020-04-09T21:30:56;1;-114.88678;2.4708397;-114.99816;2.3329194
2020-04-09T21:35:56;1;-114.96395;2.4357672;-114.889;2.4635336
2020-04-09T21:40:56;1;-115.04368;2.382772;-115.068;2.360498
2020-04-09T21:45:56;1;-115.064384;2.4450917;-115.09811;2.4946933
2020-04-09T21:50:56;1;-114.96637;2.4136703;-114.908035;2.4691615
2020-04-09T21:55:56;1;-114.934555;2.4111876;-115.044914;2.4106307
2020-04-09T22:00:56;1;-115.154625;2.3607628;-115.140144;2.4134777
2020-04-09T22:05:56;1;-115.16167;2.4354775;-115.31999;2.4207869
2020-04-09T22:10:56;1;-115.0624;2.434145;-115.274864;2.4263504
2020-04-09T22:15:56;1;-115.13591;2.464182;-115.17474;2.4843636
2020-04-09T22:20:56;1;-114.94214;2.394697;-114.811485;2.3920708
2020-04-09T22:25:56;1;-115.01048;2.422685;-115.14076;2.402442
2020-04-09T22:30:56;1;-114.82709;2.5098953;-114.914604;2.5048733
2020-04-09T22:35:56;1;-114.840195;2.4218931;-114.97731;2.400699
2020-04-09T22:40:56;1;-114.87112;2.4610486;-115.07103;2.4863498
2020-04-09T22:45:56;1;-114.95193;2.3236222;-115.05085;2.3084219
2020-04-09T22:50:56;1;-114.85801;2.4297767;-114.837555;2.3624709
2020-04-09T22:55:56;1;-114.667946;2.3136554;-114.573746;2.2840474
2020-04-09T23:00:56;1;-114.631;2.4427557;-114.65554;2.5028815
2020-04-09T23:05:56;1;-114.351074;2.4922204;-114.30506;2.438868
2020-04-09T23:10:56;1;-114.776474;2.4255683;-114.93029;2.4053502
2020-04-09T23:15:56;1;-114.450294;2.5076952;-114.33635;2.5000165
2020-04-09T23:20:56;1;-114.71716;2.4116995;-114.628136;2.418142
2020-04-09T23:25:56;1;-114.52968;2.426291;-114.58982;2.4671226
2020-04-09T23:30:56;1;-114.65189;2.3624148;-114.68122;2.4142141
2020-04-09T23:35:56;1;-114.66274;2.4161654;-114.589455;2.4492307
2020-04-09T23:40:56;1;-114.49977;2.4228516;-114.67506;2.3749387
2020-04-09T23:45:56;1;-114.46795;2.453972;-114.529816;2.439529
2020-04-09T23:50:56;1;-114.50883;2.4074018;-114.59185;2.3746576
2020-04-09T23:55:56;1;-114.455246;2.45057;-114.47332;2.45092
2020-04-10T00:00:56;1;-114.83376;2.382257;-114.762146;2.3802798
2020-04-10T00:05:56;1;-114.69779;2.448524;-114.735504;2.5065956
2020-04-10T00:10:56;1;-114.720795;2.3864403;-114.749855;2.35108
2020-04-10T00:15:56;1;-114.71813;2.3768106;-114.8412;2.3482733
2020-04-10T00:20:56;1;-114.76326;2.3953242;-114.905;2.3466573
2020-04-10T00:25:56;1;-114.67381;2.4013157;-114.7743;2.398135
2020-04-10T00:30:56;1;-114.52997;2.3953354;-114.60286;2.358673
2020-04-10T00:35:56;1;-114.577675;2.4371495;-114.7177;2.3943124
2020-04-10T00:40:56;1;-114.70778;2.5059497;-114.88232;2.4818528
2020-04-10T00:45:56;1;-114.6484;2.4448154;-114.64392;2.4446254
2020-04-10T00:50:56;1;-114.767624;2.3781748;-114.66642;2.406561
2020-04-10T00:55:56;1;-114.65474;2.4431927;-114.82882;2.4480803
2020-04-10T01:00:56;1;-114.78913;2.4112408;-114.950226;2.3791864
2020-04-10T01:05:56;1;-114.808784;2.399009;-114.846855;2.2960296
2020-04-10T01:10:56;1;-114.81552;2.3808172;-114.888885;2.3896513
2020-04-10T01:15:56;1;-114.77793;2.4345129;-114.71823;2.4548953
2020-04-10T01:20:56;1;-114.53097;2.3583052;-114.52769;2.3259318
2020-04-10T01:25:56;1;-114.46958;2.42297;-114.648056;2.4329882
2020-04-10T01:30:56;1;-114.719765;2.4248905;-114.780975;2.301462
2020-04-10T01:35:56;1;-114.47928;2.469428;-114.5398;2.5160139
2020-04-10T01:40:56;1;-114.656006;2.3145068;-114.6517;2.355383
2020-04-10T01:45:56;1;-114.55518;2.5041547;-114.62047;2.4755564
2020-04-10T01:50:56;1;-114.94066;2.389504;-115.14697;2.3557286
2020-04-10T01:55:56;1;-114.96118;2.394644;-114.98092;2.3583567
2020-04-10T02:00:56;1;-114.78755;2.4523993;-114.95704;2.4566796
2020-04-10T02:05:56;1;-115.1734;2.3779986;-115.293365;2.3117247
2020-04-10T02:10:56;1;-114.88403;2.3938377;-114.92728;2.3924594
2020-04-10T02:15:56;1;-114.71785;2.4369328;-114.86799;2.3272
2020-04-10T02:20:56;1;-114.97055;2.4972868;-114.83774;2.4291146
2020-04-10T02:25:56;1;-114.86686;2.558052;-115.043625;2.4706287
2020-04-10T02:30:56;1;-114.98796;2.482388;-115.06396;2.5197186
2020-04-10T02:35:56;1;-114.98387;2.4159532;-114.94654;2.4193673
2020-04-10T02:40:56;1;-114.823395;2.4467998;-114.80997;2.4133112
2020-04-10T02:45:56;1;-114.59609;2.4680946;-114.78633;2.4426982
2020-04-10T02:50:56;1;-114.61552;2.4792829;-114.581024;2.3937516
2020-04-10T02:55:56;1;-114.52131;2.367955;-114.42796;2.4110763
2020-04-10T03:00:56;1;-114.65983;2.5087976;-114.82279;2.4796555
2020-04-10T03:05:56;1;-114.58012;2.4186628;-114.50786;2.4208848
2020-04-10T03:10:56;1;-114.63384;2.424049;-114.68634;2.461171
2020-04-10T03:15:56;1;-114.73174;2.4276521;-114.82734;2.3792362
2020-04-10T03:20:56;1;-114.85383;2.3974802;-114.936714;2.3699493
2020-04-10T03:25:56;1;-114.99708;2.4876523;-115.26297;2.4863253
2020-04-10T03:30:56;1;-115.032845;2.4346602;-115.301056;2.394589
2020-04-10T03:35:56;1;-114.86034;2.47873;-114.71322;2.594131
2020-04-10T03:40:56;1;-114.79826;2.439936;-114.808815;2.397097
2020-04-10T03:45:56;1;-114.82614;2.4588335;-114.823494;2.5910058
2020-04-10T03:50:56;1;-114.62701;2.4058964;-114.656006;2.4033134
2020-04-10T03:55:56;1;-114.6527;2.500847;-114.65325;2.496976
2020-04-10T04:00:56;1;-114.749504;2.4452288;-114.75736;2.4253516
2020-04-10T04:05:56;1;-114.79642;2.325882;-114.691765;2.2559326
2020-04-10T04:10:56;1;-115.017105;2.4679244;-115.01382;2.4792964
2020-04-10T04:15:56;1;-114.84501;2.5016549;-114.988884;2.5509124
2020-04-10T04:20:56;1;-114.91652;2.4150324;-114.97688;2.4422305
2020-04-10T04:25:56;1;-114.91527;2.3440683;-115.00285;2.3561978
2020-04-10T04:30:56;1;-115.190796;2.35209;-115.2482;2.3322685
2020-04-10T04:35:56;1;-114.86101;2.4537096;-114.84992;2.4779494
2020-04-10T04:40:56;1;-115.079155;2.425662;-115.03345;2.3861594
2020-04-10T04:45:56;1;-115.0139;2.3744783;-115.202866;2.3433065
2020-04-10T04:50:56;1;-115.022156;2.4032733;-115.14001;2.411727
2020-04-10T04:55:56;1;-114.92342;2.411814;-114.95554;2.4096582
2020-04-10T05:00:56;1;-115.07747;2.4313657;-115.18902;2.4731727
2020-04-10T05:05:56;1;-115.04204;2.4291732;-114.84467;2.5445282
2020-04-10T05:10:56;1;-114.73835;2.4536648;-114.7721;2.4255514
2020-04-10T05:15:56;1;-114.85962;2.3432808;-114.90263;2.3061757
2020-04-10T05:20:56;1;-114.70466;2.4127474;-114.89965;2.3992085
2020-04-10T05:25:56;1;-114.65873;2.414;-114.5693;2.4947321
2020-04-10T05:30:56;1;-114.77471;2.4737735;-114.831245;2.4006665
2020-04-10T05:35:56;1;-114.608734;2.4289064;-114.66001;2.4294584
2020-04-10T05:40:56;1;-114.6202;2.3464313;-114.64535;2.2847452
2020-04-10T05:45:56;1;-114.751686;2.3431184;-114.787415;2.3140585
2020-04-10T05:50:56;1;-114.97473;2.4129388;-114.99597;2.382461
2020-04-10T05:55:56;1;-114.90941;2.4819064;-115.02783;2.438063
2020-04-10T06:00:56;1;-114.926674;2.4202397;-114.994446;2.3608131
2020-04-10T06:05:56;1;-115.13459;2.4295363;-115.140854;2.3620539
2020-04-10T06:10:56;1;-115.056046;2.4242597;-115.22026;2.4003055
2020-04-10T06:15:56;1;-114.948166;2.4239926;-115.03879;2.3523865
2020-04-10T06:20:56;1;-114.48015;2.4230633;-114.601585;2.443365
2020-04-10T06:25:56;1;-114.547745;2.449512;-114.45645;2.417699
2020-04-10T06:30:56;1;-114.539085;2.3947296;-114.67322;2.3802013
2020-04-10T06:35:56;1;-114.47343;2.4138603;-114.53408;2.3867393
2020-04-10T06:40:56;1;-114.39915;2.4854326;-114.33601;2.4769993
2020-04-10T06:45:56;1;-114.8612;2.3927221;-114.80295;2.4343603
2020-04-10T06:50:56;1;-114.64583;2.3881404;-114.78133;2.3636954
2020-04-10T06:55:56;1;-114.87431;2.3083444;-114.942726;2.2851844
2020-04-10T07:00:56;1;-114.89279;2.4401224;-114.9642;2.3211782
2020-04-10T07:05:56;1;-114.710625;2.4755478;-114.821365;2.3731854
2020-04-10T07:10:56;1;-113.90658;2.4974813;-113.96522;2.5548387
2020-04-10T07:15:56;1;-113.9782;2.396584;-114.14709;2.4395838
2020-04-10T07:20:56;1;-113.98439;2.4306238;-114.03857;2.4066858
2020-04-10T07:25:56;1;-114.092476;2.341411;-114.21883;2.341943
2020-04-10T07:30:56;1;-114.16012;2.4972057;-114.25597;2.498106
2020-04-10T07:35:56;1;-113.96109;2.3736544;-114.01014;2.3932953
2020-04-10T07:40:56;1;-113.69825;2.4364324;-113.9051;2.4741533
2020-04-10T07:45:56;1;-114.81952;2.495539;-114.89809;2.5251963
2020-04-10T07:50:56;1;-114.94638;2.4492354;-115.08264;2.5672827
2020-04-10T07:55:56;1;-115.20867;2.438319;-115.32822;2.4940484
2020-04-10T08:00:56;1;-113.89551;2.557828;-113.69517;2.5792418
2020-04-10T08:05:56;1;-112.50547;2.569962;-112.70967;2.4747045
2020-04-10T08:10:56;1;-113.13758;2.6629717;-113.5686;2.675491
2020-04-10T08:15:56;1;-112.97871;2.656454;-113.128845;2.726967
2020-04-10T08:20:56;1;-113.56067;2.6174614;-114.03257;2.5342548
2020-04-10T08:25:56;1;-114.29775;2.426877;-114.2822;2.40518
2020-04-10T08:30:56;1;-114.44559;2.5208397;-114.56094;2.5570767
2020-04-10T08:35:56;1;-114.8545;2.5258896;-114.90229;2.5009491
2020-04-10T08:40:56;1;-115.17281;2.5299394;-115.10111;2.6824248
2020-04-10T08:45:56;1;-114.65853;2.6991048;-114.72091;2.6069381
2020-04-10T08:50:56;1;-114.20985;2.7784417;-115.08394;2.4695406
2020-04-10T08:55:56;1;-115.15201;2.4328172;-115.37672;2.409938
2020-04-10T09:00:56;1;-114.56208;2.5295005;-114.9891;2.305651
2020-04-10T09:05:56;1;-114.06902;2.6469917;-114.93312;2.3306384
2020-04-10T09:10:56;1;-113.372696;3.0172591;-115.05606;2.4114964
2020-04-10T09:15:56;1;-113.102715;2.7681303;-113.96497;2.3208637
2020-04-10T09:20:56;1;-113.74275;2.588983;-114.400345;2.3920708
2020-04-10T09:25:56;1;-114.787575;2.5998363;-115.36744;2.4531622
2020-04-10T09:30:56;1;-114.77499;2.6770735;-115.41793;2.5189564
2020-04-10T09:35:56;1;-114.61775;2.7111328;-115.448;2.4168093
2020-04-10T09:40:56;1;-115.20332;2.5598094;-115.713005;2.3852599
2020-04-10T09:45:56;1;-113.56382;3.259317;-115.64547;2.4165008
2020-04-10T09:50:56;1;-115.2493;2.549233;-115.73372;2.441261
2020-04-10T09:55:56;1;-115.37728;2.4701855;-115.53466;2.5085716
2020-04-10T10:00:56;1;-115.33666;2.4738553;-115.94814;2.2828677
2020-04-10T10:05:56;1;-115.005844;2.6467173;-115.45115;2.6260648
2020-04-10T10:10:56;1;-115.15649;2.6398327;-115.5703;2.454591
2020-04-10T10:15:56;1;-115.073;2.5466805;-115.58369;2.4822798
2020-04-10T10:20:56;1;-114.74171;2.6233003;-115.449066;2.4181619
2020-04-10T10:25:56;1;-114.640564;2.6417933;-115.34511;2.501952
2020-04-10T10:30:56;1;-115.16283;2.579703;-115.69656;2.4726546
2020-04-10T10:35:56;1;-114.96595;2.642466;-115.68235;2.39576
2020-04-10T10:40:56;1;-115.4584;2.419594;-115.49747;2.3575876
2020-04-10T10:45:56;1;-114.66582;2.7540567;-115.66606;2.408246
