"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-19T05:20:56;1;-111.98764;4.8722434;-116.896515;2.7705402
2020-06-19T05:25:56;1;-104.668785;7.552395;-116.51825;2.809119
2020-06-19T05:30:56;1;-109.79691;5.9513264;-117.06299;2.821323
2020-06-19T05:35:56;1;-104.03385;8.552904;-116.9457;2.9275331
2020-06-19T05:40:56;1;-101.02627;9.759993;-116.92154;2.894995
2020-06-19T05:45:56;1;-102.66176;9.11236;-116.730675;2.9662824
2020-06-19T05:50:56;1;-104.51428;7.8740377;-116.35742;2.8124375
2020-06-19T05:55:56;1;-99.8382;10.189654;-116.63718;2.9036148
2020-06-19T06:00:56;1;-102.092926;9.173247;-116.4228;2.8739514
2020-06-19T06:05:56;1;-107.09904;7.0138264;-116.75801;2.8600338
2020-06-19T06:10:56;1;-109.12525;6.118164;-116.65949;2.9010174
2020-06-19T06:15:56;1;-104.89907;8.124293;-116.706375;2.9188113
2020-06-19T06:20:56;1;-105.98688;7.4700375;-116.96309;2.6423247
2020-06-19T06:25:56;1;-109.60265;5.851117;-116.78498;2.812576
2020-06-19T06:30:56;1;-107.54794;7.0133963;-117.21164;2.903338
2020-06-19T06:35:56;1;-111.062386;5.488996;-117.32842;2.8550563
2020-06-19T06:40:56;1;-110.829636;5.5981803;-117.34472;2.8846753
2020-06-19T06:45:56;1;-102.88941;8.673503;-117.85303;2.8453636
2020-06-19T06:50:56;1;-98.83207;10.821534;-116.95045;2.6879592
2020-06-19T06:55:56;1;-103.84477;8.563029;-116.948494;2.7470016
2020-06-19T07:00:56;1;-97.77063;10.921902;-116.8122;2.8709295
2020-06-19T07:05:56;1;-105.72926;7.997704;-117.10199;3.0175474
2020-06-19T07:10:56;1;-116.06007;3.0251806;-117.3184;2.7131903
2020-06-19T07:15:56;1;-116.35495;2.8332677;-116.95188;2.7078893
2020-06-19T07:20:56;1;-116.14206;3.1907296;-117.34026;2.7824395
2020-06-19T07:25:56;1;-116.92993;2.8270214;-117.0783;2.7877743
2020-06-19T07:30:56;1;-116.37941;2.8365324;-116.50584;2.8055792
2020-06-19T07:35:56;1;-115.05194;3.3581913;-117.029076;2.6918848
2020-06-19T07:40:56;1;-115.296104;3.2588744;-116.45607;2.8947537
2020-06-19T07:45:56;1;-114.90916;3.1936343;-116.395004;2.8525584
2020-06-19T07:50:56;1;-116.37506;2.8140025;-116.83116;2.8451328
2020-06-19T07:55:56;1;-113.077545;4.1865187;-116.61945;2.7545178
2020-06-19T08:00:56;1;-116.02329;2.8332057;-116.535126;2.7560704
2020-06-19T08:05:56;1;-111.76764;4.8679113;-116.78058;2.8358524
2020-06-19T08:10:56;1;-114.19731;3.431975;-116.47169;2.655729
2020-06-19T08:15:56;1;-115.453835;3.0436704;-116.56788;2.7141397
2020-06-19T08:20:56;1;-115.810646;3.065793;-116.60774;2.769437
2020-06-19T08:25:56;1;-115.207184;3.195785;-116.85564;2.6599107
2020-06-19T08:30:56;1;-113.76623;3.7755907;-116.1713;2.7266893
2020-06-19T08:35:56;1;-115.66335;2.9032972;-116.552475;2.689294
2020-06-19T08:40:56;1;-115.769424;3.1190178;-116.676094;2.8327322
2020-06-19T08:45:56;1;-114.818306;3.3091002;-116.56637;2.7685077
2020-06-19T08:50:56;1;-116.15343;2.8347638;-116.2553;2.819352
2020-06-19T08:55:56;1;-116.476814;2.7818503;-116.36198;2.7543094
2020-06-19T09:00:56;1;-115.7443;2.8390107;-115.84225;2.9053473
2020-06-19T09:05:56;1;-116.39371;2.851592;-116.39803;2.8360305
2020-06-19T09:10:56;1;-115.93767;2.883146;-115.98531;2.911572
2020-06-19T09:15:56;1;-116.4607;2.7987843;-116.57776;2.7421906
2020-06-19T09:20:56;1;-116.23452;2.8457463;-116.381165;2.9316788
2020-06-19T09:25:56;1;-111.75565;5.0661654;-117.01958;2.7697074
2020-06-19T09:30:56;1;-111.32718;5.1024914;-116.9365;2.6575549
2020-06-19T09:35:56;1;-108.42923;6.5242243;-117.20604;2.7272992
2020-06-19T09:40:56;1;-114.05498;4.0129275;-116.95144;2.8275633
2020-06-19T09:45:56;1;-115.9297;2.9522874;-116.24951;2.8324053
2020-06-19T09:50:56;1;-114.88731;3.2790875;-114.846664;3.3570728
2020-06-19T09:55:56;1;-115.28007;3.1296096;-116.54055;2.6939983
2020-06-19T10:00:56;1;-110.99825;3.9737952;-114.04757;2.8401062
2020-06-19T10:05:56;1;-113.04066;3.1143444;-112.7555;3.2240305
2020-06-19T10:10:56;1;-109.15142;5.8517036;-116.1559;2.9428043
2020-06-19T10:15:56;1;-112.276955;4.5722218;-116.429085;2.8626993
2020-06-19T10:20:56;1;-110.72079;5.282858;-116.69862;2.695213
2020-06-19T10:25:56;1;-111.157295;5.110736;-116.55693;2.8362842
2020-06-19T10:30:56;1;-115.61819;3.0623665;-116.54325;2.8900766
2020-06-19T10:35:56;1;-116.62271;2.7015512;-116.90724;2.655972
2020-06-19T10:40:56;1;-116.62318;2.7733977;-116.55468;2.8308578
2020-06-19T10:45:56;1;-110.443184;5.4697175;-116.61175;2.8563547
2020-06-19T10:50:56;1;-113.170166;4.1061387;-116.37228;2.7929974
2020-06-19T10:55:56;1;-115.122215;3.5146859;-116.94808;2.7612963
2020-06-19T11:00:56;1;-113.69501;3.9300876;-116.41907;2.7971036
2020-06-19T11:05:56;1;-113.34569;4.2032924;-116.49486;2.9706743
2020-06-19T11:10:56;1;-112.59242;4.1078563;-116.24063;2.7355344
2020-06-19T11:15:56;1;-114.509346;3.5610967;-116.54674;2.8435318
2020-06-19T11:20:56;1;-114.533455;3.2969906;-116.12064;2.7725852
2020-06-19T11:25:56;1;-109.23613;5.9920883;-116.87178;2.7699492
2020-06-19T11:30:56;1;-107.31817;6.6395407;-116.718895;2.8094552
2020-06-19T11:35:56;1;-110.62153;5.46422;-116.74859;2.8086956
2020-06-19T11:40:56;1;-112.704445;4.446723;-116.61373;2.8358924
2020-06-19T11:45:56;1;-106.680466;6.9640336;-116.17801;2.9280367
2020-06-19T11:50:56;1;-109.16282;5.73472;-116.35625;2.706964
2020-06-19T11:55:56;1;-111.79628;4.8376713;-116.74616;2.9345522
2020-06-19T12:00:56;1;-111.71669;4.686661;-116.07323;2.8975725
2020-06-19T12:05:56;1;-112.61655;4.35913;-116.21572;2.8337226
2020-06-19T12:10:56;1;-104.08733;8.057194;-116.356224;2.857248
2020-06-19T12:15:56;1;-113.08401;4.164004;-116.35522;2.8803709
2020-06-19T12:20:56;1;-116.26105;2.8402643;-116.35565;2.9434566
2020-06-19T12:25:56;1;-116.106926;2.6905534;-116.50168;2.6053483
2020-06-19T12:30:56;1;-115.98864;2.8391798;-116.38883;2.7608943
2020-06-19T12:35:56;1;-116.60111;2.7634826;-117.020164;2.7496364
2020-06-19T12:40:56;1;-114.0901;3.5930488;-116.34281;2.7295938
2020-06-19T12:45:56;1;-116.26669;2.7674642;-116.69303;2.717615
2020-06-19T12:50:56;1;-116.2198;2.8456526;-117.043175;2.6435418
2020-06-19T12:55:56;1;-116.07717;2.8835912;-116.64322;2.7601373
2020-06-19T13:00:56;1;-115.06027;3.2322297;-116.5708;2.5401714
2020-06-19T13:05:56;1;-116.07738;2.7692475;-116.42958;2.7365618
2020-06-19T13:10:56;1;-116.49371;2.7763257;-116.60521;2.7941384
2020-06-19T13:15:56;1;-115.6363;2.9013286;-116.30323;2.662025
2020-06-19T13:20:56;1;-107.430565;6.883023;-116.69404;2.8227532
2020-06-19T13:25:56;1;-104.78546;7.82194;-116.35817;2.637362
2020-06-19T13:30:56;1;-111.36003;4.803983;-116.72445;2.4312723
2020-06-19T13:35:56;1;-115.49284;3.1073751;-116.40417;2.8448818
2020-06-19T13:40:56;1;-116.168236;2.7139232;-116.549484;2.6109693
2020-06-19T13:45:56;1;-116.0789;2.8014119;-116.60451;2.7779028
2020-06-19T13:50:56;1;-112.39336;4.470432;-116.66369;2.6947227
2020-06-19T13:55:56;1;-109.779724;5.680519;-116.90116;2.6220586
2020-06-19T14:00:56;1;-114.339195;3.5129547;-116.81587;2.593732
2020-06-19T14:05:56;1;-111.71973;4.673135;-116.37567;2.733493
2020-06-19T14:10:56;1;-117.06461;2.6975935;-117.274086;2.700695
2020-06-19T14:15:56;1;-116.253426;2.956495;-116.97047;2.7724898
2020-06-19T14:20:56;1;-116.613754;2.5941954;-116.52882;2.6133246
2020-06-19T14:25:56;1;-116.1965;2.7877548;-116.832695;2.68114
2020-06-19T14:30:56;1;-112.73791;4.4889717;-116.9061;2.748709
2020-06-19T14:35:56;1;-106.68763;7.077125;-116.736244;2.721151
2020-06-19T14:40:56;1;-106.03344;7.4521346;-116.88212;2.7006974
2020-06-19T14:45:56;1;-105.00771;7.578987;-116.46589;2.65962
2020-06-19T14:50:56;1;-115.56141;3.021811;-116.382126;2.944164
2020-06-19T14:55:56;1;-112.44158;4.722771;-116.710815;2.8775704
2020-06-19T15:00:56;1;-113.60518;3.6702936;-116.267555;2.844448
2020-06-19T15:05:56;1;-115.89241;2.84042;-116.64579;2.6637363
2020-06-19T15:10:56;1;-114.01843;3.2833426;-115.85821;2.8509846
2020-06-19T15:15:56;1;-111.87494;4.4763336;-116.43561;2.617041
2020-06-19T15:20:56;1;-114.17352;3.2135262;-115.957375;2.6224551
2020-06-19T15:25:56;1;-110.909996;5.108249;-116.10126;2.7497506
2020-06-19T15:30:56;1;-112.336334;4.455085;-116.10355;2.944733
2020-06-19T15:35:56;1;-113.5869;3.7810895;-116.26771;2.7600565
2020-06-19T15:40:56;1;-114.028725;3.4925985;-115.80782;2.9183428
2020-06-19T15:45:56;1;-113.01924;3.8213217;-115.66317;2.887214
2020-06-19T15:50:56;1;-114.03631;3.5200675;-116.09904;2.770777
2020-06-19T15:55:56;1;-105.25207;7.481383;-116.06774;2.763055
2020-06-19T16:00:56;1;-106.63372;6.757394;-115.97311;2.7393239
2020-06-19T16:05:56;1;-103.63419;8.162433;-116.13545;2.7355244
2020-06-19T16:10:56;1;-108.06973;5.9517303;-115.79604;2.8325515
2020-06-19T16:15:56;1;-105.17969;7.2931743;-115.456985;3.0284488
2020-06-19T16:20:56;1;-106.64521;6.7461276;-115.28872;3.1929805
2020-06-19T16:25:56;1;-102.83332;8.165451;-114.84647;3.1709654
2020-06-19T16:30:56;1;-104.52107;7.5687456;-115.6999;2.8879921
2020-06-19T16:35:56;1;-104.39561;7.7049747;-115.88764;2.9232373
2020-06-19T16:40:56;1;-106.90548;6.657258;-115.71531;2.8199105
2020-06-19T16:45:56;1;-106.34201;6.871175;-116.04405;2.718316
2020-06-19T16:50:56;1;-101.031204;9.2084675;-114.82957;3.2228055
2020-06-19T16:55:56;1;-114.03262;3.571211;-115.53341;3.0657368
2020-06-19T17:00:56;1;-113.80787;3.489843;-115.97422;2.8062346
2020-06-19T17:05:56;1;-108.49373;5.912853;-115.74348;2.7575464
2020-06-19T17:10:56;1;-109.121445;5.390047;-115.27187;2.6499913
2020-06-19T17:15:56;1;-101.745514;8.059911;-113.70956;2.9216936
2020-06-19T17:20:56;1;-103.41774;7.3006563;-113.56851;3.2269213
2020-06-19T17:25:56;1;-110.50424;3.679289;-112.27925;2.978332
2020-06-19T17:30:56;1;-112.75632;3.7311258;-114.333206;3.4016101
2020-06-19T17:35:56;1;-102.14321;8.613362;-115.09677;3.1609302
2020-06-19T17:40:56;1;-97.44094;10.825266;-114.938095;3.227585
2020-06-19T17:45:56;1;-93.54483;11.069094;-112.00047;2.76725
2020-06-19T17:50:56;1;-93.83909;10.847037;-111.61274;2.7788942
2020-06-19T17:55:56;1;-92.23149;12.401328;-112.56226;3.06918
2020-06-19T18:00:56;1;-91.9069;12.172674;-113.466484;3.0500772
2020-06-19T18:05:56;1;-94.33658;12.230564;-114.5987;2.986824
2020-06-19T18:10:56;1;-93.73197;12.247814;-115.08273;2.7143135
2020-06-19T18:15:56;1;-104.982704;7.0818152;-114.81649;3.0043356
2020-06-19T18:20:56;1;-107.04647;6.1919127;-114.89558;2.95871
2020-06-19T18:25:56;1;-103.18315;7.8872313;-114.84034;2.978787
2020-06-19T18:30:56;1;-103.547615;7.937831;-115.34348;2.881
2020-06-19T18:35:56;1;-100.27053;9.597922;-115.58287;3.1540813
2020-06-19T18:40:56;1;-100.11303;9.585836;-115.8282;2.7335777
2020-06-19T18:45:56;1;-100.2003;9.839488;-116.12677;2.8531284
2020-06-19T18:50:56;1;-98.5765;9.3169365;-113.93602;2.7499976
2020-06-19T18:55:56;1;-102.14698;7.789664;-114.10093;2.7257683
2020-06-19T19:00:56;1;-102.03102;8.036901;-114.17093;2.6900914
2020-06-19T19:05:56;1;-100.943665;8.437155;-113.827156;2.7699673
2020-06-19T19:10:56;1;-100.31339;8.460961;-113.29186;2.91518
2020-06-19T19:15:56;1;-88.919556;14.207147;-113.701996;2.6477509
2020-06-19T19:20:56;1;-97.91552;9.526808;-113.05523;2.9310093
2020-06-19T19:25:56;1;-101.699265;7.8501277;-113.201416;2.9711034
2020-06-19T19:30:56;1;-98.81977;8.806623;-113.27693;2.9308503
2020-06-19T19:35:56;1;-96.85586;10.167156;-113.71397;3.0415175
2020-06-19T19:40:56;1;-99.65227;9.096622;-113.85569;2.8450427
2020-06-19T19:45:56;1;-98.52911;9.403253;-113.805305;2.654524
2020-06-19T19:50:56;1;-102.27113;7.4964247;-113.42129;2.6126118
2020-06-19T19:55:56;1;-102.17928;7.5973206;-113.618835;2.60688
2020-06-19T20:00:56;1;-101.01302;8.175064;-113.946976;2.6706421
2020-06-19T20:05:56;1;-98.32897;9.550555;-113.45312;3.0217059
2020-06-19T20:10:56;1;-99.336586;9.188041;-114.0459;2.7127504
2020-06-19T20:15:56;1;-97.41354;9.8731165;-113.80135;2.564843
2020-06-19T20:20:56;1;-100.78975;8.58018;-114.0965;2.7181697
2020-06-19T20:25:56;1;-100.69597;8.497668;-114.217865;2.551545
2020-06-19T20:30:56;1;-101.16221;8.158684;-113.7209;2.727567
2020-06-19T20:35:56;1;-94.13422;11.477559;-113.96652;2.7227662
2020-06-19T20:40:56;1;-96.09486;10.492061;-113.681114;2.820998
2020-06-19T20:45:56;1;-97.80937;9.543193;-113.80073;2.6162603
2020-06-19T20:50:56;1;-96.438896;10.451515;-113.97839;2.7627134
2020-06-19T20:55:56;1;-96.83883;9.966748;-113.73391;2.6654887
2020-06-19T21:00:56;1;-96.64555;10.482769;-114.1289;2.6159105
2020-06-19T21:05:56;1;-96.76767;10.3663025;-114.04472;2.7150338
2020-06-19T21:10:56;1;-99.82938;8.821158;-114.11764;2.5596163
2020-06-19T21:15:56;1;-99.77006;8.903335;-113.971596;2.6629405
2020-06-19T21:20:56;1;-100.01095;8.871136;-114.150085;2.6875317
2020-06-19T21:25:56;1;-100.705505;8.349899;-113.76044;2.7132473
2020-06-19T21:30:56;1;-101.03406;8.263872;-113.99697;2.572488
2020-06-19T21:35:56;1;-99.77281;8.927616;-114.24808;2.5914004
2020-06-19T21:40:56;1;-99.117714;9.128566;-114.20711;2.5381582
2020-06-19T21:45:56;1;-101.89006;7.8418036;-114.00598;2.6628773
2020-06-19T21:50:56;1;-101.624016;8.178628;-114.39114;2.5514994
2020-06-19T21:55:56;1;-101.44336;8.087108;-113.897934;2.6523106
2020-06-19T22:00:56;1;-101.031555;8.193502;-113.90099;2.6154892
2020-06-19T22:05:56;1;-103.37509;7.383763;-114.10206;2.6967785
2020-06-19T22:10:56;1;-102.20024;7.8865547;-114.12672;2.6921792
2020-06-19T22:15:56;1;-103.22265;7.394451;-114.08997;2.6620955
2020-06-19T22:20:56;1;-101.767746;8.037438;-114.16369;2.5728095
2020-06-19T22:25:56;1;-101.681526;8.094866;-114.09655;2.6271186
2020-06-19T22:30:56;1;-100.95907;8.176032;-113.81856;2.607654
2020-06-19T22:35:56;1;-103.335175;7.328006;-113.97444;2.7740324
2020-06-19T22:40:56;1;-104.780266;6.554783;-113.89913;2.5889819
2020-06-19T22:45:56;1;-103.683754;7.091267;-114.15219;2.6268063
2020-06-19T22:50:56;1;-104.365456;6.769746;-113.74601;2.7490165
2020-06-19T22:55:56;1;-105.183426;6.440281;-113.8693;2.614531
2020-06-19T23:00:56;1;-105.40418;6.304723;-113.97852;2.6145911
2020-06-19T23:05:56;1;-105.45943;6.3772583;-114.224495;2.685051
2020-06-19T23:10:56;1;-105.10783;6.384822;-113.95787;2.59499
2020-06-19T23:15:56;1;-104.69465;6.6936445;-114.11169;2.5921834
2020-06-19T23:20:56;1;-105.91713;6.0879474;-113.86833;2.5720015
2020-06-19T23:25:56;1;-105.1394;6.467799;-114.06746;2.5685427
2020-06-19T23:30:56;1;-105.215294;6.1400056;-113.486015;2.6718185
2020-06-19T23:35:56;1;-106.71653;5.1051087;-112.67112;2.7629917
2020-06-19T23:40:56;1;-105.527054;5.38509;-112.031525;2.8173234
2020-06-19T23:45:56;1;-106.223434;5.7201815;-113.443184;2.5304687
2020-06-19T23:50:56;1;-105.90792;6.048175;-113.973816;2.6585598
2020-06-19T23:55:56;1;-106.75255;5.939047;-114.39523;2.5748396
2020-06-20T00:00:56;1;-106.040474;6.122749;-114.248116;2.5077171
2020-06-20T00:05:56;1;-105.98294;6.1610084;-114.112656;2.7470345
2020-06-20T00:10:56;1;-106.38888;6.1273556;-114.54372;2.5403028
2020-06-20T00:15:56;1;-106.0572;6.1578918;-114.51528;2.4894423
2020-06-20T00:20:56;1;-106.47291;5.9424157;-114.30654;2.5496466
2020-06-20T00:25:56;1;-105.0262;6.6495185;-114.28248;2.5678174
2020-06-20T00:30:56;1;-107.31855;5.5113935;-114.183495;2.553605
2020-06-20T00:35:56;1;-109.96328;4.465106;-114.2376;2.535967
2020-06-20T00:40:56;1;-109.81421;4.4092355;-114.18094;2.5634253
2020-06-20T00:45:56;1;-109.89323;4.482084;-114.341446;2.5479684
2020-06-20T00:50:56;1;-107.999466;5.240577;-114.21988;2.6047323
2020-06-20T00:55:56;1;-107.30383;5.60557;-114.282036;2.6126826
2020-06-20T01:00:56;1;-107.821175;5.5547485;-114.563576;2.582741
2020-06-20T01:05:56;1;-106.29181;6.070109;-114.3129;2.5963888
2020-06-20T01:10:56;1;-107.38398;5.704681;-114.55276;2.5199432
2020-06-20T01:15:56;1;-108.56843;5.2031016;-114.888;2.4473066
2020-06-20T01:20:56;1;-108.9307;5.1112785;-114.437836;2.6835222
2020-06-20T01:25:56;1;-108.03172;5.5613065;-114.628944;2.6627805
2020-06-20T01:30:56;1;-108.703255;5.1699405;-114.380325;2.6990538
2020-06-20T01:35:56;1;-110.364;4.3931575;-114.46453;2.7339575
2020-06-20T01:40:56;1;-105.222404;6.8022194;-114.649315;2.5835938
2020-06-20T01:45:56;1;-104.29147;6.992855;-114.45352;2.5179586
2020-06-20T01:50:56;1;-105.51872;6.4875107;-114.473595;2.6061327
2020-06-20T01:55:56;1;-105.25224;6.575078;-114.53618;2.4412153
2020-06-20T02:00:56;1;-110.91335;4.1229157;-114.56933;2.4554884
2020-06-20T02:05:56;1;-109.62941;4.870869;-114.81492;2.488095
2020-06-20T02:10:56;1;-110.51248;4.360919;-114.424;2.696016
2020-06-20T02:15:56;1;-106.24746;6.3111944;-114.546104;2.6267743
2020-06-20T02:20:56;1;-112.27732;3.424256;-114.50383;2.6194978
2020-06-20T02:25:56;1;-109.544525;4.754684;-114.56262;2.6528778
2020-06-20T02:30:56;1;-109.920425;4.484817;-114.41274;2.5570154
2020-06-20T02:35:56;1;-112.64825;3.3636873;-114.812996;2.4348538
2020-06-20T02:40:56;1;-111.86727;3.665778;-114.60399;2.5793316
2020-06-20T02:45:56;1;-112.59529;3.4278002;-114.849464;2.5330184
2020-06-20T02:50:56;1;-112.97791;3.6542702;-115.59637;2.6158733
2020-06-20T02:55:56;1;-111.0379;5.3715687;-117.182434;2.7403145
2020-06-20T03:00:56;1;-114.6074;3.6136222;-117.22471;2.65268
2020-06-20T03:05:56;1;-109.913475;5.8799353;-117.06508;2.7095249
2020-06-20T03:10:56;1;-112.57148;4.4784007;-116.907104;2.7711368
2020-06-20T03:15:56;1;-106.21483;7.3514247;-116.83357;2.8159275
2020-06-20T03:20:56;1;-108.400925;6.519381;-116.8584;2.8756607
2020-06-20T03:25:56;1;-111.923935;4.916303;-116.954025;2.658068
2020-06-20T03:30:56;1;-113.200165;4.218854;-117.07692;2.5382864
2020-06-20T03:35:56;1;-116.07504;2.917039;-116.81346;2.649465
2020-06-20T03:40:56;1;-116.882225;2.7395022;-116.74051;2.7515235
2020-06-20T03:45:56;1;-116.823586;2.7317085;-116.92092;2.8002758
2020-06-20T03:50:56;1;-117.126595;2.809779;-117.22854;2.797787
2020-06-20T03:55:56;1;-117.52319;2.805186;-117.53338;2.8157656
2020-06-20T04:00:56;1;-116.28233;2.8544922;-116.34186;2.8811917
2020-06-20T04:05:56;1;-116.49258;2.6390417;-116.432236;2.6557646
2020-06-20T04:10:56;1;-116.10362;2.6103754;-116.18151;2.5587173
2020-06-20T04:15:56;1;-116.16692;2.6428854;-116.2127;2.6203868
2020-06-20T04:20:56;1;-112.7669;3.893421;-116.203575;2.564101
2020-06-20T04:25:56;1;-116.370514;2.6490784;-116.37632;2.6214325
2020-06-20T04:30:56;1;-109.90805;5.1632857;-116.18472;2.5921147
2020-06-20T04:35:56;1;-114.11399;3.6959066;-116.64187;2.668949
2020-06-20T04:40:56;1;-112.90184;3.962469;-115.91166;2.7282891
2020-06-20T04:45:56;1;-99.23821;10.21148;-116.626205;2.7098083
2020-06-20T04:50:56;1;-101.32242;9.483;-116.45603;2.5311086
2020-06-20T04:55:56;1;-99.95817;10.336057;-117.09044;2.6388159
2020-06-20T05:00:56;1;-103.64006;8.376333;-116.772285;2.6138575
2020-06-20T05:05:56;1;-108.133286;6.182922;-116.37751;2.6491113
2020-06-20T05:10:56;1;-92.147224;13.482424;-116.37672;2.5881193
2020-06-20T05:15:56;1;-99.644264;10.106298;-116.48126;2.5747993
2020-06-20T05:20:56;1;-98.34095;10.739595;-116.61504;2.614362
2020-06-20T05:25:56;1;-93.88427;12.842545;-116.7327;2.5091767
2020-06-20T05:30:56;1;-97.759315;11.163162;-116.864944;2.648944
2020-06-20T05:35:56;1;-100.36881;9.852238;-116.83622;2.6073027
2020-06-20T05:40:56;1;-99.73446;10.022247;-116.876686;2.7338018
2020-06-20T05:45:56;1;-100.53534;9.76054;-116.81911;2.6270308
2020-06-20T05:50:56;1;-99.91768;9.993184;-116.520905;2.6045249
2020-06-20T05:55:56;1;-99.71024;10.307453;-116.9425;2.6154094
2020-06-20T06:00:56;1;-101.24697;9.641962;-117.07645;2.4868267
2020-06-20T06:05:56;1;-106.48839;7.2095165;-117.03912;2.5958197
2020-06-20T06:10:56;1;-106.18307;7.18306;-116.7626;2.4918761
2020-06-20T06:15:56;1;-106.8015;6.888237;-116.66209;2.542259
2020-06-20T06:20:56;1;-108.18488;6.147758;-116.42761;2.5230572
2020-06-20T06:25:56;1;-107.37745;6.600991;-116.67064;2.4672072
2020-06-20T06:30:56;1;-113.40861;3.953017;-116.84623;2.4819543
2020-06-20T06:35:56;1;-111.929016;4.751207;-117.22017;2.4791336
2020-06-20T06:40:56;1;-107.64768;6.3869677;-116.53393;2.381747
2020-06-20T06:45:56;1;-107.76556;6.250861;-116.58708;2.3895116
2020-06-20T06:50:56;1;-114.81177;3.1600459;-116.422134;2.4727325
2020-06-20T06:55:56;1;-114.523155;3.5130537;-116.83278;2.468357
2020-06-20T07:00:56;1;-113.9971;3.738915;-117.02303;2.5110323
2020-06-20T07:05:56;1;-107.123436;6.856704;-117.04121;2.430757
2020-06-20T07:10:56;1;-110.529884;5.445923;-117.26327;2.411135
2020-06-20T07:15:56;1;-112.37498;4.500514;-116.953636;2.4596527
2020-06-20T07:20:56;1;-112.61103;4.2856355;-116.68708;2.417134
2020-06-20T07:25:56;1;-114.20592;3.552121;-116.593925;2.4775565
2020-06-20T07:30:56;1;-110.12825;5.520441;-117.009605;2.4622514
2020-06-20T07:35:56;1;-103.07135;8.538549;-116.62758;2.656738
2020-06-20T07:40:56;1;-107.79704;6.388469;-116.55205;2.3844323
2020-06-20T07:45:56;1;-105.21572;7.534072;-116.574356;2.6551468
2020-06-20T07:50:56;1;-106.20078;7.0507884;-116.50494;2.446745
2020-06-20T07:55:56;1;-100.33607;9.537182;-115.89661;2.6641438
2020-06-20T08:00:56;1;-114.48935;2.7967987;-114.59358;2.8105087
2020-06-20T08:05:56;1;-111.9532;2.8484113;-111.98392;2.8412817
2020-06-20T08:10:56;1;-111.73146;2.7332525;-111.83889;2.7158964
2020-06-20T08:15:56;1;-111.82854;2.791675;-111.41662;2.6952522
2020-06-20T08:20:56;1;-113.735504;2.934789;-114.16913;2.8333802
2020-06-20T08:25:56;1;-115.66388;2.6747406;-116.09303;2.6712134
2020-06-20T08:30:56;1;-115.09907;2.7635229;-115.87286;2.4677653
2020-06-20T08:35:56;1;-116.6841;2.904802;-116.98704;2.7691479
2020-06-20T08:40:56;1;-115.05091;2.8285344;-115.946;2.5009146
2020-06-20T08:45:56;1;-113.22479;3.6931086;-115.795654;2.5858061
2020-06-20T08:50:56;1;-110.27141;5.142563;-115.94811;2.5497813
2020-06-20T08:55:56;1;-114.66695;2.9552166;-115.524574;2.6573925
2020-06-20T09:00:56;1;-114.49985;3.1046836;-115.57791;2.6531172
2020-06-20T09:05:56;1;-111.39636;4.267955;-113.09895;3.979892
2020-06-20T09:10:56;1;-115.96851;2.8248022;-116.50823;2.7010536
2020-06-20T09:15:56;1;-113.61374;3.151973;-112.793144;3.3189518
2020-06-20T09:20:56;1;-115.76199;2.7013457;-116.05799;2.7291477
2020-06-20T09:25:56;1;-111.202705;3.118581;-110.835335;3.0976312
2020-06-20T09:30:56;1;-111.49013;2.8768826;-111.43812;2.9096289
2020-06-20T09:35:56;1;-114.517235;3.0398378;-115.54356;2.891756
2020-06-20T09:40:56;1;-115.669426;2.6412816;-115.925026;2.5311909
2020-06-20T09:45:56;1;-115.87075;2.589081;-115.84193;2.6314998
2020-06-20T09:50:56;1;-115.59786;2.682959;-115.92497;2.601132
2020-06-20T09:55:56;1;-112.68887;3.9698198;-115.597664;2.7002256
2020-06-20T10:00:56;1;-115.75689;2.7526536;-115.83104;2.6445982
2020-06-20T10:05:56;1;-115.42781;2.689624;-115.782234;2.6319387
2020-06-20T10:10:56;1;-116.03688;2.6776628;-115.97911;2.650742
2020-06-20T10:15:56;1;-115.88556;2.624933;-116.08082;2.5770788
2020-06-20T10:20:56;1;-115.886406;2.6154025;-116.046745;2.5460958
2020-06-20T10:25:56;1;-115.56262;2.841188;-116.20039;2.7230747
2020-06-20T10:30:56;1;-116.03145;2.7222466;-116.30035;2.6498365
2020-06-20T10:35:56;1;-116.09961;2.7082498;-116.268265;2.7974544
2020-06-20T10:40:56;1;-115.29451;2.6823013;-115.55148;2.6806464
2020-06-20T10:45:56;1;-115.98754;2.684684;-116.363144;2.6302676
2020-06-20T10:50:56;1;-115.88894;2.6271827;-116.01406;2.5903614
2020-06-20T10:55:56;1;-116.14287;2.6610253;-116.28112;2.6196487
2020-06-20T11:00:56;1;-116.0372;2.5845413;-115.99401;2.6090038
2020-06-20T11:05:56;1;-116.133606;2.5077589;-116.26486;2.553004
2020-06-20T11:10:56;1;-116.05033;2.8993177;-116.53962;2.8493738
2020-06-20T11:15:56;1;-115.37426;2.944015;-116.12715;2.7108467
2020-06-20T11:20:56;1;-113.713585;3.8402593;-116.57017;2.6247501
2020-06-20T11:25:56;1;-110.5697;5.1758966;-116.21989;2.7313886
2020-06-20T11:30:56;1;-112.72627;4.183874;-116.279625;2.6146817
2020-06-20T11:35:56;1;-115.746086;2.8971462;-116.559654;2.5584977
2020-06-20T11:40:56;1;-110.71113;5.122998;-116.61415;2.6101284
