"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-14T17:00:56;1;-114.22197;5.050351;-121.34335;1.0810167
2020-04-14T17:05:56;1;-113.56664;5.333325;-121.343216;0.9627447
2020-04-14T17:10:56;1;-113.91974;4.950047;-120.79452;1.1075546
2020-04-14T17:15:56;1;-113.232506;5.030693;-120.27466;0.97449386
2020-04-14T17:20:56;1;-113.48163;4.9059343;-120.38674;1.0618073
2020-04-14T17:25:56;1;-113.39899;4.8908615;-120.33165;1.010132
2020-04-14T17:30:56;1;-110.75303;6.204377;-120.3222;1.0319587
2020-04-14T17:35:56;1;-112.763664;5.4392147;-120.75071;0.9540121
2020-04-14T17:40:56;1;-111.32829;6.073648;-120.815094;0.99377024
2020-04-14T17:45:56;1;-111.57342;5.397944;-119.394325;1.3769749
2020-04-14T17:50:56;1;-112.127495;5.6703825;-120.62663;1.0388901
2020-04-14T17:55:56;1;-110.83824;6.210859;-120.230576;1.1578501
2020-04-14T18:00:56;1;-110.47826;6.659417;-120.890816;1.096067
2020-04-14T18:05:56;1;-109.785736;6.8908615;-120.87975;1.1092405
2020-04-14T18:10:56;1;-111.55439;5.95427;-120.59698;1.0329299
2020-04-14T18:15:56;1;-112.235985;5.5336714;-120.609146;0.9954599
2020-04-14T18:20:56;1;-112.56427;5.359987;-120.200325;1.0247141
2020-04-14T18:25:56;1;-110.501884;6.127236;-119.76373;1.1871879
2020-04-14T18:30:56;1;-110.69753;6.230722;-120.07828;1.085832
2020-04-14T18:35:56;1;-110.44644;6.3814154;-120.43553;0.9674962
2020-04-14T18:40:56;1;-111.07145;6.2894163;-120.697235;1.0874404
2020-04-14T18:45:56;1;-110.88743;6.1380906;-120.22662;1.1354285
2020-04-14T18:50:56;1;-110.33105;6.006106;-119.359;1.4212961
2020-04-14T18:55:56;1;-111.44528;5.807045;-120.21514;1.1626778
2020-04-14T19:00:56;1;-111.91201;5.2364697;-119.40546;1.0681921
2020-04-14T19:05:56;1;-114.358406;4.0989347;-119.66468;1.0687432
2020-04-14T19:10:56;1;-112.22303;4.5684485;-116.810074;2.6641846
2020-04-14T19:15:56;1;-116.05625;3.4900856;-120.04097;1.1118697
2020-04-14T19:20:56;1;-115.799164;3.55161;-120.03067;1.0756047
2020-04-14T19:25:56;1;-115.577156;3.4428003;-119.440636;1.2042631
2020-04-14T19:30:56;1;-117.05561;3.0563605;-119.75856;1.4505192
2020-04-14T19:35:56;1;-116.52051;3.220732;-119.868454;1.3550335
2020-04-14T19:40:56;1;-117.40021;2.749384;-120.036;1.1268882
2020-04-14T19:45:56;1;-117.43575;2.6798573;-120.102905;1.1417983
2020-04-14T19:50:56;1;-117.04008;2.9316182;-119.94817;1.2683047
2020-04-14T19:55:56;1;-116.14061;1.9598957;-117.30899;1.3859649
2020-04-14T20:00:56;1;-118.437744;2.196386;-120.25695;1.2331533
2020-04-14T20:05:56;1;-118.68759;2.2658367;-120.53486;1.1885933
2020-04-14T20:10:56;1;-118.17094;2.2298694;-120.071106;1.0637678
2020-04-14T20:15:56;1;-118.629776;1.9063113;-119.77798;1.3348104
2020-04-14T20:20:56;1;-118.19091;2.0079703;-119.54373;1.1972419
2020-04-14T20:25:56;1;-117.26753;2.121539;-118.35583;1.5486362
2020-04-14T20:30:56;1;-118.13392;1.9041641;-119.27078;1.3990656
2020-04-14T20:35:56;1;-117.89526;2.592067;-120.47487;1.1996797
2020-04-14T20:40:56;1;-118.973854;1.8664173;-120.23118;1.2956712
2020-04-14T20:45:56;1;-118.74497;1.9330542;-120.04064;1.2088974
2020-04-14T20:50:56;1;-118.34948;1.8939015;-119.4579;1.4083097
2020-04-14T20:55:56;1;-118.269585;1.8499258;-119.16889;1.4913738
2020-04-14T21:00:56;1;-118.398125;2.2733395;-119.98173;1.5272511
2020-04-14T21:05:56;1;-117.87948;2.3708336;-118.6161;1.8595045
2020-04-14T21:10:56;1;-119.11434;1.8053873;-120.05163;1.3959866
2020-04-14T21:15:56;1;-118.884964;1.9344757;-120.02287;1.3979982
2020-04-14T21:20:56;1;-118.63921;2.051027;-119.95792;1.3511264
2020-04-14T21:25:56;1;-118.34088;1.8811469;-119.7361;1.2333
2020-04-14T21:30:56;1;-119.11191;1.7594576;-120.055954;1.381948
2020-04-14T21:35:56;1;-119.38045;1.6914916;-120.41463;1.2038865
2020-04-14T21:40:56;1;-119.305244;1.7026837;-120.385506;1.169685
2020-04-14T21:45:56;1;-119.473656;1.4780104;-120.00058;1.3187338
2020-04-14T21:50:56;1;-119.19373;1.7038867;-120.012695;1.4531977
2020-04-14T21:55:56;1;-119.276794;1.6095272;-120.02991;1.3168317
2020-04-14T22:00:56;1;-116.015045;2.9345;-118.97626;1.7885416
2020-04-14T22:05:56;1;-119.54588;1.729267;-120.48131;1.3241683
2020-04-14T22:10:56;1;-119.91396;1.7564644;-120.77284;1.3972344
2020-04-14T22:15:56;1;-119.90426;1.540262;-120.52684;1.3850944
2020-04-14T22:20:56;1;-119.59247;1.4731073;-120.281525;1.213158
2020-04-14T22:25:56;1;-120.09;1.4990077;-120.59127;1.2433194
2020-04-14T22:30:56;1;-119.50939;1.4141883;-120.122925;1.1753296
2020-04-14T22:35:56;1;-120.24257;1.3790956;-120.71811;1.2492933
2020-04-14T22:40:56;1;-120.7079;1.3532717;-121.073135;1.2270643
2020-04-14T22:45:56;1;-120.66992;1.3457036;-121.135574;1.1257765
2020-04-14T22:50:56;1;-120.45392;1.2350664;-120.78557;1.1612839
2020-04-14T22:55:56;1;-120.48828;1.1585704;-120.70499;1.1775764
2020-04-14T23:00:56;1;-120.3705;1.3405097;-120.359955;1.1092255
2020-04-14T23:05:56;1;-120.933784;1.2156663;-121.22895;1.0868504
2020-04-14T23:10:56;1;-121.009575;1.2093792;-121.46485;1.0155866
2020-04-14T23:15:56;1;-116.46226;3.8183556;-120.937195;1.1292363
2020-04-14T23:20:56;1;-120.38721;1.0653048;-120.32953;1.0761995
2020-04-14T23:25:56;1;-119.956696;1.1934223;-120.37928;1.0022842
2020-04-14T23:30:56;1;-120.31329;1.0702851;-120.36773;1.0289625
2020-04-14T23:35:56;1;-121.13526;1.036538;-121.16609;1.0545975
2020-04-14T23:40:56;1;-120.35446;1.180144;-120.716835;0.9208809
2020-04-14T23:45:56;1;-120.80008;1.0750705;-121.09802;1.0126904
2020-04-14T23:50:56;1;-120.578865;1.1131623;-120.755394;1.0951847
2020-04-14T23:55:56;1;-120.94547;1.0910665;-121.11197;1.065066
2020-04-15T00:00:56;1;-120.248955;1.3380603;-120.7522;1.0325463
2020-04-15T00:05:56;1;-119.82181;1.6155396;-120.5815;1.0183183
2020-04-15T00:10:56;1;-118.5725;2.5177102;-120.55693;1.0866004
2020-04-15T00:15:56;1;-120.5428;1.0058403;-120.673965;1.0232247
2020-04-15T00:20:56;1;-120.415054;1.1410334;-120.47409;1.0959526
2020-04-15T00:25:56;1;-120.48677;1.133983;-120.65996;1.096922
2020-04-15T00:30:56;1;-120.67224;1.1438538;-120.81461;1.0472624
2020-04-15T00:35:56;1;-121.185455;1.2253169;-121.587265;1.0931691
2020-04-15T00:40:56;1;-121.05151;1.2499794;-121.15286;1.2516097
2020-04-15T00:45:56;1;-120.60265;1.4063756;-120.85526;1.4284834
2020-04-15T00:50:56;1;-120.754814;1.3703073;-120.94369;1.4902765
2020-04-15T00:55:56;1;-120.53584;1.2244477;-120.74642;1.1381854
2020-04-15T01:00:56;1;-120.083275;1.4446428;-120.17781;1.470678
2020-04-15T01:05:56;1;-120.077324;1.3765897;-120.20067;1.4243647
2020-04-15T01:10:56;1;-120.316376;1.3809192;-120.62696;1.297787
2020-04-15T01:15:56;1;-119.94472;1.4636971;-120.21072;1.2983906
2020-04-15T01:20:56;1;-119.67617;1.5320374;-120.07611;1.4601352
2020-04-15T01:25:56;1;-119.90498;1.4039696;-120.02521;1.4644165
2020-04-15T01:30:56;1;-120.26937;1.295366;-120.47336;1.2749674
2020-04-15T01:35:56;1;-119.61369;1.3766036;-119.68844;1.408227
2020-04-15T01:40:56;1;-119.89958;1.374235;-120.03265;1.3484508
2020-04-15T01:45:56;1;-120.251656;1.345099;-120.34093;1.4170871
2020-04-15T01:50:56;1;-120.056046;1.3790827;-120.29354;1.3474638
2020-04-15T01:55:56;1;-119.754654;1.6270926;-119.61712;1.7508333
2020-04-15T02:00:56;1;-119.73456;1.4171346;-119.82641;1.4072906
2020-04-15T02:05:56;1;-119.996475;1.2822666;-120.10206;1.2404199
2020-04-15T02:10:56;1;-119.64652;1.2769171;-119.91877;1.2004726
2020-04-15T02:15:56;1;-119.31819;1.6692456;-119.22909;1.606474
2020-04-15T02:20:56;1;-119.88711;1.4633849;-120.1555;1.3374218
2020-04-15T02:25:56;1;-120.022;1.6688076;-120.13445;1.6400583
2020-04-15T02:30:56;1;-120.17453;1.5664164;-120.1828;1.5564215
2020-04-15T02:35:56;1;-119.916;1.4978181;-120.02409;1.2411554
2020-04-15T02:40:56;1;-120.16269;1.524517;-120.44628;1.4130907
2020-04-15T02:45:56;1;-120.36217;1.4076284;-120.839386;1.1150184
2020-04-15T02:50:56;1;-120.42486;1.3214211;-120.52333;1.3016297
2020-04-15T02:55:56;1;-120.00556;1.5007328;-120.355415;1.3815463
2020-04-15T03:00:56;1;-119.3875;1.3732252;-119.81172;1.3721735
2020-04-15T03:05:56;1;-119.9065;1.6781689;-120.24549;1.4647193
2020-04-15T03:10:56;1;-120.19446;1.2749411;-119.96828;1.364063
2020-04-15T03:15:56;1;-118.777336;2.0702744;-119.95164;1.4346611
2020-04-15T03:20:56;1;-120.65383;1.3723217;-120.72597;1.3936975
2020-04-15T03:25:56;1;-119.95456;1.4888335;-119.90851;1.5926844
2020-04-15T03:30:56;1;-119.785126;1.4919451;-119.69723;1.6952575
2020-04-15T03:35:56;1;-119.460175;1.7572201;-119.39909;1.7770094
2020-04-15T03:40:56;1;-119.5924;1.4967915;-119.80082;1.4011472
2020-04-15T03:45:56;1;-120.06437;1.2964559;-120.35042;1.1478804
2020-04-15T03:50:56;1;-119.76176;1.7417954;-119.78897;1.7077597
2020-04-15T03:55:56;1;-119.38187;1.7801626;-119.051895;1.7933313
2020-04-15T04:00:56;1;-119.66468;1.4364694;-119.90482;1.3591709
2020-04-15T04:05:56;1;-118.96941;1.6563274;-118.953835;1.5296104
2020-04-15T04:10:56;1;-119.32364;1.6570915;-119.20508;1.8225875
2020-04-15T04:15:56;1;-118.40992;1.9367373;-119.49926;1.5489129
2020-04-15T04:20:56;1;-119.13751;1.6206734;-119.41295;1.3315821
2020-04-15T04:25:56;1;-118.3519;1.9530153;-118.94074;1.7699808
2020-04-15T04:30:56;1;-118.70809;1.7539262;-119.07135;1.6137108
2020-04-15T04:35:56;1;-119.31415;1.7252771;-119.817566;1.4894724
2020-04-15T04:40:56;1;-119.44703;1.8241526;-120.13574;1.6623744
2020-04-15T04:45:56;1;-119.543976;1.7517685;-119.9494;1.6345853
2020-04-15T04:50:56;1;-113.31248;4.988175;-118.56888;2.4525428
2020-04-15T04:55:56;1;-120.07286;1.2620716;-120.216446;1.2979201
2020-04-15T05:00:56;1;-120.94319;1.2616631;-121.07225;1.2823445
2020-04-15T05:05:56;1;-120.50348;1.2307794;-120.85047;1.0681026
2020-04-15T05:10:56;1;-120.96196;1.2538399;-121.30201;1.1005611
2020-04-15T05:15:56;1;-120.33011;1.1323507;-120.688934;1.0196061
2020-04-15T05:20:56;1;-120.42323;1.1046984;-120.64096;1.0487558
2020-04-15T05:25:56;1;-119.94638;1.4292235;-119.36162;1.6263344
2020-04-15T05:30:56;1;-119.579025;1.3696305;-120.17111;1.1693058
2020-04-15T05:35:56;1;-120.36968;1.1101445;-120.667854;1.0015292
2020-04-15T05:40:56;1;-119.93948;1.552615;-120.45597;1.4375709
2020-04-15T05:45:56;1;-120.20777;1.1726559;-120.59835;1.0014427
2020-04-15T05:50:56;1;-120.67187;1.3667847;-121.29523;1.0708665
2020-04-15T05:55:56;1;-120.141266;1.3836454;-120.56875;1.2255281
2020-04-15T06:00:56;1;-120.05365;1.3020166;-120.366776;1.2608392
2020-04-15T06:05:56;1;-120.22833;1.1600722;-120.443726;1.0693792
2020-04-15T06:10:56;1;-120.974434;1.2398584;-121.4787;1.0495882
2020-04-15T06:15:56;1;-120.02935;1.0876697;-120.241646;1.0787972
2020-04-15T06:20:56;1;-121.265;1.1158031;-121.405785;1.0872455
2020-04-15T06:25:56;1;-120.69033;1.0971966;-120.84694;1.0124843
2020-04-15T06:30:56;1;-120.404106;1.0404828;-120.589455;0.9780987
2020-04-15T06:35:56;1;-120.07681;1.460897;-121.0385;1.0207692
2020-04-15T06:40:56;1;-120.29626;1.1260313;-120.2275;1.1867776
2020-04-15T06:45:56;1;-119.754395;1.0748962;-119.94527;0.9893137
2020-04-15T06:50:56;1;-120.690674;1.0408407;-120.83135;1.0580941
2020-04-15T06:55:56;1;-120.98069;1.160894;-121.602776;1.0007757
2020-04-15T07:00:56;1;-120.45729;1.2780832;-120.30515;1.4219577
2020-04-15T07:05:56;1;-120.38329;1.0276271;-120.40608;1.0414447
2020-04-15T07:10:56;1;-120.05908;0.9792508;-120.05101;0.9787546
2020-04-15T07:15:56;1;-120.35951;1.0304679;-120.51585;1.001451
2020-04-15T07:20:56;1;-120.16077;1.0296552;-120.24488;1.0345439
2020-04-15T07:25:56;1;-119.869;1.0958531;-120.07184;1.0026828
2020-04-15T07:30:56;1;-120.40445;1.0638533;-120.67821;0.98319775
2020-04-15T07:35:56;1;-120.30495;1.008556;-120.388115;1.0215265
2020-04-15T07:40:56;1;-120.49798;1.0637764;-120.641975;0.98527133
2020-04-15T07:45:56;1;-120.39641;1.0739053;-120.75679;0.97824097
2020-04-15T07:50:56;1;-120.23456;1.0987266;-120.48099;0.96343267
2020-04-15T07:55:56;1;-120.292076;0.9859976;-120.32619;0.9771225
2020-04-15T08:00:56;1;-120.873344;1.2253202;-121.49088;1.0372282
2020-04-15T08:05:56;1;-119.12223;1.5864702;-118.58446;1.5420961
2020-04-15T08:10:56;1;-118.860306;0.93829226;-118.949745;0.91590434
2020-04-15T08:15:56;1;-117.44923;1.2222201;-118.383446;0.80633795
2020-04-15T08:20:56;1;-111.64722;4.5976877;-117.89426;0.9516643
2020-04-15T08:25:56;1;-118.028305;0.9970769;-118.00316;1.040699
2020-04-15T08:30:56;1;-117.81309;0.8266525;-117.80145;0.8386862
2020-04-15T08:35:56;1;-118.17245;1.0738999;-117.72166;0.9122291
2020-04-15T08:40:56;1;-117.85554;0.9034512;-118.001785;0.85787094
2020-04-15T08:45:56;1;-118.699135;1.1738527;-118.525246;1.0091554
2020-04-15T08:50:56;1;-120.18166;0.99346894;-120.35341;1.0086424
2020-04-15T08:55:56;1;-120.32325;0.94111395;-120.32251;0.9637673
2020-04-15T09:00:56;1;-119.95305;1.0087329;-120.09977;0.996429
2020-04-15T09:05:56;1;-120.10577;0.98216915;-120.20779;0.9732081
2020-04-15T09:10:56;1;-119.86534;0.98335135;-119.85701;0.99200475
2020-04-15T09:15:56;1;-119.81404;1.1920608;-120.22658;0.96990895
2020-04-15T09:20:56;1;-119.85176;1.0018955;-119.88754;0.9772026
2020-04-15T09:25:56;1;-120.37504;0.9712163;-120.47871;0.9590963
2020-04-15T09:30:56;1;-118.61583;1.8540462;-119.99624;1.0087417
2020-04-15T09:35:56;1;-119.77694;1.0150522;-119.87033;0.9808347
2020-04-15T09:40:56;1;-118.63213;1.5271624;-119.60823;1.4030374
2020-04-15T09:45:56;1;-120.25882;1.0289844;-120.46304;0.8752756
2020-04-15T09:50:56;1;-120.094124;1.0961851;-120.32749;1.0356742
2020-04-15T09:55:56;1;-119.85189;1.085699;-119.85547;1.02632
2020-04-15T10:00:56;1;-118.266716;0.9097734;-118.12425;0.88742805
2020-04-15T10:05:56;1;-119.89181;1.0162537;-120.03903;0.98265386
2020-04-15T10:10:56;1;-120.30326;0.9998213;-120.161316;0.934347
2020-04-15T10:15:56;1;-119.76341;0.9839615;-119.89142;0.9374942
2020-04-15T10:20:56;1;-119.88648;1.1288261;-120.012184;1.2020144
2020-04-15T10:25:56;1;-120.15327;1.0766816;-120.506645;1.0401765
2020-04-15T10:30:56;1;-120.824486;0.95960885;-120.80586;0.9481372
2020-04-15T10:35:56;1;-120.46461;1.1310762;-120.38357;1.1811635
2020-04-15T10:40:56;1;-120.89773;1.0180749;-121.05986;0.98258483
2020-04-15T10:45:56;1;-119.85688;1.0116677;-119.81027;0.9974704
2020-04-15T10:50:56;1;-121.10432;1.0265112;-121.11941;1.0324237
2020-04-15T10:55:56;1;-120.485664;1.0582321;-120.45403;1.0226562
2020-04-15T11:00:56;1;-120.233604;0.95371073;-120.34211;0.9380416
2020-04-15T11:05:56;1;-120.09722;1.2236829;-120.37681;1.0585762
2020-04-15T11:10:56;1;-120.02217;0.96511906;-120.13781;0.89261484
2020-04-15T11:15:56;1;-119.71565;1.0511526;-119.63681;1.0103747
2020-04-15T11:20:56;1;-120.126976;1.0764782;-120.419815;1.0387204
2020-04-15T11:25:56;1;-119.91423;1.0155778;-119.83161;0.956508
2020-04-15T11:30:56;1;-116.72365;3.0066507;-120.17457;0.98420715
2020-04-15T11:35:56;1;-119.762794;1.2600054;-120.54105;0.95970243
2020-04-15T11:40:56;1;-119.7612;1.0594801;-119.87596;1.0298113
2020-04-15T11:45:56;1;-119.76259;1.1623408;-120.28505;1.0494106
2020-04-15T11:50:56;1;-119.64444;1.227538;-120.1232;0.9969849
2020-04-15T11:55:56;1;-118.69524;1.7222495;-119.849266;0.98683286
2020-04-15T12:00:56;1;-118.88084;1.7697109;-120.28197;0.9915208
2020-04-15T12:05:56;1;-117.648026;2.614334;-120.2742;1.0061411
2020-04-15T12:10:56;1;-91.72287;15.94602;-120.388306;0.9835605
2020-04-15T12:15:56;1;-92.14731;15.764274;-120.41563;0.974507
2020-04-15T12:20:56;1;-96.28817;13.509926;-121.17022;1.0096515
2020-04-15T12:25:56;1;-102.280815;9.663721;-120.326035;0.9722534
2020-04-15T12:30:56;1;-119.90388;1.4146878;-120.325615;0.9690236
2020-04-15T12:35:56;1;-119.772415;1.2060007;-119.64848;1.3769952
2020-04-15T12:40:56;1;-119.753204;1.0925262;-119.77744;1.1466213
2020-04-15T12:45:56;1;-119.82078;1.0302064;-119.797844;1.0400892
2020-04-15T12:50:56;1;-107.46484;7.9873233;-120.332886;0.9444324
2020-04-15T12:55:56;1;-101.79184;10.883085;-120.30465;0.9509156
2020-04-15T13:00:56;1;-105.11845;9.0838375;-120.048904;1.0143654
2020-04-15T13:05:56;1;-102.47923;10.528226;-120.34651;0.95017755
2020-04-15T13:10:56;1;-101.16319;11.252649;-120.45795;0.98796576
2020-04-15T13:15:56;1;-99.323105;12.218942;-120.564224;0.9751072
2020-04-15T13:20:56;1;-101.701515;10.798669;-120.18222;1.0527332
2020-04-15T13:25:56;1;-101.76495;11.053787;-120.8063;0.9561821
2020-04-15T13:30:56;1;-98.964455;12.491668;-120.800606;0.9461631
2020-04-15T13:35:56;1;-100.35292;12.250028;-121.667336;1.0494505
2020-04-15T13:40:56;1;-98.1892;13.294874;-121.52125;1.0382471
2020-04-15T13:45:56;1;-99.270645;12.480078;-120.89376;1.1082529
2020-04-15T13:50:56;1;-102.07452;11.10311;-121.06429;1.0946856
2020-04-15T13:55:56;1;-95.97193;14.13723;-121.150444;1.0056235
2020-04-15T14:00:56;1;-99.09039;12.737795;-121.31804;1.0116055
2020-04-15T14:05:56;1;-98.99256;12.240205;-120.16102;1.1021489
2020-04-15T14:10:56;1;-100.4533;11.769424;-120.744385;0.97713685
2020-04-15T14:15:56;1;-96.42166;14.069795;-121.39558;1.1250435
2020-04-15T14:20:56;1;-117.43624;2.6625187;-120.27685;1.02632
2020-04-15T14:25:56;1;-104.461136;10.040616;-121.30455;1.2759002
2020-04-15T14:30:56;1;-101.42745;11.147559;-120.43607;1.0230072
2020-04-15T14:35:56;1;-98.0331;12.748568;-120.27495;0.92438173
2020-04-15T14:40:56;1;-97.80405;12.525252;-119.68916;0.88038516
2020-04-15T14:45:56;1;-98.22091;12.572532;-120.255165;1.0046729
2020-04-15T14:50:56;1;-113.254814;5.1899505;-120.72304;0.9640101
2020-04-15T14:55:56;1;-119.5413;1.3972327;-120.443565;1.1059598
2020-04-15T15:00:56;1;-119.95613;1.060117;-120.15083;1.0461788
2020-04-15T15:05:56;1;-119.99055;1.0875756;-120.37511;1.0425024
2020-04-15T15:10:56;1;-119.56262;1.1614833;-119.37885;1.2113103
2020-04-15T15:15:56;1;-120.291916;1.0894065;-120.66493;0.9475531
2020-04-15T15:20:56;1;-120.467445;1.0783195;-120.56225;1.0462736
2020-04-15T15:25:56;1;-116.11394;2.80597;-115.006424;2.8476183
2020-04-15T15:30:56;1;-116.169495;2.4939249;-117.39899;2.0507636
2020-04-15T15:35:56;1;-119.8327;1.0336275;-120.02075;0.9932574
2020-04-15T15:40:56;1;-118.62499;2.0155468;-120.04019;0.97984666
2020-04-15T15:45:56;1;-119.93877;1.0316188;-120.233864;0.94123226
2020-04-15T15:50:56;1;-120.31356;1.0117868;-120.67825;0.9286511
2020-04-15T15:55:56;1;-120.27498;1.0575753;-120.53589;0.97676647
2020-04-15T16:00:56;1;-120.20643;1.1632241;-120.60597;1.0285721
2020-04-15T16:05:56;1;-119.93509;1.2186476;-120.4356;1.0049872
2020-04-15T16:10:56;1;-118.84211;2.0226758;-120.477394;1.0520904
2020-04-15T16:15:56;1;-118.71734;2.2951152;-120.69132;1.0154017
2020-04-15T16:20:56;1;-119.30481;1.7152056;-120.45157;1.0280671
2020-04-15T16:25:56;1;-119.21987;2.0700552;-120.92876;0.9487654
2020-04-15T16:30:56;1;-119.283485;1.6515046;-120.49361;0.9675868
2020-04-15T16:35:56;1;-119.29405;1.7709641;-120.54284;1.0080888
2020-04-15T16:40:56;1;-118.751;2.2065275;-120.7252;0.9608343
2020-04-15T16:45:56;1;-118.141365;2.721068;-120.76249;1.0648737
2020-04-15T16:50:56;1;-116.82107;3.2514083;-120.439445;0.9842665
2020-04-15T16:55:56;1;-117.45681;2.998947;-120.59503;1.013926
2020-04-15T17:00:56;1;-114.907135;4.3190465;-120.60718;0.9684204
2020-04-15T17:05:56;1;-116.09721;3.650555;-120.54056;1.0366808
2020-04-15T17:10:56;1;-115.9604;3.697627;-120.48288;0.9629875
2020-04-15T17:15:56;1;-114.013725;4.7393813;-120.54402;0.9706832
2020-04-15T17:20:56;1;-113.26189;5.1692696;-120.598785;1.0377462
2020-04-15T17:25:56;1;-113.85077;4.688707;-120.16623;1.0261142
2020-04-15T17:30:56;1;-113.22595;4.953641;-120.12913;1.0712249
2020-04-15T17:35:56;1;-112.13713;5.664139;-120.5743;0.9557222
2020-04-15T17:40:56;1;-111.952774;5.5829577;-120.30674;1.1469043
2020-04-15T17:45:56;1;-110.408005;6.1859856;-119.953354;0.9865244
2020-04-15T17:50:56;1;-110.43276;6.207004;-120.06727;0.99335015
2020-04-15T17:55:56;1;-109.526924;6.679415;-120.20107;1.0394071
2020-04-15T18:00:56;1;-108.79991;7.1794686;-120.59185;0.9901729
2020-04-15T18:05:56;1;-103.338455;9.57221;-120.32883;1.0937471
2020-04-15T18:10:56;1;-95.29579;13.829616;-119.979836;1.069604
2020-04-15T18:15:56;1;-97.94102;12.209986;-120.09656;1.0034314
2020-04-15T18:20:56;1;-86.349686;17.409431;-120.28577;0.96047467
2020-04-15T18:25:56;1;-92.61722;15.090427;-120.73356;1.0004822
2020-04-15T18:30:56;1;-86.74343;18.251364;-120.27158;0.9557354
2020-04-15T18:35:56;1;-85.65023;18.875248;-120.32312;1.1295359
2020-04-15T18:40:56;1;-90.12254;16.517294;-120.39282;1.0378076
2020-04-15T18:45:56;1;-90.46403;15.980582;-119.810036;1.0436962
2020-04-15T18:50:56;1;-89.47887;16.360369;-118.18874;1.9161865
2020-04-15T18:55:56;1;-87.946045;16.801884;-117.05733;2.6204534
2020-04-15T19:00:56;1;-88.524796;17.201279;-119.87761;1.0192513
2020-04-15T19:05:56;1;-88.894684;16.681477;-119.19161;1.385139
2020-04-15T19:10:56;1;-88.89701;16.710978;-119.855545;1.0942478
2020-04-15T19:15:56;1;-91.47546;15.726051;-120.03062;1.0113689
2020-04-15T19:20:56;1;-88.89467;16.923574;-119.784225;1.1000458
2020-04-15T19:25:56;1;-86.67567;18.173765;-119.889114;1.015103
2020-04-15T19:30:56;1;-90.76718;15.555636;-119.461174;1.1550243
2020-04-15T19:35:56;1;-81.35585;20.332808;-119.53011;1.1081686
2020-04-15T19:40:56;1;-89.19288;16.65618;-119.383095;1.0344875
2020-04-15T19:45:56;1;-104.92392;8.385345;-119.22252;0.9855664
2020-04-15T19:50:56;1;-104.537834;8.709084;-119.510544;1.0433549
2020-04-15T19:55:56;1;-101.83894;10.257331;-119.745415;1.0579008
2020-04-15T20:00:56;1;-106.35834;7.9144225;-119.521484;1.000662
2020-04-15T20:05:56;1;-107.631386;7.504347;-119.76229;1.1875815
2020-04-15T20:10:56;1;-108.1157;7.3985553;-120.248474;0.9868497
2020-04-15T20:15:56;1;-107.58347;7.364766;-119.78653;1.1923025
2020-04-15T20:20:56;1;-109.937065;6.4521036;-119.9842;1.0693715
2020-04-15T20:25:56;1;-109.472466;6.1434093;-118.78695;1.455158
2020-04-15T20:30:56;1;-111.31985;5.654176;-119.80147;1.0030214
2020-04-15T20:35:56;1;-111.637505;5.4054794;-119.44352;1.1619594
2020-04-15T20:40:56;1;-113.81579;4.248625;-119.292114;1.0503434
2020-04-15T20:45:56;1;-114.33435;4.1382227;-119.64597;1.1072483
2020-04-15T20:50:56;1;-115.01363;3.870369;-119.80932;0.9966332
2020-04-15T20:55:56;1;-115.93929;3.7137616;-120.53594;1.009624
2020-04-15T21:00:56;1;-115.052376;4.0387177;-120.25097;1.0026811
2020-04-15T21:05:56;1;-116.37377;3.3608034;-120.28853;0.99514544
2020-04-15T21:10:56;1;-116.723434;3.1736963;-120.23226;0.9656449
2020-04-15T21:15:56;1;-116.73421;3.0782456;-120.05701;1.1239164
2020-04-15T21:20:56;1;-117.878136;2.5963988;-120.40106;1.0600646
2020-04-15T21:25:56;1;-117.08095;2.691428;-119.634575;1.026347
2020-04-15T21:30:56;1;-116.99477;3.0794268;-120.3848;1.013053
2020-04-15T21:35:56;1;-117.43153;2.8979266;-120.458466;1.0118936
2020-04-15T21:40:56;1;-118.25109;2.4298918;-120.47311;0.99984837
2020-04-15T21:45:56;1;-117.96548;2.5565724;-120.38956;1.03255
2020-04-15T21:50:56;1;-118.73328;1.8928809;-120.19929;1.0526536
2020-04-15T21:55:56;1;-117.8867;2.066732;-119.47753;1.1597545
2020-04-15T22:00:56;1;-118.04133;2.0239244;-119.50016;1.1555963
2020-04-15T22:05:56;1;-117.687836;2.257846;-119.727234;1.0757065
2020-04-15T22:10:56;1;-118.22545;2.1988163;-120.09764;1.1122324
2020-04-15T22:15:56;1;-117.66933;2.6747124;-120.40179;1.0769749
2020-04-15T22:20:56;1;-118.635284;2.2170162;-120.533775;0.9096206
2020-04-15T22:25:56;1;-118.63996;2.245083;-120.574814;1.0589783
2020-04-15T22:30:56;1;-118.14494;2.6051931;-120.56094;1.1154802
2020-04-15T22:35:56;1;-118.104904;2.434725;-120.26832;1.0787715
2020-04-15T22:40:56;1;-118.73864;2.1451883;-120.42315;1.205427
2020-04-15T22:45:56;1;-118.84464;2.0991094;-120.458786;1.1816673
2020-04-15T22:50:56;1;-118.79017;2.143956;-120.58213;1.0116186
2020-04-15T22:55:56;1;-118.265945;2.2068405;-120.14691;0.97631913
2020-04-15T23:00:56;1;-117.86966;2.3814402;-120.059845;0.99165934
2020-04-15T23:05:56;1;-117.879166;2.4814556;-120.25055;1.0893445
