"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-19T10:35:56;1;-81.31647;14.477158;-106.32838;2.441796
2020-01-19T10:40:56;1;-81.85302;14.687317;-107.168205;2.6293576
2020-01-19T10:45:56;1;-82.93901;13.677939;-106.30617;2.5246627
2020-01-19T10:50:56;1;-82.855804;13.87626;-106.592995;2.4738314
2020-01-19T10:55:56;1;-82.329605;14.32472;-106.889755;2.570862
2020-01-19T11:00:56;1;-81.862625;14.660687;-107.22148;2.4426408
2020-01-19T11:05:56;1;-82.3943;14.4541025;-107.415695;2.4405513
2020-01-19T11:10:56;1;-81.7532;14.61874;-107.01014;2.4696825
2020-01-19T11:15:56;1;-79.431656;16.178452;-107.788414;2.527093
2020-01-19T11:20:56;1;-79.22591;16.004112;-107.31758;2.4925263
2020-01-19T11:25:56;1;-79.84428;15.726054;-107.744644;2.449125
2020-01-19T11:30:56;1;-80.09273;15.631077;-107.422806;2.4718616
2020-01-19T11:35:56;1;-80.140724;15.526947;-107.328896;2.4592357
2020-01-19T11:40:56;1;-80.10685;15.796733;-107.77448;2.5439994
2020-01-19T11:45:56;1;-80.018394;15.811417;-107.643456;2.437208
2020-01-19T11:50:56;1;-79.66773;15.902694;-107.55094;2.3663561
2020-01-19T11:55:56;1;-81.44635;14.347837;-106.24839;2.4044094
2020-01-19T12:00:56;1;-80.14677;15.80799;-107.73731;2.4634535
2020-01-19T12:05:56;1;-81.411354;14.578771;-106.66581;2.371934
2020-01-19T12:10:56;1;-80.009315;15.03863;-106.66751;2.4085448
2020-01-19T12:15:56;1;-81.0443;14.056618;-105.71765;2.4640973
2020-01-19T12:20:56;1;-81.31095;13.786589;-105.70628;2.5175617
2020-01-19T12:25:56;1;-80.01546;14.656645;-106.13665;2.5177963
2020-01-19T12:30:56;1;-79.41327;14.899105;-106.231865;2.5626001
2020-01-19T12:35:56;1;-81.27082;14.350178;-106.11218;2.4900904
2020-01-19T12:40:56;1;-81.349495;14.101918;-106.10856;2.609107
2020-01-19T12:45:56;1;-80.93442;14.337782;-105.77762;2.5032353
2020-01-19T12:50:56;1;-81.34157;14.552238;-106.643715;2.464655
2020-01-19T12:55:56;1;-82.80379;13.942572;-106.59068;2.5601542
2020-01-19T13:00:56;1;-82.72606;14.138739;-106.988174;2.4347887
2020-01-19T13:05:56;1;-83.24713;14.016997;-107.26463;2.4035413
2020-01-19T13:10:56;1;-82.930405;13.903316;-107.0072;2.6168432
2020-01-19T13:15:56;1;-82.56855;13.6800785;-106.6679;2.473404
2020-01-19T13:20:56;1;-80.14543;14.230782;-105.441086;2.5169537
2020-01-19T13:25:56;1;-78.53481;15.156737;-105.25128;2.4183357
2020-01-19T13:30:56;1;-79.72064;14.6155615;-105.18607;2.608641
2020-01-19T13:35:56;1;-78.22038;15.801541;-106.03761;2.465488
2020-01-19T13:40:56;1;-78.47299;15.391454;-105.62332;2.5967162
2020-01-19T13:45:56;1;-80.2622;14.340965;-105.8425;2.5403576
2020-01-19T13:50:56;1;-80.89251;14.298944;-106.13863;2.3730528
2020-01-19T13:55:56;1;-79.482796;14.574031;-105.93494;2.4660175
2020-01-19T14:00:56;1;-78.83572;15.643576;-106.22196;2.6174548
2020-01-19T14:05:56;1;-81.43847;14.174088;-106.416214;2.4872797
2020-01-19T14:10:56;1;-80.98631;14.11953;-106.694916;2.5030928
2020-01-19T14:15:56;1;-79.6286;15.046067;-106.69371;2.4340744
2020-01-19T14:20:56;1;-80.43043;14.772146;-106.9648;2.4637573
2020-01-19T14:25:56;1;-80.7046;14.692775;-107.06309;2.4140742
2020-01-19T14:30:56;1;-80.248634;15.02134;-107.10069;2.3697896
2020-01-19T14:35:56;1;-81.53542;14.231138;-106.678444;2.5215762
2020-01-19T14:40:56;1;-79.71029;15.144524;-106.937836;2.473404
2020-01-19T14:45:56;1;-79.05359;15.403758;-107.18723;2.449467
2020-01-19T14:50:56;1;-80.12724;14.833507;-106.607864;2.465242
2020-01-19T14:55:56;1;-76.2738;16.011066;-105.56106;2.3229804
2020-01-19T15:00:56;1;-79.283714;16.122362;-108.384514;2.5011237
2020-01-19T15:05:56;1;-75.13568;19.090717;-110.59568;2.5708935
2020-01-19T15:10:56;1;-89.01354;12.147925;-109.7458;2.6123278
2020-01-19T15:15:56;1;-98.497406;7.2103286;-108.81066;2.5668902
2020-01-19T15:20:56;1;-96.73114;8.36281;-109.31365;2.5757277
2020-01-19T15:25:56;1;-97.24575;8.004849;-109.17914;2.4416616
2020-01-19T15:30:56;1;-96.472885;8.414834;-109.25443;2.3578966
2020-01-19T15:35:56;1;-96.56856;8.514006;-109.40771;2.584885
2020-01-19T15:40:56;1;-95.95067;9.0294285;-109.92717;2.454825
2020-01-19T15:45:56;1;-95.83023;9.098825;-109.883125;2.5413868
2020-01-19T15:50:56;1;-95.832016;8.955003;-109.49758;2.5939174
2020-01-19T15:55:56;1;-96.10021;8.797275;-109.39341;2.6625288
2020-01-19T16:00:56;1;-95.574425;8.804812;-108.90868;2.600396
2020-01-19T16:05:56;1;-95.96888;8.356529;-108.6015;2.4025028
2020-01-19T16:10:56;1;-95.986824;7.56707;-106.88132;2.6116886
2020-01-19T16:15:56;1;-95.64622;8.306079;-108.150566;2.5221949
2020-01-19T16:20:56;1;-95.53324;8.533434;-108.55235;2.4441452
2020-01-19T16:25:56;1;-95.607414;8.571099;-108.60552;2.5563166
2020-01-19T16:30:56;1;-97.17917;7.539728;-107.88303;2.7714782
2020-01-19T16:35:56;1;-94.61647;5.685571;-102.11497;2.4013038
2020-01-19T16:40:56;1;-94.4205;5.729766;-101.9758;2.4086654
2020-01-19T16:45:56;1;-95.289085;5.34082;-101.91733;2.5475411
2020-01-19T16:50:56;1;-94.50365;5.590803;-101.659515;2.503295
2020-01-19T16:55:56;1;-95.57006;4.757056;-101.268036;2.404144
2020-01-19T17:00:56;1;-88.65526;5.4958434;-95.44648;2.571654
2020-01-19T17:05:56;1;-88.82988;5.8038235;-96.24952;2.6452453
2020-01-19T17:10:56;1;-93.53221;3.0715125;-94.26937;3.1673346
2020-01-19T17:15:56;1;-92.66434;5.7069907;-99.953415;2.5876403
2020-01-19T17:20:56;1;-90.87033;5.1782317;-93.74071;4.9901404
2020-01-19T17:25:56;1;-87.53777;4.5794983;-92.18255;2.8519819
2020-01-19T17:30:56;1;-87.98619;4.1204658;-92.197365;2.4292893
2020-01-19T17:35:56;1;-88.007065;4.2803316;-92.09638;2.688498
2020-01-19T17:40:56;1;-85.83489;5.2277613;-92.13265;2.4802525
2020-01-19T17:45:56;1;-86.08286;5.18973;-92.324036;2.463894
2020-01-19T17:50:56;1;-86.924904;4.898328;-92.41852;2.6141565
2020-01-19T17:55:56;1;-87.812965;4.4156885;-92.27327;2.5967724
2020-01-19T18:00:56;1;-86.7231;5.061638;-92.724945;2.4500554
2020-01-19T18:05:56;1;-87.84198;4.5234623;-92.57039;2.4878502
2020-01-19T18:10:56;1;-87.18022;4.3628364;-91.70638;2.4701896
2020-01-19T18:15:56;1;-87.76709;4.1757402;-91.67904;2.476377
2020-01-19T18:20:56;1;-87.370964;4.3923364;-91.70626;2.5804193
2020-01-19T18:25:56;1;-87.36852;4.4193687;-91.66224;2.627324
2020-01-19T18:30:56;1;-87.6554;4.3801622;-92.07902;2.4548168
2020-01-19T18:35:56;1;-95.02427;5.4185925;-101.79513;2.5804496
2020-01-19T18:40:56;1;-93.2202;3.6716967;-96.64804;2.4455585
2020-01-19T18:45:56;1;-96.48798;2.391608;-96.58992;2.464113
2020-01-19T18:50:56;1;-88.64749;4.541574;-93.44272;2.4534497
2020-01-19T18:55:56;1;-93.58021;2.7373202;-94.74495;2.4217834
2020-01-19T19:00:56;1;-95.24542;2.3790803;-95.337616;2.6497414
2020-01-19T19:05:56;1;-97.51981;2.7660732;-98.40119;2.7356362
2020-01-19T19:10:56;1;-98.08609;2.3791068;-98.16829;2.411089
2020-01-19T19:15:56;1;-100.9681;4.43273;-105.78342;2.5608668
2020-01-19T19:20:56;1;-102.66045;3.6539443;-106.160835;2.4581704
2020-01-19T19:25:56;1;-102.63541;3.5318403;-105.77685;2.5657737
2020-01-19T19:30:56;1;-102.31367;3.882837;-106.2463;2.493524
2020-01-19T19:35:56;1;-102.33283;3.5784874;-105.62938;2.5026414
2020-01-19T19:40:56;1;-102.07558;3.7264383;-105.72179;2.4645498
2020-01-19T19:45:56;1;-102.600105;3.800763;-106.160164;2.676774
2020-01-19T19:50:56;1;-102.79061;3.3618171;-105.81108;2.4667516
2020-01-19T19:55:56;1;-102.79198;3.4665759;-105.92937;2.466244
2020-01-19T20:00:56;1;-102.82826;3.3920615;-105.68037;2.62202
2020-01-19T20:05:56;1;-103.10322;3.3564851;-105.87244;2.6171865
2020-01-19T20:10:56;1;-102.96513;3.5002542;-106.06224;2.5626853
2020-01-19T20:15:56;1;-102.80647;3.6284983;-106.24347;2.4819348
2020-01-19T20:20:56;1;-102.631775;3.6051013;-105.99698;2.5483875
2020-01-19T20:25:56;1;-105.050026;2.6307485;-106.04353;2.5832338
2020-01-19T20:30:56;1;-106.32012;2.8946993;-108.26794;2.5008845
2020-01-19T20:35:56;1;-105.05386;3.2351065;-107.470276;2.6160753
2020-01-19T20:40:56;1;-104.95805;3.1487746;-107.365845;2.5752544
2020-01-19T20:45:56;1;-105.44307;2.6128817;-106.71675;2.597027
2020-01-19T20:50:56;1;-103.66191;3.0884323;-105.88297;2.6485558
2020-01-19T20:55:56;1;-104.29848;2.8366194;-106.06991;2.565964
2020-01-19T21:00:56;1;-105.322136;2.974194;-107.381256;2.5561244
2020-01-19T21:05:56;1;-102.5086;3.50745;-105.40854;2.6968384
2020-01-19T21:10:56;1;-103.68807;2.9126942;-105.64195;2.532734
2020-01-19T21:15:56;1;-103.48938;3.1594748;-105.98564;2.5473151
2020-01-19T21:20:56;1;-103.40087;2.9703305;-105.63184;2.4691615
2020-01-19T21:25:56;1;-105.4445;2.8693607;-107.283165;2.639222
2020-01-19T21:30:56;1;-103.04593;3.6728506;-106.37825;2.5767999
2020-01-19T21:35:56;1;-102.055145;4.4684067;-107.047905;2.4875314
2020-01-19T21:40:56;1;-90.84622;9.74529;-106.45521;2.4290395
2020-01-19T21:45:56;1;-90.60217;9.960099;-106.29462;2.5864334
2020-01-19T21:50:56;1;-89.81128;10.142094;-105.94271;2.5831223
2020-01-19T21:55:56;1;-89.86881;10.557671;-106.81851;2.5589275
2020-01-19T22:00:56;1;-89.49398;11.401447;-108.15282;2.5458992
2020-01-19T22:05:56;1;-88.769035;10.995563;-106.62355;2.4845634
2020-01-19T22:10:56;1;-89.11398;11.534868;-107.90781;2.6969965
2020-01-19T22:15:56;1;-88.94618;11.634966;-108.064575;2.5890613
2020-01-19T22:20:56;1;-88.37395;12.068446;-108.425835;2.5024412
2020-01-19T22:25:56;1;-88.605446;11.461632;-107.409805;2.4914093
2020-01-19T22:30:56;1;-88.246376;11.712605;-107.55051;2.56435
2020-01-19T22:35:56;1;-88.17561;11.175441;-106.367;2.5516882
2020-01-19T22:40:56;1;-87.790146;11.237771;-106.196;2.4083707
2020-01-19T22:45:56;1;-88.058334;10.555311;-105.161674;2.5020823
2020-01-19T22:50:56;1;-87.51722;10.837824;-105.242645;2.469894
2020-01-19T22:55:56;1;-86.93672;11.990715;-106.88805;2.4563284
2020-01-19T23:00:56;1;-86.23116;11.709492;-105.569984;2.5113542
2020-01-19T23:05:56;1;-86.05465;12.0230055;-106.02117;2.4512832
2020-01-19T23:10:56;1;-85.89404;11.982281;-105.76283;2.5261812
2020-01-19T23:15:56;1;-85.64483;11.936263;-105.4939;2.4576716
2020-01-19T23:20:56;1;-84.999146;12.35628;-105.56173;2.5528467
2020-01-19T23:25:56;1;-84.96872;12.817242;-106.592766;2.4387076
2020-01-19T23:30:56;1;-84.84974;12.998282;-106.77562;2.4580686
2020-01-19T23:35:56;1;-84.859505;13.670858;-108.08908;2.625364
2020-01-19T23:40:56;1;-84.24848;13.897621;-107.93429;2.5926564
2020-01-19T23:45:56;1;-84.56537;12.986101;-106.40867;2.505805
2020-01-19T23:50:56;1;-84.023895;12.939963;-105.869064;2.3897142
2020-01-19T23:55:56;1;-83.54157;14.14129;-107.78477;2.4889336
2020-01-20T00:00:56;1;-82.4988;14.158468;-106.803276;2.4043121
2020-01-20T00:05:56;1;-82.85733;14.784512;-108.44091;2.4785724
2020-01-20T00:10:56;1;-83.04669;14.548679;-107.97383;2.6141663
2020-01-20T00:15:56;1;-82.58264;14.097996;-106.70787;2.51333
2020-01-20T00:20:56;1;-82.7417;13.846621;-106.33822;2.5670307
2020-01-20T00:25:56;1;-82.470055;13.991492;-106.46143;2.4395165
2020-01-20T00:30:56;1;-82.71879;14.660589;-107.993164;2.558093
2020-01-20T00:35:56;1;-82.43746;14.179927;-106.65664;2.5595937
2020-01-20T00:40:56;1;-82.382065;14.168294;-106.61378;2.5084631
2020-01-20T00:45:56;1;-81.88607;14.417207;-106.71298;2.4305718
2020-01-20T00:50:56;1;-81.876175;14.508723;-106.75612;2.6570523
2020-01-20T00:55:56;1;-81.73234;14.401161;-106.440926;2.4947
2020-01-20T01:00:56;1;-81.51232;15.156524;-107.69439;2.5575507
2020-01-20T01:05:56;1;-81.42059;14.583391;-106.50514;2.4865308
2020-01-20T01:10:56;1;-80.797;15.405775;-107.458984;2.6344693
2020-01-20T01:15:56;1;-84.21557;13.100907;-106.36232;2.4968538
2020-01-20T01:20:56;1;-83.77802;13.399722;-106.56148;2.4497845
2020-01-20T01:25:56;1;-84.064735;14.336466;-108.62506;2.5472004
2020-01-20T01:30:56;1;-83.89832;13.331388;-106.5551;2.403099
2020-01-20T01:35:56;1;-83.480736;13.549777;-106.598274;2.4049175
2020-01-20T01:40:56;1;-83.36395;14.562116;-108.40771;2.6557016
2020-01-20T01:45:56;1;-83.524826;14.511562;-108.45139;2.5230951
2020-01-20T01:50:56;1;-83.1557;14.693005;-108.37479;2.635623
2020-01-20T01:55:56;1;-83.388885;14.61201;-108.49121;2.641425
2020-01-20T02:00:56;1;-83.36082;14.629432;-108.46496;2.6313465
2020-01-20T02:05:56;1;-83.3554;14.523328;-108.309746;2.5519302
2020-01-20T02:10:56;1;-83.03534;14.783174;-108.60147;2.481221
2020-01-20T02:15:56;1;-82.98594;14.717956;-108.30536;2.6446466
2020-01-20T02:20:56;1;-82.465485;14.431626;-107.229225;2.5469863
2020-01-20T02:25:56;1;-82.30154;14.200022;-106.686905;2.4379716
2020-01-20T02:30:56;1;-82.23454;14.690368;-107.49217;2.557593
2020-01-20T02:35:56;1;-82.57981;14.815934;-108.005585;2.6290932
2020-01-20T02:40:56;1;-82.519745;14.836032;-108.12317;2.5047798
2020-01-20T02:45:56;1;-82.530785;14.899104;-108.3605;2.4044442
2020-01-20T02:50:56;1;-82.33316;14.665233;-107.443886;2.6245756
2020-01-20T02:55:56;1;-82.19034;14.005673;-106.16292;2.517634
2020-01-20T03:00:56;1;-81.98338;14.34346;-106.55309;2.5623248
2020-01-20T03:05:56;1;-82.09875;13.916032;-106.03295;2.2770014
2020-01-20T03:10:56;1;-82.32087;14.724887;-107.75071;2.4493103
2020-01-20T03:15:56;1;-81.885635;14.76993;-107.3179;2.6103332
2020-01-20T03:20:56;1;-81.56834;15.0629015;-107.56837;2.5657952
2020-01-20T03:25:56;1;-81.85481;14.485165;-106.82985;2.4001136
2020-01-20T03:30:56;1;-81.89798;15.16509;-108.10732;2.5752757
2020-01-20T03:35:56;1;-81.61183;14.893912;-107.316666;2.5972455
2020-01-20T03:40:56;1;-81.794014;15.148345;-107.94925;2.590985
2020-01-20T03:45:56;1;-82.4156;14.841021;-107.999794;2.5893836
2020-01-20T03:50:56;1;-82.05467;14.870736;-107.75538;2.4883869
2020-01-20T03:55:56;1;-82.27784;14.737137;-107.703705;2.4056416
2020-01-20T04:00:56;1;-82.06116;15.128161;-108.26823;2.5116973
2020-01-20T04:05:56;1;-82.14527;15.03074;-108.099304;2.6167243
2020-01-20T04:10:56;1;-82.15259;15.032129;-107.97915;2.7185624
2020-01-20T04:15:56;1;-82.43727;14.193237;-106.77745;2.5303555
2020-01-20T04:20:56;1;-82.356865;14.099757;-106.35081;2.6966455
2020-01-20T04:25:56;1;-82.423065;14.005097;-106.39481;2.479429
2020-01-20T04:30:56;1;-81.473785;14.633172;-106.63462;2.5493786
2020-01-20T04:35:56;1;-81.389946;14.6335125;-106.64148;2.4906166
2020-01-20T04:40:56;1;-82.22687;13.946284;-106.03508;2.5097888
2020-01-20T04:45:56;1;-82.494736;13.761565;-105.97596;2.4569664
2020-01-20T04:50:56;1;-82.2549;13.970926;-106.15393;2.5107114
2020-01-20T04:55:56;1;-82.51664;13.920066;-106.42397;2.3430119
2020-01-20T05:00:56;1;-82.18931;13.859242;-105.878395;2.4718246
2020-01-20T05:05:56;1;-81.988144;13.900115;-105.77297;2.4257655
2020-01-20T05:10:56;1;-82.10819;13.878175;-105.83933;2.469806
2020-01-20T05:15:56;1;-82.418755;14.332941;-106.93563;2.5884874
2020-01-20T05:20:56;1;-82.581;14.59573;-107.71286;2.5846682
2020-01-20T05:25:56;1;-81.84693;14.8311;-107.4441;2.4634104
2020-01-20T05:30:56;1;-81.98064;14.821413;-107.5037;2.610443
2020-01-20T05:35:56;1;-82.04688;14.902162;-107.6934;2.6161976
2020-01-20T05:40:56;1;-82.212234;14.011863;-106.227165;2.3906236
2020-01-20T05:45:56;1;-82.20015;14.373689;-106.86577;2.512165
2020-01-20T05:50:56;1;-82.44737;14.044395;-106.42122;2.56962
2020-01-20T05:55:56;1;-82.46902;14.097709;-106.578575;2.510439
2020-01-20T06:00:56;1;-82.42503;14.356148;-107.06416;2.533679
2020-01-20T06:05:56;1;-82.25143;14.154164;-106.465645;2.5756662
2020-01-20T06:10:56;1;-82.450195;14.144985;-106.67628;2.5369523
2020-01-20T06:15:56;1;-82.480125;14.437247;-107.218765;2.644487
2020-01-20T06:20:56;1;-82.30893;13.854093;-106.06019;2.4069297
2020-01-20T06:25:56;1;-82.32164;14.255317;-106.76265;2.4820485
2020-01-20T06:30:56;1;-82.10981;13.23594;-104.449036;2.5923908
2020-01-20T06:35:56;1;-81.951416;14.33863;-106.5523;2.6116018
2020-01-20T06:40:56;1;-82.067795;14.423385;-106.78593;2.6561265
2020-01-20T06:45:56;1;-82.13995;14.4908695;-107.05952;2.5964913
2020-01-20T06:50:56;1;-82.537704;14.089376;-106.66971;2.5620704
2020-01-20T06:55:56;1;-82.28968;14.111254;-106.542175;2.5189564
2020-01-20T07:00:56;1;-82.24292;13.986806;-106.189384;2.532755
2020-01-20T07:05:56;1;-81.96447;14.430377;-106.88048;2.4894288
2020-01-20T07:10:56;1;-81.656746;14.718816;-107.09478;2.5250828
2020-01-20T07:15:56;1;-81.71267;14.58063;-106.93414;2.436949
2020-01-20T07:20:56;1;-81.73446;14.487425;-106.732956;2.48858
2020-01-20T07:25:56;1;-82.18989;14.086156;-106.28804;2.5651636
2020-01-20T07:30:56;1;-81.646904;14.529659;-106.63505;2.5809515
2020-01-20T07:35:56;1;-81.60263;14.297344;-106.15156;2.5585542
2020-01-20T07:40:56;1;-81.25586;14.598025;-106.425125;2.5444627
2020-01-20T07:45:56;1;-82.20139;14.291482;-106.79293;2.5398984
2020-01-20T07:50:56;1;-81.08747;14.954047;-107.075294;2.4137774
2020-01-20T07:55:56;1;-81.37826;14.848789;-107.114174;2.4714158
2020-01-20T08:00:56;1;-81.4099;14.612084;-106.69717;2.4659054
2020-01-20T08:05:56;1;-81.02016;14.8972845;-106.84877;2.557243
2020-01-20T08:10:56;1;-81.29405;14.788366;-106.97833;2.393121
2020-01-20T08:15:56;1;-81.67048;14.555471;-106.79888;2.5209947
2020-01-20T08:20:56;1;-81.54943;14.744111;-107.09734;2.512943
2020-01-20T08:25:56;1;-81.47129;14.739476;-106.960655;2.520285
2020-01-20T08:30:56;1;-81.6571;14.437863;-106.67268;2.406636
2020-01-20T08:35:56;1;-81.47447;14.434733;-106.38078;2.4615335
2020-01-20T08:40:56;1;-80.87319;14.724958;-106.28317;2.4634895
2020-01-20T08:45:56;1;-80.642685;14.220467;-105.056725;2.5229926
2020-01-20T08:50:56;1;-81.642944;13.702273;-105.049805;2.4844928
2020-01-20T08:55:56;1;-98.01201;6.1427264;-106.29418;2.4618626
2020-01-20T09:00:56;1;-100.00319;5.5617723;-107.05434;2.5980194
2020-01-20T09:05:56;1;-96.81033;6.6408205;-106.14774;2.574977
2020-01-20T09:10:56;1;-98.81719;5.755152;-106.321205;2.4417212
2020-01-20T09:15:56;1;-99.904854;5.3473196;-106.57331;2.6109178
2020-01-20T09:20:56;1;-97.213165;6.94655;-107.01639;2.5581548
2020-01-20T09:25:56;1;-99.68541;5.132606;-105.88816;2.593837
2020-01-20T09:30:56;1;-99.61751;5.659878;-106.93426;2.4812732
2020-01-20T09:35:56;1;-97.23106;4.928599;-102.80497;2.8231099
2020-01-20T09:40:56;1;-98.622635;3.779292;-102.218376;2.4673257
2020-01-20T09:45:56;1;-94.06371;6.8145785;-103.50978;2.626505
2020-01-20T09:50:56;1;-93.60987;6.59885;-102.850746;2.654429
2020-01-20T09:55:56;1;-95.71952;5.0755324;-101.78539;2.639328
2020-01-20T10:00:56;1;-89.38654;8.1899605;-102.08304;2.6011534
2020-01-20T10:05:56;1;-87.22696;9.318368;-102.61865;2.6655157
2020-01-20T10:10:56;1;-89.314316;8.198108;-102.420586;2.3278956
2020-01-20T10:15:56;1;-92.34628;6.562818;-102.16658;2.4127166
2020-01-20T10:20:56;1;-91.1408;7.4569173;-102.38125;2.4818304
2020-01-20T10:25:56;1;-94.67594;5.7488885;-102.57835;2.2908893
2020-01-20T10:30:56;1;-93.50155;6.712243;-102.9178;2.5763137
2020-01-20T10:35:56;1;-95.03485;5.656903;-102.40785;2.4702907
2020-01-20T10:40:56;1;-95.83268;5.882028;-103.72588;2.3851514
2020-01-20T10:45:56;1;-92.16439;7.337941;-103.50804;2.4067187
2020-01-20T10:50:56;1;-89.52354;8.519173;-103.27661;2.4209366
2020-01-20T10:55:56;1;-90.64657;8.100569;-103.26579;2.390467
2020-01-20T11:00:56;1;-90.40326;8.175142;-103.26261;2.3648956
2020-01-20T11:05:56;1;-88.93288;9.075303;-103.45804;2.4972126
2020-01-20T11:10:56;1;-84.9243;10.893936;-103.230156;2.4832146
2020-01-20T11:15:56;1;-83.023796;11.787347;-102.94225;2.3167675
2020-01-20T11:20:56;1;-81.903915;12.457314;-102.8804;2.376428
2020-01-20T11:25:56;1;-80.67436;12.5886755;-102.222565;2.6056955
2020-01-20T11:30:56;1;-80.712524;12.834551;-102.14415;2.6912515
2020-01-20T11:35:56;1;-80.66814;12.793398;-102.242836;2.3871455
2020-01-20T11:40:56;1;-80.57485;12.858964;-102.19273;2.5219667
2020-01-20T11:45:56;1;-80.36613;12.817337;-101.9914;2.4682536
2020-01-20T11:50:56;1;-80.6629;12.83483;-102.12015;2.61599
2020-01-20T11:55:56;1;-81.52416;12.437254;-102.28349;2.5325873
2020-01-20T12:00:56;1;-81.086624;12.486532;-102.08472;2.3733904
2020-01-20T12:05:56;1;-80.89503;12.719437;-102.243965;2.4970496
2020-01-20T12:10:56;1;-80.578964;12.85722;-102.267136;2.4033399
2020-01-20T12:15:56;1;-79.970406;13.0572815;-102.08965;2.4041836
2020-01-20T12:20:56;1;-80.92611;12.570688;-101.982956;2.455092
2020-01-20T12:25:56;1;-80.9995;12.57622;-102.07037;2.5387084
2020-01-20T12:30:56;1;-80.06794;13.185753;-102.282104;2.5402403
2020-01-20T12:35:56;1;-81.151474;12.526315;-102.08782;2.4868462
2020-01-20T12:40:56;1;-81.204636;12.5634165;-102.31016;2.4395936
2020-01-20T12:45:56;1;-81.771324;12.481789;-102.64475;2.4868567
2020-01-20T12:50:56;1;-81.32717;12.538831;-102.33485;2.5212781
2020-01-20T12:55:56;1;-81.3771;12.466488;-102.271416;2.4941053
2020-01-20T13:00:56;1;-81.0396;12.662841;-102.36242;2.4171581
2020-01-20T13:05:56;1;-82.0577;12.169573;-102.561455;2.4283447
2020-01-20T13:10:56;1;-79.4116;13.11828;-102.08619;2.274342
2020-01-20T13:15:56;1;-80.00374;12.830108;-102.295044;2.3584983
2020-01-20T13:20:56;1;-79.74742;13.007583;-102.06427;2.3725016
2020-01-20T13:25:56;1;-80.52068;12.546507;-102.17008;2.423268
2020-01-20T13:30:56;1;-80.87403;12.598713;-102.34777;2.3595815
2020-01-20T13:35:56;1;-82.445206;11.909967;-102.213104;2.437701
2020-01-20T13:40:56;1;-81.55057;12.204006;-102.00008;2.317476
2020-01-20T13:45:56;1;-81.17142;12.357235;-101.83078;2.427926
2020-01-20T13:50:56;1;-81.023415;12.409304;-101.82177;2.4325538
2020-01-20T13:55:56;1;-80.65848;13.270323;-103.1576;2.44414
2020-01-20T14:00:56;1;-80.04457;13.681288;-103.28234;2.507977
2020-01-20T14:05:56;1;-81.0073;13.098938;-103.18804;2.4139962
2020-01-20T14:10:56;1;-80.28189;13.51728;-103.262;2.4648733
2020-01-20T14:15:56;1;-79.87102;13.579065;-103.24733;2.4085774
2020-01-20T14:20:56;1;-78.57059;13.9909935;-103.09335;2.5552917
2020-01-20T14:25:56;1;-78.09817;13.976605;-103.16932;2.4258587
2020-01-20T14:30:56;1;-79.331406;13.918081;-103.39399;2.4966276
2020-01-20T14:35:56;1;-79.14161;13.810732;-103.45582;2.6585975
2020-01-20T14:40:56;1;-80.70831;13.386952;-103.44976;2.4855776
2020-01-20T14:45:56;1;-80.83789;13.171284;-103.11378;2.4117672
2020-01-20T14:50:56;1;-80.874275;13.181161;-103.191765;2.4528384
2020-01-20T14:55:56;1;-80.58422;13.468511;-103.599525;2.2527072
2020-01-20T15:00:56;1;-80.107155;13.283484;-102.87571;2.5233352
2020-01-20T15:05:56;1;-75.67155;15.185295;-102.50065;2.4206781
2020-01-20T15:10:56;1;-74.13319;15.845112;-102.8252;2.518605
2020-01-20T15:15:56;1;-70.610435;17.692938;-102.98011;2.471724
2020-01-20T15:20:56;1;-74.41687;15.706219;-102.94308;2.4179108
2020-01-20T15:25:56;1;-75.721565;15.733402;-103.81142;2.590144
2020-01-20T15:30:56;1;-76.95315;15.149061;-104.16306;2.5508165
2020-01-20T15:35:56;1;-72.845535;16.736166;-104.1601;2.30585
2020-01-20T15:40:56;1;-69.92683;18.238405;-103.91329;2.516121
2020-01-20T15:45:56;1;-74.22545;16.256834;-103.57934;2.4797673
2020-01-20T15:50:56;1;-77.45841;14.715937;-103.87322;2.416426
2020-01-20T15:55:56;1;-78.57352;14.555507;-104.29546;2.38927
2020-01-20T16:00:56;1;-78.87837;14.2638445;-103.507195;2.4180374
2020-01-20T16:05:56;1;-78.71898;14.417131;-103.75292;2.4572356
2020-01-20T16:10:56;1;-79.19494;14.182681;-103.58385;2.4387174
2020-01-20T16:15:56;1;-79.22371;14.098267;-103.5695;2.305676
2020-01-20T16:20:56;1;-79.295715;14.144159;-103.5016;2.598473
2020-01-20T16:25:56;1;-79.12293;14.136165;-103.4428;2.4025757
2020-01-20T16:30:56;1;-79.12423;13.812586;-102.52584;2.7038584
2020-01-20T16:35:56;1;-79.038574;14.474486;-104.06998;2.36297
2020-01-20T16:40:56;1;-78.98365;14.364857;-103.62845;2.5564082
2020-01-20T16:45:56;1;-78.95719;14.588217;-104.18423;2.4157522
2020-01-20T16:50:56;1;-78.71605;14.588415;-103.89138;2.4327674
2020-01-20T16:55:56;1;-78.9202;14.771537;-104.323654;2.5809486
2020-01-20T17:00:56;1;-78.901276;14.355604;-103.5205;2.5560482
2020-01-20T17:05:56;1;-78.84815;14.697328;-104.29836;2.3753216
2020-01-20T17:10:56;1;-78.39541;15.038371;-104.40434;2.4946954
