"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-19T14:00:56;1;-116.75966;10.534864;-132.67445;3.2254655
2020-07-19T14:05:56;1;-122.30868;6.693912;-131.50803;2.8044045
2020-07-19T14:10:56;1;-118.03723;8.554107;-130.74088;2.8838732
2020-07-19T14:15:56;1;-117.5404;9.075251;-131.40678;2.9608727
2020-07-19T14:20:56;1;-120.30929;6.984125;-129.94855;2.9149873
2020-07-19T14:25:56;1;-118.2219;7.9864473;-129.88664;2.7654252
2020-07-19T14:30:56;1;-118.73308;8.1392145;-130.47487;3.0754762
2020-07-19T14:35:56;1;-127.77782;3.8804288;-130.67725;2.905365
2020-07-19T14:40:56;1;-111.941414;11.355511;-130.23999;3.048535
2020-07-19T14:45:56;1;-98.401436;18.108757;-130.288;3.1764483
2020-07-19T14:50:56;1;-107.38125;12.233044;-128.1502;3.4206116
2020-07-19T14:55:56;1;-107.03849;13.902312;-130.61603;3.0122998
2020-07-19T15:00:56;1;-125.02535;4.364871;-128.05545;3.2504437
2020-07-19T15:05:56;1;-98.36942;17.245829;-129.56198;3.05723
2020-07-19T15:10:56;1;-102.02703;16.214235;-130.67618;2.6734943
2020-07-19T15:15:56;1;-103.82688;14.764252;-129.02823;3.084804
2020-07-19T15:20:56;1;-127.10963;3.9338171;-129.56494;3.085858
2020-07-19T15:25:56;1;-108.63295;15.505191;-134.40086;3.4404302
2020-07-19T15:30:56;1;-111.92926;12.90215;-133.04604;3.044866
2020-07-19T15:35:56;1;-110.17573;14.632131;-134.32816;3.441756
2020-07-19T15:40:56;1;-104.02368;17.585072;-135.13081;2.649465
2020-07-19T15:45:56;1;-110.24696;15.201656;-136.43459;2.535636
2020-07-19T15:50:56;1;-106.40799;15.992094;-132.85718;3.5701795
2020-07-19T15:55:56;1;-110.09219;15.1014595;-135.46973;3.1179016
2020-07-19T16:00:56;1;-100.347;19.35297;-130.69061;4.6395726
2020-07-19T16:05:56;1;-111.38726;13.48095;-131.73898;4.1891184
2020-07-19T16:10:56;1;-115.653336;11.594821;-134.11145;3.2035608
2020-07-19T16:15:56;1;-105.236885;17.164234;-135.80022;2.6410484
2020-07-19T16:20:56;1;-107.15236;15.084045;-134.37996;2.6754277
2020-07-19T16:25:56;1;-105.397804;15.811206;-133.59448;2.7584012
2020-07-19T16:30:56;1;-114.892105;10.915685;-133.83943;2.6802292
2020-07-19T16:35:56;1;-106.81577;14.477457;-132.0516;2.8864973
2020-07-19T16:40:56;1;-102.75198;16.286564;-131.16774;2.9264517
2020-07-19T16:45:56;1;-109.04953;13.43096;-132.12363;2.6630597
2020-07-19T16:50:56;1;-104.444855;15.686262;-131.78546;2.649744
2020-07-19T16:55:56;1;-104.28353;15.78257;-131.6907;2.6430144
2020-07-19T17:00:56;1;-108.071815;13.460682;-131.04967;2.5446572
2020-07-19T17:05:56;1;-107.21989;13.500586;-130.0445;2.719864
2020-07-19T17:10:56;1;-103.060616;16.192862;-131.2994;2.766511
2020-07-19T17:15:56;1;-104.62159;16.469648;-133.4411;2.8078055
2020-07-19T17:20:56;1;-103.786606;16.552336;-133.07256;2.5642107
2020-07-19T17:25:56;1;-101.78579;15.557559;-130.11855;2.7446892
2020-07-19T17:30:56;1;-107.595474;14.121692;-131.84837;2.7768888
2020-07-19T17:35:56;1;-108.3123;12.194907;-128.78525;2.8726208
2020-07-19T17:40:56;1;-101.82629;16.110523;-129.97946;2.865565
2020-07-19T17:45:56;1;-105.23258;13.591375;-128.36102;2.5980537
2020-07-19T17:50:56;1;-111.05076;10.816541;-129.35423;2.8979988
2020-07-19T17:55:56;1;-108.88624;12.725234;-131.01001;3.4662294
2020-07-19T18:00:56;1;-102.008415;16.400864;-131.01047;3.459573
2020-07-19T18:05:56;1;-105.24003;15.634654;-130.80447;4.5289993
2020-07-19T18:10:56;1;-104.08725;15.613132;-131.0017;3.077903
2020-07-19T18:15:56;1;-105.19241;14.670089;-130.39491;2.9851887
2020-07-19T18:20:56;1;-100.48455;17.174887;-106.19253;13.237485
2020-07-19T18:25:56;1;-103.308;16.349144;-131.81334;3.0211203
2020-07-19T18:30:56;1;-103.73956;15.956048;-131.63304;2.9474978
2020-07-19T18:35:56;1;-97.65245;17.51477;-128.74596;2.9771218
2020-07-19T18:40:56;1;-105.641075;13.481036;-128.72638;2.857213
2020-07-19T18:45:56;1;-102.88714;13.697942;-126.21759;2.801651
2020-07-19T18:50:56;1;-104.53728;12.496676;-125.57815;2.5889468
2020-07-19T18:55:56;1;-101.39357;14.378533;-126.28711;2.5888422
2020-07-19T19:00:56;1;-101.443146;15.765781;-128.5922;3.0745676
2020-07-19T19:05:56;1;-100.066895;16.07773;-128.17957;2.7783043
2020-07-19T19:10:56;1;-98.15995;16.872658;-127.94868;2.7212734
2020-07-19T19:15:56;1;-97.92152;17.528692;-128.09863;3.7028513
2020-07-19T19:20:56;1;-98.18439;18.245697;-130.50383;2.9426274
2020-07-19T19:25:56;1;-98.25979;16.834564;-128.07318;2.8133748
2020-07-19T19:30:56;1;-97.99938;17.587557;-129.28325;2.6663864
2020-07-19T19:35:56;1;-97.43574;17.28204;-128.07726;2.8036919
2020-07-19T19:40:56;1;-99.23829;17.280743;-130.01962;2.954354
2020-07-19T19:45:56;1;-98.12008;19.071533;-132.22447;3.311901
2020-07-19T19:50:56;1;-97.03854;20.22667;-134.60359;3.023213
2020-07-19T19:55:56;1;-94.8434;21.70099;-134.8455;2.8430903
2020-07-19T20:00:56;1;-93.224236;22.419243;-133.87654;3.4088094
2020-07-19T20:05:56;1;-95.74612;21.413816;-134.66843;2.9432874
2020-07-19T20:10:56;1;-100.719;18.28854;-134.01134;2.939697
2020-07-19T20:15:56;1;-95.90132;20.947273;-134.38441;2.9560132
2020-07-19T20:20:56;1;-96.23349;18.81849;-123.06034;8.181555
2020-07-19T20:25:56;1;-99.412056;17.579496;-131.75089;2.8082843
2020-07-19T20:30:56;1;-96.20547;21.17111;-135.11116;2.9264767
2020-07-19T20:35:56;1;-97.36944;19.939833;-133.99701;3.1507304
2020-07-19T20:40:56;1;-115.83218;11.287744;-134.99843;2.9662447
2020-07-19T20:45:56;1;-118.82248;10.253411;-135.23915;3.0953786
2020-07-19T20:50:56;1;-119.57664;9.803312;-135.43066;2.9613252
2020-07-19T20:55:56;1;-119.01113;9.999189;-135.54054;2.6262734
2020-07-19T21:00:56;1;-122.4164;8.157049;-134.9223;2.7640216
2020-07-19T21:05:56;1;-114.94128;8.78405;-128.87735;2.9469314
2020-07-19T21:10:56;1;-118.36306;7.3777266;-129.43767;2.7354918
2020-07-19T21:15:56;1;-119.11316;7.2939706;-128.92635;3.0334547
2020-07-19T21:20:56;1;-118.038536;8.113981;-129.75021;3.165485
2020-07-19T21:25:56;1;-115.59157;9.788451;-130.90536;3.3082323
2020-07-19T21:30:56;1;-119.19042;8.098951;-131.10904;3.0343652
2020-07-19T21:35:56;1;-119.307144;8.254485;-131.87953;3.0096045
2020-07-19T21:40:56;1;-118.8635;8.324445;-131.34554;3.2203443
2020-07-19T21:45:56;1;-116.74797;5.6150517;-123.76395;2.4920218
2020-07-19T21:50:56;1;-116.35068;5.878114;-123.71091;2.5387475
2020-07-19T21:55:56;1;-117.58564;5.1036706;-123.31733;2.5522776
2020-07-19T22:00:56;1;-117.26177;5.396897;-123.8333;2.5650058
2020-07-19T22:05:56;1;-116.3757;5.7347345;-123.64805;2.5109503
2020-07-19T22:10:56;1;-111.94818;7.4492617;-123.278534;2.4557061
2020-07-19T22:15:56;1;-111.35922;7.7394333;-123.452614;2.390727
2020-07-19T22:20:56;1;-103.10723;11.540306;-123.340576;2.4945126
2020-07-19T22:25:56;1;-104.062935;11.414627;-123.502304;2.5852299
2020-07-19T22:30:56;1;-105.03637;11.327197;-124.244095;2.4528632
2020-07-19T22:35:56;1;-110.18132;8.8596325;-124.33719;2.4122577
2020-07-19T22:40:56;1;-116.74912;5.8158216;-124.19433;2.6233807
2020-07-19T22:45:56;1;-116.18486;6.0823655;-124.01451;2.8388786
2020-07-19T22:50:56;1;-116.186035;5.998632;-122.324745;2.8332036
2020-07-19T22:55:56;1;-111.94503;7.8682947;-124.03031;2.5881777
2020-07-19T23:00:56;1;-112.85158;7.756003;-124.7726;2.4224246
2020-07-19T23:05:56;1;-108.02666;9.641949;-124.35032;2.512925
2020-07-19T23:10:56;1;-108.40543;9.519019;-124.26009;2.5349772
2020-07-19T23:15:56;1;-103.774895;11.654018;-124.00125;2.6601982
2020-07-19T23:20:56;1;-105.09851;10.899371;-124.02638;2.6074884
2020-07-19T23:25:56;1;-109.42595;8.948283;-123.919266;2.6479268
2020-07-19T23:30:56;1;-111.622086;8.306804;-124.575264;2.6215937
2020-07-19T23:35:56;1;-112.633;7.6078067;-124.37922;2.4458947
2020-07-19T23:40:56;1;-112.465996;7.9019656;-124.3635;2.6290064
2020-07-19T23:45:56;1;-114.46102;6.6862936;-123.90845;2.5187423
2020-07-19T23:50:56;1;-111.4833;8.160087;-124.136185;2.432588
2020-07-19T23:55:56;1;-112.18532;7.6731153;-123.93116;2.4303129
2020-07-20T00:00:56;1;-110.8265;8.491294;-124.050125;2.5236356
2020-07-20T00:05:56;1;-112.434944;7.427293;-123.729065;2.604691
2020-07-20T00:10:56;1;-111.3775;8.075703;-123.76074;2.5563755
2020-07-20T00:15:56;1;-108.589905;9.257628;-123.67117;2.5501087
2020-07-20T00:20:56;1;-106.60216;10.153092;-124.35908;2.625841
2020-07-20T00:25:56;1;-97.9579;15.017093;-124.974144;2.5137596
2020-07-20T00:30:56;1;-101.603516;13.128715;-124.9124;2.581023
2020-07-20T00:35:56;1;-102.07878;12.882756;-125.41955;2.4817047
2020-07-20T00:40:56;1;-111.919914;8.325576;-125.082726;2.4977362
2020-07-20T00:45:56;1;-113.10124;7.575759;-124.50856;2.586857
2020-07-20T00:50:56;1;-116.66871;6.0857296;-124.88163;2.4797342
2020-07-20T00:55:56;1;-116.16065;6.2718296;-124.775604;2.490945
2020-07-20T01:00:56;1;-119.30116;4.882174;-124.62174;2.619006
2020-07-20T01:05:56;1;-119.2059;4.8062224;-124.5057;2.4647825
2020-07-20T01:10:56;1;-119.63085;4.719567;-124.81105;2.5059772
2020-07-20T01:15:56;1;-117.56986;5.5741706;-124.53139;2.5015054
2020-07-20T01:20:56;1;-116.18529;6.1771073;-124.62332;2.5578284
2020-07-20T01:25:56;1;-116.84006;5.9298763;-124.550964;2.5402403
2020-07-20T01:30:56;1;-116.443306;6.2370095;-124.90886;2.5943882
2020-07-20T01:35:56;1;-119.235535;4.949762;-124.29504;2.5952694
2020-07-20T01:40:56;1;-123.3644;2.8825216;-124.19022;2.584353
2020-07-20T01:45:56;1;-123.53617;2.8332796;-124.41396;2.6015148
2020-07-20T01:50:56;1;-122.89396;3.1184745;-124.29084;2.6562862
2020-07-20T01:55:56;1;-123.46132;2.8052328;-124.299255;2.5013685
2020-07-20T02:00:56;1;-123.957855;2.6281073;-123.929565;2.6748435
2020-07-20T02:05:56;1;-123.94617;2.6121345;-124.28064;2.6498494
2020-07-20T02:10:56;1;-123.44013;2.7521641;-123.69651;2.6261792
2020-07-20T02:15:56;1;-123.23979;2.7668004;-124.20351;2.4224808
2020-07-20T02:20:56;1;-119.65679;3.4459822;-118.36305;3.21389
2020-07-20T02:25:56;1;-112.23489;7.9514675;-124.61323;2.4793863
2020-07-20T02:30:56;1;-101.246506;13.341761;-124.67015;2.4493158
2020-07-20T02:35:56;1;-92.283966;17.68289;-124.122154;2.615092
2020-07-20T02:40:56;1;-88.17506;19.186497;-124.19779;2.4695373
2020-07-20T02:45:56;1;-90.362495;18.189981;-124.27657;2.7106812
2020-07-20T02:50:56;1;-94.46071;16.12619;-124.0331;2.6358693
2020-07-20T02:55:56;1;-102.99805;12.045169;-124.28812;2.5145204
2020-07-20T03:00:56;1;-96.93218;14.8144865;-124.42324;2.547718
2020-07-20T03:05:56;1;-86.85802;20.038172;-124.392715;2.4662137
2020-07-20T03:10:56;1;-92.33895;16.879446;-124.30278;2.580421
2020-07-20T03:15:56;1;-107.121864;10.103722;-124.06076;2.611988
2020-07-20T03:20:56;1;-108.60647;9.494864;-124.47728;2.553507
2020-07-20T03:25:56;1;-120.92942;4.164;-124.70048;2.5807428
2020-07-20T03:30:56;1;-122.37259;3.295122;-124.33047;2.5502687
2020-07-20T03:35:56;1;-121.012245;4.0560465;-124.47809;2.6399982
2020-07-20T03:40:56;1;-118.66986;4.8959255;-124.164604;2.618189
2020-07-20T03:45:56;1;-119.061485;4.7946024;-124.09405;2.6297064
2020-07-20T03:50:56;1;-121.8223;3.7706277;-124.52193;2.613304
2020-07-20T03:55:56;1;-122.824585;2.9379296;-124.02613;2.4220214
2020-07-20T04:00:56;1;-123.72529;2.6329246;-123.96992;2.680418
2020-07-20T04:05:56;1;-123.683914;2.725622;-124.24035;2.567777
2020-07-20T04:10:56;1;-122.54303;3.3106372;-123.78814;2.770883
2020-07-20T04:15:56;1;-123.133995;2.8582938;-123.85169;2.688285
2020-07-20T04:20:56;1;-124.188126;2.6639893;-124.43838;2.5286252
2020-07-20T04:25:56;1;-123.54791;2.8755755;-124.205444;2.6615515
2020-07-20T04:30:56;1;-123.53073;2.6854146;-124.05829;2.549274
2020-07-20T04:35:56;1;-123.12678;3.0132306;-124.17339;2.6851213
2020-07-20T04:40:56;1;-123.614235;2.7217445;-124.12637;2.6458795
2020-07-20T04:45:56;1;-122.33917;3.3150055;-123.871994;2.8403053
2020-07-20T04:50:56;1;-120.35111;3.9240515;-123.497;2.5125196
2020-07-20T04:55:56;1;-115.192795;5.767195;-122.11575;2.8699405
2020-07-20T05:00:56;1;-112.86169;7.296595;-123.82446;2.652982
2020-07-20T05:05:56;1;-104.18591;11.296808;-123.54457;2.5874274
2020-07-20T05:10:56;1;-96.951454;14.840904;-123.39605;2.7772384
2020-07-20T05:15:56;1;-89.78217;18.029615;-123.31635;2.584928
2020-07-20T05:20:56;1;-93.91441;16.0106;-123.570045;2.6360536
2020-07-20T05:25:56;1;-98.84546;13.837941;-123.78247;2.4970865
2020-07-20T05:30:56;1;-99.386696;13.633088;-123.68697;2.4970865
2020-07-20T05:35:56;1;-96.78636;14.997225;-123.77445;2.4714055
2020-07-20T05:40:56;1;-107.213615;9.888018;-123.65542;2.7235856
2020-07-20T05:45:56;1;-110.791214;8.355415;-123.3315;2.8620129
2020-07-20T05:50:56;1;-110.056564;8.608851;-123.932365;2.5670047
2020-07-20T05:55:56;1;-100.0224;13.682509;-124.20319;2.6301491
2020-07-20T06:00:56;1;-98.30329;14.82887;-124.19342;2.524502
2020-07-20T06:05:56;1;-104.898476;11.186855;-124.40968;2.5338936
2020-07-20T06:10:56;1;-121.88238;3.7202177;-124.50536;2.626677
2020-07-20T06:15:56;1;-122.77481;3.0433354;-123.102066;2.8450775
2020-07-20T06:20:56;1;-123.64433;2.82107;-124.32374;2.5757954
2020-07-20T06:25:56;1;-121.926865;3.215158;-122.6074;3.034581
2020-07-20T06:30:56;1;-123.27374;3.0079832;-124.45162;2.536325
2020-07-20T06:35:56;1;-122.18236;3.233492;-123.97826;2.5275025
2020-07-20T06:40:56;1;-122.97385;2.9171512;-123.88408;2.572644
2020-07-20T06:45:56;1;-121.9779;3.4074364;-124.3145;2.4808884
2020-07-20T06:50:56;1;-121.95588;3.4446685;-124.087395;2.5057924
2020-07-20T06:55:56;1;-122.38966;3.2965662;-124.29765;2.5063992
2020-07-20T07:00:56;1;-120.45467;4.1985517;-124.199554;2.6805172
2020-07-20T07:05:56;1;-119.01867;4.6772676;-124.07977;2.5277524
2020-07-20T07:10:56;1;-120.67668;3.6342413;-123.64775;2.4706874
2020-07-20T07:15:56;1;-116.47032;4.7933965;-120.35486;3.394722
2020-07-20T07:20:56;1;-115.449715;5.997304;-123.511375;2.5924153
2020-07-20T07:25:56;1;-116.516365;5.4827166;-123.575935;2.5241008
2020-07-20T07:30:56;1;-116.77169;5.5139008;-123.595566;2.641956
2020-07-20T07:35:56;1;-122.37996;2.9300115;-123.60215;2.565606
2020-07-20T07:40:56;1;-122.760414;2.9933228;-123.87032;2.6287816
2020-07-20T07:45:56;1;-123.038506;2.9739094;-124.061485;2.6491616
2020-07-20T07:50:56;1;-123.5541;2.7660737;-124.23173;2.6381843
2020-07-20T07:55:56;1;-121.84515;3.594625;-124.60088;2.5154114
2020-07-20T08:00:56;1;-122.79645;3.3012342;-124.45908;2.636109
2020-07-20T08:05:56;1;-122.98528;3.0293791;-124.40635;2.5771403
2020-07-20T08:10:56;1;-121.07049;3.9651697;-124.426254;2.57475
2020-07-20T08:15:56;1;-118.10551;5.2845373;-124.5152;2.556199
2020-07-20T08:20:56;1;-97.387955;15.190585;-124.59283;2.4481535
2020-07-20T08:25:56;1;-121.536026;3.5233235;-124.011536;2.5493045
2020-07-20T08:30:56;1;-107.94298;9.882132;-123.97671;2.4902313
2020-07-20T08:35:56;1;-109.02044;7.9449215;-120.52339;2.8581605
2020-07-20T08:40:56;1;-110.64093;7.4231944;-119.91848;3.7920923
2020-07-20T08:45:56;1;-106.5565;10.437436;-123.935394;2.5212612
2020-07-20T08:50:56;1;-107.24802;9.883485;-124.06937;2.470017
2020-07-20T08:55:56;1;-102.88482;11.920503;-124.031715;2.5357165
2020-07-20T09:00:56;1;-109.293144;8.525207;-123.78971;2.4012935
2020-07-20T09:05:56;1;-109.41208;8.604627;-122.37947;3.1017573
2020-07-20T09:10:56;1;-122.176346;3.4928143;-124.50947;2.5731857
2020-07-20T09:15:56;1;-122.351685;2.8207657;-123.078476;2.4872944
2020-07-20T09:20:56;1;-122.71909;2.703015;-123.21346;2.534075
2020-07-20T09:25:56;1;-122.45777;2.6274974;-122.56187;2.6760015
2020-07-20T09:30:56;1;-123.08283;2.7100112;-123.12926;2.8647346
2020-07-20T09:35:56;1;-122.7818;2.7622051;-123.05528;2.5715113
2020-07-20T09:40:56;1;-125.74798;2.7277782;-125.30362;2.8987746
2020-07-20T09:45:56;1;-122.21309;3.2826757;-122.03637;3.3037121
2020-07-20T09:50:56;1;-122.659294;2.6958048;-123.21867;2.5416563
2020-07-20T09:55:56;1;-125.63838;2.5364733;-126.12335;2.4001942
2020-07-20T10:00:56;1;-126.69873;2.7108192;-126.417915;2.805164
2020-07-20T10:05:56;1;-125.662766;2.4749815;-125.858475;2.3923688
2020-07-20T10:10:56;1;-124.291245;2.5929236;-124.74656;2.481094
2020-07-20T10:15:56;1;-124.48005;2.599727;-124.353935;2.7497396
2020-07-20T10:20:56;1;-124.842514;2.4911945;-124.81443;2.5260236
2020-07-20T10:25:56;1;-130.9054;4.454879;-135.26057;2.3821447
2020-07-20T10:30:56;1;-131.61781;3.3575885;-131.01344;3.4571545
2020-07-20T10:35:56;1;-131.87132;3.2065563;-131.2609;3.4683037
2020-07-20T10:40:56;1;-133.05296;3.1533227;-133.43181;3.0168364
2020-07-20T10:45:56;1;-130.45334;3.8975086;-133.11147;2.8784637
2020-07-20T10:50:56;1;-128.71912;4.5149903;-132.08572;3.2667189
2020-07-20T10:55:56;1;-103.65384;16.124092;-132.03429;3.1804717
2020-07-20T11:00:56;1;-112.2007;11.697018;-131.95612;3.1433902
2020-07-20T11:05:56;1;-126.64563;5.355326;-132.7293;2.7675333
2020-07-20T11:10:56;1;-126.37231;5.2063947;-131.59285;3.2846956
2020-07-20T11:15:56;1;-130.63866;3.3885949;-129.93265;3.279494
2020-07-20T11:20:56;1;-120.58774;7.7039933;-131.53188;2.8247929
2020-07-20T11:25:56;1;-122.92879;6.906309;-131.33977;3.2282336
2020-07-20T11:30:56;1;-125.521866;5.305497;-131.63626;2.9656491
2020-07-20T11:35:56;1;-123.05029;6.85011;-132.36708;2.792292
2020-07-20T11:40:56;1;-126.84159;4.765738;-131.77408;2.9197664
2020-07-20T11:45:56;1;-120.5535;7.6483808;-131.48717;2.8761294
2020-07-20T11:50:56;1;-123.1481;6.458691;-131.83318;2.8009553
2020-07-20T11:55:56;1;-116.83404;9.495343;-131.50362;2.9674566
2020-07-20T12:00:56;1;-121.822815;6.280214;-128.67441;3.8077614
2020-07-20T12:05:56;1;-119.27007;7.9459357;-131.07452;2.911677
2020-07-20T12:10:56;1;-119.509544;7.378272;-130.32472;2.5367355
2020-07-20T12:15:56;1;-119.34358;7.9267545;-131.29576;2.529028
2020-07-20T12:20:56;1;-123.473816;5.6044483;-129.95592;2.8751888
2020-07-20T12:25:56;1;-124.874664;5.24417;-130.37381;2.7953246
2020-07-20T12:30:56;1;-123.03627;6.0880527;-130.52596;2.9165595
2020-07-20T12:35:56;1;-126.92937;3.913424;-129.67525;2.7011385
2020-07-20T12:40:56;1;-128.27756;3.1862469;-129.82205;2.620033
2020-07-20T12:45:56;1;-126.12612;4.2859898;-129.51874;2.815659
2020-07-20T12:50:56;1;-126.00212;4.323756;-129.7511;2.774394
2020-07-20T12:55:56;1;-126.32814;4.248254;-129.6405;2.978713
2020-07-20T13:00:56;1;-123.720055;5.145612;-129.71994;2.6619806
2020-07-20T13:05:56;1;-125.20279;4.783926;-130.20195;2.6735659
2020-07-20T13:10:56;1;-122.50586;5.9322443;-128.29388;2.931249
2020-07-20T13:15:56;1;-122.78588;5.532158;-129.29134;2.8714645
2020-07-20T13:20:56;1;-117.37316;8.277823;-129.82898;2.7985895
2020-07-20T13:25:56;1;-123.068695;5.4142995;-129.6752;2.6873221
2020-07-20T13:30:56;1;-126.3969;3.9115913;-129.68039;2.5583115
2020-07-20T13:35:56;1;-129.1013;2.6188524;-129.16797;2.653153
2020-07-20T13:40:56;1;-128.35526;2.7384806;-128.7769;2.551395
2020-07-20T13:45:56;1;-128.78816;2.6929038;-128.71735;2.708719
2020-07-20T13:50:56;1;-128.3381;2.609536;-128.20499;2.6701622
2020-07-20T13:55:56;1;-128.69023;2.655069;-128.51936;2.631909
2020-07-20T14:00:56;1;-127.3643;2.8082526;-126.54626;2.885932
2020-07-20T14:05:56;1;-128.47147;2.5138533;-128.30385;2.5720825
2020-07-20T14:10:56;1;-127.9775;2.862685;-127.82598;2.960082
2020-07-20T14:15:56;1;-125.515;3.5048752;-124.09497;4.056775
2020-07-20T14:20:56;1;-114.54325;3.9813008;-115.00756;3.7386634
2020-07-20T14:25:56;1;-129.11928;3.4524527;-129.53712;3.1782465
2020-07-20T14:30:56;1;-131.92294;2.5685265;-132.01051;2.5459008
2020-07-20T14:35:56;1;-131.61914;2.7655401;-131.5643;2.8571439
2020-07-20T14:40:56;1;-130.05339;3.1445293;-132.01474;2.4867582
2020-07-20T14:45:56;1;-131.08209;2.6740854;-131.97891;2.4875839
2020-07-20T14:50:56;1;-131.40047;2.7842498;-131.66803;2.7631307
2020-07-20T14:55:56;1;-131.82431;2.4425995;-131.79387;2.4452193
2020-07-20T15:00:56;1;-131.72699;2.5262723;-131.8595;2.4276073
2020-07-20T15:05:56;1;-131.34976;2.60849;-131.39209;2.5484452
2020-07-20T15:10:56;1;-130.18605;2.873478;-130.28197;2.895363
2020-07-20T15:15:56;1;-130.65823;2.6250212;-130.44482;2.7184212
2020-07-20T15:20:56;1;-127.30154;3.5861604;-125.74583;3.1101723
2020-07-20T15:25:56;1;-129.34418;3.3612876;-127.99228;3.6280072
2020-07-20T15:30:56;1;-128.61362;3.549728;-131.47943;2.4698684
2020-07-20T15:35:56;1;-129.49168;2.8973546;-130.48627;2.5369341
2020-07-20T15:40:56;1;-128.74675;3.3746338;-127.40456;3.5788577
2020-07-20T15:45:56;1;-130.74135;2.5054898;-130.81053;2.530792
2020-07-20T15:50:56;1;-126.69516;4.0860558;-124.58882;4.8943763
2020-07-20T15:55:56;1;-130.41481;2.7052822;-130.42966;2.717402
2020-07-20T16:00:56;1;-130.55359;2.5068455;-130.3783;2.5442646
2020-07-20T16:05:56;1;-130.48615;2.6206143;-130.22975;2.614447
2020-07-20T16:10:56;1;-117.18667;7.6451173;-115.18377;8.452614
2020-07-20T16:15:56;1;-130.03204;2.5798688;-130.18169;2.612885
2020-07-20T16:20:56;1;-130.22128;2.6111932;-130.19164;2.631355
2020-07-20T16:25:56;1;-125.61538;2.6716661;-126.494225;2.4991767
2020-07-20T16:30:56;1;-128.5919;3.0928493;-127.41876;3.277883
2020-07-20T16:35:56;1;-130.02704;2.5085142;-130.05324;2.5706692
2020-07-20T16:40:56;1;-124.42048;2.450107;-124.352455;2.519785
2020-07-20T16:45:56;1;-122.79724;2.6892502;-122.39018;2.492149
2020-07-20T16:50:56;1;-119.87191;2.6628475;-120.33257;2.6727443
2020-07-20T16:55:56;1;-122.81433;2.9526165;-124.19802;2.8312879
2020-07-20T17:00:56;1;-128.56903;2.5804164;-128.92755;2.505115
2020-07-20T17:05:56;1;-127.5333;2.4981492;-127.3221;2.5203013
2020-07-20T17:10:56;1;-125.851395;3.3276637;-127.30684;3.3547547
2020-07-20T17:15:56;1;-125.582886;2.5058074;-125.39938;2.5027063
2020-07-20T17:20:56;1;-124.74862;2.4713266;-124.51707;2.4469154
2020-07-20T17:25:56;1;-124.76778;2.4479527;-124.84722;2.524658
2020-07-20T17:30:56;1;-124.51555;2.4610503;-124.555374;2.487028
2020-07-20T17:35:56;1;-122.4629;3.1735342;-122.702896;3.1858356
2020-07-20T17:40:56;1;-123.944885;2.508025;-124.1138;2.5361843
2020-07-20T17:45:56;1;-123.405876;2.703104;-123.282166;2.769653
2020-07-20T17:50:56;1;-125.09505;2.5088303;-125.452385;2.3293676
2020-07-20T17:55:56;1;-123.8302;2.6865897;-123.48972;2.7933555
2020-07-20T18:00:56;1;-123.6528;2.7470398;-124.50382;2.5083811
2020-07-20T18:05:56;1;-124.306946;2.6769361;-124.353645;2.6721308
2020-07-20T18:10:56;1;-124.53504;2.5541387;-124.96476;2.537415
2020-07-20T18:15:56;1;-125.675064;2.5407968;-125.89593;2.4906301
2020-07-20T18:20:56;1;-125.800606;2.6071498;-126.191605;2.574483
2020-07-20T18:25:56;1;-124.88258;3.028271;-125.94799;2.620546
2020-07-20T18:30:56;1;-126.483765;2.6104243;-127.20615;2.3730187
2020-07-20T18:35:56;1;-124.25661;3.4871304;-124.909294;3.2436814
2020-07-20T18:40:56;1;-125.05088;3.1383972;-126.703125;2.6996856
2020-07-20T18:45:56;1;-123.5866;3.4326468;-125.269966;2.9428275
2020-07-20T18:50:56;1;-121.269775;4.5055285;-125.0911;2.837259
2020-07-20T18:55:56;1;-111.54293;9.008961;-125.93206;2.585648
2020-07-20T19:00:56;1;-116.25725;6.7643538;-125.91303;2.660692
2020-07-20T19:05:56;1;-120.28526;4.9128246;-125.59931;2.6798258
2020-07-20T19:10:56;1;-118.84652;5.4732056;-125.47257;2.5398653
2020-07-20T19:15:56;1;-101.56403;13.733679;-125.15493;2.4190857
2020-07-20T19:20:56;1;-109.02216;9.830319;-124.98127;2.4828959
2020-07-20T19:25:56;1;-101.894394;11.530163;-121.14494;2.6054232
2020-07-20T19:30:56;1;-98.30778;13.519948;-121.65733;2.553525
2020-07-20T19:35:56;1;-104.943436;10.870726;-123.253395;2.5955718
2020-07-20T19:40:56;1;-102.554085;11.792478;-122.58739;2.6795828
2020-07-20T19:45:56;1;-99.22046;13.474435;-123.34068;2.5602891
2020-07-20T19:50:56;1;-99.64804;14.554152;-125.24557;2.537278
2020-07-20T19:55:56;1;-93.68078;19.025116;-127.89289;2.6778836
2020-07-20T20:00:56;1;-93.476654;19.151281;-128.21432;2.644454
2020-07-20T20:05:56;1;-97.08157;17.447226;-128.5946;2.7532365
2020-07-20T20:10:56;1;-92.38682;19.765165;-128.94322;2.7469752
2020-07-20T20:15:56;1;-96.08169;18.601269;-129.31932;2.78251
2020-07-20T20:20:56;1;-96.380264;18.015207;-128.98909;2.7868469
2020-07-20T20:25:56;1;-94.12969;19.196064;-129.45825;2.7690783
