"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-16T11:10:56;1;-104.002525;2.5197828;-104.442535;2.3605216
2020-03-16T11:15:56;1;-104.263336;2.4222703;-104.341064;2.429172
2020-03-16T11:20:56;1;-103.905945;2.522874;-103.876465;2.5185766
2020-03-16T11:25:56;1;-103.64452;2.5313327;-103.98536;2.3874037
2020-03-16T11:30:56;1;-103.6453;2.484794;-103.894714;2.4418638
2020-03-16T11:35:56;1;-103.90087;2.327442;-104.00539;2.3196974
2020-03-16T11:40:56;1;-104.11244;2.4262037;-104.18404;2.4205906
2020-03-16T11:45:56;1;-103.499275;2.4938827;-103.803856;2.4156952
2020-03-16T11:50:56;1;-104.23424;2.4385874;-104.3109;2.4650953
2020-03-16T11:55:56;1;-103.91497;2.4771073;-103.943886;2.4437215
2020-03-16T12:00:56;1;-103.83102;2.5687096;-103.90616;2.572908
2020-03-16T12:05:56;1;-103.950226;2.5097008;-104.101295;2.535091
2020-03-16T12:10:56;1;-103.98085;2.5285625;-104.0017;2.4851816
2020-03-16T12:15:56;1;-104.025246;2.417602;-104.21625;2.31779
2020-03-16T12:20:56;1;-104.00366;2.6344883;-104.41596;2.5072503
2020-03-16T12:25:56;1;-103.69372;2.526518;-104.14781;2.493226
2020-03-16T12:30:56;1;-103.47622;2.4711173;-103.68943;2.3622587
2020-03-16T12:35:56;1;-103.40734;2.7258334;-104.06687;2.5585756
2020-03-16T12:40:56;1;-103.93618;2.48791;-104.23047;2.457308
2020-03-16T12:45:56;1;-103.283226;2.7704759;-104.3323;2.5143957
2020-03-16T12:50:56;1;-103.339615;2.443086;-103.341545;2.410146
2020-03-16T12:55:56;1;-102.98065;2.491368;-103.1333;2.452405
2020-03-16T13:00:56;1;-104.52223;2.6410234;-105.2404;2.4958496
2020-03-16T13:05:56;1;-104.57397;2.430216;-104.988;2.3427649
2020-03-16T13:10:56;1;-104.87584;2.5750859;-105.13825;2.5425525
2020-03-16T13:15:56;1;-104.601944;2.417131;-104.96218;2.3091564
2020-03-16T13:20:56;1;-104.420975;2.6067185;-105.0026;2.4217274
2020-03-16T13:25:56;1;-103.957924;2.5107672;-103.96258;2.3499274
2020-03-16T13:30:56;1;-103.79866;2.4733694;-103.90481;2.4753604
2020-03-16T13:35:56;1;-102.95821;2.5621634;-103.11267;2.4914398
2020-03-16T13:40:56;1;-101.86821;2.8866844;-102.891235;2.647139
2020-03-16T13:45:56;1;-102.661415;2.77836;-103.37449;2.6526988
2020-03-16T13:50:56;1;-102.87121;2.6380947;-103.549675;2.4700205
2020-03-16T13:55:56;1;-102.83231;2.4770215;-103.1238;2.4262729
2020-03-16T14:00:56;1;-102.09117;2.8965313;-103.43362;2.418453
2020-03-16T14:05:56;1;-102.47075;2.7069435;-103.41052;2.3521235
2020-03-16T14:10:56;1;-102.497246;2.6259127;-103.09939;2.4960067
2020-03-16T14:15:56;1;-102.869;2.4766858;-103.23518;2.4426463
2020-03-16T14:20:56;1;-102.80895;2.4193025;-103.08268;2.4188945
2020-03-16T14:25:56;1;-102.51985;2.5483115;-102.73578;2.4393475
2020-03-16T14:30:56;1;-102.164566;3.0898638;-104.05868;2.4027386
2020-03-16T14:35:56;1;-101.82548;3.3453946;-103.93245;2.4143283
2020-03-16T14:40:56;1;-102.846596;2.9526374;-104.09813;2.528046
2020-03-16T14:45:56;1;-102.486534;2.5697975;-102.76205;2.4394908
2020-03-16T14:50:56;1;-102.31215;2.6719007;-103.07642;2.4246526
2020-03-16T14:55:56;1;-103.54804;2.6231024;-104.136635;2.522056
2020-03-16T15:00:56;1;-103.9258;2.4308376;-104.245155;2.3057413
2020-03-16T15:05:56;1;-103.3384;2.7451406;-104.429535;2.369595
2020-03-16T15:10:56;1;-102.63118;2.9173741;-104.008064;2.4533937
2020-03-16T15:15:56;1;-100.73076;3.7380252;-103.75282;2.4108477
2020-03-16T15:20:56;1;-101.47836;2.8805606;-102.70832;2.489577
2020-03-16T15:25:56;1;-101.11057;2.8768492;-102.33738;2.4515674
2020-03-16T15:30:56;1;-102.02507;3.0652583;-103.67308;2.4303796
2020-03-16T15:35:56;1;-100.834526;3.457451;-102.92181;2.3474016
2020-03-16T15:40:56;1;-100.582115;3.388362;-102.84118;2.5051365
2020-03-16T15:45:56;1;-100.56596;3.849721;-103.739586;2.388891
2020-03-16T15:50:56;1;-102.39239;3.335788;-104.393456;2.5680714
2020-03-16T15:55:56;1;-101.181114;3.362939;-103.00325;2.4242673
2020-03-16T16:00:56;1;-100.824936;3.7118638;-103.62299;2.5105453
2020-03-16T16:05:56;1;-98.41328;4.159289;-102.485;2.3158197
2020-03-16T16:10:56;1;-99.764915;3.650174;-102.512146;2.4453444
2020-03-16T16:15:56;1;-100.11048;3.45187;-102.47312;2.4482932
2020-03-16T16:20:56;1;-97.38182;5.1884584;-103.37946;2.6140847
2020-03-16T16:25:56;1;-98.21941;4.855003;-103.530304;2.5213377
2020-03-16T16:30:56;1;-96.74211;5.2894197;-103.15707;2.3672183
2020-03-16T16:35:56;1;-95.884224;5.7765937;-103.37779;2.4386969
2020-03-16T16:40:56;1;-96.793785;5.4887424;-103.68712;2.482215
2020-03-16T16:45:56;1;-96.81731;5.6028714;-104.25383;2.3694189
2020-03-16T16:50:56;1;-97.99597;5.0302134;-103.76521;2.4614782
2020-03-16T16:55:56;1;-98.332596;4.8872643;-103.84723;2.500148
2020-03-16T17:00:56;1;-99.588715;4.546865;-104.40835;2.4430633
2020-03-16T17:05:56;1;-95.40919;5.79092;-102.96082;2.455677
2020-03-16T17:10:56;1;-98.78518;4.55426;-103.44825;2.448169
2020-03-16T17:15:56;1;-95.656494;5.733378;-103.030045;2.4880347
2020-03-16T17:20:56;1;-100.61666;3.7232528;-103.555435;2.3997877
2020-03-16T17:25:56;1;-97.87999;5.044199;-103.67893;2.3891308
2020-03-16T17:30:56;1;-99.855095;3.8207197;-102.88316;2.571553
2020-03-16T17:35:56;1;-97.93191;4.7124624;-103.003975;2.5151355
2020-03-16T17:40:56;1;-98.717575;3.9419398;-102.316;2.3570423
2020-03-16T17:45:56;1;-96.93486;4.703231;-102.043976;2.3879704
2020-03-16T17:50:56;1;-95.950676;5.1615877;-102.14926;2.3921616
2020-03-16T17:55:56;1;-96.211395;5.124708;-102.346565;2.438937
2020-03-16T18:00:56;1;-96.752304;5.744505;-104.24063;2.3784847
2020-03-16T18:05:56;1;-97.168785;5.6655574;-104.47376;2.4619524
2020-03-16T18:10:56;1;-96.21524;5.992873;-104.27264;2.4476397
2020-03-16T18:15:56;1;-96.32726;6.096855;-104.48532;2.535677
2020-03-16T18:20:56;1;-95.50085;5.970687;-103.50922;2.4489841
2020-03-16T18:25:56;1;-99.30222;4.1306458;-102.97671;2.5184228
2020-03-16T18:30:56;1;-97.15172;4.785749;-102.53847;2.3696249
2020-03-16T18:35:56;1;-93.99094;6.3637767;-102.74003;2.4439082
2020-03-16T18:40:56;1;-89.31188;8.38681;-102.558426;2.4272382
2020-03-16T18:45:56;1;-91.504684;7.3009357;-102.44932;2.376105
2020-03-16T18:50:56;1;-91.907196;7.1402392;-102.31036;2.3982441
2020-03-16T18:55:56;1;-94.19991;6.3077064;-102.818214;2.382126
2020-03-16T19:00:56;1;-92.80772;6.765659;-102.40254;2.4582722
2020-03-16T19:05:56;1;-90.46149;7.9959965;-102.60937;2.3558083
2020-03-16T19:10:56;1;-97.24045;4.6516156;-102.25118;2.411248
2020-03-16T19:15:56;1;-95.56601;5.458535;-102.50238;2.4039962
2020-03-16T19:20:56;1;-95.97144;5.305612;-102.45669;2.5045133
2020-03-16T19:25:56;1;-93.41777;6.5383015;-102.688705;2.3587599
2020-03-16T19:30:56;1;-95.59028;6.3914165;-104.37753;2.476359
2020-03-16T19:35:56;1;-94.944466;6.7071424;-104.50328;2.3850951
2020-03-16T19:40:56;1;-98.425575;5.341215;-105.04082;2.5171642
2020-03-16T19:45:56;1;-96.37938;6.280244;-104.95395;2.4527586
2020-03-16T19:50:56;1;-96.030365;6.7409663;-105.651;2.4294605
2020-03-16T19:55:56;1;-97.758934;6.186876;-105.67091;2.528566
2020-03-16T20:00:56;1;-98.49334;5.5073433;-105.14095;2.5911238
2020-03-16T20:05:56;1;-96.363495;6.4017944;-104.75628;2.6009169
2020-03-16T20:10:56;1;-98.84415;5.259827;-104.79404;2.6640863
2020-03-16T20:15:56;1;-97.91397;6.0087957;-105.69984;2.714808
2020-03-16T20:20:56;1;-98.892334;5.5702324;-106.375145;2.2768033
2020-03-16T20:25:56;1;-96.54247;7.0475364;-106.929085;2.4291856
2020-03-16T20:30:56;1;-97.41096;6.0560846;-105.58395;2.4388566
2020-03-16T20:35:56;1;-95.42381;7.1869764;-105.85989;2.6161976
2020-03-16T20:40:56;1;-96.059654;6.543499;-105.00466;2.5995557
2020-03-16T20:45:56;1;-95.326935;6.377197;-103.792816;2.5500247
2020-03-16T20:50:56;1;-95.68204;5.73331;-102.99697;2.5799296
2020-03-16T20:55:56;1;-86.3159;9.875533;-102.347305;2.5685742
2020-03-16T21:00:56;1;-95.907776;5.632625;-103.02669;2.559801
2020-03-16T21:05:56;1;-94.93503;6.8218927;-104.63713;2.527344
2020-03-16T21:10:56;1;-98.92427;4.4296665;-103.5267;2.4458385
2020-03-16T21:15:56;1;-97.17748;5.358373;-103.66061;2.4394126
2020-03-16T21:20:56;1;-101.46942;3.0091157;-102.84256;2.4600735
2020-03-16T21:25:56;1;-101.75732;2.8977382;-103.02345;2.3594868
2020-03-16T21:30:56;1;-101.88037;2.9222267;-103.373276;2.475135
2020-03-16T21:35:56;1;-103.34108;2.5048404;-103.8013;2.2914128
2020-03-16T21:40:56;1;-99.32472;4.1557856;-103.452995;2.4035172
2020-03-16T21:45:56;1;-100.98533;3.573086;-103.458534;2.3747325
2020-03-16T21:50:56;1;-100.9543;3.459968;-103.51002;2.2931578
2020-03-16T21:55:56;1;-103.951836;2.7475984;-104.87658;2.3920639
2020-03-16T22:00:56;1;-104.12055;2.427799;-104.580986;2.3059762
2020-03-16T22:05:56;1;-104.232864;2.5922992;-104.47703;2.5174372
2020-03-16T22:10:56;1;-100.620125;3.8270028;-104.13923;2.4793634
2020-03-16T22:15:56;1;-101.957405;3.275476;-103.91882;2.555032
2020-03-16T22:20:56;1;-102.75655;2.9205892;-104.070564;2.497832
2020-03-16T22:25:56;1;-102.93659;2.690976;-103.8025;2.4270802
2020-03-16T22:30:56;1;-102.977875;2.7171724;-104.016754;2.395077
2020-03-16T22:35:56;1;-102.663734;2.9372766;-103.95643;2.4414206
2020-03-16T22:40:56;1;-102.529686;3.0973399;-104.11053;2.4553776
2020-03-16T22:45:56;1;-103.20088;2.806952;-104.11932;2.601441
2020-03-16T22:50:56;1;-103.98177;2.52745;-104.42402;2.4666207
2020-03-16T22:55:56;1;-103.87861;2.6920216;-104.50416;2.4562435
2020-03-16T23:00:56;1;-103.63118;2.6438787;-104.29669;2.409617
2020-03-16T23:05:56;1;-104.16629;2.5070455;-104.099525;2.483795
2020-03-16T23:10:56;1;-104.24725;2.438299;-104.25129;2.4509819
2020-03-16T23:15:56;1;-104.32777;2.3810785;-104.39515;2.3681715
2020-03-16T23:20:56;1;-104.811516;2.4465654;-104.91767;2.4148257
2020-03-16T23:25:56;1;-104.95928;2.4043262;-104.84984;2.3980885
2020-03-16T23:30:56;1;-103.34476;2.4075487;-103.24186;2.2978964
2020-03-16T23:35:56;1;-103.71454;2.4586017;-103.53647;2.492054
2020-03-16T23:40:56;1;-103.957886;2.4657023;-104.15801;2.4698493
2020-03-16T23:45:56;1;-103.694016;2.4600475;-103.582085;2.4688137
2020-03-16T23:50:56;1;-103.739265;2.540039;-103.71998;2.5596325
2020-03-16T23:55:56;1;-103.72137;2.503691;-103.9579;2.5147278
2020-03-17T00:00:56;1;-103.77495;2.4996684;-103.89205;2.546419
2020-03-17T00:05:56;1;-103.77294;2.3956635;-103.82405;2.4254
2020-03-17T00:10:56;1;-103.7782;2.4397266;-103.743324;2.4983444
2020-03-17T00:15:56;1;-103.78723;2.3952808;-103.882965;2.3721957
2020-03-17T00:20:56;1;-103.779465;2.4925435;-103.78462;2.4753902
2020-03-17T00:25:56;1;-103.86151;2.4564214;-103.86777;2.4282663
2020-03-17T00:30:56;1;-103.655754;2.3990853;-103.750175;2.3878467
2020-03-17T00:35:56;1;-103.66966;2.3842027;-103.78038;2.3382318
2020-03-17T00:40:56;1;-103.21926;2.566884;-103.603516;2.4736474
2020-03-17T00:45:56;1;-103.25379;2.6568303;-103.81297;2.4546695
2020-03-17T00:50:56;1;-103.55193;2.5326111;-104.14737;2.3943274
2020-03-17T00:55:56;1;-103.5888;2.4820647;-103.71938;2.4487717
2020-03-17T01:00:56;1;-103.2939;2.6481762;-103.729996;2.457109
2020-03-17T01:05:56;1;-102.57247;2.4120672;-102.55895;2.4436328
2020-03-17T01:10:56;1;-102.56015;2.3523672;-102.60591;2.329243
2020-03-17T01:15:56;1;-102.488014;2.4631653;-102.4706;2.5077372
2020-03-17T01:20:56;1;-103.6545;2.4310675;-103.74083;2.5570614
2020-03-17T01:25:56;1;-103.89224;2.426304;-103.9487;2.3689408
2020-03-17T01:30:56;1;-102.883965;2.459293;-102.790016;2.3837442
2020-03-17T01:35:56;1;-103.088005;2.4429073;-103.28143;2.4691439
2020-03-17T01:40:56;1;-103.09255;2.3403323;-103.16959;2.2568364
2020-03-17T01:45:56;1;-102.79484;2.4612453;-103.156265;2.4078314
2020-03-17T01:50:56;1;-103.32638;2.4122849;-103.314064;2.4366765
2020-03-17T01:55:56;1;-103.27989;2.4949052;-103.25944;2.4005976
2020-03-17T02:00:56;1;-103.603615;2.436777;-103.55731;2.4096875
2020-03-17T02:05:56;1;-104.48128;2.5287592;-104.40695;2.6270392
2020-03-17T02:10:56;1;-103.065254;2.4930723;-103.30157;2.4909966
2020-03-17T02:15:56;1;-103.35329;2.4390883;-103.273346;2.425249
2020-03-17T02:20:56;1;-103.32517;2.3718033;-103.34426;2.3422623
2020-03-17T02:25:56;1;-102.919495;2.442374;-102.9886;2.3850849
2020-03-17T02:30:56;1;-103.178345;2.4853125;-103.125916;2.533162
2020-03-17T02:35:56;1;-102.81862;2.5006254;-102.54075;2.5797918
2020-03-17T02:40:56;1;-101.788475;2.4117866;-101.87232;2.427575
2020-03-17T02:45:56;1;-101.96591;2.401399;-101.917114;2.4708512
2020-03-17T02:50:56;1;-102.3673;2.3991985;-102.30753;2.3431158
2020-03-17T02:55:56;1;-101.61244;2.3477356;-101.8544;2.319094
2020-03-17T03:00:56;1;-101.91585;2.4379804;-101.75925;2.4482968
2020-03-17T03:05:56;1;-102.532974;2.4020438;-102.47885;2.5225394
2020-03-17T03:10:56;1;-102.460304;2.459114;-102.498314;2.4061341
2020-03-17T03:15:56;1;-102.30447;2.4698746;-102.29364;2.4486325
2020-03-17T03:20:56;1;-102.69345;2.3317618;-102.8308;2.2832212
2020-03-17T03:25:56;1;-102.90132;2.4410617;-102.79967;2.3257883
2020-03-17T03:30:56;1;-103.141785;2.4461007;-103.23896;2.3845263
2020-03-17T03:35:56;1;-103.01103;2.5105276;-102.76404;2.5150564
2020-03-17T03:40:56;1;-102.55842;2.4678621;-102.24454;2.4064116
2020-03-17T03:45:56;1;-102.46596;2.4903655;-102.61833;2.4193041
2020-03-17T03:50:56;1;-102.570625;2.5000412;-102.60763;2.4239116
2020-03-17T03:55:56;1;-102.47394;2.3764505;-102.49136;2.2842057
2020-03-17T04:00:56;1;-102.496346;2.4165673;-102.56103;2.4625711
2020-03-17T04:05:56;1;-102.49721;2.3722947;-102.33066;2.3950593
2020-03-17T04:10:56;1;-102.29463;2.4020462;-102.18205;2.4282699
2020-03-17T04:15:56;1;-102.35117;2.3726625;-102.415215;2.3708684
2020-03-17T04:20:56;1;-102.547745;2.2949553;-102.436134;2.231116
2020-03-17T04:25:56;1;-102.482254;2.4391897;-102.35166;2.4218738
2020-03-17T04:30:56;1;-102.53886;2.5121021;-102.662224;2.5842874
2020-03-17T04:35:56;1;-102.48351;2.499528;-102.27049;2.5481992
2020-03-17T04:40:56;1;-102.41006;2.2890744;-102.35812;2.2853565
2020-03-17T04:45:56;1;-102.36089;2.4362516;-102.265816;2.37843
2020-03-17T04:50:56;1;-102.43518;2.5066984;-102.80394;2.4304996
2020-03-17T04:55:56;1;-92.36966;7.2188616;-102.85106;2.4388993
2020-03-17T05:00:56;1;-94.484314;6.5827017;-103.706505;2.4244373
2020-03-17T05:05:56;1;-96.21746;5.6568985;-103.38596;2.6348948
2020-03-17T05:10:56;1;-99.10215;4.611592;-104.20332;2.4595623
2020-03-17T05:15:56;1;-98.43963;4.8354673;-104.31272;2.304209
2020-03-17T05:20:56;1;-96.23029;5.53386;-103.204094;2.4769723
2020-03-17T05:25:56;1;-97.719315;4.831411;-103.33318;2.4504254
2020-03-17T05:30:56;1;-96.750374;5.185568;-103.05322;2.4551804
2020-03-17T05:35:56;1;-99.95109;4.1203566;-103.74458;2.449887
2020-03-17T05:40:56;1;-99.30679;4.3021536;-104.06511;2.336828
2020-03-17T05:45:56;1;-99.92225;3.4594772;-102.64362;2.372925
2020-03-17T05:50:56;1;-95.20962;6.1753035;-103.561356;2.5106285
2020-03-17T05:55:56;1;-98.61314;4.7536173;-103.64232;2.3895984
2020-03-17T06:00:56;1;-97.71984;5.327114;-104.28598;2.3776855
2020-03-17T06:05:56;1;-98.7567;4.871178;-104.34988;2.5235777
2020-03-17T06:10:56;1;-100.025566;4.8221383;-105.396996;2.543883
2020-03-17T06:15:56;1;-98.51583;5.619528;-105.51839;2.5337434
2020-03-17T06:20:56;1;-96.06751;6.1808534;-104.426735;2.479117
2020-03-17T06:25:56;1;-100.37797;4.182769;-104.31096;2.5003304
2020-03-17T06:30:56;1;-98.22206;4.3663006;-102.6233;2.421671
2020-03-17T06:35:56;1;-100.7107;3.5952878;-103.320274;2.6246805
2020-03-17T06:40:56;1;-98.5263;4.814606;-103.73785;2.4458725
2020-03-17T06:45:56;1;-98.8404;4.6695533;-103.855606;2.3390489
2020-03-17T06:50:56;1;-101.23172;3.763557;-104.414154;2.4148364
2020-03-17T06:55:56;1;-102.25162;3.1664166;-104.081085;2.4191408
2020-03-17T07:00:56;1;-102.22544;3.0818427;-103.80434;2.5191143
2020-03-17T07:05:56;1;-96.36385;5.919063;-104.21782;2.4671226
2020-03-17T07:10:56;1;-99.793434;4.419326;-104.273346;2.4168577
2020-03-17T07:15:56;1;-102.81672;3.3570092;-104.551025;2.5998154
2020-03-17T07:20:56;1;-99.662575;4.737914;-104.84207;2.4155796
2020-03-17T07:25:56;1;-101.83712;3.2697263;-103.743744;2.5926075
2020-03-17T07:30:56;1;-100.871735;3.8052356;-104.08893;2.3907921
2020-03-17T07:35:56;1;-101.041336;3.7521133;-104.08472;2.439188
2020-03-17T07:40:56;1;-103.3245;2.6126602;-103.87057;2.5099134
2020-03-17T07:45:56;1;-102.274216;3.4189808;-104.83368;2.587068
2020-03-17T07:50:56;1;-102.64242;3.0448236;-104.171104;2.519405
2020-03-17T07:55:56;1;-102.92055;2.7929358;-104.0154;2.448092
2020-03-17T08:00:56;1;-103.64855;2.6142287;-104.02654;2.5142984
2020-03-17T08:05:56;1;-104.14946;2.5379307;-104.57461;2.5819263
2020-03-17T08:10:56;1;-104.51113;2.5927117;-105.13691;2.4683297
2020-03-17T08:15:56;1;-104.625084;2.581629;-104.68642;2.5415304
2020-03-17T08:20:56;1;-104.54851;2.5916634;-105.041565;2.5047395
2020-03-17T08:25:56;1;-102.49597;2.7254822;-103.56426;2.4600072
2020-03-17T08:30:56;1;-102.80362;2.486019;-103.08603;2.5282357
2020-03-17T08:35:56;1;-103.9047;2.464474;-104.159966;2.45346
2020-03-17T08:40:56;1;-103.66577;2.4703853;-103.87001;2.4272447
2020-03-17T08:45:56;1;-103.708;2.4834101;-103.85058;2.4905074
2020-03-17T08:50:56;1;-103.340935;2.5320888;-104.161125;2.3295877
2020-03-17T08:55:56;1;-103.611725;2.5786657;-103.884926;2.5764298
2020-03-17T09:00:56;1;-103.95859;2.489701;-104.08031;2.5110834
2020-03-17T09:05:56;1;-103.596344;2.3719506;-103.78268;2.321164
2020-03-17T09:10:56;1;-103.11623;2.4319117;-103.32931;2.412969
2020-03-17T09:15:56;1;-103.16218;2.5388749;-103.35281;2.5426085
2020-03-17T09:20:56;1;-102.54486;2.4262278;-102.953896;2.307587
2020-03-17T09:25:56;1;-101.81505;2.5046382;-101.95724;2.488737
2020-03-17T09:30:56;1;-103.60488;2.4709723;-103.92815;2.4141889
2020-03-17T09:35:56;1;-103.6843;2.465143;-103.88334;2.4367044
2020-03-17T09:40:56;1;-103.56467;2.4185774;-103.85527;2.3163712
2020-03-17T09:45:56;1;-103.608475;2.408391;-103.59991;2.402174
2020-03-17T09:50:56;1;-103.87802;2.4425528;-103.86083;2.448183
2020-03-17T09:55:56;1;-104.001686;2.518234;-104.15;2.4836962
2020-03-17T10:00:56;1;-102.89998;2.5562248;-103.51432;2.4714344
2020-03-17T10:05:56;1;-103.01283;2.4274766;-103.245056;2.4021866
2020-03-17T10:10:56;1;-102.781334;2.587413;-103.65353;2.4395552
2020-03-17T10:15:56;1;-104.01408;2.4337952;-104.12178;2.398859
2020-03-17T10:20:56;1;-104.13494;2.4982808;-104.31558;2.5150294
2020-03-17T10:25:56;1;-104.211205;2.344856;-104.343834;2.2638664
2020-03-17T10:30:56;1;-103.860756;2.4807737;-104.144485;2.3916998
2020-03-17T10:35:56;1;-103.92613;2.4130623;-103.84122;2.3226042
2020-03-17T10:40:56;1;-102.722946;2.4288127;-102.994415;2.390635
2020-03-17T10:45:56;1;-102.8183;2.4494026;-102.86915;2.4171064
2020-03-17T10:50:56;1;-103.56115;2.5702558;-103.76284;2.5204504
2020-03-17T10:55:56;1;-103.46843;2.3970351;-103.61329;2.2700758
2020-03-17T11:00:56;1;-103.661644;2.4713244;-103.852745;2.3542628
2020-03-17T11:05:56;1;-104.15096;2.3589835;-104.35926;2.3158016
2020-03-17T11:10:56;1;-104.05639;2.5443463;-104.26803;2.588613
2020-03-17T11:15:56;1;-103.0249;2.4367678;-102.964386;2.3551939
2020-03-17T11:20:56;1;-103.818756;2.526166;-104.07772;2.5455832
2020-03-17T11:25:56;1;-104.73697;2.5892227;-105.27285;2.4946284
2020-03-17T11:30:56;1;-104.72347;2.476665;-105.20127;2.3964915
2020-03-17T11:35:56;1;-105.59938;2.4283743;-105.672714;2.3784626
2020-03-17T11:40:56;1;-105.42935;2.4346547;-105.52943;2.4737856
2020-03-17T11:45:56;1;-104.71069;2.5074859;-104.595764;2.483093
2020-03-17T11:50:56;1;-103.75281;2.4255488;-103.90412;2.3728957
2020-03-17T11:55:56;1;-103.60537;2.4802358;-103.63494;2.4874978
2020-03-17T12:00:56;1;-103.984955;2.420912;-104.07866;2.472202
2020-03-17T12:05:56;1;-105.43637;2.4965074;-105.61688;2.4398255
2020-03-17T12:10:56;1;-105.31407;2.508375;-105.228096;2.533526
2020-03-17T12:15:56;1;-104.84264;2.4733016;-104.88679;2.4313045
2020-03-17T12:20:56;1;-104.047874;2.5519457;-104.36369;2.5559895
2020-03-17T12:25:56;1;-103.382225;2.5316799;-103.55201;2.4615574
2020-03-17T12:30:56;1;-103.61447;2.5140936;-103.78362;2.4855084
2020-03-17T12:35:56;1;-103.934975;2.5270455;-103.698456;2.5226784
2020-03-17T12:40:56;1;-104.54097;2.523828;-104.68101;2.517163
2020-03-17T12:45:56;1;-104.486435;2.4545853;-104.70491;2.3881176
2020-03-17T12:50:56;1;-104.71542;2.50333;-104.96779;2.4641333
2020-03-17T12:55:56;1;-104.78679;2.541381;-105.00715;2.5296655
2020-03-17T13:00:56;1;-104.937584;2.5352266;-105.078285;2.5950725
2020-03-17T13:05:56;1;-104.598465;2.546198;-104.406006;2.571136
2020-03-17T13:10:56;1;-103.89569;2.5300772;-104.171646;2.6075048
2020-03-17T13:15:56;1;-104.794365;2.5022469;-104.719986;2.4818063
2020-03-17T13:20:56;1;-104.50823;2.5125177;-104.04583;2.570166
2020-03-17T13:25:56;1;-104.45151;2.4369528;-104.70536;2.414314
2020-03-17T13:30:56;1;-103.19181;2.5692282;-103.76916;2.5235715
2020-03-17T13:35:56;1;-104.01737;2.3733637;-104.05162;2.432062
2020-03-17T13:40:56;1;-104.13837;2.3924787;-104.27915;2.3700411
2020-03-17T13:45:56;1;-103.76579;2.446514;-103.7936;2.4819746
2020-03-17T13:50:56;1;-103.74996;2.493508;-103.791145;2.538066
2020-03-17T13:55:56;1;-104.045746;2.5233262;-104.21493;2.4781504
2020-03-17T14:00:56;1;-103.858955;2.4507077;-104.19065;2.3828406
2020-03-17T14:05:56;1;-103.78439;2.5695522;-103.80912;2.5523872
2020-03-17T14:10:56;1;-103.7253;2.4809577;-104.1402;2.3797507
2020-03-17T14:15:56;1;-102.49673;2.5523522;-102.868225;2.4216325
2020-03-17T14:20:56;1;-102.82817;2.5396156;-103.21121;2.4168117
2020-03-17T14:25:56;1;-102.78263;2.4459305;-103.005775;2.5155575
2020-03-17T14:30:56;1;-102.99749;2.5287566;-103.01986;2.447128
2020-03-17T14:35:56;1;-103.611984;2.6091535;-104.03421;2.5641994
2020-03-17T14:40:56;1;-103.312126;2.4098928;-103.343895;2.3510401
2020-03-17T14:45:56;1;-102.52188;2.5195773;-102.85472;2.3955364
2020-03-17T14:50:56;1;-102.63212;2.5408363;-102.6627;2.5199537
2020-03-17T14:55:56;1;-102.63727;2.514642;-102.97995;2.4327939
2020-03-17T15:00:56;1;-103.45358;2.4960551;-103.6474;2.4611661
2020-03-17T15:05:56;1;-102.68261;2.4837496;-103.00365;2.385484
2020-03-17T15:10:56;1;-102.59224;2.4828012;-102.79131;2.438601
2020-03-17T15:15:56;1;-101.787895;2.5208216;-102.15328;2.4482613
2020-03-17T15:20:56;1;-101.90751;2.5469315;-102.03066;2.452328
2020-03-17T15:25:56;1;-102.24721;2.5306299;-102.451706;2.5554202
2020-03-17T15:30:56;1;-101.683945;2.667768;-102.53011;2.4218876
2020-03-17T15:35:56;1;-100.54918;3.0512674;-102.21809;2.4733942
2020-03-17T15:40:56;1;-101.864555;2.4318988;-102.00628;2.370367
2020-03-17T15:45:56;1;-100.83266;2.6902468;-101.47074;2.5283093
2020-03-17T17:10:56;1;-98.190544;3.6095016;-101.17187;2.3639138
2020-03-17T17:15:56;1;-96.67113;4.207294;-101.00018;2.3637474
2020-03-17T17:20:56;1;-96.49218;4.4445734;-100.81447;2.722876
2020-03-17T17:25:56;1;-97.62033;4.4358716;-102.28772;2.412238
2020-03-17T17:30:56;1;-97.70027;4.5514684;-102.424416;2.5003939
2020-03-17T17:35:56;1;-96.74428;4.897048;-102.00621;2.640708
2020-03-17T17:40:56;1;-97.1442;4.905373;-102.53184;2.5998325
2020-03-17T17:45:56;1;-98.44332;4.0252767;-102.14749;2.605599
2020-03-17T17:50:56;1;-95.723175;5.116589;-101.807846;2.4108334
2020-03-17T17:55:56;1;-96.96328;5.344102;-103.39483;2.51111
2020-03-17T18:00:56;1;-98.88332;4.1044817;-102.78114;2.4378402
2020-03-17T18:05:56;1;-95.34265;5.870464;-102.98023;2.4809182
2020-03-17T18:10:56;1;-94.49843;6.167087;-102.92376;2.3381732
2020-03-17T18:15:56;1;-93.89475;6.451579;-103.12125;2.2910109
2020-03-17T18:20:56;1;-92.948845;6.892416;-102.92143;2.4342196
2020-03-17T18:25:56;1;-92.13562;7.273809;-102.77709;2.4743307
2020-03-17T18:30:56;1;-94.775;6.1656475;-103.192314;2.3857558
2020-03-17T18:35:56;1;-98.149704;4.3714547;-102.705124;2.4105701
2020-03-17T18:40:56;1;-96.01259;5.6995773;-103.177826;2.4604971
