"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-16T16:50:56;1;-103.49636;9.849301;-119.8534;2.3675246
2024-04-16T16:55:56;1;-107.99779;7.606814;-119.49157;2.4245148
2024-04-16T17:00:56;1;-107.03106;8.062054;-119.28534;2.3731172
2024-04-16T17:05:56;1;-103.625046;10.081309;-119.73146;2.642089
2024-04-16T17:10:56;1;-105.81925;8.987585;-120.17418;2.4435754
2024-04-16T17:15:56;1;-105.1248;9.592069;-120.62532;2.5037417
2024-04-16T17:20:56;1;-101.74628;11.093068;-120.043755;2.5068874
2024-04-16T17:25:56;1;-107.13959;8.419417;-120.23398;2.4087672
2024-04-16T17:30:56;1;-107.626465;8.214926;-120.27891;2.4847896
2024-04-16T17:35:56;1;-105.3376;9.288299;-119.95489;2.5849657
2024-04-16T17:40:56;1;-100.354996;11.679107;-120.06148;2.4195635
2024-04-16T17:45:56;1;-100.67905;11.40686;-120.17401;2.4212809
2024-04-16T17:50:56;1;-104.63154;9.7659025;-120.72952;2.3593643
2024-04-16T17:55:56;1;-106.09742;9.064261;-120.55351;2.546653
2024-04-16T18:00:56;1;-104.471466;9.777458;-120.413994;2.4302278
2024-04-16T18:05:56;1;-101.89073;11.208666;-120.50918;2.555228
2024-04-16T18:10:56;1;-99.91066;11.579863;-119.44209;2.4456346
2024-04-16T18:15:56;1;-101.637955;10.779231;-119.55707;2.3905747
2024-04-16T18:20:56;1;-102.89727;10.198971;-119.61411;2.4067688
2024-04-16T18:25:56;1;-101.71421;10.762809;-119.71657;2.329456
2024-04-16T18:30:56;1;-96.59079;13.002157;-119.19373;2.3935843
2024-04-16T18:35:56;1;-99.931984;11.486793;-119.27418;2.4113095
2024-04-16T18:40:56;1;-96.801994;12.906083;-119.02821;2.4448564
2024-04-16T18:45:56;1;-96.39171;13.318286;-119.37538;2.4070463
2024-04-16T18:50:56;1;-98.41796;12.318037;-119.647194;2.3765502
2024-04-16T18:55:56;1;-105.08223;9.170969;-120.02466;2.4158192
2024-04-16T19:00:56;1;-104.19511;9.65109;-120.057274;2.527455
2024-04-16T19:05:56;1;-97.44851;12.998885;-119.82378;2.4073691
2024-04-16T19:10:56;1;-95.92349;13.745115;-120.06398;2.439416
2024-04-16T19:15:56;1;-99.945435;11.348322;-119.89468;2.2987256
2024-04-16T19:20:56;1;-98.91785;11.982202;-119.46653;2.5189676
2024-04-16T19:25:56;1;-97.527214;12.8683195;-119.51849;2.5324922
2024-04-16T19:30:56;1;-95.6241;13.871298;-119.879555;2.473892
2024-04-16T19:35:56;1;-96.72104;12.949622;-119.35352;2.560763
2024-04-16T19:40:56;1;-96.306335;13.606129;-120.184746;2.5918539
2024-04-16T19:45:56;1;-97.38592;12.802539;-119.92463;2.5236108
2024-04-16T19:50:56;1;-96.65657;13.194684;-119.6602;2.579756
2024-04-16T19:55:56;1;-98.5288;12.469872;-120.22479;2.471363
2024-04-16T20:00:56;1;-98.85356;12.230402;-120.021385;2.4881237
2024-04-16T20:05:56;1;-97.29579;13.132147;-119.92956;2.396979
2024-04-16T20:10:56;1;-97.55314;12.916604;-120.15955;2.5503433
2024-04-16T20:15:56;1;-100.08905;11.7366495;-120.06052;2.4314575
2024-04-16T20:20:56;1;-100.771996;11.470065;-120.68308;2.3736541
2024-04-16T20:25:56;1;-98.057846;12.499963;-120.20504;2.2523122
2024-04-16T20:30:56;1;-98.77396;12.007261;-119.84399;2.2745707
2024-04-16T20:35:56;1;-100.773026;11.520886;-120.624344;2.4789324
2024-04-16T20:40:56;1;-100.654465;11.613716;-120.47982;2.4396486
2024-04-16T20:45:56;1;-96.56246;13.827797;-120.64429;2.5859833
2024-04-16T20:50:56;1;-102.40994;10.490371;-120.216286;2.4823403
2024-04-16T20:55:56;1;-104.74554;9.186933;-119.86011;2.4256766
2024-04-16T21:00:56;1;-99.19392;12.308719;-120.32746;2.5594957
2024-04-16T21:05:56;1;-100.73427;11.294868;-120.140434;2.4802222
2024-04-16T21:10:56;1;-99.96011;11.720779;-120.109634;2.609025
2024-04-16T21:15:56;1;-98.73197;12.453406;-120.33414;2.443343
2024-04-16T21:20:56;1;-101.48869;11.008666;-120.398895;2.4037719
2024-04-16T21:25:56;1;-99.30146;12.181274;-120.12556;2.542887
2024-04-16T21:30:56;1;-98.4262;12.678297;-120.27002;2.5201843
2024-04-16T21:35:56;1;-102.8694;10.26569;-119.98015;2.4840677
2024-04-16T21:40:56;1;-102.04489;11.010795;-120.2923;2.5255532
2024-04-16T21:45:56;1;-100.00986;11.889784;-120.25492;2.4432285
2024-04-16T21:50:56;1;-98.68102;12.426817;-119.88687;2.69845
2024-04-16T21:55:56;1;-99.33677;11.938923;-120.02591;2.4744906
2024-04-16T22:00:56;1;-99.00919;12.254028;-120.56287;2.4277403
2024-04-16T22:05:56;1;-101.04501;11.158718;-120.19723;2.409603
2024-04-16T22:10:56;1;-102.22487;10.690236;-120.41486;2.3369143
2024-04-16T22:15:56;1;-100.888664;11.407416;-120.11353;2.5465307
2024-04-16T22:20:56;1;-100.655205;11.431806;-120.17509;2.4894183
2024-04-16T22:25:56;1;-101.9524;10.903844;-120.37072;2.5740614
2024-04-16T22:30:56;1;-103.80103;9.764693;-119.907684;2.3631668
2024-04-16T22:35:56;1;-104.740395;9.390789;-120.14626;2.397332
2024-04-16T22:40:56;1;-103.272484;10.335417;-120.25888;2.556536
2024-04-16T22:45:56;1;-103.0543;10.337684;-120.152794;2.477767
2024-04-16T22:50:56;1;-102.27446;10.688047;-120.089195;2.49606
2024-04-16T22:55:56;1;-102.86645;10.164399;-119.97024;2.5068183
2024-04-16T23:00:56;1;-102.420944;10.856697;-120.55868;2.4139893
2024-04-16T23:05:56;1;-107.244286;8.328733;-120.24016;2.4305534
2024-04-16T23:10:56;1;-102.939156;10.166433;-119.9608;2.394519
2024-04-16T23:15:56;1;-103.66369;9.735699;-119.875854;2.3303542
2024-04-16T23:20:56;1;-101.10509;11.074225;-119.586464;2.457559
2024-04-16T23:25:56;1;-101.257545;10.9438305;-119.62055;2.6567624
2024-04-16T23:30:56;1;-102.79028;10.169433;-119.546524;2.4947217
2024-04-16T23:35:56;1;-101.47715;10.568591;-119.131454;2.5004752
2024-04-16T23:40:56;1;-101.22302;10.717342;-119.40355;2.4473305
2024-04-16T23:45:56;1;-101.85385;10.714588;-119.999664;2.4801517
2024-04-16T23:50:56;1;-101.64386;10.730699;-119.70489;2.4214258
2024-04-16T23:55:56;1;-108.84698;7.4486847;-119.822014;2.6188445
2024-04-17T00:00:56;1;-106.35867;8.278172;-120.114746;2.6518385
2024-04-17T00:05:56;1;-102.15394;10.530015;-119.95044;2.3986695
2024-04-17T00:10:56;1;-102.89046;10.312101;-120.10834;2.4239275
2024-04-17T00:15:56;1;-105.670265;8.872298;-119.7895;2.503226
2024-04-17T00:20:56;1;-104.368256;9.369287;-119.61355;2.514505
2024-04-17T00:25:56;1;-105.64995;9.153883;-120.16808;2.6095366
2024-04-17T00:30:56;1;-108.10628;7.9915075;-120.478035;2.3675954
2024-04-17T00:35:56;1;-109.14244;7.3077283;-120.073555;2.4363203
2024-04-17T00:40:56;1;-108.424194;7.8147645;-120.31959;2.455021
2024-04-17T00:45:56;1;-106.27246;8.998446;-120.58171;2.492417
2024-04-17T00:50:56;1;-107.399895;8.398685;-120.319786;2.5884454
2024-04-17T00:55:56;1;-106.76964;8.462989;-120.18031;2.5155919
2024-04-17T01:00:56;1;-103.77179;9.884335;-120.00604;2.4500554
2024-04-17T01:05:56;1;-104.8072;9.358941;-120.10129;2.4379957
2024-04-17T01:10:56;1;-109.27905;7.2431803;-119.916046;2.3033352
2024-04-17T01:15:56;1;-108.696655;7.468747;-119.85123;2.4358604
2024-04-17T01:20:56;1;-107.80356;7.862057;-119.88341;2.5157034
2024-04-17T01:25:56;1;-107.01661;8.432073;-120.263756;2.4068592
2024-04-17T01:30:56;1;-109.97359;6.975187;-120.291725;2.4323053
2024-04-17T01:35:56;1;-104.760864;9.476232;-119.991585;2.386686
2024-04-17T01:40:56;1;-108.96033;7.3266377;-119.74877;2.4721143
2024-04-17T01:45:56;1;-108.758125;7.562348;-120.00793;2.4271488
2024-04-17T01:50:56;1;-109.47282;6.906523;-119.42049;2.5519204
2024-04-17T01:55:56;1;-111.50555;6.2441216;-120.04305;2.6355271
2024-04-17T02:00:56;1;-107.39314;7.880618;-119.363075;2.5445852
2024-04-17T02:05:56;1;-105.25207;8.93963;-119.656944;2.5329106
2024-04-17T02:10:56;1;-103.794106;9.845659;-119.82533;2.4933167
2024-04-17T02:15:56;1;-105.78617;8.743752;-119.7587;2.4313202
2024-04-17T02:20:56;1;-105.34936;9.119034;-120.06675;2.4794984
2024-04-17T02:25:56;1;-104.376976;9.975703;-120.41092;2.518477
2024-04-17T02:30:56;1;-103.33627;10.555482;-120.391335;2.6045034
2024-04-17T02:35:56;1;-106.1911;8.814139;-120.09925;2.4521713
2024-04-17T02:40:56;1;-108.69341;7.630676;-120.09897;2.4931605
2024-04-17T02:45:56;1;-108.99895;7.3487625;-119.96004;2.376707
2024-04-17T02:50:56;1;-109.74629;7.0055137;-119.83487;2.4865916
2024-04-17T02:55:56;1;-107.17545;8.186914;-119.752556;2.484131
2024-04-17T03:00:56;1;-107.60023;7.963048;-119.59548;2.4415355
2024-04-17T03:05:56;1;-114.161514;4.748639;-119.47073;2.4681048
2024-04-17T03:10:56;1;-118.65662;2.760319;-119.48182;2.3196788
2024-04-17T03:15:56;1;-119.08573;2.7348068;-119.76213;2.4244576
2024-04-17T03:20:56;1;-119.14342;2.6186106;-119.46641;2.5090814
2024-04-17T03:25:56;1;-119.82172;2.6427848;-120.288826;2.5794
2024-04-17T03:30:56;1;-119.47096;2.507835;-119.76837;2.4928143
2024-04-17T03:35:56;1;-119.243774;2.5674262;-119.82832;2.4314473
2024-04-17T03:40:56;1;-119.3686;2.6369164;-119.5749;2.4724917
2024-04-17T03:45:56;1;-119.04342;2.512982;-119.328354;2.3434381
2024-04-17T03:50:56;1;-119.34821;2.5162368;-119.40971;2.5336022
2024-04-17T03:55:56;1;-118.86878;2.5497084;-119.14358;2.5222812
2024-04-17T04:00:56;1;-119.36069;2.5634363;-119.67634;2.541048
2024-04-17T04:05:56;1;-119.33415;2.4630694;-119.66067;2.4684606
2024-04-17T04:10:56;1;-118.96256;2.4261968;-119.16876;2.4709954
2024-04-17T04:15:56;1;-119.557014;2.5146222;-119.80301;2.4949799
2024-04-17T04:20:56;1;-119.4436;2.469775;-119.44737;2.5369387
2024-04-17T04:25:56;1;-119.43168;2.453072;-119.55695;2.4846663
2024-04-17T04:30:56;1;-119.36237;2.5567234;-119.575035;2.439717
2024-04-17T04:35:56;1;-119.150604;2.4826968;-119.256325;2.4315298
2024-04-17T04:40:56;1;-119.180695;2.5041404;-119.30568;2.447771
2024-04-17T04:45:56;1;-118.93576;2.4679363;-119.05391;2.4721887
2024-04-17T04:50:56;1;-118.88626;2.4814713;-119.03213;2.3833592
2024-04-17T04:55:56;1;-118.38576;2.5396636;-119.07236;2.3352766
2024-04-17T05:00:56;1;-118.93176;2.5696657;-119.29795;2.3317566
2024-04-17T05:05:56;1;-117.83166;2.9400861;-119.2067;2.4770195
2024-04-17T05:10:56;1;-118.522896;2.731844;-119.355606;2.4232867
2024-04-17T05:15:56;1;-118.35813;2.8085413;-119.31483;2.4667063
2024-04-17T05:20:56;1;-112.282265;5.512241;-119.42339;2.4235008
2024-04-17T05:25:56;1;-111.364365;6.0183682;-119.53318;2.397773
2024-04-17T05:30:56;1;-111.998375;5.712133;-119.44042;2.339848
2024-04-17T05:35:56;1;-110.7463;6.23138;-119.227776;2.4761517
2024-04-17T05:40:56;1;-101.312126;10.695921;-119.11274;2.317625
2024-04-17T05:45:56;1;-104.457405;9.224479;-119.23931;2.4227266
2024-04-17T05:50:56;1;-105.48031;8.524985;-118.838684;2.4847426
2024-04-17T05:55:56;1;-104.15573;9.395922;-119.21184;2.437745
2024-04-17T06:00:56;1;-102.77791;10.16632;-119.28953;2.634258
2024-04-17T06:05:56;1;-101.31551;10.944779;-119.291855;2.5149734
2024-04-17T06:10:56;1;-102.14769;10.518725;-119.460915;2.6397786
2024-04-17T06:15:56;1;-103.8692;9.973797;-120.03089;2.5228484
2024-04-17T06:20:56;1;-103.108536;10.326007;-119.95458;2.4332056
2024-04-17T06:25:56;1;-106.701775;8.540582;-119.97366;2.4069784
2024-04-17T06:30:56;1;-107.55484;8.230452;-119.99446;2.5817668
2024-04-17T06:35:56;1;-110.50958;7.05795;-120.56465;2.5586064
2024-04-17T06:40:56;1;-108.72844;8.068211;-120.917915;2.6912613
2024-04-17T06:45:56;1;-107.51955;8.152875;-119.94205;2.4791143
2024-04-17T06:50:56;1;-108.71987;7.501512;-119.76312;2.6592505
2024-04-17T06:55:56;1;-111.43189;6.311447;-120.08953;2.4032183
2024-04-17T07:00:56;1;-111.817566;6.0253468;-119.87435;2.4972906
2024-04-17T07:05:56;1;-104.417465;9.494409;-119.57454;2.489848
2024-04-17T07:10:56;1;-113.47207;5.054369;-119.46049;2.4343116
2024-04-17T07:15:56;1;-113.20832;5.2774806;-119.708664;2.391926
2024-04-17T07:20:56;1;-110.8549;6.597113;-120.06089;2.5721638
2024-04-17T07:25:56;1;-109.438576;7.127075;-119.70185;2.588542
2024-04-17T07:30:56;1;-107.378456;8.169859;-119.78543;2.4216607
2024-04-17T07:35:56;1;-106.62619;8.582998;-119.76861;2.479733
2024-04-17T07:40:56;1;-107.2171;8.039226;-119.331245;2.5848267
2024-04-17T07:45:56;1;-109.71853;6.7859883;-119.385544;2.3924525
2024-04-17T07:50:56;1;-105.655174;8.976414;-119.724144;2.3737714
2024-04-17T07:55:56;1;-109.85493;6.9975824;-119.94617;2.434986
2024-04-17T08:00:56;1;-113.752785;4.887923;-119.43352;2.5049062
2024-04-17T08:05:56;1;-106.5836;8.59303;-119.93645;2.4989111
2024-04-17T08:10:56;1;-108.680374;7.6046343;-120.13366;2.4183471
2024-04-17T08:15:56;1;-110.63907;6.667873;-119.8641;2.498252
2024-04-17T08:20:56;1;-111.86908;5.971546;-119.94274;2.3591034
2024-04-17T08:25:56;1;-116.51433;3.9286828;-119.98378;2.469006
2024-04-17T08:30:56;1;-113.9825;5.172386;-119.64364;2.581887
2024-04-17T08:35:56;1;-106.97892;8.422472;-119.79363;2.5169985
2024-04-17T08:40:56;1;-111.29744;6.3585;-120.1478;2.3939962
2024-04-17T08:45:56;1;-112.338165;5.763121;-119.996414;2.4475005
2024-04-17T08:50:56;1;-110.79862;6.5290513;-119.70178;2.4994478
2024-04-17T08:55:56;1;-110.617455;6.4036894;-119.56628;2.4250362
2024-04-17T09:00:56;1;-111.41426;6.0412107;-119.64321;2.3936121
2024-04-17T09:05:56;1;-110.89532;6.1716237;-119.26256;2.4901052
2024-04-17T09:10:56;1;-111.395096;6.178565;-119.84348;2.4751856
2024-04-17T09:15:56;1;-114.29611;4.7250805;-119.7814;2.4462183
2024-04-17T09:20:56;1;-109.671295;6.746414;-119.25232;2.45724
2024-04-17T09:25:56;1;-115.88791;3.7092533;-118.86416;2.515381
2024-04-17T09:30:56;1;-110.41149;6.332987;-119.08185;2.483963
2024-04-17T09:35:56;1;-107.63417;7.288393;-118.30608;2.5836682
2024-04-17T09:40:56;1;-112.79638;4.8618436;-118.45402;2.4840827
2024-04-17T09:45:56;1;-112.96091;4.927549;-118.29981;2.4296079
2024-04-17T09:50:56;1;-110.65131;5.7590322;-118.187996;2.4914644
2024-04-17T09:55:56;1;-112.92966;4.8741126;-118.64881;2.5237167
2024-04-17T10:00:56;1;-113.19443;4.730621;-118.57196;2.420347
2024-04-17T10:05:56;1;-109.94772;5.9275293;-118.164375;2.437893
2024-04-17T10:10:56;1;-115.7356;3.2216682;-118.16978;2.3620996
2024-04-17T10:15:56;1;-112.96521;4.637838;-118.18859;2.5495703
2024-04-17T10:20:56;1;-106.52798;7.6566215;-118.080154;2.2974975
2024-04-17T10:25:56;1;-114.57798;4.0169125;-118.699486;2.4071043
2024-04-17T10:30:56;1;-111.4315;5.377269;-118.2226;2.4781985
2024-04-17T10:35:56;1;-112.57701;4.7552695;-118.29186;2.3788145
2024-04-17T10:40:56;1;-113.59775;4.1461954;-117.8453;2.5323038
2024-04-17T10:45:56;1;-113.53229;4.2543497;-118.024025;2.4779153
2024-04-17T10:50:56;1;-114.665596;3.707475;-118.056595;2.4530537
2024-04-17T10:55:56;1;-112.373184;5.293075;-119.11922;2.3601058
2024-04-17T11:00:56;1;-112.324066;4.6946616;-117.85476;2.411256
2024-04-17T11:05:56;1;-112.86988;4.798478;-118.64574;2.4036648
2024-04-17T11:10:56;1;-114.954895;3.7821133;-118.5482;2.484986
2024-04-17T11:15:56;1;-104.90427;8.619057;-118.33934;2.236415
2024-04-17T11:20:56;1;-113.32508;4.6263194;-118.658554;2.4993773
2024-04-17T11:25:56;1;-112.13943;5.1270037;-118.38906;2.516304
2024-04-17T11:30:56;1;-113.503334;4.6865654;-118.94524;2.484066
2024-04-17T11:35:56;1;-115.165146;3.9545825;-119.07445;2.4639957
2024-04-17T11:40:56;1;-110.80971;5.881129;-118.5947;2.478302
2024-04-17T11:45:56;1;-113.570175;4.3666887;-118.32388;2.5310688
2024-04-17T11:50:56;1;-113.58171;4.6531816;-118.975426;2.5169144
2024-04-17T11:55:56;1;-113.14599;4.4157376;-118.02779;2.427224
2024-04-17T12:00:56;1;-110.37136;6.2207384;-118.86188;2.433878
2024-04-17T12:05:56;1;-113.96033;4.968291;-119.86772;2.5756009
2024-04-17T12:10:56;1;-110.87273;6.0580196;-119.067696;2.400044
2024-04-17T12:15:56;1;-114.35501;2.7539818;-115.37819;2.5072892
2024-04-17T12:20:56;1;-116.755486;3.1181293;-118.802505;2.444757
2024-04-17T12:25:56;1;-115.0165;2.6305075;-115.9853;2.3805199
2024-04-17T12:30:56;1;-117.30771;2.8632023;-118.55821;2.5233114
2024-04-17T12:35:56;1;-115.720795;3.4855278;-118.64704;2.3787806
2024-04-17T12:40:56;1;-116.4038;3.2942855;-118.6304;2.5341463
2024-04-17T12:45:56;1;-115.40434;3.5776265;-118.43883;2.5720968
2024-04-17T12:50:56;1;-112.2969;3.9312427;-115.86177;2.785285
2024-04-17T12:55:56;1;-110.79933;4.9333982;-116.46435;2.7309191
2024-04-17T13:00:56;1;-112.514565;3.911838;-116.35738;2.5063186
2024-04-17T13:05:56;1;-113.70838;4.139646;-118.01412;2.4638047
2024-04-17T13:10:56;1;-115.56198;3.536076;-118.615105;2.3974805
2024-04-17T13:15:56;1;-111.10509;4.3796525;-115.652336;2.5684595
2024-04-17T13:20:56;1;-112.09428;4.038551;-116.27567;2.4003634
2024-04-17T13:25:56;1;-112.8529;3.4715366;-115.64631;2.5404868
2024-04-17T13:30:56;1;-113.35589;4.008304;-117.49966;2.4368758
2024-04-17T13:35:56;1;-114.18555;3.6965997;-117.50391;2.4706173
2024-04-17T13:40:56;1;-117.337944;2.442811;-117.47366;2.440305
2024-04-17T13:45:56;1;-104.99151;8.277174;-117.87413;2.4508796
2024-04-17T13:50:56;1;-114.11224;4.3525243;-118.592674;2.3988717
2024-04-17T13:55:56;1;-114.908775;3.8632145;-118.46914;2.403774
2024-04-17T14:00:56;1;-118.63242;2.5299222;-118.838974;2.500968
2024-04-17T14:05:56;1;-110.84374;5.925879;-118.35911;2.5026662
2024-04-17T14:10:56;1;-109.195465;6.6714168;-118.55571;2.451522
2024-04-17T14:15:56;1;-102.65093;9.823638;-118.494576;2.5622303
2024-04-17T14:20:56;1;-111.695145;5.1707244;-118.10708;2.3899505
2024-04-17T14:25:56;1;-116.894325;2.8269005;-117.94561;2.5793884
2024-04-17T14:30:56;1;-117.66079;2.551946;-117.85121;2.5758865
2024-04-17T14:35:56;1;-111.00388;5.7676864;-118.22512;2.532653
2024-04-17T14:40:56;1;-111.66031;5.54236;-118.45882;2.5642653
2024-04-17T14:45:56;1;-107.474014;6.7926774;-117.04174;2.5206718
2024-04-17T14:50:56;1;-116.04394;2.9219098;-117.3466;2.4211757
2024-04-17T14:55:56;1;-101.61289;8.613177;-117.154495;2.4119692
2024-04-17T15:00:56;1;-109.417336;5.779082;-117.07884;2.3884547
2024-04-17T15:05:56;1;-108.889946;6.2331553;-117.460175;2.4071157
2024-04-17T15:10:56;1;-111.4746;5.6218467;-118.71769;2.492275
2024-04-17T15:15:56;1;-108.10043;7.478282;-119.08491;2.4325485
2024-04-17T15:20:56;1;-114.777695;4.2169976;-118.95065;2.4809234
2024-04-17T15:25:56;1;-105.1261;8.867464;-118.91017;2.557414
2024-04-17T15:30:56;1;-108.59945;7.0794616;-118.839615;2.4565392
2024-04-17T15:35:56;1;-108.17452;7.2115455;-118.70344;2.3424299
2024-04-17T15:40:56;1;-106.08058;8.390143;-118.86197;2.4987073
2024-04-17T15:45:56;1;-108.19067;7.481658;-119.15559;2.4527109
2024-04-17T15:50:56;1;-106.950226;7.9472885;-118.86796;2.6304262
2024-04-17T15:55:56;1;-108.426506;7.06068;-118.623344;2.4540129
2024-04-17T16:00:56;1;-104.15251;9.234558;-118.63335;2.4661515
2024-04-17T16:05:56;1;-105.537605;8.230264;-118.026;2.429933
2024-04-17T16:10:56;1;-101.62498;10.252968;-118.12246;2.4293437
2024-04-17T16:15:56;1;-107.35858;7.412873;-118.29304;2.3780365
2024-04-17T16:20:56;1;-100.76722;10.657428;-118.20735;2.3683424
2024-04-17T16:25:56;1;-105.589935;8.403261;-118.41307;2.4704866
2024-04-17T16:30:56;1;-104.68948;8.692664;-118.20149;2.4254787
2024-04-17T16:35:56;1;-103.77946;9.079539;-117.898315;2.5534742
2024-04-17T16:40:56;1;-105.22159;8.20952;-117.75641;2.4723287
2024-04-17T16:45:56;1;-104.175644;8.6652355;-117.561615;2.4248261
2024-04-17T16:50:56;1;-100.7432;10.743396;-118.326706;2.5012095
2024-04-17T16:55:56;1;-104.04158;9.163907;-118.42697;2.4121423
2024-04-17T17:00:56;1;-104.74048;8.606468;-118.02068;2.484338
2024-04-17T17:05:56;1;-101.92791;9.992103;-117.9523;2.49122
2024-04-17T17:10:56;1;-106.470055;7.7857203;-118.23835;2.4257302
2024-04-17T17:15:56;1;-98.26885;12.208392;-118.79304;2.5268898
2024-04-17T17:20:56;1;-102.24526;10.276471;-119.09324;2.4615166
2024-04-17T17:25:56;1;-103.33433;9.786728;-119.15344;2.3536873
2024-04-17T17:30:56;1;-104.085175;9.299823;-118.97042;2.4367216
2024-04-17T17:35:56;1;-103.330025;9.624681;-119.00761;2.295322
2024-04-17T17:40:56;1;-100.153076;11.171263;-118.797585;2.4375014
2024-04-17T17:45:56;1;-102.64056;9.875606;-118.61093;2.5058684
2024-04-17T17:50:56;1;-102.70974;9.668744;-118.27394;2.415616
2024-04-17T17:55:56;1;-97.156395;12.300406;-118.38231;2.464167
2024-04-17T18:00:56;1;-102.38819;9.711024;-118.49034;2.5829585
2024-04-17T18:05:56;1;-102.47063;9.774826;-118.37852;2.569085
2024-04-17T18:10:56;1;-102.07023;10.101283;-118.67269;2.478622
2024-04-17T18:15:56;1;-104.16745;9.266431;-118.903824;2.476214
2024-04-17T18:20:56;1;-98.81914;11.986114;-119.13719;2.4092748
2024-04-17T18:25:56;1;-104.66563;8.827316;-118.77309;2.467491
2024-04-17T18:30:56;1;-102.819176;9.818933;-118.85592;2.394589
2024-04-17T18:35:56;1;-102.19067;10.083163;-118.71797;2.3429394
2024-04-17T18:40:56;1;-96.962456;12.851946;-118.76619;2.5271344
2024-04-17T18:45:56;1;-96.95029;12.72001;-118.89708;2.3865404
2024-04-17T18:50:56;1;-95.83394;12.728363;-117.55112;2.6216893
2024-04-17T18:55:56;1;-96.18088;13.104616;-118.96581;2.6359506
2024-04-17T19:00:56;1;-95.60403;13.277839;-118.648766;2.5221949
2024-04-17T19:05:56;1;-98.76046;11.949926;-119.15854;2.6341846
2024-04-17T19:10:56;1;-98.295456;12.094856;-119.08079;2.50452
2024-04-17T19:15:56;1;-98.23234;12.213625;-119.511894;2.4717412
2024-04-17T19:20:56;1;-95.388535;13.787725;-119.17268;2.5331907
2024-04-17T19:25:56;1;-93.99236;14.466196;-119.06907;2.4318073
2024-04-17T19:30:56;1;-98.87595;11.977564;-119.42668;2.4590638
2024-04-17T19:35:56;1;-97.6451;12.54337;-119.49342;2.3974226
2024-04-17T19:40:56;1;-97.693306;12.495661;-119.249275;2.304028
2024-04-17T19:45:56;1;-95.81053;13.533831;-119.47021;2.4415505
2024-04-17T19:50:56;1;-97.01075;12.595822;-118.6959;2.4127808
2024-04-17T19:55:56;1;-97.87922;11.953298;-116.23889;3.693344
2024-04-17T20:00:56;1;-97.6214;12.425824;-118.91175;2.2482784
2024-04-17T20:05:56;1;-97.651375;12.548647;-119.366875;2.4417026
2024-04-17T20:10:56;1;-98.63148;11.662382;-118.65169;2.454115
2024-04-17T20:15:56;1;-99.08999;11.69696;-119.035706;2.4039702
2024-04-17T20:20:56;1;-97.95504;12.212629;-119.09475;2.2838426
2024-04-17T20:25:56;1;-97.57033;12.056029;-118.119354;2.572843
2024-04-17T20:30:56;1;-97.16937;12.160049;-117.87803;2.4684317
2024-04-17T20:35:56;1;-100.19741;10.607991;-118.00725;2.4378138
2024-04-17T20:40:56;1;-101.07008;10.063637;-117.78232;2.3905647
2024-04-17T20:45:56;1;-99.40223;11.082632;-117.75996;2.502852
2024-04-17T20:50:56;1;-93.474594;13.105871;-117.8249;2.5307238
2024-04-17T20:55:56;1;-98.4492;11.180788;-117.36856;2.4018517
2024-04-17T21:00:56;1;-100.38721;10.072804;-117.77311;2.35962
2024-04-17T21:05:56;1;-98.450836;11.169092;-117.30687;2.4858441
2024-04-17T21:10:56;1;-99.65429;10.660833;-117.60848;2.4156578
2024-04-17T21:15:56;1;-98.39993;11.300437;-117.34788;2.492724
2024-04-17T21:20:56;1;-95.227295;12.960495;-117.466286;2.4496088
2024-04-17T21:25:56;1;-100.049866;10.562259;-117.73162;2.410844
2024-04-17T21:30:56;1;-100.03676;10.350264;-117.515175;2.4294932
2024-04-17T21:35:56;1;-103.22557;8.890412;-117.88293;2.4848182
2024-04-17T21:40:56;1;-98.35873;11.267464;-117.66729;2.3983564
2024-04-17T21:45:56;1;-95.94389;12.976677;-118.10311;2.3890853
2024-04-17T21:50:56;1;-92.50817;14.676512;-117.911705;2.5046263
2024-04-17T21:55:56;1;-94.68753;12.951184;-117.782616;2.4679193
2024-04-17T22:00:56;1;-99.30597;10.847797;-117.38895;2.5041666
2024-04-17T22:05:56;1;-102.24309;9.547157;-117.72775;2.4770901
2024-04-17T22:10:56;1;-100.80376;10.15538;-117.4067;2.4638534
2024-04-17T22:15:56;1;-100.622215;10.177461;-117.36031;2.5924911
2024-04-17T22:20:56;1;-102.01483;9.346055;-117.417725;2.5060825
2024-04-17T22:25:56;1;-102.4819;9.2155075;-117.66642;2.4325972
2024-04-17T22:30:56;1;-102.66506;8.961393;-117.38406;2.393192
2024-04-17T22:35:56;1;-95.2007;12.770765;-117.15882;2.5964658
2024-04-17T22:40:56;1;-97.37904;11.389591;-117.40092;2.3424048
2024-04-17T22:45:56;1;-94.65964;12.714021;-117.43958;2.4534645
2024-04-17T22:50:56;1;-95.187294;12.479711;-117.33095;2.4912066
2024-04-17T22:55:56;1;-97.09021;11.971819;-117.95479;2.4804711
2024-04-17T23:00:56;1;-95.300804;12.681803;-117.35368;2.4333107
2024-04-17T23:05:56;1;-98.25222;11.513372;-118.26071;2.4668329
2024-04-17T23:10:56;1;-100.430435;10.509515;-118.135475;2.515879
2024-04-17T23:15:56;1;-99.56406;10.649117;-117.87738;2.4214833
2024-04-17T23:20:56;1;-95.64045;12.617766;-117.96501;2.5060256
