"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-18T08:15:56;1;-97.71535;5.2811565;-103.73079;2.6826684
2024-04-18T08:20:56;1;-95.90073;6.2247753;-103.5109;3.104247
2024-04-18T08:25:56;1;-98.82531;4.875589;-102.758766;2.9958136
2024-04-18T08:30:56;1;-101.98316;3.8423247;-104.26291;2.7355504
2024-04-18T08:35:56;1;-103.81925;2.9737585;-104.15728;2.982158
2024-04-18T08:40:56;1;-101.79833;3.686008;-104.12926;2.9270086
2024-04-18T08:45:56;1;-103.58321;2.7035341;-103.57297;2.7033522
2024-04-18T08:50:56;1;-101.386795;3.672846;-104.19693;2.8236105
2024-04-18T08:55:56;1;-101.24575;3.8193324;-103.10673;2.4498556
2024-04-18T09:00:56;1;-100.849075;3.5857177;-102.85563;2.83318
2024-04-18T09:05:56;1;-102.680466;3.9912732;-104.29487;3.8272583
2024-04-18T09:10:56;1;-102.50586;3.3911033;-104.106834;2.94779
2024-04-18T09:15:56;1;-104.42276;3.4799702;-106.15194;2.9819238
2024-04-18T09:20:56;1;-104.69121;2.975517;-105.78563;2.7506762
2024-04-18T09:25:56;1;-104.45291;3.050139;-105.344246;2.7558906
2024-04-18T09:30:56;1;-104.95927;3.053091;-105.470245;2.9690218
2024-04-18T09:35:56;1;-103.8948;3.4296005;-106.73706;2.4903474
2024-04-18T09:40:56;1;-104.32122;3.3825717;-105.89548;3.0325773
2024-04-18T09:45:56;1;-104.42068;3.1144903;-104.97654;3.0270896
2024-04-18T09:50:56;1;-103.863625;3.146583;-105.07131;2.9559462
2024-04-18T09:55:56;1;-104.28;2.900306;-104.76937;2.9231157
2024-04-18T10:00:56;1;-103.83467;3.0697505;-104.84825;2.8227842
2024-04-18T10:05:56;1;-104.15547;3.3798916;-106.00607;3.0445588
2024-04-18T10:10:56;1;-103.503944;3.1759593;-104.93162;2.8729641
2024-04-18T10:15:56;1;-104.359314;2.791187;-104.9563;2.5996487
2024-04-18T10:20:56;1;-103.56319;3.7472377;-104.19019;3.6941543
2024-04-18T10:25:56;1;-105.149345;3.264982;-106.958954;2.8182547
2024-04-18T10:30:56;1;-105.25902;3.2516387;-107.25034;2.6688583
2024-04-18T10:35:56;1;-105.2217;2.9917164;-106.318924;2.8122272
2024-04-18T10:40:56;1;-105.3629;3.0902672;-106.85557;2.6645656
2024-04-18T10:45:56;1;-105.36863;2.953754;-106.165085;2.7961276
2024-04-18T10:50:56;1;-106.500534;2.7965713;-107.3072;2.533248
2024-04-18T10:55:56;1;-107.11051;2.7155354;-107.52975;2.7033954
2024-04-18T11:00:56;1;-105.766525;2.958101;-106.92458;2.633386
2024-04-18T11:05:56;1;-106.12672;2.8508394;-106.56439;2.722801
2024-04-18T11:10:56;1;-104.27859;3.6798096;-106.65168;2.799855
2024-04-18T11:15:56;1;-105.49045;3.013859;-106.63336;2.778014
2024-04-18T11:20:56;1;-104.90277;3.1539996;-106.09359;2.9267774
2024-04-18T11:25:56;1;-105.52516;3.0447783;-107.51038;2.3995664
2024-04-18T11:30:56;1;-105.50727;3.2338276;-107.23983;2.7820296
2024-04-18T11:35:56;1;-106.074684;2.7582495;-106.66027;2.61251
2024-04-18T11:40:56;1;-106.28937;2.750922;-107.27731;2.4627419
2024-04-18T11:45:56;1;-105.65173;2.9067304;-106.54777;2.7494845
2024-04-18T11:50:56;1;-105.2018;2.9115314;-105.63264;2.9709191
2024-04-18T11:55:56;1;-106.04812;2.7805786;-105.90201;2.8446472
2024-04-18T12:00:56;1;-105.64347;2.8492734;-106.19956;2.7336013
2024-04-18T12:05:56;1;-105.89687;2.746097;-106.58738;2.6218784
2024-04-18T12:10:56;1;-104.534386;3.096478;-105.02042;2.9864986
2024-04-18T12:15:56;1;-105.43822;2.9448073;-106.47783;2.6270964
2024-04-18T12:20:56;1;-105.250374;3.0624082;-106.295135;2.7907171
2024-04-18T12:25:56;1;-105.640976;2.7201068;-105.832436;2.7547858
2024-04-18T12:30:56;1;-104.33746;3.4875777;-106.44449;2.6301353
2024-04-18T12:35:56;1;-106.01485;3.1710076;-107.43642;2.6482608
2024-04-18T12:40:56;1;-102.789604;3.574578;-104.12863;2.8130965
2024-04-18T12:45:56;1;-105.6769;2.7859173;-105.71939;2.7808425
2024-04-18T12:50:56;1;-105.768265;2.829733;-105.80252;2.8633542
2024-04-18T12:55:56;1;-105.680275;2.9548984;-106.150444;2.8807662
2024-04-18T13:00:56;1;-106.33927;2.6816506;-106.731285;2.6550715
2024-04-18T13:05:56;1;-104.47699;3.175633;-106.26816;2.743751
2024-04-18T13:10:56;1;-104.75989;3.0101886;-105.857025;2.739854
2024-04-18T13:15:56;1;-105.528206;2.8920999;-106.41562;2.8622618
2024-04-18T13:20:56;1;-104.323715;2.7798336;-104.59101;2.7542343
2024-04-18T13:25:56;1;-104.99992;3.130048;-106.88985;2.474241
2024-04-18T13:30:56;1;-104.86432;3.0350728;-106.31589;2.5793839
2024-04-18T13:35:56;1;-102.46206;3.3409314;-104.28302;2.9831073
2024-04-18T13:40:56;1;-104.92038;3.002494;-106.01566;2.7173436
2024-04-18T13:45:56;1;-103.37969;3.5547385;-104.555595;3.365795
2024-04-18T13:50:56;1;-103.84736;3.4716372;-105.58891;2.9736085
2024-04-18T13:55:56;1;-104.62033;3.120409;-105.254776;3.0349512
2024-04-18T14:00:56;1;-103.236206;4.1894965;-107.2985;2.5957372
2024-04-18T14:05:56;1;-103.49625;3.4434466;-105.12693;3.0208623
2024-04-18T14:10:56;1;-102.76953;3.2735176;-104.124596;2.9657755
2024-04-18T14:15:56;1;-103.91381;2.9972525;-105.11611;2.7021863
2024-04-18T14:20:56;1;-102.07512;3.7704217;-104.78471;3.0837502
2024-04-18T14:25:56;1;-103.33237;3.1337688;-104.11807;3.1090581
2024-04-18T14:30:56;1;-100.05031;4.884608;-104.90747;3.0281906
2024-04-18T14:35:56;1;-101.1094;4.4360538;-105.08064;2.9327168
2024-04-18T14:40:56;1;-104.379196;2.9157977;-104.232086;2.894229
2024-04-18T14:45:56;1;-103.0003;3.601333;-104.89357;2.9883375
2024-04-18T14:50:56;1;-104.124374;3.114541;-105.248474;2.7923367
2024-04-18T14:55:56;1;-103.32306;3.6606603;-105.49442;2.8122299
2024-04-18T15:00:56;1;-101.94816;4.4903755;-106.34753;2.5665162
2024-04-18T15:05:56;1;-103.402504;3.8461115;-106.43465;2.5771046
2024-04-18T15:10:56;1;-103.254265;3.807099;-106.13311;2.640729
2024-04-18T15:15:56;1;-103.03293;4.4928746;-106.69887;2.9441087
2024-04-18T15:20:56;1;-99.42651;5.3793693;-105.61382;3.0540702
2024-04-18T15:25:56;1;-100.55963;4.930513;-105.51402;2.8319068
2024-04-18T15:30:56;1;-99.07705;5.5975485;-105.52507;2.8589914
2024-04-18T15:35:56;1;-100.117134;5.8288383;-107.5089;2.649377
2024-04-18T15:40:56;1;-100.28579;5.7738805;-107.28394;2.6842768
2024-04-18T15:45:56;1;-97.541435;7.059141;-107.41529;2.817042
2024-04-18T15:50:56;1;-98.116776;5.909315;-104.93742;3.005898
2024-04-18T15:55:56;1;-98.16432;6.372352;-106.282715;2.7609336
2024-04-18T16:00:56;1;-97.22228;6.8092427;-106.75606;2.6183093
2024-04-18T16:05:56;1;-93.25862;7.8379884;-104.69644;2.8907716
2024-04-18T16:10:56;1;-95.24666;6.87699;-104.66729;2.73634
2024-04-18T16:15:56;1;-99.66833;4.861671;-104.67711;2.7697065
2024-04-18T16:20:56;1;-95.69145;7.0722036;-105.960106;2.8670697
2024-04-18T16:25:56;1;-96.06412;7.46029;-106.90536;2.842628
2024-04-18T16:30:56;1;-92.76928;8.673315;-105.83188;2.84602
2024-04-18T16:35:56;1;-101.62443;4.2271194;-105.021126;2.7933857
2024-04-18T16:40:56;1;-95.486496;6.8471646;-105.27711;2.8993235
2024-04-18T16:45:56;1;-97.1734;6.3172846;-105.15901;3.1109958
2024-04-18T16:50:56;1;-99.02475;6.1740365;-107.09404;2.8907533
2024-04-18T16:55:56;1;-94.14339;7.944994;-105.921555;2.987368
2024-04-18T17:00:56;1;-98.73894;5.981974;-106.142334;2.928381
2024-04-18T17:05:56;1;-94.64797;8.02434;-107.43405;2.6247919
2024-04-18T17:10:56;1;-95.558846;7.556875;-106.866356;2.7526827
2024-04-18T17:15:56;1;-92.677155;8.812894;-106.3198;2.8446906
2024-04-18T17:20:56;1;-93.5021;8.367648;-106.79436;2.6425924
2024-04-18T17:25:56;1;-90.89971;9.892555;-106.59285;2.8404248
2024-04-18T17:30:56;1;-89.665054;10.259607;-106.02036;3.1009665
2024-04-18T17:35:56;1;-85.46478;12.071759;-105.487404;2.986048
2024-04-18T17:40:56;1;-89.53063;10.018758;-105.87681;2.6041205
2024-04-18T17:45:56;1;-86.50212;11.74934;-106.65499;2.4187238
2024-04-18T17:50:56;1;-87.16161;11.28354;-106.17751;2.376042
2024-04-18T17:55:56;1;-88.707375;10.534248;-105.93184;2.614061
2024-04-18T18:00:56;1;-85.84878;12.0548;-106.1875;2.6588213
2024-04-18T18:05:56;1;-84.77321;12.394953;-105.835045;2.880421
2024-04-18T18:10:56;1;-87.61754;11.032893;-106.259346;2.6940029
2024-04-18T18:15:56;1;-85.53258;12.529886;-106.93098;2.4639618
2024-04-18T18:20:56;1;-83.90782;12.743148;-105.7212;2.5725965
2024-04-18T18:25:56;1;-84.930305;12.070712;-105.38097;2.7130303
2024-04-18T18:30:56;1;-86.49793;11.811606;-106.585106;2.6948755
2024-04-18T18:35:56;1;-86.39767;11.888223;-106.354004;2.7137482
2024-04-18T18:40:56;1;-79.591415;15.068137;-106.115;2.6183333
2024-04-18T18:45:56;1;-87.02346;10.803153;-105.41513;2.6142795
2024-04-18T18:50:56;1;-88.464325;10.482371;-105.67249;2.654625
2024-04-18T18:55:56;1;-84.84669;11.942186;-105.35596;2.7987893
2024-04-18T19:00:56;1;-87.337906;11.299394;-106.15731;2.8474426
2024-04-18T19:05:56;1;-88.68531;10.4030075;-105.647415;2.8329358
2024-04-18T19:10:56;1;-85.10267;12.457596;-106.04173;2.794321
2024-04-18T19:15:56;1;-83.36991;13.128293;-105.86021;2.7392812
2024-04-18T19:20:56;1;-87.99285;10.843723;-105.884094;2.8105276
2024-04-18T19:25:56;1;-86.79607;11.872009;-105.984505;3.1798575
2024-04-18T19:30:56;1;-86.07774;11.835271;-105.882996;2.752616
2024-04-18T19:35:56;1;-85.37167;13.166949;-108.034706;2.541262
2024-04-18T19:40:56;1;-85.01241;12.002617;-103.62232;3.1839092
2024-04-18T19:45:56;1;-82.74739;13.931377;-106.38688;2.881522
2024-04-18T19:50:56;1;-85.54278;12.591937;-106.90007;2.6680446
2024-04-18T19:55:56;1;-85.84713;12.588125;-107.256615;2.708624
2024-04-18T20:00:56;1;-84.55831;12.080758;-104.89867;2.7593005
2024-04-18T20:05:56;1;-84.71377;11.970816;-104.90215;2.5669007
2024-04-18T20:10:56;1;-86.142555;11.432892;-104.86677;2.919347
2024-04-18T20:15:56;1;-85.91952;11.678873;-104.772156;3.1740916
2024-04-18T20:20:56;1;-83.041084;13.758071;-106.45487;2.9049187
2024-04-18T20:25:56;1;-85.77817;12.403607;-106.56241;2.8278859
2024-04-18T20:30:56;1;-85.77049;12.358526;-106.319855;2.775092
2024-04-18T20:35:56;1;-84.725365;11.979845;-104.83667;2.7048442
2024-04-18T20:40:56;1;-86.06417;11.537903;-105.09053;2.863394
2024-04-18T20:45:56;1;-87.02472;10.6556;-104.40629;2.7137728
2024-04-18T20:50:56;1;-85.99472;11.695815;-105.41008;2.7369232
2024-04-18T20:55:56;1;-85.667404;12.582078;-106.24341;3.30001
2024-04-18T21:00:56;1;-87.98483;10.907571;-105.679794;2.9087586
2024-04-18T21:05:56;1;-90.22513;9.408472;-104.5601;3.0085294
2024-04-18T21:10:56;1;-86.52759;10.933165;-104.53509;2.8268821
2024-04-18T21:15:56;1;-84.92229;11.782952;-104.66673;2.7161913
2024-04-18T21:20:56;1;-85.551956;11.538739;-104.64528;2.8999538
2024-04-18T21:25:56;1;-85.63751;11.561214;-104.434135;2.9731069
2024-04-18T21:30:56;1;-88.881424;9.856554;-104.27534;2.9132605
2024-04-18T21:35:56;1;-87.30213;11.19261;-105.63979;2.711171
2024-04-18T21:40:56;1;-81.018524;14.151441;-105.24234;2.7385335
2024-04-18T21:45:56;1;-86.0187;11.432605;-105.30986;2.7149587
2024-04-18T21:50:56;1;-86.89721;10.923889;-104.58621;2.8700476
2024-04-18T21:55:56;1;-85.24063;12.421633;-106.13777;2.964558
2024-04-18T22:00:56;1;-87.569466;11.347066;-106.61574;2.838814
2024-04-18T22:05:56;1;-87.18459;11.130518;-105.56708;2.8222513
2024-04-18T22:10:56;1;-84.54384;12.601151;-105.68077;3.0969582
2024-04-18T22:15:56;1;-87.655464;10.938464;-105.61651;2.6633573
2024-04-18T22:20:56;1;-85.87562;11.621447;-105.31232;2.8096893
2024-04-18T22:25:56;1;-87.78013;10.586656;-104.67324;2.8160462
2024-04-18T22:30:56;1;-87.87805;10.218485;-104.61548;2.6679945
2024-04-18T22:35:56;1;-86.12739;11.193689;-104.8571;2.7387366
2024-04-18T22:40:56;1;-84.94709;11.647104;-104.27265;2.6460536
2024-04-18T22:45:56;1;-90.46555;9.475892;-104.637566;3.1396525
2024-04-18T22:50:56;1;-90.457016;9.795678;-106.3572;2.8551857
2024-04-18T22:55:56;1;-84.49178;12.481179;-105.584984;3.0944037
2024-04-18T23:00:56;1;-88.61986;10.334183;-105.640884;2.851681
2024-04-18T23:05:56;1;-82.60388;13.072538;-105.481026;2.6991491
2024-04-18T23:10:56;1;-87.329994;10.64796;-105.03204;2.6197762
2024-04-18T23:15:56;1;-89.949295;9.4795885;-104.50507;3.2779613
2024-04-18T23:20:56;1;-86.12316;12.028142;-106.22616;2.8384423
2024-04-18T23:25:56;1;-89.023994;10.2386265;-105.2745;3.0979645
2024-04-18T23:30:56;1;-85.67936;11.970105;-105.190704;2.9496536
2024-04-18T23:35:56;1;-88.076454;11.132721;-106.31177;2.9278564
2024-04-18T23:40:56;1;-86.05209;12.5500555;-106.93502;2.8930144
2024-04-18T23:45:56;1;-85.37385;11.931053;-104.84065;2.936083
2024-04-18T23:50:56;1;-86.282524;12.579219;-107.13725;2.876274
2024-04-18T23:55:56;1;-87.51815;11.042463;-105.598404;2.777739
2024-04-19T00:00:56;1;-88.200676;11.649063;-107.41718;2.7219505
2024-04-19T00:05:56;1;-85.922905;12.487702;-106.47403;2.9852707
2024-04-19T00:10:56;1;-84.76703;12.959647;-106.78521;2.684507
2024-04-19T00:15:56;1;-88.05817;11.184497;-106.64501;2.645972
2024-04-19T00:20:56;1;-86.948685;11.954899;-106.765755;2.8919375
2024-04-19T00:25:56;1;-89.50723;11.110828;-107.78555;2.708279
2024-04-19T00:30:56;1;-90.08504;10.870902;-108.05268;2.6426466
2024-04-19T00:35:56;1;-86.046005;11.716909;-105.35822;2.845468
2024-04-19T00:40:56;1;-88.91834;10.63815;-106.08986;2.8735795
2024-04-19T00:45:56;1;-86.87453;11.661937;-105.83357;3.0391982
2024-04-19T00:50:56;1;-81.97548;13.248763;-104.42693;2.643895
2024-04-19T00:55:56;1;-85.784836;12.431098;-106.611855;2.6713634
2024-04-19T01:00:56;1;-87.621;11.14548;-105.66895;3.0641217
2024-04-19T01:05:56;1;-89.47173;9.289237;-104.11011;2.938369
2024-04-19T01:10:56;1;-86.863;11.926948;-107.14362;2.7234652
2024-04-19T01:15:56;1;-84.96683;11.954656;-104.509674;2.9090712
2024-04-19T01:20:56;1;-86.88986;11.036593;-104.6773;2.870284
2024-04-19T01:25:56;1;-88.45017;10.906914;-106.32642;2.8992686
2024-04-19T01:30:56;1;-85.51186;11.810868;-104.89177;2.8465068
2024-04-19T01:35:56;1;-85.83632;12.219623;-106.172295;2.8391664
2024-04-19T01:40:56;1;-88.215775;9.963855;-104.304405;2.6898828
2024-04-19T01:45:56;1;-88.22096;10.101656;-104.179855;2.9508908
2024-04-19T01:50:56;1;-86.71505;11.549411;-105.9272;2.6914134
2024-04-19T01:55:56;1;-87.74507;11.205151;-106.01331;2.9425378
2024-04-19T02:00:56;1;-87.23228;11.2385435;-105.451195;3.0739105
2024-04-19T02:05:56;1;-85.69341;12.170654;-105.700966;3.0462232
2024-04-19T02:10:56;1;-84.723465;12.669624;-106.04583;2.6003077
2024-04-19T02:15:56;1;-84.395905;12.837632;-106.06003;2.6473596
2024-04-19T02:20:56;1;-86.085236;12.186018;-106.61193;2.4634488
2024-04-19T02:25:56;1;-83.973564;13.793732;-107.45615;2.819139
2024-04-19T02:30:56;1;-84.42979;13.21246;-106.8426;2.7319722
2024-04-19T02:35:56;1;-86.78957;10.617343;-103.76911;2.868655
2024-04-19T02:40:56;1;-84.72532;12.9761;-106.583824;2.8810706
2024-04-19T02:45:56;1;-87.53522;11.184385;-106.06612;2.9048822
2024-04-19T02:50:56;1;-88.79627;10.414328;-105.40046;2.9583642
2024-04-19T02:55:56;1;-87.04941;11.162939;-105.12696;2.8695762
2024-04-19T03:00:56;1;-85.79359;12.063575;-105.77216;2.9297562
2024-04-19T03:05:56;1;-84.55828;13.0998125;-106.63703;2.7235386
2024-04-19T03:10:56;1;-86.12893;12.667163;-107.51496;2.6500638
2024-04-19T03:15:56;1;-87.19766;11.944373;-107.205;2.6545684
2024-04-19T03:20:56;1;-85.55852;12.824769;-107.20639;2.7189252
2024-04-19T03:25:56;1;-87.65465;11.303761;-106.25996;2.8642929
2024-04-19T03:30:56;1;-85.04944;12.375041;-105.92933;2.5117283
2024-04-19T03:35:56;1;-84.86253;13.247871;-107.503235;2.6137419
2024-04-19T03:40:56;1;-85.39887;12.928457;-107.48472;2.5251787
2024-04-19T03:45:56;1;-86.773415;11.97975;-107.03432;2.4645667
2024-04-19T03:50:56;1;-85.65759;12.804129;-107.6135;2.5286503
2024-04-19T03:55:56;1;-84.293915;13.311807;-105.92254;3.0676618
2024-04-19T04:00:56;1;-85.34741;12.836805;-107.123825;2.6502893
2024-04-19T04:05:56;1;-88.53008;11.587942;-108.12225;2.4970968
2024-04-19T04:10:56;1;-82.40346;14.352439;-107.28442;2.7591693
2024-04-19T04:15:56;1;-85.6877;12.707596;-107.43506;2.456547
2024-04-19T04:20:56;1;-86.80943;12.008047;-106.719765;2.7449508
2024-04-19T04:25:56;1;-85.418686;12.696896;-106.94073;2.5824165
2024-04-19T04:30:56;1;-84.709526;12.815987;-105.83903;3.0931215
2024-04-19T04:35:56;1;-85.26651;12.949242;-107.13766;2.602971
2024-04-19T04:40:56;1;-84.968796;12.549141;-106.26157;2.634586
2024-04-19T04:45:56;1;-84.1778;13.351827;-106.72995;2.6475646
2024-04-19T04:50:56;1;-87.97922;11.681019;-107.66439;2.4562817
2024-04-19T04:55:56;1;-86.64286;11.498237;-105.44574;2.884292
2024-04-19T05:00:56;1;-87.14014;11.822368;-106.84365;2.7691348
2024-04-19T05:05:56;1;-85.63242;11.835419;-105.30762;2.7815263
2024-04-19T05:10:56;1;-87.53841;11.160749;-106.09739;2.4477227
2024-04-19T05:15:56;1;-87.72973;11.114603;-106.15399;2.7080095
2024-04-19T05:20:56;1;-85.73108;12.139018;-106.25026;2.4878
2024-04-19T05:25:56;1;-87.32489;11.3904505;-106.31219;2.515879
2024-04-19T05:30:56;1;-88.184906;10.96262;-106.39237;2.5780945
2024-04-19T05:35:56;1;-88.23221;10.369236;-104.90319;3.015951
2024-04-19T05:40:56;1;-90.81217;9.407128;-105.599365;2.7364173
2024-04-19T05:45:56;1;-88.93815;10.399669;-105.114426;3.0670538
2024-04-19T05:50:56;1;-91.616;9.808203;-107.39577;2.665068
2024-04-19T05:55:56;1;-88.94003;10.744027;-106.70071;2.5228748
2024-04-19T06:00:56;1;-92.40961;8.711533;-105.84275;2.8312018
2024-04-19T06:05:56;1;-92.129395;9.054881;-106.055885;2.7880857
2024-04-19T06:10:56;1;-93.744194;8.004546;-105.835014;2.6995113
2024-04-19T06:15:56;1;-90.32496;9.455331;-105.02614;2.8746388
2024-04-19T06:20:56;1;-94.15679;7.7661185;-105.69678;2.6954968
2024-04-19T06:25:56;1;-92.27343;8.78446;-106.37805;2.2888381
2024-04-19T06:30:56;1;-89.90075;10.013559;-106.13635;2.4087343
2024-04-19T06:35:56;1;-91.606;8.78423;-106.02057;2.4623256
2024-04-19T06:40:56;1;-92.99507;8.435036;-105.954926;2.4643362
2024-04-19T06:45:56;1;-93.668594;8.196122;-105.916756;2.672587
2024-04-19T06:50:56;1;-94.65697;7.893338;-106.54175;2.4870007
2024-04-19T06:55:56;1;-95.90902;6.9709325;-105.981514;2.4211664
2024-04-19T07:00:56;1;-97.30667;6.883478;-107.14306;2.5458827
2024-04-19T07:05:56;1;-101.937996;4.363204;-106.096054;2.75189
2024-04-19T07:10:56;1;-97.81513;6.370564;-106.431786;2.65645
2024-04-19T07:15:56;1;-96.89784;6.8955474;-106.62401;2.5206954
2024-04-19T07:20:56;1;-100.414604;5.4656334;-106.91289;2.5367515
2024-04-19T07:25:56;1;-99.56592;5.699935;-106.4905;2.5765655
2024-04-19T07:30:56;1;-101.07464;5.04356;-106.797356;2.5754652
2024-04-19T07:35:56;1;-97.8929;6.07613;-105.92311;2.4845426
2024-04-19T07:40:56;1;-100.13244;5.166031;-105.8092;2.5893545
2024-04-19T07:45:56;1;-100.93402;5.06181;-106.70362;2.5944972
2024-04-19T07:50:56;1;-103.470856;3.769914;-106.442604;2.5337653
2024-04-19T07:55:56;1;-104.35476;3.7292554;-107.22502;2.579429
2024-04-19T08:00:56;1;-101.58783;5.24038;-107.76658;2.5980918
2024-04-19T08:05:56;1;-102.36566;4.431572;-106.7136;2.50653
2024-04-19T08:10:56;1;-104.45713;3.3835976;-106.53449;2.5700686
2024-04-19T08:15:56;1;-101.6151;4.2026463;-105.8445;2.5916693
2024-04-19T08:20:56;1;-102.73605;3.9436584;-106.27711;2.4758465
2024-04-19T08:25:56;1;-102.937645;3.714599;-106.05438;2.4399292
2024-04-19T08:30:56;1;-105.546135;2.7341042;-106.40028;2.478951
2024-04-19T08:35:56;1;-104.71069;2.899288;-106.10686;2.3733318
2024-04-19T08:40:56;1;-103.83461;3.3151298;-106.09022;2.4201767
2024-04-19T08:45:56;1;-105.79773;2.796999;-106.50041;2.428613
2024-04-19T08:50:56;1;-104.359215;3.249898;-106.37526;2.3488283
2024-04-19T08:55:56;1;-105.4058;2.6255505;-105.98221;2.402313
2024-04-19T09:00:56;1;-104.01989;3.138686;-105.753;2.4667652
2024-04-19T09:05:56;1;-105.85249;2.5508797;-106.00419;2.5057294
2024-04-19T09:10:56;1;-104.151794;3.0544393;-104.7254;2.9089742
2024-04-19T09:15:56;1;-104.260056;3.136361;-105.56378;2.679701
2024-04-19T09:20:56;1;-102.69521;3.7776783;-105.29459;2.7322776
2024-04-19T09:25:56;1;-104.17216;3.0077183;-105.112564;2.6991127
2024-04-19T09:30:56;1;-103.23918;2.8918374;-103.94274;2.7836554
2024-04-19T09:35:56;1;-103.37251;3.1194744;-104.556656;2.9933538
2024-04-19T09:40:56;1;-103.134895;3.1822243;-104.29128;2.7910182
2024-04-19T09:45:56;1;-105.929;2.7913225;-106.42382;2.662788
2024-04-19T09:50:56;1;-105.00118;3.0014303;-106.254745;2.6624722
2024-04-19T09:55:56;1;-103.9197;3.3316007;-105.84891;2.8594902
2024-04-19T10:00:56;1;-105.61485;2.6683397;-106.01183;2.5510862
2024-04-19T10:05:56;1;-102.381226;4.129178;-106.32987;2.7064197
2024-04-19T10:10:56;1;-105.199135;2.8349817;-106.00361;2.7304103
2024-04-19T10:15:56;1;-104.87566;3.0497794;-105.951225;2.770992
2024-04-19T10:20:56;1;-106.08207;2.7037687;-106.45237;2.7153492
2024-04-19T10:25:56;1;-106.13031;2.6504683;-106.55544;2.5390372
2024-04-19T10:30:56;1;-104.30467;3.4968154;-105.336174;3.0003264
2024-04-19T10:35:56;1;-104.29071;3.79373;-107.493004;2.5871344
2024-04-19T10:40:56;1;-104.13164;3.1487708;-106.214005;2.4591684
2024-04-19T10:45:56;1;-105.85295;2.6408834;-105.99238;2.6545575
2024-04-19T10:50:56;1;-104.811485;2.7459497;-105.371864;2.6178615
2024-04-19T10:55:56;1;-104.08411;3.0375404;-104.76479;2.9080467
2024-04-19T11:00:56;1;-101.21425;4.566442;-105.728485;2.5653777
2024-04-19T11:05:56;1;-104.656654;2.7497332;-105.07699;2.6079583
2024-04-19T11:10:56;1;-105.242714;2.6943069;-105.70323;2.5402863
2024-04-19T11:15:56;1;-104.74517;3.051761;-106.36733;2.4428077
2024-04-19T11:20:56;1;-104.29202;2.863669;-104.577225;2.8122525
2024-04-19T11:25:56;1;-102.78507;4.0438027;-106.074776;2.5264344
2024-04-19T11:30:56;1;-105.38438;2.6242332;-105.56037;2.5322888
2024-04-19T11:35:56;1;-104.860405;2.87806;-105.48367;2.8204358
2024-04-19T11:40:56;1;-106.1019;2.70394;-106.84851;2.408256
2024-04-19T11:45:56;1;-105.20418;3.0719614;-106.77616;2.4754465
2024-04-19T11:50:56;1;-105.75587;2.8811724;-106.34651;2.8120387
2024-04-19T11:55:56;1;-104.87872;3.1499252;-106.34217;2.7452996
2024-04-19T12:00:56;1;-105.65919;2.8804576;-105.951904;2.784071
2024-04-19T12:05:56;1;-105.53219;2.78809;-105.838486;2.7147217
2024-04-19T12:10:56;1;-105.91242;2.738376;-106.01755;2.7649245
2024-04-19T12:15:56;1;-105.6435;2.8543677;-106.38851;2.5463839
2024-04-19T12:20:56;1;-105.20419;2.8440225;-106.28046;2.4160528
2024-04-19T12:25:56;1;-103.01796;3.553093;-105.32661;2.8844805
2024-04-19T12:30:56;1;-105.10674;2.766691;-105.79627;2.6222677
2024-04-19T12:35:56;1;-105.57095;2.907481;-106.26027;2.698172
2024-04-19T12:40:56;1;-106.26411;2.6586695;-106.23512;2.7272093
2024-04-19T12:45:56;1;-96.816055;6.945559;-106.69815;2.6747813
2024-04-19T12:50:56;1;-105.877815;2.8090637;-106.134964;2.7127903
2024-04-19T12:55:56;1;-105.89787;2.88036;-107.017914;2.5992937
2024-04-19T13:00:56;1;-105.97369;2.7061374;-105.8822;2.746678
2024-04-19T13:05:56;1;-103.80278;3.6668649;-105.69477;3.0831952
2024-04-19T13:10:56;1;-106.10188;3.1360707;-107.075;2.6504664
2024-04-19T13:15:56;1;-107.19454;2.7182899;-107.181335;2.7447526
2024-04-19T13:20:56;1;-106.73352;2.8267307;-106.545364;2.903843
2024-04-19T13:25:56;1;-106.801636;2.9847836;-106.47125;3.1780837
2024-04-19T13:30:56;1;-107.5615;2.6513805;-107.60065;2.627903
2024-04-19T13:35:56;1;-104.08036;3.7773054;-106.5584;2.9530556
2024-04-19T13:40:56;1;-106.83328;2.7479722;-107.15005;2.6256387
2024-04-19T13:45:56;1;-105.88468;3.3486443;-107.802605;2.6249986
2024-04-19T13:50:56;1;-105.999535;2.9060993;-106.08019;2.8337913
2024-04-19T13:55:56;1;-106.28556;2.924527;-107.5028;2.6230135
2024-04-19T14:00:56;1;-106.3242;3.0339231;-107.22554;2.6878734
2024-04-19T14:05:56;1;-106.84929;2.702008;-107.20004;2.6378932
2024-04-19T14:10:56;1;-106.93083;2.7430716;-106.92766;2.8121724
2024-04-19T14:15:56;1;-106.50598;3.0152755;-107.4534;2.703349
2024-04-19T14:20:56;1;-101.982414;4.3908005;-106.24259;2.960319
2024-04-19T14:25:56;1;-105.176704;3.2954068;-106.761536;2.801362
2024-04-19T14:30:56;1;-104.03644;3.83535;-107.2827;2.5975332
2024-04-19T14:35:56;1;-106.01276;2.9042034;-106.63868;2.8194084
2024-04-19T14:40:56;1;-104.37074;3.785513;-107.340675;2.5298407
