"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-11T12:20:56;1;-106.026566;2.4472995;-106.27158;2.4074037
2020-07-11T12:25:56;1;-105.908035;2.483003;-106.02406;2.4550776
2020-07-11T12:30:56;1;-106.019905;2.6277647;-105.80087;2.6354766
2020-07-11T12:35:56;1;-105.99223;2.5516353;-105.85375;2.5542505
2020-07-11T12:40:56;1;-105.720436;2.5350842;-105.69926;2.479963
2020-07-11T12:45:56;1;-105.88694;2.4882953;-105.92342;2.463896
2020-07-11T12:50:56;1;-105.92727;2.377557;-106.087944;2.3586516
2020-07-11T12:55:56;1;-106.00596;2.4854918;-105.93328;2.4641807
2020-07-11T13:00:56;1;-105.69362;2.4322217;-105.76479;2.3999708
2020-07-11T13:05:56;1;-105.92682;2.4343994;-105.98025;2.4900637
2020-07-11T13:10:56;1;-105.866325;2.4218493;-105.83518;2.4753656
2020-07-11T13:15:56;1;-105.57505;2.55243;-105.512924;2.5437627
2020-07-11T13:20:56;1;-104.65377;2.481296;-104.74561;2.427622
2020-07-11T13:25:56;1;-104.6715;2.391333;-104.69262;2.4536197
2020-07-11T13:30:56;1;-104.54848;2.4375534;-104.67673;2.452493
2020-07-11T13:35:56;1;-105.1185;2.5584192;-105.20808;2.566099
2020-07-11T13:40:56;1;-105.288895;2.3659596;-105.233376;2.418118
2020-07-11T13:45:56;1;-105.579865;2.462121;-105.462;2.477745
2020-07-11T13:50:56;1;-105.591286;2.4725406;-105.54551;2.4333794
2020-07-11T13:55:56;1;-105.9908;2.4505353;-106.1785;2.4273403
2020-07-11T14:00:56;1;-105.49372;2.4674551;-105.18402;2.431325
2020-07-11T14:05:56;1;-105.753296;2.5029387;-105.863434;2.467209
2020-07-11T14:10:56;1;-106.21898;2.4994342;-106.33404;2.3683991
2020-07-11T14:15:56;1;-106.2772;2.420761;-106.125145;2.4380183
2020-07-11T14:20:56;1;-106.39483;2.5353253;-106.50661;2.5492148
2020-07-11T14:25:56;1;-106.22482;2.4504356;-106.13996;2.4868567
2020-07-11T14:30:56;1;-106.23888;2.48806;-106.13735;2.433735
2020-07-11T14:35:56;1;-106.09418;2.466312;-106.088615;2.3677824
2020-07-11T14:40:56;1;-106.169334;2.4160464;-106.20714;2.3787477
2020-07-11T14:45:56;1;-106.082085;2.4333246;-106.15716;2.4447136
2020-07-11T14:50:56;1;-105.76724;2.5165687;-105.61288;2.4784198
2020-07-11T14:55:56;1;-106.19883;2.4133637;-106.139046;2.403884
2020-07-11T15:00:56;1;-106.21173;2.441037;-106.34119;2.38933
2020-07-11T15:05:56;1;-106.22346;2.4383483;-106.1482;2.4196663
2020-07-11T15:10:56;1;-106.10682;2.4360526;-106.07768;2.4403672
2020-07-11T15:15:56;1;-106.003586;2.5084739;-105.854965;2.523395
2020-07-11T15:20:56;1;-106.106705;2.518402;-106.13611;2.4845517
2020-07-11T15:25:56;1;-106.068436;2.5312977;-106.113235;2.4811978
2020-07-11T15:30:56;1;-105.96249;2.4746914;-105.81544;2.4667232
2020-07-11T15:35:56;1;-105.530876;2.470388;-105.41326;2.6286461
2020-07-11T15:40:56;1;-106.113464;2.4283254;-106.09037;2.4162014
2020-07-11T15:45:56;1;-105.70946;2.589642;-105.70112;2.6240742
2020-07-11T15:50:56;1;-105.43887;2.5671542;-105.44617;2.6495345
2020-07-11T15:55:56;1;-105.97307;2.4910278;-106.05288;2.4031837
2020-07-11T16:00:56;1;-105.74519;2.561277;-105.879776;2.5472164
2020-07-11T16:05:56;1;-105.98565;2.4049792;-105.77035;2.3893368
2020-07-11T16:10:56;1;-106.06885;2.5177252;-106.18052;2.514266
2020-07-11T16:15:56;1;-105.85866;2.510705;-105.65177;2.568142
2020-07-11T16:20:56;1;-105.69685;2.4885235;-106.136055;2.4854264
2020-07-11T16:25:56;1;-105.82552;2.4700637;-105.838066;2.5512934
2020-07-11T16:30:56;1;-105.97879;2.3994417;-106.00701;2.4487228
2020-07-11T16:35:56;1;-105.45796;2.4235818;-105.620995;2.3852565
2020-07-11T16:40:56;1;-105.9732;2.5109417;-105.91489;2.522577
2020-07-11T16:45:56;1;-104.98992;2.424309;-104.78124;2.361495
2020-07-11T16:50:56;1;-105.48964;2.505159;-105.27913;2.572539
2020-07-11T16:55:56;1;-105.216995;2.5217652;-105.16998;2.4981909
2020-07-11T17:00:56;1;-105.231766;2.4876254;-104.81102;2.388877
2020-07-11T17:05:56;1;-105.02126;2.478902;-104.99572;2.5878503
2020-07-11T17:10:56;1;-104.966064;2.4467506;-104.913;2.5317895
2020-07-11T17:15:56;1;-104.47985;2.4970841;-104.43955;2.577195
2020-07-11T17:20:56;1;-104.63081;2.358047;-104.739975;2.3073134
2020-07-11T17:25:56;1;-104.3305;2.4936624;-104.34091;2.6074717
2020-07-11T17:30:56;1;-104.59174;2.3861244;-104.52275;2.287301
2020-07-11T17:35:56;1;-104.42362;2.4654336;-104.34417;2.511268
2020-07-11T17:40:56;1;-104.44088;2.4504058;-104.55689;2.398156
2020-07-11T17:50:56;1;-104.836105;2.5385091;-104.80676;2.5743954
2020-07-11T17:55:56;1;-104.87078;2.4670417;-104.900665;2.368265
2020-07-11T18:00:56;1;-104.536026;2.396617;-104.56075;2.3906782
2020-07-11T18:05:56;1;-104.70505;2.438707;-104.73009;2.4314919
2020-07-11T18:10:56;1;-105.500275;2.4392195;-105.45042;2.545897
2020-07-11T18:15:56;1;-105.60855;2.4243612;-105.80687;2.4114964
2020-07-11T18:20:56;1;-106.044975;2.4935143;-106.25445;2.405308
2020-07-11T18:25:56;1;-105.98529;2.4321365;-106.36752;2.4240603
2020-07-17T13:00:56;1;-108.19356;2.5152924;-108.08391;2.531603
2020-07-17T13:05:56;1;-108.07108;2.4766383;-108.08968;2.5312898
2020-07-17T13:10:56;1;-106.61152;2.5087364;-106.614914;2.5290544
2020-07-17T13:15:56;1;-106.31408;2.3515654;-106.292305;2.3325346
2020-07-17T13:20:56;1;-106.41637;2.531616;-106.3429;2.5030732
2020-07-17T13:25:56;1;-106.58472;2.5228324;-106.5078;2.6111357
2020-07-17T13:30:56;1;-106.21547;2.4675136;-106.28496;2.4146874
2020-07-17T13:35:56;1;-106.18062;2.5751684;-105.88267;2.5870001
2020-07-17T13:40:56;1;-106.82388;2.4777026;-106.92419;2.5639787
2020-07-17T13:45:56;1;-106.04296;2.5617597;-105.86791;2.5108445
2020-07-17T13:50:56;1;-106.680595;2.563633;-106.752335;2.6401947
2020-07-17T13:55:56;1;-105.80349;2.5407164;-105.6191;2.6837811
2020-07-17T14:00:56;1;-105.822365;2.4872403;-105.767136;2.5209472
2020-07-17T14:05:56;1;-105.55257;2.464572;-105.4783;2.4490602
2020-07-17T14:10:56;1;-105.91425;2.526215;-105.939545;2.6040068
2020-07-17T14:15:56;1;-105.91457;2.5506732;-105.970474;2.5214715
2020-07-17T14:20:56;1;-106.02246;2.5379794;-105.9427;2.5466912
2020-07-17T14:25:56;1;-105.87107;2.4513109;-105.673706;2.5225348
2020-07-17T14:30:56;1;-105.82765;2.4297576;-105.99286;2.4226358
2020-07-17T14:35:56;1;-105.861824;2.511489;-105.88475;2.5554023
2020-07-17T14:40:56;1;-105.744804;2.4975123;-105.81147;2.4563184
2020-07-17T14:45:56;1;-105.56546;2.4824421;-105.640854;2.419072
2020-07-17T14:50:56;1;-105.77582;2.4517217;-105.86825;2.418967
2020-07-17T14:55:56;1;-105.713806;2.4358199;-105.71138;2.4784143
2020-07-17T15:00:56;1;-105.817375;2.418121;-105.99397;2.4223084
2020-07-17T15:05:56;1;-105.953415;2.35779;-105.87283;2.3329735
2020-07-17T15:10:56;1;-105.88393;2.3522365;-106.028145;2.357827
2020-07-17T15:15:56;1;-106.02921;2.4156806;-106.183075;2.4130344
2020-07-17T15:20:56;1;-105.86363;2.451979;-105.65337;2.5010493
2020-07-17T15:25:56;1;-105.85921;2.373037;-105.84447;2.3838596
2020-07-17T15:30:56;1;-105.845764;2.372209;-105.94959;2.3283474
2020-07-17T15:35:56;1;-106.09783;2.522373;-106.100395;2.5447054
2020-07-17T15:40:56;1;-106.27503;2.445807;-106.25957;2.503151
2020-07-17T15:45:56;1;-106.088486;2.4310207;-105.98452;2.5337696
2020-07-17T15:50:56;1;-105.798744;2.409763;-105.642334;2.4533777
2020-07-17T15:55:56;1;-105.317795;2.4375923;-105.3607;2.4296095
2020-07-17T16:00:56;1;-105.56385;2.4133527;-105.34561;2.5501623
2020-07-17T16:05:56;1;-106.02202;2.439691;-105.85333;2.4705238
2020-07-17T16:10:56;1;-105.9922;2.4607391;-106.06743;2.5147963
2020-07-17T16:15:56;1;-106.03091;2.435969;-106.07052;2.521212
2020-07-17T16:20:56;1;-105.64729;2.5079315;-105.70924;2.540562
2020-07-17T16:25:56;1;-105.30473;2.4424522;-105.232925;2.407726
2020-07-17T16:30:56;1;-105.22183;2.443651;-105.27139;2.3115513
2020-07-17T16:35:56;1;-105.22657;2.433813;-105.354126;2.4152513
2020-07-17T16:40:56;1;-105.595146;2.386445;-105.573204;2.409132
2020-07-17T16:45:56;1;-105.53204;2.5096333;-105.75126;2.5099268
2020-07-17T16:50:56;1;-105.44471;2.418634;-105.30163;2.4923835
2020-07-17T16:55:56;1;-105.476074;2.4489477;-105.63262;2.4228616
2020-07-17T17:00:56;1;-105.44198;2.350621;-105.48116;2.3287883
2020-07-17T17:05:56;1;-104.920586;2.6109805;-105.4956;2.4525428
2020-07-17T17:10:56;1;-105.35017;2.4815485;-105.43891;2.3961985
2020-07-17T17:15:56;1;-104.80455;2.62995;-105.267296;2.3860195
2020-07-17T17:20:56;1;-104.87607;2.4937537;-105.029686;2.5170524
2020-07-17T17:25:56;1;-105.05957;2.5700216;-105.30393;2.561365
2020-07-17T17:30:56;1;-105.123505;2.5719125;-105.26013;2.5297754
2020-07-17T17:35:56;1;-105.176575;2.505133;-105.318985;2.472979
2020-07-17T17:40:56;1;-105.73994;2.4358943;-105.87276;2.425658
2020-07-17T17:45:56;1;-105.425224;2.441934;-105.62198;2.4437802
2020-07-17T17:50:56;1;-105.66785;2.3847418;-105.736565;2.4026337
2020-07-17T17:55:56;1;-105.29471;2.4334972;-105.19541;2.441809
2020-07-17T18:00:56;1;-105.38599;2.4583051;-105.33607;2.4470668
2020-07-17T18:05:56;1;-105.27903;2.419526;-105.14777;2.4640112
2020-07-17T18:10:56;1;-105.48807;2.5201652;-105.41671;2.535091
2020-07-17T18:15:56;1;-105.37974;2.4151437;-105.40916;2.506158
2020-07-17T18:20:56;1;-105.42882;2.454495;-105.402405;2.3765988
2020-07-17T18:25:56;1;-105.115074;2.44447;-105.155464;2.5152056
2020-07-17T18:30:56;1;-105.269035;2.3072343;-105.31376;2.3630714
2020-07-17T18:35:56;1;-105.2141;2.3912067;-105.16844;2.4597528
2020-07-17T18:40:56;1;-105.242485;2.4381046;-105.44697;2.471622
2020-07-17T18:45:56;1;-105.29395;2.413313;-105.257614;2.4764645
2020-07-17T18:50:56;1;-105.3248;2.5052989;-105.36951;2.5289505
2020-07-17T18:55:56;1;-105.40331;2.4187543;-105.25976;2.5113597
2020-07-17T19:00:56;1;-105.26761;2.491048;-105.36735;2.4942398
2020-07-17T19:05:56;1;-105.61128;2.5119119;-105.57421;2.4618943
2020-07-17T19:10:56;1;-105.50132;2.4772246;-105.42281;2.566077
2020-07-17T19:15:56;1;-105.59124;2.3107252;-105.62908;2.373427
2020-07-17T19:20:56;1;-104.964584;2.3865952;-104.62748;2.410016
2020-07-17T19:25:56;1;-105.31168;2.353615;-105.59467;2.4513633
2020-07-17T19:30:56;1;-104.69014;2.4149303;-104.79387;2.4736507
2020-07-17T19:35:56;1;-105.13947;2.4455462;-105.10975;2.4768662
2020-07-17T19:40:56;1;-105.03719;2.3652549;-105.06624;2.41575
2020-07-17T19:45:56;1;-105.89255;2.4838562;-106.01997;2.6018453
2020-07-17T19:50:56;1;-105.38799;2.499385;-105.62686;2.4596798
2020-07-17T19:55:56;1;-104.37137;2.7618606;-105.3843;2.4935462
2020-07-17T20:00:56;1;-104.51396;2.6341822;-104.89017;2.6009758
2020-07-17T20:05:56;1;-104.37212;2.491048;-104.613846;2.396087
2020-07-17T20:10:56;1;-105.429634;2.771618;-106.1764;2.6104002
2020-07-17T20:15:56;1;-104.17665;2.6700993;-104.729416;2.6147962
2020-07-17T20:20:56;1;-103.82277;2.8172243;-104.86237;2.6843827
2020-07-17T20:25:56;1;-104.498665;2.534949;-104.79447;2.5338657
2020-07-17T20:30:56;1;-103.53915;2.9651241;-105.06086;2.4115257
2020-07-17T20:35:56;1;-104.825264;2.5743484;-105.52754;2.5105765
2020-07-17T20:40:56;1;-103.857605;2.8793995;-105.09193;2.4933097
2020-07-17T20:45:56;1;-101.17087;4.131423;-104.899864;2.477992
2020-07-17T20:50:56;1;-103.90176;2.7324252;-104.647705;2.564116
2020-07-17T20:55:56;1;-104.0138;2.641492;-104.50855;2.5417876
2020-07-17T21:00:56;1;-103.81644;2.7605515;-104.585075;2.5325196
2020-07-17T21:05:56;1;-102.533905;3.174852;-104.590515;2.3097491
2020-07-17T21:10:56;1;-102.15603;3.4264886;-104.63593;2.3841996
2020-07-17T21:15:56;1;-102.17733;3.568042;-104.82464;2.4869776
2020-07-17T21:20:56;1;-100.85967;4.048419;-104.535614;2.4010987
2020-07-17T21:25:56;1;-101.6404;3.658725;-104.54587;2.2986114
2020-07-17T21:30:56;1;-102.88396;3.0561328;-104.67971;2.378549
2020-07-17T21:35:56;1;-102.53443;3.3787947;-104.63536;2.5938156
2020-07-17T21:40:56;1;-101.61138;3.7459812;-104.606895;2.4729247
2020-07-17T21:45:56;1;-102.060875;3.4719546;-104.41668;2.4596918
2020-07-17T21:50:56;1;-101.656654;3.3865886;-104.37749;2.46855
2020-07-17T21:55:56;1;-103.62875;2.6635094;-104.45898;2.48588
2020-07-17T22:00:56;1;-103.26261;2.8218713;-104.187485;2.471991
2020-07-17T22:05:56;1;-102.299644;3.2393186;-104.42272;2.5168977
2020-07-17T22:10:56;1;-101.63345;3.4699278;-104.116646;2.520301
2020-07-17T22:15:56;1;-103.16989;2.7814813;-104.37254;2.4235098
2020-07-17T22:20:56;1;-100.97558;4.022424;-104.76162;2.3806305
2020-07-17T22:25:56;1;-104.058044;2.6964426;-105.13278;2.4963567
2020-07-17T22:30:56;1;-104.13932;2.647342;-104.89403;2.5050032
2020-07-17T22:35:56;1;-103.133354;3.1124482;-105.125145;2.5627217
2020-07-17T22:40:56;1;-103.99388;2.7333074;-104.76403;2.5619915
2020-07-17T22:45:56;1;-104.12061;2.9540713;-105.516235;2.4931145
2020-07-17T22:50:56;1;-101.04823;4.186422;-104.875336;2.520268
2020-07-17T22:55:56;1;-104.20018;2.413972;-104.315285;2.4935622
2020-07-17T23:00:56;1;-104.5791;2.4552345;-104.55874;2.4504158
2020-07-17T23:05:56;1;-104.300835;2.4289548;-104.2683;2.4440367
2020-07-17T23:10:56;1;-104.32411;2.4465332;-104.35459;2.4297976
2020-07-17T23:15:56;1;-104.70169;2.4389803;-104.98237;2.4360743
2020-07-17T23:20:56;1;-104.74601;2.4926848;-104.70488;2.4863427
2020-07-17T23:25:56;1;-104.65132;2.5043948;-104.582275;2.4913003
2020-07-17T23:30:56;1;-104.70379;2.4114928;-104.50299;2.314321
2020-07-17T23:35:56;1;-104.483315;2.51516;-104.515205;2.570718
2020-07-17T23:40:56;1;-104.406456;2.447275;-104.45714;2.3947976
2020-07-17T23:45:56;1;-104.29887;2.5155003;-104.26411;2.5182736
2020-07-17T23:50:56;1;-104.40856;2.436406;-104.34443;2.4711468
2020-07-17T23:55:56;1;-104.41211;2.4291844;-104.53065;2.3596356
2020-07-18T00:00:56;1;-104.25903;2.527938;-104.27045;2.418912
2020-07-18T00:05:56;1;-104.276794;2.491653;-104.368835;2.488208
2020-07-18T00:10:56;1;-104.28447;2.482444;-104.307556;2.5569472
2020-07-18T00:15:56;1;-104.1596;2.4032629;-104.37168;2.4240701
2020-07-18T00:20:56;1;-104.31689;2.4492633;-104.50584;2.3586047
2020-07-18T00:25:56;1;-104.13552;2.4703908;-104.18253;2.4220915
2020-07-18T00:30:56;1;-104.375534;2.4794397;-104.57965;2.4465675
2020-07-18T00:35:56;1;-104.2789;2.5386608;-104.19152;2.5987663
2020-07-18T00:40:56;1;-104.297844;2.5364263;-104.12111;2.5634172
2020-07-18T00:45:56;1;-104.48395;2.4520035;-104.6235;2.4343185
2020-07-18T00:50:56;1;-104.38517;2.4876366;-104.33103;2.4918587
2020-07-18T00:55:56;1;-104.43185;2.5153313;-104.43686;2.458585
2020-07-18T01:00:56;1;-104.45362;2.4360292;-104.21189;2.445646
2020-07-18T01:05:56;1;-104.30925;2.4095027;-104.26078;2.459508
2020-07-18T01:10:56;1;-104.403015;2.541959;-104.39026;2.5551002
2020-07-18T01:15:56;1;-104.37503;2.478004;-104.3581;2.4785557
2020-07-18T01:20:56;1;-104.341194;2.5481148;-104.57796;2.4289365
2020-07-18T01:25:56;1;-104.393105;2.3675237;-104.40485;2.3211896
2020-07-18T01:30:56;1;-104.4885;2.4792337;-104.482994;2.566142
2020-07-18T01:35:56;1;-104.28992;2.4919598;-104.33327;2.5024395
2020-07-18T01:40:56;1;-104.44536;2.4101298;-104.49409;2.4194846
2020-07-18T01:45:56;1;-104.37237;2.4150167;-104.356316;2.4817417
2020-07-18T01:50:56;1;-104.57232;2.4736822;-104.575584;2.4808447
2020-07-18T01:55:56;1;-104.57979;2.5027578;-104.59397;2.4799137
2020-07-18T02:00:56;1;-104.440254;2.483186;-104.33252;2.49334
2020-07-18T02:05:56;1;-104.28945;2.6039376;-104.295876;2.5517972
2020-07-18T02:10:56;1;-104.40773;2.4717288;-104.463585;2.4448814
2020-07-18T02:15:56;1;-104.407234;2.3863535;-104.41093;2.3705342
2020-07-18T02:20:56;1;-104.39103;2.4730227;-104.37427;2.5413327
2020-07-18T02:25:56;1;-104.420044;2.3970885;-104.4447;2.3745022
2020-07-18T02:30:56;1;-104.29993;2.4584343;-104.34613;2.36515
2020-07-18T02:35:56;1;-104.418945;2.474053;-104.5733;2.45153
2020-07-18T02:40:56;1;-104.64561;2.4784312;-104.50574;2.5055351
2020-07-18T02:45:56;1;-104.47071;2.437238;-104.30685;2.4242237
2020-07-18T02:50:56;1;-104.37966;2.6052148;-104.383125;2.620788
2020-07-18T02:55:56;1;-104.6021;2.3964055;-104.69627;2.4250357
2020-07-18T03:00:56;1;-104.59485;2.425321;-104.514626;2.3563397
2020-07-18T03:05:56;1;-104.69181;2.49801;-104.64007;2.5070164
2020-07-18T03:10:56;1;-104.52238;2.474151;-104.6437;2.4950318
2020-07-18T03:15:56;1;-104.523125;2.4398844;-104.51809;2.4933298
2020-07-18T03:20:56;1;-104.55863;2.3891528;-104.523544;2.4675658
2020-07-18T03:25:56;1;-104.51644;2.4372559;-104.57079;2.419603
2020-07-18T03:30:56;1;-104.69062;2.501651;-104.44981;2.5237038
2020-07-18T03:35:56;1;-104.36306;2.4924126;-104.37298;2.4737234
2020-07-18T03:40:56;1;-104.529945;2.43342;-104.48166;2.4707503
2020-07-18T03:45:56;1;-104.85107;2.514305;-105.18184;2.3598971
2020-07-18T03:50:56;1;-105.059235;2.5099132;-104.97443;2.5115724
2020-07-18T03:55:56;1;-105.08171;2.4041557;-105.093925;2.3715057
2020-07-18T04:00:56;1;-105.06708;2.5801113;-104.8878;2.5547428
2020-07-18T04:05:56;1;-105.36376;2.5172217;-105.505775;2.4910183
2020-07-18T04:10:56;1;-104.95844;2.4768782;-104.94333;2.5735478
2020-07-18T04:15:56;1;-104.94664;2.5045886;-105.0137;2.4702032
2020-07-18T04:20:56;1;-104.98375;2.540202;-105.432106;2.4497192
2020-07-18T04:25:56;1;-104.56722;2.4850533;-104.69359;2.4852755
2020-07-18T04:30:56;1;-104.8658;2.464693;-104.82919;2.6035223
2020-07-18T04:35:56;1;-104.46642;2.4257424;-104.38864;2.3921454
2020-07-18T04:40:56;1;-104.62269;2.386695;-104.60908;2.3267574
2020-07-18T04:45:56;1;-104.57166;2.437717;-104.73272;2.4822638
2020-07-18T04:50:56;1;-104.74504;2.5302854;-104.691864;2.5406408
2020-07-18T04:55:56;1;-104.49746;2.4808676;-104.69692;2.5337389
2020-07-18T05:00:56;1;-104.70198;2.490943;-104.7805;2.4753537
2020-07-18T05:05:56;1;-104.426636;2.534477;-104.63938;2.518974
2020-07-18T05:10:56;1;-104.68329;2.509382;-104.83703;2.5231414
2020-07-18T05:15:56;1;-104.812584;2.5127065;-104.86674;2.5564249
2020-07-18T05:20:56;1;-105.021835;2.5676286;-105.54232;2.4796984
2020-07-18T05:25:56;1;-105.11789;2.339038;-105.08708;2.242807
2020-07-18T05:30:56;1;-104.7319;2.5184703;-104.89625;2.429162
2020-07-18T05:35:56;1;-104.70346;2.472398;-105.00463;2.3946574
2020-07-18T05:40:56;1;-104.87418;2.5343235;-105.35209;2.3950872
2020-07-18T05:45:56;1;-104.45904;2.661319;-105.151665;2.4326074
2020-07-18T05:50:56;1;-104.46458;2.661518;-105.06149;2.3875716
2020-07-18T05:55:56;1;-104.53411;2.5835311;-105.07892;2.495699
2020-07-18T06:00:56;1;-103.81646;3.1340017;-105.197914;2.60467
2020-07-18T06:05:56;1;-104.85894;2.582373;-105.08813;2.583923
2020-07-18T06:10:56;1;-104.864334;2.5483558;-105.27268;2.4953544
2020-07-18T06:15:56;1;-102.39744;3.6218705;-105.30257;2.4202695
2020-07-18T06:20:56;1;-105.23555;2.454249;-105.32378;2.4963913
2020-07-18T06:25:56;1;-105.06215;2.4289784;-105.25276;2.392287
2020-07-18T06:30:56;1;-104.8356;2.532351;-105.27252;2.4464867
2020-07-18T06:35:56;1;-103.603806;3.1674209;-105.2665;2.5077903
2020-07-18T06:40:56;1;-104.39165;2.7321284;-105.43903;2.4340036
2020-07-18T06:45:56;1;-105.01082;2.562697;-105.35047;2.5398526
2020-07-18T06:50:56;1;-105.36598;2.55195;-105.45281;2.5277817
2020-07-18T06:55:56;1;-104.69837;2.627898;-105.588684;2.414825
2020-07-18T07:00:56;1;-105.29418;2.5601194;-105.571655;2.5382762
2020-07-18T07:05:56;1;-105.31555;2.4539883;-105.3483;2.41966
2020-07-18T07:10:56;1;-105.054184;2.6137044;-105.62324;2.5452466
2020-07-18T07:15:56;1;-105.18104;2.4830003;-105.1751;2.5025795
2020-07-18T07:20:56;1;-105.408424;2.4572973;-105.42059;2.4843748
2020-07-18T07:25:56;1;-105.427185;2.449391;-105.41432;2.4035103
2020-07-18T07:30:56;1;-105.37132;2.512383;-105.520706;2.4862895
2020-07-18T07:35:56;1;-105.43862;2.5313032;-105.62452;2.518183
2020-07-18T07:40:56;1;-105.38821;2.457607;-105.44367;2.4774864
2020-07-18T07:45:56;1;-105.370636;2.4285426;-105.346596;2.5415282
2020-07-18T07:50:56;1;-105.53865;2.4623258;-105.63041;2.4416494
2020-07-18T07:55:56;1;-105.437;2.4387984;-105.68031;2.4030087
2020-07-18T08:00:56;1;-105.11253;2.5381174;-105.638145;2.4338171
2020-07-18T08:05:56;1;-105.4869;2.5026908;-105.620155;2.5398543
2020-07-18T08:10:56;1;-105.521515;2.4412348;-105.60872;2.4861014
2020-07-18T08:15:56;1;-105.451935;2.4707134;-105.5803;2.436957
2020-07-18T08:20:56;1;-105.30557;2.5063536;-105.25776;2.5002725
2020-07-18T08:25:56;1;-105.277275;2.5288656;-105.42525;2.4815962
2020-07-18T08:30:56;1;-105.4475;2.4961336;-105.222496;2.509297
2020-07-18T08:35:56;1;-105.367;2.4897046;-105.36652;2.546239
2020-07-18T08:40:56;1;-105.05313;2.4596617;-105.04834;2.512528
2020-07-18T08:45:56;1;-104.95868;2.5277562;-104.97413;2.4353406
2020-07-18T08:50:56;1;-104.696236;2.4479272;-104.69863;2.5005486
2020-07-18T08:55:56;1;-104.5882;2.524225;-104.65079;2.5010176
2020-07-18T09:00:56;1;-104.84593;2.4113152;-105.003876;2.4376905
2020-07-18T09:05:56;1;-105.35253;2.4552066;-105.39587;2.4664674
2020-07-18T09:10:56;1;-104.95334;2.528229;-105.03557;2.5517657
2020-07-18T09:15:56;1;-104.60812;2.5110488;-104.736206;2.444047
2020-07-18T09:20:56;1;-104.63574;2.5410078;-104.64877;2.534692
2020-07-18T09:25:56;1;-104.551476;2.4444232;-104.602806;2.4745061
2020-07-18T09:30:56;1;-104.626045;2.4584148;-104.714516;2.4770684
2020-07-18T09:35:56;1;-104.81737;2.5319486;-104.857155;2.5715709
2020-07-18T09:40:56;1;-104.67003;2.4401793;-104.59039;2.5022182
2020-07-18T09:45:56;1;-104.45455;2.5290742;-104.55503;2.5167081
2020-07-18T09:50:56;1;-104.49765;2.5256643;-104.68985;2.5598652
2020-07-18T09:55:56;1;-104.8667;2.525617;-104.85485;2.5649493
2020-07-18T10:00:56;1;-104.718315;2.4214537;-104.7345;2.4303882
2020-07-18T10:05:56;1;-104.782486;2.4913092;-105.0189;2.443439
2020-07-18T10:10:56;1;-104.952385;2.4615698;-104.977776;2.4735389
2020-07-18T10:15:56;1;-104.91496;2.4737597;-104.96439;2.4526398
2020-07-18T10:20:56;1;-104.82387;2.4275835;-104.87481;2.349385
2020-07-18T10:25:56;1;-104.88301;2.3998253;-104.94475;2.4009452
2020-07-18T10:30:56;1;-104.94599;2.4322917;-104.95577;2.4473577
2020-07-18T10:35:56;1;-104.76379;2.461703;-104.8151;2.5146642
2020-07-18T10:40:56;1;-104.76025;2.535611;-104.60015;2.6145966
2020-07-18T10:45:56;1;-104.96383;2.5004165;-104.945496;2.6224055
2020-07-18T10:50:56;1;-105.71955;2.4734404;-105.688576;2.4704576
2020-07-18T10:55:56;1;-105.30756;2.5251307;-105.47494;2.5359497
2020-07-18T11:00:56;1;-105.34181;2.4637218;-105.38442;2.5206757
2020-07-18T11:05:56;1;-105.73269;2.3790033;-105.70107;2.39633
2020-07-18T11:10:56;1;-105.66444;2.4823298;-105.77361;2.485178
2020-07-18T11:15:56;1;-105.73541;2.4942822;-105.83498;2.5208888
2020-07-18T11:20:56;1;-105.9189;2.4421918;-105.93923;2.4307573
2020-07-18T11:25:56;1;-105.94638;2.4562318;-106.106;2.3996658
2020-07-18T11:30:56;1;-105.66889;2.520421;-105.40801;2.6002114
2020-07-18T11:35:56;1;-105.862274;2.4663012;-105.91551;2.4217699
2020-07-18T11:40:56;1;-105.92196;2.442886;-105.79489;2.5190156
2020-07-18T11:45:56;1;-105.659096;2.469385;-105.60074;2.5219107
2020-07-18T11:50:56;1;-105.72685;2.5437064;-105.55221;2.582801
2020-07-18T11:55:56;1;-105.77361;2.4432151;-105.90739;2.4164498
2020-07-18T12:00:56;1;-105.92806;2.4201167;-105.90644;2.4315662
2020-07-18T12:05:56;1;-105.733215;2.4820328;-105.74136;2.547184
2020-07-18T12:10:56;1;-105.93319;2.4809;-105.92973;2.4094532
2020-07-18T12:15:56;1;-105.86929;2.5191488;-105.857994;2.5339892
2020-07-18T12:20:56;1;-105.72762;2.5491016;-105.69615;2.620889
2020-07-18T12:25:56;1;-105.379654;2.3760204;-105.36211;2.4051383
2020-07-18T12:30:56;1;-105.45941;2.4260573;-105.4079;2.4742844
2020-07-18T12:35:56;1;-105.58561;2.4945018;-105.59045;2.488395
2020-07-18T12:40:56;1;-105.59907;2.4373918;-105.43077;2.406169
2020-07-18T12:45:56;1;-105.413864;2.4613438;-105.46839;2.455577
2020-07-18T12:50:56;1;-105.605965;2.4397929;-105.58982;2.4410226
2020-07-18T12:55:56;1;-105.67114;2.4580374;-105.79189;2.4447107
2020-07-18T13:00:56;1;-105.57857;2.4830651;-105.39865;2.5327153
2020-07-18T13:05:56;1;-105.76573;2.3601172;-105.899826;2.3720894
