"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-14T19:40:56;1;-88.77195;13.777528;-113.80238;2.6795065
2019-12-14T19:45:56;1;-93.63845;11.940753;-114.0833;2.5688186
2019-12-14T19:50:56;1;-111.05466;3.7590532;-113.61257;2.6533532
2019-12-14T19:55:56;1;-111.96059;3.480911;-114.10503;2.6512961
2019-12-14T20:00:56;1;-111.8414;3.3911388;-114.0493;2.433026
2019-12-14T20:05:56;1;-113.50469;2.7144082;-114.18639;2.4999664
2019-12-14T20:10:56;1;-113.822426;2.6568284;-114.13603;2.6201224
2019-12-14T20:15:56;1;-114.39404;2.471771;-114.41048;2.4781682
2019-12-14T20:20:56;1;-114.03742;2.5405347;-114.0906;2.5859833
2019-12-14T20:25:56;1;-113.933624;2.6740668;-114.2878;2.651038
2019-12-14T20:30:56;1;-113.85423;2.5804186;-113.99205;2.592687
2019-12-14T20:35:56;1;-113.96123;2.7240553;-114.47953;2.5796034
2019-12-14T20:40:56;1;-114.092964;2.618143;-114.43068;2.606066
2019-12-14T20:45:56;1;-113.71419;2.463785;-113.888596;2.3222785
2019-12-14T20:50:56;1;-113.95103;2.5958164;-114.009964;2.6289365
2019-12-14T20:55:56;1;-113.8828;2.5269597;-114.10767;2.5316577
2019-12-14T21:00:56;1;-113.74173;2.498828;-113.61732;2.5176558
2019-12-14T21:05:56;1;-114.106476;2.5591998;-114.15467;2.555592
2019-12-14T21:10:56;1;-113.54211;2.591956;-113.68087;2.55958
2019-12-14T21:15:56;1;-116.29563;2.6429331;-116.394264;2.6818283
2019-12-14T21:20:56;1;-116.203705;2.508538;-116.240166;2.5235937
2019-12-14T21:25:56;1;-116.19685;2.5570943;-116.196;2.638953
2019-12-14T21:30:56;1;-116.55694;2.5844839;-116.48998;2.5558078
2019-12-14T21:35:56;1;-116.47705;2.627885;-116.49222;2.6381369
2019-12-14T21:40:56;1;-116.39521;2.627446;-116.651085;2.6793025
2019-12-14T21:45:56;1;-116.47306;2.5893617;-116.55894;2.5699658
2019-12-14T21:50:56;1;-116.49518;2.5086265;-116.496864;2.4749596
2019-12-14T21:55:56;1;-115.89542;2.5559406;-115.947495;2.4715092
2019-12-14T22:00:56;1;-115.65246;2.4847128;-115.60488;2.5587912
2019-12-14T22:05:56;1;-115.60384;2.519261;-115.50434;2.658293
2019-12-14T22:10:56;1;-116.577354;2.5212047;-116.499176;2.5968175
2019-12-14T22:15:56;1;-115.64897;2.5744705;-115.55009;2.5668197
2019-12-14T22:20:56;1;-116.408325;2.6521912;-116.858376;2.645562
2019-12-14T22:25:56;1;-116.155846;2.660241;-116.396645;2.661655
2019-12-14T22:30:56;1;-115.69032;2.6648955;-115.719574;2.6251633
2019-12-14T22:35:56;1;-114.8557;2.5834353;-115.060684;2.6556697
2019-12-14T22:40:56;1;-115.13105;2.4779458;-115.594055;2.3747241
2019-12-14T22:45:56;1;-115.05452;2.6662498;-115.75837;2.5585725
2019-12-14T22:50:56;1;-116.070076;2.5922756;-116.550156;2.478212
2019-12-14T22:55:56;1;-115.085205;2.6450946;-115.42003;2.6845748
2019-12-14T23:00:56;1;-115.36624;2.6167061;-115.46279;2.624353
2019-12-14T23:05:56;1;-115.597786;2.5889933;-115.60871;2.567938
2019-12-14T23:10:56;1;-115.08125;2.7043014;-115.34721;2.589828
2019-12-14T23:15:56;1;-115.11423;2.5957701;-115.25794;2.5818973
2019-12-14T23:20:56;1;-114.82063;2.8059437;-115.692116;2.5640757
2019-12-14T23:25:56;1;-115.2319;2.667629;-115.75592;2.535357
2019-12-14T23:30:56;1;-115.03675;2.7043805;-115.60152;2.6645617
2019-12-14T23:35:56;1;-114.55017;2.4562328;-114.84581;2.480165
2019-12-14T23:40:56;1;-115.04352;2.6695716;-115.33189;2.668636
2019-12-14T23:45:56;1;-115.00121;2.5660076;-115.39082;2.5042396
2019-12-14T23:50:56;1;-114.99226;2.8301842;-115.480446;2.8113046
2019-12-14T23:55:56;1;-114.637726;2.6142988;-114.6954;2.616402
2019-12-15T00:00:56;1;-115.39271;2.6738324;-115.637054;2.694277
2019-12-15T00:05:56;1;-115.5403;2.5745165;-115.90113;2.4876142
2019-12-15T00:10:56;1;-115.32481;2.6433177;-115.53092;2.6249938
2019-12-15T00:15:56;1;-115.33095;2.5938938;-115.438255;2.6258056
2019-12-15T00:20:56;1;-115.18802;2.5656254;-115.350075;2.5681496
2019-12-15T00:25:56;1;-115.35395;2.6050153;-115.65825;2.6291356
2019-12-15T00:30:56;1;-115.55287;2.529802;-115.61036;2.5609298
2019-12-15T00:35:56;1;-115.39279;2.6531782;-115.62865;2.6254818
2019-12-15T00:40:56;1;-115.41103;2.5646884;-115.74658;2.5438607
2019-12-15T00:45:56;1;-115.21907;2.5019405;-115.518486;2.4920301
2019-12-15T00:50:56;1;-115.267;2.6025305;-115.31889;2.5723226
2019-12-15T00:55:56;1;-115.30993;2.56663;-115.2016;2.599993
2019-12-15T01:00:56;1;-115.5105;2.6546545;-115.73266;2.633323
2019-12-15T01:05:56;1;-114.821625;2.6983826;-115.584984;2.5594044
2019-12-15T01:10:56;1;-115.575035;2.5003908;-115.60388;2.6296494
2019-12-15T01:15:56;1;-115.52183;2.5491908;-115.51629;2.628675
2019-12-15T01:20:56;1;-115.24492;2.5916302;-115.38644;2.6005905
2019-12-15T01:25:56;1;-115.34799;2.5538263;-115.53786;2.5426512
2019-12-15T01:30:56;1;-115.56812;2.5184417;-115.68101;2.5809886
2019-12-15T01:35:56;1;-115.16853;2.5279984;-115.4673;2.5382974
2019-12-15T01:40:56;1;-115.34802;2.649508;-115.48679;2.6624327
2019-12-15T01:45:56;1;-115.051605;2.6606019;-115.67228;2.5053644
2019-12-15T01:50:56;1;-115.8518;2.6399646;-115.902916;2.6419494
2019-12-15T01:55:56;1;-115.25687;2.5013366;-115.49057;2.5430942
2019-12-15T02:00:56;1;-115.263084;2.598452;-115.38585;2.7309816
2019-12-15T02:05:56;1;-115.09365;2.6069014;-115.154854;2.6282127
2019-12-15T02:10:56;1;-115.19417;2.5788476;-115.386734;2.517982
2019-12-15T02:15:56;1;-115.34089;2.5657763;-115.397606;2.5168016
2019-12-15T02:20:56;1;-115.14525;2.5823293;-115.3051;2.5889087
2019-12-15T02:25:56;1;-115.351875;2.5808856;-115.57905;2.5734615
2019-12-15T02:30:56;1;-111.438484;3.7037675;-115.25309;2.6146898
2019-12-15T02:35:56;1;-115.0817;2.6538749;-115.40025;2.5982838
2019-12-15T02:40:56;1;-115.27994;2.534858;-115.22211;2.5733576
2019-12-15T02:45:56;1;-114.90729;2.5110729;-115.08197;2.5077562
2019-12-15T02:50:56;1;-115.10415;2.550744;-115.142075;2.615926
2019-12-15T02:55:56;1;-115.13782;2.4530468;-115.3662;2.5277853
2019-12-15T03:00:56;1;-115.233986;2.717965;-115.634544;2.6642315
2019-12-15T03:05:56;1;-115.04264;2.611905;-115.0686;2.6275444
2019-12-15T03:10:56;1;-115.131935;2.5548937;-115.200096;2.5274234
2019-12-15T03:15:56;1;-114.88577;2.8561156;-115.31928;2.8153284
2019-12-15T03:20:56;1;-115.496284;2.567068;-115.534836;2.6424003
2019-12-15T03:25:56;1;-115.42558;2.5746927;-115.49664;2.546155
2019-12-15T03:30:56;1;-114.93013;2.54479;-114.78579;2.5685363
2019-12-15T03:35:56;1;-115.09499;2.5520875;-115.045906;2.5667188
2019-12-15T03:40:56;1;-115.03403;2.6827147;-114.965126;2.685955
2019-12-15T03:45:56;1;-112.894;3.4280396;-111.48375;3.623297
2019-12-15T03:50:56;1;-111.21951;4.391405;-115.09961;2.6335766
2019-12-15T03:55:56;1;-115.07131;2.5177891;-115.09283;2.5692408
2019-12-15T04:00:56;1;-114.894394;2.6227481;-114.89477;2.6149046
2019-12-15T04:05:56;1;-113.37551;3.4072163;-115.47111;2.5492957
2019-12-15T04:10:56;1;-101.99348;8.519762;-115.22391;2.495699
2019-12-15T04:15:56;1;-99.409;9.788894;-115.48009;2.4967737
2019-12-15T04:20:56;1;-105.08995;6.8852367;-114.847145;2.6176746
2019-12-15T04:25:56;1;-111.901505;3.280647;-113.86034;2.5381343
2019-12-15T04:30:56;1;-107.476074;5.7876167;-114.72151;2.5893707
2019-12-15T04:35:56;1;-114.41501;2.5904481;-114.335976;2.567876
2019-12-15T04:40:56;1;-114.142136;2.5905473;-114.76292;2.5969288
2019-12-15T04:45:56;1;-114.13849;2.601067;-114.1586;2.639046
2019-12-15T04:50:56;1;-112.936325;2.9062297;-114.14779;2.447071
2019-12-15T04:55:56;1;-113.70934;2.7618694;-114.35398;2.630054
2019-12-15T05:00:56;1;-107.88123;4.5215664;-107.82987;4.504407
2019-12-15T05:05:56;1;-112.4357;2.947346;-112.87944;2.8061154
2019-12-15T05:10:56;1;-113.17257;2.856141;-114.150345;2.5950296
2019-12-15T05:15:56;1;-113.06908;3.3496468;-115.01562;2.7114885
2019-12-15T05:20:56;1;-113.57908;2.9202013;-114.614044;2.5810716
2019-12-15T05:25:56;1;-113.493675;2.64423;-114.02116;2.5233445
2019-12-15T05:30:56;1;-114.05356;2.6049724;-114.286934;2.5635428
2019-12-15T05:35:56;1;-101.806496;8.004098;-113.92701;2.4914858
2019-12-15T05:40:56;1;-94.23241;11.261333;-113.8405;2.5492368
2019-12-15T05:45:56;1;-98.12166;9.831817;-114.09433;2.4497554
2019-12-15T05:50:56;1;-98.34337;9.676446;-114.7518;2.4886715
2019-12-15T05:55:56;1;-91.97582;13.08376;-114.74829;2.5762732
2019-12-15T06:00:56;1;-93.9138;12.014084;-114.73193;2.5228748
2019-12-15T06:05:56;1;-89.98478;13.639642;-114.37237;2.6818657
2019-12-15T06:10:56;1;-91.88716;13.566208;-115.68491;2.6303968
2019-12-15T06:15:56;1;-93.58952;12.587588;-115.331505;2.6372085
2019-12-15T06:20:56;1;-105.93188;6.698808;-115.50761;2.5273066
2019-12-15T06:25:56;1;-110.32279;4.4615674;-114.20561;2.8353128
2019-12-15T06:30:56;1;-113.80506;2.6080706;-114.215034;2.5702472
2019-12-15T06:35:56;1;-114.08954;2.5965598;-113.955154;2.6005645
2019-12-15T06:40:56;1;-114.614395;2.7333832;-115.06775;2.8056684
2019-12-15T06:45:56;1;-114.689384;2.8903463;-115.33688;2.8269303
2019-12-15T06:50:56;1;-114.97397;2.5297377;-115.12807;2.5029998
2019-12-15T06:55:56;1;-114.97929;2.6156633;-115.05724;2.6010623
2019-12-15T07:00:56;1;-115.12595;2.4783773;-115.10056;2.4695663
2019-12-15T07:05:56;1;-114.94484;2.4112775;-114.89873;2.455309
2019-12-15T07:10:56;1;-115.224724;2.6891847;-115.40256;2.6670015
2019-12-15T07:15:56;1;-114.66731;2.6172614;-114.88291;2.5847242
2019-12-15T07:20:56;1;-113.84177;2.9785695;-115.20233;2.601078
2019-12-15T07:25:56;1;-103.08058;7.8711314;-115.1147;2.7358773
2019-12-15T07:30:56;1;-86.72857;16.06073;-115.54292;2.543143
2019-12-15T07:35:56;1;-83.29965;17.578981;-114.72149;2.4499984
2019-12-15T07:40:56;1;-84.91522;16.806091;-114.87043;2.5555139
2019-12-15T07:45:56;1;-84.611664;17.31236;-115.37436;2.5928352
2019-12-15T07:50:56;1;-89.43495;14.93162;-115.24917;2.6517358
2019-12-15T07:55:56;1;-88.17791;15.164361;-114.85559;2.5476947
2019-12-15T08:00:56;1;-85.54753;16.508785;-114.87313;2.6885145
2019-12-15T08:05:56;1;-87.088715;16.247593;-115.61086;2.654211
2019-12-15T08:10:56;1;-90.68592;14.419939;-115.51106;2.6273887
2019-12-15T08:15:56;1;-79.642525;19.205992;-115.43886;2.6197553
2019-12-15T08:20:56;1;-81.49155;18.812675;-115.111694;2.648528
2019-12-15T08:25:56;1;-85.08112;16.264359;-114.8775;2.5350134
2019-12-15T08:30:56;1;-85.448685;16.450987;-115.40967;2.6815908
2019-12-15T08:35:56;1;-76.09332;21.05184;-115.26937;2.7421358
2019-12-15T08:40:56;1;-81.88471;17.82963;-115.01167;2.4426749
2019-12-15T08:45:56;1;-85.51243;16.34047;-115.33779;2.664619
2019-12-15T09:10:56;1;-85.93887;16.168518;-114.61939;2.625734
2019-12-15T09:15:56;1;-82.75956;17.242262;-114.160545;2.5759308
2019-12-15T09:20:56;1;-83.59736;17.103722;-115.141464;2.5919614
2019-12-15T09:25:56;1;-85.61512;15.373511;-113.94474;2.521392
2019-12-15T09:30:56;1;-97.4718;9.832287;-113.94437;2.4745278
2019-12-15T09:35:56;1;-80.651886;18.506243;-114.44935;2.441938
2019-12-15T09:40:56;1;-88.30107;14.517326;-114.36361;2.5307238
2019-12-15T09:45:56;1;-80.17951;19.414427;-115.39481;2.4573307
2019-12-15T09:50:56;1;-84.971115;16.801764;-115.746346;2.4178765
2019-12-15T09:55:56;1;-84.571144;16.871292;-115.473175;2.5953116
2019-12-15T10:00:56;1;-84.869064;16.91734;-115.33794;2.5778792
2019-12-15T10:05:56;1;-85.385216;16.708054;-115.46399;2.4971924
2019-12-15T10:10:56;1;-86.07271;16.040916;-115.45832;2.5535662
2019-12-15T10:15:56;1;-89.36266;14.185219;-115.08853;2.4181077
2019-12-15T10:20:56;1;-84.458496;16.922115;-115.18735;2.5528204
2019-12-15T10:25:56;1;-87.85073;14.746246;-114.17392;2.6318855
2019-12-15T10:30:56;1;-83.53369;16.91547;-114.49988;2.440065
2019-12-15T10:35:56;1;-90.62886;13.19737;-114.36935;2.4323175
2019-12-15T10:40:56;1;-84.9201;16.162298;-114.28222;2.6421587
2019-12-15T10:45:56;1;-82.95464;17.916836;-115.95987;2.5462396
2019-12-15T10:50:56;1;-88.80606;14.161688;-114.34238;2.5660815
2019-12-15T10:55:56;1;-86.153336;15.612512;-114.594894;2.5536153
2019-12-15T11:00:56;1;-82.937675;17.286564;-114.06115;2.5588114
2019-12-15T11:05:56;1;-89.18357;13.926441;-114.25676;2.5569363
2019-12-15T11:10:56;1;-92.88028;11.955704;-114.37573;2.558913
2019-12-15T11:15:56;1;-92.920975;12.449872;-114.4282;2.618731
2019-12-15T11:20:56;1;-88.49431;14.525401;-114.55333;2.6033554
2019-12-15T11:25:56;1;-89.11949;13.9246235;-114.240364;2.6497447
2019-12-15T11:30:56;1;-88.33915;14.614847;-114.23115;2.6652982
2019-12-15T11:35:56;1;-87.82225;14.855817;-114.54007;2.432048
2019-12-15T11:40:56;1;-83.09483;16.321373;-114.57642;2.564119
2019-12-15T11:45:56;1;-81.33273;18.086576;-114.06132;2.6422627
2019-12-15T11:50:56;1;-83.78993;16.522623;-114.09694;2.5647311
2019-12-15T11:55:56;1;-87.09257;15.462003;-114.366104;2.7172177
2019-12-15T12:00:56;1;-89.05134;13.363261;-114.00388;2.4383802
2019-12-15T12:05:56;1;-96.54211;10.478324;-114.39063;2.43235
2019-12-15T12:10:56;1;-84.28127;16.482347;-113.945694;2.622763
2019-12-15T12:15:56;1;-97.41874;10.012353;-114.113205;2.674098
2019-12-15T12:20:56;1;-86.34381;15.116613;-113.65405;2.553891
2019-12-15T12:25:56;1;-91.182076;12.791582;-113.92526;2.4693434
2019-12-15T12:30:56;1;-84.99691;16.13056;-114.15968;2.604183
2019-12-15T12:35:56;1;-90.46012;13.328065;-113.719475;2.5546753
2019-12-15T12:40:56;1;-80.10415;18.333601;-113.56557;2.52447
2019-12-15T12:45:56;1;-81.143845;18.227404;-114.32476;2.4822497
2019-12-15T12:50:56;1;-87.090805;14.921887;-114.430824;2.5022528
2019-12-15T12:55:56;1;-86.040436;15.909807;-114.41582;2.515843
2019-12-15T13:00:56;1;-78.120705;19.550938;-114.41002;2.4822593
2019-12-15T13:05:56;1;-86.88541;15.075555;-114.18641;2.5728772
2019-12-15T13:10:56;1;-85.50508;16.07868;-114.73221;2.5971084
2019-12-15T13:15:56;1;-81.728065;17.970652;-114.383026;2.688184
2019-12-15T13:20:56;1;-80.266754;18.440325;-114.483864;2.4537334
2019-12-15T13:25:56;1;-82.19581;18.19071;-114.64891;2.5655804
2019-12-15T13:30:56;1;-84.377365;16.635685;-114.28501;2.4914644
2019-12-15T13:35:56;1;-85.72255;15.436844;-114.35864;2.5674148
2019-12-15T13:40:56;1;-80.93673;18.066418;-114.519844;2.5695982
2019-12-15T13:45:56;1;-85.76776;15.659923;-114.502594;2.5351782
2019-12-15T13:50:56;1;-87.06717;14.758407;-113.57107;2.5684936
2019-12-15T13:55:56;1;-82.50696;17.241873;-113.374985;2.5713785
2019-12-15T14:00:56;1;-81.85849;17.754583;-114.393265;2.5266585
2019-12-15T14:05:56;1;-81.594376;17.0231;-113.63053;2.5048623
2019-12-15T14:10:56;1;-84.40619;16.171814;-114.08166;2.5901167
2019-12-15T14:15:56;1;-84.91475;15.888073;-114.13433;2.7431352
2019-12-15T14:20:56;1;-86.77596;15.135048;-114.36642;2.6559558
2019-12-15T14:25:56;1;-82.79565;16.880714;-113.77154;2.5909982
2019-12-15T14:30:56;1;-87.36822;14.331338;-113.07415;2.5152178
2019-12-15T14:35:56;1;-80.37191;18.454256;-114.38148;2.552168
2019-12-15T14:40:56;1;-78.56048;19.059628;-114.685776;2.667442
2019-12-15T14:45:56;1;-82.82181;16.63608;-113.338196;2.4076447
2019-12-15T14:50:56;1;-81.271515;17.87168;-114.48555;2.773666
2019-12-15T14:55:56;1;-84.85212;15.300778;-113.025795;2.610164
2019-12-15T15:00:56;1;-80.257324;17.917944;-113.11369;2.5379624
2019-12-15T15:05:56;1;-77.33253;19.69368;-113.207924;2.5630796
2019-12-15T15:10:56;1;-86.919174;14.71544;-113.34834;2.592109
2019-12-15T15:15:56;1;-83.397705;16.091518;-112.98796;2.5012197
2019-12-15T15:20:56;1;-89.17664;13.787968;-113.12518;2.6172898
2019-12-15T15:25:56;1;-88.19965;13.931555;-112.89115;2.6040566
2019-12-15T15:30:56;1;-87.37563;14.763858;-113.834625;2.5851054
2019-12-15T15:35:56;1;-106.77631;6.0802755;-114.69407;2.706614
2019-12-15T15:40:56;1;-91.94543;13.0691395;-114.632256;2.5855317
2019-12-15T15:45:56;1;-112.3041;3.4862235;-114.46902;2.6823435
2019-12-15T15:50:56;1;-110.59695;3.9734566;-113.882065;2.5589378
2019-12-15T15:55:56;1;-106.57913;5.716438;-113.85043;2.3772244
2019-12-15T16:00:56;1;-106.58094;5.3513417;-112.8319;2.615007
2019-12-15T16:05:56;1;-102.28149;7.2878375;-113.18486;2.458374
2019-12-15T16:10:56;1;-100.98279;8.192641;-113.61197;2.5945666
2019-12-15T16:15:56;1;-96.50922;10.391447;-114.22829;2.6995888
2019-12-15T16:20:56;1;-95.632065;9.666045;-108.45944;5.125275
2019-12-15T16:25:56;1;-92.12136;12.776754;-114.22493;2.643453
2019-12-15T16:30:56;1;-102.09972;7.561457;-113.97641;2.5401282
2019-12-15T16:35:56;1;-112.0592;3.2717836;-113.9993;2.6123455
2019-12-15T16:40:56;1;-111.58107;3.531454;-113.75813;2.6707299
2019-12-15T16:45:56;1;-104.320915;6.6921453;-113.62005;2.5429366
2019-12-15T16:50:56;1;-105.28508;6.3228765;-113.444725;2.6188366
2019-12-15T16:55:56;1;-112.40423;3.3374953;-114.08799;2.5855377
2019-12-15T17:00:56;1;-111.30673;3.39593;-113.588684;2.3815336
2019-12-15T17:05:56;1;-113.06999;2.5685353;-113.403496;2.4678624
2019-12-15T17:10:56;1;-104.708145;6.2500343;-112.744385;2.760862
2019-12-15T17:15:56;1;-111.91322;3.061342;-111.34572;3.3411398
2019-12-15T17:20:56;1;-111.784904;3.0001407;-112.92515;2.5908854
2019-12-15T17:25:56;1;-106.08991;5.6890655;-113.472664;2.6191282
2019-12-15T17:30:56;1;-111.6136;3.2039604;-113.571335;2.5238857
2019-12-15T17:35:56;1;-113.604965;2.478385;-113.606766;2.5153358
2019-12-15T17:40:56;1;-114.2424;2.5029552;-114.37346;2.492995
2019-12-15T17:45:56;1;-114.05054;2.5447838;-114.11679;2.4973798
2019-12-15T17:50:56;1;-114.06945;2.5801823;-113.95053;2.600143
2019-12-15T17:55:56;1;-113.52715;2.5578682;-113.703545;2.528187
2019-12-15T18:00:56;1;-113.46928;2.5733979;-113.54032;2.5685415
2019-12-15T18:05:56;1;-113.38814;2.6087623;-113.38145;2.613529
2019-12-15T18:10:56;1;-113.09635;2.5503323;-113.204216;2.523457
2019-12-15T18:15:56;1;-114.08625;2.5118167;-114.285866;2.492975
2019-12-15T18:20:56;1;-114.416595;2.5761402;-114.68113;2.6337054
2019-12-15T18:25:56;1;-114.13522;2.5855896;-114.25516;2.5270653
2019-12-15T18:30:56;1;-113.240456;2.9231408;-114.20335;2.7146108
2019-12-15T18:35:56;1;-113.93198;2.6101365;-114.128685;2.5865512
2019-12-15T18:40:56;1;-113.826385;2.546224;-114.037575;2.566769
2019-12-15T18:45:56;1;-113.54021;2.6832933;-113.866615;2.570733
2019-12-15T18:50:56;1;-113.67979;2.6666;-114.26915;2.425681
2019-12-15T18:55:56;1;-113.52713;2.8119438;-114.38012;2.5261722
2019-12-15T19:00:56;1;-113.056;2.9546483;-113.75454;2.7756693
2019-12-15T19:05:56;1;-111.74511;3.761305;-114.39131;2.7221265
2019-12-15T19:10:56;1;-111.10928;3.4189665;-113.15932;2.6069655
2019-12-15T19:15:56;1;-107.77431;5.019597;-113.179924;2.7428734
2019-12-15T19:20:56;1;-83.58127;16.119091;-112.837715;2.6615186
2019-12-15T19:25:56;1;-89.79401;13.191227;-114.25836;2.6125016
2019-12-15T19:30:56;1;-88.55376;14.084049;-113.63695;2.5201602
2019-12-15T19:35:56;1;-89.67528;13.248514;-112.8796;2.5240016
2019-12-15T19:40:56;1;-83.97362;15.912644;-112.81569;2.6525462
2019-12-15T19:45:56;1;-83.28833;16.303198;-112.85868;2.6062927
2019-12-15T19:50:56;1;-87.2852;14.209214;-112.730774;2.6367311
2019-12-15T19:55:56;1;-81.59796;17.42051;-112.84925;2.6255498
2019-12-15T20:00:56;1;-83.43845;16.190886;-112.72661;2.5491037
2019-12-15T20:05:56;1;-85.18764;15.168776;-112.901764;2.561595
2019-12-15T20:10:56;1;-90.24268;12.777626;-112.93214;2.5442352
2019-12-15T20:15:56;1;-86.78002;14.825862;-113.14747;2.638063
2019-12-15T20:20:56;1;-87.00996;14.311028;-112.77271;2.730733
2019-12-15T20:25:56;1;-82.88437;16.66283;-113.07832;2.5820093
2019-12-15T20:30:56;1;-85.76137;14.851582;-113.07549;2.553419
2019-12-15T20:35:56;1;-84.32874;15.531466;-112.77014;2.5468755
2019-12-15T20:40:56;1;-89.154976;13.459495;-113.06664;2.5303357
2019-12-15T20:45:56;1;-94.1248;11.541739;-114.29401;2.7297242
2019-12-15T20:50:56;1;-92.50526;12.215274;-113.56328;2.5972118
2019-12-15T20:55:56;1;-93.56619;11.797038;-113.83993;2.6542265
2019-12-15T21:00:56;1;-95.84589;11.236636;-115.09627;2.711719
2019-12-15T21:05:56;1;-97.71331;10.390594;-115.1209;2.6816006
2019-12-15T21:10:56;1;-95.84651;11.395915;-115.61861;2.6220093
2019-12-15T21:15:56;1;-93.417595;12.212215;-114.93398;2.5631804
2019-12-15T21:20:56;1;-100.20676;8.765973;-114.30702;2.5295312
2019-12-15T21:25:56;1;-105.769356;6.1777234;-113.94649;2.5918705
2019-12-15T21:30:56;1;-110.95234;3.7749145;-113.92602;2.5035446
2019-12-15T21:35:56;1;-104.9783;6.6171074;-114.24987;2.5849924
2019-12-15T21:40:56;1;-112.404724;3.2881343;-114.39972;2.5179136
2019-12-15T21:45:56;1;-113.20561;3.290275;-114.93585;2.6314933
2019-12-15T21:50:56;1;-113.78817;2.9116213;-114.882774;2.5895917
2019-12-15T21:55:56;1;-113.97158;2.794716;-114.8625;2.5659676
2019-12-15T22:00:56;1;-113.566895;3.095976;-114.92878;2.6652715
2019-12-15T22:05:56;1;-114.342545;3.0223238;-115.74662;2.5575051
2019-12-15T22:10:56;1;-113.13279;3.39062;-115.06183;2.4711828
2019-12-15T22:15:56;1;-102.58144;8.189138;-115.337715;2.5233467
2019-12-15T22:20:56;1;-85.16148;16.412676;-115.19562;2.6746545
2019-12-15T22:25:56;1;-89.683014;14.557181;-115.48995;2.5481145
2019-12-15T22:30:56;1;-87.7275;15.730104;-116.04732;2.4674835
2019-12-15T22:35:56;1;-93.263855;12.466547;-115.55569;2.5231535
2019-12-15T22:40:56;1;-89.866;14.574229;-115.494095;2.5321038
2019-12-15T22:45:56;1;-86.645645;15.501897;-115.77875;2.6244955
2019-12-15T22:50:56;1;-96.3718;11.207757;-115.4722;2.4889288
2019-12-15T22:55:56;1;-101.26963;8.085138;-114.14787;2.412324
2019-12-15T23:00:56;1;-106.080475;6.374409;-114.69355;2.6691616
2019-12-15T23:05:56;1;-111.14809;3.9426804;-114.4415;2.4987164
2019-12-15T23:10:56;1;-111.127525;3.6104066;-113.928925;2.4596443
2019-12-15T23:15:56;1;-109.39685;4.404921;-113.84321;2.3711796
2019-12-15T23:20:56;1;-101.766174;8.240297;-114.66613;2.572678
2019-12-15T23:25:56;1;-104.19999;7.0092893;-114.37183;2.500023
2019-12-15T23:30:56;1;-104.59584;7.154412;-114.90183;2.596652
2019-12-15T23:35:56;1;-112.127975;3.718727;-114.95863;2.4876988
2019-12-15T23:40:56;1;-113.83363;2.961932;-115.12325;2.5508778
2019-12-15T23:45:56;1;-113.087585;3.2237356;-114.83374;2.5459974
2019-12-15T23:50:56;1;-112.9504;3.44776;-115.13452;2.6151786
2019-12-15T23:55:56;1;-112.98556;3.6736574;-115.47478;2.6203768
2019-12-16T00:00:56;1;-112.81955;3.769925;-115.69386;2.606776
2019-12-16T00:05:56;1;-111.96083;4.1035905;-115.255165;2.7688494
2019-12-16T00:10:56;1;-110.45154;4.6447816;-115.45886;2.6154733
2019-12-16T00:15:56;1;-108.48704;5.4119167;-114.830795;2.7169883
2019-12-16T00:20:56;1;-107.339066;6.1652675;-115.55561;2.5301802
2019-12-16T00:25:56;1;-102.45285;8.0012455;-113.65353;2.811092
2019-12-16T00:30:56;1;-99.30876;9.718725;-115.18123;2.586258
2019-12-16T00:35:56;1;-95.89918;10.807699;-114.2647;2.4674811
2019-12-16T00:40:56;1;-96.61272;10.093168;-113.98522;2.4993885
2019-12-16T00:45:56;1;-93.79073;11.782002;-114.43586;2.5541933
2019-12-16T00:50:56;1;-92.02255;12.285212;-114.21101;2.5752058
2019-12-16T00:55:56;1;-96.42739;10.525969;-114.97209;2.4708922
2019-12-16T01:00:56;1;-98.21135;9.850238;-114.59323;2.63064
2019-12-16T01:05:56;1;-99.47511;9.131927;-114.31853;2.6269906
2019-12-16T01:10:56;1;-99.20203;9.265583;-114.86946;2.6673899
2019-12-16T01:15:56;1;-102.25872;7.629762;-114.09034;2.6790473
2019-12-16T01:20:56;1;-103.87675;6.928343;-114.00574;2.4130163
2019-12-16T01:25:56;1;-103.23075;7.1589413;-113.89725;2.574361
2019-12-16T01:30:56;1;-105.35823;7.018912;-115.42975;2.6556373
2019-12-16T01:35:56;1;-102.33795;8.531996;-115.5002;2.6690876
2019-12-16T01:40:56;1;-104.55517;7.462028;-115.81562;2.5943294
2019-12-16T01:45:56;1;-103.28297;7.660057;-115.54652;2.5928552
2019-12-16T01:50:56;1;-102.271194;8.388388;-115.45331;2.5636363
2019-12-16T01:55:56;1;-99.45464;9.666923;-115.30615;2.5293815
2019-12-16T02:00:56;1;-103.28016;7.8682494;-115.38706;2.5507731
2019-12-16T02:05:56;1;-103.58652;7.6854467;-115.43663;2.5093033
2019-12-16T02:10:56;1;-101.32943;8.544009;-115.00465;2.550105
2019-12-16T02:15:56;1;-101.126335;8.781126;-115.5266;2.4518394
2019-12-16T02:20:56;1;-102.346756;8.177474;-115.28929;2.6055028
2019-12-16T02:25:56;1;-101.867424;8.497232;-115.313225;2.5213544
