"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-15T14:55:56;1;-125.628845;4.4934964;-125.415405;5.323355
2020-04-15T15:00:56;1;-125.55917;5.3189516;-125.67255;5.2783804
2020-04-15T15:05:56;1;-125.478165;5.356837;-125.43731;5.365275
2020-04-15T15:10:56;1;-125.4109;5.308453;-125.42792;5.3411956
2020-04-15T15:15:56;1;-125.361275;5.3648787;-125.417366;5.332623
2020-04-15T15:20:56;1;-125.59804;5.3486485;-125.79593;5.3000445
2020-04-15T15:25:56;1;-125.315254;5.2732663;-125.25043;5.310435
2020-04-15T15:30:56;1;-125.26342;5.2475758;-125.17515;5.280888
2020-04-15T15:35:56;1;-125.27456;5.4023833;-125.22576;5.440961
2020-04-15T15:40:56;1;-125.20514;5.2706566;-125.009476;5.3383
2020-04-15T15:45:56;1;-125.43648;5.219097;-125.23618;5.2331295
2020-04-15T15:50:56;1;-125.25039;5.221447;-125.337456;5.2782974
2020-04-15T15:55:56;1;-125.295006;5.2292027;-125.05244;5.3072667
2020-04-15T16:00:56;1;-125.45386;5.2177696;-125.56788;5.210475
2020-04-15T16:05:56;1;-125.25681;5.3083963;-125.29093;5.3669496
2020-04-15T16:10:56;1;-125.289276;5.2000675;-125.38979;5.1848016
2020-04-15T16:15:56;1;-125.34679;5.1542425;-125.60676;5.1025214
2020-04-15T16:20:56;1;-125.177025;5.342567;-125.238464;5.449957
2020-04-15T16:25:56;1;-125.38819;5.2400603;-125.319496;5.2920704
2020-04-15T16:30:56;1;-123.37739;6.262776;-121.96801;7.2066336
2020-04-15T16:35:56;1;-125.44289;5.239366;-125.48645;5.255905
2020-04-15T16:40:56;1;-125.4006;5.481412;-125.29407;5.4927073
2020-04-15T16:45:56;1;-125.395615;5.31033;-125.44986;5.2945714
2020-04-15T16:50:56;1;-125.55046;5.3707147;-125.49304;5.419365
2020-04-15T16:55:56;1;-125.39532;5.378825;-125.35648;5.4485974
2020-04-15T17:00:56;1;-125.426384;5.2956986;-125.27675;5.3436213
2020-04-15T17:05:56;1;-125.32572;5.3489704;-125.34855;5.352904
2020-04-15T17:10:56;1;-125.42721;5.365728;-125.49383;5.4468646
2020-04-15T17:15:56;1;-125.332375;5.47053;-125.43483;5.5456305
2020-04-15T17:20:56;1;-125.40763;5.3560762;-125.49148;5.41037
2020-04-15T17:25:56;1;-125.50319;5.4528265;-125.586655;5.4529066
2020-04-15T17:30:56;1;-125.24124;5.584407;-125.23292;5.6969
2020-04-15T17:35:56;1;-125.1734;5.481641;-125.40365;5.520961
2020-04-15T17:40:56;1;-125.36273;5.4117537;-125.46061;5.5711355
2020-04-15T17:45:56;1;-125.26606;5.3276606;-125.24404;5.5123353
2020-04-15T17:50:56;1;-121.82977;6.059568;-125.51102;5.5108027
2020-04-15T17:55:56;1;-120.410355;6.8190794;-125.44057;5.5539684
2020-04-15T18:00:56;1;-118.312126;7.6691833;-125.20719;5.546608
2020-04-15T18:05:56;1;-120.46312;6.6121707;-125.42676;5.4088283
2020-04-15T18:10:56;1;-118.806656;7.475278;-125.3088;5.5417824
2020-04-15T18:15:56;1;-117.738;8.028808;-125.464134;5.5049877
2020-04-15T18:20:56;1;-118.41437;7.7031646;-125.38214;5.526819
2020-04-15T18:25:56;1;-118.3765;7.7480507;-125.40573;5.6002073
2020-04-15T18:30:56;1;-119.42483;7.2427545;-125.46875;5.599209
2020-04-15T18:35:56;1;-119.44569;7.245621;-125.18315;5.6691804
2020-04-15T18:40:56;1;-120.0471;6.800607;-125.32912;5.504585
2020-04-15T18:45:56;1;-119.12046;7.3672924;-125.2466;5.639483
2020-04-15T18:50:56;1;-119.4994;7.744639;-126.92723;4.882937
2020-04-15T18:55:56;1;-119.35829;6.8882813;-125.16625;5.4915757
2020-04-15T19:00:56;1;-117.91812;8.430352;-126.70807;4.9997525
2020-04-15T19:05:56;1;-117.68201;7.8821344;-125.57824;5.4386854
2020-04-15T19:10:56;1;-117.83809;7.8640437;-125.246475;5.5844617
2020-04-15T19:15:56;1;-117.28953;7.984147;-125.29121;5.4122987
2020-04-15T19:20:56;1;-118.89775;7.294122;-125.209656;5.5376334
2020-04-15T19:25:56;1;-114.35845;9.305646;-125.295815;5.482246
2020-04-15T19:30:56;1;-116.71312;8.353626;-125.38191;5.348678
2020-04-15T19:35:56;1;-121.35599;6.093092;-125.39119;5.2520247
2020-04-15T19:40:56;1;-118.58138;7.1926565;-124.98727;5.5246024
2020-04-15T19:45:56;1;-114.744545;9.086351;-121.15017;7.3641334
2020-04-15T19:50:56;1;-121.09347;6.2193184;-125.285515;5.3777113
2020-04-15T19:55:56;1;-115.92048;8.752356;-125.49503;5.313699
2020-04-15T20:00:56;1;-125.11653;5.137817;-125.34637;5.3622932
2020-04-15T20:05:56;1;-124.96519;5.3224983;-125.278595;5.413681
2020-04-15T20:10:56;1;-125.830086;5.1911583;-126.91777;4.9597964
2020-04-15T20:15:56;1;-125.15188;5.2574143;-125.33727;5.384723
2020-04-15T20:20:56;1;-125.08757;5.296588;-125.063995;5.4707685
2020-04-15T20:25:56;1;-125.0811;5.3039145;-125.13827;5.4682407
2020-04-15T20:30:56;1;-125.25408;5.4008775;-125.2379;5.523421
2020-04-15T20:35:56;1;-133.03249;1.1759998;-133.41739;1.071952
2020-04-15T20:40:56;1;-133.09012;1.1075443;-133.19504;1.1471212
2020-04-15T20:45:56;1;-133.00815;1.0949951;-133.08597;1.0751389
2020-04-15T20:50:56;1;-133.11542;1.0900785;-133.27678;1.0527754
2020-04-15T20:55:56;1;-133.0435;1.0461588;-133.04878;1.0638374
2020-04-15T21:00:56;1;-133.06822;1.0833321;-133.21921;1.0418453
2020-04-15T21:05:56;1;-132.94884;1.1054934;-133.13885;1.098676
2020-04-15T21:10:56;1;-132.95892;1.041158;-133.0371;1.0165489
2020-04-15T21:15:56;1;-132.98444;1.1062387;-133.07776;1.0650774
2020-04-15T21:20:56;1;-132.59895;1.3023121;-132.23656;1.4984541
2020-04-15T21:25:56;1;-133.2679;1.0934815;-133.35373;1.1210161
2020-04-15T21:30:56;1;-133.2211;1.1059185;-133.32275;1.0819248
2020-04-15T21:35:56;1;-133.40994;1.1018901;-133.49103;1.0697616
2020-04-15T21:40:56;1;-133.39455;1.0470493;-133.47966;1.008063
2020-04-15T21:45:56;1;-133.25812;1.0380405;-133.30713;1.0650043
2020-04-15T21:50:56;1;-133.1717;1.1873537;-133.09663;1.2786611
2020-04-15T21:55:56;1;-133.21011;1.0300239;-133.2623;0.975166
2020-04-15T22:00:56;1;-133.39911;1.0539544;-133.54243;1.0764202
2020-04-15T22:05:56;1;-133.32553;1.0716892;-133.29492;1.1071776
2020-04-15T22:10:56;1;-133.2353;1.0682633;-133.2262;1.0376064
2020-04-15T22:15:56;1;-133.44684;1.0680636;-133.52216;1.0810167
2020-04-15T22:20:56;1;-133.16382;1.1653099;-133.05374;1.2776031
2020-04-15T22:25:56;1;-132.97995;1.0839411;-132.95686;1.1194876
2020-04-15T22:30:56;1;-132.92142;1.0355437;-132.96436;1.0538899
2020-04-15T22:35:56;1;-132.99423;1.1324961;-133.02658;1.1585195
2020-04-15T22:40:56;1;-133.22542;1.0825043;-133.24449;1.0842985
2020-04-15T22:45:56;1;-133.08003;1.1887691;-133.01213;1.2848276
2020-04-15T22:50:56;1;-133.21252;1.078369;-133.25606;1.010377
2020-04-15T22:55:56;1;-133.18755;1.0329627;-133.18056;1.0097518
2020-04-15T23:00:56;1;-133.18105;1.1260246;-133.21477;1.1825806
2020-04-15T23:05:56;1;-133.20207;1.085351;-133.29948;1.0987117
2020-04-15T23:10:56;1;-133.34476;1.0541755;-133.36487;1.0933082
2020-04-15T23:15:56;1;-133.30818;1.0836183;-133.38889;1.0460142
2020-04-15T23:20:56;1;-133.21779;1.0915117;-133.27751;1.1092255
2020-04-15T23:25:56;1;-133.05353;1.0232924;-133.07912;1.0382069
2020-04-15T23:30:56;1;-133.31554;1.0501322;-133.40231;1.0110079
2020-04-15T23:35:56;1;-133.55598;1.068806;-133.55263;1.1133702
2020-04-15T23:40:56;1;-133.33762;1.0764055;-133.36946;1.0615399
2020-04-15T23:45:56;1;-133.34027;1.0848918;-133.24886;1.1125176
2020-04-15T23:50:56;1;-133.3285;1.0593154;-133.34108;1.0646545
2020-04-15T23:55:56;1;-133.51468;1.0851371;-133.49211;1.1195585
2020-04-16T00:00:56;1;-133.40051;1.0667571;-133.4426;1.0723413
2020-04-16T00:05:56;1;-133.36003;1.0687299;-133.38991;1.0929836
2020-04-16T00:10:56;1;-133.26454;1.0196861;-133.28767;1.0349808
2020-04-16T00:15:56;1;-133.20078;1.1355042;-133.05977;1.2499791
2020-04-16T00:20:56;1;-133.2307;1.0513158;-133.27185;1.0437775
2020-04-16T00:25:56;1;-133.40094;1.0687534;-133.40619;1.0968003
2020-04-16T00:30:56;1;-133.46942;1.1517979;-133.50146;1.1272881
2020-04-16T00:35:56;1;-133.28477;1.0635557;-133.24251;1.0757997
2020-04-16T00:40:56;1;-133.49614;1.0778731;-133.49007;1.087471
2020-04-16T00:45:56;1;-133.12042;1.0782546;-133.17041;1.072108
2020-04-16T00:50:56;1;-133.17839;1.0827912;-133.0924;1.0953829
2020-04-16T00:55:56;1;-133.13112;1.0571023;-133.19167;1.0791309
2020-04-16T01:00:56;1;-133.14902;1.037784;-133.17162;1.0415292
2020-04-16T01:05:56;1;-133.18906;1.0206784;-133.21027;1.0175748
2020-04-16T01:10:56;1;-133.2939;1.0362477;-133.31302;1.0381644
2020-04-16T01:15:56;1;-132.2998;2.0051622;-131.49207;2.52731
2020-04-16T01:20:56;1;-130.2867;3.157399;-129.42848;3.4049187
2020-04-16T01:25:56;1;-133.25201;1.1255361;-133.3613;1.1372429
2020-04-16T01:30:56;1;-133.40477;1.0478967;-133.43864;1.0351956
2020-04-16T01:35:56;1;-133.20836;1.0284815;-133.17395;1.0100001
2020-04-16T01:40:56;1;-131.17444;2.6034062;-129.83452;3.2060456
2020-04-16T01:45:56;1;-132.76973;1.074461;-132.96758;1.1172796
2020-04-16T01:50:56;1;-133.01791;1.0469797;-132.99368;1.0371507
2020-04-16T01:55:56;1;-132.86821;1.02908;-132.88702;1.0060332
2020-04-16T02:00:56;1;-132.99756;1.0310974;-133.01857;1.0342547
2020-04-16T02:05:56;1;-132.64813;1.0138866;-132.68204;1.0242032
2020-04-16T02:10:56;1;-132.59334;1.0557355;-132.66853;1.0053
2020-04-16T02:15:56;1;-132.49048;1.0244968;-132.41476;1.0227922
2020-04-16T02:20:56;1;-132.44139;1.0730551;-132.68106;1.0527804
2020-04-16T02:25:56;1;-132.44514;1.0965391;-132.47258;1.1017705
2020-04-16T02:30:56;1;-132.0609;0.947811;-132.04619;0.9252348
2020-04-16T02:35:56;1;-132.52243;1.0118346;-132.57185;0.9953691
2020-04-16T02:40:56;1;-132.18407;1.1107328;-132.03912;1.1532463
2020-04-16T02:45:56;1;-132.21095;1.0062377;-132.24165;1.017665
2020-04-16T02:50:56;1;-132.19855;1.0106821;-132.13306;1.0348558
2020-04-16T02:55:56;1;-131.18456;1.2182153;-131.51004;0.8994464
2020-04-16T03:00:56;1;-131.19221;0.8664909;-131.29482;0.8589989
2020-04-16T03:05:56;1;-130.94582;0.8161914;-130.91011;0.7965559
2020-04-16T03:10:56;1;-131.21568;0.9915668;-131.09317;0.837177
2020-04-16T03:15:56;1;-131.24046;0.92762893;-131.52348;0.9601749
2020-04-16T03:20:56;1;-131.01169;0.8152554;-130.96568;0.8376422
2020-04-16T03:25:56;1;-131.39427;0.9045945;-131.35254;0.91189164
2020-04-16T03:30:56;1;-130.93315;0.8126468;-130.88681;0.77586675
2020-04-16T03:35:56;1;-130.58926;0.98542726;-130.44342;1.1539243
2020-04-16T03:40:56;1;-131.30116;0.88591635;-131.34401;0.8915759
2020-04-16T03:45:56;1;-131.0771;0.8515179;-131.07332;0.8346585
2020-04-16T03:50:56;1;-131.36378;0.89696866;-131.47067;0.94113916
2020-04-16T03:55:56;1;-131.37009;0.85500276;-131.33942;0.8217612
2020-04-16T04:00:56;1;-131.08372;0.84504944;-131.0923;0.86169976
2020-04-16T04:05:56;1;-131.01811;0.8320245;-131.09859;0.826596
2020-04-16T04:10:56;1;-130.9686;0.71674985;-131.0267;0.69899315
2020-04-16T04:15:56;1;-131.03717;0.7802905;-131.02306;0.79866856
2020-04-16T04:20:56;1;-131.32976;0.9435956;-131.49069;0.82279325
2020-04-16T04:25:56;1;-130.92752;0.77115613;-130.9835;0.7201677
2020-04-16T04:30:56;1;-131.25471;0.84100395;-131.40143;0.8781272
2020-04-16T04:35:56;1;-130.65231;0.9345668;-130.84383;0.70058405
2020-04-16T04:40:56;1;-131.05814;0.8155043;-131.004;0.7904898
2020-04-16T04:45:56;1;-130.95096;0.7912348;-131.0069;0.808447
2020-04-16T04:50:56;1;-131.10783;1.0109657;-131.31781;0.82179165
2020-04-16T04:55:56;1;-131.16464;0.90512985;-131.269;0.8752629
2020-04-16T05:00:56;1;-130.99173;0.8189964;-131.10464;0.8331942
2020-04-16T05:05:56;1;-130.87514;0.7763671;-130.83336;0.65433735
2020-04-16T05:10:56;1;-131.06131;0.84641904;-131.21054;0.8607418
2020-04-16T05:15:56;1;-131.36473;0.8776778;-131.52887;0.84665656
2020-04-16T05:20:56;1;-131.54506;0.8820864;-131.70604;0.87194854
2020-04-16T05:25:56;1;-131.93831;0.9654923;-131.76245;0.9442427
2020-04-16T05:30:56;1;-131.29228;0.8207845;-131.21642;0.7960864
2020-04-16T05:35:56;1;-131.59326;0.89336383;-131.73802;0.92422867
2020-04-16T05:40:56;1;-131.85309;0.92140466;-131.93942;0.96965075
2020-04-16T05:45:56;1;-131.88806;0.97634524;-131.75601;0.95128965
2020-04-16T05:50:56;1;-131.94995;0.9388786;-131.86221;0.92294943
2020-04-16T05:55:56;1;-131.99162;1.0455188;-132.42697;1.0022231
2020-04-16T06:00:56;1;-132.18594;1.0021275;-132.034;1.0174599
2020-04-16T06:05:56;1;-132.1491;1.244304;-131.93759;1.4872185
2020-04-16T06:10:56;1;-132.27795;1.1395949;-132.62457;1.0619353
2020-04-16T06:15:56;1;-132.98581;1.1054908;-132.9169;1.1362933
2020-04-16T06:20:56;1;-133.15208;1.1740128;-133.19398;1.2369381
2020-04-16T06:25:56;1;-133.2107;1.0866511;-133.1638;1.0664757
2020-04-16T06:30:56;1;-133.15953;1.0341413;-133.14534;1.0415398
2020-04-16T06:35:56;1;-133.27202;1.0800668;-133.21066;1.1110536
2020-04-16T06:40:56;1;-133.15549;1.0650529;-133.2049;1.0438308
2020-04-16T06:45:56;1;-133.17279;1.0496956;-133.25127;1.0134649
2020-04-16T06:50:56;1;-133.20906;1.0966241;-133.27457;1.0340176
2020-04-16T06:55:56;1;-133.45479;1.1028962;-133.61708;1.073274
2020-04-16T07:00:56;1;-133.45683;1.1024598;-133.67793;1.0742651
2020-04-16T07:05:56;1;-133.60419;1.0601346;-133.66924;1.0549932
2020-04-16T07:10:56;1;-133.6266;1.0956717;-133.63603;1.0598528
2020-04-16T07:15:56;1;-133.76836;1.0602201;-133.79655;1.0490048
2020-04-16T07:20:56;1;-133.44289;1.0863075;-133.55003;1.0360556
2020-04-16T07:25:56;1;-133.18097;1.1240034;-133.22032;1.1447635
2020-04-16T07:30:56;1;-133.38751;1.0981529;-133.51512;1.088871
2020-04-16T07:35:56;1;-133.579;1.0558957;-133.58585;1.0340606
2020-04-16T07:40:56;1;-133.3132;1.0733211;-133.24483;1.0532534
2020-04-16T07:45:56;1;-133.36809;1.0750382;-133.35355;1.0570523
2020-04-16T07:50:56;1;-133.28896;1.0657583;-133.42795;1.0639591
2020-04-16T07:55:56;1;-133.28276;1.0621848;-133.33626;1.0728073
2020-04-16T08:00:56;1;-133.01698;1.1056231;-133.05843;1.0991611
2020-04-16T08:05:56;1;-133.10777;1.0801295;-133.09242;1.0215373
2020-04-16T08:10:56;1;-125.67938;5.306834;-125.47893;5.3615203
2020-04-16T08:15:56;1;-125.769005;5.2780447;-125.639305;5.2805886
2020-04-16T08:20:56;1;-125.269585;5.3883605;-125.30209;5.363884
2020-04-16T08:25:56;1;-125.51241;5.388445;-125.4895;5.4474635
2020-04-16T08:30:56;1;-125.50631;5.434435;-125.495766;5.479336
2020-04-16T08:35:56;1;-125.57388;5.1315603;-125.47548;5.1445413
2020-04-16T08:40:56;1;-125.68674;5.1142073;-125.77963;5.089679
2020-04-16T08:45:56;1;-126.55584;5.0516987;-125.46199;5.345534
2020-04-16T08:50:56;1;-125.673615;5.1504526;-125.72676;5.157191
2020-04-16T08:55:56;1;-126.77384;4.957633;-125.599014;5.3290553
2020-04-16T09:00:56;1;-126.81272;4.963048;-125.83223;5.19312
2020-04-16T09:05:56;1;-126.042465;5.0819826;-126.39467;5.015834
2020-04-16T09:10:56;1;-126.14495;5.0221577;-125.918495;5.1123695
2020-04-16T09:15:56;1;-125.8814;5.1273212;-125.83214;5.133138
2020-04-16T09:20:56;1;-126.71944;4.940746;-125.931526;5.0741973
2020-04-16T09:25:56;1;-126.022766;5.0183344;-126.46867;4.946234
2020-04-16T09:30:56;1;-125.953514;5.0108037;-125.865395;5.027326
2020-04-16T09:35:56;1;-125.84362;5.02024;-125.96768;5.0373225
2020-04-16T09:40:56;1;-125.7584;5.074264;-125.75408;5.044212
2020-04-16T09:45:56;1;-126.05253;4.9309826;-126.26161;4.899265
2020-04-16T09:50:56;1;-125.770004;5.048488;-125.7046;5.103381
2020-04-16T09:55:56;1;-126.17383;4.804925;-126.58331;4.83637
2020-04-16T10:00:56;1;-126.99985;4.6932817;-126.61948;4.8146224
2020-04-16T10:05:56;1;-127.86396;4.5144773;-131.3559;2.3393724
2020-04-16T10:10:56;1;-125.68866;4.997597;-125.85362;5.140395
2020-04-16T10:15:56;1;-133.0628;1.0705599;-133.19562;1.0633312
2020-04-16T10:20:56;1;-132.51498;1.1280961;-132.86348;1.0691684
2020-04-16T10:25:56;1;-132.66098;1.0946702;-133.10121;0.9780905
2020-04-16T10:30:56;1;-132.03734;1.3430039;-132.85771;1.0597006
2020-04-16T10:35:56;1;-125.557976;4.8123083;-125.72946;4.996883
2020-04-16T10:40:56;1;-125.90062;4.9549623;-125.93852;5.027551
2020-04-16T10:45:56;1;-125.89084;4.9128933;-125.92958;5.054106
2020-04-16T10:50:56;1;-126.633606;4.6383743;-127.92989;4.1879506
2020-04-16T10:55:56;1;-125.83087;4.838223;-125.7894;4.9718213
2020-04-16T11:00:56;1;-125.843254;4.8304315;-125.65274;5.119987
2020-04-16T11:05:56;1;-126.1163;4.9542103;-125.949326;5.147133
2020-04-16T11:10:56;1;-125.840324;4.7783556;-125.93045;4.9949255
2020-04-16T11:15:56;1;-126.56398;4.676217;-128.0404;4.1931887
2020-04-16T11:20:56;1;-125.91511;4.9141393;-126.15174;4.980944
2020-04-16T11:25:56;1;-125.92625;4.9950795;-125.95628;5.056819
2020-04-16T11:30:56;1;-125.85755;5.024203;-125.95878;5.0081067
2020-04-16T11:35:56;1;-125.76395;4.9725795;-125.7391;5.1710463
2020-04-16T11:40:56;1;-125.90902;4.809288;-125.85299;4.967943
2020-04-16T11:45:56;1;-126.18955;4.431625;-126.57342;4.617535
2020-04-16T11:50:56;1;-126.85452;4.3023415;-126.588486;4.5718884
2020-04-16T11:55:56;1;-125.792854;4.268547;-126.55612;4.509896
2020-04-16T12:00:56;1;-126.309395;4.3442965;-126.42713;4.5320845
2020-04-16T12:05:56;1;-125.80319;4.648529;-125.899994;4.7376347
2020-04-16T12:10:56;1;-125.72303;4.862905;-125.80011;4.858481
2020-04-16T12:15:56;1;-126.84457;4.594437;-128.22983;4.037207
2020-04-16T12:20:56;1;-125.82734;4.7801304;-125.843445;4.855267
2020-04-16T12:25:56;1;-126.652596;4.7019196;-127.68528;4.409496
2020-04-16T12:30:56;1;-125.72465;4.894596;-125.910164;4.992391
2020-04-16T12:35:56;1;-125.606316;4.856028;-125.74732;5.0122695
2020-04-16T12:40:56;1;-125.70823;4.9788437;-125.66726;5.0463057
2020-04-16T12:45:56;1;-126.41253;4.886933;-127.041824;4.621181
2020-04-16T12:50:56;1;-125.68544;5.051286;-125.855415;4.9981365
2020-04-16T12:55:56;1;-125.77795;4.991522;-125.78806;5.0030165
2020-04-16T13:00:56;1;-126.02527;4.949547;-125.92192;4.972512
2020-04-16T13:05:56;1;-125.773315;4.927909;-125.87765;4.8741336
2020-04-16T13:10:56;1;-126.854744;4.399102;-128.12811;4.0277457
2020-04-16T13:15:56;1;-125.714424;4.5185995;-125.93639;4.89424
2020-04-16T13:20:56;1;-125.77571;4.743011;-125.8242;4.910042
2020-04-16T13:25:56;1;-125.783356;4.751303;-125.85132;4.8550987
2020-04-16T13:30:56;1;-125.81221;4.6712112;-126.01846;4.7530665
2020-04-16T13:35:56;1;-125.78825;4.7967453;-125.68034;4.913798
2020-04-16T13:40:56;1;-125.802505;5.0430574;-125.75116;5.0791726
2020-04-16T13:45:56;1;-125.69889;4.9004455;-125.563576;5.0107226
2020-04-16T13:50:56;1;-125.696014;5.1741347;-125.5377;5.2034073
2020-04-16T13:55:56;1;-125.80788;4.807325;-125.95779;4.9192452
2020-04-16T14:00:56;1;-125.94467;5.0382876;-126.0154;5.024356
2020-04-16T14:05:56;1;-126.051476;4.9227667;-126.14319;4.8716197
2020-04-16T14:10:56;1;-130.58284;2.5534744;-130.64835;2.5083997
2020-04-16T14:15:56;1;-130.65715;2.5264323;-130.70824;2.5690193
2020-04-16T14:20:56;1;-130.51224;2.6114707;-130.47513;2.655509
2020-04-16T14:25:56;1;-130.51118;2.5485835;-130.40735;2.5221748
2020-04-16T14:30:56;1;-130.6434;2.6049676;-130.7198;2.551254
2020-04-16T14:35:56;1;-130.59573;2.6789749;-130.49643;2.7236116
2020-04-16T14:40:56;1;-130.65176;2.5636337;-130.71193;2.5381145
2020-04-16T14:45:56;1;-130.6437;2.603233;-130.5224;2.665365
2020-04-16T14:50:56;1;-130.72319;2.6468744;-130.71869;2.6469073
2020-04-16T14:55:56;1;-129.99536;2.853917;-131.67262;2.4563954
2020-04-16T15:00:56;1;-129.74916;2.6588044;-130.49725;2.7625084
2020-04-16T15:05:56;1;-126.51004;4.1901298;-130.52606;2.718744
2020-04-16T15:10:56;1;-129.95392;2.611873;-130.61491;2.6614685
2020-04-16T15:15:56;1;-130.17517;2.7951348;-130.65453;2.8156629
2020-04-16T15:20:56;1;-128.94392;3.080223;-130.73357;2.6061332
2020-04-16T15:25:56;1;-127.906136;3.793723;-130.46458;2.6910307
2020-04-16T15:30:56;1;-128.86502;2.99027;-130.69478;2.6210482
2020-04-16T15:35:56;1;-128.59515;3.0902252;-130.65268;2.6117752
2020-04-16T15:40:56;1;-124.951355;4.969465;-130.61232;2.6204596
2020-04-16T15:45:56;1;-122.21369;6.3176064;-130.66805;2.653027
2020-04-16T15:50:56;1;-125.21069;4.771838;-130.5935;2.5842206
2020-04-16T15:55:56;1;-125.67268;4.450337;-130.42744;2.6758144
2020-04-16T16:00:56;1;-127.96479;3.4080865;-130.49284;2.7115438
2020-04-16T16:05:56;1;-129.81418;2.6086104;-130.35966;2.5493426
2020-04-16T16:10:56;1;-129.5695;2.6119573;-130.30646;2.6623213
2020-04-16T16:15:56;1;-126.618256;4.092799;-130.37262;2.5481603
2020-04-16T16:20:56;1;-120.15424;7.4786854;-130.67853;2.6720214
2020-04-16T16:25:56;1;-121.80397;6.602236;-130.61139;2.653028
2020-04-16T16:30:56;1;-127.96439;3.7023044;-130.74968;2.6017282
2020-04-16T16:35:56;1;-127.15535;3.897563;-130.594;2.5792282
2020-04-16T16:40:56;1;-126.40695;4.342586;-130.5278;2.6358888
2020-04-16T16:45:56;1;-125.08854;4.77041;-130.55475;2.6176682
2020-04-16T16:50:56;1;-126.57774;4.072934;-130.62424;2.5436966
2020-04-16T16:55:56;1;-127.92457;3.5028281;-130.55505;2.6983566
2020-04-16T17:00:56;1;-127.60417;3.635521;-130.70798;2.6083071
2020-04-16T17:05:56;1;-125.50828;4.6751227;-130.5033;2.6809843
2020-04-16T17:10:56;1;-125.54122;4.432587;-130.28024;2.484318
2020-04-16T17:15:56;1;-126.949104;4.012438;-130.69614;2.6002588
2020-04-16T17:20:56;1;-126.145035;4.4501953;-130.52263;2.8128312
2020-04-16T17:25:56;1;-123.49646;5.785421;-130.71141;2.6661315
2020-04-16T17:30:56;1;-126.07457;4.475156;-130.61089;2.657922
2020-04-16T17:35:56;1;-126.67312;4.247718;-130.70749;2.5805573
2020-04-16T17:40:56;1;-125.86087;4.670222;-130.60468;2.7251654
2020-04-16T17:45:56;1;-125.356606;5.398636;-132.41945;1.9788066
2020-04-16T17:50:56;1;-122.951584;6.2832103;-131.10669;2.5955625
2020-04-16T17:55:56;1;-122.53219;6.412243;-131.28127;2.4574163
2020-04-16T18:00:56;1;-123.46065;5.738317;-130.40001;2.692957
2020-04-16T18:05:56;1;-118.99367;7.8986564;-130.71191;2.6298497
2020-04-16T18:10:56;1;-121.71272;6.523971;-130.42401;2.7444885
2020-04-16T18:15:56;1;-122.6913;6.0168653;-130.5055;2.6376305
2020-04-16T18:20:56;1;-119.20585;7.5435586;-130.32639;2.5927448
2020-04-16T18:25:56;1;-115.92061;9.153315;-130.59413;2.5983589
2020-04-16T18:30:56;1;-115.94198;8.931727;-130.37782;2.706173
2020-04-16T18:35:56;1;-121.44407;6.525418;-130.86841;2.4396276
2020-04-16T18:40:56;1;-121.295975;6.5978627;-130.23828;2.8360102
2020-04-16T18:45:56;1;-124.60087;5.080355;-130.84091;2.490757
2020-04-16T18:50:56;1;-124.345894;5.146717;-130.35934;2.6964483
2020-04-16T18:55:56;1;-121.78054;6.3943987;-130.55591;2.598698
2020-04-16T19:00:56;1;-114.679634;9.681545;-130.35568;2.6290827
2020-04-16T19:05:56;1;-121.07903;6.7127967;-130.39676;2.59471
2020-04-16T19:10:56;1;-118.99067;7.6789904;-130.33894;2.7100966
2020-04-16T19:15:56;1;-122.2027;6.2641563;-130.46089;2.6158223
2020-04-16T19:20:56;1;-120.07166;7.216981;-130.50499;2.676852
2020-04-16T19:25:56;1;-125.345566;4.793613;-130.60143;2.662817
2020-04-16T19:30:56;1;-117.18781;8.485164;-130.36243;2.7508504
2020-04-16T19:35:56;1;-124.095825;5.3834915;-130.38298;2.6812992
2020-04-16T19:40:56;1;-124.96884;4.982052;-130.36511;2.7793014
2020-04-16T19:45:56;1;-125.005745;5.021975;-130.70311;2.6082718
2020-04-16T19:50:56;1;-120.06356;7.874365;-133.12749;1.0658494
2020-04-16T19:55:56;1;-119.817924;7.2729497;-130.40302;2.6471574
2020-04-16T20:00:56;1;-118.20009;8.036984;-130.4805;2.5294085
2020-04-16T20:05:56;1;-120.8325;6.871857;-130.62157;2.5566142
2020-04-16T20:10:56;1;-118.71531;7.78733;-130.36008;2.6410608
2020-04-16T20:15:56;1;-116.75917;9.039953;-131.62207;2.2903283
2020-04-16T20:20:56;1;-113.10554;10.471794;-130.56967;2.6995692
2020-04-16T20:25:56;1;-120.09819;7.2272406;-130.87254;2.5278697
2020-04-16T20:30:56;1;-119.47473;7.490505;-130.38092;2.723747
2020-04-16T20:35:56;1;-121.79186;6.5442266;-130.26843;2.701159
2020-04-16T20:40:56;1;-117.539154;8.188343;-130.49731;2.6818917
2020-04-16T20:45:56;1;-117.05116;9.331108;-133.59718;1.0901105
2020-04-16T20:50:56;1;-121.198524;6.5894394;-130.36325;2.5307343
2020-04-16T20:55:56;1;-124.07373;5.3807454;-130.38992;2.679253
2020-04-16T21:00:56;1;-130.10352;2.6206114;-130.7779;2.4243236
2020-04-16T21:05:56;1;-129.90685;2.6432946;-130.39919;2.6397996
