"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-03T12:40:56;1;-92.00379;6.4424934;-101.07759;2.4017587
2020-01-03T12:45:56;1;-90.95174;6.9732842;-100.942375;2.4453342
2020-01-03T12:50:56;1;-84.87322;9.470559;-101.11708;2.5016966
2020-01-03T12:55:56;1;-92.008156;6.5251036;-101.02477;2.4091501
2020-01-03T13:00:56;1;-88.10022;8.083364;-101.317055;2.5634356
2020-01-03T13:05:56;1;-99.90394;2.9093876;-100.977455;2.5348847
2020-01-03T13:10:56;1;-93.404594;8.317819;-106.6509;2.5115724
2020-01-03T13:15:56;1;-96.9216;7.1051426;-107.23043;2.4998157
2020-01-03T13:20:56;1;-92.12909;9.035154;-107.2258;2.444432
2020-01-03T13:25:56;1;-96.32474;7.019062;-106.90618;2.3558874
2020-01-03T13:30:56;1;-91.43021;9.34186;-106.66471;2.3830156
2020-01-03T13:35:56;1;-98.885284;5.955964;-107.236786;2.4644377
2020-01-03T13:40:56;1;-94.104515;8.214916;-107.23988;2.3368523
2020-01-03T13:45:56;1;-90.76161;9.443228;-107.03634;2.498048
2020-01-03T13:50:56;1;-94.049324;8.291555;-107.27042;2.4029198
2020-01-03T13:55:56;1;-98.86049;6.119049;-107.50134;2.245387
2020-01-03T14:00:56;1;-96.19862;7.456637;-107.47867;2.3877118
2020-01-03T14:05:56;1;-94.8611;7.7083616;-106.5005;2.4759607
2020-01-03T14:10:56;1;-93.5993;8.617388;-107.268654;2.4204144
2020-01-03T14:15:56;1;-93.524475;8.688441;-107.18012;2.5143127
2020-01-03T14:20:56;1;-95.30939;7.886867;-107.39013;2.5268834
2020-01-03T14:25:56;1;-96.1854;7.261654;-107.20237;2.4526386
2020-01-03T14:30:56;1;-98.58246;6.143498;-107.08303;2.5390625
2020-01-03T14:35:56;1;-102.18875;4.6346903;-107.30337;2.4210541
2020-01-03T14:40:56;1;-105.27233;3.2438939;-107.40487;2.3069863
2020-01-03T14:45:56;1;-104.256714;3.8439264;-107.34922;2.4915862
2020-01-03T14:50:56;1;-99.34073;5.9187236;-107.19218;2.4576073
2020-01-03T14:55:56;1;-95.82209;7.818742;-107.73403;2.3778856
2020-01-03T15:00:56;1;-97.21265;6.6210623;-106.53552;2.4933467
2020-01-03T15:05:56;1;-95.87241;7.343222;-106.63412;2.4331753
2020-01-03T15:10:56;1;-105.49604;3.2836487;-107.561874;2.3041227
2020-01-03T15:15:56;1;-105.67953;3.2465832;-107.51245;2.4239116
2020-01-03T15:25:56;1;-105.8326;3.142804;-107.48592;2.3592772
2020-01-03T15:30:56;1;-104.721794;3.5973759;-107.70721;2.3291576
2020-01-03T15:35:56;1;-105.61857;3.2214334;-107.55904;2.3668075
2020-01-03T15:40:56;1;-105.62439;3.2632248;-107.5793;2.4793618
2020-01-03T15:45:56;1;-106.03143;2.9958527;-107.407295;2.4872944
2020-01-03T15:50:56;1;-107.213135;2.5660765;-107.64151;2.4979722
2020-01-03T15:55:56;1;-107.18742;2.5321226;-107.65998;2.4182022
2020-01-03T16:00:56;1;-106.67197;2.5072987;-106.88763;2.433009
2020-01-03T16:05:56;1;-104.94378;2.7873447;-104.07241;2.8445518
2020-01-03T16:10:56;1;-107.207634;2.4641933;-107.42634;2.507205
2020-01-03T16:15:56;1;-107.196945;2.4687738;-107.21722;2.475759
2020-01-03T16:20:56;1;-107.05152;2.4597814;-107.105965;2.4391646
2020-01-03T16:25:56;1;-106.58289;2.5113163;-106.57493;2.5714042
2020-01-03T16:30:56;1;-106.87738;2.4705403;-107.02962;2.3932896
2020-01-03T16:35:56;1;-107.1609;2.381883;-107.35248;2.3463697
2020-01-03T16:40:56;1;-107.28595;2.4617338;-107.26128;2.3993354
2020-01-03T16:45:56;1;-106.9707;2.538074;-107.04201;2.532569
2020-01-03T16:50:56;1;-107.21461;2.3880324;-107.12124;2.396244
2020-01-03T16:55:56;1;-107.00178;2.4638958;-106.940994;2.3979325
2020-01-03T17:00:56;1;-106.56468;2.4613848;-106.60395;2.4774272
2020-01-03T17:05:56;1;-102.69052;2.48415;-102.55555;2.487357
2020-01-03T17:10:56;1;-102.10532;2.4876163;-101.96643;2.493671
2020-01-03T17:15:56;1;-102.0886;2.3892908;-102.033066;2.472665
2020-01-03T17:20:56;1;-102.01381;2.5417647;-101.87013;2.4986806
2020-01-03T17:25:56;1;-101.83779;2.3449886;-101.83737;2.355748
2020-01-03T17:30:56;1;-102.471596;2.4978232;-102.80971;2.3637373
2020-01-03T17:35:56;1;-102.32587;2.4201584;-102.27092;2.4499304
2020-01-03T17:40:56;1;-102.90964;2.401422;-102.88941;2.415757
2020-01-03T17:45:56;1;-103.32889;2.4213;-103.25083;2.4001007
2020-01-03T17:50:56;1;-103.55977;2.4903634;-103.76872;2.4596598
2020-01-03T17:55:56;1;-104.58893;2.4655442;-104.94039;2.4389434
2020-01-03T18:00:56;1;-106.52246;2.4882228;-106.48583;2.5011983
2020-01-03T18:10:56;1;-106.85594;2.4812133;-106.85247;2.4902983
2020-01-03T18:15:56;1;-107.06937;2.3990028;-106.98696;2.295175
2020-01-03T18:20:56;1;-107.05317;2.537714;-106.97995;2.5893567
2020-01-03T18:25:56;1;-107.19474;2.4407663;-107.13879;2.367518
2020-01-03T18:30:56;1;-107.09419;2.5760465;-107.06362;2.6244915
2020-01-03T18:35:56;1;-107.32098;2.3614678;-107.274734;2.3329313
2020-01-03T18:40:56;1;-107.48796;2.4469924;-107.55513;2.559737
2020-01-03T18:45:56;1;-107.32954;2.383938;-107.28214;2.5080788
2020-01-03T18:50:56;1;-107.45483;2.517549;-107.427956;2.5449214
2020-01-03T18:55:56;1;-106.16187;2.4813755;-106.249954;2.3709567
2020-01-03T19:00:56;1;-106.37576;2.6005507;-107.17567;2.4124608
2020-01-03T19:05:56;1;-107.23146;2.5326016;-107.13528;2.6189933
2020-01-03T19:10:56;1;-107.21075;2.343124;-107.21428;2.3204253
2020-01-03T19:15:56;1;-107.20366;2.4801424;-107.257385;2.4444854
2020-01-03T19:20:56;1;-107.18811;2.4929168;-107.324394;2.414387
2020-01-03T19:25:56;1;-107.85494;2.5427792;-107.888115;2.6236997
2020-01-03T19:30:56;1;-107.83198;2.4271007;-107.456635;2.4123418
2020-01-03T19:35:56;1;-107.05682;2.4369342;-107.00565;2.4191706
2020-01-03T19:40:56;1;-108.28634;2.5222294;-108.3793;2.479269
2020-01-03T19:45:56;1;-107.2037;2.5151982;-107.33771;2.5195086
2020-01-03T19:50:56;1;-106.92914;2.6385539;-106.71663;2.73032
2020-01-03T19:55:56;1;-106.254074;2.4504392;-106.152794;2.3923519
2020-01-03T20:00:56;1;-107.02649;2.4663608;-107.13956;2.4004724
2020-01-03T20:05:56;1;-107.30576;2.4047198;-107.3914;2.428696
2020-01-03T20:10:56;1;-107.43034;2.3759527;-107.44624;2.4076164
2020-01-03T20:15:56;1;-107.198;2.467594;-107.15605;2.4498281
2020-01-03T20:20:56;1;-107.22376;2.4476314;-107.30169;2.4499826
2020-01-03T20:25:56;1;-107.724106;2.4375508;-107.722984;2.5187356
2020-01-03T20:30:56;1;-107.00978;2.4769366;-107.059586;2.4393957
2020-01-03T20:35:56;1;-107.2222;2.4826443;-107.229645;2.4543126
2020-01-03T20:40:56;1;-107.27015;2.4445412;-107.14276;2.4973662
2020-01-03T20:45:56;1;-108.61687;2.4857478;-108.772736;2.4796193
2020-01-03T20:55:56;1;-106.878235;2.4744785;-106.50854;2.5360236
2020-01-03T21:00:56;1;-108.323166;2.5046215;-108.34663;2.4805398
2020-01-03T21:05:56;1;-107.30633;2.4490747;-107.377235;2.4591098
2020-01-03T21:10:56;1;-107.411606;2.502984;-107.51055;2.488786
2020-01-03T21:15:56;1;-107.685;2.4759598;-107.82378;2.4791248
2020-01-03T21:20:56;1;-107.741844;2.4202328;-107.63167;2.3825462
2020-01-03T21:25:56;1;-107.53584;2.4255567;-107.536026;2.4572265
2020-01-03T21:30:56;1;-107.76856;2.3727443;-107.78837;2.4156313
2020-01-03T21:35:56;1;-107.39328;2.4598732;-107.474945;2.4113324
2020-01-03T21:40:56;1;-107.78249;2.384435;-107.79175;2.3648758
2020-01-03T21:45:56;1;-107.789795;2.4559405;-107.66595;2.4810567
2020-01-03T21:50:56;1;-106.794556;2.5433218;-106.80064;2.5617712
2020-01-03T21:55:56;1;-107.21206;2.4301605;-107.30516;2.4697263
2020-01-03T22:00:56;1;-107.2874;2.4788938;-107.220634;2.4811475
2020-01-03T22:05:56;1;-107.31179;2.4210272;-107.35218;2.4364254
2020-01-03T22:10:56;1;-107.38428;2.4142578;-107.36257;2.4103513
2020-01-03T22:15:56;1;-107.19307;2.4594762;-107.1566;2.4052894
2020-01-03T22:20:56;1;-107.21881;2.3903108;-107.15277;2.4810398
2020-01-03T22:25:56;1;-107.236824;2.4864376;-107.41473;2.373089
2020-01-03T22:30:56;1;-107.27338;2.4463072;-107.31873;2.4520974
2020-01-03T22:35:56;1;-107.13826;2.4535613;-107.31898;2.469936
2020-01-03T22:40:56;1;-106.920166;2.496011;-106.967834;2.5125692
2020-01-03T22:45:56;1;-106.15014;2.4766254;-106.07951;2.4328303
2020-01-03T22:50:56;1;-106.39804;2.3956122;-106.42413;2.3446145
2020-01-03T22:55:56;1;-106.80348;2.4504063;-106.815765;2.4813762
2020-01-03T23:00:56;1;-107.19612;2.439065;-107.28909;2.4186394
2020-01-03T23:05:56;1;-106.952095;2.447886;-106.95537;2.488524
2020-01-03T23:10:56;1;-106.87638;2.4131815;-106.91945;2.409341
2020-01-03T23:20:56;1;-106.74907;2.4738798;-106.72053;2.456973
2020-01-03T23:25:56;1;-106.73435;2.513195;-106.89472;2.4830475
2020-01-03T23:30:56;1;-106.65535;2.4208496;-106.88721;2.3987439
2020-01-03T23:35:56;1;-106.64946;2.415173;-106.67665;2.3760233
2020-01-03T23:40:56;1;-106.544624;2.5018768;-106.52464;2.5363665
2020-01-03T23:45:56;1;-105.93665;2.422526;-105.97475;2.4218123
2020-01-03T23:50:56;1;-106.68879;2.4927557;-106.86606;2.442521
2020-01-03T23:55:56;1;-106.58954;2.3809557;-106.56892;2.3368344
2020-01-04T00:00:56;1;-105.93003;2.4310858;-106.017075;2.3383627
2020-01-04T00:05:56;1;-106.10627;2.4541721;-106.13845;2.480333
2020-01-04T00:10:56;1;-106.139206;2.5092256;-106.2186;2.4984133
2020-01-04T00:15:56;1;-106.121956;2.411627;-106.22558;2.395695
2020-01-04T00:20:56;1;-106.003685;2.39786;-106.08914;2.4925845
2020-01-04T00:25:56;1;-105.936386;2.4285448;-105.87098;2.4330204
2020-01-04T00:30:56;1;-105.77929;2.4572394;-105.8716;2.4839652
2020-01-04T00:35:56;1;-105.785194;2.4769764;-105.74509;2.4382694
2020-01-04T00:40:56;1;-105.32576;2.4544153;-105.42743;2.3945193
2020-01-04T00:45:56;1;-103.810646;2.704738;-102.911705;2.8767369
2020-01-04T00:50:56;1;-105.67497;2.4423628;-105.78669;2.4822552
2020-01-04T00:55:56;1;-105.63218;2.4556918;-105.893074;2.344186
2020-01-04T01:00:56;1;-105.55013;2.4687557;-105.73634;2.495661
2020-01-04T01:05:56;1;-105.70406;2.4586687;-105.777725;2.4397464
2020-01-04T01:10:56;1;-105.59995;2.4275074;-105.70286;2.3954859
2020-01-04T01:15:56;1;-105.658615;2.457854;-105.75537;2.455169
2020-01-04T01:20:56;1;-105.56836;2.3537972;-105.68752;2.3539827
2020-01-04T01:25:56;1;-105.630066;2.3969433;-105.69406;2.4111795
2020-01-04T01:30:56;1;-105.66379;2.42102;-105.80235;2.392943
2020-01-04T01:35:56;1;-105.27935;2.5392666;-105.0568;2.5406742
2020-01-04T01:40:56;1;-105.091354;2.4446573;-104.997955;2.4448495
2020-01-04T01:45:56;1;-105.53222;2.4847045;-105.477425;2.4060707
2020-01-04T01:50:56;1;-105.56034;2.394652;-105.538376;2.3819332
2020-01-04T01:55:56;1;-105.32827;2.516441;-105.56357;2.462739
2020-01-04T02:05:56;1;-105.586105;2.410679;-105.63448;2.3821886
2020-01-04T02:10:56;1;-105.75288;2.436642;-105.93205;2.475191
2020-01-04T02:15:56;1;-105.684586;2.4358478;-105.66373;2.4268851
2020-01-04T02:20:56;1;-105.77185;2.442764;-105.78142;2.3845973
2020-01-04T02:25:56;1;-105.700554;2.4791925;-105.79628;2.4779594
2020-01-04T02:30:56;1;-105.85055;2.389488;-105.82993;2.3315694
2020-01-04T02:35:56;1;-105.27213;2.4532886;-105.31978;2.3993425
2020-01-04T02:40:56;1;-105.43828;2.5959332;-105.3483;2.7287347
2020-01-04T02:45:56;1;-106.00681;2.521123;-106.06491;2.4647086
2020-01-04T02:50:56;1;-106.09499;2.501232;-106.06878;2.5844123
2020-01-04T02:55:56;1;-106.17508;2.4419518;-106.19369;2.450041
2020-01-04T03:00:56;1;-105.96643;2.5541327;-105.915146;2.557647
2020-01-04T03:05:56;1;-105.96632;2.4435155;-106.02126;2.380915
2020-01-04T03:10:56;1;-106.06351;2.444588;-106.09221;2.4531786
2020-01-04T03:15:56;1;-105.84936;2.4735563;-105.92889;2.4862108
2020-01-04T03:20:56;1;-106.031364;2.3832777;-106.047615;2.4101262
2020-01-04T03:25:56;1;-105.93044;2.4785442;-106.00836;2.5244906
2020-01-04T03:30:56;1;-105.68154;2.4292102;-105.59978;2.3854315
2020-01-04T03:35:56;1;-105.170296;2.5152912;-105.01936;2.5746202
2020-01-04T03:40:56;1;-105.94563;2.44856;-105.96296;2.4633765
2020-01-04T03:45:56;1;-105.88255;2.4729257;-105.89604;2.4322252
2020-01-04T03:50:56;1;-105.683754;2.4796755;-105.78938;2.484002
2020-01-04T03:55:56;1;-103.16346;3.8338811;-101.49995;4.44663
2020-01-04T04:00:56;1;-105.64909;2.4685748;-105.58755;2.5007343
2020-01-04T04:05:56;1;-105.6291;2.431055;-105.52312;2.4706912
2020-01-04T04:10:56;1;-103.63191;3.62814;-105.59599;2.5684257
2020-01-04T04:15:56;1;-105.618095;2.4873674;-105.56153;2.5324
2020-01-04T04:20:56;1;-105.70163;2.4315321;-105.787094;2.4438257
2020-01-04T04:25:56;1;-105.664314;2.4065304;-105.742966;2.4638171
2020-01-04T04:30:56;1;-104.93157;2.49496;-104.91502;2.5856016
2020-01-04T04:35:56;1;-104.61273;2.698053;-105.54541;2.475516
2020-01-04T04:40:56;1;-105.85038;2.5642662;-105.881836;2.540358
2020-01-04T04:50:56;1;-105.92953;2.3389206;-105.98749;2.365638
2020-01-04T04:55:56;1;-106.04136;2.4831007;-105.9958;2.5172522
2020-01-04T05:00:56;1;-103.92716;3.338434;-102.50845;3.5705528
2020-01-04T05:05:56;1;-104.0042;3.3123026;-103.63655;3.4109156
2020-01-04T05:10:56;1;-105.98701;2.4760363;-106.0423;2.4605649
2020-01-04T05:15:56;1;-106.06787;2.4605358;-106.06788;2.4140446
2020-01-04T05:20:56;1;-106.06005;2.4267192;-106.18839;2.3617218
2020-01-04T05:25:56;1;-105.56312;2.465379;-105.456024;2.36334
2020-01-04T05:30:56;1;-105.413;2.514335;-105.52775;2.5264874
2020-01-04T05:35:56;1;-105.88549;2.480866;-105.855896;2.4233627
2020-01-04T05:40:56;1;-105.95325;2.4225419;-106.07164;2.4165447
2020-01-04T05:45:56;1;-105.680824;2.47037;-105.68155;2.456707
2020-01-04T05:50:56;1;-105.86824;2.3174758;-105.94752;2.262882
2020-01-04T05:55:56;1;-105.97593;2.4514804;-106.13584;2.3998225
2020-01-04T06:00:56;1;-105.83085;2.494861;-105.57512;2.5256302
2020-01-04T06:05:56;1;-105.914764;2.5011008;-105.8749;2.4499888
2020-01-04T06:10:56;1;-105.732765;2.4077823;-105.59984;2.4254816
2020-01-04T06:15:56;1;-105.79845;2.4718323;-105.82413;2.5052948
2020-01-04T06:20:56;1;-105.774414;2.4680297;-105.76024;2.5256996
2020-01-04T06:25:56;1;-105.37811;2.4101546;-105.45318;2.3818023
2020-01-04T06:30:56;1;-105.45799;2.5506556;-105.74377;2.529688
2020-01-04T06:35:56;1;-105.635025;2.486221;-105.59302;2.5643091
2020-01-04T06:40:56;1;-105.80307;2.424845;-105.94383;2.3879561
2020-01-04T06:45:56;1;-105.75722;2.3849015;-105.829895;2.3499317
2020-01-04T06:50:56;1;-105.8657;2.411439;-105.865135;2.4312649
2020-01-04T06:55:56;1;-105.75454;2.4800549;-105.65637;2.5392182
2020-01-04T07:00:56;1;-105.62519;2.4355378;-105.63937;2.4424903
2020-01-04T07:05:56;1;-105.69724;2.4445693;-105.72414;2.3766596
2020-01-04T07:10:56;1;-105.832306;2.4293995;-105.78498;2.4446561
2020-01-04T07:15:56;1;-105.74657;2.4781713;-105.873276;2.5147727
2020-01-04T07:20:56;1;-104.66469;2.462614;-104.86321;2.3434238
2020-01-04T07:25:56;1;-105.011055;2.4121733;-104.96908;2.435135
2020-01-04T07:30:56;1;-105.408615;2.5283945;-105.53579;2.564347
2020-01-04T07:35:56;1;-105.2738;2.4872541;-105.531006;2.4469326
2020-01-04T07:40:56;1;-105.518814;2.410885;-105.614525;2.3925836
2020-01-04T07:45:56;1;-105.58425;2.4321427;-105.56896;2.4666388
2020-01-04T07:50:56;1;-105.566666;2.3446348;-105.601555;2.3940523
2020-01-04T07:55:56;1;-105.30121;2.4469612;-105.35974;2.4410803
2020-01-04T08:00:56;1;-105.3958;2.5193427;-105.76757;2.3876998
2020-01-04T08:05:56;1;-105.50602;2.4826906;-105.36387;2.5220845
2020-01-04T08:10:56;1;-105.548;2.424213;-105.60894;2.5211093
2020-01-04T08:15:56;1;-105.312416;2.435553;-105.28323;2.4808917
2020-01-04T08:20:56;1;-104.74491;2.39925;-104.81736;2.408041
2020-01-04T08:25:56;1;-105.39692;2.4416661;-105.44778;2.4426134
2020-01-04T08:30:56;1;-105.65835;2.5169659;-105.57365;2.6598415
2020-01-04T08:35:56;1;-105.38973;2.3952584;-105.57605;2.3094418
2020-01-04T08:40:56;1;-105.4239;2.5117419;-105.554375;2.49887
2020-01-04T08:45:56;1;-105.661446;2.3786364;-105.98207;2.3418953
2020-01-04T08:50:56;1;-105.713684;2.5173068;-106.01182;2.439091
2020-01-04T08:55:56;1;-105.7726;2.4194698;-105.96314;2.387417
2020-01-04T09:00:56;1;-105.71316;2.5167766;-105.91004;2.4624207
2020-01-04T09:05:56;1;-105.336945;2.4633007;-105.36357;2.4579625
2020-01-04T09:10:56;1;-105.798134;2.4185069;-105.96503;2.4448307
2020-01-04T09:15:56;1;-104.705376;2.5222406;-104.841805;2.5493777
2020-01-04T09:20:56;1;-104.91752;2.5008137;-104.877846;2.5307555
2020-01-04T09:25:56;1;-105.6929;2.4280202;-105.6447;2.4679074
2020-01-04T09:30:56;1;-105.70816;2.5133874;-105.88172;2.433592
2020-01-04T09:35:56;1;-105.37066;2.4877505;-105.53883;2.4338546
2020-01-04T09:40:56;1;-105.439095;2.4563444;-105.61305;2.4591248
2020-01-04T09:45:56;1;-104.80045;2.7455947;-104.3857;2.9411392
2020-01-04T09:50:56;1;-105.481766;2.476875;-105.50988;2.5072281
2020-01-04T10:00:56;1;-105.1373;2.5369477;-105.252;2.5593553
2020-01-04T10:05:56;1;-105.52594;2.4357042;-105.49733;2.3563042
2020-01-04T10:10:56;1;-105.41096;2.4729683;-105.45119;2.4689028
2020-01-04T10:15:56;1;-105.28435;2.477152;-105.29203;2.5278745
2020-01-04T10:20:56;1;-105.60512;2.4127429;-105.71358;2.394679
2020-01-04T10:25:56;1;-105.74417;2.4688408;-105.86324;2.5477083
2020-01-04T10:30:56;1;-105.396645;2.770139;-106.17932;2.5159237
2020-01-04T10:35:56;1;-103.14487;3.5252013;-105.91015;2.3499079
2020-01-04T10:40:56;1;-105.59532;2.6427953;-106.317566;2.4512768
2020-01-04T10:45:56;1;-105.88544;2.593162;-106.53211;2.437732
2020-01-04T10:50:56;1;-105.72977;2.6516385;-106.52717;2.3920429
2020-01-04T10:55:56;1;-105.065796;2.6795979;-105.67978;2.5086045
2020-01-04T11:00:56;1;-102.73683;3.9516227;-106.2932;2.5238423
2020-01-04T11:05:56;1;-104.58014;2.9903123;-106.2601;2.4014812
2020-01-04T11:10:56;1;-104.52837;2.7286408;-105.6646;2.3422494
2020-01-04T11:15:56;1;-104.28107;3.0039272;-105.82636;2.579864
2020-01-04T11:20:56;1;-105.606995;2.4059503;-105.86556;2.311431
2020-01-04T11:25:56;1;-105.923676;2.504736;-106.1189;2.3383818
2020-01-04T11:30:56;1;-105.84559;2.4735186;-106.166084;2.4242811
2020-01-04T11:35:56;1;-104.96205;2.8062396;-106.007286;2.4767163
2020-01-04T11:40:56;1;-105.347084;2.5578363;-105.76999;2.4640586
2020-01-04T11:45:56;1;-104.97068;2.9333198;-106.48985;2.4468439
2020-01-04T11:50:56;1;-104.17241;3.3058486;-106.23992;2.3247774
2020-01-04T11:55:56;1;-104.558014;3.1964374;-106.3303;2.4466755
2020-01-04T12:00:56;1;-103.06846;4.253582;-107.19309;2.4792056
2020-01-04T12:05:56;1;-99.71552;4.905944;-105.34763;2.3904023
2020-01-04T12:10:56;1;-104.78391;2.7774336;-105.52659;2.5133479
2020-01-04T12:15:56;1;-105.170105;2.8128169;-106.38257;2.3751636
2020-01-04T12:20:56;1;-104.4756;3.1307192;-105.989586;2.6359684
2020-01-04T12:25:56;1;-104.396225;3.1820035;-106.27149;2.4824505
2020-01-04T12:30:56;1;-103.947525;3.2443335;-105.826195;2.476533
2020-01-04T12:35:56;1;-104.03872;3.3204381;-106.13108;2.530323
2020-01-04T12:45:56;1;-98.073845;5.8681417;-105.71546;2.492389
2020-01-04T12:50:56;1;-96.08005;6.761598;-105.63098;2.4725637
2020-01-04T12:55:56;1;-92.61861;7.9481535;-105.41264;2.520936
2020-01-04T13:00:56;1;-97.77242;5.6833453;-105.03237;2.4844894
2020-01-04T13:05:56;1;-84.96559;11.412139;-104.450226;2.4939983
2020-01-04T13:10:56;1;-92.52892;8.18948;-105.509514;2.4773924
2020-01-04T13:15:56;1;-95.34578;7.317738;-106.0226;2.4184804
2020-01-04T13:20:56;1;-101.25073;4.2901983;-105.68666;2.3456848
2020-01-04T13:25:56;1;-104.81795;2.9138923;-106.08904;2.4155104
2020-01-04T13:30:56;1;-100.48235;4.756248;-105.70643;2.5632544
2020-01-04T13:35:56;1;-103.46629;3.4148748;-105.88091;2.41154
2020-01-04T13:40:56;1;-104.55221;3.1765826;-106.28937;2.5452363
2020-01-04T13:45:56;1;-105.71166;2.6172953;-106.439804;2.4145634
2020-01-04T13:50:56;1;-104.49646;3.2119162;-106.43012;2.4108455
2020-01-04T13:55:56;1;-104.787796;3.0828981;-106.46081;2.4911518
2020-01-04T14:00:56;1;-101.76201;4.138164;-105.459;2.5408494
2020-01-04T14:05:56;1;-104.42207;2.9553137;-106.22206;2.368263
2020-01-04T14:10:56;1;-104.2417;3.1160414;-105.99651;2.3300169
2020-01-04T14:15:56;1;-103.63915;3.353572;-106.14679;2.4199085
2020-01-04T14:20:56;1;-96.86546;6.4917445;-106.35833;2.4237964
2020-01-04T14:25:56;1;-103.20608;3.5329335;-106.013374;2.5250416
2020-01-04T14:30:56;1;-105.77137;2.5371943;-106.167885;2.4576073
2020-01-04T14:35:56;1;-105.696144;2.5324304;-105.987076;2.4733627
2020-01-04T14:40:56;1;-105.68152;2.488191;-105.92086;2.4433482
2020-01-04T14:45:56;1;-105.801346;2.4106762;-105.9761;2.3867176
2020-01-04T14:50:56;1;-105.628365;2.4689403;-105.71801;2.5081253
2020-01-04T14:55:56;1;-105.26662;2.436811;-105.43825;2.4023905
2020-01-04T15:00:56;1;-105.09686;2.432624;-105.34591;2.4517288
2020-01-04T15:05:56;1;-105.71539;2.5170646;-105.91934;2.5387871
2020-01-04T15:10:56;1;-105.684364;2.539663;-105.97897;2.539083
2020-01-04T15:15:56;1;-105.783455;2.5236957;-106.18256;2.332822
2020-01-04T15:20:56;1;-105.999344;2.583847;-106.07412;2.563808
2020-01-04T15:25:56;1;-106.02433;2.4444706;-106.215805;2.3922122
2020-01-04T15:30:56;1;-106.15625;2.4716733;-106.47551;2.442494
2020-01-04T15:35:56;1;-106.226364;2.4773045;-106.261955;2.5290356
2020-01-04T15:40:56;1;-105.97916;2.4064143;-106.28906;2.3006058
2020-01-04T15:45:56;1;-97.33849;6.536628;-106.55469;2.3302932
2020-01-04T15:50:56;1;-105.65208;2.5075402;-105.50064;2.5048645
2020-01-04T15:55:56;1;-105.364334;2.4947402;-105.41995;2.4777696
2020-01-04T16:00:56;1;-106.29254;2.514937;-106.49696;2.5061014
2020-01-04T16:05:56;1;-106.391716;2.4509616;-106.40155;2.4481893
2020-01-04T16:10:56;1;-106.420944;2.4499512;-106.60203;2.4402258
2020-01-04T16:15:56;1;-106.4322;2.4863498;-106.5431;2.4960735
2020-01-04T16:20:56;1;-106.30073;2.4820774;-106.47431;2.4402456
2020-01-04T16:25:56;1;-106.42422;2.4364715;-106.61664;2.353734
2020-01-04T16:30:56;1;-106.47249;2.487954;-106.60887;2.4572697
2020-01-04T16:35:56;1;-106.52286;2.4634233;-106.57018;2.4042358
2020-01-04T16:40:56;1;-106.28093;2.4746447;-106.48682;2.4792795
2020-01-04T16:45:56;1;-105.96182;2.4515824;-106.27284;2.3142982
2020-01-04T16:50:56;1;-105.13604;2.44813;-105.14774;2.4633055
2020-01-04T16:55:56;1;-105.900116;2.437282;-105.99594;2.4479659
2020-01-04T17:00:56;1;-105.8148;2.4870443;-105.91814;2.517501
2020-01-04T17:05:56;1;-106.03851;2.4609587;-106.075676;2.420516
2020-01-04T17:10:56;1;-106.20713;2.5074704;-106.28025;2.455262
2020-01-04T17:15:56;1;-106.94754;2.4687724;-106.99292;2.4966733
2020-01-04T17:20:56;1;-107.00573;2.4298217;-107.19014;2.3942003
2020-01-04T17:25:56;1;-106.86415;2.3944948;-106.92315;2.4247665
2020-01-04T17:30:56;1;-106.968124;2.485562;-107.03847;2.4443145
2020-01-04T17:35:56;1;-106.88771;2.4594972;-106.929665;2.4714055
2020-01-04T17:40:56;1;-106.91185;2.3878708;-106.99143;2.3834758
2020-01-04T17:45:56;1;-106.5474;2.4725897;-106.5452;2.5214598
2020-01-04T17:50:56;1;-106.53867;2.6107147;-106.731;2.5648677
2020-01-04T17:55:56;1;-106.95643;2.5501666;-106.96764;2.5902624
2020-01-04T18:00:56;1;-107.2509;2.4039195;-107.52979;2.3245149
2020-01-04T18:05:56;1;-107.12969;2.4394193;-107.347145;2.3451076
2020-01-04T18:10:56;1;-106.852905;2.5097864;-107.14686;2.433324
2020-01-04T18:15:56;1;-107.12525;2.5521164;-107.18487;2.5976038
2020-01-04T18:20:56;1;-106.999954;2.4992626;-107.32023;2.4693305
2020-01-04T18:25:56;1;-107.04975;2.487952;-107.254234;2.54605
2020-01-04T18:30:56;1;-106.943436;2.4927835;-107.03493;2.4802995
2020-01-04T18:35:56;1;-107.20788;2.413365;-107.135666;2.5127554
2020-01-04T18:40:56;1;-105.598366;2.508866;-105.674934;2.455335
2020-01-04T18:45:56;1;-105.6343;2.4341662;-105.50338;2.452735
2020-01-04T18:50:56;1;-105.96214;2.5416856;-106.05959;2.5793884
2020-01-04T18:55:56;1;-106.22939;2.4252205;-106.132965;2.440875
2020-01-04T19:00:56;1;-106.26939;2.4460826;-106.40906;2.4117887
2020-01-04T19:05:56;1;-106.41533;2.4577525;-106.5599;2.4895942
2020-01-04T19:10:56;1;-106.46452;2.4499161;-106.47281;2.4831967
2020-01-04T19:15:56;1;-106.44796;2.4452672;-106.47088;2.340918
2020-01-04T19:20:56;1;-106.31748;2.4683537;-106.33549;2.4413793
2020-01-04T19:25:56;1;-105.95723;2.3731768;-106.008156;2.3063533
