"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-12T23:15:56;1;-85.281845;11.560995;-104.556984;2.4506817
2024-04-12T23:20:56;1;-84.63265;11.787251;-104.584885;2.4070325
2024-04-12T23:25:56;1;-84.85173;11.55558;-104.289955;2.4690402
2024-04-12T23:30:56;1;-83.58555;12.194687;-104.456184;2.4499996
2024-04-12T23:35:56;1;-84.19976;11.913001;-104.34737;2.4993818
2024-04-12T23:40:56;1;-84.83178;11.653422;-104.484566;2.4916885
2024-04-12T23:45:56;1;-86.645164;10.628634;-104.50664;2.3241367
2024-04-12T23:50:56;1;-84.00944;12.037556;-104.24563;2.5099967
2024-04-12T23:55:56;1;-86.96078;10.643929;-104.70666;2.382683
2024-04-13T00:00:56;1;-84.36829;11.788934;-104.324615;2.381612
2024-04-13T00:05:56;1;-83.91474;11.998547;-104.40339;2.4494827
2024-04-13T00:10:56;1;-85.24331;11.23595;-104.07524;2.4999115
2024-04-13T00:15:56;1;-85.0965;11.22124;-103.805824;2.4836695
2024-04-13T00:20:56;1;-83.69354;11.8208275;-103.62108;2.4222324
2024-04-13T00:25:56;1;-81.51165;12.923012;-103.72112;2.359929
2024-04-13T00:30:56;1;-82.99078;12.338759;-103.90135;2.587137
2024-04-13T00:35:56;1;-85.54068;11.024077;-104.075485;2.3906672
2024-04-13T00:40:56;1;-85.45671;10.992183;-103.68939;2.4640565
2024-04-13T00:45:56;1;-85.76391;10.592581;-103.3375;2.5284655
2024-04-13T00:50:56;1;-83.20469;12.017714;-103.61926;2.4665368
2024-04-13T00:55:56;1;-84.14779;11.563869;-103.43244;2.4207113
2024-04-13T01:00:56;1;-85.57857;10.832816;-103.700714;2.4532688
2024-04-13T01:05:56;1;-85.65569;10.819281;-103.71231;2.403142
2024-04-13T01:10:56;1;-87.05653;10.0392475;-103.295006;2.4675848
2024-04-13T01:15:56;1;-84.92301;11.130026;-103.51023;2.4498837
2024-04-13T01:20:56;1;-84.48918;11.214647;-103.488846;2.435841
2024-04-13T01:25:56;1;-83.31695;11.733418;-103.69924;2.417346
2024-04-13T01:30:56;1;-81.81676;12.784532;-103.64256;2.3879566
2024-04-13T01:35:56;1;-82.04823;12.562187;-103.415016;2.4918027
2024-04-13T01:40:56;1;-86.08033;10.355752;-102.96687;2.4043014
2024-04-13T01:45:56;1;-87.90064;9.409803;-103.20617;2.4363446
2024-04-13T01:50:56;1;-85.17868;10.857831;-103.459854;2.4781718
2024-04-13T01:55:56;1;-91.50339;7.6405272;-103.348755;2.3358498
2024-04-13T02:00:56;1;-90.22253;8.1319895;-102.82648;2.471991
2024-04-13T02:05:56;1;-89.2364;8.67776;-103.03696;2.38832
2024-04-13T02:10:56;1;-88.624466;9.215074;-103.44154;2.446443
2024-04-13T02:15:56;1;-92.67959;7.1462755;-103.40208;2.3731456
2024-04-13T02:20:56;1;-92.293465;7.4589105;-103.559456;2.4208932
2024-04-13T02:25:56;1;-91.30525;7.8941283;-103.32386;2.4394605
2024-04-13T02:30:56;1;-87.20151;9.988511;-103.34095;2.4718223
2024-04-13T02:35:56;1;-81.34028;12.859151;-103.21735;2.3990028
2024-04-13T02:40:56;1;-85.37805;10.397321;-103.03671;2.4730365
2024-04-13T02:45:56;1;-85.08639;10.821011;-103.03408;2.4108818
2024-04-13T02:50:56;1;-89.878944;8.453958;-103.233116;2.3993912
2024-04-13T02:55:56;1;-90.29013;8.252695;-103.005615;2.3896966
2024-04-13T03:00:56;1;-92.65847;7.157359;-103.30495;2.3075676
2024-04-13T03:05:56;1;-85.84129;10.24791;-102.76434;2.4895575
2024-04-13T03:10:56;1;-93.32814;6.8993554;-103.17122;2.5069404
2024-04-13T03:15:56;1;-86.42196;10.0479555;-102.819466;2.4473982
2024-04-13T03:20:56;1;-89.19942;8.651474;-103.16378;2.4276967
2024-04-13T03:25:56;1;-89.75799;8.285305;-102.80369;2.456
2024-04-13T03:30:56;1;-90.37307;8.0881;-102.77683;2.5094976
2024-04-13T03:35:56;1;-79.76053;13.519665;-103.328156;2.4892333
2024-04-13T03:40:56;1;-88.02115;9.257573;-103.47687;2.380382
2024-04-13T03:45:56;1;-91.87132;7.7146025;-103.52348;2.472063
2024-04-13T03:50:56;1;-85.81689;10.666838;-103.428604;2.5587146
2024-04-13T03:55:56;1;-90.43627;8.3160095;-103.880295;2.2970147
2024-04-13T04:00:56;1;-91.10788;8.537279;-104.551605;2.5443642
2024-04-13T04:05:56;1;-91.98426;7.826058;-104.05537;2.4071193
2024-04-13T04:10:56;1;-88.75836;9.386997;-103.83465;2.4918113
2024-04-13T04:15:56;1;-83.12111;11.872666;-103.67721;2.3044305
2024-04-13T04:20:56;1;-92.07063;7.503554;-103.27897;2.5113153
2024-04-13T04:25:56;1;-83.73277;11.732163;-103.50186;2.329039
2024-04-13T04:30:56;1;-84.4644;11.209667;-103.43224;2.4639266
2024-04-13T04:35:56;1;-87.66715;9.9686165;-104.17749;2.5014765
2024-04-13T04:40:56;1;-89.43914;8.808588;-103.60494;2.511928
2024-04-13T04:45:56;1;-88.516624;9.158665;-103.68743;2.4054425
2024-04-13T04:50:56;1;-86.65837;10.2501955;-103.62964;2.4797068
2024-04-13T04:55:56;1;-89.24017;9.16645;-103.94903;2.4867191
2024-04-13T05:00:56;1;-89.44879;9.0330105;-104.07926;2.307839
2024-04-13T05:05:56;1;-80.35219;12.502073;-103.72662;2.4216366
2024-04-13T05:10:56;1;-86.00834;10.439702;-103.39596;2.5298703
2024-04-13T05:15:56;1;-88.679924;9.1502695;-103.23496;2.4829412
2024-04-13T05:20:56;1;-88.043365;9.765407;-103.838104;2.4268944
2024-04-13T05:25:56;1;-87.19938;9.981876;-103.71512;2.3749526
2024-04-13T05:30:56;1;-83.698135;11.538328;-103.413376;2.3858912
2024-04-13T05:35:56;1;-83.74004;11.808991;-103.90484;2.3943794
2024-04-13T05:40:56;1;-89.58555;9.278345;-104.60851;2.3412821
2024-04-13T05:45:56;1;-94.1912;7.024379;-104.4317;2.4368484
2024-04-13T05:50:56;1;-84.989876;11.263808;-104.06958;2.4847043
2024-04-13T05:55:56;1;-87.13776;10.532881;-104.40174;2.494518
2024-04-13T06:00:56;1;-90.39431;8.784273;-104.39568;2.4544225
2024-04-13T06:05:56;1;-82.79183;12.433445;-104.45429;2.426536
2024-04-13T06:10:56;1;-86.84774;10.725903;-104.39849;2.4511044
2024-04-13T06:15:56;1;-91.48997;8.003147;-103.568245;2.4087324
2024-04-13T06:20:56;1;-88.2915;9.460682;-103.6381;2.330372
2024-04-13T06:25:56;1;-85.26959;10.739389;-103.2771;2.3737311
2024-04-13T06:30:56;1;-92.487404;7.306847;-103.19128;2.5580795
2024-04-13T06:35:56;1;-87.654594;10.13831;-104.06532;2.4404185
2024-04-13T06:40:56;1;-89.855545;8.886405;-104.00523;2.446027
2024-04-13T06:45:56;1;-89.07793;9.1599865;-104.035484;2.5567515
2024-04-13T06:50:56;1;-93.8144;6.9395456;-103.71581;2.5452814
2024-04-13T06:55:56;1;-93.16506;7.0549607;-103.53745;2.4541674
2024-04-13T07:00:56;1;-86.849174;9.999341;-103.74636;2.350491
2024-04-13T07:05:56;1;-89.949875;8.645507;-103.71047;2.3893452
2024-04-13T07:10:56;1;-90.204285;8.859459;-104.16465;2.475801
2024-04-13T07:15:56;1;-93.151085;7.348484;-103.89484;2.4465141
2024-04-13T07:20:56;1;-93.92062;6.897166;-103.76862;2.3989062
2024-04-13T07:25:56;1;-90.423096;8.65856;-104.35928;2.2845955
2024-04-13T07:30:56;1;-92.85976;7.6660275;-104.23527;2.50402
2024-04-13T07:35:56;1;-94.4766;6.9156857;-104.573425;2.3435695
2024-04-13T07:40:56;1;-89.44202;8.823144;-104.2614;2.412569
2024-04-13T07:45:56;1;-96.13694;6.122103;-104.439476;2.3579686
2024-04-13T07:50:56;1;-96.8704;5.718214;-104.58908;2.3270798
2024-04-13T07:55:56;1;-95.006065;6.542523;-103.9234;2.6131804
2024-04-13T08:00:56;1;-101.69126;3.3393092;-103.918144;2.4226243
2024-04-13T08:05:56;1;-94.51906;6.479885;-103.721016;2.3401268
2024-04-13T08:10:56;1;-100.06153;4.0445285;-103.57579;2.4455671
2024-04-13T08:15:56;1;-101.28771;3.5645;-103.80315;2.391072
2024-04-13T08:20:56;1;-90.53528;8.323496;-104.10018;2.4184477
2024-04-13T08:25:56;1;-102.97408;2.9863865;-104.27374;2.528089
2024-04-13T08:30:56;1;-100.19784;4.0100837;-103.686195;2.485416
2024-04-13T08:35:56;1;-99.9306;4.1876907;-104.006516;2.439983
2024-04-13T08:40:56;1;-97.81433;5.2894044;-103.7424;2.422246
2024-04-13T08:45:56;1;-100.651115;3.71903;-103.51535;2.3961802
2024-04-13T08:50:56;1;-97.1536;5.0598817;-103.16387;2.4431248
2024-04-13T08:55:56;1;-100.745155;3.3909307;-103.073166;2.38945
2024-04-13T09:00:56;1;-97.92823;4.9534225;-103.520676;2.455033
2024-04-13T09:05:56;1;-101.30061;3.1718407;-103.30062;2.3026984
2024-04-13T09:10:56;1;-96.50526;5.3225355;-103.341194;2.3192859
2024-04-13T09:15:56;1;-101.81171;3.2983925;-103.906364;2.3828464
2024-04-13T09:20:56;1;-101.38723;3.3063154;-103.46066;2.4231489
2024-04-13T09:25:56;1;-102.62141;2.8355396;-103.53106;2.5801184
2024-04-13T09:30:56;1;-103.149254;2.6255734;-103.74053;2.4440312
2024-04-13T09:35:56;1;-103.17069;2.8071897;-104.17953;2.545358
2024-04-13T09:40:56;1;-99.068214;4.8035636;-104.396034;2.428024
2024-04-13T09:45:56;1;-101.27338;3.637873;-104.04755;2.443343
2024-04-13T09:50:56;1;-102.40938;2.9614482;-103.750206;2.4154584
2024-04-13T09:55:56;1;-102.39826;3.0235338;-103.968185;2.5106306
2024-04-13T10:00:56;1;-103.70418;2.438427;-104.09267;2.4187222
2024-04-13T10:05:56;1;-103.05603;2.702827;-104.06378;2.3940637
2024-04-13T10:10:56;1;-103.93092;2.6394923;-104.523476;2.4536345
2024-04-13T10:15:56;1;-103.400536;2.6422794;-103.907196;2.4720573
2024-04-13T10:20:56;1;-99.218155;4.3553405;-103.973366;2.3815966
2024-04-13T10:25:56;1;-103.629364;2.5390427;-104.161125;2.4610777
2024-04-13T10:30:56;1;-103.36076;2.6359112;-103.87108;2.439165
2024-04-13T10:35:56;1;-102.88739;2.787008;-103.861435;2.436588
2024-04-13T10:40:56;1;-102.878845;2.543709;-103.30289;2.3871455
2024-04-13T10:45:56;1;-102.73954;2.4983187;-103.08021;2.448767
2024-04-13T10:50:56;1;-102.91819;2.6179304;-103.49506;2.4016404
2024-04-13T10:55:56;1;-100.3129;3.6903455;-102.96067;2.489175
2024-04-13T11:00:56;1;-103.42039;2.5708687;-103.72176;2.4028776
2024-04-13T11:05:56;1;-103.13866;2.6227887;-103.76893;2.5615902
2024-04-13T11:10:56;1;-102.05282;3.1855752;-103.71228;2.459471
2024-04-13T11:15:56;1;-102.82051;2.8062224;-103.53217;2.4992318
2024-04-13T11:20:56;1;-102.918396;2.619904;-103.840225;2.3098395
2024-04-13T11:25:56;1;-103.47959;2.6374662;-104.26276;2.3991163
2024-04-13T11:30:56;1;-103.52452;2.5267851;-103.9562;2.3822165
2024-04-13T11:35:56;1;-103.248405;2.8013813;-103.84491;2.5251853
2024-04-13T11:40:56;1;-103.47576;2.52153;-103.73414;2.4293408
2024-04-13T11:45:56;1;-103.446075;2.39889;-103.739655;2.3479178
2024-04-13T11:50:56;1;-103.50964;2.5564115;-104.30651;2.415205
2024-04-13T11:55:56;1;-103.9782;2.4991686;-104.21762;2.5289245
2024-04-13T12:00:56;1;-103.69038;2.68928;-104.53483;2.4596982
2024-04-13T12:05:56;1;-104.039955;2.489265;-104.398254;2.467586
2024-04-13T12:10:56;1;-104.39222;2.3947968;-104.51426;2.3791807
2024-04-13T12:15:56;1;-104.37213;2.4422226;-104.375824;2.486952
2024-04-13T12:20:56;1;-103.13389;2.683961;-103.730675;2.54578
2024-04-13T12:25:56;1;-103.43677;2.4641557;-103.65215;2.4391675
2024-04-13T12:30:56;1;-103.83141;2.463609;-104.031;2.4236693
2024-04-13T12:35:56;1;-103.17638;2.4982417;-103.28985;2.6105857
2024-04-13T12:40:56;1;-103.627266;2.4002478;-103.64368;2.442718
2024-04-13T12:45:56;1;-102.73344;2.7473588;-103.62949;2.3457322
2024-04-13T12:50:56;1;-101.38318;3.5905297;-103.79344;2.5221984
2024-04-13T12:55:56;1;-102.99182;2.6096985;-103.66481;2.4909246
2024-04-13T13:00:56;1;-103.39435;2.5373197;-104.01905;2.3644886
2024-04-13T13:05:56;1;-101.49523;3.4410906;-103.8722;2.431247
2024-04-13T13:10:56;1;-103.758995;2.52339;-103.93092;2.5129702
2024-04-13T13:15:56;1;-103.784035;2.402413;-104.00618;2.3444033
2024-04-13T13:20:56;1;-103.30372;2.5965114;-103.95574;2.4057178
2024-04-13T13:25:56;1;-103.56819;2.577999;-104.02236;2.3369424
2024-04-13T13:30:56;1;-104.1045;2.485757;-104.22961;2.546297
2024-04-13T13:35:56;1;-103.238014;2.8298075;-104.32183;2.531933
2024-04-13T13:40:56;1;-103.540245;2.649264;-104.240555;2.4465892
2024-04-13T13:45:56;1;-103.018005;2.9590626;-104.41917;2.412042
2024-04-13T13:50:56;1;-102.55232;2.932683;-104.08343;2.2768853
2024-04-13T13:55:56;1;-103.625175;2.6384592;-104.27698;2.479835
2024-04-13T14:00:56;1;-102.7017;2.7349968;-103.94045;2.2345736
2024-04-13T14:05:56;1;-103.16254;2.684768;-104.19904;2.3067942
2024-04-13T14:10:56;1;-102.096664;3.1471002;-104.15817;2.465007
2024-04-13T14:15:56;1;-101.07561;3.4615645;-103.73259;2.4539213
2024-04-13T14:20:56;1;-103.465904;2.4625778;-103.4977;2.4294033
2024-04-13T14:25:56;1;-99.71677;4.167492;-103.38629;2.535519
2024-04-13T14:30:56;1;-101.538;3.220228;-103.57154;2.4821224
2024-04-13T14:35:56;1;-101.96186;2.9670224;-103.558876;2.399696
2024-04-13T14:40:56;1;-100.16138;3.9049947;-103.75469;2.4237452
2024-04-13T14:45:56;1;-101.63216;3.1855268;-103.76601;2.513866
2024-04-13T14:50:56;1;-97.3646;5.0655174;-103.61826;2.380517
2024-04-13T14:55:56;1;-102.61769;2.7045324;-103.69504;2.4003615
2024-04-13T15:00:56;1;-100.77324;3.432429;-103.29457;2.4401345
2024-04-13T15:05:56;1;-102.38255;2.6046803;-103.227356;2.378214
2024-04-13T15:10:56;1;-97.95494;4.739419;-103.32507;2.432638
2024-04-13T15:15:56;1;-99.77352;3.918399;-103.37604;2.3574908
2024-04-13T15:20:56;1;-94.20951;6.9234166;-104.03809;2.5117414
2024-04-13T15:25:56;1;-99.05122;4.430091;-103.86184;2.5205748
2024-04-13T15:30:56;1;-97.37421;5.267485;-103.92958;2.441417
2024-04-13T15:35:56;1;-96.72514;5.2553587;-103.33557;2.40668
2024-04-13T15:40:56;1;-95.444115;5.874492;-103.33011;2.4369304
2024-04-13T15:45:56;1;-95.88129;5.9797897;-103.69003;2.6259058
2024-04-13T15:50:56;1;-94.22029;6.818052;-103.87632;2.4910579
2024-04-13T15:55:56;1;-96.60606;5.628765;-104.02551;2.349244
2024-04-13T16:00:56;1;-92.7596;7.254416;-103.56811;2.4571214
2024-04-13T16:05:56;1;-95.91611;5.8069034;-103.4758;2.475723
2024-04-13T16:10:56;1;-91.57982;7.691525;-103.28854;2.5211017
2024-04-13T16:15:56;1;-92.42547;7.4105844;-103.710815;2.446113
2024-04-13T16:20:56;1;-94.33244;6.6796236;-104.04205;2.3450475
2024-04-13T16:25:56;1;-86.71036;9.834464;-103.418755;2.4438827
2024-04-13T16:30:56;1;-91.5761;7.780202;-103.408875;2.573682
2024-04-13T16:35:56;1;-88.15209;9.571236;-103.632576;2.44288
2024-04-13T16:40:56;1;-88.75056;8.858087;-103.30051;2.4717872
2024-04-13T16:45:56;1;-84.86022;11.0384655;-104.00741;2.4753492
2024-04-13T16:50:56;1;-86.32892;10.293778;-103.78713;2.585725
2024-04-13T16:55:56;1;-80.78918;13.120814;-103.53384;2.482995
2024-04-13T17:00:56;1;-88.45019;9.543925;-104.12648;2.2744606
2024-04-13T17:05:56;1;-86.045105;10.7251425;-104.193726;2.3834496
2024-04-13T17:10:56;1;-86.01559;10.627491;-103.71539;2.5184782
2024-04-13T17:15:56;1;-85.10274;11.556408;-104.54376;2.442234
2024-04-13T17:20:56;1;-87.5659;9.916959;-104.442116;2.3500612
2024-04-13T17:25:56;1;-85.03465;10.930084;-103.366745;2.4129105
2024-04-13T17:30:56;1;-83.01855;11.954753;-103.614975;2.4185283
2024-04-13T17:35:56;1;-85.15966;11.134564;-103.955215;2.4906301
2024-04-13T17:40:56;1;-83.28308;12.01745;-103.78007;2.4557061
2024-04-13T17:45:56;1;-79.819275;13.659628;-103.6301;2.4089074
2024-04-13T17:50:56;1;-83.68483;11.809772;-104.04107;2.5519838
2024-04-13T17:55:56;1;-82.387054;12.764491;-104.38672;2.2874582
2024-04-13T18:00:56;1;-82.02029;12.628652;-103.724594;2.425633
2024-04-13T18:05:56;1;-79.680305;13.747626;-103.754906;2.3792362
2024-04-13T18:10:56;1;-81.55537;13.104131;-104.2932;2.457906
2024-04-13T18:15:56;1;-84.23676;11.799283;-104.066345;2.6143465
2024-04-13T18:20:56;1;-82.367615;12.656886;-103.97679;2.4656403
2024-04-13T18:25:56;1;-81.985634;13.062269;-104.33526;2.578267
2024-04-13T18:30:56;1;-80.343864;13.792143;-104.37423;2.2683837
2024-04-13T18:35:56;1;-81.95522;12.765543;-103.96487;2.5420995
2024-04-13T18:40:56;1;-80.08849;13.654585;-103.79092;2.4202468
2024-04-13T18:45:56;1;-82.48044;12.310403;-103.661736;2.3978002
2024-04-13T18:50:56;1;-80.25644;13.499407;-103.40392;2.5880725
2024-04-13T18:55:56;1;-85.84688;10.517318;-103.33715;2.3250425
2024-04-13T19:00:56;1;-82.29183;12.482988;-103.69835;2.4209507
2024-04-13T19:05:56;1;-78.23603;14.55404;-103.63535;2.2929788
2024-04-13T19:10:56;1;-81.37737;12.938976;-103.377815;2.409448
2024-04-13T19:15:56;1;-80.174774;13.320025;-103.364044;2.4319623
2024-04-13T19:20:56;1;-79.914795;13.416398;-103.23294;2.381102
2024-04-13T19:25:56;1;-80.855705;12.9264765;-103.15066;2.415711
2024-04-13T19:30:56;1;-83.77634;11.517558;-103.37726;2.4199913
2024-04-13T19:35:56;1;-83.77526;11.716707;-103.466034;2.4137013
2024-04-13T19:40:56;1;-82.44612;12.281737;-103.20455;2.5059295
2024-04-13T19:45:56;1;-80.63941;13.280635;-103.33148;2.5030727
2024-04-13T19:50:56;1;-81.47936;12.692098;-103.18488;2.511808
2024-04-13T19:55:56;1;-84.242805;11.506713;-103.520836;2.4879732
2024-04-13T20:00:56;1;-81.81642;12.689616;-103.68627;2.354972
2024-04-13T20:05:56;1;-81.78846;12.724709;-103.60651;2.380689
2024-04-13T20:10:56;1;-81.7017;12.6758585;-103.32408;2.4149709
2024-04-13T20:15:56;1;-81.2236;12.860584;-103.438;2.497509
2024-04-13T20:20:56;1;-84.43649;11.234039;-103.41935;2.5149033
2024-04-13T20:25:56;1;-83.05178;12.196747;-103.631035;2.467408
2024-04-13T20:30:56;1;-85.110756;10.988382;-103.79646;2.3878746
2024-04-13T20:35:56;1;-82.95471;12.434942;-104.01072;2.5263023
2024-04-13T20:40:56;1;-82.34575;12.45343;-103.6816;2.44654
2024-04-13T20:45:56;1;-84.04087;11.508999;-103.843704;2.3801255
2024-04-13T20:50:56;1;-83.749565;12.015861;-103.973236;2.5728755
2024-04-13T20:55:56;1;-83.41138;12.189945;-104.07308;2.4578245
2024-04-13T21:00:56;1;-84.236824;11.812535;-104.184555;2.337007
2024-04-13T21:05:56;1;-83.680305;11.845997;-103.7502;2.51868
2024-04-13T21:10:56;1;-87.03547;10.082052;-104.07362;2.4071887
2024-04-13T21:15:56;1;-81.330475;13.13446;-103.8877;2.41145
2024-04-13T21:20:56;1;-84.88334;11.361592;-104.20762;2.5708816
2024-04-13T21:25:56;1;-79.53734;14.169838;-104.387146;2.3574996
2024-04-13T21:30:56;1;-83.89847;12.01067;-104.771355;2.4046283
2024-04-13T21:35:56;1;-83.33985;12.613887;-104.87492;2.438718
2024-04-13T21:40:56;1;-80.08663;13.495493;-104.85458;2.3381712
2024-04-13T21:45:56;1;-81.03386;13.379269;-105.13372;2.44214
2024-04-13T21:50:56;1;-84.16193;11.779407;-104.80106;2.2534978
2024-04-13T21:55:56;1;-84.92375;11.212396;-104.31536;2.40861
2024-04-13T22:00:56;1;-81.876495;12.559771;-103.79687;2.5191288
2024-04-13T22:05:56;1;-84.16844;11.725296;-104.28447;2.4105656
2024-04-13T22:10:56;1;-77.96677;14.550765;-104.07952;2.3866887
2024-04-13T22:15:56;1;-83.52512;12.091352;-104.47177;2.3509574
2024-04-13T22:20:56;1;-85.77588;10.944342;-104.71755;2.2504306
2024-04-13T22:25:56;1;-84.512085;11.310737;-104.05511;2.387621
2024-04-13T22:30:56;1;-86.662796;10.039086;-103.55315;2.5632563
2024-04-13T22:35:56;1;-88.30724;9.896314;-104.77837;2.4092338
2024-04-13T22:40:56;1;-87.23308;10.165142;-104.00811;2.45794
2024-04-13T22:45:56;1;-81.745445;12.768794;-103.46315;2.5009909
2024-04-13T22:50:56;1;-81.0397;13.2169695;-103.855736;2.3613465
2024-04-13T22:55:56;1;-79.35306;13.920111;-103.677;2.4079976
2024-04-13T23:00:56;1;-84.356865;11.347142;-103.79843;2.4468017
2024-04-13T23:05:56;1;-83.82206;11.611726;-103.42568;2.8481681
2024-04-13T23:10:56;1;-86.48366;10.701135;-104.31965;2.565979
2024-04-13T23:15:56;1;-82.47798;12.998194;-104.76527;2.4420836
2024-04-13T23:20:56;1;-81.118324;13.27724;-104.92146;2.3688927
2024-04-13T23:25:56;1;-87.84598;9.991308;-104.50969;2.4496255
2024-04-13T23:30:56;1;-89.53047;9.111099;-104.38526;2.3658779
2024-04-13T23:35:56;1;-88.984604;9.354263;-104.32723;2.4781346
2024-04-13T23:40:56;1;-83.40272;12.253011;-104.17953;2.3866735
2024-04-13T23:45:56;1;-81.853065;12.8699045;-104.0075;2.3918662
2024-04-13T23:50:56;1;-82.55156;12.216955;-104.22211;2.4442554
2024-04-13T23:55:56;1;-87.26506;10.197983;-104.51071;2.3539994
2024-04-14T00:00:56;1;-88.946846;9.420654;-104.45618;2.4325857
2024-04-14T00:05:56;1;-84.38977;11.552519;-104.47552;2.384014
2024-04-14T00:10:56;1;-87.73621;9.919577;-104.32852;2.437704
2024-04-14T00:15:56;1;-85.19188;11.19112;-104.65494;2.3239155
2024-04-14T00:20:56;1;-86.07947;10.870249;-103.85681;2.760745
2024-04-14T00:25:56;1;-83.20413;11.918966;-104.09989;2.384024
2024-04-14T00:30:56;1;-80.03108;13.649282;-103.5222;2.5542417
2024-04-14T00:35:56;1;-86.78818;9.997773;-103.79444;2.545511
2024-04-14T00:40:56;1;-85.62063;10.702208;-103.989975;2.3943124
2024-04-14T00:45:56;1;-88.18366;9.649386;-104.04748;2.5783741
2024-04-14T00:50:56;1;-82.04605;12.564237;-104.29889;2.500023
2024-04-14T00:55:56;1;-82.073586;12.722087;-104.133545;2.540777
2024-04-14T01:00:56;1;-88.246895;9.052258;-103.57369;2.4026506
2024-04-14T01:05:56;1;-81.110695;12.63663;-104.01195;2.5207057
2024-04-14T01:10:56;1;-87.534515;9.851737;-103.96734;2.3942404
2024-04-14T01:15:56;1;-83.891365;11.110186;-104.10435;2.3572307
2024-04-14T01:20:56;1;-81.855415;12.866173;-104.28678;2.5211906
2024-04-14T01:25:56;1;-81.341866;12.804144;-104.39779;2.515438
2024-04-14T01:30:56;1;-84.53658;11.405581;-104.76333;2.3866966
2024-04-14T01:35:56;1;-82.04472;13.160781;-104.80289;2.359278
2024-04-14T01:40:56;1;-93.14795;7.456063;-104.53821;2.5211759
2024-04-14T01:45:56;1;-85.51694;11.153803;-104.779495;2.4407845
2024-04-14T01:50:56;1;-85.3153;11.095796;-104.37322;2.463842
2024-04-14T01:55:56;1;-86.68177;10.567092;-104.52148;2.4875975
2024-04-14T02:00:56;1;-83.795685;11.826628;-104.357574;2.3792074
2024-04-14T02:05:56;1;-90.47332;8.431819;-104.00824;2.4813893
2024-04-14T02:10:56;1;-84.393776;11.632328;-104.1075;2.3386993
2024-04-14T02:15:56;1;-84.99606;11.201154;-103.828545;2.3777418
2024-04-14T02:20:56;1;-83.96445;11.915618;-104.14646;2.3079655
2024-04-14T02:25:56;1;-88.42902;9.503269;-104.18906;2.538079
2024-04-14T02:30:56;1;-82.065796;12.592615;-104.00806;2.4376018
2024-04-14T02:35:56;1;-89.8134;8.966872;-104.31003;2.4093168
2024-04-14T02:40:56;1;-89.03715;9.004986;-103.8686;2.5013018
2024-04-14T02:45:56;1;-86.370544;10.451556;-103.76165;2.3982916
2024-04-14T02:50:56;1;-91.25975;8.088916;-103.920265;2.4446254
2024-04-14T02:55:56;1;-89.46709;9.007253;-103.946655;2.3578057
2024-04-14T03:00:56;1;-87.923515;9.577688;-103.86816;2.4509199
2024-04-14T03:05:56;1;-83.04882;12.107406;-103.87422;2.4231992
2024-04-14T03:10:56;1;-90.20934;8.675975;-104.14828;2.4010975
2024-04-14T03:15:56;1;-85.30442;11.099476;-104.11803;2.4791
2024-04-14T03:20:56;1;-84.25829;11.963261;-104.41475;2.4788306
2024-04-14T03:25:56;1;-86.415794;10.569215;-104.067085;2.5073037
2024-04-14T03:30:56;1;-90.56079;8.210649;-103.71445;2.3649144
2024-04-14T03:35:56;1;-84.43796;11.310288;-103.624054;2.4507792
2024-04-14T03:40:56;1;-86.84817;10.195627;-103.79447;2.42474
2024-04-14T03:45:56;1;-85.22693;11.24425;-104.16292;2.440709
2024-04-14T03:50:56;1;-88.259926;9.566381;-104.087425;2.4289565
2024-04-14T03:55:56;1;-88.61057;9.2080555;-103.61823;2.639362
2024-04-14T04:00:56;1;-82.145996;12.24728;-103.31013;2.5420272
2024-04-14T04:05:56;1;-86.991356;10.070199;-104.21348;2.50314
2024-04-14T04:10:56;1;-88.1554;9.358608;-103.64353;2.3710656
2024-04-14T04:15:56;1;-85.184296;11.008781;-103.91148;2.5365984
2024-04-14T04:20:56;1;-86.86351;10.052785;-103.77906;2.4001737
2024-04-14T04:25:56;1;-87.21906;9.700526;-103.412315;2.4326568
2024-04-14T04:30:56;1;-86.222786;10.109576;-103.2473;2.4533029
2024-04-14T04:35:56;1;-84.22212;11.105744;-104.021805;2.258833
2024-04-14T04:40:56;1;-91.1532;8.363288;-104.1413;2.4914293
2024-04-14T04:45:56;1;-88.64287;9.283181;-103.66344;2.5349555
2024-04-14T04:50:56;1;-83.13127;11.683416;-103.834785;2.4878314
2024-04-14T04:55:56;1;-88.477646;9.353789;-103.78112;2.3630948
2024-04-14T05:00:56;1;-85.168915;11.183878;-103.90926;2.4549925
2024-04-14T05:05:56;1;-84.32941;11.591005;-103.79978;2.5121505
2024-04-14T05:10:56;1;-87.972824;9.678692;-103.887314;2.3319154
2024-04-14T05:15:56;1;-85.38849;11.178023;-103.885445;2.4022753
2024-04-14T05:20:56;1;-82.361275;12.643797;-103.82587;2.4291267
2024-04-14T05:25:56;1;-90.177536;8.577773;-103.78136;2.4673762
2024-04-14T05:30:56;1;-88.06681;9.68967;-103.967026;2.3344765
2024-04-14T05:35:56;1;-89.668365;9.009228;-103.878174;2.5038333
2024-04-14T05:40:56;1;-89.69906;8.971909;-103.838905;2.512335
2024-04-14T05:45:56;1;-88.03236;9.868176;-104.190575;2.5192182
2024-04-14T05:50:56;1;-85.009705;11.710037;-104.49913;2.4887476
