"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-14T20:50:56;1;-90.76048;12.102207;-111.790184;2.5776484
2020-06-14T20:55:56;1;-85.05829;14.514379;-111.981606;2.4282124
2020-06-14T21:00:56;1;-90.62506;12.528435;-112.28366;2.526768
2020-06-14T21:05:56;1;-93.36734;10.899497;-111.89997;2.450484
2020-06-14T21:10:56;1;-92.92795;11.261284;-112.16409;2.583327
2020-06-14T21:15:56;1;-93.67184;10.607265;-111.938644;2.6824849
2020-06-14T21:20:56;1;-87.22383;13.748498;-111.49138;2.7359471
2020-06-14T21:25:56;1;-87.932274;13.03939;-111.372;2.436122
2020-06-14T21:30:56;1;-86.12428;14.40472;-112.05502;2.6198325
2020-06-14T21:35:56;1;-90.982544;12.09639;-111.94659;2.353883
2020-06-14T21:40:56;1;-84.12825;15.301217;-112.34454;2.5128932
2020-06-14T21:45:56;1;-87.23851;14.111813;-112.161385;2.7790804
2020-06-14T21:50:56;1;-94.38775;10.707089;-112.21623;2.6692665
2020-06-14T21:55:56;1;-92.65648;11.278018;-111.93206;2.4712453
2020-06-14T22:00:56;1;-89.77286;12.555734;-111.835014;2.4743538
2020-06-14T22:05:56;1;-97.31757;8.535939;-110.93251;2.5853941
2020-06-14T22:10:56;1;-89.91538;12.44037;-111.683105;2.5215783
2020-06-14T22:15:56;1;-91.655045;11.466266;-111.56289;2.5264432
2020-06-14T22:20:56;1;-92.23069;11.242905;-111.970406;2.536608
2020-06-14T22:25:56;1;-97.53799;8.530891;-111.06492;2.5576317
2020-06-14T22:30:56;1;-93.35872;10.076401;-110.75676;2.4319859
2020-06-14T22:35:56;1;-91.26746;11.486916;-110.9832;2.4722157
2020-06-14T22:40:56;1;-98.94014;7.9107656;-110.928795;2.5909092
2020-06-14T22:45:56;1;-98.96243;7.9972863;-111.26653;2.5616798
2020-06-14T22:50:56;1;-95.53017;9.897979;-111.76884;2.537926
2020-06-14T22:55:56;1;-92.75159;11.068634;-111.9915;2.622589
2020-06-14T23:00:56;1;-96.19964;8.863522;-111.89456;2.5068514
2020-06-14T23:05:56;1;-108.095764;4.0454197;-111.57617;2.6288626
2020-06-14T23:10:56;1;-109.365265;3.593824;-111.941345;2.610878
2020-06-14T23:15:56;1;-110.29347;3.2134001;-111.88474;2.5964787
2020-06-14T23:20:56;1;-110.32281;2.705935;-111.02613;2.4930553
2020-06-14T23:25:56;1;-111.1082;2.9874468;-112.21628;2.5400848
2020-06-14T23:30:56;1;-111.39014;2.8314116;-112.17237;2.5405688
2020-06-14T23:35:56;1;-111.63437;2.747286;-111.81485;2.7073402
2020-06-14T23:40:56;1;-111.725006;2.5241797;-112.00904;2.4396784
2020-06-14T23:45:56;1;-111.99396;2.5844646;-112.03706;2.513733
2020-06-14T23:50:56;1;-111.49763;2.605648;-111.49632;2.620286
2020-06-14T23:55:56;1;-111.473175;2.5528963;-111.64789;2.5584302
2020-06-15T00:00:56;1;-111.8241;2.5075932;-111.98646;2.467771
2020-06-15T00:05:56;1;-111.864784;2.5285547;-111.77663;2.615677
2020-06-15T00:10:56;1;-111.33558;2.5724113;-111.22427;2.5090065
2020-06-15T00:15:56;1;-110.93475;2.5117958;-110.850204;2.48545
2020-06-15T00:20:56;1;-110.90719;2.4124188;-111.03617;2.4037828
2020-06-15T00:25:56;1;-109.50156;2.7877002;-110.930275;2.640698
2020-06-15T00:30:56;1;-110.969376;2.585531;-111.01889;2.6456625
2020-06-15T00:35:56;1;-111.07215;2.5797012;-110.84645;2.6091638
2020-06-15T00:40:56;1;-111.56617;2.4953685;-111.69553;2.4853108
2020-06-15T00:45:56;1;-111.11831;2.579309;-111.11946;2.5847073
2020-06-15T00:50:56;1;-111.67849;2.5458372;-111.7566;2.5659363
2020-06-15T00:55:56;1;-111.39598;2.5608234;-111.650665;2.533108
2020-06-15T01:00:56;1;-111.403;2.4773242;-111.483215;2.418967
2020-06-15T01:05:56;1;-111.14932;2.5241387;-111.043015;2.499714
2020-06-15T01:10:56;1;-111.74768;2.5323567;-111.679504;2.517418
2020-06-15T01:15:56;1;-111.554016;2.4615054;-111.7095;2.403105
2020-06-15T01:20:56;1;-111.482185;2.4692118;-111.61641;2.5040262
2020-06-15T01:25:56;1;-111.24719;2.5441768;-111.515526;2.4715126
2020-06-15T01:30:56;1;-111.48794;2.4988434;-111.42046;2.4919229
2020-06-15T01:35:56;1;-111.41296;2.471514;-111.50964;2.5345578
2020-06-15T01:40:56;1;-111.573784;2.5197682;-111.464745;2.5654612
2020-06-15T01:45:56;1;-110.863884;2.5714803;-111.3191;2.5647974
2020-06-15T01:50:56;1;-111.06313;2.555282;-111.433014;2.5110834
2020-06-15T01:55:56;1;-111.29939;2.4846094;-111.29466;2.5077841
2020-06-15T02:00:56;1;-111.16805;2.4949315;-111.18642;2.4849293
2020-06-15T02:05:56;1;-110.65106;2.4989767;-110.66479;2.4151845
2020-06-15T02:10:56;1;-110.704895;2.5434737;-110.68;2.5881746
2020-06-15T02:15:56;1;-110.632576;2.3788245;-110.68495;2.397564
2020-06-15T02:20:56;1;-110.8046;2.4743447;-110.83109;2.4625995
2020-06-15T02:25:56;1;-110.95947;2.5275497;-110.684456;2.453358
2020-06-15T02:30:56;1;-111.02857;2.4703555;-110.92171;2.4549787
2020-06-15T02:35:56;1;-111.17871;2.494321;-111.33616;2.5242991
2020-06-15T02:40:56;1;-110.84523;2.6197917;-111.176544;2.5306
2020-06-15T02:45:56;1;-110.91142;2.5014284;-110.996666;2.4943674
2020-06-15T02:50:56;1;-110.996666;2.4822285;-110.96156;2.4572809
2020-06-15T02:55:56;1;-110.71709;2.4484088;-110.69342;2.4761248
2020-06-15T03:00:56;1;-111.35218;2.5578866;-111.648964;2.5473206
2020-06-15T03:05:56;1;-110.68365;2.5891707;-110.53267;2.6051445
2020-06-15T03:10:56;1;-110.52588;2.5289075;-110.50566;2.5278962
2020-06-15T03:15:56;1;-109.945915;2.597784;-109.790276;2.5426762
2020-06-15T03:20:56;1;-110.31586;2.5352576;-109.95871;2.5462942
2020-06-15T03:25:56;1;-110.134155;2.6368597;-109.88455;2.5846598
2020-06-15T03:30:56;1;-110.54803;2.549676;-110.66263;2.5112367
2020-06-15T03:35:56;1;-110.74821;2.5253103;-110.79654;2.5150542
2020-06-15T03:40:56;1;-113.86558;2.5187857;-113.75698;2.5331676
2020-06-15T03:45:56;1;-112.66333;2.6256866;-113.54636;2.5146172
2020-06-15T03:50:56;1;-113.38365;2.482872;-113.33213;2.4354317
2020-06-15T03:55:56;1;-113.06239;2.609299;-113.25663;2.5412326
2020-06-15T04:00:56;1;-113.05252;2.4066556;-112.94282;2.3921075
2020-06-15T04:05:56;1;-112.53455;2.4861586;-112.4222;2.466061
2020-06-15T04:10:56;1;-112.61709;2.539528;-112.45441;2.5051665
2020-06-15T04:15:56;1;-113.27302;2.664115;-112.942406;2.7815423
2020-06-15T04:20:56;1;-110.92234;3.8181112;-112.68176;3.000215
2020-06-15T04:25:56;1;-112.64365;2.4637291;-112.31721;2.4901307
2020-06-15T04:30:56;1;-112.75776;2.4537954;-112.786766;2.4793403
2020-06-15T04:35:56;1;-112.405945;2.4439766;-112.35864;2.4289675
2020-06-15T04:40:56;1;-112.13314;2.585098;-112.27128;2.6438446
2020-06-15T04:45:56;1;-112.34542;2.4669938;-112.709595;2.4115226
2020-06-15T04:50:56;1;-113.51473;2.5550385;-113.846695;2.5076795
2020-06-15T04:55:56;1;-112.43037;2.4600368;-112.6101;2.4848456
2020-06-15T05:00:56;1;-112.034515;2.4730139;-112.30334;2.4476738
2020-06-15T05:05:56;1;-112.20328;2.4768505;-112.3102;2.4944232
2020-06-15T05:10:56;1;-111.88345;2.5486429;-111.94285;2.568825
2020-06-15T05:15:56;1;-111.739944;2.5873935;-112.21856;2.4673014
2020-06-15T05:20:56;1;-112.19275;2.384064;-112.34301;2.291998
2020-06-15T05:25:56;1;-112.08575;2.498672;-112.30468;2.4919145
2020-06-15T05:30:56;1;-112.390884;2.5129106;-112.524086;2.4792392
2020-06-15T05:35:56;1;-112.34283;2.5195835;-112.37507;2.595705
2020-06-15T05:40:56;1;-111.961815;2.5230849;-111.89679;2.6166432
2020-06-15T05:45:56;1;-111.9347;2.4896193;-112.1017;2.5020914
2020-06-15T05:50:56;1;-112.30599;2.487975;-112.43295;2.4482536
2020-06-15T05:55:56;1;-109.39149;3.8205698;-112.119484;2.6545343
2020-06-15T06:00:56;1;-112.23686;2.559455;-112.48674;2.562629
2020-06-15T06:05:56;1;-112.07493;2.483579;-112.18743;2.4070072
2020-06-15T06:10:56;1;-101.857216;6.906474;-112.30591;2.4632502
2020-06-15T06:15:56;1;-107.193756;4.5115395;-112.11951;2.4442356
2020-06-15T06:20:56;1;-103.42023;6.442655;-112.3424;2.511398
2020-06-15T06:25:56;1;-102.884575;6.8822675;-112.58133;2.5186098
2020-06-15T06:30:56;1;-98.28232;9.14535;-112.60484;2.5339365
2020-06-15T06:35:56;1;-109.04102;4.2496257;-113.20613;2.358956
2020-06-15T06:40:56;1;-108.1451;4.138798;-112.35232;2.4152582
2020-06-15T06:45:56;1;-102.01153;7.2103295;-112.68496;2.5395567
2020-06-15T06:50:56;1;-98.97071;9.240511;-113.791;2.4944592
2020-06-15T06:55:56;1;-94.56224;10.860704;-112.748055;2.476634
2020-06-15T07:00:56;1;-93.74319;11.60673;-113.13906;2.64898
2020-06-15T07:05:56;1;-100.96676;7.987595;-112.9163;2.5588877
2020-06-15T07:10:56;1;-104.37806;6.309715;-113.12911;2.4186924
2020-06-15T07:15:56;1;-105.956406;6.2907753;-114.60515;2.4420836
2020-06-15T07:20:56;1;-107.78839;4.8427353;-113.4433;2.4044268
2020-06-15T07:25:56;1;-112.62647;2.7063615;-113.49912;2.485168
2020-06-15T07:30:56;1;-108.09886;4.6530023;-113.42316;2.3001776
2020-06-15T07:35:56;1;-109.79785;3.8039856;-113.214966;2.3878286
2020-06-15T07:40:56;1;-108.22212;4.4499145;-112.55836;2.4412904
2020-06-15T07:45:56;1;-109.701225;3.660587;-112.54981;2.5379474
2020-06-15T07:50:56;1;-111.92626;2.6884809;-112.78819;2.4172096
2020-06-15T07:55:56;1;-110.22377;3.6316822;-113.05553;2.480968
2020-06-15T08:00:56;1;-110.4369;3.7476532;-113.19452;2.512371
2020-06-15T08:05:56;1;-100.07377;8.360315;-113.07595;2.4527044
2020-06-15T08:10:56;1;-112.06212;2.6124487;-112.78687;2.403547
2020-06-15T08:15:56;1;-101.31486;7.394278;-112.39223;2.2897959
2020-06-15T08:20:56;1;-101.68261;7.058761;-112.18549;2.3754354
2020-06-15T08:25:56;1;-109.39921;3.5674682;-112.295135;2.4193776
2020-06-15T08:30:56;1;-110.78666;3.0820367;-112.54852;2.4618604
2020-06-15T08:35:56;1;-108.08219;4.451102;-112.834785;2.4750528
2020-06-15T08:40:56;1;-111.6866;2.7775698;-112.834816;2.5085113
2020-06-15T08:45:56;1;-109.376175;3.6017106;-112.54006;2.4480681
2020-06-15T08:50:56;1;-105.58141;5.338736;-112.39408;2.3658552
2020-06-15T08:55:56;1;-111.11799;2.8343573;-112.363754;2.3293927
2020-06-15T09:00:56;1;-109.84949;3.766549;-112.66907;2.4950635
2020-06-15T09:05:56;1;-112.01774;2.728768;-113.05985;2.4176934
2020-06-15T09:10:56;1;-112.26696;2.6222517;-112.88366;2.4133716
2020-06-15T09:15:56;1;-111.10281;2.8561254;-110.358734;3.083777
2020-06-15T09:20:56;1;-111.15464;2.8558397;-111.689835;2.8028066
2020-06-15T09:25:56;1;-112.27512;2.5339699;-112.8032;2.4556386
2020-06-15T09:30:56;1;-112.36491;2.4948597;-112.54393;2.4380813
2020-06-15T09:35:56;1;-108.25336;4.4958806;-112.83378;2.377896
2020-06-15T09:40:56;1;-112.45256;2.4408302;-112.53726;2.3767445
2020-06-15T09:45:56;1;-110.744446;3.1135466;-112.337845;2.3653877
2020-06-15T09:50:56;1;-111.844154;2.406008;-111.726654;2.4237602
2020-06-15T09:55:56;1;-111.33765;2.6945832;-111.76035;2.6020324
2020-06-15T10:00:56;1;-111.52504;2.4701495;-111.48526;2.4060905
2020-06-15T10:05:56;1;-111.94561;2.4453266;-112.0569;2.43854
2020-06-15T10:10:56;1;-111.947945;2.446516;-112.09946;2.4032092
2020-06-15T10:15:56;1;-111.960815;2.3484323;-111.94917;2.3572495
2020-06-15T10:20:56;1;-111.98775;2.4486258;-112.00638;2.4128134
2020-06-15T10:25:56;1;-112.32696;2.302123;-112.51401;2.2598643
2020-06-15T10:30:56;1;-111.58983;2.4351132;-111.55122;2.4529767
2020-06-15T10:35:56;1;-111.64134;2.5623379;-112.01697;2.5284603
2020-06-15T10:40:56;1;-111.581154;2.6383362;-112.30548;2.4533098
2020-06-15T10:45:56;1;-112.026;2.398526;-112.0955;2.3661108
2020-06-15T10:50:56;1;-112.005;2.4697943;-112.30985;2.4096305
2020-06-15T10:55:56;1;-111.89494;2.485074;-112.109146;2.4066193
2020-06-15T11:00:56;1;-111.83896;2.5303934;-111.968895;2.5428765
2020-06-15T11:05:56;1;-112.22478;2.477837;-112.72511;2.3821352
2020-06-15T11:15:56;1;-111.367615;2.993573;-112.650154;2.455582
2020-06-15T11:20:56;1;-112.21669;2.4636648;-112.122375;2.4493294
2020-06-15T11:25:56;1;-110.48785;2.7753406;-111.851074;2.6789062
2020-06-15T11:30:56;1;-112.578156;2.5004995;-112.585724;2.4431682
2020-06-15T11:35:56;1;-112.54905;2.602642;-113.08159;2.432645
2020-06-15T11:40:56;1;-111.97173;2.7774682;-112.74989;2.4879403
2020-06-15T11:45:56;1;-112.0318;2.784883;-112.957924;2.415355
2020-06-15T11:50:56;1;-112.090706;2.4759326;-112.27869;2.4979854
2020-06-15T11:55:56;1;-109.67576;3.853489;-112.7065;2.5064723
2020-06-15T12:00:56;1;-96.41408;10.151948;-113.03921;2.518688
2020-06-15T12:05:56;1;-92.24547;11.89439;-112.80553;2.5285282
2020-06-15T12:10:56;1;-89.73746;12.709279;-112.745155;2.50755
2020-06-15T12:15:56;1;-95.29691;9.9734955;-112.378296;2.4003403
2020-06-15T12:20:56;1;-97.95514;8.801496;-112.40404;2.4805286
2020-06-15T12:25:56;1;-100.41107;7.5496473;-112.524284;2.4341066
2020-06-15T12:30:56;1;-105.91541;5.2943783;-112.420616;2.3884656
2020-06-15T12:35:56;1;-110.36922;3.2131987;-112.041245;2.5411468
2020-06-15T12:40:56;1;-111.476685;2.6146865;-112.17423;2.3962038
2020-06-15T12:45:56;1;-110.34865;3.1119592;-111.83618;2.4986606
2020-06-15T12:50:56;1;-111.77514;2.5770805;-112.08538;2.4658456
2020-06-15T12:55:56;1;-112.055984;2.4899657;-112.357834;2.478892
2020-06-15T13:00:56;1;-112.18067;2.5809736;-112.203735;2.6034894
2020-06-15T13:05:56;1;-112.08112;2.497758;-112.280464;2.536307
2020-06-15T13:10:56;1;-111.889565;2.5430567;-112.34349;2.3371522
2020-06-15T13:15:56;1;-109.24451;3.567974;-111.78575;2.3772223
2020-06-15T13:20:56;1;-111.61688;2.700258;-112.35443;2.519968
2020-06-15T13:25:56;1;-104.97116;5.914276;-112.731026;2.5340714
2020-06-15T13:30:56;1;-111.1192;3.392112;-113.36844;2.486661
2020-06-15T13:35:56;1;-111.52712;3.0223587;-113.00497;2.463127
2020-06-15T13:40:56;1;-111.806564;2.9825087;-113.31264;2.3767083
2020-06-15T13:45:56;1;-112.49298;2.4361157;-112.95736;2.3608696
2020-06-15T13:50:56;1;-112.50454;2.548287;-113.10612;2.4724813
2020-06-15T13:55:56;1;-112.3414;2.6329253;-112.78841;2.5048366
2020-06-15T14:00:56;1;-108.79981;4.4328523;-113.08264;2.513735
2020-06-15T14:05:56;1;-106.80635;5.156562;-113.18923;2.4317014
2020-06-15T14:10:56;1;-95.59497;10.100476;-112.99263;2.429318
2020-06-15T14:15:56;1;-100.243614;8.165268;-113.10622;2.402923
2020-06-15T14:20:56;1;-92.496506;11.969688;-113.463974;2.4781785
2020-06-15T14:25:56;1;-98.771454;9.103209;-113.634544;2.5429745
2020-06-15T14:30:56;1;-98.64157;9.142495;-113.27117;2.5143197
2020-06-15T14:35:56;1;-95.729;9.632799;-113.45405;2.3726423
2020-06-15T14:40:56;1;-97.420944;9.591723;-113.23628;2.4828851
2020-06-15T14:45:56;1;-95.15054;11.015666;-113.34899;2.5510807
2020-06-15T14:50:56;1;-98.69412;9.039261;-113.324875;2.4501712
2020-06-15T14:55:56;1;-101.14884;7.9708157;-113.35035;2.3486423
2020-06-15T15:00:56;1;-98.63902;9.329975;-113.630295;2.4024773
2020-06-15T15:05:56;1;-92.96753;12.213834;-113.56843;2.5392983
2020-06-15T15:10:56;1;-105.217766;6.0045156;-113.379456;2.4435153
2020-06-15T15:15:56;1;-112.333374;2.7201715;-112.98595;2.4570835
2020-06-15T15:20:56;1;-104.3461;6.470521;-113.36904;2.5554473
2020-06-15T15:25:56;1;-113.27055;2.5391355;-113.24158;2.4907503
2020-06-15T15:30:56;1;-111.16672;3.408652;-113.7029;2.5659769
2020-06-15T15:35:56;1;-113.343956;2.4712355;-113.39365;2.4507496
2020-06-15T15:40:56;1;-112.792786;2.4912233;-113.132614;2.3289516
2020-06-15T15:45:56;1;-107.75098;4.6064672;-112.859116;2.6591449
2020-06-15T15:50:56;1;-107.00132;5.1393495;-113.44753;2.408423
2020-06-15T15:55:56;1;-106.52576;5.470697;-113.48495;2.4960456
2020-06-15T16:00:56;1;-105.50199;5.8626647;-113.31801;2.4941082
2020-06-15T16:05:56;1;-106.176445;5.400764;-113.105034;2.4483395
2020-06-15T16:10:56;1;-103.07691;6.988256;-113.10478;2.3708074
2020-06-15T16:15:56;1;-99.950455;8.509067;-112.861824;2.4929612
2020-06-15T16:20:56;1;-98.50154;9.2678795;-112.95569;2.5353646
2020-06-15T16:25:56;1;-97.61738;9.687799;-111.784584;2.75496
2020-06-15T16:30:56;1;-100.52608;8.147136;-112.93694;2.4617944
2020-06-15T16:35:56;1;-101.65191;7.552718;-112.96029;2.344275
2020-06-15T16:40:56;1;-92.604355;11.161633;-112.20234;2.4334428
2020-06-15T16:45:56;1;-95.23774;10.414788;-112.38102;2.463015
2020-06-15T16:50:56;1;-105.0045;6.0155845;-112.896385;2.5221057
2020-06-15T16:55:56;1;-94.70488;10.999412;-112.85702;2.4290109
2020-06-15T17:00:56;1;-102.85198;6.9722157;-113.05614;2.5803995
2020-06-15T17:05:56;1;-87.89302;14.183896;-113.0566;2.4508114
2020-06-15T17:10:56;1;-99.37999;8.279726;-112.731445;2.4486704
2020-06-15T17:15:56;1;-76.15773;19.522411;-112.76913;2.3800385
2020-06-15T17:20:56;1;-76.15316;20.458368;-113.346695;2.4207366
2020-06-15T17:25:56;1;-82.12553;17.602196;-113.36789;2.444202
2020-06-15T17:30:56;1;-79.803696;17.618658;-113.55309;2.4953847
2020-06-15T17:35:56;1;-84.95282;16.032684;-113.65043;2.414375
2020-06-15T17:40:56;1;-85.29352;15.750377;-113.078316;2.4710765
2020-06-15T17:45:56;1;-98.65384;8.967219;-113.37438;2.3012004
2020-06-15T17:50:56;1;-103.04683;6.831853;-113.335175;2.4190557
2020-06-15T17:55:56;1;-105.03844;6.1857786;-113.409706;2.4442015
2020-06-15T18:00:56;1;-90.040245;12.649402;-113.414734;2.4274032
2020-06-15T18:05:56;1;-97.26559;9.602232;-113.44662;2.3552046
2020-06-15T18:10:56;1;-101.39019;7.5881143;-112.85851;2.488162
2020-06-15T18:15:56;1;-98.2972;9.088579;-112.98208;2.5419815
2020-06-15T18:20:56;1;-94.83444;10.532306;-113.10807;2.3668275
2020-06-15T18:25:56;1;-93.84059;11.365556;-113.02954;2.532849
2020-06-15T18:30:56;1;-98.475044;8.986138;-112.79863;2.4844737
2020-06-15T18:35:56;1;-94.070015;10.527015;-112.96292;2.4965954
2020-06-15T18:40:56;1;-98.05735;9.331447;-113.343864;2.5732405
2020-06-15T18:45:56;1;-86.017746;15.35754;-112.933174;2.4088235
2020-06-15T18:50:56;1;-90.85914;12.7408695;-113.08026;2.486956
2020-06-15T18:55:56;1;-92.4244;11.859951;-112.99245;2.595064
2020-06-15T19:00:56;1;-94.18157;10.836165;-112.65113;2.549122
2020-06-15T19:05:56;1;-93.77152;11.1274605;-112.749435;2.5628977
2020-06-15T19:10:56;1;-89.27904;13.079722;-112.524994;2.444398
2020-06-15T19:15:56;1;-87.97155;13.7269745;-112.71688;2.3593984
2020-06-15T19:20:56;1;-88.89855;13.466212;-112.8613;2.4094727
2020-06-15T19:25:56;1;-89.65902;13.081506;-113.12434;2.4874778
2020-06-15T19:30:56;1;-88.43796;13.855618;-113.346664;2.4045866
2020-06-15T19:35:56;1;-85.127365;15.531022;-113.469505;2.4704823
2020-06-15T19:40:56;1;-88.933174;13.900472;-113.632675;2.5841432
2020-06-15T19:45:56;1;-88.85475;13.976501;-113.83978;2.3440661
2020-06-15T19:50:56;1;-94.82455;10.722767;-113.07405;2.606842
2020-06-15T19:55:56;1;-85.78821;15.1833725;-112.41565;2.5057528
2020-06-15T20:00:56;1;-89.74624;12.565744;-111.80398;2.512406
2020-06-15T20:05:56;1;-88.51393;13.007222;-111.40503;2.4259653
2020-06-15T20:10:56;1;-90.65086;11.794421;-110.995224;2.4923925
2020-06-15T20:15:56;1;-86.93884;13.619576;-111.268616;2.5259895
2020-06-15T20:20:56;1;-90.09229;11.922185;-111.22286;2.3327456
2020-06-15T20:25:56;1;-88.04414;13.05169;-111.38371;2.400925
2020-06-15T20:30:56;1;-87.07209;13.772588;-111.365845;2.5102322
2020-06-15T20:35:56;1;-82.58595;15.7861185;-111.16256;2.4626966
2020-06-15T20:40:56;1;-85.69762;14.768801;-111.52023;2.4953432
2020-06-15T20:45:56;1;-87.644104;13.513949;-111.297745;2.475336
2020-06-15T20:50:56;1;-87.0734;13.294892;-111.37808;2.4652572
2020-06-15T20:55:56;1;-89.31641;12.505842;-111.31717;2.4774406
2020-06-15T21:00:56;1;-89.51799;12.292523;-110.95128;2.548879
2020-06-15T21:05:56;1;-89.78457;12.241276;-110.99521;2.5664294
2020-06-15T21:10:56;1;-90.438644;12.157389;-111.4416;2.5994916
2020-06-15T21:15:56;1;-96.614555;8.788265;-111.321175;2.4871154
2020-06-15T21:20:56;1;-87.20536;14.02569;-111.51949;2.7165754
2020-06-15T21:25:56;1;-83.7451;14.99803;-111.02965;2.601677
2020-06-15T21:30:56;1;-91.20204;11.689252;-111.46192;2.5405886
2020-06-15T21:35:56;1;-91.47454;11.357805;-111.13044;2.4692566
2020-06-15T21:40:56;1;-87.243546;13.638272;-111.420746;2.5476232
2020-06-15T21:45:56;1;-95.44468;9.799348;-111.619736;2.6663628
2020-06-15T21:50:56;1;-93.67917;10.61074;-111.54093;2.592045
2020-06-15T21:55:56;1;-92.62298;11.203436;-111.60041;2.5974753
2020-06-15T22:00:56;1;-91.85668;11.806162;-111.80951;2.5525134
2020-06-15T22:05:56;1;-92.659676;11.332269;-111.84916;2.3865743
2020-06-15T22:10:56;1;-95.54551;9.605531;-111.44526;2.3795316
2020-06-15T22:15:56;1;-101.02864;6.9834104;-111.243065;2.4433482
2020-06-15T22:20:56;1;-100.45812;7.309324;-111.524216;2.5304291
2020-06-15T22:25:56;1;-98.87001;7.9106593;-111.05823;2.5371857
2020-06-15T22:30:56;1;-100.18448;7.825391;-112.2607;2.463803
2020-06-15T22:35:56;1;-100.67987;7.6165423;-112.17295;2.6132894
2020-06-15T22:40:56;1;-89.38909;13.024493;-112.177505;2.5740514
2020-06-15T22:45:56;1;-94.029;10.5811615;-111.88502;2.5175896
2020-06-15T22:50:56;1;-98.85894;8.290414;-111.978195;2.6545327
2020-06-15T22:55:56;1;-97.21149;9.356207;-112.36547;2.5924122
2020-06-15T23:00:56;1;-97.3059;9.301285;-112.46185;2.4861374
2020-06-15T23:05:56;1;-93.91558;10.808226;-112.21299;2.5964391
2020-06-15T23:10:56;1;-93.31449;10.917028;-112.0785;2.5323415
2020-06-15T23:15:56;1;-96.51487;9.278215;-111.65266;2.498664
2020-06-15T23:20:56;1;-97.96305;8.795162;-112.210556;2.717064
2020-06-15T23:25:56;1;-99.095726;8.066202;-111.587166;2.4706085
2020-06-15T23:30:56;1;-99.38382;7.7623425;-111.43026;2.4826672
2020-06-15T23:35:56;1;-82.74033;16.139915;-111.962135;2.5322294
2020-06-15T23:40:56;1;-80.712456;16.62327;-111.19249;2.5699725
2020-06-15T23:45:56;1;-81.509735;16.744724;-111.48518;2.5089533
2020-06-15T23:50:56;1;-87.37521;13.268615;-111.14735;2.5737264
2020-06-15T23:55:56;1;-81.78702;16.43883;-111.72085;2.5852714
2020-06-16T00:00:56;1;-84.10335;15.235178;-111.76019;2.4981122
2020-06-16T00:05:56;1;-77.96951;18.187368;-111.93374;2.3367298
2020-06-16T00:10:56;1;-75.29371;19.184805;-111.55208;2.4467351
2020-06-16T00:15:56;1;-88.475;12.952915;-111.75276;2.5113919
2020-06-16T00:20:56;1;-90.43747;12.388835;-111.74964;2.6100857
2020-06-16T00:25:56;1;-90.733086;12.414127;-112.07458;2.5589705
2020-06-16T00:30:56;1;-98.097694;8.887717;-112.03512;2.4684587
2020-06-16T00:35:56;1;-111.9606;2.5224562;-111.98574;2.5575316
2020-06-16T00:40:56;1;-112.14806;2.54706;-111.97907;2.530063
2020-06-16T00:45:56;1;-111.707405;2.4906275;-111.56826;2.5530057
2020-06-16T00:50:56;1;-111.79513;2.3786647;-111.807205;2.3533018
2020-06-16T00:55:56;1;-111.349815;2.5883021;-111.237526;2.6569016
2020-06-16T01:00:56;1;-111.87104;2.3789985;-111.85325;2.3626392
2020-06-16T01:05:56;1;-111.962524;2.5297947;-112.027504;2.5018957
2020-06-16T01:10:56;1;-111.8981;2.4474463;-111.88404;2.4823246
2020-06-16T01:15:56;1;-111.69792;2.40923;-111.747986;2.4039292
2020-06-16T01:20:56;1;-111.83246;2.526721;-111.9767;2.5691197
2020-06-16T01:25:56;1;-111.564896;2.5937924;-112.02747;2.4399614
2020-06-16T01:30:56;1;-112.190384;2.3822873;-112.18296;2.3816423
2020-06-16T01:35:56;1;-111.94176;2.5027401;-112.00372;2.4402595
2020-06-16T01:40:56;1;-111.6709;2.5931678;-111.71441;2.621183
2020-06-16T01:45:56;1;-111.630295;2.5359983;-111.63157;2.5501099
2020-06-16T01:50:56;1;-111.39282;2.5376656;-111.93107;2.4786196
2020-06-16T01:55:56;1;-111.41793;2.6007411;-111.89545;2.4976778
2020-06-16T02:00:56;1;-111.5379;2.5686553;-111.84845;2.5164478
2020-06-16T02:05:56;1;-111.46527;2.5970194;-111.96585;2.5100286
2020-06-16T02:10:56;1;-111.46175;2.5594568;-111.81116;2.4501507
2020-06-16T02:15:56;1;-111.337036;2.7209914;-112.03091;2.557044
2020-06-16T02:20:56;1;-111.67894;2.5015683;-111.82182;2.4690487
2020-06-16T02:25:56;1;-111.55392;2.4944723;-111.64241;2.5089219
2020-06-16T02:30:56;1;-111.468895;2.5179918;-111.3892;2.5675352
2020-06-16T02:35:56;1;-111.57932;2.5365036;-111.548775;2.4726348
2020-06-16T02:40:56;1;-111.283035;2.5212374;-111.554085;2.4856615
2020-06-16T02:45:56;1;-110.1968;2.8301477;-110.964516;2.4761398
2020-06-16T02:50:56;1;-111.06415;2.60441;-111.46447;2.5128052
2020-06-16T02:55:56;1;-111.746925;2.4454322;-111.74779;2.3763394
2020-06-16T03:00:56;1;-112.002945;2.5327744;-112.0714;2.5543833
2020-06-16T03:05:56;1;-112.03034;2.6998682;-112.66456;2.5019586
2020-06-16T03:10:56;1;-112.18773;2.5009205;-112.44653;2.4076774
2020-06-16T03:15:56;1;-112.21239;2.6729796;-112.55346;2.5872262
