"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-15T06:15:56;1;-114.92014;2.974959;-114.05642;3.2122557
2020-01-15T06:20:56;1;-115.25391;3.281701;-114.71669;3.480754
2020-01-15T06:25:56;1;-115.21174;3.2303333;-115.74358;3.0262916
2020-01-15T06:30:56;1;-115.65084;2.8947108;-115.00089;3.1168666
2020-01-15T06:35:56;1;-115.96611;2.4697278;-115.941536;2.5206306
2020-01-15T06:40:56;1;-114.31347;3.4803479;-113.448524;3.595852
2020-01-15T06:45:56;1;-117.149765;2.472242;-117.0872;2.3957355
2020-01-15T06:50:56;1;-115.924736;2.5449638;-115.73663;2.6063037
2020-01-15T06:55:56;1;-114.98442;3.0994399;-114.16783;3.5247374
2020-01-15T07:00:56;1;-112.41926;4.0533733;-110.599106;4.5074363
2020-01-15T07:05:56;1;-92.63212;13.203147;-90.73466;14.487631
2020-01-15T07:10:56;1;-96.58508;11.59938;-94.69221;12.53861
2020-01-15T07:15:56;1;-97.95682;11.185127;-96.447495;12.096923
2020-01-15T07:20:56;1;-93.45185;13.114072;-91.86847;14.166686
2020-01-15T07:25:56;1;-95.093124;12.308452;-92.78497;13.419014
2020-01-15T07:30:56;1;-116.17418;2.5406377;-116.03733;2.577772
2020-01-15T07:35:56;1;-117.32046;2.4460657;-117.56833;2.5031977
2020-01-15T07:40:56;1;-116.61917;2.443596;-116.48018;2.5850894
2020-01-15T07:45:56;1;-113.323296;3.7751884;-112.6525;3.909899
2020-01-15T07:50:56;1;-96.60868;11.61585;-94.147896;13.006505
2020-01-15T07:55:56;1;-99.67921;10.445017;-98.641914;10.846436
2020-01-15T08:00:56;1;-93.77011;12.637872;-94.60466;12.570202
2020-01-15T08:05:56;1;-95.773865;12.12557;-94.01726;13.029633
2020-01-15T08:10:56;1;-95.750046;12.343654;-94.70792;13.02914
2020-01-15T08:15:56;1;-95.39259;12.071282;-93.02939;13.656181
2020-01-15T08:20:56;1;-99.00036;10.038199;-96.53698;11.403108
2020-01-15T08:25:56;1;-103.88815;7.9578357;-101.61745;8.983375
2020-01-15T08:30:56;1;-103.11882;8.733762;-100.78107;9.9232855
2020-01-15T08:35:56;1;-97.28617;11.000141;-94.78591;12.467816
2020-01-15T08:40:56;1;-93.0487;12.83988;-93.80181;12.991139
2020-01-15T08:45:56;1;-95.58839;11.67642;-93.23767;13.067797
2020-01-15T08:50:56;1;-95.753586;11.670192;-94.24815;12.467811
2020-01-15T08:55:56;1;-98.864784;10.112625;-96.881645;11.096913
2020-01-15T09:00:56;1;-95.98582;11.584208;-93.28716;13.35085
2020-01-15T09:05:56;1;-97.39187;11.267141;-96.29592;11.806485
2020-01-15T09:10:56;1;-103.16258;8.970294;-101.42186;9.73284
2020-01-15T09:15:56;1;-104.60894;7.868915;-102.4;8.83359
2020-01-15T09:20:56;1;-109.739296;5.610327;-109.00842;5.899652
2020-01-15T09:25:56;1;-110.13467;5.6351113;-108.68202;6.1560793
2020-01-15T09:30:56;1;-90.65246;13.878183;-88.59868;15.058774
2020-01-15T09:35:56;1;-108.40767;6.206004;-107.023926;6.672533
2020-01-15T09:40:56;1;-110.52957;5.255377;-109.02354;5.70656
2020-01-15T09:45:56;1;-110.78944;5.1995115;-109.635956;5.536644
2020-01-15T09:50:56;1;-109.29994;5.9804907;-106.951706;6.921704
2020-01-15T09:55:56;1;-89.160126;14.587127;-86.644966;16.265533
2020-01-15T10:00:56;1;-102.88424;8.576298;-103.52881;8.37401
2020-01-15T10:05:56;1;-101.999504;9.318607;-99.48881;10.631231
2020-01-15T10:10:56;1;-94.20648;12.039777;-91.25678;14.200162
2020-01-15T10:15:56;1;-96.507614;11.497181;-95.23891;11.992445
2020-01-15T10:20:56;1;-96.48829;11.544878;-94.75951;12.500311
2020-01-15T10:25:56;1;-99.14184;10.427885;-97.09504;11.623354
2020-01-15T10:30:56;1;-98.05741;11.234632;-96.755615;11.912386
2020-01-15T10:35:56;1;-94.32692;12.444159;-95.539024;12.081418
2020-01-15T10:40:56;1;-99.506256;10.393858;-98.0201;11.099374
2020-01-15T10:45:56;1;-99.10419;10.334885;-98.59636;10.392583
2020-01-15T10:50:56;1;-103.625145;8.477474;-101.87624;9.294149
2020-01-15T10:55:56;1;-94.74924;12.23872;-92.00419;13.894347
2020-01-15T11:00:56;1;-107.851814;6.8328857;-106.28379;7.3164773
2020-01-15T11:05:56;1;-98.70683;10.717687;-96.23949;11.999223
2020-01-15T11:10:56;1;-101.19935;9.786494;-100.02218;10.450583
2020-01-15T11:15:56;1;-94.567955;12.010717;-98.27297;11.144952
2020-01-15T11:20:56;1;-97.457794;11.508371;-95.75652;12.318782
2020-01-15T11:25:56;1;-103.48318;8.704457;-100.934326;9.967099
2020-01-15T11:30:56;1;-101.840416;9.381685;-100.15114;9.997409
2020-01-15T11:35:56;1;-115.73212;2.7008011;-115.964035;2.6280158
2020-01-15T11:40:56;1;-115.85239;2.6733482;-115.51089;2.7967725
2020-01-15T11:45:56;1;-111.49857;4.809285;-109.514084;5.5974565
2020-01-15T11:50:56;1;-95.45418;11.5009775;-94.53398;12.011863
2020-01-15T11:55:56;1;-104.95537;7.5149975;-102.48199;8.492622
2020-01-15T12:00:56;1;-111.83476;4.4166512;-116.05817;2.4686408
2020-01-15T12:05:56;1;-116.11219;2.46397;-116.090195;2.4544246
2020-01-15T12:10:56;1;-116.07947;2.4858494;-116.05508;2.4998715
2020-01-15T12:15:56;1;-116.61967;2.516778;-116.436874;2.5493112
2020-01-15T12:20:56;1;-111.35457;4.8994308;-110.04887;5.337056
2020-01-15T12:25:56;1;-108.66675;5.9921346;-106.383835;6.974143
2020-01-15T12:30:56;1;-110.705765;5.0051494;-109.25863;5.288307
2020-01-15T12:35:56;1;-93.61867;12.922584;-91.3033;14.493486
2020-01-15T12:40:56;1;-101.65088;9.022039;-99.28211;10.192258
2020-01-15T12:45:56;1;-104.07109;8.308035;-101.19404;9.743182
2020-01-15T12:50:56;1;-107.20758;6.6864295;-108.0861;6.131162
2020-01-15T12:55:56;1;-109.85155;5.7666435;-108.031715;6.2446237
2020-01-15T13:00:56;1;-100.58235;9.81136;-99.335526;10.305409
2020-01-15T13:05:56;1;-99.59619;10.233422;-98.32486;10.860194
2020-01-15T13:10:56;1;-101.058556;9.529927;-98.8431;10.650036
2020-01-15T13:15:56;1;-92.10157;13.323874;-89.84105;14.893511
2020-01-15T13:20:56;1;-95.59436;11.889675;-93.45272;13.054745
2020-01-15T13:25:56;1;-96.94678;11.565663;-95.230286;12.504688
2020-01-15T13:30:56;1;-98.220276;10.752217;-95.847626;11.926632
2020-01-15T13:35:56;1;-93.91879;12.846919;-92.26738;13.730892
2020-01-15T13:40:56;1;-90.29989;14.058412;-88.10705;15.479465
2020-01-15T13:45:56;1;-92.95694;13.253368;-90.58529;14.845707
2020-01-15T13:50:56;1;-93.94907;12.680659;-91.600624;14.043251
2020-01-15T13:55:56;1;-99.05106;10.124709;-97.09494;11.236143
2020-01-15T14:00:56;1;-94.04797;12.670903;-93.77103;13.035843
2020-01-15T14:05:56;1;-103.06416;8.419707;-100.97052;9.270544
2020-01-15T14:10:56;1;-91.33014;12.761478;-98.216194;10.722419
2020-01-15T14:15:56;1;-116.049576;2.7914793;-115.56451;2.9151838
2020-01-15T14:20:56;1;-116.276215;2.5434954;-116.23216;2.62527
2020-01-15T14:25:56;1;-116.274925;2.570487;-116.34349;2.5758626
2020-01-15T14:30:56;1;-115.870964;2.4933157;-115.865555;2.4590094
2020-01-15T14:35:56;1;-116.4575;2.5290537;-116.131485;2.6541772
2020-01-15T14:40:56;1;-116.40563;2.5939987;-116.127335;2.6556802
2020-01-15T14:45:56;1;-116.44171;2.546496;-116.031;2.5534508
2020-01-15T14:50:56;1;-115.83455;2.5010607;-115.5009;2.5709682
2020-01-15T14:55:56;1;-115.649704;2.4866066;-115.63923;2.5257847
2020-01-15T15:00:56;1;-116.112;2.458724;-116.19371;2.510451
2020-01-15T15:05:56;1;-117.09594;2.4227633;-116.92567;2.4286816
2020-01-15T15:10:56;1;-116.0804;2.4308636;-116.14835;2.3567111
2020-01-15T15:15:56;1;-116.252235;2.4500873;-116.30133;2.4237452
2020-01-15T15:20:56;1;-116.93497;2.44651;-116.877525;2.4627123
2020-01-15T15:25:56;1;-116.93868;2.4345415;-116.78148;2.3885067
2020-01-15T15:30:56;1;-117.0067;2.3426893;-117.02101;2.3153307
2020-01-15T15:35:56;1;-116.55456;2.4817069;-117.05832;2.2945728
2020-01-15T15:40:56;1;-116.099846;2.480378;-116.04822;2.5072494
2020-01-15T15:45:56;1;-116.5118;2.413162;-116.58636;2.4492376
2020-01-15T15:50:56;1;-107.70793;6.729257;-116.93176;2.4179835
2020-01-15T15:55:56;1;-116.95039;2.3711133;-117.056145;2.337025
2020-01-15T16:00:56;1;-116.594635;2.487035;-116.45683;2.4473026
2020-01-15T16:05:56;1;-116.37358;2.515513;-116.36164;2.5496736
2020-01-15T16:10:56;1;-116.46685;2.399366;-116.41857;2.3825557
2020-01-15T16:15:56;1;-116.50049;2.53419;-116.492096;2.5557218
2020-01-15T16:20:56;1;-116.32322;2.5126739;-116.06779;2.452886
2020-01-15T16:25:56;1;-116.84333;2.5230525;-116.68404;2.5130675
2020-01-15T16:30:56;1;-116.35925;2.434961;-116.348236;2.4779818
2020-01-15T16:35:56;1;-116.1944;2.4310737;-116.492485;2.3992658
2020-01-15T16:40:56;1;-116.701385;2.4415522;-116.78543;2.4999745
2020-01-15T16:45:56;1;-116.54209;2.4391787;-116.46355;2.4474123
2020-01-15T16:50:56;1;-116.28041;2.5515656;-116.20701;2.5344367
2020-01-15T16:55:56;1;-116.710205;2.4857829;-116.59258;2.4616232
2020-01-15T17:00:56;1;-116.706894;2.4255388;-116.94768;2.414289
2020-01-15T17:05:56;1;-116.761826;2.4531088;-116.95606;2.4518728
2020-01-15T17:10:56;1;-116.54613;2.3776605;-116.38619;2.4436314
2020-01-15T17:15:56;1;-116.39888;2.4912517;-116.25902;2.618172
2020-01-15T17:20:56;1;-116.38153;2.4406207;-116.54758;2.4734921
2020-01-15T17:25:56;1;-116.11187;2.5600522;-115.99653;2.67164
2020-01-15T17:30:56;1;-115.90913;2.4245214;-115.85922;2.449921
2020-01-15T17:35:56;1;-115.86644;2.4621563;-115.990074;2.4407525
2020-01-15T17:40:56;1;-115.98993;2.42851;-115.913;2.4867728
2020-01-15T17:45:56;1;-116.044205;2.4115076;-115.99107;2.356416
2020-01-15T17:50:56;1;-115.98038;2.478241;-116.24496;2.3952687
2020-01-15T17:55:56;1;-116.45673;2.5128875;-116.55102;2.4841535
2020-01-15T18:00:56;1;-116.26932;2.489406;-116.30764;2.5152128
2020-01-15T18:05:56;1;-116.26843;2.5083716;-116.161896;2.519694
2020-01-15T18:10:56;1;-116.50831;2.4149897;-116.45089;2.4490623
2020-01-15T18:15:56;1;-116.4606;2.4805605;-116.48947;2.4424481
2020-01-15T18:20:56;1;-116.56679;2.473781;-116.54131;2.4310932
2020-01-15T18:25:56;1;-117.36464;2.4108572;-117.3635;2.3941224
2020-01-15T18:30:56;1;-117.311066;2.4184122;-117.213264;2.450643
2020-01-15T18:35:56;1;-116.78128;2.4766014;-116.75388;2.5100763
2020-01-15T18:40:56;1;-116.94322;2.411768;-116.81993;2.3711655
2020-01-15T18:45:56;1;-116.64126;2.482099;-116.57066;2.5237746
2020-01-15T18:50:56;1;-116.61149;2.4787016;-116.552;2.537312
2020-01-15T18:55:56;1;-116.49492;2.4719167;-116.46975;2.5633671
2020-01-15T19:00:56;1;-116.52472;2.408924;-116.44318;2.4911697
2020-01-15T19:05:56;1;-116.3304;2.4130852;-116.280846;2.4262578
2020-01-15T19:10:56;1;-115.67909;2.4660282;-115.7068;2.4772818
2020-01-15T19:15:56;1;-116.28475;2.4704416;-116.48591;2.50413
2020-01-15T19:20:56;1;-116.05494;2.5229847;-116.03967;2.429266
2020-01-15T19:25:56;1;-116.139206;2.4948623;-116.228455;2.4605908
2020-01-15T19:30:56;1;-116.57394;2.505469;-116.465;2.6157658
2020-01-15T19:35:56;1;-116.046814;2.525039;-116.20072;2.4761276
2020-01-15T19:40:56;1;-116.717476;2.4761813;-116.43457;2.4835114
2020-01-15T19:45:56;1;-116.27433;2.5015347;-116.039474;2.5427659
2020-01-15T19:50:56;1;-116.04536;2.4199855;-116.274445;2.306797
2020-01-15T19:55:56;1;-115.8966;2.4834542;-115.93107;2.4333582
2020-01-15T20:00:56;1;-115.65128;2.4255943;-115.45147;2.444837
2020-01-15T20:05:56;1;-116.07598;2.5211227;-116.08595;2.628097
2020-01-15T20:10:56;1;-115.9823;2.5213313;-115.812645;2.5759416
2020-01-15T20:15:56;1;-116.18978;2.4953983;-116.21421;2.5219073
2020-01-15T20:20:56;1;-116.647964;2.4491284;-116.60129;2.4707458
2020-01-15T20:25:56;1;-116.36212;2.5164728;-116.31751;2.545099
2020-01-15T20:30:56;1;-116.46019;2.4748054;-116.238075;2.5535815
2020-01-15T20:35:56;1;-116.61902;2.4787989;-116.45883;2.3968675
2020-01-15T20:40:56;1;-116.26309;2.4441922;-116.198;2.4796667
2020-01-15T20:45:56;1;-115.591194;2.4300246;-115.60204;2.3854384
2020-01-15T20:50:56;1;-116.24809;2.4720118;-116.3232;2.5216172
2020-01-15T20:55:56;1;-115.68197;2.5595539;-115.5294;2.6003532
2020-01-15T21:00:56;1;-115.94329;2.553146;-116.021576;2.573201
2020-01-15T21:05:56;1;-114.762115;2.5715125;-114.09281;2.7779415
2020-01-15T21:10:56;1;-115.49382;2.3561795;-115.525665;2.3571715
2020-01-15T21:15:56;1;-115.11584;2.4817617;-114.89399;2.3765864
2020-01-15T21:20:56;1;-115.71203;2.468863;-115.70784;2.414221
2020-01-15T21:25:56;1;-115.07659;2.4532099;-114.86164;2.4846876
2020-01-15T21:30:56;1;-115.947266;2.5204372;-115.7462;2.5286472
2020-01-15T21:35:56;1;-115.17975;2.5041053;-114.78801;2.5218797
2020-01-15T21:40:56;1;-115.520706;2.4930935;-115.77946;2.4328008
2020-01-15T21:45:56;1;-116.143814;2.4430313;-115.995125;2.3877573
2020-01-15T21:50:56;1;-115.937775;2.4779878;-116.032005;2.4365196
2020-01-15T21:55:56;1;-116.13796;2.5011206;-116.01406;2.4933934
2020-01-15T22:00:56;1;-116.28007;2.4042184;-116.37806;2.3271635
2020-01-15T22:05:56;1;-116.12505;2.3855133;-116.049934;2.3387566
2020-01-15T22:10:56;1;-116.38529;2.379872;-116.24155;2.3763576
2020-01-15T22:15:56;1;-116.21358;2.4484363;-116.20124;2.4201021
2020-01-15T22:20:56;1;-116.26269;2.5353131;-116.24413;2.451118
2020-01-15T22:25:56;1;-116.07744;2.4864385;-116.16943;2.3944285
2020-01-15T22:30:56;1;-115.5068;2.488619;-115.37524;2.4891076
2020-01-15T22:35:56;1;-115.77946;2.500137;-115.92459;2.491133
2020-01-15T22:40:56;1;-116.07932;2.4819586;-116.05458;2.435929
2020-01-15T22:45:56;1;-116.17372;2.4637341;-116.04248;2.3733795
2020-01-15T22:50:56;1;-116.35234;2.5258355;-116.37494;2.5303333
2020-01-15T22:55:56;1;-115.546555;2.4709237;-115.64206;2.4956033
2020-01-15T23:00:56;1;-116.47565;2.5228436;-116.32433;2.6714082
2020-01-15T23:05:56;1;-115.88908;2.4186432;-115.55165;2.4446685
2020-01-15T23:10:56;1;-116.205925;2.4678938;-116.15235;2.518587
2020-01-15T23:15:56;1;-116.44332;2.4658582;-116.3134;2.4784408
2020-01-15T23:20:56;1;-116.660286;2.4750571;-116.685844;2.508037
2020-01-15T23:25:56;1;-116.812744;2.5084214;-116.50929;2.4865308
2020-01-15T23:30:56;1;-116.70519;2.6060627;-116.496605;2.77393
2020-01-15T23:35:56;1;-116.86313;2.4514332;-116.82879;2.408804
2020-01-15T23:40:56;1;-116.91821;2.5044765;-116.88843;2.4789026
2020-01-15T23:45:56;1;-116.71374;2.4555779;-116.56248;2.5380409
2020-01-15T23:50:56;1;-116.50628;2.5068364;-116.55465;2.534747
2020-01-15T23:55:56;1;-116.602715;2.3307738;-116.56767;2.4501252
2020-01-16T00:00:56;1;-116.152245;2.6208649;-116.23462;2.531755
2020-01-16T00:05:56;1;-115.93539;2.3374257;-116.035904;2.2877805
2020-01-16T00:10:56;1;-116.7996;2.4883516;-116.77138;2.4588702
2020-01-16T00:15:56;1;-116.42305;2.4996328;-116.32126;2.4447136
2020-01-16T00:20:56;1;-116.253654;2.4387717;-116.23765;2.454757
2020-01-16T00:25:56;1;-115.9614;2.4242933;-115.75864;2.4341567
2020-01-16T00:30:56;1;-116.15484;2.5722735;-115.92961;2.5976017
2020-01-16T00:35:56;1;-116.12876;2.38148;-115.73891;2.440707
2020-01-16T00:40:56;1;-116.38166;2.4511938;-116.52484;2.414072
2020-01-16T00:45:56;1;-116.51598;2.4096458;-116.54527;2.3808267
2020-01-16T00:50:56;1;-116.35448;2.4764273;-116.30181;2.4722893
2020-01-16T00:55:56;1;-116.40542;2.488285;-116.296486;2.4604821
2020-01-16T01:00:56;1;-116.09304;2.5846343;-115.83097;2.7557316
2020-01-16T01:05:56;1;-116.323685;2.4346886;-116.21351;2.406349
2020-01-16T01:10:56;1;-116.509186;2.4830132;-116.35029;2.459547
2020-01-16T01:15:56;1;-116.64418;2.4595027;-117.06907;2.4041212
2020-01-16T01:20:56;1;-115.98967;2.5124855;-115.97284;2.4768124
2020-01-16T01:25:56;1;-116.43837;2.378652;-116.42728;2.3963127
2020-01-16T01:30:56;1;-116.136566;2.472144;-115.96142;2.4957705
2020-01-16T01:35:56;1;-116.19925;2.4447386;-116.29837;2.4416962
2020-01-16T01:40:56;1;-116.057655;2.5570366;-115.67551;2.5214128
2020-01-16T01:45:56;1;-116.170555;2.3559332;-115.83986;2.2965405
2020-01-16T01:50:56;1;-116.14313;2.4099972;-115.86272;2.4563632
2020-01-16T01:55:56;1;-116.50041;2.45345;-116.434326;2.4574814
2020-01-16T02:00:56;1;-116.320045;2.5331128;-116.16758;2.4408524
2020-01-16T02:05:56;1;-117.05537;2.4426835;-116.49155;2.3325942
2020-01-16T02:10:56;1;-116.61556;2.410071;-116.54929;2.3300602
2020-01-16T02:15:56;1;-116.61145;2.425388;-116.57411;2.5129995
2020-01-16T02:20:56;1;-116.72369;2.4600313;-116.74006;2.4432797
2020-01-16T02:25:56;1;-116.89289;2.486679;-116.85198;2.4678562
2020-01-16T02:30:56;1;-116.37825;2.480109;-116.358604;2.5359375
2020-01-16T02:35:56;1;-116.09708;2.4926229;-116.07781;2.51115
2020-01-16T02:40:56;1;-116.548676;2.4552932;-116.540054;2.4649885
2020-01-16T02:45:56;1;-117.08316;2.5928354;-117.36228;2.599152
2020-01-16T02:50:56;1;-116.86862;2.474516;-117.11335;2.4448912
2020-01-16T02:55:56;1;-116.86161;2.5465744;-116.76863;2.5371935
2020-01-16T03:00:56;1;-116.98306;2.4531918;-117.08052;2.4995108
2020-01-16T03:05:56;1;-116.9391;2.4153364;-116.935295;2.393185
2020-01-16T03:10:56;1;-116.93111;2.4383872;-116.92115;2.4432592
2020-01-16T03:15:56;1;-117.137375;2.377606;-117.07873;2.3992114
2020-01-16T03:20:56;1;-115.41188;3.2619333;-117.17259;2.406758
2020-01-16T03:25:56;1;-117.34567;2.4858925;-117.2413;2.5139608
2020-01-16T03:30:56;1;-117.276794;2.5076287;-117.219894;2.5027947
2020-01-16T03:35:56;1;-117.422264;2.506458;-117.42336;2.5388029
2020-01-16T03:40:56;1;-117.10056;2.4825547;-117.19192;2.4740584
2020-01-16T03:45:56;1;-117.186485;2.4909992;-117.259125;2.5079036
2020-01-16T03:50:56;1;-117.14923;2.4353626;-117.05335;2.4053848
2020-01-16T03:55:56;1;-116.537605;2.4982417;-116.464096;2.533564
2020-01-16T04:00:56;1;-116.72886;2.447696;-116.78601;2.3819807
2020-01-16T04:05:56;1;-116.735916;2.4094062;-116.75228;2.412915
2020-01-16T04:10:56;1;-116.35377;2.4215314;-116.29674;2.3591826
2020-01-16T04:15:56;1;-116.90377;2.526299;-116.7642;2.45794
2020-01-16T04:20:56;1;-117.408325;2.423494;-117.29051;2.3960521
2020-01-16T04:25:56;1;-117.34929;2.3770363;-117.327385;2.4083326
2020-01-16T04:30:56;1;-116.94259;2.4573736;-116.958755;2.47369
2020-01-16T04:35:56;1;-117.14606;2.4717948;-116.88864;2.508955
2020-01-16T04:40:56;1;-117.134796;2.4839246;-117.29113;2.403149
2020-01-16T04:45:56;1;-117.149086;2.5226078;-117.19832;2.5189695
2020-01-16T04:50:56;1;-117.33283;2.4297373;-117.25304;2.494356
2020-01-16T04:55:56;1;-117.28137;2.448734;-117.27047;2.4403625
2020-01-16T05:00:56;1;-117.12935;2.4764152;-117.14634;2.4885714
2020-01-16T05:05:56;1;-117.372215;2.4305136;-117.34271;2.370597
2020-01-16T05:10:56;1;-117.19238;2.4939914;-116.92996;2.5761907
2020-01-16T05:15:56;1;-116.34489;2.4781914;-116.1614;2.4125
2020-01-16T05:20:56;1;-116.59824;2.426634;-116.75873;2.409391
2020-01-16T05:25:56;1;-116.58545;2.458589;-116.64724;2.559693
2020-01-16T05:30:56;1;-116.66926;2.4712625;-116.861305;2.46586
2020-01-16T05:35:56;1;-116.62208;2.5011818;-116.62349;2.5769157
2020-01-16T05:40:56;1;-116.712395;2.5018072;-116.75715;2.5542505
2020-01-16T05:45:56;1;-116.44702;2.5094647;-116.312706;2.4667063
2020-01-16T05:50:56;1;-116.66104;2.4456365;-116.42093;2.4803052
2020-01-16T05:55:56;1;-116.59198;2.4958444;-116.69359;2.5337772
2020-01-16T06:00:56;1;-116.46717;2.458022;-116.326164;2.492744
2020-01-16T06:05:56;1;-114.67918;3.352044;-113.87593;3.6258209
2020-01-16T06:10:56;1;-111.3302;4.995216;-109.649765;5.655727
2020-01-16T06:15:56;1;-109.159225;5.7817507;-107.01454;6.7284355
2020-01-16T06:20:56;1;-94.152214;12.383292;-92.08541;13.517503
2020-01-16T06:25:56;1;-89.407684;14.398399;-87.62497;15.358836
2020-01-16T06:30:56;1;-94.69224;12.423661;-92.55186;13.616886
2020-01-16T06:35:56;1;-98.47389;10.772199;-96.334305;11.827114
2020-01-16T06:40:56;1;-100.81779;9.290292;-101.216034;9.315968
2020-01-16T06:45:56;1;-112.427155;4.0063915;-111.24972;4.494749
2020-01-16T06:50:56;1;-113.30299;4.1985083;-111.85947;4.7743587
2020-01-16T06:55:56;1;-113.83893;3.661149;-112.44969;4.120817
2020-01-16T07:00:56;1;-114.479385;3.3612397;-113.35086;3.521265
2020-01-16T07:05:56;1;-115.45319;2.9846902;-114.93228;3.14571
2020-01-16T07:10:56;1;-115.04386;2.7470052;-114.43241;2.9291835
2020-01-16T07:15:56;1;-115.86427;2.7919288;-115.42643;3.0050123
2020-01-16T07:20:56;1;-114.79097;2.991747;-113.94318;3.317409
2020-01-16T07:25:56;1;-115.34467;2.744024;-114.78956;2.981852
2020-01-16T07:30:56;1;-114.63023;2.6449952;-114.56785;2.5844657
2020-01-16T07:35:56;1;-115.197815;2.8769965;-114.68628;3.05728
2020-01-16T07:40:56;1;-115.0385;2.6002014;-114.761856;2.7110293
2020-01-16T07:45:56;1;-115.980225;2.715997;-115.66542;2.8563838
2020-01-16T07:50:56;1;-110.79336;5.1793404;-108.51694;6.239791
2020-01-16T07:55:56;1;-98.398026;10.111565;-95.59032;11.793477
2020-01-16T08:00:56;1;-99.00025;9.991883;-97.88564;10.716493
2020-01-16T08:05:56;1;-101.98573;8.768307;-100.089836;9.429402
2020-01-16T08:10:56;1;-95.47941;11.74969;-93.50159;12.975016
2020-01-16T08:15:56;1;-90.196846;14.088017;-87.35365;16.239763
2020-01-16T08:20:56;1;-99.07784;10.454738;-97.927345;11.039941
2020-01-16T08:25:56;1;-99.825584;9.927674;-98.764435;10.390172
2020-01-16T08:30:56;1;-100.3848;9.499124;-99.65316;9.943729
2020-01-16T08:35:56;1;-101.05387;9.606494;-99.91434;10.133456
2020-01-16T08:40:56;1;-97.78364;10.874558;-95.12202;12.469796
2020-01-16T08:45:56;1;-98.42686;11.088216;-97.033745;11.81677
2020-01-16T08:50:56;1;-98.380424;10.887171;-96.17422;12.014098
2020-01-16T08:55:56;1;-92.12231;13.176956;-89.69074;14.690626
2020-01-16T09:00:56;1;-96.68215;11.119238;-94.71894;12.312164
2020-01-16T09:05:56;1;-95.45573;11.608988;-95.6896;11.382745
2020-01-16T09:10:56;1;-91.10942;14.342798;-89.78761;15.222471
2020-01-16T09:15:56;1;-97.4125;11.19919;-95.911606;12.111717
2020-01-16T09:20:56;1;-96.74243;11.596434;-94.83624;12.686133
2020-01-16T09:25:56;1;-95.07142;12.1860485;-93.64146;13.085151
2020-01-16T09:30:56;1;-92.06045;13.704945;-90.12908;14.88485
2020-01-16T09:35:56;1;-92.81858;13.320721;-91.25772;14.153581
2020-01-16T09:40:56;1;-95.77347;11.637892;-93.585625;12.823872
2020-01-16T09:45:56;1;-95.446594;11.392357;-93.00528;12.586263
2020-01-16T09:50:56;1;-96.17651;11.699305;-94.64722;12.262188
2020-01-16T09:55:56;1;-95.895195;11.611514;-93.94532;12.6548395
2020-01-16T10:00:56;1;-100.93721;9.262919;-100.252525;9.507443
2020-01-16T10:05:56;1;-100.499886;9.960645;-100.16694;10.007856
2020-01-16T10:10:56;1;-104.23145;8.253454;-102.48049;8.933915
2020-01-16T10:15:56;1;-99.95649;9.742476;-97.24516;11.021558
2020-01-16T10:20:56;1;-105.03379;7.802638;-104.34962;7.8139896
2020-01-16T10:25:56;1;-102.28602;7.6596923;-100.19797;9.148031
2020-01-16T10:30:56;1;-102.6245;8.8636875;-100.27975;9.945233
2020-01-16T10:35:56;1;-100.3071;9.248003;-102.318954;8.856638
2020-01-16T10:40:56;1;-106.1336;7.3416457;-103.995834;8.383579
2020-01-16T10:45:56;1;-108.82683;5.8790507;-107.09259;6.4343715
2020-01-16T10:50:56;1;-104.60876;7.849628;-106.18888;7.0895534
2020-01-16T10:55:56;1;-103.61786;8.501334;-102.00629;9.097206
2020-01-16T11:00:56;1;-102.18176;9.108105;-101.03632;9.382677
2020-01-16T11:05:56;1;-97.56147;10.923731;-95.38497;11.998223
2020-01-16T11:10:56;1;-95.54495;12.159934;-93.88787;13.238144
2020-01-16T11:15:56;1;-97.375984;10.384777;-95.75602;11.487562
2020-01-16T11:20:56;1;-97.15493;11.472922;-95.043816;12.538264
2020-01-16T11:25:56;1;-95.936806;11.863791;-94.321815;12.657739
2020-01-16T11:30:56;1;-97.70298;11.182857;-95.488235;12.446976
2020-01-16T11:35:56;1;-105.8089;7.459664;-103.86347;7.909528
2020-01-16T11:40:56;1;-96.92291;11.37951;-94.7683;12.543444
2020-01-16T11:45:56;1;-103.0514;8.865859;-100.62735;10.026874
2020-01-16T11:50:56;1;-99.64307;10.373072;-96.9753;11.755907
2020-01-16T11:55:56;1;-98.926445;10.360037;-96.11207;12.043897
2020-01-16T12:00:56;1;-104.768196;8.210082;-103.02329;8.808892
2020-01-16T12:05:56;1;-103.459755;9.014806;-101.22565;10.101445
2020-01-16T12:10:56;1;-109.90795;6.1075687;-108.776375;6.358289
2020-01-16T12:15:56;1;-106.16676;7.755199;-104.8772;8.263016
2020-01-16T12:20:56;1;-104.70414;7.9049892;-102.740654;8.562725
2020-01-16T12:25:56;1;-89.22637;15.11771;-87.8492;16.109371
2020-01-16T12:30:56;1;-104.24717;8.718567;-102.40027;9.436476
2020-01-16T12:35:56;1;-104.54792;8.770187;-103.357414;9.112953
2020-01-16T12:40:56;1;-101.31121;9.921089;-99.83523;10.623031
2020-01-16T12:45:56;1;-99.58967;10.6421585;-97.33266;11.814711
