"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-13T11:05:56;1;-105.08201;3.5642447;-107.88328;2.3441393
2020-01-13T11:10:56;1;-100.17727;6.393762;-108.951256;2.473988
2020-01-13T11:15:56;1;-103.38508;4.995808;-109.16192;2.4200504
2020-01-13T11:20:56;1;-104.02518;4.681239;-109.12317;2.5497932
2020-01-13T11:25:56;1;-102.91238;4.718515;-108.13522;2.3276231
2020-01-13T11:30:56;1;-100.29882;5.966781;-108.21603;2.4451396
2020-01-13T11:35:56;1;-100.487915;6.3986897;-109.21268;2.3844213
2020-01-13T11:40:56;1;-106.5546;3.578628;-109.220505;2.4148693
2020-01-13T11:45:56;1;-106.968346;3.2251856;-108.89002;2.4318056
2020-01-13T11:50:56;1;-106.90201;3.1375666;-109.08889;2.4237647
2020-01-13T11:55:56;1;-102.62446;5.24277;-109.10544;2.3920774
2020-01-13T12:00:56;1;-104.80169;4.086786;-108.45012;2.4025757
2020-01-13T12:05:56;1;-106.1923;3.4222555;-108.61869;2.440219
2020-01-13T12:10:56;1;-106.405716;3.076546;-107.891594;2.5029964
2020-01-13T12:15:56;1;-106.49139;3.0642934;-108.18875;2.4103248
2020-01-13T12:20:56;1;-107.05075;3.0763001;-108.44279;2.555927
2020-01-13T12:25:56;1;-108.64742;2.473162;-108.70019;2.4737682
2020-01-13T12:30:56;1;-109.11607;2.4413934;-109.17216;2.4887893
2020-01-13T12:35:56;1;-107.778725;2.759583;-108.932205;2.4209504
2020-01-13T12:40:56;1;-106.11274;3.5533056;-108.54942;2.5376031
2020-01-13T12:45:56;1;-107.50569;2.9865925;-108.91039;2.512905
2020-01-13T12:50:56;1;-105.406265;3.684685;-108.219284;2.3786469
2020-01-13T12:55:56;1;-105.82178;3.658701;-108.58459;2.4954014
2020-01-13T13:00:56;1;-108.05018;2.4551604;-108.18831;2.4499145
2020-01-13T13:05:56;1;-108.31525;2.5102916;-108.37552;2.4376082
2020-01-13T13:10:56;1;-107.770096;2.7327752;-108.70045;2.4038365
2020-01-13T13:15:56;1;-103.671555;4.33924;-108.224815;2.4587867
2020-01-13T13:20:56;1;-108.05528;2.6621234;-108.74104;2.4241407
2020-01-13T13:25:56;1;-108.57927;2.6262894;-109.082596;2.4692824
2020-01-13T13:30:56;1;-108.97627;2.3695178;-109.36537;2.210585
2020-01-13T13:35:56;1;-105.85093;3.6073296;-108.758354;2.4839706
2020-01-13T13:40:56;1;-106.743;3.0616524;-108.61496;2.3475056
2020-01-13T13:45:56;1;-107.5308;2.738931;-108.506;2.51644
2020-01-13T13:50:56;1;-102.67479;4.840697;-108.34097;2.5079138
2020-01-13T13:55:56;1;-107.29655;3.2217777;-109.26013;2.543933
2020-01-13T14:00:56;1;-105.02598;4.0477157;-109.104836;2.4371173
2020-01-13T14:05:56;1;-107.47957;2.9273958;-108.98862;2.4549084
2020-01-13T14:10:56;1;-106.74796;3.284769;-109.180115;2.4101725
2020-01-13T14:15:56;1;-100.64343;6.1297483;-108.78753;2.6489906
2020-01-13T14:20:56;1;-101.751854;5.7291536;-109.25068;2.4630265
2020-01-13T14:25:56;1;-103.096306;4.8342705;-108.54595;2.3885508
2020-01-13T14:30:56;1;-102.85575;5.0045967;-108.76688;2.3340824
2020-01-13T14:35:56;1;-101.4322;5.4580784;-108.27949;2.4643586
2020-01-13T14:40:56;1;-103.01323;4.6992836;-108.56163;2.4364543
2020-01-13T14:45:56;1;-97.57083;7.5393066;-108.49859;2.5443637
2020-01-13T14:50:56;1;-106.16569;3.1606812;-108.20033;2.521849
2020-01-13T14:55:56;1;-104.20295;4.0646224;-108.310905;2.4398177
2020-01-13T15:00:56;1;-105.29589;3.8322504;-108.60092;2.4348454
2020-01-13T15:05:56;1;-108.30993;2.4728115;-108.47609;2.4816403
2020-01-13T15:10:56;1;-108.23388;2.4089844;-108.28479;2.3578095
2020-01-13T15:15:56;1;-108.23322;2.369053;-108.13936;2.436282
2020-01-13T15:20:56;1;-108.9668;2.447854;-109.117676;2.5186834
2020-01-13T15:25:56;1;-108.95057;2.508121;-109.32995;2.4095542
2020-01-13T15:30:56;1;-109.26683;2.3619266;-109.35176;2.3437245
2020-01-13T15:35:56;1;-108.36194;2.4184666;-108.54597;2.4034371
2020-01-13T15:40:56;1;-108.11695;2.4667299;-108.27892;2.4236934
2020-01-13T15:45:56;1;-108.521385;2.4685824;-108.60514;2.42987
2020-01-13T15:50:56;1;-108.37271;2.4988668;-107.96293;2.4528952
2020-01-13T15:55:56;1;-108.68925;2.4091394;-108.63581;2.4495804
2020-01-13T16:00:56;1;-108.26113;2.4625244;-108.09108;2.4068303
2020-01-13T16:05:56;1;-108.1119;2.3652008;-107.911446;2.363031
2020-01-13T16:10:56;1;-108.29047;2.4700546;-108.35342;2.480797
2020-01-13T16:15:56;1;-108.158424;2.5123672;-108.592316;2.3911908
2020-01-13T16:20:56;1;-108.311844;2.4091694;-108.27736;2.444936
2020-01-13T16:25:56;1;-108.10535;2.432537;-107.96058;2.485143
2020-01-13T16:30:56;1;-108.046196;2.4595466;-108.17424;2.4156275
2020-01-13T16:35:56;1;-108.465645;2.518627;-108.57562;2.4245453
2020-01-13T16:40:56;1;-108.67032;2.4074762;-108.55645;2.4683888
2020-01-13T16:45:56;1;-108.307724;2.4318388;-108.23999;2.4304962
2020-01-13T16:50:56;1;-107.820885;2.4105792;-107.86922;2.4320445
2020-01-13T16:55:56;1;-107.25564;2.5505085;-107.97018;2.4586735
2020-01-13T17:00:56;1;-108.47688;2.453391;-108.58511;2.4056416
2020-01-13T17:05:56;1;-107.91204;2.4502048;-108.007935;2.379376
2020-01-13T17:10:56;1;-107.74151;2.460415;-107.844734;2.4646816
2020-01-13T17:15:56;1;-108.03614;2.4798777;-108.04894;2.5140805
2020-01-13T17:20:56;1;-108.20592;2.4740102;-108.3801;2.5448365
2020-01-13T17:25:56;1;-108.111084;2.428327;-108.0999;2.4085846
2020-01-13T17:30:56;1;-108.022934;2.5217786;-107.90399;2.4950802
2020-01-13T17:35:56;1;-107.79294;2.4353313;-107.883675;2.3675885
2020-01-13T17:40:56;1;-107.403465;2.323017;-107.289955;2.346868
2020-01-13T17:45:56;1;-107.45084;2.4023564;-107.54777;2.5168326
2020-01-13T17:50:56;1;-107.41295;2.484742;-107.43271;2.5281606
2020-01-13T17:55:56;1;-105.7275;2.8569713;-105.53272;2.725778
2020-01-13T18:00:56;1;-107.32813;2.458775;-107.05773;2.4915192
2020-01-13T18:05:56;1;-108.60141;2.4848256;-108.69544;2.4638872
2020-01-13T18:10:56;1;-108.450035;2.3816009;-108.46959;2.4553435
2020-01-13T18:15:56;1;-108.4214;2.4266567;-108.33921;2.5129602
2020-01-13T18:20:56;1;-108.64246;2.4101381;-108.47265;2.4488285
2020-01-13T18:25:56;1;-108.30783;2.3485181;-108.44254;2.3063896
2020-01-13T18:30:56;1;-107.820206;2.4442608;-107.57229;2.3742425
2020-01-13T18:35:56;1;-108.511665;2.454117;-108.39042;2.4223409
2020-01-13T18:40:56;1;-108.01064;2.4127195;-107.99909;2.4738088
2020-01-13T18:45:56;1;-108.233536;2.4424725;-108.32585;2.395242
2020-01-13T18:50:56;1;-108.63772;2.3944294;-108.548355;2.2801664
2020-01-13T18:55:56;1;-108.56006;2.5063336;-108.5427;2.4874866
2020-01-13T19:00:56;1;-108.60785;2.5146525;-108.61335;2.5376213
2020-01-13T19:05:56;1;-108.31623;2.4000077;-108.288895;2.3717515
2020-01-13T19:10:56;1;-108.2304;2.4885914;-108.18162;2.5302234
2020-01-13T19:15:56;1;-108.66025;2.3843195;-108.64483;2.4719684
2020-01-13T19:20:56;1;-108.8937;2.4286554;-108.94664;2.449019
2020-01-13T19:25:56;1;-108.72256;2.373833;-108.63104;2.4041908
2020-01-13T19:30:56;1;-108.43279;2.5006523;-108.49964;2.4697075
2020-01-13T19:35:56;1;-108.25356;2.4359004;-108.205795;2.3897505
2020-01-13T19:40:56;1;-108.18623;2.3737268;-108.27723;2.470544
2020-01-13T19:45:56;1;-108.79795;2.3803961;-108.56768;2.336033
2020-01-13T19:50:56;1;-108.564705;2.4512403;-108.47024;2.4765677
2020-01-13T19:55:56;1;-108.92683;2.4602923;-108.92461;2.4479415
2020-01-13T20:00:56;1;-108.31436;2.468643;-108.081276;2.4849458
2020-01-13T20:05:56;1;-107.97207;2.4616685;-107.83011;2.4363341
2020-01-13T20:10:56;1;-108.02298;2.4588408;-108.0527;2.4389832
2020-01-13T20:15:56;1;-107.94515;2.366927;-107.74728;2.3593063
2020-01-13T20:20:56;1;-107.75102;2.3655324;-107.69561;2.3587403
2020-01-13T20:25:56;1;-108.17177;2.4191346;-108.17398;2.4360256
2020-01-13T20:30:56;1;-107.58638;2.4105294;-107.580315;2.4619236
2020-01-13T20:35:56;1;-107.3497;2.410974;-107.29235;2.4170144
2020-01-13T20:40:56;1;-107.02865;2.322773;-107.20411;2.3046637
2020-01-13T20:45:56;1;-106.943115;2.3792717;-106.89347;2.4661222
2020-01-13T20:50:56;1;-107.42607;2.444284;-107.277916;2.4896433
2020-01-13T20:55:56;1;-107.09994;2.449573;-107.18573;2.4588
2020-01-13T21:00:56;1;-107.48617;2.4087503;-107.41407;2.428155
2020-01-13T21:05:56;1;-107.64001;2.3321357;-107.72323;2.2518203
2020-01-13T21:10:56;1;-107.24085;2.4503984;-107.19749;2.4278743
2020-01-13T21:15:56;1;-107.16842;2.4452777;-107.18118;2.4628255
2020-01-13T21:20:56;1;-106.881805;2.3298588;-106.798904;2.3546653
2020-01-13T21:25:56;1;-106.93931;2.421806;-106.95313;2.42147
2020-01-13T21:30:56;1;-107.613945;2.345759;-107.62713;2.4309611
2020-01-13T21:35:56;1;-107.18845;2.4988058;-107.30301;2.5448804
2020-01-13T21:40:56;1;-108.17025;2.4264076;-108.15597;2.3958993
2020-01-13T21:45:56;1;-107.160805;2.5274093;-107.329216;2.5816643
2020-01-13T21:50:56;1;-108.227036;2.4349442;-108.09728;2.5196452
2020-01-13T21:55:56;1;-108.10706;2.3419528;-107.96273;2.3445404
2020-01-13T22:00:56;1;-108.04473;2.3851953;-108.045975;2.4056046
2020-01-13T22:05:56;1;-108.08208;2.4740767;-108.00942;2.388079
2020-01-13T22:10:56;1;-107.92378;2.4031315;-107.800735;2.4084084
2020-01-13T22:15:56;1;-108.07112;2.351053;-108.11562;2.3085454
2020-01-13T22:20:56;1;-108.01239;2.4257705;-107.97285;2.4061205
2020-01-13T22:25:56;1;-108.01087;2.4775665;-107.9663;2.560713
2020-01-13T22:30:56;1;-108.014946;2.470521;-108.17529;2.482869
2020-01-13T22:35:56;1;-108.18718;2.4090722;-108.24808;2.4182906
2020-01-13T22:40:56;1;-107.94582;2.4412007;-107.961945;2.456418
2020-01-13T22:45:56;1;-108.16676;2.365298;-108.03948;2.4390898
2020-01-13T22:50:56;1;-108.145065;2.3668783;-108.16854;2.3430238
2020-01-13T22:55:56;1;-107.953896;2.4798152;-107.91953;2.5265064
2020-01-13T23:00:56;1;-108.05551;2.4333963;-108.11528;2.5033865
2020-01-13T23:05:56;1;-107.8412;2.3645341;-107.86318;2.394298
2020-01-13T23:10:56;1;-107.88976;2.4703958;-108.100945;2.4456928
2020-01-13T23:15:56;1;-108.23649;2.3899431;-108.25426;2.4150543
2020-01-13T23:20:56;1;-108.08233;2.3596392;-108.19093;2.2939746
2020-01-13T23:25:56;1;-108.28832;2.4602695;-108.49594;2.4905357
2020-01-13T23:30:56;1;-108.58362;2.429847;-108.6274;2.419602
2020-01-13T23:35:56;1;-108.66344;2.4380198;-108.93929;2.3234487
2020-01-13T23:40:56;1;-108.75229;2.45878;-108.86055;2.4405017
2020-01-13T23:45:56;1;-108.419785;2.3077037;-108.55676;2.3595245
2020-01-13T23:50:56;1;-108.78848;2.511962;-108.93154;2.4480069
2020-01-13T23:55:56;1;-108.4236;2.3924382;-108.43786;2.3300915
2020-01-14T00:00:56;1;-108.106705;2.4896724;-108.163956;2.5034633
2020-01-14T00:05:56;1;-108.03518;2.3979487;-108.12064;2.3502707
2020-01-14T00:10:56;1;-108.25984;2.548643;-108.41168;2.4861195
2020-01-14T00:15:56;1;-108.675255;2.4553752;-108.66353;2.4462821
2020-01-14T00:20:56;1;-108.585266;2.4197814;-108.69529;2.399637
2020-01-14T00:25:56;1;-108.566;2.3925307;-108.67311;2.4418104
2020-01-14T00:30:56;1;-108.41061;2.4113297;-108.698326;2.3639932
2020-01-14T00:35:56;1;-108.20613;2.385683;-108.18781;2.4111311
2020-01-14T00:40:56;1;-108.14425;2.435061;-108.222374;2.4466765
2020-01-14T00:45:56;1;-108.15506;2.3426058;-108.26517;2.3499362
2020-01-14T00:50:56;1;-108.22432;2.3643622;-108.18819;2.4691284
2020-01-14T00:55:56;1;-108.24094;2.3589828;-108.32397;2.3371964
2020-01-14T01:00:56;1;-108.16336;2.4302628;-108.1999;2.4335406
2020-01-14T01:05:56;1;-108.215935;2.3942919;-108.21343;2.3513205
2020-01-14T01:10:56;1;-108.25046;2.422134;-108.1581;2.5006754
2020-01-14T01:15:56;1;-108.208466;2.4599154;-108.180626;2.4646685
2020-01-14T01:20:56;1;-108.27414;2.4567037;-108.24095;2.4239323
2020-01-14T01:25:56;1;-108.06971;2.3999739;-108.21093;2.330945
2020-01-14T01:30:56;1;-108.064445;2.5130498;-108.11628;2.5983803
2020-01-14T01:35:56;1;-108.1017;2.4248981;-107.990814;2.4571311
2020-01-14T01:40:56;1;-107.94638;2.4556277;-108.03997;2.5014074
2020-01-14T01:45:56;1;-108.02894;2.38363;-107.951355;2.379763
2020-01-14T01:50:56;1;-108.109276;2.4503005;-108.06935;2.4938188
2020-01-14T01:55:56;1;-108.08068;2.4457936;-107.94273;2.4597764
2020-01-14T02:00:56;1;-108.393486;2.5192952;-108.59418;2.5788724
2020-01-14T02:05:56;1;-107.58184;2.4567914;-107.75162;2.4486694
2020-01-14T02:10:56;1;-107.71484;2.4172888;-107.91153;2.427353
2020-01-14T02:15:56;1;-107.62988;2.4848475;-107.51516;2.4601865
2020-01-14T02:20:56;1;-107.77355;2.3910046;-107.91123;2.4149666
2020-01-14T02:25:56;1;-107.839516;2.4538798;-107.757774;2.5016854
2020-01-14T02:30:56;1;-108.09786;2.3946035;-108.0729;2.3475463
2020-01-14T02:35:56;1;-107.69267;2.4485214;-107.67734;2.5723126
2020-01-14T02:40:56;1;-107.59739;2.5427206;-107.73208;2.4947288
2020-01-14T02:45:56;1;-107.606865;2.475109;-107.76399;2.4779763
2020-01-14T02:50:56;1;-107.548;2.4029894;-107.57473;2.4239483
2020-01-14T02:55:56;1;-107.60938;2.4269996;-107.687294;2.45566
2020-01-14T03:00:56;1;-107.981285;2.5124657;-108.24937;2.521129
2020-01-14T03:05:56;1;-108.11786;2.4364386;-108.08977;2.49285
2020-01-14T03:10:56;1;-108.50957;2.4037056;-108.602135;2.3376963
2020-01-14T03:15:56;1;-108.17929;2.465168;-108.06894;2.4850113
2020-01-14T03:20:56;1;-108.165436;2.4625726;-108.153275;2.403165
2020-01-14T03:25:56;1;-107.70807;2.459322;-107.754616;2.4989312
2020-01-14T03:30:56;1;-108.07698;2.4437635;-108.176865;2.3765244
2020-01-14T03:35:56;1;-108.112305;2.4665499;-108.201744;2.4880347
2020-01-14T03:40:56;1;-107.97184;2.402072;-107.96531;2.3729308
2020-01-14T03:45:56;1;-107.93027;2.5372682;-108.03398;2.54787
2020-01-14T03:50:56;1;-108.13546;2.4552066;-108.12164;2.505411
2020-01-14T03:55:56;1;-108.08483;2.4180744;-108.132614;2.393193
2020-01-14T04:00:56;1;-108.244606;2.4625661;-108.53459;2.43372
2020-01-14T04:05:56;1;-108.70446;2.431075;-108.667465;2.4808838
2020-01-14T04:10:56;1;-108.54539;2.4180267;-108.59844;2.3778389
2020-01-14T04:15:56;1;-108.82494;2.4537907;-108.80099;2.4407496
2020-01-14T04:20:56;1;-108.740974;2.4928832;-108.99992;2.4598496
2020-01-14T04:25:56;1;-108.74437;2.4031065;-108.8537;2.4602907
2020-01-14T04:30:56;1;-108.453094;2.4245276;-108.823944;2.2823741
2020-01-14T04:35:56;1;-108.22876;2.4788141;-108.34821;2.4501026
2020-01-14T04:40:56;1;-108.12881;2.528119;-108.010864;2.6015015
2020-01-14T04:45:56;1;-107.79157;2.437163;-107.8197;2.4289536
2020-01-14T04:50:56;1;-107.62871;2.3583205;-107.774345;2.3004136
2020-01-14T04:55:56;1;-107.5365;2.427765;-107.48762;2.462232
2020-01-14T05:00:56;1;-107.43556;2.4965527;-107.28954;2.5002415
2020-01-14T05:05:56;1;-108.33839;2.5280535;-108.50341;2.510911
2020-01-14T05:10:56;1;-108.820885;2.5481021;-108.87789;2.555148
2020-01-14T05:15:56;1;-108.63258;2.3785644;-108.54254;2.3790495
2020-01-14T05:20:56;1;-108.745514;2.5094676;-108.65568;2.40301
2020-01-14T05:25:56;1;-108.620445;2.498767;-108.4385;2.481946
2020-01-14T05:30:56;1;-108.14064;2.426678;-108.124306;2.3678753
2020-01-14T05:35:56;1;-108.141426;2.435846;-108.22969;2.3876245
2020-01-14T05:40:56;1;-108.11723;2.4832478;-108.12299;2.3935835
2020-01-14T05:45:56;1;-108.2237;2.3673146;-108.19859;2.4300888
2020-01-14T05:50:56;1;-108.14657;2.3534148;-108.15092;2.3949955
2020-01-14T05:55:56;1;-108.100334;2.4376898;-107.97006;2.5350122
2020-01-14T06:00:56;1;-108.59868;2.473163;-108.68141;2.4845903
2020-01-14T06:05:56;1;-108.54483;2.402559;-108.399864;2.4196055
2020-01-14T06:10:56;1;-108.731316;2.4112108;-108.85325;2.3729744
2020-01-14T06:15:56;1;-108.384254;2.4887679;-108.70141;2.4250844
2020-01-14T06:20:56;1;-108.45781;2.4446065;-108.295425;2.4660623
2020-01-14T06:25:56;1;-108.42546;2.3852339;-108.391685;2.4419913
2020-01-14T06:30:56;1;-108.911446;2.4030585;-108.75541;2.3705199
2020-01-14T06:35:56;1;-108.49401;2.4304807;-108.80955;2.46491
2020-01-14T06:40:56;1;-108.609985;2.4424486;-108.560135;2.4566185
2020-01-14T06:45:56;1;-108.34214;2.4913898;-108.19133;2.3626964
2020-01-14T06:50:56;1;-108.20599;2.5256822;-108.39821;2.5330524
2020-01-14T06:55:56;1;-108.70546;2.4905782;-108.694374;2.4910502
2020-01-14T07:00:56;1;-109.35958;2.4371111;-109.63092;2.436882
2020-01-14T07:05:56;1;-109.19194;2.568307;-109.298355;2.5467634
2020-01-14T07:10:56;1;-108.8538;2.3979077;-108.84283;2.3290262
2020-01-14T07:15:56;1;-108.867615;2.5475764;-109.45833;2.5151958
2020-01-14T07:20:56;1;-109.01628;2.476971;-108.76644;2.522144
2020-01-14T07:25:56;1;-107.84697;2.9077144;-107.01358;3.3051972
2020-01-14T07:30:56;1;-108.37867;2.5214448;-108.646454;2.5909648
2020-01-14T07:35:56;1;-108.39919;2.4839106;-108.55558;2.4842856
2020-01-14T07:40:56;1;-108.472404;2.5291433;-108.45425;2.471802
2020-01-14T07:45:56;1;-107.99821;2.4327695;-108.17933;2.4215744
2020-01-14T07:50:56;1;-108.5842;2.509222;-108.888565;2.3663013
2020-01-14T07:55:56;1;-109.09245;2.5401542;-109.393555;2.4797454
2020-01-14T08:00:56;1;-108.87502;2.5244768;-109.28611;2.336114
2020-01-14T08:05:56;1;-108.56018;2.5994802;-109.32;2.375939
2020-01-14T08:10:56;1;-108.10616;2.4201784;-108.222115;2.324604
2020-01-14T08:15:56;1;-108.03271;2.4487154;-108.09996;2.4720473
2020-01-14T08:20:56;1;-108.230034;2.446725;-108.14619;2.4568868
2020-01-14T08:25:56;1;-108.38462;2.5137036;-108.54807;2.4148672
2020-01-14T08:30:56;1;-108.375725;2.3767173;-108.26232;2.3945048
2020-01-14T08:35:56;1;-108.15799;2.3873107;-108.12533;2.306474
2020-01-14T08:40:56;1;-108.331474;2.4689128;-108.62356;2.5066655
2020-01-14T08:45:56;1;-108.104195;2.512659;-108.00781;2.5105553
2020-01-14T08:50:56;1;-108.032295;2.4289122;-108.06582;2.3908975
2020-01-14T08:55:56;1;-108.23824;2.5288002;-108.362686;2.6551423
2020-01-14T09:00:56;1;-108.11943;2.4569511;-108.11616;2.4468758
2020-01-14T09:05:56;1;-106.04322;3.4851186;-108.47435;2.434815
2020-01-14T09:10:56;1;-102.33337;5.0392776;-108.34751;2.4903548
2020-01-14T09:15:56;1;-107.16526;3.185399;-109.182556;2.5378206
2020-01-14T09:20:56;1;-104.62667;4.5128083;-109.297646;2.3578424
2020-01-14T09:25:56;1;-99.174034;6.813102;-109.1475;2.539585
2020-01-14T09:30:56;1;-98.698044;7.168429;-109.25235;2.5141766
2020-01-14T09:35:56;1;-101.77724;5.6567345;-109.145256;2.326671
2020-01-14T09:40:56;1;-103.431786;4.905091;-109.125305;2.3800852
2020-01-14T09:45:56;1;-101.8067;5.6157365;-108.93447;2.455854
2020-01-14T09:50:56;1;-98.912704;7.0345654;-109.215416;2.3805017
2020-01-14T09:55:56;1;-99.54033;6.753768;-109.123566;2.250171
2020-01-14T10:00:56;1;-101.509995;5.9944825;-109.31906;2.5719366
2020-01-14T10:05:56;1;-97.08539;7.6619134;-109.336815;2.3880847
2020-01-14T10:10:56;1;-104.26747;4.6273518;-109.31368;2.4104438
2020-01-14T10:15:56;1;-105.26138;3.6221135;-108.04383;2.4063597
2020-01-14T10:20:56;1;-99.8626;6.3214445;-108.42836;2.5241723
2020-01-14T10:25:56;1;-92.201355;9.394294;-108.118065;2.4701107
2020-01-14T10:30:56;1;-98.723816;6.743326;-108.327705;2.3909168
2020-01-14T10:35:56;1;-99.75588;6.313201;-108.470764;2.450783
2020-01-14T10:40:56;1;-96.49451;7.906088;-108.811844;2.4094272
2020-01-14T10:45:56;1;-97.89712;7.3685555;-108.9302;2.4562097
2020-01-14T10:50:56;1;-104.45164;4.4271116;-108.86945;2.4547865
2020-01-14T10:55:56;1;-103.16957;5.0181656;-109.12718;2.3321779
2020-01-14T11:00:56;1;-103.12422;5.0369925;-108.92366;2.4840274
2020-01-14T11:05:56;1;-106.22096;3.7011588;-109.22476;2.4142199
2020-01-14T11:10:56;1;-103.72406;4.385935;-108.040825;2.4086719
2020-01-14T11:15:56;1;-107.455246;2.627575;-108.09458;2.3614
2020-01-14T11:20:56;1;-108.13776;2.3299131;-108.22469;2.2983482
2020-01-14T11:25:56;1;-105.20652;3.5196147;-107.983536;2.398128
2020-01-14T11:30:56;1;-106.39609;3.1095552;-108.162254;2.4265985
2020-01-14T11:35:56;1;-107.98192;2.4984353;-108.10315;2.3151865
2020-01-14T11:40:56;1;-105.81057;3.5703397;-108.591225;2.4518604
2020-01-14T11:45:56;1;-107.36651;3.2030075;-108.89057;2.5077837
2020-01-14T11:50:56;1;-107.45705;2.5624635;-108.21598;2.4004369
2020-01-14T11:55:56;1;-108.41163;2.642269;-109.252426;2.3964963
2020-01-14T12:00:56;1;-101.05178;6.0297017;-108.994736;2.4969342
2020-01-14T12:05:56;1;-103.211;4.9071603;-108.8174;2.5390658
2020-01-14T12:10:56;1;-101.914764;5.648588;-109.19831;2.4323204
2020-01-14T12:15:56;1;-108.68491;2.515054;-108.94986;2.5032866
2020-01-14T12:20:56;1;-107.52062;3.0512204;-109.11256;2.3829234
2020-01-14T12:25:56;1;-107.70044;2.829393;-109.17546;2.2949243
2020-01-14T12:30:56;1;-104.718994;4.401106;-109.51144;2.3227227
2020-01-14T12:35:56;1;-105.07741;4.052687;-109.05724;2.380403
2020-01-14T12:40:56;1;-106.44479;3.5142949;-109.17592;2.3609812
2020-01-14T12:45:56;1;-101.18258;6.042825;-109.26076;2.500404
2020-01-14T12:50:56;1;-107.53713;2.9234443;-109.220215;2.4039118
2020-01-14T12:55:56;1;-102.651405;5.330686;-108.97814;2.4299254
2020-01-14T13:00:56;1;-105.79971;3.8051467;-109.067085;2.3650906
2020-01-14T13:05:56;1;-103.4216;4.746443;-109.04422;2.4003186
2020-01-14T13:10:56;1;-107.75576;2.7807894;-108.82436;2.400715
2020-01-14T13:15:56;1;-107.49483;2.9234695;-108.95715;2.3783238
2020-01-14T13:20:56;1;-107.61464;2.9663618;-108.964035;2.4659054
2020-01-14T13:25:56;1;-108.5055;2.6603048;-109.07375;2.381287
2020-01-14T13:30:56;1;-104.83785;4.1651587;-108.96351;2.4154599
2020-01-14T13:35:56;1;-100.03592;6.349178;-108.90288;2.4069319
2020-01-14T13:40:56;1;-107.097565;2.936798;-108.33556;2.4338984
2020-01-14T13:45:56;1;-96.52552;8.20176;-109.497795;2.3277087
2020-01-14T13:50:56;1;-105.60613;3.7705045;-109.00695;2.4305854
2020-01-14T13:55:56;1;-108.24149;2.6328413;-108.87673;2.3802388
2020-01-14T14:00:56;1;-99.32337;6.68609;-108.83078;2.4913204
2020-01-14T14:05:56;1;-106.68175;3.1529884;-108.568695;2.4819715
2020-01-14T14:10:56;1;-105.83719;3.72519;-109.11525;2.4049509
2020-01-14T14:15:56;1;-99.16262;6.9181395;-109.13477;2.3309267
2020-01-14T14:20:56;1;-105.391426;3.9520698;-109.14302;2.447867
2020-01-14T14:25:56;1;-102.83166;4.6493907;-107.941414;2.4225016
2020-01-14T14:30:56;1;-107.4178;3.1085277;-109.24646;2.448833
2020-01-14T14:35:56;1;-108.048515;2.746455;-109.07395;2.4796095
2020-01-14T14:40:56;1;-98.64831;6.361021;-108.20534;2.4809895
2020-01-14T14:45:56;1;-108.12179;2.62003;-108.63258;2.4939542
2020-01-14T14:50:56;1;-107.23465;2.6794713;-107.98784;2.4222636
2020-01-14T14:55:56;1;-100.58317;5.800803;-108.35789;2.3837745
2020-01-14T15:00:56;1;-103.707794;4.303837;-108.17313;2.4125748
2020-01-14T15:05:56;1;-98.70553;6.505301;-107.87093;2.4443316
2020-01-14T15:10:56;1;-104.44835;3.8720658;-107.95568;2.4197936
2020-01-14T15:15:56;1;-99.53324;6.1205454;-107.83571;2.4107347
2020-01-14T15:20:56;1;-88.71709;10.159117;-108.15002;2.33166
2020-01-14T15:25:56;1;-97.35704;7.3363485;-108.12178;2.4908848
2020-01-14T15:30:56;1;-100.06378;6.0070653;-107.97903;2.610856
2020-01-14T15:35:56;1;-98.55495;6.7485743;-108.07045;2.3963656
2020-01-14T15:40:56;1;-108.079575;2.4649472;-107.91315;2.3943887
2020-01-14T15:45:56;1;-107.9104;2.443698;-107.95085;2.4201844
2020-01-14T15:50:56;1;-108.00309;2.3484955;-108.324974;2.278714
2020-01-14T15:55:56;1;-107.936325;2.4428096;-107.91211;2.2785926
2020-01-14T16:00:56;1;-108.5662;2.4585268;-108.51516;2.4681747
2020-01-14T16:05:56;1;-108.97017;2.4207027;-109.26025;2.350498
2020-01-14T16:10:56;1;-108.769196;2.469216;-108.73065;2.4608622
2020-01-14T16:15:56;1;-108.55745;2.4462023;-108.61138;2.4181595
2020-01-14T16:20:56;1;-108.696465;2.4097524;-108.64933;2.508782
2020-01-14T16:25:56;1;-108.345955;2.49496;-108.44676;2.590466
2020-01-14T16:30:56;1;-108.1355;2.428319;-108.07417;2.3931
2020-01-14T16:35:56;1;-107.89052;2.4440317;-107.79006;2.5065022
2020-01-14T16:40:56;1;-107.98781;2.457926;-108.088196;2.4077203
2020-01-14T16:45:56;1;-108.08874;2.4536312;-108.19075;2.446762
2020-01-14T16:50:56;1;-108.64003;2.4733245;-108.95829;2.4222875
2020-01-14T16:55:56;1;-107.96825;2.4547856;-107.87005;2.4066708
2020-01-14T17:00:56;1;-108.31564;2.4701276;-108.253815;2.3482544
2020-01-14T17:05:56;1;-108.1724;2.5822053;-108.459885;2.4020627
2020-01-14T17:10:56;1;-108.85913;2.4679887;-108.47432;2.5457516
