"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-25T23:50:56;1;-113.49925;2.386991;-113.53557;2.3483758
2019-10-25T23:55:56;1;-113.426994;2.4442587;-113.35376;2.482745
2019-10-26T00:00:56;1;-113.3078;2.453103;-113.33887;2.5197935
2019-10-26T00:05:56;1;-113.16235;2.398817;-113.16511;2.3438525
2019-10-26T00:10:56;1;-113.26753;2.4821362;-113.20839;2.5020823
2019-10-26T00:15:56;1;-113.031975;2.4463236;-113.01639;2.4989014
2019-10-26T00:20:56;1;-112.94495;2.4813824;-112.90375;2.527995
2019-10-26T00:25:56;1;-112.89185;2.4955163;-112.788315;2.5342088
2019-10-26T00:30:56;1;-112.9877;2.4570174;-113.08172;2.4885514
2019-10-26T00:35:56;1;-112.787735;2.5443535;-112.81902;2.5337868
2019-10-26T00:40:56;1;-112.35715;2.4526362;-112.42899;2.459508
2019-10-26T00:45:56;1;-112.00832;2.4399903;-111.833015;2.4845598
2019-10-26T00:50:56;1;-111.781334;2.441118;-111.6218;2.468383
2019-10-26T00:55:56;1;-111.90228;2.40382;-111.948555;2.4166782
2019-10-26T01:00:56;1;-112.11269;2.4103615;-112.01386;2.366661
2019-10-26T01:05:56;1;-112.10949;2.5484266;-112.19781;2.5076954
2019-10-26T01:10:56;1;-112.001686;2.4587057;-111.982666;2.5196776
2019-10-26T01:15:56;1;-111.742325;2.4744184;-111.53294;2.4805553
2019-10-26T01:20:56;1;-112.680534;2.4918857;-113.072556;2.4491646
2019-10-26T01:25:56;1;-112.28272;2.4146082;-112.3272;2.3461325
2019-10-26T01:30:56;1;-112.65242;2.4276023;-112.31892;2.4120822
2019-10-26T01:35:56;1;-112.75564;2.51671;-112.92464;2.5009396
2019-10-26T01:40:56;1;-114.87672;2.493504;-115.53813;2.3079596
2019-10-26T01:45:56;1;-115.64897;2.422716;-115.51071;2.4525025
2019-10-26T01:50:56;1;-115.834564;2.314893;-115.866005;2.314683
2019-10-26T01:55:56;1;-115.301315;2.5753107;-115.75506;2.3831384
2019-10-26T02:00:56;1;-116.03679;2.5768445;-115.952095;2.613529
2019-10-26T02:05:56;1;-115.78089;2.4931796;-115.82788;2.5378077
2019-10-26T02:10:56;1;-115.654015;2.4894557;-115.68616;2.4082944
2019-10-26T02:15:56;1;-115.49264;2.4158154;-115.49728;2.329505
2019-10-26T02:20:56;1;-115.44362;2.4730985;-115.44924;2.4682422
2019-10-26T02:25:56;1;-115.61684;2.474541;-115.63755;2.4453971
2019-10-26T02:30:56;1;-115.75144;2.3955016;-115.82745;2.327773
2019-10-26T02:35:56;1;-115.91516;2.3989978;-115.80565;2.386166
2019-10-26T02:40:56;1;-116.03474;2.4584837;-116.06975;2.4378586
2019-10-26T02:45:56;1;-115.81325;2.5085707;-115.86054;2.6351314
2019-10-26T02:50:56;1;-116.147934;2.4358232;-116.19226;2.4169164
2019-10-26T02:55:56;1;-115.785034;2.489182;-115.80734;2.5528731
2019-10-26T03:00:56;1;-116.01265;2.5063236;-116.06675;2.4689722
2019-10-26T03:05:56;1;-115.99089;2.4715748;-115.722115;2.525713
2019-10-26T03:10:56;1;-115.74302;2.4873052;-115.6751;2.50155
2019-10-26T03:15:56;1;-115.87592;2.4483895;-115.77671;2.471108
2019-10-26T03:20:56;1;-115.92484;2.4924443;-116.077965;2.383905
2019-10-26T03:25:56;1;-116.02273;2.474146;-116.11833;2.5039368
2019-10-26T03:30:56;1;-115.937004;2.5009649;-116.03451;2.496065
2019-10-26T03:35:56;1;-116.02793;2.489514;-116.05744;2.525253
2019-10-26T03:40:56;1;-116.12361;2.407264;-116.11803;2.3625803
2019-10-26T03:45:56;1;-116.07234;2.4455714;-116.00976;2.452439
2019-10-26T03:50:56;1;-116.019714;2.480799;-116.27197;2.4158952
2019-10-26T03:55:56;1;-114.88602;2.6034265;-114.684906;2.6622298
2019-10-26T04:00:56;1;-114.364815;2.4550524;-114.221275;2.4767904
2019-10-26T04:05:56;1;-113.59129;2.5018241;-113.330536;2.5924175
2019-10-26T04:10:56;1;-113.73762;2.52281;-113.66179;2.5833998
2019-10-26T04:15:56;1;-113.86481;2.5847738;-113.648384;2.6094077
2019-10-26T04:20:56;1;-114.28605;2.4523132;-114.43647;2.4254
2019-10-26T04:25:56;1;-115.19994;2.3748436;-115.222496;2.3820677
2019-10-26T04:30:56;1;-115.47347;2.4147427;-115.47349;2.3453834
2019-10-26T04:35:56;1;-114.82562;2.4740462;-114.84121;2.432819
2019-10-26T04:40:56;1;-114.55571;2.4175253;-114.2656;2.4725785
2019-10-26T04:45:56;1;-114.16414;2.6153214;-114.068344;2.5082057
2019-10-26T04:50:56;1;-113.74052;2.3435335;-113.90891;2.326461
2019-10-26T04:55:56;1;-113.71646;2.4419105;-113.983864;2.4181066
2019-10-26T05:00:56;1;-112.761856;2.5347137;-112.46192;2.5757818
2019-10-26T05:05:56;1;-112.888626;2.555024;-112.89924;2.595022
2019-10-26T05:10:56;1;-113.16057;2.438368;-112.741875;2.4232798
2019-10-26T05:15:56;1;-114.27641;2.5098648;-114.3156;2.4809659
2019-10-26T05:20:56;1;-112.14948;2.6141791;-112.18708;2.5095143
2019-10-26T05:25:56;1;-114.113655;2.4108238;-114.050514;2.3886116
2019-10-26T05:30:56;1;-114.25704;2.3716412;-114.08927;2.4387312
2019-10-26T05:35:56;1;-114.163826;2.4060557;-114.37261;2.3303804
2019-10-26T05:40:56;1;-114.18801;2.6248462;-113.37424;2.67622
2019-10-26T05:45:56;1;-115.2348;2.3960347;-115.54984;2.3648016
2019-10-26T05:50:56;1;-112.23241;3.5344899;-111.47961;3.0228307
2019-10-26T05:55:56;1;-115.50805;2.4529977;-115.62764;2.3856742
2019-10-26T06:00:56;1;-116.194595;2.4851573;-116.28897;2.443751
2019-10-26T06:05:56;1;-113.145325;3.3576827;-111.49909;2.936756
2019-10-26T06:10:56;1;-116.697685;2.4515204;-116.59421;2.5233433
2019-10-26T06:15:56;1;-115.91719;2.4718246;-116.29819;2.3676095
2019-10-26T06:20:56;1;-115.08509;2.5169754;-115.38547;2.457495
2019-10-26T06:25:56;1;-115.0552;2.7169063;-116.08259;2.3146987
2019-10-26T06:30:56;1;-114.67176;2.7989979;-115.344406;2.5023015
2019-10-26T06:35:56;1;-115.221535;2.9756534;-116.29104;2.5371716
2019-10-26T06:40:56;1;-114.40782;3.186454;-116.27429;2.3575947
2019-10-26T06:45:56;1;-114.13139;2.915511;-115.54488;2.3575735
2019-10-26T06:50:56;1;-114.78259;3.0796049;-116.140305;2.3861208
2019-10-26T06:55:56;1;-114.5434;2.4480731;-114.992966;2.2718647
2019-10-26T07:00:56;1;-113.40083;2.4990242;-113.716415;2.4481149
2019-10-26T07:05:56;1;-113.405655;2.5419567;-113.69497;2.4977784
2019-10-26T07:10:56;1;-113.53716;2.7346184;-113.94811;2.5462067
2019-10-26T07:15:56;1;-115.764465;2.8258817;-116.80372;2.5568898
2019-10-26T07:20:56;1;-115.8591;2.8228528;-116.91191;2.4127507
2019-10-26T07:25:56;1;-96.24458;12.063353;-117.24604;2.3627594
2019-10-26T07:30:56;1;-95.09852;12.494147;-116.43788;2.3130896
2019-10-26T07:35:56;1;-100.317055;9.790475;-116.23201;2.4506543
2019-10-26T07:40:56;1;-99.898895;8.848179;-113.999115;2.286937
2019-10-26T07:45:56;1;-102.80578;7.0584307;-113.03852;2.5092285
2019-10-26T07:50:56;1;-100.50015;8.173546;-113.07878;2.5429394
2019-10-26T07:55:56;1;-91.30145;12.595852;-113.43393;2.4549763
2019-10-26T08:00:56;1;-91.469955;13.468291;-115.40002;2.3531492
2019-10-26T08:05:56;1;-98.46941;10.440889;-115.94284;2.5103114
2019-10-26T08:10:56;1;-98.84502;10.154177;-115.93283;2.4394674
2019-10-26T08:15:56;1;-102.3614;8.594565;-116.24252;2.429871
2019-10-26T08:20:56;1;-96.247345;11.786302;-116.060715;2.5918002
2019-10-26T08:25:56;1;-98.074814;10.791498;-115.98983;2.4149985
2019-10-26T08:30:56;1;-98.45167;10.58043;-116.24624;2.4603562
2019-10-26T08:35:56;1;-100.27354;9.956969;-116.2787;2.5577905
2019-10-26T08:40:56;1;-100.21038;9.914645;-116.74057;2.4937003
2019-10-26T08:45:56;1;-97.45823;11.362496;-116.28903;2.4619644
2019-10-26T08:50:56;1;-99.47004;10.121097;-116.21399;2.398559
2019-10-26T08:55:56;1;-94.58433;12.605956;-116.78249;2.551495
2019-10-26T09:00:56;1;-94.66801;12.509174;-116.52249;2.4497004
2019-10-26T09:05:56;1;-98.85063;10.467277;-116.36738;2.5209901
2019-10-26T09:10:56;1;-92.182175;13.816973;-116.690094;2.496938
2019-10-26T09:15:56;1;-95.97304;12.191117;-117.01129;2.4764857
2019-10-26T09:20:56;1;-93.53737;12.967119;-116.2906;2.4905448
2019-10-26T09:25:56;1;-94.39804;13.006633;-116.70575;2.627627
2019-10-26T09:30:56;1;-93.61294;12.930878;-116.63917;2.425805
2019-10-26T09:35:56;1;-97.90949;11.05344;-116.694916;2.3943305
2019-10-26T09:40:56;1;-92.37486;13.620884;-116.23502;2.4440072
2019-10-26T09:45:56;1;-96.177734;11.470008;-116.66771;2.4099472
2019-10-26T09:50:56;1;-97.60496;11.261412;-116.77297;2.4783757
2019-10-26T09:55:56;1;-92.13213;13.765335;-116.85797;2.3539355
2019-10-26T10:00:56;1;-96.24459;11.934542;-116.96288;2.4813325
2019-10-26T10:05:56;1;-98.17407;9.919452;-113.87321;3.1475577
2019-10-26T10:10:56;1;-98.13228;11.111604;-116.984436;2.4327893
2019-10-26T10:15:56;1;-97.39359;11.450154;-117.23088;2.4523163
2019-10-26T10:20:56;1;-95.306114;11.86177;-116.041016;2.420868
2019-10-26T10:25:56;1;-97.43344;10.828479;-115.92664;2.4192376
2019-10-26T10:30:56;1;-95.591934;11.234558;-115.281555;2.4714563
2019-10-26T10:35:56;1;-95.36381;11.289512;-115.20926;2.3518891
2019-10-26T10:40:56;1;-97.91434;9.89271;-114.81005;2.3919098
2019-10-26T10:45:56;1;-97.455986;10.001245;-114.69152;2.32883
2019-10-26T10:50:56;1;-94.42911;11.500116;-114.42607;2.4655805
2019-10-26T10:55:56;1;-99.10757;9.188498;-114.161865;2.5308359
2019-10-26T11:00:56;1;-99.60213;8.96378;-114.174416;2.4895272
2019-10-26T11:05:56;1;-97.343414;9.885872;-113.56782;2.4419777
2019-10-26T11:10:56;1;-101.21632;7.249973;-111.576454;2.622515
2019-10-26T11:15:56;1;-98.624565;9.201624;-113.310196;2.6215417
2019-10-26T11:20:56;1;-90.14449;13.240013;-113.7864;2.349347
2019-10-26T11:25:56;1;-101.90555;7.5559998;-113.48416;2.4721003
2019-10-26T11:30:56;1;-96.15816;10.167173;-113.0691;2.3876414
2019-10-26T11:35:56;1;-98.24122;9.018753;-113.36425;2.391682
2019-10-26T11:40:56;1;-93.88494;11.135367;-112.87709;2.547432
2019-10-26T11:45:56;1;-89.922516;12.615443;-112.58813;2.2857103
2019-10-26T11:50:56;1;-90.46034;12.312791;-112.388176;2.3632867
2019-10-26T11:55:56;1;-90.44229;12.958557;-113.53106;2.5220094
2019-10-26T12:00:56;1;-92.21434;11.515965;-112.22748;2.627376
2019-10-26T12:05:56;1;-92.81927;11.29252;-112.94809;2.5323284
2019-10-26T12:10:56;1;-95.10713;10.260178;-113.3696;2.4178245
2019-10-26T12:15:56;1;-100.39658;8.713746;-114.65442;2.365538
2019-10-26T12:20:56;1;-101.664314;9.26914;-117.02337;2.4899683
2019-10-26T12:25:56;1;-104.86301;7.459952;-116.976204;2.4293866
2019-10-26T12:30:56;1;-91.76826;13.966541;-116.93406;2.452595
2019-10-26T12:35:56;1;-96.53938;11.90792;-116.93565;2.5515552
2019-10-26T12:40:56;1;-101.45468;9.431333;-116.9101;2.5066576
2019-10-26T12:45:56;1;-93.92551;12.6288595;-117.5847;2.3672495
2019-10-26T12:50:56;1;-102.783966;9.078476;-117.51655;2.4504414
2019-10-26T12:55:56;1;-98.70292;9.924718;-116.53248;2.4183342
2019-10-26T13:00:56;1;-96.02788;11.660756;-117.11558;2.3804433
2019-10-26T13:05:56;1;-95.357544;12.306756;-116.8568;2.3517241
2019-10-26T13:10:56;1;-100.302;9.820331;-116.54478;2.4588022
2019-10-26T13:15:56;1;-101.52683;9.222231;-117.09065;2.4806676
2019-10-26T13:20:56;1;-98.37831;10.803941;-116.98315;2.3162546
2019-10-26T13:25:56;1;-96.22576;12.058066;-117.21418;2.5656564
2019-10-26T13:30:56;1;-95.86298;12.06109;-116.878105;2.429334
2019-10-26T13:35:56;1;-95.99026;12.141382;-117.28718;2.512134
2019-10-26T13:40:56;1;-93.965965;13.047762;-117.18171;2.4961405
2019-10-26T13:45:56;1;-98.23411;11.089034;-117.38481;2.545629
2019-10-26T13:50:56;1;-96.11937;12.217608;-117.48381;2.5133893
2019-10-26T13:55:56;1;-95.62807;11.845846;-116.94808;2.3659234
2019-10-26T14:00:56;1;-99.25813;10.447529;-116.86565;2.4313478
2019-10-26T14:05:56;1;-96.82068;11.682588;-117.0748;2.5845468
2019-10-26T14:10:56;1;-90.18075;15.062914;-116.942184;2.545993
2019-10-26T14:15:56;1;-95.53534;12.290142;-116.988976;2.5250485
2019-10-26T14:20:56;1;-96.584465;11.326273;-117.159225;2.2998438
2019-10-26T14:25:56;1;-94.16358;13.107765;-117.37664;2.3837116
2019-10-26T14:30:56;1;-94.45711;12.79305;-117.0519;2.36012
2019-10-26T14:35:56;1;-94.65748;12.671271;-117.24696;2.3914146
2019-10-26T14:40:56;1;-100.14656;8.806185;-113.696724;3.2113564
2019-10-26T14:45:56;1;-90.37006;14.893245;-117.25655;2.4818602
2019-10-26T14:50:56;1;-96.43804;12.194984;-117.13954;2.5073502
2019-10-26T14:55:56;1;-91.7574;14.4381895;-117.30751;2.442143
2019-10-26T15:00:56;1;-94.88143;12.664148;-117.272026;2.4354024
2019-10-26T15:05:56;1;-90.982155;14.644265;-117.2212;2.5327454
2019-10-26T15:10:56;1;-93.90282;12.915619;-117.01577;2.3891397
2019-10-26T15:15:56;1;-93.01449;13.203478;-117.06693;2.482773
2019-10-26T15:20:56;1;-95.92337;11.942897;-117.0493;2.5380893
2019-10-26T15:25:56;1;-93.3393;13.272953;-117.12655;2.5113652
2019-10-26T15:30:56;1;-93.64066;12.93157;-117.14186;2.4966304
2019-10-26T15:35:56;1;-97.31152;11.273463;-116.892685;2.6239786
2019-10-26T15:40:56;1;-96.02733;11.906397;-116.972725;2.3870125
2019-10-26T15:45:56;1;-92.382935;13.826989;-117.241394;2.5252447
2019-10-26T15:50:56;1;-97.5607;11.415754;-117.19755;2.5877886
2019-10-26T15:55:56;1;-104.029724;8.30859;-117.018166;2.416813
2019-10-26T16:00:56;1;-94.54651;12.7068205;-116.604095;2.5352373
2019-10-26T16:05:56;1;-99.13121;10.6822195;-116.7335;2.578508
2019-10-26T16:10:56;1;-102.45766;8.934926;-117.14948;2.3866453
2019-10-26T16:15:56;1;-92.238014;13.834612;-116.774124;2.526233
2019-10-26T16:20:56;1;-94.299065;12.419384;-116.90263;2.5098958
2019-10-26T16:25:56;1;-95.11339;12.4372015;-116.93228;2.4466732
2019-10-26T16:30:56;1;-94.66373;12.430462;-117.02386;2.3035738
2019-10-26T16:35:56;1;-100.42455;9.948884;-116.93783;2.4295323
2019-10-26T16:40:56;1;-102.665115;8.880059;-116.78029;2.4789906
2019-10-26T16:45:56;1;-102.54866;8.944814;-117.08374;2.5167353
2019-10-26T16:50:56;1;-113.616486;4.037733;-117.197815;2.5231214
2019-10-26T16:55:56;1;-113.04191;4.20214;-117.00658;2.4317906
2019-10-26T17:00:56;1;-116.36896;2.855694;-117.21166;2.472245
2019-10-26T17:05:56;1;-117.17018;2.503577;-117.30231;2.5430846
2019-10-26T17:10:56;1;-117.09318;2.5354874;-117.10307;2.5699234
2019-10-26T17:15:56;1;-117.065285;2.4701066;-117.27616;2.5300298
2019-10-26T17:20:56;1;-117.14051;2.4340625;-116.97842;2.4364026
2019-10-26T17:25:56;1;-117.0335;2.4694626;-117.116104;2.4934134
2019-10-26T17:30:56;1;-116.852684;2.323432;-117.13124;2.3755057
2019-10-26T17:35:56;1;-116.90812;2.392395;-116.95434;2.436009
2019-10-26T17:40:56;1;-116.517334;2.63641;-116.97918;2.4885106
2019-10-26T17:45:56;1;-116.51802;2.6369612;-117.10916;2.4847212
2019-10-26T17:50:56;1;-116.022316;2.8019557;-116.86079;2.4175963
2019-10-26T17:55:56;1;-116.35202;2.686886;-116.88993;2.4924984
2019-10-26T18:00:56;1;-116.67715;2.4424574;-116.923294;2.3996446
2019-10-26T18:05:56;1;-116.486;2.4830317;-116.735435;2.3610282
2019-10-26T18:10:56;1;-116.48478;2.5426428;-116.68207;2.5195258
2019-10-26T18:15:56;1;-116.48586;2.5050209;-116.6359;2.4781144
2019-10-26T18:20:56;1;-116.52567;2.5060174;-116.648575;2.556427
2019-10-26T18:25:56;1;-116.438995;2.482798;-116.46785;2.5387907
2019-10-26T18:30:56;1;-116.65317;2.411614;-116.59378;2.5230572
2019-10-26T18:35:56;1;-116.49431;2.5200384;-116.607635;2.5523663
2019-10-26T18:40:56;1;-116.59788;2.3934007;-116.42846;2.3924263
2019-10-26T18:45:56;1;-116.46063;2.3900158;-116.498215;2.2806382
2019-10-26T18:50:56;1;-117.31706;2.4915686;-117.20962;2.5403311
2019-10-26T18:55:56;1;-117.13444;2.4257305;-117.21703;2.4613302
2019-10-26T19:00:56;1;-117.248505;2.434648;-117.20044;2.44379
2019-10-26T19:05:56;1;-117.078094;2.5435553;-117.09906;2.4976215
2019-10-26T19:10:56;1;-117.17015;2.465227;-117.107376;2.537742
2019-10-26T19:15:56;1;-117.122154;2.391249;-117.06514;2.3511963
2019-10-26T19:20:56;1;-116.64808;2.541461;-116.69225;2.6155243
2019-10-26T19:25:56;1;-116.796616;2.4925642;-116.87594;2.541226
2019-10-26T19:30:56;1;-116.606445;2.467268;-116.5232;2.5522845
2019-10-26T19:35:56;1;-116.493355;2.5764737;-116.626854;2.506639
2019-10-26T19:40:56;1;-116.57755;2.4395864;-116.63939;2.4452536
2019-10-26T19:45:56;1;-116.51649;2.4827318;-116.475494;2.5148635
2019-10-26T19:50:56;1;-116.46559;2.4411447;-116.37656;2.488558
2019-10-26T19:55:56;1;-116.3481;2.444944;-116.667244;2.376193
2019-10-26T20:00:56;1;-116.3073;2.4767294;-116.53955;2.44035
2019-10-26T20:05:56;1;-115.93897;2.640512;-116.40961;2.4837093
2019-10-26T20:10:56;1;-114.67371;2.9582932;-115.932045;2.4953032
2019-10-26T20:15:56;1;-113.92952;3.609915;-116.55167;2.545438
2019-10-26T20:20:56;1;-115.19903;2.9424965;-116.513916;2.4679132
2019-10-26T20:25:56;1;-116.39348;2.5513563;-116.41251;2.5883305
2019-10-26T20:30:56;1;-116.37733;2.4330258;-116.17293;2.4802504
2019-10-26T20:35:56;1;-116.5837;2.4835775;-116.484184;2.492287
2019-10-26T20:40:56;1;-116.32653;2.4552186;-116.24617;2.449374
2019-10-26T20:45:56;1;-116.649704;2.3981223;-116.45814;2.430544
2019-10-26T20:50:56;1;-116.80533;2.3904493;-116.868286;2.4200654
2019-10-26T20:55:56;1;-116.986176;2.491388;-117.050446;2.560927
2019-10-26T21:00:56;1;-116.71907;2.4947717;-116.80481;2.4987276
2019-10-26T21:05:56;1;-116.60566;2.5496125;-116.5316;2.5755346
2019-10-26T21:10:56;1;-116.23872;2.515016;-116.51512;2.3824155
2019-10-26T21:15:56;1;-115.60147;2.5798357;-116.079605;2.5208309
2019-10-26T21:20:56;1;-116.29548;2.520252;-116.064674;2.4399202
2019-10-26T21:25:56;1;-115.79422;2.4642525;-115.90339;2.4975398
2019-10-26T21:30:56;1;-115.47077;2.4127398;-115.447205;2.4683726
2019-10-26T21:35:56;1;-115.824066;2.50485;-115.94849;2.490514
2019-10-26T21:40:56;1;-116.73634;2.5217376;-116.635124;2.5180101
2019-10-26T21:45:56;1;-116.15824;2.6167502;-115.82099;2.7419453
2019-10-26T21:50:56;1;-109.56362;2.8623533;-108.52866;2.612558
2019-10-26T21:55:56;1;-116.711914;2.4903555;-116.6306;2.5157485
2019-10-26T22:00:56;1;-116.49393;2.5379782;-116.310234;2.5209699
2019-10-26T22:05:56;1;-116.76678;2.4648035;-116.85124;2.4472167
2019-10-26T22:10:56;1;-116.78616;2.4327977;-116.7309;2.5269268
2019-10-26T22:15:56;1;-116.64006;2.4801574;-116.69242;2.505703
2019-10-26T22:20:56;1;-116.6271;2.461462;-116.66647;2.4944406
2019-10-26T22:25:56;1;-116.31098;2.509728;-116.279335;2.584885
2019-10-26T22:30:56;1;-116.36321;2.4327815;-116.28495;2.4276738
2019-10-26T22:35:56;1;-116.04699;2.577691;-115.87382;2.6597788
2019-10-26T22:40:56;1;-116.132645;2.5458193;-116.28352;2.503163
2019-10-26T22:45:56;1;-116.399124;2.4194255;-116.40946;2.4215
2019-10-26T22:50:56;1;-116.09143;2.4646268;-116.25422;2.385141
2019-10-26T22:55:56;1;-116.39456;2.428074;-116.44888;2.374388
2019-10-26T23:00:56;1;-116.01442;2.4471982;-116.11138;2.4012494
2019-10-26T23:05:56;1;-116.084526;2.403404;-116.14331;2.4111502
2019-10-26T23:10:56;1;-116.43819;2.4491324;-116.393585;2.4356549
2019-10-26T23:15:56;1;-116.10025;2.477852;-116.0342;2.439327
2019-10-26T23:20:56;1;-115.581665;2.5078173;-115.56093;2.518456
2019-10-26T23:25:56;1;-115.80001;2.4448676;-115.859116;2.5030148
2019-10-26T23:30:56;1;-115.3414;2.5402305;-115.24008;2.5938928
2019-10-26T23:35:56;1;-114.65509;2.757489;-115.18031;2.5261667
2019-10-26T23:40:56;1;-115.08957;2.4887197;-114.97543;2.561709
2019-10-26T23:45:56;1;-115.37564;2.5340283;-115.18039;2.5218577
2019-10-26T23:50:56;1;-116.372894;2.4545023;-116.279816;2.5571656
2019-10-26T23:55:56;1;-115.31925;2.4983904;-115.46919;2.4689925
2019-10-27T00:00:56;1;-115.60054;2.5176225;-115.609314;2.4498303
2019-10-27T00:05:56;1;-116.09147;2.4858603;-116.06407;2.4736896
2019-10-27T00:10:56;1;-116.06063;2.5183523;-116.23659;2.4948087
2019-10-27T00:15:56;1;-116.11936;2.4497514;-116.10834;2.3754237
2019-10-27T00:20:56;1;-115.34162;2.7281406;-115.422455;2.800451
2019-10-27T00:25:56;1;-115.65589;2.547411;-115.875175;2.3207922
2019-10-27T00:30:56;1;-115.91522;2.3934572;-116.0259;2.3780751
2019-10-27T00:35:56;1;-115.88932;2.3986588;-115.985985;2.3906329
2019-10-27T00:40:56;1;-116.02105;2.4061391;-116.177444;2.346809
2019-10-27T00:45:56;1;-115.808235;2.4061933;-115.7898;2.395314
2019-10-27T00:50:56;1;-115.80277;2.4600031;-115.70538;2.5361295
2019-10-27T00:55:56;1;-116.30185;2.431307;-116.30224;2.3991854
2019-10-27T01:00:56;1;-116.03824;2.4700968;-116.0347;2.4411402
2019-10-27T01:05:56;1;-116.0922;2.491647;-116.09913;2.58105
2019-10-27T01:10:56;1;-116.192924;2.40566;-116.288025;2.4136124
2019-10-27T01:15:56;1;-115.87626;2.4463484;-115.88213;2.4047217
2019-10-27T01:20:56;1;-116.28895;2.3914783;-116.35027;2.4149644
2019-10-27T01:25:56;1;-115.79408;2.5373697;-115.639755;2.658113
2019-10-27T01:30:56;1;-115.733444;2.4519758;-115.68207;2.3870406
2019-10-27T01:35:56;1;-116.02582;2.4797447;-116.08363;2.4918342
2019-10-27T01:40:56;1;-115.99548;2.4890325;-115.92297;2.5306551
2019-10-27T01:45:56;1;-115.84203;2.4516203;-115.602425;2.480912
2019-10-27T01:50:56;1;-115.80446;2.3805213;-115.804245;2.4576943
2019-10-27T01:55:56;1;-116.10121;2.395389;-115.99409;2.4823918
2019-10-27T02:00:56;1;-115.969406;2.5115564;-116.003265;2.5097306
2019-10-27T02:05:56;1;-116.2376;2.4554453;-116.25883;2.4097395
2019-10-27T02:10:56;1;-115.93825;2.5276184;-115.966515;2.4789867
2019-10-27T02:15:56;1;-115.933136;2.5542662;-115.85038;2.5574336
2019-10-27T02:20:56;1;-116.09724;2.4267612;-116.256325;2.332896
2019-10-27T02:25:56;1;-115.373795;2.5061028;-114.89105;2.4109654
2019-10-27T02:30:56;1;-115.11508;2.4383209;-114.84021;2.473904
2019-10-27T02:35:56;1;-115.405655;2.500665;-115.3387;2.4081628
2019-10-27T02:40:56;1;-114.95487;2.509004;-114.885025;2.5750887
2019-10-27T02:45:56;1;-114.90102;2.4828665;-115.0571;2.4678206
2019-10-27T02:50:56;1;-115.24863;2.3529532;-115.128876;2.3318186
2019-10-27T02:55:56;1;-115.147575;2.425311;-115.24929;2.3358567
2019-10-27T03:00:56;1;-115.41596;2.3650074;-115.39817;2.3261738
2019-10-27T03:05:56;1;-115.24714;2.4831152;-115.35498;2.4041698
2019-10-27T03:10:56;1;-115.1481;2.4631588;-115.26834;2.367026
2019-10-27T03:15:56;1;-115.61287;2.428506;-115.717384;2.363354
2019-10-27T03:20:56;1;-113.80594;3.3023205;-115.44578;2.448125
2019-10-27T03:25:56;1;-115.754524;2.4967358;-115.670616;2.5914493
2019-10-27T03:30:56;1;-115.682106;2.4849265;-115.84901;2.3980722
2019-10-27T03:35:56;1;-114.95498;2.4582264;-115.33493;2.5030553
2019-10-27T03:40:56;1;-115.687805;2.5571606;-115.9018;2.4570427
2019-10-27T03:45:56;1;-115.3016;2.537449;-115.73369;2.4963658
2019-10-27T03:50:56;1;-115.68557;2.5056252;-115.67499;2.5282927
2019-10-27T03:55:56;1;-114.47851;2.8305645;-115.51599;2.4404078
2019-10-27T04:00:56;1;-113.97289;2.517537;-113.653465;2.4428782
2019-10-27T04:05:56;1;-112.80705;2.6550617;-112.82017;2.6407616
2019-10-27T04:10:56;1;-113.07863;2.4600003;-113.051254;2.5178428
2019-10-27T04:15:56;1;-113.08286;2.4015124;-113.152435;2.361592
2019-10-27T04:20:56;1;-113.35409;2.5746093;-113.82568;2.5216587
2019-10-27T04:25:56;1;-114.174545;2.3985183;-114.11288;2.380151
2019-10-27T04:30:56;1;-114.249825;2.507811;-114.187294;2.509647
2019-10-27T04:35:56;1;-113.55774;2.441449;-113.69118;2.4260635
2019-10-27T04:40:56;1;-113.76636;2.4302626;-113.73942;2.4078844
2019-10-27T04:45:56;1;-113.21018;2.6319165;-114.06941;2.3754961
2019-10-27T04:50:56;1;-113.82388;2.413762;-113.84992;2.469272
2019-10-27T04:55:56;1;-112.7068;2.4248207;-112.75013;2.3810232
2019-10-27T05:00:56;1;-113.87984;2.3871045;-113.963684;2.427534
2019-10-27T05:05:56;1;-113.03169;2.4447243;-113.20935;2.4298847
2019-10-27T05:10:56;1;-113.22091;2.351745;-113.204285;2.3913727
2019-10-27T05:15:56;1;-113.64455;2.437616;-113.63787;2.445397
2019-10-27T05:20:56;1;-113.97435;2.3531227;-113.78509;2.2905552
2019-10-27T05:25:56;1;-115.494545;2.4709811;-115.680954;2.4830556
2019-10-27T05:30:56;1;-115.788025;2.4555771;-115.831245;2.4801629
2019-10-27T05:35:56;1;-116.31244;2.372737;-116.43517;2.4765105
2019-10-27T05:40:56;1;-116.53665;2.474741;-116.365524;2.4133458
2019-10-27T05:45:56;1;-116.42295;2.4846768;-116.46702;2.4768825
2019-10-27T05:50:56;1;-116.47004;2.4532702;-116.40144;2.5416825
2019-10-27T05:55:56;1;-116.083305;2.4874787;-116.19157;2.5161493
2019-10-27T06:00:56;1;-115.9784;2.4136355;-116.17271;2.4334548
2019-10-27T06:05:56;1;-115.28703;2.7387588;-115.95995;2.4468915
2019-10-27T06:10:56;1;-115.74623;2.5239792;-116.21525;2.435635
