"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-16T01:15:56;1;-68.665375;23.445255;-111.674515;2.3447435
2019-12-16T01:20:56;1;-68.95052;23.279148;-111.553795;2.4853373
2019-12-16T01:25:56;1;-68.93479;22.773155;-110.53363;2.337644
2019-12-16T01:30:56;1;-68.95602;22.776749;-110.59032;2.4383273
2019-12-16T01:35:56;1;-68.93968;22.98626;-111.02323;2.355983
2019-12-16T01:40:56;1;-68.79115;22.920534;-110.85972;2.2978423
2019-12-16T01:45:56;1;-68.686356;23.278675;-111.448746;2.3694923
2019-12-16T01:50:56;1;-68.772415;23.236914;-111.31063;2.469946
2019-12-16T01:55:56;1;-68.63116;23.498465;-111.74552;2.4189095
2019-12-16T02:00:56;1;-68.81898;23.30335;-111.62213;2.3533518
2019-12-16T02:05:56;1;-68.73065;23.345692;-111.4321;2.496532
2019-12-16T02:10:56;1;-68.78268;23.31086;-111.34442;2.5306838
2019-12-16T02:15:56;1;-68.83055;23.298641;-111.57019;2.346882
2019-12-16T02:20:56;1;-68.85571;23.235245;-111.51347;2.2390537
2019-12-16T02:25:56;1;-68.80476;23.79842;-112.52267;2.3933852
2019-12-16T02:30:56;1;-68.981964;23.672783;-112.563896;2.3122554
2019-12-16T02:35:56;1;-68.669136;23.407034;-111.667046;2.313375
2019-12-16T02:40:56;1;-68.81533;23.241486;-111.47188;2.3416977
2019-12-16T02:45:56;1;-68.80839;23.499191;-111.974365;2.3374887
2019-12-16T02:50:56;1;-68.75593;23.842953;-112.546555;2.405733
2019-12-16T02:55:56;1;-68.76112;23.397339;-111.71529;2.3130538
2019-12-16T03:00:56;1;-68.70636;23.587168;-112.038414;2.3606992
2019-12-16T03:05:56;1;-68.82386;23.456543;-111.65632;2.6619859
2019-12-16T03:10:56;1;-68.75867;23.622147;-112.142876;2.370003
2019-12-16T03:15:56;1;-68.71401;23.431818;-111.62923;2.4542818
2019-12-16T03:20:56;1;-68.67775;23.472723;-111.82192;2.2832222
2019-12-16T03:25:56;1;-68.612175;23.370499;-111.48627;2.3713934
2019-12-16T03:30:56;1;-68.653366;23.392862;-111.69165;2.2104504
2019-12-16T03:35:56;1;-68.37035;23.32181;-111.1075;2.3720818
2019-12-16T03:40:56;1;-68.335526;23.534216;-111.547165;2.3827846
2019-12-16T03:45:56;1;-68.16224;23.182224;-110.68495;2.3154805
2019-12-16T03:50:56;1;-68.0811;21.571415;-100.38938;7.3751254
2019-12-16T03:55:56;1;-67.6701;23.396442;-110.5442;2.4615178
2019-12-16T04:00:56;1;-67.94372;23.056946;-110.21679;2.3705907
2019-12-16T04:05:56;1;-67.68557;24.098444;-112.11213;2.2732658
2019-12-16T04:10:56;1;-67.70891;21.365026;-97.41042;9.360852
2019-12-16T04:15:56;1;-67.6591;24.290157;-112.42011;2.2953854
2019-12-16T04:20:56;1;-67.22823;24.254175;-111.9247;2.2148993
2019-12-16T04:25:56;1;-67.5223;23.956415;-111.64494;2.3135922
2019-12-16T04:30:56;1;-67.44986;24.045996;-111.6438;2.4278235
2019-12-16T04:35:56;1;-67.161125;24.077013;-111.47884;2.3251517
2019-12-16T04:40:56;1;-67.08759;23.790665;-110.829895;2.3009331
2019-12-16T04:45:56;1;-67.16012;23.948048;-111.15449;2.447573
2019-12-16T04:50:56;1;-67.07304;24.174969;-111.55559;2.328922
2019-12-16T04:55:56;1;-67.141624;23.995985;-111.272224;2.3615098
2019-12-16T05:00:56;1;-67.163216;24.04118;-111.36384;2.4143748
2019-12-16T05:05:56;1;-67.16491;24.10464;-111.46782;2.4458206
2019-12-16T05:10:56;1;-67.16487;23.427176;-109.75991;2.8275788
2019-12-16T05:15:56;1;-67.1688;23.705238;-110.75907;2.277956
2019-12-16T05:20:56;1;-67.13912;24.23369;-111.68006;2.5031772
2019-12-16T05:25:56;1;-67.16453;24.072227;-111.49894;2.3384151
2019-12-16T05:30:56;1;-67.07487;23.601038;-110.32233;2.6401298
2019-12-16T05:35:56;1;-66.98458;23.574131;-110.38958;2.2706647
2019-12-16T05:40:56;1;-66.67388;23.927849;-110.698685;2.3358996
2019-12-16T05:45:56;1;-66.66727;23.861158;-110.487335;2.42691
2019-12-16T05:50:56;1;-66.6649;24.061722;-110.811966;2.5494688
2019-12-16T05:55:56;1;-66.645905;24.085028;-110.922386;2.3709123
2019-12-16T06:00:56;1;-66.6681;23.850904;-110.468575;2.4290173
2019-12-16T06:05:56;1;-66.669655;23.83836;-110.48083;2.367049
2019-12-16T06:10:56;1;-66.66576;22.318125;-107.33559;2.4386277
2019-12-16T06:15:56;1;-66.666954;23.20834;-109.2204;2.3668425
2019-12-16T06:20:56;1;-66.66225;23.314472;-109.42202;2.388417
2019-12-16T06:25:56;1;-66.67108;23.628653;-109.91157;2.507495
2019-12-16T06:30:56;1;-66.66675;22.427937;-105.2269;4.805889
2019-12-16T06:35:56;1;-66.719765;23.7786;-110.47253;2.3202946
2019-12-16T06:40:56;1;-66.665184;22.490582;-107.783745;2.4295976
2019-12-16T06:45:56;1;-66.66897;23.099276;-108.94788;2.4106903
2019-12-16T06:50:56;1;-66.78044;23.751438;-107.32443;3.1150723
2019-12-16T06:55:56;1;-66.80357;23.635086;-110.14058;2.3935053
2019-12-16T07:00:56;1;-66.871895;24.09226;-111.28886;2.25798
2019-12-16T07:05:56;1;-67.167694;24.071583;-111.40175;2.407628
2019-12-16T07:10:56;1;-67.17188;23.584898;-110.42662;2.4525952
2019-12-16T07:15:56;1;-67.33517;23.354708;-110.18718;2.3530982
2019-12-16T07:20:56;1;-67.220604;24.092836;-111.39792;2.5738454
2019-12-16T07:25:56;1;-67.34059;24.130562;-111.74708;2.385327
2019-12-16T07:30:56;1;-67.45134;22.359085;-107.411865;3.4240294
2019-12-16T07:35:56;1;-67.39902;23.723902;-110.77509;2.5340438
2019-12-16T07:40:56;1;-67.24084;23.600653;-110.193306;2.5045006
2019-12-16T07:45:56;1;-67.39158;23.290112;-109.41578;2.7070117
2019-12-16T07:50:56;1;-67.48645;23.624332;-110.797806;2.4409752
2019-12-16T07:55:56;1;-67.53541;23.759298;-111.097664;2.532749
2019-12-16T08:00:56;1;-67.611404;23.544683;-110.77613;2.4900196
2019-12-16T08:05:56;1;-67.55754;23.701979;-111.09992;2.4188247
2019-12-16T08:10:56;1;-67.24785;23.682442;-110.89866;2.4105287
2019-12-16T08:15:56;1;-67.67935;23.148195;-110.10229;2.505836
2019-12-16T08:20:56;1;-67.87932;23.624033;-111.166145;2.4258158
2019-12-16T08:25:56;1;-67.85439;23.618673;-111.24688;2.3420272
2019-12-16T08:30:56;1;-67.81685;23.546688;-111.076355;2.3737736
2019-12-16T08:35:56;1;-67.66167;23.945164;-111.83908;2.3912778
2019-12-16T08:40:56;1;-67.0791;23.171972;-110.313126;2.3691757
2019-12-16T08:45:56;1;-67.738945;23.260458;-110.62279;2.3153985
2019-12-16T08:50:56;1;-67.813995;23.765354;-111.731186;2.3685274
2019-12-16T08:55:56;1;-67.88637;23.570147;-111.39493;2.3294785
2019-12-16T09:00:56;1;-68.06344;23.32072;-110.96112;2.5377307
2019-12-16T09:05:56;1;-68.17836;23.168232;-110.69403;2.4153254
2019-12-16T09:10:56;1;-65.077225;23.71597;-109.93511;2.4115818
2019-12-16T09:15:56;1;-64.59427;23.295776;-108.80814;2.437224
2019-12-16T09:20:56;1;-67.75961;22.992126;-110.434006;2.2958403
2019-12-16T09:25:56;1;-68.1663;22.90138;-109.74111;2.589491
2019-12-16T09:30:56;1;-68.45155;22.766764;-110.18262;2.3957279
2019-12-16T09:35:56;1;-68.21153;23.005625;-110.4733;2.394387
2019-12-16T09:40:56;1;-68.25875;22.294025;-109.1066;2.3563812
2019-12-16T09:45:56;1;-68.31287;22.148323;-108.8565;2.3502991
2019-12-16T09:50:56;1;-68.467926;22.763124;-110.400955;2.3283904
2019-12-16T09:55:56;1;-67.78609;22.995771;-110.64307;2.282589
2019-12-16T10:00:56;1;-68.64084;22.609074;-109.72495;2.4933937
2019-12-16T10:05:56;1;-68.18258;22.823526;-110.148384;2.3374996
2019-12-16T10:10:56;1;-68.31399;22.635576;-109.73976;2.4530656
2019-12-16T10:15:56;1;-68.20919;22.325274;-109.12954;2.4375458
2019-12-16T10:20:56;1;-68.25269;22.729578;-110.01825;2.5872965
2019-12-16T10:25:56;1;-68.55384;22.797558;-110.23724;2.471746
2019-12-16T10:30:56;1;-68.16119;22.266203;-109.11241;2.5120974
2019-12-16T10:35:56;1;-66.90434;23.15524;-110.60485;2.3057837
2019-12-16T10:40:56;1;-68.46137;22.919945;-110.53388;2.3254168
2019-12-16T10:45:56;1;-68.43405;22.675234;-109.95365;2.3521461
2019-12-16T10:50:56;1;-68.26323;22.917757;-110.38971;2.317671
2019-12-16T10:55:56;1;-67.64926;22.85273;-110.00842;2.3804445
2019-12-16T11:00:56;1;-67.75351;23.508512;-107.74457;2.7872941
2019-12-16T11:05:56;1;-68.517075;22.730703;-110.35906;2.2894952
2019-12-16T11:10:56;1;-68.493744;22.614248;-110.143814;2.3602068
2019-12-16T11:15:56;1;-68.7533;22.019722;-109.075905;2.28746
2019-12-16T11:20:56;1;-68.995995;22.621841;-110.31597;2.453831
2019-12-16T11:25:56;1;-68.67452;22.7013;-110.2838;2.2950451
2019-12-16T11:30:56;1;-68.89174;22.559795;-110.21745;2.3837044
2019-12-16T11:35:56;1;-67.67108;23.25282;-111.05857;2.2915182
2019-12-16T11:40:56;1;-68.52429;22.297699;-109.45581;2.2766285
2019-12-16T11:45:56;1;-68.34749;22.532444;-109.564514;2.3930871
2019-12-16T11:50:56;1;-68.263016;23.053772;-110.69065;2.3300786
2019-12-16T11:55:56;1;-68.377174;22.967384;-110.60219;2.281316
2019-12-16T12:00:56;1;-68.14453;23.167133;-110.99401;2.2880495
2019-12-16T12:05:56;1;-67.9697;23.188313;-110.821915;2.3633454
2019-12-16T12:10:56;1;-68.15667;22.85424;-110.068504;2.434223
2019-12-16T12:15:56;1;-68.12277;21.845901;-107.5489;2.5624268
2019-12-16T12:20:56;1;-67.493225;23.53692;-111.12963;2.390158
2019-12-16T12:25:56;1;-67.9288;23.410402;-111.0153;2.3137717
2019-12-16T12:30:56;1;-67.64815;23.213272;-109.78811;2.8610497
2019-12-16T12:35:56;1;-67.76619;23.65187;-111.40596;2.4235036
2019-12-16T12:40:56;1;-68.22665;23.003967;-110.37528;2.3449392
2019-12-16T12:45:56;1;-67.90445;22.651548;-109.65147;2.3267386
2019-12-16T12:50:56;1;-67.94805;23.698711;-111.44121;2.3934069
2019-12-16T12:55:56;1;-68.081726;23.543074;-111.33435;2.3700738
2019-12-16T13:00:56;1;-67.98422;23.232351;-110.47708;2.4126675
2019-12-16T13:05:56;1;-68.13834;23.095478;-110.50008;2.3339689
2019-12-16T13:10:56;1;-67.63607;23.259438;-110.66909;2.2637308
2019-12-16T13:15:56;1;-67.654755;23.066233;-109.98663;2.3043895
2019-12-16T13:20:56;1;-68.110085;23.575418;-111.40926;2.3938684
2019-12-16T13:25:56;1;-67.68546;23.264376;-110.51434;2.5370152
2019-12-16T13:30:56;1;-68.48626;23.101425;-110.80651;2.477226
2019-12-16T13:35:56;1;-66.983055;23.218287;-110.698296;2.347688
2019-12-16T13:40:56;1;-68.46081;22.542006;-109.83368;2.2222507
2019-12-16T13:45:56;1;-68.53446;22.693577;-110.09327;2.3474362
2019-12-16T13:50:56;1;-69.995735;22.223505;-110.7297;2.171214
2019-12-16T13:55:56;1;-68.530815;23.097015;-110.85759;2.3312135
2019-12-16T14:00:56;1;-68.381996;23.166817;-110.869835;2.3876526
2019-12-16T14:05:56;1;-68.631836;22.895292;-110.36814;2.5699644
2019-12-16T14:10:56;1;-68.64089;22.85828;-110.535225;2.3009963
2019-12-16T14:15:56;1;-68.32612;22.541574;-109.77533;2.397978
2019-12-16T14:20:56;1;-68.018845;23.029335;-110.82935;2.3765762
2019-12-16T14:25:56;1;-67.60895;23.392601;-110.55082;2.2919466
2019-12-16T14:30:56;1;-68.39543;22.381424;-109.623665;2.8004067
2019-12-16T14:35:56;1;-67.69935;23.05511;-110.73242;2.1403248
2019-12-16T14:40:56;1;-68.2341;22.731926;-110.23284;2.3774061
2019-12-16T14:45:56;1;-68.20806;22.210686;-108.83851;2.5405276
2019-12-16T14:50:56;1;-68.331406;23.006884;-110.597115;2.3875115
2019-12-16T14:55:56;1;-68.02583;23.00217;-110.12736;2.562503
2019-12-16T15:00:56;1;-67.74925;22.877731;-110.43348;2.2967346
2019-12-16T15:05:56;1;-67.99484;23.005943;-110.523094;2.2797334
2019-12-16T15:10:56;1;-67.20426;23.2848;-110.636986;2.3453326
2019-12-16T15:15:56;1;-67.65802;23.108814;-110.30087;2.273237
2019-12-16T15:20:56;1;-66.60989;23.33082;-110.2592;2.300633
2019-12-16T15:25:56;1;-67.49821;23.462862;-110.775406;2.3580027
2019-12-16T15:30:56;1;-67.863335;22.681927;-109.69526;2.344513
2019-12-16T15:35:56;1;-67.93499;23.223106;-110.5577;2.3775563
2019-12-16T15:40:56;1;-68.048065;22.820229;-109.899956;2.2782085
2019-12-16T15:45:56;1;-68.06625;22.76228;-109.65069;2.3587914
2019-12-16T15:50:56;1;-68.054115;23.509106;-111.21618;2.3748162
2019-12-16T15:55:56;1;-67.96053;23.435686;-110.97798;2.3896527
2019-12-16T16:00:56;1;-68.01135;23.034266;-108.90689;3.4805293
2019-12-16T16:05:56;1;-67.89857;23.589378;-111.276054;2.2924411
2019-12-16T16:10:56;1;-67.9569;23.171606;-110.31615;2.4906363
2019-12-16T16:15:56;1;-67.927574;23.442192;-110.90214;2.4399037
2019-12-16T16:20:56;1;-68.17307;23.255669;-110.627754;2.617033
2019-12-16T16:25:56;1;-67.96042;22.766518;-108.70032;2.6177373
2019-12-16T16:30:56;1;-68.18185;22.99448;-110.34257;2.3669264
2019-12-16T16:35:56;1;-67.97708;23.642263;-111.58965;2.1086383
2019-12-16T16:40:56;1;-67.93561;23.226456;-110.27092;2.5877116
2019-12-16T16:45:56;1;-67.68162;23.639061;-110.76041;2.5009842
2019-12-16T16:50:56;1;-67.68195;23.821218;-111.617874;2.1312752
2019-12-16T16:55:56;1;-67.674644;23.984348;-111.84088;2.2981966
2019-12-16T17:00:56;1;-67.47996;24.091152;-111.87122;2.272968
2019-12-16T17:05:56;1;-67.255;24.32061;-112.05054;2.330288
2019-12-16T17:10:56;1;-67.6141;22.68073;-108.84127;2.6598077
2019-12-16T17:15:56;1;-67.47619;23.225462;-110.01859;2.4273536
2019-12-16T17:20:56;1;-67.66907;23.658184;-111.13146;2.3476715
2019-12-16T17:25:56;1;-67.195175;23.727352;-110.799034;2.2397199
2019-12-16T17:30:56;1;-67.18153;22.914831;-109.154335;2.4044213
2019-12-16T17:35:56;1;-67.18006;23.087189;-109.531364;2.3340807
2019-12-16T17:40:56;1;-68.45874;22.649967;-109.936264;2.310509
2019-12-16T17:45:56;1;-67.2114;23.144718;-109.62811;2.3892713
2019-12-16T17:50:56;1;-67.1801;23.822657;-110.98987;2.3431492
2019-12-16T17:55:56;1;-67.17774;23.691748;-110.769775;2.2966316
2019-12-16T18:00:56;1;-67.1771;23.656128;-110.31153;2.3721998
2019-12-16T18:05:56;1;-67.15199;23.52409;-106.44786;3.2690806
2019-12-16T18:10:56;1;-67.17754;23.272366;-109.950745;2.256293
2019-12-16T18:15:56;1;-67.17908;23.170692;-109.66445;2.329512
2019-12-16T18:20:56;1;-67.17683;23.664793;-110.72456;2.1952286
2019-12-16T18:25:56;1;-67.1637;23.515068;-109.08987;2.6660447
2019-12-16T18:30:56;1;-67.17452;21.511938;-106.050064;2.8096323
2019-12-16T18:35:56;1;-67.11847;23.508383;-110.17246;2.4277704
2019-12-16T18:40:56;1;-68.669205;22.227999;-109.19276;2.4556282
2019-12-16T18:45:56;1;-68.6193;22.241072;-109.166756;2.3143156
2019-12-16T18:50:56;1;-68.61825;23.04491;-110.62793;2.4865541
2019-12-16T18:55:56;1;-67.17494;23.532705;-110.201935;2.530747
2019-12-16T19:00:56;1;-67.17326;23.53063;-110.32089;2.4049418
2019-12-16T19:05:56;1;-67.09407;23.851364;-110.87482;2.3845096
2019-12-16T19:10:56;1;-67.19715;23.60999;-110.42818;2.4944565
2019-12-16T19:15:56;1;-67.139626;23.433573;-110.10312;2.39985
2019-12-16T19:20:56;1;-67.18077;23.775621;-110.94697;2.2670002
2019-12-16T19:25:56;1;-67.18009;23.802254;-110.92188;2.3373857
2019-12-16T19:30:56;1;-67.12976;23.558538;-110.44083;2.273196
2019-12-16T19:35:56;1;-66.968475;24.289604;-111.72987;2.3142736
2019-12-16T19:40:56;1;-66.82851;23.66019;-110.28449;2.3597598
2019-12-16T19:45:56;1;-66.92812;23.33397;-109.69605;2.4427214
2019-12-16T19:50:56;1;-66.949;23.802315;-110.78928;2.2418444
2019-12-16T19:55:56;1;-66.81255;23.658657;-110.367805;2.2582798
2019-12-16T20:00:56;1;-66.87334;23.656454;-110.41851;2.3540585
2019-12-16T20:05:56;1;-66.92766;23.884132;-110.88755;2.3877885
2019-12-16T20:10:56;1;-66.924614;23.193712;-109.42009;2.3629212
2019-12-16T20:15:56;1;-67.06466;23.438347;-110.14298;2.2941687
2019-12-16T20:20:56;1;-67.17091;23.461166;-110.22011;2.3588085
2019-12-16T20:25:56;1;-67.09543;23.32459;-109.94508;2.290543
2019-12-16T20:30:56;1;-67.12679;23.163961;-109.387596;2.7174256
2019-12-16T20:35:56;1;-66.88737;23.564318;-110.17692;2.2744672
2019-12-16T20:40:56;1;-66.71143;23.654104;-110.21316;2.256292
2019-12-16T20:45:56;1;-66.69623;23.67809;-110.16236;2.3632524
2019-12-16T20:50:56;1;-66.68393;23.65087;-110.26812;2.1416016
2019-12-16T20:55:56;1;-66.71951;23.475178;-109.83116;2.2989638
2019-12-16T21:00:56;1;-66.68;23.45222;-107.3205;3.2856922
2019-12-16T21:05:56;1;-66.70235;23.500422;-109.86398;2.3385975
2019-12-16T21:10:56;1;-66.68376;23.610107;-110.073784;2.3535745
2019-12-16T21:15:56;1;-66.68394;23.76549;-110.37611;2.3074496
2019-12-16T21:20:56;1;-66.68062;23.645973;-110.139305;2.3725443
2019-12-16T21:25:56;1;-66.676254;23.568113;-109.96135;2.3366177
2019-12-16T21:30:56;1;-66.67243;23.316952;-109.214;2.505262
2019-12-16T21:35:56;1;-66.68302;23.649763;-110.20521;2.1718574
2019-12-16T21:40:56;1;-68.18381;22.905844;-110.12064;2.416383
2019-12-16T21:45:56;1;-66.69341;23.747427;-110.387665;2.2758706
2019-12-16T21:50:56;1;-67.09383;23.696766;-110.69233;2.3129385
2019-12-16T21:55:56;1;-67.15927;24.202423;-111.68161;2.3600595
2019-12-16T22:00:56;1;-67.180016;23.596718;-110.56906;2.1910176
2019-12-16T22:05:56;1;-67.182915;23.799892;-110.9386;2.2878606
2019-12-16T22:10:56;1;-67.183014;23.605064;-110.548164;2.3052125
2019-12-16T22:15:56;1;-67.18521;23.645416;-110.66202;2.3202431
2019-12-16T22:20:56;1;-67.6324;23.580711;-110.69916;2.5156941
2019-12-16T22:25:56;1;-67.242134;23.626535;-110.57199;2.4307928
2019-12-16T22:30:56;1;-67.67961;22.93226;-109.650795;2.483278
2019-12-16T22:35:56;1;-67.29557;23.65324;-110.773415;2.2484002
2019-12-16T22:40:56;1;-68.58259;22.900507;-110.54888;2.3206005
2019-12-16T22:45:56;1;-68.26599;23.174849;-110.71843;2.4357755
2019-12-16T22:50:56;1;-67.17531;23.856699;-111.05513;2.2848704
2019-12-16T22:55:56;1;-68.56694;21.92088;-107.24089;3.555388
2019-12-16T23:00:56;1;-68.32741;23.416655;-111.26506;2.4458437
2019-12-16T23:05:56;1;-68.20861;23.157072;-110.685394;2.3471885
2019-12-16T23:10:56;1;-68.65941;22.7336;-110.20163;2.4372785
2019-12-16T23:15:56;1;-67.179634;23.288868;-109.97744;2.2441642
2019-12-16T23:20:56;1;-67.19688;23.24955;-109.83645;2.3546505
2019-12-16T23:25:56;1;-67.184555;23.261461;-109.78772;2.4061623
2019-12-16T23:30:56;1;-67.184586;23.814299;-111.007965;2.3079422
2019-12-16T23:35:56;1;-67.18872;23.954166;-111.164;2.3949423
2019-12-16T23:40:56;1;-67.18622;23.960836;-111.2481;2.3309336
2019-12-16T23:45:56;1;-67.20307;23.893026;-111.15815;2.2547634
2019-12-16T23:50:56;1;-67.68463;23.55549;-110.925804;2.3916116
2019-12-16T23:55:56;1;-67.30144;23.352404;-110.00702;2.5358398
2019-12-17T00:00:56;1;-67.25623;23.788885;-110.96527;2.3695104
2019-12-17T00:05:56;1;-67.5584;23.57311;-110.82711;2.379356
2019-12-17T00:10:56;1;-67.666626;23.158092;-110.15006;2.3567243
2019-12-17T00:15:56;1;-67.65818;22.789915;-109.3591;2.3105395
2019-12-17T00:20:56;1;-67.66539;23.017561;-109.77107;2.3735905
2019-12-17T00:25:56;1;-67.65979;23.373604;-110.65907;2.2511976
2019-12-17T00:30:56;1;-67.670265;23.428226;-110.625275;2.421919
2019-12-17T00:35:56;1;-67.66542;23.602322;-110.954636;2.3956316
2019-12-17T00:40:56;1;-67.66646;23.62444;-111.069305;2.3254242
2019-12-17T00:45:56;1;-67.669464;23.607605;-111.00297;2.439762
2019-12-17T00:50:56;1;-67.66669;23.706766;-111.206894;2.4155061
2019-12-17T00:55:56;1;-67.374115;24.12229;-111.78615;2.34481
2019-12-17T01:00:56;1;-67.34188;24.374704;-112.280464;2.2712562
2019-12-17T01:05:56;1;-67.192535;24.415548;-112.19013;2.3120658
2019-12-17T01:10:56;1;-67.27444;24.062408;-111.53408;2.3903425
2019-12-17T01:15:56;1;-67.25981;23.993217;-111.29865;2.4026132
2019-12-17T01:20:56;1;-67.35097;24.158794;-111.787186;2.4191582
2019-12-17T01:25:56;1;-67.52073;23.884024;-111.53022;2.2243443
2019-12-17T01:30:56;1;-67.46257;23.860165;-111.410225;2.311808
2019-12-17T01:35:56;1;-67.64359;23.86693;-111.55859;2.29814
2019-12-17T01:40:56;1;-67.6681;23.929619;-111.65825;2.4181318
2019-12-17T01:45:56;1;-67.1703;24.011187;-111.34051;2.3351135
2019-12-17T01:50:56;1;-67.17349;23.834637;-110.8648;2.4528234
2019-12-17T01:55:56;1;-67.19632;23.866682;-111.15764;2.189511
2019-12-17T02:00:56;1;-67.35712;23.83268;-108.45793;3.9691734
2019-12-17T02:05:56;1;-67.38559;23.715748;-110.962585;2.3793657
2019-12-17T02:10:56;1;-67.60967;23.588905;-110.9685;2.275017
2019-12-17T02:15:56;1;-67.5167;23.77086;-111.21348;2.3284667
2019-12-17T02:20:56;1;-67.44054;23.929415;-111.41747;2.338899
2019-12-17T02:25:56;1;-67.50196;23.725115;-111.10658;2.3520823
2019-12-17T02:30:56;1;-67.496895;23.670897;-111.009544;2.3058188
2019-12-17T02:35:56;1;-67.65157;23.700768;-111.1742;2.3665545
2019-12-17T02:40:56;1;-67.664566;23.510942;-110.817665;2.3649292
2019-12-17T02:45:56;1;-67.67167;23.609703;-111.024574;2.3493667
2019-12-17T02:50:56;1;-67.661835;22.766275;-108.6039;3.0685186
2019-12-17T02:55:56;1;-67.6647;22.95416;-109.73065;2.3357966
2019-12-17T03:00:56;1;-67.64731;22.861092;-109.53325;2.3033981
2019-12-17T03:05:56;1;-67.63956;23.716887;-111.20607;2.3214657
2019-12-17T03:10:56;1;-67.33521;24.13001;-111.77666;2.2902327
2019-12-17T03:15:56;1;-67.506615;24.157427;-112.0441;2.2801235
2019-12-17T03:20:56;1;-67.50444;23.90381;-111.592316;2.2211647
2019-12-17T03:25:56;1;-67.17032;23.994507;-111.332886;2.3879385
2019-12-17T03:30:56;1;-67.1708;23.995504;-111.32008;2.317613
2019-12-17T03:35:56;1;-67.168;24.010666;-109.95428;2.6912751
2019-12-17T03:40:56;1;-66.964775;24.183891;-111.456604;2.3511992
2019-12-17T03:45:56;1;-67.00138;24.112936;-110.99062;2.4511755
2019-12-17T03:50:56;1;-67.07386;24.078892;-109.00567;3.5924895
2019-12-17T03:55:56;1;-66.70418;24.350973;-111.50169;2.3901637
2019-12-17T04:00:56;1;-66.90097;24.201569;-111.456245;2.2843235
2019-12-17T04:05:56;1;-66.68907;24.221312;-111.30112;2.3166268
2019-12-17T04:10:56;1;-66.67692;24.22835;-111.24983;2.4260433
2019-12-17T04:15:56;1;-66.70656;24.213964;-111.13338;2.5278451
2019-12-17T04:20:56;1;-66.67079;23.826519;-110.447205;2.3819022
2019-12-17T04:25:56;1;-66.67084;23.872452;-110.63536;2.2041929
2019-12-17T04:30:56;1;-67.03895;23.993095;-111.20075;2.3299572
2019-12-17T04:35:56;1;-66.6729;24.173985;-111.19724;2.3771524
2019-12-17T04:40:56;1;-66.687706;23.265835;-109.37552;2.3236444
2019-12-17T04:45:56;1;-66.79684;22.841875;-108.507416;2.462916
2019-12-17T04:50:56;1;-67.066315;23.592443;-110.44416;2.346888
2019-12-17T04:55:56;1;-66.67772;23.902695;-110.6024;2.4277256
2019-12-17T05:00:56;1;-66.617714;23.778585;-110.30762;2.3743453
2019-12-17T05:05:56;1;-66.390366;23.998213;-110.47861;2.4144392
2019-12-17T05:10:56;1;-66.668076;23.298815;-109.44525;2.2976604
2019-12-17T05:15:56;1;-66.65912;23.815678;-110.45629;2.3216426
2019-12-17T05:20:56;1;-66.57717;24.022053;-110.70747;2.4493136
2019-12-17T05:25:56;1;-66.67445;23.91647;-110.306625;2.7277029
2019-12-17T05:30:56;1;-66.683;23.535542;-109.73727;2.6008422
2019-12-17T05:35:56;1;-66.67136;23.8434;-110.49415;2.3625584
2019-12-17T05:40:56;1;-66.70734;23.57191;-109.98484;2.348828
2019-12-17T05:45:56;1;-66.99055;23.341034;-109.78091;2.4257522
2019-12-17T05:50:56;1;-67.17052;23.521868;-110.32526;2.4010773
2019-12-17T05:55:56;1;-67.15341;22.561138;-106.31259;4.0235825
2019-12-17T06:00:56;1;-67.16713;23.633152;-110.60571;2.372736
2019-12-17T06:05:56;1;-67.16826;23.491974;-110.2804;2.342381
2019-12-17T06:10:56;1;-67.174675;23.006136;-109.26206;2.475432
2019-12-17T06:15:56;1;-67.42129;23.340183;-110.29065;2.2775104
2019-12-17T06:20:56;1;-67.60664;23.386019;-110.40926;2.525979
2019-12-17T06:25:56;1;-67.17544;23.720493;-110.782684;2.2895887
2019-12-17T06:30:56;1;-67.67438;22.684526;-108.85055;2.7581599
2019-12-17T06:35:56;1;-67.29853;23.787798;-110.992134;2.347524
2019-12-17T06:40:56;1;-67.397606;23.619823;-110.73008;2.3728917
2019-12-17T06:45:56;1;-67.25915;23.55237;-110.44046;2.4496024
2019-12-17T06:50:56;1;-67.64347;23.433712;-110.66041;2.3860111
2019-12-17T06:55:56;1;-67.40388;22.898508;-108.88865;2.794307
2019-12-17T07:00:56;1;-67.43812;23.47394;-110.51252;2.3539262
2019-12-17T07:05:56;1;-67.42262;23.317154;-110.191025;2.3170605
2019-12-17T07:10:56;1;-67.53405;22.417406;-108.3257;2.548015
2019-12-17T07:15:56;1;-67.37419;23.137613;-109.83706;2.3488643
2019-12-17T07:20:56;1;-67.428986;23.065205;-109.73089;2.2832558
2019-12-17T07:25:56;1;-67.47387;23.408136;-110.37249;2.5116758
2019-12-17T07:30:56;1;-67.52351;23.105331;-109.66318;2.6260762
2019-12-17T07:35:56;1;-67.61565;23.313051;-110.241646;2.4499054
2019-12-17T07:40:56;1;-67.78945;22.833107;-109.61548;2.2758067
2019-12-17T07:45:56;1;-67.846695;22.70039;-109.14336;2.616875
2019-12-17T07:50:56;1;-67.780075;22.640572;-108.90573;2.7468286
2019-12-17T07:55:56;1;-64.88361;23.941963;-110.54297;2.3377957
