"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-16T23:00:56;1;-125.4197;2.5912182;-125.8203;2.5282378
2020-04-16T23:05:56;1;-125.302315;2.590034;-125.665565;2.5309827
2020-04-16T23:10:56;1;-125.3393;2.6672654;-125.93824;2.502192
2020-04-16T23:15:56;1;-125.1992;2.5638618;-125.603355;2.432878
2020-04-16T23:20:56;1;-125.24686;2.5568798;-125.51548;2.5329168
2020-04-16T23:25:56;1;-125.303566;2.6080303;-125.6576;2.453616
2020-04-16T23:30:56;1;-125.20257;2.5541964;-125.50238;2.5437627
2020-04-16T23:35:56;1;-125.281906;2.6548629;-125.730965;2.5036366
2020-04-16T23:40:56;1;-125.0157;2.7205307;-125.64934;2.4929113
2020-04-16T23:45:56;1;-124.9069;2.7596185;-125.508675;2.536509
2020-04-16T23:50:56;1;-124.87174;2.6410148;-125.261406;2.5427103
2020-04-16T23:55:56;1;-125.08021;2.5549047;-125.35877;2.5347028
2020-04-17T00:00:56;1;-124.96908;2.6921124;-125.62627;2.5197115
2020-04-17T00:05:56;1;-124.54229;2.69176;-125.24194;2.5086327
2020-04-17T00:10:56;1;-123.99422;3.098591;-125.319305;2.6520407
2020-04-17T00:15:56;1;-124.00055;3.1196039;-125.41016;2.585241
2020-04-17T00:20:56;1;-124.257706;3.036477;-125.53011;2.521849
2020-04-17T00:25:56;1;-123.73539;3.2942288;-125.56269;2.4428265
2020-04-17T00:30:56;1;-123.88441;3.1734912;-125.61912;2.4148517
2020-04-17T00:35:56;1;-122.61486;3.5398164;-125.30083;2.3180163
2020-04-17T00:40:56;1;-123.26981;3.3534298;-125.49613;2.392856
2020-04-17T00:45:56;1;-123.25419;3.6280751;-125.53431;2.6220322
2020-04-17T00:50:56;1;-121.97713;3.7886415;-124.85961;2.5587845
2020-04-17T00:55:56;1;-123.32888;3.235384;-125.2543;2.488548
2020-04-17T01:00:56;1;-123.6799;3.0754752;-124.855034;2.5912237
2020-04-17T01:05:56;1;-123.88325;3.009325;-125.507454;2.426055
2020-04-17T01:10:56;1;-123.658966;3.1803443;-125.408676;2.4946103
2020-04-17T01:15:56;1;-123.0724;3.425567;-125.31359;2.565371
2020-04-17T01:20:56;1;-124.29079;2.8328013;-125.24906;2.4938319
2020-04-17T01:25:56;1;-123.50278;3.1897993;-125.21602;2.5443575
2020-04-17T01:30:56;1;-123.55604;3.0052204;-125.040016;2.4050303
2020-04-17T01:35:56;1;-123.40257;3.271553;-125.38731;2.5175278
2020-04-17T01:40:56;1;-122.81544;3.475988;-125.21838;2.4391418
2020-04-17T01:45:56;1;-122.14614;3.7462637;-125.194435;2.4652812
2020-04-17T01:50:56;1;-122.74748;3.5750642;-125.36355;2.5131228
2020-04-17T01:55:56;1;-122.7738;3.552485;-124.98047;2.5721529
2020-04-17T02:00:56;1;-124.21982;2.80546;-124.95484;2.5326576
2020-04-17T02:05:56;1;-125.06786;2.7313735;-125.24969;2.5006843
2020-04-17T02:10:56;1;-123.601;3.1215212;-125.08722;2.6128993
2020-04-17T02:15:56;1;-123.63473;3.2386312;-125.45297;2.4560692
2020-04-17T02:20:56;1;-123.71109;2.975085;-125.15631;2.4626222
2020-04-17T02:25:56;1;-123.521645;3.0930405;-125.28212;2.3042748
2020-04-17T02:30:56;1;-123.782036;2.9280195;-124.94997;2.4489546
2020-04-17T02:35:56;1;-123.916534;2.949792;-125.085266;2.5141158
2020-04-17T02:40:56;1;-123.51177;2.8530993;-123.67073;2.7305388
2020-04-17T02:45:56;1;-124.37845;2.6930683;-124.99105;2.5060127
2020-04-17T02:50:56;1;-124.60377;2.6121883;-124.75127;2.5487478
2020-04-17T02:55:56;1;-124.525;2.5975418;-125.04117;2.4704711
2020-04-17T03:00:56;1;-124.47949;2.6712399;-125.082695;2.534226
2020-04-17T03:05:56;1;-124.080605;2.7505283;-124.98109;2.3840349
2020-04-17T03:10:56;1;-124.38732;2.6351113;-124.98962;2.4224787
2020-04-17T03:15:56;1;-124.74304;2.5022006;-125.20673;2.4585462
2020-04-17T03:20:56;1;-125.58001;2.889497;-126.612915;2.4724474
2020-04-17T03:25:56;1;-125.85645;2.740539;-126.57953;2.4583402
2020-04-17T03:30:56;1;-124.45126;3.1357152;-125.994606;2.5404341
2020-04-17T03:35:56;1;-125.05377;3.0512154;-126.55007;2.4937203
2020-04-17T03:40:56;1;-124.13619;3.3556778;-126.21296;2.4316933
2020-04-17T03:45:56;1;-124.90173;3.0326967;-126.3464;2.4214468
2020-04-17T03:50:56;1;-123.98425;3.5028198;-126.415474;2.5482423
2020-04-17T03:55:56;1;-123.68781;3.6444917;-126.170074;2.5451756
2020-04-17T04:00:56;1;-124.09437;3.3455842;-126.20677;2.4052439
2020-04-17T04:05:56;1;-123.76805;3.553083;-126.10215;2.4903307
2020-04-17T04:10:56;1;-124.96538;2.8750813;-125.827995;2.4468508
2020-04-17T04:15:56;1;-125.35859;2.6720505;-126.040306;2.446472
2020-04-17T04:20:56;1;-123.830086;2.8288622;-122.8048;2.8592808
2020-04-17T04:25:56;1;-125.68765;2.5288875;-125.97506;2.4748547
2020-04-17T04:30:56;1;-125.96475;2.6143987;-126.47737;2.4952102
2020-04-17T04:35:56;1;-125.999695;2.6275103;-126.31493;2.5238526
2020-04-17T04:40:56;1;-126.12404;2.604022;-126.669586;2.4639637
2020-04-17T04:45:56;1;-126.90836;2.8740277;-128.11752;2.5645826
2020-04-17T04:50:56;1;-113.00352;7.205834;-116.78941;5.9567842
2020-04-17T04:55:56;1;-125.653366;2.6515949;-126.68158;2.4847603
2020-04-17T05:00:56;1;-126.67791;2.4396558;-126.819405;2.4344032
2020-04-17T05:05:56;1;-126.4794;2.607532;-126.77181;2.5689793
2020-04-17T05:10:56;1;-126.14528;2.6121793;-126.355804;2.5682015
2020-04-17T05:15:56;1;-126.12972;2.6389813;-126.4652;2.4402008
2020-04-17T05:20:56;1;-126.22315;2.5602806;-126.56583;2.4664674
2020-04-17T05:25:56;1;-125.96358;2.58052;-126.06886;2.6354249
2020-04-17T05:30:56;1;-126.02461;2.5950477;-126.70044;2.4652812
2020-04-17T05:35:56;1;-126.19412;2.619188;-126.561584;2.468329
2020-04-17T05:40:56;1;-126.464066;2.5961428;-126.69587;2.6842737
2020-04-17T05:45:56;1;-125.987434;2.6624281;-126.34384;2.5385091
2020-04-17T05:50:56;1;-125.80365;2.6613922;-126.34328;2.491979
2020-04-17T05:55:56;1;-125.62764;2.6897266;-126.14501;2.5877144
2020-04-17T06:00:56;1;-125.96021;2.6067169;-126.43027;2.5808785
2020-04-17T06:05:56;1;-125.3464;2.7478693;-125.94393;2.4550495
2020-04-17T06:10:56;1;-125.455536;2.674652;-125.94556;2.5095465
2020-04-17T06:15:56;1;-124.60383;2.7758846;-125.19373;2.5686889
2020-04-17T06:20:56;1;-124.12968;2.8801918;-125.41855;2.3498304
2020-04-17T06:25:56;1;-124.704254;2.6885653;-125.221306;2.5565488
2020-04-17T06:30:56;1;-125.041;2.652609;-125.49045;2.613037
2020-04-17T06:35:56;1;-122.32649;2.9247432;-120.832054;3.0287013
2020-04-17T06:40:56;1;-124.977615;2.6899602;-125.46173;2.6870556
2020-04-17T06:45:56;1;-124.54589;2.5811462;-124.89092;2.540054
2020-04-17T06:50:56;1;-123.74629;3.0759244;-125.04807;2.621239
2020-04-17T06:55:56;1;-125.24333;2.518026;-125.74926;2.4303885
2020-04-17T07:00:56;1;-125.06218;2.55058;-125.05964;2.4721706
2020-04-17T07:05:56;1;-125.22042;2.7738466;-125.69807;2.6621816
2020-04-17T07:10:56;1;-125.05982;2.6387246;-125.28221;2.7183187
2020-04-17T07:15:56;1;-122.63761;2.609932;-123.013954;2.7033029
2020-04-17T07:20:56;1;-125.28349;2.6465955;-125.96352;2.451252
2020-04-17T07:25:56;1;-124.66663;2.5242436;-124.350494;2.4632626
2020-04-17T07:30:56;1;-125.223755;2.7381785;-126.463844;2.5727992
2020-04-17T07:35:56;1;-122.95085;2.4037118;-122.89613;2.3953488
2020-04-17T07:40:56;1;-123.658585;2.5059724;-123.74391;2.5164068
2020-04-17T07:45:56;1;-124.29639;2.451733;-124.16798;2.3905175
2020-04-17T07:50:56;1;-123.667206;2.4373124;-123.858;2.4236784
2020-04-17T07:55:56;1;-123.88732;2.431817;-124.068474;2.4085498
2020-04-17T08:00:56;1;-124.53895;2.559931;-124.76413;2.5145602
2020-04-17T08:05:56;1;-124.637474;2.4741867;-124.80451;2.489834
2020-04-17T08:10:56;1;-124.796745;2.4952767;-124.95526;2.4843729
2020-04-17T08:15:56;1;-124.073944;2.4656506;-124.00362;2.378026
2020-04-17T08:20:56;1;-124.521866;2.5584857;-124.75788;2.5586667
2020-04-17T08:25:56;1;-123.97403;2.5049937;-123.965546;2.4950356
2020-04-17T08:30:56;1;-124.23261;2.4481044;-124.2591;2.4762297
2020-04-17T08:35:56;1;-124.214485;2.5015802;-124.505295;2.5206718
2020-04-17T08:40:56;1;-107.00624;10.342566;-124.80525;2.5341847
2020-04-17T08:45:56;1;-111.383224;7.893425;-123.60284;2.4001586
2020-04-17T08:50:56;1;-115.58881;6.1399517;-124.13007;2.4560907
2020-04-17T08:55:56;1;-123.92905;2.863793;-125.237885;2.4573207
2020-04-17T09:00:56;1;-125.262825;2.585383;-125.2207;2.5844722
2020-04-17T09:05:56;1;-126.073235;2.7239554;-126.33883;2.6795137
2020-04-17T09:10:56;1;-125.21868;2.4628031;-125.28415;2.5220826
2020-04-17T09:15:56;1;-125.25222;2.5306299;-125.24053;2.5125196
2020-04-17T09:20:56;1;-124.48734;2.5490394;-123.997314;2.6692414
2020-04-17T09:25:56;1;-125.42926;2.510591;-125.519485;2.5097117
2020-04-17T09:30:56;1;-127.217125;2.6184971;-127.04284;2.6361268
2020-04-17T09:35:56;1;-111.04266;9.595462;-127.010185;2.549286
2020-04-17T09:40:56;1;-104.87184;13.134859;-127.44221;2.5484285
2020-04-17T09:45:56;1;-125.46752;2.7383733;-124.321365;2.9112122
2020-04-17T09:50:56;1;-120.32678;5.5345635;-127.463585;2.616654
2020-04-17T09:55:56;1;-111.82571;8.801409;-125.47404;2.3441503
2020-04-17T10:00:56;1;-107.56139;10.702709;-125.049194;2.5474591
2020-04-17T10:05:56;1;-106.06609;11.604186;-125.195465;2.438468
2020-04-17T10:10:56;1;-111.20017;9.152289;-125.50419;2.5415146
2020-04-17T10:15:56;1;-106.96171;11.142038;-125.25392;2.4381382
2020-04-17T10:20:56;1;-106.78047;11.12811;-125.03889;2.588648
2020-04-17T10:25:56;1;-112.81417;8.229478;-125.130714;2.591364
2020-04-17T10:30:56;1;-111.062515;9.023968;-125.25748;2.3346248
2020-04-17T10:35:56;1;-116.34981;6.4524674;-125.48849;2.3494816
2020-04-17T10:40:56;1;-125.25966;2.611681;-125.254555;2.6482866
2020-04-17T10:45:56;1;-117.37604;5.74899;-125.04559;2.419542
2020-04-17T10:50:56;1;-110.28665;9.246819;-125.40867;2.4885938
2020-04-17T10:55:56;1;-110.91313;9.241685;-125.25691;2.6180058
2020-04-17T11:00:56;1;-110.10868;9.693709;-125.490005;2.4943497
2020-04-17T11:05:56;1;-123.31276;3.146174;-125.31905;2.4920435
2020-04-17T11:10:56;1;-123.76386;3.14731;-125.382835;2.4463797
2020-04-17T11:15:56;1;-113.27835;7.963456;-125.45567;2.4506786
2020-04-17T11:20:56;1;-106.11475;11.616902;-125.438255;2.4318078
2020-04-17T11:25:56;1;-112.38229;9.022022;-126.36769;2.5632696
2020-04-17T11:30:56;1;-109.13878;9.954157;-125.20568;2.5945294
2020-04-17T11:35:56;1;-109.505615;9.948128;-125.82199;2.5489845
2020-04-17T11:40:56;1;-122.89052;3.466292;-125.14433;2.5255373
2020-04-17T11:45:56;1;-125.02702;2.6060667;-125.31292;2.593099
2020-04-17T11:50:56;1;-125.209435;2.497925;-125.05857;2.483125
2020-04-17T11:55:56;1;-125.22004;2.507418;-125.175865;2.490057
2020-04-17T12:00:56;1;-125.01065;2.5113752;-124.92279;2.4692285
2020-04-17T12:05:56;1;-118.80721;5.6233354;-125.819626;2.643384
2020-04-17T12:10:56;1;-114.51142;7.427341;-125.2727;2.4601052
2020-04-17T12:15:56;1;-124.394585;2.683019;-125.18056;2.3517938
2020-04-17T12:20:56;1;-115.96661;6.628996;-125.38602;2.3273075
2020-04-17T12:25:56;1;-113.314;7.7919636;-125.08477;2.5291345
2020-04-17T12:30:56;1;-102.62892;12.401837;-125.27905;2.5761037
2020-04-17T12:35:56;1;-110.92247;9.029585;-124.85583;2.6347268
2020-04-17T12:40:56;1;-116.89149;6.0011115;-125.20248;2.4121273
2020-04-17T12:45:56;1;-108.33626;10.297635;-123.94214;2.7784903
2020-04-17T12:50:56;1;-105.60744;11.923631;-125.306244;2.6188521
2020-04-17T12:55:56;1;-115.00746;7.295176;-125.74826;2.437019
2020-04-17T13:00:56;1;-125.26422;2.5742798;-125.563065;2.5491877
2020-04-17T13:05:56;1;-125.753265;2.4459598;-125.78356;2.503464
2020-04-17T13:10:56;1;-125.5294;2.44915;-125.55384;2.4272726
2020-04-17T13:15:56;1;-125.40935;2.5346413;-125.55829;2.4757576
2020-04-17T13:20:56;1;-114.71066;7.2708325;-125.28047;2.5021658
2020-04-17T13:25:56;1;-110.29808;9.288256;-125.783844;2.474027
2020-04-17T13:30:56;1;-108.81606;10.125647;-125.50741;2.4754047
2020-04-17T13:35:56;1;-105.53706;11.87383;-125.573364;2.4540837
2020-04-17T13:40:56;1;-102.630394;13.468355;-125.59768;2.4108407
2020-04-17T13:45:56;1;-104.80791;12.189022;-125.17381;2.5558631
2020-04-17T13:50:56;1;-124.43215;2.8838012;-125.49821;2.4264467
2020-04-17T13:55:56;1;-120.69645;4.52375;-125.50598;2.544187
2020-04-17T14:00:56;1;-104.97921;11.775453;-125.04875;2.3519714
2020-04-17T14:05:56;1;-111.46347;9.005021;-125.48151;2.45925
2020-04-17T14:10:56;1;-118.40231;6.1930375;-126.54414;2.8140612
2020-04-17T14:15:56;1;-105.62648;12.762755;-126.89826;2.7102044
2020-04-17T14:20:56;1;-106.31831;12.191712;-127.1372;2.6972332
2020-04-17T14:25:56;1;-127.28506;2.5136511;-127.88665;2.4914343
2020-04-17T14:30:56;1;-127.29944;2.5805886;-127.49439;2.54885
2020-04-17T14:35:56;1;-126.783104;2.7318125;-127.24856;2.6254342
2020-04-17T14:40:56;1;-126.852394;2.5576496;-126.91571;2.5306
2020-04-17T14:45:56;1;-124.69408;2.4373074;-124.65287;2.4154599
2020-04-17T14:50:56;1;-123.84801;2.554458;-123.892456;2.486256
2020-04-17T14:55:56;1;-124.68511;2.536401;-124.86402;2.470302
2020-04-17T15:00:56;1;-127.297516;2.6077619;-127.59205;2.6422386
2020-04-17T15:05:56;1;-125.18011;2.576776;-125.420784;2.5540564
2020-04-17T15:10:56;1;-125.09411;2.6357121;-125.66572;2.568903
2020-04-17T15:15:56;1;-125.12985;2.5872226;-125.53681;2.5911186
2020-04-17T15:20:56;1;-125.81779;2.5155187;-125.79792;2.4907272
2020-04-17T15:25:56;1;-125.36032;2.7406693;-125.57164;2.7540486
2020-04-17T15:30:56;1;-125.94049;2.752371;-126.75388;2.5845168
2020-04-17T15:35:56;1;-126.50595;2.753378;-127.17986;2.5438197
2020-04-17T15:40:56;1;-127.23128;2.6571102;-127.85909;2.5411963
2020-04-17T15:45:56;1;-125.1885;2.5517638;-125.208496;2.4868994
2020-04-17T15:50:56;1;-124.786385;2.5920746;-125.221436;2.501071
2020-04-17T15:55:56;1;-124.47112;2.6330674;-124.78526;2.5714107
2020-04-17T16:00:56;1;-124.30728;2.8242018;-125.18276;2.3948352
2020-04-17T16:05:56;1;-123.48811;3.3966649;-125.67444;2.5299404
2020-04-17T16:10:56;1;-102.938515;13.228497;-125.574745;2.5607085
2020-04-17T16:15:56;1;-117.990974;5.8361783;-125.23924;2.612361
2020-04-17T16:20:56;1;-95.750885;16.217337;-125.199585;2.5854926
2020-04-17T16:25:56;1;-97.90113;15.760908;-125.47411;2.5572248
2020-04-17T16:30:56;1;-107.13417;10.387358;-124.364716;2.4812417
2020-04-17T16:35:56;1;-118.56988;4.731035;-123.76538;2.4356594
2020-04-17T16:40:56;1;-99.056;13.429671;-122.99181;2.6241038
2020-04-17T16:45:56;1;-87.46599;19.957462;-123.84795;2.403305
2020-04-17T16:50:56;1;-96.68762;15.1425495;-123.570366;2.641143
2020-04-17T16:55:56;1;-89.9431;18.372984;-122.78289;2.7250538
2020-04-17T17:00:56;1;-99.31282;13.334664;-122.728905;2.540835
2020-04-17T17:05:56;1;-112.78097;6.839508;-122.28185;2.847941
2020-04-17T17:10:56;1;-117.29243;4.586271;-121.63468;2.905713
2020-04-17T17:15:56;1;-118.35785;4.467448;-122.82312;2.568936
2020-04-17T17:20:56;1;-117.670204;4.619676;-122.00587;2.7784944
2020-04-17T17:25:56;1;-118.3396;4.2435503;-121.75675;2.9403586
2020-04-17T17:30:56;1;-117.61952;4.880217;-122.313705;3.0664933
2020-04-17T17:35:56;1;-117.697235;4.66778;-121.8789;3.1761475
2020-04-17T17:40:56;1;-118.987625;3.7604542;-120.63206;3.3363554
2020-04-17T17:45:56;1;-115.85646;6.030629;-123.63116;2.7290478
2020-04-17T17:50:56;1;-115.359566;6.3169146;-124.08053;2.608991
2020-04-17T17:55:56;1;-114.745705;6.498494;-123.947044;2.7275486
2020-04-17T18:00:56;1;-112.05133;7.3060155;-122.89411;2.5906255
2020-04-17T18:05:56;1;-109.78281;8.806685;-123.85379;2.7143342
2020-04-17T18:10:56;1;-92.27024;17.421032;-123.427315;2.9068263
2020-04-17T18:15:56;1;-94.58033;17.028507;-124.57043;2.9320204
2020-04-17T18:20:56;1;-92.91934;17.189278;-124.005226;2.9396772
2020-04-17T18:25:56;1;-94.05896;16.693674;-123.939026;3.056846
2020-04-17T18:30:56;1;-98.950676;13.885103;-122.91199;3.1827912
2020-04-17T18:35:56;1;-100.988945;12.61797;-122.84547;3.0341654
2020-04-17T18:40:56;1;-94.58954;16.518215;-123.37605;3.1373985
2020-04-17T18:45:56;1;-98.863464;13.756716;-121.265236;3.3099802
2020-04-17T18:50:56;1;-91.35744;17.407503;-123.28435;3.0216143
2020-04-17T18:55:56;1;-96.327644;15.241257;-122.90431;3.3916864
2020-04-17T19:00:56;1;-94.42496;15.578911;-123.18708;3.015818
2020-04-17T19:05:56;1;-102.81241;11.836341;-122.88209;3.225066
2020-04-17T19:10:56;1;-92.74863;16.752922;-122.476906;3.2382982
2020-04-17T19:15:56;1;-102.37365;12.154372;-122.70425;3.3416953
2020-04-17T19:20:56;1;-98.44782;14.367199;-123.26663;3.3018222
2020-04-17T19:25:56;1;-100.14024;13.472178;-123.27458;3.6451578
2020-04-17T19:30:56;1;-90.41079;18.59196;-124.291664;3.5723016
2020-04-17T19:35:56;1;-96.72127;15.164258;-123.67745;3.4118617
2020-04-17T19:40:56;1;-101.03602;12.884117;-123.358925;3.1885211
2020-04-17T19:45:56;1;-95.94394;15.382187;-123.11904;3.1757798
2020-04-17T19:50:56;1;-98.56679;14.525028;-123.92013;3.279443
2020-04-17T19:55:56;1;-95.820786;15.489146;-123.48602;3.3767245
2020-04-17T20:00:56;1;-88.97637;18.899584;-123.48818;3.1007671
2020-04-17T20:05:56;1;-89.053246;19.068293;-124.1424;3.291797
2020-04-17T20:10:56;1;-98.51072;14.958454;-124.28194;3.5554264
2020-04-17T20:15:56;1;-95.693436;16.038662;-123.67455;3.4275224
2020-04-17T20:20:56;1;-98.87486;14.3048;-123.49733;3.2088602
2020-04-17T20:25:56;1;-95.73834;16.31191;-123.60645;3.549039
2020-04-17T20:30:56;1;-102.61762;12.621793;-124.45983;3.204697
2020-04-17T20:35:56;1;-95.28776;16.232765;-125.137886;3.0864706
2020-04-17T20:40:56;1;-95.93249;16.131287;-125.154434;3.0197384
2020-04-17T20:45:56;1;-95.703415;15.975501;-124.600525;2.7086806
2020-04-17T20:50:56;1;-91.3938;17.746868;-123.91894;3.156564
2020-04-17T20:55:56;1;-93.13342;17.24437;-124.59601;2.9811566
2020-04-17T21:00:56;1;-94.442276;16.182487;-124.423965;2.9047127
2020-04-17T21:05:56;1;-96.0112;15.820135;-124.33603;2.9442482
2020-04-17T21:10:56;1;-95.96326;16.080997;-124.43587;2.893862
2020-04-17T21:15:56;1;-96.215256;15.797859;-124.93721;2.6355834
2020-04-17T21:20:56;1;-88.715706;19.817732;-125.285225;2.5442483
2020-04-17T21:25:56;1;-96.49994;15.55695;-124.88841;2.6128018
2020-04-17T21:30:56;1;-100.61097;13.333388;-124.14252;2.9395406
2020-04-17T21:35:56;1;-107.9114;10.164406;-125.104195;2.584463
2020-04-17T21:40:56;1;-107.65194;10.237157;-124.81888;2.610696
2020-04-17T21:45:56;1;-109.15411;9.391204;-124.655304;2.459324
2020-04-17T21:50:56;1;-112.051186;8.2053995;-124.8466;2.5789568
2020-04-17T21:55:56;1;-112.14317;7.915221;-124.5943;2.6024902
2020-04-17T22:00:56;1;-111.7271;8.177364;-124.59234;2.6247652
2020-04-17T22:05:56;1;-113.43295;7.451602;-124.40904;2.6142719
2020-04-17T22:10:56;1;-115.23088;6.739486;-124.82381;2.5570176
2020-04-17T22:15:56;1;-115.294235;6.8875413;-125.072174;2.5278327
2020-04-17T22:20:56;1;-115.63321;6.6105433;-124.83356;2.5899508
2020-04-17T22:25:56;1;-115.97736;6.3312535;-124.67142;2.55719
2020-04-17T22:30:56;1;-118.53947;5.261753;-124.93145;2.5839913
2020-04-17T22:35:56;1;-116.293015;6.397365;-124.94163;2.551722
2020-04-17T22:40:56;1;-119.779915;4.679137;-124.99227;2.392634
2020-04-17T22:45:56;1;-120.93543;4.339119;-125.1142;2.5687861
2020-04-17T22:50:56;1;-123.17126;3.2743523;-125.03716;2.51851
2020-04-17T22:55:56;1;-124.052574;3.0035481;-125.13443;2.6703496
2020-04-17T23:00:56;1;-123.80765;3.0037234;-124.98324;2.564767
2020-04-17T23:05:56;1;-123.54662;2.8233163;-124.01214;2.70012
2020-04-17T23:10:56;1;-122.96837;3.053678;-124.47363;2.4270887
2020-04-17T23:15:56;1;-122.873405;3.288871;-124.53991;2.6799197
2020-04-17T23:20:56;1;-123.17725;3.237208;-124.42977;2.786107
2020-04-17T23:25:56;1;-124.024704;2.7879794;-125.02083;2.444398
2020-04-17T23:30:56;1;-123.69189;2.823395;-124.32316;2.6640706
2020-04-17T23:35:56;1;-123.72153;2.9499464;-124.82227;2.5293732
2020-04-17T23:40:56;1;-124.21004;2.726098;-124.840614;2.5500486
2020-04-17T23:45:56;1;-123.86429;2.7582622;-124.51211;2.5266504
2020-04-17T23:50:56;1;-124.23586;2.721491;-125.1;2.4479694
2020-04-17T23:55:56;1;-124.42196;2.7180927;-124.7937;2.65268
2020-04-18T00:00:56;1;-124.298996;2.670281;-124.58451;2.6851158
2020-04-18T00:05:56;1;-124.43266;2.833988;-125.15718;2.6790454
2020-04-18T00:10:56;1;-124.595184;2.6183379;-125.02477;2.5788498
2020-04-18T00:15:56;1;-124.42865;2.6263084;-124.76594;2.4812126
2020-04-18T00:20:56;1;-123.02909;2.9184234;-125.28408;2.6545641
2020-04-18T00:25:56;1;-124.34261;2.66944;-124.78559;2.5745378
2020-04-18T00:30:56;1;-124.72238;2.6294856;-125.21337;2.434106
2020-04-18T00:35:56;1;-124.90163;2.6464586;-125.34022;2.5539646
2020-04-18T00:40:56;1;-125.20678;2.521857;-125.4614;2.541459
2020-04-18T00:45:56;1;-126.51915;2.6363506;-127.0996;2.488521
2020-04-18T00:50:56;1;-125.934494;2.8726885;-126.55455;2.6813676
2020-04-18T00:55:56;1;-126.259735;2.773465;-126.886665;2.5274117
2020-04-18T01:00:56;1;-126.222855;2.5117927;-126.54181;2.506569
2020-04-18T01:05:56;1;-126.01024;2.5727696;-126.28648;2.576789
2020-04-18T01:10:56;1;-125.69918;2.5783513;-125.579636;2.456547
2020-04-18T01:15:56;1;-125.26923;2.543786;-125.50722;2.4669027
2020-04-18T01:20:56;1;-125.58758;2.6431024;-125.99126;2.4850101
2020-04-18T01:25:56;1;-125.508644;2.6177452;-125.69663;2.5722125
2020-04-18T01:30:56;1;-125.95024;2.5481448;-125.98358;2.4841938
2020-04-18T01:35:56;1;-126.52979;2.5303738;-126.817955;2.4664493
2020-04-18T01:40:56;1;-125.295334;2.513762;-125.202805;2.4535856
2020-04-18T01:45:56;1;-124.20583;2.8979309;-125.19196;2.6014054
2020-04-18T01:50:56;1;-125.43655;2.509043;-125.7391;2.422459
2020-04-18T01:55:56;1;-125.463356;2.4941943;-125.60707;2.598323
2020-04-18T02:00:56;1;-126.21231;2.6019967;-126.514656;2.5010347
2020-04-18T02:05:56;1;-126.13298;2.777524;-126.80768;2.514718
2020-04-18T02:10:56;1;-126.28159;2.5393283;-126.55965;2.3986292
2020-04-18T02:15:56;1;-126.45201;2.506963;-126.574356;2.5210626
2020-04-18T02:20:56;1;-126.34731;2.4963355;-126.40351;2.4892187
2020-04-18T02:25:56;1;-126.087585;2.5125952;-126.20592;2.475334
2020-04-18T02:30:56;1;-125.89398;2.6172295;-126.37506;2.4732285
2020-04-18T02:35:56;1;-125.50901;2.7945764;-126.59431;2.459418
2020-04-18T02:40:56;1;-125.623924;2.8455443;-126.28847;2.6766343
2020-04-18T02:45:56;1;-126.31943;2.4720006;-126.48518;2.3996522
2020-04-18T02:50:56;1;-125.965355;2.7031727;-126.616714;2.5237827
2020-04-18T02:55:56;1;-125.94047;2.5073707;-125.96194;2.545851
2020-04-18T03:00:56;1;-124.76377;2.5436566;-124.483795;2.690137
2020-04-18T03:05:56;1;-125.395195;2.6261077;-125.60706;2.7190447
2020-04-18T03:10:56;1;-125.36673;2.5019543;-125.60094;2.3969438
2020-04-18T03:15:56;1;-125.6057;2.4807522;-125.64801;2.534403
2020-04-18T03:20:56;1;-125.53089;2.5224361;-125.47744;2.4933212
2020-04-18T03:25:56;1;-125.455475;2.5807192;-125.59794;2.5453215
2020-04-18T03:30:56;1;-125.346436;2.4895704;-125.42408;2.5340152
2020-04-18T03:35:56;1;-125.50435;2.6540854;-125.45782;2.7907746
2020-04-18T03:40:56;1;-125.298325;2.5436718;-125.237434;2.5081947
2020-04-18T03:45:56;1;-126.03223;2.7136672;-126.3882;2.6205153
2020-04-18T03:50:56;1;-125.64537;2.4977531;-125.82313;2.4462605
2020-04-18T03:55:56;1;-125.345;2.8320453;-126.169205;2.5594625
2020-04-18T04:00:56;1;-126.11034;2.7485847;-126.87205;2.5778577
2020-04-18T04:05:56;1;-126.4607;2.5423462;-126.60556;2.538792
2020-04-18T04:10:56;1;-126.26157;2.5752337;-126.316795;2.4792876
2020-04-18T04:15:56;1;-125.75225;3.0032651;-127.29184;2.777381
2020-04-18T04:20:56;1;-126.8642;2.743254;-127.56552;2.5015452
2020-04-18T04:25:56;1;-127.03486;2.6020367;-127.35334;2.6125336
2020-04-18T04:30:56;1;-127.274826;2.510547;-127.557;2.5072005
2020-04-18T04:35:56;1;-124.92241;3.666975;-127.5306;2.5869794
2020-04-18T04:40:56;1;-126.76021;2.8192132;-127.30215;2.6739593
2020-04-18T04:45:56;1;-127.18971;2.5931063;-127.37935;2.5533109
2020-04-18T04:50:56;1;-113.94965;7.9693136;-117.3089;5.974863
2020-04-18T04:55:56;1;-124.12658;2.8701086;-126.98388;2.6210222
2020-04-18T05:00:56;1;-126.87217;2.7264833;-127.28479;2.628435
2020-04-18T05:05:56;1;-127.15867;2.6264591;-127.39441;2.6992548
2020-04-18T05:10:56;1;-126.55862;2.6815825;-126.983955;2.5387151
2020-04-18T05:15:56;1;-125.75276;2.6331604;-126.06417;2.528964
2020-04-18T05:20:56;1;-126.43139;2.7694738;-127.053856;2.5708113
