"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-16T09:40:56;1;-113.19098;2.416505;-113.20824;2.5047467
2020-07-16T09:45:56;1;-113.754295;2.3894842;-113.85145;2.4237688
2020-07-16T09:50:56;1;-113.94338;2.5487907;-114.11812;2.5142498
2020-07-16T09:55:56;1;-114.88206;2.3933055;-114.93102;2.3841712
2020-07-16T10:00:56;1;-114.43902;2.5170894;-114.083466;2.4935408
2020-07-16T10:05:56;1;-113.61202;2.549267;-114.02266;2.4998608
2020-07-16T10:10:56;1;-113.66994;2.4822607;-113.6554;2.436259
2020-07-16T10:15:56;1;-113.82486;2.4416656;-113.6672;2.4147086
2020-07-16T10:20:56;1;-113.44913;2.438711;-113.82599;2.441976
2020-07-16T10:25:56;1;-113.63179;2.4226394;-113.99864;2.3078945
2020-07-16T10:30:56;1;-113.29761;2.4478083;-113.62414;2.4198296
2020-07-16T10:35:56;1;-113.29083;2.4287872;-113.41662;2.349963
2020-07-16T10:40:56;1;-113.35184;2.4462547;-113.671234;2.3895357
2020-07-16T10:45:56;1;-112.53275;2.7014582;-113.25975;2.4816656
2020-07-16T10:50:56;1;-107.277794;5.5209002;-114.21925;2.5634453
2020-07-16T10:55:56;1;-112.29322;2.7545323;-113.43367;2.3842647
2020-07-16T11:00:56;1;-113.19279;2.440783;-113.59182;2.3774607
2020-07-16T11:05:56;1;-113.325096;2.4992871;-113.21262;2.5034587
2020-07-16T11:10:56;1;-114.12591;2.4454513;-114.2131;2.4770396
2020-07-16T11:15:56;1;-112.88747;2.7058425;-113.66678;2.4782393
2020-07-16T11:20:56;1;-112.349754;3.0447106;-113.7839;2.4339
2020-07-16T11:25:56;1;-113.66533;2.5138998;-113.936844;2.508847
2020-07-16T11:30:56;1;-112.976295;2.429173;-113.156525;2.2983613
2020-07-16T11:35:56;1;-113.18323;2.426182;-113.33;2.4208534
2020-07-16T11:40:56;1;-113.30112;2.476355;-113.41537;2.4154599
2020-07-16T11:45:56;1;-113.53249;2.3429923;-113.50317;2.414307
2020-07-16T11:50:56;1;-113.59658;2.4168746;-113.54955;2.4547818
2020-07-16T11:55:56;1;-113.61467;2.3783028;-113.53315;2.3254006
2020-07-16T12:00:56;1;-113.10542;2.5067253;-113.08845;2.5014832
2020-07-16T12:05:56;1;-113.71736;2.3898022;-113.52147;2.332817
2020-07-16T12:10:56;1;-113.37275;2.4340506;-113.49102;2.477869
2020-07-16T12:15:56;1;-111.27351;3.3671803;-113.53357;2.4864569
2020-07-16T12:20:56;1;-113.24438;2.4311934;-113.40513;2.4035513
2020-07-16T12:25:56;1;-113.19194;2.4140348;-113.00918;2.4074776
2020-07-16T12:30:56;1;-113.259544;2.4300876;-113.12801;2.4065216
2020-07-16T12:35:56;1;-113.57866;2.347605;-113.76384;2.26051
2020-07-16T12:40:56;1;-113.96175;2.3494923;-113.856125;2.3543847
2020-07-16T12:45:56;1;-113.54192;2.3996034;-113.475685;2.3986952
2020-07-16T12:50:56;1;-114.24863;2.42593;-114.177025;2.382492
2020-07-16T12:55:56;1;-114.190125;2.4998426;-114.210945;2.4773042
2020-07-16T13:00:56;1;-114.08599;2.4503326;-113.8377;2.4892752
2020-07-16T13:05:56;1;-113.34177;2.5085;-113.694336;2.3642697
2020-07-16T13:10:56;1;-113.41686;2.4881752;-113.40674;2.4970865
2020-07-16T13:15:56;1;-113.549965;2.427834;-113.62547;2.454689
2020-07-16T13:20:56;1;-113.69611;2.4704194;-113.576195;2.410718
2020-07-16T13:25:56;1;-113.64157;2.37433;-113.67219;2.3777926
2020-07-16T13:30:56;1;-114.00901;2.383699;-113.99863;2.3814075
2020-07-16T13:35:56;1;-114.18068;2.5487275;-114.65084;2.4931827
2020-07-16T13:40:56;1;-114.24445;2.5435228;-114.393105;2.6034682
2020-07-16T13:45:56;1;-113.9716;2.5204866;-113.48509;2.424416
2020-07-16T13:50:56;1;-112.790695;2.459351;-113.187035;2.4452705
2020-07-16T13:55:56;1;-113.14956;2.403394;-113.33447;2.3514633
2020-07-16T14:00:56;1;-112.27077;2.758617;-113.27198;2.4746292
2020-07-16T14:05:56;1;-112.7137;2.5783165;-113.44766;2.2887897
2020-07-16T14:10:56;1;-112.5129;2.783434;-113.86525;2.333459
2020-07-16T14:15:56;1;-112.19507;2.6618786;-113.26325;2.3587756
2020-07-16T14:20:56;1;-110.9013;3.2552512;-113.34998;2.3252501
2020-07-16T14:25:56;1;-110.83074;3.4136572;-113.382484;2.3986547
2020-07-16T14:30:56;1;-112.66696;2.5573804;-113.36157;2.3040392
2020-07-16T14:35:56;1;-111.51517;3.2105052;-113.48418;2.495329
2020-07-16T14:40:56;1;-112.5972;2.6595535;-113.57435;2.372009
2020-07-16T14:45:56;1;-111.224525;3.4596174;-113.725044;2.2243903
2020-07-16T14:50:56;1;-108.81676;4.099932;-112.84717;2.5558317
2020-07-16T14:55:56;1;-111.47999;3.2806487;-113.72598;2.3926425
2020-07-16T15:00:56;1;-108.66957;4.510133;-113.75146;2.4003048
2020-07-16T15:05:56;1;-108.53912;4.7092967;-113.854866;2.6094537
2020-07-16T15:10:56;1;-110.88689;3.3552518;-113.68422;2.4021401
2020-07-16T15:15:56;1;-110.76086;3.634306;-114.019005;2.488093
2020-07-16T15:20:56;1;-111.596306;2.9293683;-113.32386;2.3984547
2020-07-16T15:25:56;1;-107.73963;4.982512;-113.778275;2.4787235
2020-07-16T15:30:56;1;-112.7822;2.7191637;-113.76141;2.3567472
2020-07-16T15:35:56;1;-107.810165;5.0781794;-113.81333;2.3813198
2020-07-16T15:40:56;1;-110.63813;3.6117096;-113.6361;2.3396666
2020-07-16T15:45:56;1;-108.91943;4.5381675;-113.793;2.46544
2020-07-16T15:50:56;1;-107.03485;5.3282695;-113.582985;2.4877412
2020-07-16T15:55:56;1;-112.540886;2.8410335;-113.59125;2.5919292
2020-07-16T16:00:56;1;-113.262985;2.440256;-113.52969;2.3182852
2020-07-16T16:05:56;1;-113.34755;2.5237432;-113.25323;2.4234176
2020-07-16T16:10:56;1;-109.5404;2.4587543;-109.41923;2.4286616
2020-07-16T16:15:56;1;-109.668106;2.4274588;-109.82816;2.3183703
2020-07-16T16:20:56;1;-109.96257;2.5164695;-110.21206;2.6209462
2020-07-16T16:25:56;1;-109.64827;2.3583176;-109.34949;2.4795208
2020-07-16T16:30:56;1;-109.74318;2.3826356;-109.66918;2.4183357
2020-07-16T16:35:56;1;-109.92616;2.318562;-109.880714;2.381067
2020-07-16T16:40:56;1;-109.91156;2.4460366;-110.04822;2.3949223
2020-07-16T16:45:56;1;-109.597946;2.400823;-109.5638;2.3690355
2020-07-16T16:50:56;1;-109.849464;2.3960161;-109.967606;2.5011015
2020-07-16T16:55:56;1;-107.6965;3.1514347;-109.35647;2.4199085
2020-07-16T17:00:56;1;-109.54613;2.572481;-109.993774;2.5364895
2020-07-16T17:05:56;1;-108.65985;2.7553728;-109.35989;2.5541787
2020-07-16T17:10:56;1;-107.77069;3.2055995;-110.04435;2.4552011
2020-07-16T17:15:56;1;-108.46265;2.772386;-109.04572;2.4188735
2020-07-16T17:20:56;1;-93.44658;9.166004;-109.28096;2.3401005
2020-07-16T17:25:56;1;-98.13562;7.5935063;-109.97337;2.534468
2020-07-16T17:30:56;1;-104.61993;4.690313;-110.01552;2.4647768
2020-07-16T17:35:56;1;-105.38117;4.7827616;-111.03265;2.4722028
2020-07-16T17:40:56;1;-100.87427;7.7693114;-112.448425;2.453786
2020-07-16T17:45:56;1;-101.91743;7.6654215;-113.4039;2.4494953
2020-07-16T17:50:56;1;-102.4094;7.144627;-112.751854;2.4358087
2020-07-16T17:55:56;1;-101.68009;7.520332;-112.79064;2.4587345
2020-07-16T18:00:56;1;-95.47938;11.180087;-113.900635;2.4678292
2020-07-16T18:05:56;1;-93.43322;12.250457;-114.26049;2.3378549
2020-07-16T18:10:56;1;-96.993034;9.729447;-113.01445;2.4324827
2020-07-16T18:15:56;1;-95.49424;10.731785;-113.65158;2.517299
2020-07-16T18:20:56;1;-96.35068;10.327771;-113.78023;2.3906672
2020-07-16T18:25:56;1;-95.11215;11.072441;-114.486855;2.3957803
2020-07-16T18:30:56;1;-91.460045;12.958976;-114.30727;2.3943095
2020-07-16T18:35:56;1;-90.97489;12.577993;-113.03424;2.4174137
2020-07-16T18:40:56;1;-91.3804;12.558199;-113.35531;2.4352367
2020-07-16T18:45:56;1;-94.50608;10.836315;-112.87207;2.446045
2020-07-16T18:50:56;1;-95.11751;10.644141;-113.089134;2.5286868
2020-07-16T18:55:56;1;-92.90505;11.547793;-112.78733;2.3074582
2020-07-16T19:00:56;1;-90.50431;12.636864;-112.833466;2.433583
2020-07-16T19:05:56;1;-94.61028;10.477904;-112.1648;2.487455
2020-07-16T19:10:56;1;-95.77893;9.966076;-112.35358;2.346617
2020-07-16T19:15:56;1;-87.32112;13.944358;-112.1793;2.386784
2020-07-16T19:20:56;1;-91.53006;11.815361;-112.118385;2.3909326
2020-07-16T19:25:56;1;-94.25661;10.820923;-112.694244;2.3503263
2020-07-16T19:30:56;1;-92.76466;11.901236;-113.236664;2.4352882
2020-07-16T19:35:56;1;-92.42238;11.357926;-112.02358;2.373959
2020-07-16T19:40:56;1;-90.13678;12.686402;-112.19734;2.4082725
2020-07-16T19:45:56;1;-87.98686;13.636824;-112.135315;2.5873306
2020-07-16T19:50:56;1;-88.3257;13.25776;-112.10538;2.3511727
2020-07-16T19:55:56;1;-92.78951;11.626388;-113.22184;2.5314248
2020-07-16T20:00:56;1;-91.332695;12.046097;-112.14865;2.3994288
2020-07-16T20:05:56;1;-95.35054;9.723423;-112.13933;2.4155238
2020-07-16T20:10:56;1;-96.811966;9.601355;-112.6006;2.453752
2020-07-16T20:15:56;1;-86.142426;15.304558;-113.58457;2.5072348
2020-07-16T20:20:56;1;-90.438095;13.037526;-113.456535;2.4043818
2020-07-16T20:25:56;1;-97.46812;9.735624;-113.64243;2.3920777
2020-07-16T20:30:56;1;-96.7536;9.987462;-113.477936;2.4115677
2020-07-16T20:35:56;1;-98.476776;9.22855;-113.49614;2.4999228
2020-07-16T20:40:56;1;-96.36746;10.541523;-114.02927;2.4655535
2020-07-16T20:45:56;1;-99.59599;8.826851;-113.80433;2.4833312
2020-07-16T20:50:56;1;-104.247856;6.508069;-113.480034;2.4518945
2020-07-16T20:55:56;1;-100.17569;8.567336;-113.47427;2.5019503
2020-07-16T21:00:56;1;-99.93176;8.27114;-113.14044;2.3353813
2020-07-16T21:05:56;1;-103.4457;6.691252;-113.116936;2.33879
2020-07-16T21:10:56;1;-99.84056;8.430045;-113.24763;2.3958888
2020-07-16T21:15:56;1;-101.744804;7.6658154;-113.22416;2.4910579
2020-07-16T21:20:56;1;-110.480644;3.6143684;-113.0185;2.4632287
2020-07-16T21:25:56;1;-111.56125;3.1606178;-113.135735;2.5740433
2020-07-16T21:30:56;1;-112.071495;2.998081;-113.32479;2.3525734
2020-07-16T21:35:56;1;-111.18846;3.2610745;-113.305504;2.4174275
2020-07-16T21:40:56;1;-112.12103;2.9077318;-113.476616;2.4177966
2020-07-16T21:45:56;1;-112.415344;2.7027152;-113.352394;2.3981066
2020-07-16T21:50:56;1;-112.49855;2.6930125;-113.476425;2.245611
2020-07-16T21:55:56;1;-111.910126;2.9403818;-113.13522;2.4253173
2020-07-16T22:00:56;1;-112.08937;2.7941144;-113.12521;2.454953
2020-07-16T22:05:56;1;-111.74651;2.6330628;-112.38281;2.3767915
2020-07-16T22:10:56;1;-111.56743;2.6848161;-112.48836;2.4608226
2020-07-16T22:15:56;1;-111.70057;2.7162797;-112.38882;2.460981
2020-07-16T22:20:56;1;-111.882996;2.6945488;-112.624405;2.4185047
2020-07-16T22:25:56;1;-111.96014;2.5914195;-112.853874;2.3088949
2020-07-16T22:30:56;1;-112.18932;2.6166143;-112.97736;2.4567692
2020-07-16T22:35:56;1;-111.7504;2.9680936;-113.08395;2.5005174
2020-07-16T22:40:56;1;-111.8413;2.7780945;-113.14577;2.2003248
2020-07-16T22:45:56;1;-112.43785;2.974689;-113.66562;2.4959288
2020-07-16T22:50:56;1;-112.88731;2.626703;-113.41221;2.4763973
2020-07-16T22:55:56;1;-112.71495;2.538353;-113.12277;2.4292436
2020-07-16T23:00:56;1;-112.84947;2.631758;-113.65719;2.356596
2020-07-16T23:05:56;1;-113.04858;2.5976741;-113.567604;2.5226288
2020-07-16T23:10:56;1;-112.85821;2.5415552;-113.158516;2.491014
2020-07-16T23:15:56;1;-112.88441;2.7315714;-113.47667;2.400287
2020-07-16T23:20:56;1;-113.077126;2.6099079;-113.697754;2.344166
2020-07-16T23:25:56;1;-113.19756;2.5312033;-113.3535;2.3798308
2020-07-16T23:30:56;1;-112.98458;2.419579;-113.44428;2.3653448
2020-07-16T23:35:56;1;-112.97251;2.532534;-113.5554;2.3758307
2020-07-16T23:40:56;1;-113.07175;2.3953476;-113.247444;2.3843396
2020-07-16T23:45:56;1;-113.27946;2.4395971;-113.43825;2.4057937
2020-07-16T23:50:56;1;-113.28909;2.4225826;-113.52172;2.346572
2020-07-16T23:55:56;1;-113.12931;2.4264784;-113.03233;2.3804526
2020-07-17T00:00:56;1;-113.40774;2.4370825;-113.571884;2.361446
2020-07-17T00:05:56;1;-113.205605;2.4408288;-113.56839;2.345254
2020-07-17T00:10:56;1;-113.32863;2.462691;-113.40519;2.450338
2020-07-17T00:15:56;1;-113.45776;2.4096014;-113.416595;2.493383
2020-07-17T00:20:56;1;-113.31473;2.431384;-113.356255;2.3930337
2020-07-17T00:25:56;1;-113.29891;2.4058828;-113.504524;2.3628879
2020-07-17T00:30:56;1;-113.19087;2.5038013;-113.44845;2.452852
2020-07-17T00:35:56;1;-113.163895;2.3987515;-113.12807;2.3562038
2020-07-17T00:40:56;1;-113.282074;2.4483485;-113.39628;2.3712502
2020-07-17T00:45:56;1;-113.22269;2.4488719;-113.35097;2.353812
2020-07-17T00:50:56;1;-113.42965;2.4310832;-113.45471;2.3622801
2020-07-17T00:55:56;1;-113.188896;2.5217996;-113.33699;2.5190752
2020-07-17T01:00:56;1;-113.49034;2.4387016;-113.685814;2.3691075
2020-07-17T01:05:56;1;-112.616005;2.4691596;-112.77008;2.4467893
2020-07-17T01:10:56;1;-112.54174;2.3696744;-112.59125;2.3864553
2020-07-17T01:15:56;1;-112.48805;2.408442;-112.57226;2.3834536
2020-07-17T01:20:56;1;-112.536545;2.3954897;-112.60457;2.3553011
2020-07-17T01:25:56;1;-112.52763;2.425359;-112.69271;2.3855772
2020-07-17T01:30:56;1;-112.363396;2.446824;-112.34378;2.5296154
2020-07-17T01:35:56;1;-113.44214;2.564492;-113.798065;2.4863546
2020-07-17T01:40:56;1;-113.94005;2.424987;-113.75552;2.4355717
2020-07-17T01:45:56;1;-113.45805;2.423822;-113.5499;2.441465
2020-07-17T01:50:56;1;-113.284515;2.5263438;-113.10935;2.5129015
2020-07-17T01:55:56;1;-113.120575;2.44457;-113.1231;2.4982998
2020-07-17T02:00:56;1;-113.08748;2.4098518;-113.13323;2.383816
2020-07-17T02:05:56;1;-112.92547;2.3495948;-113.02381;2.3227625
2020-07-17T02:10:56;1;-113.4642;2.2440867;-113.48414;2.217738
2020-07-17T02:15:56;1;-113.22382;2.4332547;-113.28718;2.4614778
2020-07-17T02:20:56;1;-113.354675;2.4046197;-113.28944;2.4211068
2020-07-17T02:25:56;1;-113.370766;2.4049153;-113.22144;2.3816702
2020-07-17T02:30:56;1;-113.3766;2.396898;-113.31895;2.3737502
2020-07-17T02:35:56;1;-113.36363;2.4146435;-113.25861;2.4488409
2020-07-17T02:40:56;1;-113.340904;2.5032182;-113.28197;2.4739645
2020-07-17T02:45:56;1;-113.3999;2.448741;-113.52424;2.43062
2020-07-17T02:50:56;1;-113.1808;2.3847382;-113.2413;2.3422801
2020-07-17T02:55:56;1;-113.41365;2.440471;-113.49972;2.44067
2020-07-17T03:00:56;1;-113.28181;2.4490423;-113.39868;2.3966513
2020-07-17T03:05:56;1;-113.34519;2.5192754;-113.29725;2.594014
2020-07-17T03:10:56;1;-113.350876;2.4620435;-113.531815;2.4632382
2020-07-17T03:15:56;1;-113.22671;2.3795025;-113.41222;2.4321508
2020-07-17T03:20:56;1;-113.40331;2.4088266;-113.44824;2.3858047
2020-07-17T03:25:56;1;-113.31045;2.4572783;-113.46016;2.4052439
2020-07-17T03:30:56;1;-113.42592;2.3838155;-113.61053;2.3736448
2020-07-17T03:35:56;1;-112.17057;2.6086166;-112.96684;2.5711138
2020-07-17T03:40:56;1;-113.5208;2.4058752;-113.56134;2.4292548
2020-07-17T03:45:56;1;-113.591934;2.4930584;-113.605415;2.5170205
2020-07-17T03:50:56;1;-113.498344;2.4073405;-113.359535;2.4171743
2020-07-17T03:55:56;1;-113.7089;2.497239;-113.73741;2.5702937
2020-07-17T04:00:56;1;-113.55222;2.3584473;-113.65312;2.3476505
2020-07-17T04:05:56;1;-113.636986;2.471162;-114.1481;2.3707488
2020-07-17T04:10:56;1;-113.34466;2.359502;-113.39768;2.3477242
2020-07-17T04:15:56;1;-113.86845;2.4004953;-113.845894;2.407866
2020-07-17T04:20:56;1;-113.62741;2.411627;-113.506226;2.368835
2020-07-17T04:25:56;1;-113.49367;2.4626784;-113.293755;2.4943514
2020-07-17T04:30:56;1;-113.49596;2.3963344;-113.68941;2.3665707
2020-07-17T04:35:56;1;-113.518105;2.4582393;-113.3615;2.4965034
2020-07-17T04:40:56;1;-113.45299;2.4608135;-113.269196;2.5465286
2020-07-17T04:45:56;1;-113.48177;2.4561114;-113.39229;2.4176538
2020-07-17T04:50:56;1;-113.005165;2.5095134;-112.94117;2.476079
2020-07-17T04:55:56;1;-113.61998;2.3956504;-113.5759;2.4346073
2020-07-17T05:00:56;1;-113.22082;2.4036894;-113.166916;2.4123244
2020-07-17T05:05:56;1;-113.47625;2.5005438;-113.41649;2.4872293
2020-07-17T05:10:56;1;-113.336876;2.4558625;-113.42354;2.4695807
2020-07-17T05:15:56;1;-113.67506;2.4469743;-114.01146;2.4832304
2020-07-17T05:20:56;1;-113.55109;2.5068285;-113.83552;2.581994
2020-07-17T05:25:56;1;-113.6773;2.5087984;-113.69248;2.4908
2020-07-17T05:30:56;1;-113.153046;2.4496257;-113.18498;2.4756238
2020-07-17T05:35:56;1;-113.41471;2.4491765;-113.56337;2.4349225
2020-07-17T05:40:56;1;-113.61113;2.3978872;-113.57827;2.4426556
2020-07-17T05:45:56;1;-113.78681;2.4574673;-113.84547;2.4348767
2020-07-17T05:50:56;1;-113.714165;2.5177298;-113.28957;2.5640345
2020-07-17T05:55:56;1;-113.42572;2.4789045;-113.58198;2.4957054
2020-07-17T06:00:56;1;-113.63075;2.393715;-113.902336;2.4262059
2020-07-17T06:05:56;1;-113.66912;2.412292;-113.7787;2.450817
2020-07-17T06:10:56;1;-113.53038;2.462676;-113.65734;2.4287531
2020-07-17T06:15:56;1;-113.23067;2.461991;-113.2879;2.4628706
2020-07-17T06:20:56;1;-113.23567;2.4220202;-113.365036;2.415424
2020-07-17T06:25:56;1;-110.47952;3.7705147;-113.96302;2.52833
2020-07-17T06:30:56;1;-113.60102;2.467064;-113.68545;2.3799963
2020-07-17T06:35:56;1;-113.61762;2.551025;-114.08956;2.4793859
2020-07-17T06:40:56;1;-113.72474;2.428566;-113.884094;2.439204
2020-07-17T06:45:56;1;-113.330154;2.4440804;-113.34011;2.4818451
2020-07-17T06:50:56;1;-113.67799;2.417125;-113.60986;2.460031
2020-07-17T06:55:56;1;-113.21669;2.3666284;-113.223404;2.3588676
2020-07-17T07:00:56;1;-113.59909;2.4546528;-113.8956;2.3990433
2020-07-17T07:05:56;1;-113.425;2.4097147;-113.592636;2.3624845
2020-07-17T07:10:56;1;-113.39435;2.5113711;-113.579575;2.572007
2020-07-17T07:15:56;1;-113.34754;2.3921785;-113.32638;2.3465385
2020-07-17T07:20:56;1;-113.510635;2.5062256;-113.559975;2.5185974
2020-07-17T07:25:56;1;-113.39487;2.4590027;-113.51202;2.4272554
2020-07-17T07:30:56;1;-113.651886;2.388136;-113.7247;2.3848991
2020-07-17T07:35:56;1;-113.63799;2.3984928;-113.498474;2.4594944
2020-07-17T07:40:56;1;-113.2747;2.4621081;-113.30994;2.4254205
2020-07-17T07:45:56;1;-113.48453;2.4158158;-113.54833;2.4667842
2020-07-17T07:50:56;1;-113.40882;2.4072268;-113.60717;2.3254404
2020-07-17T07:55:56;1;-113.06163;2.4146867;-113.104904;2.3549702
2020-07-17T08:00:56;1;-113.25581;2.4350529;-113.416985;2.391107
2020-07-17T08:05:56;1;-113.33944;2.3954458;-113.20335;2.408737
2020-07-17T08:10:56;1;-113.45807;2.5011206;-113.44845;2.5809271
2020-07-17T08:15:56;1;-113.16063;2.444634;-113.30594;2.4819796
2020-07-17T08:20:56;1;-113.25241;2.4512978;-113.485344;2.4332783
2020-07-17T08:25:56;1;-113.62504;2.464847;-113.65702;2.4869542
2020-07-17T08:30:56;1;-113.721954;2.5106268;-113.74892;2.4864821
2020-07-17T08:35:56;1;-113.29039;2.4702423;-113.34049;2.4140482
2020-07-17T08:40:56;1;-113.2471;2.4451616;-113.367714;2.3256278
2020-07-17T08:45:56;1;-113.50015;2.4100893;-113.5066;2.311595
2020-07-17T08:50:56;1;-113.515625;2.3288388;-113.587135;2.3920634
2020-07-17T08:55:56;1;-113.289314;2.4170651;-113.206604;2.4283843
2020-07-17T09:00:56;1;-113.11822;2.470635;-113.19188;2.4895837
2020-07-17T09:05:56;1;-113.34657;2.508237;-113.50296;2.5374708
2020-07-17T09:10:56;1;-113.66004;2.4143674;-113.65036;2.2530353
2020-07-17T09:15:56;1;-108.57217;4.7604504;-113.68035;2.4235342
2020-07-17T09:20:56;1;-113.45301;2.4670606;-113.32405;2.5027463
2020-07-17T09:25:56;1;-113.35166;2.4446335;-113.519264;2.4686842
2020-07-17T09:30:56;1;-112.61345;2.728971;-113.44499;2.441967
2020-07-17T09:35:56;1;-101.90526;7.6191254;-113.75357;2.443307
2020-07-17T09:40:56;1;-113.45915;2.4015899;-113.374565;2.384395
2020-07-17T09:45:56;1;-113.852806;2.46837;-113.98088;2.4397547
2020-07-17T09:50:56;1;-113.787285;2.3721995;-113.823456;2.3198051
2020-07-17T09:55:56;1;-114.74745;2.4162624;-114.69447;2.5013952
2020-07-17T10:00:56;1;-113.893524;2.759546;-114.584564;2.4628105
2020-07-17T10:05:56;1;-113.193214;2.457463;-113.1662;2.4532285
2020-07-17T10:10:56;1;-114.01859;2.4474964;-114.05132;2.449421
2020-07-17T10:15:56;1;-113.20322;2.4348655;-113.108765;2.4919791
2020-07-17T10:20:56;1;-113.21635;2.35529;-113.11274;2.401027
2020-07-17T10:25:56;1;-112.70477;2.533084;-113.077965;2.4373572
2020-07-17T10:30:56;1;-112.97131;2.5267541;-113.38002;2.4619982
2020-07-17T10:35:56;1;-112.8385;2.5272815;-113.304375;2.4037971
2020-07-17T10:40:56;1;-113.206215;2.5259397;-113.33588;2.5221488
2020-07-17T10:45:56;1;-112.07134;2.9387927;-113.15869;2.4295917
2020-07-17T10:50:56;1;-111.139175;3.387507;-113.6074;2.3593595
2020-07-17T10:55:56;1;-113.22751;2.384705;-113.36979;2.3908038
2020-07-17T11:00:56;1;-113.08945;2.4246206;-113.525734;2.4046767
2020-07-17T11:05:56;1;-111.85392;2.9768596;-113.417564;2.3028433
2020-07-17T11:10:56;1;-112.14423;2.7395527;-113.27256;2.4228272
2020-07-17T11:15:56;1;-112.730034;2.4980624;-113.061424;2.4818168
2020-07-17T11:20:56;1;-112.775246;2.418989;-113.10547;2.2639108
2020-07-17T11:25:56;1;-113.03973;2.5117564;-113.38539;2.4373622
2020-07-17T11:30:56;1;-113.05828;2.41514;-113.193184;2.4182458
2020-07-17T11:35:56;1;-112.10888;2.8150017;-113.2439;2.3266904
2020-07-17T11:40:56;1;-111.71342;3.0297012;-113.28363;2.3424294
2020-07-17T11:45:56;1;-104.59213;6.492308;-113.57997;2.462391
2020-07-17T11:50:56;1;-103.752785;6.69026;-113.51201;2.4039426
2020-07-17T11:55:56;1;-102.34185;7.5321026;-113.70523;2.5857275
2020-07-17T12:00:56;1;-100.268974;8.466026;-113.67056;2.4210396
2020-07-17T12:05:56;1;-98.56031;8.942571;-113.20658;2.501641
2020-07-17T12:10:56;1;-96.66053;9.845427;-113.222015;2.3247023
2020-07-17T12:15:56;1;-92.434074;12.16696;-113.2596;2.45894
2020-07-17T12:20:56;1;-95.89196;10.168919;-113.382545;2.4522002
2020-07-17T12:25:56;1;-89.28067;13.534048;-113.48979;2.4107578
2020-07-17T12:30:56;1;-95.904526;10.380635;-113.36161;2.4898446
2020-07-17T12:35:56;1;-108.64424;4.6172132;-113.51088;2.4645376
2020-07-17T12:40:56;1;-107.85227;4.8942494;-113.41107;2.3388102
2020-07-17T12:45:56;1;-90.70082;12.617824;-113.017555;2.3983612
2020-07-17T12:50:56;1;-93.86237;11.047317;-113.25241;2.431787
2020-07-17T12:55:56;1;-99.584625;8.484008;-113.459335;2.4986718
2020-07-17T13:00:56;1;-108.12522;4.877154;-113.705086;2.3782248
2020-07-17T13:05:56;1;-101.62122;7.8618336;-113.33565;2.3923285
2020-07-17T13:10:56;1;-105.08827;6.1109037;-113.4306;2.3555036
2020-07-17T13:15:56;1;-111.92302;2.9158442;-113.4266;2.4076393
2020-07-17T13:20:56;1;-104.34867;6.3872585;-113.23485;2.451899
2020-07-17T13:25:56;1;-102.37046;7.256367;-113.31304;2.307062
2020-07-17T13:30:56;1;-107.41638;5.0844073;-113.41395;2.4913452
2020-07-17T13:35:56;1;-104.33306;6.446889;-113.46931;2.3270922
2020-07-17T13:40:56;1;-108.386314;4.6319094;-113.500374;2.3502743
2020-07-17T13:45:56;1;-88.604904;13.869188;-113.32975;2.3738863
2020-07-17T13:50:56;1;-91.24696;13.21116;-113.65948;2.474416
2020-07-17T13:55:56;1;-91.14403;13.19435;-113.53016;2.525281
2020-07-17T14:00:56;1;-111.0764;3.6532433;-113.9353;2.3937626
2020-07-17T14:05:56;1;-113.149765;2.5711157;-113.63409;2.4819746
2020-07-17T14:10:56;1;-113.84798;2.517696;-114.05127;2.4625468
2020-07-17T14:15:56;1;-113.41174;2.4202256;-113.49568;2.4476418
2020-07-17T14:20:56;1;-113.68997;2.4829042;-113.72532;2.346708
2020-07-17T14:25:56;1;-112.93257;2.4905758;-113.21651;2.4880903
2020-07-17T14:30:56;1;-113.07965;2.456235;-113.31969;2.397921
2020-07-17T14:35:56;1;-113.01407;2.5133686;-113.3135;2.499125
2020-07-17T14:40:56;1;-113.22351;2.506205;-113.42526;2.530858
2020-07-17T14:45:56;1;-113.11541;2.6132228;-113.41551;2.4958642
2020-07-17T14:50:56;1;-113.17625;2.5275242;-113.17196;2.528006
2020-07-17T14:55:56;1;-112.175095;3.0268774;-113.91604;2.5075157
2020-07-17T15:00:56;1;-110.56969;3.9264648;-113.953636;2.428524
2020-07-17T15:05:56;1;-113.51588;2.3989034;-113.61237;2.5160868
2020-07-17T15:10:56;1;-113.56245;2.3899186;-113.46373;2.421752
2020-07-17T15:15:56;1;-112.36694;2.479293;-112.55445;2.3957565
2020-07-17T15:20:56;1;-113.281715;2.4944868;-113.09479;2.5580049
2020-07-17T15:25:56;1;-113.60984;2.521067;-113.86473;2.3719275
2020-07-17T15:30:56;1;-113.84719;2.4821653;-114.053535;2.433137
2020-07-17T15:35:56;1;-113.35756;2.5797265;-113.70429;2.528345
2020-07-17T15:40:56;1;-113.2486;2.4377716;-113.263466;2.4480238
2020-07-17T15:45:56;1;-113.35329;2.3478284;-113.31535;2.4354262
2020-07-17T15:50:56;1;-113.5003;2.4562833;-113.778824;2.4077353
