"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-13T02:35:56;1;-81.27815;12.183303;-102.950035;0.94576937
2024-04-13T02:40:56;1;-81.95202;11.833207;-102.854836;0.9714594
2024-04-13T02:45:56;1;-76.38051;15.055074;-104.242775;0.87924045
2024-04-13T02:50:56;1;-90.30149;7.978474;-103.72413;1.0154864
2024-04-13T02:55:56;1;-84.830475;10.709726;-103.45099;1.0190123
2024-04-13T03:00:56;1;-79.85433;13.258774;-103.34172;0.95166105
2024-04-13T03:05:56;1;-81.32725;12.776938;-103.9196;0.9185284
2024-04-13T03:10:56;1;-82.88608;11.901129;-103.81033;0.9907067
2024-04-13T03:15:56;1;-81.171104;12.444491;-103.36081;0.9386569
2024-04-13T03:20:56;1;-83.15374;11.812947;-103.876854;1.1165909
2024-04-13T03:25:56;1;-79.50522;13.645175;-103.73577;0.8432626
2024-04-13T03:30:56;1;-84.03715;11.407507;-104.04372;1.154328
2024-04-13T03:35:56;1;-84.2023;10.747892;-103.535706;0.9604856
2024-04-13T03:40:56;1;-81.345634;12.477005;-103.54169;0.9131634
2024-04-13T03:45:56;1;-74.71103;15.513328;-102.6462;0.9046353
2024-04-13T03:50:56;1;-74.11579;15.885389;-102.810555;0.9504035
2024-04-13T03:55:56;1;-85.24188;10.562066;-103.90489;0.8533019
2024-04-13T04:00:56;1;-81.59342;12.028762;-102.84243;0.9329761
2024-04-13T04:05:56;1;-77.488396;14.564862;-103.91462;0.9135997
2024-04-13T04:10:56;1;-77.182144;14.9037895;-103.97444;0.8327353
2024-04-13T04:15:56;1;-77.1681;15.067375;-104.3186;0.8656159
2024-04-13T04:20:56;1;-75.60591;15.694;-103.90941;0.87466985
2024-04-13T04:25:56;1;-76.945496;14.679712;-103.74906;0.88445526
2024-04-13T04:30:56;1;-78.090485;14.19727;-104.28863;1.1599908
2024-04-13T04:35:56;1;-77.0989;14.533467;-104.09413;0.94108295
2024-04-13T04:40:56;1;-73.3086;16.38657;-103.32258;0.9450549
2024-04-13T04:45:56;1;-76.72016;15.081596;-104.46444;0.8508249
2024-04-13T04:50:56;1;-79.10258;13.912997;-104.44939;0.81257766
2024-04-13T04:55:56;1;-78.76791;14.183959;-104.70249;0.96252453
2024-04-13T05:00:56;1;-80.4499;12.676445;-103.5408;0.9524461
2024-04-13T05:05:56;1;-80.69602;13.12582;-104.6415;0.90784526
2024-04-13T05:10:56;1;-68.90204;18.171993;-103.59858;0.8345863
2024-04-13T05:15:56;1;-78.42547;13.828862;-103.86583;0.9020757
2024-04-13T05:20:56;1;-82.30411;12.247929;-104.025955;1.3791878
2024-04-13T05:25:56;1;-84.17545;10.863805;-103.74436;0.87894076
2024-04-13T05:30:56;1;-80.34137;12.935232;-104.16773;0.86577433
2024-04-13T05:35:56;1;-79.43049;13.385098;-104.079704;0.9089186
2024-04-13T05:40:56;1;-80.85593;12.519523;-103.6996;0.84337926
2024-04-13T05:45:56;1;-80.72889;13.052235;-103.85176;0.8831902
2024-04-13T05:50:56;1;-80.69212;13.447352;-104.78132;1.4856682
2024-04-13T05:55:56;1;-77.8458;12.860637;-101.40502;0.8205401
2024-04-13T06:00:56;1;-84.06885;9.736283;-101.19519;0.7973227
2024-04-13T06:05:56;1;-85.06982;9.418952;-101.31337;0.8341783
2024-04-13T06:10:56;1;-74.69671;14.421096;-101.28715;0.7993624
2024-04-13T06:15:56;1;-82.570915;10.563347;-101.052574;0.8673541
2024-04-13T06:20:56;1;-84.754974;9.585358;-101.31572;0.8140649
2024-04-13T06:25:56;1;-80.74592;11.659304;-101.595604;0.85425013
2024-04-13T06:30:56;1;-78.04267;12.74516;-101.28409;0.87010854
2024-04-13T06:35:56;1;-84.07583;10.182444;-101.80198;0.8044443
2024-04-13T06:40:56;1;-86.24742;8.440996;-100.480774;0.8749529
2024-04-13T06:45:56;1;-79.06659;12.029748;-100.545876;1.0167929
2024-04-13T06:50:56;1;-81.530716;10.615857;-100.217316;0.89694303
2024-04-13T06:55:56;1;-86.75532;8.024452;-100.04226;0.7991701
2024-04-13T07:00:56;1;-84.467476;9.540385;-100.768036;0.89808697
2024-04-13T07:05:56;1;-84.50034;9.488359;-100.98768;0.8735828
2024-04-13T07:10:56;1;-81.62975;10.674426;-100.15742;1.1302338
2024-04-13T07:15:56;1;-86.6883;8.19785;-100.46458;0.82800144
2024-04-13T07:20:56;1;-86.35801;8.645361;-100.11224;1.286644
2024-04-13T07:25:56;1;-83.52066;10.058114;-100.90374;0.8846265
2024-04-13T07:30:56;1;-86.05696;8.492234;-100.53427;0.8732208
2024-04-13T07:35:56;1;-89.40631;7.1940274;-100.95738;0.8423673
2024-04-13T07:40:56;1;-89.9165;7.014606;-101.07591;0.8349472
2024-04-13T07:45:56;1;-81.07001;11.195535;-101.20954;0.8764649
2024-04-13T07:50:56;1;-86.201546;8.644457;-100.76485;0.8205147
2024-04-13T07:55:56;1;-86.74526;8.509512;-100.93282;0.8522773
2024-04-13T08:00:56;1;-89.385216;7.076685;-100.738266;0.8565526
2024-04-13T08:05:56;1;-88.400955;7.857713;-101.28582;0.8633671
2024-04-13T08:10:56;1;-86.440506;8.510826;-100.87341;0.85896856
2024-04-13T08:15:56;1;-90.97987;6.6724453;-101.31471;0.87173986
2024-04-13T08:20:56;1;-89.1674;7.0142636;-100.49125;0.8552353
2024-04-13T08:25:56;1;-80.892845;10.926729;-100.34486;0.8734218
2024-04-13T08:30:56;1;-89.16167;7.4702067;-101.116455;0.8586186
2024-04-13T08:35:56;1;-84.85048;9.362704;-100.50485;0.7966397
2024-04-13T08:40:56;1;-84.586235;9.542619;-100.646286;0.8861573
2024-04-13T08:45:56;1;-85.33246;9.050226;-100.26792;0.84628224
2024-04-13T08:50:56;1;-88.64871;7.4303308;-100.67788;0.8656816
2024-04-13T08:55:56;1;-82.370995;9.334493;-100.2572;0.85993975
2024-04-13T09:00:56;1;-91.70926;5.8619123;-100.49484;0.87362224
2024-04-13T09:05:56;1;-90.56141;6.533362;-100.67219;0.87102264
2024-04-13T09:10:56;1;-90.89972;6.5472393;-101.05717;0.83376795
2024-04-13T09:15:56;1;-87.3435;8.315905;-100.92703;0.8714207
2024-04-13T09:20:56;1;-91.1521;6.202873;-100.645645;0.83448726
2024-04-13T09:25:56;1;-91.38712;5.95111;-100.41584;0.8181562
2024-04-13T09:30:56;1;-90.048355;6.758041;-100.64491;0.7947724
2024-04-13T09:35:56;1;-87.31005;8.45002;-101.13716;0.8412034
2024-04-13T09:40:56;1;-89.104004;7.3609834;-100.74402;0.87106454
2024-04-13T09:45:56;1;-87.42954;8.358169;-100.94937;0.8807137
2024-04-13T09:50:56;1;-93.61722;4.9522214;-100.68406;0.88169056
2024-04-13T09:55:56;1;-93.89965;4.681189;-100.45701;0.85486877
2024-04-13T10:00:56;1;-91.64526;5.8689337;-100.41755;0.8240334
2024-04-13T10:05:56;1;-89.644104;7.09428;-100.85;0.87337375
2024-04-13T10:10:56;1;-87.31591;8.11664;-100.52416;0.8387376
2024-04-13T10:15:56;1;-94.14669;4.623714;-100.510506;0.813588
2024-04-13T10:20:56;1;-93.25219;5.0304055;-100.484024;0.8932817
2024-04-13T10:25:56;1;-85.17574;9.066896;-100.37923;0.8224381
2024-04-13T10:30:56;1;-95.85884;3.7949693;-100.55377;0.8656394
2024-04-13T10:35:56;1;-94.10849;4.385547;-100.055305;0.82665664
2024-04-13T10:40:56;1;-93.91449;4.6688876;-100.416374;0.8536413
2024-04-13T10:45:56;1;-93.229385;4.782031;-99.87677;0.83673316
2024-04-13T10:50:56;1;-89.78065;6.639224;-100.32806;0.91436285
2024-04-13T10:55:56;1;-92.11281;5.404712;-99.967224;0.86346376
2024-04-13T11:00:56;1;-88.19682;7.288184;-99.8342;0.8462818
2024-04-13T11:05:56;1;-93.548416;4.6378813;-99.85823;0.8242022
2024-04-13T11:10:56;1;-90.46396;6.1064024;-99.743614;0.8267424
2024-04-13T11:15:56;1;-93.63101;4.7371273;-100.19869;0.8840605
2024-04-13T11:20:56;1;-92.456276;5.282633;-100.07994;0.8179674
2024-04-13T11:25:56;1;-89.99897;6.5012665;-100.31073;0.855001
2024-04-13T11:30:56;1;-92.12569;5.3735905;-100.10768;0.8385717
2024-04-13T11:35:56;1;-90.75031;6.0082207;-100.219604;0.8123931
2024-04-13T11:40:56;1;-91.78093;5.6403465;-100.1724;0.89552736
2024-04-13T11:45:56;1;-94.2063;4.403709;-100.27569;0.8499632
2024-04-13T11:50:56;1;-92.079735;5.557212;-100.303696;0.8483166
2024-04-13T11:55:56;1;-91.80215;5.7501326;-100.33178;0.84644496
2024-04-13T12:00:56;1;-94.01963;4.643378;-100.36478;0.8152855
2024-04-13T12:05:56;1;-91.55637;5.787023;-100.20429;0.84403986
2024-04-13T12:10:56;1;-90.665016;6.418897;-100.6087;0.8386327
2024-04-13T12:15:56;1;-90.32212;6.8163037;-99.39495;1.5600927
2024-04-13T12:20:56;1;-94.57094;4.726009;-101.18252;0.85398954
2024-04-13T12:25:56;1;-92.74928;5.4182463;-100.656296;0.83775014
2024-04-13T12:30:56;1;-91.86412;6.5400352;-101.96432;0.84400403
2024-04-13T12:35:56;1;-91.98654;6.626524;-102.25245;0.828418
2024-04-13T12:40:56;1;-90.67007;7.269209;-102.23524;0.8590673
2024-04-13T12:45:56;1;-83.48869;10.806098;-102.24111;0.8476091
2024-04-13T12:50:56;1;-93.739525;5.817246;-102.43095;0.8227345
2024-04-13T12:55:56;1;-90.02313;7.7461824;-102.42687;0.86207056
2024-04-13T13:00:56;1;-94.31338;7.7571187;-106.78189;0.9148865
2024-04-13T13:05:56;1;-96.82215;6.4842157;-106.874435;0.89455163
2024-04-13T13:10:56;1;-95.80188;6.7736197;-106.43835;0.877823
2024-04-13T13:15:56;1;-95.19675;7.270815;-106.755585;0.9023234
2024-04-13T13:20:56;1;-94.25493;7.723213;-106.62481;0.8996692
2024-04-13T13:25:56;1;-86.74892;10.870114;-106.70563;0.90629405
2024-04-13T13:30:56;1;-90.94717;9.255942;-106.579346;0.8748941
2024-04-13T13:35:56;1;-88.840614;9.233566;-104.51769;1.0816766
2024-04-13T13:40:56;1;-89.68939;8.966301;-104.99145;0.910273
2024-04-13T13:45:56;1;-94.16849;7.5801897;-106.43603;0.921018
2024-04-13T13:50:56;1;-91.34536;9.1562;-107.15549;0.86428833
2024-04-13T13:55:56;1;-91.165016;8.928853;-106.08017;1.530044
2024-04-13T14:00:56;1;-89.74487;9.687195;-106.40074;1.194741
2024-04-13T14:05:56;1;-93.639534;7.5334325;-105.75558;0.87046343
2024-04-13T14:10:56;1;-89.69483;9.775351;-106.22781;0.8823377
2024-04-13T14:15:56;1;-91.39727;8.983125;-106.4064;0.8141756
2024-04-13T14:20:56;1;-83.79566;12.495907;-105.59473;0.91284394
2024-04-13T14:25:56;1;-89.88142;9.350722;-105.54923;0.9816765
2024-04-13T14:30:56;1;-91.99285;8.254313;-105.64238;0.8035809
2024-04-13T14:35:56;1;-86.30008;11.257098;-105.72464;0.85428447
2024-04-13T14:40:56;1;-86.41377;11.035829;-105.65316;0.8174225
2024-04-13T14:45:56;1;-89.12887;9.655643;-105.61236;0.84947157
2024-04-13T14:50:56;1;-86.267105;11.08447;-105.65176;0.84166676
2024-04-13T14:55:56;1;-87.180916;10.847926;-105.867065;0.86007565
2024-04-13T15:00:56;1;-87.303734;10.975672;-106.19194;0.7837096
2024-04-13T15:05:56;1;-90.10205;9.5353565;-106.26748;0.8449974
2024-04-13T15:10:56;1;-84.2774;12.509671;-106.356606;0.8369526
2024-04-13T15:15:56;1;-87.491844;10.853717;-106.39473;0.84793115
2024-04-13T15:20:56;1;-84.18525;12.5825;-105.38121;1.4809257
2024-04-13T15:25:56;1;-83.66334;13.069145;-106.64723;0.81883603
2024-04-13T15:30:56;1;-86.01215;11.685099;-106.6449;0.85990876
2024-04-13T15:35:56;1;-82.22921;13.409515;-106.48213;0.8164755
2024-04-13T15:40:56;1;-86.09549;11.624064;-106.72531;0.84201854
2024-04-13T15:45:56;1;-80.98275;13.987425;-106.517944;0.8428727
2024-04-13T15:50:56;1;-84.432465;12.300369;-106.50363;1.0300814
2024-04-13T15:55:56;1;-86.26071;11.307214;-106.341156;0.86707807
2024-04-13T16:00:56;1;-83.416275;12.853495;-106.385414;0.84413695
2024-04-13T16:05:56;1;-81.00023;13.677748;-105.88616;0.97356224
2024-04-13T16:10:56;1;-83.36439;12.29379;-105.846;0.86532557
2024-04-13T16:15:56;1;-79.96068;14.119155;-105.744514;0.83655983
2024-04-13T16:20:56;1;-89.434875;9.31479;-105.57844;0.83840376
2024-04-13T16:25:56;1;-78.44593;14.500217;-103.28721;1.597907
2024-04-13T16:30:56;1;-81.9394;12.732414;-104.818115;0.8284319
2024-04-13T16:35:56;1;-82.289894;12.153352;-103.90993;1.255368
2024-04-13T16:40:56;1;-78.967636;13.904385;-104.288795;0.82530576
2024-04-13T16:45:56;1;-80.7707;12.679201;-104.1321;0.83667105
2024-04-13T16:50:56;1;-81.94589;12.160426;-103.96697;0.8424251
2024-04-13T16:55:56;1;-77.75822;14.037549;-103.7202;0.7806778
2024-04-13T17:00:56;1;-81.26974;12.074075;-103.37537;0.815912
2024-04-13T17:05:56;1;-78.585014;13.632746;-103.54009;0.87214154
2024-04-13T17:10:56;1;-78.699165;13.680788;-103.71199;0.8751581
2024-04-13T17:15:56;1;-80.28011;12.891551;-103.70119;0.8857604
2024-04-13T17:20:56;1;-79.972435;12.894182;-103.7224;0.8606787
2024-04-13T17:25:56;1;-76.04106;14.923142;-103.82921;0.86101186
2024-04-13T17:30:56;1;-82.09695;12.273654;-103.922295;1.0769613
2024-04-13T17:35:56;1;-77.74538;13.915496;-103.933266;0.8765709
2024-04-13T17:40:56;1;-77.06282;14.610852;-104.33791;0.8451649
2024-04-13T17:45:56;1;-75.72549;15.477127;-104.68165;0.8609535
2024-04-13T17:50:56;1;-78.30682;14.376053;-104.73186;0.8445759
2024-04-13T17:55:56;1;-77.53281;14.693716;-104.80352;0.8722272
2024-04-13T18:00:56;1;-76.42786;15.291115;-104.70951;0.8260733
2024-04-13T18:05:56;1;-75.50621;15.631313;-104.76476;0.86397356
2024-04-13T18:10:56;1;-75.31253;15.896569;-104.96228;0.8646263
2024-04-13T18:15:56;1;-76.120766;15.536712;-105.09172;0.90161604
2024-04-13T18:20:56;1;-77.48584;14.543552;-104.814735;0.8342869
2024-04-13T18:25:56;1;-76.28028;15.576127;-105.18823;0.86208713
2024-04-13T18:30:56;1;-75.26338;15.839376;-105.0058;1.09958
2024-04-13T18:35:56;1;-74.80593;16.058615;-105.28734;0.90112126
2024-04-13T18:40:56;1;-74.60638;16.393309;-105.07651;0.8301945
2024-04-13T18:45:56;1;-73.97196;16.635557;-105.16664;0.88504297
2024-04-13T18:50:56;1;-75.16122;16.134808;-105.286995;0.9153197
2024-04-13T18:55:56;1;-77.89196;14.952739;-105.5417;0.85752004
2024-04-13T19:00:56;1;-75.43754;15.832256;-105.59728;0.84043556
2024-04-13T19:05:56;1;-74.14689;16.68115;-105.548164;0.88228494
2024-04-13T19:10:56;1;-76.637215;15.435805;-105.419495;0.9309055
2024-04-13T19:15:56;1;-76.3515;15.651818;-105.21422;1.033447
2024-04-13T19:20:56;1;-74.79205;16.333237;-105.63041;0.8900203
2024-04-13T19:25:56;1;-73.55907;17.048866;-105.36721;0.7884137
2024-04-13T19:30:56;1;-74.539055;16.642103;-105.65973;0.87890303
2024-04-13T19:35:56;1;-78.25377;14.630722;-105.3307;0.856737
2024-04-13T19:40:56;1;-76.36576;15.576393;-105.409294;0.8681849
2024-04-13T19:45:56;1;-76.96517;15.275991;-105.283775;0.87429076
2024-04-13T19:50:56;1;-76.30073;15.331305;-105.22776;0.9680802
2024-04-13T19:55:56;1;-75.10401;16.628786;-105.33507;0.9520155
2024-04-13T20:00:56;1;-74.35255;16.974363;-105.30264;0.88816893
2024-04-13T20:05:56;1;-75.72129;16.469795;-106.57051;1.0088787
2024-04-13T20:10:56;1;-73.90672;17.949493;-106.75429;0.9334429
2024-04-13T20:15:56;1;-77.8029;15.34346;-106.77743;0.8458335
2024-04-13T20:20:56;1;-79.818275;14.518746;-106.66937;0.8314839
2024-04-13T20:25:56;1;-74.75082;17.496582;-106.41125;1.221842
2024-04-13T20:30:56;1;-73.24154;17.800402;-106.63154;1.0381914
2024-04-13T20:35:56;1;-76.066;16.468142;-106.67151;0.84296703
2024-04-13T20:40:56;1;-83.16421;12.588479;-106.65076;0.90282434
2024-04-13T20:45:56;1;-80.16981;14.321221;-106.46004;0.8398051
2024-04-13T20:50:56;1;-81.772255;13.559345;-106.35485;0.8994511
2024-04-13T20:55:56;1;-78.903366;14.863183;-106.43905;0.9630233
2024-04-13T21:00:56;1;-73.56137;17.415577;-106.178604;0.96533096
2024-04-13T21:05:56;1;-78.82918;14.9207115;-106.39006;0.95246553
2024-04-13T21:10:56;1;-77.50212;15.393875;-106.49067;1.0271215
2024-04-13T21:15:56;1;-81.267136;13.809835;-106.52614;0.9377293
2024-04-13T21:20:56;1;-78.58923;15.03273;-106.317474;0.952593
2024-04-13T21:25:56;1;-79.93096;14.0320835;-106.4489;0.9320661
2024-04-13T21:30:56;1;-81.2662;13.832679;-106.56783;0.88127416
2024-04-13T21:35:56;1;-79.92927;14.206538;-106.6758;0.8936021
2024-04-13T21:40:56;1;-75.714005;16.744238;-106.59279;0.8887062
2024-04-13T21:45:56;1;-76.30903;16.205954;-106.658455;0.9848007
2024-04-13T21:50:56;1;-77.5837;15.659346;-106.83257;0.9250459
2024-04-13T21:55:56;1;-79.71357;14.353654;-106.52712;0.86374736
2024-04-13T22:00:56;1;-79.729836;14.331513;-106.6454;0.9978334
2024-04-13T22:05:56;1;-81.81641;13.601473;-106.62286;0.9172435
2024-04-13T22:10:56;1;-78.278496;15.069331;-106.44903;1.0546436
2024-04-13T22:15:56;1;-80.47733;14.0264015;-106.54071;1.0686716
2024-04-13T22:20:56;1;-82.27528;13.173713;-106.59629;0.975166
2024-04-13T22:25:56;1;-74.08094;16.993673;-106.587685;0.951277
2024-04-13T22:30:56;1;-75.030685;17.116673;-106.810234;0.9767323
2024-04-13T22:35:56;1;-80.3849;13.839747;-106.59345;0.9053749
2024-04-13T22:40:56;1;-75.56073;16.363192;-106.6115;0.9005517
2024-04-13T22:45:56;1;-77.85911;15.522609;-106.59076;1.0496354
2024-04-13T22:50:56;1;-80.34453;14.108297;-106.391884;1.0886259
2024-04-13T22:55:56;1;-80.17294;13.986945;-105.885704;1.080419
2024-04-13T23:00:56;1;-77.12405;15.282946;-105.551704;0.9292441
2024-04-13T23:05:56;1;-77.01186;14.680695;-104.03439;1.5997599
2024-04-13T23:10:56;1;-78.32942;14.098613;-104.49228;0.97430354
2024-04-13T23:15:56;1;-77.435;14.798976;-104.92508;1.0279804
2024-04-13T23:20:56;1;-75.06573;15.758321;-104.597824;0.949641
2024-04-13T23:25:56;1;-75.59868;15.640503;-104.80043;0.8939353
2024-04-13T23:30:56;1;-73.42435;17.057806;-104.98519;1.1450576
2024-04-13T23:35:56;1;-73.924194;16.747677;-104.73366;1.2845213
2024-04-13T23:40:56;1;-74.57264;16.086811;-104.9699;1.0554395
2024-04-13T23:45:56;1;-78.07485;14.877717;-105.15327;1.0967474
2024-04-13T23:50:56;1;-74.786095;16.141916;-104.96685;1.0634587
2024-04-13T23:55:56;1;-74.23978;16.592072;-105.02825;1.2734909
2024-04-14T00:00:56;1;-78.158005;14.553285;-105.17804;0.98484266
2024-04-14T00:05:56;1;-79.77762;13.720708;-97.640114;2.218422
2024-04-14T00:10:56;1;-80.35602;13.558993;-104.86917;1.0523885
2024-04-14T00:15:56;1;-81.06562;13.210366;-105.01256;0.9681206
2024-04-14T00:20:56;1;-75.976524;15.275676;-104.32995;1.8699776
2024-04-14T00:25:56;1;-80.879425;13.537557;-105.10909;1.0857191
2024-04-14T00:30:56;1;-78.201866;14.737106;-105.28844;1.1869265
2024-04-14T00:35:56;1;-78.76983;14.470126;-105.650764;1.0223007
2024-04-14T00:40:56;1;-81.88637;12.191703;-105.29205;1.3940461
2024-04-14T00:45:56;1;-77.19064;15.08383;-105.05637;1.2860423
2024-04-14T00:50:56;1;-75.305916;16.02662;-104.93853;1.3871689
2024-04-14T00:55:56;1;-77.995766;14.241384;-104.72697;1.2179613
2024-04-14T01:00:56;1;-79.009346;13.624785;-104.828285;1.0634803
2024-04-14T01:05:56;1;-76.16174;15.525905;-104.919174;1.1954364
2024-04-14T01:10:56;1;-73.38855;17.13057;-104.662964;1.1088051
2024-04-14T01:15:56;1;-78.13152;14.584418;-104.70091;1.131282
2024-04-14T01:20:56;1;-71.78284;18.092545;-104.917534;0.9127239
2024-04-14T01:25:56;1;-71.633224;17.88909;-104.95649;1.0750355
2024-04-14T01:30:56;1;-73.56621;16.398958;-104.67068;1.0412136
2024-04-14T01:35:56;1;-77.202835;15.253624;-104.867134;0.9334167
2024-04-14T01:40:56;1;-72.190994;17.966843;-104.962814;0.9966261
2024-04-14T01:45:56;1;-75.0571;15.578532;-104.94588;0.8472286
2024-04-14T01:50:56;1;-77.06201;14.811935;-104.90362;0.936724
2024-04-14T01:55:56;1;-75.59286;15.679108;-104.81055;0.86895233
2024-04-14T02:00:56;1;-78.54904;14.415706;-104.87567;1.1254287
2024-04-14T02:05:56;1;-80.68072;13.045925;-104.78242;0.9476302
2024-04-14T02:10:56;1;-74.55149;16.014393;-104.978745;0.91543823
2024-04-14T02:15:56;1;-74.54844;16.227629;-104.68171;1.2314285
2024-04-14T02:20:56;1;-74.996544;16.02338;-104.84415;1.0160232
2024-04-14T02:25:56;1;-79.36797;13.837738;-104.86162;1.0676329
2024-04-14T02:30:56;1;-75.61653;15.956442;-105.13415;1.0973194
2024-04-14T02:35:56;1;-76.84519;14.99676;-104.922935;1.1797516
2024-04-14T02:40:56;1;-78.83869;13.991488;-104.91543;1.239173
2024-04-14T02:45:56;1;-74.125;17.01232;-105.0027;1.0193424
2024-04-14T02:50:56;1;-74.770035;16.346205;-104.849724;1.1168916
2024-04-14T02:55:56;1;-77.69579;14.659102;-104.746475;1.1173134
2024-04-14T03:00:56;1;-81.511215;12.857584;-104.467354;1.5727776
2024-04-14T03:05:56;1;-76.07865;14.668766;-103.195625;1.2740586
2024-04-14T03:10:56;1;-73.513145;16.326162;-103.33899;1.1176288
2024-04-14T03:15:56;1;-75.27177;15.158117;-103.25225;1.0754495
2024-04-14T03:20:56;1;-77.031815;14.12858;-102.981964;1.0129985
2024-04-14T03:25:56;1;-78.217545;13.525322;-103.07027;0.984406
2024-04-14T03:30:56;1;-81.93;11.83445;-103.14693;1.0519555
2024-04-14T03:35:56;1;-72.59552;16.548185;-97.265915;2.0907872
2024-04-14T03:40:56;1;-76.1927;14.869513;-103.43549;1.068794
2024-04-14T03:45:56;1;-76.5857;14.497605;-103.344284;1.2020131
2024-04-14T03:50:56;1;-74.49678;15.354273;-103.28245;1.0428864
2024-04-14T03:55:56;1;-79.75186;12.17494;-102.19648;0.9518803
2024-04-14T04:00:56;1;-75.2066;14.987257;-103.212326;0.8920251
2024-04-14T04:05:56;1;-77.15451;14.1305895;-103.10022;1.0338295
2024-04-14T04:10:56;1;-78.20402;13.736247;-103.46836;0.9103972
2024-04-14T04:15:56;1;-72.874306;16.268648;-103.13875;0.84244776
2024-04-14T04:20:56;1;-73.31986;16.095345;-103.26754;0.8970598
2024-04-14T04:25:56;1;-75.74269;14.70926;-103.135475;0.89041895
2024-04-14T04:30:56;1;-75.89631;14.97539;-103.05764;1.379256
2024-04-14T04:35:56;1;-78.11523;13.577338;-102.9875;0.851335
2024-04-14T04:40:56;1;-82.779945;11.402019;-103.20737;0.9329258
2024-04-14T04:45:56;1;-82.43042;11.617832;-103.23654;0.87810063
2024-04-14T04:50:56;1;-75.06205;15.272928;-103.40919;0.9068114
2024-04-14T04:55:56;1;-74.04577;15.604666;-103.16488;0.9037013
2024-04-14T05:00:56;1;-75.80504;14.50761;-102.70588;0.8768129
2024-04-14T05:05:56;1;-78.38929;13.073271;-102.415565;0.8435257
2024-04-14T05:10:56;1;-76.571205;13.702613;-102.32865;0.8436581
2024-04-14T05:15:56;1;-77.105354;14.078116;-103.16722;0.80789745
2024-04-14T05:20:56;1;-73.131096;16.231493;-103.30761;0.83182967
2024-04-14T05:25:56;1;-77.69181;13.70323;-102.66469;1.0123761
2024-04-14T05:30:56;1;-78.44082;13.476234;-103.122925;0.88977647
2024-04-14T05:35:56;1;-76.71096;14.212913;-103.26663;0.909812
2024-04-14T05:40:56;1;-81.27198;12.266191;-103.13256;1.0883803
2024-04-14T05:45:56;1;-76.531425;13.843916;-102.03681;1.45075
2024-04-14T05:50:56;1;-77.276985;13.494392;-102.18439;0.870801
2024-04-14T05:55:56;1;-73.22075;15.913469;-103.15292;0.87484753
2024-04-14T06:00:56;1;-79.577576;12.91139;-103.088394;0.8815585
2024-04-14T06:05:56;1;-80.40727;12.503807;-103.20632;0.8846111
2024-04-14T06:10:56;1;-77.52764;13.274621;-101.62993;1.0950316
2024-04-14T06:15:56;1;-77.979965;12.996803;-101.83352;0.79601926
2024-04-14T06:20:56;1;-82.87497;11.520306;-102.82544;0.86480004
2024-04-14T06:25:56;1;-78.70609;13.419521;-103.151344;0.8613315
2024-04-14T06:30:56;1;-80.156265;12.636541;-103.15352;0.8071243
2024-04-14T06:35:56;1;-75.31577;13.232656;-101.63362;0.872073
2024-04-14T06:40:56;1;-81.36024;11.807747;-102.3592;0.8254036
2024-04-14T06:45:56;1;-83.159706;10.920274;-102.86225;0.82565296
2024-04-14T06:50:56;1;-89.1593;7.89907;-103.16153;0.87394106
2024-04-14T06:55:56;1;-86.371445;9.29052;-102.50304;0.8239591
2024-04-14T07:00:56;1;-75.235504;14.350131;-103.049034;0.8937916
2024-04-14T07:05:56;1;-90.28771;8.054796;-103.60128;0.8319874
2024-04-14T07:10:56;1;-89.76343;8.319526;-103.61472;0.8629351
2024-04-14T07:15:56;1;-86.73726;9.384032;-102.5877;0.8046384
2024-04-14T07:20:56;1;-87.78713;9.2434435;-103.63918;0.85713476
2024-04-14T07:25:56;1;-81.2886;11.848426;-102.54483;0.8783112
2024-04-14T07:30:56;1;-81.46185;12.007253;-102.55487;0.8350418
2024-04-14T07:35:56;1;-84.04954;10.670375;-102.66212;0.8497127
2024-04-14T07:40:56;1;-81.00328;11.978062;-102.35851;0.8850256
2024-04-14T07:45:56;1;-91.21539;7.3513837;-103.00895;0.8406409
2024-04-14T07:50:56;1;-93.313416;6.070052;-101.34049;1.462736
2024-04-14T07:55:56;1;-92.17831;6.581848;-102.52291;0.82394224
2024-04-14T08:00:56;1;-80.11881;12.396693;-102.59597;0.8578065
2024-04-14T08:05:56;1;-85.30328;10.099335;-102.75037;0.8394286
2024-04-14T08:10:56;1;-87.87624;9.00456;-103.11084;0.8858464
2024-04-14T08:15:56;1;-90.04299;8.367549;-103.892204;0.8630984
2024-04-14T08:20:56;1;-86.13044;10.351794;-103.83386;0.8870235
2024-04-14T08:25:56;1;-91.06104;7.923933;-103.998665;0.8997851
2024-04-14T08:30:56;1;-78.183525;13.345958;-102.76011;0.8676079
2024-04-14T08:35:56;1;-94.69645;5.386643;-102.611534;0.88734967
2024-04-14T08:40:56;1;-89.91221;7.5558057;-102.21003;0.84133565
2024-04-14T08:45:56;1;-92.21571;6.437062;-102.16955;0.91554886
2024-04-14T08:50:56;1;-76.30937;14.158782;-102.78391;0.867918
2024-04-14T08:55:56;1;-90.75259;7.8479414;-103.6261;0.85762763
2024-04-14T09:00:56;1;-84.325554;10.753641;-103.019424;0.84608334
2024-04-14T09:05:56;1;-95.78036;5.1506605;-103.08816;0.8735828
