"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-17T09:55:56;1;-113.95587;2.6990407;-113.55697;2.8993618
2020-07-17T10:00:56;1;-112.270164;3.5014186;-111.16647;4.138135
2020-07-17T10:05:56;1;-114.41557;2.4700909;-114.408646;2.4640033
2020-07-17T10:10:56;1;-114.105644;2.6896183;-114.89814;2.4502223
2020-07-17T10:15:56;1;-112.55126;3.430146;-112.727165;3.2685258
2020-07-17T10:20:56;1;-115.03561;2.5724964;-115.0287;2.5945938
2020-07-17T10:25:56;1;-113.937805;2.7966678;-114.75304;2.5296104
2020-07-17T10:30:56;1;-110.159805;4.446314;-109.19194;4.7410927
2020-07-17T10:35:56;1;-114.49618;3.049103;-115.76644;2.5527768
2020-07-17T10:40:56;1;-114.72771;2.5234368;-114.96746;2.4836135
2020-07-17T10:45:56;1;-113.82653;2.937147;-114.99055;2.4987872
2020-07-17T10:50:56;1;-114.12971;2.8089721;-114.83242;2.480138
2020-07-17T10:55:56;1;-114.32191;2.6384647;-114.618935;2.590431
2020-07-17T11:00:56;1;-114.26942;2.4852545;-114.56606;2.4151545
2020-07-17T11:05:56;1;-114.758804;2.481614;-114.63675;2.481679
2020-07-17T11:10:56;1;-109.908455;4.441533;-112.10874;3.3971574
2020-07-17T11:15:56;1;-111.96853;3.5315664;-114.363174;2.615786
2020-07-17T11:20:56;1;-113.32748;2.887446;-113.75563;2.8505278
2020-07-17T11:25:56;1;-112.26973;3.3748488;-112.957214;3.1314065
2020-07-17T11:30:56;1;-112.89923;3.256664;-114.541374;2.580618
2020-07-17T11:35:56;1;-111.4902;3.5915692;-114.019295;2.51833
2020-07-17T11:40:56;1;-112.1298;3.3044524;-113.78701;2.5503588
2020-07-17T11:45:56;1;-105.54212;6.595478;-114.76096;2.621928
2020-07-17T11:50:56;1;-106.42436;6.1956334;-114.8429;2.5568264
2020-07-17T11:55:56;1;-105.21633;6.8438845;-114.246735;2.844753
2020-07-17T12:00:56;1;-102.68237;7.768139;-114.75671;2.5121174
2020-07-17T12:05:56;1;-103.073;7.4578023;-114.2127;2.655509
2020-07-17T12:10:56;1;-99.07153;9.193608;-114.18269;2.5128484
2020-07-17T12:15:56;1;-87.814095;14.734256;-114.828766;2.4793365
2020-07-17T12:20:56;1;-85.86349;15.788538;-114.74007;2.616957
2020-07-17T12:25:56;1;-90.44796;13.3325205;-114.33933;2.5049062
2020-07-17T12:30:56;1;-92.97708;12.3820915;-114.58859;2.3576324
2020-07-17T12:35:56;1;-99.6773;9.157467;-114.46506;2.6414866
2020-07-17T12:40:56;1;-104.75466;7.0760036;-115.08992;2.3300316
2020-07-17T12:45:56;1;-98.11368;9.946675;-114.726654;2.5311635
2020-07-17T12:50:56;1;-89.307526;13.918535;-113.31154;3.0179474
2020-07-17T12:55:56;1;-92.88537;12.590955;-114.98611;2.4999828
2020-07-17T13:00:56;1;-98.24064;9.579448;-114.51157;2.4315212
2020-07-17T13:05:56;1;-106.34968;6.2914577;-114.58502;2.671957
2020-07-17T13:10:56;1;-105.32331;6.843238;-115.070145;2.6517377
2020-07-17T13:15:56;1;-102.72384;7.812544;-114.88563;2.5005236
2020-07-17T13:20:56;1;-99.88489;9.294647;-112.4764;3.487716
2020-07-17T13:25:56;1;-99.99687;9.23504;-115.10687;2.4206712
2020-07-17T13:30:56;1;-101.64727;8.459965;-114.140114;2.85205
2020-07-17T13:35:56;1;-96.66106;10.846146;-112.768906;3.5281482
2020-07-17T13:40:56;1;-98.25288;9.882581;-115.36212;2.4372885
2020-07-17T13:45:56;1;-94.69061;11.72781;-115.248535;2.520169
2020-07-17T13:50:56;1;-96.470406;10.646646;-112.59773;3.4769812
2020-07-17T13:55:56;1;-102.633575;7.9105344;-114.75951;2.4362762
2020-07-17T14:00:56;1;-113.88046;2.580167;-113.57774;2.7712808
2020-07-17T14:05:56;1;-113.53957;3.0390215;-113.60687;3.0706747
2020-07-17T14:10:56;1;-114.255394;2.4444304;-114.18825;2.5144544
2020-07-17T14:15:56;1;-114.86764;2.5405052;-114.60786;2.5875192
2020-07-17T14:20:56;1;-112.62791;3.2622359;-114.357864;2.5306666
2020-07-17T14:25:56;1;-114.82359;2.5335314;-114.888275;2.5318196
2020-07-17T14:30:56;1;-114.82274;2.6316445;-115.07921;2.6528373
2020-07-17T14:35:56;1;-114.53387;2.4851158;-114.203705;2.4634557
2020-07-17T14:40:56;1;-115.31368;2.5719626;-115.38482;2.5171032
2020-07-17T14:45:56;1;-115.401924;2.5250347;-115.537926;2.4743419
2020-07-17T14:50:56;1;-115.189354;2.5646353;-115.36596;2.5076942
2020-07-17T14:55:56;1;-114.68833;2.6840446;-115.362686;2.5189154
2020-07-17T15:00:56;1;-108.827705;5.129677;-114.90887;2.6562521
2020-07-17T15:05:56;1;-114.72134;2.631623;-115.41326;2.4301202
2020-07-17T15:10:56;1;-112.73212;3.2394257;-114.04043;2.7389479
2020-07-17T15:15:56;1;-113.791084;2.5120006;-113.791824;2.5238092
2020-07-17T15:20:56;1;-113.727325;2.50782;-113.37399;2.610266
2020-07-17T15:25:56;1;-113.86217;2.372775;-114.10763;2.3849018
2020-07-17T15:30:56;1;-115.05726;2.5783887;-115.43978;2.6000288
2020-07-17T15:35:56;1;-115.59073;2.450571;-115.70111;2.4660904
2020-07-17T15:40:56;1;-113.48276;3.2808802;-113.2881;3.3786325
2020-07-17T15:45:56;1;-114.77287;2.5572925;-114.4598;2.5436704
2020-07-17T15:50:56;1;-114.70005;2.5172253;-114.68451;2.436186
2020-07-17T15:55:56;1;-112.17804;3.572871;-114.558846;2.6573958
2020-07-17T16:00:56;1;-115.13461;2.5424223;-114.96135;2.393496
2020-07-17T16:05:56;1;-114.87003;2.4956346;-114.80855;2.5158594
2020-07-17T16:10:56;1;-114.90297;2.4749722;-114.872116;2.4821568
2020-07-17T16:15:56;1;-114.93211;2.5589166;-114.77878;2.5423753
2020-07-17T16:20:56;1;-114.53082;2.5209565;-114.45517;2.5319858
2020-07-17T16:25:56;1;-111.41222;3.5442352;-110.59768;3.875003
2020-07-17T16:30:56;1;-114.36991;2.5029175;-114.33328;2.4821568
2020-07-17T16:35:56;1;-114.41085;2.4955876;-114.39885;2.4892187
2020-07-17T16:40:56;1;-114.41228;2.5325382;-114.52127;2.5788078
2020-07-17T16:45:56;1;-112.550835;3.0448384;-113.76866;2.5939121
2020-07-17T16:50:56;1;-114.14669;2.5136888;-114.14294;2.40934
2020-07-17T16:55:56;1;-114.12583;2.5078397;-114.328316;2.4397686
2020-07-17T17:00:56;1;-111.97167;3.2829175;-111.43565;3.5766804
2020-07-17T17:05:56;1;-114.17274;2.5052876;-114.39002;2.5221424
2020-07-17T17:10:56;1;-105.339775;6.4688535;-114.33078;2.5259829
2020-07-17T17:15:56;1;-100.645164;8.8281555;-114.43904;2.4410558
2020-07-17T17:20:56;1;-99.59288;9.501135;-114.5828;2.705596
2020-07-17T17:25:56;1;-102.64284;7.9764667;-114.6694;2.456264
2020-07-17T17:30:56;1;-99.68783;9.350195;-112.89616;3.2946544
2020-07-17T17:35:56;1;-102.19195;8.576918;-115.27381;2.5444212
2020-07-17T17:40:56;1;-103.35375;7.6227293;-114.631775;2.475263
2020-07-17T17:45:56;1;-105.501076;6.4096203;-113.40681;2.885498
2020-07-17T17:50:56;1;-102.189255;7.8396916;-111.811295;3.476213
2020-07-17T17:55:56;1;-99.34639;9.800326;-114.93358;2.567626
2020-07-17T18:00:56;1;-101.27427;8.641871;-114.61527;2.4719594
2020-07-17T18:05:56;1;-102.35687;7.899327;-113.66226;2.722666
2020-07-17T18:10:56;1;-99.371025;9.493724;-114.357704;2.5942757
2020-07-17T18:15:56;1;-100.35772;8.882776;-114.18096;2.5186005
2020-07-17T18:20:56;1;-100.10733;8.769526;-113.733635;2.5409057
2020-07-17T18:25:56;1;-102.196205;8.193405;-114.758606;2.5213997
2020-07-17T18:30:56;1;-102.12737;8.32784;-115.00965;2.5358856
2020-07-17T18:35:56;1;-98.339615;10.050672;-115.083;2.5254133
2020-07-17T18:40:56;1;-92.236786;12.902736;-113.34758;3.2919524
2020-07-17T18:45:56;1;-92.88927;12.79507;-115.20754;2.5383778
2020-07-17T18:50:56;1;-99.108246;9.617225;-115.00921;2.4004238
2020-07-17T18:55:56;1;-99.95613;9.14956;-114.67789;2.6779504
2020-07-17T19:00:56;1;-93.069084;12.1881;-114.48494;2.5350122
2020-07-17T19:05:56;1;-92.69354;12.60072;-114.98593;2.5062387
2020-07-17T19:10:56;1;-98.76245;9.903804;-113.932;3.0052123
2020-07-17T19:15:56;1;-99.18702;9.260321;-113.94063;2.9421291
2020-07-17T19:20:56;1;-96.15751;10.709092;-114.4779;2.3976402
2020-07-17T19:25:56;1;-95.798004;10.794304;-114.42616;2.4018865
2020-07-17T19:30:56;1;-82.67208;17.336401;-114.58913;2.6535344
2020-07-17T19:35:56;1;-91.960655;12.676085;-115.03851;2.468066
2020-07-17T19:40:56;1;-100.81645;8.748775;-114.85203;2.6008918
2020-07-17T19:45:56;1;-101.71708;8.370771;-114.9135;2.4960954
2020-07-17T19:50:56;1;-100.65138;8.732133;-113.23083;3.1767516
2020-07-17T19:55:56;1;-94.04452;11.286303;-113.57315;2.4334033
2020-07-17T20:00:56;1;-90.012314;13.483019;-114.173355;2.4469645
2020-07-17T20:05:56;1;-95.6268;10.591346;-112.09892;3.2306166
2020-07-17T20:10:56;1;-94.42293;11.55023;-114.02614;2.5484831
2020-07-17T20:15:56;1;-91.776726;12.941123;-114.24797;2.6543083
2020-07-17T20:20:56;1;-90.363205;13.384407;-114.33401;2.5189426
2020-07-17T20:25:56;1;-90.66652;13.481319;-111.88349;3.4657779
2020-07-17T20:30:56;1;-97.93088;9.766655;-114.29604;2.532157
2020-07-17T20:35:56;1;-93.91195;11.350994;-114.09176;2.605157
2020-07-17T20:40:56;1;-103.79181;7.090844;-114.2739;2.4322054
2020-07-17T20:45:56;1;-104.13472;6.8967395;-114.33465;2.5728636
2020-07-17T20:50:56;1;-101.093544;8.511086;-114.4363;2.4954848
2020-07-17T20:55:56;1;-92.78108;12.284448;-114.42509;2.4540467
2020-07-17T21:00:56;1;-99.44419;9.001314;-113.908;2.5450509
2020-07-17T21:05:56;1;-102.25627;7.702915;-113.98281;2.517781
2020-07-17T21:10:56;1;-111.41463;3.6127338;-113.97691;2.5515056
2020-07-17T21:15:56;1;-112.0478;3.291094;-113.671364;2.546085
2020-07-17T21:20:56;1;-112.393654;3.0963438;-113.9168;2.491952
2020-07-17T21:25:56;1;-113.11125;2.7277822;-113.83756;2.5478723
2020-07-17T21:30:56;1;-113.36034;2.8235357;-114.29266;2.4928858
2020-07-17T21:35:56;1;-113.20484;2.820007;-113.97179;2.5075898
2020-07-17T21:40:56;1;-114.17237;2.5703313;-114.354195;2.5630236
2020-07-17T21:45:56;1;-113.464516;2.8791842;-114.088905;2.7320232
2020-07-17T21:50:56;1;-111.98995;3.5144248;-112.29897;3.4281313
2020-07-17T21:55:56;1;-113.85324;2.585992;-114.103775;2.4569755
2020-07-17T22:00:56;1;-113.63833;2.7032058;-114.36256;2.5542624
2020-07-17T22:05:56;1;-112.83273;2.9936817;-114.03121;2.545532
2020-07-17T22:10:56;1;-114.0265;2.7175314;-114.7839;2.5027509
2020-07-17T22:15:56;1;-114.02789;2.698665;-114.20434;2.5395007
2020-07-17T22:20:56;1;-113.78207;2.6091232;-113.943596;2.629399
2020-07-17T22:25:56;1;-113.90526;2.5103278;-113.94132;2.5452805
2020-07-17T22:30:56;1;-114.34806;2.4554212;-114.298256;2.5587564
2020-07-17T22:35:56;1;-113.56137;2.8191438;-113.84431;2.6107714
2020-07-17T22:40:56;1;-114.210686;2.5269666;-114.1485;2.603922
2020-07-17T22:45:56;1;-114.04748;2.5991275;-114.097404;2.590515
2020-07-17T22:50:56;1;-113.71316;3.0899386;-112.75032;3.5609317
2020-07-17T22:55:56;1;-115.06164;2.5156486;-115.04157;2.4663253
2020-07-17T23:00:56;1;-115.03473;2.5232677;-115.06278;2.5781279
2020-07-17T23:05:56;1;-113.76535;2.7380624;-113.40597;2.9430695
2020-07-17T23:10:56;1;-113.6691;2.6918006;-114.11229;2.3898923
2020-07-17T23:15:56;1;-114.410194;2.4648097;-114.44143;2.5130157
2020-07-17T23:20:56;1;-113.505455;3.0335872;-114.82244;2.404501
2020-07-17T23:25:56;1;-113.19461;3.023538;-114.26234;2.521477
2020-07-17T23:30:56;1;-114.6461;2.445097;-114.56102;2.45382
2020-07-17T23:35:56;1;-113.18187;3.0310133;-112.81832;3.1985178
2020-07-17T23:40:56;1;-114.59718;2.5404239;-114.74311;2.5774784
2020-07-17T23:45:56;1;-114.417885;2.4259386;-114.334045;2.4555476
2020-07-17T23:50:56;1;-113.95864;2.605472;-114.20083;2.5428526
2020-07-17T23:55:56;1;-114.562294;2.469679;-114.4501;2.5654697
2020-07-18T00:00:56;1;-114.840706;2.4845974;-114.81162;2.4973552
2020-07-18T00:05:56;1;-114.05471;2.6753178;-113.78167;2.7352874
2020-07-18T00:10:56;1;-113.8058;2.8287659;-114.409996;2.6325293
2020-07-18T00:15:56;1;-114.31025;2.7009058;-114.07895;2.737533
2020-07-18T00:20:56;1;-113.67177;2.9744709;-113.48372;3.052109
2020-07-18T00:25:56;1;-113.86104;2.8813071;-114.55899;2.7619824
2020-07-18T00:30:56;1;-114.45278;2.5080838;-114.42579;2.6764882
2020-07-18T00:35:56;1;-113.22456;2.9286525;-113.162636;2.8686275
2020-07-18T00:40:56;1;-113.8692;2.7422493;-113.42336;2.9513185
2020-07-18T00:45:56;1;-114.59811;2.5445347;-114.57827;2.5392363
2020-07-18T00:50:56;1;-114.741806;2.4542685;-115.00522;2.448999
2020-07-18T00:55:56;1;-113.98114;2.8541758;-113.79267;2.9138048
2020-07-18T01:00:56;1;-114.256805;2.4797525;-114.18132;2.5040112
2020-07-18T01:05:56;1;-113.77209;2.7102795;-113.40756;2.971891
2020-07-18T01:10:56;1;-114.09547;2.6096127;-114.17237;2.6762683
2020-07-18T01:15:56;1;-114.4306;2.561679;-114.2319;2.618105
2020-07-18T01:20:56;1;-114.43529;2.5184386;-114.46738;2.5189564
2020-07-18T01:25:56;1;-114.12455;2.694402;-114.56346;2.4900196
2020-07-18T01:30:56;1;-112.98664;3.151832;-114.49986;2.447802
2020-07-18T01:35:56;1;-114.33553;2.4996758;-114.3603;2.4785445
2020-07-18T01:40:56;1;-113.49776;2.7447324;-112.849014;2.979619
2020-07-18T01:45:56;1;-114.0093;2.490032;-114.01438;2.4720237
2020-07-18T01:50:56;1;-113.339905;2.8850174;-113.90677;2.6522834
2020-07-18T01:55:56;1;-113.97632;2.4888256;-113.97582;2.5454924
2020-07-18T02:00:56;1;-114.39258;2.5669432;-114.48301;2.6047332
2020-07-18T02:05:56;1;-113.85164;2.5756333;-114.01994;2.5342329
2020-07-18T02:10:56;1;-113.18329;3.0586011;-112.509674;3.4035037
2020-07-18T02:15:56;1;-114.139275;2.5330968;-114.08845;2.587984
2020-07-18T02:20:56;1;-113.25644;3.0627425;-112.2907;3.5220284
2020-07-18T02:25:56;1;-114.77637;2.6750407;-114.491516;2.7965007
2020-07-18T02:30:56;1;-115.2566;2.5491831;-115.153404;2.4796937
2020-07-18T02:35:56;1;-114.31666;2.756707;-113.646774;3.024349
2020-07-18T02:40:56;1;-115.256775;2.491916;-115.309456;2.4254837
2020-07-18T02:45:56;1;-115.245316;2.483981;-115.182465;2.471867
2020-07-18T02:50:56;1;-115.29878;2.5658672;-115.28758;2.571244
2020-07-18T02:55:56;1;-115.39235;2.524123;-115.24192;2.5288584
2020-07-18T03:00:56;1;-115.40006;2.5616138;-115.71215;2.5704708
2020-07-18T03:05:56;1;-115.63247;2.4608073;-115.5046;2.5555575
2020-07-18T03:10:56;1;-115.780624;2.4899964;-115.919106;2.4252033
2020-07-18T03:15:56;1;-115.179306;2.4798276;-115.154366;2.4869409
2020-07-18T03:20:56;1;-115.07388;2.4869525;-115.207184;2.4911697
2020-07-18T03:25:56;1;-115.11632;2.5791287;-115.08935;2.5767918
2020-07-18T03:30:56;1;-114.73142;2.604719;-115.241516;2.4180179
2020-07-18T03:35:56;1;-114.936264;2.5531785;-114.78585;2.579487
2020-07-18T03:40:56;1;-114.79586;2.59394;-114.67105;2.6428049
2020-07-18T03:45:56;1;-114.80461;2.6060033;-114.74225;2.5553768
2020-07-18T03:50:56;1;-113.77332;3.0258226;-114.84495;2.447783
2020-07-18T03:55:56;1;-114.98369;2.5502558;-114.95588;2.6216002
2020-07-18T04:00:56;1;-114.049515;2.7816243;-114.90824;2.5506325
2020-07-18T04:05:56;1;-113.67594;2.842516;-113.20146;3.0718052
2020-07-18T04:10:56;1;-114.317894;2.5231175;-114.27877;2.4255521
2020-07-18T04:15:56;1;-113.794426;2.6615813;-113.49847;2.807542
2020-07-18T04:20:56;1;-113.86679;2.6337357;-113.44828;2.6954155
2020-07-18T04:25:56;1;-114.08151;2.5250537;-114.05235;2.5432398
2020-07-18T04:30:56;1;-114.31385;2.4335063;-114.5123;2.3372161
2020-07-18T04:35:56;1;-114.24439;2.4509838;-114.2076;2.4590693
2020-07-18T04:40:56;1;-114.46883;2.5431657;-114.67148;2.5493324
2020-07-18T04:45:56;1;-114.155785;2.5504131;-114.07591;2.5896254
2020-07-18T04:50:56;1;-114.37082;2.4919233;-114.241585;2.4336743
2020-07-18T04:55:56;1;-114.26474;2.4603796;-114.14901;2.4832313
2020-07-18T05:00:56;1;-114.234406;2.4522576;-114.27696;2.4107387
2020-07-18T05:05:56;1;-114.17462;2.501377;-114.35648;2.5199256
2020-07-18T05:10:56;1;-114.32631;2.4843972;-114.23408;2.5268419
2020-07-18T05:15:56;1;-114.70265;2.5749707;-114.76461;2.5246675
2020-07-18T05:20:56;1;-114.135735;2.5296526;-114.27255;2.534299
2020-07-18T05:25:56;1;-114.48134;2.460273;-114.7721;2.382753
2020-07-18T05:30:56;1;-114.786545;2.4613247;-114.811356;2.454309
2020-07-18T05:35:56;1;-114.16769;2.5757184;-114.129;2.645015
2020-07-18T05:40:56;1;-114.74335;2.6174853;-114.580315;2.7364275
2020-07-18T05:45:56;1;-114.622826;2.537379;-114.633575;2.4986072
2020-07-18T05:50:56;1;-114.63914;2.468458;-114.50246;2.4495714
2020-07-18T05:55:56;1;-114.523056;2.4503624;-114.65468;2.4596066
2020-07-18T06:00:56;1;-114.30327;2.3678212;-114.34625;2.3989272
2020-07-18T06:05:56;1;-114.255264;2.4587793;-114.36566;2.490114
2020-07-18T06:10:56;1;-114.75515;2.5543709;-115.02794;2.513994
2020-07-18T06:15:56;1;-114.40262;2.4333045;-114.277855;2.415593
2020-07-18T06:20:56;1;-114.16368;2.4839056;-114.44069;2.454296
2020-07-18T06:25:56;1;-114.15344;2.5030825;-114.116165;2.6049154
2020-07-18T06:30:56;1;-110.413025;3.4527473;-111.61628;2.9855373
2020-07-18T06:35:56;1;-110.006485;4.156974;-114.428604;2.347787
2020-07-18T06:40:56;1;-109.26948;4.6986675;-114.66099;2.5064023
2020-07-18T06:45:56;1;-107.09981;5.8761587;-114.87288;2.4256759
2020-07-18T06:50:56;1;-100.93367;8.824119;-114.913925;2.4992085
2020-07-18T06:55:56;1;-105.89218;6.4219427;-114.57509;2.65024
2020-07-18T07:00:56;1;-108.144714;4.776264;-113.67224;2.4687946
2020-07-18T07:05:56;1;-109.71379;4.389237;-114.355484;2.5204334
2020-07-18T07:10:56;1;-110.94293;3.655841;-114.05305;2.6123044
2020-07-18T07:15:56;1;-113.470474;2.697681;-113.83675;2.586639
2020-07-18T07:20:56;1;-113.599846;2.4943306;-113.81014;2.442822
2020-07-18T07:25:56;1;-113.374886;2.7494981;-114.02959;2.552853
2020-07-18T07:30:56;1;-99.077034;8.361574;-113.358864;2.555984
2020-07-18T07:35:56;1;-111.103966;3.9333625;-114.35358;2.572633
2020-07-18T07:40:56;1;-108.79826;4.8139634;-114.3189;2.5393531
2020-07-18T07:45:56;1;-97.4656;8.987963;-113.776184;2.5227666
2020-07-18T07:50:56;1;-109.28851;4.2061906;-113.49505;2.4686544
2020-07-18T07:55:56;1;-101.703705;7.73427;-113.22672;2.474015
2020-07-18T08:00:56;1;-109.80449;4.2084336;-113.48989;2.4974377
2020-07-18T08:05:56;1;-113.514336;2.5996375;-113.92808;2.6371715
2020-07-18T08:10:56;1;-113.39014;2.4983027;-113.65717;2.4995136
2020-07-18T08:15:56;1;-112.99052;2.6459386;-113.34699;2.687801
2020-07-18T08:20:56;1;-113.25777;2.5504806;-113.30474;2.5510414
2020-07-18T08:25:56;1;-113.35514;2.6431084;-113.49514;2.5971923
2020-07-18T08:30:56;1;-113.14211;2.974833;-112.29698;3.2629707
2020-07-18T08:35:56;1;-112.976494;2.6549895;-112.64636;2.8602526
2020-07-18T08:40:56;1;-114.346016;2.5216017;-114.405;2.5007906
2020-07-18T08:45:56;1;-113.996056;2.605886;-113.87353;2.7155182
2020-07-18T08:50:56;1;-113.70108;2.6396034;-113.54429;2.768742
2020-07-18T08:55:56;1;-113.86481;2.529025;-113.59471;2.4478192
2020-07-18T09:00:56;1;-112.38094;2.7999682;-113.30949;2.4766858
2020-07-18T09:05:56;1;-112.84308;2.599092;-112.44921;2.7328246
2020-07-18T09:10:56;1;-113.00818;2.5418265;-113.10994;2.5243936
2020-07-18T09:15:56;1;-112.609085;2.627595;-112.50773;2.6520452
2020-07-18T09:20:56;1;-112.359436;2.8609152;-112.88796;2.6903648
2020-07-18T09:25:56;1;-112.67867;2.6717043;-113.3901;2.4480853
2020-07-18T09:30:56;1;-112.03813;3.0169528;-112.95545;2.6877666
2020-07-18T09:35:56;1;-112.485565;2.5992985;-113.0084;2.567582
2020-07-18T09:40:56;1;-112.96988;2.7114947;-112.98631;2.7798312
2020-07-18T09:45:56;1;-113.147964;2.7855191;-113.855835;2.5825102
2020-07-18T09:50:56;1;-108.588036;4.8986444;-113.991295;2.4965184
2020-07-18T09:55:56;1;-108.10277;4.979618;-113.24447;2.7526827
2020-07-18T10:00:56;1;-99.42801;9.092561;-113.20458;2.875694
2020-07-18T10:05:56;1;-104.901405;6.5134964;-114.03457;2.4220393
2020-07-18T10:10:56;1;-107.43134;5.431261;-114.03298;2.5358312
2020-07-18T10:15:56;1;-103.26867;7.132648;-113.81664;2.5826225
2020-07-18T10:20:56;1;-101.127914;8.204694;-113.45904;2.7510962
2020-07-18T10:25:56;1;-114.05942;2.575931;-114.02844;2.6164684
2020-07-18T10:30:56;1;-114.222565;2.5798192;-114.14601;2.5327504
2020-07-18T10:35:56;1;-114.17729;2.660579;-113.94625;2.8462932
2020-07-18T10:40:56;1;-113.65376;2.5691545;-113.6015;2.6503189
2020-07-18T10:45:56;1;-113.85082;2.5538821;-113.893555;2.595398
2020-07-18T10:50:56;1;-113.44682;2.8053358;-113.13757;3.0175474
2020-07-18T10:55:56;1;-113.09499;2.7223952;-113.448746;2.4587572
2020-07-18T11:00:56;1;-113.8896;2.5863066;-114.35586;2.5545418
2020-07-18T11:05:56;1;-112.313705;3.0979362;-113.8479;2.7392142
2020-07-18T11:10:56;1;-112.89926;2.9528508;-113.54455;2.8215675
2020-07-18T11:15:56;1;-114.24558;2.5414934;-114.47676;2.457867
2020-07-18T11:20:56;1;-109.1365;4.6904216;-114.495895;2.4992206
2020-07-18T11:25:56;1;-101.41457;8.219441;-113.507645;2.914342
2020-07-18T11:30:56;1;-108.26631;5.143973;-114.484375;2.584072
2020-07-18T11:35:56;1;-114.07884;2.5403337;-114.28387;2.473161
2020-07-18T11:40:56;1;-113.59705;2.8642573;-113.92307;2.6233318
2020-07-18T11:45:56;1;-114.490746;2.5113971;-114.54099;2.5311084
2020-07-18T11:50:56;1;-113.68272;2.93599;-113.6119;2.9915364
2020-07-18T11:55:56;1;-114.20885;2.7631419;-114.240585;2.8430817
2020-07-18T12:00:56;1;-114.63923;2.526434;-114.85095;2.4420474
2020-07-18T12:05:56;1;-114.44049;2.5610197;-114.3815;2.5700047
2020-07-18T12:10:56;1;-113.43752;2.911398;-114.12701;2.7012641
2020-07-18T12:15:56;1;-114.66166;2.5447502;-114.450165;2.524945
2020-07-18T12:20:56;1;-114.38828;2.672542;-114.53942;2.5701184
2020-07-18T12:25:56;1;-113.612236;2.900662;-114.20781;2.6715581
2020-07-18T12:30:56;1;-114.54841;2.4223344;-114.426674;2.405356
2020-07-18T12:35:56;1;-114.023735;2.6045094;-113.79097;2.6743963
2020-07-18T12:40:56;1;-113.43247;2.8478544;-112.82295;3.0898576
2020-07-18T12:45:56;1;-113.988174;2.5848475;-114.004486;2.6344085
2020-07-18T12:50:56;1;-114.357956;2.7077417;-114.054634;2.7698889
2020-07-18T12:55:56;1;-113.35905;2.7780325;-112.799065;2.9220963
2020-07-18T13:00:56;1;-114.28331;2.492747;-114.379036;2.4643614
2020-07-18T13:05:56;1;-114.0744;2.6634982;-114.04577;2.7102594
2020-07-18T13:10:56;1;-113.08453;2.9984565;-112.74913;3.2846942
2020-07-18T13:15:56;1;-113.68845;2.5047317;-113.66389;2.4962738
2020-07-18T13:20:56;1;-113.48818;2.6129127;-113.29742;2.6536362
2020-07-18T13:25:56;1;-112.63365;3.2043219;-112.437126;3.3764577
2020-07-18T13:30:56;1;-114.52859;2.5707698;-114.5625;2.5833998
2020-07-18T13:35:56;1;-113.73272;2.6786604;-113.81786;2.6702955
2020-07-18T13:40:56;1;-107.831184;5.324689;-112.70157;3.190263
2020-07-18T13:45:56;1;-114.6008;2.617151;-114.49489;2.5419571
2020-07-18T13:50:56;1;-113.72678;2.7590382;-113.21931;2.9429295
2020-07-18T13:55:56;1;-113.4813;2.9938455;-113.414;2.9926026
2020-07-18T14:00:56;1;-114.63931;2.6510885;-114.561745;2.7280138
2020-07-18T14:05:56;1;-106.7757;5.4352946;-113.23568;2.974689
2020-07-18T14:10:56;1;-113.92335;2.7811196;-113.49228;2.9694688
2020-07-18T14:15:56;1;-114.28138;2.6750355;-114.12311;2.7581897
2020-07-18T14:20:56;1;-114.264885;2.6603189;-114.02098;2.7923696
2020-07-18T14:25:56;1;-113.052864;3.336083;-113.09509;3.3006246
2020-07-18T14:30:56;1;-109.20245;3.0964768;-114.78883;2.4700937
2020-07-18T14:35:56;1;-114.09135;2.5757458;-114.364;2.4377558
2020-07-18T14:40:56;1;-113.30434;3.0836499;-112.50206;3.5617754
2020-07-18T14:45:56;1;-114.344894;2.5045376;-114.69269;2.5226948
2020-07-18T14:50:56;1;-114.06568;2.7223554;-114.94954;2.5888731
2020-07-18T14:55:56;1;-113.35157;2.818863;-112.673225;3.0305893
2020-07-18T15:00:56;1;-114.77952;2.5017743;-114.834816;2.4809961
2020-07-18T15:05:56;1;-114.833244;2.5217555;-114.77219;2.5795631
2020-07-18T15:10:56;1;-114.73288;2.592546;-114.66828;2.6703184
2020-07-18T15:15:56;1;-114.68657;2.5465722;-114.67534;2.448208
2020-07-18T15:20:56;1;-114.775314;2.5023475;-114.68182;2.5874999
2020-07-18T15:25:56;1;-113.89237;2.940875;-114.58263;2.4820468
2020-07-18T15:30:56;1;-114.650444;2.5029817;-114.61414;2.4604127
2020-07-18T15:35:56;1;-114.17209;2.5399594;-113.905655;2.458283
2020-07-18T15:40:56;1;-114.108315;2.889149;-113.250046;3.1177967
2020-07-18T15:45:56;1;-113.9955;2.6855364;-114.210434;2.484086
2020-07-18T15:50:56;1;-114.161224;2.4969604;-114.21512;2.4527588
2020-07-18T15:55:56;1;-113.041565;2.783934;-112.58763;2.9223535
2020-07-18T16:00:56;1;-113.020454;2.7709088;-113.39381;2.6893325
2020-07-18T16:05:56;1;-113.91662;2.4938316;-113.98006;2.5446692
2020-07-18T16:10:56;1;-113.893425;2.472195;-114.01649;2.437273
