"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-13T01:30:56;1;-104.986595;2.5080118;-104.93567;2.479209
2020-06-13T01:35:56;1;-105.076935;2.448568;-105.134834;2.5406237
2020-06-13T01:40:56;1;-104.91173;2.5291133;-104.90385;2.5060248
2020-06-13T01:45:56;1;-105.00779;2.5050435;-104.97787;2.5674505
2020-06-13T01:50:56;1;-104.92865;2.493186;-104.78644;2.580775
2020-06-13T01:55:56;1;-104.95509;2.5523772;-104.89574;2.4946485
2020-06-13T02:00:56;1;-104.83456;2.400118;-104.911545;2.3630536
2020-06-13T02:05:56;1;-104.97091;2.5504923;-105.03589;2.6391144
2020-06-13T02:10:56;1;-107.0853;2.4900258;-107.145584;2.4956117
2020-06-13T02:15:56;1;-107.0959;2.4667718;-107.061424;2.4676526
2020-06-13T02:20:56;1;-107.01296;2.5083234;-107.0597;2.5432482
2020-06-13T02:25:56;1;-106.98758;2.4729774;-106.82471;2.4431312
2020-06-13T02:30:56;1;-106.92566;2.505993;-106.97694;2.4939973
2020-06-13T02:35:56;1;-106.89568;2.4333751;-107.037704;2.3994968
2020-06-13T02:40:56;1;-106.94169;2.4744155;-107.113075;2.3993876
2020-06-13T02:45:56;1;-107.264725;2.4184313;-107.14337;2.4656792
2020-06-13T02:50:56;1;-106.95338;2.5794077;-107.00415;2.535379
2020-06-13T02:55:56;1;-106.93275;2.4745636;-106.8915;2.466794
2020-06-13T03:00:56;1;-106.9375;2.5172234;-106.825745;2.551107
2020-06-13T03:05:56;1;-107.00084;2.440076;-107.09071;2.355169
2020-06-13T03:10:56;1;-107.23544;2.4923806;-107.24747;2.4640112
2020-06-13T03:15:56;1;-107.50334;2.5481231;-107.632545;2.550065
2020-06-13T03:20:56;1;-107.24415;2.489881;-107.149574;2.5042396
2020-06-13T03:25:56;1;-107.216484;2.582259;-107.17316;2.561317
2020-06-13T03:30:56;1;-107.276535;2.4053066;-107.28487;2.3896217
2020-06-13T03:35:56;1;-107.215385;2.5052683;-107.30306;2.483163
2020-06-13T03:40:56;1;-107.311844;2.46371;-107.23751;2.525441
2020-06-13T03:45:56;1;-107.21277;2.594578;-107.25692;2.633209
2020-06-13T03:50:56;1;-107.21429;2.4933627;-107.22743;2.5746126
2020-06-13T03:55:56;1;-107.28483;2.4261305;-107.155045;2.5745413
2020-06-13T04:00:56;1;-107.265915;2.4094274;-107.26195;2.3510585
2020-06-13T04:05:56;1;-107.22888;2.4637194;-107.123245;2.4764645
2020-06-13T04:10:56;1;-107.31302;2.5144083;-107.33596;2.4694955
2020-06-13T04:15:56;1;-107.00976;2.563807;-107.13568;2.5118396
2020-06-13T04:20:56;1;-107.3658;2.450068;-107.39352;2.4886699
2020-06-13T04:25:56;1;-107.27194;2.4992948;-107.363205;2.5192568
2020-06-13T04:30:56;1;-107.42869;2.5304189;-107.48744;2.553708
2020-06-13T04:35:56;1;-106.91756;2.535916;-106.84935;2.4338834
2020-06-13T04:40:56;1;-107.296295;2.3834586;-107.338234;2.376154
2020-06-13T04:45:56;1;-106.94435;2.4626431;-106.943954;2.4535244
2020-06-13T04:50:56;1;-106.92789;2.483843;-106.87979;2.4929862
2020-06-13T04:55:56;1;-107.390945;2.3828874;-107.36795;2.384609
2020-06-13T05:00:56;1;-107.058266;2.5494845;-106.99034;2.4682267
2020-06-13T05:05:56;1;-107.22667;2.386098;-107.26216;2.367786
2020-06-13T05:10:56;1;-107.06702;2.4956326;-107.03265;2.5543242
2020-06-13T05:15:56;1;-106.98517;2.4013894;-106.988174;2.3956811
2020-06-13T05:20:56;1;-107.03809;2.435798;-107.22344;2.4437716
2020-06-13T05:25:56;1;-106.88089;2.4264405;-106.8365;2.354549
2020-06-13T05:30:56;1;-105.981606;2.844858;-106.782326;2.4439964
2020-06-13T05:35:56;1;-106.84512;2.463646;-106.867035;2.4484353
2020-06-13T05:40:56;1;-106.99054;2.4238038;-106.93681;2.4593093
2020-06-13T05:45:56;1;-107.09564;2.3744793;-107.19113;2.3395631
2020-06-13T05:50:56;1;-106.917496;2.5281258;-106.93803;2.5183764
2020-06-13T05:55:56;1;-107.07845;2.527529;-107.04396;2.558801
2020-06-13T06:00:56;1;-106.94466;2.4758518;-107.184746;2.435635
2020-06-13T06:05:56;1;-106.9398;2.467683;-106.8631;2.5090873
2020-06-13T06:10:56;1;-107.113365;2.4495912;-107.07812;2.386091
2020-06-13T06:15:56;1;-107.031654;2.4575462;-107.044655;2.4987175
2020-06-13T06:20:56;1;-107.09063;2.340991;-106.889595;2.4314747
2020-06-13T06:25:56;1;-107.14089;2.450803;-107.122635;2.4456177
2020-06-13T06:30:56;1;-107.27289;2.4813452;-107.245155;2.4845934
2020-06-13T06:35:56;1;-107.35256;2.449741;-107.46819;2.467408
2020-06-13T06:40:56;1;-104.97774;2.523116;-104.987755;2.4235902
2020-06-13T06:45:56;1;-104.72494;2.4863915;-104.88271;2.4199913
2020-06-13T06:50:56;1;-104.6161;2.503661;-104.598816;2.5735934
2020-06-13T06:55:56;1;-104.590454;2.5692277;-104.62065;2.5958583
2020-06-13T07:00:56;1;-105.03967;2.4761307;-105.038475;2.5080438
2020-06-13T07:05:56;1;-104.748;2.5434904;-104.77744;2.4764578
2020-06-13T07:10:56;1;-104.83401;2.4235148;-104.70402;2.436419
2020-06-13T07:15:56;1;-104.9837;2.3553848;-105.01432;2.3114629
2020-06-13T07:20:56;1;-105.08648;2.4184978;-105.155846;2.4180317
2020-06-13T07:25:56;1;-104.776276;2.5268562;-104.89274;2.5325785
2020-06-13T07:30:56;1;-104.796524;2.3715405;-104.82259;2.3829842
2020-06-13T07:35:56;1;-104.77507;2.4155853;-104.709656;2.4003477
2020-06-13T07:40:56;1;-104.87819;2.456076;-104.70339;2.4721549
2020-06-13T07:45:56;1;-104.82709;2.4671128;-104.81178;2.5117087
2020-06-13T07:50:56;1;-104.88751;2.4371238;-104.90973;2.466503
2020-06-13T07:55:56;1;-104.679344;2.4069388;-104.80454;2.4146597
2020-06-13T08:00:56;1;-104.69676;2.429703;-104.61404;2.4205983
2020-06-13T08:05:56;1;-104.60041;2.4479194;-104.53948;2.44524
2020-06-13T08:10:56;1;-104.732895;2.4884212;-104.818245;2.4917643
2020-06-13T08:15:56;1;-104.73011;2.4834418;-104.7591;2.4697726
2020-06-13T08:20:56;1;-104.84626;2.5381505;-104.71764;2.5568101
2020-06-13T08:25:56;1;-104.76003;2.4451122;-104.856705;2.409005
2020-06-13T08:30:56;1;-104.76171;2.4769595;-104.67089;2.4949462
2020-06-13T08:35:56;1;-104.76596;2.403768;-104.92344;2.3986356
2020-06-13T08:40:56;1;-104.86522;2.4099832;-104.78877;2.3725257
2020-06-13T08:45:56;1;-104.62988;2.4583635;-104.67486;2.395962
2020-06-13T08:50:56;1;-104.58455;2.472302;-104.71618;2.425389
2020-06-13T08:55:56;1;-104.62648;2.4595506;-104.70244;2.4485488
2020-06-13T09:00:56;1;-104.58434;2.4758973;-104.561134;2.4792728
2020-06-13T09:05:56;1;-104.67746;2.4380527;-104.60123;2.3796542
2020-06-13T09:10:56;1;-104.47439;2.4706738;-104.33099;2.4359777
2020-06-13T09:15:56;1;-104.67576;2.453688;-104.64136;2.542502
2020-06-13T09:20:56;1;-104.62213;2.4149156;-104.71089;2.3468943
2020-06-13T09:25:56;1;-104.584724;2.3796113;-104.51791;2.3789556
2020-06-13T09:30:56;1;-104.62873;2.4312387;-104.677185;2.4292078
2020-06-13T09:35:56;1;-104.576126;2.4018574;-104.4519;2.3571715
2020-06-13T09:40:56;1;-104.61589;2.412309;-104.68936;2.4845622
2020-06-13T09:45:56;1;-104.58281;2.4920273;-104.730286;2.4564295
2020-06-13T09:50:56;1;-104.47537;2.4042704;-104.499626;2.392101
2020-06-13T09:55:56;1;-104.43244;2.427595;-104.474045;2.4193776
2020-06-13T10:00:56;1;-104.373024;2.4718182;-104.2744;2.5255675
2020-06-13T10:05:56;1;-104.50278;2.4722526;-104.45878;2.4505436
2020-06-13T10:10:56;1;-104.638336;2.416603;-104.52887;2.4292424
2020-06-13T10:15:56;1;-104.451256;2.4260771;-104.40974;2.405223
2020-06-13T10:20:56;1;-104.40128;2.5178988;-104.45549;2.5117586
2020-06-13T10:25:56;1;-104.33599;2.4447548;-104.420586;2.4495919
2020-06-13T10:30:56;1;-104.41829;2.4897273;-104.496666;2.5474522
2020-06-13T10:35:56;1;-104.50223;2.416902;-104.277985;2.410858
2020-06-13T10:40:56;1;-104.25465;2.5509968;-104.20627;2.6000533
2020-06-13T10:45:56;1;-104.248276;2.4756668;-104.13431;2.509443
2020-06-13T10:50:56;1;-104.446754;2.482497;-104.55278;2.4234388
2020-06-13T10:55:56;1;-104.33116;2.3934615;-104.34268;2.4228172
2020-06-13T11:00:56;1;-104.263535;2.3974245;-104.261116;2.4362638
2020-06-13T11:05:56;1;-104.30221;2.384637;-104.25164;2.2901824
2020-06-13T11:10:56;1;-104.343544;2.4725783;-104.34753;2.5630057
2020-06-13T11:15:56;1;-104.31305;2.3740132;-104.36933;2.3270707
2020-06-13T11:20:56;1;-104.46219;2.3421025;-104.41958;2.3540006
2020-06-13T11:25:56;1;-104.14105;2.4893653;-104.13356;2.475801
2020-06-13T11:30:56;1;-104.36071;2.5055032;-104.513336;2.5240235
2020-06-13T11:35:56;1;-104.35824;2.418152;-104.350914;2.433074
2020-06-13T11:40:56;1;-104.37008;2.3674314;-104.26546;2.3840313
2020-06-13T11:45:56;1;-104.33264;2.3968549;-104.26051;2.4513838
2020-06-13T11:50:56;1;-104.31968;2.510306;-104.43627;2.5267284
2020-06-13T11:55:56;1;-104.26676;2.3858666;-104.2541;2.3720617
2020-06-13T12:00:56;1;-104.15386;2.4158518;-104.12785;2.5333104
2020-06-13T12:05:56;1;-104.34988;2.399143;-104.2106;2.4151533
2020-06-13T12:10:56;1;-104.11704;2.4788735;-104.07129;2.5665205
2020-06-13T12:15:56;1;-104.18925;2.4294271;-104.2872;2.5063636
2020-06-13T12:20:56;1;-104.257965;2.5022492;-104.32406;2.488435
2020-06-13T12:25:56;1;-104.21494;2.4606469;-104.15988;2.535211
2020-06-13T12:30:56;1;-104.41959;2.4172156;-104.45178;2.3482757
2020-06-13T12:35:56;1;-104.30576;2.4528844;-104.381294;2.4777741
2020-06-13T12:40:56;1;-104.34846;2.545037;-104.36313;2.4928524
2020-06-13T12:45:56;1;-104.12181;2.5459864;-104.02886;2.525311
2020-06-13T12:50:56;1;-104.38962;2.4230094;-104.3431;2.473656
2020-06-13T12:55:56;1;-104.37892;2.478084;-104.41235;2.45818
2020-06-13T13:00:56;1;-104.58308;2.367584;-104.6341;2.3554356
2020-06-13T13:05:56;1;-104.287766;2.4714885;-104.146286;2.4371886
2020-06-13T13:10:56;1;-104.27841;2.4146302;-104.12324;2.3957937
2020-06-13T13:15:56;1;-104.45205;2.4661958;-104.38557;2.4002986
2020-06-13T13:20:56;1;-104.36371;2.3335114;-104.27459;2.346809
2020-06-13T13:25:56;1;-104.252266;2.58782;-104.123314;2.606986
2020-06-13T13:30:56;1;-104.33145;2.440574;-104.29059;2.388026
2020-06-13T13:35:56;1;-104.250435;2.5020444;-104.14901;2.5153265
2020-06-13T13:40:56;1;-104.15042;2.5082574;-104.10941;2.5779176
2020-06-13T13:45:56;1;-104.47307;2.483764;-104.47491;2.5454564
2020-06-13T13:50:56;1;-104.45402;2.3846872;-104.484505;2.4519079
2020-06-13T13:55:56;1;-104.32193;2.4275262;-104.39577;2.4203563
2020-06-13T14:00:56;1;-104.36218;2.5036652;-104.4512;2.4990783
2020-06-13T14:05:56;1;-104.53133;2.4702291;-104.594406;2.4605365
2020-06-13T14:10:56;1;-104.2838;2.456342;-104.12595;2.4493294
2020-06-13T14:15:56;1;-104.44059;2.4136322;-104.329056;2.454621
2020-06-13T14:20:56;1;-104.44068;2.451023;-104.43577;2.4377034
2020-06-13T14:25:56;1;-104.458595;2.450749;-104.41203;2.4993773
2020-06-13T14:30:56;1;-104.64026;2.345143;-104.630104;2.3245656
2020-06-13T14:35:56;1;-104.37923;2.5639803;-104.41739;2.5259252
2020-06-13T14:40:56;1;-104.43637;2.4644146;-104.37754;2.5442064
2020-06-13T14:45:56;1;-104.362625;2.4379623;-104.39348;2.4425962
2020-06-13T14:50:56;1;-104.301506;2.4066355;-104.1659;2.4205208
2020-06-13T14:55:56;1;-104.24135;2.455344;-104.15631;2.424973
2020-06-13T15:00:56;1;-104.38426;2.4478009;-104.51742;2.3976402
2020-06-13T15:05:56;1;-104.385826;2.3947968;-104.40826;2.4601443
2020-06-13T15:10:56;1;-104.30626;2.4407241;-104.43696;2.4556975
2020-06-13T15:15:56;1;-104.415565;2.5122938;-104.527115;2.442636
2020-06-13T15:20:56;1;-104.268074;2.4962626;-104.18452;2.545629
2020-06-13T15:25:56;1;-104.42902;2.4904296;-104.376114;2.5815125
2020-06-13T15:30:56;1;-104.38449;2.4376974;-104.37752;2.4592981
2020-06-13T15:35:56;1;-104.38703;2.4147713;-104.303955;2.4574645
2020-06-13T15:40:56;1;-104.33042;2.4814057;-104.29276;2.5166159
2020-06-13T15:45:56;1;-104.447586;2.4095933;-104.416504;2.4549325
2020-06-13T15:50:56;1;-104.28332;2.5072265;-104.349106;2.5071912
2020-06-13T15:55:56;1;-104.44698;2.5176368;-104.40583;2.569328
2020-06-13T16:00:56;1;-103.8838;2.5408213;-103.84016;2.504119
2020-06-13T16:05:56;1;-103.96496;2.5392826;-103.824486;2.5666816
2020-06-13T16:10:56;1;-103.70392;2.6014626;-103.583565;2.6221561
2020-06-13T16:15:56;1;-104.00854;2.498898;-104.013626;2.5094008
2020-06-13T16:20:56;1;-103.721664;2.6995862;-103.50683;2.7565064
2020-06-13T16:25:56;1;-103.70885;2.6601415;-103.843864;2.6033335
2020-06-13T16:30:56;1;-103.601875;2.596766;-103.38421;2.6335084
2020-06-13T16:35:56;1;-104.01234;2.5129914;-103.97673;2.5830705
2020-06-13T16:40:56;1;-104.01376;2.4843047;-104.20065;2.4689503
2020-06-13T16:45:56;1;-103.99961;2.414234;-103.9232;2.3929408
2020-06-13T16:50:56;1;-104.02254;2.4144354;-103.98516;2.3655264
2020-06-13T16:55:56;1;-104.074585;2.490644;-103.89246;2.4598904
2020-06-13T17:00:56;1;-104.02214;2.4841197;-104.029366;2.5103679
2020-06-13T17:05:56;1;-103.84236;2.4018605;-103.90349;2.3875337
2020-06-13T17:10:56;1;-104.11565;2.479216;-104.125694;2.427636
2020-06-13T17:15:56;1;-103.9368;2.4192927;-103.99977;2.3512259
2020-06-13T17:20:56;1;-104.15275;2.4568746;-104.20344;2.4413795
2020-06-13T17:25:56;1;-104.07912;2.428654;-104.107216;2.415303
2020-06-13T17:30:56;1;-104.12725;2.4766848;-104.118164;2.5173848
2020-06-13T17:35:56;1;-104.12042;2.4427524;-104.00333;2.4102232
2020-06-13T17:40:56;1;-104.08897;2.3866293;-104.11423;2.3216243
2020-06-13T17:45:56;1;-104.153366;2.3634067;-104.13615;2.354972
2020-06-13T17:50:56;1;-104.12866;2.4864976;-104.060905;2.4818203
2020-06-13T17:55:56;1;-104.14555;2.4853957;-104.17703;2.4556222
2020-06-13T18:00:56;1;-104.42215;2.4104407;-104.511215;2.3396435
2020-06-13T18:05:56;1;-104.54786;2.4585755;-104.61511;2.34838
2020-06-13T18:10:56;1;-104.41424;2.4528177;-104.39683;2.4239368
2020-06-13T18:15:56;1;-104.38399;2.4105537;-104.55622;2.4239058
2020-06-13T18:20:56;1;-104.462074;2.4355974;-104.48708;2.4950187
2020-06-13T18:25:56;1;-104.42719;2.5589576;-104.43911;2.571157
2020-06-13T18:30:56;1;-104.617485;2.5221138;-104.52979;2.625507
2020-06-13T18:35:56;1;-104.382614;2.5166738;-104.37794;2.5666733
2020-06-13T18:40:56;1;-104.671616;2.4426253;-104.86986;2.4008462
2020-06-13T18:45:56;1;-104.65021;2.4070387;-104.65738;2.4414406
2020-06-13T18:50:56;1;-104.2352;2.5441988;-104.33804;2.4599202
2020-06-13T18:55:56;1;-104.396645;2.4711018;-104.45502;2.5079439
2020-06-13T19:00:56;1;-104.64471;2.4921746;-104.63583;2.4639468
2020-06-13T19:05:56;1;-104.326706;2.6617105;-104.79134;2.5402186
2020-06-13T19:10:56;1;-104.651505;2.4774292;-104.48713;2.4505935
2020-06-13T19:15:56;1;-104.49525;2.5139945;-104.53164;2.4578834
2020-06-13T19:20:56;1;-104.60759;2.462339;-104.51558;2.4941666
2020-06-13T19:25:56;1;-104.510666;2.5156252;-104.73569;2.4674675
2020-06-13T19:30:56;1;-104.70503;2.4177685;-104.64825;2.332824
2020-06-13T19:35:56;1;-104.61306;2.5422359;-104.586464;2.4947076
2020-06-13T19:40:56;1;-104.74239;2.4640946;-104.6664;2.540571
2020-06-13T19:45:56;1;-104.55963;2.486762;-104.582054;2.528022
2020-06-13T19:50:56;1;-104.64779;2.5039237;-104.511;2.572559
2020-06-13T19:55:56;1;-104.586174;2.4780478;-104.623505;2.3943205
2020-06-13T20:00:56;1;-104.54995;2.5108902;-104.72116;2.4853425
2020-06-13T20:05:56;1;-104.60587;2.4472919;-104.82333;2.3482904
2020-06-13T20:10:56;1;-104.72652;2.533197;-104.81379;2.480221
2020-06-13T20:15:56;1;-104.61586;2.496425;-104.44023;2.5361555
2020-06-13T20:20:56;1;-104.56262;2.470274;-104.71983;2.4848182
2020-06-13T20:25:56;1;-104.59268;2.552391;-104.521545;2.5011904
2020-06-13T20:30:56;1;-104.6731;2.4825656;-104.72064;2.442111
2020-06-13T20:35:56;1;-104.70177;2.4853063;-104.90509;2.4885664
2020-06-13T20:40:56;1;-104.61675;2.4597757;-104.55734;2.5847483
2020-06-13T20:45:56;1;-104.715836;2.3845453;-104.66033;2.425681
2020-06-13T20:50:56;1;-104.49252;2.4801738;-104.66175;2.445426
2020-06-13T20:55:56;1;-104.47639;2.479779;-104.48735;2.501699
2020-06-13T21:00:56;1;-104.55638;2.4570103;-104.777985;2.3968885
2020-06-13T21:05:56;1;-104.67636;2.5188372;-104.73422;2.5840614
2020-06-13T21:10:56;1;-104.6708;2.4832203;-104.81403;2.5718393
2020-06-13T21:15:56;1;-104.650795;2.4018974;-104.50402;2.4768364
2020-06-13T21:20:56;1;-104.400345;2.4856067;-104.542534;2.4359183
2020-06-13T21:25:56;1;-104.38551;2.430478;-104.51986;2.4183125
2020-06-13T21:30:56;1;-104.50499;2.4409127;-104.57762;2.4433308
2020-06-13T21:35:56;1;-104.38925;2.5580792;-104.36444;2.5682502
2020-06-13T21:40:56;1;-104.73897;2.4312482;-104.61587;2.4989057
2020-06-13T21:45:56;1;-104.44038;2.449664;-104.381516;2.4138753
2020-06-13T21:50:56;1;-104.5689;2.4878662;-104.58365;2.4782302
2020-06-13T21:55:56;1;-104.56421;2.4490001;-104.551216;2.4313564
2020-06-13T22:00:56;1;-104.54203;2.5030344;-104.525406;2.4790604
2020-06-13T22:05:56;1;-104.70912;2.4254854;-104.78767;2.4352653
2020-06-13T22:10:56;1;-104.57191;2.5406842;-104.66795;2.4498622
2020-06-13T22:15:56;1;-104.701485;2.4341621;-104.80101;2.4270937
2020-06-13T22:20:56;1;-104.6293;2.4582071;-104.74943;2.4871612
2020-06-13T22:25:56;1;-104.447426;2.5260012;-104.55646;2.4699101
2020-06-13T22:30:56;1;-104.39451;2.4083402;-104.510506;2.4482007
2020-06-13T22:35:56;1;-104.43148;2.5107145;-104.44693;2.4927335
2020-06-13T22:40:56;1;-104.40222;2.414603;-104.50217;2.4836693
2020-06-13T22:45:56;1;-104.339325;2.4156404;-104.37962;2.4699593
2020-06-13T22:50:56;1;-104.38149;2.4478805;-104.52481;2.390727
2020-06-13T22:55:56;1;-104.484024;2.3908043;-104.54698;2.379391
2020-06-13T23:00:56;1;-104.55307;2.489946;-104.62583;2.4790494
2020-06-13T23:05:56;1;-104.44327;2.5060217;-104.33436;2.5828784
2020-06-13T23:10:56;1;-104.45751;2.353417;-104.45805;2.347906
2020-06-13T23:15:56;1;-104.460915;2.4041586;-104.43893;2.4132805
2020-06-13T23:20:56;1;-104.256615;2.4586742;-104.10394;2.5054748
2020-06-13T23:25:56;1;-104.358986;2.4836402;-104.34822;2.488504
2020-06-13T23:30:56;1;-104.34684;2.4621139;-104.332985;2.3811283
2020-06-13T23:35:56;1;-104.253555;2.5338945;-104.469376;2.5377877
2020-06-13T23:40:56;1;-104.47954;2.4510953;-104.533226;2.4510086
2020-06-13T23:45:56;1;-104.41943;2.481584;-104.44434;2.481374
2020-06-13T23:50:56;1;-104.42929;2.4460766;-104.402405;2.4385023
2020-06-13T23:55:56;1;-104.355286;2.4115622;-104.28526;2.4211552
2020-06-14T00:00:56;1;-104.35959;2.4037642;-104.53439;2.3478935
2020-06-14T00:05:56;1;-104.29255;2.4572217;-104.28893;2.5353477
2020-06-14T00:10:56;1;-104.27686;2.4694748;-104.28841;2.4896266
2020-06-14T00:15:56;1;-104.45913;2.3927178;-104.45547;2.3310347
2020-06-14T00:20:56;1;-104.46627;2.3933458;-104.399994;2.4335349
2020-06-14T00:25:56;1;-104.6205;2.459226;-104.54907;2.5312889
2020-06-14T00:30:56;1;-104.306854;2.431166;-104.38095;2.4755733
2020-06-14T00:35:56;1;-104.21537;2.492188;-104.14328;2.44234
2020-06-14T00:40:56;1;-104.4356;2.4422414;-104.38231;2.3929954
2020-06-14T00:45:56;1;-104.33445;2.4474971;-104.40176;2.4202955
2020-06-14T00:50:56;1;-104.388794;2.5432003;-104.39057;2.478448
2020-06-14T00:55:56;1;-104.46056;2.436328;-104.40597;2.5080838
2020-06-14T01:00:56;1;-104.3853;2.4271383;-104.25358;2.543883
2020-06-14T01:05:56;1;-104.58524;2.3869376;-104.76704;2.2880828
2020-06-14T01:10:56;1;-104.45206;2.4481835;-104.44859;2.387838
2020-06-14T01:15:56;1;-104.57452;2.453204;-104.58894;2.4118688
2020-06-14T01:20:56;1;-104.59397;2.4569163;-104.60028;2.4424136
2020-06-14T01:25:56;1;-104.43184;2.4349842;-104.38936;2.318518
2020-06-14T01:30:56;1;-104.4871;2.4699142;-104.60723;2.4274852
2020-06-14T01:35:56;1;-104.29955;2.4274004;-104.4038;2.4211953
2020-06-14T01:40:56;1;-104.44855;2.5037796;-104.505974;2.4882758
2020-06-14T01:45:56;1;-104.38503;2.4366052;-104.486206;2.3936703
2020-06-14T01:50:56;1;-104.31779;2.323519;-104.36381;2.2977257
2020-06-14T01:55:56;1;-104.336494;2.4194608;-104.28191;2.46657
2020-06-14T02:00:56;1;-104.34924;2.4578137;-104.23968;2.490097
2020-06-14T02:05:56;1;-104.20914;2.5457554;-104.09391;2.6268263
2020-06-14T02:10:56;1;-104.16053;2.5277863;-104.27322;2.528986
2020-06-14T02:15:56;1;-104.20688;2.417668;-104.2235;2.3783853
2020-06-14T02:20:56;1;-104.18767;2.4769251;-104.14374;2.491632
2020-06-14T02:25:56;1;-104.10448;2.4727798;-104.08655;2.5203114
2020-06-14T02:30:56;1;-104.18378;2.49438;-104.34521;2.452296
2020-06-14T02:35:56;1;-104.177895;2.4512634;-104.32384;2.4095247
2020-06-14T02:40:56;1;-104.31966;2.3349752;-104.32793;2.2798564
2020-06-14T02:45:56;1;-104.13244;2.4667308;-104.133316;2.4250426
2020-06-14T02:50:56;1;-104.0681;2.38995;-104.06315;2.4090097
2020-06-14T02:55:56;1;-104.1515;2.4317122;-104.18585;2.3081284
2020-06-14T03:00:56;1;-104.16234;2.4725726;-104.13768;2.4797478
2020-06-14T03:05:56;1;-104.00048;2.4937706;-104.10356;2.423542
2020-06-14T03:10:56;1;-104.082504;2.39998;-103.96807;2.4311328
2020-06-14T03:15:56;1;-104.1569;2.3673916;-104.18398;2.3253126
2020-06-14T03:20:56;1;-104.05632;2.4611897;-104.18627;2.4298778
2020-06-14T03:25:56;1;-104.20557;2.4369807;-104.14498;2.3195257
2020-06-14T03:30:56;1;-104.20902;2.432785;-104.246506;2.3817427
2020-06-14T03:35:56;1;-104.11263;2.4689448;-104.09703;2.4991972
2020-06-14T03:40:56;1;-103.875984;2.4032176;-103.910835;2.3365138
2020-06-14T03:45:56;1;-103.69219;2.3954544;-103.79683;2.3569772
2020-06-14T03:50:56;1;-103.494606;2.5033574;-103.47758;2.6015272
2020-06-14T03:55:56;1;-103.83312;2.4323413;-103.87056;2.3963778
2020-06-14T04:00:56;1;-103.683716;2.4676318;-103.58405;2.517478
2020-06-14T04:05:56;1;-103.76056;2.394231;-103.703766;2.4187405
2020-06-14T04:10:56;1;-103.726555;2.4004848;-103.78684;2.4066083
2020-06-14T04:15:56;1;-103.531876;2.420455;-103.43471;2.4311962
2020-06-14T04:20:56;1;-103.86934;2.4302316;-103.980934;2.4364917
2020-06-14T04:25:56;1;-104.258865;2.4067564;-104.15754;2.411248
2020-06-14T04:30:56;1;-104.181694;2.4243774;-104.253525;2.3886905
2020-06-14T04:35:56;1;-104.33053;2.422638;-104.39432;2.4757905
2020-06-14T04:40:56;1;-104.16587;2.4012847;-104.037346;2.3614352
2020-06-14T04:45:56;1;-103.81684;2.4023793;-103.80737;2.3858466
2020-06-14T04:50:56;1;-103.79161;2.4152505;-103.86624;2.4576206
2020-06-14T04:55:56;1;-103.738716;2.4850461;-103.74357;2.531862
2020-06-14T05:00:56;1;-104.04727;2.4232452;-104.08024;2.38952
2020-06-14T05:05:56;1;-103.92492;2.5832033;-103.85979;2.4917426
2020-06-14T05:10:56;1;-103.924194;2.4358978;-103.99265;2.3289428
2020-06-14T05:15:56;1;-103.95474;2.447352;-103.879906;2.4665642
2020-06-14T05:20:56;1;-104.125885;2.4596581;-104.166275;2.4609232
2020-06-14T05:25:56;1;-104.12615;2.44843;-104.21656;2.4419448
2020-06-14T05:30:56;1;-104.02901;2.5267005;-103.93282;2.6183684
2020-06-14T05:35:56;1;-104.15018;2.4523163;-104.169426;2.4271758
2020-06-14T05:40:56;1;-104.07677;2.4746113;-104.03384;2.5323834
2020-06-14T05:45:56;1;-104.30229;2.4434392;-104.26379;2.4256623
2020-06-14T05:50:56;1;-104.18435;2.4533699;-104.166084;2.5214868
2020-06-14T05:55:56;1;-104.28224;2.4267976;-104.39976;2.239082
2020-06-14T06:00:56;1;-104.30043;2.4849823;-104.270515;2.5098355
2020-06-14T06:05:56;1;-104.61744;2.4846828;-104.80168;2.394882
2020-06-14T06:10:56;1;-104.53629;2.4135475;-104.6062;2.4342918
2020-06-14T06:15:56;1;-104.599884;2.4318817;-104.641014;2.5233529
2020-06-14T06:20:56;1;-104.62819;2.4786975;-104.74975;2.4253094
2020-06-14T06:25:56;1;-104.454414;2.47958;-104.61466;2.5210564
2020-06-14T06:30:56;1;-104.39921;2.4838011;-104.44321;2.4269006
2020-06-14T06:35:56;1;-104.48775;2.4707198;-104.53954;2.3840442
2020-06-14T06:40:56;1;-104.59363;2.453619;-104.65129;2.4351232
2020-06-14T06:45:56;1;-104.51886;2.4773123;-104.50397;2.5346732
2020-06-14T06:50:56;1;-104.40064;2.458368;-104.59982;2.4388914
2020-06-14T06:55:56;1;-104.49818;2.4498818;-104.57333;2.4853137
2020-06-14T07:00:56;1;-104.38722;2.7214415;-104.76572;2.6739244
2020-06-14T07:05:56;1;-106.59304;2.469992;-106.65829;2.4918497
2020-06-14T07:10:56;1;-106.54029;2.398814;-106.582306;2.2670536
2020-06-14T07:15:56;1;-106.42215;2.4016416;-106.47056;2.3983507
2020-06-14T07:20:56;1;-106.29098;2.5236082;-106.309654;2.496926
2020-06-14T07:25:56;1;-106.1972;2.5501094;-106.49649;2.397329
2020-06-14T07:30:56;1;-106.360985;2.4775627;-106.36968;2.4691348
2020-06-14T07:35:56;1;-106.21848;2.5401142;-106.14901;2.5969734
