"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-14T01:15:56;1;-112.91866;2.4182904;-112.85727;2.4026105
2020-07-14T01:20:56;1;-113.10929;2.3419507;-113.36357;2.292901
2020-07-14T01:25:56;1;-113.25616;2.2936447;-113.21131;2.3157043
2020-07-14T01:30:56;1;-113.1302;2.5075774;-113.09879;2.4988277
2020-07-14T01:35:56;1;-113.13128;2.4524593;-113.13407;2.407195
2020-07-14T01:40:56;1;-112.99414;2.3106802;-112.93553;2.2391331
2020-07-14T01:45:56;1;-112.85116;2.3404927;-113.03825;2.2541583
2020-07-14T01:50:56;1;-112.994194;2.4808192;-113.03911;2.488521
2020-07-14T01:55:56;1;-113.258385;2.3605528;-113.16457;2.293196
2020-07-14T02:00:56;1;-113.1979;2.4572372;-113.40914;2.4488409
2020-07-14T02:05:56;1;-113.23939;2.3140817;-113.14696;2.3884273
2020-07-14T02:10:56;1;-113.4633;2.3811283;-113.63621;2.4179559
2020-07-14T02:15:56;1;-113.544556;2.4644024;-113.67663;2.4014025
2020-07-14T02:20:56;1;-113.27064;2.3067076;-113.421364;2.2873485
2020-07-14T02:25:56;1;-113.19692;2.4845314;-113.19541;2.5620804
2020-07-14T02:30:56;1;-113.18086;2.3638024;-113.079094;2.3284886
2020-07-14T02:35:56;1;-113.17273;2.4409845;-113.2702;2.4303315
2020-07-14T02:40:56;1;-113.03424;2.3665543;-112.915665;2.3300495
2020-07-14T02:45:56;1;-113.07593;2.4066174;-112.973785;2.3953905
2020-07-14T02:50:56;1;-112.94626;2.282799;-112.96985;2.2369075
2020-07-14T02:55:56;1;-112.64668;2.4796228;-112.65083;2.398086
2020-07-14T03:00:56;1;-111.10806;3.2603853;-112.953735;2.4189224
2020-07-14T03:05:56;1;-113.15287;2.3858557;-113.09487;2.4020023
2020-07-14T03:10:56;1;-113.02466;2.3613782;-112.993614;2.384493
2020-07-14T03:15:56;1;-113.03968;2.3830264;-113.03328;2.3711889
2020-07-14T03:20:56;1;-112.63124;2.3696191;-112.58802;2.4193134
2020-07-14T03:25:56;1;-112.46371;2.4098814;-112.55667;2.4073539
2020-07-14T03:30:56;1;-112.438225;2.352192;-112.58204;2.3478308
2020-07-14T03:35:56;1;-112.2285;2.3893023;-112.384026;2.373792
2020-07-14T03:40:56;1;-112.642334;2.4089377;-112.58989;2.4602516
2020-07-14T03:45:56;1;-112.3008;2.3749945;-112.3374;2.379103
2020-07-14T03:50:56;1;-112.345184;2.3106945;-112.33338;2.3683465
2020-07-14T03:55:56;1;-112.50571;2.369695;-112.682465;2.3954253
2020-07-14T04:00:56;1;-112.561356;2.3904555;-112.53015;2.398709
2020-07-14T04:05:56;1;-112.8365;2.325358;-112.8205;2.4236062
2020-07-14T04:10:56;1;-112.589005;2.2992456;-112.595116;2.334062
2020-07-14T04:15:56;1;-112.77986;2.3745449;-112.75162;2.3726385
2020-07-14T04:20:56;1;-112.9343;2.448723;-113.09856;2.4280772
2020-07-14T04:25:56;1;-112.48077;2.3570228;-112.48819;2.3914776
2020-07-14T04:30:56;1;-112.596115;2.3428752;-112.655975;2.3542807
2020-07-14T04:35:56;1;-112.829315;2.3665562;-112.984245;2.3340402
2020-07-14T04:40:56;1;-110.03669;3.5859988;-112.64498;2.433417
2020-07-14T04:45:56;1;-109.29107;3.920755;-112.72837;2.4710546
2020-07-14T04:50:56;1;-111.29572;3.035578;-113.01598;2.3137097
2020-07-14T04:55:56;1;-111.43233;3.1062632;-113.1258;2.3487394
2020-07-14T05:00:56;1;-112.29866;2.6092703;-112.9893;2.3093312
2020-07-14T05:05:56;1;-112.52127;2.5092256;-112.929214;2.3764389
2020-07-14T05:10:56;1;-112.499214;2.4108806;-112.55249;2.4108188
2020-07-14T05:15:56;1;-112.575;2.5072658;-112.49204;2.460653
2020-07-14T05:20:56;1;-112.76048;2.353018;-112.798294;2.399776
2020-07-14T05:25:56;1;-112.85041;2.289364;-112.97699;2.2152529
2020-07-14T05:30:56;1;-112.839264;2.4111931;-113.01135;2.3314643
2020-07-14T05:35:56;1;-112.936806;2.3026917;-112.89485;2.2502048
2020-07-14T05:40:56;1;-112.9481;2.4215255;-113.158585;2.3606918
2020-07-14T05:45:56;1;-112.791954;2.4859235;-112.72711;2.4492023
2020-07-14T05:50:56;1;-112.75275;2.3086846;-112.86962;2.3160806
2020-07-14T05:55:56;1;-112.499504;2.4632964;-112.29466;2.5324252
2020-07-14T06:00:56;1;-112.29518;2.43707;-112.380226;2.3781044
2020-07-14T06:05:56;1;-112.48432;2.3750198;-112.52968;2.3670242
2020-07-14T06:10:56;1;-100.49746;7.4627495;-112.56103;2.291148
2020-07-14T06:15:56;1;-101.53622;6.8168163;-112.38271;2.337632
2020-07-14T06:20:56;1;-112.23172;2.4206102;-112.242165;2.4433339
2020-07-14T06:25:56;1;-112.48021;2.3543274;-112.53171;2.322077
2020-07-14T06:30:56;1;-112.47199;2.3800454;-112.45155;2.3772852
2020-07-14T06:35:56;1;-112.92244;2.3093257;-113.02262;2.2349477
2020-07-14T06:40:56;1;-112.55686;2.3120103;-112.63761;2.3389113
2020-07-14T06:45:56;1;-103.18319;6.7266088;-112.86121;2.399652
2020-07-14T06:50:56;1;-106.68044;4.931924;-112.731964;2.3065052
2020-07-14T06:55:56;1;-90.42678;12.712595;-112.94127;2.3044908
2020-07-14T07:00:56;1;-93.14004;11.840655;-113.19253;2.3202777
2020-07-14T07:05:56;1;-112.04675;2.6689422;-113.030716;2.3020496
2020-07-14T07:10:56;1;-113.25672;2.384249;-113.27046;2.342487
2020-07-14T07:15:56;1;-113.03822;2.3810897;-113.118195;2.339494
2020-07-14T07:20:56;1;-113.26508;2.4232607;-113.46295;2.4164605
2020-07-14T07:25:56;1;-113.299805;2.3738604;-113.23278;2.360371
2020-07-14T07:30:56;1;-113.00786;2.431044;-112.99282;2.3581302
2020-07-14T07:35:56;1;-113.08253;2.461276;-113.26448;2.4576201
2020-07-14T07:40:56;1;-101.79139;7.5883293;-113.39029;2.3078458
2020-07-14T07:45:56;1;-102.074646;7.1654677;-112.86509;2.413001
2020-07-14T07:50:56;1;-99.75162;8.213308;-113.016716;2.5034595
2020-07-14T07:55:56;1;-109.826324;3.7693627;-113.05029;2.4548168
2020-07-14T08:00:56;1;-113.056366;2.491007;-113.1741;2.4995403
2020-07-14T08:05:56;1;-113.180916;2.3627064;-113.03;2.3838627
2020-07-14T08:10:56;1;-112.878044;2.3440557;-113.06801;2.2954044
2020-07-14T08:15:56;1;-113.16203;2.40058;-113.019485;2.4130163
2020-07-14T08:20:56;1;-113.15724;2.3292239;-113.018295;2.4050748
2020-07-14T08:25:56;1;-113.26524;2.379712;-113.32098;2.385569
2020-07-14T08:30:56;1;-113.428856;2.4172869;-113.42249;2.4656093
2020-07-14T08:35:56;1;-113.643196;2.3843298;-113.69609;2.4101067
2020-07-14T08:40:56;1;-113.51349;2.4300125;-113.682846;2.4180732
2020-07-14T08:45:56;1;-114.09327;2.3862534;-114.08117;2.3616645
2020-07-14T08:50:56;1;-113.74604;2.3971863;-113.717514;2.3997772
2020-07-14T08:55:56;1;-113.99238;2.387981;-114.07063;2.4260292
2020-07-14T09:00:56;1;-113.73106;2.3613846;-113.6767;2.3090804
2020-07-14T09:05:56;1;-113.88308;2.373997;-113.905106;2.3804593
2020-07-14T09:10:56;1;-113.710815;2.3987892;-113.796585;2.4061272
2020-07-14T09:15:56;1;-113.79646;2.4419162;-113.89997;2.3509548
2020-07-14T09:20:56;1;-113.70941;2.3093238;-113.694984;2.3138363
2020-07-14T09:25:56;1;-114.04516;2.3647711;-113.963066;2.47933
2020-07-14T09:30:56;1;-113.98195;2.455198;-113.97372;2.482745
2020-07-14T09:35:56;1;-114.156624;2.4220157;-114.150635;2.3232858
2020-07-14T09:40:56;1;-114.35041;2.3597057;-114.45221;2.3270183
2020-07-14T09:45:56;1;-114.328384;2.2920065;-114.274475;2.287699
2020-07-14T09:50:56;1;-114.65686;2.352607;-114.63767;2.381446
2020-07-14T09:55:56;1;-114.00109;2.4174867;-113.65718;2.3864322
2020-07-14T10:00:56;1;-113.20807;2.4107409;-113.2343;2.3914824
2020-07-14T10:05:56;1;-113.30948;2.4264092;-113.36132;2.4560125
2020-07-14T10:10:56;1;-113.850334;2.434813;-114.198235;2.3805254
2020-07-14T10:15:56;1;-114.61808;2.347048;-114.769966;2.2438538
2020-07-14T10:20:56;1;-114.20459;2.4236;-114.011116;2.3809342
2020-07-14T10:25:56;1;-114.43854;2.368214;-114.45087;2.40445
2020-07-14T10:30:56;1;-114.3474;2.43609;-114.32683;2.4283545
2020-07-14T10:35:56;1;-114.50769;2.4854636;-114.50796;2.4361596
2020-07-14T10:40:56;1;-114.81666;2.3678672;-114.893974;2.3151114
2020-07-14T10:45:56;1;-114.98646;2.4873424;-115.07127;2.5559645
2020-07-14T10:50:56;1;-115.061554;2.5070806;-115.06606;2.4757576
2020-07-14T10:55:56;1;-115.13989;2.440414;-115.17045;2.4303033
2020-07-14T11:00:56;1;-115.048874;2.3882177;-115.0695;2.4516833
2020-07-14T11:05:56;1;-114.74482;2.3741322;-114.80432;2.355383
2020-07-14T11:10:56;1;-114.88871;2.4453015;-114.97676;2.3705053
2020-07-14T11:15:56;1;-114.98422;2.3985696;-114.96214;2.4929612
2020-07-14T11:20:56;1;-114.937584;2.4208791;-114.97277;2.4740894
2020-07-14T11:25:56;1;-114.94995;2.4077814;-115.035805;2.400459
2020-07-14T11:30:56;1;-114.45255;2.5152164;-114.39188;2.653951
2020-07-14T11:35:56;1;-114.829575;2.4660344;-114.819305;2.4299018
2020-07-14T11:40:56;1;-115.06763;2.4230971;-114.94741;2.4792795
2020-07-14T11:45:56;1;-114.98471;2.4072726;-114.99148;2.5021105
2020-07-14T11:50:56;1;-114.80353;2.4165397;-114.67944;2.5021439
2020-07-14T11:55:56;1;-115.19598;2.390719;-115.21993;2.4696736
2020-07-14T12:00:56;1;-114.67723;2.426708;-114.49269;2.5058663
2020-07-14T12:05:56;1;-114.83398;2.3928144;-114.866425;2.4262395
2020-07-14T12:10:56;1;-115.167305;2.3460622;-115.144104;2.3257647
2020-07-14T12:15:56;1;-115.0759;2.5175717;-115.06383;2.4867506
2020-07-14T12:20:56;1;-115.03684;2.3085961;-115.08899;2.26235
2020-07-14T12:25:56;1;-115.39792;2.3673944;-115.42676;2.345738
2020-07-14T12:30:56;1;-115.15248;2.4754736;-115.60029;2.4141326
2020-07-14T12:35:56;1;-115.64796;2.3874936;-115.82662;2.4131594
2020-07-14T12:40:56;1;-114.836655;2.572471;-115.328285;2.462371
2020-07-14T12:45:56;1;-115.10269;2.4086323;-115.39914;2.4175575
2020-07-14T12:50:56;1;-99.71432;9.760199;-115.30241;2.4783592
2020-07-14T12:55:56;1;-98.45595;10.328421;-115.31321;2.4396124
2020-07-14T13:00:56;1;-103.74776;7.602431;-114.958824;2.3891098
2020-07-14T13:05:56;1;-104.632835;7.179298;-115.33324;2.2935016
2020-07-14T13:10:56;1;-102.937294;7.916674;-115.24675;2.425334
2020-07-14T13:15:56;1;-105.57194;6.660915;-115.21223;2.263014
2020-07-14T13:20:56;1;-102.371124;8.021225;-115.190796;2.2879117
2020-07-14T13:25:56;1;-108.99113;5.4161634;-115.692894;2.3859913
2020-07-14T13:30:56;1;-100.91315;8.831297;-115.58138;2.3417878
2020-07-14T13:35:56;1;-111.577095;4.025851;-115.16638;2.4679413
2020-07-14T13:40:56;1;-115.49017;2.3916268;-115.5648;2.3927402
2020-07-14T13:45:56;1;-115.48204;2.3913977;-115.467255;2.466492
2020-07-14T13:50:56;1;-113.813614;3.1540022;-115.52602;2.3449373
2020-07-14T13:55:56;1;-115.37282;2.30135;-115.43033;2.3032482
2020-07-14T14:00:56;1;-110.446045;4.468028;-115.34721;2.439909
2020-07-14T14:05:56;1;-106.923195;6.164532;-115.32439;2.3950233
2020-07-14T14:10:56;1;-115.19936;2.334588;-115.21723;2.3764074
2020-07-14T14:15:56;1;-115.144;2.3399992;-115.086975;2.3709655
2020-07-14T14:20:56;1;-113.69954;2.9690645;-114.96092;2.384539
2020-07-14T14:25:56;1;-112.0786;3.695507;-115.007935;2.4916074
2020-07-14T14:30:56;1;-105.259186;6.9922495;-115.118675;2.450639
2020-07-14T14:35:56;1;-99.690895;9.336094;-115.10121;2.503406
2020-07-14T14:40:56;1;-110.628204;4.101881;-115.09551;2.38528
2020-07-14T14:45:56;1;-108.828125;4.987038;-114.94319;2.4027808
2020-07-14T14:50:56;1;-107.54016;5.7819567;-114.987076;2.413676
2020-07-14T14:55:56;1;-107.85952;5.459191;-114.7845;2.462754
2020-07-14T15:00:56;1;-108.78746;4.841236;-114.69589;2.2710335
2020-07-14T15:05:56;1;-111.05403;3.677588;-114.58263;2.4781446
2020-07-14T15:10:56;1;-111.51982;3.6219652;-115.002335;2.4422705
2020-07-14T15:15:56;1;-107.6077;5.429104;-114.900696;2.3711114
2020-07-14T15:20:56;1;-104.08353;7.165535;-114.85344;2.3149
2020-07-14T15:25:56;1;-105.17294;6.4259977;-114.66966;2.3554292
2020-07-14T15:30:56;1;-114.16377;2.5563421;-114.92829;2.4451034
2020-07-14T15:35:56;1;-110.70973;4.114608;-114.83555;2.399652
2020-07-14T15:40:56;1;-114.660484;2.3123415;-114.66672;2.3983717
2020-07-14T15:45:56;1;-114.23637;2.5123062;-114.623245;2.4614875
2020-07-14T15:50:56;1;-109.73498;4.6338224;-114.89809;2.4987864
2020-07-14T15:55:56;1;-102.96529;7.70931;-114.34193;2.4332469
2020-07-14T16:00:56;1;-114.18133;2.3505979;-114.612015;2.293842
2020-07-14T16:05:56;1;-114.3627;2.459738;-114.81514;2.414992
2020-07-14T16:10:56;1;-114.42692;2.4344747;-114.49166;2.4160702
2020-07-14T16:15:56;1;-112.66662;3.0242562;-114.696266;2.4119887
2020-07-14T16:20:56;1;-114.46198;2.3483477;-114.508385;2.450745
2020-07-14T16:25:56;1;-108.198296;5.4628873;-114.80764;2.3846564
2020-07-14T16:30:56;1;-113.11584;2.9001195;-114.83679;2.2987523
2020-07-14T16:35:56;1;-106.623726;6.055828;-114.60314;2.4421585
2020-07-14T16:40:56;1;-106.66611;5.91615;-114.55486;2.2734792
2020-07-14T16:45:56;1;-112.55435;2.9119868;-114.34561;2.446431
2020-07-14T16:50:56;1;-114.47086;2.3802047;-114.61253;2.405091
2020-07-14T16:55:56;1;-114.57773;2.4200277;-114.80367;2.4335556
2020-07-14T17:00:56;1;-114.32424;2.554155;-115.19081;2.3826866
2020-07-14T17:05:56;1;-114.8767;2.3603892;-114.85074;2.3992202
2020-07-14T17:10:56;1;-112.16315;3.3521993;-114.67395;2.2998898
2020-07-14T17:15:56;1;-108.29295;5.157234;-114.62659;2.4161842
2020-07-14T17:20:56;1;-113.03332;3.0548072;-114.66059;2.4461613
2020-07-14T17:25:56;1;-114.449326;2.3193357;-114.42344;2.2898993
2020-07-14T17:30:56;1;-114.107666;2.4152632;-114.30383;2.395035
2020-07-14T17:35:56;1;-114.14693;2.40271;-114.54551;2.3567915
2020-07-14T17:40:56;1;-113.75381;2.6204433;-114.50308;2.451481
2020-07-14T17:45:56;1;-113.83162;2.6807554;-114.70811;2.4275386
2020-07-14T17:50:56;1;-110.18708;4.523736;-114.96565;2.375562
2020-07-14T17:55:56;1;-111.51778;3.9270394;-114.917244;2.4282675
2020-07-14T18:00:56;1;-108.94121;5.063909;-114.9445;2.357328
2020-07-14T18:05:56;1;-110.01512;4.587389;-115.00426;2.3817608
2020-07-14T18:10:56;1;-108.99335;5.0283027;-115.075714;2.3656697
2020-07-14T18:15:56;1;-110.21902;4.5921683;-115.10947;2.3468053
2020-07-14T18:20:56;1;-109.81791;4.5927467;-114.82147;2.3183942
2020-07-14T18:25:56;1;-110.60593;4.1687126;-114.687874;2.4281654
2020-07-14T18:30:56;1;-107.94815;5.362825;-114.384;2.3671653
2020-07-14T18:35:56;1;-113.21118;2.9340873;-114.57352;2.4034266
2020-07-14T18:40:56;1;-113.51951;2.772782;-114.49262;2.3924232
2020-07-14T18:45:56;1;-113.91306;2.7353334;-114.781876;2.438517
2020-07-14T18:50:56;1;-114.383415;2.4981484;-114.81737;2.4372594
2020-07-14T18:55:56;1;-114.260605;2.5172286;-114.58977;2.5139809
2020-07-14T19:00:56;1;-113.91347;2.6732917;-114.76104;2.363749
2020-07-14T19:05:56;1;-114.37727;2.493108;-114.6275;2.3862987
2020-07-14T19:10:56;1;-113.04355;2.948746;-114.46879;2.3607519
2020-07-14T19:15:56;1;-114.026085;2.579354;-114.60042;2.5171444
2020-07-14T19:20:56;1;-108.97373;4.698426;-114.352936;2.3718572
2020-07-14T19:25:56;1;-107.91839;5.2333484;-114.07683;2.5298133
2020-07-14T19:30:56;1;-108.1063;4.9486585;-113.87512;2.4693274
2020-07-14T19:35:56;1;-112.215256;3.3231616;-114.58832;2.3178372
2020-07-14T19:40:56;1;-113.15276;2.8836756;-114.41765;2.4462605
2020-07-14T19:45:56;1;-103.01454;7.8398395;-114.71295;2.4246094
2020-07-14T19:50:56;1;-112.719444;3.1715724;-114.586815;2.4444473
2020-07-14T19:55:56;1;-110.68803;4.030659;-114.52491;2.3612404
2020-07-14T20:00:56;1;-109.330475;4.3839316;-113.823364;2.4909496
2020-07-14T20:05:56;1;-112.10909;3.2980776;-114.51576;2.4389563
2020-07-14T20:10:56;1;-112.78812;2.8298433;-114.219086;2.282402
2020-07-14T20:15:56;1;-111.86351;3.3598206;-114.105385;2.4432366
2020-07-14T20:20:56;1;-112.28187;3.215496;-114.1686;2.413988
2020-07-14T20:25:56;1;-112.15782;3.2471824;-114.17664;2.436184
2020-07-14T20:30:56;1;-110.43948;3.9445918;-114.19845;2.3730118
2020-07-14T20:35:56;1;-112.3582;3.2845542;-114.51993;2.481161
2020-07-14T20:40:56;1;-111.23112;3.6975412;-114.39196;2.3140297
2020-07-14T20:45:56;1;-104.35581;7.0937333;-114.66285;2.262227
2020-07-14T20:50:56;1;-108.191925;5.260509;-114.60806;2.3022037
2020-07-14T20:55:56;1;-112.29769;3.315411;-114.423134;2.406977
2020-07-14T21:00:56;1;-113.37428;2.7787538;-114.56899;2.3458412
2020-07-14T21:05:56;1;-114.34006;2.416013;-114.72767;2.3210762
2020-07-14T21:10:56;1;-114.17928;2.519023;-114.66961;2.3461828
2020-07-14T21:15:56;1;-113.69883;2.5953388;-114.37828;2.425012
2020-07-14T21:20:56;1;-113.8194;2.3924162;-114.20586;2.3712735
2020-07-14T21:25:56;1;-113.372375;2.6567056;-114.05312;2.4855003
2020-07-14T21:30:56;1;-112.82844;2.878565;-114.01619;2.5140362
2020-07-14T21:35:56;1;-112.49198;3.2383416;-114.57774;2.3979504
2020-07-14T21:40:56;1;-112.05138;3.4241467;-114.45871;2.340217
2020-07-14T21:45:56;1;-112.041115;3.4236863;-114.40713;2.4306908
2020-07-14T21:50:56;1;-113.0484;2.9113913;-114.46431;2.283743
2020-07-14T21:55:56;1;-113.00219;2.8139257;-114.02019;2.4787037
2020-07-14T22:00:56;1;-112.595665;2.5936832;-113.40703;2.35989
2020-07-14T22:05:56;1;-112.35707;2.8296587;-113.54427;2.3639967
2020-07-14T22:10:56;1;-112.551285;2.8421607;-113.79194;2.3642063
2020-07-14T22:15:56;1;-111.82694;2.649092;-112.43633;2.3303828
2020-07-14T22:20:56;1;-110.598366;3.5902188;-113.34115;2.3981059
2020-07-14T22:25:56;1;-112.556984;2.7080665;-113.408035;2.3478425
2020-07-14T22:30:56;1;-112.80484;2.7658956;-113.92045;2.37555
2020-07-14T22:35:56;1;-113.266815;2.5967252;-113.872246;2.4482968
2020-07-14T22:40:56;1;-113.75723;2.4616187;-114.25782;2.400549
2020-07-14T22:45:56;1;-113.706085;2.417964;-113.707565;2.3827982
2020-07-14T22:50:56;1;-113.42192;2.4792826;-113.703575;2.4155138
2020-07-14T22:55:56;1;-113.324005;2.3568337;-113.36669;2.3906782
2020-07-14T23:00:56;1;-113.51573;2.4216807;-113.53674;2.4633875
2020-07-14T23:05:56;1;-113.47316;2.3644123;-113.44007;2.385025
2020-07-14T23:10:56;1;-113.55919;2.4302733;-113.629875;2.3365235
2020-07-14T23:15:56;1;-113.54498;2.2534375;-113.57345;2.241206
2020-07-14T23:20:56;1;-113.59148;2.2799745;-113.6587;2.2826154
2020-07-14T23:25:56;1;-113.62163;2.3761425;-113.63993;2.4151993
2020-07-14T23:30:56;1;-113.735405;2.3815813;-113.57301;2.4318743
2020-07-14T23:35:56;1;-113.63945;2.435259;-113.525;2.474733
2020-07-14T23:40:56;1;-113.64671;2.4063845;-113.723015;2.3605325
2020-07-14T23:45:56;1;-114.14749;2.449769;-114.532455;2.3899739
2020-07-14T23:50:56;1;-113.63988;2.4209967;-113.493;2.4418273
2020-07-14T23:55:56;1;-113.78824;2.3178284;-113.566536;2.3152316
2020-07-15T00:00:56;1;-113.99637;2.409246;-113.88133;2.4567935
2020-07-15T00:05:56;1;-113.97782;2.439244;-113.760086;2.441767
2020-07-15T00:10:56;1;-114.077;2.3070452;-114.03274;2.3459373
2020-07-15T00:20:56;1;-113.94966;2.4152424;-113.78067;2.4461427
2020-07-15T00:25:56;1;-113.89379;2.4778423;-113.97647;2.428599
2020-07-15T00:30:56;1;-114.18995;2.392135;-114.28903;2.4264472
2020-07-15T00:35:56;1;-114.04904;2.3608859;-114.18137;2.3461437
2020-07-15T00:40:56;1;-113.97694;2.3939078;-113.96484;2.3668199
2020-07-15T00:45:56;1;-114.04113;2.4780571;-113.919556;2.4705036
2020-07-15T00:50:56;1;-113.943375;2.420491;-113.95666;2.4062846
2020-07-15T00:55:56;1;-113.94317;2.448443;-114.04818;2.4972427
2020-07-15T01:00:56;1;-113.66221;2.3958535;-113.73437;2.3944054
2020-07-15T01:05:56;1;-113.69298;2.4236765;-113.48871;2.3650787
2020-07-15T01:10:56;1;-113.46873;2.3650403;-113.4632;2.2876868
2020-07-15T01:15:56;1;-113.6328;2.4338222;-113.617485;2.4972434
2020-07-15T01:20:56;1;-113.81857;2.5087838;-113.871155;2.4971185
2020-07-15T01:25:56;1;-113.76798;2.3664014;-113.79461;2.47743
2020-07-15T01:30:56;1;-113.754616;2.3142586;-113.72891;2.319846
2020-07-15T01:35:56;1;-113.825325;2.4472508;-113.82913;2.5180483
2020-07-15T01:40:56;1;-113.948135;2.3314877;-113.86749;2.221273
2020-07-15T01:45:56;1;-113.529625;2.4132495;-113.68114;2.4161458
2020-07-15T01:50:56;1;-113.611404;2.353767;-113.51633;2.416137
2020-07-15T01:55:56;1;-113.35075;2.3762157;-113.45862;2.436871
2020-07-15T02:00:56;1;-113.17364;2.3848255;-113.244125;2.3885133
2020-07-15T02:05:56;1;-113.33949;2.4279022;-113.23471;2.4308946
2020-07-15T02:10:56;1;-113.51901;2.4112282;-113.464226;2.3398628
2020-07-15T02:15:56;1;-113.169624;2.3725095;-113.065285;2.436828
2020-07-15T02:20:56;1;-113.329124;2.3781247;-113.46624;2.3955069
2020-07-15T02:25:56;1;-113.318535;2.3906057;-113.21346;2.3799758
2020-07-15T02:30:56;1;-113.463394;2.398833;-113.34072;2.4362488
2020-07-15T02:35:56;1;-113.270836;2.3747752;-113.42425;2.3637776
2020-07-15T02:40:56;1;-113.594986;2.388649;-113.56312;2.4539154
2020-07-15T02:45:56;1;-113.43023;2.333237;-113.610634;2.3024373
2020-07-15T02:50:56;1;-113.06936;2.3428328;-113.08917;2.2599177
2020-07-15T02:55:56;1;-113.081894;2.3265028;-112.90974;2.3898423
2020-07-15T03:00:56;1;-113.288536;2.450954;-113.44442;2.4041555
2020-07-15T03:05:56;1;-113.21551;2.3854258;-113.18133;2.4280405
2020-07-15T03:10:56;1;-113.309654;2.3407357;-113.50335;2.359956
2020-07-15T03:15:56;1;-112.9307;2.4276505;-112.77701;2.4833267
2020-07-15T03:20:56;1;-113.0666;2.3477387;-113.09756;2.3433313
2020-07-15T03:25:56;1;-112.97241;2.3365889;-112.88012;2.3095455
2020-07-15T03:30:56;1;-112.94469;2.361074;-112.93622;2.3186822
2020-07-15T03:35:56;1;-112.9587;2.3884068;-113.00135;2.4555638
2020-07-15T03:40:56;1;-112.76476;2.4295375;-112.933266;2.3962827
2020-07-15T03:45:56;1;-113.29096;2.4321961;-113.27421;2.4155138
2020-07-15T03:50:56;1;-113.419395;2.3108962;-113.35826;2.3360412
2020-07-15T03:55:56;1;-113.445854;2.352153;-113.308395;2.3828385
2020-07-15T04:00:56;1;-113.22259;2.3444662;-113.13331;2.3633752
2020-07-15T04:05:56;1;-113.20141;2.366976;-113.33147;2.3683734
2020-07-15T04:10:56;1;-113.00423;2.4244015;-112.948;2.4245539
2020-07-15T04:15:56;1;-112.8148;2.382157;-112.79031;2.3911002
2020-07-15T04:20:56;1;-112.753;2.3854475;-112.94431;2.3330712
2020-07-15T04:25:56;1;-112.75181;2.361106;-112.727;2.3538527
2020-07-15T04:30:56;1;-112.472115;2.3511431;-112.511024;2.348432
2020-07-15T04:35:56;1;-112.80963;2.4014614;-112.94646;2.4069114
2020-07-15T04:40:56;1;-112.96186;2.3092625;-112.88668;2.3127697
2020-07-15T04:45:56;1;-112.97158;2.4028316;-113.12507;2.4058497
2020-07-15T04:50:56;1;-112.85586;2.4491596;-112.742546;2.495503
2020-07-15T04:55:56;1;-112.97809;2.360515;-113.08938;2.304456
2020-07-15T05:00:56;1;-112.90407;2.425603;-112.93529;2.4046068
2020-07-15T05:05:56;1;-112.87293;2.3822072;-112.95919;2.2917771
2020-07-15T05:10:56;1;-112.92234;2.2989066;-113.0693;2.2777612
2020-07-15T05:15:56;1;-113.03321;2.3680701;-112.896385;2.435569
2020-07-15T05:20:56;1;-112.48134;2.311629;-112.506454;2.257162
2020-07-15T05:25:56;1;-112.39652;2.4297452;-112.28869;2.4329746
2020-07-15T05:30:56;1;-113.43991;2.3937948;-113.44059;2.460879
2020-07-15T05:35:56;1;-113.70766;2.4412007;-113.61998;2.475924
2020-07-15T05:40:56;1;-113.48229;2.3706646;-113.390015;2.334353
2020-07-15T05:45:56;1;-113.62378;2.4120626;-113.68547;2.3955321
2020-07-15T05:50:56;1;-113.566086;2.4223437;-113.6545;2.378766
2020-07-15T05:55:56;1;-113.57733;2.4643173;-113.504486;2.5562115
2020-07-15T06:00:56;1;-112.907135;2.4786308;-112.869354;2.4789193
2020-07-15T06:05:56;1;-113.52709;2.3094413;-113.611786;2.238325
2020-07-15T06:10:56;1;-113.37;2.3834488;-113.41428;2.311352
2020-07-15T06:15:56;1;-113.66651;2.3763726;-113.71774;2.4014232
2020-07-15T06:20:56;1;-113.558464;2.4041083;-113.54239;2.4064567
2020-07-15T06:25:56;1;-113.196754;2.4384634;-113.0234;2.4316728
2020-07-15T06:30:56;1;-113.43214;2.4523146;-113.477425;2.4383893
2020-07-15T06:35:56;1;-113.67076;2.3382757;-113.63404;2.3301857
2020-07-15T06:40:56;1;-113.68188;2.3992195;-113.79928;2.3759997
2020-07-15T06:45:56;1;-113.52286;2.3557868;-113.478264;2.2948952
2020-07-15T06:50:56;1;-113.337616;2.3229783;-113.24757;2.3144312
2020-07-15T06:55:56;1;-112.99029;2.3342543;-113.11573;2.3545134
2020-07-15T07:00:56;1;-113.20686;2.364691;-113.19184;2.237157
2020-07-15T07:05:56;1;-113.09702;2.3744967;-113.02037;2.3691812
2020-07-15T07:10:56;1;-113.07216;2.3616443;-113.17054;2.294757
2020-07-15T07:15:56;1;-113.069786;2.3743758;-113.12116;2.3348608
2020-07-15T07:20:56;1;-112.998726;2.4119582;-113.04573;2.4521224
2020-07-15T07:25:56;1;-112.94559;2.3652086;-113.024574;2.3333397
2020-07-15T07:30:56;1;-113.13865;2.3469124;-113.17945;2.3827543
