"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-16T09:10:56;1;-95.36075;1.0275233;-95.60148;0.96307415
2020-07-16T09:15:56;1;-95.01594;0.9792748;-95.12187;0.9812927
2020-07-16T09:20:56;1;-94.003334;0.937651;-94.02683;0.93228585
2020-07-16T09:25:56;1;-94.17214;0.9477046;-94.0756;0.9449968
2020-07-16T09:30:56;1;-94.111565;0.96869683;-94.20034;0.938821
2020-07-16T09:35:56;1;-94.159546;0.93172306;-94.18411;0.91544855
2020-07-16T09:40:56;1;-94.21691;0.9435829;-94.26325;0.93343234
2020-07-16T09:45:56;1;-94.66089;1.0208714;-94.551575;1.0278414
2020-07-16T09:50:56;1;-94.09935;0.95365447;-94.22268;0.9169427
2020-07-16T09:55:56;1;-94.7946;0.9953645;-95.02029;0.95265645
2020-07-16T10:00:56;1;-94.582466;1.0037148;-94.40945;1.0391608
2020-07-16T10:05:56;1;-94.68487;1.0252638;-94.51979;1.007219
2020-07-16T10:10:56;1;-94.19682;1.024824;-94.01814;0.9853843
2020-07-16T10:15:56;1;-93.87719;1.0663242;-93.58398;1.0091403
2020-07-16T10:20:56;1;-93.5265;1.0602131;-93.572556;1.1415838
2020-07-16T10:25:56;1;-93.395836;1.0283957;-93.52775;0.99569154
2020-07-16T10:30:56;1;-93.32431;1.095368;-93.517494;1.1273128
2020-07-16T10:35:56;1;-93.176605;1.0021237;-93.31239;0.98906654
2020-07-16T10:40:56;1;-94.258064;1.0528331;-94.34193;1.0528746
2020-07-16T10:45:56;1;-93.78828;0.96657324;-93.77159;0.9196413
2020-07-16T10:50:56;1;-94.489746;1.1044406;-94.79446;0.9893197
2020-07-16T10:55:56;1;-94.16208;0.92323905;-94.185524;0.90720505
2020-07-16T11:00:56;1;-94.26139;1.0671736;-94.72162;1.0258482
2020-07-16T11:05:56;1;-93.91647;0.93177944;-93.9237;0.94050884
2020-07-16T11:10:56;1;-93.96278;0.9048121;-94.0104;0.8842431
2020-07-16T11:15:56;1;-93.90365;0.9464343;-93.962;0.94740623
2020-07-16T11:20:56;1;-93.85069;0.93707;-93.91701;0.9260013
2020-07-16T11:25:56;1;-94.86564;1.0334044;-94.97473;1.010063
2020-07-16T11:30:56;1;-95.32379;0.96616787;-95.50921;0.9042098
2020-07-16T11:35:56;1;-95.33064;0.9853653;-95.27162;1.0178701
2020-07-16T11:40:56;1;-94.52262;0.9322676;-94.60445;0.9019976
2020-07-16T11:45:56;1;-94.704994;1.0435215;-94.53428;1.0319327
2020-07-16T11:50:56;1;-94.35891;0.99034476;-94.31932;0.96698093
2020-07-16T11:55:56;1;-95.1787;0.99590766;-95.27772;0.94205964
2020-07-16T12:00:56;1;-95.21496;0.9607128;-95.217735;0.96057475
2020-07-16T12:05:56;1;-95.10199;1.0381652;-94.99145;1.0767665
2020-07-16T12:10:56;1;-95.42144;1.0022568;-95.59343;0.9639982
2020-07-16T12:15:56;1;-95.1985;0.9666683;-95.128456;0.96550983
2020-07-16T12:20:56;1;-94.91339;0.95075953;-94.84866;1.0012343
2020-07-16T12:25:56;1;-94.680695;1.3523092;-95.238846;1.0108479
2020-07-16T12:30:56;1;-94.95872;1.0818249;-94.59716;1.0253869
2020-07-16T12:35:56;1;-95.2961;1.0709598;-95.67634;0.91241974
2020-07-16T12:40:56;1;-94.73703;0.9614855;-94.76159;1.0004169
2020-07-16T12:45:56;1;-94.65914;1.0203117;-94.98116;1.0055758
2020-07-16T12:50:56;1;-94.33528;0.95784414;-94.44857;0.95586526
2020-07-16T12:55:56;1;-94.687546;1.0050054;-94.808266;0.9971966
2020-07-16T13:00:56;1;-93.710915;0.96496505;-93.76842;0.94748557
2020-07-16T13:05:56;1;-93.85183;0.9574863;-94.05142;0.9578537
2020-07-16T13:10:56;1;-94.00551;0.9470947;-94.14121;0.9383912
2020-07-16T13:15:56;1;-94.08163;0.98190117;-94.29159;1.0009314
2020-07-16T13:20:56;1;-93.9376;0.94409305;-93.86975;0.95436203
2020-07-16T13:25:56;1;-94.40138;0.9474292;-94.50257;0.9349398
2020-07-16T13:30:56;1;-94.36925;0.97969353;-94.42761;0.9620498
2020-07-16T13:35:56;1;-94.09446;0.91894805;-94.1054;0.92700136
2020-07-16T13:40:56;1;-93.86314;0.9272722;-93.85391;0.91079444
2020-07-16T13:45:56;1;-94.03802;0.9471346;-94.201126;0.93382573
2020-07-16T13:50:56;1;-95.383995;0.9523992;-95.35111;0.95931387
2020-07-16T13:55:56;1;-94.93902;0.9890717;-94.87442;1.024931
2020-07-16T14:00:56;1;-94.781006;1.0461993;-94.62224;1.0392894
2020-07-16T14:05:56;1;-93.75105;0.9514711;-93.78496;0.98433894
2020-07-16T14:10:56;1;-94.28654;1.0139773;-94.53159;1.0198367
2020-07-16T14:15:56;1;-95.32946;0.9952722;-95.19556;1.0261736
2020-07-16T14:20:56;1;-94.53052;1.0192217;-94.26015;0.93507075
2020-07-16T14:25:56;1;-94.1292;1.0267812;-94.56712;0.9518105
2020-07-16T14:30:56;1;-95.26605;1.0294105;-95.04277;1.0518602
2020-07-16T14:35:56;1;-95.14003;0.9276893;-95.14378;0.9343917
2020-07-16T14:40:56;1;-94.36683;1.0556183;-94.2381;1.0592611
2020-07-16T14:45:56;1;-95.2565;0.8975312;-95.280525;0.8319874
2020-07-16T14:50:56;1;-94.90293;0.9827849;-94.9541;1.0301354
2020-07-16T14:55:56;1;-94.79884;0.9387354;-94.78962;0.969995
2020-07-16T15:00:56;1;-94.66126;1.0755495;-94.88588;1.0346094
2020-07-16T15:05:56;1;-95.42573;0.9644389;-95.42249;0.9900956
2020-07-16T15:10:56;1;-94.77565;1.0029044;-94.72239;1.0172684
2020-07-16T15:15:56;1;-94.47567;0.94443196;-94.61677;0.9292726
2020-07-16T15:20:56;1;-94.849495;0.9635508;-94.97441;0.994407
2020-07-16T15:25:56;1;-95.076866;0.96005225;-95.061226;0.9167868
2020-07-16T15:30:56;1;-94.99983;1.1571972;-95.45369;0.99739194
2020-07-16T15:35:56;1;-95.11558;0.9601839;-95.189224;1.018574
2020-07-16T15:40:56;1;-94.592636;0.9807462;-94.55801;1.0033112
2020-07-16T15:45:56;1;-94.258675;0.99690276;-94.12837;0.93326426
2020-07-16T15:50:56;1;-94.54558;1.0420318;-94.537125;1.083847
2020-07-16T15:55:56;1;-94.02402;1.0229317;-94.372314;0.9770303
2020-07-16T16:00:56;1;-94.27701;1.1343493;-93.945076;0.98466223
2020-07-16T16:05:56;1;-94.403786;1.0655743;-94.15381;1.0187308
2020-07-16T16:10:56;1;-94.181076;1.1314111;-94.73616;1.0629858
2020-07-16T16:15:56;1;-94.04326;1.0110252;-94.029594;1.0402567
2020-07-16T16:20:56;1;-94.79436;1.0459709;-94.562004;1.0702609
2020-07-16T16:25:56;1;-92.50475;1.1343659;-92.47643;1.1942358
2020-07-16T16:30:56;1;-91.80948;0.9789901;-91.81774;0.9726004
2020-07-16T16:35:56;1;-93.35695;1.154898;-93.62899;1.0540086
2020-07-16T16:40:56;1;-93.74452;1.068442;-93.87496;1.013645
2020-07-16T16:45:56;1;-93.05423;1.0443649;-93.31482;1.0468638
2020-07-16T16:50:56;1;-92.758545;1.0220937;-92.48652;0.99761784
2020-07-16T16:55:56;1;-93.2305;1.1328013;-92.97019;1.1811966
2020-07-16T17:00:56;1;-92.90048;1.0598656;-93.229866;1.0105441
2020-07-16T17:05:56;1;-93.38026;0.9637995;-93.479164;0.92556554
2020-07-16T17:10:56;1;-93.05897;1.1579541;-93.617226;0.96870875
2020-07-16T17:15:56;1;-92.82286;1.0384754;-92.60634;1.109979
2020-07-16T17:20:56;1;-92.98576;1.0944816;-93.32143;1.0249527
2020-07-16T17:25:56;1;-91.72973;1.8287239;-93.51859;0.9730237
2020-07-16T17:30:56;1;-92.56233;1.1534938;-93.13258;1.0291897
2020-07-16T17:35:56;1;-92.194145;1.093922;-92.43904;1.0595903
2020-07-16T17:40:56;1;-92.63788;1.2219865;-93.39595;1.0109001
2020-07-16T17:45:56;1;-90.84216;2.5657806;-93.670334;1.1391839
2020-07-16T17:50:56;1;-90.64859;1.1657978;-91.21724;1.0325584
2020-07-16T17:55:56;1;-91.54068;1.2150148;-92.11435;1.0496362
2020-07-16T18:00:56;1;-91.52538;1.2679155;-92.25686;1.0476671
2020-07-16T18:05:56;1;-90.37392;2.3416235;-92.86123;1.0286369
2020-07-16T18:10:56;1;-88.173004;3.6429532;-92.54041;0.9933712
2020-07-16T18:15:56;1;-88.642525;2.7356782;-91.56882;0.9658383
2020-07-16T18:20:56;1;-88.27129;3.6200104;-92.7364;1.0816885
2020-07-16T18:25:56;1;-84.84547;5.2709804;-92.4135;1.1214557
2020-07-16T18:30:56;1;-83.24418;6.3014865;-92.71792;1.3377026
2020-07-16T18:35:56;1;-83.40104;6.3578825;-92.96132;1.3345126
2020-07-16T18:40:56;1;-83.79886;6.3447027;-93.4424;1.2766296
2020-07-16T18:45:56;1;-85.3833;5.124249;-92.39317;1.3330637
2020-07-16T18:50:56;1;-86.50018;5.165194;-93.51785;1.484612
2020-07-16T18:55:56;1;-87.5727;4.6759844;-93.91406;0.99806124
2020-07-16T19:00:56;1;-79.17233;8.899702;-93.92248;0.9691538
2020-07-16T19:05:56;1;-85.97989;5.5898004;-94.12489;1.060349
2020-07-16T19:10:56;1;-88.45092;4.966898;-93.6088;1.7434918
2020-07-16T19:15:56;1;-83.91245;7.515805;-95.99509;0.9319038
2020-07-16T19:20:56;1;-82.55507;7.7359056;-95.10096;0.93319976
2020-07-16T19:25:56;1;-86.36352;6.122827;-95.68066;1.0067769
2020-07-16T19:30:56;1;-86.316025;5.9958777;-95.40308;0.97303337
2020-07-16T19:35:56;1;-84.7275;7.2579584;-96.32192;0.8739216
2020-07-16T19:40:56;1;-85.52571;6.4606595;-95.5063;0.95879745
2020-07-16T19:45:56;1;-82.072914;8.493225;-96.127594;0.82518107
2020-07-16T19:50:56;1;-81.79751;8.4525795;-95.76362;0.9769887
2020-07-16T19:55:56;1;-84.1389;7.3117256;-95.90094;0.907901
2020-07-16T20:00:56;1;-84.9614;6.9642086;-95.89776;0.9120228
2020-07-16T20:05:56;1;-83.85341;7.4971194;-96.15217;0.9590354
2020-07-16T20:10:56;1;-84.81259;7.295851;-96.49985;0.7704475
2020-07-16T20:15:56;1;-84.302414;7.3357067;-96.08532;0.90883833
2020-07-16T20:20:56;1;-82.36417;3.7172987;-87.15157;0.82820976
2020-07-16T20:25:56;1;-85.10194;2.3045115;-87.35139;0.81130713
2020-07-16T20:30:56;1;-86.50513;1.2966071;-87.3344;0.8308466
2020-07-16T20:35:56;1;-87.33556;0.8466193;-87.4315;0.8549815
2020-07-16T20:40:56;1;-87.53985;0.9171647;-87.85982;0.87451035
2020-07-16T20:45:56;1;-87.69623;0.91559297;-87.98166;0.87858933
2020-07-16T20:50:56;1;-87.762596;0.8734311;-87.87282;0.854299
2020-07-16T20:55:56;1;-87.977135;0.8637728;-88.017334;0.8290828
2020-07-16T21:00:56;1;-87.3377;0.8819589;-87.43237;0.87227756
2020-07-16T21:05:56;1;-86.977234;0.8809212;-87.0889;0.8659049
2020-07-16T21:10:56;1;-87.17818;0.84536195;-87.28117;0.82857966
2020-07-16T21:15:56;1;-86.92761;0.8375865;-87.020966;0.84686726
2020-07-16T21:20:56;1;-87.315735;0.8904572;-87.15998;0.8829677
2020-07-16T21:25:56;1;-87.43903;0.8577862;-87.54422;0.837856
2020-07-16T21:30:56;1;-87.22615;0.8639821;-87.15739;0.86961275
2020-07-16T21:35:56;1;-87.380974;0.80880415;-87.38486;0.80426484
2020-07-16T21:40:56;1;-93.39865;1.0642403;-93.754295;0.9443385
2020-07-16T21:45:56;1;-93.433365;0.9988889;-93.4454;0.9824716
2020-07-16T21:50:56;1;-94.10965;1.0440608;-94.13958;0.9890859
2020-07-16T21:55:56;1;-94.58275;1.0001426;-94.48539;0.98925644
2020-07-16T22:00:56;1;-94.48164;1.04208;-94.43342;1.0287921
2020-07-16T22:05:56;1;-95.69663;0.9768454;-95.640724;1.0020347
2020-07-16T22:10:56;1;-93.77202;1.2404513;-93.498314;1.0498798
2020-07-16T22:15:56;1;-93.45436;1.167452;-93.176125;1.1185861
2020-07-16T22:20:56;1;-93.31995;1.0408362;-93.438965;1.0077989
2020-07-16T22:25:56;1;-94.44474;1.1320177;-94.736176;1.0989244
2020-07-16T22:30:56;1;-93.10617;1.0068818;-93.13906;1.0173563
2020-07-16T22:35:56;1;-93.416176;1.0463384;-93.28559;1.0663818
2020-07-16T22:40:56;1;-93.171745;1.0533121;-93.37472;0.99174917
2020-07-16T22:45:56;1;-93.32866;1.0635872;-93.48365;1.0316604
2020-07-16T22:50:56;1;-93.49019;1.0467966;-93.61072;1.0274336
2020-07-16T22:55:56;1;-94.5948;1.0571948;-94.436;1.0075643
2020-07-16T23:00:56;1;-93.12557;1.089454;-93.21228;1.0926218
2020-07-16T23:05:56;1;-93.15807;1.0860165;-93.10803;1.0728397
2020-07-16T23:10:56;1;-92.6214;0.99787086;-92.686386;0.9879459
2020-07-16T23:15:56;1;-92.75643;1.0883623;-92.84023;1.1035604
2020-07-16T23:20:56;1;-92.61004;1.0021585;-92.71263;0.9823055
2020-07-16T23:25:56;1;-93.11185;1.1159421;-93.141045;1.1389298
2020-07-16T23:30:56;1;-93.97766;1.4569227;-94.83543;1.1029769
2020-07-16T23:35:56;1;-92.78126;1.0949799;-92.560616;1.0778993
2020-07-16T23:40:56;1;-92.88332;1.0756986;-92.734085;1.1025227
2020-07-16T23:45:56;1;-92.75469;1.0622417;-92.761314;1.0703418
2020-07-16T23:50:56;1;-93.41802;1.0724858;-93.17561;1.0606785
2020-07-16T23:55:56;1;-94.26841;1.1012284;-94.49228;1.1307285
2020-07-17T00:00:56;1;-92.64648;1.0551642;-92.82557;1.0705416
2020-07-17T00:05:56;1;-92.91129;1.0629039;-92.96077;1.0328481
2020-07-17T00:10:56;1;-93.41447;1.100745;-93.61712;0.9939211
2020-07-17T00:15:56;1;-94.20692;1.0734307;-94.01562;1.0594869
2020-07-17T00:20:56;1;-93.06311;1.0879823;-93.31959;1.0068874
2020-07-17T00:25:56;1;-92.86105;1.0587727;-92.82595;1.095247
2020-07-17T00:30:56;1;-93.55643;1.210879;-94.0985;1.1505969
2020-07-17T00:35:56;1;-92.55725;1.0611578;-92.37381;1.0348464
2020-07-17T00:40:56;1;-92.50007;1.0638341;-92.54851;1.0892015
2020-07-17T00:45:56;1;-93.13183;1.1364784;-93.635956;1.0448165
2020-07-17T00:50:56;1;-93.383575;1.1280206;-92.97836;1.0495925
2020-07-17T00:55:56;1;-92.989334;1.0459901;-93.07582;1.0521449
2020-07-17T01:00:56;1;-92.43001;1.0250478;-92.410866;1.0732429
2020-07-17T01:05:56;1;-92.602066;1.097765;-92.576836;1.1017941
2020-07-17T01:10:56;1;-92.54046;1.0662601;-92.67811;1.0893627
2020-07-17T01:15:56;1;-92.59913;1.0629395;-92.57303;1.0434945
2020-07-17T01:20:56;1;-92.54906;1.1131132;-92.715225;1.1305193
2020-07-17T01:25:56;1;-93.08629;1.0944622;-93.438835;1.0574746
2020-07-17T01:30:56;1;-92.65107;1.033774;-92.668495;1.0056598
2020-07-17T01:35:56;1;-93.51505;1.0388584;-93.84397;0.98602366
2020-07-17T01:40:56;1;-93.78097;1.0366794;-93.89898;1.0015556
2020-07-17T01:45:56;1;-94.43273;1.09437;-94.11276;1.1526382
2020-07-17T01:50:56;1;-93.34717;1.0464096;-93.69124;0.9897584
2020-07-17T01:55:56;1;-93.71367;1.1348331;-94.09048;1.1326143
2020-07-17T02:00:56;1;-95.256355;1.0515108;-95.39827;1.0261346
2020-07-17T02:05:56;1;-95.14036;1.1132221;-95.251495;1.0952305
2020-07-17T02:10:56;1;-95.27269;0.97399426;-95.231415;0.9807663
2020-07-17T02:15:56;1;-94.81243;1.0384865;-94.81617;1.0200154
2020-07-17T02:20:56;1;-93.10699;1.1582713;-93.655655;1.0717807
2020-07-17T02:25:56;1;-93.68269;1.1540741;-94.0751;1.109949
2020-07-17T02:30:56;1;-94.1019;0.98503983;-94.05973;1.022395
2020-07-17T02:35:56;1;-94.09515;1.0455472;-94.02886;1.030257
2020-07-17T02:40:56;1;-94.46449;1.046156;-94.38745;1.0142882
2020-07-17T02:45:56;1;-94.095634;0.9740746;-94.10953;0.9937587
2020-07-17T02:50:56;1;-94.1432;1.008842;-94.360535;0.99022734
2020-07-17T02:55:56;1;-93.263054;1.0393256;-93.1096;1.0267038
2020-07-17T03:00:56;1;-93.38452;0.99813586;-93.23479;0.92520773
2020-07-17T03:05:56;1;-86.576385;4.339916;-85.28603;1.542822
2020-07-17T03:10:56;1;-87.5921;0.89758074;-87.79174;0.8542587
2020-07-17T03:15:56;1;-82.88115;1.671861;-83.78326;1.1320565
2020-07-17T03:20:56;1;-84.9545;1.7997668;-84.192276;2.2187445
2020-07-17T03:25:56;1;-86.495804;0.963537;-86.8114;0.9180072
2020-07-17T03:30:56;1;-85.638794;1.7703152;-84.73012;1.4597548
2020-07-17T03:35:56;1;-87.18335;0.9268888;-87.15121;0.9444691
2020-07-17T03:40:56;1;-86.329735;1.023631;-86.42797;0.9813193
2020-07-17T03:45:56;1;-85.00633;1.2373512;-84.67489;1.4316791
2020-07-17T03:50:56;1;-86.719925;0.96082485;-86.88055;0.9732996
2020-07-17T03:55:56;1;-83.82023;0.86244094;-83.85712;0.84254396
2020-07-17T04:00:56;1;-84.12687;0.9343637;-84.264496;0.92704976
2020-07-17T04:05:56;1;-82.896385;1.0732521;-83.328285;0.85428923
2020-07-17T04:10:56;1;-83.62522;0.9025742;-83.58829;0.8890151
2020-07-17T04:15:56;1;-87.443504;0.9136887;-87.461426;0.8850451
2020-07-17T04:20:56;1;-87.610115;0.9058156;-87.577896;0.8633643
2020-07-17T04:25:56;1;-94.277054;1.1917747;-94.52795;1.1423693
2020-07-17T04:30:56;1;-94.47907;1.163561;-94.21892;1.2750452
2020-07-17T04:35:56;1;-94.52968;1.1820776;-94.603226;1.0817705
2020-07-17T04:40:56;1;-94.64378;1.0975906;-94.38406;1.1286077
2020-07-17T04:45:56;1;-94.578255;1.1682298;-94.49428;1.1915768
2020-07-17T04:50:56;1;-95.54607;0.9552916;-95.57026;0.98052794
2020-07-17T04:55:56;1;-94.413445;1.0835735;-94.47019;1.0240157
2020-07-17T05:00:56;1;-95.070854;1.0066612;-95.293175;0.9551722
2020-07-17T05:05:56;1;-94.54516;0.9900389;-94.78026;0.88743746
2020-07-17T05:10:56;1;-93.51078;1.2301692;-93.77208;1.1799
2020-07-17T05:15:56;1;-93.45497;1.3143517;-93.88897;1.1740063
2020-07-17T05:20:56;1;-94.35684;1.0852486;-94.28582;1.1266832
2020-07-17T05:25:56;1;-93.96808;1.1462619;-93.89257;1.094924
2020-07-17T05:30:56;1;-92.861946;1.1056614;-93.00733;1.0787569
2020-07-17T05:35:56;1;-94.05138;1.0439966;-94.08527;1.0900011
2020-07-17T05:40:56;1;-93.217026;1.0100924;-93.25955;1.0406588
2020-07-17T05:45:56;1;-93.05258;1.0310948;-92.88048;1.0188127
2020-07-17T05:50:56;1;-93.65852;1.1508577;-93.56552;1.1062123
2020-07-17T05:55:56;1;-93.77305;1.0757511;-93.73274;1.0959629
2020-07-17T06:00:56;1;-94.64081;0.9467175;-94.61547;0.9383022
2020-07-17T06:05:56;1;-94.50923;1.0669872;-94.674164;1.000516
2020-07-17T06:10:56;1;-94.98425;0.99678963;-95.28343;0.94640905
2020-07-17T06:15:56;1;-94.843155;0.96378803;-95.06284;1.013075
2020-07-17T06:20:56;1;-95.45753;0.9388745;-95.61263;0.9708147
2020-07-17T06:25:56;1;-94.50274;1.0182961;-94.40772;0.9354631
2020-07-17T06:30:56;1;-94.369125;1.0981152;-94.18811;1.1318771
2020-07-17T06:35:56;1;-93.59288;0.9765001;-93.52048;0.94030356
2020-07-17T06:40:56;1;-92.86557;1.0753238;-92.90819;1.0732429
2020-07-17T06:45:56;1;-93.124435;0.9887452;-93.3131;0.93945694
2020-07-17T06:50:56;1;-93.65689;1.0414498;-93.840706;0.9696561
2020-07-17T06:55:56;1;-94.113716;1.0319248;-94.035965;1.0737885
2020-07-17T07:00:56;1;-92.96424;1.0642763;-93.15277;1.0875989
2020-07-17T07:05:56;1;-94.00253;1.0954579;-94.30875;1.0320541
2020-07-17T07:10:56;1;-93.9229;1.075513;-93.862434;1.106021
2020-07-17T07:15:56;1;-94.43628;1.1092341;-94.71633;1.0333666
2020-07-17T07:20:56;1;-93.908714;1.1464679;-93.6065;1.1267697
2020-07-17T07:25:56;1;-94.43566;0.99880993;-94.42189;0.9842951
2020-07-17T07:30:56;1;-94.722824;1.0769247;-95.050964;0.9464678
2020-07-17T07:35:56;1;-93.43683;1.0089362;-93.36169;0.98214126
2020-07-17T07:40:56;1;-93.89881;1.018372;-94.19221;0.954467
2020-07-17T07:45:56;1;-93.62888;1.0762736;-93.90136;1.0764202
2020-07-17T07:50:56;1;-94.66348;1.0345659;-94.360596;1.0138221
2020-07-17T07:55:56;1;-93.68707;1.0269396;-93.83652;0.9877364
2020-07-17T08:00:56;1;-94.034966;1.0136434;-94.0302;1.0732024
2020-07-17T08:05:56;1;-94.30407;1.0035313;-94.42827;1.0313934
2020-07-17T08:10:56;1;-94.688034;0.97314644;-94.694496;0.95866144
2020-07-17T08:15:56;1;-94.22562;1.0696448;-94.13301;1.1168201
2020-07-17T08:20:56;1;-94.20067;1.1290637;-94.29535;1.1605649
2020-07-17T08:25:56;1;-94.868126;0.9850092;-94.97296;0.95763195
2020-07-17T08:30:56;1;-94.964195;0.95956653;-94.90283;0.95970535
2020-07-17T08:35:56;1;-93.95655;1.0290928;-94.27205;0.98186076
2020-07-17T08:40:56;1;-94.69328;0.9734638;-94.7039;0.9897921
2020-07-17T08:45:56;1;-94.48358;0.9995649;-94.41428;1.0285518
2020-07-17T08:50:56;1;-94.30408;1.0353242;-94.39925;1.0071527
2020-07-17T08:55:56;1;-94.14949;0.9852029;-94.307335;0.9653124
2020-07-17T09:00:56;1;-94.382256;0.9871905;-94.250175;0.9739855
2020-07-17T09:05:56;1;-93.71972;1.0367922;-93.69641;1.0183046
2020-07-17T09:10:56;1;-93.61638;0.9792951;-93.5138;0.98750544
2020-07-17T09:15:56;1;-93.19277;0.9867104;-93.322586;1.028703
2020-07-17T09:20:56;1;-93.42155;1.0329446;-93.5363;1.0830147
2020-07-17T09:25:56;1;-92.67483;1.540687;-93.932816;0.945869
2020-07-17T09:30:56;1;-90.31272;3.178929;-94.0682;0.9235522
2020-07-17T09:35:56;1;-93.950165;0.95696414;-94.15148;0.9607836
2020-07-17T09:40:56;1;-94.11676;0.90853477;-94.09326;0.90885055
2020-07-17T09:45:56;1;-94.5502;0.96119004;-94.59213;0.988408
2020-07-17T09:50:56;1;-94.28458;0.95035493;-94.10185;0.9412574
2020-07-17T09:55:56;1;-93.97639;0.9750387;-93.95893;0.98333216
2020-07-17T10:00:56;1;-94.613655;0.94878596;-94.68672;0.9434055
2020-07-17T10:05:56;1;-94.5969;0.95313895;-94.596825;0.9477586
2020-07-17T10:10:56;1;-94.338875;0.9838333;-94.409775;0.98315495
2020-07-17T10:15:56;1;-94.570305;1.0115291;-94.44126;0.97813857
2020-07-17T10:20:56;1;-94.65691;0.94798374;-94.561676;0.91176534
2020-07-17T10:25:56;1;-94.80087;0.9271206;-94.75142;0.9224508
2020-07-17T10:30:56;1;-94.524475;0.97304213;-94.43055;0.93744075
2020-07-17T10:35:56;1;-93.966774;0.960812;-93.97086;0.9603781
2020-07-17T10:40:56;1;-94.157555;0.9350497;-94.33379;0.9426631
2020-07-17T10:45:56;1;-94.27629;0.94126135;-94.420334;0.9015784
2020-07-17T10:50:56;1;-93.00195;0.9433516;-92.846375;0.9130878
2020-07-17T10:55:56;1;-93.08907;0.98590136;-93.31625;0.9648637
2020-07-17T11:00:56;1;-92.954506;0.89294636;-92.96818;0.8874625
2020-07-17T11:05:56;1;-93.15211;0.96593505;-93.19179;0.93875325
2020-07-17T11:10:56;1;-92.85942;1.0037999;-92.810104;0.99202967
2020-07-17T11:15:56;1;-92.299324;0.96459883;-92.38325;0.96727765
2020-07-17T11:20:56;1;-92.88731;0.96815085;-92.64124;0.9176377
2020-07-17T11:25:56;1;-92.69493;0.9677567;-92.67618;0.9598503
2020-07-17T11:30:56;1;-92.54436;0.9764861;-92.49854;1.0348595
2020-07-17T11:35:56;1;-92.23431;0.968714;-92.31682;0.9845181
2020-07-17T11:40:56;1;-92.34674;0.92084515;-92.51485;0.9082258
2020-07-17T11:45:56;1;-90.96486;2.364806;-93.27611;0.96005213
2020-07-17T11:50:56;1;-89.890625;3.2696927;-93.55243;0.96131307
2020-07-17T11:55:56;1;-89.30393;3.7236304;-93.87413;0.97686046
2020-07-17T12:00:56;1;-84.0199;6.159259;-93.74572;0.9250592
2020-07-17T12:05:56;1;-87.577774;4.2319174;-93.248146;0.9565636
2020-07-17T12:10:56;1;-87.545944;3.9522235;-92.51078;0.92597425
2020-07-17T12:15:56;1;-89.34858;2.9957225;-92.61311;1.0254143
2020-07-17T12:20:56;1;-89.406136;3.3139846;-93.18259;0.9329493
2020-07-17T12:25:56;1;-92.4246;1.56076;-93.28854;1.0118442
2020-07-17T12:30:56;1;-92.42295;1.0986439;-92.80912;1.0390524
2020-07-17T12:35:56;1;-88.67109;3.78006;-93.28084;0.91613823
2020-07-17T12:40:56;1;-81.997086;7.0773807;-93.41593;0.944618
2020-07-17T12:45:56;1;-86.851;4.9745593;-93.932724;0.87440854
2020-07-17T12:50:56;1;-86.21182;5.0287104;-93.35658;0.9768177
2020-07-17T12:55:56;1;-90.83115;2.119806;-92.458244;0.9339259
2020-07-17T13:00:56;1;-91.98243;0.99834126;-92.26506;0.97517174
2020-07-17T13:05:56;1;-92.8043;0.9969895;-92.639824;0.97463626
2020-07-17T13:10:56;1;-93.44947;1.0050913;-93.82726;0.95200306
2020-07-17T13:15:56;1;-93.40927;1.0207559;-93.72677;0.9671133
2020-07-17T13:20:56;1;-93.18521;1.0108151;-93.17919;1.0101268
2020-07-17T13:25:56;1;-92.74822;1.5072544;-93.8646;0.9397986
2020-07-17T13:30:56;1;-89.46427;3.506254;-93.759926;0.9393266
2020-07-17T13:35:56;1;-92.63938;1.9444454;-94.33157;0.89654624
2020-07-17T13:40:56;1;-93.95194;1.2514952;-94.52595;0.918983
2020-07-17T13:45:56;1;-91.60753;1.2991478;-92.353325;0.92045933
2020-07-17T13:50:56;1;-90.30988;3.1197479;-93.79993;1.0890304
2020-07-17T13:55:56;1;-88.074005;3.1476007;-91.92974;0.9121235
2020-07-17T14:00:56;1;-76.535416;9.232017;-92.15405;1.1389666
2020-07-17T14:05:56;1;-85.33238;5.514176;-93.59333;0.9735169
2020-07-17T14:10:56;1;-92.277695;1.9235481;-94.168915;0.945222
2020-07-17T14:15:56;1;-94.242096;0.9963811;-94.189125;0.97081757
2020-07-17T14:20:56;1;-93.733955;0.97034204;-93.467575;0.9651261
2020-07-17T14:25:56;1;-92.67277;1.4531668;-93.86345;1.0440693
2020-07-17T14:30:56;1;-94.07164;0.95781666;-93.98758;0.98430896
2020-07-17T14:35:56;1;-93.98924;0.98117095;-94.246124;0.9413487
2020-07-17T14:40:56;1;-93.72122;1.1183972;-94.12074;1.0918453
2020-07-17T14:45:56;1;-94.15798;0.959218;-94.10942;0.954467
2020-07-17T14:50:56;1;-93.22528;0.9781291;-93.13658;0.9266501
2020-07-17T14:55:56;1;-93.72219;0.9479228;-93.830124;0.9458455
2020-07-17T15:00:56;1;-94.44436;1.0006305;-94.38598;1.0273523
2020-07-17T15:05:56;1;-93.13972;1.1265044;-92.68831;0.9546244
