"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-17T06:35:56;1;-113.44907;2.7548106;-114.0943;2.5838842
2020-04-17T06:40:56;1;-109.587;4.5743966;-114.15268;2.537985
2020-04-17T06:45:56;1;-98.05205;9.577213;-114.10096;2.602941
2020-04-17T06:50:56;1;-108.41534;5.0087667;-113.900085;2.6240177
2020-04-17T06:55:56;1;-106.33399;5.684894;-113.5267;2.4515336
2020-04-17T07:00:56;1;-107.10549;5.2840786;-113.43898;2.6020324
2020-04-17T07:05:56;1;-102.94347;7.1354117;-113.7026;2.6230156
2020-04-17T07:10:56;1;-101.466385;7.8497853;-113.19764;2.710375
2020-04-17T07:15:56;1;-100.23128;8.195411;-112.644005;2.63119
2020-04-17T07:20:56;1;-99.172516;8.659249;-112.85582;2.4989474
2020-04-17T07:25:56;1;-97.21262;9.539667;-113.08849;2.4901721
2020-04-17T07:30:56;1;-102.589676;7.024452;-112.65266;2.514564
2020-04-17T07:35:56;1;-95.71161;10.164;-112.84534;2.5968578
2020-04-17T07:40:56;1;-97.963524;9.325778;-112.47797;2.7543044
2020-04-17T07:45:56;1;-96.27371;9.837587;-112.504585;2.5408175
2020-04-17T07:50:56;1;-104.02301;6.1823177;-112.22219;2.423803
2020-04-17T07:55:56;1;-93.32401;11.035307;-112.15899;2.4381292
2020-04-17T08:00:56;1;-90.42716;12.282228;-112.799324;2.4998894
2020-04-17T08:05:56;1;-92.17837;11.682999;-112.23119;2.5988407
2020-04-17T08:10:56;1;-95.47235;10.307299;-112.70626;2.5621078
2020-04-17T08:15:56;1;-94.96692;10.549409;-112.64573;2.540312
2020-04-17T08:20:56;1;-87.01678;14.510212;-112.15393;2.5900574
2020-04-17T08:25:56;1;-90.350296;12.652565;-112.64831;2.6019554
2020-04-17T08:30:56;1;-94.37005;10.877794;-112.7412;2.4341545
2020-04-17T08:35:56;1;-91.0242;12.170256;-112.15931;2.5811245
2020-04-17T08:40:56;1;-96.6329;9.668302;-112.41617;2.4733975
2020-04-17T08:45:56;1;-95.10261;10.492784;-112.5207;2.562857
2020-04-17T08:50:56;1;-99.90104;8.05238;-112.214745;2.5502942
2020-04-17T08:55:56;1;-96.40166;9.363084;-111.91667;2.4160564
2020-04-17T09:00:56;1;-102.94302;6.5096517;-111.9609;2.4898794
2020-04-17T09:05:56;1;-94.58715;10.520033;-111.983894;2.4432063
2020-04-17T09:10:56;1;-92.710815;11.768867;-112.34627;2.4340882
2020-04-17T09:15:56;1;-100.94322;7.4419084;-112.31862;2.4143178
2020-04-17T09:20:56;1;-93.45361;11.097197;-111.73253;2.5617676
2020-04-17T09:25:56;1;-99.62845;7.9389963;-111.56831;2.621266
2020-04-17T09:30:56;1;-94.50039;10.448894;-111.7785;2.4483988
2020-04-17T09:35:56;1;-94.75202;10.207413;-111.48278;2.4223843
2020-04-17T09:40:56;1;-97.22517;8.821552;-111.54197;2.4778547
2020-04-17T09:45:56;1;-96.87749;9.2152815;-111.51695;2.5896094
2020-04-17T09:50:56;1;-102.28086;6.6134334;-111.67967;2.4581075
2020-04-17T09:55:56;1;-102.876236;6.249049;-111.513336;2.4545925
2020-04-17T10:00:56;1;-101.17282;7.11853;-111.416214;2.6121347
2020-04-17T10:05:56;1;-102.34199;6.849109;-111.76105;2.4511611
2020-04-17T10:10:56;1;-102.15171;6.2396054;-110.66755;2.5935469
2020-04-17T10:15:56;1;-102.88941;6.2055016;-111.583755;2.3643203
2020-04-17T10:20:56;1;-103.36221;5.650807;-110.67207;2.5371847
2020-04-17T10:25:56;1;-103.08814;6.1923285;-111.41279;2.491597
2020-04-17T10:30:56;1;-107.4776;4.504646;-112.41743;2.5662668
2020-04-17T10:35:56;1;-99.32752;8.132013;-111.73992;2.5032394
2020-04-17T10:40:56;1;-106.70709;4.2085614;-110.67259;2.6683671
2020-04-17T10:45:56;1;-104.279915;5.385273;-111.02346;2.4985192
2020-04-17T10:50:56;1;-106.98326;4.088311;-110.95413;2.5183444
2020-04-17T10:55:56;1;-106.49807;4.4658246;-111.09585;2.5698586
2020-04-17T11:00:56;1;-108.36526;3.5712597;-110.92011;2.628924
2020-04-17T11:05:56;1;-106.45182;4.5744753;-111.0081;2.4496078
2020-04-17T11:10:56;1;-103.41771;6.3002024;-112.090324;2.437701
2020-04-17T11:15:56;1;-100.72646;7.751198;-112.470375;2.4646685
2020-04-17T11:20:56;1;-106.25237;4.988961;-112.12461;2.4492307
2020-04-17T11:25:56;1;-107.53723;4.4844046;-112.15667;2.611646
2020-04-17T11:30:56;1;-107.033806;4.648878;-112.223816;2.4206057
2020-04-17T11:35:56;1;-108.54472;3.7878597;-111.69552;2.4948158
2020-04-17T11:40:56;1;-108.35549;3.5843723;-111.410576;2.4084747
2020-04-17T11:45:56;1;-108.30098;3.3968768;-110.913;2.5808268
2020-04-17T11:50:56;1;-106.48046;4.3597126;-111.17246;2.389361
2020-04-17T11:55:56;1;-108.67596;3.27472;-110.712685;2.5595076
2020-04-17T12:00:56;1;-106.30971;4.4359345;-111.15077;2.5041862
2020-04-17T12:05:56;1;-110.39112;2.6779993;-110.8198;2.5983107
2020-04-17T12:10:56;1;-108.56891;3.326668;-110.87053;2.405498
2020-04-17T12:15:56;1;-101.498375;6.7156887;-110.77504;2.5315104
2020-04-17T12:20:56;1;-99.70053;7.674255;-110.96583;2.614537
2020-04-17T12:25:56;1;-108.198654;3.559679;-110.78103;2.4614782
2020-04-17T12:30:56;1;-102.262665;6.3088236;-110.79089;2.5694416
2020-04-17T12:35:56;1;-102.78485;6.067416;-110.860634;2.5509977
2020-04-17T12:40:56;1;-105.17288;5.0239053;-111.32872;2.3538692
2020-04-17T12:45:56;1;-104.64293;5.315357;-111.20237;2.442234
2020-04-17T12:50:56;1;-102.44277;6.1777606;-110.68272;2.6048284
2020-04-17T12:55:56;1;-104.71102;5.251147;-111.252106;2.4949296
2020-04-17T13:00:56;1;-107.850044;3.8807275;-111.22807;2.4034333
2020-04-17T13:05:56;1;-97.3317;8.579336;-110.89757;2.4677348
2020-04-17T13:10:56;1;-101.547585;6.9154954;-111.3372;2.57795
2020-04-17T13:15:56;1;-98.48373;7.9685836;-110.725334;2.3954341
2020-04-17T13:20:56;1;-102.33384;6.1224413;-110.55262;2.5996177
2020-04-17T13:25:56;1;-98.25676;9.078566;-112.42066;2.553027
2020-04-17T13:30:56;1;-103.369194;5.870916;-110.99943;2.4352174
2020-04-17T13:35:56;1;-101.60768;6.5227313;-110.50793;2.5141435
2020-04-17T13:40:56;1;-103.71853;5.5706844;-110.55548;2.5814667
2020-04-17T13:45:56;1;-96.58987;9.734158;-112.82416;2.5373633
2020-04-17T13:50:56;1;-99.78612;8.170784;-112.69598;2.4438941
2020-04-17T13:55:56;1;-100.316666;8.239602;-112.84057;2.6177123
2020-04-17T14:00:56;1;-104.876205;5.9319816;-112.72751;2.5086224
2020-04-17T14:05:56;1;-98.54861;8.638357;-112.05495;2.567275
2020-04-17T14:10:56;1;-94.7361;10.477508;-112.380516;2.4390192
2020-04-17T14:15:56;1;-98.048904;8.568196;-111.42136;2.526735
2020-04-17T14:20:56;1;-100.44132;7.5999584;-112.138855;2.4962742
2020-04-17T14:25:56;1;-98.663124;8.429244;-111.6633;2.6966033
2020-04-17T14:30:56;1;-94.39328;10.947469;-113.04608;2.4920406
2020-04-17T14:35:56;1;-97.8773;9.134548;-112.7308;2.5913987
2020-04-17T14:40:56;1;-104.24516;6.3813467;-112.98757;2.5816212
2020-04-17T14:45:56;1;-99.33848;8.474029;-112.80238;2.624021
2020-04-17T14:50:56;1;-99.92825;8.197834;-112.333954;2.607046
2020-04-17T14:55:56;1;-97.73624;9.126611;-112.27749;2.4751236
2020-04-17T15:00:56;1;-91.151344;11.130646;-110.55777;2.493151
2020-04-17T15:05:56;1;-93.471405;10.872392;-111.813866;2.6372507
2020-04-17T15:10:56;1;-99.5619;8.134224;-112.11204;2.6183822
2020-04-17T15:15:56;1;-96.97366;9.41051;-112.1225;2.5634432
2020-04-17T15:20:56;1;-99.56942;8.371056;-112.35337;2.7618434
2020-04-17T15:25:56;1;-95.86958;9.874552;-112.23573;2.6068118
2020-04-17T15:30:56;1;-91.56095;11.810112;-111.98731;2.531768
2020-04-17T15:35:56;1;-93.08941;11.273254;-112.35489;2.5049255
2020-04-17T15:40:56;1;-94.83891;10.51712;-112.22592;2.7627058
2020-04-17T15:45:56;1;-95.517914;10.177334;-112.208084;2.5795782
2020-04-17T15:50:56;1;-94.88692;10.4288435;-112.22829;2.6677988
2020-04-17T15:55:56;1;-95.43062;10.332315;-112.44026;2.6462224
2020-04-17T16:00:56;1;-95.18464;10.503259;-112.475945;2.5605183
2020-04-17T16:05:56;1;-95.76738;9.381281;-111.143906;2.5228367
2020-04-17T16:10:56;1;-93.269325;11.174705;-112.28053;2.5557833
2020-04-17T16:15:56;1;-94.505295;10.845868;-112.63866;2.5586994
2020-04-17T16:20:56;1;-93.31259;11.218647;-112.01545;2.761904
2020-04-17T16:25:56;1;-93.66907;10.295029;-110.5227;2.5337422
2020-04-17T16:30:56;1;-92.38264;10.986497;-111.31447;2.5253918
2020-04-17T16:35:56;1;-93.945465;10.652035;-111.89758;2.573526
2020-04-17T16:40:56;1;-93.31226;10.443158;-111.34521;2.5649545
2020-04-17T16:45:56;1;-90.581345;12.242503;-111.08397;2.635448
2020-04-17T16:50:56;1;-86.76115;13.910125;-111.69787;2.6151657
2020-04-17T16:55:56;1;-90.14308;11.774359;-111.44268;2.4729583
2020-04-17T17:00:56;1;-87.91504;13.337517;-111.453766;2.5925984
2020-04-17T17:05:56;1;-87.96247;12.437524;-110.33701;2.8514512
2020-04-17T17:10:56;1;-94.65822;10.040446;-111.181526;2.6626258
2020-04-17T17:15:56;1;-90.34041;12.214633;-111.34075;2.6442668
2020-04-17T17:20:56;1;-92.48031;11.468112;-111.46393;2.574134
2020-04-17T17:25:56;1;-93.50302;10.461609;-111.00821;2.7261178
2020-04-17T17:30:56;1;-86.8194;13.584767;-110.79901;2.7134914
2020-04-17T17:35:56;1;-88.05062;13.184537;-111.21968;2.6732895
2020-04-17T17:40:56;1;-86.51868;13.133932;-109.86859;2.7968023
2020-04-17T17:45:56;1;-83.87149;15.854918;-111.70275;2.6612263
2020-04-17T17:50:56;1;-84.621025;15.542394;-112.22099;2.4436657
2020-04-17T17:55:56;1;-86.3235;13.712243;-111.83259;2.5403576
2020-04-17T18:00:56;1;-88.50106;13.462608;-111.99176;2.586242
2020-04-17T18:05:56;1;-84.1413;15.344527;-112.04474;2.7171419
2020-04-17T18:10:56;1;-101.24003;6.9104757;-111.216286;2.603201
2020-04-17T18:15:56;1;-84.510025;15.474666;-111.68337;2.6244323
2020-04-17T18:20:56;1;-86.661644;14.042919;-111.06045;2.5046751
2020-04-17T18:25:56;1;-86.68141;13.734397;-110.66257;2.5669985
2020-04-17T18:30:56;1;-91.14927;11.600879;-111.27668;2.6453831
2020-04-17T18:35:56;1;-87.68882;13.784352;-111.52932;2.7592702
2020-04-17T18:40:56;1;-89.75622;12.589554;-111.21194;2.822903
2020-04-17T18:45:56;1;-91.93725;11.573015;-111.511406;2.6436472
2020-04-17T18:50:56;1;-86.79769;14.030243;-111.539314;2.568903
2020-04-17T18:55:56;1;-89.39903;11.946064;-110.20129;2.6547146
2020-04-17T19:00:56;1;-82.51195;16.53969;-111.66437;2.7808652
2020-04-17T19:05:56;1;-91.98819;11.671449;-111.87205;2.6509254
2020-04-17T19:10:56;1;-88.879715;12.759501;-110.94636;2.6833282
2020-04-17T19:15:56;1;-91.49057;10.532454;-110.14674;2.6972728
2020-04-17T19:20:56;1;-87.01353;12.735592;-109.84309;2.6186872
2020-04-17T19:25:56;1;-88.42695;12.340936;-109.94303;2.5152256
2020-04-17T19:30:56;1;-89.963135;11.298344;-109.78664;2.603091
2020-04-17T19:35:56;1;-91.534096;10.774883;-109.69288;2.6182864
2020-04-17T19:40:56;1;-91.33475;10.863563;-109.45875;2.8499768
2020-04-17T19:45:56;1;-88.97546;12.444191;-110.19389;2.5060856
2020-04-17T19:50:56;1;-90.820786;11.436058;-110.17055;2.4798744
2020-04-17T19:55:56;1;-90.82345;12.219943;-111.4093;2.6526642
2020-04-17T20:00:56;1;-91.63129;11.591707;-111.286125;2.5797484
2020-04-17T20:05:56;1;-90.07681;12.705989;-111.8112;2.6519718
2020-04-17T20:10:56;1;-86.90444;14.020043;-111.391235;2.5156426
2020-04-17T20:15:56;1;-86.87511;14.199827;-111.290565;2.85308
2020-04-17T20:20:56;1;-92.88241;11.43412;-112.30502;2.7698812
2020-04-17T20:25:56;1;-84.94759;14.944937;-112.02829;2.592248
2020-04-17T20:30:56;1;-89.70541;13.140347;-112.11865;2.73296
2020-04-17T20:35:56;1;-88.13471;13.077151;-112.236855;2.6327837
2020-04-17T20:40:56;1;-91.26225;12.12488;-111.93059;2.6069746
2020-04-17T20:45:56;1;-83.11167;15.922493;-112.27311;2.5837557
2020-04-17T20:50:56;1;-86.36989;14.869042;-112.279625;2.6457808
2020-04-17T20:55:56;1;-84.4638;15.234767;-112.25563;2.524018
2020-04-17T21:00:56;1;-82.32156;16.63744;-111.92192;2.6412725
2020-04-17T21:05:56;1;-86.14822;14.618916;-112.51784;2.5440648
2020-04-17T21:10:56;1;-91.25717;12.048815;-112.40294;2.5524514
2020-04-17T21:15:56;1;-85.83062;15.2967615;-112.63006;2.4009595
2020-04-17T21:20:56;1;-83.126495;15.788613;-112.66377;2.6466944
2020-04-17T21:25:56;1;-82.97018;16.83962;-112.68496;2.6582625
2020-04-17T21:30:56;1;-93.59351;11.099325;-112.5178;2.7044508
2020-04-17T21:35:56;1;-87.652534;13.965082;-112.74692;2.524987
2020-04-17T21:40:56;1;-92.04677;12.035961;-112.71005;2.4687676
2020-04-17T21:45:56;1;-89.17047;13.662546;-113.068184;2.36117
2020-04-17T21:50:56;1;-87.06594;14.168784;-112.70357;2.5325613
2020-04-17T21:55:56;1;-83.03111;15.980653;-112.61918;2.5632515
2020-04-17T22:00:56;1;-83.31785;16.258734;-112.882095;2.4517386
2020-04-17T22:05:56;1;-94.792366;10.385318;-112.82101;2.7130396
2020-04-17T22:10:56;1;-88.405235;13.36372;-112.342964;2.5003605
2020-04-17T22:15:56;1;-101.916405;7.1820145;-112.48741;2.5963588
2020-04-17T22:20:56;1;-111.90099;2.826666;-112.601234;2.5607498
2020-04-17T22:25:56;1;-112.15818;2.6945298;-112.683945;2.6199694
2020-04-17T22:30:56;1;-111.755295;2.7538414;-112.31683;2.5558748
2020-04-17T22:35:56;1;-111.54423;2.5385423;-111.48425;2.491211
2020-04-17T22:40:56;1;-111.99367;2.5911186;-112.23031;2.5336444
2020-04-17T22:45:56;1;-111.63129;2.5428;-111.63645;2.5710683
2020-04-17T22:50:56;1;-111.30297;2.4798903;-111.24079;2.399826
2020-04-17T22:55:56;1;-112.412346;2.5881739;-112.23176;2.5904922
2020-04-17T23:00:56;1;-112.25867;2.4682183;-112.419075;2.4936893
2020-04-17T23:05:56;1;-111.4383;2.5747867;-111.46608;2.4613845
2020-04-17T23:10:56;1;-111.557556;2.5891194;-111.67742;2.5769358
2020-04-17T23:15:56;1;-112.19098;2.5577455;-112.17144;2.5911863
2020-04-17T23:20:56;1;-111.98124;2.6078997;-112.01477;2.5741508
2020-04-17T23:25:56;1;-112.67997;2.711346;-112.80106;2.6612408
2020-04-17T23:30:56;1;-112.812584;2.527157;-113.11462;2.5154612
2020-04-17T23:35:56;1;-112.41885;2.5141268;-112.7168;2.507626
2020-04-17T23:40:56;1;-112.53893;2.4783878;-112.45941;2.557886
2020-04-17T23:45:56;1;-112.47613;2.488687;-112.49696;2.5161161
2020-04-17T23:50:56;1;-112.28606;2.4155734;-112.386604;2.3466928
2020-04-17T23:55:56;1;-112.811134;2.5430105;-113.007614;2.5464892
2020-04-18T00:00:56;1;-112.92588;2.563205;-112.82265;2.5336301
2020-04-18T00:05:56;1;-112.35107;2.4645586;-112.32613;2.424692
2020-04-18T00:10:56;1;-112.427155;2.4627419;-112.50891;2.3689702
2020-04-18T00:15:56;1;-112.8751;2.4266958;-112.9834;2.349919
2020-04-18T00:20:56;1;-112.69751;2.6304505;-112.694664;2.6340203
2020-04-18T00:25:56;1;-112.63458;2.5261447;-112.61202;2.4863427
2020-04-18T00:30:56;1;-112.421394;2.5601692;-112.502785;2.5576813
2020-04-18T00:35:56;1;-112.95035;2.5898805;-112.489586;2.6735113
2020-04-18T00:40:56;1;-112.15778;2.6572497;-112.096115;2.706105
2020-04-18T00:45:56;1;-112.22038;2.5867145;-112.13343;2.5706208
2020-04-18T00:50:56;1;-111.146706;2.4355714;-111.355896;2.4191494
2020-04-18T00:55:56;1;-111.14045;2.5159268;-111.289665;2.5042634
2020-04-18T01:00:56;1;-112.62789;2.6031718;-112.571365;2.6879728
2020-04-18T01:05:56;1;-112.32492;2.5424345;-112.53311;2.4818623
2020-04-18T01:10:56;1;-111.86623;2.5309067;-111.96826;2.4196947
2020-04-18T01:15:56;1;-112.16031;2.6140795;-111.872795;2.7062526
2020-04-18T01:20:56;1;-112.59981;2.4920626;-112.62574;2.477051
2020-04-18T01:25:56;1;-112.438675;2.494438;-112.54362;2.4739623
2020-04-18T01:30:56;1;-112.58244;2.608809;-112.56561;2.592753
2020-04-18T01:35:56;1;-112.67224;2.5462375;-112.702705;2.4497895
2020-04-18T01:40:56;1;-112.96225;2.620042;-113.175476;2.5802836
2020-04-18T01:45:56;1;-112.591156;2.5996614;-112.56991;2.5650854
2020-04-18T01:50:56;1;-112.72482;2.6070142;-112.51997;2.5937726
2020-04-18T01:55:56;1;-111.28748;2.5827782;-111.476685;2.5163128
2020-04-18T02:00:56;1;-111.078514;2.463691;-111.10171;2.5592248
2020-04-18T02:05:56;1;-111.79637;2.544984;-111.611084;2.551179
2020-04-18T02:10:56;1;-111.869;2.5165153;-112.052315;2.570429
2020-04-18T02:15:56;1;-111.72325;2.5601082;-111.79859;2.5680044
2020-04-18T02:20:56;1;-112.32119;2.5693507;-112.04729;2.5231614
2020-04-18T02:25:56;1;-112.75136;2.4988897;-112.6548;2.5046632
2020-04-18T02:30:56;1;-112.81183;2.5661795;-112.90424;2.6234012
2020-04-18T02:35:56;1;-111.450386;2.3761046;-111.38175;2.3149726
2020-04-18T02:40:56;1;-111.89032;2.522963;-112.164055;2.510788
2020-04-18T02:45:56;1;-111.9063;2.4712818;-111.99038;2.4188304
2020-04-18T02:50:56;1;-110.17598;2.9600813;-111.44019;2.460454
2020-04-18T02:55:56;1;-111.674286;2.4152198;-111.77643;2.4119117
2020-04-18T03:00:56;1;-111.50763;2.4993465;-111.61622;2.4942002
2020-04-18T03:05:56;1;-111.48243;2.5580852;-111.56789;2.5424104
2020-04-18T03:10:56;1;-111.293015;2.4786844;-111.18179;2.564363
2020-04-18T03:15:56;1;-111.34513;2.4697185;-111.28192;2.5285988
2020-04-18T03:20:56;1;-111.355484;2.5566719;-111.310486;2.625328
2020-04-18T03:25:56;1;-111.41399;2.5707703;-111.281624;2.6173935
2020-04-18T03:30:56;1;-111.431984;2.4107273;-111.431305;2.3687918
2020-04-18T03:35:56;1;-111.09954;2.6218889;-111.10672;2.6403825
2020-04-18T03:40:56;1;-111.15306;2.6719878;-111.09553;2.6659384
2020-04-18T03:45:56;1;-111.19381;2.4634032;-111.24808;2.4943292
2020-04-18T03:50:56;1;-111.25618;2.5116563;-111.43142;2.4231648
2020-04-18T03:55:56;1;-111.08525;2.5391746;-111.125496;2.51713
2020-04-18T04:00:56;1;-111.20928;2.4537709;-111.15315;2.434669
2020-04-18T04:05:56;1;-111.14251;2.5665562;-111.00689;2.531902
2020-04-18T04:10:56;1;-111.07318;2.5809734;-111.057884;2.51833
2020-04-18T04:15:56;1;-111.03715;2.570897;-111.11777;2.6131723
2020-04-18T04:20:56;1;-110.99917;2.4888752;-111.05328;2.4354043
2020-04-18T04:25:56;1;-110.90743;2.6081293;-110.955315;2.5219238
2020-04-18T04:30:56;1;-111.04773;2.538459;-110.99614;2.5638587
2020-04-18T04:35:56;1;-111.15756;2.473637;-111.18646;2.5325654
2020-04-18T04:40:56;1;-111.45223;2.519257;-111.201805;2.3844912
2020-04-18T04:45:56;1;-110.99394;2.6124296;-110.948555;2.6060789
2020-04-18T04:50:56;1;-110.90006;2.6543107;-110.942474;2.6459088
2020-04-18T04:55:56;1;-111.52389;2.591869;-111.58799;2.5302508
2020-04-18T05:00:56;1;-111.10473;2.4952033;-111.16152;2.538018
2020-04-18T05:05:56;1;-112.417076;2.5216444;-112.58611;2.516138
2020-04-18T05:10:56;1;-112.28825;2.5251007;-112.519875;2.4970343
2020-04-18T05:15:56;1;-112.25143;2.5777814;-112.48101;2.4970431
2020-04-18T05:20:56;1;-112.58681;2.5895026;-112.54976;2.594456
2020-04-18T05:25:56;1;-112.54213;2.541983;-112.79836;2.4914644
2020-04-18T05:30:56;1;-112.67217;2.5398097;-112.72469;2.5868933
2020-04-18T05:35:56;1;-112.370575;2.619147;-112.63527;2.644476
2020-04-18T05:40:56;1;-112.44551;2.5903099;-112.50839;2.619962
2020-04-18T05:45:56;1;-112.30388;2.5894022;-112.16434;2.5819516
2020-04-18T05:50:56;1;-112.49875;2.4735758;-112.52929;2.4562922
2020-04-18T05:55:56;1;-112.126656;2.5368886;-112.201836;2.5645127
2020-04-18T06:00:56;1;-111.70149;2.5312016;-111.88603;2.4882023
2020-04-18T06:05:56;1;-111.82805;2.5880973;-112.32821;2.553834
2020-04-18T06:10:56;1;-93.60325;11.386451;-112.530655;2.4735575
2020-04-18T06:15:56;1;-110.92872;3.239745;-112.528145;2.5811503
2020-04-18T06:20:56;1;-90.86054;12.81986;-112.482895;2.5474741
2020-04-18T06:25:56;1;-94.033516;11.168336;-112.37273;2.4462605
2020-04-18T06:30:56;1;-98.396866;8.968709;-112.279915;2.5815444
2020-04-18T06:35:56;1;-99.89391;8.298522;-112.5506;2.5079105
2020-04-18T06:40:56;1;-95.31091;10.521247;-112.18521;2.6801531
2020-04-18T06:45:56;1;-95.199005;10.292542;-111.78835;2.8327856
2020-04-18T06:50:56;1;-92.608444;12.076549;-112.859604;2.458261
2020-04-18T06:55:56;1;-97.636795;9.634852;-112.98871;2.5350103
2020-04-18T07:00:56;1;-99.82881;8.523476;-113.04477;2.5724537
2020-04-18T07:05:56;1;-96.730194;9.93049;-113.098305;2.4384785
2020-04-18T07:10:56;1;-91.480774;12.143347;-112.8447;2.4624949
2020-04-18T07:15:56;1;-94.30917;11.120278;-112.98826;2.5587118
2020-04-18T07:20:56;1;-91.80314;11.981626;-112.88011;2.5085275
2020-04-18T07:25:56;1;-82.27392;16.274866;-112.85956;2.4616232
2020-04-18T07:30:56;1;-94.94985;10.241425;-112.683464;2.5076954
2020-04-18T07:35:56;1;-91.28242;12.230328;-112.454544;2.5968218
2020-04-18T07:40:56;1;-93.57877;11.244284;-112.894684;2.5006342
2020-04-18T07:45:56;1;-89.982;12.930374;-112.794716;2.6109178
2020-04-18T07:50:56;1;-93.79659;11.20769;-112.75469;2.6483107
2020-04-18T07:55:56;1;-94.677956;10.609557;-112.618095;2.5313158
2020-04-18T08:00:56;1;-89.10413;13.308443;-112.841286;2.5021749
2020-04-18T08:05:56;1;-91.24271;11.960183;-112.4919;2.571633
2020-04-18T08:10:56;1;-94.75957;10.394078;-112.841866;2.4712453
2020-04-18T08:15:56;1;-92.927155;11.41953;-112.643814;2.4656436
2020-04-18T08:20:56;1;-89.31726;12.900317;-112.8435;2.5674539
2020-04-18T08:25:56;1;-87.55362;14.002979;-112.666824;2.6243365
2020-04-18T08:30:56;1;-94.857956;10.577572;-112.838165;2.4509768
2020-04-18T08:35:56;1;-92.358185;11.883253;-112.77097;2.6269968
2020-04-18T08:40:56;1;-90.51906;12.387551;-112.408455;2.5538883
2020-04-18T08:45:56;1;-91.93639;11.888902;-112.345955;2.5942984
2020-04-18T08:50:56;1;-99.16007;8.4439745;-112.63358;2.5007422
2020-04-18T08:55:56;1;-87.61648;13.982131;-112.67342;2.5001636
2020-04-18T09:00:56;1;-86.81347;13.910352;-111.913;2.4237394
2020-04-18T09:05:56;1;-92.89964;10.780067;-111.05844;2.5214694
2020-04-18T09:10:56;1;-93.80009;10.297388;-111.30102;2.4466357
2020-04-18T09:15:56;1;-97.26027;9.215764;-112.36628;2.4262815
2020-04-18T09:20:56;1;-91.840836;11.19041;-111.16628;2.4733295
2020-04-18T09:25:56;1;-93.03418;10.99197;-111.74464;2.6298547
2020-04-18T09:30:56;1;-93.19936;11.051698;-112.235855;2.5523293
2020-04-18T09:35:56;1;-93.33892;10.877109;-112.467476;2.569419
2020-04-18T09:40:56;1;-93.95305;10.361072;-111.1861;2.591781
2020-04-18T09:45:56;1;-95.53526;10.273023;-112.52554;2.5378466
2020-04-18T09:50:56;1;-93.091286;11.673291;-113.08884;2.463381
2020-04-18T09:55:56;1;-97.40412;9.592652;-112.997185;2.4720807
2020-04-18T10:00:56;1;-93.91303;11.221061;-112.957214;2.4208534
2020-04-18T10:05:56;1;-88.08786;13.958058;-113.20633;2.3381069
2020-04-18T10:10:56;1;-93.887;11.196749;-112.9986;2.5012934
2020-04-18T10:15:56;1;-94.394295;10.734176;-112.20457;2.6899102
2020-04-18T10:20:56;1;-96.06707;10.258599;-112.80477;2.5940988
2020-04-18T10:25:56;1;-88.41906;13.613077;-112.6677;2.4707634
2020-04-18T10:30:56;1;-95.41178;10.3678055;-112.717224;2.4622288
2020-04-18T10:35:56;1;-95.501015;10.285871;-112.83418;2.506958
2020-04-18T10:40:56;1;-89.38542;13.404486;-112.94325;2.488766
2020-04-18T10:45:56;1;-93.6761;11.379456;-113.04287;2.657581
2020-04-18T10:50:56;1;-96.13061;10.119958;-112.90977;2.416784
2020-04-18T10:55:56;1;-96.46552;9.907481;-112.99435;2.4533737
2020-04-18T11:00:56;1;-91.57445;12.139511;-112.81773;2.6032534
2020-04-18T11:05:56;1;-90.08653;13.125324;-113.19278;2.467312
2020-04-18T11:10:56;1;-95.74604;10.574034;-113.3383;2.537891
2020-04-18T11:15:56;1;-96.85247;10.086016;-113.675125;2.4391012
2020-04-18T11:20:56;1;-98.26486;9.466694;-113.41366;2.4441438
2020-04-18T11:25:56;1;-90.693535;12.750998;-113.20284;2.5511196
2020-04-18T11:30:56;1;-91.69983;12.659558;-113.556175;2.557549
2020-04-18T11:35:56;1;-96.21662;10.324276;-113.63427;2.4766622
2020-04-18T11:40:56;1;-95.252686;10.201085;-113.29484;2.3705904
2020-04-18T11:45:56;1;-91.07446;12.748216;-113.42542;2.4545448
2020-04-18T11:50:56;1;-91.89689;12.792025;-113.64175;2.6217654
2020-04-18T11:55:56;1;-88.44894;14.271006;-113.478645;2.4562595
2020-04-18T12:00:56;1;-86.85035;14.323552;-113.20446;2.6559803
2020-04-18T12:05:56;1;-97.23511;9.812804;-113.52987;2.6860538
2020-04-18T12:10:56;1;-93.16325;11.941356;-113.55434;2.51047
2020-04-18T12:15:56;1;-94.98161;10.691314;-113.26253;2.5003304
2020-04-18T12:20:56;1;-92.68997;11.895371;-113.34783;2.290431
2020-04-18T12:25:56;1;-105.6334;5.868599;-113.29806;2.4211802
2020-04-18T12:30:56;1;-102.41559;7.245261;-113.04664;2.5716443
2020-04-18T12:35:56;1;-92.04337;12.244444;-113.244736;2.4448528
2020-04-18T12:40:56;1;-88.68347;12.912198;-113.11507;2.4188895
2020-04-18T12:45:56;1;-99.94803;8.610206;-113.22568;2.4901798
2020-04-18T12:50:56;1;-97.054214;9.97973;-113.1109;2.5932035
2020-04-18T12:55:56;1;-93.408585;11.5126505;-112.86934;2.4899285
2020-04-18T13:00:56;1;-88.82222;13.859278;-113.13999;2.5124
