"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-15T13:15:56;1;-95.20219;16.579014;-124.756676;2.542598
2019-10-15T13:20:56;1;-95.95903;16.34248;-125.54855;2.6299543
2019-10-15T13:25:56;1;-96.230446;16.242039;-125.21903;2.6598852
2019-10-15T13:30:56;1;-96.73202;15.798908;-125.14796;2.5657363
2019-10-15T13:35:56;1;-95.31409;16.563393;-125.11099;2.485952
2019-10-15T13:40:56;1;-94.54929;16.175938;-125.18544;2.5194857
2019-10-15T13:45:56;1;-95.528595;16.617214;-125.049835;2.7021754
2019-10-15T13:50:56;1;-91.86185;18.101864;-125.24074;2.5362146
2019-10-15T13:55:56;1;-93.91242;17.136763;-124.39426;2.7569342
2019-10-15T14:00:56;1;-93.17912;17.478106;-124.723206;2.697999
2019-10-15T14:05:56;1;-96.277176;15.932456;-124.345;2.7996292
2019-10-15T14:10:56;1;-93.083015;17.19657;-124.14131;2.6616309
2019-10-15T14:15:56;1;-96.16279;15.874164;-124.53386;2.8197668
2019-10-15T14:20:56;1;-85.54386;21.175512;-124.36684;2.8574643
2019-10-15T14:25:56;1;-88.08982;20.257063;-124.56143;2.8599718
2019-10-15T14:30:56;1;-91.427826;18.082191;-124.218636;2.7952902
2019-10-15T14:35:56;1;-90.00651;18.68427;-123.720245;2.885503
2019-10-15T14:40:56;1;-90.70792;18.268572;-123.49641;2.8078957
2019-10-15T14:45:56;1;-89.95168;18.005182;-123.193726;2.7318606
2019-10-15T14:50:56;1;-93.40421;16.929893;-123.31765;2.8988411
2019-10-15T14:55:56;1;-93.70053;16.696096;-123.05686;2.855496
2019-10-15T15:00:56;1;-85.73618;20.621473;-122.97773;2.6903887
2019-10-15T15:05:56;1;-94.52385;15.873163;-123.00282;2.8488936
2019-10-15T15:10:56;1;-93.606636;17.01352;-123.751625;2.708647
2019-10-15T15:15:56;1;-91.418755;17.727325;-123.55984;2.8874168
2019-10-15T15:20:56;1;-89.67915;18.688044;-123.013336;2.8311818
2019-10-15T15:25:56;1;-89.93881;18.141214;-122.91654;2.8951628
2019-10-15T15:30:56;1;-93.211754;16.828527;-122.97141;2.9445074
2019-10-15T15:35:56;1;-86.1614;19.260315;-123.37288;2.7968779
2019-10-15T15:40:56;1;-89.503525;17.957735;-123.422455;2.7073276
2019-10-15T15:45:56;1;-92.751724;17.11508;-123.06675;2.8933744
2019-10-15T15:50:56;1;-94.82861;15.953572;-123.188416;3.1164582
2019-10-15T15:55:56;1;-95.062744;15.48043;-122.79187;2.8478177
2019-10-15T16:00:56;1;-92.78087;16.45979;-122.559685;3.0577872
2019-10-15T16:05:56;1;-94.345245;16.102198;-123.5153;2.9906726
2019-10-15T16:10:56;1;-87.91596;19.65559;-124.336784;2.7192597
2019-10-15T16:15:56;1;-90.39992;18.639061;-123.95411;2.9191039
2019-10-15T16:20:56;1;-95.412186;15.914908;-124.41105;2.5346234
2019-10-15T16:25:56;1;-95.48945;15.661377;-123.812546;2.7386868
2019-10-15T16:30:56;1;-96.04572;14.783213;-123.75561;2.750019
2019-10-15T16:35:56;1;-92.00362;16.670471;-123.41307;2.8202226
2019-10-15T16:40:56;1;-105.72773;10.569622;-123.66692;2.6458552
2019-10-15T16:45:56;1;-112.86476;7.037112;-123.17223;2.6438844
2019-10-15T16:50:56;1;-115.58601;5.92985;-123.11564;2.7040129
2019-10-15T16:55:56;1;-117.13567;5.244957;-123.3487;2.5460036
2019-10-15T17:00:56;1;-118.151955;5.0438476;-123.80416;2.6679478
2019-10-15T17:05:56;1;-119.86194;4.018534;-123.25899;2.5693161
2019-10-15T17:10:56;1;-120.36945;4.0034366;-123.86939;2.4018252
2019-10-15T17:15:56;1;-121.3834;3.4164178;-123.5812;2.4366531
2019-10-15T17:20:56;1;-121.18217;3.617566;-123.74932;2.3486722
2019-10-15T17:25:56;1;-120.02153;4.407503;-124.31554;2.4615371
2019-10-15T17:30:56;1;-121.40408;3.8519394;-124.93591;2.362227
2019-10-15T17:35:56;1;-122.89552;2.809096;-123.710686;2.4823012
2019-10-15T17:40:56;1;-122.62417;2.8475497;-123.80618;2.4709392
2019-10-15T17:45:56;1;-119.10289;4.277001;-123.26959;2.4253564
2019-10-15T17:50:56;1;-122.13581;3.6327333;-124.45548;2.6743946
2019-10-15T17:55:56;1;-121.63882;3.5249498;-124.29894;2.4308186
2019-10-15T18:00:56;1;-120.06917;4.79315;-125.51558;2.4558992
2019-10-15T18:05:56;1;-119.389305;4.531404;-124.05374;2.513657
2019-10-15T18:10:56;1;-118.290375;5.1527114;-124.40837;2.4266531
2019-10-15T18:15:56;1;-117.40837;5.735945;-124.70063;2.609414
2019-10-15T18:20:56;1;-106.937164;10.530366;-125.216484;2.4956138
2019-10-15T18:25:56;1;-111.79392;8.314309;-124.89685;2.5701618
2019-10-15T18:30:56;1;-120.48708;4.351096;-124.64505;2.5104184
2019-10-15T18:35:56;1;-122.9008;3.444706;-125.08192;2.5710733
2019-10-15T18:40:56;1;-123.02982;2.9893067;-124.10847;2.558467
2019-10-15T18:45:56;1;-123.23439;2.757487;-124.141106;2.4546702
2019-10-15T18:50:56;1;-123.43062;2.869198;-124.414375;2.5911646
2019-10-15T18:55:56;1;-123.88036;2.6249366;-124.31428;2.502852
2019-10-15T19:00:56;1;-123.94061;2.557332;-124.32909;2.3684833
2019-10-15T19:05:56;1;-124.17436;2.5599473;-124.62864;2.586919
2019-10-15T19:10:56;1;-123.90182;2.535643;-124.142944;2.4647486
2019-10-15T19:15:56;1;-124.65799;2.4465458;-124.724785;2.449912
2019-10-15T19:20:56;1;-124.887924;2.4082477;-125.10243;2.4352717
2019-10-15T19:25:56;1;-124.1305;2.44644;-124.44302;2.3978775
2019-10-15T19:30:56;1;-122.916664;2.3967469;-123.04351;2.4435723
2019-10-15T19:35:56;1;-122.64212;2.5529997;-122.365616;2.5676944
2019-10-15T19:40:56;1;-122.53708;2.8352327;-123.49657;2.4465742
2019-10-15T19:45:56;1;-123.40652;2.4508395;-123.802956;2.269404
2019-10-15T19:50:56;1;-123.62316;2.466321;-123.71868;2.4403796
2019-10-15T19:55:56;1;-123.140854;2.6045613;-123.13537;2.6195986
2019-10-15T20:00:56;1;-123.59908;2.5303638;-123.759575;2.5055442
2019-10-15T20:05:56;1;-123.52527;2.4985616;-123.559555;2.4511907
2019-10-15T20:10:56;1;-123.23077;2.47268;-123.34275;2.5132308
2019-10-15T20:15:56;1;-123.46038;2.5064042;-123.609566;2.5289364
2019-10-15T20:20:56;1;-123.53766;2.5870655;-123.50988;2.6364672
2019-10-15T20:25:56;1;-118.32256;4.9454947;-123.68516;2.4412541
2019-10-15T20:30:56;1;-123.629295;2.4345589;-123.72277;2.421023
2019-10-15T20:35:56;1;-122.81179;2.5068114;-122.89416;2.547249
2019-10-15T20:40:56;1;-123.373924;2.4758835;-123.39686;2.460648
2019-10-15T20:45:56;1;-124.12236;2.433599;-124.18025;2.4267187
2019-10-15T20:50:56;1;-124.23154;2.418777;-124.191986;2.451958
2019-10-15T20:55:56;1;-123.68683;2.4265504;-123.612686;2.3662815
2019-10-15T21:00:56;1;-125.16794;2.4549222;-125.24727;2.4679244
2019-10-15T21:05:56;1;-123.74626;2.5891569;-123.63203;2.6661713
2019-10-15T21:10:56;1;-123.1987;2.5737226;-122.880554;2.617633
2019-10-15T21:15:56;1;-123.84335;2.5340352;-123.85744;2.561572
2019-10-15T21:20:56;1;-123.68424;2.4710488;-123.84697;2.49844
2019-10-15T21:25:56;1;-123.60305;2.5410972;-124.05076;2.507045
2019-10-15T21:30:56;1;-123.98735;2.5444763;-123.905846;2.5393069
2019-10-15T21:35:56;1;-124.0039;2.4868474;-123.99615;2.599072
2019-10-15T21:40:56;1;-123.68525;2.4635463;-123.93827;2.4290168
2019-10-15T21:45:56;1;-123.6881;2.5006373;-123.71357;2.4929612
2019-10-15T21:50:56;1;-123.875496;2.8688095;-124.78213;2.54836
2019-10-15T21:55:56;1;-123.97894;2.581366;-124.398926;2.509867
2019-10-15T22:00:56;1;-124.149155;2.5909631;-124.17737;2.5832703
2019-10-15T22:05:56;1;-124.01757;2.5316222;-124.21161;2.5337586
2019-10-15T22:10:56;1;-124.96084;2.5897887;-125.19161;2.555614
2019-10-15T22:15:56;1;-124.42627;2.5617275;-124.31286;2.5028644
2019-10-15T22:20:56;1;-124.22461;2.3920684;-124.17594;2.3434963
2019-10-15T22:25:56;1;-124.30591;2.4986243;-124.44669;2.447611
2019-10-15T22:30:56;1;-123.99703;2.499056;-124.332825;2.43081
2019-10-15T22:35:56;1;-124.337585;2.541143;-124.372284;2.5020957
2019-10-15T22:40:56;1;-124.66711;2.5294297;-125.069244;2.4608793
2019-10-15T22:45:56;1;-124.125824;2.4596663;-124.201866;2.5454628
2019-10-15T22:50:56;1;-124.98836;2.5705318;-125.23303;2.488269
2019-10-15T22:55:56;1;-123.8139;2.4895825;-123.930664;2.4790604
2019-10-15T23:00:56;1;-124.08542;2.5828395;-124.54158;2.4719965
2019-10-15T23:05:56;1;-124.42345;2.4996407;-124.52564;2.5284603
2019-10-15T23:10:56;1;-124.9644;2.471295;-124.80774;2.4588826
2019-10-15T23:15:56;1;-124.72063;2.5937285;-124.78815;2.4724457
2019-10-15T23:20:56;1;-124.49794;2.5476887;-124.70513;2.5348752
2019-10-15T23:25:56;1;-123.32906;3.0403512;-124.43209;2.6435335
2019-10-15T23:30:56;1;-124.45618;2.5041673;-124.59017;2.421555
2019-10-15T23:35:56;1;-123.84611;2.4004548;-123.95048;2.3895116
2019-10-15T23:40:56;1;-123.484375;2.5575716;-123.79575;2.4948673
2019-10-15T23:45:56;1;-124.29203;2.4412374;-124.43357;2.4421089
2019-10-15T23:50:56;1;-123.957954;2.4465897;-124.18095;2.4585438
2019-10-15T23:55:56;1;-124.77795;2.5752568;-124.83411;2.5620773
2019-10-16T00:00:56;1;-124.16124;2.5009475;-124.190765;2.541048
2019-10-16T00:05:56;1;-124.67889;2.49028;-124.7579;2.4576457
2019-10-16T00:10:56;1;-123.9157;2.5282333;-123.97439;2.5117283
2019-10-16T00:15:56;1;-124.56204;2.5601156;-124.393074;2.4170685
2019-10-16T00:20:56;1;-124.07658;2.4594595;-124.07697;2.4501576
2019-10-16T00:25:56;1;-123.9074;2.5969932;-123.947876;2.6534271
2019-10-16T00:30:56;1;-124.35214;2.4962378;-124.165054;2.4370677
2019-10-16T00:35:56;1;-124.33719;2.6031392;-124.20265;2.5081723
2019-10-16T00:40:56;1;-124.28696;2.417866;-124.49643;2.3855224
2019-10-16T00:45:56;1;-123.87977;2.400847;-124.130486;2.4265215
2019-10-16T00:50:56;1;-124.069786;2.5601346;-124.162025;2.5891418
2019-10-16T00:55:56;1;-124.19039;2.5084052;-124.452324;2.5955012
2019-10-16T01:00:56;1;-124.046776;2.4509075;-124.10411;2.5084963
2019-10-16T01:05:56;1;-124.35412;2.4782336;-124.73157;2.499814
2019-10-16T01:10:56;1;-124.13657;2.4851942;-124.12731;2.5613866
2019-10-16T01:15:56;1;-124.47168;2.631535;-124.45554;2.6816945
2019-10-16T01:20:56;1;-124.00607;2.5084045;-123.91392;2.5697348
2019-10-16T01:25:56;1;-124.42521;2.4975133;-124.556816;2.539011
2019-10-16T01:30:56;1;-124.09884;2.5234702;-124.25859;2.5107028
2019-10-16T01:35:56;1;-124.115364;2.5133271;-124.2088;2.4583316
2019-10-16T01:40:56;1;-124.9837;2.5037441;-125.24343;2.518087
2019-10-16T01:45:56;1;-123.853874;2.523623;-123.88923;2.534403
2019-10-16T01:50:56;1;-124.884575;2.5647004;-124.877914;2.6166816
2019-10-16T01:55:56;1;-123.745705;2.5496802;-123.84936;2.5750456
2019-10-16T02:00:56;1;-124.346436;2.604253;-124.55046;2.5471835
2019-10-16T02:05:56;1;-124.058754;2.6135807;-124.15603;2.506863
2019-10-16T02:10:56;1;-124.75864;2.6287887;-124.34193;2.7280765
2019-10-16T02:15:56;1;-125.12066;2.6281683;-125.26247;2.6734738
2019-10-16T02:20:56;1;-125.08269;2.4845915;-125.20983;2.4968405
2019-10-16T02:25:56;1;-125.35563;2.5843067;-125.37078;2.656094
2019-10-16T02:30:56;1;-125.34927;2.4634786;-125.484634;2.4957638
2019-10-16T02:35:56;1;-125.47239;2.4946961;-125.52036;2.4855802
2019-10-16T02:40:56;1;-125.43895;2.5244749;-125.46204;2.4290397
2019-10-16T02:45:56;1;-125.40306;2.5166898;-125.41934;2.437265
2019-10-16T02:50:56;1;-125.309364;2.4991417;-125.29726;2.5640638
2019-10-16T02:55:56;1;-125.47481;2.658334;-125.8652;2.5334258
2019-10-16T03:00:56;1;-125.53196;2.533124;-125.72101;2.4022174
2019-10-16T03:05:56;1;-124.9148;2.7252495;-124.61228;2.924789
2019-10-16T03:10:56;1;-125.58697;2.511578;-125.538284;2.4403963
2019-10-16T03:15:56;1;-125.438446;2.479982;-125.46867;2.522172
2019-10-16T03:20:56;1;-125.598724;2.601731;-125.84068;2.4789867
2019-10-16T03:25:56;1;-123.250305;3.2124426;-124.74195;2.4714036
2019-10-16T03:30:56;1;-124.22627;2.633869;-123.96772;2.7516859
2019-10-16T03:35:56;1;-115.0303;6.785046;-117.77878;5.3946233
2019-10-16T03:40:56;1;-124.56735;2.4960299;-124.71361;2.462744
2019-10-16T03:45:56;1;-124.90371;2.589997;-125.18687;2.509491
2019-10-16T03:50:56;1;-125.3703;2.516951;-125.505226;2.4885962
2019-10-16T03:55:56;1;-125.3472;2.5448263;-125.35108;2.5508497
2019-10-16T04:00:56;1;-125.42764;2.4979541;-125.628586;2.4225476
2019-10-16T04:05:56;1;-126.49577;2.531674;-126.57284;2.6311686
2019-10-16T04:10:56;1;-125.821304;2.5817063;-125.60327;2.5318272
2019-10-16T04:15:56;1;-125.175;2.6113353;-125.14624;2.7292535
2019-10-16T04:20:56;1;-127.749435;2.6500318;-128.01363;2.6339946
2019-10-16T04:25:56;1;-127.24867;2.7315564;-127.794556;2.5662506
2019-10-16T04:30:56;1;-125.170296;2.663363;-125.04036;2.6522655
2019-10-16T04:35:56;1;-126.62921;2.5841045;-127.40556;2.4355292
2019-10-16T04:40:56;1;-126.88013;2.6793997;-126.5585;2.7791276
2019-10-16T04:45:56;1;-125.58083;2.5030673;-125.78456;2.3909326
2019-10-16T04:50:56;1;-125.66092;2.4993608;-125.52968;2.4156556
2019-10-16T04:55:56;1;-125.65118;2.4983048;-125.79026;2.5384517
2019-10-16T05:00:56;1;-125.84231;2.537677;-125.909935;2.513531
2019-10-16T05:05:56;1;-124.95065;2.5321972;-124.76156;2.4760926
2019-10-16T05:10:56;1;-124.737495;2.4795825;-125.13402;2.450858
2019-10-16T05:15:56;1;-124.87177;2.5231874;-124.79116;2.5707808
2019-10-16T05:20:56;1;-125.28964;2.5254169;-125.1922;2.415586
2019-10-16T05:25:56;1;-125.1447;2.523064;-125.1986;2.5010827
2019-10-16T05:30:56;1;-125.0171;2.519804;-125.16809;2.5329542
2019-10-16T05:35:56;1;-120.53525;4.5534954;-125.14908;2.4286098
2019-10-16T05:40:56;1;-125.16469;2.5543015;-125.24259;2.5819619
2019-10-16T05:45:56;1;-124.054245;2.68131;-124.31815;2.5998502
2019-10-16T05:50:56;1;-123.79981;2.7401233;-124.72379;2.4236586
2019-10-16T05:55:56;1;-123.40316;2.9858942;-124.563;2.548298
2019-10-16T06:00:56;1;-122.428734;3.3147101;-124.55611;2.3778493
2019-10-16T06:05:56;1;-118.96816;4.9142966;-124.35051;2.5124862
2019-10-16T06:10:56;1;-116.9468;5.9925165;-124.8939;2.4015388
2019-10-16T06:15:56;1;-100.17171;14.416732;-125.11848;2.4690044
2019-10-16T06:20:56;1;-97.98269;15.420051;-125.09471;2.3911843
2019-10-16T06:25:56;1;-93.224045;17.870996;-125.148766;2.449174
2019-10-16T06:30:56;1;-91.81801;18.637512;-125.135925;2.5033503
2019-10-16T06:35:56;1;-92.30319;18.382347;-125.1886;2.4914854
2019-10-16T06:40:56;1;-96.39847;16.106993;-124.822495;2.4811862
2019-10-16T06:45:56;1;-93.95537;17.496805;-125.09748;2.451082
2019-10-16T06:50:56;1;-96.582596;16.229733;-125.3506;2.3856938
2019-10-16T06:55:56;1;-94.27012;17.510746;-125.61036;2.3706949
2019-10-16T07:00:56;1;-94.9251;17.18424;-125.487404;2.5487547
2019-10-16T07:05:56;1;-97.01351;15.697252;-124.54261;2.470863
2019-10-16T07:10:56;1;-93.009674;17.52899;-124.14413;2.5327108
2019-10-16T07:15:56;1;-97.80226;15.065881;-123.994545;2.5179644
2019-10-16T07:20:56;1;-90.87936;18.12399;-124.01033;2.576483
2019-10-16T07:25:56;1;-90.36069;18.772017;-125.01598;2.4859405
2019-10-16T07:30:56;1;-92.17804;17.386372;-125.12076;2.5099053
2019-10-16T07:35:56;1;-87.719284;20.388268;-125.302216;2.4682803
2019-10-16T07:40:56;1;-92.087296;18.115074;-125.06487;2.5586333
2019-10-16T07:45:56;1;-91.08529;18.776545;-125.259964;2.4848778
2019-10-16T07:50:56;1;-90.32314;19.193546;-125.45585;2.4521053
2019-10-16T07:55:56;1;-93.85652;16.93027;-125.0115;2.4381635
2019-10-16T08:00:56;1;-93.77706;16.82854;-125.44791;2.5229013
2019-10-16T08:05:56;1;-98.91481;14.378797;-124.74308;2.3784597
2019-10-16T08:10:56;1;-93.93646;17.550987;-125.26745;2.440707
2019-10-16T08:15:56;1;-93.4903;17.471615;-125.44225;2.5123065
2019-10-16T08:20:56;1;-94.235634;17.328964;-124.95948;2.4118688
2019-10-16T08:25:56;1;-99.371925;14.97036;-125.33908;2.500237
2019-10-16T08:30:56;1;-96.90321;16.373951;-125.76256;2.3808706
2019-10-16T08:35:56;1;-98.6024;15.085108;-125.75506;2.3435876
2019-10-16T08:40:56;1;-98.79194;14.593516;-124.85881;2.66827
2019-10-16T08:45:56;1;-97.848206;15.286568;-124.71559;2.4166713
2019-10-16T08:50:56;1;-96.19997;15.743488;-124.825165;2.517805
2019-10-16T08:55:56;1;-91.6324;18.085487;-124.33378;2.4777195
2019-10-16T09:00:56;1;-90.60935;19.55404;-125.5337;2.7255023
2019-10-16T09:05:56;1;-93.723274;17.568525;-125.751205;2.4811475
2019-10-16T09:10:56;1;-93.643974;17.689692;-125.701294;2.5824306
2019-10-16T09:15:56;1;-96.32969;16.269508;-125.7347;2.3647263
2019-10-16T09:20:56;1;-98.98873;14.791426;-125.980644;2.360569
2019-10-16T09:25:56;1;-96.94059;16.25609;-125.644745;2.6595676
2019-10-16T09:30:56;1;-89.94886;19.278206;-125.40299;2.4628253
2019-10-16T09:35:56;1;-94.48502;16.252825;-125.24425;2.4593432
2019-10-16T09:40:56;1;-96.54448;15.729541;-125.76286;2.4758115
2019-10-16T09:45:56;1;-94.43397;16.727049;-125.5792;2.27453
2019-10-16T09:50:56;1;-94.65951;17.126963;-125.671616;2.4700036
2019-10-16T09:55:56;1;-89.870995;19.832426;-125.65306;2.5233793
2019-10-16T10:00:56;1;-93.00336;17.901201;-125.63369;2.582232
2019-10-16T10:05:56;1;-96.44639;15.992036;-125.60806;2.4285812
2019-10-16T10:10:56;1;-97.92278;15.428582;-125.11824;2.8024356
2019-10-16T10:15:56;1;-101.21709;13.610618;-125.298035;2.5697253
2019-10-16T10:20:56;1;-98.99139;14.985347;-125.475395;2.435008
2019-10-16T10:25:56;1;-86.45888;21.396143;-126.616066;2.5212216
2019-10-16T10:30:56;1;-96.247345;16.394342;-126.052284;2.4850135
2019-10-16T10:35:56;1;-96.0505;16.82181;-126.07485;2.4252493
2019-10-16T10:40:56;1;-91.13014;18.972353;-125.50843;2.4123318
2019-10-16T10:45:56;1;-94.11241;17.408285;-125.778564;2.558902
2019-10-16T10:50:56;1;-95.30295;16.855408;-125.49896;2.495097
2019-10-16T10:55:56;1;-93.94837;17.658129;-125.78924;2.4423094
2019-10-16T11:00:56;1;-95.2041;16.934484;-125.68839;2.5168645
2019-10-16T11:05:56;1;-99.36057;14.592535;-125.45856;2.3789315
2019-10-16T11:10:56;1;-96.534454;16.170319;-125.51442;2.4430063
2019-10-16T11:15:56;1;-96.174995;16.43204;-125.410255;2.4363651
2019-10-16T11:20:56;1;-96.35254;16.29296;-125.59348;2.5821073
2019-10-16T11:25:56;1;-99.23327;14.826941;-125.465706;2.4146874
2019-10-16T11:30:56;1;-96.79399;16.42186;-125.881744;2.4713404
2019-10-16T11:35:56;1;-101.037895;13.890179;-126.02646;2.2981591
2019-10-16T11:40:56;1;-99.65545;14.814089;-125.95057;2.394303
2019-10-16T11:45:56;1;-94.315025;17.084106;-125.821304;2.4626591
2019-10-16T11:50:56;1;-96.51772;16.370804;-125.75862;2.5488412
2019-10-16T11:55:56;1;-96.17731;16.491253;-125.81486;2.4804683
2019-10-16T12:00:56;1;-98.54106;14.944835;-125.064384;2.5675664
2019-10-16T12:05:56;1;-90.06135;19.480743;-125.14345;2.5621016
2019-10-16T12:10:56;1;-99.03283;15.019948;-125.5202;2.4077938
2019-10-16T12:15:56;1;-97.51486;15.672145;-125.330376;2.560927
2019-10-16T12:20:56;1;-98.552864;14.539117;-124.88942;2.4727035
2019-10-16T12:25:56;1;-97.56056;15.15627;-125.07867;2.4521458
2019-10-16T12:30:56;1;-94.041245;17.29021;-125.02056;2.5113862
2019-10-16T12:35:56;1;-98.28224;15.308401;-125.27577;2.5493019
2019-10-16T12:40:56;1;-92.553535;18.15467;-125.25754;2.4936433
2019-10-16T12:45:56;1;-94.88796;16.68553;-124.838486;2.4177055
2019-10-16T12:50:56;1;-97.65716;15.072173;-125.00564;2.4674504
2019-10-16T12:55:56;1;-91.313;18.722277;-125.022;2.469597
2019-10-16T13:00:56;1;-96.35555;16.147257;-125.40831;2.5759254
2019-10-16T13:05:56;1;-103.06781;12.603201;-125.18955;2.4916868
2019-10-16T13:10:56;1;-94.40106;17.348495;-125.60299;2.507393
2019-10-16T13:15:56;1;-93.88464;17.716259;-125.737854;2.496116
2019-10-16T13:20:56;1;-98.91828;14.787698;-125.686806;2.4076579
2019-10-16T13:25:56;1;-95.778595;16.458042;-125.63868;2.5858784
2019-10-16T13:30:56;1;-101.0927;13.644533;-125.40011;2.3245795
2019-10-16T13:35:56;1;-92.83764;17.679243;-124.542015;2.5530694
2019-10-16T13:40:56;1;-90.13979;19.129536;-124.67424;2.5415695
2019-10-16T13:45:56;1;-94.06454;16.68346;-124.70731;2.479126
2019-10-16T13:50:56;1;-96.43912;16.143002;-125.453094;2.5859058
2019-10-16T13:55:56;1;-93.74247;17.626432;-125.20083;2.5895448
2019-10-16T14:00:56;1;-96.09276;15.859712;-124.76517;2.364611
2019-10-16T14:05:56;1;-101.34407;13.186905;-125.03359;2.4658666
2019-10-16T14:10:56;1;-84.48305;20.83619;-124.42538;2.6395698
2019-10-16T14:15:56;1;-97.53481;14.920323;-124.41905;2.4655273
2019-10-16T14:20:56;1;-99.004745;14.869878;-125.44593;2.5450344
2019-10-16T14:25:56;1;-92.70571;17.535131;-125.52651;2.4857142
2019-10-16T14:30:56;1;-92.82735;17.972801;-125.60341;2.4747999
2019-10-16T14:35:56;1;-94.79075;17.323692;-125.92442;2.368898
2019-10-16T14:40:56;1;-92.040436;18.399508;-125.72692;2.6615722
2019-10-16T14:45:56;1;-90.61174;18.9219;-124.915726;2.426829
2019-10-16T14:50:56;1;-93.58225;17.560318;-125.53333;2.4519143
2019-10-16T14:55:56;1;-93.28088;17.53567;-125.284615;2.5768018
2019-10-16T15:00:56;1;-88.62355;20.023418;-124.75296;2.4357257
2019-10-16T15:05:56;1;-90.770905;18.876059;-125.04183;2.548245
2019-10-16T15:10:56;1;-92.56366;17.771723;-125.30348;2.346168
2019-10-16T15:15:56;1;-93.45236;17.502956;-125.624054;2.3963988
2019-10-16T15:20:56;1;-90.053406;19.51332;-125.49507;2.4527502
2019-10-16T15:25:56;1;-91.66236;18.183605;-125.19995;2.5221322
2019-10-16T15:30:56;1;-93.25015;17.591988;-125.96152;2.592543
2019-10-16T15:35:56;1;-91.33604;18.531652;-125.81732;2.3711884
2019-10-16T15:40:56;1;-90.50557;19.077606;-125.5124;2.4990537
2019-10-16T15:45:56;1;-89.85702;19.140871;-125.58294;2.5120876
2019-10-16T15:50:56;1;-91.63252;18.657616;-125.99826;2.4310346
2019-10-16T15:55:56;1;-90.734245;19.20288;-126.06797;2.463041
2019-10-16T16:00:56;1;-89.49301;19.341352;-124.83799;2.4519434
2019-10-16T16:05:56;1;-90.587135;18.91273;-125.46174;2.5002725
2019-10-16T16:10:56;1;-88.28324;19.974667;-125.26376;2.483429
2019-10-16T16:15:56;1;-91.18058;18.702118;-125.455925;2.551135
2019-10-16T16:20:56;1;-88.45115;19.90323;-125.476425;2.5530202
2019-10-16T16:25:56;1;-88.447205;19.661785;-124.90232;2.7079375
2019-10-16T16:30:56;1;-88.05671;19.780567;-124.827126;2.4843812
2019-10-16T16:35:56;1;-91.80481;17.708721;-125.03738;2.5156114
2019-10-16T16:40:56;1;-85.902115;21.778278;-125.52966;2.5292377
2019-10-16T16:45:56;1;-88.914;19.604565;-125.179855;2.5080073
2019-10-16T16:50:56;1;-88.990005;19.210228;-125.11879;2.3579838
2019-10-16T16:55:56;1;-90.53354;18.353594;-124.77079;2.4262578
2019-10-16T17:00:56;1;-92.520004;17.710226;-124.79973;2.4986527
2019-10-16T17:05:56;1;-97.16383;15.663806;-123.55998;2.7493794
2019-10-16T17:10:56;1;-94.00624;17.608593;-125.4083;2.4829826
2019-10-16T17:15:56;1;-94.41621;17.14881;-124.66352;2.643827
2019-10-16T17:20:56;1;-93.43106;17.379856;-124.38181;2.5283005
2019-10-16T17:25:56;1;-95.09252;16.876644;-125.09419;2.554259
2019-10-16T17:30:56;1;-114.0515;7.340098;-125.01578;2.3771427
2019-10-16T17:35:56;1;-116.330894;6.36662;-125.25373;2.5151227
2019-10-16T17:40:56;1;-116.630615;6.007479;-124.99196;2.5531237
2019-10-16T17:45:56;1;-117.57171;5.6546345;-124.83168;2.596099
2019-10-16T17:50:56;1;-118.89938;5.3053718;-125.38325;2.4758701
2019-10-16T17:55:56;1;-119.413124;4.9147377;-125.04674;2.410404
2019-10-16T18:00:56;1;-120.812775;4.3083086;-124.889206;2.409923
2019-10-16T18:05:56;1;-120.2444;4.580392;-125.27789;2.4284737
2019-10-16T18:10:56;1;-121.47877;4.1474156;-125.08025;2.6078005
2019-10-16T18:15:56;1;-121.558334;4.2895446;-125.71144;2.4523704
2019-10-16T18:20:56;1;-122.16816;3.579248;-124.416466;2.5780244
2019-10-16T18:25:56;1;-120.93911;4.391689;-125.25386;2.5832481
2019-10-16T18:30:56;1;-122.91253;3.7579072;-125.74571;2.6650772
2019-10-16T18:35:56;1;-124.51964;3.1022494;-126.03582;2.4720333
2019-10-16T18:40:56;1;-123.51829;3.5101202;-125.61689;2.5493767
2019-10-16T18:45:56;1;-124.42828;3.0205374;-125.79375;2.5674365
2019-10-16T18:50:56;1;-124.43847;2.8105261;-125.33775;2.505785
2019-10-16T18:55:56;1;-123.2518;2.8887024;-124.57339;2.4344254
2019-10-16T19:00:56;1;-124.19009;3.0427878;-124.877365;2.6415508
2019-10-16T19:05:56;1;-124.92703;2.6113958;-125.26489;2.5130143
2019-10-16T19:10:56;1;-125.145035;2.593392;-125.64235;2.4079087
2019-10-16T19:15:56;1;-124.445915;2.5784707;-124.73398;2.555259
2019-10-16T19:20:56;1;-125.24441;2.5336204;-125.359436;2.5177665
2019-10-16T19:25:56;1;-124.90616;2.587445;-125.52909;2.5401528
2019-10-16T19:30:56;1;-124.958725;2.5872765;-124.99507;2.51273
2019-10-16T19:35:56;1;-124.50675;2.4585009;-124.65369;2.471973
2019-10-16T19:40:56;1;-124.79479;2.5770388;-124.87575;2.710137
