"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-14T12:40:56;1;-103.330574;2.5303814;-103.65191;2.4487557
2019-12-14T12:45:56;1;-103.5663;2.4154668;-103.36879;2.3724537
2019-12-14T12:50:56;1;-103.50301;2.603854;-104.35697;2.48763
2019-12-14T12:55:56;1;-102.29657;3.24521;-104.32189;2.3508625
2019-12-14T13:00:56;1;-103.46363;2.6723523;-104.21595;2.5214405
2019-12-14T13:05:56;1;-104.12188;2.5774982;-104.73886;2.5054197
2019-12-14T13:10:56;1;-103.31677;2.8603654;-104.43844;2.3753204
2019-12-14T13:15:56;1;-102.62216;3.0573297;-104.22745;2.379866
2019-12-14T13:20:56;1;-102.71874;2.8363721;-104.00141;2.306881
2019-12-14T13:25:56;1;-100.179146;3.9532206;-103.86742;2.3492014
2019-12-14T13:30:56;1;-103.10464;2.7931623;-104.19131;2.2764783
2019-12-14T13:35:56;1;-103.237015;2.860285;-104.318245;2.417576
2019-12-14T13:40:56;1;-102.702156;2.6996653;-103.53664;2.4029384
2019-12-14T13:45:56;1;-100.3315;4.044819;-103.94993;2.474575
2019-12-14T13:50:56;1;-102.25735;3.0192688;-103.76087;2.5614185
2019-12-14T13:55:56;1;-102.52974;2.7541757;-103.37767;2.47596
2019-12-14T14:00:56;1;-99.92111;4.213348;-104.19432;2.3918662
2019-12-14T14:05:56;1;-102.401985;2.8481896;-103.522575;2.367276
2019-12-14T14:10:56;1;-103.39979;2.443456;-103.51232;2.3721673
2019-12-14T14:15:56;1;-100.680725;3.6888912;-103.54817;2.435178
2019-12-14T14:20:56;1;-103.07295;2.4906764;-103.42474;2.4104733
2019-12-14T14:25:56;1;-102.81858;2.5745406;-103.25912;2.462769
2019-12-14T14:30:56;1;-102.23144;2.7291145;-103.28073;2.3557255
2019-12-14T14:35:56;1;-101.85812;2.6550508;-102.545586;2.4199085
2019-12-14T14:40:56;1;-101.7211;2.589031;-101.661285;2.4673827
2019-12-14T14:45:56;1;-102.42279;2.9678662;-103.766884;2.511664
2019-12-14T14:50:56;1;-90.52836;4.0148687;-91.94617;4.237123
2019-12-14T14:55:56;1;-103.46287;2.6730697;-104.23204;2.4957714
2019-12-14T15:00:56;1;-101.13432;3.6584742;-101.5254;3.6337845
2019-12-14T15:05:56;1;-103.91461;2.4489293;-104.10685;2.4375846
2019-12-14T15:10:56;1;-103.967766;2.4211771;-103.9545;2.4854434
2019-12-14T15:15:56;1;-103.8298;2.4916356;-103.50286;2.630511
2019-12-14T15:20:56;1;-104.65596;2.5699394;-105.361855;2.588338
2019-12-14T15:25:56;1;-102.864174;2.4722059;-102.81229;2.540225
2019-12-14T15:30:56;1;-93.27803;4.4460063;-97.90106;2.6136386
2019-12-14T15:35:56;1;-101.950714;3.0948882;-103.678566;2.5949092
2019-12-14T15:40:56;1;-102.74938;2.9811084;-104.28819;2.4434757
2019-12-14T15:45:56;1;-97.37831;3.153465;-96.754395;3.3790154
2019-12-14T15:50:56;1;-99.91147;3.4201903;-102.38677;2.5226617
2019-12-14T15:55:56;1;-101.15583;3.7721677;-101.597664;3.7281942
2019-12-14T16:00:56;1;-98.81892;2.6805882;-99.64859;2.5327785
2019-12-14T16:05:56;1;-103.17744;2.6218226;-103.65225;2.5384192
2019-12-14T16:10:56;1;-102.29523;2.617498;-102.453316;2.4701781
2019-12-14T16:15:56;1;-102.91708;2.6723018;-103.555275;2.43905
2019-12-14T16:20:56;1;-91.045555;7.94592;-88.16177;9.42851
2019-12-14T16:25:56;1;-89.694374;4.045184;-88.335335;2.4930868
2019-12-14T16:30:56;1;-102.79807;2.681255;-103.64472;2.4441059
2019-12-14T16:35:56;1;-102.111626;2.7727127;-102.959496;2.5294855
2019-12-14T16:40:56;1;-98.68215;4.1165323;-102.51806;2.4323175
2019-12-14T16:45:56;1;-101.56051;2.9508765;-102.59561;2.6038496
2019-12-14T16:50:56;1;-101.110016;3.3469374;-103.1345;2.4816487
2019-12-14T16:55:56;1;-102.319824;3.3581653;-104.806656;2.5331523
2019-12-14T17:00:56;1;-102.74069;2.983756;-104.061356;2.5473807
2019-12-14T17:05:56;1;-102.17177;2.7470865;-102.84838;2.4235144
2019-12-14T17:10:56;1;-101.518394;3.0521429;-103.33351;2.4163604
2019-12-14T17:15:56;1;-102.57532;2.5722888;-103.07179;2.4306426
2019-12-14T17:20:56;1;-101.017296;3.1164293;-102.76084;2.4778135
2019-12-14T17:25:56;1;-102.055695;2.7465794;-102.81516;2.486012
2019-12-14T17:30:56;1;-101.46541;2.8174162;-102.77626;2.3347974
2019-12-14T17:35:56;1;-102.16049;2.5290754;-102.549545;2.43574
2019-12-14T17:40:56;1;-102.139465;2.641925;-102.92078;2.3560445
2019-12-14T17:45:56;1;-100.650856;3.0689282;-102.42928;2.391687
2019-12-14T17:50:56;1;-94.87989;4.5212545;-92.73646;2.8303053
2019-12-14T17:55:56;1;-97.831535;2.6580722;-98.61561;2.412543
2019-12-14T18:00:56;1;-101.36827;2.9834404;-102.67729;2.452861
2019-12-14T18:05:56;1;-102.73366;2.5712724;-103.00908;2.587852
2019-12-14T18:10:56;1;-101.49562;2.6233442;-102.34847;2.3905065
2019-12-14T18:15:56;1;-102.89013;2.3996716;-103.11786;2.384014
2019-12-14T18:20:56;1;-102.48386;2.5799296;-102.81899;2.5968983
2019-12-14T18:25:56;1;-102.8944;2.5309772;-103.209946;2.5510132
2019-12-14T18:30:56;1;-102.957;2.5684226;-103.15899;2.5191946
2019-12-14T18:35:56;1;-101.66507;2.7122605;-102.3737;2.523846
2019-12-14T18:40:56;1;-91.80376;7.290845;-102.50458;2.364411
2019-12-14T18:45:56;1;-97.05193;4.864715;-102.80981;2.3964531
2019-12-14T18:50:56;1;-100.56361;3.6339393;-103.755066;2.3293576
2019-12-14T18:55:56;1;-100.84185;3.8457916;-104.3512;2.356871
2019-12-14T19:00:56;1;-101.41853;3.1411705;-103.40383;2.3424776
2019-12-14T19:05:56;1;-95.74254;4.86836;-94.61557;6.197338
2019-12-14T19:10:56;1;-102.79217;2.7407928;-103.61482;2.4927135
2019-12-14T19:15:56;1;-100.06615;3.704212;-103.16328;2.370203
2019-12-14T19:20:56;1;-101.40104;3.052125;-103.16659;2.3561568
2019-12-14T19:25:56;1;-101.680885;2.8463533;-102.66311;2.4747303
2019-12-14T19:30:56;1;-93.7528;6.2696395;-103.25323;2.3402545
2019-12-14T19:35:56;1;-99.6134;3.8134046;-102.96304;2.4679306
2019-12-14T19:40:56;1;-92.87498;7.6568584;-104.26338;2.4037025
2019-12-14T19:45:56;1;-102.62711;2.9038875;-103.88692;2.466875
2019-12-14T19:50:56;1;-99.283195;4.6448026;-104.20142;2.4147866
2019-12-14T19:55:56;1;-101.18643;3.630774;-104.05047;2.5206323
2019-12-14T20:00:56;1;-97.72507;5.4724836;-104.38196;2.4734988
2019-12-14T20:05:56;1;-101.468216;3.6819892;-104.467026;2.4440756
2019-12-14T20:10:56;1;-101.09334;3.5023055;-103.73047;2.3802187
2019-12-14T20:15:56;1;-101.80802;3.062209;-103.16836;2.5142431
2019-12-14T20:20:56;1;-93.26411;3.317937;-92.17194;2.7136056
2019-12-14T20:25:56;1;-93.95074;4.694788;-99.12489;2.3976176
2019-12-14T20:30:56;1;-91.00078;7.7670746;-102.91614;2.3522232
2019-12-14T20:35:56;1;-96.56501;5.1480393;-102.842384;2.3438191
2019-12-14T20:40:56;1;-94.09331;5.6624784;-101.23381;2.5028195
2019-12-14T20:45:56;1;-96.31729;4.3809104;-100.81639;2.4066997
2019-12-14T20:50:56;1;-95.817154;2.8579903;-96.95946;2.4828606
2019-12-14T20:55:56;1;-94.19264;2.9778001;-95.19511;2.6490586
2019-12-14T21:00:56;1;-93.75781;5.8309298;-100.886116;3.2877977
2019-12-14T21:05:56;1;-101.88613;2.8949223;-103.312645;2.414178
2019-12-14T21:10:56;1;-99.87532;3.7811418;-103.119896;2.4951434
2019-12-14T21:15:56;1;-99.69048;3.5921772;-102.65732;2.405822
2019-12-14T21:20:56;1;-100.61862;3.094733;-102.19222;2.491699
2019-12-14T21:25:56;1;-95.82618;5.3032165;-102.242096;2.408128
2019-12-14T21:30:56;1;-101.498566;2.8035893;-102.56674;2.5493374
2019-12-14T21:35:56;1;-93.76318;6.601814;-102.78998;2.4573932
2019-12-14T21:40:56;1;-101.66999;3.1514308;-103.56651;2.4730146
2019-12-14T21:45:56;1;-100.91056;3.6902976;-103.90502;2.3664954
2019-12-14T21:50:56;1;-98.03858;4.625808;-103.09977;2.3927612
2019-12-14T21:55:56;1;-103.01924;2.514891;-103.41893;2.3777802
2019-12-14T22:00:56;1;-103.23025;2.4329522;-103.199615;2.452418
2019-12-14T22:05:56;1;-102.86933;2.426535;-102.75172;2.4778461
2019-12-14T22:10:56;1;-103.11539;2.3781505;-103.06646;2.372697
2019-12-14T22:15:56;1;-99.06297;4.0128617;-103.01948;2.4638956
2019-12-14T22:20:56;1;-96.42264;4.909363;-102.232735;2.2344224
2019-12-14T22:25:56;1;-98.742;3.936929;-102.42966;2.381592
2019-12-14T22:30:56;1;-98.34822;3.3953955;-100.27736;2.362247
2019-12-14T22:35:56;1;-87.8755;4.633383;-92.58112;3.0743294
2019-12-14T22:40:56;1;-97.796646;4.7633166;-103.40158;2.4129121
2019-12-14T22:45:56;1;-97.13492;5.0783787;-103.09218;2.5090919
2019-12-14T22:50:56;1;-95.7867;5.5474634;-102.88319;2.4226773
2019-12-14T22:55:56;1;-98.33485;4.520111;-102.87018;2.4247725
2019-12-14T23:00:56;1;-100.013725;3.5474694;-102.86927;2.55698
2019-12-14T23:05:56;1;-101.902336;2.5049665;-102.2463;2.373553
2019-12-14T23:10:56;1;-101.05949;2.9812694;-102.66864;2.529106
2019-12-14T23:15:56;1;-99.750015;3.877341;-103.42268;2.3792434
2019-12-14T23:20:56;1;-102.27338;2.9323888;-103.63722;2.4164152
2019-12-14T23:25:56;1;-99.600075;4.1282;-103.65414;2.47369
2019-12-14T23:30:56;1;-100.62003;3.5512617;-103.15766;2.4713032
2019-12-14T23:35:56;1;-102.137215;2.9065487;-103.037544;2.579991
2019-12-14T23:40:56;1;-98.590805;3.858758;-101.91968;2.5479922
2019-12-14T23:45:56;1;-96.469124;4.62441;-101.24385;2.5327535
2019-12-14T23:50:56;1;-88.73065;9.161355;-102.67667;2.6150308
2019-12-14T23:55:56;1;-102.91026;2.3717573;-102.8431;2.4520373
2019-12-15T00:00:56;1;-102.88956;2.3709118;-102.84825;2.5639837
2019-12-15T00:05:56;1;-102.23278;2.4859686;-102.21604;2.543211
2019-12-15T00:10:56;1;-102.82404;2.5319276;-103.550026;2.411862
2019-12-15T00:15:56;1;-99.43463;3.631663;-102.00966;2.6088836
2019-12-15T00:20:56;1;-102.82548;2.4981322;-102.72845;2.6267273
2019-12-15T00:25:56;1;-102.12113;2.3555741;-102.21778;2.4908314
2019-12-15T00:30:56;1;-102.19232;2.431361;-102.3715;2.5089157
2019-12-15T00:35:56;1;-94.35891;5.778081;-102.276344;2.5973206
2019-12-15T00:40:56;1;-96.70155;4.938237;-102.21407;2.5663564
2019-12-15T00:45:56;1;-96.072945;5.343902;-102.470924;2.4574707
2019-12-15T00:50:56;1;-94.29045;6.0341353;-102.37975;2.502633
2019-12-15T00:55:56;1;-91.87372;7.222956;-102.28338;2.5320044
2019-12-15T01:00:56;1;-98.614876;3.6579258;-101.54738;2.4038777
2019-12-15T01:05:56;1;-96.656815;4.973409;-102.199646;2.4255245
2019-12-15T01:10:56;1;-92.68628;6.9145217;-102.76061;2.4593172
2019-12-15T01:15:56;1;-98.55368;4.399706;-102.76586;2.4785888
2019-12-15T01:20:56;1;-95.98561;5.1545196;-102.161545;2.409407
2019-12-15T01:25:56;1;-92.98203;6.7226996;-102.2931;2.3338404
2019-12-15T01:30:56;1;-100.08192;3.490017;-102.476746;2.4685664
2019-12-15T01:35:56;1;-97.37299;4.284814;-101.90242;2.5030444
2019-12-15T01:40:56;1;-99.50242;3.806588;-102.89703;2.309424
2019-12-15T01:45:56;1;-99.67306;3.421544;-102.32839;2.3762703
2019-12-15T01:50:56;1;-101.3896;3.12309;-103.3299;2.3786
2019-12-15T01:55:56;1;-93.81122;3.0267682;-92.88483;3.1813748
2019-12-15T02:00:56;1;-102.371216;2.4091473;-102.20924;2.5081935
2019-12-15T02:05:56;1;-86.971954;3.6336098;-85.558334;2.521404
2019-12-15T02:10:56;1;-100.78542;3.4201343;-103.153206;2.4403672
2019-12-15T02:15:56;1;-102.84462;2.6306727;-103.236664;2.5827358
2019-12-15T02:20:56;1;-95.320595;5.97803;-103.324684;2.4098341
2019-12-15T02:25:56;1;-101.082664;3.3219595;-103.3227;2.4749124
2019-12-15T02:30:56;1;-99.374664;3.9572673;-103.2276;2.379936
2019-12-15T02:35:56;1;-98.11943;4.62741;-103.12879;2.4185426
2019-12-15T02:40:56;1;-97.21225;4.9126725;-102.93443;2.44658
2019-12-15T02:45:56;1;-92.72076;7.369714;-103.59424;2.3637953
2019-12-15T02:50:56;1;-93.87003;6.8298745;-103.641396;2.3606222
2019-12-15T02:55:56;1;-93.88832;6.560794;-102.98419;2.4765677
2019-12-15T03:00:56;1;-95.93158;5.6475396;-103.164856;2.4410923
2019-12-15T03:05:56;1;-103.19981;2.3444617;-103.276596;2.376557
2019-12-15T03:10:56;1;-102.955025;2.4330106;-102.871574;2.4531329
2019-12-15T03:15:56;1;-102.94055;2.3907557;-103.00902;2.3949788
2019-12-15T03:20:56;1;-102.25053;2.4264026;-102.02915;2.4807165
2019-12-15T03:25:56;1;-102.748764;2.3870964;-102.88515;2.3473387
2019-12-15T03:30:56;1;-103.038216;2.4427776;-102.99007;2.5147145
2019-12-15T03:35:56;1;-102.81912;2.45172;-102.92474;2.4495914
2019-12-15T03:40:56;1;-103.17484;2.3818665;-103.150925;2.3919487
2019-12-15T03:45:56;1;-102.77554;2.4070005;-102.9482;2.4608402
2019-12-15T03:50:56;1;-102.460434;2.4712002;-102.595535;2.4318764
2019-12-15T03:55:56;1;-102.48737;2.418465;-102.64355;2.3420877
2019-12-15T04:00:56;1;-102.19048;2.413887;-102.2507;2.3149216
2019-12-15T04:05:56;1;-102.43225;2.3757815;-102.497375;2.3817847
2019-12-15T04:10:56;1;-102.38642;2.4333673;-102.445435;2.4357088
2019-12-15T04:15:56;1;-102.32893;2.4825974;-102.224724;2.4839697
2019-12-15T04:20:56;1;-102.63828;2.432649;-102.559204;2.448121
2019-12-15T04:25:56;1;-102.51887;2.4954917;-102.67803;2.4423456
2019-12-15T04:30:56;1;-103.32581;2.430879;-103.44219;2.467568
2019-12-15T04:35:56;1;-103.31384;2.4123135;-103.33918;2.4367216
2019-12-15T04:40:56;1;-103.353714;2.462444;-103.427;2.516805
2019-12-15T04:45:56;1;-103.79743;2.4478822;-103.91841;2.4002979
2019-12-15T04:50:56;1;-103.56877;2.4262526;-103.636116;2.4022522
2019-12-15T04:55:56;1;-103.683945;2.4736996;-103.7549;2.4952307
2019-12-15T05:00:56;1;-103.6954;2.4544258;-104.23069;2.3935184
2019-12-15T05:05:56;1;-104.32815;2.4806085;-104.20071;2.4659505
2019-12-15T05:10:56;1;-104.261406;2.5462227;-104.15247;2.4349601
2019-12-15T05:15:56;1;-103.25661;2.6740158;-103.86078;2.4769948
2019-12-15T05:20:56;1;-104.61073;2.406547;-104.645004;2.3254323
2019-12-15T05:25:56;1;-104.39234;2.4725387;-104.09153;2.4020023
2019-12-15T05:30:56;1;-103.91588;2.46875;-104.02946;2.449521
2019-12-15T05:35:56;1;-103.48715;2.4135547;-103.2472;2.4609299
2019-12-15T05:40:56;1;-103.314125;2.407507;-103.22008;2.3836176
2019-12-15T05:45:56;1;-103.3191;2.4421763;-103.42865;2.4698577
2019-12-15T05:50:56;1;-103.24749;2.4011402;-103.32174;2.3813357
2019-12-15T05:55:56;1;-101.92624;3.086526;-103.6017;2.4448097
2019-12-15T06:00:56;1;-100.72696;3.1035535;-102.395775;2.432699
2019-12-15T06:05:56;1;-102.42203;2.4469624;-102.618385;2.3716993
2019-12-15T06:10:56;1;-103.171196;2.4073412;-103.173;2.3703294
2019-12-15T06:15:56;1;-102.78532;2.7110772;-103.31659;2.451935
2019-12-15T06:20:56;1;-98.59755;4.608267;-103.35226;2.4682508
2019-12-15T06:25:56;1;-100.895836;3.581187;-103.50921;2.567935
2019-12-15T06:30:56;1;-101.09856;3.5174935;-103.56787;2.4656143
2019-12-15T06:35:56;1;-95.31283;5.614781;-102.47161;2.4230936
2019-12-15T06:40:56;1;-102.503784;2.4164648;-102.48171;2.4372525
2019-12-15T06:45:56;1;-101.97587;2.3946416;-102.25713;2.352726
2019-12-15T06:50:56;1;-95.406075;5.6183596;-102.62461;2.4209275
2019-12-15T06:55:56;1;-95.144615;5.3451533;-101.76282;2.3868482
2019-12-15T07:00:56;1;-94.07391;6.1966443;-102.508896;2.4426079
2019-12-15T07:05:56;1;-97.54644;5.47826;-104.24367;2.4611907
2019-12-15T07:10:56;1;-99.550156;4.748403;-104.59761;2.6534634
2019-12-15T07:15:56;1;-98.215096;5.4660034;-104.8686;2.4638984
2019-12-15T07:20:56;1;-100.72822;4.118034;-104.7377;2.4444125
2019-12-15T07:25:56;1;-93.453125;3.2132907;-92.25423;2.783936
2019-12-15T07:30:56;1;-96.78383;5.4799576;-103.68069;2.5805035
2019-12-15T07:35:56;1;-98.90917;4.858219;-103.94107;2.4262853
2019-12-15T07:40:56;1;-99.404884;4.5197616;-103.876114;2.5464363
2019-12-15T07:45:56;1;-97.54861;5.2230344;-103.70293;2.434472
2019-12-15T07:50:56;1;-99.93119;3.8016243;-103.7155;2.380663
2019-12-15T07:55:56;1;-101.189;3.466247;-103.63466;2.4710252
2019-12-15T08:00:56;1;-98.906944;4.5085793;-103.75681;2.3753037
2019-12-15T08:05:56;1;-98.9509;4.066121;-103.04425;2.4515586
2019-12-15T08:10:56;1;-98.14128;4.618294;-102.97363;2.519384
2019-12-15T08:15:56;1;-101.20907;2.7325912;-102.379906;2.3905907
2019-12-15T08:20:56;1;-100.975655;3.2875326;-103.31871;2.3018532
2019-12-15T08:25:56;1;-97.68418;5.10443;-103.63321;2.4483922
2019-12-15T08:30:56;1;-100.25999;3.936277;-103.80281;2.380184
2019-12-15T08:35:56;1;-98.69359;4.4329433;-103.032845;2.437652
2019-12-15T08:40:56;1;-101.25185;3.559514;-103.83926;2.3506348
2019-12-15T08:45:56;1;-101.83379;3.1920018;-103.51156;2.4592981
2019-12-15T08:50:56;1;-103.13378;2.6511908;-103.91655;2.4523568
2019-12-15T08:55:56;1;-100.19364;4.158682;-103.903946;2.5599973
2019-12-15T09:00:56;1;-102.93774;2.812992;-103.84232;2.5313613
2019-12-15T09:05:56;1;-102.86761;2.9744313;-104.3119;2.3712895
2019-12-15T09:10:56;1;-103.53472;2.5503998;-104.20327;2.4121926
2019-12-15T09:15:56;1;-102.36984;3.0489597;-103.78499;2.3798857
2019-12-15T09:20:56;1;-100.61417;3.6272223;-103.663994;2.3471172
2019-12-15T09:25:56;1;-102.751755;2.512064;-103.05901;2.4757388
2019-12-15T09:30:56;1;-102.58314;2.7218258;-103.62423;2.3530133
2019-12-15T09:35:56;1;-102.67689;2.7783275;-103.59426;2.3663049
2019-12-15T09:40:56;1;-103.49103;2.6538312;-103.93192;2.5762591
2019-12-15T09:45:56;1;-102.62404;2.8501112;-103.77753;2.4310148
2019-12-15T09:50:56;1;-103.27919;2.574833;-103.94228;2.334422
2019-12-15T09:55:56;1;-102.87632;2.8410954;-104.13085;2.395843
2019-12-15T10:00:56;1;-102.57083;2.8521442;-103.66831;2.457179
2019-12-15T10:05:56;1;-103.90279;2.6111422;-104.37705;2.4655693
2019-12-15T10:10:56;1;-103.19503;2.7073407;-104.24467;2.3488104
2019-12-15T10:15:56;1;-103.59874;2.6169336;-103.94791;2.5807688
2019-12-15T10:20:56;1;-102.65594;2.8386047;-103.80077;2.4118423
2019-12-15T10:25:56;1;-104.00418;2.5478911;-104.37788;2.3531067
2019-12-15T10:30:56;1;-103.791725;2.5422971;-104.15566;2.5523298
2019-12-15T10:35:56;1;-103.34525;2.753988;-104.182465;2.5090785
2019-12-15T10:40:56;1;-103.84072;2.7064052;-104.512665;2.4636247
2019-12-15T10:45:56;1;-102.98138;2.9499466;-104.41125;2.401298
2019-12-15T10:50:56;1;-102.68737;2.9454792;-104.05384;2.3476174
2019-12-15T10:55:56;1;-103.79549;2.5729187;-104.31799;2.4041786
2019-12-15T11:00:56;1;-104.07747;2.5162857;-104.443214;2.4699643
2019-12-15T11:05:56;1;-102.32762;3.0112498;-103.90505;2.3657029
2019-12-15T11:10:56;1;-103.53378;2.4512537;-103.751884;2.36934
2019-12-15T11:15:56;1;-103.76761;2.482756;-104.34544;2.3114483
2019-12-15T11:20:56;1;-101.9812;3.4423318;-104.33276;2.4678566
2019-12-15T11:25:56;1;-103.828445;2.400254;-104.12191;2.2680912
2019-12-15T11:30:56;1;-103.248146;2.6838849;-103.76302;2.4508488
2019-12-15T11:35:56;1;-103.429955;2.6916952;-104.40185;2.3250055
2019-12-15T11:40:56;1;-101.93267;3.3978517;-104.19796;2.35985
2019-12-15T11:45:56;1;-103.50755;2.5226135;-103.892715;2.4119463
2019-12-15T11:50:56;1;-103.279175;2.4768367;-103.65909;2.3791316
2019-12-15T11:55:56;1;-103.482216;2.3970437;-103.85641;2.3073483
2019-12-15T12:00:56;1;-102.58623;2.6058643;-103.55595;2.254574
2019-12-15T12:05:56;1;-104.033554;2.5526984;-104.440834;2.4840996
2019-12-15T12:10:56;1;-103.125565;2.749148;-104.13797;2.4578125
2019-12-15T12:15:56;1;-101.947784;3.2364273;-103.9643;2.417279
2019-12-15T12:20:56;1;-103.01398;2.7662923;-104.235664;2.3096998
2019-12-15T12:25:56;1;-103.1846;2.7188303;-103.85826;2.463381
2019-12-15T12:30:56;1;-103.62934;2.5381126;-104.26657;2.347653
2019-12-15T12:35:56;1;-102.371445;3.346544;-104.4235;2.4578686
2019-12-15T12:40:56;1;-101.82073;3.4328275;-104.1008;2.465036
2019-12-15T12:45:56;1;-98.89104;4.6889334;-104.137146;2.4827416
2019-12-15T12:50:56;1;-101.92602;3.4310145;-104.284225;2.3898664
2019-12-15T12:55:56;1;-100.68672;3.8272963;-103.838905;2.3388703
2019-12-15T13:00:56;1;-102.406425;2.9806747;-103.85794;2.424299
2019-12-15T13:05:56;1;-101.10138;3.7257998;-104.12603;2.3839962
2019-12-15T13:10:56;1;-100.74105;3.6760502;-103.8222;2.4469192
2019-12-15T13:15:56;1;-102.83175;3.2395406;-104.86873;2.4783194
2019-12-15T13:20:56;1;-100.17575;3.8767803;-103.60756;2.349979
2019-12-15T13:25:56;1;-102.31086;2.920093;-103.76853;2.3769195
2019-12-15T13:30:56;1;-102.06976;3.1401217;-103.78081;2.438547
2019-12-15T13:35:56;1;-101.8179;3.227378;-103.64848;2.3941357
2019-12-15T13:40:56;1;-99.87057;4.2798996;-104.06211;2.4284759
2019-12-15T13:45:56;1;-100.18656;3.9557226;-103.73073;2.4057283
2019-12-15T13:50:56;1;-99.748024;4.141247;-103.591354;2.3452144
2019-12-15T13:55:56;1;-100.292625;3.9345083;-103.57692;2.391947
2019-12-15T14:00:56;1;-98.87676;4.09074;-102.56168;2.387427
2019-12-15T14:05:56;1;-95.31283;5.570245;-102.63871;2.3858933
2019-12-15T14:10:56;1;-96.39493;5.2490516;-102.71896;2.4614692
2019-12-15T14:15:56;1;-92.10402;7.0140376;-102.75778;2.3370059
2019-12-15T14:20:56;1;-101.17735;3.1333642;-103.013145;2.4560692
2019-12-15T14:25:56;1;-99.661;3.970114;-103.274155;2.397828
2019-12-15T14:30:56;1;-101.08932;3.073011;-102.60901;2.3875043
2019-12-15T14:35:56;1;-101.24164;3.2729752;-103.241615;2.5006342
2019-12-15T14:40:56;1;-94.83726;6.5755105;-103.80781;2.5199587
2019-12-15T14:45:56;1;-97.918755;5.809758;-105.34231;2.4462042
2019-12-15T14:50:56;1;-98.18402;4.81632;-96.09382;5.1109223
2019-12-15T14:55:56;1;-97.580376;2.9230046;-98.67852;2.5776207
2019-12-15T15:00:56;1;-103.69468;2.868027;-105.03508;2.416913
2019-12-15T15:05:56;1;-101.007065;3.9773414;-104.42515;2.560174
2019-12-15T15:10:56;1;-97.800964;5.360186;-104.264145;2.504318
2019-12-15T15:15:56;1;-103.49381;2.5614007;-103.57269;2.5163958
2019-12-15T15:20:56;1;-96.346;3.5562172;-99.190605;2.4892054
2019-12-15T15:25:56;1;-99.74894;2.553161;-99.896805;2.4328969
2019-12-15T15:30:56;1;-103.50192;2.4966779;-103.681435;2.4640431
2019-12-15T15:35:56;1;-98.01456;5.427621;-104.89788;2.4062123
2019-12-15T15:40:56;1;-101.35911;3.6626918;-104.275604;2.3514388
2019-12-15T15:45:56;1;-95.67706;5.616867;-102.77548;2.399884
2019-12-15T15:50:56;1;-94.41807;2.7292528;-93.73222;2.6387992
2019-12-15T15:55:56;1;-89.647675;2.6066735;-89.5209;2.6133678
2019-12-15T16:00:56;1;-92.2413;2.6038337;-92.77451;2.5368733
2019-12-15T16:05:56;1;-99.01623;4.481376;-103.91033;2.4711154
2019-12-15T16:10:56;1;-102.8006;2.47201;-103.06202;2.372653
2019-12-15T16:15:56;1;-103.50757;2.612194;-103.993965;2.4833164
2019-12-15T16:20:56;1;-97.4614;5.396835;-104.02189;2.6131296
2019-12-15T16:25:56;1;-102.659676;3.053336;-104.25891;2.5367844
2019-12-15T16:30:56;1;-98.55736;4.691915;-103.70627;2.4181488
2019-12-15T16:35:56;1;-96.6505;5.595871;-104.05548;2.4210563
2019-12-15T16:40:56;1;-101.55754;3.615857;-104.16661;2.4219294
2019-12-15T16:45:56;1;-90.77799;3.1329217;-90.58226;3.4119825
2019-12-15T16:50:56;1;-99.63113;3.8359425;-102.97085;2.625145
2019-12-15T16:55:56;1;-100.97725;3.3623583;-103.421486;2.3980026
2019-12-15T17:00:56;1;-100.90111;2.5964003;-100.34452;2.6715121
2019-12-15T17:05:56;1;-92.04796;2.6753542;-91.94641;2.5379193
2019-12-15T17:10:56;1;-103.88252;2.4918485;-104.06386;2.50373
2019-12-15T17:15:56;1;-103.957695;2.545545;-103.848236;2.6111224
2019-12-15T17:20:56;1;-103.10166;2.4244573;-102.92673;2.4266706
2019-12-15T17:25:56;1;-104.427734;2.4752476;-104.57988;2.4650917
2019-12-15T17:30:56;1;-104.3096;2.5201464;-104.50664;2.5241978
2019-12-15T17:35:56;1;-104.20132;2.5582356;-104.46678;2.4147825
2019-12-15T17:40:56;1;-102.98089;2.70569;-103.898506;2.5412292
2019-12-15T17:45:56;1;-104.209175;2.5454385;-104.53211;2.4521258
2019-12-15T17:50:56;1;-101.90402;2.7807775;-103.09577;2.4056342
2019-12-15T17:55:56;1;-101.67593;2.4825654;-101.723;2.510312
2019-12-15T18:00:56;1;-100.262924;4.1287913;-104.04541;2.4349067
2019-12-15T18:05:56;1;-99.35628;4.505968;-104.14203;2.4800365
2019-12-15T18:10:56;1;-103.54049;2.6758451;-104.191635;2.5674636
2019-12-15T18:15:56;1;-97.606224;5.886839;-105.299324;2.3430712
2019-12-15T18:20:56;1;-103.72;2.5255363;-103.99855;2.4143698
2019-12-15T18:25:56;1;-102.06628;2.543255;-102.29593;2.533294
2019-12-15T18:30:56;1;-91.60654;7.0540104;-102.73007;2.465656
2019-12-15T18:35:56;1;-96.99334;5.1931043;-103.55572;2.502584
2019-12-15T18:40:56;1;-102.357704;2.6346278;-102.276955;2.3686879
2019-12-15T18:45:56;1;-95.15527;5.3573422;-101.86581;2.355292
2019-12-15T18:50:56;1;-91.18872;3.9536498;-94.146286;3.322212
