"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-20T07:05:56;1;-115.55442;8.81514;-129.5431;2.5057259
2020-05-20T07:10:56;1;-117.67665;7.7218523;-129.5263;2.503893
2020-05-20T07:15:56;1;-113.77097;9.442103;-128.95789;2.655177
2020-05-20T07:20:56;1;-107.50087;12.963112;-129.49144;2.6761887
2020-05-20T07:25:56;1;-115.806755;8.601017;-129.15636;2.4920228
2020-05-20T07:30:56;1;-116.05511;8.816406;-129.89651;2.5472736
2020-05-20T07:35:56;1;-117.26684;8.001941;-129.16782;2.750664
2020-05-20T07:40:56;1;-111.22226;11.211832;-129.63521;2.5553036
2020-05-20T07:45:56;1;-111.56213;10.87075;-129.23985;2.5726311
2020-05-20T07:50:56;1;-119.69434;6.809163;-129.48329;2.6757603
2020-05-20T07:55:56;1;-116.13185;8.60743;-129.3672;2.6646295
2020-05-20T08:00:56;1;-109.93277;11.3393;-128.93655;2.5422637
2020-05-20T08:05:56;1;-110.315834;10.57816;-128.8064;2.6272235
2020-05-20T08:10:56;1;-103.79231;14.155028;-128.89488;2.6071897
2020-05-20T08:15:56;1;-105.45804;13.355632;-128.85498;2.3859627
2020-05-20T08:20:56;1;-113.7432;8.887744;-128.63585;2.5492609
2020-05-20T08:25:56;1;-115.4299;8.465151;-128.7893;2.5430248
2020-05-20T08:30:56;1;-108.85327;11.045351;-128.65858;2.6558888
2020-05-20T08:35:56;1;-108.387596;11.900097;-128.92888;2.485045
2020-05-20T08:40:56;1;-103.03793;14.189235;-128.52382;2.4614213
2020-05-20T08:45:56;1;-108.09276;12.045253;-128.11862;2.619125
2020-05-20T08:50:56;1;-111.90255;10.078236;-128.68193;2.4694278
2020-05-20T08:55:56;1;-115.71111;7.8612447;-128.45029;2.4854836
2020-05-20T09:00:56;1;-107.726036;11.724111;-127.84807;2.6885152
2020-05-20T09:05:56;1;-107.57042;11.818897;-128.05344;2.606648
2020-05-20T09:10:56;1;-101.682884;14.671484;-128.29297;2.6942012
2020-05-20T09:15:56;1;-102.03191;14.488113;-128.05821;2.598046
2020-05-20T09:20:56;1;-106.19429;12.281594;-127.724335;2.765303
2020-05-20T09:25:56;1;-106.89461;11.888491;-127.89372;2.5710785
2020-05-20T09:30:56;1;-104.74584;13.230478;-128.11449;2.69913
2020-05-20T09:35:56;1;-102.34374;14.261604;-128.20482;2.5416496
2020-05-20T09:40:56;1;-96.88838;16.687996;-128.1191;2.5616271
2020-05-20T09:45:56;1;-100.50934;14.698697;-127.299126;2.8188565
2020-05-20T09:50:56;1;-99.6307;15.650756;-128.1429;2.6922464
2020-05-20T09:55:56;1;-104.86558;11.63375;-125.19102;2.9523764
2020-05-20T10:00:56;1;-104.91693;12.858739;-127.91033;2.5416262
2020-05-20T10:05:56;1;-107.659615;11.702723;-128.13657;2.3596709
2020-05-20T10:10:56;1;-104.89567;12.807484;-127.83336;2.5510337
2020-05-20T10:15:56;1;-105.54815;12.532488;-127.80337;2.551334
2020-05-20T10:20:56;1;-107.4241;11.920401;-128.36206;2.4617598
2020-05-20T10:25:56;1;-100.9848;14.998384;-128.16252;2.537234
2020-05-20T10:30:56;1;-100.11084;15.123805;-127.51494;2.6890914
2020-05-20T10:35:56;1;-100.05419;15.658085;-128.30084;2.5952613
2020-05-20T10:40:56;1;-97.12413;17.05327;-128.97255;2.469871
2020-05-20T10:45:56;1;-97.03694;16.817015;-128.49353;2.3772855
2020-05-20T10:50:56;1;-109.72977;10.731518;-128.1788;2.4621248
2020-05-20T10:55:56;1;-113.013145;9.065738;-127.938934;2.5271392
2020-05-20T11:00:56;1;-109.88513;10.363163;-127.86875;2.4342082
2020-05-20T11:05:56;1;-106.3251;12.204533;-127.67424;2.651485
2020-05-20T11:10:56;1;-101.5141;14.662916;-128.26031;2.3902555
2020-05-20T11:15:56;1;-105.210495;12.885582;-128.04897;2.5478873
2020-05-20T11:20:56;1;-102.94094;13.734018;-127.918655;2.4974277
2020-05-20T11:25:56;1;-105.37006;12.627984;-127.94119;2.5855963
2020-05-20T11:30:56;1;-105.07446;13.535499;-129.05858;2.5342062
2020-05-20T11:35:56;1;-107.62283;11.927698;-128.28546;2.5624313
2020-05-20T11:40:56;1;-108.60513;11.828655;-128.97214;2.751703
2020-05-20T11:45:56;1;-100.599464;14.942889;-127.72749;2.6275635
2020-05-20T11:50:56;1;-102.393234;14.054785;-127.97362;2.56838
2020-05-20T11:55:56;1;-104.97916;12.832312;-128.31306;2.4971035
2020-05-20T12:00:56;1;-105.42093;12.424633;-127.56945;2.6621
2020-05-20T12:05:56;1;-102.384995;14.034893;-127.822754;2.6547055
2020-05-20T12:10:56;1;-101.36049;14.765534;-127.99548;2.6433413
2020-05-20T12:15:56;1;-99.47148;15.45459;-127.70687;2.570928
2020-05-20T12:20:56;1;-102.72886;14.338397;-128.63097;2.670408
2020-05-20T12:25:56;1;-103.740654;13.73836;-128.5949;2.5687861
2020-05-20T12:30:56;1;-106.717926;12.236581;-128.25026;2.419419
2020-05-20T12:35:56;1;-106.25579;12.439868;-128.55487;2.519555
2020-05-20T12:40:56;1;-105.446365;13.007331;-128.519;2.523102
2020-05-20T12:45:56;1;-108.87268;11.22498;-128.80261;2.4485917
2020-05-20T12:50:56;1;-108.92074;11.318157;-128.48083;2.3750687
2020-05-20T12:55:56;1;-115.86865;7.9958854;-128.11868;2.4544702
2020-05-20T13:00:56;1;-126.67663;3.2358403;-128.40321;2.5333269
2020-05-20T13:05:56;1;-119.14459;6.1317625;-127.27929;2.5203323
2020-05-20T13:10:56;1;-125.24572;3.5348787;-127.349396;2.5984745
2020-05-20T13:15:56;1;-122.618454;4.5030127;-127.296875;2.4711175
2020-05-20T13:20:56;1;-120.68088;5.4945254;-127.53739;2.5720015
2020-05-20T13:25:56;1;-121.98879;4.812291;-127.1027;2.4026856
2020-05-20T13:30:56;1;-123.44474;4.2489514;-127.49271;2.4437985
2020-05-20T13:35:56;1;-123.97186;3.9687037;-127.42056;2.427464
2020-05-20T13:40:56;1;-103.99394;12.99283;-127.9447;2.414296
2020-05-20T13:45:56;1;-100.25425;15.037491;-127.673164;2.6026504
2020-05-20T13:50:56;1;-105.522415;12.3913355;-127.82553;2.434449
2020-05-20T13:55:56;1;-98.20629;15.663216;-126.33267;2.657519
2020-05-20T14:00:56;1;-97.12187;16.194427;-127.49561;2.5078506
2020-05-20T14:05:56;1;-100.29298;15.0828705;-127.21393;2.5437605
2020-05-20T14:10:56;1;-93.25435;17.646381;-126.994316;2.6457887
2020-05-20T14:15:56;1;-106.08913;11.481626;-127.386665;2.3145735
2020-05-20T14:20:56;1;-119.496765;6.0246987;-127.45556;2.5619617
2020-05-20T14:25:56;1;-125.43329;3.3787088;-127.275215;2.5786865
2020-05-20T14:30:56;1;-114.02085;8.356341;-126.855644;2.4938588
2020-05-20T14:35:56;1;-117.860725;6.555453;-127.0285;2.5042534
2020-05-20T14:40:56;1;-116.96707;7.0782733;-127.21446;2.458334
2020-05-20T14:45:56;1;-115.04245;8.057405;-127.296165;2.3593419
2020-05-20T14:50:56;1;-116.354355;7.3417196;-127.11457;2.4697635
2020-05-20T14:55:56;1;-106.13535;12.426963;-127.20979;2.4438705
2020-05-20T15:00:56;1;-121.9171;4.7751765;-127.505455;2.3616886
2020-05-20T15:05:56;1;-120.0374;5.8268514;-127.85668;2.299994
2020-05-20T15:10:56;1;-124.11289;3.816474;-126.95861;2.4885933
2020-05-20T15:15:56;1;-120.40689;5.554703;-127.50245;2.4082136
2020-05-20T15:20:56;1;-121.14524;5.3837314;-127.664734;2.5913038
2020-05-20T15:25:56;1;-115.833984;7.153595;-126.50908;2.570701
2020-05-20T15:30:56;1;-118.33345;6.4176793;-127.221794;2.452095
2020-05-20T15:35:56;1;-119.42108;6.024213;-127.38595;2.4940307
2020-05-20T15:40:56;1;-114.0165;8.395722;-127.089676;2.4576797
2020-05-20T15:45:56;1;-113.77086;8.548029;-127.47053;2.506591
2020-05-20T15:50:56;1;-123.27368;4.1462674;-127.12741;2.535886
2020-05-20T15:55:56;1;-121.81312;5.339354;-128.4732;2.3217626
2020-05-20T16:00:56;1;-125.08256;4.1725364;-128.83423;2.5577197
2020-05-20T16:05:56;1;-124.99616;4.219857;-128.80066;2.427424
2020-05-20T16:10:56;1;-110.73582;10.412937;-128.03625;2.6437519
2020-05-20T16:15:56;1;-122.376076;5.354624;-128.68123;2.512601
2020-05-20T16:20:56;1;-115.81974;8.262723;-128.8729;2.508356
2020-05-20T16:25:56;1;-117.33801;7.378329;-128.53421;2.6001337
2020-05-20T16:30:56;1;-113.197075;9.437857;-128.44211;2.632673
2020-05-20T16:35:56;1;-106.071625;12.662333;-128.30049;2.575989
2020-05-20T16:40:56;1;-107.37004;12.077554;-128.28656;2.5111592
2020-05-20T16:45:56;1;-102.916145;13.683589;-128.5135;2.5041666
2020-05-20T16:50:56;1;-96.76536;16.536942;-128.68048;2.521797
2020-05-20T16:55:56;1;-101.19709;15.178415;-128.62509;2.5142643
2020-05-20T17:00:56;1;-103.36359;14.011451;-128.85452;2.5172107
2020-05-20T17:05:56;1;-108.34538;11.336259;-128.35269;2.5000496
2020-05-20T17:10:56;1;-103.038666;14.383974;-128.42168;2.5006664
2020-05-20T17:15:56;1;-95.97535;17.766628;-128.58557;2.3557544
2020-05-20T17:20:56;1;-94.01874;21.666002;-133.65337;2.6884408
2020-05-20T17:25:56;1;-101.17415;17.425457;-132.56793;2.5861304
2020-05-20T17:30:56;1;-96.59926;20.107603;-132.78531;2.7233207
2020-05-20T17:35:56;1;-100.36694;18.034058;-133.03145;2.7362392
2020-05-20T17:40:56;1;-96.836815;19.33188;-132.67696;2.826413
2020-05-20T17:45:56;1;-91.58177;21.987097;-132.1546;2.7502923
2020-05-20T17:50:56;1;-101.549225;16.615877;-131.8134;2.8791847
2020-05-20T17:55:56;1;-89.73555;21.658783;-131.8561;2.84144
2020-05-20T18:00:56;1;-94.108864;20.351532;-132.30652;2.6986465
2020-05-20T18:05:56;1;-101.733185;16.883535;-132.81165;2.7876565
2020-05-20T18:10:56;1;-106.068115;14.750606;-132.19624;2.8016295
2020-05-20T18:15:56;1;-108.25119;13.552785;-132.7104;2.6759548
2020-05-20T18:20:56;1;-91.58072;22.578989;-132.70746;2.8186774
2020-05-20T18:25:56;1;-107.36005;14.245486;-132.61873;2.9368439
2020-05-20T18:30:56;1;-103.20547;14.282273;-128.52753;2.7770405
2020-05-20T18:35:56;1;-102.78167;14.621253;-128.64801;2.6399965
2020-05-20T18:40:56;1;-100.706215;15.616665;-128.49532;2.6287434
2020-05-20T18:45:56;1;-99.495285;16.32934;-128.7927;2.6776197
2020-05-20T18:50:56;1;-102.66216;14.067168;-128.29298;2.547374
2020-05-20T18:55:56;1;-101.48879;13.867204;-126.49377;2.7041261
2020-05-20T19:00:56;1;-92.42685;18.906925;-126.7429;2.6579747
2020-05-20T19:05:56;1;-100.10299;14.733337;-126.35945;2.7041051
2020-05-20T19:10:56;1;-96.14697;17.03372;-126.95816;2.796215
2020-05-20T19:15:56;1;-88.924416;20.559866;-125.86127;3.0595117
2020-05-20T19:20:56;1;-102.17213;13.612159;-126.024864;2.9059827
2020-05-20T19:25:56;1;-94.5485;17.347597;-126.43813;2.7140393
2020-05-20T19:30:56;1;-100.61128;14.211631;-124.529015;3.0165226
2020-05-20T19:35:56;1;-101.47171;13.789488;-125.63459;2.7686787
2020-05-20T19:40:56;1;-99.062195;14.992757;-125.58081;2.9337282
2020-05-20T19:45:56;1;-91.093506;18.712069;-125.01286;3.038554
2020-05-20T19:50:56;1;-93.60487;17.56426;-125.15688;3.0723372
2020-05-20T19:55:56;1;-96.69385;15.786904;-125.12339;2.9364176
2020-05-20T20:00:56;1;-98.21324;16.705906;-127.48033;3.8082814
2020-05-20T20:05:56;1;-99.91942;16.059277;-127.89055;3.9390917
2020-05-20T20:10:56;1;-101.65241;15.157946;-127.5167;3.7347276
2020-05-20T20:15:56;1;-101.10731;15.650084;-128.2882;3.6661828
2020-05-20T20:20:56;1;-99.300285;16.476212;-128.08517;3.7267902
2020-05-20T20:25:56;1;-98.21801;17.055204;-128.45644;3.554874
2020-05-20T20:30:56;1;-103.10197;14.728069;-127.71899;3.7992706
2020-05-20T20:35:56;1;-102.909004;14.827157;-128.80475;3.3250387
2020-05-20T20:40:56;1;-101.473305;15.304663;-127.75659;3.543872
2020-05-20T20:45:56;1;-100.48206;17.396557;-126.351746;3.3354883
2020-05-20T20:50:56;1;-104.351006;14.776235;-131.6917;2.7514372
2020-05-20T20:55:56;1;-106.22302;13.916758;-130.80215;3.0628502
2020-05-20T21:00:56;1;-92.272224;20.403374;-131.25424;2.7649922
2020-05-20T21:05:56;1;-91.28979;21.43417;-131.37637;3.03753
2020-05-20T21:10:56;1;-92.99682;20.564756;-131.53107;2.9156344
2020-05-20T21:15:56;1;-104.907646;14.783919;-131.6446;3.0148711
2020-05-20T21:20:56;1;-93.3555;20.486115;-131.66145;3.130774
2020-05-20T21:25:56;1;-104.8365;15.249795;-132.14594;2.7949374
2020-05-20T21:30:56;1;-103.481346;14.557787;-129.71547;2.9635224
2020-05-20T21:35:56;1;-103.838905;15.710715;-132.19527;2.7126794
2020-05-20T21:40:56;1;-108.43011;13.130691;-131.05559;3.2550247
2020-05-20T21:45:56;1;-94.01399;20.02928;-131.3177;2.9846275
2020-05-20T21:50:56;1;-96.37465;19.357002;-131.27194;3.3195932
2020-05-20T21:55:56;1;-101.97425;16.750237;-126.08122;3.4475148
2020-05-20T22:00:56;1;-104.49705;15.692887;-133.1654;2.701293
2020-05-20T22:05:56;1;-105.61086;15.211592;-132.93219;2.844343
2020-05-20T22:10:56;1;-95.04783;20.205029;-131.68307;3.3750143
2020-05-20T22:15:56;1;-103.81894;15.698456;-132.24007;2.978274
2020-05-20T22:20:56;1;-109.135;13.369062;-132.67653;2.8036149
2020-05-20T22:25:56;1;-99.186325;17.477707;-131.70682;3.1683676
2020-05-20T22:30:56;1;-100.12624;17.326447;-131.55128;3.4973543
2020-05-20T22:35:56;1;-110.44545;12.211283;-131.35828;2.8631706
2020-05-20T22:40:56;1;-106.05503;14.935529;-132.41235;2.8426921
2020-05-20T22:45:56;1;-99.38552;18.29427;-132.67105;2.691556
2020-05-20T22:50:56;1;-102.1536;16.920034;-132.79486;2.9660313
2020-05-20T22:55:56;1;-108.339874;14.094922;-133.6494;2.712775
2020-05-20T23:00:56;1;-116.360146;10.480122;-133.74188;2.8719993
2020-05-20T23:05:56;1;-117.28798;9.757498;-132.73714;3.074298
2020-05-20T23:10:56;1;-117.980675;9.4962845;-133.97484;2.6028428
2020-05-20T23:15:56;1;-119.37287;8.792884;-133.47662;2.852676
2020-05-20T23:20:56;1;-119.4322;8.822443;-133.3898;2.7463892
2020-05-20T23:25:56;1;-121.87393;7.555186;-132.5882;3.1529367
2020-05-20T23:30:56;1;-122.27514;7.2453213;-131.2343;3.5462208
2020-05-20T23:35:56;1;-122.25479;7.5251613;-131.90146;3.3923016
2020-05-20T23:40:56;1;-123.940384;6.6955085;-133.47678;2.781913
2020-05-20T23:45:56;1;-123.41738;6.645225;-131.94174;3.1057687
2020-05-20T23:50:56;1;-122.22945;7.127611;-130.8542;3.5613067
2020-05-20T23:55:56;1;-123.17551;6.697541;-132.39636;2.7597845
2020-05-21T00:00:56;1;-125.637245;5.7424245;-132.13107;3.0412302
2020-05-21T00:05:56;1;-125.54435;6.1473165;-132.87666;3.0133
2020-05-21T00:10:56;1;-127.20291;5.554767;-133.72684;2.784056
2020-05-21T00:15:56;1;-125.45618;6.1061134;-133.09444;3.3148072
2020-05-21T00:20:56;1;-124.58071;6.5122457;-126.372925;4.8222003
2020-05-21T00:25:56;1;-127.054474;5.3792343;-132.08025;3.2867053
2020-05-21T00:30:56;1;-126.53747;5.774143;-133.8074;2.6622882
2020-05-21T00:35:56;1;-126.983315;5.5706134;-133.55037;2.8891685
2020-05-21T00:40:56;1;-127.24808;5.480135;-134.0118;2.6197443
2020-05-21T00:45:56;1;-127.66259;5.3995805;-134.21373;2.7151237
2020-05-21T00:50:56;1;-127.555626;5.311692;-133.58562;2.7118406
2020-05-21T00:55:56;1;-126.72471;4.934903;-126.808586;4.238099
2020-05-21T01:00:56;1;-128.11955;5.065407;-134.0875;2.504073
2020-05-21T01:05:56;1;-128.12917;4.953019;-133.35619;2.734128
2020-05-21T01:10:56;1;-128.41385;4.8146067;-133.22539;2.834394
2020-05-21T01:15:56;1;-127.59979;4.930794;-132.8962;2.6464117
2020-05-21T01:20:56;1;-126.405205;5.641211;-133.67336;2.7323928
2020-05-21T01:25:56;1;-129.53069;4.249783;-133.44662;2.6090949
2020-05-21T01:30:56;1;-128.05594;5.1392517;-132.58032;3.186991
2020-05-21T01:35:56;1;-128.88676;4.8339086;-134.17531;2.567947
2020-05-21T01:40:56;1;-130.28455;4.306214;-133.8966;2.8650098
2020-05-21T01:45:56;1;-130.24278;4.374876;-133.73961;2.9524384
2020-05-21T01:50:56;1;-129.61493;4.5653706;-134.11087;2.642457
2020-05-21T01:55:56;1;-130.39085;4.353145;-134.4338;2.5148966
2020-05-21T02:00:56;1;-130.04227;4.6715636;-134.96255;2.5674453
2020-05-21T02:05:56;1;-130.57516;4.4172196;-134.81615;2.6336951
2020-05-21T02:10:56;1;-130.50023;4.42393;-134.63188;2.6890905
2020-05-21T02:15:56;1;-130.5506;4.4038086;-134.98474;2.4569755
2020-05-21T02:20:56;1;-132.0013;3.7180092;-134.55542;2.655543
2020-05-21T02:25:56;1;-130.75575;3.7321627;-133.58978;2.6360457
2020-05-21T02:30:56;1;-132.05254;3.0806007;-133.33182;2.6429625
2020-05-21T02:35:56;1;-131.35237;3.5354123;-133.13882;2.787328
2020-05-21T02:40:56;1;-131.6235;3.4093158;-133.39865;2.8390903
2020-05-21T02:45:56;1;-131.5928;3.4898796;-133.86105;2.4942806
2020-05-21T02:50:56;1;-131.64247;3.7128792;-133.9699;2.7237773
2020-05-21T02:55:56;1;-132.43408;3.323418;-134.16737;2.6135721
2020-05-21T03:00:56;1;-130.9998;4.123615;-134.5836;2.61024
2020-05-21T03:05:56;1;-131.55106;3.8053827;-133.92851;2.8577745
2020-05-21T03:10:56;1;-130.47499;4.095046;-134.03065;2.5268898
2020-05-21T03:15:56;1;-130.1795;4.2740726;-133.67624;2.797596
2020-05-21T03:20:56;1;-132.14864;3.3583496;-133.99269;2.580421
2020-05-21T03:25:56;1;-131.87517;3.622792;-134.47925;2.5906916
2020-05-21T03:30:56;1;-132.2856;3.458182;-134.35014;2.6108794
2020-05-21T03:35:56;1;-130.18527;4.079554;-134.63414;2.524231
2020-05-21T03:40:56;1;-133.02252;3.2483878;-134.75256;2.5000935
2020-05-21T03:45:56;1;-133.02052;3.3673286;-134.64581;2.7259188
2020-05-21T03:50:56;1;-133.31082;3.0839322;-134.72923;2.5151348
2020-05-21T03:55:56;1;-132.56107;3.236103;-134.67682;2.5469525
2020-05-21T04:00:56;1;-132.79936;3.4309561;-134.78688;2.6169682
2020-05-21T04:05:56;1;-132.673;3.346954;-134.19164;2.766631
2020-05-21T04:10:56;1;-131.25566;3.9967687;-134.56554;2.6905913
2020-05-21T04:15:56;1;-131.46413;3.9530954;-134.6269;2.6426723
2020-05-21T04:20:56;1;-125.147705;4.1406326;-128.86157;2.5777254
2020-05-21T04:25:56;1;-127.13375;3.2587001;-128.85745;2.6510065
2020-05-21T04:30:56;1;-127.799065;2.844629;-128.81451;2.53557
2020-05-21T04:35:56;1;-126.94147;3.4682522;-129.01694;2.5481603
2020-05-21T04:40:56;1;-126.66979;3.347095;-128.44135;2.5919
2020-05-21T04:45:56;1;-126.820984;3.3956013;-128.76094;2.5724618
2020-05-21T04:50:56;1;-125.09225;4.2152247;-128.97116;2.4974377
2020-05-21T04:55:56;1;-126.94065;3.2051587;-128.513;2.657801
2020-05-21T05:00:56;1;-127.21152;3.2744527;-128.89099;2.657545
2020-05-21T05:05:56;1;-126.89023;3.290066;-128.78932;2.5264971
2020-05-21T05:10:56;1;-126.67079;3.5330985;-128.80899;2.6201665
2020-05-21T05:15:56;1;-127.546265;3.068257;-128.87585;2.5811524
2020-05-21T05:20:56;1;-126.40762;3.2864218;-128.23488;2.5867581
2020-05-21T05:25:56;1;-124.60531;4.0845675;-128.40453;2.4326265
2020-05-21T05:30:56;1;-126.67327;3.3302996;-128.4926;2.5698314
2020-05-21T05:35:56;1;-126.545525;3.4397984;-128.85231;2.4104645
2020-05-21T05:40:56;1;-125.79689;3.8240366;-128.72627;2.6430256
2020-05-21T05:45:56;1;-125.620804;3.925959;-128.61488;2.6872811
2020-05-21T05:50:56;1;-125.3058;3.8175294;-128.43208;2.495436
2020-05-21T05:55:56;1;-123.27683;4.8195224;-128.59311;2.429436
2020-05-21T06:00:56;1;-124.19655;4.452266;-128.8208;2.495281
2020-05-21T06:05:56;1;-109.02594;11.685233;-128.79771;2.6008196
2020-05-21T06:10:56;1;-110.980385;10.281186;-127.427956;2.9043505
2020-05-21T06:15:56;1;-102.63389;14.397152;-128.01486;2.6137617
2020-05-21T06:20:56;1;-106.51006;12.763962;-128.00224;2.5264874
2020-05-21T06:25:56;1;-111.64219;10.094344;-127.939835;2.4965918
2020-05-21T06:30:56;1;-103.774284;13.489861;-126.60274;2.8140755
2020-05-21T06:35:56;1;-103.89958;13.961005;-127.82798;2.589014
2020-05-21T06:40:56;1;-109.78833;10.847712;-127.50826;2.7383018
2020-05-21T06:45:56;1;-115.65004;8.055384;-127.96224;2.51062
2020-05-21T06:50:56;1;-124.40873;3.9494176;-127.52558;2.664877
2020-05-21T06:55:56;1;-125.29672;3.7561245;-128.12796;2.4720721
2020-05-21T07:00:56;1;-126.33771;3.1839426;-127.97632;2.5154343
2020-05-21T07:05:56;1;-126.379166;3.1089432;-127.90611;2.5824544
2020-05-21T07:10:56;1;-122.98634;4.701763;-127.85857;2.6099994
2020-05-21T07:15:56;1;-112.19847;9.6258335;-127.728874;2.51868
2020-05-21T07:20:56;1;-113.14826;9.241597;-127.9373;2.5552294
2020-05-21T07:25:56;1;-114.46179;8.454146;-127.99799;2.6585734
2020-05-21T07:30:56;1;-96.30067;17.815454;-128.08078;2.436612
2020-05-21T07:35:56;1;-102.99703;14.270815;-127.67879;2.5026016
2020-05-21T07:40:56;1;-118.363815;6.8599854;-127.91386;2.619901
2020-05-21T07:45:56;1;-98.875206;16.149557;-127.71218;2.6420949
2020-05-21T07:50:56;1;-111.94966;9.408243;-127.572845;2.5829282
2020-05-21T07:55:56;1;-101.70498;14.282083;-127.33207;2.3871255
2020-05-21T08:00:56;1;-104.12685;13.812608;-127.72461;2.6826904
2020-05-21T08:05:56;1;-110.182304;10.608945;-127.70865;2.490243
2020-05-21T08:10:56;1;-112.333466;9.269802;-127.19228;2.696922
2020-05-21T08:15:56;1;-119.14994;6.153486;-127.36868;2.6647685
2020-05-21T08:20:56;1;-121.73797;4.9867206;-127.209404;2.5565
2020-05-21T08:25:56;1;-119.56374;5.872918;-127.20764;2.6100101
2020-05-21T08:30:56;1;-120.92092;5.357302;-127.56396;2.3518116
2020-05-21T08:35:56;1;-118.71356;6.6065974;-128.10611;2.3929255
2020-05-21T08:40:56;1;-113.2324;8.896796;-127.215065;2.3722026
2020-05-21T08:45:56;1;-120.10244;5.552372;-126.6954;2.5231779
2020-05-21T08:50:56;1;-122.65534;4.543511;-127.2092;2.5546873
2020-05-21T08:55:56;1;-115.98253;7.648839;-127.53487;2.39739
2020-05-21T09:00:56;1;-115.78573;7.3987465;-127.01491;2.4089136
2020-05-21T09:05:56;1;-114.36737;8.243553;-127.18692;2.4433117
2020-05-21T09:10:56;1;-118.73655;6.1789503;-126.921326;2.525919
2020-05-21T09:15:56;1;-117.70757;6.4565945;-126.79055;2.4877427
2020-05-21T09:20:56;1;-106.29922;11.884827;-127.03345;2.4372315
2020-05-21T09:25:56;1;-104.93441;12.677558;-127.29;2.534772
2020-05-21T09:30:56;1;-107.717995;11.1831255;-127.55812;2.4880073
2020-05-21T09:35:56;1;-106.92473;11.607737;-127.34577;2.4139566
2020-05-21T09:40:56;1;-106.63942;11.907199;-127.87207;2.433592
2020-05-21T09:45:56;1;-102.83797;13.8117285;-127.64874;2.4725876
2020-05-21T09:50:56;1;-105.130005;13.011049;-127.521835;2.4100075
2020-05-21T09:55:56;1;-109.55922;10.600324;-126.99561;2.4217296
2020-05-21T10:00:56;1;-97.1652;16.676527;-127.5722;2.3849099
2020-05-21T10:05:56;1;-105.52594;12.127116;-127.002396;2.495828
2020-05-21T10:10:56;1;-100.6267;14.876848;-127.33877;2.4727495
2020-05-21T10:15:56;1;-104.32236;13.131276;-127.185196;2.3312728
2020-05-21T10:20:56;1;-113.20583;8.622974;-127.12805;2.44951
2020-05-21T10:25:56;1;-104.546875;12.769458;-126.93874;2.5768564
2020-05-21T10:30:56;1;-108.16026;11.132219;-127.05273;2.375591
2020-05-21T10:35:56;1;-102.85964;13.141645;-127.155045;2.4510221
2020-05-21T10:40:56;1;-106.12905;11.473398;-127.133575;2.320147
2020-05-21T10:45:56;1;-104.43724;12.8747;-126.97709;2.460017
2020-05-21T10:50:56;1;-112.293434;9.333899;-127.38964;2.4141204
2020-05-21T10:55:56;1;-95.016426;17.13562;-127.30947;2.525852
2020-05-21T11:00:56;1;-110.47;10.077767;-127.33204;2.5395007
2020-05-21T11:05:56;1;-111.4154;8.8235235;-127.11317;2.5156128
2020-05-21T11:10:56;1;-110.47954;9.694921;-127.07452;2.4600298
2020-05-21T11:15:56;1;-118.01063;6.339114;-127.18715;2.4258227
2020-05-21T11:20:56;1;-117.98868;6.509912;-127.34258;2.4614692
2020-05-21T11:25:56;1;-111.72442;9.131854;-127.375404;2.4510858
2020-05-21T11:30:56;1;-113.84426;8.772234;-127.90006;2.4957721
2020-05-21T11:35:56;1;-119.46223;6.106959;-127.7898;2.4993207
2020-05-21T11:40:56;1;-119.505585;6.167267;-127.87027;2.4347854
2020-05-21T11:45:56;1;-122.74212;4.6951637;-127.87005;2.4818087
2020-05-21T11:50:56;1;-96.39002;16.719378;-127.42532;2.3921597
2020-05-21T11:55:56;1;-106.00368;12.570083;-127.69486;2.5236175
2020-05-21T12:00:56;1;-103.08028;13.936687;-127.78158;2.5017955
2020-05-21T12:05:56;1;-103.54503;13.118926;-127.020805;2.7166553
2020-05-21T12:10:56;1;-103.383865;13.566682;-127.74783;2.5375884
2020-05-21T12:15:56;1;-105.37201;12.636268;-128.09848;2.521083
2020-05-21T12:20:56;1;-107.40355;11.735068;-127.8938;2.4940429
2020-05-21T12:25:56;1;-110.20134;10.266511;-127.881744;2.5974655
2020-05-21T12:30:56;1;-113.10849;8.889798;-127.607994;2.6830306
2020-05-21T12:35:56;1;-118.99894;6.0635505;-127.29271;2.3991854
2020-05-21T12:40:56;1;-118.44998;6.7780237;-128.10094;2.5679417
2020-05-21T12:45:56;1;-119.04851;6.4004507;-128.0215;2.4632773
2020-05-21T12:50:56;1;-118.607346;6.6693397;-128.06726;2.5766053
2020-05-21T12:55:56;1;-117.461494;7.1843343;-127.9951;2.4784646
2020-05-21T13:00:56;1;-117.17222;7.261499;-127.995125;2.4358115
2020-05-21T13:05:56;1;-112.221924;9.622965;-127.92145;2.6089206
2020-05-21T13:10:56;1;-115.86514;7.631728;-127.859764;2.5588205
2020-05-21T13:15:56;1;-114.28442;8.553622;-127.91104;2.5715013
2020-05-21T13:20:56;1;-115.200935;8.221014;-128.06764;2.4676178
2020-05-21T13:25:56;1;-112.94622;9.071398;-128.16171;2.4875314
2020-05-21T13:30:56;1;-116.0675;7.7125254;-128.15054;2.4183145
2020-05-21T13:35:56;1;-114.101204;8.660087;-127.84998;2.6087577
