"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-16T21:00:56;1;-69.97842;20.44692;-108.279144;2.5877442
2020-05-16T21:05:56;1;-68.791176;21.32035;-108.93537;2.5497055
2020-05-16T21:10:56;1;-69.04518;21.182844;-108.856285;2.3586245
2020-05-16T21:15:56;1;-69.34069;21.206762;-109.143074;2.4485953
2020-05-16T21:20:56;1;-67.58012;21.961458;-109.47336;2.5300133
2020-05-16T21:25:56;1;-69.20621;21.04924;-109.02564;2.516963
2020-05-16T21:30:56;1;-69.290344;21.189148;-108.975746;2.4892838
2020-05-16T21:35:56;1;-71.71887;19.809639;-108.81712;2.5551348
2020-05-16T21:40:56;1;-68.26124;21.475578;-108.850105;2.4863143
2020-05-16T21:45:56;1;-70.465805;20.374006;-108.25835;2.6281397
2020-05-16T21:50:56;1;-72.17409;19.697262;-108.07891;2.478829
2020-05-16T21:55:56;1;-70.7912;20.2702;-108.62793;2.473275
2020-05-16T22:00:56;1;-68.61061;21.75812;-109.46334;2.569915
2020-05-16T22:05:56;1;-70.79176;21.236816;-109.194595;2.628868
2020-05-16T22:10:56;1;-73.285065;19.708944;-108.63614;2.5239007
2020-05-16T22:15:56;1;-73.1989;19.84397;-108.91058;2.513526
2020-05-16T22:20:56;1;-73.17558;19.799124;-108.79598;2.4753804
2020-05-16T22:25:56;1;-73.29147;19.549742;-108.49698;2.4468045
2020-05-16T22:30:56;1;-71.59527;20.83509;-109.31962;2.4612358
2020-05-16T22:35:56;1;-73.18213;19.70805;-108.60545;2.5043747
2020-05-16T22:40:56;1;-72.7675;20.284794;-109.40239;2.461575
2020-05-16T22:45:56;1;-72.17563;20.63432;-109.447914;2.53507
2020-05-16T22:50:56;1;-72.215225;20.604767;-109.376335;2.5446606
2020-05-16T22:55:56;1;-72.75357;20.146227;-109.05231;2.4662993
2020-05-16T23:00:56;1;-72.76531;20.125872;-109.0467;2.4913712
2020-05-16T23:05:56;1;-72.47038;20.119572;-108.71636;2.4786658
2020-05-16T23:10:56;1;-71.18929;20.516975;-108.22772;2.5508595
2020-05-16T23:15:56;1;-72.668236;19.75747;-108.25292;2.380454
2020-05-16T23:20:56;1;-72.73602;19.773317;-108.37275;2.484218
2020-05-16T23:25:56;1;-72.67429;20.175495;-109.00298;2.549817
2020-05-16T23:30:56;1;-72.598755;20.102478;-108.7174;2.6198554
2020-05-16T23:35:56;1;-72.17259;20.923393;-110.04279;2.4909225
2020-05-16T23:40:56;1;-72.168465;20.887451;-109.89332;2.5861197
2020-05-16T23:45:56;1;-72.17427;20.601725;-109.463104;2.3625684
2020-05-16T23:50:56;1;-72.17379;20.59281;-109.41479;2.393365
2020-05-16T23:55:56;1;-72.171974;20.524092;-109.16875;2.5776641
2020-05-17T00:00:56;1;-71.65858;21.149445;-110.01244;2.5149117
2020-05-17T00:05:56;1;-71.1631;21.087093;-109.41039;2.4697635
2020-05-17T00:10:56;1;-73.46778;19.876581;-109.20663;2.5165613
2020-05-17T00:15:56;1;-72.27453;20.440168;-109.2001;2.4917388
2020-05-17T00:20:56;1;-70.387314;21.61431;-109.644005;2.5438
2020-05-17T00:25:56;1;-73.16017;20.39222;-109.95746;2.4414315
2020-05-17T00:30:56;1;-73.65109;20.152264;-110.00168;2.4354084
2020-05-17T00:35:56;1;-73.13438;20.120066;-109.31696;2.6152792
2020-05-17T00:40:56;1;-71.662155;20.984499;-109.720894;2.4174871
2020-05-17T00:45:56;1;-71.66463;20.92652;-109.50366;2.5666451
2020-05-17T00:50:56;1;-71.66355;20.907225;-109.51011;2.5810993
2020-05-17T00:55:56;1;-71.65929;20.933681;-109.60057;2.4764128
2020-05-17T01:00:56;1;-71.66659;21.040861;-109.77586;2.5703588
2020-05-17T01:05:56;1;-71.66349;20.721434;-109.13484;2.4613843
2020-05-17T01:10:56;1;-71.66761;21.001045;-109.625206;2.5961463
2020-05-17T01:15:56;1;-71.6605;20.99319;-109.68172;2.4697793
2020-05-17T01:20:56;1;-71.66791;20.848392;-109.28488;2.6308846
2020-05-17T01:25:56;1;-71.66398;21.095484;-109.86103;2.5888708
2020-05-17T01:30:56;1;-71.669525;21.12222;-109.99382;2.4528098
2020-05-17T01:35:56;1;-71.499756;21.09309;-109.66351;2.6141486
2020-05-17T01:40:56;1;-71.35648;21.232906;-109.84895;2.535078
2020-05-17T01:45:56;1;-71.64962;21.045332;-109.71413;2.6071887
2020-05-17T01:50:56;1;-71.628426;20.901966;-109.4452;2.595437
2020-05-17T01:55:56;1;-71.16479;21.266771;-109.66392;2.594643
2020-05-17T02:00:56;1;-71.21897;21.2665;-109.794525;2.4789748
2020-05-17T02:05:56;1;-71.65954;20.892195;-109.54299;2.4241188
2020-05-17T02:10:56;1;-71.66539;20.96922;-109.61498;2.4837193
2020-05-17T02:15:56;1;-71.25877;21.116888;-109.51281;2.5867677
2020-05-17T02:20:56;1;-71.40689;21.147167;-109.69611;2.5298269
2020-05-17T02:25:56;1;-72.10225;20.835611;-109.71751;2.6898172
2020-05-17T02:30:56;1;-71.171455;21.259663;-109.78248;2.3707757
2020-05-17T02:35:56;1;-71.314865;21.13195;-109.62376;2.4629679
2020-05-17T02:40:56;1;-71.28334;21.217564;-109.848206;2.369066
2020-05-17T02:45:56;1;-71.16734;20.963505;-109.144066;2.4632561
2020-05-17T02:50:56;1;-71.16557;21.10804;-109.35749;2.5589147
2020-05-17T02:55:56;1;-72.16461;20.167904;-108.614525;2.3868833
2020-05-17T03:00:56;1;-72.16883;20.58188;-109.279526;2.546402
2020-05-17T03:05:56;1;-72.1665;20.616175;-109.3625;2.526215
2020-05-17T03:10:56;1;-72.19435;20.556768;-109.32234;2.501163
2020-05-17T03:15:56;1;-72.24999;20.513607;-109.400024;2.3751285
2020-05-17T03:20:56;1;-71.617455;20.820047;-109.3278;2.409123
2020-05-17T03:25:56;1;-71.93444;20.432339;-108.90973;2.4053085
2020-05-17T03:30:56;1;-72.47864;20.109266;-108.718864;2.503953
2020-05-17T03:35:56;1;-72.54767;20.214277;-109.0499;2.4912672
2020-05-17T03:40:56;1;-72.45555;20.080526;-108.70718;2.4238873
2020-05-17T03:45:56;1;-72.48344;20.40554;-109.28778;2.5726078
2020-05-17T03:50:56;1;-72.65679;20.43964;-109.62497;2.4266105
2020-05-17T03:55:56;1;-72.616875;20.240927;-109.13657;2.4544663
2020-05-17T04:00:56;1;-72.2065;20.18988;-108.669304;2.4491806
2020-05-17T04:05:56;1;-72.1704;20.360615;-108.83697;2.5645008
2020-05-17T04:10:56;1;-72.16628;20.333347;-108.90978;2.4350514
2020-05-17T04:15:56;1;-72.164795;20.337318;-108.88406;2.513555
2020-05-17T04:20:56;1;-72.16642;20.489817;-109.090675;2.5869572
2020-05-17T04:25:56;1;-72.16341;20.266357;-108.83403;2.3688393
2020-05-17T04:30:56;1;-72.16928;20.384434;-108.957;2.4645379
2020-05-17T04:35:56;1;-71.84877;20.460686;-108.84945;2.4314132
2020-05-17T04:40:56;1;-72.11034;20.338795;-108.76697;2.5836377
2020-05-17T04:45:56;1;-72.16775;20.605278;-109.30422;2.6091278
2020-05-17T04:50:56;1;-72.16456;20.552309;-109.31874;2.4804451
2020-05-17T04:55:56;1;-72.16313;20.182117;-108.57649;2.4598188
2020-05-17T05:00:56;1;-72.13494;20.125406;-108.412155;2.5426052
2020-05-17T05:05:56;1;-72.15646;19.866188;-107.83175;2.5999808
2020-05-17T05:10:56;1;-72.10513;19.933664;-108.049774;2.432655
2020-05-17T05:15:56;1;-71.69597;20.186495;-108.11964;2.5417802
2020-05-17T05:20:56;1;-71.66473;20.355398;-108.38206;2.5116751
2020-05-17T05:25:56;1;-72.85492;19.899338;-108.74827;2.458513
2020-05-17T05:30:56;1;-73.93665;19.235636;-108.45732;2.4529557
2020-05-17T05:35:56;1;-72.78394;19.799229;-108.56817;2.6571739
2020-05-17T05:40:56;1;-72.41475;19.870583;-108.15829;2.4969602
2020-05-17T05:45:56;1;-72.03881;20.013527;-108.41117;2.557214
2020-05-17T05:50:56;1;-70.27349;19.646059;-108.113655;2.4328578
2020-05-17T05:55:56;1;-68.8768;20.647825;-107.86073;2.307565
2020-05-17T06:00:56;1;-68.91975;20.871723;-107.82228;2.5086935
2020-05-17T06:05:56;1;-71.3559;20.423721;-108.429596;2.5771906
2020-05-17T06:10:56;1;-70.98031;20.784632;-108.81896;2.51257
2020-05-17T06:15:56;1;-74.50738;19.903423;-110.70818;2.3014314
2020-05-17T06:20:56;1;-71.987595;20.331123;-109.16209;2.4817781
2020-05-17T06:25:56;1;-70.52792;21.093395;-109.13975;2.6055415
2020-05-17T06:30:56;1;-76.11362;18.970005;-110.450195;2.5024178
2020-05-17T06:35:56;1;-75.88817;18.909372;-110.27158;2.431656
2020-05-17T06:40:56;1;-74.106026;19.569897;-109.41976;2.5768921
2020-05-17T06:45:56;1;-71.55371;20.44494;-108.57222;2.5623872
2020-05-17T06:50:56;1;-71.258224;19.906897;-107.67879;2.3316047
2020-05-17T06:55:56;1;-71.23342;20.02789;-107.9748;2.4928195
2020-05-17T07:00:56;1;-69.75053;21.378805;-108.73768;2.4796646
2020-05-17T07:05:56;1;-70.58385;21.116539;-109.09647;2.5353
2020-05-17T07:10:56;1;-71.5642;20.431364;-108.837456;2.4072418
2020-05-17T07:15:56;1;-72.6256;19.799387;-108.87591;2.3836
2020-05-17T07:20:56;1;-71.85687;20.395975;-108.89238;2.491175
2020-05-17T07:25:56;1;-75.338326;19.466413;-110.69825;2.541795
2020-05-17T07:30:56;1;-74.87326;19.936901;-110.975655;2.5922108
2020-05-17T07:35:56;1;-74.82884;19.975843;-111.08656;2.4520407
2020-05-17T07:40:56;1;-73.799484;20.53134;-110.94145;2.5969205
2020-05-17T07:45:56;1;-75.627884;19.587946;-110.902245;2.5117881
2020-05-17T07:50:56;1;-72.91251;21.17942;-111.38377;2.5055487
2020-05-17T07:55:56;1;-72.98861;20.92853;-111.03625;2.4573784
2020-05-17T08:00:56;1;-74.35015;20.059023;-110.510994;2.5325346
2020-05-17T08:05:56;1;-74.43931;20.107086;-110.748085;2.4875395
2020-05-17T08:10:56;1;-74.42236;19.99008;-110.47605;2.5250986
2020-05-17T08:15:56;1;-74.66427;19.90604;-110.51611;2.5397327
2020-05-17T08:20:56;1;-74.89914;19.669476;-110.31828;2.4615772
2020-05-17T08:25:56;1;-74.25276;20.057003;-110.4701;2.4306319
2020-05-17T08:30:56;1;-74.609344;19.91705;-110.49381;2.537794
2020-05-17T08:35:56;1;-75.22375;19.625248;-110.51113;2.5320008
2020-05-17T08:40:56;1;-74.496;20.122923;-110.7263;2.5720124
2020-05-17T08:45:56;1;-74.36132;20.185858;-110.7499;2.4684741
2020-05-17T08:50:56;1;-74.553375;16.444317;-103.26819;2.6767452
2020-05-17T08:55:56;1;-71.79181;17.86915;-103.637474;2.509714
2020-05-17T09:00:56;1;-71.25294;17.948517;-103.23692;2.3875306
2020-05-17T09:05:56;1;-70.34385;19.145657;-104.61044;2.583791
2020-05-17T09:10:56;1;-75.20288;18.203173;-107.61879;2.5047162
2020-05-17T09:15:56;1;-75.03204;18.692316;-108.42088;2.4617257
2020-05-17T09:20:56;1;-72.02557;19.187965;-106.51279;2.3885698
2020-05-17T09:25:56;1;-71.83253;19.558487;-107.05436;2.3771865
2020-05-17T09:30:56;1;-72.95867;19.137129;-107.18652;2.5341961
2020-05-17T09:35:56;1;-70.758095;20.783115;-108.52866;2.312031
2020-05-17T09:40:56;1;-71.076546;20.680588;-108.41403;2.623553
2020-05-17T09:45:56;1;-71.25667;21.032318;-109.30673;2.583522
2020-05-17T09:50:56;1;-71.19826;21.178495;-109.49393;2.5972393
2020-05-17T09:55:56;1;-70.61181;21.525614;-109.6622;2.527158
2020-05-17T10:00:56;1;-71.22839;21.105452;-109.63346;2.2606108
2020-05-17T10:05:56;1;-70.37408;21.413944;-109.48363;2.5027049
2020-05-17T10:10:56;1;-70.90379;21.454664;-109.934395;2.636561
2020-05-17T10:15:56;1;-71.07179;21.408577;-110.0025;2.5435097
2020-05-17T10:20:56;1;-72.234856;21.474936;-111.57763;2.4912179
2020-05-17T10:25:56;1;-75.65391;19.756819;-111.206604;2.481182
2020-05-17T10:30:56;1;-75.35128;20.11326;-111.72678;2.3384864
2020-05-17T10:35:56;1;-75.44757;19.341478;-110.08137;2.5276723
2020-05-17T10:40:56;1;-71.2319;21.18553;-109.68857;2.4788349
2020-05-17T10:45:56;1;-71.35883;20.921278;-109.418625;2.5360076
2020-05-17T10:50:56;1;-74.37655;19.19486;-109.27613;2.547375
2020-05-17T10:55:56;1;-71.252945;20.959557;-109.29683;2.405156
2020-05-17T11:00:56;1;-71.6096;20.734575;-109.21529;2.5152605
2020-05-17T11:05:56;1;-74.07535;19.997822;-110.47613;2.4583666
2020-05-17T11:10:56;1;-74.67896;19.446978;-109.81131;2.3561518
2020-05-17T11:15:56;1;-74.11949;20.379517;-111.03703;2.4611015
2020-05-17T11:20:56;1;-76.31812;19.239843;-110.79412;2.4840539
2020-05-17T11:25:56;1;-75.61982;19.04404;-109.763824;2.3915114
2020-05-17T11:30:56;1;-72.87828;20.337183;-109.66698;2.4437559
2020-05-17T11:35:56;1;-73.482635;20.557035;-110.77379;2.389355
2020-05-17T11:40:56;1;-75.43834;19.62866;-110.77188;2.4103038
2020-05-17T11:45:56;1;-75.59299;19.572071;-110.8337;2.418746
2020-05-17T11:50:56;1;-75.61389;19.671568;-111.07109;2.388583
2020-05-17T11:55:56;1;-76.01284;19.254036;-110.48849;2.5391302
2020-05-17T12:00:56;1;-72.579475;20.579126;-109.77846;2.5510828
2020-05-17T12:05:56;1;-75.36723;19.750673;-110.94889;2.4508462
2020-05-17T12:10:56;1;-75.70175;19.811996;-111.32623;2.4936302
2020-05-17T12:15:56;1;-75.421814;19.725143;-110.976944;2.3929899
2020-05-17T12:20:56;1;-75.95131;19.551582;-111.092415;2.4692073
2020-05-17T12:25:56;1;-76.02143;19.278994;-110.52192;2.5506186
2020-05-17T12:30:56;1;-72.76435;20.63527;-110.07849;2.4808266
2020-05-17T12:35:56;1;-72.00776;20.799145;-109.64674;2.4900298
2020-05-17T12:40:56;1;-72.63719;20.86764;-110.501076;2.3840919
2020-05-17T12:45:56;1;-75.965126;19.58238;-111.14814;2.6132627
2020-05-17T12:50:56;1;-76.26369;19.555899;-111.358;2.5584357
2020-05-17T12:55:56;1;-76.13233;19.627935;-111.3924;2.5167809
2020-05-17T13:00:56;1;-72.37313;20.827682;-110.01852;2.5516078
2020-05-17T13:05:56;1;-74.345764;20.154852;-111.13402;2.441397
2020-05-17T13:10:56;1;-75.988434;19.553354;-111.10802;2.506083
2020-05-17T13:15:56;1;-74.99217;20.039982;-111.30561;2.4314988
2020-05-17T13:20:56;1;-76.11975;19.102724;-110.37934;2.5096538
2020-05-17T13:25:56;1;-73.91766;20.235579;-110.68238;2.4016693
2020-05-17T13:30:56;1;-75.991684;19.499702;-111.047356;2.5247202
2020-05-17T13:35:56;1;-74.97687;19.843275;-111.048584;2.5663025
2020-05-17T13:40:56;1;-75.852516;19.82838;-111.61857;2.5542533
2020-05-17T13:45:56;1;-74.65576;20.51336;-111.69789;2.556148
2020-05-17T13:50:56;1;-74.292656;20.642101;-111.689125;2.4226353
2020-05-17T13:55:56;1;-74.42422;20.314579;-111.54295;2.4217584
2020-05-17T14:00:56;1;-71.77098;21.773623;-111.43981;2.4489288
2020-05-17T14:05:56;1;-71.10615;21.57627;-110.618034;2.422252
2020-05-17T14:10:56;1;-70.44429;22.038973;-110.71556;2.4416227
2020-05-17T14:15:56;1;-69.32248;22.366243;-110.21229;2.389911
2020-05-17T14:20:56;1;-69.6551;22.18935;-110.263435;2.440811
2020-05-17T14:25:56;1;-69.51715;22.228703;-110.26159;2.5174036
2020-05-17T14:30:56;1;-69.63977;22.072449;-110.13732;2.480683
2020-05-17T14:35:56;1;-69.57384;22.085388;-110.04472;2.4962957
2020-05-17T14:40:56;1;-69.0397;22.309649;-110.21512;2.6175377
2020-05-17T14:45:56;1;-69.25092;22.348429;-110.28161;2.4598696
2020-05-17T14:50:56;1;-68.66826;22.37466;-110.15517;2.565134
2020-05-17T14:55:56;1;-69.677925;22.106497;-110.22519;2.440776
2020-05-17T15:00:56;1;-69.27073;22.451105;-110.30294;2.4797676
2020-05-17T15:05:56;1;-69.30887;22.024136;-109.44333;2.5541568
2020-05-17T15:10:56;1;-70.38012;22.174767;-110.9653;2.4232523
2020-05-17T15:15:56;1;-70.137436;22.149181;-110.68457;2.3927817
2020-05-17T15:20:56;1;-70.13083;22.154158;-110.596344;2.480945
2020-05-17T15:25:56;1;-70.144966;22.21162;-110.6167;2.591785
2020-05-17T15:30:56;1;-69.936455;22.422516;-110.95256;2.4496903
2020-05-17T15:35:56;1;-69.8815;22.335443;-110.70059;2.5525231
2020-05-17T15:40:56;1;-69.52412;22.437397;-110.6551;2.584567
2020-05-17T15:45:56;1;-69.94045;22.322243;-110.614815;2.61095
2020-05-17T15:50:56;1;-72.25309;21.010414;-110.336494;2.6468916
2020-05-17T15:55:56;1;-70.91177;21.716892;-110.56796;2.578589
2020-05-17T16:00:56;1;-71.02708;22.148653;-111.44056;2.5548012
2020-05-17T16:05:56;1;-70.4702;22.403193;-111.41036;2.5470095
2020-05-17T16:10:56;1;-71.587746;21.411177;-110.66078;2.4757118
2020-05-17T16:15:56;1;-70.661354;21.927885;-110.87544;2.3776925
2020-05-17T16:20:56;1;-70.851326;21.926006;-110.83753;2.5989542
2020-05-17T16:25:56;1;-70.91447;21.647211;-110.53922;2.4616277
2020-05-17T16:30:56;1;-70.82367;21.845428;-110.785255;2.4591126
2020-05-17T16:35:56;1;-71.44709;21.581417;-110.74646;2.4722123
2020-05-17T16:40:56;1;-70.964676;21.910244;-110.86765;2.5359957
2020-05-17T16:45:56;1;-70.91521;21.717335;-110.41013;2.5640793
2020-05-17T16:50:56;1;-70.9792;22.038845;-111.19161;2.4468365
2020-05-17T16:55:56;1;-72.88522;20.884027;-110.715324;2.4816763
2020-05-17T17:00:56;1;-71.0332;21.463167;-110.03536;2.5227268
2020-05-17T17:05:56;1;-71.82454;21.204926;-110.380264;2.5019467
2020-05-17T17:10:56;1;-72.1031;21.006317;-110.35348;2.3316627
2020-05-17T17:15:56;1;-72.0166;20.96214;-110.14102;2.4395826
2020-05-17T17:20:56;1;-70.78068;21.867891;-110.62348;2.5041628
2020-05-17T17:25:56;1;-73.027626;20.644514;-110.372314;2.5127802
2020-05-17T17:30:56;1;-72.44177;20.82272;-110.31823;2.44078
2020-05-17T17:35:56;1;-71.94148;21.243309;-110.42599;2.6702075
2020-05-17T17:40:56;1;-72.69606;20.450518;-109.702255;2.560397
2020-05-17T17:45:56;1;-71.40246;21.211683;-109.81628;2.5702062
2020-05-17T17:50:56;1;-71.71977;21.029772;-109.95003;2.5804672
2020-05-17T17:55:56;1;-71.30099;21.060038;-109.98385;2.5250947
2020-05-17T18:00:56;1;-70.77499;21.299637;-109.659454;2.626203
2020-05-17T18:05:56;1;-71.584724;21.087276;-109.994865;2.593702
2020-05-17T18:10:56;1;-71.956535;21.0813;-110.56062;2.53175
2020-05-17T18:15:56;1;-72.122055;20.812563;-110.01947;2.7072146
2020-05-17T18:20:56;1;-71.46775;20.904928;-109.8573;2.6171806
2020-05-17T18:25:56;1;-72.13861;20.713526;-109.88289;2.5956783
2020-05-17T18:30:56;1;-69.841866;21.550276;-110.1303;2.5018559
2020-05-17T18:35:56;1;-72.12955;20.400232;-109.18316;2.4639828
2020-05-17T18:40:56;1;-70.72503;20.781406;-109.810524;2.4516506
2020-05-17T18:45:56;1;-72.22597;20.026848;-109.75426;2.4861853
2020-05-17T18:50:56;1;-70.81713;20.726822;-109.43085;2.5003104
2020-05-17T18:55:56;1;-71.671486;20.28898;-109.06966;2.6143413
2020-05-17T19:00:56;1;-71.38865;20.789888;-109.52682;2.721493
2020-05-17T19:05:56;1;-71.34106;20.258877;-109.02499;2.4081783
2020-05-17T19:10:56;1;-70.3859;20.667244;-109.07065;2.6744719
2020-05-17T19:15:56;1;-71.15824;20.624733;-109.2264;2.526904
2020-05-17T19:20:56;1;-71.286446;20.455824;-109.288635;2.555755
2020-05-17T19:25:56;1;-69.59845;21.490877;-109.27255;2.9123034
2020-05-17T19:30:56;1;-68.59295;21.593088;-109.113884;2.6820934
2020-05-17T19:35:56;1;-66.22139;22.603483;-108.73466;2.769036
2020-05-17T19:40:56;1;-69.30583;21.273079;-108.77157;2.547738
2020-05-17T19:45:56;1;-69.617744;20.780828;-106.56583;3.712884
2020-05-17T19:50:56;1;-69.89076;19.900972;-105.4391;3.389571
2020-05-17T19:55:56;1;-69.95378;21.301641;-108.87594;2.5181515
2020-05-17T20:00:56;1;-69.648575;21.67365;-109.55033;2.4775643
2020-05-17T20:05:56;1;-65.10985;23.146675;-108.89317;2.474853
2020-05-17T20:10:56;1;-67.48701;21.92549;-109.24562;2.3960998
2020-05-17T20:15:56;1;-70.18715;21.365425;-108.79907;2.7465353
2020-05-17T20:20:56;1;-69.88691;21.246124;-108.82626;2.6661668
2020-05-17T20:25:56;1;-70.06879;21.063555;-108.24215;2.9940553
2020-05-17T20:30:56;1;-70.14301;21.211828;-108.875984;2.5706584
2020-05-17T20:35:56;1;-69.13969;21.34711;-108.913635;2.6509035
2020-05-17T20:40:56;1;-70.062965;21.293917;-109.18832;2.5089605
2020-05-17T20:45:56;1;-69.18687;21.335236;-108.99474;2.6867087
2020-05-17T20:50:56;1;-69.482124;21.266582;-108.89283;2.6118698
2020-05-17T20:55:56;1;-69.57431;21.296494;-109.176186;2.5833375
2020-05-17T21:00:56;1;-70.05273;21.141146;-108.910904;2.606133
2020-05-17T21:05:56;1;-70.23202;21.498966;-109.48222;2.782428
2020-05-17T21:10:56;1;-70.36108;21.36651;-109.71867;2.6321204
2020-05-17T21:15:56;1;-69.76552;21.424242;-109.31361;2.6319604
2020-05-17T21:20:56;1;-68.39479;21.976393;-109.51731;2.6300201
2020-05-17T21:25:56;1;-68.54106;21.56257;-108.945274;2.548648
2020-05-17T21:30:56;1;-69.47127;21.582375;-109.26933;2.5345497
2020-05-17T21:35:56;1;-70.98679;20.842903;-108.889854;2.4994898
2020-05-17T21:40:56;1;-70.30337;21.087969;-108.93919;2.5969884
2020-05-17T21:45:56;1;-70.43577;21.03207;-108.89903;2.5698853
2020-05-17T21:50:56;1;-70.51211;21.071407;-109.118706;2.4962254
2020-05-17T21:55:56;1;-68.44321;21.480904;-108.926704;2.5556636
2020-05-17T22:00:56;1;-69.521645;21.35446;-108.77232;2.432376
2020-05-17T22:05:56;1;-69.19771;21.780811;-109.51327;2.4688084
2020-05-17T22:10:56;1;-69.32143;22.05114;-108.284874;2.8258328
2020-05-17T22:15:56;1;-66.309296;22.928368;-109.704285;2.4478984
2020-05-17T22:20:56;1;-68.94686;22.089598;-109.466515;2.6213677
2020-05-17T22:25:56;1;-69.515915;21.66042;-109.00824;2.532137
2020-05-17T22:30:56;1;-69.68372;21.536722;-108.91256;2.4599767
2020-05-17T22:35:56;1;-70.627014;19.69344;-106.26476;2.4321911
2020-05-17T22:40:56;1;-72.697044;19.36228;-107.702095;2.5613594
2020-05-17T22:45:56;1;-72.26115;19.18285;-107.474304;2.5176637
2020-05-17T22:50:56;1;-71.99085;19.394836;-107.31762;2.4563296
2020-05-17T22:55:56;1;-71.37546;19.23051;-107.27584;2.4734027
2020-05-17T23:00:56;1;-67.23124;21.427778;-107.78581;2.5524607
2020-05-17T23:05:56;1;-67.80812;21.31074;-108.13099;2.3756554
2020-05-17T23:10:56;1;-66.69267;22.266005;-109.0103;2.4469786
2020-05-17T23:15:56;1;-64.01218;23.341705;-108.231125;2.358945
2020-05-17T23:20:56;1;-65.25751;22.929857;-108.46271;2.5656347
2020-05-17T23:25:56;1;-63.968693;23.866388;-109.16902;2.542455
2020-05-17T23:30:56;1;-65.565445;22.922712;-109.13162;2.376109
2020-05-17T23:35:56;1;-68.79676;21.481009;-108.944916;2.4429793
2020-05-17T23:40:56;1;-69.90022;20.501295;-107.8521;2.5704882
2020-05-17T23:45:56;1;-71.364044;19.597075;-107.76975;2.4435763
2020-05-17T23:50:56;1;-68.48219;20.976833;-108.09498;2.454472
2020-05-17T23:55:56;1;-69.359985;20.600136;-107.89024;2.525319
2020-05-18T00:00:56;1;-66.67817;22.671347;-109.31046;2.4934516
2020-05-18T00:05:56;1;-68.207184;21.57651;-109.220436;2.5238478
2020-05-18T00:10:56;1;-68.59343;21.452927;-108.94249;2.378578
2020-05-18T00:15:56;1;-66.42613;22.76947;-109.11875;2.7880738
2020-05-18T00:20:56;1;-63.916023;24.108627;-109.62037;2.5600188
2020-05-18T00:25:56;1;-61.543926;25.240639;-109.85964;2.4601498
2020-05-18T00:30:56;1;-65.22577;23.41007;-109.38116;2.5280871
2020-05-18T00:35:56;1;-63.573597;23.877111;-109.0821;2.5957115
2020-05-18T00:40:56;1;-62.461308;24.076805;-108.78436;2.5572703
2020-05-18T00:45:56;1;-65.995346;22.326468;-108.716736;2.430766
2020-05-18T00:50:56;1;-63.31674;23.671757;-108.691124;2.5856438
2020-05-18T00:55:56;1;-62.75273;24.380135;-108.808815;2.5836754
2020-05-18T01:00:56;1;-63.58381;24.026411;-109.17084;2.4348567
2020-05-18T01:05:56;1;-65.032166;22.966833;-108.64432;2.566448
2020-05-18T01:10:56;1;-62.79347;24.619013;-109.1483;2.5218887
2020-05-18T01:15:56;1;-64.868004;22.998007;-108.87889;2.5232344
2020-05-18T01:20:56;1;-63.358337;23.951578;-108.354126;2.6655726
2020-05-18T01:25:56;1;-65.34005;22.871899;-108.90818;2.4593418
2020-05-18T01:30:56;1;-67.93579;21.71927;-108.97209;2.5363126
2020-05-18T01:35:56;1;-68.98179;21.34608;-109.22845;2.4519773
2020-05-18T01:40:56;1;-67.874794;21.700903;-108.805305;2.458267
2020-05-18T01:45:56;1;-67.62227;21.80376;-108.76439;2.4260757
2020-05-18T01:50:56;1;-67.40692;21.956621;-108.55898;2.5626738
2020-05-18T01:55:56;1;-66.759674;22.471994;-109.02847;2.5629945
2020-05-18T02:00:56;1;-67.43442;21.786827;-108.61097;2.4506826
2020-05-18T02:05:56;1;-65.90673;22.50153;-108.683914;2.5131247
2020-05-18T02:10:56;1;-64.96369;23.114311;-108.90442;2.5416975
2020-05-18T02:15:56;1;-65.09483;22.99637;-108.98062;2.417734
2020-05-18T02:20:56;1;-64.93712;23.283085;-109.279724;2.5788624
2020-05-18T02:25:56;1;-69.02952;21.488132;-109.30979;2.63814
2020-05-18T02:30:56;1;-68.92365;21.624796;-109.32125;2.5395184
2020-05-18T02:35:56;1;-70.66108;20.973148;-109.39221;2.6247396
2020-05-18T02:40:56;1;-69.37847;21.266146;-109.34201;2.4851842
2020-05-18T02:45:56;1;-71.242836;20.56131;-108.89924;2.5691063
2020-05-18T02:50:56;1;-63.746815;23.154667;-109.388626;2.5892003
2020-05-18T02:55:56;1;-64.74165;23.55333;-109.384415;2.4976032
2020-05-18T03:00:56;1;-63.294052;24.294832;-109.22998;2.4809613
2020-05-18T03:05:56;1;-66.36712;22.674389;-109.450035;2.542574
2020-05-18T03:10:56;1;-69.78345;21.228651;-109.609215;2.3987463
2020-05-18T03:15:56;1;-70.594666;20.39697;-107.94678;2.4789963
2020-05-18T03:20:56;1;-71.50027;20.120523;-107.832085;2.5366335
2020-05-18T03:25:56;1;-71.99881;19.958178;-108.02031;2.4810815
2020-05-18T03:30:56;1;-72.14246;20.124744;-108.39479;2.5376117
2020-05-18T03:35:56;1;-72.07614;20.07738;-108.351456;2.4217427
2020-05-18T03:40:56;1;-71.91788;20.120832;-108.25877;2.4443033
2020-05-18T03:45:56;1;-72.165054;20.050888;-108.38201;2.4135406
