"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-18T22:45:56;1;-120.980606;3.686957;-123.83597;2.5430248
2020-07-18T22:50:56;1;-121.92884;3.1195438;-123.297905;2.5774367
2020-07-18T22:55:56;1;-122.844925;2.8032396;-123.635956;2.5317647
2020-07-18T23:00:56;1;-123.193;2.689075;-123.97913;2.3731477
2020-07-18T23:05:56;1;-121.59311;3.6920927;-124.51873;2.5197206
2020-07-18T23:10:56;1;-121.248314;3.8315346;-124.496346;2.4308186
2020-07-18T23:15:56;1;-120.804306;4.4265847;-125.14844;2.5185037
2020-07-18T23:20:56;1;-122.71729;3.3018765;-124.7686;2.4049454
2020-07-18T23:25:56;1;-116.91344;6.240496;-125.5341;2.3846848
2020-07-18T23:30:56;1;-117.77482;5.7337546;-125.033966;2.5555575
2020-07-18T23:35:56;1;-119.72812;4.362777;-123.958466;2.5107427
2020-07-18T23:40:56;1;-122.02095;3.4486973;-123.82469;2.6211479
2020-07-18T23:45:56;1;-124.150505;2.9378142;-125.37646;2.4781039
2020-07-18T23:50:56;1;-124.47478;2.638846;-125.30535;2.3863468
2020-07-18T23:55:56;1;-123.63331;2.7075517;-123.90225;2.59424
2020-07-19T00:00:56;1;-124.97998;2.6161318;-125.55747;2.5274055
2020-07-19T00:05:56;1;-124.05323;2.730663;-124.923874;2.5470858
2020-07-19T00:10:56;1;-124.425865;2.726958;-125.28274;2.5351222
2020-07-19T00:15:56;1;-124.60157;2.5537806;-124.886314;2.4661734
2020-07-19T00:20:56;1;-124.205925;2.9391336;-125.46189;2.4710002
2020-07-19T00:25:56;1;-122.12534;3.8554873;-125.61787;2.4309375
2020-07-19T00:30:56;1;-115.78011;6.5581527;-124.84648;2.5241702
2020-07-19T00:35:56;1;-107.81763;10.150972;-125.12357;2.477573
2020-07-19T00:40:56;1;-112.75593;8.08843;-125.29595;2.4823158
2020-07-19T00:45:56;1;-110.52685;8.800663;-124.67551;2.5509226
2020-07-19T00:50:56;1;-121.90169;3.3505058;-123.7834;2.5332382
2020-07-19T00:55:56;1;-108.333664;9.752224;-124.40474;2.4975936
2020-07-19T01:00:56;1;-119.81298;4.383383;-124.15783;2.5368338
2020-07-19T01:05:56;1;-122.56644;2.8563719;-123.532265;2.4594982
2020-07-19T01:10:56;1;-123.07765;2.520593;-123.31383;2.4702334
2020-07-19T01:15:56;1;-122.95412;2.5827322;-122.91007;2.4499326
2020-07-19T01:20:56;1;-123.61031;2.5852063;-124.048164;2.50468
2020-07-19T01:25:56;1;-123.255196;2.5982485;-123.45507;2.4406977
2020-07-19T01:30:56;1;-122.96177;2.571449;-123.23431;2.4494863
2020-07-19T01:35:56;1;-122.730225;2.878111;-124.00859;2.416611
2020-07-19T01:40:56;1;-123.41917;2.619386;-124.22728;2.478797
2020-07-19T01:45:56;1;-123.534805;2.571621;-123.962166;2.4821007
2020-07-19T01:50:56;1;-123.608604;2.6260667;-123.9475;2.488538
2020-07-19T01:55:56;1;-122.55819;3.1336343;-124.193596;2.5090215
2020-07-19T02:00:56;1;-117.13314;5.435707;-123.848724;2.505925
2020-07-19T02:05:56;1;-113.2266;7.194534;-124.273;2.3888164
2020-07-19T02:10:56;1;-113.4589;7.3778543;-124.5294;2.554857
2020-07-19T02:15:56;1;-106.60558;10.382478;-124.2153;2.5576165
2020-07-19T02:20:56;1;-110.1077;7.100861;-120.48497;2.564487
2020-07-19T02:25:56;1;-121.53574;3.2175868;-121.92218;3.0471969
2020-07-19T02:30:56;1;-122.370705;3.179661;-124.21877;2.551735
2020-07-19T02:35:56;1;-123.790276;2.5820868;-124.05484;2.5396652
2020-07-19T02:40:56;1;-123.77151;2.6910107;-124.683685;2.4136016
2020-07-19T02:45:56;1;-123.82311;2.729852;-124.44453;2.5236025
2020-07-19T02:50:56;1;-122.031235;3.0601587;-123.95291;2.496185
2020-07-19T02:55:56;1;-123.522354;2.7902498;-124.08793;2.6303396
2020-07-19T03:00:56;1;-120.74378;2.688763;-120.01117;2.3775346
2020-07-19T03:05:56;1;-122.65584;3.1744466;-124.61319;2.4525604
2020-07-19T03:10:56;1;-119.253975;4.5477996;-123.91805;2.5082119
2020-07-19T03:15:56;1;-118.42825;4.8107743;-123.8509;2.4449441
2020-07-19T03:20:56;1;-111.66122;7.751032;-123.67971;2.4741147
2020-07-19T03:25:56;1;-101.190445;12.580842;-123.56629;2.3864589
2020-07-19T03:30:56;1;-115.865456;5.9358807;-123.81198;2.4251168
2020-07-19T03:35:56;1;-108.9617;9.42294;-124.79395;2.4575188
2020-07-19T03:40:56;1;-114.73529;6.9428897;-124.73743;2.443512
2020-07-19T03:45:56;1;-116.95589;5.9880586;-124.8206;2.5910625
2020-07-19T03:50:56;1;-116.49999;5.9064546;-124.40777;2.5605326
2020-07-19T03:55:56;1;-113.60163;7.1438837;-123.99234;2.6074376
2020-07-19T04:00:56;1;-114.674126;6.7602634;-124.047035;2.5985656
2020-07-19T04:05:56;1;-117.247475;5.316045;-123.62094;2.4898677
2020-07-19T04:10:56;1;-120.88111;3.7130797;-123.6979;2.5185056
2020-07-19T04:15:56;1;-122.17322;3.1786375;-123.73963;2.4736812
2020-07-19T04:20:56;1;-123.40174;2.6611905;-123.81251;2.583707
2020-07-19T04:25:56;1;-123.50788;2.7655382;-124.126205;2.532525
2020-07-19T04:30:56;1;-123.83469;2.5830112;-124.286964;2.5647593
2020-07-19T04:35:56;1;-123.44612;2.6940334;-123.78633;2.5892417
2020-07-19T04:40:56;1;-123.92376;2.4141254;-124.19328;2.453909
2020-07-19T04:45:56;1;-118.93251;4.640261;-123.86073;2.553932
2020-07-19T04:50:56;1;-123.65666;2.5432816;-123.79558;2.4510567
2020-07-19T04:55:56;1;-123.71433;2.497406;-123.578255;2.5415063
2020-07-19T05:00:56;1;-122.92677;2.5969877;-123.51709;2.4633179
2020-07-19T05:05:56;1;-122.98005;2.8115292;-123.65563;2.5794418
2020-07-19T05:10:56;1;-123.34038;2.555785;-123.676994;2.481517
2020-07-19T05:15:56;1;-123.44626;2.7967727;-124.16354;2.5160475
2020-07-19T05:20:56;1;-123.194725;2.7218587;-123.77469;2.533953
2020-07-19T05:25:56;1;-122.636986;3.014206;-124.2906;2.3441148
2020-07-19T05:30:56;1;-122.30063;2.8209076;-122.8243;2.6627393
2020-07-19T05:35:56;1;-123.00804;2.5559185;-123.29883;2.5087354
2020-07-19T05:40:56;1;-123.31228;2.5921774;-123.82667;2.3853042
2020-07-19T05:45:56;1;-123.36084;2.7018752;-124.24658;2.35372
2020-07-19T05:50:56;1;-123.3136;2.5435274;-123.59246;2.4135954
2020-07-19T05:55:56;1;-123.14016;2.709097;-123.69977;2.5225081
2020-07-19T06:00:56;1;-123.70019;2.522058;-124.057816;2.4749107
2020-07-19T06:05:56;1;-123.14375;2.7885149;-123.87922;2.5151792
2020-07-19T06:10:56;1;-123.80152;2.5189688;-124.01865;2.444316
2020-07-19T06:15:56;1;-124.15201;2.4999597;-124.324;2.4451294
2020-07-19T06:20:56;1;-123.84448;2.4640656;-124.00722;2.4209871
2020-07-19T06:25:56;1;-123.92027;2.5599773;-124.275826;2.4791718
2020-07-19T06:30:56;1;-123.92459;2.6027334;-124.19104;2.6582594
2020-07-19T06:35:56;1;-123.71955;2.5491056;-123.98152;2.570521
2020-07-19T06:40:56;1;-123.24624;2.9487166;-124.33993;2.50938
2020-07-19T06:45:56;1;-123.02119;2.6404939;-123.794044;2.5082834
2020-07-19T06:50:56;1;-123.847565;2.5470917;-124.14501;2.4501984
2020-07-19T06:55:56;1;-123.76273;2.6071892;-124.178566;2.5543175
2020-07-19T07:00:56;1;-124.15234;2.653532;-124.5977;2.580442
2020-07-19T07:05:56;1;-124.167274;2.3066008;-124.18673;2.1448932
2020-07-19T07:10:56;1;-123.93256;2.5441222;-123.90803;2.5455503
2020-07-19T07:15:56;1;-124.4002;2.4406812;-124.29282;2.4448528
2020-07-19T07:20:56;1;-124.36832;2.527024;-124.24689;2.5740798
2020-07-19T07:25:56;1;-124.09845;2.644256;-124.45302;2.5359404
2020-07-19T07:30:56;1;-124.51946;2.4509878;-124.763435;2.4036608
2020-07-19T07:35:56;1;-107.36212;10.336754;-124.55913;2.3397558
2020-07-19T07:40:56;1;-104.29638;12.465678;-125.28696;2.4339209
2020-07-19T07:45:56;1;-102.25839;13.528082;-125.31631;2.4139042
2020-07-19T07:50:56;1;-107.53388;10.748696;-125.00845;2.3755734
2020-07-19T07:55:56;1;-118.156044;5.6535325;-124.92376;2.4029818
2020-07-19T08:00:56;1;-124.90816;2.608481;-125.09091;2.6320696
2020-07-19T08:05:56;1;-124.70626;2.4437265;-124.91127;2.3750489
2020-07-19T08:10:56;1;-125.09237;2.6116211;-125.36958;2.5559351
2020-07-19T08:15:56;1;-125.55456;2.5476859;-125.61383;2.533103
2020-07-19T08:20:56;1;-125.73083;2.5676978;-125.53771;2.454674
2020-07-19T08:25:56;1;-125.572075;2.3798923;-125.63488;2.3547835
2020-07-19T08:30:56;1;-125.57288;2.4945216;-125.687325;2.5138342
2020-07-19T08:35:56;1;-125.23831;2.512132;-125.25261;2.526332
2020-07-19T08:40:56;1;-125.2352;2.5201147;-125.245056;2.547446
2020-07-19T08:45:56;1;-125.10276;2.622382;-125.44466;2.5803347
2020-07-19T08:50:56;1;-125.02037;2.5398257;-125.10373;2.4931424
2020-07-19T08:55:56;1;-108.77135;9.945046;-124.8599;2.4826472
2020-07-19T09:00:56;1;-111.66338;8.531605;-124.82223;2.6460304
2020-07-19T09:05:56;1;-113.55089;7.9814434;-125.61825;2.4037995
2020-07-19T09:10:56;1;-112.770515;7.9815326;-124.77958;2.3942816
2020-07-19T09:15:56;1;-110.81838;9.692795;-125.87074;2.652137
2020-07-19T09:20:56;1;-110.03661;9.873117;-125.70606;2.4264123
2020-07-19T09:25:56;1;-110.84812;9.647915;-126.07817;2.5012784
2020-07-19T09:30:56;1;-109.42153;10.249592;-125.68268;2.6746008
2020-07-19T09:35:56;1;-114.1289;7.7694416;-125.493095;2.5368185
2020-07-19T09:40:56;1;-113.17085;7.927611;-124.95944;2.447887
2020-07-19T09:45:56;1;-113.807014;7.8351526;-125.29403;2.5938637
2020-07-19T09:50:56;1;-115.166664;6.645224;-124.48965;2.4474611
2020-07-19T09:55:56;1;-124.83317;2.54257;-125.084435;2.474719
2020-07-19T10:00:56;1;-125.86616;2.514924;-125.88656;2.5322723
2020-07-19T10:05:56;1;-124.742424;2.5196867;-125.182785;2.4838207
2020-07-19T10:10:56;1;-124.39967;2.5626516;-124.62148;2.48714
2020-07-19T10:15:56;1;-123.84973;2.4914727;-123.618645;2.423125
2020-07-19T10:20:56;1;-124.10669;2.7446053;-124.879486;2.6169047
2020-07-19T10:25:56;1;-124.013855;2.5517163;-123.84341;2.5490022
2020-07-19T10:30:56;1;-122.36165;3.5991085;-124.61015;2.7043524
2020-07-19T10:35:56;1;-104.39461;11.308142;-123.656105;2.3899274
2020-07-19T10:40:56;1;-104.62413;11.340606;-123.817474;2.6073864
2020-07-19T10:45:56;1;-123.79512;2.5831144;-124.40843;2.3992064
2020-07-19T10:50:56;1;-104.85614;11.432299;-124.71378;2.394449
2020-07-19T10:55:56;1;-102.11697;12.775688;-124.215935;2.4897084
2020-07-19T11:00:56;1;-105.81626;11.445923;-124.77397;2.408422
2020-07-19T11:05:56;1;-106.18304;11.035709;-124.57383;2.475891
2020-07-19T11:10:56;1;-121.374626;3.6084988;-124.005646;2.5283027
2020-07-19T11:15:56;1;-121.597984;2.5419667;-121.66343;2.5262911
2020-07-19T11:20:56;1;-121.30283;2.525252;-121.04717;2.4398255
2020-07-19T11:25:56;1;-116.14577;2.72151;-115.37286;2.5923264
2020-07-19T11:30:56;1;-91.38456;3.9851658;-94.61951;3.1642163
2020-07-19T11:35:56;1;-108.72424;4.742778;-109.47182;4.8356876
2020-07-19T11:40:56;1;-115.00146;4.3689895;-115.35512;4.282894
2020-07-19T11:45:56;1;-116.92753;4.4387937;-117.014046;4.4198103
2020-07-19T11:50:56;1;-117.66324;4.5408406;-117.5084;4.5833526
2020-07-19T11:55:56;1;-118.778275;4.506026;-118.567566;4.5067987
2020-07-19T12:00:56;1;-119.43184;4.3639154;-119.100266;4.294691
2020-07-19T12:05:56;1;-119.11285;4.526383;-118.91712;4.5138884
2020-07-19T12:10:56;1;-119.76565;4.3211374;-119.758766;4.273662
2020-07-19T12:15:56;1;-119.929695;3.9802861;-120.58756;3.9369795
2020-07-19T12:20:56;1;-120.65638;4.0127473;-120.661026;4.0013924
2020-07-19T12:25:56;1;-120.79147;3.8718946;-120.83149;3.9405215
2020-07-19T12:30:56;1;-120.699265;3.8393295;-120.94518;3.7382793
2020-07-19T12:35:56;1;-120.56737;3.7957652;-120.65041;3.6518612
2020-07-19T12:40:56;1;-121.23804;3.7628083;-121.165115;3.8235643
2020-07-19T12:45:56;1;-120.740616;3.7715185;-120.81909;3.8606715
2020-07-19T12:50:56;1;-121.0883;3.9512773;-121.54383;4.0038724
2020-07-19T12:55:56;1;-119.95611;4.1531634;-120.96841;4.380135
2020-07-19T13:00:56;1;-119.10114;5.0215297;-120.5639;4.712686
2020-07-19T13:05:56;1;-123.44978;3.0597134;-124.615875;2.6963665
2020-07-19T13:10:56;1;-125.068756;2.5461607;-125.35679;2.5101352
2020-07-19T13:15:56;1;-109.47282;9.961707;-125.991196;2.4820087
2020-07-19T13:20:56;1;-114.05622;7.6030746;-125.439384;2.5245457
2020-07-19T13:25:56;1;-124.97474;2.9045272;-126.07775;2.4948359
2020-07-19T13:30:56;1;-121.758224;3.9120762;-125.17791;2.5149946
2020-07-19T13:35:56;1;-115.39609;6.9591055;-125.37436;2.464323
2020-07-19T13:40:56;1;-123.59393;2.8701892;-124.06791;2.4814434
2020-07-19T13:45:56;1;-121.1622;4.3604097;-125.21404;2.436693
2020-07-19T13:50:56;1;-108.49974;10.122086;-125.08857;2.5309272
2020-07-19T13:55:56;1;-120.68922;4.4821687;-125.22207;2.5211647
2020-07-19T14:00:56;1;-121.74791;3.7685878;-124.597664;2.4482853
2020-07-19T14:05:56;1;-120.60067;4.261294;-124.47407;2.432899
2020-07-19T14:10:56;1;-120.82072;4.005018;-124.551636;2.5571399
2020-07-19T14:15:56;1;-115.92215;6.0346155;-124.0054;2.505031
2020-07-19T14:20:56;1;-119.07597;4.6116667;-124.24886;2.5995998
2020-07-19T14:25:56;1;-118.218376;4.969041;-124.32327;2.406155
2020-07-19T14:30:56;1;-122.41642;3.1258862;-124.53514;2.4784546
2020-07-19T14:35:56;1;-118.52369;5.0857344;-124.62546;2.5149255
2020-07-19T14:40:56;1;-118.765465;4.662328;-124.16187;2.4641554
2020-07-19T14:45:56;1;-117.84758;5.2353897;-124.46936;2.423279
2020-07-19T14:50:56;1;-99.38993;14.75271;-125.24749;2.5302708
2020-07-19T14:55:56;1;-102.57079;13.085387;-124.70215;2.4874442
2020-07-19T15:00:56;1;-115.87351;6.7365217;-125.5408;2.351931
2020-07-19T15:05:56;1;-112.154465;8.9136305;-126.09123;2.5006087
2020-07-19T15:10:56;1;-98.63207;15.377286;-125.78653;2.4930265
2020-07-19T15:15:56;1;-99.01221;15.225789;-125.471275;2.586613
2020-07-19T15:20:56;1;-118.842964;5.3379846;-125.245995;2.4938118
2020-07-19T15:25:56;1;-115.26997;7.014255;-125.23517;2.5282488
2020-07-19T15:30:56;1;-116.50123;5.826237;-124.194595;2.423348
2020-07-19T15:35:56;1;-117.117905;5.850326;-124.71544;2.5536969
2020-07-19T15:40:56;1;-113.08516;8.014993;-124.96723;2.5624845
2020-07-19T15:45:56;1;-110.71859;9.215195;-125.04328;2.5460691
2020-07-19T15:50:56;1;-116.894035;6.1761627;-125.1663;2.6447306
2020-07-19T15:55:56;1;-111.88531;8.363439;-124.60925;2.4046023
2020-07-19T16:00:56;1;-111.811;8.557609;-124.90168;2.5267098
2020-07-19T16:05:56;1;-115.24257;6.680082;-124.48573;2.57339
2020-07-19T16:10:56;1;-119.63292;4.29684;-124.099304;2.6183505
2020-07-19T16:15:56;1;-111.89854;7.7464466;-123.55153;2.486004
2020-07-19T16:20:56;1;-113.4258;7.0912814;-123.60565;2.5474348
2020-07-19T16:25:56;1;-114.92071;6.2944083;-123.69783;2.52926
2020-07-19T16:30:56;1;-106.91076;10.92257;-125.395226;2.5175374
2020-07-19T16:35:56;1;-106.5904;11.034769;-125.48366;2.5807898
2020-07-19T16:40:56;1;-111.70969;8.506529;-124.586945;2.5110435
2020-07-19T16:45:56;1;-111.79092;8.361588;-124.755394;2.558471
2020-07-19T16:50:56;1;-108.55597;9.851719;-124.3563;2.4831092
2020-07-19T16:55:56;1;-112.32507;7.807816;-123.90038;2.5762138
2020-07-19T17:00:56;1;-111.29108;8.8932905;-124.98789;2.4854226
2020-07-19T17:05:56;1;-107.54797;10.8924465;-125.23226;2.6151154
2020-07-19T17:10:56;1;-109.543526;9.817656;-125.03909;2.6522026
2020-07-19T17:15:56;1;-106.65845;11.553315;-126.06699;2.4928808
2020-07-19T17:20:56;1;-109.98866;9.621441;-125.20113;2.5801604
2020-07-19T17:25:56;1;-104.482834;12.351431;-125.096375;2.6384323
2020-07-19T17:30:56;1;-107.27599;11.021467;-125.28012;2.5992117
2020-07-19T17:35:56;1;-103.582886;12.4640045;-124.71711;2.6663852
2020-07-19T17:40:56;1;-107.04069;10.891836;-124.96659;2.528253
2020-07-19T17:45:56;1;-108.496056;10.063985;-124.623985;2.4770932
2020-07-19T17:50:56;1;-107.89395;10.191449;-124.14116;2.5597565
2020-07-19T17:55:56;1;-99.64039;13.52844;-124.427055;2.5296242
2020-07-19T18:00:56;1;-104.00512;11.822996;-124.24056;2.487981
2020-07-19T18:05:56;1;-107.27066;10.534186;-124.47315;2.485514
2020-07-19T18:10:56;1;-108.02504;9.844055;-124.20054;2.4730601
2020-07-19T18:15:56;1;-107.2199;10.702856;-124.6441;2.50029
2020-07-19T18:20:56;1;-105.682014;11.506441;-124.688736;2.445653
2020-07-19T18:25:56;1;-105.277214;11.15742;-123.557755;2.5922866
2020-07-19T18:30:56;1;-104.235405;11.737943;-123.89675;2.3910644
2020-07-19T18:35:56;1;-104.6269;11.702922;-124.20806;2.4071157
2020-07-19T18:40:56;1;-105.15815;11.5222435;-124.12472;2.6100996
2020-07-19T18:45:56;1;-107.17105;10.578041;-124.37377;2.5251138
2020-07-19T18:50:56;1;-100.556076;13.898744;-124.29716;2.563581
2020-07-19T18:55:56;1;-104.80437;11.907463;-124.72918;2.4552739
2020-07-19T19:00:56;1;-108.07804;10.346585;-124.76055;2.5665596
2020-07-19T19:05:56;1;-105.620155;11.201793;-124.15597;2.447228
2020-07-19T19:10:56;1;-101.142395;13.501083;-124.30019;2.5735872
2020-07-19T19:15:56;1;-103.4952;11.83604;-123.40938;2.381831
2020-07-19T19:20:56;1;-105.64211;10.6962;-124.13969;2.5424669
2020-07-19T19:25:56;1;-107.53113;10.245534;-124.075935;2.5466049
2020-07-19T19:30:56;1;-108.35865;9.527852;-123.5247;2.4878669
2020-07-19T19:35:56;1;-114.65116;6.882424;-124.54248;2.5804389
2020-07-19T19:40:56;1;-112.238945;7.731601;-124.17847;2.5509431
2020-07-19T19:45:56;1;-110.325584;8.882778;-124.297295;2.5518007
2020-07-19T19:50:56;1;-111.716675;8.164242;-124.33979;2.5991683
2020-07-19T19:55:56;1;-107.6767;10.178652;-124.577545;2.4291198
2020-07-19T20:00:56;1;-105.381386;11.156081;-124.07518;2.3962333
2020-07-19T20:05:56;1;-105.64109;10.919791;-123.73467;2.469365
2020-07-19T20:10:56;1;-102.02571;12.51345;-123.40251;2.5002337
2020-07-19T20:15:56;1;-105.91758;10.21677;-122.90501;2.5064912
2020-07-19T20:20:56;1;-90.608116;16.343927;-122.73375;2.414582
2020-07-19T20:25:56;1;-91.33749;17.418447;-123.35814;2.5568688
2020-07-19T20:30:56;1;-87.63549;19.185982;-122.28065;2.5218773
2020-07-19T20:35:56;1;-97.87559;12.911388;-121.67099;2.4649074
2020-07-19T20:40:56;1;-112.06806;7.0936313;-122.55112;2.3530128
2020-07-19T20:45:56;1;-114.63107;5.5609713;-121.576614;2.5325785
2020-07-19T20:50:56;1;-118.07444;4.517324;-122.60419;2.5533636
2020-07-19T20:55:56;1;-119.665535;4.0214076;-123.256744;2.544067
2020-07-19T21:00:56;1;-121.44102;3.0534105;-122.620415;2.4871175
2020-07-19T21:05:56;1;-122.3561;2.54217;-122.62522;2.550928
2020-07-19T21:10:56;1;-122.577126;2.6587963;-123.20773;2.5398462
2020-07-19T21:15:56;1;-123.29721;2.6733348;-124.05048;2.4349272
2020-07-19T21:20:56;1;-123.52875;2.5698225;-124.22633;2.3641238
2020-07-19T21:25:56;1;-123.74735;2.7113311;-124.12321;2.5809987
2020-07-19T21:30:56;1;-119.809875;3.2957;-124.477684;2.6217468
2020-07-19T21:35:56;1;-122.91723;2.9400883;-123.44799;2.863465
2020-07-19T21:40:56;1;-122.41464;3.038782;-122.64113;2.9832792
2020-07-19T21:45:56;1;-121.80734;3.3004608;-122.94796;2.9055643
2020-07-19T21:50:56;1;-121.92301;3.232281;-122.72375;3.0317738
2020-07-19T21:55:56;1;-121.078674;3.3192132;-122.0361;3.0892992
2020-07-19T22:00:56;1;-120.145424;3.6379144;-122.077965;2.9825308
2020-07-19T22:05:56;1;-117.28679;4.795218;-121.22222;3.331438
2020-07-19T22:10:56;1;-110.25162;7.976707;-121.59551;3.3440285
2020-07-19T22:15:56;1;-102.646576;11.328576;-121.29292;3.1174197
2020-07-19T22:20:56;1;-102.12856;11.779909;-121.65463;3.4684794
2020-07-19T22:25:56;1;-117.67966;4.56007;-120.844986;3.5544183
2020-07-19T22:30:56;1;-117.6102;4.7019796;-120.77593;3.5544136
2020-07-19T22:35:56;1;-119.963844;3.803058;-120.92116;3.600329
2020-07-19T22:40:56;1;-119.76156;3.6697586;-120.35505;3.5790536
2020-07-19T22:45:56;1;-119.60979;3.5004833;-119.96373;3.5144656
2020-07-19T22:50:56;1;-118.798836;3.8158927;-120.09389;3.5490198
2020-07-19T22:55:56;1;-116.24131;4.746172;-119.61007;3.595726
2020-07-19T23:00:56;1;-111.80453;7.154302;-120.20618;3.897788
2020-07-19T23:05:56;1;-108.27907;8.61267;-120.22618;3.843405
2020-07-19T23:10:56;1;-103.788445;10.386613;-119.214035;4.0175595
2020-07-19T23:15:56;1;-100.14227;11.648752;-118.085846;4.393119
2020-07-19T23:20:56;1;-101.401215;11.238985;-118.56601;4.306534
2020-07-19T23:25:56;1;-97.67602;12.807004;-118.30244;4.158882
2020-07-19T23:30:56;1;-92.81685;14.330918;-116.65056;4.228987
2020-07-19T23:35:56;1;-98.36915;11.581403;-115.554054;4.594793
2020-07-19T23:40:56;1;-102.600395;9.102207;-114.41139;4.563341
2020-07-19T23:45:56;1;-110.10701;4.836618;-111.261635;4.78501
2020-07-19T23:50:56;1;-107.60861;4.376579;-107.63584;4.4567914
2020-07-19T23:55:56;1;-102.04308;3.6805892;-101.27646;3.5101926
2020-07-20T00:00:56;1;-89.40233;3.0883682;-88.41787;2.661955
2020-07-20T00:05:56;1;-109.739365;3.3718798;-111.990974;2.7224672
2020-07-20T00:10:56;1;-111.08694;5.6370497;-118.271065;2.5696373
2020-07-20T00:15:56;1;-107.77486;8.320687;-120.88914;2.4252772
2020-07-20T00:20:56;1;-104.47991;10.364782;-122.06603;2.421209
2020-07-20T00:25:56;1;-107.21372;9.2134;-122.886536;2.4746912
2020-07-20T00:30:56;1;-100.795685;12.778404;-123.6491;2.587758
2020-07-20T00:35:56;1;-106.27607;10.347986;-124.060524;2.4016304
2020-07-20T00:40:56;1;-116.84347;5.7535996;-124.20228;2.474396
2020-07-20T00:45:56;1;-115.895065;6.271618;-124.66479;2.481228
2020-07-20T00:50:56;1;-120.90896;4.0877;-124.742836;2.4472566
2020-07-20T00:55:56;1;-121.4491;3.9215147;-124.96081;2.4799984
2020-07-20T01:00:56;1;-122.38486;2.9146798;-123.627304;2.4486258
2020-07-20T01:05:56;1;-122.11375;2.7614663;-122.65894;2.5241735
2020-07-20T01:10:56;1;-122.24726;2.7229545;-122.84682;2.5073626
2020-07-20T01:15:56;1;-120.76415;3.3112743;-122.76754;2.3914824
2020-07-20T01:20:56;1;-122.25492;2.6430633;-122.72339;2.5247931
2020-07-20T01:25:56;1;-122.14092;2.6379106;-122.88534;2.4474692
2020-07-20T01:30:56;1;-120.91623;3.2536073;-122.83531;2.498546
2020-07-20T01:35:56;1;-123.533966;2.4792953;-123.673386;2.4024658
2020-07-20T01:40:56;1;-123.41357;2.5855765;-123.88486;2.4327595
2020-07-20T01:45:56;1;-123.7911;2.6291034;-124.426445;2.5749726
2020-07-20T01:50:56;1;-123.67479;2.8726218;-124.17502;2.4999964
2020-07-20T01:55:56;1;-124.38521;2.5133398;-124.534065;2.5055308
2020-07-20T02:00:56;1;-123.618095;2.438092;-123.60232;2.4786398
2020-07-20T02:05:56;1;-123.523094;2.525395;-123.533646;2.5049088
2020-07-20T02:10:56;1;-124.076454;2.6949155;-124.3313;2.6854577
2020-07-20T02:15:56;1;-124.51911;2.534742;-124.66896;2.515156
2020-07-20T02:20:56;1;-123.84332;2.8852239;-124.49513;2.69728
2020-07-20T02:25:56;1;-111.04321;8.710433;-125.16426;2.5091214
2020-07-20T02:30:56;1;-106.959335;10.538848;-124.80971;2.4503517
2020-07-20T02:35:56;1;-102.074425;12.747227;-124.69779;2.4885106
2020-07-20T02:40:56;1;-90.695076;18.384836;-125.02715;2.4138708
2020-07-20T02:45:56;1;-87.84082;19.670698;-125.145485;2.5371134
2020-07-20T02:50:56;1;-90.93963;17.811487;-123.69509;2.7901866
2020-07-20T02:55:56;1;-93.36197;16.86932;-124.70052;2.522717
2020-07-20T03:00:56;1;-93.28646;17.17527;-124.98562;2.5838392
2020-07-20T03:05:56;1;-91.46796;17.89429;-124.89987;2.5532176
2020-07-20T03:10:56;1;-99.54016;13.922055;-124.93613;2.40493
2020-07-20T03:15:56;1;-108.8764;9.510712;-124.66376;2.476506
2020-07-20T03:20:56;1;-110.54187;8.936708;-124.72893;2.5861063
2020-07-20T03:25:56;1;-121.91754;3.1977334;-123.25096;2.4934366
2020-07-20T03:30:56;1;-122.71094;2.7834208;-123.57421;2.5200133
2020-07-20T03:35:56;1;-122.68069;3.0109177;-124.197914;2.4447129
2020-07-20T03:40:56;1;-121.71048;3.200129;-123.32051;2.452128
2020-07-20T03:45:56;1;-121.41206;2.988756;-121.959175;2.8306808
2020-07-20T03:50:56;1;-122.323105;2.5921876;-122.954605;2.4340172
2020-07-20T03:55:56;1;-122.07483;3.5804818;-124.506874;2.455344
2020-07-20T04:00:56;1;-123.49776;2.5867019;-123.943504;2.4715395
2020-07-20T04:05:56;1;-124.46837;2.6209562;-124.14115;2.5745575
2020-07-20T04:10:56;1;-123.871605;2.47216;-124.062126;2.4936914
2020-07-20T04:15:56;1;-124.14361;2.4023976;-124.15275;2.410293
2020-07-20T04:20:56;1;-123.93376;2.590688;-124.176704;2.589735
2020-07-20T04:25:56;1;-123.99772;2.672012;-123.96469;2.6668887
2020-07-20T04:30:56;1;-123.52423;2.4508138;-123.89731;2.389794
2020-07-20T04:35:56;1;-123.719536;2.5214653;-124.011696;2.4381006
2020-07-20T04:40:56;1;-123.72765;2.4603095;-123.63876;2.4691923
2020-07-20T04:45:56;1;-123.53814;2.5699146;-123.83306;2.5248234
2020-07-20T04:50:56;1;-123.28024;2.5485299;-123.62946;2.4435189
2020-07-20T04:55:56;1;-122.887665;2.9290667;-123.893394;2.5932674
2020-07-20T05:00:56;1;-118.04094;4.6096873;-122.75769;2.5603154
2020-07-20T05:05:56;1;-109.92787;8.433199;-123.4445;2.453616
