"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-17T14:50:56;1;-107.95253;11.07305;-126.60109;2.557851
2024-04-17T14:55:56;1;-102.69641;13.934358;-126.86931;2.382794
2024-04-17T15:00:56;1;-103.475395;13.183619;-126.75884;2.5435243
2024-04-17T15:05:56;1;-99.075455;15.5868435;-126.873146;2.4016027
2024-04-17T15:10:56;1;-102.455185;13.720584;-126.76612;2.3505993
2024-04-17T15:15:56;1;-102.1501;13.7944;-126.85918;2.2834182
2024-04-17T15:20:56;1;-101.31575;14.585204;-126.65467;2.6127715
2024-04-17T15:25:56;1;-98.359825;15.793059;-126.79908;2.5065768
2024-04-17T15:30:56;1;-97.36399;16.258099;-126.6014;2.4615011
2024-04-17T15:35:56;1;-101.154076;14.24516;-126.86786;2.3643122
2024-04-17T15:40:56;1;-99.853676;14.846453;-126.4673;2.5785942
2024-04-17T15:45:56;1;-95.50473;17.184364;-126.840004;2.3761437
2024-04-17T15:50:56;1;-99.00118;15.336652;-126.71942;2.4551604
2024-04-17T15:55:56;1;-99.50848;15.149558;-126.89142;2.4569967
2024-04-17T16:00:56;1;-95.3607;17.29546;-126.57939;2.6668909
2024-04-17T16:05:56;1;-95.482086;17.41072;-126.7234;2.5866086
2024-04-17T16:10:56;1;-100.49907;14.598745;-126.52904;2.5025628
2024-04-17T16:15:56;1;-99.11973;15.766768;-127.26551;2.3363373
2024-04-17T16:20:56;1;-97.33475;16.36985;-126.6603;2.683483
2024-04-17T16:25:56;1;-93.73403;18.22837;-126.748535;2.58284
2024-04-17T16:30:56;1;-96.247375;17.000717;-126.83664;2.4327595
2024-04-17T16:35:56;1;-96.5456;16.784002;-126.93104;2.4550247
2024-04-17T16:40:56;1;-97.500336;16.168018;-126.54525;2.6173828
2024-04-17T16:45:56;1;-94.336655;17.99153;-126.65192;2.6173725
2024-04-17T16:50:56;1;-94.53227;17.499489;-126.537;2.6298635
2024-04-17T16:55:56;1;-94.94654;17.275864;-126.680214;2.433712
2024-04-17T17:00:56;1;-93.29544;18.27599;-126.86829;2.4902031
2024-04-17T17:05:56;1;-92.199455;18.773046;-126.88435;2.4720669
2024-04-17T17:10:56;1;-93.94121;17.590115;-125.368004;2.891736
2024-04-17T17:15:56;1;-91.228424;18.943848;-126.91698;2.4588432
2024-04-17T17:20:56;1;-91.7018;18.638077;-126.40551;2.6496377
2024-04-17T17:25:56;1;-95.084564;17.024094;-126.97699;2.4672005
2024-04-17T17:30:56;1;-90.39939;19.517006;-126.62048;2.6493688
2024-04-17T17:35:56;1;-87.35327;21.209475;-126.84515;2.4146488
2024-04-17T17:40:56;1;-90.53474;19.254936;-126.31666;2.5947833
2024-04-17T17:45:56;1;-94.23124;17.527452;-127.00876;2.3727164
2024-04-17T17:50:56;1;-92.1707;17.764875;-125.73059;2.5417135
2024-04-17T17:55:56;1;-89.17257;19.66451;-125.74789;2.5735009
2024-04-17T18:00:56;1;-90.30327;18.866644;-125.289566;2.714476
2024-04-17T18:05:56;1;-86.24227;21.076715;-125.348946;2.624952
2024-04-17T18:10:56;1;-89.013306;19.31696;-125.12414;2.6077125
2024-04-17T18:15:56;1;-91.31885;18.737093;-126.051506;2.3580806
2024-04-17T18:20:56;1;-90.93418;19.25245;-126.295296;2.8350923
2024-04-17T18:25:56;1;-89.08368;20.105835;-126.50585;2.494986
2024-04-17T18:30:56;1;-88.09292;20.551357;-126.1223;2.6142187
2024-04-17T18:35:56;1;-87.87073;20.47618;-126.22781;2.534187
2024-04-17T18:40:56;1;-89.44433;19.53955;-125.965385;2.7190356
2024-04-17T18:45:56;1;-88.47146;20.020918;-126.11074;2.553923
2024-04-17T18:50:56;1;-88.441635;14.8901415;-111.775856;5.821913
2024-04-17T18:55:56;1;-90.18274;19.401297;-126.289894;2.5131404
2024-04-17T19:00:56;1;-86.83924;20.987015;-125.98136;2.7761497
2024-04-17T19:05:56;1;-85.39655;21.860779;-126.58164;2.4577873
2024-04-17T19:10:56;1;-87.57861;20.909191;-126.26517;2.5404398
2024-04-17T19:15:56;1;-90.4309;19.252796;-126.631874;2.3408139
2024-04-17T19:20:56;1;-89.09164;19.995678;-126.17629;2.5838907
2024-04-17T19:25:56;1;-88.906075;19.867823;-126.3403;2.4410262
2024-04-17T19:30:56;1;-86.61712;20.96208;-126.2822;2.4599125
2024-04-17T19:35:56;1;-91.96489;18.224886;-126.240974;2.590154
2024-04-17T19:40:56;1;-85.85748;21.711723;-126.1924;2.6821263
2024-04-17T19:45:56;1;-87.59101;20.486269;-126.24631;2.4424226
2024-04-17T19:50:56;1;-89.13968;19.423058;-125.94428;2.6477447
2024-04-17T19:55:56;1;-87.66132;18.81062;-109.68778;9.202508
2024-04-17T20:00:56;1;-85.32028;21.84023;-125.89705;2.638314
2024-04-17T20:05:56;1;-83.95069;22.383501;-126.26153;2.3915713
2024-04-17T20:10:56;1;-87.56851;20.609516;-125.99202;2.5795588
2024-04-17T20:15:56;1;-86.532;21.005695;-125.8949;2.5450199
2024-04-17T20:20:56;1;-89.17632;19.733252;-125.75472;2.7669947
2024-04-17T20:25:56;1;-91.0113;18.617146;-125.87416;2.6482084
2024-04-17T20:30:56;1;-87.47133;20.527733;-125.96355;2.5986838
2024-04-17T20:35:56;1;-84.83573;22.361086;-126.5856;2.374594
2024-04-17T20:40:56;1;-87.041115;20.693245;-125.77886;2.5600593
2024-04-17T20:45:56;1;-91.12631;19.022013;-126.17207;2.4627535
2024-04-17T20:50:56;1;-88.88204;19.805424;-126.082535;2.5131626
2024-04-17T20:55:56;1;-89.10637;19.548056;-125.56109;2.648542
2024-04-17T21:00:56;1;-91.97239;18.50679;-125.81597;2.7104998
2024-04-17T21:05:56;1;-90.371346;19.231203;-126.078125;2.6337883
2024-04-17T21:10:56;1;-87.071106;20.784807;-126.10223;2.5710275
2024-04-17T21:15:56;1;-89.18;19.130013;-124.49675;3.136139
2024-04-17T21:20:56;1;-88.86389;19.90617;-126.024345;2.5919414
2024-04-17T21:25:56;1;-86.59708;21.038544;-125.79314;2.6031294
2024-04-17T21:30:56;1;-89.5295;19.578432;-125.90527;2.6603858
2024-04-17T21:35:56;1;-90.8351;19.307856;-126.1633;2.4293845
2024-04-17T21:40:56;1;-88.7456;20.167997;-125.89609;2.5503228
2024-04-17T21:45:56;1;-88.9761;20.322104;-126.00643;2.5522504
2024-04-17T21:50:56;1;-88.26084;20.549753;-125.95009;2.5117993
2024-04-17T21:55:56;1;-85.39667;21.712206;-125.75938;2.658194
2024-04-17T22:00:56;1;-84.413155;21.642395;-125.85938;2.6522086
2024-04-17T22:05:56;1;-93.686646;16.975107;-125.876205;2.4865224
2024-04-17T22:10:56;1;-89.11404;18.991562;-124.68672;2.4968483
2024-04-17T22:15:56;1;-87.80519;20.129345;-126.2364;2.5068789
2024-04-17T22:20:56;1;-87.70922;20.443031;-125.691216;2.741901
2024-04-17T22:25:56;1;-89.858154;19.347528;-126.19417;2.5317624
2024-04-17T22:30:56;1;-91.17798;19.010426;-126.42583;2.5948236
2024-04-17T22:35:56;1;-87.5253;20.863392;-127.26488;2.5590255
2024-04-17T22:40:56;1;-90.907974;19.358791;-127.24824;2.7247045
2024-04-17T22:45:56;1;-91.21466;19.516256;-127.07436;2.7649508
2024-04-17T22:50:56;1;-94.58316;17.68219;-127.10996;2.6742032
2024-04-17T22:55:56;1;-91.48069;18.923431;-126.712234;2.7395942
2024-04-17T23:00:56;1;-88.53708;20.399221;-126.322845;2.9494681
2024-04-17T23:05:56;1;-88.80839;19.998297;-126.8484;2.6113012
2024-04-17T23:10:56;1;-85.9315;22.08204;-126.56937;2.516574
2024-04-17T23:15:56;1;-91.15902;18.928688;-123.79896;3.2039604
2024-04-17T23:20:56;1;-86.22397;21.910439;-126.545235;2.5733101
2024-04-17T23:25:56;1;-88.20768;20.766235;-126.60026;2.5210404
2024-04-17T23:30:56;1;-89.71322;19.961424;-126.66748;2.5004125
2024-04-17T23:35:56;1;-87.775475;20.691893;-126.3914;2.542342
2024-04-17T23:40:56;1;-93.52701;17.981455;-126.03122;2.631861
2024-04-17T23:45:56;1;-88.71219;20.09514;-126.35149;2.4746506
2024-04-17T23:50:56;1;-89.902145;19.337198;-126.266304;2.5085905
2024-04-17T23:55:56;1;-88.50388;20.342764;-126.45087;2.5513806
2024-04-18T00:00:56;1;-87.354225;20.777864;-125.98925;2.5990262
2024-04-18T00:05:56;1;-88.962234;20.211912;-126.11136;2.6474838
2024-04-18T00:10:56;1;-88.900246;19.882309;-125.81269;2.5890663
2024-04-18T00:15:56;1;-90.876686;18.893759;-126.261505;2.4528916
2024-04-18T00:20:56;1;-91.666245;18.736542;-126.13479;2.6965325
2024-04-18T00:25:56;1;-89.32814;19.773214;-126.14042;2.4829223
2024-04-18T00:30:56;1;-89.21249;19.66568;-125.89914;2.5091074
2024-04-18T00:35:56;1;-88.63166;20.372274;-126.389786;2.5707908
2024-04-18T00:40:56;1;-89.8989;19.471415;-125.83832;2.6706467
2024-04-18T00:45:56;1;-90.72769;19.132364;-125.86283;2.6334975
2024-04-18T00:50:56;1;-88.92403;20.040712;-126.03552;2.4819984
2024-04-18T00:55:56;1;-88.645584;20.031925;-125.86518;2.5540464
2024-04-18T01:00:56;1;-87.144135;20.884476;-125.69152;2.6376047
2024-04-18T01:05:56;1;-91.01648;18.961023;-126.22883;2.5339694
2024-04-18T01:10:56;1;-86.38307;21.071712;-125.901764;2.6628897
2024-04-18T01:15:56;1;-94.71283;17.217205;-125.769066;2.5734668
2024-04-18T01:20:56;1;-88.26133;20.00883;-125.769066;2.5868182
2024-04-18T01:25:56;1;-89.88946;19.0437;-125.946625;2.5121324
2024-04-18T01:30:56;1;-89.21411;19.745777;-125.984856;2.4995353
2024-04-18T01:35:56;1;-90.82879;18.812674;-125.39764;2.679781
2024-04-18T01:40:56;1;-90.221695;19.202589;-125.50289;2.7068021
2024-04-18T01:45:56;1;-89.97751;19.300062;-125.92297;2.5064988
2024-04-18T01:50:56;1;-90.37402;19.050848;-125.34559;2.7897558
2024-04-18T01:55:56;1;-90.17066;18.993185;-125.532425;2.6191347
2024-04-18T02:00:56;1;-91.09795;18.5621;-124.83155;2.8768613
2024-04-18T02:05:56;1;-88.837715;19.74118;-125.14205;2.7405424
2024-04-18T02:10:56;1;-90.34848;19.211437;-125.71143;2.5601194
2024-04-18T02:15:56;1;-90.39799;19.117151;-125.80279;2.3396082
2024-04-18T02:20:56;1;-88.96061;19.680191;-125.39969;2.5456433
2024-04-18T02:25:56;1;-88.50243;19.810978;-125.241776;2.5747585
2024-04-18T02:30:56;1;-87.53514;20.335943;-125.01563;2.8548887
2024-04-18T02:35:56;1;-88.27914;20.645525;-125.91519;2.3946567
2024-04-18T02:40:56;1;-89.24775;19.92592;-125.52905;2.6097286
2024-04-18T02:45:56;1;-91.0661;18.820381;-125.57564;2.6102695
2024-04-18T02:50:56;1;-88.83873;19.247097;-125.16797;2.720631
2024-04-18T02:55:56;1;-88.13322;19.907846;-125.28574;2.5229034
2024-04-18T03:00:56;1;-90.14297;18.667372;-125.01456;2.8358607
2024-04-18T03:05:56;1;-88.79458;19.730965;-125.556305;2.4795885
2024-04-18T03:10:56;1;-90.25351;18.873205;-125.1035;2.7378342
2024-04-18T03:15:56;1;-90.32463;18.79135;-125.23521;2.7363672
2024-04-18T03:20:56;1;-90.73765;18.599972;-124.851944;2.8419473
2024-04-18T03:25:56;1;-89.41676;19.278513;-125.0737;2.6943345
2024-04-18T03:30:56;1;-87.680565;20.00346;-124.8763;2.7994218
2024-04-18T03:35:56;1;-88.65739;19.745047;-125.51986;2.4479241
2024-04-18T03:40:56;1;-89.19788;19.127874;-124.34594;2.9986002
2024-04-18T03:45:56;1;-89.51614;19.237017;-125.239845;2.614381
2024-04-18T03:50:56;1;-89.717445;19.13213;-125.415115;2.4881153
2024-04-18T03:55:56;1;-89.457985;19.24386;-125.33953;2.5811155
2024-04-18T04:00:56;1;-89.80812;19.130468;-125.248886;2.7042882
2024-04-18T04:05:56;1;-87.69386;20.311058;-125.598434;2.480704
2024-04-18T04:10:56;1;-90.44288;19.24038;-125.66764;2.5785003
2024-04-18T04:15:56;1;-88.45394;20.228348;-125.133354;2.7414758
2024-04-18T04:20:56;1;-89.18183;19.569654;-125.45147;2.579815
2024-04-18T04:25:56;1;-93.40028;17.674253;-125.69566;2.4991891
2024-04-18T04:30:56;1;-91.35606;18.549292;-125.50154;2.5203676
2024-04-18T04:35:56;1;-90.76392;18.8524;-125.82357;2.2590103
2024-04-18T04:40:56;1;-87.20373;20.41402;-125.35188;2.579455
2024-04-18T04:45:56;1;-94.51783;17.10184;-125.75969;2.4644241
2024-04-18T04:50:56;1;-90.55647;18.915756;-125.602745;2.5243251
2024-04-18T04:55:56;1;-91.36928;18.68284;-125.819435;2.4825432
2024-04-18T05:00:56;1;-92.83627;18.015976;-125.544044;2.5521665
2024-04-18T05:05:56;1;-92.14846;17.807083;-125.95417;2.3050957
2024-04-18T05:10:56;1;-92.98319;17.649063;-125.77354;2.4183283
2024-04-18T05:15:56;1;-91.57305;18.958803;-125.97027;2.4583304
2024-04-18T05:20:56;1;-93.66062;17.684408;-125.449844;2.4855657
2024-04-18T05:25:56;1;-93.90725;17.55709;-125.83953;2.4265807
2024-04-18T05:30:56;1;-93.87381;17.550257;-125.66084;2.530744
2024-04-18T05:35:56;1;-95.57482;16.720348;-125.93332;2.3992898
2024-04-18T05:40:56;1;-93.11975;17.653698;-125.5402;2.505316
2024-04-18T05:45:56;1;-98.04106;15.219456;-125.71156;2.3335824
2024-04-18T05:50:56;1;-98.33219;14.9871855;-125.60024;2.3625746
2024-04-18T05:55:56;1;-95.067726;17.02099;-126.034134;2.3823287
2024-04-18T06:00:56;1;-94.17202;17.364208;-125.667755;2.5806973
2024-04-18T06:05:56;1;-101.720085;13.5208;-125.92737;2.330313
2024-04-18T06:10:56;1;-96.93277;15.989671;-125.76311;2.4201531
2024-04-18T06:15:56;1;-100.73337;13.716521;-126.0569;2.2902517
2024-04-18T06:20:56;1;-103.53548;12.497734;-125.67233;2.4926121
2024-04-18T06:25:56;1;-97.641075;15.809662;-125.74496;2.4507906
2024-04-18T06:30:56;1;-99.33913;14.71674;-125.94065;2.3436627
2024-04-18T06:35:56;1;-101.13946;14.049712;-125.946014;2.4291513
2024-04-18T06:40:56;1;-97.28574;15.949003;-125.5015;2.5973158
2024-04-18T06:45:56;1;-103.309204;12.573539;-125.82382;2.445863
2024-04-18T06:50:56;1;-95.73538;16.542652;-125.64836;2.4193647
2024-04-18T06:55:56;1;-100.50675;14.457065;-126.0665;2.3352058
2024-04-18T07:00:56;1;-102.019615;13.502267;-125.61531;2.5974169
2024-04-18T07:05:56;1;-104.25825;12.201775;-125.761505;2.557488
2024-04-18T07:10:56;1;-103.18612;12.805544;-125.48503;2.6293573
2024-04-18T07:15:56;1;-105.173515;11.6691675;-125.9187;2.4002469
2024-04-18T07:20:56;1;-102.82094;13.059469;-125.5187;2.5572853
2024-04-18T07:25:56;1;-108.6839;10.223191;-125.47233;2.6035695
2024-04-18T07:30:56;1;-103.79501;12.278137;-125.07087;2.473411
2024-04-18T07:35:56;1;-114.852036;7.2501;-125.220314;2.5135026
2024-04-18T07:40:56;1;-117.66247;5.7861714;-125.13021;2.528508
2024-04-18T07:45:56;1;-115.92919;6.5630574;-125.24252;2.3436043
2024-04-18T07:50:56;1;-113.04674;7.7868643;-125.272194;2.4346871
2024-04-18T07:55:56;1;-114.525505;7.313899;-125.527466;2.4645872
2024-04-18T08:00:56;1;-109.734825;9.670326;-125.55767;2.746997
2024-04-18T08:05:56;1;-111.555405;9.020124;-125.99602;2.4636183
2024-04-18T08:10:56;1;-106.54299;11.220654;-125.710526;2.3853219
2024-04-18T08:15:56;1;-105.20744;11.847593;-125.82753;2.3687868
2024-04-18T08:20:56;1;-109.12907;10.097972;-125.54535;2.4985867
2024-04-18T08:25:56;1;-113.86435;7.749335;-125.67955;2.4523335
2024-04-18T08:30:56;1;-117.13775;6.3777347;-125.81251;2.5623052
2024-04-18T08:35:56;1;-112.847626;8.418508;-125.97237;2.508929
2024-04-18T08:40:56;1;-109.89582;9.778615;-125.69683;2.555344
2024-04-18T08:45:56;1;-114.67365;7.5576105;-126.08051;2.3523843
2024-04-18T08:50:56;1;-112.49638;8.547469;-125.872536;2.4421577
2024-04-18T08:55:56;1;-110.64153;9.545139;-126.04487;2.4848516
2024-04-18T09:00:56;1;-109.906624;9.769223;-125.966446;2.4717991
2024-04-18T09:05:56;1;-118.03422;6.0269475;-125.89088;2.4027734
2024-04-18T09:10:56;1;-116.03461;7.025115;-126.04057;2.4880297
2024-04-18T09:15:56;1;-116.61996;6.6611977;-126.13095;2.3246481
2024-04-18T09:20:56;1;-117.43935;6.168293;-125.84104;2.5348847
2024-04-18T09:25:56;1;-121.37446;4.4391017;-126.14041;2.4316928
2024-04-18T09:30:56;1;-114.12491;7.882528;-125.8591;2.588919
2024-04-18T09:35:56;1;-116.44617;6.8011518;-126.17167;2.3869545
2024-04-18T09:40:56;1;-118.03652;5.913013;-125.76494;2.599045
2024-04-18T09:45:56;1;-121.41027;4.522694;-126.34792;2.2772665
2024-04-18T09:50:56;1;-116.68593;6.648836;-126.41976;2.4382184
2024-04-18T09:55:56;1;-115.89;7.212175;-126.32631;2.5317347
2024-04-18T10:00:56;1;-119.56507;5.438593;-126.398575;2.5295744
2024-04-18T10:05:56;1;-118.0999;6.1125636;-126.39582;2.4403045
2024-04-18T10:10:56;1;-118.18744;6.0119057;-126.466835;2.2940001
2024-04-18T10:15:56;1;-117.64659;6.3599467;-126.49497;2.3884284
2024-04-18T10:20:56;1;-123.2135;3.73564;-126.146385;2.5006843
2024-04-18T10:25:56;1;-120.94094;4.779222;-126.33548;2.464512
2024-04-18T10:30:56;1;-117.67683;6.1928573;-126.074745;2.413095
2024-04-18T10:35:56;1;-118.91222;5.5777674;-126.19409;2.4299533
2024-04-18T10:40:56;1;-123.98663;3.46174;-126.12762;2.64597
2024-04-18T10:45:56;1;-120.27446;5.0109076;-126.51904;2.2675765
2024-04-18T10:50:56;1;-121.91853;4.4506254;-126.099686;2.4517705
2024-04-18T10:55:56;1;-116.89603;6.683717;-126.211426;2.5588334
2024-04-18T11:00:56;1;-121.14342;4.596282;-126.18307;2.5460138
2024-04-18T11:05:56;1;-119.72138;5.366723;-126.54798;2.4095418
2024-04-18T11:10:56;1;-116.69541;6.9729238;-126.39065;2.5752015
2024-04-18T11:15:56;1;-120.55818;4.9452324;-126.42131;2.4798238
2024-04-18T11:20:56;1;-120.91769;4.938586;-126.35267;2.6150966
2024-04-18T11:25:56;1;-123.449425;3.9604344;-126.73413;2.4711304
2024-04-18T11:30:56;1;-119.51141;5.6295023;-126.503204;2.4752192
2024-04-18T11:35:56;1;-122.89707;4.036874;-126.81993;2.2600174
2024-04-18T11:40:56;1;-120.74206;4.9204407;-126.39891;2.544362
2024-04-18T11:45:56;1;-121.50943;4.598012;-126.499725;2.6735575
2024-04-18T11:50:56;1;-122.749374;3.6657178;-125.5242;2.4831092
2024-04-18T11:55:56;1;-122.28769;3.3294103;-124.40942;2.4394126
2024-04-18T12:00:56;1;-122.34985;4.0347133;-125.39765;2.7070053
2024-04-18T12:05:56;1;-120.23487;4.8957534;-125.98449;2.4719033
2024-04-18T12:10:56;1;-123.3539;3.4523685;-125.58755;2.5033195
2024-04-18T12:15:56;1;-121.92058;4.1986;-126.02136;2.4135122
2024-04-18T12:20:56;1;-119.93553;5.0282826;-125.48443;2.5092483
2024-04-18T12:25:56;1;-121.09584;4.6846895;-125.85395;2.3429215
2024-04-18T12:30:56;1;-118.31626;5.523546;-124.85928;2.6036038
2024-04-18T12:35:56;1;-119.74334;5.0422907;-125.90302;2.3234415
2024-04-18T12:40:56;1;-119.80875;5.073913;-125.455826;2.5729446
2024-04-18T12:45:56;1;-123.93967;3.2448206;-125.95186;2.3019478
2024-04-18T12:50:56;1;-115.87212;7.015345;-126.097374;2.341646
2024-04-18T12:55:56;1;-120.08099;5.2259336;-126.32725;2.3758893
2024-04-18T13:00:56;1;-120.44309;4.8873205;-126.03143;2.4170258
2024-04-18T13:05:56;1;-112.24733;8.719886;-126.170654;2.3185031
2024-04-18T13:10:56;1;-114.43343;7.721677;-126.23217;2.4808211
2024-04-18T13:15:56;1;-113.5179;8.338311;-126.618706;2.2670605
2024-04-18T13:20:56;1;-116.04941;7.106292;-126.083595;2.6688237
2024-04-18T13:25:56;1;-118.551346;6.0113497;-126.72468;2.4146497
2024-04-18T13:30:56;1;-112.487236;8.503808;-126.02815;2.6293135
2024-04-18T13:35:56;1;-114.71263;7.678291;-126.2576;2.329941
2024-04-18T13:40:56;1;-107.95419;10.555709;-125.7372;2.5966353
2024-04-18T13:45:56;1;-109.42203;9.953156;-124.17776;2.9481835
2024-04-18T13:50:56;1;-106.752426;11.537731;-126.40997;2.452852
2024-04-18T13:55:56;1;-105.946754;11.815932;-126.34436;2.4029384
2024-04-18T14:00:56;1;-106.92736;11.506191;-126.059784;2.610866
2024-04-18T14:05:56;1;-111.08752;9.325666;-126.38581;2.5262804
2024-04-18T14:10:56;1;-103.013756;13.612691;-126.61401;2.5114927
2024-04-18T14:15:56;1;-107.587074;11.206273;-126.50477;2.4292383
2024-04-18T14:20:56;1;-113.324234;8.263294;-126.315414;2.5200331
2024-04-18T14:25:56;1;-109.35701;10.209526;-126.71831;2.3489125
2024-04-18T14:30:56;1;-105.856995;11.995597;-126.31911;2.4929838
2024-04-18T14:35:56;1;-108.264786;10.630799;-126.640495;2.5057523
2024-04-18T14:40:56;1;-100.9287;14.539068;-126.637215;2.5105405
2024-04-18T14:45:56;1;-108.46827;10.836456;-126.69409;2.3415723
2024-04-18T14:50:56;1;-102.73354;13.363476;-126.45194;2.494802
2024-04-18T14:55:56;1;-101.87276;13.971236;-126.66387;2.4437375
2024-04-18T15:00:56;1;-106.44503;11.496994;-125.61646;2.8794205
2024-04-18T15:05:56;1;-100.46597;14.701879;-126.735985;2.3667705
2024-04-18T15:10:56;1;-102.377975;13.457005;-126.353584;2.346363
2024-04-18T15:15:56;1;-101.867325;13.883477;-126.64421;2.432573
2024-04-18T15:20:56;1;-100.03205;14.487242;-126.25479;2.4875226
2024-04-18T15:25:56;1;-99.83705;15.062796;-126.779655;2.489106
2024-04-18T15:30:56;1;-101.0899;14.0583;-126.250084;2.5356083
2024-04-18T15:35:56;1;-94.74094;17.525269;-126.367004;2.4729836
2024-04-18T15:40:56;1;-99.52735;14.650016;-126.08837;2.6719258
2024-04-18T15:45:56;1;-100.39869;14.491688;-126.503975;2.3384461
2024-04-18T15:50:56;1;-100.16194;14.441511;-126.09569;2.6908607
2024-04-18T15:55:56;1;-98.11499;15.359905;-126.442924;2.4300103
2024-04-18T16:00:56;1;-101.051926;13.926459;-126.12911;2.5162106
2024-04-18T16:05:56;1;-100.72973;14.130454;-125.90792;2.6760015
2024-04-18T16:10:56;1;-98.84779;14.959098;-126.26673;2.5974813
2024-04-18T16:15:56;1;-99.71975;14.604509;-126.20572;2.395943
2024-04-18T16:20:56;1;-96.82197;15.870393;-126.17488;2.6038368
2024-04-18T16:25:56;1;-97.95816;15.651877;-126.5791;2.4615462
2024-04-18T16:30:56;1;-99.54332;14.611951;-125.97406;2.531075
2024-04-18T16:35:56;1;-97.56793;15.738218;-126.222595;2.2844944
2024-04-18T16:40:56;1;-98.700195;15.445125;-126.07416;2.6131296
2024-04-18T16:45:56;1;-100.047966;14.455932;-126.34878;2.460732
2024-04-18T16:50:56;1;-98.610634;15.406936;-126.31241;2.7321007
2024-04-18T16:55:56;1;-94.95608;17.425901;-126.658226;2.3814561
2024-04-18T17:00:56;1;-96.900635;16.03933;-126.29315;2.6058333
2024-04-18T17:05:56;1;-96.94658;16.040094;-126.3743;2.392943
2024-04-18T17:10:56;1;-94.12498;17.541964;-126.44926;2.4298723
2024-04-18T17:15:56;1;-95.60885;16.812225;-126.43362;2.4589698
2024-04-18T17:20:56;1;-95.72098;16.317205;-125.62736;2.57004
2024-04-18T17:25:56;1;-92.50697;18.247427;-125.78685;2.6781747
2024-04-18T17:30:56;1;-92.51551;18.43853;-125.97727;2.4977396
2024-04-18T17:35:56;1;-94.85188;16.845938;-126.38443;2.3860657
2024-04-18T17:40:56;1;-90.362625;19.475674;-126.09762;2.5350654
2024-04-18T17:45:56;1;-92.94297;17.982748;-126.2239;2.4726455
2024-04-18T17:50:56;1;-93.18928;17.609653;-125.97517;2.5311239
2024-04-18T17:55:56;1;-90.26127;19.282164;-126.0176;2.4431198
2024-04-18T18:00:56;1;-89.50397;19.643934;-125.71113;2.6086662
2024-04-18T18:05:56;1;-89.428604;19.529491;-125.646194;2.3818612
2024-04-18T18:10:56;1;-90.52321;18.9403;-125.88013;2.4429362
2024-04-18T18:15:56;1;-89.86449;19.478035;-126.27179;2.4157076
2024-04-18T18:20:56;1;-89.27153;19.9048;-126.03104;2.6620846
2024-04-18T18:25:56;1;-89.30477;19.489515;-125.628815;2.6711395
2024-04-18T18:30:56;1;-85.61583;21.49449;-126.11411;2.5121858
2024-04-18T18:35:56;1;-87.493774;20.694265;-126.06028;2.7016544
2024-04-18T18:40:56;1;-90.22063;19.145178;-125.805916;2.532188
2024-04-18T18:45:56;1;-90.27027;19.340193;-126.10877;2.468299
2024-04-18T18:50:56;1;-89.096344;19.725487;-125.90635;2.4956431
2024-04-18T18:55:56;1;-87.10247;20.919014;-125.986694;2.4803386
2024-04-18T19:00:56;1;-87.561646;20.366646;-125.90396;2.611513
2024-04-18T19:05:56;1;-86.56004;20.936195;-126.3213;2.4137197
2024-04-18T19:10:56;1;-91.71192;18.236238;-126.0336;2.5646968
2024-04-18T19:15:56;1;-92.08806;18.623287;-126.44069;2.4065158
2024-04-18T19:20:56;1;-91.7109;18.341328;-126.01732;2.4737456
2024-04-18T19:25:56;1;-85.18289;21.623686;-126.46292;2.365739
2024-04-18T19:30:56;1;-83.78276;22.621532;-126.07053;2.5262952
2024-04-18T19:35:56;1;-86.65465;21.61243;-126.53351;2.2784626
2024-04-18T19:40:56;1;-88.016846;20.52033;-125.62045;2.6231627
2024-04-18T19:45:56;1;-89.57534;19.531431;-126.0009;2.5229478
2024-04-18T19:50:56;1;-88.66269;20.155415;-126.125206;2.7045596
2024-04-18T19:55:56;1;-87.4735;20.60803;-126.192764;2.487643
2024-04-18T20:00:56;1;-87.215706;20.82679;-125.5583;2.818253
2024-04-18T20:05:56;1;-87.79616;20.455376;-125.79669;2.6352384
2024-04-18T20:10:56;1;-86.217606;21.346798;-125.72297;2.6319363
2024-04-18T20:15:56;1;-88.12739;20.279465;-125.99285;2.4957318
2024-04-18T20:20:56;1;-87.76255;20.249166;-125.96751;2.63553
2024-04-18T20:25:56;1;-86.92654;21.002827;-126.09414;2.5413706
2024-04-18T20:30:56;1;-88.07214;20.42766;-126.06024;2.587044
2024-04-18T20:35:56;1;-87.69647;20.451523;-126.04883;2.5034854
2024-04-18T20:40:56;1;-88.01496;20.183268;-125.776306;2.7113345
2024-04-18T20:45:56;1;-87.63888;20.64916;-126.21044;2.501702
2024-04-18T20:50:56;1;-85.52348;21.94188;-125.830025;2.696574
2024-04-18T20:55:56;1;-87.89513;20.359638;-125.83093;2.548841
2024-04-18T21:00:56;1;-89.57978;19.614313;-125.51878;2.6983767
2024-04-18T21:05:56;1;-89.440445;19.901276;-126.280235;2.5377471
2024-04-18T21:10:56;1;-89.00534;19.972569;-125.83237;2.5854275
2024-04-18T21:15:56;1;-88.63003;20.277735;-126.0546;2.471619
2024-04-18T21:20:56;1;-90.90826;18.845953;-125.75812;2.6809711
2024-04-18T21:25:56;1;-88.60362;20.138268;-125.93727;2.5749013
