"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-19T17:55:56;1;-100.75558;2.3567827;-100.73817;2.3580904
2020-01-19T18:00:56;1;-100.82654;2.4790497;-100.80435;2.5358195
2020-01-19T18:05:56;1;-100.756355;2.413697;-100.64217;2.453405
2020-01-19T18:10:56;1;-100.697395;2.4597852;-100.73884;2.5199323
2020-01-19T18:15:56;1;-100.731026;2.5279124;-100.86521;2.4193087
2020-01-19T18:20:56;1;-100.70975;2.479674;-100.66454;2.423252
2020-01-19T18:25:56;1;-100.77444;2.419758;-100.715614;2.3639636
2020-01-19T18:30:56;1;-100.73889;2.5117345;-100.84035;2.4056203
2020-01-19T18:35:56;1;-100.64418;2.461102;-100.735405;2.4114015
2020-01-19T18:40:56;1;-100.75058;2.370511;-100.81728;2.2812073
2020-01-19T18:45:56;1;-100.55589;2.5381334;-100.45134;2.506721
2020-01-19T18:50:56;1;-100.76932;2.513545;-100.95274;2.5105648
2020-01-19T18:55:56;1;-100.612045;2.4915447;-100.634636;2.4924526
2020-01-19T19:00:56;1;-100.68525;2.4877965;-100.70955;2.5912225
2020-01-19T19:05:56;1;-100.84202;2.4791918;-100.678764;2.5280018
2020-01-19T19:10:56;1;-100.752075;2.4606931;-100.83442;2.5384324
2020-01-19T19:15:56;1;-100.55254;2.539669;-100.522095;2.5337186
2020-01-19T19:20:56;1;-100.69023;2.4496171;-100.623474;2.3593352
2020-01-19T19:25:56;1;-100.84618;2.4326587;-100.89716;2.3919964
2020-01-19T19:30:56;1;-100.599014;2.4737804;-100.76256;2.4620864
2020-01-19T19:35:56;1;-100.78531;2.4454777;-100.71;2.407859
2020-01-19T19:40:56;1;-100.91704;2.3545797;-100.99758;2.3848808
2020-01-19T19:45:56;1;-100.68763;2.382413;-100.72476;2.4250357
2020-01-19T19:50:56;1;-100.63301;2.462245;-100.71956;2.4620044
2020-01-19T19:55:56;1;-100.364586;2.4938886;-100.326904;2.4904625
2020-01-19T20:00:56;1;-100.766655;2.474345;-100.83068;2.5147927
2020-01-19T20:05:56;1;-100.65826;2.4153574;-100.785126;2.3670373
2020-01-19T20:10:56;1;-100.78025;2.4449718;-100.61552;2.4602973
2020-01-19T20:15:56;1;-100.71808;2.419315;-100.71437;2.4309769
2020-01-19T20:20:56;1;-100.6132;2.4533937;-100.64701;2.4314988
2020-01-19T20:25:56;1;-100.69768;2.479914;-100.65638;2.3536985
2020-01-19T20:30:56;1;-100.58663;2.4028022;-100.60019;2.3761327
2020-01-19T20:35:56;1;-100.646576;2.4599178;-100.535286;2.510244
2020-01-19T20:40:56;1;-100.73309;2.4320362;-100.734055;2.4151943
2020-01-19T20:45:56;1;-100.537025;2.584192;-100.61564;2.6398022
2020-01-19T20:50:56;1;-100.56181;2.5035028;-100.56891;2.500642
2020-01-19T20:55:56;1;-100.621284;2.4168599;-100.74768;2.2883315
2020-01-19T21:00:56;1;-100.73286;2.4088814;-100.799965;2.3703082
2020-01-19T21:05:56;1;-100.9247;2.3526933;-100.92906;2.3042386
2020-01-19T21:10:56;1;-100.79722;2.4375648;-100.81201;2.4787004
2020-01-19T21:15:56;1;-100.83931;2.466999;-100.72337;2.4515924
2020-01-19T21:20:56;1;-100.76882;2.379412;-100.83269;2.395307
2020-01-19T21:25:56;1;-100.58424;2.5540266;-100.63021;2.5923498
2020-01-19T21:30:56;1;-100.605896;2.3650725;-100.54568;2.4825735
2020-01-19T21:35:56;1;-100.42348;2.5112698;-100.52942;2.4733527
2020-01-19T21:40:56;1;-100.52923;2.536846;-100.4697;2.5670877
2020-01-19T21:45:56;1;-100.679146;2.4480553;-100.66036;2.4796016
2020-01-19T21:50:56;1;-100.74236;2.502551;-100.59668;2.4893205
2020-01-19T21:55:56;1;-100.74178;2.421345;-100.69463;2.4182284
2020-01-19T22:00:56;1;-100.61421;2.4432015;-100.711044;2.381509
2020-01-19T22:05:56;1;-100.666405;2.4860945;-100.70648;2.5290911
2020-01-19T22:10:56;1;-100.679436;2.3268652;-100.67652;2.3821082
2020-01-19T22:15:56;1;-100.72905;2.4295833;-100.62665;2.4317684
2020-01-19T22:20:56;1;-100.56013;2.5028546;-100.58413;2.4709158
2020-01-19T22:25:56;1;-100.37712;2.5307798;-100.43242;2.531491
2020-01-19T22:30:56;1;-100.682465;2.4789488;-100.69123;2.4430907
2020-01-19T22:35:56;1;-100.81664;2.5460584;-100.86305;2.4947975
2020-01-19T22:40:56;1;-100.61662;2.433194;-100.619095;2.5236092
2020-01-19T22:45:56;1;-100.61587;2.498133;-100.66057;2.4600306
2020-01-19T22:50:56;1;-100.797325;2.4341013;-100.80433;2.4868553
2020-01-19T22:55:56;1;-100.728195;2.4996843;-100.75617;2.4649968
2020-01-19T23:00:56;1;-100.641655;2.5171914;-100.71405;2.4415765
2020-01-19T23:05:56;1;-100.879074;2.4215426;-100.89678;2.4195826
2020-01-19T23:10:56;1;-100.86349;2.3788216;-100.8911;2.3971996
2020-01-19T23:15:56;1;-100.76338;2.4575763;-100.691795;2.4891949
2020-01-19T23:20:56;1;-100.81611;2.4392335;-100.873245;2.458302
2020-01-19T23:25:56;1;-100.7061;2.484329;-100.60102;2.4878154
2020-01-19T23:30:56;1;-100.83483;2.4568954;-100.90526;2.4669263
2020-01-19T23:35:56;1;-100.84585;2.5364869;-100.778114;2.5606596
2020-01-19T23:40:56;1;-100.814026;2.5139747;-100.9444;2.4152317
2020-01-19T23:45:56;1;-100.962425;2.4853487;-101.1263;2.4253736
2020-01-19T23:50:56;1;-100.755226;2.4858992;-100.877045;2.4926136
2020-01-19T23:55:56;1;-100.92188;2.4102707;-101.02229;2.40619
2020-01-20T00:00:56;1;-100.9005;2.433578;-101.18213;2.373101
2020-01-20T00:05:56;1;-100.74093;2.479251;-100.64839;2.5717905
2020-01-20T00:10:56;1;-100.86164;2.48925;-100.94548;2.478202
2020-01-20T00:15:56;1;-100.88343;2.5914557;-100.93559;2.6427755
2020-01-20T00:20:56;1;-100.895256;2.5091639;-101.00391;2.4847107
2020-01-20T00:25:56;1;-100.82327;2.4894269;-100.90361;2.4239001
2020-01-20T00:30:56;1;-100.95842;2.5988982;-100.91899;2.6122284
2020-01-20T00:35:56;1;-100.99993;2.4586394;-101.01975;2.393444
2020-01-20T00:40:56;1;-100.78381;2.506468;-100.811424;2.4377491
2020-01-20T00:45:56;1;-100.937355;2.5596058;-101.00735;2.5599604
2020-01-20T00:50:56;1;-100.814285;2.406498;-100.82418;2.3936338
2020-01-20T00:55:56;1;-100.847626;2.5244687;-100.74732;2.4603803
2020-01-20T01:00:56;1;-101.01357;2.4693377;-100.92743;2.576755
2020-01-20T01:05:56;1;-100.97544;2.4050248;-101.03896;2.396034
2020-01-20T01:10:56;1;-100.87412;2.4381297;-100.74643;2.4576201
2020-01-20T01:15:56;1;-100.77816;2.3937135;-100.946495;2.392443
2020-01-20T01:20:56;1;-100.82131;2.436613;-100.71449;2.3521683
2020-01-20T01:25:56;1;-100.91944;2.4264555;-100.91316;2.459909
2020-01-20T01:30:56;1;-100.79994;2.4514928;-100.8763;2.4476779
2020-01-20T01:35:56;1;-100.80319;2.3580198;-100.80062;2.3606253
2020-01-20T01:40:56;1;-100.65398;2.518052;-100.690414;2.5947273
2020-01-20T01:45:56;1;-100.68522;2.4798863;-100.70801;2.5285103
2020-01-20T01:50:56;1;-100.55253;2.5168083;-100.44098;2.5711787
2020-01-20T01:55:56;1;-100.76488;2.5265741;-100.85733;2.5619595
2020-01-20T02:00:56;1;-100.70108;2.4420307;-100.70202;2.4638736
2020-01-20T02:05:56;1;-100.83359;2.5000484;-100.74338;2.5661397
2020-01-20T02:10:56;1;-100.64923;2.437991;-100.73206;2.3929849
2020-01-20T02:15:56;1;-100.57489;2.417177;-100.546036;2.4357128
2020-01-20T02:20:56;1;-100.844955;2.4611661;-100.952354;2.4677913
2020-01-20T02:25:56;1;-100.53447;2.4410558;-100.725716;2.437958
2020-01-20T02:30:56;1;-100.8962;2.385886;-100.96669;2.3445551
2020-01-20T02:35:56;1;-100.79886;2.3685591;-100.71957;2.3530228
2020-01-20T02:40:56;1;-100.51258;2.4457223;-100.543686;2.406636
2020-01-20T02:45:56;1;-100.5894;2.4781966;-100.76543;2.4018195
2020-01-20T02:50:56;1;-100.85461;2.4785974;-100.845314;2.4748843
2020-01-20T02:55:56;1;-100.77484;2.5530353;-100.902695;2.4662428
2020-01-20T03:00:56;1;-100.99643;2.4420934;-100.98039;2.4123118
2020-01-20T03:05:56;1;-100.88525;2.4789414;-100.97481;2.4433138
2020-01-20T03:10:56;1;-100.89862;2.4099967;-100.74109;2.446192
2020-01-20T03:15:56;1;-100.80171;2.5368752;-100.98427;2.430417
2020-01-20T03:20:56;1;-100.92849;2.5090775;-101.13049;2.473046
2020-01-20T03:25:56;1;-101.09973;2.4766994;-101.22599;2.4608948
2020-01-20T03:30:56;1;-101.01617;2.4832568;-100.95618;2.5422242
2020-01-20T03:35:56;1;-100.78064;2.4314663;-100.67018;2.537682
2020-01-20T03:40:56;1;-100.82094;2.4991603;-100.79281;2.5251875
2020-01-20T03:45:56;1;-100.92055;2.3730848;-100.88655;2.4030304
2020-01-20T03:50:56;1;-100.818184;2.462826;-100.76204;2.5417185
2020-01-20T03:55:56;1;-100.9049;2.478243;-100.81992;2.5507646
2020-01-20T04:00:56;1;-100.78217;2.5004528;-100.776085;2.5084026
2020-01-20T04:05:56;1;-100.76653;2.3841767;-100.90868;2.3884454
2020-01-20T04:10:56;1;-100.63546;2.4607296;-100.66676;2.5095632
2020-01-20T04:15:56;1;-100.685745;2.5570705;-100.83264;2.5485764
2020-01-20T04:20:56;1;-100.894325;2.4650311;-101.04891;2.516042
2020-01-20T04:25:56;1;-101.04946;2.4396574;-101.11809;2.4442291
2020-01-20T04:30:56;1;-100.77424;2.4981549;-101.04583;2.505906
2020-01-20T04:35:56;1;-100.83013;2.4733157;-100.846214;2.4588857
2020-01-20T04:40:56;1;-101.05256;2.5114493;-101.18785;2.581312
2020-01-20T04:45:56;1;-100.86513;2.4023173;-100.8666;2.3700728
2020-01-20T04:50:56;1;-100.987404;2.4438102;-101.03603;2.4766004
2020-01-20T04:55:56;1;-100.69412;2.479611;-100.68077;2.4898612
2020-01-20T05:00:56;1;-100.82414;2.5184882;-100.74782;2.5228152
2020-01-20T05:05:56;1;-100.78732;2.5091891;-100.76139;2.4738464
2020-01-20T05:10:56;1;-101.05237;2.469133;-101.00738;2.527016
2020-01-20T05:15:56;1;-100.70326;2.4481652;-100.6717;2.4729314
2020-01-20T05:20:56;1;-100.87496;2.4958174;-100.81338;2.5544705
2020-01-20T05:25:56;1;-100.82215;2.4251647;-100.74727;2.4155715
2020-01-20T05:30:56;1;-100.70556;2.438845;-100.72138;2.4193835
2020-01-20T05:35:56;1;-100.7743;2.4268942;-100.64336;2.500149
2020-01-20T05:40:56;1;-100.96101;2.4270668;-101.00611;2.4286702
2020-01-20T05:45:56;1;-101.06375;2.458405;-100.97459;2.4821007
2020-01-20T05:50:56;1;-100.84532;2.4454875;-100.706085;2.518993
2020-01-20T05:55:56;1;-100.73828;2.459329;-100.58598;2.5317347
2020-01-20T06:00:56;1;-100.88022;2.4874923;-100.78365;2.503406
2020-01-20T06:05:56;1;-100.83615;2.5111003;-100.75748;2.5063474
2020-01-20T06:10:56;1;-100.89246;2.3748958;-101.0423;2.3707643
2020-01-20T06:15:56;1;-100.701035;2.4587986;-100.73611;2.4435668
2020-01-20T06:20:56;1;-100.82289;2.4483397;-100.806625;2.4329848
2020-01-20T06:25:56;1;-100.89837;2.4129536;-100.82751;2.3223863
2020-01-20T06:30:56;1;-99.75058;2.6980937;-99.21781;2.6977637
2020-01-20T06:35:56;1;-100.70917;2.4790127;-100.70752;2.48069
2020-01-20T06:40:56;1;-100.646286;2.4284773;-100.72674;2.3545074
2020-01-20T06:45:56;1;-100.87313;2.4198012;-101.016266;2.3109124
2020-01-20T06:50:56;1;-100.995445;2.4980302;-101.08472;2.4044056
2020-01-20T06:55:56;1;-100.84273;2.5290904;-100.882805;2.553991
2020-01-20T07:00:56;1;-100.59597;2.4859538;-100.62169;2.471318
2020-01-20T07:05:56;1;-100.67897;2.448224;-100.79919;2.4841647
2020-01-20T07:10:56;1;-100.73115;2.4060066;-100.90799;2.3540745
2020-01-20T07:15:56;1;-100.455734;2.4822865;-100.4961;2.4708302
2020-01-20T07:20:56;1;-100.51578;2.478781;-100.691765;2.4487393
2020-01-20T07:25:56;1;-100.63777;2.433658;-100.79373;2.3521795
2020-01-20T07:30:56;1;-100.71082;2.522677;-100.71543;2.6121893
2020-01-20T07:35:56;1;-100.67468;2.4609683;-100.755875;2.461571
2020-01-20T07:40:56;1;-100.7568;2.524459;-101.01569;2.5011616
2020-01-20T07:45:56;1;-100.563255;2.410777;-100.76647;2.3684063
2020-01-20T07:50:56;1;-100.18616;2.609976;-100.709366;2.4688475
2020-01-20T07:55:56;1;-100.5168;2.5077217;-100.78223;2.4802923
2020-01-20T08:00:56;1;-100.66794;2.4487498;-100.92031;2.35468
2020-01-20T08:05:56;1;-100.67416;2.5183527;-100.91366;2.48543
2020-01-20T08:10:56;1;-100.72645;2.4266067;-100.92747;2.397062
2020-01-20T08:15:56;1;-100.70288;2.504286;-100.80019;2.5680282
2020-01-20T08:20:56;1;-101.01274;2.492641;-101.14013;2.5330963
2020-01-20T08:25:56;1;-100.70651;2.5415142;-100.80071;2.526064
2020-01-20T08:30:56;1;-100.8479;2.3705604;-100.964584;2.3699882
2020-01-20T08:35:56;1;-100.8351;2.4484596;-100.79564;2.485154
2020-01-20T08:40:56;1;-100.675354;2.469557;-100.743484;2.4665012
2020-01-20T08:45:56;1;-100.65458;2.5145934;-100.72688;2.557067
2020-01-20T08:50:56;1;-100.61993;2.4482553;-100.89337;2.4009874
2020-01-20T08:55:56;1;-100.749405;2.5381544;-100.92714;2.6354353
2020-01-20T09:00:56;1;-100.87441;2.3877194;-100.89195;2.4317043
2020-01-20T09:05:56;1;-99.44836;2.9895911;-100.78743;2.4166207
2020-01-20T09:10:56;1;-100.56105;2.5584137;-101.04932;2.4484992
2020-01-20T09:15:56;1;-100.75106;2.3833957;-100.81588;2.4778547
2020-01-20T09:20:56;1;-100.78491;2.439103;-100.81493;2.5643113
2020-01-20T09:25:56;1;-100.86264;2.5150704;-100.88402;2.59448
2020-01-20T09:30:56;1;-100.76884;2.449545;-100.94872;2.3837209
2020-01-20T09:35:56;1;-100.81864;2.513674;-100.8485;2.4821386
2020-01-20T09:40:56;1;-100.85487;2.4649332;-100.83991;2.4200034
2020-01-20T09:45:56;1;-101.046684;2.5899892;-101.00342;2.6590822
2020-01-20T09:50:56;1;-101.03796;2.451908;-101.066574;2.497851
2020-01-20T09:55:56;1;-100.744804;2.393007;-100.770195;2.4286098
2020-01-20T10:00:56;1;-87.76756;8.275184;-100.88535;2.3532734
2020-01-20T10:05:56;1;-86.82068;8.811693;-100.69409;2.549992
2020-01-20T10:10:56;1;-88.727066;7.9124317;-100.65091;2.4527159
2020-01-20T10:15:56;1;-93.847824;5.5626087;-100.94319;2.3678188
2020-01-20T10:20:56;1;-96.960175;4.1588917;-100.848114;2.5030177
2020-01-20T10:25:56;1;-92.84598;6.0220084;-100.893875;2.3923826
2020-01-20T10:30:56;1;-97.242294;4.197481;-101.2722;2.4862134
2020-01-20T10:35:56;1;-101.21978;2.4191484;-101.33804;2.5011494
2020-01-20T10:40:56;1;-95.69689;4.9365273;-101.19683;2.4602008
2020-01-20T10:45:56;1;-93.11638;5.9888353;-100.93389;2.4752362
2020-01-20T10:50:56;1;-92.227905;6.2102017;-100.778046;2.3869705
2020-01-20T10:55:56;1;-90.2175;7.461378;-101.37619;2.5248811
2020-01-20T11:00:56;1;-89.61278;7.662104;-101.22252;2.4740489
2020-01-20T11:05:56;1;-91.53623;6.7478986;-101.34228;2.37525
2020-01-20T11:10:56;1;-87.115005;8.795513;-101.00547;2.5850818
2020-01-20T11:15:56;1;-95.03418;5.1144276;-101.21238;2.3748648
2020-01-20T11:20:56;1;-92.60881;6.0413136;-100.767334;2.5757008
2020-01-20T11:25:56;1;-93.07464;5.9138026;-100.90426;2.4934068
2020-01-20T11:30:56;1;-96.098045;4.5447297;-101.0039;2.4818034
2020-01-20T11:35:56;1;-100.589455;2.6259274;-100.68398;2.6120913
2020-01-20T11:40:56;1;-100.70795;2.5052688;-100.624;2.5046067
2020-01-20T11:45:56;1;-100.89697;2.3819118;-100.83803;2.4771724
2020-01-20T11:50:56;1;-100.74645;2.5089612;-100.81074;2.5347269
2020-01-20T11:55:56;1;-100.876335;2.5265422;-100.97093;2.5556898
2020-01-20T12:00:56;1;-100.87654;2.5412033;-100.97953;2.5540042
2020-01-20T12:05:56;1;-100.80176;2.463869;-100.99459;2.4331868
2020-01-20T12:10:56;1;-101.268814;2.4981377;-101.23692;2.5374424
2020-01-20T12:15:56;1;-101.085205;2.4722123;-101.09555;2.4151683
2020-01-20T12:20:56;1;-100.91543;2.4584596;-100.797966;2.493129
2020-01-20T12:25:56;1;-100.88437;2.4476254;-100.89738;2.4283247
2020-01-20T12:30:56;1;-100.915245;2.5021124;-100.980125;2.4073343
2020-01-20T12:35:56;1;-101.01853;2.514695;-100.93685;2.5326746
2020-01-20T12:40:56;1;-101.12112;2.4126391;-101.13846;2.4063134
2020-01-20T12:45:56;1;-101.01302;2.4382868;-101.028824;2.5039356
2020-01-20T12:50:56;1;-101.084305;2.3832934;-101.20191;2.3438616
2020-01-20T12:55:56;1;-101.089066;2.416107;-101.21685;2.3909318
2020-01-20T13:00:56;1;-100.6892;2.6209357;-101.07168;2.5608454
2020-01-20T13:05:56;1;-100.832695;2.4364738;-101.100334;2.2964127
2020-01-20T13:10:56;1;-87.10415;9.019293;-101.35226;2.4214537
2020-01-20T13:15:56;1;-90.78809;6.937953;-101.122444;2.3533728
2020-01-20T13:20:56;1;-89.25318;7.594685;-101.10736;2.4431145
2020-01-20T13:25:56;1;-87.11159;8.7674675;-100.91622;2.4555542
2020-01-20T13:30:56;1;-92.80208;6.0623517;-100.97692;2.4714794
2020-01-20T13:35:56;1;-100.72017;2.553376;-100.7811;2.5343714
2020-01-20T13:40:56;1;-101.18444;2.3904836;-101.19672;2.3911064
2020-01-20T13:45:56;1;-100.9161;2.4587133;-100.97823;2.4217124
2020-01-20T13:50:56;1;-100.91876;2.5112479;-100.83167;2.5561037
2020-01-20T13:55:56;1;-100.735504;2.4032788;-100.784775;2.424543
2020-01-20T14:00:56;1;-100.99416;2.427631;-100.90414;2.4251459
2020-01-20T14:05:56;1;-100.99248;2.441658;-101.05094;2.4210572
2020-01-20T14:10:56;1;-100.996025;2.4862678;-101.006;2.4128873
2020-01-20T14:15:56;1;-91.59376;6.7908826;-101.25646;2.4160926
2020-01-20T14:20:56;1;-85.54252;9.765883;-100.95083;2.549202
2020-01-20T14:25:56;1;-84.81822;9.983558;-100.868484;2.6399946
2020-01-20T14:30:56;1;-87.40278;8.648807;-101.03087;2.4709802
2020-01-20T14:35:56;1;-82.97702;10.564452;-100.798874;2.4624276
2020-01-20T14:40:56;1;-97.74082;3.8864672;-100.896355;2.5205643
2020-01-20T14:45:56;1;-100.8638;2.490751;-101.007774;2.5388117
2020-01-20T14:50:56;1;-100.97741;2.4696987;-101.17942;2.48841
2020-01-20T14:55:56;1;-101.13018;2.547888;-101.27787;2.5462198
2020-01-20T15:00:56;1;-93.5986;5.7527466;-101.20419;2.4081385
2020-01-20T15:05:56;1;-84.25896;10.299303;-101.270226;2.5824726
2020-01-20T15:10:56;1;-84.072266;10.375646;-101.14743;2.4459834
2020-01-20T15:15:56;1;-82.36623;11.038927;-101.01527;2.536544
2020-01-20T15:20:56;1;-80.69236;11.927462;-100.96549;2.4008293
2020-01-20T15:25:56;1;-87.822044;8.574493;-101.27134;2.407131
2020-01-20T15:30:56;1;-82.19202;10.969814;-101.04835;2.4027772
2020-01-20T15:35:56;1;-81.94951;11.388551;-101.15945;2.4844983
2020-01-20T15:40:56;1;-80.675125;11.655402;-101.04009;2.511906
2020-01-20T15:45:56;1;-81.14566;11.392684;-101.16271;2.3438964
2020-01-20T15:50:56;1;-84.7421;9.762102;-100.95543;2.4644346
2020-01-20T15:55:56;1;-78.07989;12.44677;-100.99267;2.4124675
2020-01-20T16:00:56;1;-92.23064;6.306287;-100.86809;2.4137704
2020-01-20T16:05:56;1;-99.97745;2.8490903;-101.00247;2.5078664
2020-01-20T16:10:56;1;-100.63168;2.4831562;-100.89559;2.4665256
2020-01-20T16:15:56;1;-100.73159;2.457018;-100.972534;2.4287853
2020-01-20T16:20:56;1;-101.10247;2.5152194;-101.15936;2.6110632
2020-01-20T16:25:56;1;-101.08832;2.501008;-100.89857;2.4700205
2020-01-20T16:30:56;1;-100.88992;2.4549167;-100.8776;2.469172
2020-01-20T16:35:56;1;-100.8791;2.4751098;-100.84579;2.481304
2020-01-20T16:40:56;1;-101.01872;2.2951224;-101.06567;2.2780092
2020-01-20T16:45:56;1;-100.86205;2.4175508;-100.8971;2.4861884
2020-01-20T16:50:56;1;-100.8181;2.4854662;-100.97608;2.466512
2020-01-20T16:55:56;1;-100.83857;2.4962573;-100.89009;2.5406477
2020-01-20T17:00:56;1;-100.793655;2.4077709;-100.658455;2.443546
2020-01-20T17:05:56;1;-100.85459;2.4652405;-100.87205;2.5033
2020-01-20T17:10:56;1;-100.88784;2.4673328;-100.85105;2.4671113
2020-01-20T17:15:56;1;-100.7343;2.4527624;-100.64595;2.5095475
2020-01-20T17:20:56;1;-100.756;2.4326591;-100.68984;2.4470792
2020-01-20T17:25:56;1;-100.8487;2.4345834;-100.80297;2.3931246
2020-01-20T17:30:56;1;-100.8007;2.4407866;-100.738144;2.499913
2020-01-20T17:35:56;1;-100.98239;2.429133;-100.97146;2.43995
2020-01-20T17:40:56;1;-100.717064;2.501663;-100.691635;2.4814603
2020-01-20T17:45:56;1;-100.6874;2.537722;-100.766365;2.5099733
2020-01-20T17:50:56;1;-100.874466;2.5239956;-100.81163;2.6329393
2020-01-20T17:55:56;1;-100.79257;2.4452913;-100.76204;2.4139826
2020-01-20T18:00:56;1;-100.90536;2.3466256;-100.88792;2.2881222
2020-01-20T18:05:56;1;-100.82143;2.4730084;-100.83071;2.4544077
2020-01-20T18:10:56;1;-100.98828;2.3052678;-100.93972;2.2600613
2020-01-20T18:15:56;1;-100.91269;2.4859042;-100.784256;2.523168
2020-01-20T18:20:56;1;-100.92269;2.4922373;-100.97194;2.4523847
2020-01-20T18:25:56;1;-100.74934;2.464844;-100.71157;2.4425473
2020-01-20T18:30:56;1;-100.92313;2.4973974;-100.866005;2.5122237
2020-01-20T18:35:56;1;-101.04197;2.4385076;-101.14896;2.418743
2020-01-20T18:40:56;1;-100.824814;2.3531613;-100.86611;2.3229816
2020-01-20T18:45:56;1;-100.73464;2.3873107;-100.68378;2.4584155
2020-01-20T18:50:56;1;-100.65068;2.4700224;-100.759254;2.4348435
2020-01-20T18:55:56;1;-100.92516;2.3964975;-100.83475;2.387423
2020-01-20T19:00:56;1;-100.92837;2.4789565;-100.96577;2.500784
2020-01-20T19:05:56;1;-100.85834;2.453443;-101.053055;2.3997877
2020-01-20T19:10:56;1;-100.794;2.4481673;-100.80761;2.5274007
2020-01-20T19:15:56;1;-100.726494;2.4457843;-100.83299;2.3570652
2020-01-20T19:20:56;1;-100.82502;2.46356;-100.91024;2.458955
2020-01-20T19:25:56;1;-100.75911;2.5304873;-100.76058;2.5963547
2020-01-20T19:30:56;1;-100.77992;2.4477854;-100.74286;2.5041819
2020-01-20T19:35:56;1;-100.81513;2.5002692;-100.7906;2.5872068
2020-01-20T19:40:56;1;-100.967896;2.5089529;-100.91505;2.5536268
2020-01-20T19:45:56;1;-101.00054;2.4452066;-101.01473;2.329001
2020-01-20T19:50:56;1;-100.780075;2.391845;-100.740715;2.4800203
2020-01-20T19:55:56;1;-100.841156;2.3806467;-100.96311;2.234537
2020-01-20T20:00:56;1;-100.792885;2.6171734;-100.8712;2.631761
2020-01-20T20:05:56;1;-100.92312;2.475705;-101.07604;2.4503095
2020-01-20T20:10:56;1;-100.89984;2.4770465;-100.86759;2.4129472
2020-01-20T20:15:56;1;-100.83739;2.3972955;-100.75481;2.4349122
2020-01-20T20:20:56;1;-100.56893;2.44554;-100.499886;2.4354208
2020-01-20T20:25:56;1;-100.65288;2.4881349;-100.76889;2.3686156
2020-01-20T20:30:56;1;-100.734924;2.433316;-100.76966;2.4735157
2020-01-20T20:35:56;1;-100.8238;2.3626928;-100.83938;2.4009452
2020-01-20T20:40:56;1;-100.845276;2.384118;-100.76381;2.3540177
2020-01-20T20:45:56;1;-100.689;2.4163806;-100.80358;2.388425
2020-01-20T20:50:56;1;-100.68123;2.4670432;-100.60492;2.443193
2020-01-20T20:55:56;1;-100.66753;2.4560359;-100.69723;2.4142613
2020-01-20T21:00:56;1;-100.68653;2.4744587;-100.63364;2.4436862
2020-01-20T21:05:56;1;-100.788506;2.4851687;-100.72552;2.5081723
2020-01-20T21:10:56;1;-100.92693;2.423501;-101.10429;2.3859458
2020-01-20T21:15:56;1;-100.74331;2.43829;-100.82676;2.4471815
2020-01-20T21:20:56;1;-100.521805;2.5447412;-100.72913;2.445624
2020-01-20T21:25:56;1;-100.834694;2.5309103;-100.67257;2.6039197
2020-01-20T21:30:56;1;-100.76987;2.4859385;-100.84853;2.477963
2020-01-20T21:35:56;1;-100.790596;2.500572;-100.615524;2.5410793
2020-01-20T21:40:56;1;-100.81543;2.4222653;-100.813126;2.3254776
2020-01-20T21:45:56;1;-100.57096;2.4544;-100.65342;2.4585307
2020-01-20T21:50:56;1;-100.70714;2.4245048;-100.74735;2.4481173
2020-01-20T21:55:56;1;-100.820526;2.4810114;-100.71782;2.468045
2020-01-20T22:00:56;1;-100.77112;2.4445727;-100.66267;2.478353
2020-01-20T22:05:56;1;-100.74017;2.3407283;-100.75104;2.346242
2020-01-20T22:10:56;1;-100.714645;2.5141747;-100.73927;2.5111659
2020-01-20T22:15:56;1;-100.896545;2.516303;-100.99164;2.5229607
2020-01-20T22:20:56;1;-101.06419;2.51956;-100.89039;2.5155892
2020-01-20T22:25:56;1;-100.79119;2.5124578;-100.9026;2.492275
2020-01-20T22:30:56;1;-100.93558;2.4138234;-100.937515;2.442405
2020-01-20T22:35:56;1;-100.986496;2.5193353;-100.99457;2.4744592
2020-01-20T22:40:56;1;-100.89789;2.4465501;-100.855705;2.4966588
2020-01-20T22:45:56;1;-100.980194;2.539768;-101.113846;2.3652146
2020-01-20T22:50:56;1;-101.167366;2.4645576;-101.05536;2.6430385
2020-01-20T22:55:56;1;-101.107765;2.5341117;-101.153725;2.520957
2020-01-20T23:00:56;1;-100.88413;2.5142045;-101.007385;2.5494497
2020-01-20T23:05:56;1;-100.93423;2.4940484;-100.933914;2.4571786
2020-01-20T23:10:56;1;-100.92729;2.4856899;-100.731606;2.4652758
2020-01-20T23:15:56;1;-100.89492;2.52616;-100.958435;2.4642751
2020-01-20T23:20:56;1;-101.080376;2.5028267;-101.14496;2.4644585
2020-01-20T23:25:56;1;-100.93995;2.4318564;-100.82847;2.3745131
2020-01-20T23:30:56;1;-100.976456;2.403405;-100.98823;2.31634
2020-01-20T23:35:56;1;-100.99334;2.5007715;-101.01484;2.4383323
2020-01-20T23:40:56;1;-100.85666;2.477875;-100.89386;2.5248675
2020-01-20T23:45:56;1;-101.019905;2.4839292;-101.03844;2.542476
2020-01-20T23:50:56;1;-101.06594;2.5008488;-101.12458;2.4698684
2020-01-20T23:55:56;1;-101.17425;2.483967;-101.21273;2.5364432
2020-01-21T00:00:56;1;-100.98124;2.3879206;-101.02283;2.39857
2020-01-21T00:05:56;1;-100.968254;2.5127957;-101.01415;2.5459044
