"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-15T00:20:56;1;-114.87437;13.740976;-138.53511;1.8559647
2020-06-15T00:25:56;1;-114.89462;13.691162;-138.29631;1.9900963
2020-06-15T00:30:56;1;-114.72739;13.773941;-138.35728;1.9655463
2020-06-15T00:35:56;1;-114.808846;13.798197;-138.56853;1.8263696
2020-06-15T00:40:56;1;-114.80403;13.764322;-138.49345;1.9173199
2020-06-15T00:45:56;1;-114.94842;13.628495;-138.5644;1.7699257
2020-06-15T00:50:56;1;-114.943665;13.718907;-138.5158;1.8789611
2020-06-15T00:55:56;1;-114.81301;13.7023;-138.38145;1.9481589
2020-06-15T01:00:56;1;-115.20078;13.467216;-138.19196;2.042603
2020-06-15T01:05:56;1;-115.24396;13.566611;-138.62462;1.7738564
2020-06-15T01:10:56;1;-115.214615;13.667864;-138.6491;1.7598945
2020-06-15T01:15:56;1;-115.09945;13.669797;-138.07793;2.1183672
2020-06-15T01:20:56;1;-114.77477;13.927707;-138.96898;1.5808563
2020-06-15T01:25:56;1;-114.23138;14.038632;-138.69078;1.7662978
2020-06-15T01:30:56;1;-114.56432;13.977056;-138.77022;1.6771493
2020-06-15T01:35:56;1;-114.89939;13.822238;-138.91168;1.5974205
2020-06-15T01:40:56;1;-114.946495;13.8775835;-138.9652;1.5422126
2020-06-15T01:45:56;1;-114.76069;13.849778;-139.01991;1.5326114
2020-06-15T01:50:56;1;-115.15768;13.665798;-138.77026;1.7457916
2020-06-15T01:55:56;1;-115.28649;13.617886;-138.7423;1.7712216
2020-06-15T02:00:56;1;-115.18681;13.729673;-138.91959;1.5578064
2020-06-15T02:05:56;1;-115.260506;13.667562;-138.29451;1.8908132
2020-06-15T02:10:56;1;-114.927505;13.831583;-138.94095;1.6022904
2020-06-15T02:15:56;1;-114.921776;13.876632;-139.11787;1.4339408
2020-06-15T02:20:56;1;-114.439354;14.162181;-139.15695;1.4248956
2020-06-15T02:25:56;1;-114.54704;14.032508;-138.91074;1.6509343
2020-06-15T02:30:56;1;-114.60233;14.051349;-138.97162;1.5680859
2020-06-15T02:35:56;1;-114.63539;13.9367895;-138.68126;1.7965603
2020-06-15T02:40:56;1;-114.35216;14.017926;-139.13708;1.4326651
2020-06-15T02:45:56;1;-115.202995;13.786349;-139.31982;1.2784196
2020-06-15T02:50:56;1;-115.413864;13.610165;-138.83723;1.6843826
2020-06-15T02:55:56;1;-115.77554;13.440612;-139.04141;1.5076239
2020-06-15T03:00:56;1;-115.86128;13.450787;-139.27127;1.2999548
2020-06-15T03:05:56;1;-116.068474;13.3261595;-139.31148;1.2421864
2020-06-15T03:10:56;1;-115.913864;13.34536;-135.1475;2.3598406
2020-06-15T03:15:56;1;-116.03962;13.314033;-139.06161;1.454077
2020-06-15T03:20:56;1;-116.135254;13.262807;-139.0349;1.5661796
2020-06-15T03:25:56;1;-114.31838;10.114331;-117.80108;11.223871
2020-06-15T03:30:56;1;-115.71848;12.905392;-137.31998;2.4670267
2020-06-15T03:35:56;1;-115.92182;12.690931;-137.17307;2.3612993
2020-06-15T03:40:56;1;-115.40891;13.254472;-137.92375;2.1783957
2020-06-15T03:45:56;1;-116.02504;12.90888;-137.82692;2.1395466
2020-06-15T03:50:56;1;-115.61663;13.482607;-138.76033;1.7227818
2020-06-15T03:55:56;1;-115.80833;13.357209;-138.6623;1.8124584
2020-06-15T04:00:56;1;-115.90984;13.385285;-139.08275;1.4959005
2020-06-15T04:05:56;1;-115.90736;12.986002;-137.64679;2.373089
2020-06-15T04:10:56;1;-115.57796;11.102019;-123.4584;8.658342
2020-06-15T04:15:56;1;-119.875145;8.212612;-122.783485;8.676566
2020-06-15T04:20:56;1;-119.068825;9.327722;-127.77175;6.1587462
2020-06-15T04:25:56;1;-122.98708;8.483041;-135.44214;2.9751334
2020-06-15T04:30:56;1;-123.9984;7.478064;-134.2522;3.1622157
2020-06-15T04:35:56;1;-122.917336;7.794269;-133.50084;3.4395275
2020-06-15T04:40:56;1;-122.38592;7.4566784;-132.56187;3.3261094
2020-06-15T04:45:56;1;-119.29868;11.512738;-139.15436;1.3847284
2020-06-15T04:50:56;1;-118.28555;11.593249;-137.44267;2.3469577
2020-06-15T04:55:56;1;-116.36415;12.318743;-137.05833;2.297658
2020-06-15T05:00:56;1;-116.32971;13.014082;-139.094;1.4109477
2020-06-15T05:05:56;1;-116.2634;12.725249;-137.99641;2.015361
2020-06-15T05:10:56;1;-116.43048;13.0653305;-139.20956;1.353287
2020-06-15T05:15:56;1;-116.1437;13.218714;-139.39073;1.2110372
2020-06-15T05:20:56;1;-116.11773;13.226992;-138.22736;1.7407181
2020-06-15T05:25:56;1;-116.19576;13.227907;-139.30612;1.2871565
2020-06-15T05:30:56;1;-116.225945;13.234702;-139.16106;1.4060622
2020-06-15T05:35:56;1;-116.215096;13.166271;-138.1195;1.906771
2020-06-15T05:40:56;1;-115.6112;13.529155;-139.12375;1.4598465
2020-06-15T05:45:56;1;-115.84808;13.35578;-139.17769;1.4121637
2020-06-15T05:50:56;1;-116.58813;13.047414;-139.47165;1.0901994
2020-06-15T05:55:56;1;-115.34469;13.4189205;-139.3762;1.2053024
2020-06-15T06:00:56;1;-120.38089;10.809121;-139.07259;1.4509592
2020-06-15T06:05:56;1;-120.67892;10.581458;-139.29504;1.2320057
2020-06-15T06:10:56;1;-117.1779;12.430379;-139.63231;0.8480357
2020-06-15T06:15:56;1;-112.85386;14.623193;-139.53827;0.93090117
2020-06-15T06:20:56;1;-116.055565;12.924584;-139.7077;0.70875555
2020-06-15T06:25:56;1;-108.472404;16.761581;-139.27899;1.1443131
2020-06-15T06:30:56;1;-111.56315;14.908761;-139.71828;0.67121273
2020-06-15T06:35:56;1;-112.55002;14.677099;-139.8217;0.525048
2020-06-15T06:40:56;1;-110.44563;15.5612955;-139.62456;0.816154
2020-06-15T06:45:56;1;-112.350655;14.63827;-139.65884;0.75884277
2020-06-15T06:50:56;1;-106.02606;17.592321;-139.24553;1.2016479
2020-06-15T06:55:56;1;-107.11735;17.1709;-139.59561;0.85863805
2020-06-15T07:00:56;1;-103.690155;19.2368;-139.19498;1.1863089
2020-06-15T07:05:56;1;-113.12084;11.954202;-133.4827;2.5771878
2020-06-15T07:10:56;1;-111.633545;13.341784;-134.76976;2.544963
2020-06-15T07:15:56;1;-110.22425;13.478697;-133.63716;2.5993764
2020-06-15T07:20:56;1;-116.205475;10.294066;-133.46887;2.5444133
2020-06-15T07:25:56;1;-119.52042;9.546132;-135.02051;2.590144
2020-06-15T07:30:56;1;-120.28496;9.916299;-136.83708;2.2870908
2020-06-15T07:35:56;1;-106.06715;13.604099;-135.34004;2.5500076
2020-06-15T07:40:56;1;-118.18532;11.522333;-139.55904;0.91708416
2020-06-15T07:45:56;1;-119.54258;11.178104;-139.87;0.4534225
2020-06-15T07:50:56;1;-119.34652;11.337848;-139.84859;0.4694144
2020-06-15T07:55:56;1;-116.05437;12.812976;-139.49986;0.99535614
2020-06-15T08:00:56;1;-115.422775;13.295062;-139.90651;0.3549632
2020-06-15T08:05:56;1;-114.917885;13.498499;-139.85881;0.4356784
2020-06-15T08:10:56;1;-122.43573;9.928348;-139.90404;0.33898008
2020-06-15T08:15:56;1;-115.52858;13.021098;-139.85643;0.49184304
2020-06-15T08:20:56;1;-118.090706;11.961058;-139.71515;0.70499796
2020-06-15T08:25:56;1;-119.16278;11.533179;-139.81607;0.5972926
2020-06-15T08:30:56;1;-118.99615;11.54387;-139.81728;0.51720935
2020-06-15T08:35:56;1;-115.13691;13.420284;-139.85225;0.44382158
2020-06-15T08:40:56;1;-120.03784;11.062162;-139.73604;0.705215
2020-06-15T08:45:56;1;-116.68022;12.742272;-139.71533;0.7041
2020-06-15T08:50:56;1;-117.09357;12.431229;-139.51752;0.9628665
2020-06-15T08:55:56;1;-120.68133;10.686617;-139.53758;0.9681054
2020-06-15T09:00:56;1;-115.743164;13.009196;-139.49353;1.0102425
2020-06-15T09:05:56;1;-118.70203;11.817462;-139.56111;0.905618
2020-06-15T09:10:56;1;-118.612885;11.945195;-139.66118;0.7747026
2020-06-15T09:15:56;1;-118.59307;11.916815;-137.93912;1.5600384
2020-06-15T09:20:56;1;-117.69141;12.403776;-139.69797;0.7383128
2020-06-15T09:25:56;1;-117.605934;12.556317;-139.5528;0.9158166
2020-06-15T09:30:56;1;-117.53894;12.58797;-139.89336;0.40994778
2020-06-15T09:35:56;1;-119.87766;11.340504;-139.68199;0.7228368
2020-06-15T09:40:56;1;-119.9989;11.336697;-139.70493;0.72313267
2020-06-15T09:45:56;1;-118.62196;11.721794;-139.6608;0.73247993
2020-06-15T09:50:56;1;-120.21918;11.322945;-139.78409;0.5828637
2020-06-15T09:55:56;1;-120.183365;11.375467;-139.79518;0.5346891
2020-06-15T10:00:56;1;-120.602325;11.09089;-135.88602;1.7347313
2020-06-15T10:05:56;1;-120.36277;11.273172;-139.72981;0.65133524
2020-06-15T10:10:56;1;-120.81003;11.030134;-139.70929;0.65284574
2020-06-15T10:15:56;1;-120.67833;11.089645;-139.67432;0.7394199
2020-06-15T10:20:56;1;-120.71212;11.103418;-139.78773;0.5871372
2020-06-15T10:25:56;1;-120.6242;11.135306;-139.73445;0.6284565
2020-06-15T10:30:56;1;-120.326996;11.288538;-139.76382;0.59583455
2020-06-15T10:35:56;1;-118.94384;11.737882;-139.81168;0.5384952
2020-06-15T10:40:56;1;-119.51391;11.641957;-139.84337;0.49978015
2020-06-15T10:45:56;1;-118.95635;11.928602;-139.89757;0.40616766
2020-06-15T10:50:56;1;-119.26564;11.783788;-139.8777;0.48659766
2020-06-15T10:55:56;1;-120.270775;11.27404;-139.43144;1.0522573
2020-06-15T11:00:56;1;-119.60118;11.684278;-139.87064;0.44185495
2020-06-15T11:05:56;1;-119.64378;11.654196;-139.89624;0.4030965
2020-06-15T11:10:56;1;-118.94769;11.963999;-139.92393;0.33730143
2020-06-15T11:15:56;1;-119.60988;11.415305;-139.81325;0.5403347
2020-06-15T11:20:56;1;-119.878296;11.352547;-139.8076;0.5109261
2020-06-15T11:25:56;1;-121.83988;10.413385;-139.4576;1.0528746
2020-06-15T11:30:56;1;-121.0681;10.84703;-139.56383;0.86158997
2020-06-15T11:35:56;1;-119.80771;11.388943;-139.58339;0.8709735
2020-06-15T11:40:56;1;-118.35953;12.090998;-139.72021;0.73301154
2020-06-15T11:45:56;1;-117.62201;12.372981;-139.6616;0.7853769
2020-06-15T11:50:56;1;-117.906746;12.338533;-139.76207;0.60745174
2020-06-15T11:55:56;1;-111.451805;14.649177;-138.97769;1.2551439
2020-06-15T12:00:56;1;-109.347984;16.033205;-139.62123;0.83106834
2020-06-15T12:05:56;1;-108.70855;16.477007;-139.3153;1.1865789
2020-06-15T12:10:56;1;-106.24807;17.212517;-139.5777;0.91752636
2020-06-15T12:15:56;1;-109.24906;16.02359;-139.58899;0.8786751
2020-06-15T12:20:56;1;-110.5171;15.445532;-139.83769;0.5160164
2020-06-15T12:25:56;1;-112.5674;14.4629965;-139.4341;1.1210673
2020-06-15T12:30:56;1;-113.91148;13.834113;-139.49446;1.0447257
2020-06-15T12:35:56;1;-116.54044;12.568448;-139.4712;1.1229355
2020-06-15T12:40:56;1;-118.39908;12.049427;-139.6082;0.9231744
2020-06-15T12:45:56;1;-117.722404;12.239404;-139.57475;0.95596385
2020-06-15T12:50:56;1;-117.94176;12.275893;-139.26994;1.2769041
2020-06-15T12:55:56;1;-118.75657;11.875024;-139.3424;1.1157842
2020-06-15T13:00:56;1;-118.42654;11.997613;-139.37173;1.0993687
2020-06-15T13:05:56;1;-118.23773;12.158636;-139.52562;0.9465953
2020-06-15T13:10:56;1;-117.21464;12.247933;-139.32106;1.2110084
2020-06-15T13:15:56;1;-116.54414;12.592226;-139.08192;1.4131504
2020-06-15T13:20:56;1;-115.88821;13.078378;-139.34222;1.151706
2020-06-15T13:25:56;1;-116.58097;12.623373;-139.1928;1.3065135
2020-06-15T13:30:56;1;-116.04653;12.874171;-139.26814;1.2321277
2020-06-15T13:35:56;1;-117.20275;12.441244;-139.37506;1.1600507
2020-06-15T13:40:56;1;-118.426605;11.45464;-137.9051;1.999975
2020-06-15T13:45:56;1;-118.399826;11.625862;-138.0598;1.8339862
2020-06-15T13:50:56;1;-118.58008;11.831499;-138.96094;1.4428915
2020-06-15T13:55:56;1;-118.764175;9.8161745;-135.83276;2.6157904
2020-06-15T14:00:56;1;-116.90921;12.161029;-138.25711;1.8167263
2020-06-15T14:05:56;1;-118.12231;9.508689;-133.36057;2.7111282
2020-06-15T14:10:56;1;-111.1847;14.125633;-136.4859;2.4804022
2020-06-15T14:15:56;1;-111.790215;14.15999;-137.1692;2.212318
2020-06-15T14:20:56;1;-106.234856;16.600027;-137.79877;1.9693223
2020-06-15T14:25:56;1;-109.36379;15.639693;-138.11035;1.9296242
2020-06-15T14:30:56;1;-106.684296;16.276138;-138.0927;2.0188963
2020-06-15T14:35:56;1;-108.86459;15.943364;-137.9335;1.8966788
2020-06-15T14:40:56;1;-104.61248;18.078552;-138.48204;1.7325777
2020-06-15T14:45:56;1;-108.66393;16.04164;-138.35826;1.8266494
2020-06-15T14:50:56;1;-105.62566;17.341309;-137.79343;2.1269217
2020-06-15T14:55:56;1;-113.82993;13.583767;-136.57295;2.246149
2020-06-15T15:00:56;1;-115.090706;13.2741785;-138.9579;1.5152389
2020-06-15T15:05:56;1;-111.04937;15.040027;-138.85223;1.6722932
2020-06-15T15:10:56;1;-113.07371;14.182369;-139.196;1.3159693
2020-06-15T15:15:56;1;-116.233086;12.238624;-138.99759;1.4788991
2020-06-15T15:20:56;1;-107.37629;17.124079;-138.77202;1.6512004
2020-06-15T15:25:56;1;-115.352554;13.395114;-138.63676;1.8451215
2020-06-15T15:30:56;1;-116.069725;13.169023;-138.5751;1.8408006
2020-06-15T15:35:56;1;-115.69863;13.418372;-138.7926;1.6916568
2020-06-15T15:40:56;1;-115.58672;13.492746;-138.86569;1.594484
2020-06-15T15:45:56;1;-114.029755;14.172695;-138.84285;1.7258071
2020-06-15T15:50:56;1;-113.72919;14.151793;-138.76665;1.6384193
2020-06-15T15:55:56;1;-115.5344;13.080714;-138.42056;1.9949294
2020-06-15T16:00:56;1;-112.59786;14.404343;-138.80011;1.7370068
2020-06-15T16:05:56;1;-114.03304;13.401581;-138.4286;1.9136013
2020-06-15T16:10:56;1;-110.74016;15.058802;-136.86928;2.486916
2020-06-15T16:15:56;1;-111.9231;14.567169;-137.30153;2.2971177
2020-06-15T16:20:56;1;-112.737206;14.157456;-137.76074;2.3676238
2020-06-15T16:25:56;1;-110.481895;15.392949;-138.31985;2.0095055
2020-06-15T16:30:56;1;-111.18584;14.719641;-137.66388;2.2970893
2020-06-15T16:35:56;1;-112.01926;14.25986;-137.45024;2.435231
2020-06-15T16:40:56;1;-114.51663;13.246175;-137.72136;2.2596753
2020-06-15T16:45:56;1;-113.87554;13.717728;-137.97302;2.1391494
2020-06-15T16:50:56;1;-107.32616;16.962805;-138.15065;2.0804753
2020-06-15T16:55:56;1;-107.64611;16.597376;-138.02377;2.2299495
2020-06-15T17:00:56;1;-95.76386;22.786093;-138.19072;2.124864
2020-06-15T17:05:56;1;-101.020294;20.146523;-137.4913;2.549471
2020-06-15T17:10:56;1;-100.04788;20.90617;-138.38545;1.9491522
2020-06-15T17:15:56;1;-99.46009;20.46065;-138.51103;1.8801599
2020-06-15T17:20:56;1;-100.52772;20.534697;-137.98831;2.2680452
2020-06-15T17:25:56;1;-91.94251;24.470367;-138.01566;2.2014337
2020-06-15T17:30:56;1;-96.51245;21.55906;-138.11224;2.0364323
2020-06-15T17:35:56;1;-103.240456;18.490389;-138.18143;2.054102
2020-06-15T17:40:56;1;-97.315094;21.861416;-138.185;2.0886557
2020-06-15T17:45:56;1;-104.16303;18.284103;-138.24506;1.9885372
2020-06-15T17:50:56;1;-106.470314;17.095709;-138.39584;1.9216236
2020-06-15T17:55:56;1;-107.44475;16.582693;-138.22215;2.0242245
2020-06-15T18:00:56;1;-106.02937;17.045864;-137.57175;2.4550743
2020-06-15T18:05:56;1;-106.471176;16.97124;-137.76126;2.3004193
2020-06-15T18:10:56;1;-110.83401;15.047544;-138.06683;2.1297078
2020-06-15T18:15:56;1;-101.06431;20.024366;-137.97527;2.1964724
2020-06-15T18:20:56;1;-108.820045;15.694466;-137.3365;2.5628712
2020-06-15T18:25:56;1;-109.35643;15.623061;-137.7704;2.2912946
2020-06-15T18:30:56;1;-106.06291;17.099953;-137.55911;2.4269094
2020-06-15T18:35:56;1;-105.349686;17.61393;-137.64343;2.3335445
2020-06-15T18:40:56;1;-106.8524;16.849817;-137.82822;2.2117608
2020-06-15T18:45:56;1;-105.89733;17.092733;-137.55719;2.33627
2020-06-15T18:50:56;1;-104.55313;17.951422;-137.48335;2.390919
2020-06-15T18:55:56;1;-107.774536;16.400461;-137.62532;2.3761117
2020-06-15T19:00:56;1;-103.656845;18.330376;-137.47823;2.4003594
2020-06-15T19:05:56;1;-105.15225;17.374012;-136.36789;2.909362
2020-06-15T19:10:56;1;-97.7366;20.884834;-136.55614;2.8655045
2020-06-15T19:15:56;1;-97.511024;21.056753;-135.90695;3.0854478
2020-06-15T19:20:56;1;-101.6154;19.170536;-136.56366;2.7580504
2020-06-15T19:25:56;1;-101.541916;18.91984;-136.31758;2.8580914
2020-06-15T19:30:56;1;-102.07441;18.587248;-136.24606;2.9948366
2020-06-15T19:35:56;1;-96.60178;21.501331;-136.24529;2.9960191
2020-06-15T19:40:56;1;-100.342964;20.01328;-136.41414;2.95805
2020-06-15T19:45:56;1;-105.71774;16.924612;-136.55008;2.8135865
2020-06-15T19:50:56;1;-98.13311;20.772371;-136.24828;2.7836857
2020-06-15T19:55:56;1;-100.03134;20.132788;-136.39662;2.8496208
2020-06-15T20:00:56;1;-102.316345;18.778921;-136.18367;2.9684873
2020-06-15T20:05:56;1;-100.23623;19.77106;-136.70496;2.7344155
2020-06-15T20:10:56;1;-101.179855;19.248363;-136.82985;2.644511
2020-06-15T20:15:56;1;-101.764336;19.151047;-137.05365;2.616219
2020-06-15T20:20:56;1;-101.06161;19.222092;-136.67194;2.6634352
2020-06-15T20:25:56;1;-103.169464;18.511932;-136.07014;2.9985702
2020-06-15T20:30:56;1;-99.84811;20.016478;-136.33856;2.7120392
2020-06-15T20:35:56;1;-98.52284;20.435446;-135.67654;3.0810366
2020-06-15T20:40:56;1;-98.72546;20.40788;-136.6778;2.5448225
2020-06-15T20:45:56;1;-100.436745;19.865576;-137.32895;2.3438685
2020-06-15T20:50:56;1;-101.98171;18.683216;-136.9092;2.5680258
2020-06-15T20:55:56;1;-104.50906;17.552376;-137.7687;2.161726
2020-06-15T21:00:56;1;-103.84762;18.179502;-138.06567;2.041942
2020-06-15T21:05:56;1;-101.711784;19.279898;-137.74689;2.2213545
2020-06-15T21:10:56;1;-98.696266;20.797314;-137.60504;2.2914348
2020-06-15T21:15:56;1;-99.79884;20.620556;-137.50987;2.2449567
2020-06-15T21:20:56;1;-92.10554;24.742393;-137.97166;1.9675034
2020-06-15T21:25:56;1;-97.78713;21.422289;-137.90959;2.127604
2020-06-15T21:30:56;1;-99.32964;20.432806;-136.87381;2.286115
2020-06-15T21:35:56;1;-101.321724;19.426971;-137.72282;2.177108
2020-06-15T21:40:56;1;-102.24939;19.29263;-138.30055;1.8974484
2020-06-15T21:45:56;1;-103.45057;18.637753;-138.54054;1.7494714
2020-06-15T21:50:56;1;-107.329475;16.399012;-137.8095;2.2727022
2020-06-15T21:55:56;1;-105.45047;17.725927;-138.71112;1.6846644
2020-06-15T22:00:56;1;-105.77647;17.702332;-132.13655;2.5942416
2020-06-15T22:05:56;1;-108.414116;16.095743;-138.8155;1.5848749
2020-06-15T22:10:56;1;-108.82469;15.900213;-138.46405;1.8072362
2020-06-15T22:15:56;1;-111.4345;14.575889;-138.44707;1.8458226
2020-06-15T22:20:56;1;-111.327126;14.938317;-138.56192;1.6849623
2020-06-15T22:25:56;1;-110.53184;15.425318;-139.17958;1.3026866
2020-06-15T22:30:56;1;-106.3054;17.548574;-138.61754;1.6730776
2020-06-15T22:35:56;1;-111.130936;14.740056;-138.75073;1.587208
2020-06-15T22:40:56;1;-101.50276;19.88779;-138.94196;1.4947213
2020-06-15T22:45:56;1;-104.904144;18.085423;-138.77272;1.6050941
2020-06-15T22:50:56;1;-106.14292;17.297194;-139.33192;1.1114783
2020-06-15T22:55:56;1;-104.294945;18.431213;-139.23772;1.2211335
2020-06-15T23:00:56;1;-105.39295;17.782959;-139.13605;1.3371407
2020-06-15T23:05:56;1;-111.21558;15.039522;-138.77885;1.6116567
2020-06-15T23:10:56;1;-107.79779;16.493443;-139.02652;1.4446472
2020-06-15T23:15:56;1;-106.38167;17.295036;-139.47847;0.96386254
2020-06-15T23:20:56;1;-103.49502;19.004484;-139.22656;1.2838974
2020-06-15T23:25:56;1;-107.65739;16.671457;-139.26457;1.2066771
2020-06-15T23:30:56;1;-107.91706;16.495935;-138.98267;1.4665419
2020-06-15T23:35:56;1;-93.67348;24.41016;-139.43068;1.0147824
2020-06-15T23:40:56;1;-92.98266;24.60405;-137.90855;1.6733658
2020-06-15T23:45:56;1;-91.74945;25.05678;-138.60881;1.6677132
2020-06-15T23:50:56;1;-98.909325;21.073036;-138.96011;1.4682724
2020-06-15T23:55:56;1;-100.03779;20.525278;-139.48923;0.96270144
2020-06-16T00:00:56;1;-96.44659;22.058926;-139.0163;1.4084604
2020-06-16T00:05:56;1;-92.59619;24.031174;-139.327;1.2077154
2020-06-16T00:10:56;1;-89.12691;25.504622;-138.89531;1.5055615
2020-06-16T00:15:56;1;-92.21585;24.377926;-139.17357;1.3071477
2020-06-16T00:20:56;1;-102.88852;18.709782;-138.95259;1.5344343
2020-06-16T00:25:56;1;-117.17034;12.308023;-139.26433;1.2205929
2020-06-16T00:30:56;1;-119.59442;11.241802;-139.36015;1.077606
2020-06-16T00:35:56;1;-119.15949;11.456186;-139.16237;1.301666
2020-06-16T00:40:56;1;-120.0076;11.25791;-139.17809;1.274116
2020-06-16T00:45:56;1;-120.12394;11.225722;-139.34587;1.1524043
2020-06-16T00:50:56;1;-120.1754;11.04044;-139.12209;1.3446174
2020-06-16T00:55:56;1;-119.69176;11.398024;-139.27985;1.2413639
2020-06-16T01:00:56;1;-120.09832;11.232491;-139.20404;1.3080164
2020-06-16T01:05:56;1;-119.38982;11.586968;-139.35133;1.1547234
2020-06-16T01:10:56;1;-119.799706;11.423889;-139.23647;1.2691494
2020-06-16T01:15:56;1;-118.9607;11.644091;-139.11136;1.3901632
2020-06-16T01:20:56;1;-119.00757;11.669914;-139.38333;1.1315774
2020-06-16T01:25:56;1;-119.047165;11.520019;-139.18387;1.2928334
2020-06-16T01:30:56;1;-119.22958;11.671248;-139.52852;0.94092476
2020-06-16T01:35:56;1;-118.03403;12.056433;-138.83006;1.5637481
2020-06-16T01:40:56;1;-118.460205;12.018423;-139.43332;1.054459
2020-06-16T01:45:56;1;-117.89599;12.173978;-138.77827;1.7021376
2020-06-16T01:50:56;1;-116.58741;12.73197;-139.12674;1.395814
2020-06-16T01:55:56;1;-117.7657;12.193432;-139.32936;1.1900628
2020-06-16T02:00:56;1;-117.202324;11.893024;-137.33942;2.1937191
2020-06-16T02:05:56;1;-117.09019;12.661693;-139.57036;0.90799296
2020-06-16T02:10:56;1;-116.87634;12.523626;-139.3104;1.1640303
2020-06-16T02:15:56;1;-116.06342;12.917892;-138.79674;1.5009031
2020-06-16T02:20:56;1;-115.71224;13.197771;-139.36473;1.0789608
2020-06-16T02:25:56;1;-115.37261;13.274174;-138.83357;1.4887782
2020-06-16T02:30:56;1;-116.05232;12.939919;-138.7802;1.4656131
2020-06-16T02:35:56;1;-115.94372;13.177071;-138.98337;1.3784894
2020-06-16T02:40:56;1;-116.44664;12.990662;-139.16122;1.264844
2020-06-16T02:45:56;1;-114.992195;12.938092;-129.83582;5.9730854
2020-06-16T02:50:56;1;-115.70092;13.180588;-138.82076;1.4735941
2020-06-16T02:55:56;1;-115.52297;13.547901;-139.55751;0.8829429
2020-06-16T03:00:56;1;-116.01754;13.276928;-139.48244;1.0162121
2020-06-16T03:05:56;1;-114.17521;13.794277;-139.4146;1.0548191
2020-06-16T03:10:56;1;-115.58808;13.535901;-139.37903;1.1595386
2020-06-16T03:15:56;1;-115.20951;13.547451;-139.5582;0.9043748
2020-06-16T03:20:56;1;-115.48817;13.581711;-139.72182;0.69679636
2020-06-16T03:25:56;1;-115.41773;13.509676;-139.55902;0.90463316
2020-06-16T03:30:56;1;-114.54869;14.024803;-139.35597;1.1527709
2020-06-16T03:35:56;1;-115.67504;13.421542;-139.46722;1.0203518
2020-06-16T03:40:56;1;-115.869545;13.326937;-139.59021;0.85686207
2020-06-16T03:45:56;1;-115.78689;13.288938;-139.12723;1.3477529
2020-06-16T03:50:56;1;-114.976456;13.78512;-139.49179;0.98976254
2020-06-16T03:55:56;1;-114.63544;14.036078;-139.52194;1.0011123
2020-06-16T04:00:56;1;-115.031494;13.865678;-139.57513;0.9339781
2020-06-16T04:05:56;1;-114.79317;10.014047;-120.57607;9.093891
2020-06-16T04:10:56;1;-114.65761;13.930876;-139.59314;0.8820601
2020-06-16T04:15:56;1;-115.370995;13.592383;-139.63124;0.85413
2020-06-16T04:20:56;1;-115.43551;13.574735;-139.47447;1.050606
2020-06-16T04:25:56;1;-115.44281;13.619579;-139.71663;0.6570198
2020-06-16T04:30:56;1;-115.3712;13.6654215;-139.54782;0.9347221
2020-06-16T04:35:56;1;-111.66865;14.557505;-139.59233;0.8963286
2020-06-16T04:40:56;1;-111.702545;14.898709;-139.63124;0.85132223
2020-06-16T04:45:56;1;-114.53099;13.972771;-139.6592;0.81644166
2020-06-16T04:50:56;1;-114.41192;13.96343;-139.76776;0.6148121
2020-06-16T04:55:56;1;-103.610405;19.390581;-139.79271;0.58611757
2020-06-16T05:00:56;1;-115.04677;13.833346;-139.65318;0.812361
2020-06-16T05:05:56;1;-115.30068;13.704532;-139.61792;0.8681878
2020-06-16T05:10:56;1;-115.361;13.635415;-139.50143;1.0918168
2020-06-16T05:15:56;1;-115.77154;13.378783;-139.15001;1.4327399
2020-06-16T05:20:56;1;-116.179634;13.056548;-138.91736;1.5493335
2020-06-16T05:25:56;1;-115.45433;13.313862;-138.60672;1.7451816
2020-06-16T05:30:56;1;-115.25929;13.502879;-138.70168;1.7532018
2020-06-16T05:35:56;1;-114.63067;13.840239;-138.64268;1.8659672
2020-06-16T05:40:56;1;-114.64873;13.864439;-138.8073;1.675124
2020-06-16T05:45:56;1;-105.60717;18.098661;-138.8516;1.6882981
2020-06-16T05:50:56;1;-95.215126;21.604137;-137.09277;2.1645443
2020-06-16T05:55:56;1;-102.27944;19.318592;-138.84476;1.6321982
2020-06-16T06:00:56;1;-105.254326;17.968231;-139.0776;1.503474
2020-06-16T06:05:56;1;-106.00476;17.638956;-139.11243;1.4453229
2020-06-16T06:10:56;1;-110.25429;15.515306;-139.065;1.5210012
2020-06-16T06:15:56;1;-110.40515;15.49174;-138.93102;1.6310835
2020-06-16T06:20:56;1;-112.5878;14.442023;-138.15259;1.9100268
2020-06-16T06:25:56;1;-113.45964;14.124493;-138.70613;1.728377
2020-06-16T06:30:56;1;-113.34026;14.195273;-138.97287;1.6104985
2020-06-16T06:35:56;1;-111.40889;14.995989;-139.08444;1.5344925
2020-06-16T06:40:56;1;-108.024635;16.51524;-138.74225;1.8117096
2020-06-16T06:45:56;1;-105.271935;17.915411;-138.91882;1.6693679
2020-06-16T06:50:56;1;-100.692345;20.125877;-138.11928;2.1540234
2020-06-16T06:55:56;1;-98.767685;20.85184;-138.0568;2.1957026
