"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-19T09:15:56;1;-91.15147;16.54276;-120.840614;2.4987879
2019-10-19T09:20:56;1;-90.62669;16.487862;-120.739174;2.5580406
2019-10-19T09:25:56;1;-88.973015;17.430136;-120.023636;2.708262
2019-10-19T09:30:56;1;-88.11998;17.407078;-119.25543;2.7903502
2019-10-19T09:35:56;1;-91.01901;16.377161;-119.946396;2.7108226
2019-10-19T09:40:56;1;-89.2872;17.217453;-120.67178;2.4415538
2019-10-19T09:45:56;1;-87.544;18.353872;-120.84593;2.472005
2019-10-19T09:50:56;1;-89.4523;17.342411;-121.316376;2.487095
2019-10-19T09:55:56;1;-89.39316;17.32826;-120.768105;2.6269271
2019-10-19T10:00:56;1;-92.19301;15.290016;-120.48035;2.4866889
2019-10-19T10:05:56;1;-88.60977;17.712656;-121.0361;2.457512
2019-10-19T10:10:56;1;-92.30807;15.723095;-120.01325;2.7889128
2019-10-19T10:15:56;1;-92.3019;15.879927;-120.44985;2.5554745
2019-10-19T10:20:56;1;-89.047226;17.467604;-120.92038;2.5811353
2019-10-19T10:25:56;1;-86.32553;18.416687;-120.579735;2.5761158
2019-10-19T10:30:56;1;-84.74697;19.041632;-120.10724;2.533253
2019-10-19T10:35:56;1;-87.82761;17.351202;-120.138985;2.5786915
2019-10-19T10:40:56;1;-81.38018;19.800043;-118.67799;2.696763
2019-10-19T10:45:56;1;-85.00072;18.060404;-115.40371;4.305696
2019-10-19T10:50:56;1;-91.35532;15.737101;-119.96724;2.5790656
2019-10-19T10:55:56;1;-92.794464;14.904941;-120.24493;2.4462502
2019-10-19T11:00:56;1;-90.1031;16.258808;-120.058876;2.5314827
2019-10-19T11:05:56;1;-92.922295;14.784542;-119.92125;2.5168912
2019-10-19T11:10:56;1;-90.96909;15.707724;-120.02297;2.555971
2019-10-19T11:15:56;1;-95.79897;13.568569;-119.890724;2.6481783
2019-10-19T11:20:56;1;-89.643166;16.446167;-120.03153;2.6391804
2019-10-19T11:25:56;1;-87.68282;17.301304;-119.83365;2.5000696
2019-10-19T11:30:56;1;-93.57164;14.424824;-119.62611;2.6273727
2019-10-19T11:35:56;1;-92.243286;15.2187605;-119.81449;2.5192635
2019-10-19T11:40:56;1;-91.505035;15.573963;-119.83972;2.7092922
2019-10-19T11:45:56;1;-90.05117;15.809736;-118.88968;2.9938092
2019-10-19T11:50:56;1;-96.0582;13.290275;-119.626465;2.7924044
2019-10-19T11:55:56;1;-91.96503;15.620639;-120.18664;2.5175488
2019-10-19T12:00:56;1;-85.33955;18.553202;-120.132416;2.4536147
2019-10-19T12:05:56;1;-91.804245;15.546467;-119.687294;2.6141388
2019-10-19T12:10:56;1;-93.814354;14.548148;-120.585236;2.5281057
2019-10-19T12:15:56;1;-88.76304;17.314392;-120.79167;2.4828002
2019-10-19T12:20:56;1;-91.01114;16.023632;-120.439476;2.634242
2019-10-19T12:25:56;1;-90.14592;15.762348;-118.50554;3.048001
2019-10-19T12:30:56;1;-92.209816;13.69997;-116.27982;2.5432618
2019-10-19T12:35:56;1;-89.70975;15.671158;-117.581406;3.2885077
2019-10-19T12:40:56;1;-91.12992;16.543566;-120.70155;2.9687238
2019-10-19T12:45:56;1;-86.77571;18.59255;-121.076836;2.6065547
2019-10-19T12:50:56;1;-90.935585;16.889475;-121.32273;2.598953
2019-10-19T12:55:56;1;-88.46022;17.498007;-120.793106;2.5442164
2019-10-19T13:00:56;1;-91.71355;15.429587;-118.796715;3.1480992
2019-10-19T13:05:56;1;-90.230255;16.495115;-120.496765;2.4812248
2019-10-19T13:10:56;1;-90.09243;16.432718;-118.30079;3.1682172
2019-10-19T13:15:56;1;-90.96022;15.802153;-118.137886;3.6247609
2019-10-19T13:20:56;1;-92.672874;15.443411;-120.54775;2.639183
2019-10-19T13:25:56;1;-92.565735;15.311826;-120.33405;2.4999478
2019-10-19T13:30:56;1;-85.7695;18.666933;-120.52818;2.6143262
2019-10-19T13:35:56;1;-90.06562;17.005964;-120.74719;2.526142
2019-10-19T13:40:56;1;-91.482544;15.934494;-120.73229;2.4794643
2019-10-19T13:45:56;1;-84.48002;19.57277;-120.534134;2.5542505
2019-10-19T13:50:56;1;-87.95416;18.057236;-120.67876;2.534721
2019-10-19T13:55:56;1;-89.66305;17.069109;-120.72667;2.5777924
2019-10-19T14:00:56;1;-89.164444;16.273558;-118.108025;3.0644476
2019-10-19T14:05:56;1;-85.70285;18.308788;-118.89389;3.2586217
2019-10-19T14:10:56;1;-89.17712;16.832123;-120.475235;2.4353776
2019-10-19T14:15:56;1;-87.050865;17.963963;-120.58917;2.6023853
2019-10-19T14:20:56;1;-87.80612;17.783176;-120.451706;2.6585054
2019-10-19T14:25:56;1;-87.91678;17.724184;-121.05666;2.596496
2019-10-19T14:30:56;1;-85.968094;18.844858;-120.679855;2.749269
2019-10-19T14:35:56;1;-86.66066;18.483395;-121.2408;2.497143
2019-10-19T14:40:56;1;-86.468346;18.899405;-120.87793;2.650977
2019-10-19T14:45:56;1;-88.12362;17.587826;-120.87433;2.7354953
2019-10-19T14:50:56;1;-91.44448;15.594582;-119.26363;3.143341
2019-10-19T14:55:56;1;-87.021904;18.17208;-120.75069;2.6836426
2019-10-19T15:00:56;1;-93.87389;12.975769;-117.26714;3.0447924
2019-10-19T15:05:56;1;-89.332054;15.425552;-116.090485;4.301017
2019-10-19T15:10:56;1;-82.835625;20.045212;-120.606766;2.5410538
2019-10-19T15:15:56;1;-85.53453;16.857315;-115.13182;3.7146277
2019-10-19T15:20:56;1;-87.98468;16.208588;-116.302155;3.868535
2019-10-19T15:25:56;1;-85.83306;18.621262;-120.654625;2.4613197
2019-10-19T15:30:56;1;-88.45505;16.775024;-118.71036;3.4085352
2019-10-19T15:35:56;1;-85.31656;17.0518;-116.159096;3.2373848
2019-10-19T15:40:56;1;-80.26875;19.550812;-115.814575;3.7392278
2019-10-19T15:45:56;1;-85.231415;16.10506;-110.62076;5.0553026
2019-10-19T15:50:56;1;-80.72249;18.635267;-116.6045;2.4779696
2019-10-19T15:55:56;1;-84.296814;18.561344;-115.53264;3.381171
2019-10-19T16:00:56;1;-82.44369;19.97636;-120.02033;2.4659483
2019-10-19T16:05:56;1;-86.830154;17.694883;-119.633316;2.4142904
2019-10-19T16:10:56;1;-82.76373;19.821909;-119.67693;2.5320938
2019-10-19T16:15:56;1;-82.88255;19.65474;-119.8763;2.4983633
2019-10-19T16:20:56;1;-84.86379;18.549927;-119.651276;2.4098918
2019-10-19T16:25:56;1;-90.136696;16.301325;-119.7688;2.4510736
2019-10-19T16:30:56;1;-86.12685;18.724464;-120.15228;2.4794004
2019-10-19T16:35:56;1;-86.66167;18.273516;-119.36767;2.6697962
2019-10-19T16:40:56;1;-99.81746;9.273086;-114.597946;2.953298
2019-10-19T16:45:56;1;-105.82012;7.2987995;-116.392715;2.8503287
2019-10-19T16:50:56;1;-110.94648;5.6141973;-116.92054;3.2930088
2019-10-19T16:55:56;1;-114.840294;4.1477494;-115.95694;3.9897783
2019-10-19T17:00:56;1;-116.15701;3.856943;-117.033775;3.7154102
2019-10-19T17:05:56;1;-116.33665;3.896952;-118.667564;3.1411507
2019-10-19T17:10:56;1;-117.4259;3.3308375;-117.33429;3.32111
2019-10-19T17:15:56;1;-117.43268;3.4405346;-119.94744;2.4069963
2019-10-19T17:20:56;1;-117.86388;3.242795;-119.21647;2.749859
2019-10-19T17:25:56;1;-116.090935;3.222187;-114.74245;3.3334029
2019-10-19T17:30:56;1;-119.332245;2.786833;-120.17596;2.5234768
2019-10-19T17:35:56;1;-116.60172;3.5536652;-118.24228;3.182404
2019-10-19T17:40:56;1;-118.87548;2.94163;-120.24204;2.478
2019-10-19T17:45:56;1;-118.64131;2.9247396;-119.592;2.6294842
2019-10-19T17:50:56;1;-118.30731;3.0449271;-119.738205;2.527542
2019-10-19T17:55:56;1;-118.05565;3.195059;-119.686966;2.4724917
2019-10-19T18:00:56;1;-117.44234;3.5467854;-119.78012;2.7061627
2019-10-19T18:05:56;1;-117.07816;3.753715;-119.92149;2.4491305
2019-10-19T18:10:56;1;-117.440834;3.440357;-119.88315;2.4351003
2019-10-19T18:15:56;1;-114.08612;4.300559;-115.19729;3.687365
2019-10-19T18:20:56;1;-116.015625;3.474708;-117.99535;3.059859
2019-10-19T18:25:56;1;-115.899216;4.1581674;-120.050865;2.4025493
2019-10-19T18:30:56;1;-116.497444;3.6834092;-117.24094;3.459759
2019-10-19T18:35:56;1;-115.12244;4.275916;-118.16376;3.0150223
2019-10-19T18:40:56;1;-96.62156;2.739749;-96.6912;2.8432152
2019-10-19T18:45:56;1;-94.85541;2.5958545;-94.71901;2.573215
2019-10-19T18:50:56;1;-94.02413;2.4836917;-93.9904;2.5253963
2019-10-19T18:55:56;1;-94.315834;2.4915416;-94.46131;2.5156715
2019-10-19T19:00:56;1;-93.86058;2.593577;-93.5552;2.5561364
2019-10-19T19:05:56;1;-93.018364;2.610344;-92.84754;2.681101
2019-10-19T19:10:56;1;-95.59871;2.6911652;-95.48023;2.8124454
2019-10-19T19:15:56;1;-95.32373;2.5207503;-95.06005;2.4355922
2019-10-19T19:20:56;1;-96.79908;2.5882113;-97.0852;2.6366303
2019-10-19T19:25:56;1;-98.38547;2.6488526;-98.464226;2.7405243
2019-10-19T19:30:56;1;-98.468;2.6633651;-98.3281;2.687245
2019-10-19T19:35:56;1;-111.910736;5.7887473;-119.54889;2.4347682
2019-10-19T19:40:56;1;-113.27039;5.2371173;-119.549;2.5384576
2019-10-19T19:45:56;1;-113.0526;5.515169;-119.556175;2.6374402
2019-10-19T19:50:56;1;-112.66434;5.4878163;-119.24713;2.5872896
2019-10-19T19:55:56;1;-111.94674;5.80152;-119.45874;2.5420399
2019-10-19T20:00:56;1;-115.34785;4.332502;-119.413956;2.562896
2019-10-19T20:05:56;1;-114.67206;4.5403724;-119.38211;2.5860672
2019-10-19T20:10:56;1;-115.36009;4.2879333;-119.44529;2.4621792
2019-10-19T20:15:56;1;-117.17333;3.4638638;-119.43088;2.5637426
2019-10-19T20:20:56;1;-116.71189;3.7552767;-119.5479;2.5173583
2019-10-19T20:25:56;1;-117.40767;3.6023147;-119.81771;2.5058327
2019-10-19T20:30:56;1;-118.31568;3.0245664;-119.80349;2.402973
2019-10-19T20:35:56;1;-117.59265;3.330373;-119.687126;2.445902
2019-10-19T20:40:56;1;-117.907005;3.248822;-119.67093;2.5808463
2019-10-19T20:45:56;1;-117.71918;3.3383384;-119.4955;2.6480486
2019-10-19T20:50:56;1;-118.11536;3.226111;-119.85675;2.4994068
2019-10-19T20:55:56;1;-118.45875;3.0748699;-119.80505;2.4470072
2019-10-19T21:00:56;1;-118.45616;3.0875595;-119.86558;2.609078
2019-10-19T21:05:56;1;-118.36671;3.0895503;-119.759056;2.5689874
2019-10-19T21:10:56;1;-118.51616;2.9947603;-119.6788;2.5256233
2019-10-19T21:15:56;1;-118.25602;3.0853548;-119.56108;2.5575595
2019-10-19T21:20:56;1;-118.377754;2.9901717;-119.58197;2.6125705
2019-10-19T21:25:56;1;-118.45276;3.029054;-119.847435;2.5093615
2019-10-19T21:30:56;1;-118.06564;3.2650623;-119.85083;2.530521
2019-10-19T21:35:56;1;-118.4617;3.1855474;-120.158424;2.456404
2019-10-19T21:40:56;1;-116.2016;4.15116;-119.94951;2.5719903
2019-10-19T21:45:56;1;-116.62322;3.8679345;-119.58876;2.5955818
2019-10-19T21:50:56;1;-118.29882;3.1236017;-119.85911;2.581702
2019-10-19T21:55:56;1;-118.47703;3.0382113;-119.9021;2.4658456
2019-10-19T22:00:56;1;-118.65538;3.014887;-119.90314;2.5207298
2019-10-19T22:05:56;1;-117.742714;3.2743921;-119.757996;2.4626591
2019-10-19T22:10:56;1;-117.844406;3.068529;-117.640854;2.9241755
2019-10-19T22:15:56;1;-118.78131;2.9591415;-119.94958;2.4662495
2019-10-19T22:20:56;1;-118.157936;2.990397;-119.50262;2.5813956
2019-10-19T22:25:56;1;-117.58305;3.2094145;-119.602875;2.3976076
2019-10-19T22:30:56;1;-118.10591;3.1884613;-119.83201;2.4706688
2019-10-19T22:35:56;1;-118.63596;3.0094304;-119.93976;2.5066433
2019-10-19T22:40:56;1;-118.33381;3.1685975;-119.96767;2.4956052
2019-10-19T22:45:56;1;-115.85345;4.1442256;-120.06956;2.5202966
2019-10-19T22:50:56;1;-115.756546;4.3230753;-119.85095;2.4729877
2019-10-19T22:55:56;1;-117.57415;3.4822657;-119.284424;2.7039666
2019-10-19T23:00:56;1;-117.52042;3.6392758;-120.186165;2.5120077
2019-10-19T23:05:56;1;-117.11158;3.808669;-120.21635;2.4735663
2019-10-19T23:10:56;1;-117.29741;3.7258239;-120.02807;2.56721
2019-10-19T23:15:56;1;-116.684875;3.4081001;-118.6528;2.699032
2019-10-19T23:20:56;1;-117.3495;3.6645377;-120.0119;2.488464
2019-10-19T23:25:56;1;-117.65295;3.4548566;-119.92383;2.4716535
2019-10-19T23:30:56;1;-117.92546;3.3404183;-119.782425;2.6122851
2019-10-19T23:35:56;1;-117.61619;3.544925;-119.89391;2.5759838
2019-10-19T23:40:56;1;-117.93266;3.341693;-119.933205;2.453026
2019-10-19T23:45:56;1;-118.73554;2.9401987;-119.45103;2.6288338
2019-10-19T23:50:56;1;-118.991745;2.8494806;-120.04456;2.484318
2019-10-19T23:55:56;1;-118.922455;2.9059093;-119.94207;2.5600762
2019-10-20T00:00:56;1;-119.26972;2.7803936;-120.04158;2.497745
2019-10-20T00:05:56;1;-119.72674;2.7055528;-120.386375;2.4905462
2019-10-20T00:10:56;1;-118.930695;2.6571057;-119.43557;2.4397874
2019-10-20T00:15:56;1;-119.026855;2.832179;-119.90175;2.5912056
2019-10-20T00:20:56;1;-119.41313;2.7495606;-120.20778;2.6038685
2019-10-20T00:25:56;1;-118.750496;3.1580086;-120.107475;2.5853188
2019-10-20T00:30:56;1;-119.89047;2.6159737;-120.2454;2.540549
2019-10-20T00:35:56;1;-119.67475;2.6515956;-120.059746;2.5116622
2019-10-20T00:40:56;1;-119.226074;2.8487878;-120.180725;2.615235
2019-10-20T00:45:56;1;-118.29749;3.2461212;-119.9725;2.5560162
2019-10-20T00:50:56;1;-115.178734;4.6220174;-120.17998;2.4199595
2019-10-20T00:55:56;1;-118.10623;2.9057457;-119.05036;2.5617967
2019-10-20T01:00:56;1;-118.96118;2.9218144;-119.871994;2.536034
2019-10-20T01:05:56;1;-119.025055;2.950936;-120.31383;2.4812002
2019-10-20T01:10:56;1;-119.24733;2.86312;-120.340324;2.491414
2019-10-20T01:15:56;1;-119.40817;2.8417606;-120.233696;2.637921
2019-10-20T01:20:56;1;-119.38674;2.810502;-120.19424;2.5431085
2019-10-20T01:25:56;1;-118.78392;2.8637912;-119.63806;2.5718489
2019-10-20T01:30:56;1;-118.1016;3.2952642;-120.05244;2.5103853
2019-10-20T01:35:56;1;-118.95538;2.8744514;-120.12129;2.4710968
2019-10-20T01:40:56;1;-116.444336;3.389134;-120.08593;2.5788338
2019-10-20T01:45:56;1;-118.81329;3.1263916;-120.18841;2.6475804
2019-10-20T01:50:56;1;-119.69018;2.6772175;-120.39805;2.4448678
2019-10-20T01:55:56;1;-119.28706;2.9308014;-120.464645;2.5350938
2019-10-20T02:00:56;1;-118.892784;3.1355238;-120.31841;2.5702565
2019-10-20T02:05:56;1;-119.51494;2.8029175;-120.43942;2.4923248
2019-10-20T02:10:56;1;-119.05105;2.988367;-120.04252;2.5870354
2019-10-20T02:15:56;1;-119.0187;2.9179702;-120.35147;2.4123962
2019-10-20T02:20:56;1;-118.90665;2.9552913;-120.1708;2.4346995
2019-10-20T02:25:56;1;-118.96253;2.8891869;-120.014145;2.573842
2019-10-20T02:30:56;1;-118.66722;3.080734;-120.075516;2.4545755
2019-10-20T02:35:56;1;-119.146935;2.8922913;-120.25218;2.3891077
2019-10-20T02:40:56;1;-119.237114;2.9229314;-120.45544;2.4650702
2019-10-20T02:45:56;1;-118.72439;3.0674937;-119.968666;2.6531215
2019-10-20T02:50:56;1;-118.291466;3.3672493;-120.21731;2.4531467
2019-10-20T02:55:56;1;-119.054054;2.8244395;-120.10231;2.5052197
2019-10-20T03:00:56;1;-118.757484;3.060686;-120.311844;2.495659
2019-10-20T03:05:56;1;-118.80787;2.9466405;-120.09449;2.4953263
2019-10-20T03:10:56;1;-114.65757;4.473697;-115.65403;4.199777
2019-10-20T03:15:56;1;-118.35079;3.1526728;-120.06211;2.491555
2019-10-20T03:20:56;1;-118.00873;3.3160307;-120.02959;2.4441848
2019-10-20T03:25:56;1;-118.21445;3.1556983;-119.89443;2.5092304
2019-10-20T03:30:56;1;-118.90889;2.9002016;-119.48642;2.6168644
2019-10-20T03:35:56;1;-119.06469;2.9767623;-120.414505;2.486972
2019-10-20T03:40:56;1;-118.40738;3.1666245;-119.91004;2.5306928
2019-10-20T03:45:56;1;-118.92907;2.8847656;-119.897484;2.5985227
2019-10-20T03:50:56;1;-118.28428;3.2013452;-119.95489;2.4682422
2019-10-20T03:55:56;1;-118.25097;3.2130086;-120.1757;2.4100306
2019-10-20T04:00:56;1;-116.74978;3.8559608;-119.80259;2.5265996
2019-10-20T04:05:56;1;-118.35055;3.1232796;-120.05867;2.423659
2019-10-20T04:10:56;1;-117.38601;3.497808;-119.684715;2.5455549
2019-10-20T04:15:56;1;-117.99705;3.408955;-120.18506;2.478741
2019-10-20T04:20:56;1;-117.854126;3.396049;-119.62608;2.6502054
2019-10-20T04:25:56;1;-118.8103;2.7667944;-119.79908;2.3451433
2019-10-20T04:30:56;1;-116.92474;3.5619993;-120.1227;2.531003
2019-10-20T04:35:56;1;-117.303635;3.281134;-118.4997;2.9889324
2019-10-20T04:40:56;1;-117.71697;3.5587943;-120.32602;2.4346187
2019-10-20T04:45:56;1;-114.824066;3.5646825;-118.06856;3.1910155
2019-10-20T04:50:56;1;-117.901924;4.5160303;-122.22423;2.6501143
2019-10-20T04:55:56;1;-118.6672;4.09638;-122.1188;2.602103
2019-10-20T05:00:56;1;-121.12331;2.8977458;-122.148384;2.5033133
2019-10-20T05:05:56;1;-118.235664;4.0356483;-121.89414;2.4804072
2019-10-20T05:10:56;1;-120.02645;3.6151876;-122.3102;2.5946903
2019-10-20T05:15:56;1;-116.65656;2.8677843;-116.8051;2.9820664
2019-10-20T05:20:56;1;-119.649155;2.6134186;-120.09576;2.5410876
2019-10-20T05:25:56;1;-119.63314;2.6514275;-119.85544;2.5959446
2019-10-20T05:30:56;1;-118.72847;3.0029643;-119.759544;2.5103986
2019-10-20T05:35:56;1;-118.2781;3.2563791;-120.101944;2.5828476
2019-10-20T05:40:56;1;-117.387505;3.6476743;-119.896484;2.630605
2019-10-20T05:45:56;1;-113.58949;5.2749615;-120.01712;2.46273
2019-10-20T05:50:56;1;-113.365456;5.2351756;-119.19265;2.8114529
2019-10-20T05:55:56;1;-108.26065;6.4240775;-116.63641;3.1459754
2019-10-20T06:00:56;1;-105.162636;8.545899;-117.307526;3.858996
2019-10-20T06:05:56;1;-106.63033;6.3691597;-115.51588;2.520078
2019-10-20T06:10:56;1;-101.70223;9.673867;-117.12736;3.1935477
2019-10-20T06:15:56;1;-102.60614;8.553934;-116.29632;2.39272
2019-10-20T06:20:56;1;-100.069824;10.912128;-117.68759;3.393851
2019-10-20T06:25:56;1;-83.33123;19.350676;-118.269455;3.3409624
2019-10-20T06:30:56;1;-88.42546;17.154844;-118.40483;3.280255
2019-10-20T06:35:56;1;-82.75271;20.413986;-119.83933;2.5407305
2019-10-20T06:40:56;1;-85.50587;18.561142;-120.04336;2.5780802
2019-10-20T06:45:56;1;-83.520195;19.415482;-118.70128;3.0644157
2019-10-20T06:50:56;1;-85.07596;18.58471;-121.08554;2.5534322
2019-10-20T06:55:56;1;-85.74509;19.017271;-121.35756;2.489195
2019-10-20T07:00:56;1;-82.22774;21.223862;-121.828285;2.492463
2019-10-20T07:05:56;1;-84.506134;20.06005;-121.76171;2.5380645
2019-10-20T07:10:56;1;-82.311035;21.079931;-121.68854;2.5593548
2019-10-20T07:15:56;1;-82.96055;20.964178;-122.025246;2.5671437
2019-10-20T07:20:56;1;-83.02575;20.726763;-122.003876;2.6497893
2019-10-20T07:25:56;1;-82.83606;20.663483;-121.531525;2.5340226
2019-10-20T07:30:56;1;-86.44985;18.760859;-121.83245;2.5149028
2019-10-20T07:35:56;1;-85.27663;19.74283;-121.95057;2.576365
2019-10-20T07:40:56;1;-81.76673;20.934252;-121.7493;2.5369723
2019-10-20T07:45:56;1;-86.66865;19.129812;-122.41277;2.663742
2019-10-20T07:50:56;1;-78.62864;23.123472;-122.34999;2.645236
2019-10-20T07:55:56;1;-80.044655;21.63995;-121.909195;2.478629
2019-10-20T08:00:56;1;-84.56621;20.080643;-122.03864;2.704062
2019-10-20T08:05:56;1;-85.2029;19.903065;-121.92824;2.5745053
2019-10-20T08:10:56;1;-85.4947;19.57634;-120.1632;3.247927
2019-10-20T08:15:56;1;-82.60586;21.004084;-122.12724;2.6508532
2019-10-20T08:20:56;1;-89.71674;17.631907;-122.06249;2.606524
2019-10-20T08:25:56;1;-88.93989;14.592718;-114.85992;2.695055
2019-10-20T08:30:56;1;-88.857346;15.559262;-116.054;2.9889228
2019-10-20T08:35:56;1;-80.59834;19.38867;-115.71651;2.9810128
2019-10-20T08:40:56;1;-86.06881;16.632143;-116.16988;2.8561487
2019-10-20T08:45:56;1;-89.22412;15.652111;-117.92735;2.7655141
2019-10-20T08:50:56;1;-87.91527;17.49514;-119.46053;2.5218048
2019-10-20T08:55:56;1;-88.26656;17.675264;-119.700645;2.6447773
2019-10-20T09:00:56;1;-91.082634;16.194645;-119.84299;2.4599438
2019-10-20T09:05:56;1;-87.84861;17.816755;-120.441025;2.6092088
2019-10-20T09:10:56;1;-78.191055;22.446281;-119.702896;2.7083004
2019-10-20T09:15:56;1;-89.781265;16.664045;-120.04712;2.7570095
2019-10-20T09:20:56;1;-90.23401;16.262413;-119.98909;2.5396023
2019-10-20T09:25:56;1;-84.34509;19.190594;-119.83333;2.7731578
2019-10-20T09:30:56;1;-86.469864;17.264866;-118.02076;2.7572136
2019-10-20T09:35:56;1;-89.27953;15.698052;-117.934425;2.6169534
2019-10-20T09:40:56;1;-88.695076;16.536636;-118.90581;2.5104234
2019-10-20T09:45:56;1;-88.69061;16.510527;-118.399;3.1789765
2019-10-20T09:50:56;1;-84.29169;17.628836;-117.133644;2.5707715
2019-10-20T09:55:56;1;-89.04591;14.811552;-116.22961;2.309413
2019-10-20T10:00:56;1;-88.66452;15.2720995;-115.72699;2.6452775
2019-10-20T10:05:56;1;-81.70811;19.136642;-116.71042;2.7129958
2019-10-20T10:10:56;1;-90.67373;14.060124;-115.72769;2.6498384
2019-10-20T10:15:56;1;-90.89268;14.297436;-116.31282;2.5955462
2019-10-20T10:20:56;1;-85.19259;14.244644;-99.32581;10.666417
2019-10-20T10:25:56;1;-89.47944;15.419437;-117.49127;2.6066544
2019-10-20T10:30:56;1;-89.68988;14.698784;-115.91366;2.6089065
2019-10-20T10:35:56;1;-89.70368;16.79733;-120.63054;2.5718608
2019-10-20T10:40:56;1;-89.80214;16.426239;-119.7579;2.4865105
2019-10-20T10:45:56;1;-86.68082;16.467573;-116.883156;2.4807484
2019-10-20T10:50:56;1;-86.81346;15.705909;-115.35821;2.6019447
2019-10-20T10:55:56;1;-86.27935;16.173304;-115.69337;2.5556962
2019-10-20T11:00:56;1;-91.30065;13.621195;-115.36217;2.6995947
2019-10-20T11:05:56;1;-92.93702;13.174976;-116.5841;2.5664191
2019-10-20T11:10:56;1;-85.04928;17.869833;-117.84942;3.039472
2019-10-20T11:15:56;1;-90.11726;15.068093;-117.26436;2.7282083
2019-10-20T11:20:56;1;-86.41048;17.084816;-117.3714;2.592972
2019-10-20T11:25:56;1;-88.362976;16.061436;-117.14845;2.3775904
2019-10-20T11:30:56;1;-94.06001;11.985611;-115.51472;2.5857816
2019-10-20T11:35:56;1;-90.62159;14.339346;-116.09243;2.4896603
2019-10-20T11:40:56;1;-87.9362;16.190722;-116.61264;2.5956588
2019-10-20T11:45:56;1;-85.788994;17.052326;-116.383286;2.5854187
2019-10-20T11:50:56;1;-94.45127;12.6267395;-116.38621;2.605012
2019-10-20T11:55:56;1;-91.00937;14.536473;-116.694916;2.4619303
2019-10-20T12:00:56;1;-86.20034;15.637123;-113.454475;3.023348
2019-10-20T12:05:56;1;-94.42037;12.669004;-116.89671;2.5209947
2019-10-20T12:10:56;1;-91.983055;13.957321;-116.815506;2.67059
2019-10-20T12:15:56;1;-90.281944;14.655698;-116.78984;2.5268044
2019-10-20T12:20:56;1;-90.53825;14.749599;-117.1652;2.5462105
2019-10-20T12:25:56;1;-92.225685;13.858813;-116.844444;2.512471
2019-10-20T12:30:56;1;-94.49136;13.02079;-117.10804;2.4962842
2019-10-20T12:35:56;1;-92.37321;13.690838;-117.130585;2.426445
2019-10-20T12:40:56;1;-86.78866;16.711367;-117.14517;2.6087642
2019-10-20T12:45:56;1;-94.06164;13.254977;-117.31567;2.5589755
2019-10-20T12:50:56;1;-91.96964;14.08803;-117.38594;2.550245
2019-10-20T12:55:56;1;-90.41957;14.646123;-117.222374;2.5514243
2019-10-20T13:00:56;1;-89.45141;15.526134;-117.579926;2.583077
2019-10-20T13:05:56;1;-92.496475;14.010817;-117.51837;2.6381369
2019-10-20T13:10:56;1;-86.985405;16.675062;-117.6051;2.4676118
2019-10-20T13:15:56;1;-87.75503;16.23235;-117.2804;2.5727851
2019-10-20T13:20:56;1;-89.60537;15.559459;-117.529625;2.6235306
2019-10-20T13:25:56;1;-90.6184;14.622395;-117.76943;2.5326712
2019-10-20T13:30:56;1;-89.98913;15.056496;-117.50722;2.5703242
2019-10-20T13:35:56;1;-85.80986;17.413525;-117.774704;2.717791
2019-10-20T13:40:56;1;-90.233765;15.461418;-118.126816;2.5616512
2019-10-20T13:45:56;1;-85.70422;17.775412;-118.70514;2.4037817
2019-10-20T13:50:56;1;-85.83843;17.7717;-118.5249;2.4582164
2019-10-20T13:55:56;1;-88.26144;17.237808;-119.319664;2.4227698
2019-10-20T14:00:56;1;-90.4962;15.774214;-118.99995;2.5351841
2019-10-20T14:05:56;1;-89.28637;16.269066;-118.15958;2.5147698
2019-10-20T14:10:56;1;-90.25281;15.374864;-117.776276;2.5860112
2019-10-20T14:15:56;1;-89.12718;16.351912;-119.13521;2.475145
2019-10-20T14:20:56;1;-84.71246;18.238813;-117.776794;2.8646152
2019-10-20T14:25:56;1;-89.865845;17.083523;-120.86595;2.5677788
2019-10-20T14:30:56;1;-90.67907;16.668695;-120.799774;2.5884285
2019-10-20T14:35:56;1;-81.726204;20.992596;-120.595314;2.70658
2019-10-20T14:40:56;1;-85.81562;17.470863;-114.61891;4.918179
2019-10-20T14:45:56;1;-81.75873;21.181753;-120.3445;2.7755845
2019-10-20T14:50:56;1;-88.50666;17.610126;-120.16792;2.6779182
2019-10-20T14:55:56;1;-87.382805;18.022644;-120.010185;2.8705456
2019-10-20T15:00:56;1;-85.473976;18.117676;-118.67334;2.8824077
2019-10-20T15:05:56;1;-82.10432;20.154362;-118.95342;2.668841
2019-10-20T15:10:56;1;-86.52506;17.862558;-119.14246;2.6735265
2019-10-20T15:15:56;1;-84.297646;19.181498;-119.42852;2.6016614
2019-10-20T15:20:56;1;-85.487236;18.467093;-119.42655;2.6994903
2019-10-20T15:25:56;1;-80.81396;20.860924;-118.90458;2.9705539
2019-10-20T15:30:56;1;-85.24312;18.704382;-119.53621;2.669742
2019-10-20T15:35:56;1;-81.997246;19.16683;-114.27774;5.039918
2019-10-20T15:40:56;1;-87.87245;17.141567;-119.11448;2.7044144
2019-10-20T15:45:56;1;-83.42207;19.63368;-119.25658;3.029828
