"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-14T01:35:56;1;-101.95686;2.5253742;-102.068214;2.417699
2020-06-14T01:40:56;1;-102.029686;2.4750123;-102.17091;2.503378
2020-06-14T01:45:56;1;-101.921936;2.5808566;-101.94667;2.7338717
2020-06-14T01:55:56;1;-101.84075;2.5644295;-101.90092;2.6539383
2020-06-14T02:00:56;1;-101.8564;2.4702206;-101.89185;2.4722831
2020-06-14T02:05:56;1;-101.800674;2.5542972;-101.93523;2.5531576
2020-06-14T02:10:56;1;-101.594696;2.5026991;-101.76237;2.505884
2020-06-14T02:15:56;1;-101.61048;2.4679477;-101.67723;2.4638555
2020-06-14T02:20:56;1;-101.928925;2.4505801;-101.96794;2.4282262
2020-06-14T02:25:56;1;-101.699196;2.569288;-101.7333;2.4575052
2020-06-14T02:30:56;1;-102.03804;2.4290886;-102.15354;2.3720746
2020-06-14T02:35:56;1;-102.09545;2.440077;-102.08773;2.4340997
2020-06-14T02:40:56;1;-102.01078;2.4258704;-101.90938;2.4632115
2020-06-14T02:45:56;1;-102.03195;2.495634;-102.087265;2.5182142
2020-06-14T02:50:56;1;-102.172104;2.5388665;-102.34354;2.546358
2020-06-14T02:55:56;1;-102.14589;2.5299714;-102.1719;2.3976185
2020-06-14T03:00:56;1;-102.70684;2.3997025;-102.772514;2.3317792
2020-06-14T03:05:56;1;-102.79721;2.5768676;-102.7844;2.5721698
2020-06-14T03:10:56;1;-102.28803;2.57146;-102.332375;2.6156552
2020-06-14T03:15:56;1;-102.45211;2.4521935;-102.4895;2.424381
2020-06-14T03:20:56;1;-102.4631;2.5451665;-102.49046;2.548215
2020-06-14T03:25:56;1;-102.5599;2.5091743;-102.66072;2.5424821
2020-06-14T03:30:56;1;-102.3871;2.4568915;-102.50333;2.4227927
2020-06-14T03:35:56;1;-102.36821;2.4254606;-102.376236;2.4377902
2020-06-14T03:40:56;1;-102.25192;2.3332255;-102.31621;2.2804787
2020-06-14T03:45:56;1;-102.26725;2.5556617;-102.46837;2.4847443
2020-06-14T03:50:56;1;-102.26595;2.4780688;-102.21159;2.5003004
2020-06-14T03:55:56;1;-102.094765;2.400907;-102.097626;2.4232595
2020-06-14T04:00:56;1;-101.84462;2.5638862;-101.66254;2.5798242
2020-06-14T04:05:56;1;-101.48313;2.4079454;-101.608894;2.4194674
2020-06-14T04:10:56;1;-101.74146;2.4848447;-101.74383;2.4978182
2020-06-14T04:15:56;1;-101.668915;2.5447764;-101.664116;2.4677842
2020-06-14T04:20:56;1;-101.39219;2.4835184;-101.25409;2.5444102
2020-06-14T04:25:56;1;-101.368195;2.4125054;-101.485275;2.377628
2020-06-14T04:30:56;1;-101.24176;2.478531;-101.32504;2.5829477
2020-06-14T04:35:56;1;-101.56714;2.4325466;-101.43796;2.4905832
2020-06-14T04:40:56;1;-101.13923;2.476079;-101.091934;2.4347408
2020-06-14T04:45:56;1;-101.08626;2.4812367;-101.074394;2.3945994
2020-06-14T04:50:56;1;-101.07505;2.4321394;-101.155975;2.3438537
2020-06-14T04:55:56;1;-91.148865;7.0744495;-101.406364;2.510911
2020-06-14T05:00:56;1;-95.84492;4.9590764;-101.58505;2.4573128
2020-06-14T05:05:56;1;-99.71328;3.1207826;-101.45619;2.4700205
2020-06-14T05:10:56;1;-98.17203;4.023973;-101.676414;2.448358
2020-06-14T05:15:56;1;-95.83807;5.011845;-101.59402;2.5359123
2020-06-14T05:20:56;1;-99.72997;3.3103454;-101.81584;2.5046034
2020-06-14T05:25:56;1;-94.63402;5.34797;-101.411674;2.4752688
2020-06-14T05:30:56;1;-93.94883;5.733375;-101.37424;2.4813662
2020-06-14T05:35:56;1;-94.87908;5.358364;-101.48166;2.542666
2020-06-14T05:40:56;1;-97.973656;4.003084;-101.63882;2.5588987
2020-06-14T05:45:56;1;-93.628654;6.029099;-101.60087;2.5858784
2020-06-14T05:50:56;1;-90.90639;7.3891277;-101.67962;2.5421815
2020-06-14T05:55:56;1;-87.41557;8.922217;-101.50028;2.3053975
2020-06-14T06:00:56;1;-97.28569;4.2222185;-101.190636;2.5437078
2020-06-14T06:05:56;1;-101.171196;2.555229;-101.45613;2.418931
2020-06-14T06:10:56;1;-100.85875;2.5125065;-101.18426;2.4046698
2020-06-14T06:15:56;1;-96.15491;4.7071414;-101.13992;2.5512705
2020-06-14T06:20:56;1;-99.51877;3.0247614;-101.2133;2.396566
2020-06-14T06:25:56;1;-98.77879;3.3303854;-100.92946;2.4966688
2020-06-14T06:30:56;1;-97.40854;4.0258164;-101.11334;2.3701844
2020-06-14T06:35:56;1;-86.16234;9.258703;-101.07933;2.4732943
2020-06-14T06:40:56;1;-82.59872;10.844557;-101.3103;2.3489416
2020-06-14T06:45:56;1;-80.63861;11.521929;-101.37638;2.5395103
2020-06-14T06:50:56;1;-90.53494;7.183786;-101.12203;2.365405
2020-06-14T06:55:56;1;-84.59205;10.196869;-101.17436;2.5130477
2020-06-14T07:05:56;1;-92.645935;6.519107;-101.97141;2.31402
2020-06-14T07:10:56;1;-91.1586;7.2119946;-101.774315;2.4281662
2020-06-14T07:15:56;1;-89.94897;7.60704;-101.451035;2.5055509
2020-06-14T07:20:56;1;-94.6282;5.450487;-101.429276;2.4336743
2020-06-14T07:25:56;1;-92.92191;6.242771;-101.33188;2.5295713
2020-06-14T07:30:56;1;-90.52368;7.235305;-101.495186;2.433983
2020-06-14T07:35:56;1;-88.48528;8.145494;-101.30458;2.5504065
2020-06-14T07:40:56;1;-96.1438;4.772375;-101.5851;2.372925
2020-06-14T07:45:56;1;-93.43254;6.013129;-101.43943;2.5886078
2020-06-14T07:50:56;1;-93.24732;6.045391;-101.525406;2.3655815
2020-06-14T07:55:56;1;-97.15802;4.2238245;-101.24208;2.4624863
2020-06-14T08:00:56;1;-100.25461;3.0417128;-101.45421;2.7153366
2020-06-14T08:05:56;1;-101.46367;2.566112;-101.52451;2.5763662
2020-06-14T08:10:56;1;-101.62275;2.455357;-101.65589;2.5358481
2020-06-14T08:15:56;1;-101.47445;2.4961395;-101.58203;2.4332478
2020-06-14T08:20:56;1;-101.70663;2.4774902;-101.69443;2.56394
2020-06-14T08:25:56;1;-101.505875;2.4820447;-101.76285;2.464692
2020-06-14T08:30:56;1;-101.40551;2.4990795;-101.514404;2.4411435
2020-06-14T08:35:56;1;-100.90556;2.5883482;-101.327255;2.5797055
2020-06-14T08:40:56;1;-101.33386;2.4835346;-101.47927;2.4510193
2020-06-14T08:45:56;1;-100.99804;2.5287197;-101.41418;2.3292959
2020-06-14T08:50:56;1;-101.35041;2.5478172;-101.839584;2.4549015
2020-06-14T08:55:56;1;-101.75915;2.4882846;-101.84518;2.4602432
2020-06-14T09:00:56;1;-100.64281;2.8936718;-101.551346;2.5524514
2020-06-14T09:05:56;1;-100.99003;2.535531;-101.34478;2.4835665
2020-06-14T09:10:56;1;-101.16267;2.531478;-101.46909;2.5691419
2020-06-14T09:15:56;1;-100.36711;2.7882946;-101.3783;2.429759
2020-06-14T09:20:56;1;-100.68096;2.6796978;-100.956566;2.5771942
2020-06-14T09:25:56;1;-101.04378;2.428055;-101.09068;2.397292
2020-06-14T09:30:56;1;-101.06737;2.5204744;-101.19462;2.4687
2020-06-14T09:35:56;1;-101.27533;2.5405614;-101.33404;2.5815556
2020-06-14T09:40:56;1;-99.51011;3.2979221;-101.423065;2.4989078
2020-06-14T09:45:56;1;-99.28033;3.3247504;-101.635994;2.4962375
2020-06-14T09:50:56;1;-101.17004;2.680172;-101.87098;2.517551
2020-06-14T09:55:56;1;-96.06412;4.9689713;-102.21139;2.503026
2020-06-14T10:00:56;1;-103.06289;2.4960225;-103.425354;2.4077013
2020-06-14T10:05:56;1;-103.21755;2.5058293;-103.55821;2.4656143
2020-06-14T10:10:56;1;-103.370865;2.5993197;-103.86398;2.488571
2020-06-14T10:15:56;1;-103.38902;2.5883346;-103.5887;2.4713888
2020-06-14T10:20:56;1;-102.3442;2.8475602;-103.21722;2.505448
2020-06-14T10:25:56;1;-103.44716;2.5131488;-103.76993;2.3817017
2020-06-14T10:30:56;1;-103.324295;2.5756907;-103.45274;2.6123044
2020-06-14T10:35:56;1;-103.99139;2.5343919;-104.05025;2.585704
2020-06-14T10:40:56;1;-103.69323;2.5813375;-103.91785;2.496154
2020-06-14T10:45:56;1;-103.92753;2.468048;-104.01345;2.400436
2020-06-14T10:50:56;1;-103.54329;2.5306022;-103.50088;2.5494902
2020-06-14T10:55:56;1;-103.37948;2.4908228;-103.505424;2.4696655
2020-06-14T11:00:56;1;-103.27783;2.477282;-103.431274;2.5690756
2020-06-14T11:05:56;1;-103.58326;2.5391722;-103.738686;2.456182
2020-06-14T11:10:56;1;-102.691086;2.8830028;-104.17041;2.3832843
2020-06-14T11:15:56;1;-104.02526;2.5370872;-104.17649;2.5711896
2020-06-14T11:20:56;1;-103.70371;2.4132602;-104.0394;2.4167519
2020-06-14T11:25:56;1;-102.692856;2.9252737;-104.16318;2.3628542
2020-06-14T11:30:56;1;-97.14442;5.486056;-104.1382;2.5253737
2020-06-14T11:35:56;1;-99.11805;4.11891;-103.263855;2.4264724
2020-06-14T11:40:56;1;-96.39281;5.5459046;-103.45797;2.5292826
2020-06-14T11:45:56;1;-95.80501;5.8118863;-103.50942;2.489229
2020-06-14T11:50:56;1;-99.40139;4.086518;-103.26371;2.5386276
2020-06-14T11:55:56;1;-100.87256;3.4545019;-103.24999;2.494411
2020-06-14T12:00:56;1;-102.70924;2.5815978;-102.98433;2.5153613
2020-06-14T12:05:56;1;-102.213455;2.6387858;-102.77155;2.5012467
2020-06-14T12:15:56;1;-102.94584;2.4814878;-102.95915;2.5041113
2020-06-14T12:20:56;1;-101.84697;2.7002838;-101.46829;2.8672516
2020-06-14T12:25:56;1;-102.44859;2.4232926;-102.50661;2.4356594
2020-06-14T12:30:56;1;-102.52205;2.4518266;-102.55208;2.5622303
2020-06-14T12:35:56;1;-102.831215;2.4480536;-102.95462;2.5137768
2020-06-14T12:40:56;1;-102.96351;2.4415736;-103.257706;2.4494214
2020-06-14T12:45:56;1;-103.13859;2.430959;-103.2267;2.3873377
2020-06-14T12:50:56;1;-103.09231;2.4221706;-103.11533;2.4863427
2020-06-14T12:55:56;1;-102.71306;2.6212926;-103.153824;2.4782183
2020-06-14T13:00:56;1;-103.01654;2.5417316;-103.06431;2.6337032
2020-06-14T13:05:56;1;-103.023125;2.5298257;-103.057816;2.6108139
2020-06-14T13:10:56;1;-103.12133;2.4471555;-103.133095;2.4420717
2020-06-14T13:15:56;1;-103.34054;2.4731636;-103.299324;2.4923785
2020-06-14T13:20:56;1;-103.32592;2.5006037;-103.41736;2.540582
2020-06-14T13:25:56;1;-103.32639;2.520573;-103.20345;2.5714736
2020-06-14T13:30:56;1;-102.796844;2.457041;-102.50791;2.5749202
2020-06-14T13:35:56;1;-102.29668;2.5193477;-102.49188;2.5499973
2020-06-14T13:40:56;1;-100.72862;2.4560964;-100.67957;2.4415305
2020-06-14T13:45:56;1;-101.1297;2.469074;-101.19142;2.5106447
2020-06-14T13:50:56;1;-101.377304;2.4848018;-101.345276;2.5117385
2020-06-14T13:55:56;1;-100.867874;2.4574158;-101.22546;2.3293457
2020-06-14T14:00:56;1;-100.94204;2.4892466;-101.02969;2.5152867
2020-06-14T14:05:56;1;-101.06614;2.4690154;-101.11982;2.5123787
2020-06-14T14:10:56;1;-101.353966;2.5647178;-101.69462;2.5312712
2020-06-14T14:15:56;1;-101.39631;2.5394557;-101.99298;2.4361346
2020-06-14T14:20:56;1;-101.87608;2.6791368;-102.40215;2.6058877
2020-06-14T14:25:56;1;-103.21221;2.4621592;-103.74116;2.402578
2020-06-14T14:30:56;1;-103.00724;2.6445742;-103.84571;2.4443295
2020-06-14T14:35:56;1;-102.46007;2.8032176;-103.81356;2.4977095
2020-06-14T14:40:56;1;-103.86131;2.5086715;-104.07925;2.5418553
2020-06-14T14:45:56;1;-102.99027;2.7043972;-104.01805;2.4728003
2020-06-14T14:50:56;1;-102.09368;3.055905;-104.01441;2.4349957
2020-06-14T15:00:56;1;-102.30226;2.888059;-103.874664;2.4616728
2020-06-14T15:05:56;1;-102.35367;2.9422243;-104.11308;2.443525
2020-06-14T15:10:56;1;-103.32971;2.914466;-104.68622;2.5253286
2020-06-14T15:15:56;1;-102.32883;3.2109182;-104.50367;2.630921
2020-06-14T15:20:56;1;-100.36355;4.074118;-104.50846;2.5063047
2020-06-14T15:25:56;1;-102.67211;2.8437998;-104.33224;2.4340208
2020-06-14T15:30:56;1;-102.92016;2.687383;-103.91029;2.4624977
2020-06-14T15:35:56;1;-100.450584;4.085208;-104.34142;2.5082636
2020-06-14T15:40:56;1;-101.02867;3.4351842;-103.91429;2.486068
2020-06-14T15:45:56;1;-103.82015;2.5147395;-103.887726;2.5082364
2020-06-14T15:50:56;1;-103.85689;2.4103844;-104.025764;2.4626899
2020-06-14T15:55:56;1;-103.600914;2.5744376;-103.59759;2.5097992
2020-06-14T16:00:56;1;-103.89224;2.5318432;-104.01588;2.5340397
2020-06-14T16:05:56;1;-103.84145;2.5100782;-104.10593;2.4548545
2020-06-14T16:10:56;1;-103.89975;2.5158925;-104.08486;2.5208507
2020-06-14T16:15:56;1;-103.530365;2.6126523;-104.07331;2.4589767
2020-06-14T16:20:56;1;-89.1838;8.867873;-103.70478;2.454485
2020-06-14T16:25:56;1;-97.62076;4.994607;-103.70267;2.4725425
2020-06-14T16:30:56;1;-98.87799;4.469217;-103.92042;2.455558
2020-06-14T16:35:56;1;-95.55369;5.972659;-103.51763;2.4230735
2020-06-14T16:40:56;1;-93.75593;6.9839087;-103.81564;2.332123
2020-06-14T16:45:56;1;-102.379265;3.0162778;-104.15115;2.359508
2020-06-14T16:50:56;1;-103.82354;2.574516;-103.889275;2.5879326
2020-06-14T16:55:56;1;-103.61061;2.4799912;-103.58056;2.459264
2020-06-14T17:00:56;1;-103.074;2.4952273;-103.13177;2.493656
2020-06-14T17:05:56;1;-103.689186;2.5296261;-103.68587;2.5382938
2020-06-14T17:10:56;1;-103.40618;2.5039887;-103.45506;2.5712645
2020-06-14T17:15:56;1;-103.624855;2.3916945;-103.58267;2.3916218
2020-06-14T17:20:56;1;-103.535805;2.5441396;-103.48469;2.4614692
2020-06-14T17:25:56;1;-103.674995;2.4581528;-103.66825;2.4727833
2020-06-14T17:30:56;1;-103.59387;2.5405986;-103.7006;2.5619307
2020-06-14T17:35:56;1;-103.42835;2.54768;-103.66705;2.557948
2020-06-14T17:40:56;1;-103.36154;2.4945924;-103.5915;2.3746834
2020-06-14T17:45:56;1;-103.800156;2.510029;-103.931404;2.561147
2020-06-14T17:50:56;1;-103.7363;2.448487;-103.66702;2.39755
2020-06-14T17:55:56;1;-103.59821;2.4757748;-103.819725;2.3883755
2020-06-14T18:00:56;1;-103.59069;2.520331;-103.76767;2.5484612
2020-06-14T18:05:56;1;-103.97143;2.5021172;-104.14648;2.4435723
2020-06-14T18:10:56;1;-103.59182;2.531353;-103.92486;2.4044337
2020-06-14T18:15:56;1;-103.80761;2.4148822;-103.96979;2.3612757
2020-06-14T18:20:56;1;-103.48943;2.5931153;-103.997116;2.4802003
2020-06-14T18:25:56;1;-102.53271;2.8237832;-103.33151;2.5925214
2020-06-14T18:30:56;1;-103.23619;2.5243187;-103.56686;2.4049406
2020-06-14T18:35:56;1;-102.402;2.8755069;-103.38465;2.614969
2020-06-14T18:40:56;1;-98.40747;4.6352687;-103.47248;2.4391935
2020-06-14T18:45:56;1;-98.83731;4.5620074;-103.59917;2.5465853
2020-06-14T18:50:56;1;-100.56653;3.822939;-103.68351;2.4682963
2020-06-14T18:55:56;1;-98.01752;4.912207;-103.46067;2.508638
2020-06-14T19:00:56;1;-96.52383;5.7274456;-104.11715;2.4494898
2020-06-14T19:05:56;1;-94.25085;6.6202283;-103.98803;2.3480387
2020-06-14T19:10:56;1;-90.68323;8.375015;-103.6984;2.4177854
2020-06-14T19:15:56;1;-85.798775;10.184422;-103.58132;2.4776125
2020-06-14T19:20:56;1;-92.83278;7.211023;-103.49974;2.5153916
2020-06-14T19:25:56;1;-89.52183;9.014629;-103.71304;2.4496891
2020-06-14T19:30:56;1;-88.673225;9.241432;-103.72831;2.4229357
2020-06-14T19:35:56;1;-90.54291;8.395837;-103.63993;2.4707167
2020-06-14T19:40:56;1;-93.83109;6.9535213;-103.98858;2.4069493
2020-06-14T19:45:56;1;-86.20245;10.394848;-103.84453;2.355592
2020-06-14T19:50:56;1;-86.446846;10.333144;-103.71931;2.412428
2020-06-14T19:55:56;1;-89.32633;8.824191;-103.39086;2.5122736
2020-06-14T20:00:56;1;-84.55078;10.5289545;-102.70992;2.4380076
2020-06-14T20:10:56;1;-95.87957;5.664585;-103.312584;2.3757377
2020-06-14T20:15:56;1;-83.307976;11.564965;-103.242325;2.5458882
2020-06-14T20:20:56;1;-89.09008;8.863934;-103.251976;2.5212944
2020-06-14T20:25:56;1;-85.142746;10.143707;-103.36155;2.5358694
2020-06-14T20:30:56;1;-88.497314;9.259459;-103.44933;2.4920552
2020-06-14T20:35:56;1;-90.46026;8.348103;-103.543884;2.5637274
2020-06-14T20:40:56;1;-87.907646;9.548919;-103.476265;2.4341888
2020-06-14T20:45:56;1;-88.214554;9.368263;-103.42153;2.446332
2020-06-14T20:50:56;1;-85.18087;11.019692;-103.722115;2.4708617
2020-06-14T20:55:56;1;-83.2327;11.9287;-103.71198;2.4940977
2020-06-14T21:00:56;1;-89.704796;9.039648;-104.19073;2.3595965
2020-06-14T21:05:56;1;-91.25972;8.112594;-103.8393;2.5330777
2020-06-14T21:10:56;1;-89.543335;8.725578;-103.703384;2.5315042
2020-06-14T21:15:56;1;-91.473755;7.9601064;-103.58991;2.5196886
2020-06-14T21:20:56;1;-85.44001;10.589934;-103.654785;2.4267104
2020-06-14T21:25:56;1;-93.16908;6.9831486;-103.51837;2.4849226
2020-06-14T21:30:56;1;-93.26047;6.960801;-103.27382;2.5104117
2020-06-14T21:35:56;1;-87.92194;9.366925;-103.19825;2.424862
2020-06-14T21:40:56;1;-83.048935;11.936293;-103.71127;2.4763174
2020-06-14T21:45:56;1;-86.291405;10.275556;-103.76133;2.4425268
2020-06-14T21:50:56;1;-89.42105;9.011316;-103.75566;2.578803
2020-06-14T21:55:56;1;-88.11679;9.178498;-103.07796;2.463251
2020-06-14T22:00:56;1;-87.039986;10.1382065;-103.675224;2.5463798
2020-06-14T22:05:56;1;-92.693756;7.351423;-103.708244;2.3817616
2020-06-14T22:10:56;1;-87.10919;9.780838;-103.59679;2.5249004
2020-06-14T22:15:56;1;-85.77613;10.631153;-103.781204;2.4329333
2020-06-14T22:20:56;1;-92.17287;7.547226;-103.94831;2.4216814
2020-06-14T22:25:56;1;-89.44106;8.659852;-103.99414;2.4018912
2020-06-14T22:30:56;1;-91.22742;8.023065;-103.95889;2.348391
2020-06-14T22:35:56;1;-88.43978;9.207868;-104.20392;2.379994
2020-06-14T22:40:56;1;-97.39865;5.177432;-103.59155;2.4749687
2020-06-14T22:45:56;1;-95.03338;6.231475;-103.61876;2.4691615
2020-06-14T22:50:56;1;-88.14216;9.398253;-103.81609;2.4729645
2020-06-14T22:55:56;1;-91.61602;7.865257;-103.72198;2.4312236
2020-06-14T23:00:56;1;-95.486176;5.9316573;-103.231186;2.5389616
2020-06-14T23:05:56;1;-101.96759;3.0467515;-103.50078;2.395408
2020-06-14T23:10:56;1;-102.40723;2.9002523;-103.41709;2.6141179
2020-06-14T23:15:56;1;-102.88884;2.7078786;-103.7157;2.4096766
2020-06-14T23:20:56;1;-103.293846;2.605334;-103.594345;2.4496531
2020-06-14T23:25:56;1;-103.226364;2.6158524;-103.85815;2.461523
2020-06-14T23:30:56;1;-103.47708;2.7459552;-104.16568;2.5214372
2020-06-14T23:35:56;1;-103.79656;2.4654737;-104.05875;2.3689492
2020-06-14T23:40:56;1;-103.680916;2.6341422;-103.75605;2.588397
2020-06-14T23:45:56;1;-103.654205;2.4529214;-103.70286;2.4334192
2020-06-14T23:50:56;1;-103.88198;2.4722943;-103.850136;2.5079417
2020-06-14T23:55:56;1;-103.91003;2.4488053;-104.03441;2.4541602
2020-06-15T00:00:56;1;-104.09756;2.475918;-104.07721;2.4549246
2020-06-15T00:05:56;1;-103.888535;2.4631026;-104.08886;2.477388
2020-06-15T00:10:56;1;-103.993965;2.488413;-104.061195;2.4763453
2020-06-15T00:15:56;1;-104.22864;2.518425;-104.34311;2.5512552
2020-06-15T00:20:56;1;-104.18916;2.5181959;-104.13513;2.5628004
2020-06-15T00:25:56;1;-104.25954;2.5275884;-104.1739;2.5933864
2020-06-15T00:30:56;1;-104.16936;2.521258;-104.215355;2.3717375
2020-06-15T00:35:56;1;-103.78359;2.601307;-103.80274;2.553801
2020-06-15T00:40:56;1;-103.71296;2.4765537;-103.731255;2.5548518
2020-06-15T00:45:56;1;-103.97739;2.465433;-104.262955;2.4081593
2020-06-15T00:50:56;1;-104.14133;2.417463;-104.16529;2.361923
2020-06-15T00:55:56;1;-103.97937;2.3440573;-103.895195;2.3493896
2020-06-15T01:00:56;1;-104.33989;2.5404441;-104.34198;2.479359
2020-06-15T01:05:56;1;-104.08717;2.4965003;-104.04042;2.3637018
2020-06-15T01:10:56;1;-104.13591;2.4065626;-104.10074;2.3733144
2020-06-15T01:20:56;1;-104.129654;2.5099678;-104.13327;2.490124
2020-06-15T01:25:56;1;-103.98164;2.5672512;-104.13944;2.5429072
2020-06-15T01:30:56;1;-103.97415;2.5502956;-104.03192;2.5385158
2020-06-15T01:35:56;1;-104.0538;2.5466018;-103.98599;2.5812495
2020-06-15T01:40:56;1;-103.78428;2.5223155;-103.71774;2.4919815
2020-06-15T01:45:56;1;-103.70682;2.5688832;-103.726944;2.5667374
2020-06-15T01:50:56;1;-103.987686;2.4625711;-104.06668;2.4937282
2020-06-15T01:55:56;1;-104.08152;2.4568188;-104.14532;2.4671443
2020-06-15T02:00:56;1;-104.143456;2.504241;-104.187126;2.516074
2020-06-15T02:05:56;1;-103.620125;2.5036743;-103.61438;2.4823246
2020-06-15T02:10:56;1;-103.5908;2.5045862;-103.68958;2.478275
2020-06-15T02:15:56;1;-103.50625;2.5567658;-103.49897;2.6385794
2020-06-15T02:20:56;1;-103.86238;2.4660752;-103.829666;2.541613
2020-06-15T02:25:56;1;-103.71448;2.5227869;-103.600494;2.5431435
2020-06-15T02:30:56;1;-103.78064;2.3645127;-103.723434;2.3090081
2020-06-15T02:35:56;1;-103.78061;2.4352024;-103.96674;2.35533
2020-06-15T02:40:56;1;-103.6081;2.5961504;-103.97233;2.499371
2020-06-15T02:45:56;1;-103.78604;2.4945545;-103.716255;2.517299
2020-06-15T02:50:56;1;-103.76089;2.4005852;-103.87571;2.378453
2020-06-15T02:55:56;1;-103.93794;2.4919267;-103.94537;2.5524218
2020-06-15T03:00:56;1;-103.814995;2.5408456;-103.82069;2.5568264
2020-06-15T03:05:56;1;-103.95876;2.4453826;-103.965195;2.527044
2020-06-15T03:10:56;1;-103.91164;2.478325;-103.90361;2.4208105
2020-06-15T03:15:56;1;-104.008415;2.4400437;-104.05383;2.3994086
2020-06-15T03:20:56;1;-103.785645;2.5486932;-103.69468;2.6087499
2020-06-15T03:25:56;1;-103.79131;2.5535111;-103.6802;2.6682909
2020-06-15T03:30:56;1;-104.3161;2.470546;-104.397285;2.4358706
2020-06-15T03:35:56;1;-104.42476;2.4155543;-104.54942;2.348024
2020-06-15T03:40:56;1;-103.997536;2.4484727;-103.883995;2.4879196
2020-06-15T03:45:56;1;-103.88144;2.4607272;-103.809425;2.5025814
2020-06-15T03:50:56;1;-103.83842;2.414408;-103.79687;2.4197628
2020-06-15T03:55:56;1;-104.22122;2.5517051;-104.29741;2.592592
2020-06-15T04:05:56;1;-104.22108;2.4066014;-104.13565;2.5031927
2020-06-15T04:10:56;1;-104.30961;2.3910084;-104.3392;2.4459054
2020-06-15T04:15:56;1;-104.613815;2.4830532;-104.50231;2.4628253
2020-06-15T04:20:56;1;-102.612015;3.338883;-104.456696;2.4834254
2020-06-15T04:25:56;1;-104.61065;2.5155337;-104.74351;2.5260904
2020-06-15T04:30:56;1;-104.45529;2.4745479;-104.612656;2.4793773
2020-06-15T04:35:56;1;-104.41798;2.4617682;-104.54002;2.4079947
2020-06-15T04:40:56;1;-104.57478;2.4081867;-104.69901;2.4443657
2020-06-15T04:45:56;1;-104.49021;2.5339334;-104.60868;2.5728188
2020-06-15T04:50:56;1;-104.73006;2.460423;-104.736855;2.465366
2020-06-15T04:55:56;1;-104.18539;2.498284;-104.24554;2.5231261
2020-06-15T05:00:56;1;-104.53867;2.5396914;-104.61562;2.5332425
2020-06-15T05:05:56;1;-104.318565;2.4857566;-104.32272;2.4174082
2020-06-15T05:10:56;1;-104.3822;2.512604;-104.532845;2.4751968
2020-06-15T05:15:56;1;-103.74196;2.4010887;-103.763405;2.3815792
2020-06-15T05:20:56;1;-103.77089;2.6484578;-103.640144;2.666307
2020-06-15T05:25:56;1;-104.06528;2.564035;-104.44649;2.4740045
2020-06-15T05:30:56;1;-104.441345;2.5060585;-104.569695;2.4720423
2020-06-15T05:35:56;1;-104.46664;2.4653413;-104.41998;2.4770393
2020-06-15T05:40:56;1;-104.27953;2.4672635;-104.37978;2.4834254
2020-06-15T05:45:56;1;-102.049835;2.6729972;-100.95606;2.8008049
2020-06-15T05:50:56;1;-104.55812;2.4536724;-104.59981;2.4009452
2020-06-15T05:55:56;1;-104.57347;2.4900796;-104.87701;2.4754183
2020-06-15T06:00:56;1;-104.57844;2.5910525;-104.68447;2.6254754
2020-06-15T06:05:56;1;-104.4082;2.4556751;-104.429665;2.5194666
2020-06-15T06:10:56;1;-95.36047;6.7505927;-104.99118;2.5958982
2020-06-15T06:15:56;1;-101.34725;3.649829;-104.419365;2.6124668
2020-06-15T06:20:56;1;-100.00552;4.393037;-104.22768;2.56527
2020-06-15T06:25:56;1;-95.82728;6.388959;-104.689514;2.3466187
2020-06-15T06:30:56;1;-95.4368;6.593176;-104.60895;2.4477148
2020-06-15T06:35:56;1;-100.633865;4.298034;-104.91049;2.5555918
2020-06-15T06:40:56;1;-98.52278;4.933572;-104.34035;2.514928
2020-06-15T06:45:56;1;-97.388756;5.125425;-103.693146;2.4287486
2020-06-15T06:50:56;1;-95.38256;6.110906;-103.595085;2.4179351
2020-06-15T06:55:56;1;-97.047;5.225732;-101.27682;2.7775872
2020-06-15T07:00:56;1;-93.740456;7.275684;-104.3695;2.3766975
2020-06-15T07:05:56;1;-99.077576;4.697429;-104.446915;2.5270483
2020-06-15T07:10:56;1;-100.8455;3.6667337;-103.95592;2.5575507
2020-06-15T07:15:56;1;-100.58614;3.766352;-104.26777;2.364761
2020-06-15T07:20:56;1;-103.23201;2.987986;-104.57926;2.5813508
2020-06-15T07:25:56;1;-104.29603;2.5255463;-104.56981;2.4469154
2020-06-15T07:30:56;1;-102.89458;3.1844072;-104.5511;2.439199
2020-06-15T07:35:56;1;-102.7612;3.2508867;-104.76153;2.5441804
2020-06-15T07:40:56;1;-104.25225;2.604215;-104.55222;2.5519366
2020-06-15T07:45:56;1;-103.54619;2.8489058;-104.69821;2.3953419
2020-06-15T07:50:56;1;-104.24152;2.6253057;-104.85313;2.4010396
2020-06-15T07:55:56;1;-102.94753;3.157789;-104.75373;2.445447
2020-06-15T08:00:56;1;-102.22044;3.257336;-104.55461;2.4218776
2020-06-15T08:05:56;1;-103.494095;2.8321092;-104.61113;2.4822688
2020-06-15T08:10:56;1;-104.303276;2.5806284;-104.68261;2.4427786
2020-06-15T08:15:56;1;-99.24936;4.725846;-104.4132;2.3699493
2020-06-15T08:20:56;1;-100.29831;3.816514;-101.3186;3.6088414
