"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-18T22:45:56;1;-116.0504;2.5192478;-116.05938;2.471878
2019-10-18T22:50:56;1;-115.832146;2.4709065;-115.78701;2.5388138
2019-10-18T22:55:56;1;-116.29698;2.5627294;-116.460075;2.5206094
2019-10-18T23:00:56;1;-116.18836;2.4157715;-116.2729;2.3536813
2019-10-18T23:05:56;1;-115.61781;2.4438102;-115.3325;2.5238924
2019-10-18T23:10:56;1;-115.2073;2.4997768;-115.203224;2.5357127
2019-10-18T23:15:56;1;-116.19464;2.4880092;-116.343025;2.5209367
2019-10-18T23:20:56;1;-116.61419;2.490552;-116.7735;2.5057962
2019-10-18T23:25:56;1;-116.718636;2.5246174;-116.92372;2.537007
2019-10-18T23:30:56;1;-116.78629;2.5469599;-116.82194;2.621976
2019-10-18T23:35:56;1;-116.704285;2.4771967;-116.91711;2.4127722
2019-10-18T23:40:56;1;-116.58298;2.5668259;-116.9413;2.4933288
2019-10-18T23:45:56;1;-116.871826;2.5132785;-117.07697;2.499392
2019-10-18T23:50:56;1;-117.0143;2.5313692;-117.162025;2.5437796
2019-10-18T23:55:56;1;-116.92316;2.5381174;-117.15011;2.3832142
2019-10-19T00:00:56;1;-117.45497;2.5371985;-117.76049;2.5744
2019-10-19T00:05:56;1;-117.24952;2.508575;-117.37664;2.4718108
2019-10-19T00:10:56;1;-117.168976;2.507064;-117.31609;2.5898924
2019-10-19T00:15:56;1;-117.65076;2.4198108;-117.77651;2.3982916
2019-10-19T00:20:56;1;-117.26434;2.5144165;-117.584206;2.5005057
2019-10-19T00:25:56;1;-117.289536;2.4569263;-117.27018;2.463093
2019-10-19T00:30:56;1;-116.91593;2.502426;-117.32908;2.4392848
2019-10-19T00:35:56;1;-117.07056;2.5757136;-117.34378;2.6157658
2019-10-19T00:40:56;1;-117.31648;2.5394204;-117.49125;2.4890902
2019-10-19T00:45:56;1;-117.41488;2.4595108;-117.579216;2.5945332
2019-10-19T00:50:56;1;-117.53721;2.4583817;-117.57276;2.5148108
2019-10-19T00:55:56;1;-117.58094;2.5495358;-118.11713;2.5457282
2019-10-19T01:00:56;1;-116.78388;2.5542138;-116.99792;2.6237724
2019-10-19T01:05:56;1;-117.49082;2.5124898;-117.46282;2.445909
2019-10-19T01:10:56;1;-116.02491;2.4877887;-116.25559;2.3637776
2019-10-19T01:15:56;1;-115.57887;2.5076668;-115.71353;2.537972
2019-10-19T01:20:56;1;-115.16325;2.4814172;-114.99714;2.5362303
2019-10-19T01:25:56;1;-116.08917;2.5353332;-116.17246;2.5212238
2019-10-19T01:30:56;1;-115.848175;2.5605145;-116.3277;2.4337065
2019-10-19T01:35:56;1;-116.28855;2.4643643;-116.30686;2.424905
2019-10-19T01:40:56;1;-115.865265;2.541911;-115.98503;2.5997612
2019-10-19T01:45:56;1;-116.121735;2.4254556;-116.102974;2.4044056
2019-10-19T01:50:56;1;-115.79922;2.4659715;-115.94954;2.4340587
2019-10-19T01:55:56;1;-115.8818;2.5514197;-115.987015;2.5628636
2019-10-19T02:00:56;1;-115.70545;2.524432;-115.93963;2.454997
2019-10-19T02:05:56;1;-115.59533;2.563631;-115.59302;2.6244621
2019-10-19T02:10:56;1;-115.34904;2.521079;-115.25555;2.564192
2019-10-19T02:15:56;1;-115.24407;2.5209174;-115.40555;2.5527468
2019-10-19T02:20:56;1;-115.550674;2.4637928;-115.53332;2.5650203
2019-10-19T02:25:56;1;-116.34282;2.4824488;-116.55417;2.551904
2019-10-19T02:30:56;1;-116.3296;2.5267453;-116.52774;2.50387
2019-10-19T02:35:56;1;-116.03175;2.5243938;-116.2265;2.4800203
2019-10-19T02:40:56;1;-116.19185;2.5230937;-116.20956;2.632561
2019-10-19T02:45:56;1;-116.2072;2.5017333;-116.41406;2.4679239
2019-10-19T02:50:56;1;-116.49919;2.5282733;-116.70404;2.5005608
2019-10-19T02:55:56;1;-116.6621;2.5321164;-116.74747;2.544727
2019-10-19T03:00:56;1;-116.59109;2.525706;-116.760475;2.5777254
2019-10-19T03:05:56;1;-116.44284;2.5347183;-116.53701;2.6133692
2019-10-19T03:10:56;1;-115.541046;2.8456988;-116.45524;2.5294063
2019-10-19T03:15:56;1;-116.23307;2.5606542;-116.229126;2.6261172
2019-10-19T03:20:56;1;-116.15592;2.506992;-116.46892;2.4361632
2019-10-19T03:25:56;1;-115.8691;2.5743427;-115.78701;2.7107496
2019-10-19T03:30:56;1;-116.09201;2.5359538;-116.496895;2.5234344
2019-10-19T03:35:56;1;-115.99182;2.6862211;-115.695946;2.9065864
2019-10-19T03:40:56;1;-116.062325;2.424901;-116.16923;2.3858492
2019-10-19T03:45:56;1;-116.675896;2.5626774;-116.59662;2.6154957
2019-10-19T03:50:56;1;-116.50746;2.5305595;-116.72523;2.4936144
2019-10-19T03:55:56;1;-114.95806;3.3330557;-116.78147;2.4926367
2019-10-19T04:00:56;1;-116.10531;2.651505;-116.62636;2.447802
2019-10-19T04:05:56;1;-116.469986;2.5857174;-116.79961;2.5220144
2019-10-19T04:10:56;1;-114.78244;3.1011736;-116.28017;2.523233
2019-10-19T04:15:56;1;-115.93337;2.5116081;-116.00919;2.4944344
2019-10-19T04:20:56;1;-115.61481;2.6701143;-115.963806;2.63119
2019-10-19T04:25:56;1;-115.23216;2.7343497;-115.80965;2.6432734
2019-10-19T04:30:56;1;-115.38631;2.5658772;-115.391235;2.5485842
2019-10-19T04:35:56;1;-115.91773;2.4079773;-116.1932;2.3600552
2019-10-19T04:40:56;1;-115.79791;2.524931;-115.86456;2.4808426
2019-10-19T04:45:56;1;-116.23021;2.5290763;-116.425095;2.60983
2019-10-19T04:50:56;1;-115.83042;2.4880736;-115.74496;2.4926703
2019-10-19T04:55:56;1;-116.18436;2.5479236;-116.494385;2.4892752
2019-10-19T05:00:56;1;-116.648026;2.4493113;-116.67343;2.4229321
2019-10-19T05:05:56;1;-116.58773;2.4649231;-116.646286;2.4698493
2019-10-19T05:10:56;1;-116.04113;2.5282447;-116.13283;2.4897094
2019-10-19T05:15:56;1;-115.565636;2.81843;-116.62625;2.4830644
2019-10-19T05:20:56;1;-114.1869;3.3735976;-116.370445;2.4674284
2019-10-19T05:25:56;1;-116.190346;2.566025;-116.31806;2.636166
2019-10-19T05:30:56;1;-113.99012;3.535493;-116.81027;2.5307457
2019-10-19T05:35:56;1;-116.3831;2.5308342;-116.38308;2.5457022
2019-10-19T05:40:56;1;-116.45222;2.5199172;-116.7707;2.482854
2019-10-19T05:45:56;1;-116.427284;2.575921;-116.51814;2.5399578
2019-10-19T05:50:56;1;-116.47351;2.5250688;-116.63278;2.4948583
2019-10-19T05:55:56;1;-116.26862;2.407836;-116.43495;2.3856134
2019-10-19T06:00:56;1;-108.9557;6.0050225;-107.456024;6.828994
2019-10-19T06:05:56;1;-113.431885;3.7438016;-116.32551;2.4895837
2019-10-19T06:10:56;1;-110.67058;5.0342097;-110.934845;5.1811476
2019-10-19T06:15:56;1;-113.503944;3.6623697;-116.290726;2.5663786
2019-10-19T06:20:56;1;-109.6979;5.223064;-113.22385;4.112916
2019-10-19T06:25:56;1;-109.129944;5.1430807;-111.89633;4.447167
2019-10-19T06:30:56;1;-110.310074;4.8119245;-113.030846;4.089697
2019-10-19T06:35:56;1;-109.71932;5.158425;-113.53353;3.8286457
2019-10-19T06:40:56;1;-93.12103;13.158119;-115.20933;2.6109114
2019-10-19T06:45:56;1;-92.971886;13.362007;-115.790146;2.4924023
2019-10-19T06:50:56;1;-91.830475;14.074043;-116.06607;2.4863532
2019-10-19T06:55:56;1;-92.84055;13.580376;-116.05943;2.5627775
2019-10-19T07:00:56;1;-92.029526;13.6586485;-115.53747;2.4437978
2019-10-19T07:05:56;1;-93.34873;12.426617;-114.94064;2.5307782
2019-10-19T07:10:56;1;-88.38145;14.549633;-114.526276;2.5873218
2019-10-19T07:15:56;1;-88.66826;14.567425;-114.80886;2.5211093
2019-10-19T07:20:56;1;-93.57251;12.715471;-115.324295;2.565714
2019-10-19T07:25:56;1;-94.12565;12.867494;-116.16441;2.5203893
2019-10-19T07:30:56;1;-93.69883;12.73403;-115.21421;2.5288298
2019-10-19T07:35:56;1;-92.502045;13.352877;-115.237305;2.494528
2019-10-19T07:40:56;1;-97.64427;10.762231;-115.20471;2.584574
2019-10-19T07:45:56;1;-94.740654;12.02382;-115.21112;2.6362562
2019-10-19T07:50:56;1;-92.128654;13.023897;-115.87266;2.4894183
2019-10-19T07:55:56;1;-91.937004;13.5516;-115.790405;2.658633
2019-10-19T08:00:56;1;-87.27313;15.720294;-115.60769;2.5895536
2019-10-19T08:05:56;1;-90.02829;14.272631;-115.595764;2.3862846
2019-10-19T08:10:56;1;-94.809586;11.601052;-115.512886;2.5867176
2019-10-19T08:15:56;1;-89.637314;14.312386;-115.25874;2.5225415
2019-10-19T08:20:56;1;-88.79699;14.755191;-115.153206;2.532546
2019-10-19T08:25:56;1;-90.61093;13.790833;-114.960205;2.5382855
2019-10-19T08:30:56;1;-90.556274;13.33752;-113.73319;2.5668442
2019-10-19T08:35:56;1;-89.98092;13.343373;-113.20067;2.5199814
2019-10-19T08:40:56;1;-89.21513;13.666752;-113.30811;2.4797454
2019-10-19T08:45:56;1;-94.488625;11.2737465;-113.52306;2.4937818
2019-10-19T08:50:56;1;-92.64271;12.207692;-113.81766;2.498567
2019-10-19T08:55:56;1;-89.75221;13.890208;-114.01903;2.5113697
2019-10-19T09:00:56;1;-92.4115;12.546573;-113.86988;2.4512951
2019-10-19T09:05:56;1;-89.85917;13.6607685;-114.11518;2.4283488
2019-10-19T09:10:56;1;-91.15101;12.992321;-113.84908;2.55848
2019-10-19T09:15:56;1;-92.46297;12.324177;-113.85236;2.5822031
2019-10-19T09:20:56;1;-97.348755;9.895902;-113.79648;2.481475
2019-10-19T09:25:56;1;-94.28577;11.580663;-114.15756;2.5666919
2019-10-19T09:30:56;1;-90.52008;13.46352;-114.02444;2.4908648
2019-10-19T09:35:56;1;-96.46248;10.424892;-113.98049;2.5855951
2019-10-19T09:40:56;1;-92.00157;12.401786;-113.65485;2.4492102
2019-10-19T09:45:56;1;-92.817154;12.488705;-114.14788;2.5093834
2019-10-19T09:50:56;1;-95.204;11.195769;-113.86929;2.5319219
2019-10-19T09:55:56;1;-95.3816;11.167072;-114.19033;2.5742638
2019-10-19T10:00:56;1;-91.04363;13.315632;-114.09733;2.7119954
2019-10-19T10:05:56;1;-93.01648;12.16689;-113.9994;2.5489192
2019-10-19T10:10:56;1;-90.541885;13.511902;-113.76492;2.5952764
2019-10-19T10:15:56;1;-93.17019;12.494366;-114.46746;2.4971302
2019-10-19T10:20:56;1;-92.507095;12.5977745;-113.99634;2.4949427
2019-10-19T10:25:56;1;-93.33238;12.283551;-114.33238;2.391076
2019-10-19T10:30:56;1;-92.028;13.421866;-115.38173;2.639739
2019-10-19T10:35:56;1;-91.81934;12.877826;-115.04456;2.4095294
2019-10-19T10:40:56;1;-87.09854;15.722887;-115.4636;2.5842335
2019-10-19T10:45:56;1;-97.36495;10.760473;-115.48529;2.5684278
2019-10-19T10:50:56;1;-98.97584;10.0306;-115.518524;2.3687887
2019-10-19T10:55:56;1;-101.53653;8.622786;-115.27981;2.523838
2019-10-19T11:00:56;1;-95.305214;11.871117;-116.227554;2.499175
2019-10-19T11:05:56;1;-100.38742;9.555173;-116.29618;2.6422627
2019-10-19T11:10:56;1;-94.573845;12.154063;-115.916435;2.6379702
2019-10-19T11:15:56;1;-100.10198;9.7053585;-116.53803;2.4220307
2019-10-19T11:20:56;1;-95.0773;12.158355;-116.245255;2.5474515
2019-10-19T11:25:56;1;-94.9483;12.299594;-116.33273;2.6432102
2019-10-19T11:30:56;1;-97.001335;11.4737215;-117.23132;2.59285
2019-10-19T11:35:56;1;-95.08051;12.667901;-117.73624;2.4616117
2019-10-19T11:40:56;1;-96.185844;12.214357;-117.685814;2.5634646
2019-10-19T11:45:56;1;-98.05575;11.842243;-118.850525;2.59194
2019-10-19T11:50:56;1;-98.67544;12.311472;-120.191086;2.6459773
2019-10-19T11:55:56;1;-91.68983;15.813811;-120.95989;2.444866
2019-10-19T12:00:56;1;-94.836395;14.447007;-120.92016;2.5619922
2019-10-19T12:05:56;1;-97.51038;13.378791;-121.12628;2.5532176
2019-10-19T12:10:56;1;-93.913635;14.615608;-121.37069;2.5721984
2019-10-19T12:15:56;1;-93.79923;15.373573;-121.61597;2.7021034
2019-10-19T12:20:56;1;-94.98855;14.81805;-122.33072;2.557524
2019-10-19T12:25:56;1;-92.91157;16.178768;-121.92659;2.525764
2019-10-19T12:30:56;1;-94.742165;15.196925;-121.84831;2.5197623
2019-10-19T12:35:56;1;-101.20767;12.313139;-122.75605;2.6793466
2019-10-19T12:40:56;1;-92.65834;16.699898;-122.86547;2.5755036
2019-10-19T12:45:56;1;-98.93896;13.378264;-122.26485;2.7023435
2019-10-19T12:50:56;1;-93.032524;16.131605;-122.2934;2.6048143
2019-10-19T12:55:56;1;-93.23736;16.238644;-122.09351;2.5731165
2019-10-19T13:00:56;1;-98.54585;13.523947;-122.1672;2.5599098
2019-10-19T13:05:56;1;-97.10612;14.338342;-122.6847;2.5480769
2019-10-19T13:10:56;1;-87.602005;19.212082;-122.6335;2.665366
2019-10-19T13:15:56;1;-96.90434;14.461546;-122.82849;2.462857
2019-10-19T13:20:56;1;-98.06368;13.8498335;-122.64743;2.6492321
2019-10-19T13:25:56;1;-96.107025;14.679352;-121.916855;2.9863799
2019-10-19T13:30:56;1;-93.60067;16.53456;-123.032616;2.66754
2019-10-19T13:35:56;1;-92.31566;16.96106;-122.85197;2.7173433
2019-10-19T13:40:56;1;-93.61327;16.282726;-122.96237;2.5907438
2019-10-19T13:45:56;1;-95.66361;15.177068;-122.57784;2.625523
2019-10-19T13:50:56;1;-93.19275;16.382883;-122.50614;2.8312938
2019-10-19T13:55:56;1;-97.01162;14.636003;-123.026054;2.5656216
2019-10-19T14:00:56;1;-97.44318;14.159667;-122.97377;2.5968678
2019-10-19T14:05:56;1;-94.70203;15.749179;-122.861855;2.5936375
2019-10-19T14:10:56;1;-91.45345;17.259125;-122.79297;2.576973
2019-10-19T14:15:56;1;-93.43497;16.506792;-122.948364;2.5748796
2019-10-19T14:20:56;1;-91.13774;17.630468;-122.86213;2.55052
2019-10-19T14:25:56;1;-92.989235;16.635658;-123.02615;2.6818419
2019-10-19T14:30:56;1;-92.00284;17.014551;-122.82327;2.595182
2019-10-19T14:35:56;1;-92.58121;16.729374;-123.002464;2.4890964
2019-10-19T14:40:56;1;-95.26141;15.400837;-122.773254;2.4471319
2019-10-19T14:45:56;1;-95.05898;15.135569;-122.83513;2.5741587
2019-10-19T14:50:56;1;-92.351456;16.535275;-122.938835;2.5441215
2019-10-19T14:55:56;1;-95.719604;15.283908;-122.906364;2.6280856
2019-10-19T15:00:56;1;-94.22202;15.897971;-122.92636;2.5889177
2019-10-19T15:05:56;1;-108.100296;9.17455;-122.91319;2.5546708
2019-10-19T15:10:56;1;-95.4183;15.206707;-123.09508;2.5748365
2019-10-19T15:15:56;1;-94.16071;15.859476;-122.97712;2.4651763
2019-10-19T15:20:56;1;-90.7958;17.725918;-123.407684;2.546921
2019-10-19T15:25:56;1;-91.537415;17.685102;-123.00378;2.5733159
2019-10-19T15:30:56;1;-90.44686;17.906464;-123.020096;2.5773475
2019-10-19T15:35:56;1;-93.323906;16.217186;-123.0039;2.5674517
2019-10-19T15:40:56;1;-89.72663;18.121462;-123.391014;2.5408375
2019-10-19T15:45:56;1;-90.409386;17.509113;-121.67199;3.1948874
2019-10-19T15:50:56;1;-94.14939;16.288164;-123.5832;2.4871678
2019-10-19T15:55:56;1;-91.45331;17.189589;-123.32803;2.5356576
2019-10-19T16:00:56;1;-88.96674;18.100433;-123.0964;2.6113522
2019-10-19T16:05:56;1;-93.99542;15.983927;-122.906586;2.626562
2019-10-19T16:10:56;1;-88.1117;18.844019;-122.90034;2.5911674
2019-10-19T16:15:56;1;-92.9663;16.853415;-123.27295;2.5994048
2019-10-19T16:20:56;1;-96.04261;14.623153;-123.325935;2.652735
2019-10-19T16:25:56;1;-92.17608;16.891886;-123.56887;2.508624
2019-10-19T16:30:56;1;-90.37095;18.549974;-123.66455;2.6317406
2019-10-19T16:35:56;1;-96.289604;15.500025;-122.73484;2.8904593
2019-10-19T16:40:56;1;-110.39174;8.3197;-123.41009;2.5966375
2019-10-19T16:45:56;1;-114.897095;5.939175;-122.79092;2.558049
2019-10-19T16:50:56;1;-117.42556;4.983837;-123.06498;2.5399556
2019-10-19T16:55:56;1;-119.06043;4.4748836;-123.432655;2.5955443
2019-10-19T17:00:56;1;-118.649765;4.3662972;-122.86929;2.5687757
2019-10-19T17:05:56;1;-120.00026;3.7990339;-123.336655;2.5068138
2019-10-19T17:10:56;1;-119.844536;3.9982648;-123.367676;2.633376
2019-10-19T17:15:56;1;-118.52621;4.507356;-123.25205;2.5117836
2019-10-19T17:20:56;1;-119.96495;3.840462;-123.2106;2.652788
2019-10-19T17:25:56;1;-119.747826;3.8995528;-123.13872;2.6586783
2019-10-19T17:30:56;1;-118.87757;4.1754813;-122.68942;2.613133
2019-10-19T17:35:56;1;-119.63319;4.0118957;-123.16363;2.5080283
2019-10-19T17:40:56;1;-117.89781;4.9179034;-123.412384;2.611532
2019-10-19T17:45:56;1;-119.68617;3.816037;-122.48296;2.723508
2019-10-19T17:50:56;1;-116.63586;5.4167814;-121.27436;3.331104
2019-10-19T17:55:56;1;-119.23018;4.2089744;-123.21342;2.5734062
2019-10-19T18:00:56;1;-118.86047;4.4271564;-123.28543;2.585979
2019-10-19T18:05:56;1;-118.13742;4.9767365;-123.679184;2.5269268
2019-10-19T18:10:56;1;-117.81562;4.9119782;-123.00386;2.6808457
2019-10-19T18:15:56;1;-118.8907;4.3815823;-122.759735;2.7313356
2019-10-19T18:20:56;1;-119.13534;4.0014544;-122.87787;2.428029
2019-10-19T18:25:56;1;-118.78781;4.482417;-123.33727;2.600618
2019-10-19T18:30:56;1;-115.285484;4.95922;-118.60259;4.454041
2019-10-19T18:35:56;1;-118.22309;4.310814;-122.37838;2.641672
2019-10-19T18:40:56;1;-118.74864;4.174093;-122.51779;2.639592
2019-10-19T18:45:56;1;-118.27421;4.278349;-122.44621;2.4403856
2019-10-19T18:50:56;1;-118.53684;4.20688;-122.298706;2.6641595
2019-10-19T18:55:56;1;-118.113144;4.598488;-122.654785;2.6441195
2019-10-19T19:00:56;1;-115.747765;5.538962;-122.53568;2.640142
2019-10-19T19:05:56;1;-117.70175;4.825501;-122.868515;2.5265183
2019-10-19T19:10:56;1;-117.38267;4.8406105;-122.66996;2.5904582
2019-10-19T19:15:56;1;-116.65019;5.1603117;-122.673546;2.5838718
2019-10-19T19:20:56;1;-116.4496;5.309503;-122.75672;2.5747554
2019-10-19T19:25:56;1;-116.9622;5.0522537;-122.63985;2.6492035
2019-10-19T19:30:56;1;-117.592636;4.885468;-120.926765;3.0155892
2019-10-19T19:35:56;1;-116.55505;5.2789807;-122.95058;2.6792448
2019-10-19T19:40:56;1;-116.28892;5.4462214;-122.94031;2.5130107
2019-10-19T19:45:56;1;-117.618904;4.710473;-122.576324;2.5556412
2019-10-19T19:50:56;1;-116.45398;5.2557883;-122.705086;2.663454
2019-10-19T19:55:56;1;-117.48461;5.0115533;-123.13356;2.5908103
2019-10-19T20:00:56;1;-118.27445;4.244927;-122.03597;2.655655
2019-10-19T20:05:56;1;-117.830215;4.4381013;-122.08958;2.5667922
2019-10-19T20:10:56;1;-119.117226;3.7735777;-121.93392;2.6664112
2019-10-19T20:15:56;1;-119.061066;3.7116017;-121.94866;2.5660615
2019-10-19T20:20:56;1;-118.89669;3.7228088;-121.84505;2.589547
2019-10-19T20:25:56;1;-119.726265;3.4304335;-122.05895;2.4982061
2019-10-19T20:30:56;1;-118.738495;3.9506302;-122.04093;2.6453786
2019-10-19T20:35:56;1;-119.87059;3.4947758;-122.28794;2.5091417
2019-10-19T20:40:56;1;-120.02597;3.3834202;-121.94252;2.6518743
2019-10-19T20:45:56;1;-120.69995;2.9751942;-122.10822;2.5555258
2019-10-19T20:50:56;1;-120.063065;3.1795735;-121.76591;2.538405
2019-10-19T20:55:56;1;-120.57384;2.9899895;-121.82362;2.4370813
2019-10-19T21:00:56;1;-119.88742;3.2237146;-121.79566;2.5555918
2019-10-19T21:05:56;1;-120.79595;3.158329;-122.41257;2.4856536
2019-10-19T21:10:56;1;-120.89005;3.1101878;-122.45853;2.5650203
2019-10-19T21:15:56;1;-114.598625;5.9653664;-122.407745;2.4965284
2019-10-19T21:20:56;1;-120.5066;3.1793385;-122.15257;2.5931714
2019-10-19T21:25:56;1;-119.71578;3.0849338;-120.910515;2.7136734
2019-10-19T21:30:56;1;-119.96586;3.255031;-121.80513;2.498881
2019-10-19T21:35:56;1;-119.06891;3.5631201;-121.594215;2.561104
2019-10-19T21:40:56;1;-120.45417;3.167721;-122.02723;2.6111224
2019-10-19T21:45:56;1;-120.2334;3.1443098;-121.90224;2.5235946
2019-10-19T21:50:56;1;-119.53106;3.556771;-122.103035;2.6247876
2019-10-19T21:55:56;1;-120.73985;2.9380038;-121.869484;2.5416048
2019-10-19T22:00:56;1;-120.31373;2.9261172;-121.31502;2.5814736
2019-10-19T22:05:56;1;-120.22839;3.0486;-121.79127;2.519034
2019-10-19T22:10:56;1;-120.23097;3.2522867;-122.03878;2.5556898
2019-10-19T22:15:56;1;-120.44404;2.9985957;-121.61743;2.5850248
2019-10-19T22:20:56;1;-120.17997;2.9108853;-121.179924;2.6791222
2019-10-19T22:25:56;1;-119.48868;3.28935;-119.7494;3.3055904
2019-10-19T22:30:56;1;-120.21887;2.9535246;-121.52218;2.4554052
2019-10-19T22:35:56;1;-115.1336;3.5834646;-113.16896;3.2626278
2019-10-19T22:40:56;1;-120.31439;3.0508325;-121.579025;2.6601884
2019-10-19T22:45:56;1;-119.959465;3.437892;-122.324715;2.509306
2019-10-19T22:50:56;1;-120.10341;3.2639978;-121.76663;2.59374
2019-10-19T22:55:56;1;-119.76138;3.4820342;-122.023994;2.6439476
2019-10-19T23:00:56;1;-119.775925;3.4105482;-121.787674;2.532256
2019-10-19T23:05:56;1;-120.14568;3.4724348;-122.385994;2.6237724
2019-10-19T23:10:56;1;-120.02488;3.4312937;-122.101456;2.5505178
2019-10-19T23:15:56;1;-119.81162;3.1672118;-121.37927;2.545791
2019-10-19T23:20:56;1;-119.37292;3.7743146;-121.98877;2.6687455
2019-10-19T23:25:56;1;-119.497345;3.657288;-122.27419;2.4674497
2019-10-19T23:30:56;1;-120.47647;3.35433;-122.64637;2.4849687
2019-10-19T23:35:56;1;-120.33627;3.3665023;-122.47808;2.5422735
2019-10-19T23:40:56;1;-120.543755;3.2706048;-122.352394;2.6373332
2019-10-19T23:45:56;1;-120.90125;3.13597;-122.54401;2.5572786
2019-10-19T23:50:56;1;-121.06769;2.9211903;-122.11318;2.713135
2019-10-19T23:55:56;1;-120.948364;2.912841;-122.17129;2.5121408
2019-10-20T00:00:56;1;-120.36838;3.138193;-121.941086;2.5596814
2019-10-20T00:05:56;1;-119.3307;3.509936;-121.90033;2.4609323
2019-10-20T00:10:56;1;-119.974396;3.3517816;-122.433815;2.4078958
2019-10-20T00:15:56;1;-120.80175;3.031285;-122.166824;2.5343297
2019-10-20T00:20:56;1;-121.13321;2.9583285;-122.41202;2.5824285
2019-10-20T00:25:56;1;-120.7324;2.9006004;-121.75977;2.6790533
2019-10-20T00:30:56;1;-120.82414;2.9208684;-122.07805;2.616847
2019-10-20T00:35:56;1;-121.16829;2.7981112;-122.31151;2.5851626
2019-10-20T00:40:56;1;-120.90794;2.877259;-122.244865;2.4144804
2019-10-20T00:45:56;1;-120.26796;3.0726435;-121.590904;2.6719434
2019-10-20T00:50:56;1;-119.77972;3.4578698;-121.92379;2.5633268
2019-10-20T00:55:56;1;-120.633705;2.9611392;-121.85646;2.587123
2019-10-20T01:00:56;1;-120.490105;2.7925556;-121.46914;2.5559123
2019-10-20T01:05:56;1;-120.55107;2.7440352;-121.06781;2.5881507
2019-10-20T01:10:56;1;-120.71409;2.7419653;-121.66393;2.4875534
2019-10-20T01:15:56;1;-120.69159;2.836535;-121.50846;2.5346892
2019-10-20T01:20:56;1;-120.7577;2.7594516;-121.61176;2.4842656
2019-10-20T01:25:56;1;-119.99766;2.9525278;-120.93554;2.5843673
2019-10-20T01:30:56;1;-119.941246;2.9960651;-121.29697;2.4510963
2019-10-20T01:35:56;1;-120.62014;2.9540093;-121.90991;2.3774748
2019-10-20T01:40:56;1;-118.63192;3.819786;-121.41031;2.7318978
2019-10-20T01:45:56;1;-118.90219;3.6129217;-121.66477;2.4689367
2019-10-20T01:50:56;1;-120.71697;2.6504827;-121.40941;2.4824054
2019-10-20T01:55:56;1;-120.316765;2.7075014;-121.12356;2.4803836
2019-10-20T02:00:56;1;-120.41421;2.739193;-121.11142;2.6207716
2019-10-20T02:05:56;1;-120.624756;2.6551626;-121.14635;2.590752
2019-10-20T02:10:56;1;-120.59517;2.7516997;-121.43019;2.5938714
2019-10-20T02:15:56;1;-119.81704;2.8001008;-120.4644;2.7059724
2019-10-20T02:20:56;1;-120.24244;2.7524555;-120.979034;2.5367415
2019-10-20T02:25:56;1;-120.37945;2.7303872;-120.99799;2.5195127
2019-10-20T02:30:56;1;-120.13078;2.811412;-121.215866;2.462292
2019-10-20T02:35:56;1;-120.57886;2.661573;-121.20386;2.5270882
2019-10-20T02:40:56;1;-120.46173;2.6902418;-121.11393;2.4619102
2019-10-20T02:45:56;1;-120.49983;2.8044102;-121.4878;2.5374386
2019-10-20T02:50:56;1;-120.7188;2.7586005;-121.57331;2.6296213
2019-10-20T02:55:56;1;-120.26638;2.870391;-121.34584;2.5417316
2019-10-20T03:00:56;1;-120.37536;2.7603512;-121.21587;2.5354414
2019-10-20T03:05:56;1;-120.37893;2.900423;-121.252556;2.6011426
2019-10-20T03:10:56;1;-120.3511;2.9175744;-120.66071;2.9399953
2019-10-20T03:15:56;1;-120.60627;2.6741579;-121.1512;2.5517776
2019-10-20T03:20:56;1;-120.21068;2.7922297;-121.14359;2.5466795
2019-10-20T03:25:56;1;-119.83964;2.9861307;-121.33622;2.4535403
2019-10-20T03:30:56;1;-120.530304;2.720962;-121.1708;2.5938122
2019-10-20T03:35:56;1;-120.58527;2.7750454;-121.3733;2.5208507
2019-10-20T03:40:56;1;-120.287;2.7252028;-120.71031;2.6572733
2019-10-20T03:45:56;1;-120.16922;2.9292774;-121.07825;2.4433343
2019-10-20T03:50:56;1;-120.10358;2.8763273;-121.06822;2.5972948
2019-10-20T03:55:56;1;-120.382256;2.7858665;-121.14823;2.6027033
2019-10-20T04:00:56;1;-120.41314;2.824235;-121.28814;2.5640619
2019-10-20T04:05:56;1;-120.425064;2.6908705;-121.05152;2.6214044
2019-10-20T04:10:56;1;-120.156456;2.8882103;-121.30134;2.5497115
2019-10-20T04:15:56;1;-119.48994;3.0364997;-120.88507;2.517675
2019-10-20T04:20:56;1;-119.96577;2.8873994;-120.97436;2.6345084
2019-10-20T04:25:56;1;-120.1466;2.73711;-120.82728;2.5799682
2019-10-20T04:30:56;1;-119.64138;2.9242325;-120.700676;2.6283987
2019-10-20T04:35:56;1;-119.54088;2.7962441;-120.50631;2.5549057
2019-10-20T04:40:56;1;-120.28456;2.5688703;-120.72686;2.51708
2019-10-20T04:45:56;1;-118.89515;3.2785356;-120.62813;2.6619434
2019-10-20T04:50:56;1;-120.24732;2.6854002;-120.583405;2.7046714
2019-10-20T04:55:56;1;-120.0725;2.756614;-120.850296;2.6361732
2019-10-20T05:00:56;1;-120.568924;2.6820824;-121.196365;2.5839124
