"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-16T00:50:56;1;-103.71573;0.95485073;-103.73843;0.9452717
2020-01-16T00:55:56;1;-103.3075;0.93346715;-103.48943;0.90291065
2020-01-16T01:00:56;1;-103.25473;0.944996;-103.4531;0.9114357
2020-01-16T01:05:56;1;-103.423325;1.0093194;-103.63516;0.97195184
2020-01-16T01:10:56;1;-103.950806;0.95571506;-104.139885;0.91443586
2020-01-16T01:15:56;1;-103.97055;0.90726197;-103.95921;0.9208035
2020-01-16T01:20:56;1;-104.16034;1.0186942;-104.04255;1.0794145
2020-01-16T01:25:56;1;-104.1368;0.98882264;-104.16887;0.97167414
2020-01-16T01:30:56;1;-103.76347;0.9065292;-103.77906;0.8798583
2020-01-16T01:35:56;1;-103.64058;1.0934519;-103.55324;1.2487991
2020-01-16T01:40:56;1;-103.99938;0.95436406;-104.077774;0.97999996
2020-01-16T01:45:56;1;-103.88837;1.0921197;-104.18386;0.96177316
2020-01-16T01:50:56;1;-103.98508;0.9377767;-104.09216;0.8869921
2020-01-16T01:55:56;1;-103.99684;0.9583971;-104.10393;0.9404515
2020-01-16T02:00:56;1;-103.503624;1.0581182;-103.432335;1.12182
2020-01-16T02:05:56;1;-103.318;0.97271395;-103.596924;0.9370411
2020-01-16T02:10:56;1;-103.64784;0.93375164;-103.76564;0.9252472
2020-01-16T02:15:56;1;-103.49194;0.94328827;-103.49335;0.9421848
2020-01-16T02:20:56;1;-103.7778;0.94765025;-103.87556;0.9318381
2020-01-16T02:25:56;1;-103.93477;0.9644819;-104.081276;0.91198623
2020-01-16T02:30:56;1;-103.5293;0.9714021;-103.62794;0.9003045
2020-01-16T02:35:56;1;-103.65974;0.98980623;-103.657104;0.9016768
2020-01-16T02:40:56;1;-103.17535;1.0564016;-103.57034;0.936854
2020-01-16T02:45:56;1;-102.877846;0.93676907;-103.067665;0.9065055
2020-01-16T02:50:56;1;-103.1872;0.94751996;-103.35456;0.9323228
2020-01-16T02:55:56;1;-103.1744;1.0037732;-103.217804;0.9835001
2020-01-16T03:00:56;1;-103.474754;0.95655483;-103.60656;0.94023407
2020-01-16T03:05:56;1;-102.59111;0.9714703;-102.84877;0.94391966
2020-01-16T03:10:56;1;-103.33581;1.0977949;-103.73798;1.0029086
2020-01-16T03:15:56;1;-104.08838;0.96338224;-104.20876;0.9413339
2020-01-16T03:20:56;1;-103.60352;0.9658512;-103.75934;0.93551695
2020-01-16T03:25:56;1;-103.595085;1.0068699;-103.79243;0.95892113
2020-01-16T03:30:56;1;-104.0035;0.9606573;-104.08544;0.9230252
2020-01-16T03:35:56;1;-104.11671;0.936544;-104.115776;0.9463032
2020-01-16T03:40:56;1;-103.53485;1.0309427;-103.47258;0.98146284
2020-01-16T03:45:56;1;-103.63605;0.9416063;-103.7081;0.94806683
2020-01-16T03:50:56;1;-103.65052;0.9361869;-103.73971;0.9311152
2020-01-16T03:55:56;1;-103.39314;0.9553717;-103.49137;0.9282615
2020-01-16T04:00:56;1;-103.64236;0.947811;-103.61854;0.9587253
2020-01-16T04:05:56;1;-103.65406;0.9246275;-103.72728;0.92328894
2020-01-16T04:10:56;1;-103.62849;1.0863929;-103.77608;0.90304583
2020-01-16T04:15:56;1;-104.07034;0.9528616;-104.09888;0.9571274
2020-01-16T04:20:56;1;-103.81488;0.922807;-103.813;0.9805907
2020-01-16T04:25:56;1;-103.70898;0.99577516;-103.89594;0.8990624
2020-01-16T04:30:56;1;-103.63887;0.9633911;-103.619896;0.9600753
2020-01-16T04:35:56;1;-103.272804;0.9458152;-103.17864;0.92817724
2020-01-16T04:40:56;1;-103.240456;1.027692;-103.21644;1.0070008
2020-01-16T04:45:56;1;-103.03578;0.93909943;-103.078705;0.9362483
2020-01-16T04:50:56;1;-87.46949;0.8452269;-87.485245;0.8637751
2020-01-16T04:55:56;1;-87.88212;0.8601366;-87.95086;0.8852891
2020-01-16T05:00:56;1;-87.99159;0.83066165;-87.97927;0.8691187
2020-01-16T05:05:56;1;-104.02473;1.021356;-104.12129;1.0480894
2020-01-16T05:10:56;1;-103.35485;1.0204896;-103.29156;0.9565636
2020-01-16T05:15:56;1;-103.023994;1.0173293;-103.12921;1.0144994
2020-01-16T05:20:56;1;-102.85939;0.9895092;-102.977455;0.96516937
2020-01-16T05:25:56;1;-102.35147;0.98130095;-102.389336;0.9573414
2020-01-16T05:30:56;1;-103.08478;0.97176445;-103.331696;0.9751928
2020-01-16T05:35:56;1;-90.46184;6.877784;-87.54409;7.3329434
2020-01-16T05:40:56;1;-86.89211;1.6250162;-87.90911;1.3284597
2020-01-16T05:45:56;1;-88.831154;0.99357253;-89.13107;0.87575233
2020-01-16T05:50:56;1;-87.75322;1.1368994;-87.74064;1.1045462
2020-01-16T05:55:56;1;-89.05006;0.8980993;-88.97507;0.89315087
2020-01-16T06:00:56;1;-84.94455;2.0348856;-83.96206;1.9661576
2020-01-16T06:05:56;1;-88.01032;0.9078554;-88.08522;0.91518295
2020-01-16T06:10:56;1;-86.24595;1.454683;-86.704384;1.2867824
2020-01-16T06:15:56;1;-88.41272;0.96667117;-88.64134;0.9194779
2020-01-16T06:20:56;1;-103.869934;1.0220404;-103.83317;1.0203263
2020-01-16T06:25:56;1;-101.38502;1.4989887;-103.0769;0.9598217
2020-01-16T06:30:56;1;-103.61614;0.95518;-103.540665;0.961261
2020-01-16T06:35:56;1;-103.47207;1.041128;-103.24263;1.020987
2020-01-16T06:40:56;1;-104.01602;1.0233017;-104.03215;1.0488553
2020-01-16T06:45:56;1;-103.482704;0.9944304;-103.49399;0.9908004
2020-01-16T06:50:56;1;-102.91701;0.99316317;-103.078156;0.98217845
2020-01-16T06:55:56;1;-103.29463;0.97594446;-103.25686;0.96748435
2020-01-16T07:00:56;1;-102.824165;1.043277;-103.05549;0.9277623
2020-01-16T07:05:56;1;-102.82864;1.1307437;-103.43035;0.93966424
2020-01-16T07:10:56;1;-102.71862;1.0317308;-102.97906;0.9234468
2020-01-16T07:15:56;1;-102.07707;1.0666469;-102.23733;1.0864112
2020-01-16T07:20:56;1;-101.89681;1.3114357;-102.71168;1.010991
2020-01-16T07:25:56;1;-99.826935;2.200646;-101.636826;1.0622002
2020-01-16T07:30:56;1;-98.08062;2.2643995;-98.661766;2.2131639
2020-01-16T07:35:56;1;-98.72947;2.5087388;-100.86348;1.4398917
2020-01-16T07:40:56;1;-100.60428;1.8971822;-102.18192;0.9190617
2020-01-16T07:45:56;1;-101.55886;1.6547257;-102.706024;0.94718593
2020-01-16T07:50:56;1;-101.04625;1.3884058;-101.88251;0.9400787
2020-01-16T07:55:56;1;-101.44248;1.1920093;-101.91979;1.0004002
2020-01-16T08:00:56;1;-101.05546;1.1683615;-101.372505;1.0458995
2020-01-16T08:05:56;1;-100.60518;1.1325041;-100.89432;1.0520586
2020-01-16T08:10:56;1;-100.93238;1.0801836;-101.366585;1.0256555
2020-01-16T08:15:56;1;-101.53754;1.038407;-101.41173;1.0586859
2020-01-16T08:20:56;1;-101.77377;1.0256995;-101.98664;0.95308673
2020-01-16T08:25:56;1;-102.76625;1.0066239;-102.924355;0.97001475
2020-01-16T08:30:56;1;-102.69947;1.0422649;-103.03752;0.94198877
2020-01-16T08:35:56;1;-101.96193;1.0088782;-102.23992;0.91590774
2020-01-16T08:40:56;1;-102.1183;1.063386;-102.45782;0.9487874
2020-01-16T08:45:56;1;-102.3963;1.0909971;-102.88885;0.9345703
2020-01-16T08:50:56;1;-99.42528;3.2604384;-103.21654;0.92269206
2020-01-16T08:55:56;1;-100.72943;2.4898024;-103.12238;0.8826072
2020-01-16T09:00:56;1;-97.90023;4.095179;-103.197815;0.94634837
2020-01-16T09:05:56;1;-94.91901;5.4382963;-102.78943;0.9835882
2020-01-16T09:10:56;1;-98.98613;3.1927552;-102.64963;0.90719587
2020-01-16T09:15:56;1;-98.26616;3.648313;-102.7153;0.9579991
2020-01-16T09:20:56;1;-98.87355;3.2944229;-102.67595;0.94682455
2020-01-16T09:25:56;1;-98.82641;3.3168695;-102.69283;1.0632733
2020-01-16T09:30:56;1;-98.5465;3.0033517;-101.930336;0.94731814
2020-01-16T09:35:56;1;-94.93783;5.214727;-102.42968;0.9612523
2020-01-16T09:40:56;1;-90.782814;7.513193;-102.8809;0.99958116
2020-01-16T09:45:56;1;-91.04158;7.0866823;-102.234665;1.2457716
2020-01-16T09:50:56;1;-86.24276;9.597809;-102.64246;0.913101
2020-01-16T09:55:56;1;-82.53395;11.651574;-102.93031;0.93833077
2020-01-16T10:00:56;1;-83.99711;10.694312;-102.79008;0.90013295
2020-01-16T10:05:56;1;-85.80117;9.949246;-102.73719;0.9609096
2020-01-16T10:10:56;1;-87.249275;9.204044;-103.00515;0.9589919
2020-01-16T10:15:56;1;-89.71703;7.34963;-101.71561;1.2785894
2020-01-16T10:20:56;1;-81.98379;11.374123;-102.446945;0.8864528
2020-01-16T10:25:56;1;-82.87096;10.815017;-101.83301;1.1699824
2020-01-16T10:30:56;1;-85.93952;7.1042147;-95.5594;2.964218
2020-01-16T10:35:56;1;-83.55998;7.55508;-94.52056;3.3848033
2020-01-16T10:40:56;1;-75.6446;13.784232;-101.11928;1.217539
2020-01-16T10:45:56;1;-84.86194;9.435796;-101.46418;0.92156357
2020-01-16T10:50:56;1;-88.14544;7.9964843;-101.96152;0.9518441
2020-01-16T10:55:56;1;-98.029526;3.1358001;-101.41616;1.0020759
2020-01-16T11:00:56;1;-99.10816;2.4001226;-101.47234;0.9158041
2020-01-16T11:05:56;1;-100.01211;1.4311445;-100.79789;1.0570059
2020-01-16T11:10:56;1;-98.405334;2.4651825;-97.80986;3.0202599
2020-01-16T11:15:56;1;-91.042786;5.0037785;-89.427574;4.7671943
2020-01-16T11:20:56;1;-89.29712;4.0842814;-90.27754;4.429515
2020-01-16T11:25:56;1;-88.71756;3.4172487;-88.58762;3.1583104
2020-01-16T11:30:56;1;-89.066956;4.015806;-89.07287;4.4575224
2020-01-16T11:35:56;1;-90.39312;4.5084434;-92.22504;3.8306034
2020-01-16T11:40:56;1;-91.34107;4.0204296;-92.419464;3.9882128
2020-01-16T11:45:56;1;-96.1388;2.8312395;-95.18919;3.281485
2020-01-16T11:50:56;1;-96.81743;2.296764;-99.26095;0.9762397
2020-01-16T11:55:56;1;-99.000824;1.6188039;-100.1411;0.9528795
2020-01-16T12:00:56;1;-96.13494;3.6418548;-100.5112;0.9160718
2020-01-16T12:05:56;1;-95.280716;3.6580229;-99.81053;0.8649098
2020-01-16T12:10:56;1;-91.79743;5.6409163;-100.17518;0.8647618
2020-01-16T12:15:56;1;-86.90608;8.434901;-100.67746;0.82123834
2020-01-16T12:20:56;1;-86.66454;8.394819;-100.42762;0.93333393
2020-01-16T12:25:56;1;-86.69997;8.171177;-99.99775;0.88673526
2020-01-16T12:30:56;1;-83.56554;9.740327;-99.90608;0.8829618
2020-01-16T12:35:56;1;-89.91022;6.5272264;-99.94933;0.8832797
2020-01-16T12:40:56;1;-97.18475;2.680528;-99.914314;0.88106906
2020-01-16T12:45:56;1;-99.105934;1.4227595;-100.14958;0.94858944
2020-01-16T12:50:56;1;-88.61715;6.7609744;-99.97593;0.8506683
2020-01-16T12:55:56;1;-99.07424;1.2159745;-99.822624;0.87518144
2020-01-16T13:00:56;1;-99.39468;0.91802883;-99.64218;0.863077
2020-01-16T13:05:56;1;-99.18327;1.2253101;-99.84401;0.89758843
2020-01-16T13:10:56;1;-86.848885;0.9382176;-87.12726;0.9155249
2020-01-16T13:15:56;1;-97.17517;2.8810887;-100.510765;0.9066486
2020-01-16T13:20:56;1;-98.28622;1.760661;-99.85601;1.0067993
2020-01-16T13:25:56;1;-97.66615;2.0189743;-99.692825;0.87106097
2020-01-16T13:30:56;1;-99.2521;1.0557009;-99.76712;0.8438128
2020-01-16T13:35:56;1;-98.683105;1.3218515;-99.48632;0.8729372
2020-01-16T13:40:56;1;-98.56637;1.354825;-99.51941;0.9100793
2020-01-16T13:45:56;1;-99.303825;0.9147942;-99.51741;0.86904186
2020-01-16T13:50:56;1;-99.648544;0.9037913;-99.8219;0.84947157
2020-01-16T13:55:56;1;-99.16;0.8888263;-99.344315;0.8388255
2020-01-16T14:00:56;1;-95.99184;3.4872482;-100.21441;0.9008189
2020-01-16T14:05:56;1;-99.07797;2.0381718;-101.04121;0.8969896
2020-01-16T14:10:56;1;-98.94164;2.3133335;-101.1715;0.95088005
2020-01-16T14:15:56;1;-95.58515;4.0950274;-100.756935;1.0029142
2020-01-16T14:20:56;1;-96.22785;4.1214967;-101.49427;1.0445968
2020-01-16T14:25:56;1;-89.254456;7.6794972;-101.63832;1.0734451
2020-01-16T14:30:56;1;-86.69868;9.168968;-102.03299;0.91942495
2020-01-16T14:35:56;1;-83.046715;10.722633;-101.485306;0.9189492
2020-01-16T14:40:56;1;-86.055214;9.158102;-101.34565;1.0247762
2020-01-16T14:45:56;1;-91.79868;6.332043;-101.37682;1.0346632
2020-01-16T14:50:56;1;-93.843575;4.51327;-99.91598;1.1968226
2020-01-16T14:55:56;1;-94.61928;5.096477;-101.77796;0.8890726
2020-01-16T15:00:56;1;-95.399;4.028726;-98.320946;2.8925238
2020-01-16T15:05:56;1;-99.09346;3.0578804;-102.53643;0.9640217
2020-01-16T15:10:56;1;-99.94123;2.3399384;-102.02365;0.9413073
2020-01-16T15:15:56;1;-97.58688;3.7689931;-102.15473;0.9481108
2020-01-16T15:20:56;1;-95.471504;4.9680967;-102.529305;0.9243051
2020-01-16T15:25:56;1;-95.33159;5.1117578;-102.76868;0.86749846
2020-01-16T15:30:56;1;-94.08434;5.9183955;-103.03178;0.9464502
2020-01-16T15:35:56;1;-90.442276;7.75468;-103.03194;0.8933062
2020-01-16T15:40:56;1;-89.14817;8.1891365;-102.71252;0.97205496
2020-01-16T15:45:56;1;-93.80954;5.703068;-101.47993;1.7737771
2020-01-16T15:50:56;1;-86.781395;8.112679;-97.84878;3.2137744
2020-01-16T15:55:56;1;-87.79108;8.023409;-96.986565;3.9604979
2020-01-16T16:00:56;1;-97.75349;3.02638;-100.29416;1.8402195
2020-01-16T16:05:56;1;-97.06557;3.8493617;-95.73717;4.7893605
2020-01-16T16:10:56;1;-103.124565;1.1424934;-103.62105;0.86666733
2020-01-16T16:15:56;1;-87.154045;0.8989999;-87.34182;0.87147176
2020-01-16T16:20:56;1;-87.847145;0.8425259;-87.86618;0.8561847
2020-01-16T16:25:56;1;-88.39552;0.8737206;-88.435555;0.85171884
2020-01-16T16:30:56;1;-95.531425;5.91571;-103.79372;0.86348516
2020-01-16T16:35:56;1;-97.72382;4.638372;-103.54105;0.91252947
2020-01-16T16:40:56;1;-103.26745;0.98547137;-103.16994;1.0111221
2020-01-16T16:45:56;1;-103.208244;1.2170885;-103.74814;0.9301985
2020-01-16T16:50:56;1;-103.19007;1.27541;-103.53499;0.9259431
2020-01-16T16:55:56;1;-104.04734;0.9300212;-104.16353;0.93920326
2020-01-16T17:00:56;1;-91.42633;8.033012;-88.50996;7.688359
2020-01-16T17:05:56;1;-87.96445;0.8677301;-88.00037;0.8865528
2020-01-16T17:10:56;1;-88.66122;0.8728615;-88.76347;0.8540323
2020-01-16T17:15:56;1;-88.75529;0.85080755;-88.841415;0.842643
2020-01-16T17:20:56;1;-93.65697;6.8911533;-103.64439;0.94461393
2020-01-16T17:25:56;1;-88.32328;1.979274;-87.227135;1.9844539
2020-01-16T17:30:56;1;-88.131134;1.418914;-87.465225;1.5410349
2020-01-16T17:35:56;1;-89.13719;0.986939;-89.4989;0.90562457
2020-01-16T17:40:56;1;-87.93198;1.0873693;-88.11619;1.074441
2020-01-16T17:45:56;1;-89.51678;0.8724405;-89.618614;0.83825314
2020-01-16T17:50:56;1;-87.4799;1.8189735;-87.0841;1.3609138
2020-01-16T17:55:56;1;-88.06452;1.32751;-88.60173;0.9210018
2020-01-16T18:00:56;1;-88.01736;1.3373842;-87.6813;1.3216983
2020-01-16T18:05:56;1;-87.53118;1.832897;-86.6461;2.1499252
2020-01-16T18:10:56;1;-88.00299;0.9480307;-88.13931;0.9629961
2020-01-16T18:15:56;1;-88.36547;0.8820375;-88.36053;0.87699175
2020-01-16T18:20:56;1;-88.845634;0.9005738;-88.80599;0.86395025
2020-01-16T18:25:56;1;-87.39897;2.3087249;-88.12983;1.9669642
2020-01-16T18:30:56;1;-87.03211;1.4454477;-86.66726;1.7737528
2020-01-16T18:35:56;1;-87.00488;1.3109834;-87.56443;0.8815391
2020-01-16T18:40:56;1;-86.576385;1.1190249;-86.456055;1.2316632
2020-01-16T18:45:56;1;-86.51798;1.4101366;-86.934166;1.2299126
2020-01-16T18:50:56;1;-87.20618;1.2627671;-86.69871;1.3565704
2020-01-16T18:55:56;1;-88.004875;7.2346916;-90.66;7.5440054
2020-01-16T19:00:56;1;-101.50334;0.96678185;-101.51775;0.9430615
2020-01-16T19:05:56;1;-101.41099;0.91960424;-101.461464;0.93415827
2020-01-16T19:10:56;1;-101.35431;0.93524855;-101.29408;0.9630052
2020-01-16T19:15:56;1;-101.23454;1.0706662;-101.45789;0.9241459
2020-01-16T19:20:56;1;-101.65617;0.9399057;-101.689766;0.8932408
2020-01-16T19:25:56;1;-102.00561;0.9163945;-102.06452;0.9114739
2020-01-16T19:30:56;1;-101.98367;0.98103195;-102.012566;0.9791194
2020-01-16T19:35:56;1;-101.9565;0.9120641;-101.89012;0.8841585
2020-01-16T19:40:56;1;-101.89308;0.88464963;-101.94191;0.8643547
2020-01-16T19:45:56;1;-101.77006;0.92422813;-101.82341;0.9336469
2020-01-16T19:50:56;1;-101.48665;0.91282684;-101.44613;0.91405123
2020-01-16T19:55:56;1;-101.60232;0.9552587;-101.56885;0.99283713
2020-01-16T20:00:56;1;-101.40981;1.0321435;-101.08114;1.0450213
2020-01-16T20:05:56;1;-101.374146;0.94374657;-101.38905;0.9419193
2020-01-16T20:10:56;1;-101.85805;0.9374992;-101.93708;0.9411214
2020-01-16T20:15:56;1;-101.98359;0.92176676;-102.16571;0.8599798
2020-01-16T20:20:56;1;-101.96482;0.9387099;-101.99951;0.942548
2020-01-16T20:25:56;1;-101.66893;0.9943015;-101.49957;0.9974896
2020-01-16T20:30:56;1;-90.308464;6.3097615;-101.08835;0.9346596
2020-01-16T20:35:56;1;-100.91464;0.9351166;-100.991035;0.9736509
2020-01-16T20:40:56;1;-100.91311;0.93648076;-100.93373;0.95789343
2020-01-16T20:45:56;1;-101.88718;0.91997063;-101.81583;0.89948976
2020-01-16T20:50:56;1;-101.85584;0.92712295;-101.71386;0.9121692
2020-01-16T20:55:56;1;-101.16687;0.9939575;-101.35835;0.98347324
2020-01-16T21:00:56;1;-101.96597;0.8675367;-102.00015;0.88749385
2020-01-16T21:05:56;1;-101.694496;0.8938837;-101.65631;0.8633381
2020-01-16T21:10:56;1;-101.982704;0.88329643;-102.08159;0.8643354
2020-01-16T21:15:56;1;-101.79965;0.8993566;-101.84837;0.88676935
2020-01-16T21:20:56;1;-101.99064;0.9364816;-102.01803;0.91252947
2020-01-16T21:25:56;1;-102.150795;0.9122384;-102.23054;0.9349993
2020-01-16T21:30:56;1;-101.75967;0.88673;-101.778694;0.8550218
2020-01-16T21:35:56;1;-101.24666;1.04062;-101.15005;0.9303798
2020-01-16T21:40:56;1;-101.120415;0.9081457;-101.1066;0.9188195
2020-01-16T21:45:56;1;-101.44468;0.9382085;-101.50017;0.9715986
2020-01-16T21:50:56;1;-101.419464;0.9412542;-101.33451;0.95906043
2020-01-16T21:55:56;1;-101.936264;0.8979938;-102.071365;0.86477953
2020-01-16T22:00:56;1;-88.96874;7.7120347;-86.29395;2.3702853
2020-01-16T22:05:56;1;-89.46259;6.0429397;-91.85269;6.56544
2020-01-16T22:10:56;1;-101.75114;1.1057587;-101.457664;0.9964876
2020-01-16T22:15:56;1;-101.44898;0.9393335;-101.508644;0.9570216
2020-01-16T22:20:56;1;-101.785645;0.96377593;-101.988335;0.89920163
2020-01-16T22:25:56;1;-101.72104;0.913023;-101.848885;0.91141284
2020-01-16T22:30:56;1;-101.63809;0.96017367;-101.79866;0.9537671
2020-01-16T22:35:56;1;-101.59579;0.963537;-101.7992;0.9226751
2020-01-16T22:40:56;1;-102.08615;1.0392466;-102.39173;0.9890834
2020-01-16T22:45:56;1;-101.81712;0.97583586;-102.047325;0.9825466
2020-01-16T22:50:56;1;-102.02098;0.92181337;-102.09054;0.9169097
2020-01-16T22:55:56;1;-102.375755;0.9479783;-102.51641;0.9311286
2020-01-16T23:00:56;1;-102.05092;0.9568371;-102.21972;0.9786195
2020-01-16T23:05:56;1;-101.388695;1.0627465;-101.65038;0.9397541
2020-01-16T23:10:56;1;-101.48168;0.8876508;-101.58841;0.87078303
2020-01-16T23:15:56;1;-101.60647;0.90889734;-101.81602;0.90163857
2020-01-16T23:20:56;1;-101.90462;0.90066826;-101.98342;0.8940534
2020-01-16T23:25:56;1;-101.62554;1.0099225;-101.83081;1.0673208
2020-01-16T23:30:56;1;-102.19819;0.9123287;-102.307175;0.8890413
2020-01-16T23:35:56;1;-102.61324;0.97346836;-102.78481;0.99791104
2020-01-16T23:40:56;1;-101.97542;1.0725707;-102.07042;0.90636736
2020-01-16T23:45:56;1;-101.95288;0.91401404;-101.902275;0.8613558
2020-01-16T23:50:56;1;-102.35626;0.91708124;-102.25725;0.90167713
2020-01-16T23:55:56;1;-102.09645;0.9344464;-102.20172;0.971445
2020-01-17T00:00:56;1;-102.05544;0.9229236;-102.15169;0.91042316
2020-01-17T00:05:56;1;-101.17877;0.89736605;-101.26274;0.9090147
2020-01-17T00:10:56;1;-101.64218;0.8940233;-101.64283;0.92086697
2020-01-17T00:15:56;1;-101.4073;0.90376323;-101.42478;0.93848646
2020-01-17T00:20:56;1;-101.67989;0.97818977;-101.93526;0.9600014
2020-01-17T00:25:56;1;-101.38483;0.90155166;-101.49832;0.89685
2020-01-17T00:30:56;1;-101.33114;0.8877764;-101.35515;0.86940795
2020-01-17T00:35:56;1;-102.27783;0.95307726;-102.38224;0.93939877
2020-01-17T00:40:56;1;-102.19701;0.94687164;-102.24723;0.88985974
2020-01-17T00:45:56;1;-101.83737;0.8953554;-101.89557;0.8823676
2020-01-17T00:50:56;1;-101.89905;0.9416386;-101.857765;0.95988506
2020-01-17T00:55:56;1;-101.62195;0.86976606;-101.585884;0.8951638
2020-01-17T01:00:56;1;-101.84368;0.94768524;-101.96386;0.9370549
2020-01-17T01:05:56;1;-101.934715;0.94831324;-101.8786;0.92743236
2020-01-17T01:10:56;1;-101.83983;0.91929346;-101.89378;0.9446213
2020-01-17T01:15:56;1;-101.89548;0.8651088;-101.91308;0.87775165
2020-01-17T01:20:56;1;-101.68312;0.9131083;-101.63161;0.9333518
2020-01-17T01:25:56;1;-101.37306;0.9269526;-101.38651;0.95513576
2020-01-17T01:30:56;1;-101.74157;0.89492536;-101.726944;0.8870552
2020-01-17T01:35:56;1;-101.693504;0.92163277;-101.789;0.9311701
2020-01-17T01:40:56;1;-101.759415;0.9622428;-101.795265;0.96477723
2020-01-17T01:45:56;1;-101.73959;0.9772536;-101.71699;0.96361136
2020-01-17T01:50:56;1;-101.520424;0.88581336;-101.54985;0.8850832
2020-01-17T01:55:56;1;-100.58115;1.1347457;-100.668655;0.97911376
2020-01-17T02:00:56;1;-101.9925;1.0559772;-102.4877;0.8878199
2020-01-17T02:05:56;1;-102.374504;0.95471644;-102.38385;0.97096086
2020-01-17T02:10:56;1;-102.19448;0.9869665;-102.24508;0.9803353
2020-01-17T02:15:56;1;-102.37549;0.9688715;-102.54147;0.9200224
2020-01-17T02:20:56;1;-102.552666;0.98248726;-102.83231;0.8859375
2020-01-17T02:25:56;1;-102.485756;1.0099723;-102.66925;0.96909356
2020-01-17T02:30:56;1;-102.298645;1.0942076;-102.35209;1.2061193
2020-01-17T02:35:56;1;-102.26688;0.95813954;-102.4175;0.9542509
2020-01-17T02:40:56;1;-101.96003;0.98791444;-102.24503;0.9404615
2020-01-17T02:45:56;1;-102.61454;1.0900004;-102.99625;0.9132819
2020-01-17T02:50:56;1;-102.36425;0.910478;-102.4405;0.9005965
2020-01-17T02:55:56;1;-102.5203;0.95370775;-102.67701;0.93668175
2020-01-17T03:00:56;1;-102.781395;0.95011944;-102.966866;0.92495096
2020-01-17T03:05:56;1;-102.42507;0.9439972;-102.53254;0.92339253
2020-01-17T03:10:56;1;-102.6778;0.9613295;-102.760284;1.0025007
2020-01-17T03:15:56;1;-102.4311;0.92093205;-102.43038;0.89238495
2020-01-17T03:20:56;1;-102.409294;0.91500455;-102.32619;0.91316617
2020-01-17T03:25:56;1;-102.64215;0.96511704;-102.86429;0.9440379
2020-01-17T03:30:56;1;-102.23557;0.9284903;-102.16642;0.93647677
2020-01-17T03:35:56;1;-102.59144;0.8933026;-102.58243;0.883269
2020-01-17T03:40:56;1;-102.60586;0.9490389;-102.509865;0.93494755
2020-01-17T03:45:56;1;-102.66263;0.9949545;-102.87564;0.9940712
2020-01-17T03:50:56;1;-102.23248;0.9183307;-102.306145;0.9255103
2020-01-17T03:55:56;1;-102.01644;1.0936587;-102.02339;1.0849167
2020-01-17T04:00:56;1;-102.443245;0.9233328;-102.486015;0.923777
2020-01-17T04:05:56;1;-102.83947;0.99995226;-102.975;0.99816155
2020-01-17T04:10:56;1;-103.06909;1.0911876;-103.296936;0.9400195
2020-01-17T04:15:56;1;-103.03328;0.9929463;-103.21208;1.0214709
2020-01-17T04:20:56;1;-102.52145;0.96426845;-102.61566;0.951581
2020-01-17T04:25:56;1;-103.00101;1.021794;-103.2885;0.9440228
2020-01-17T04:30:56;1;-103.044556;0.94168615;-103.052864;0.95226604
2020-01-17T04:35:56;1;-102.575005;1.2296023;-103.00211;0.96036506
2020-01-17T04:40:56;1;-103.02998;1.0394275;-103.167786;0.94517934
2020-01-17T04:45:56;1;-103.307304;0.9419279;-103.36404;0.9733668
2020-01-17T04:50:56;1;-103.24424;1.0217297;-103.502625;1.0312315
2020-01-17T04:55:56;1;-102.723694;1.5674636;-102.106;1.8997977
2020-01-17T05:00:56;1;-87.625885;4.8569293;-87.27742;0.8759112
2020-01-17T05:05:56;1;-103.52598;0.9358674;-103.35818;0.9411214
2020-01-17T05:10:56;1;-103.25265;0.88968843;-103.25416;0.8974024
2020-01-17T05:15:56;1;-102.76917;0.944062;-102.69644;0.9651953
2020-01-17T05:20:56;1;-102.3121;0.9113443;-102.36048;0.9135169
2020-01-17T05:25:56;1;-102.485985;0.8891646;-102.58292;0.87464714
2020-01-17T05:30:56;1;-102.49372;0.9261155;-102.46481;0.97302943
2020-01-17T05:35:56;1;-102.0486;0.93945104;-102.23317;0.9285837
2020-01-17T05:40:56;1;-86.688965;1.4201958;-86.870766;0.97115856
2020-01-17T05:45:56;1;-87.99955;1.1484752;-88.5451;0.93430716
2020-01-17T05:50:56;1;-89.1895;0.9002656;-89.13776;0.9056476
2020-01-17T05:55:56;1;-88.70414;0.91628486;-88.891426;0.88535625
2020-01-17T06:00:56;1;-85.09232;2.1635122;-85.1572;1.4166226
2020-01-17T06:05:56;1;-86.121826;1.4310195;-87.01322;1.1044744
2020-01-17T06:10:56;1;-88.39956;0.9055748;-88.36734;0.89139676
2020-01-17T06:15:56;1;-88.08446;1.15494;-88.010155;1.3647685
2020-01-17T06:20:56;1;-90.06027;7.7342243;-96.445404;4.9783363
2020-01-17T06:25:56;1;-102.76134;0.9067245;-102.72053;0.9322277
2020-01-17T06:30:56;1;-103.23196;0.94358754;-103.12517;0.9350112
2020-01-17T06:35:56;1;-102.8065;0.9178558;-102.78543;0.91063976
2020-01-17T06:40:56;1;-102.73893;0.92947567;-102.797195;0.9115044
2020-01-17T06:45:56;1;-102.77661;0.9133893;-102.77464;0.94881195
