"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-16T20:55:56;1;-115.98491;2.4180002;-115.9676;2.3275442
2020-01-16T21:00:56;1;-117.18968;2.4775457;-117.16351;2.4710948
2020-01-16T21:05:56;1;-118.446594;2.508645;-118.50835;2.5131228
2020-01-16T21:10:56;1;-118.50163;2.5088522;-118.516304;2.503978
2020-01-16T21:15:56;1;-117.99458;2.3958063;-117.95146;2.4720304
2020-01-16T21:20:56;1;-117.977295;2.377439;-118.005745;2.4217007
2020-01-16T21:25:56;1;-118.326546;2.4044716;-118.513855;2.34084
2020-01-16T21:30:56;1;-118.50659;2.426045;-118.48479;2.510066
2020-01-16T21:35:56;1;-118.335205;2.4971988;-118.24859;2.470302
2020-01-16T21:40:56;1;-118.32366;2.5049167;-118.40878;2.4461274
2020-01-16T21:45:56;1;-117.63296;2.4209113;-117.86515;2.3891728
2020-01-16T21:50:56;1;-118.05349;2.434044;-117.944824;2.4774053
2020-01-16T21:55:56;1;-118.00983;2.4008002;-118.3103;2.3232713
2020-01-16T22:00:56;1;-117.84853;2.425076;-117.84383;2.5013497
2020-01-16T22:05:56;1;-117.052086;2.3834307;-116.89092;2.3595433
2020-01-16T22:10:56;1;-117.50936;2.3893635;-117.58607;2.4342608
2020-01-16T22:15:56;1;-117.85965;2.4429002;-117.921326;2.3603282
2020-01-16T22:20:56;1;-117.12416;2.422829;-117.219;2.4217637
2020-01-16T22:25:56;1;-117.05066;2.4121442;-117.00146;2.4335394
2020-01-16T22:30:56;1;-117.416664;2.3826942;-117.38746;2.3349867
2020-01-16T22:35:56;1;-116.94459;2.4923863;-116.91814;2.4803164
2020-01-16T22:40:56;1;-116.9689;2.4308798;-116.94724;2.4415112
2020-01-16T22:45:56;1;-116.92161;2.412443;-117.10092;2.3920603
2020-01-16T22:50:56;1;-116.87095;2.416901;-116.91208;2.4274616
2020-01-16T22:55:56;1;-116.65911;2.3926299;-116.80932;2.3959198
2020-01-16T23:00:56;1;-116.63687;2.4612274;-116.71128;2.5250795
2020-01-16T23:05:56;1;-116.85029;2.4374316;-116.90466;2.4647408
2020-01-16T23:10:56;1;-116.012085;2.531074;-115.96202;2.520447
2020-01-16T23:15:56;1;-116.06101;2.365171;-116.017624;2.3567772
2020-01-16T23:20:56;1;-116.068596;2.498944;-116.077446;2.5584235
2020-01-16T23:25:56;1;-116.071915;2.3773658;-115.98907;2.3212616
2020-01-16T23:30:56;1;-116.285484;2.4748764;-116.6201;2.4518704
2020-01-16T23:35:56;1;-116.21434;2.5705602;-116.43612;2.595094
2020-01-16T23:40:56;1;-116.628006;2.3571384;-116.71561;2.2604754
2020-01-16T23:45:56;1;-116.66395;2.413842;-116.58309;2.4783869
2020-01-16T23:50:56;1;-116.64109;2.4262872;-116.65055;2.4725826
2020-01-16T23:55:56;1;-116.73471;2.499708;-116.798416;2.5463843
2020-01-17T00:00:56;1;-116.77116;2.4355404;-116.78944;2.5566468
2020-01-17T00:05:56;1;-116.776596;2.4446537;-116.84568;2.5552607
2020-01-17T00:10:56;1;-117.11737;2.4912126;-117.077126;2.5359735
2020-01-17T00:15:56;1;-117.09758;2.541116;-117.33559;2.5937572
2020-01-17T00:20:56;1;-117.276474;2.4056923;-117.22204;2.4957304
2020-01-17T00:25:56;1;-116.9283;2.443446;-116.91973;2.3757925
2020-01-17T00:30:56;1;-117.13282;2.4685686;-117.194565;2.4403946
2020-01-17T00:35:56;1;-117.244835;2.4234748;-117.23196;2.4440875
2020-01-17T00:40:56;1;-117.173744;2.423135;-117.27185;2.5000768
2020-01-17T00:45:56;1;-117.10093;2.532862;-116.86786;2.5803807
2020-01-17T00:50:56;1;-117.04834;2.493955;-117.14082;2.5444841
2020-01-17T00:55:56;1;-116.84912;2.513535;-116.937;2.550017
2020-01-17T01:00:56;1;-117.11055;2.476339;-117.06663;2.5447903
2020-01-17T01:05:56;1;-117.09679;2.5117447;-117.12294;2.525225
2020-01-17T01:10:56;1;-116.960434;2.5951834;-116.9331;2.4675658
2020-01-17T01:15:56;1;-117.13483;2.4786546;-117.315025;2.33512
2020-01-17T01:20:56;1;-117.0789;2.5315435;-117.024994;2.4994311
2020-01-17T01:25:56;1;-117.18672;2.3377342;-117.1662;2.3514135
2020-01-17T01:30:56;1;-117.02708;2.4810166;-117.02086;2.4718335
2020-01-17T01:35:56;1;-116.9719;2.4065077;-117.11516;2.4560914
2020-01-17T01:40:56;1;-116.88501;2.6074238;-117.30968;2.5095465
2020-01-17T01:45:56;1;-116.8331;2.4179976;-117.03169;2.3860748
2020-01-17T01:50:56;1;-116.97076;2.5062156;-117.12536;2.5164368
2020-01-17T01:55:56;1;-116.46111;2.6545029;-117.013885;2.4790373
2020-01-17T02:00:56;1;-116.973;2.5574257;-117.34751;2.5164566
2020-01-17T02:05:56;1;-116.961655;2.490612;-117.26558;2.4644551
2020-01-17T02:10:56;1;-116.86779;2.5744057;-117.11897;2.5254893
2020-01-17T02:15:56;1;-116.86307;2.5108616;-117.37999;2.365724
2020-01-17T02:20:56;1;-116.53215;2.7618804;-117.31533;2.5224698
2020-01-17T02:25:56;1;-116.3911;2.5626006;-117.01856;2.3736095
2020-01-17T02:30:56;1;-115.93899;2.9522653;-117.27494;2.3839216
2020-01-17T02:35:56;1;-115.447334;3.0886443;-117.08806;2.4187808
2020-01-17T02:40:56;1;-115.82576;3.0664663;-117.33667;2.5416808
2020-01-17T02:45:56;1;-116.587296;2.6527717;-117.159874;2.490033
2020-01-17T02:50:56;1;-116.65212;2.5770528;-117.044235;2.5352144
2020-01-17T02:55:56;1;-116.566414;2.4115694;-116.70577;2.4791675
2020-01-17T03:00:56;1;-116.96999;2.4500525;-117.12504;2.423027
2020-01-17T03:05:56;1;-116.76573;2.383521;-116.75653;2.3215976
2020-01-17T03:10:56;1;-116.90792;2.4452765;-116.940895;2.455269
2020-01-17T03:15:56;1;-116.69352;2.4863648;-116.776024;2.4736316
2020-01-17T03:20:56;1;-116.955185;2.4119859;-116.86683;2.4297812
2020-01-17T03:25:56;1;-116.557365;2.4764519;-116.53697;2.4866812
2020-01-17T03:30:56;1;-116.58585;2.5206406;-116.58305;2.4650698
2020-01-17T03:35:56;1;-116.829544;2.4511979;-116.79207;2.4735641
2020-01-17T03:40:56;1;-116.87386;2.4941661;-116.75193;2.5211778
2020-01-17T03:45:56;1;-117.34092;2.4429214;-117.37545;2.4100096
2020-01-17T03:50:56;1;-116.896;2.4671338;-117.04572;2.372966
2020-01-17T03:55:56;1;-104.42211;8.518015;-102.16268;8.981167
2020-01-17T04:00:56;1;-117.228905;2.5104964;-117.16551;2.5247886
2020-01-17T04:05:56;1;-117.465576;2.3923604;-117.40923;2.3909888
2020-01-17T04:10:56;1;-117.58259;2.477517;-117.793655;2.4390042
2020-01-17T04:15:56;1;-117.60245;2.6519263;-117.50009;2.568418
2020-01-17T04:20:56;1;-117.41913;2.5306642;-117.437164;2.5289607
2020-01-17T04:25:56;1;-117.19474;2.3762312;-117.13692;2.3650029
2020-01-17T04:30:56;1;-117.25694;2.4880736;-117.3248;2.5144634
2020-01-17T04:35:56;1;-117.51458;2.4803562;-117.4232;2.4807436
2020-01-17T04:40:56;1;-117.45866;2.5204468;-117.42862;2.5358365
2020-01-17T04:45:56;1;-117.43827;2.4796774;-117.40069;2.5367076
2020-01-17T04:50:56;1;-118.32311;2.542227;-118.46268;2.4798217
2020-01-17T04:55:56;1;-117.62669;2.4150808;-117.80396;2.408041
2020-01-17T05:00:56;1;-118.19159;2.4360354;-118.73857;2.360944
2020-01-17T05:05:56;1;-117.17586;2.4430103;-117.183174;2.447742
2020-01-17T05:10:56;1;-118.29674;2.5404096;-118.13044;2.6114533
2020-01-17T05:15:56;1;-118.124374;2.4691772;-117.95358;2.5585687
2020-01-17T05:20:56;1;-117.45828;2.4933994;-117.34489;2.584504
2020-01-17T05:25:56;1;-118.12064;2.4910312;-118.37935;2.4706197
2020-01-17T05:30:56;1;-117.66293;2.4923794;-117.74215;2.462117
2020-01-17T05:35:56;1;-118.64128;2.4327753;-118.574425;2.4147937
2020-01-17T05:40:56;1;-117.870155;2.4914334;-117.74393;2.5065022
2020-01-17T05:45:56;1;-117.31713;2.359225;-117.23857;2.358956
2020-01-17T05:50:56;1;-117.45676;2.4364526;-117.37619;2.5546122
2020-01-17T05:55:56;1;-117.65624;2.4281747;-117.61459;2.386276
2020-01-17T06:00:56;1;-115.73124;3.6013615;-114.01445;4.2790985
2020-01-17T06:05:56;1;-118.255394;2.4904237;-118.39041;2.465962
2020-01-17T06:10:56;1;-117.41598;2.4030771;-117.47007;2.3371606
2020-01-17T06:15:56;1;-116.43488;2.4135876;-116.325195;2.3921216
2020-01-17T06:20:56;1;-119.24291;2.449879;-119.28549;2.4837298
2020-01-17T06:25:56;1;-119.69808;2.6501365;-119.738235;2.6700506
2020-01-17T06:30:56;1;-119.58721;2.4760554;-119.9517;2.4164152
2020-01-17T06:35:56;1;-119.26308;2.6093903;-119.43889;2.650383
2020-01-17T06:40:56;1;-119.25711;2.4623365;-119.14758;2.4516015
2020-01-17T06:45:56;1;-119.649055;2.5071766;-119.60146;2.4628434
2020-01-17T06:50:56;1;-119.26541;2.5117939;-119.15128;2.5479047
2020-01-17T06:55:56;1;-119.30498;2.5370302;-119.361984;2.5763419
2020-01-17T07:00:56;1;-117.39865;3.838996;-120.49479;2.4323342
2020-01-17T07:05:56;1;-101.652565;11.368398;-120.423996;2.4691057
2020-01-17T07:10:56;1;-94.00516;14.5832815;-120.400444;2.4299788
2020-01-17T07:15:56;1;-95.70873;13.687153;-120.142;2.5377712
2020-01-17T07:20:56;1;-97.22059;13.006222;-120.32087;2.4705882
2020-01-17T07:25:56;1;-95.60899;14.182592;-120.15405;2.5624583
2020-01-17T07:30:56;1;-99.18714;11.7792;-119.24023;2.654384
2020-01-17T07:35:56;1;-97.97289;12.214426;-119.41871;2.4237688
2020-01-17T07:40:56;1;-98.1433;12.586023;-119.407265;2.5131972
2020-01-17T07:45:56;1;-100.38404;10.929288;-119.119896;2.6584663
2020-01-17T07:50:56;1;-97.35911;12.726938;-119.29889;2.5413175
2020-01-17T07:55:56;1;-97.77229;12.507336;-119.579544;2.5041366
2020-01-17T08:00:56;1;-98.47732;12.243706;-119.7149;2.3203568
2020-01-17T08:05:56;1;-94.693146;14.282495;-119.594475;2.3941636
2020-01-17T08:10:56;1;-96.59672;12.846885;-119.40923;2.4359918
2020-01-17T08:15:56;1;-97.55275;12.414461;-119.18811;2.5032532
2020-01-17T08:20:56;1;-97.65331;12.286018;-119.16835;2.5037847
2020-01-17T08:25:56;1;-97.18863;12.860835;-119.46049;2.4131987
2020-01-17T08:30:56;1;-92.423225;14.74888;-119.24057;2.408457
2020-01-17T08:35:56;1;-98.32142;12.774834;-120.02845;2.532089
2020-01-17T08:40:56;1;-98.177345;12.570316;-119.87521;2.3499868
2020-01-17T08:45:56;1;-95.53052;13.195563;-119.36804;2.3130314
2020-01-17T08:50:56;1;-98.91578;11.566255;-118.45914;2.4742377
2020-01-17T08:55:56;1;-98.63926;11.332747;-117.885704;2.4743423
2020-01-17T09:00:56;1;-97.37637;11.593783;-117.59873;2.4594336
2020-01-17T09:05:56;1;-93.44938;13.501314;-117.40911;2.6145668
2020-01-17T09:10:56;1;-99.593994;11.76334;-119.48897;2.6349761
2020-01-17T09:15:56;1;-96.44483;13.37863;-119.80583;2.4876988
2020-01-17T09:20:56;1;-101.0451;10.627766;-119.76416;2.4903884
2020-01-17T09:25:56;1;-105.0453;8.873752;-119.4972;2.2723472
2020-01-17T09:30:56;1;-112.058586;6.061924;-120.085976;2.4019046
2020-01-17T09:35:56;1;-110.53652;6.658277;-119.918915;2.5584311
2020-01-17T09:40:56;1;-97.332146;12.677983;-119.64867;2.4670582
2020-01-17T09:45:56;1;-90.41937;15.670484;-119.14975;2.5118382
2020-01-17T09:50:56;1;-102.22833;10.273058;-119.426506;2.6170983
2020-01-17T09:55:56;1;-91.65032;15.254116;-119.72557;2.312086
2020-01-17T10:00:56;1;-103.39089;9.489709;-119.53398;2.5442624
2020-01-17T10:05:56;1;-105.39461;8.437971;-118.621895;2.441981
2020-01-17T10:10:56;1;-102.79525;10.011829;-119.54118;2.5648992
2020-01-17T10:15:56;1;-105.506805;8.555348;-119.25003;2.3927355
2020-01-17T10:20:56;1;-111.027306;6.075031;-119.13653;2.534895
2020-01-17T10:25:56;1;-103.2197;10.233312;-120.17064;2.4260635
2020-01-17T10:30:56;1;-101.725555;10.540835;-119.33879;2.4158485
2020-01-17T10:35:56;1;-106.953156;8.227802;-119.871956;2.4591508
2020-01-17T10:40:56;1;-100.52234;10.6873865;-118.38508;2.4841735
2020-01-17T10:45:56;1;-104.02735;8.7786665;-118.55591;2.4640994
2020-01-17T10:50:56;1;-106.40995;7.517324;-117.77327;2.4566321
2020-01-17T10:55:56;1;-104.29335;8.843488;-118.208496;2.4187105
2020-01-17T11:00:56;1;-100.0224;10.88759;-118.76968;2.558308
2020-01-17T11:05:56;1;-107.39906;7.607751;-118.6697;2.625735
2020-01-17T11:10:56;1;-107.54881;7.7758303;-119.200165;2.6104002
2020-01-17T11:15:56;1;-106.95983;8.175807;-119.66764;2.604462
2020-01-17T11:20:56;1;-105.81808;8.438256;-119.34669;2.5103076
2020-01-17T11:25:56;1;-103.47414;9.581834;-119.29175;2.404498
2020-01-17T11:30:56;1;-104.62592;9.088529;-119.67128;2.538007
2020-01-17T11:35:56;1;-102.78969;10.144051;-119.34654;2.4647627
2020-01-17T11:40:56;1;-97.464836;12.793568;-119.35823;2.4514585
2020-01-17T11:45:56;1;-104.46102;9.103388;-119.2773;2.436331
2020-01-17T11:50:56;1;-98.7863;12.034265;-119.76936;2.4664562
2020-01-17T11:55:56;1;-106.519585;8.203355;-119.89782;2.5271578
2020-01-17T12:00:56;1;-106.15256;8.538617;-119.532875;2.4427671
2020-01-17T12:05:56;1;-109.674644;6.6143;-118.98083;2.497885
2020-01-17T12:10:56;1;-104.24781;8.833364;-118.90725;2.4432797
2020-01-17T12:15:56;1;-109.13487;6.989114;-119.44845;2.5010028
2020-01-17T12:20:56;1;-112.370926;5.3325896;-118.89204;2.4700735
2020-01-17T12:25:56;1;-102.97622;9.778946;-119.076324;2.5073903
2020-01-17T12:30:56;1;-107.693115;7.694722;-119.29209;2.4333086
2020-01-17T12:35:56;1;-109.006485;7.3012395;-119.978516;2.4085476
2020-01-17T12:40:56;1;-102.75452;10.03816;-119.262085;2.4264288
2020-01-17T12:45:56;1;-103.6754;9.660172;-119.39906;2.4991584
2020-01-17T12:50:56;1;-106.41943;8.104521;-118.96857;2.4510903
2020-01-17T12:55:56;1;-108.12697;7.4411726;-119.24029;2.401422
2020-01-17T13:00:56;1;-107.41139;7.6379194;-118.96676;2.4049146
2020-01-17T13:05:56;1;-103.38366;9.041531;-117.83056;2.4146166
2020-01-17T13:10:56;1;-105.98306;7.6743054;-117.61356;2.5531147
2020-01-17T13:15:56;1;-103.584274;8.917003;-117.81942;2.6069221
2020-01-17T13:20:56;1;-102.21255;9.412513;-117.68259;2.4412832
2020-01-17T13:25:56;1;-102.92374;9.545599;-118.84968;2.3959992
2020-01-17T13:30:56;1;-102.686516;10.138437;-119.390854;2.4921243
2020-01-17T13:35:56;1;-105.47546;8.375022;-118.783905;2.2802286
2020-01-17T13:40:56;1;-102.43194;10.091833;-119.28645;2.4029543
2020-01-17T13:45:56;1;-100.457825;11.184884;-119.222496;2.4762645
2020-01-17T13:50:56;1;-102.501785;10.230593;-119.15087;2.5535336
2020-01-17T13:55:56;1;-104.946304;8.957716;-119.40214;2.4726717
2020-01-17T14:00:56;1;-103.40522;9.468165;-119.10149;2.518794
2020-01-17T14:05:56;1;-102.21076;9.8311405;-119.15286;2.319756
2020-01-17T14:10:56;1;-107.24806;7.7712827;-119.21758;2.4146497
2020-01-17T14:15:56;1;-105.80737;8.475649;-119.17345;2.4470997
2020-01-17T14:20:56;1;-104.16604;9.321536;-119.13719;2.3346362
2020-01-17T14:25:56;1;-100.71187;11.125246;-119.33779;2.383749
2020-01-17T14:30:56;1;-105.68851;8.555681;-119.17662;2.4516895
2020-01-17T14:35:56;1;-103.20255;9.834832;-119.21252;2.472198
2020-01-17T14:40:56;1;-103.24492;9.872122;-119.24949;2.4646618
2020-01-17T14:45:56;1;-95.05862;14.115322;-119.46685;2.5239553
2020-01-17T14:50:56;1;-102.235855;10.331761;-119.28004;2.4257004
2020-01-17T14:55:56;1;-101.710365;10.681771;-119.38035;2.4287956
2020-01-17T15:00:56;1;-103.50779;9.118061;-118.801125;2.5458007
2020-01-17T15:05:56;1;-98.234375;12.173594;-119.50211;2.5534334
2020-01-17T15:10:56;1;-99.74511;11.414812;-119.87694;2.455092
2020-01-17T15:15:56;1;-104.11915;9.579986;-119.732155;2.3817124
2020-01-17T15:20:56;1;-100.96282;10.357676;-118.36873;2.3867068
2020-01-17T15:25:56;1;-99.604515;11.425118;-118.99825;2.5342658
2020-01-17T15:30:56;1;-97.49856;12.6305065;-118.76029;2.5359843
2020-01-17T15:35:56;1;-97.59123;12.24013;-118.75467;2.432894
2020-01-17T15:40:56;1;-100.65178;10.832151;-118.774086;2.4443295
2020-01-17T15:45:56;1;-88.368774;16.928886;-119.067894;2.4583225
2020-01-17T15:50:56;1;-104.27078;9.333729;-119.06131;2.394948
2020-01-17T15:55:56;1;-101.350876;10.429118;-118.811676;2.5133898
2020-01-17T16:00:56;1;-116.08349;2.6804903;-116.98516;2.5420163
2020-01-17T16:05:56;1;-118.16157;2.5723999;-118.06318;2.6537044
2020-01-17T16:10:56;1;-117.94551;2.710994;-118.74054;2.4336402
2020-01-17T16:15:56;1;-118.415794;2.4961545;-118.35922;2.5385175
2020-01-17T16:20:56;1;-118.19279;2.4953463;-118.1493;2.446027
2020-01-17T16:25:56;1;-118.28208;2.5287294;-118.23969;2.520326
2020-01-17T16:30:56;1;-117.4132;2.4808874;-117.45803;2.482105
2020-01-17T16:35:56;1;-117.66563;2.5588043;-117.879944;2.5025258
2020-01-17T16:40:56;1;-117.078606;2.755628;-117.75919;2.4734309
2020-01-17T16:45:56;1;-117.688416;2.4266164;-117.79;2.3469775
2020-01-17T16:50:56;1;-116.56417;2.8806183;-115.622795;3.114768
2020-01-17T16:55:56;1;-117.37545;2.481058;-117.781845;2.4935777
2020-01-17T17:00:56;1;-117.07501;2.36993;-117.18219;2.4121695
2020-01-17T17:05:56;1;-116.977486;2.456461;-117.13921;2.3555768
2020-01-17T17:10:56;1;-117.289406;2.4541416;-117.23299;2.511991
2020-01-17T17:15:56;1;-117.144295;2.4727392;-117.18338;2.4951818
2020-01-17T17:20:56;1;-116.94765;2.524874;-116.95921;2.5039618
2020-01-17T17:25:56;1;-116.860245;2.4872072;-116.75656;2.4842627
2020-01-17T17:30:56;1;-116.62778;2.4182482;-116.693504;2.421209
2020-01-17T17:35:56;1;-116.7015;2.4969263;-116.765724;2.552193
2020-01-17T17:40:56;1;-118.1457;2.4602087;-118.34335;2.3898842
2020-01-17T17:45:56;1;-117.44569;2.557262;-117.1564;2.5173852
2020-01-17T17:50:56;1;-116.5819;2.5312037;-116.760735;2.532114
2020-01-17T17:55:56;1;-117.94653;2.4524057;-117.853874;2.4388893
2020-01-17T18:00:56;1;-118.17314;2.4517713;-118.20075;2.4253426
2020-01-17T18:05:56;1;-118.524124;2.4094746;-118.42355;2.4472225
2020-01-17T18:10:56;1;-118.30304;2.425223;-118.15551;2.4091039
2020-01-17T18:15:56;1;-118.18974;2.3743567;-118.217125;2.3703065
2020-01-17T18:20:56;1;-118.056915;2.5253336;-118.32533;2.583975
2020-01-17T18:25:56;1;-118.182465;2.4543006;-118.25737;2.5523696
2020-01-17T18:30:56;1;-118.335976;2.4824467;-118.19848;2.4976919
2020-01-17T18:35:56;1;-118.808205;2.434545;-119.057045;2.4937117
2020-01-17T18:40:56;1;-118.1361;2.441591;-118.26538;2.4682603
2020-01-17T18:45:56;1;-118.380264;2.4492738;-118.09368;2.3464131
2020-01-17T18:50:56;1;-118.34628;2.4946933;-118.40593;2.52263
2020-01-17T18:55:56;1;-118.27165;2.4673803;-118.2282;2.4983733
2020-01-17T19:00:56;1;-118.542946;2.4380891;-118.50059;2.430124
2020-01-17T19:05:56;1;-118.75629;2.3777997;-118.92872;2.3322518
2020-01-17T19:10:56;1;-117.89081;2.3744802;-118.175064;2.3866093
2020-01-17T19:15:56;1;-117.79033;2.5301664;-117.72998;2.5538476
2020-01-17T19:20:56;1;-118.031494;2.435102;-118.0163;2.5141535
2020-01-17T19:25:56;1;-117.76743;2.4607015;-118.224266;2.3781629
2020-01-17T19:30:56;1;-117.75277;2.4741533;-117.372246;2.4708536
2020-01-17T19:35:56;1;-118.02412;2.4761095;-118.055756;2.489373
2020-01-17T19:40:56;1;-118.27292;2.5196486;-118.19882;2.557877
2020-01-17T19:45:56;1;-118.36555;2.4665737;-118.19565;2.565011
2020-01-17T19:50:56;1;-118.15661;2.4951923;-118.15208;2.415206
2020-01-17T19:55:56;1;-116.916565;2.5548768;-116.888985;2.618733
2020-01-17T20:00:56;1;-116.30767;3.1724281;-117.92536;2.66191
2020-01-17T20:05:56;1;-111.98818;5.3566;-118.38366;2.4507637
2020-01-17T20:10:56;1;-111.543175;5.0521383;-117.51739;2.3895757
2020-01-17T20:15:56;1;-109.14181;6.0939107;-117.33013;2.476413
2020-01-17T20:20:56;1;-109.65895;5.803118;-117.27338;2.4504094
2020-01-17T20:25:56;1;-113.5399;3.9445612;-117.13907;2.3739438
2020-01-17T20:30:56;1;-113.85602;4.5568757;-118.45205;2.414999
2020-01-17T20:35:56;1;-113.10707;4.9676538;-118.6735;2.437761
2020-01-17T20:40:56;1;-112.70219;4.905;-118.118324;2.5308516
2020-01-17T20:45:56;1;-109.65731;6.452338;-118.74358;2.3415565
2020-01-17T20:50:56;1;-118.00062;2.5176795;-117.98989;2.5667644
2020-01-17T20:55:56;1;-118.24732;2.473754;-118.31165;2.5716465
2020-01-17T21:00:56;1;-117.46799;2.6326985;-118.11636;2.4265847
2020-01-17T21:05:56;1;-114.640205;4.141656;-118.421844;2.4812284
2020-01-17T21:10:56;1;-117.512535;2.7368612;-118.24329;2.555853
2020-01-17T21:15:56;1;-118.230484;2.433903;-118.152405;2.44209
2020-01-17T21:20:56;1;-113.36462;4.767965;-118.464836;2.3279996
2020-01-17T21:25:56;1;-117.9908;2.5008519;-117.99669;2.494952
2020-01-17T21:30:56;1;-118.47838;2.3196466;-118.44787;2.339023
2020-01-17T21:35:56;1;-117.97272;2.44474;-118.0913;2.5546443
2020-01-17T21:40:56;1;-117.84824;2.3820436;-118.003876;2.315488
2020-01-17T21:45:56;1;-117.945946;2.41352;-117.97904;2.40012
2020-01-17T21:50:56;1;-118.0097;2.49897;-117.98548;2.5448213
2020-01-17T21:55:56;1;-118.15555;2.511232;-117.88048;2.4472117
2020-01-17T22:00:56;1;-118.033615;2.5447085;-118.01355;2.6057916
2020-01-17T22:05:56;1;-118.12092;2.4775476;-118.34774;2.5434606
2020-01-17T22:10:56;1;-117.31159;2.5329614;-117.491875;2.4953105
2020-01-17T22:15:56;1;-117.64345;2.813617;-118.38606;2.510062
2020-01-17T22:20:56;1;-115.050804;3.8984435;-118.042435;2.6459773
2020-01-17T22:25:56;1;-117.00911;2.8687115;-117.99484;2.4224184
2020-01-17T22:30:56;1;-117.90522;2.4546404;-117.88707;2.468674
2020-01-17T22:35:56;1;-117.98989;2.4788504;-118.13373;2.4170575
2020-01-17T22:40:56;1;-117.99055;2.4483895;-118.16331;2.50363
2020-01-17T22:45:56;1;-118.2333;2.3695233;-118.29378;2.435303
2020-01-17T22:50:56;1;-118.180954;2.4611623;-118.51301;2.2910602
2020-01-17T22:55:56;1;-117.73353;2.5498736;-118.30826;2.4302742
2020-01-17T23:00:56;1;-118.392746;2.3985925;-118.46388;2.316525
2020-01-17T23:05:56;1;-118.17149;2.5353749;-117.99857;2.5394547
2020-01-17T23:10:56;1;-117.841705;2.4373586;-117.62616;2.4385211
2020-01-17T23:15:56;1;-113.9831;4.4689198;-118.403206;2.4755292
2020-01-17T23:20:56;1;-117.78647;2.503372;-117.92434;2.5101733
2020-01-17T23:25:56;1;-117.87399;2.5717602;-118.19337;2.4871724
2020-01-17T23:30:56;1;-115.18834;3.9300401;-118.43322;2.4418068
2020-01-17T23:35:56;1;-118.37496;2.450137;-118.42839;2.5311732
2020-01-17T23:40:56;1;-116.15613;3.0474954;-117.82293;2.3822732
2020-01-17T23:45:56;1;-117.53233;2.4018006;-117.50506;2.4122894
2020-01-17T23:50:56;1;-117.374016;2.4027884;-117.44867;2.4153447
2020-01-17T23:55:56;1;-117.280334;2.3698273;-117.38711;2.3776398
2020-01-18T00:00:56;1;-117.34266;2.3833232;-117.35546;2.436516
2020-01-18T00:05:56;1;-117.20647;2.3984492;-117.36929;2.2958093
2020-01-18T00:10:56;1;-117.376884;2.4721327;-117.212166;2.4839482
2020-01-18T00:15:56;1;-117.31088;2.5184329;-117.317726;2.5245042
2020-01-18T00:20:56;1;-117.117256;2.4167793;-117.01122;2.4938319
2020-01-18T00:25:56;1;-117.276924;2.431897;-117.21907;2.4088235
2020-01-18T00:30:56;1;-116.81171;2.465547;-116.96816;2.4702454
2020-01-18T00:35:56;1;-117.205376;2.4217958;-117.16286;2.4605718
2020-01-18T00:40:56;1;-116.75426;2.5326169;-116.73352;2.5489137
2020-01-18T00:45:56;1;-117.038826;2.5374918;-116.98671;2.6431925
2020-01-18T00:50:56;1;-116.885345;2.4523015;-116.93718;2.4644806
2020-01-18T00:55:56;1;-116.7913;2.435084;-116.71871;2.4926155
2020-01-18T01:00:56;1;-116.903915;2.4219944;-116.92463;2.3457415
2020-01-18T01:05:56;1;-116.72753;2.5360198;-116.774994;2.5505486
2020-01-18T01:10:56;1;-116.68789;2.3995066;-116.63938;2.4040513
2020-01-18T01:15:56;1;-116.61526;2.452881;-116.98276;2.4102173
2020-01-18T01:20:56;1;-116.613754;2.5187778;-116.546425;2.4905496
2020-01-18T01:25:56;1;-116.73659;2.4022563;-116.68435;2.4471257
2020-01-18T01:30:56;1;-116.13015;2.3639886;-116.05591;2.4069297
2020-01-18T01:35:56;1;-116.242775;2.491804;-116.13895;2.482995
2020-01-18T01:40:56;1;-115.830894;2.5118945;-115.81158;2.5064325
2020-01-18T01:45:56;1;-116.05918;2.410911;-115.95212;2.443992
2020-01-18T01:50:56;1;-116.072044;2.498455;-116.230125;2.494976
2020-01-18T01:55:56;1;-115.953224;2.5151575;-116.044014;2.506136
2020-01-18T02:00:56;1;-116.55925;2.4265187;-116.46804;2.51712
2020-01-18T02:05:56;1;-116.50556;2.5594792;-116.50277;2.5137317
2020-01-18T02:10:56;1;-116.366295;2.452725;-116.16266;2.4712636
2020-01-18T02:15:56;1;-115.92242;2.4610684;-115.97407;2.4294405
2020-01-18T02:20:56;1;-115.914536;2.441109;-115.90098;2.468021
2020-01-18T02:25:56;1;-116.06378;2.3570466;-116.178635;2.3726296
2020-01-18T02:30:56;1;-116.16399;2.443457;-116.11591;2.4777024
2020-01-18T02:35:56;1;-116.0363;2.3861008;-116.09873;2.2633502
2020-01-18T02:40:56;1;-116.04382;2.527115;-116.02961;2.5656488
2020-01-18T02:45:56;1;-116.019196;2.4373286;-115.80415;2.5357456
2020-01-18T02:50:56;1;-116.12905;2.4608479;-116.33893;2.450748
2020-01-18T02:55:56;1;-116.23837;2.547778;-116.32397;2.6069105
2020-01-18T03:00:56;1;-116.56794;2.4823184;-116.46481;2.5142996
2020-01-18T03:05:56;1;-116.58715;2.369232;-116.64349;2.3722866
2020-01-18T03:10:56;1;-116.76871;2.4247825;-116.74537;2.4708512
