"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-18T10:20:56;1;-99.91536;13.312637;-123.66749;2.5140734
2020-01-18T10:25:56;1;-101.35014;12.525312;-123.53943;2.4328322
2020-01-18T10:30:56;1;-104.346436;10.892373;-123.173996;2.5585756
2020-01-18T10:35:56;1;-95.65092;15.050413;-123.35794;2.4227247
2020-01-18T10:40:56;1;-99.89766;12.950163;-123.14186;2.5553308
2020-01-18T10:45:56;1;-103.03356;11.527198;-123.06315;2.5415795
2020-01-18T10:50:56;1;-105.3134;10.353228;-123.017525;2.5051665
2020-01-18T10:55:56;1;-99.21007;13.161057;-122.69722;2.6792884
2020-01-18T11:00:56;1;-99.33608;12.083701;-120.75441;2.4232228
2020-01-18T11:05:56;1;-101.65775;10.7167635;-120.15889;2.4691923
2020-01-18T11:10:56;1;-101.468025;10.484747;-119.919495;2.5194259
2020-01-18T11:15:56;1;-96.95205;13.510147;-121.0823;2.4085636
2020-01-18T11:20:56;1;-105.15425;9.239107;-119.92852;2.6914265
2020-01-18T11:25:56;1;-99.96078;11.480965;-119.50183;2.5388446
2020-01-18T11:30:56;1;-105.386024;8.628629;-119.58358;2.3138397
2020-01-18T11:35:56;1;-101.769135;11.617395;-123.725006;2.5383842
2020-01-18T11:40:56;1;-98.39276;13.953191;-123.26618;2.511702
2020-01-18T11:45:56;1;-101.3418;12.597474;-123.68392;2.637483
2020-01-18T11:50:56;1;-106.622894;10.205189;-123.69906;2.4883466
2020-01-18T11:55:56;1;-104.93958;10.748384;-123.87236;2.4753058
2020-01-18T12:00:56;1;-123.27238;2.6766808;-123.80363;2.5027752
2020-01-18T12:05:56;1;-119.3846;4.3265967;-123.11314;2.7936723
2020-01-18T12:10:56;1;-108.49394;8.850825;-123.0229;2.5648026
2020-01-18T12:15:56;1;-108.87714;8.762341;-123.20035;2.6322768
2020-01-18T12:20:56;1;-111.124695;7.784501;-123.65929;2.598208
2020-01-18T12:25:56;1;-108.99918;8.78483;-123.337616;2.5741508
2020-01-18T12:30:56;1;-104.66972;10.828145;-123.34824;2.4447107
2020-01-18T12:35:56;1;-103.758026;11.473454;-123.36534;2.568507
2020-01-18T12:40:56;1;-104.29903;11.30516;-123.460335;2.544889
2020-01-18T12:45:56;1;-106.74814;9.232401;-122.547905;2.5650034
2020-01-18T12:50:56;1;-105.274765;10.176534;-122.57766;2.5256195
2020-01-18T12:55:56;1;-104.95585;9.405211;-120.49653;2.555651
2020-01-18T13:00:56;1;-111.97915;7.2755513;-123.17614;2.4587731
2020-01-18T13:05:56;1;-108.273605;9.080615;-123.40668;2.4073684
2020-01-18T13:10:56;1;-97.38946;13.962365;-122.199524;2.4989645
2020-01-18T13:15:56;1;-102.06752;11.65746;-122.023;2.5311036
2020-01-18T13:20:56;1;-96.5083;14.157771;-121.96374;2.430757
2020-01-18T13:25:56;1;-99.78197;11.480351;-120.179886;2.5629873
2020-01-18T13:30:56;1;-98.73463;13.133428;-122.09599;2.373298
2020-01-18T13:35:56;1;-96.3424;14.257023;-121.97415;2.379936
2020-01-18T13:40:56;1;-93.71847;15.504039;-121.87775;2.421385
2020-01-18T13:45:56;1;-92.52265;16.100605;-122.11545;2.3146842
2020-01-18T13:50:56;1;-94.908066;15.250762;-121.86885;2.4955318
2020-01-18T13:55:56;1;-92.98859;16.081879;-122.32149;2.4670196
2020-01-18T14:00:56;1;-97.57132;13.508943;-121.89776;2.5371277
2020-01-18T14:05:56;1;-96.16918;15.110977;-123.82185;2.5240016
2020-01-18T14:10:56;1;-94.690384;15.85548;-122.97901;2.5571923
2020-01-18T14:15:56;1;-91.77703;16.702065;-122.04021;2.5518203
2020-01-18T14:20:56;1;-101.2255;12.817001;-123.15501;2.5559611
2020-01-18T14:25:56;1;-106.5164;10.672377;-124.11918;2.379107
2020-01-18T14:30:56;1;-102.39795;12.246403;-123.20836;2.5286305
2020-01-18T14:35:56;1;-100.86367;11.869693;-121.201675;2.4921722
2020-01-18T14:40:56;1;-101.94915;11.48759;-120.8794;2.5599618
2020-01-18T14:45:56;1;-101.990425;11.665456;-122.168175;2.3881161
2020-01-18T14:50:56;1;-98.40855;13.437282;-121.90097;2.4293673
2020-01-18T14:55:56;1;-100.24404;12.069782;-121.653595;2.4559524
2020-01-18T15:00:56;1;-103.7229;10.761995;-122.21997;2.3640409
2020-01-18T15:05:56;1;-97.90178;13.526926;-121.86518;2.4937043
2020-01-18T15:10:56;1;-97.60724;13.181492;-120.88939;2.6112587
2020-01-18T15:15:56;1;-97.34369;13.748606;-121.255714;2.377833
2020-01-18T15:20:56;1;-98.36995;12.745462;-121.236336;2.4028676
2020-01-18T15:25:56;1;-118.46797;3.6629224;-121.44485;2.372044
2020-01-18T15:30:56;1;-118.323425;4.556496;-122.86982;2.5897188
2020-01-18T15:35:56;1;-119.32573;4.0877657;-122.73645;2.5667493
2020-01-18T15:40:56;1;-121.11098;2.8554265;-122.47763;2.2916155
2020-01-18T15:45:56;1;-121.64902;2.7233918;-122.51224;2.5704103
2020-01-18T15:50:56;1;-123.99777;2.5498447;-124.251434;2.5437732
2020-01-18T15:55:56;1;-120.76393;2.5863938;-120.79438;2.5947676
2020-01-18T16:00:56;1;-120.38127;2.534593;-120.5559;2.49839
2020-01-18T16:05:56;1;-120.655525;2.4862041;-120.69343;2.4326828
2020-01-18T16:10:56;1;-120.40199;2.5068135;-120.45887;2.394978
2020-01-18T16:15:56;1;-119.301796;2.5591414;-119.41554;2.5440984
2020-01-18T16:20:56;1;-117.88446;2.5626552;-117.01593;2.7423916
2020-01-18T16:25:56;1;-117.17224;2.775232;-117.93363;2.6207244
2020-01-18T16:30:56;1;-119.57589;2.331483;-119.5905;2.3829458
2020-01-18T16:35:56;1;-119.94447;2.561847;-119.83142;2.56826
2020-01-18T16:40:56;1;-118.850975;2.5954792;-118.543686;2.5969405
2020-01-18T16:45:56;1;-120.27863;2.5392861;-120.39514;2.5937064
2020-01-18T16:50:56;1;-120.03829;2.420847;-119.82942;2.4827485
2020-01-18T16:55:56;1;-119.25516;2.4708662;-119.16616;2.5204494
2020-01-18T17:00:56;1;-117.768364;2.5206318;-117.26933;2.4117126
2020-01-18T17:05:56;1;-118.527824;2.4393344;-118.456665;2.366199
2020-01-18T17:10:56;1;-116.06437;4.094428;-119.87356;2.5685072
2020-01-18T17:15:56;1;-119.73144;2.4909978;-119.70537;2.532963
2020-01-18T17:20:56;1;-119.79339;2.5051079;-119.98383;2.4878983
2020-01-18T17:25:56;1;-119.95906;2.4282923;-119.909004;2.4559536
2020-01-18T17:30:56;1;-119.73554;2.477226;-119.913826;2.4737413
2020-01-18T17:35:56;1;-119.75757;2.5867507;-120.07397;2.4706535
2020-01-18T17:40:56;1;-119.403984;2.437876;-119.25727;2.428696
2020-01-18T17:45:56;1;-117.049225;3.5553663;-120.011375;2.4463162
2020-01-18T17:50:56;1;-108.16514;4.391581;-116.7414;3.4882238
2020-01-18T17:55:56;1;-118.65177;2.6401854;-119.06527;2.5284357
2020-01-18T18:00:56;1;-117.502785;3.2573915;-116.93446;3.146842
2020-01-18T18:05:56;1;-116.04281;3.5100553;-116.26984;3.5103781
2020-01-18T18:10:56;1;-121.46611;2.6779892;-122.07102;2.435817
2020-01-18T18:15:56;1;-123.02574;2.5484693;-123.13107;2.6624632
2020-01-18T18:20:56;1;-122.67668;2.6887162;-122.099045;2.8834906
2020-01-18T18:25:56;1;-122.96237;2.6465795;-123.30794;2.5508287
2020-01-18T18:30:56;1;-122.3133;2.6755571;-122.01723;2.8156984
2020-01-18T18:35:56;1;-122.34691;2.5874124;-122.70588;2.4691818
2020-01-18T18:40:56;1;-122.54275;2.5506613;-122.35523;2.6010163
2020-01-18T18:45:56;1;-121.88286;2.5516176;-122.00429;2.6019275
2020-01-18T18:50:56;1;-121.69943;2.5971966;-121.953705;2.511659
2020-01-18T18:55:56;1;-122.04698;2.5056996;-121.93834;2.5379424
2020-01-18T19:00:56;1;-121.694305;2.6828566;-122.28361;2.4606779
2020-01-18T19:05:56;1;-121.57465;2.703592;-122.10945;2.5349593
2020-01-18T19:10:56;1;-121.452446;2.7003508;-121.3364;2.833263
2020-01-18T19:15:56;1;-121.48808;2.6476045;-121.81256;2.6077638
2020-01-18T19:20:56;1;-120.30142;3.1912582;-121.9648;2.5016406
2020-01-18T19:25:56;1;-121.391205;2.5886958;-121.81841;2.5013163
2020-01-18T19:30:56;1;-121.12915;2.7510412;-121.81693;2.6171994
2020-01-18T19:35:56;1;-115.4515;3.107213;-113.31654;3.3741455
2020-01-18T19:40:56;1;-120.67081;2.7380686;-121.46197;2.3777978
2020-01-18T19:45:56;1;-120.178276;2.7855554;-121.14889;2.4785826
2020-01-18T19:50:56;1;-120.02726;2.989975;-121.31278;2.5075574
2020-01-18T19:55:56;1;-114.10716;3.978519;-121.254364;2.7066789
2020-01-18T20:00:56;1;-120.82069;2.769406;-121.760124;2.3851843
2020-01-18T20:05:56;1;-120.4139;2.7850425;-121.07019;2.4287803
2020-01-18T20:10:56;1;-120.06202;2.889057;-121.12919;2.4521866
2020-01-18T20:15:56;1;-120.279884;2.6780314;-120.95833;2.4982119
2020-01-18T20:20:56;1;-119.90207;2.786937;-120.47853;2.4902208
2020-01-18T20:25:56;1;-120.11753;2.5092363;-120.38942;2.426619
2020-01-18T20:30:56;1;-119.328995;2.564038;-120.00094;2.3777242
2020-01-18T20:35:56;1;-117.90646;2.7886364;-118.62646;2.7265284
2020-01-18T20:40:56;1;-119.574905;2.506424;-119.81788;2.4712875
2020-01-18T20:45:56;1;-119.25696;2.6472764;-119.59374;2.4954984
2020-01-18T20:50:56;1;-119.843956;2.4802237;-120.21376;2.4178035
2020-01-18T20:55:56;1;-119.28043;2.680575;-119.769875;2.5278065
2020-01-18T21:00:56;1;-120.02386;2.6323876;-120.11945;2.7208738
2020-01-18T21:05:56;1;-120.388954;2.6589653;-120.86079;2.6507945
2020-01-18T21:10:56;1;-120.986855;2.6001136;-121.23767;2.60832
2020-01-18T21:15:56;1;-120.883514;2.681036;-121.302765;2.5198476
2020-01-18T21:20:56;1;-120.869896;2.7639937;-121.28345;2.7210898
2020-01-18T21:25:56;1;-120.08916;2.7173848;-120.6017;2.4083984
2020-01-18T21:30:56;1;-118.361565;2.9013944;-121.05374;2.376871
2020-01-18T21:35:56;1;-116.1753;3.078131;-114.34811;3.1332402
2020-01-18T21:40:56;1;-121.20119;2.826554;-122.30112;2.6563365
2020-01-18T21:45:56;1;-120.9285;2.7810934;-121.07004;2.8030505
2020-01-18T21:50:56;1;-120.96994;2.7088437;-121.72768;2.4138753
2020-01-18T21:55:56;1;-120.27446;2.755929;-120.588066;2.6365728
2020-01-18T22:00:56;1;-121.206024;2.6570876;-121.82215;2.4858463
2020-01-18T22:05:56;1;-121.30075;2.9186296;-121.992676;2.7357552
2020-01-18T22:10:56;1;-120.83761;2.9826016;-122.08338;2.6043324
2020-01-18T22:15:56;1;-120.844;2.8060558;-121.50744;2.6597407
2020-01-18T22:20:56;1;-121.05842;2.7587767;-121.74418;2.6055226
2020-01-18T22:25:56;1;-121.14215;2.6245565;-121.51819;2.5717614
2020-01-18T22:30:56;1;-120.97589;2.7638648;-121.796974;2.5431993
2020-01-18T22:35:56;1;-121.41801;2.6070876;-121.94208;2.4629574
2020-01-18T22:40:56;1;-120.93432;2.4769409;-121.30562;2.3604596
2020-01-18T22:45:56;1;-120.99016;2.7514064;-121.34998;2.658294
2020-01-18T22:50:56;1;-121.16771;2.6047955;-121.64758;2.5213444
2020-01-18T22:55:56;1;-120.83389;2.7468843;-120.93137;2.74139
2020-01-18T23:00:56;1;-120.96463;2.591067;-121.15997;2.4976199
2020-01-18T23:05:56;1;-120.59448;2.666238;-120.91896;2.640432
2020-01-18T23:10:56;1;-120.74408;2.5913541;-121.193924;2.4863882
2020-01-18T23:15:56;1;-120.64074;2.5140631;-120.92594;2.4412735
2020-01-18T23:20:56;1;-120.969055;2.6005225;-121.05496;2.5972085
2020-01-18T23:25:56;1;-121.11707;2.5333734;-121.36839;2.4126232
2020-01-18T23:30:56;1;-120.50575;2.6636705;-120.74976;2.6432734
2020-01-18T23:35:56;1;-120.82598;2.612244;-121.03997;2.5224466
2020-01-18T23:40:56;1;-121.04125;2.4948063;-121.322174;2.4505956
2020-01-18T23:45:56;1;-120.865654;2.6007411;-121.37689;2.4981315
2020-01-18T23:50:56;1;-119.25008;3.502634;-121.64481;2.5918002
2020-01-18T23:55:56;1;-118.466965;3.3554628;-120.61635;2.4632382
2020-01-19T00:00:56;1;-121.0263;2.7275505;-121.55192;2.6526392
2020-01-19T00:05:56;1;-120.82184;2.7594454;-121.361534;2.4471543
2020-01-19T00:10:56;1;-120.50183;2.6826084;-121.564735;2.3604689
2020-01-19T00:15:56;1;-121.30115;2.5747242;-121.58006;2.3984668
2020-01-19T00:20:56;1;-120.9529;2.7164962;-121.56604;2.5227644
2020-01-19T00:25:56;1;-121.24582;2.5328586;-121.73649;2.4597933
2020-01-19T00:30:56;1;-118.934006;2.537068;-119.27596;2.4735613
2020-01-19T00:35:56;1;-119.878265;2.7031806;-120.43434;2.6317208
2020-01-19T00:40:56;1;-120.15281;2.5901213;-120.41753;2.5604458
2020-01-19T00:45:56;1;-120.05711;2.5994892;-120.54514;2.4538918
2020-01-19T00:50:56;1;-120.16463;2.6482549;-120.7465;2.5105474
2020-01-19T00:55:56;1;-120.396996;2.5348237;-120.87806;2.4673629
2020-01-19T01:00:56;1;-120.260345;2.6377661;-120.77641;2.5096574
2020-01-19T01:05:56;1;-120.308716;2.5243378;-120.72273;2.550256
2020-01-19T01:10:56;1;-119.993904;2.7143624;-120.76309;2.4389029
2020-01-19T01:15:56;1;-120.09828;2.7051673;-120.852486;2.4975224
2020-01-19T01:20:56;1;-119.692604;2.8334172;-120.53223;2.5978947
2020-01-19T01:25:56;1;-118.890366;3.1920352;-120.55906;2.4930787
2020-01-19T01:30:56;1;-117.79511;3.2810743;-119.9943;2.6310287
2020-01-19T01:35:56;1;-120.18351;2.5788662;-120.44336;2.4203024
2020-01-19T01:40:56;1;-119.885086;2.6184561;-120.516914;2.4113843
2020-01-19T01:45:56;1;-119.557556;2.8422487;-120.62864;2.4384146
2020-01-19T01:50:56;1;-120.101074;2.564424;-120.54479;2.3604336
2020-01-19T01:55:56;1;-119.0431;2.7080326;-120.37814;2.5326889
2020-01-19T02:00:56;1;-120.27199;2.553985;-120.72145;2.4364429
2020-01-19T02:05:56;1;-120.009445;2.6120007;-120.052536;2.5609493
2020-01-19T02:10:56;1;-120.25389;2.5982893;-120.68215;2.4433703
2020-01-19T02:15:56;1;-120.30375;2.489458;-120.42506;2.5413332
2020-01-19T02:20:56;1;-120.15429;2.6310058;-120.41599;2.6671417
2020-01-19T02:25:56;1;-118.272255;3.6389358;-120.659935;2.5490572
2020-01-19T02:30:56;1;-120.29252;2.4589996;-120.48794;2.3437717
2020-01-19T02:35:56;1;-120.106575;2.4620461;-120.339386;2.4532213
2020-01-19T02:40:56;1;-120.311905;2.4796107;-120.452385;2.3913553
2020-01-19T02:45:56;1;-120.06342;2.5833874;-120.718216;2.3706164
2020-01-19T02:50:56;1;-119.884254;2.5947976;-120.15737;2.5322933
2020-01-19T02:55:56;1;-120.0575;2.575537;-120.31677;2.5459373
2020-01-19T03:00:56;1;-120.15731;2.5681329;-120.68666;2.401168
2020-01-19T03:05:56;1;-120.09308;2.5482569;-120.335754;2.438785
2020-01-19T03:10:56;1;-120.055565;2.6344209;-120.34907;2.5590413
2020-01-19T03:15:56;1;-120.06058;2.574051;-120.57571;2.4713607
2020-01-19T03:20:56;1;-120.1251;2.4967813;-120.42356;2.4704711
2020-01-19T03:25:56;1;-120.24288;2.3866758;-120.447914;2.3139975
2020-01-19T03:30:56;1;-120.55098;2.5584452;-120.80406;2.5836198
2020-01-19T03:35:56;1;-120.22913;2.562032;-120.33063;2.5670698
2020-01-19T03:40:56;1;-120.30119;2.503078;-120.731094;2.3545496
2020-01-19T03:45:56;1;-120.28089;2.5061824;-120.43225;2.524821
2020-01-19T03:50:56;1;-120.57456;2.4731245;-120.80498;2.4175072
2020-01-19T03:55:56;1;-121.087616;2.433548;-121.16692;2.4471302
2020-01-19T04:00:56;1;-105.81781;9.709903;-102.837814;8.952038
2020-01-19T04:05:56;1;-120.6241;2.5321302;-120.97579;2.4742885
2020-01-19T04:10:56;1;-120.621956;2.4653692;-120.6817;2.436146
2020-01-19T04:15:56;1;-119.6688;2.93438;-120.66003;2.536083
2020-01-19T04:20:56;1;-120.196396;2.6757557;-120.28465;2.6626391
2020-01-19T04:25:56;1;-120.13898;2.7394664;-120.682205;2.4528248
2020-01-19T04:30:56;1;-120.93992;2.424206;-121.01077;2.3737364
2020-01-19T04:35:56;1;-109.87917;7.5996394;-107.04684;9.113525
2020-01-19T04:40:56;1;-120.792854;2.4290197;-120.83311;2.4895103
2020-01-19T04:45:56;1;-121.128876;2.425652;-121.17715;2.4282377
2020-01-19T04:50:56;1;-120.79877;2.4399838;-120.92607;2.4895859
2020-01-19T04:55:56;1;-106.80978;8.891208;-104.19486;8.952315
2020-01-19T05:00:56;1;-103.30834;10.843884;-121.09851;2.4110093
2020-01-19T05:05:56;1;-120.701645;2.5421553;-120.794624;2.6109726
2020-01-19T05:10:56;1;-120.76225;2.611459;-120.97877;2.5375805
2020-01-19T05:15:56;1;-120.87005;2.473147;-120.84361;2.4784205
2020-01-19T05:20:56;1;-120.61407;2.606416;-120.98224;2.6244102
2020-01-19T05:25:56;1;-120.96732;2.497141;-121.09462;2.378766
2020-01-19T05:30:56;1;-120.561165;2.611288;-120.79655;2.4285812
2020-01-19T05:35:56;1;-120.5285;2.579002;-120.88901;2.439188
2020-01-19T05:40:56;1;-120.29168;2.590184;-120.66754;2.6128123
2020-01-19T05:45:56;1;-120.955605;2.5409625;-121.23999;2.42206
2020-01-19T05:50:56;1;-120.75185;2.5079691;-120.845184;2.440235
2020-01-19T05:55:56;1;-120.54999;2.4988134;-120.51319;2.4382627
2020-01-19T06:00:56;1;-119.128235;3.3427103;-120.96885;2.6937447
2020-01-19T06:05:56;1;-119.71836;2.5248122;-119.92894;2.409975
2020-01-19T06:10:56;1;-119.72672;2.4724553;-119.83294;2.444451
2020-01-19T06:15:56;1;-119.674095;2.4353404;-119.894325;2.3857884
2020-01-19T06:20:56;1;-119.0438;2.5304933;-119.424194;2.3675215
2020-01-19T06:25:56;1;-118.83071;3.620073;-121.49336;2.5459774
2020-01-19T06:30:56;1;-120.553375;2.5093076;-120.571625;2.388786
2020-01-19T06:35:56;1;-120.78363;2.522747;-120.964554;2.4873614
2020-01-19T06:40:56;1;-119.58926;2.6771986;-119.77897;2.6010866
2020-01-19T06:45:56;1;-119.42089;2.633616;-120.120476;2.5247269
2020-01-19T06:50:56;1;-119.09627;2.6089277;-119.52794;2.4065483
2020-01-19T06:55:56;1;-119.371315;2.7850256;-120.301994;2.394246
2020-01-19T07:00:56;1;-118.96464;2.8382485;-119.63663;2.5294173
2020-01-19T07:05:56;1;-117.24474;3.5410154;-119.7143;2.5642786
2020-01-19T07:10:56;1;-117.42324;3.652616;-118.86687;3.1411211
2020-01-19T07:15:56;1;-118.0746;3.094843;-119.78574;2.467141
2020-01-19T07:20:56;1;-114.475105;4.730092;-119.25414;2.598441
2020-01-19T07:25:56;1;-113.42433;5.2309957;-119.6817;2.4847043
2020-01-19T07:30:56;1;-114.51672;4.873722;-120.00132;2.368545
2020-01-19T07:35:56;1;-117.513306;3.700035;-120.34807;2.626952
2020-01-19T07:40:56;1;-117.38017;3.692073;-120.28418;2.4305134
2020-01-19T07:45:56;1;-115.920555;4.1678395;-119.73634;2.476595
2020-01-19T07:50:56;1;-117.97282;3.46001;-120.34999;2.518534
2020-01-19T07:55:56;1;-118.182556;3.639522;-121.07313;2.43957
2020-01-19T08:00:56;1;-118.83461;3.2082691;-120.19582;2.7309694
2020-01-19T08:05:56;1;-118.939354;3.4346282;-121.28417;2.435168
2020-01-19T08:10:56;1;-119.44071;2.9528599;-120.76291;2.420511
2020-01-19T08:15:56;1;-119.71052;2.9380317;-120.98436;2.4380126
2020-01-19T08:20:56;1;-119.03307;3.2498136;-120.79618;2.5503936
2020-01-19T08:25:56;1;-100.94214;11.080313;-121.098305;2.4476056
2020-01-19T08:30:56;1;-94.87106;14.105056;-120.66431;2.5681427
2020-01-19T08:35:56;1;-103.69392;10.1627865;-120.85521;2.3986118
2020-01-19T08:40:56;1;-119.740135;2.849815;-120.39133;2.6418104
2020-01-19T08:45:56;1;-119.38451;2.979005;-120.78309;2.468516
2020-01-19T08:50:56;1;-120.164505;2.6823375;-120.67398;2.5242827
2020-01-19T08:55:56;1;-120.45635;2.4770982;-120.64457;2.5011961
2020-01-19T09:00:56;1;-119.94701;2.51861;-119.993065;2.4834006
2020-01-19T09:05:56;1;-120.81569;2.6374195;-121.14986;2.5218112
2020-01-19T09:10:56;1;-99.8615;11.543274;-121.06515;2.3946028
2020-01-19T09:15:56;1;-100.63416;11.4941635;-120.86781;2.610719
2020-01-19T09:20:56;1;-102.962616;10.57103;-120.80325;2.4632185
2020-01-19T09:25:56;1;-107.55405;8.079307;-120.34779;2.4967859
2020-01-19T09:30:56;1;-120.06693;2.720407;-120.908806;2.4666207
2020-01-19T09:35:56;1;-117.25455;4.1317577;-120.69909;2.765552
2020-01-19T09:40:56;1;-103.904686;10.182071;-120.63766;2.6657193
2020-01-19T09:45:56;1;-96.77365;12.466158;-119.78291;2.5558078
2020-01-19T09:50:56;1;-92.30204;15.348011;-120.830055;2.4947767
2020-01-19T09:55:56;1;-103.39088;9.661521;-119.26448;2.5486825
2020-01-19T10:00:56;1;-103.13242;10.288973;-119.98027;2.5570257
2020-01-19T10:05:56;1;-114.39296;4.634688;-119.45294;2.4502046
2020-01-19T10:10:56;1;-114.33855;5.138225;-120.6767;2.4670105
2020-01-19T10:15:56;1;-106.502525;8.758681;-120.4337;2.5264323
2020-01-19T10:20:56;1;-110.9994;6.6811256;-120.46709;2.434072
2020-01-19T10:25:56;1;-119.83604;2.5655155;-120.06626;2.5518937
2020-01-19T10:30:56;1;-120.01675;2.476874;-120.09947;2.4679682
2020-01-19T10:35:56;1;-120.16887;2.5309062;-120.23859;2.4538813
2020-01-19T10:40:56;1;-110.795654;6.6107287;-120.54746;2.5646455
2020-01-19T10:45:56;1;-100.09562;11.766231;-120.22072;2.482542
2020-01-19T10:50:56;1;-110.81505;7.0992947;-121.18652;2.4997356
2020-01-19T10:55:56;1;-120.73323;2.570527;-121.0333;2.5542178
2020-01-19T11:00:56;1;-120.88421;2.5552816;-121.095345;2.4792826
2020-01-19T11:05:56;1;-113.68643;5.9018073;-121.264915;2.4757757
2020-01-19T11:10:56;1;-120.66422;2.7466304;-121.5817;2.442234
2020-01-19T11:15:56;1;-109.64786;7.60902;-121.50882;2.4117303
2020-01-19T11:20:56;1;-106.60389;8.906153;-121.26144;2.3827982
2020-01-19T11:25:56;1;-103.705124;10.446819;-120.67267;2.6464875
2020-01-19T11:30:56;1;-105.63889;9.504494;-121.32445;2.4609604
2020-01-19T11:35:56;1;-105.0104;9.924921;-121.525246;2.5299518
2020-01-19T11:40:56;1;-101.05471;11.736557;-120.99108;2.466799
2020-01-19T11:45:56;1;-100.21246;12.052101;-121.16017;2.5313966
2020-01-19T11:50:56;1;-110.63394;7.3247976;-122.43484;2.55086
2020-01-19T11:55:56;1;-119.60038;2.5824947;-119.97963;2.406429
2020-01-19T12:00:56;1;-119.56734;2.5255842;-119.65542;2.5371606
2020-01-19T12:05:56;1;-119.70121;2.7446227;-120.64311;2.4434834
2020-01-19T12:10:56;1;-102.412605;10.798058;-120.64077;2.5440164
2020-01-19T12:15:56;1;-97.03511;13.577761;-120.70275;2.3867433
2020-01-19T12:20:56;1;-103.14202;10.431862;-120.48895;2.7583776
2020-01-19T12:25:56;1;-104.017944;10.5418005;-121.267044;2.5287638
2020-01-19T12:30:56;1;-96.02189;13.770719;-120.91559;2.5107136
2020-01-19T12:35:56;1;-104.021454;10.152079;-120.876884;2.3710008
2020-01-19T12:40:56;1;-93.767334;14.803811;-120.348694;2.5734758
2020-01-19T12:45:56;1;-99.64911;12.582726;-120.84548;2.663052
2020-01-19T12:50:56;1;-104.09986;10.428063;-121.38205;2.452725
2020-01-19T12:55:56;1;-108.98901;7.905006;-120.97059;2.5636451
2020-01-19T13:00:56;1;-114.78848;5.2252645;-120.90329;2.6032436
2020-01-19T13:05:56;1;-111.59688;6.4125214;-120.517204;2.4004056
2020-01-19T13:10:56;1;-103.97213;9.951705;-120.18546;2.474989
2020-01-19T13:15:56;1;-99.51431;12.252576;-120.331215;2.5037222
2020-01-19T13:20:56;1;-95.86349;14.117957;-120.56242;2.2995887
2020-01-19T13:25:56;1;-98.24374;12.682754;-119.9139;2.427224
2020-01-19T13:30:56;1;-97.3433;13.187086;-120.12514;2.4735382
2020-01-19T13:35:56;1;-100.706764;11.367912;-119.98901;2.3622057
2020-01-19T13:40:56;1;-94.875786;14.1920185;-120.04138;2.507387
2020-01-19T13:45:56;1;-101.37451;11.008779;-119.73694;2.330461
2020-01-19T13:50:56;1;-95.95721;13.595311;-119.40839;2.4389849
2020-01-19T13:55:56;1;-92.959915;14.637159;-119.792656;2.4552414
2020-01-19T14:00:56;1;-93.3197;15.104876;-120.05163;2.4829063
2020-01-19T14:05:56;1;-99.75771;11.943507;-120.21116;2.3315623
2020-01-19T14:10:56;1;-97.45434;13.045649;-119.94977;2.388131
2020-01-19T14:15:56;1;-91.41941;15.583301;-119.96376;2.4920435
2020-01-19T14:20:56;1;-91.24946;15.974435;-120.41454;2.3234093
2020-01-19T14:25:56;1;-94.61398;14.927653;-121.29844;2.6327841
2020-01-19T14:30:56;1;-99.78935;12.600182;-122.090614;2.5494175
2020-01-19T14:35:56;1;-95.62868;13.6142435;-120.05112;2.5566895
2020-01-19T14:40:56;1;-86.91276;17.534563;-119.3757;2.5277095
2020-01-19T14:45:56;1;-95.626495;14.431289;-121.08052;2.9211822
2020-01-19T14:50:56;1;-102.26473;12.481437;-123.760376;2.4420767
2020-01-19T14:55:56;1;-96.046326;14.542217;-121.31155;2.4920018
2020-01-19T15:00:56;1;-92.16156;15.798522;-119.88707;2.4685042
2020-01-19T15:05:56;1;-94.75143;14.424926;-119.84188;2.4847043
2020-01-19T15:10:56;1;-93.15805;15.227229;-119.747665;2.520891
2020-01-19T15:15:56;1;-113.97509;5.148088;-120.16634;2.522782
2020-01-19T15:20:56;1;-120.004684;3.9940057;-123.56896;2.4426134
2020-01-19T15:25:56;1;-118.15062;3.6467123;-120.63835;2.6363642
2020-01-19T15:30:56;1;-117.08312;3.9683695;-119.84085;2.7190788
2020-01-19T15:35:56;1;-116.60065;4.2492695;-120.26884;2.6143115
2020-01-19T15:40:56;1;-118.59517;3.4720228;-120.96965;2.3413868
2020-01-19T15:45:56;1;-120.12299;3.1329477;-121.99074;2.4653773
2020-01-19T15:50:56;1;-122.678185;2.840373;-123.74149;2.417644
2020-01-19T15:55:56;1;-121.07211;2.6679099;-121.07364;2.7499673
2020-01-19T16:00:56;1;-120.14098;2.754386;-120.54484;2.5439212
2020-01-19T16:05:56;1;-121.50995;3.012268;-120.85596;2.9077713
2020-01-19T16:10:56;1;-120.84027;2.9815707;-120.447586;2.9352348
2020-01-19T16:15:56;1;-119.27656;3.2954333;-119.53519;3.2370327
2020-01-19T16:20:56;1;-119.64248;2.9489818;-119.46873;2.5979958
2020-01-19T16:25:56;1;-117.2822;2.963853;-115.84664;3.1636813
2020-01-19T16:30:56;1;-119.11183;2.6817565;-118.92086;2.586597
2020-01-19T16:35:56;1;-121.07734;2.653994;-120.70633;2.7575843
