"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-15T09:35:56;1;-89.65491;15.611762;-118.18743;2.503472
2020-01-15T09:40:56;1;-90.69673;15.017682;-118.186646;2.6118388
2020-01-15T09:45:56;1;-93.850204;13.732514;-118.496414;2.4864533
2020-01-15T09:50:56;1;-91.91423;14.695242;-118.43377;2.4930274
2020-01-15T09:55:56;1;-92.451126;14.953807;-118.67256;2.543312
2020-01-15T10:00:56;1;-90.369606;15.191108;-117.04391;2.681095
2020-01-15T10:05:56;1;-95.30896;13.276224;-118.52456;2.5018177
2020-01-15T10:10:56;1;-103.859634;9.045383;-118.46469;2.5809076
2020-01-15T10:15:56;1;-102.18178;10.456634;-119.47527;2.6386209
2020-01-15T10:20:56;1;-108.686356;7.4991226;-119.63124;2.6097116
2020-01-15T10:25:56;1;-94.007484;13.692533;-118.272125;2.582275
2020-01-15T10:30:56;1;-105.63244;7.8777814;-117.60231;2.5455756
2020-01-15T10:35:56;1;-107.95263;6.745884;-117.493416;2.6245775
2020-01-15T10:40:56;1;-106.983025;7.2858443;-117.5044;2.6899242
2020-01-15T10:45:56;1;-101.25499;10.047038;-117.78118;2.637217
2020-01-15T10:50:56;1;-99.45996;11.254345;-118.78954;2.419295
2020-01-15T10:55:56;1;-96.6789;12.4935;-119.19014;2.6356063
2020-01-15T11:00:56;1;-93.653015;14.14185;-118.50321;2.5846212
2020-01-15T11:05:56;1;-89.54389;15.297355;-118.77219;2.6895413
2020-01-15T11:10:56;1;-93.85033;14.139707;-118.789246;2.4109857
2020-01-15T11:15:56;1;-93.15713;14.241351;-118.67218;2.698463
2020-01-15T11:20:56;1;-90.00244;15.993391;-119.02036;2.673737
2020-01-15T11:25:56;1;-83.38136;18.385174;-119.606834;2.572059
2020-01-15T11:30:56;1;-91.96624;15.459931;-119.411156;2.5271542
2020-01-15T11:35:56;1;-99.06549;11.204735;-118.29241;2.5617037
2020-01-15T11:40:56;1;-98.56514;11.599222;-118.00875;2.5440984
2020-01-15T11:45:56;1;-100.44886;11.093048;-119.27823;2.4778988
2020-01-15T11:50:56;1;-101.2654;10.247329;-118.63995;2.3919709
2020-01-15T11:55:56;1;-99.80383;11.226097;-118.72809;2.3928082
2020-01-15T12:00:56;1;-90.04538;14.904455;-118.48172;2.4030411
2020-01-15T12:05:56;1;-94.78632;13.308235;-118.28953;2.478283
2020-01-15T12:10:56;1;-106.181564;8.180472;-118.794365;2.5258858
2020-01-15T12:15:56;1;-106.19287;7.695367;-117.74624;2.6302063
2020-01-15T12:20:56;1;-96.46088;12.614558;-118.00754;2.4641151
2020-01-15T12:25:56;1;-104.825615;8.058301;-117.603874;2.3938198
2020-01-15T12:30:56;1;-106.67556;7.636109;-118.015625;2.4272885
2020-01-15T12:35:56;1;-115.59603;3.420893;-117.66342;2.483638
2020-01-15T12:40:56;1;-114.99614;3.827711;-118.153076;2.5540516
2020-01-15T12:45:56;1;-113.8352;4.3106294;-117.98;2.4794087
2020-01-15T12:50:56;1;-109.16694;6.4833865;-118.05667;2.5202348
2020-01-15T12:55:56;1;-108.019775;7.120132;-118.34361;2.4866576
2020-01-15T13:00:56;1;-108.99597;6.5410566;-117.949585;2.5703068
2020-01-15T13:05:56;1;-114.60213;3.9270637;-118.16103;2.538304
2020-01-15T13:10:56;1;-115.99341;3.2994213;-118.1345;2.4719055
2020-01-15T13:15:56;1;-117.42732;2.6164346;-118.0634;2.548347
2020-01-15T13:20:56;1;-110.43171;6.0438313;-118.48225;2.4968581
2020-01-15T13:25:56;1;-106.24778;7.970808;-118.248604;2.4599993
2020-01-15T13:30:56;1;-109.91852;6.182018;-118.04995;2.6560397
2020-01-15T13:35:56;1;-106.40376;8.062319;-118.48791;2.4666247
2020-01-15T13:40:56;1;-101.05404;10.089522;-118.03834;2.4989057
2020-01-15T13:45:56;1;-105.3106;8.295001;-118.09188;2.5233777
2020-01-15T13:50:56;1;-110.67471;5.8813653;-118.29169;2.588352
2020-01-15T13:55:56;1;-108.77988;6.85969;-118.50034;2.4314365
2020-01-15T14:00:56;1;-111.5742;5.4006996;-118.11325;2.4813826
2020-01-15T14:05:56;1;-105.22018;8.336844;-118.080765;2.5906405
2020-01-15T14:10:56;1;-103.06344;9.372102;-118.48206;2.3251712
2020-01-15T14:15:56;1;-97.500145;12.247839;-118.27472;2.63699
2020-01-15T14:20:56;1;-95.63603;13.002998;-118.37924;2.4914875
2020-01-15T14:25:56;1;-95.911514;12.365646;-118.48982;2.4504552
2020-01-15T14:30:56;1;-97.20153;12.307138;-118.75226;2.4478853
2020-01-15T14:35:56;1;-96.24924;12.65643;-118.65636;2.5343647
2020-01-15T14:40:56;1;-98.29841;11.722319;-118.32102;2.5382543
2020-01-15T14:45:56;1;-93.71814;13.663041;-118.37629;2.496018
2020-01-15T14:50:56;1;-88.97842;16.191507;-118.383316;2.5069983
2020-01-15T14:55:56;1;-92.711784;14.140986;-118.22353;2.5365534
2020-01-15T15:00:56;1;-94.22368;13.559012;-118.42636;2.4617949
2020-01-15T15:05:56;1;-95.97777;13.042025;-118.43247;2.5207155
2020-01-15T15:10:56;1;-100.658;10.539602;-117.858246;2.6189263
2020-01-15T15:15:56;1;-102.2578;9.257721;-118.27995;2.54095
2020-01-15T15:20:56;1;-114.48729;4.186526;-118.35253;2.4982347
2020-01-15T15:25:56;1;-114.862816;4.0180254;-118.27474;2.512938
2020-01-15T15:30:56;1;-115.36983;3.727688;-118.11748;2.5985472
2020-01-15T15:35:56;1;-115.34741;3.6549146;-117.98381;2.6078603
2020-01-15T15:40:56;1;-115.530495;3.4493995;-117.64903;2.6018224
2020-01-15T15:45:56;1;-115.34396;3.5054584;-117.86636;2.4014463
2020-01-15T15:50:56;1;-115.27012;3.4798913;-117.56462;2.5811758
2020-01-15T15:55:56;1;-116.06401;3.0789678;-117.61181;2.4784408
2020-01-15T16:00:56;1;-115.269646;3.4905214;-117.62649;2.583915
2020-01-15T16:05:56;1;-115.87209;3.3181157;-117.99152;2.5447443
2020-01-15T16:10:56;1;-116.81137;2.6064694;-117.35643;2.4660275
2020-01-15T16:15:56;1;-116.454735;2.7457783;-117.30385;2.5647376
2020-01-15T16:20:56;1;-116.47172;2.764293;-117.67069;2.494443
2020-01-15T16:25:56;1;-115.63232;3.1130364;-117.48451;2.4682784
2020-01-15T16:30:56;1;-116.47613;2.7424142;-117.37609;2.6332564
2020-01-15T16:35:56;1;-117.198166;2.6243975;-118.041504;2.5058882
2020-01-15T16:40:56;1;-115.82796;3.3315725;-117.871445;2.5314207
2020-01-15T16:45:56;1;-116.732796;2.838569;-118.189125;2.4216723
2020-01-15T16:50:56;1;-112.31756;4.9026423;-117.923836;2.7890944
2020-01-15T16:55:56;1;-117.38336;2.7193792;-118.32392;2.5450838
2020-01-15T17:00:56;1;-116.72971;2.7482293;-117.26141;2.7512298
2020-01-15T17:05:56;1;-116.96538;2.805876;-118.20975;2.5509105
2020-01-15T17:10:56;1;-117.21895;2.5962048;-118.160706;2.4083183
2020-01-15T17:15:56;1;-117.31542;2.6978266;-118.05107;2.659871
2020-01-15T17:20:56;1;-117.02599;2.676239;-117.86829;2.5786521
2020-01-15T17:25:56;1;-117.247826;2.5411494;-118.094925;2.4534056
2020-01-15T17:30:56;1;-116.72382;2.6369808;-117.64239;2.39315
2020-01-15T17:35:56;1;-116.89759;2.5803702;-117.60406;2.5690656
2020-01-15T17:40:56;1;-116.75672;2.661106;-117.623955;2.5587864
2020-01-15T17:45:56;1;-116.49924;2.7222316;-117.41145;2.5217748
2020-01-15T17:50:56;1;-117.134315;2.638686;-118.03529;2.5238395
2020-01-15T17:55:56;1;-116.74164;2.794793;-117.78918;2.5703263
2020-01-15T18:00:56;1;-116.90002;2.55864;-117.60841;2.454198
2020-01-15T18:05:56;1;-116.72743;2.7670064;-117.83769;2.5071495
2020-01-15T18:10:56;1;-116.87678;2.5148418;-117.50456;2.4838958
2020-01-15T18:15:56;1;-116.98363;2.5530078;-117.52912;2.5832644
2020-01-15T18:20:56;1;-116.84584;2.8009675;-117.9098;2.5522776
2020-01-15T18:25:56;1;-116.49101;2.712015;-117.44121;2.557597
2020-01-15T18:30:56;1;-116.74777;2.6650808;-117.52014;2.662953
2020-01-15T18:35:56;1;-115.76974;3.2395182;-117.801254;2.4871953
2020-01-15T18:40:56;1;-117.06804;2.5582042;-117.73676;2.4932942
2020-01-15T18:45:56;1;-116.982765;2.6795232;-117.92478;2.507884
2020-01-15T18:50:56;1;-115.11904;3.529849;-117.596375;2.5249903
2020-01-15T18:55:56;1;-116.82887;2.6785648;-117.45429;2.6392598
2020-01-15T19:00:56;1;-116.349945;2.7785792;-117.295845;2.5565
2020-01-15T19:05:56;1;-117.130226;2.6521833;-118.01498;2.5360456
2020-01-15T19:10:56;1;-117.16887;2.7623868;-118.412415;2.4502223
2020-01-15T19:15:56;1;-117.24384;2.8000095;-118.29159;2.6519487
2020-01-15T19:20:56;1;-116.8625;2.7302816;-118.04856;2.4608552
2020-01-15T19:25:56;1;-116.97767;2.6594114;-117.94927;2.4906223
2020-01-15T19:30:56;1;-116.93251;2.692792;-117.82313;2.4979055
2020-01-15T19:35:56;1;-116.93024;2.6993039;-118.01216;2.417907
2020-01-15T19:40:56;1;-115.41106;3.5156212;-117.85014;2.5576816
2020-01-15T19:45:56;1;-116.96434;2.7009528;-117.982414;2.5293355
2020-01-15T19:50:56;1;-116.95968;2.7377093;-117.94061;2.603048
2020-01-15T19:55:56;1;-116.568924;2.6031609;-117.474785;2.4615552
2020-01-15T20:00:56;1;-116.63641;2.6701298;-117.307144;2.5267835
2020-01-15T20:05:56;1;-116.66483;2.719784;-117.75235;2.5102427
2020-01-15T20:10:56;1;-116.51978;2.7395358;-117.48759;2.5455446
2020-01-15T20:15:56;1;-116.304306;2.8599677;-117.83012;2.4441097
2020-01-15T20:20:56;1;-112.1252;3.0603867;-117.40398;2.5837615
2020-01-15T20:25:56;1;-116.19519;2.9131324;-117.69857;2.5042417
2020-01-15T20:30:56;1;-116.739456;2.6069744;-117.61368;2.4815366
2020-01-15T20:35:56;1;-116.670555;2.6574333;-117.43239;2.5236175
2020-01-15T20:40:56;1;-116.8058;2.5289044;-117.488625;2.4466186
2020-01-15T20:45:56;1;-116.77846;2.7547219;-117.82606;2.5800376
2020-01-15T20:50:56;1;-116.71733;2.7286549;-117.65572;2.5325258
2020-01-15T20:55:56;1;-116.57487;2.7317836;-117.61952;2.3780081
2020-01-15T21:00:56;1;-116.5798;2.6754036;-117.35111;2.5578313
2020-01-15T21:05:56;1;-116.5351;2.6144378;-117.33038;2.4383872
2020-01-15T21:10:56;1;-116.489914;2.683303;-117.48504;2.4910407
2020-01-15T21:15:56;1;-116.77893;2.7110808;-117.829834;2.4522245
2020-01-15T21:20:56;1;-116.553825;2.8505344;-117.66809;2.728638
2020-01-15T21:25:56;1;-116.6148;2.7080991;-117.65394;2.4427211
2020-01-15T21:30:56;1;-116.787056;2.7167451;-117.61113;2.6244612
2020-01-15T21:35:56;1;-116.54709;2.785191;-117.60047;2.587573
2020-01-15T21:40:56;1;-116.58094;2.8691115;-118.0087;2.5829585
2020-01-15T21:45:56;1;-117.3165;2.9716973;-118.879944;2.5657463
2020-01-15T21:50:56;1;-117.07033;2.9082825;-118.468315;2.5065718
2020-01-15T21:55:56;1;-117.619446;2.758994;-118.67799;2.4491453
2020-01-15T22:00:56;1;-117.74569;2.8559425;-119.11201;2.4895167
2020-01-15T22:05:56;1;-117.29147;2.8812444;-118.69193;2.532256
2020-01-15T22:10:56;1;-116.131836;3.16737;-117.987305;2.5436485
2020-01-15T22:15:56;1;-116.84733;2.8064125;-118.14007;2.4604332
2020-01-15T22:20:56;1;-115.92813;3.4134157;-118.21871;2.6442554
2020-01-15T22:25:56;1;-117.00218;2.7552729;-118.04969;2.5073013
2020-01-15T22:30:56;1;-116.83072;2.954792;-117.8527;2.679878
2020-01-15T22:35:56;1;-116.511215;3.1298862;-117.92463;2.694767
2020-01-15T22:40:56;1;-116.63047;3.254228;-118.96672;2.3589833
2020-01-15T22:45:56;1;-116.54725;3.1429365;-118.44695;2.4173539
2020-01-15T22:50:56;1;-116.62528;3.0582757;-118.16816;2.5263503
2020-01-15T22:55:56;1;-114.44403;2.7890797;-115.182846;2.5873306
2020-01-15T23:00:56;1;-113.872185;2.638595;-114.35491;2.4975224
2020-01-15T23:05:56;1;-114.66134;2.480109;-115.41463;2.3663607
2020-01-15T23:10:56;1;-114.840675;2.6791258;-115.46593;2.4968092
2020-01-15T23:15:56;1;-114.54589;2.648105;-115.36991;2.4548795
2020-01-15T23:20:56;1;-114.70891;2.6733594;-115.68211;2.3889315
2020-01-15T23:25:56;1;-115.1275;2.5923827;-115.80792;2.425572
2020-01-15T23:30:56;1;-114.90455;2.5983286;-115.50262;2.4119692
2020-01-15T23:35:56;1;-114.91062;2.6836941;-115.5784;2.5196717
2020-01-15T23:40:56;1;-114.9023;2.678424;-115.60741;2.5291753
2020-01-15T23:45:56;1;-114.70341;2.6454382;-115.46483;2.4694521
2020-01-15T23:50:56;1;-114.88969;2.6576862;-115.65373;2.4616654
2020-01-15T23:55:56;1;-114.70648;2.7926857;-115.63411;2.488339
2020-01-16T00:00:56;1;-114.635994;2.8583982;-115.5664;2.5475116
2020-01-16T00:05:56;1;-114.3964;2.9503622;-115.83254;2.4279168
2020-01-16T00:10:56;1;-114.578735;2.9533617;-115.800186;2.4760048
2020-01-16T00:15:56;1;-114.21051;3.1280282;-115.83385;2.5518517
2020-01-16T00:20:56;1;-114.10497;3.2198982;-115.89246;2.471439
2020-01-16T00:25:56;1;-114.25699;3.0989945;-115.90711;2.4290667
2020-01-16T00:30:56;1;-114.16655;3.4120693;-116.33438;2.5828373
2020-01-16T00:35:56;1;-113.8117;3.3666768;-116.09416;2.4833333
2020-01-16T00:40:56;1;-114.37161;3.0312543;-116.09371;2.4074926
2020-01-16T00:45:56;1;-114.7743;2.902616;-115.85888;2.5740259
2020-01-16T00:50:56;1;-114.77591;2.8572752;-115.59956;2.6511185
2020-01-16T00:55:56;1;-114.42977;2.908688;-115.41968;2.570045
2020-01-16T01:00:56;1;-114.053024;2.9586315;-115.30181;2.54035
2020-01-16T01:05:56;1;-113.73589;2.9899795;-114.71731;2.669807
2020-01-16T01:10:56;1;-114.31597;2.7059066;-115.01274;2.5720398
2020-01-16T01:15:56;1;-114.52929;2.5572302;-115.19157;2.386136
2020-01-16T01:20:56;1;-114.77418;2.6321878;-115.4664;2.5815449
2020-01-16T01:25:56;1;-114.785934;2.5570385;-115.261536;2.5884466
2020-01-16T01:30:56;1;-114.715385;2.6331224;-115.21589;2.5679078
2020-01-16T01:35:56;1;-114.5981;2.5711007;-115.00608;2.580857
2020-01-16T01:40:56;1;-114.82594;2.5612721;-115.12969;2.480797
2020-01-16T01:45:56;1;-113.79721;2.9670115;-114.97802;2.676407
2020-01-16T01:50:56;1;-114.29892;2.685346;-114.86131;2.5844812
2020-01-16T01:55:56;1;-114.40745;2.603607;-114.946434;2.4827552
2020-01-16T02:00:56;1;-113.85642;2.737243;-114.63336;2.5081491
2020-01-16T02:05:56;1;-114.19408;2.8117673;-115.0021;2.6030073
2020-01-16T02:10:56;1;-114.25585;2.6555853;-114.927635;2.5603878
2020-01-16T02:15:56;1;-114.147446;2.6511936;-114.66734;2.5714123
2020-01-16T02:20:56;1;-114.124565;2.7600403;-115.09925;2.469272
2020-01-16T02:25:56;1;-114.17537;2.6193156;-115.02607;2.3906794
2020-01-16T02:30:56;1;-114.44441;2.6625724;-115.13746;2.5435636
2020-01-16T02:35:56;1;-114.13266;2.7468295;-114.93657;2.6028106
2020-01-16T02:40:56;1;-114.116035;2.7788665;-115.080284;2.389808
2020-01-16T02:45:56;1;-113.74856;2.8809555;-114.97594;2.508027
2020-01-16T02:50:56;1;-114.22672;2.70433;-114.98078;2.4540517
2020-01-16T02:55:56;1;-114.1318;2.7059827;-114.96416;2.4454925
2020-01-16T03:00:56;1;-114.155754;2.8426685;-115.130135;2.5877821
2020-01-16T03:05:56;1;-114.1036;2.7715094;-115.03405;2.4571416
2020-01-16T03:10:56;1;-114.125305;2.644337;-114.75156;2.4999228
2020-01-16T03:15:56;1;-114.38868;2.7123685;-115.11769;2.5792525
2020-01-16T03:20:56;1;-114.477745;2.6838882;-115.122635;2.5159237
2020-01-16T03:25:56;1;-114.56606;2.656509;-115.306335;2.5117283
2020-01-16T03:30:56;1;-114.51931;2.5937252;-114.89417;2.601033
2020-01-16T03:35:56;1;-114.50246;2.5088506;-114.87239;2.513733
2020-01-16T03:40:56;1;-114.54468;2.6443217;-114.80889;2.6941411
2020-01-16T03:45:56;1;-114.56888;2.5561175;-115.05325;2.498841
2020-01-16T03:50:56;1;-114.845215;2.6002228;-115.05322;2.5441182
2020-01-16T03:55:56;1;-114.870804;2.529505;-115.38058;2.4672647
2020-01-16T04:00:56;1;-115.1132;2.5278337;-115.730934;2.496715
2020-01-16T04:05:56;1;-115.08196;2.6074145;-115.766495;2.487909
2020-01-16T04:10:56;1;-115.09673;2.5646772;-115.802086;2.5031588
2020-01-16T04:15:56;1;-114.50874;2.8145254;-115.312584;2.6398718
2020-01-16T04:20:56;1;-114.98585;2.6330786;-115.444626;2.509567
2020-01-16T04:25:56;1;-114.6291;2.534056;-115.1269;2.4691923
2020-01-16T04:30:56;1;-115.01074;2.5642476;-115.5622;2.5778527
2020-01-16T04:35:56;1;-114.77237;2.5383008;-115.304016;2.538491
2020-01-16T04:40:56;1;-114.8826;2.577742;-115.61209;2.399492
2020-01-16T04:45:56;1;-115.11016;2.6832657;-115.82687;2.524795
2020-01-16T04:50:56;1;-115.05403;2.620126;-115.673546;2.467312
2020-01-16T04:55:56;1;-114.62504;2.7554464;-115.70385;2.4975545
2020-01-16T05:00:56;1;-115.08205;2.599679;-115.53379;2.686313
2020-01-16T05:05:56;1;-115.03139;2.7558093;-115.84949;2.5723033
2020-01-16T05:10:56;1;-115.11498;2.5858533;-115.64103;2.515355
2020-01-16T05:15:56;1;-115.19595;2.5620265;-115.878235;2.51239
2020-01-16T05:20:56;1;-114.92935;2.5940316;-115.4453;2.6566682
2020-01-16T05:25:56;1;-114.79617;2.6006308;-115.47968;2.5176833
2020-01-16T05:30:56;1;-115.02631;2.4782562;-115.51635;2.4669428
2020-01-16T05:35:56;1;-114.71076;2.6039262;-115.29312;2.5542853
2020-01-16T05:40:56;1;-114.8036;2.5603838;-115.52264;2.527477
2020-01-16T05:45:56;1;-115.04602;2.5864315;-115.702705;2.5245593
2020-01-16T05:50:56;1;-115.31242;2.5402963;-115.78447;2.5407255
2020-01-16T05:55:56;1;-114.68476;2.9557788;-115.932106;2.5146248
2020-01-16T06:00:56;1;-115.39096;2.6991367;-116.43626;2.500272
2020-01-16T06:05:56;1;-115.216385;2.5800934;-116.03894;2.4347117
2020-01-16T06:10:56;1;-114.70586;2.8646834;-115.83931;2.5814445
2020-01-16T06:15:56;1;-114.911804;2.585137;-115.38574;2.4964995
2020-01-16T06:20:56;1;-114.96441;2.5683622;-115.5668;2.5498977
2020-01-16T06:25:56;1;-115.225075;2.652048;-115.82909;2.5823486
2020-01-16T06:30:56;1;-115.19772;2.697964;-116.14742;2.461893
2020-01-16T06:35:56;1;-115.27986;2.7215216;-116.04021;2.6355174
2020-01-16T06:40:56;1;-115.38167;2.8450036;-116.42379;2.5900586
2020-01-16T06:45:56;1;-115.1694;2.7592502;-116.20697;2.5116255
2020-01-16T06:50:56;1;-115.16207;2.8098004;-116.36507;2.466963
2020-01-16T06:55:56;1;-114.92926;2.8774812;-116.08564;2.5977516
2020-01-16T07:00:56;1;-114.37773;3.1804388;-116.21511;2.530739
2020-01-16T07:05:56;1;-113.56388;3.5590425;-116.07857;2.6472843
2020-01-16T07:10:56;1;-113.46582;3.430278;-115.83187;2.4272332
2020-01-16T07:15:56;1;-112.11994;4.007966;-115.49831;2.5710168
2020-01-16T07:20:56;1;-109.951904;5.141743;-116.0302;2.469579
2020-01-16T07:25:56;1;-93.11292;12.89712;-115.881775;2.5788338
2020-01-16T07:30:56;1;-91.51211;13.078899;-111.4236;3.775988
2020-01-16T07:35:56;1;-93.565956;12.620153;-115.98802;2.6031294
2020-01-16T07:40:56;1;-103.51366;8.053185;-115.99584;2.4359372
2020-01-16T07:45:56;1;-109.51381;3.5514183;-110.04949;2.7367203
2020-01-16T07:50:56;1;-112.56727;3.879562;-115.76432;2.5130675
2020-01-16T07:55:56;1;-112.395325;3.8169127;-115.50097;2.4772615
2020-01-16T08:00:56;1;-113.502556;3.3239114;-115.52279;2.5750391
2020-01-16T08:05:56;1;-113.31069;3.5475001;-115.694336;2.5422041
2020-01-16T08:10:56;1;-113.9129;3.0908196;-115.48432;2.4891326
2020-01-16T08:15:56;1;-114.23061;2.9703696;-115.417595;2.6065464
2020-01-16T08:20:56;1;-113.6045;3.1082308;-115.43972;2.3694048
2020-01-16T08:25:56;1;-114.29784;2.9002593;-115.46223;2.4251168
2020-01-16T08:30:56;1;-113.806;3.0954285;-115.35854;2.527313
2020-01-16T08:35:56;1;-113.49409;3.246565;-115.39221;2.5031443
2020-01-16T08:40:56;1;-113.58172;3.4199064;-115.79418;2.460938
2020-01-16T08:45:56;1;-113.24927;3.0790164;-114.71355;2.6579068
2020-01-16T08:50:56;1;-112.4476;3.7544465;-115.51852;2.4450123
2020-01-16T08:55:56;1;-102.92144;7.9525304;-115.23891;2.4852822
2020-01-16T09:00:56;1;-105.559906;6.860778;-115.33558;2.4193134
2020-01-16T09:05:56;1;-94.572784;11.8059;-115.72471;2.4871843
2020-01-16T09:10:56;1;-95.36545;11.496276;-116.01894;2.4829972
2020-01-16T09:15:56;1;-99.343636;10.073787;-115.872375;2.5956488
2020-01-16T09:20:56;1;-97.5602;11.0707035;-115.87562;2.5662785
2020-01-16T09:25:56;1;-98.13839;10.736488;-115.76276;2.4940999
2020-01-16T09:30:56;1;-104.48246;7.588012;-115.686264;2.5637038
2020-01-16T09:35:56;1;-111.61878;4.209193;-115.67607;2.5003326
2020-01-16T09:40:56;1;-93.639915;11.851573;-115.445175;2.54462
2020-01-16T09:45:56;1;-96.182495;11.200058;-115.6879;2.6013672
2020-01-16T09:50:56;1;-95.492195;11.285379;-114.80469;2.6079237
2020-01-16T09:55:56;1;-92.303665;12.549353;-114.34024;2.665308
2020-01-16T10:00:56;1;-94.20983;11.654341;-114.27594;2.7439404
2020-01-16T10:05:56;1;-89.99401;13.677413;-114.72081;2.4884171
2020-01-16T10:10:56;1;-90.99614;13.541286;-115.48173;2.522155
2020-01-16T10:15:56;1;-94.062614;12.382662;-115.66758;2.588425
2020-01-16T10:20:56;1;-94.32241;12.006648;-115.34189;2.426103
2020-01-16T10:25:56;1;-96.27771;11.073972;-115.54782;2.2964368
2020-01-16T10:30:56;1;-89.93307;14.134364;-115.3482;2.4933434
2020-01-16T10:35:56;1;-93.08576;12.572461;-115.661934;2.5224197
2020-01-16T10:40:56;1;-94.72196;11.755678;-115.10044;2.6225362
2020-01-16T10:45:56;1;-87.734406;14.978549;-115.10024;2.494478
2020-01-16T10:50:56;1;-90.40539;13.451706;-115.37154;2.5233958
2020-01-16T10:55:56;1;-95.47384;11.364264;-115.20233;2.482215
2020-01-16T11:00:56;1;-95.679184;11.056885;-115.4439;2.3944821
2020-01-16T11:05:56;1;-96.627914;10.827418;-115.088165;2.4904826
2020-01-16T11:10:56;1;-109.101135;5.4936895;-115.84899;2.5119083
2020-01-16T11:15:56;1;-91.61245;12.663118;-114.97498;2.4356456
2020-01-16T11:20:56;1;-98.30395;10.199285;-114.885864;2.5537841
2020-01-16T11:25:56;1;-101.407295;8.859216;-115.412224;2.4979055
2020-01-16T11:30:56;1;-103.29855;7.909081;-115.240425;2.4937963
2020-01-16T11:35:56;1;-105.83744;6.691826;-115.27539;2.4754744
2020-01-16T11:40:56;1;-109.68706;4.917341;-115.27303;2.5602565
2020-01-16T11:45:56;1;-98.483765;10.172346;-114.97116;2.520447
2020-01-16T11:50:56;1;-97.27298;10.922452;-115.15039;2.4882247
2020-01-16T11:55:56;1;-99.3963;9.757151;-115.04223;2.5269597
2020-01-16T12:00:56;1;-100.49323;9.350417;-115.30955;2.584132
2020-01-16T12:05:56;1;-96.02112;10.976296;-114.88776;2.5064712
2020-01-16T12:10:56;1;-97.92821;10.400464;-115.06231;2.6245275
2020-01-16T12:15:56;1;-95.900024;11.252925;-115.10686;2.437574
2020-01-16T12:20:56;1;-93.897095;12.320119;-114.95261;2.471453
2020-01-16T12:25:56;1;-89.48381;14.367;-115.0173;2.4255934
2020-01-16T12:30:56;1;-95.930176;11.321461;-115.12844;2.5163765
2020-01-16T12:35:56;1;-97.695786;10.26216;-115.04266;2.5155609
2020-01-16T12:40:56;1;-97.14984;10.688143;-115.155914;2.4857972
2020-01-16T12:45:56;1;-95.47291;11.825494;-115.42685;2.5277588
2020-01-16T12:50:56;1;-102.2485;8.296979;-114.96429;2.5400295
2020-01-16T12:55:56;1;-102.16619;8.087993;-114.40227;2.4739566
2020-01-16T13:00:56;1;-102.80056;7.808097;-114.50675;2.487765
2020-01-16T13:05:56;1;-112.42948;3.1741858;-114.12101;2.542266
2020-01-16T13:10:56;1;-110.504486;4.2627964;-114.54778;2.5744345
2020-01-16T13:15:56;1;-94.89657;11.198843;-114.2129;2.744275
2020-01-16T13:20:56;1;-105.07123;6.9333572;-114.97272;2.566216
2020-01-16T13:25:56;1;-105.66601;6.500518;-114.66267;2.5900586
2020-01-16T13:30:56;1;-100.49392;9.041153;-114.66434;2.5054963
2020-01-16T13:35:56;1;-98.02902;10.08798;-114.71614;2.557463
2020-01-16T13:40:56;1;-104.15922;7.2570505;-114.75402;2.5055084
2020-01-16T13:45:56;1;-107.632576;5.4705105;-114.57692;2.4332485
2020-01-16T13:50:56;1;-112.11626;3.6702383;-114.97336;2.4448485
2020-01-16T13:55:56;1;-111.46405;3.9092944;-114.71508;2.5689976
2020-01-16T14:00:56;1;-108.971245;5.158066;-114.989815;2.4247518
2020-01-16T14:05:56;1;-101.17454;8.802582;-114.8992;2.3823571
2020-01-16T14:10:56;1;-94.647675;11.962569;-114.877686;2.537268
2020-01-16T14:15:56;1;-102.05087;8.4217415;-114.97097;2.549573
2020-01-16T14:20:56;1;-94.91396;11.586719;-114.65471;2.6874406
2020-01-16T14:25:56;1;-92.33615;12.879804;-114.74014;2.6428971
2020-01-16T14:30:56;1;-91.88482;13.257734;-114.86077;2.5380461
2020-01-16T14:35:56;1;-93.86558;12.231496;-115.05113;2.4205906
2020-01-16T14:40:56;1;-91.91952;12.240342;-115.18256;2.433328
2020-01-16T14:45:56;1;-94.9802;12.125646;-115.244125;2.6021628
2020-01-16T14:50:56;1;-91.27914;13.93312;-115.16366;2.5244148
2020-01-16T14:55:56;1;-94.918625;12.045638;-115.31695;2.3618913
2020-01-16T15:00:56;1;-96.5234;11.312706;-115.15479;2.6195426
2020-01-16T15:05:56;1;-99.46351;9.853122;-115.3151;2.496926
2020-01-16T15:10:56;1;-99.03118;9.72513;-115.074135;2.475664
2020-01-16T15:15:56;1;-106.52498;6.2450075;-115.20977;2.5248013
2020-01-16T15:20:56;1;-104.74917;7.1998963;-115.42505;2.5196047
2020-01-16T15:25:56;1;-99.9224;9.414017;-115.28395;2.4511611
2020-01-16T15:30:56;1;-88.676605;14.7316475;-115.19729;2.555995
2020-01-16T15:35:56;1;-93.10299;12.900577;-115.40511;2.423337
2020-01-16T15:40:56;1;-94.49348;12.240979;-115.34844;2.5972073
2020-01-16T15:45:56;1;-96.744095;11.067022;-115.31916;2.5825164
2020-01-16T15:50:56;1;-92.4975;13.466639;-115.42496;2.5760155
2020-01-16T15:55:56;1;-91.48908;13.963113;-115.42493;2.6107616
