"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-19T16:00:56;1;-91.85043;7.5286446;-102.700165;2.5714333
2020-07-19T16:05:56;1;-92.04134;7.4316783;-102.805405;2.5414262
2020-07-19T16:10:56;1;-96.31936;5.2976494;-102.99726;2.4221294
2020-07-19T16:15:56;1;-100.066086;3.6594634;-102.83097;2.567579
2020-07-19T16:20:56;1;-91.580765;7.680927;-103.141884;2.4452171
2020-07-19T16:25:56;1;-93.56521;6.669102;-102.85293;2.6078558
2020-07-19T16:30:56;1;-99.49098;4.1002707;-103.166985;2.3873796
2020-07-19T16:35:56;1;-88.636734;8.183234;-102.82484;2.5220098
2020-07-19T16:40:56;1;-90.85804;7.858931;-102.80739;2.415431
2020-07-19T16:45:56;1;-91.449684;7.5731773;-102.82855;2.5182693
2020-07-19T16:50:56;1;-94.73255;6.1648245;-103.05725;2.4508488
2020-07-19T16:55:56;1;-86.0126;10.122632;-102.74191;2.493961
2020-07-19T17:00:56;1;-93.429184;6.6035705;-102.939766;2.4413416
2020-07-19T17:05:56;1;-92.02635;7.348651;-102.82846;2.4299788
2020-07-19T17:10:56;1;-87.39051;9.731747;-102.85984;2.3783455
2020-07-19T17:15:56;1;-88.42587;9.175772;-102.84446;2.4503365
2020-07-19T17:20:56;1;-86.39666;10.154234;-102.7282;2.4332078
2020-07-19T17:25:56;1;-90.24383;8.223475;-102.63528;2.5653718
2020-07-19T17:30:56;1;-81.06765;12.59099;-102.88122;2.4181676
2020-07-19T17:35:56;1;-94.38748;6.1408896;-102.74484;2.532656
2020-07-19T17:40:56;1;-83.844315;11.405072;-102.649445;2.4306605
2020-07-19T17:45:56;1;-81.92534;12.349942;-102.79689;2.458476
2020-07-19T17:50:56;1;-94.035;6.296302;-102.68048;2.3758512
2020-07-19T17:55:56;1;-88.42346;8.702474;-102.57566;2.5979927
2020-07-19T18:00:56;1;-85.75908;10.238992;-102.713104;2.4978943
2020-07-19T18:05:56;1;-80.98572;12.807383;-102.90665;2.3821645
2020-07-19T18:10:56;1;-82.771935;11.92943;-102.64169;2.517241
2020-07-19T18:15:56;1;-88.45869;9.158176;-102.802795;2.5239255
2020-07-19T18:20:56;1;-88.36439;8.991325;-102.40504;2.5581627
2020-07-19T18:25:56;1;-85.57734;10.378411;-102.494804;2.3934798
2020-07-19T18:30:56;1;-86.01085;10.390681;-102.94499;2.4868824
2020-07-19T18:35:56;1;-80.14269;13.319761;-102.92203;2.5677128
2020-07-19T18:40:56;1;-84.43042;11.244444;-102.87094;2.5831437
2020-07-19T18:45:56;1;-83.87365;11.35327;-102.69746;2.4385831
2020-07-19T18:50:56;1;-87.55419;9.604664;-102.78554;2.465682
2020-07-19T18:55:56;1;-84.979225;10.91341;-102.929054;2.4668891
2020-07-19T19:00:56;1;-84.41512;11.140499;-102.77868;2.4174662
2020-07-19T19:05:56;1;-82.59918;11.999663;-102.874886;2.4702907
2020-07-19T19:10:56;1;-80.64125;13.069219;-102.95161;2.42259
2020-07-19T19:15:56;1;-80.32668;13.12534;-102.88143;2.4061337
2020-07-19T19:20:56;1;-81.55776;12.4672575;-102.68519;2.4616647
2020-07-19T19:25:56;1;-81.65706;12.412861;-102.65342;2.5646348
2020-07-19T19:30:56;1;-80.874756;12.691346;-102.562904;2.538518
2020-07-19T19:35:56;1;-81.77355;12.405869;-102.920555;2.5075378
2020-07-19T19:40:56;1;-79.79335;13.146531;-102.6401;2.4191082
2020-07-19T19:45:56;1;-79.16836;13.433217;-102.79932;2.5702868
2020-07-19T19:50:56;1;-78.37891;14.156126;-102.910324;2.4887388
2020-07-19T19:55:56;1;-77.98708;14.215071;-102.81977;2.4753942
2020-07-19T20:00:56;1;-79.7271;13.303716;-102.834465;2.5079567
2020-07-19T20:05:56;1;-81.03309;12.7675705;-102.870514;2.4899912
2020-07-19T20:10:56;1;-81.29807;12.352945;-102.78873;2.3647087
2020-07-19T20:15:56;1;-85.229546;10.410312;-102.44537;2.4883668
2020-07-19T20:20:56;1;-79.60493;12.736383;-102.836914;2.4425826
2020-07-19T20:25:56;1;-82.16759;11.668966;-102.657265;2.3773012
2020-07-19T20:30:56;1;-87.097466;9.478541;-102.77743;2.5378597
2020-07-19T20:35:56;1;-87.9482;9.010871;-102.77812;2.4040692
2020-07-19T20:40:56;1;-98.894516;4.129483;-102.682465;2.4694278
2020-07-19T20:45:56;1;-101.30962;3.051347;-102.77118;2.492141
2020-07-19T20:50:56;1;-102.24337;2.6508403;-102.814026;2.4402368
2020-07-19T20:55:56;1;-102.47938;2.6258998;-102.81722;2.590698
2020-07-19T21:00:56;1;-102.48397;2.4935844;-102.70579;2.464262
2020-07-19T21:05:56;1;-102.51522;2.4685447;-102.59034;2.4694707
2020-07-19T21:10:56;1;-102.71839;2.5288186;-102.71681;2.5819511
2020-07-19T21:15:56;1;-102.69908;2.5359912;-102.796776;2.5083332
2020-07-19T21:20:56;1;-102.80548;2.4379394;-102.93684;2.441502
2020-07-19T21:25:56;1;-102.82832;2.4109814;-103.001884;2.3736286
2020-07-19T21:30:56;1;-103.08959;2.5002937;-103.10878;2.484683
2020-07-19T21:35:56;1;-102.87743;2.470667;-102.8937;2.519619
2020-07-19T21:40:56;1;-102.65267;2.5355258;-102.74504;2.5404835
2020-07-19T21:45:56;1;-102.25444;2.6572669;-102.75071;2.5899606
2020-07-19T21:50:56;1;-102.92098;2.4525182;-102.96074;2.4767015
2020-07-19T21:55:56;1;-102.952354;2.4259489;-103.21531;2.3640144
2020-07-19T22:00:56;1;-102.67167;2.4732854;-102.83608;2.473762
2020-07-19T22:05:56;1;-102.96595;2.4305568;-102.9696;2.5019073
2020-07-19T22:10:56;1;-102.32328;2.5859497;-103.0219;2.4000115
2020-07-19T22:15:56;1;-101.567505;3.0762284;-102.95545;2.568713
2020-07-19T22:20:56;1;-94.37248;6.2295775;-102.96065;2.3457987
2020-07-19T22:25:56;1;-100.58692;3.3915846;-102.87539;2.4191396
2020-07-19T22:30:56;1;-102.59889;2.5321345;-102.770454;2.5405414
2020-07-19T22:35:56;1;-102.32651;2.6067011;-102.791084;2.4593432
2020-07-19T22:40:56;1;-102.80152;2.4572272;-102.8248;2.5945363
2020-07-19T22:45:56;1;-102.79755;2.3919878;-102.814156;2.451533
2020-07-19T22:50:56;1;-102.703705;2.4739826;-102.88756;2.4323342
2020-07-19T22:55:56;1;-102.660446;2.4631698;-102.767975;2.4742513
2020-07-19T23:00:56;1;-102.749916;2.4261165;-103.01797;2.4017997
2020-07-19T23:05:56;1;-102.50115;2.692164;-103.12414;2.4864485
2020-07-19T23:10:56;1;-101.10459;3.3180888;-102.98975;2.5517285
2020-07-19T23:15:56;1;-99.363434;4.121563;-103.02366;2.5258129
2020-07-19T23:20:56;1;-100.20697;3.7852805;-102.883804;2.6056933
2020-07-19T23:25:56;1;-101.57037;3.1992402;-103.20206;2.5993576
2020-07-19T23:30:56;1;-101.55034;3.1602747;-103.169426;2.4397547
2020-07-19T23:35:56;1;-100.20304;3.8198588;-103.306145;2.6077225
2020-07-19T23:40:56;1;-101.49624;2.903166;-102.71086;2.5029109
2020-07-19T23:45:56;1;-102.057076;2.937254;-103.14588;2.534154
2020-07-19T23:50:56;1;-102.28889;2.7776756;-103.38366;2.4489613
2020-07-19T23:55:56;1;-102.00807;2.8659787;-103.24522;2.3782542
2020-07-20T00:00:56;1;-102.32775;2.7611868;-102.97383;2.5883164
2020-07-20T00:05:56;1;-102.57008;2.765589;-103.116165;2.580285
2020-07-20T00:10:56;1;-101.69498;3.0587077;-103.08119;2.6250813
2020-07-20T00:15:56;1;-101.03908;3.2686384;-103.24199;2.3071673
2020-07-20T00:20:56;1;-100.46105;3.6720376;-103.26166;2.3854547
2020-07-20T00:25:56;1;-101.63481;2.9924755;-102.9286;2.452514
2020-07-20T00:30:56;1;-96.76133;5.3116717;-103.12619;2.5448039
2020-07-20T00:35:56;1;-97.241776;5.070635;-103.08043;2.5294585
2020-07-20T00:40:56;1;-102.81356;2.477646;-102.9779;2.4728563
2020-07-20T00:45:56;1;-102.79416;2.5489914;-102.84656;2.5795941
2020-07-20T00:50:56;1;-102.90419;2.591506;-102.98884;2.5713518
2020-07-20T00:55:56;1;-102.86588;2.5919812;-103.022064;2.503242
2020-07-20T01:00:56;1;-102.874794;2.5155346;-103.08025;2.5026028
2020-07-20T01:05:56;1;-102.93409;2.4143279;-102.996925;2.4092891
2020-07-20T01:10:56;1;-102.79293;2.5011327;-102.81471;2.548296
2020-07-20T01:15:56;1;-102.70382;2.4803834;-102.700386;2.4204748
2020-07-20T01:20:56;1;-102.80089;2.5195136;-102.80836;2.5181124
2020-07-20T01:25:56;1;-102.80193;2.4640198;-102.859215;2.4494543
2020-07-20T01:30:56;1;-102.683235;2.5765107;-102.607994;2.5667222
2020-07-20T01:35:56;1;-102.92377;2.4499655;-102.86147;2.4846165
2020-07-20T01:40:56;1;-102.77611;2.4404247;-102.85421;2.416448
2020-07-20T01:45:56;1;-103.10222;2.3896334;-103.14251;2.4280622
2020-07-20T01:50:56;1;-102.89244;2.489794;-102.837616;2.4727755
2020-07-20T01:55:56;1;-102.81124;2.5041785;-102.78459;2.5099967
2020-07-20T02:00:56;1;-102.92566;2.4944482;-102.865585;2.467755
2020-07-20T02:05:56;1;-102.250275;2.6290054;-102.91593;2.5263796
2020-07-20T02:10:56;1;-102.92867;2.4659429;-102.92675;2.47604
2020-07-20T02:15:56;1;-102.910934;2.4894655;-102.94654;2.4675248
2020-07-20T02:20:56;1;-102.804756;2.4555943;-102.818695;2.4792562
2020-07-20T02:25:56;1;-90.956985;7.6905513;-102.8214;2.5353153
2020-07-20T02:30:56;1;-82.0905;11.2035885;-103.000755;2.447069
2020-07-20T02:35:56;1;-80.40641;12.644111;-102.87497;2.3895814
2020-07-20T02:40:56;1;-80.0702;12.60995;-102.85111;2.409116
2020-07-20T02:45:56;1;-83.700455;11.030673;-102.86445;2.364758
2020-07-20T02:50:56;1;-86.18818;10.003149;-102.81994;2.4667232
2020-07-20T02:55:56;1;-92.51124;6.9602804;-102.9096;2.39341
2020-07-20T03:00:56;1;-96.227264;5.2800636;-102.732956;2.3977091
2020-07-20T03:05:56;1;-93.217316;6.821391;-102.97988;2.4846776
2020-07-20T03:10:56;1;-88.77094;8.900812;-103.04727;2.4119022
2020-07-20T03:15:56;1;-101.76968;2.9310505;-102.88755;2.5820394
2020-07-20T03:20:56;1;-102.80183;2.4564455;-103.003006;2.418137
2020-07-20T03:25:56;1;-102.94386;2.4743772;-103.092735;2.4064255
2020-07-20T03:30:56;1;-102.95698;2.5458684;-103.20202;2.502217
2020-07-20T03:35:56;1;-103.00487;2.4046423;-102.996895;2.3858912
2020-07-20T03:40:56;1;-102.94823;2.452312;-102.93735;2.4625745
2020-07-20T03:45:56;1;-102.81583;2.482909;-102.762886;2.5460649
2020-07-20T03:50:56;1;-102.9434;2.434739;-102.85931;2.3313496
2020-07-20T03:55:56;1;-102.874275;2.5197234;-102.80137;2.535424
2020-07-20T04:00:56;1;-102.94027;2.506043;-103.03362;2.5089884
2020-07-20T04:05:56;1;-103.05169;2.4507122;-103.12194;2.4429631
2020-07-20T04:10:56;1;-102.80957;2.5203822;-102.81266;2.5371606
2020-07-20T04:15:56;1;-102.836174;2.571508;-102.665764;2.6770515
2020-07-20T04:20:56;1;-103.03907;2.4849887;-102.992546;2.4146013
2020-07-20T04:25:56;1;-103.2046;2.3737383;-103.29891;2.4256468
2020-07-20T04:30:56;1;-102.900154;2.5028126;-102.83132;2.536488
2020-07-20T04:35:56;1;-102.879944;2.473429;-102.9664;2.3897967
2020-07-20T04:40:56;1;-102.97326;2.4656572;-102.94848;2.3728518
2020-07-20T04:45:56;1;-102.92012;2.413724;-102.91848;2.4726079
2020-07-20T04:50:56;1;-102.70561;2.456476;-102.78072;2.4457893
2020-07-20T04:55:56;1;-102.67506;2.4913604;-102.849945;2.5048854
2020-07-20T05:00:56;1;-102.494675;2.4905996;-102.69516;2.4779024
2020-07-20T05:05:56;1;-101.786194;2.7795951;-102.7206;2.5161934
2020-07-20T05:10:56;1;-97.89052;4.5230293;-102.691605;2.317105
2020-07-20T05:15:56;1;-89.32475;8.447997;-102.982735;2.4396145
2020-07-20T05:20:56;1;-88.218056;9.060891;-103.086006;2.4450896
2020-07-20T05:25:56;1;-92.769005;7.012704;-103.05313;2.5925903
2020-07-20T05:30:56;1;-97.91251;4.72105;-103.105515;2.383683
2020-07-20T05:35:56;1;-98.30613;4.454612;-102.92009;2.3816843
2020-07-20T05:40:56;1;-101.535126;3.0454252;-102.91461;2.5099068
2020-07-20T05:45:56;1;-100.169205;3.4863806;-103.07771;2.3285372
2020-07-20T05:50:56;1;-90.86679;7.844503;-102.78027;2.51224
2020-07-20T05:55:56;1;-101.49322;3.0097375;-102.972275;2.416637
2020-07-20T06:00:56;1;-101.70848;2.8585818;-102.87938;2.488207
2020-07-20T06:05:56;1;-102.759186;2.494514;-102.83828;2.6022463
2020-07-20T06:10:56;1;-102.82264;2.5395827;-102.81998;2.5446656
2020-07-20T06:15:56;1;-102.77514;2.4831269;-102.75788;2.5373335
2020-07-20T06:20:56;1;-102.72598;2.4318793;-102.602715;2.4019446
2020-07-20T06:25:56;1;-102.673874;2.4824393;-102.63925;2.538472
2020-07-20T06:30:56;1;-102.86157;2.4176779;-102.94487;2.3873622
2020-07-20T06:35:56;1;-102.82089;2.447714;-102.8498;2.499313
2020-07-20T06:40:56;1;-102.70174;2.392333;-102.74662;2.3424833
2020-07-20T06:45:56;1;-102.99592;2.4795964;-103.05304;2.5035667
2020-07-20T06:50:56;1;-102.951256;2.4464908;-102.98502;2.4352174
2020-07-20T06:55:56;1;-102.98736;2.42004;-102.94876;2.4279075
2020-07-20T07:00:56;1;-102.80432;2.4484715;-102.7589;2.4037392
2020-07-20T07:05:56;1;-102.896515;2.559632;-102.82944;2.5929465
2020-07-20T07:10:56;1;-87.74686;9.625791;-103.071495;2.4664695
2020-07-20T07:15:56;1;-102.80876;2.534525;-102.7968;2.4823983
2020-07-20T07:20:56;1;-103.13539;2.4972756;-103.3086;2.4996939
2020-07-20T07:25:56;1;-102.86884;2.397988;-102.971016;2.340632
2020-07-20T07:30:56;1;-102.57222;2.5063403;-102.62778;2.4880903
2020-07-20T07:35:56;1;-102.79982;2.4657454;-102.88209;2.5327723
2020-07-20T07:40:56;1;-102.90172;2.448172;-102.99949;2.4126816
2020-07-20T07:45:56;1;-102.77368;2.4301856;-102.6673;2.4135532
2020-07-20T07:50:56;1;-102.81752;2.4608197;-103.09911;2.367324
2020-07-20T07:55:56;1;-102.90377;2.480223;-103.104744;2.4373486
2020-07-20T08:00:56;1;-103.018166;2.4225001;-103.04139;2.4283202
2020-07-20T08:05:56;1;-103.03083;2.4481177;-102.96612;2.5119615
2020-07-20T08:10:56;1;-103.036285;2.5615034;-103.07574;2.6594963
2020-07-20T08:15:56;1;-102.92716;2.4584386;-103.173965;2.4850533
2020-07-20T08:20:56;1;-103.05836;2.4489014;-103.08147;2.46298
2020-07-20T08:25:56;1;-102.60706;2.7153518;-102.849754;2.5906515
2020-07-20T08:30:56;1;-100.77164;3.4273794;-103.01712;2.5643146
2020-07-20T08:35:56;1;-94.12897;6.3752823;-102.938835;2.5045867
2020-07-20T08:40:56;1;-102.86957;2.439862;-102.71973;2.435347
2020-07-20T08:45:56;1;-102.14267;2.7555645;-103.04893;2.4352243
2020-07-20T08:50:56;1;-102.40555;2.6230495;-103.07109;2.484338
2020-07-20T08:55:56;1;-97.85293;4.6594367;-102.74988;2.566706
2020-07-20T09:00:56;1;-95.81687;5.667904;-103.020645;2.4849038
2020-07-20T09:05:56;1;-96.32594;5.374784;-102.89498;2.410222
2020-07-20T09:10:56;1;-95.021194;5.8949633;-102.99396;2.4173276
2020-07-20T09:15:56;1;-95.31716;5.918516;-103.25506;2.3825114
2020-07-20T09:20:56;1;-102.92583;2.4446664;-102.91489;2.4609718
2020-07-20T09:25:56;1;-103.12242;2.40716;-103.06831;2.3708365
2020-07-20T09:30:56;1;-102.97245;2.4323676;-103.00285;2.4603803
2020-07-20T09:35:56;1;-102.86852;2.5684025;-102.860725;2.5959382
2020-07-20T09:40:56;1;-102.81512;2.4694996;-102.82874;2.477388
2020-07-20T09:45:56;1;-102.9851;2.440945;-102.87839;2.5041423
2020-07-20T09:50:56;1;-102.92159;2.4691463;-102.892654;2.4350643
2020-07-20T09:55:56;1;-102.884674;2.4462113;-102.80244;2.4178035
2020-07-20T10:00:56;1;-102.961174;2.4703908;-102.8363;2.5472736
2020-07-20T10:05:56;1;-102.814476;2.4274008;-102.77022;2.4581022
2020-07-20T10:10:56;1;-102.475266;2.5065937;-102.803406;2.4331632
2020-07-20T10:15:56;1;-102.55593;2.4983218;-102.482735;2.5069706
2020-07-20T10:20:56;1;-102.734795;2.536658;-102.587;2.4917805
2020-07-20T10:25:56;1;-102.68295;2.4778016;-102.67972;2.5369115
2020-07-20T10:30:56;1;-102.68854;2.4384058;-102.82077;2.4705882
2020-07-20T10:35:56;1;-103.00264;2.5076294;-102.85377;2.5125415
2020-07-20T10:40:56;1;-102.97923;2.470446;-103.07532;2.4402435
2020-07-20T10:45:56;1;-102.79533;2.3871381;-102.89071;2.3724625
2020-07-20T10:50:56;1;-102.73964;2.4642563;-102.85932;2.5322537
2020-07-20T10:55:56;1;-92.36442;7.1173697;-102.754944;2.5420196
2020-07-20T11:00:56;1;-102.43466;2.5868704;-102.82145;2.52764
2020-07-20T11:05:56;1;-99.09871;4.116332;-103.01466;2.4352517
2020-07-20T11:10:56;1;-102.89433;2.5030735;-102.86821;2.5660002
2020-07-20T11:15:56;1;-103.01323;2.4254391;-102.982895;2.387875
2020-07-20T11:20:56;1;-102.05218;2.6661909;-102.67325;2.5563102
2020-07-20T11:25:56;1;-102.99265;2.4188983;-103.01909;2.4406796
2020-07-20T11:30:56;1;-103.071465;2.3828247;-103.20459;2.2902675
2020-07-20T11:35:56;1;-102.59862;2.468567;-102.95271;2.4423115
2020-07-20T11:40:56;1;-102.37637;2.4859035;-102.97254;2.4342768
2020-07-20T11:45:56;1;-102.31099;2.5974202;-102.95069;2.4942002
2020-07-20T11:50:56;1;-102.54891;2.5089755;-102.96412;2.5084825
2020-07-20T11:55:56;1;-102.56351;2.6601744;-103.05975;2.5015054
2020-07-20T12:00:56;1;-102.495415;2.6177702;-103.080696;2.4714224
2020-07-20T12:05:56;1;-102.61029;2.4761872;-102.939995;2.4159114
2020-07-20T12:10:56;1;-102.67324;2.5775774;-102.99605;2.5473611
2020-07-20T12:15:56;1;-100.70425;3.170944;-102.947136;2.3960805
2020-07-20T12:20:56;1;-101.99376;2.6117735;-102.61257;2.5557876
2020-07-20T12:25:56;1;-102.61837;2.4553578;-102.88397;2.4882445
2020-07-20T12:30:56;1;-102.54673;2.4881952;-102.91245;2.3712502
2020-07-20T12:35:56;1;-103.00413;2.500003;-102.91293;2.449301
2020-07-20T12:40:56;1;-102.766785;2.4528751;-102.796684;2.5214438
2020-07-20T12:45:56;1;-102.65249;2.4076204;-102.70435;2.3428125
2020-07-20T12:50:56;1;-102.162544;2.6266873;-102.81588;2.4178293
2020-07-20T12:55:56;1;-101.42136;2.9196534;-102.86337;2.3188396
2020-07-20T13:00:56;1;-102.01487;2.709217;-102.75448;2.4833984
2020-07-20T13:05:56;1;-96.46958;5.1888313;-102.89486;2.3688996
2020-07-20T13:10:56;1;-102.59415;2.5020905;-102.8375;2.5050082
2020-07-20T13:15:56;1;-101.580666;3.05347;-102.877754;2.43849
2020-07-20T13:20:56;1;-99.973976;3.4219632;-102.83437;2.4023216
2020-07-20T13:25:56;1;-101.19527;3.1023645;-102.94295;2.4488485
2020-07-20T13:30:56;1;-102.56574;2.5076673;-102.69279;2.420816
2020-07-20T13:35:56;1;-102.80231;2.4863532;-102.74309;2.4760554
2020-07-20T13:40:56;1;-102.67758;2.4429283;-102.70254;2.4386425
2020-07-20T13:45:56;1;-102.79077;2.4330807;-102.65368;2.3956738
2020-07-20T13:50:56;1;-102.79963;2.3925922;-102.9065;2.4465823
2020-07-20T13:55:56;1;-102.78793;2.4134324;-102.813194;2.4110785
2020-07-20T14:00:56;1;-102.84312;2.4929721;-102.87928;2.366019
2020-07-20T14:05:56;1;-102.55131;2.5916958;-102.82867;2.4499156
2020-07-20T14:10:56;1;-102.734215;2.427571;-102.68755;2.4794614
2020-07-20T14:15:56;1;-102.64074;2.4684386;-102.58457;2.4747438
2020-07-20T14:20:56;1;-102.78856;2.4761226;-102.79104;2.446522
2020-07-20T14:25:56;1;-102.7355;2.5363257;-102.70584;2.44966
2020-07-20T14:30:56;1;-102.830696;2.4419208;-102.820816;2.460682
2020-07-20T14:35:56;1;-102.91142;2.4202206;-102.82;2.4616106
2020-07-20T14:40:56;1;-102.83196;2.45857;-102.72218;2.4254286
2020-07-20T14:45:56;1;-102.73769;2.4235265;-102.69449;2.4454374
2020-07-20T14:50:56;1;-102.83854;2.4055486;-102.63496;2.441625
2020-07-20T14:55:56;1;-102.826126;2.4996169;-102.88359;2.422211
2020-07-20T15:00:56;1;-102.80645;2.4712963;-102.69351;2.4429176
2020-07-20T15:05:56;1;-102.81549;2.449658;-102.91022;2.419718
2020-07-20T15:10:56;1;-102.73232;2.4497516;-102.77115;2.5229712
2020-07-20T15:15:56;1;-102.87269;2.454921;-102.99448;2.477033
2020-07-20T15:20:56;1;-103.03034;2.4599636;-103.11483;2.4306712
2020-07-20T15:25:56;1;-102.684;2.555635;-102.85731;2.541527
2020-07-20T15:30:56;1;-102.79422;2.42673;-102.74397;2.3868675
2020-07-20T15:35:56;1;-102.85085;2.4992886;-102.73673;2.4565082
2020-07-20T15:40:56;1;-102.720665;2.5472667;-102.823784;2.5090039
2020-07-20T15:45:56;1;-102.767525;2.4173903;-102.82348;2.458985
2020-07-20T15:50:56;1;-102.66595;2.5598168;-103.071686;2.4673014
2020-07-20T15:55:56;1;-103.052414;2.418863;-103.06057;2.4443364
2020-07-20T16:00:56;1;-102.9012;2.4047046;-102.766075;2.4277873
2020-07-20T16:05:56;1;-102.86925;2.4211493;-102.91738;2.432849
2020-07-20T16:10:56;1;-102.93044;2.4018087;-102.8771;2.3989875
2020-07-20T16:15:56;1;-102.75006;2.398344;-102.82444;2.4127767
2020-07-20T16:20:56;1;-102.832405;2.4887953;-103.02439;2.435167
2020-07-20T16:25:56;1;-102.800606;2.3989677;-102.91655;2.482614
2020-07-20T16:30:56;1;-102.90621;2.5090077;-102.96648;2.50483
2020-07-20T16:35:56;1;-102.852196;2.390559;-102.91038;2.3584585
2020-07-20T16:40:56;1;-102.840996;2.4716082;-102.85512;2.4431632
2020-07-20T16:45:56;1;-102.74667;2.4698904;-102.844444;2.469936
2020-07-20T16:50:56;1;-102.656525;2.413126;-102.639435;2.3464053
2020-07-20T16:55:56;1;-102.8967;2.452565;-102.97662;2.422694
2020-07-20T17:00:56;1;-102.96971;2.4490016;-102.981865;2.4111795
2020-07-20T17:05:56;1;-102.79514;2.4445202;-102.78521;2.4252887
2020-07-20T17:10:56;1;-102.79926;2.395032;-102.98513;2.3911169
2020-07-20T17:15:56;1;-102.69681;2.5366728;-102.660576;2.6040351
2020-07-20T17:20:56;1;-102.840126;2.4393916;-102.782166;2.4892187
2020-07-20T17:25:56;1;-102.91646;2.4644144;-102.82554;2.4916377
2020-07-20T17:30:56;1;-102.14974;2.4707203;-102.843895;2.4130073
2020-07-20T17:35:56;1;-102.819305;2.457323;-102.82442;2.430475
2020-07-20T17:40:56;1;-102.60317;2.4606633;-102.87365;2.5246131
2020-07-20T17:45:56;1;-102.89814;2.459245;-103.02369;2.4529052
2020-07-20T17:50:56;1;-102.747154;2.4257715;-102.761604;2.4356549
2020-07-20T17:55:56;1;-102.7639;2.4376867;-102.7084;2.4677215
2020-07-20T18:00:56;1;-102.93177;2.4749923;-102.94446;2.4578722
2020-07-20T18:05:56;1;-103.1282;2.4715943;-103.20961;2.4524844
2020-07-20T18:10:56;1;-102.89411;2.4973369;-102.93781;2.510352
2020-07-20T18:15:56;1;-102.915504;2.421134;-102.97304;2.4402938
2020-07-20T18:20:56;1;-102.95221;2.4394424;-103.0713;2.3565764
2020-07-20T18:25:56;1;-103.02508;2.5305595;-102.96737;2.4295688
2020-07-20T18:30:56;1;-102.95719;2.4043577;-102.92312;2.364997
2020-07-20T18:35:56;1;-102.868805;2.4988132;-103.01415;2.4113946
2020-07-20T18:40:56;1;-102.78611;2.5121477;-102.63507;2.5025027
2020-07-20T18:45:56;1;-102.91026;2.4142942;-103.0366;2.4117386
2020-07-20T18:50:56;1;-101.74731;2.8551512;-102.85271;2.4225338
2020-07-20T18:55:56;1;-102.577255;2.4780722;-102.89965;2.3839312
2020-07-20T19:00:56;1;-101.83578;2.8141358;-103.00409;2.3598323
2020-07-20T19:05:56;1;-102.48745;2.5535433;-102.94582;2.4602785
2020-07-20T19:10:56;1;-102.65311;2.5619192;-103.09201;2.4404283
2020-07-20T19:15:56;1;-99.5147;3.9368727;-103.05189;2.3942702
2020-07-20T19:20:56;1;-87.57747;9.213587;-103.10236;2.5547292
2020-07-20T19:25:56;1;-88.13515;9.137781;-102.87995;2.4120004
2020-07-20T19:30:56;1;-82.95612;11.787955;-102.98879;2.5292082
2020-07-20T19:35:56;1;-87.63937;8.948467;-102.616425;2.551473
2020-07-20T19:40:56;1;-83.0211;11.458439;-102.87802;2.3942857
2020-07-20T19:45:56;1;-86.02289;10.203326;-102.87577;2.512612
2020-07-20T19:50:56;1;-81.63598;12.308961;-102.88828;2.4660747
2020-07-20T19:55:56;1;-83.36638;11.578567;-102.76341;2.4417748
2020-07-20T20:00:56;1;-80.93775;13.024755;-103.0793;2.6001108
2020-07-20T20:05:56;1;-81.15208;12.495731;-102.80851;2.5595691
2020-07-20T20:10:56;1;-79.6408;13.474761;-102.93262;2.5736659
2020-07-20T20:15:56;1;-83.44631;11.537848;-103.024254;2.5338027
2020-07-20T20:20:56;1;-85.5676;10.412357;-102.93726;2.5689166
2020-07-20T20:25:56;1;-80.78636;12.348606;-103.099266;2.5120943
2020-07-20T20:30:56;1;-81.32638;12.5748;-102.871895;2.5074012
2020-07-20T20:35:56;1;-81.174484;12.719021;-102.88515;2.3818526
2020-07-20T20:40:56;1;-82.32918;12.104707;-102.95333;2.5368464
2020-07-20T20:45:56;1;-84.344765;11.005585;-103.00765;2.4494102
2020-07-20T20:50:56;1;-82.610016;11.9445095;-102.81187;2.4360318
2020-07-20T20:55:56;1;-85.84938;10.590028;-103.430275;2.3975914
2020-07-20T21:00:56;1;-89.3417;8.683218;-102.93288;2.5469644
2020-07-20T21:05:56;1;-100.37499;3.5829964;-102.9638;2.4348865
2020-07-20T21:10:56;1;-102.468575;2.719696;-103.1016;2.4998224
2020-07-20T21:15:56;1;-102.751465;2.4925096;-103.00958;2.4818976
2020-07-20T21:20:56;1;-102.885895;2.5684054;-103.24565;2.5279405
2020-07-20T21:25:56;1;-102.80082;2.4975867;-102.83765;2.5040555
2020-07-20T21:30:56;1;-102.8473;2.5210574;-102.94708;2.548619
2020-07-20T21:35:56;1;-102.89307;2.5434403;-103.09429;2.5118945
2020-07-20T21:40:56;1;-102.79921;2.53578;-102.96697;2.5127273
2020-07-20T21:45:56;1;-103.11871;2.5437353;-103.1371;2.5363858
2020-07-20T21:50:56;1;-103.00537;2.526637;-103.11899;2.5208926
2020-07-20T21:55:56;1;-103.07001;2.470357;-103.08441;2.4450555
2020-07-20T22:00:56;1;-102.92127;2.4675272;-102.99974;2.500316
2020-07-20T22:05:56;1;-102.78665;2.4692802;-102.87647;2.44454
2020-07-20T22:10:56;1;-103.119896;2.4253168;-103.121414;2.4630215
