"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-13T06:35:56;1;-120.976204;3.2557046;-122.78732;2.4995825
2020-04-13T06:40:56;1;-120.9015;2.7462907;-121.82302;2.3556082
2020-04-13T06:45:56;1;-122.47331;2.9486792;-123.803764;2.4780724
2020-04-13T06:50:56;1;-121.88035;3.0718853;-123.08418;2.6461666
2020-04-13T06:55:56;1;-121.333145;3.1969628;-122.78401;2.5083966
2020-04-13T07:00:56;1;-121.188965;2.864692;-122.52757;2.4433134
2020-04-13T07:05:56;1;-120.57387;3.63309;-123.10163;2.7570457
2020-04-13T07:10:56;1;-122.28305;2.8773847;-123.458984;2.4897654
2020-04-13T07:15:56;1;-121.82985;2.9868214;-123.015854;2.4914455
2020-04-13T07:20:56;1;-121.75352;3.0429792;-123.38911;2.4842844
2020-04-13T07:25:56;1;-122.46207;2.927897;-123.57224;2.510592
2020-04-13T07:30:56;1;-122.313835;2.9544864;-123.72436;2.4966252
2020-04-13T07:35:56;1;-122.94945;2.6780825;-123.66676;2.4017823
2020-04-13T07:40:56;1;-123.538315;2.6754675;-123.9931;2.6383235
2020-04-13T07:45:56;1;-122.42559;2.623159;-123.26377;2.363926
2020-04-13T07:50:56;1;-122.60714;2.6211648;-123.063126;2.5539782
2020-04-13T07:55:56;1;-123.33312;2.729419;-124.03118;2.4433818
2020-04-13T08:00:56;1;-123.326164;2.6932218;-123.67184;2.61797
2020-04-13T08:05:56;1;-123.96564;2.7613995;-123.95708;2.8273306
2020-04-13T08:10:56;1;-124.29481;2.7658596;-124.789635;2.5434737
2020-04-13T08:15:56;1;-123.68473;2.7768874;-124.173645;2.585172
2020-04-13T08:20:56;1;-122.227905;3.2762182;-123.67802;2.62675
2020-04-13T08:25:56;1;-121.948105;3.0684848;-123.39189;2.499874
2020-04-13T08:30:56;1;-122.632805;2.8197896;-123.36192;2.697411
2020-04-13T08:35:56;1;-123.58673;2.639306;-123.98438;2.4780567
2020-04-13T08:40:56;1;-123.11922;3.0157294;-124.23907;2.7123227
2020-04-13T08:45:56;1;-121.971924;3.2838273;-123.90858;2.4711523
2020-04-13T08:50:56;1;-105.8559;10.800329;-124.05961;2.633829
2020-04-13T08:55:56;1;-107.86781;9.872785;-123.92668;2.6012368
2020-04-13T09:00:56;1;-102.4814;12.800842;-124.38004;2.5208466
2020-04-13T09:05:56;1;-99.12948;14.500443;-124.26885;2.4533713
2020-04-13T09:10:56;1;-101.208145;13.142126;-124.62896;2.4053154
2020-04-13T09:15:56;1;-106.63617;10.5439415;-124.39191;2.5052533
2020-04-13T09:20:56;1;-121.44977;3.8806107;-124.55025;2.5780845
2020-04-13T09:25:56;1;-121.931274;3.7708225;-124.67823;2.732754
2020-04-13T09:30:56;1;-122.18602;3.5906985;-124.761635;2.6117
2020-04-13T09:35:56;1;-120.47855;4.5021067;-124.95941;2.5906458
2020-04-13T09:40:56;1;-102.75495;12.65963;-124.98692;2.5545237
2020-04-13T09:45:56;1;-104.40095;12.087657;-124.73546;2.7284186
2020-04-13T09:50:56;1;-99.980675;13.460135;-123.34341;2.5265424
2020-04-13T09:55:56;1;-98.41334;14.86589;-124.60432;2.5825276
2020-04-13T10:00:56;1;-96.73446;15.019129;-124.145065;2.4689975
2020-04-13T10:05:56;1;-93.4428;16.48518;-123.81339;2.4620655
2020-04-13T10:10:56;1;-94.428665;16.882399;-124.8822;2.4265974
2020-04-13T10:15:56;1;-93.15541;17.444563;-124.67152;2.489848
2020-04-13T10:20:56;1;-90.89336;18.437195;-124.16494;2.7023203
2020-04-13T10:25:56;1;-95.780594;14.47718;-122.10689;2.6760464
2020-04-13T10:30:56;1;-97.02632;14.786906;-123.094536;2.5546753
2020-04-13T10:35:56;1;-98.11662;14.3480425;-123.93196;2.6508632
2020-04-13T10:40:56;1;-107.09676;10.555858;-124.7687;2.596736
2020-04-13T10:45:56;1;-107.47186;10.592007;-124.872284;2.4875982
2020-04-13T10:50:56;1;-104.86849;11.350832;-124.02207;2.5012517
2020-04-13T10:55:56;1;-109.83461;8.890351;-124.16431;2.6087422
2020-04-13T11:00:56;1;-109.28537;9.345949;-124.62365;2.590515
2020-04-13T11:05:56;1;-101.32918;12.633957;-124.4641;2.588053
2020-04-13T11:10:56;1;-107.37594;10.098591;-124.06253;2.485336
2020-04-13T11:15:56;1;-108.497284;8.721943;-122.31496;2.5131817
2020-04-13T11:20:56;1;-108.556175;7.1869;-118.86824;2.621184
2020-04-13T11:25:56;1;-92.5659;3.3673527;-93.52217;3.1677155
2020-04-13T11:30:56;1;-100.35178;8.206127;-110.85566;4.3994575
2020-04-13T11:35:56;1;-110.320984;6.0773516;-116.84693;3.800437
2020-04-13T11:40:56;1;-107.86977;8.63776;-119.580025;4.0108986
2020-04-13T11:45:56;1;-109.974655;7.687249;-119.60297;3.9910529
2020-04-13T11:50:56;1;-108.24737;8.320447;-120.00716;3.5399947
2020-04-13T11:55:56;1;-110.94071;7.5250125;-120.892136;3.5691745
2020-04-13T12:00:56;1;-116.92109;4.8564773;-121.04222;3.5731547
2020-04-13T12:05:56;1;-107.088776;9.459395;-120.937126;3.5263343
2020-04-13T12:10:56;1;-109.32627;8.032863;-120.32645;3.3562586
2020-04-13T12:15:56;1;-115.231964;5.34369;-120.770096;3.3777218
2020-04-13T12:20:56;1;-109.466934;8.342669;-121.548676;3.1806488
2020-04-13T12:25:56;1;-107.503334;8.730785;-120.6689;3.2134871
2020-04-13T12:30:56;1;-119.915184;3.5198824;-121.47178;3.1892676
2020-04-13T12:35:56;1;-111.665215;6.998129;-121.21657;3.1329913
2020-04-13T12:40:56;1;-112.3129;6.852215;-121.39638;3.248359
2020-04-13T12:45:56;1;-107.008934;9.029387;-121.17115;3.1988928
2020-04-13T12:50:56;1;-96.6359;14.51233;-121.167046;3.323036
2020-04-13T12:55:56;1;-101.51358;12.0942545;-121.31831;3.5533566
2020-04-13T13:00:56;1;-101.52921;11.929824;-120.98243;3.4497724
2020-04-13T13:05:56;1;-107.98418;8.825762;-120.9718;3.5033588
2020-04-13T13:10:56;1;-108.66186;8.2829;-120.11984;3.7013938
2020-04-13T13:15:56;1;-106.37409;9.776348;-120.40223;3.9819486
2020-04-13T13:20:56;1;-104.48208;10.483513;-119.46212;4.2135153
2020-04-13T13:25:56;1;-105.37471;10.76421;-123.303696;2.7695558
2020-04-13T13:30:56;1;-108.86021;9.409981;-123.84106;2.663699
2020-04-13T13:35:56;1;-110.246025;8.560953;-123.5563;2.675576
2020-04-13T13:40:56;1;-97.564514;15.065687;-124.48501;2.4869542
2020-04-13T13:45:56;1;-104.17655;11.669154;-123.89166;2.667707
2020-04-13T13:50:56;1;-103.674194;11.865671;-123.484436;2.5379686
2020-04-13T13:55:56;1;-105.96257;10.645083;-123.8491;2.6322129
2020-04-13T14:00:56;1;-113.71143;7.3306723;-124.14142;2.760612
2020-04-13T14:05:56;1;-100.01459;13.371119;-123.36389;2.7105167
2020-04-13T14:10:56;1;-113.1519;7.524586;-123.92566;2.8003871
2020-04-13T14:15:56;1;-110.167465;8.700911;-124.07495;2.5338988
2020-04-13T14:20:56;1;-107.336945;10.200991;-123.79272;2.5693626
2020-04-13T14:25:56;1;-106.79013;10.486459;-124.350044;2.6616755
2020-04-13T14:30:56;1;-110.21716;8.641039;-123.73346;2.6112423
2020-04-13T14:35:56;1;-102.27171;12.865226;-124.12218;2.723845
2020-04-13T14:40:56;1;-107.345955;10.422176;-124.132835;2.5659676
2020-04-13T14:45:56;1;-102.79934;12.085314;-123.2647;2.5764651
2020-04-13T14:50:56;1;-110.98213;8.109994;-122.97332;2.8427923
2020-04-13T14:55:56;1;-104.04849;11.905542;-123.87944;2.5617352
2020-04-13T15:00:56;1;-100.47378;14.184702;-124.9114;2.5765946
2020-04-13T15:05:56;1;-105.439125;11.467095;-124.3536;2.6178563
2020-04-13T15:10:56;1;-103.148926;12.915509;-124.90167;2.6486964
2020-04-13T15:15:56;1;-100.25762;14.2476845;-124.81462;2.4548192
2020-04-13T15:20:56;1;-110.84237;8.833107;-124.42198;2.623143
2020-04-13T15:25:56;1;-103.52231;12.741213;-124.92906;2.60249
2020-04-13T15:30:56;1;-102.01415;12.14409;-122.25458;2.6919758
2020-04-13T15:35:56;1;-101.335884;13.359247;-123.97224;2.639429
2020-04-13T15:40:56;1;-100.505005;13.958283;-124.54829;2.5448673
2020-04-13T15:45:56;1;-98.81602;14.379764;-123.60707;2.6635923
2020-04-13T15:50:56;1;-100.24997;13.147809;-116.598015;6.0721617
2020-04-13T15:55:56;1;-96.00381;15.382425;-106.052414;10.272207
2020-04-13T16:00:56;1;-97.33987;15.351333;-124.24694;2.53184
2020-04-13T16:05:56;1;-98.99283;13.951563;-122.96999;2.683017
2020-04-13T16:10:56;1;-97.38886;14.916982;-123.68637;2.7257044
2020-04-13T16:15:56;1;-96.707596;15.009043;-123.26022;2.6610088
2020-04-13T16:20:56;1;-96.33737;15.52556;-123.35608;2.8663144
2020-04-13T16:25:56;1;-94.780815;16.051691;-122.855545;2.6203601
2020-04-13T16:30:56;1;-100.63296;13.263072;-123.24858;2.6138575
2020-04-13T16:35:56;1;-94.89573;16.006708;-122.04003;3.5030951
2020-04-13T16:40:56;1;-103.2926;11.717817;-123.05445;2.6307416
2020-04-13T16:45:56;1;-95.54575;15.499449;-122.48713;2.692917
2020-04-13T16:50:56;1;-95.20767;15.480778;-122.22606;2.6292684
2020-04-13T16:55:56;1;-94.39065;16.255245;-122.91305;2.5737047
2020-04-13T17:00:56;1;-96.70466;14.84187;-122.56183;2.4946954
2020-04-13T17:05:56;1;-93.335815;15.94354;-120.419235;3.2491474
2020-04-13T17:10:56;1;-94.64845;14.955783;-119.76739;3.345058
2020-04-13T17:15:56;1;-94.096146;15.443669;-120.99648;2.6022322
2020-04-13T17:20:56;1;-92.83758;15.071004;-119.02157;2.5506542
2020-04-13T17:25:56;1;-93.895134;14.333094;-118.65353;2.469679
2020-04-13T17:30:56;1;-92.11128;15.330229;-118.8595;2.5043085
2020-04-13T17:35:56;1;-93.7152;14.837578;-119.483116;2.5238407
2020-04-13T17:40:56;1;-92.39694;15.5661125;-119.80923;2.510788
2020-04-13T17:45:56;1;-92.95768;16.425678;-121.85533;2.8919408
2020-04-13T17:50:56;1;-91.02034;17.831297;-122.64345;2.799663
2020-04-13T17:55:56;1;-90.018036;18.520939;-122.953926;2.803035
2020-04-13T18:00:56;1;-92.32029;17.021759;-122.53816;2.7564456
2020-04-13T18:05:56;1;-88.08544;19.153025;-122.97899;2.6363873
2020-04-13T18:10:56;1;-92.56792;16.924257;-122.02318;3.0500615
2020-04-13T18:15:56;1;-93.009865;16.240625;-122.221176;2.796037
2020-04-13T18:20:56;1;-91.80826;17.162695;-122.42521;2.8613474
2020-04-13T18:25:56;1;-90.876785;17.556362;-122.1864;2.8107
2020-04-13T18:30:56;1;-92.63655;16.74659;-122.08069;2.98157
2020-04-13T18:35:56;1;-90.475235;17.654142;-121.74131;2.8774672
2020-04-13T18:40:56;1;-91.01789;17.00457;-120.88849;3.2331443
2020-04-13T18:45:56;1;-90.14156;17.785934;-121.13478;3.2974515
2020-04-13T18:50:56;1;-90.88175;17.023748;-120.878174;2.8729582
2020-04-13T18:55:56;1;-91.916626;16.65811;-120.77378;3.258777
2020-04-13T19:00:56;1;-90.2323;17.531116;-121.0627;3.131676
2020-04-13T19:05:56;1;-91.50372;16.68333;-120.56018;3.0433247
2020-04-13T19:10:56;1;-94.01336;15.94735;-121.75735;2.887135
2020-04-13T19:15:56;1;-91.3705;17.154192;-121.57192;3.1699336
2020-04-13T19:20:56;1;-96.619415;14.418692;-121.41177;3.0717175
2020-04-13T19:25:56;1;-94.30646;15.456474;-120.85926;3.0351162
2020-04-13T19:30:56;1;-105.98422;9.617189;-121.16504;3.1239734
2020-04-13T19:35:56;1;-105.3637;9.656336;-120.504295;3.1225202
2020-04-13T19:40:56;1;-106.21657;8.9153385;-120.27344;3.0314045
2020-04-13T19:45:56;1;-107.40275;8.590893;-120.524216;3.1488743
2020-04-13T19:50:56;1;-108.44191;7.820854;-119.8095;3.0667286
2020-04-13T19:55:56;1;-109.67915;7.353142;-119.97764;3.1642761
2020-04-13T20:00:56;1;-110.00375;7.448009;-120.13216;3.2778194
2020-04-13T20:05:56;1;-111.43625;6.613264;-119.71696;3.3851006
2020-04-13T20:10:56;1;-110.90656;6.9341264;-118.67103;3.4794347
2020-04-13T20:15:56;1;-112.141685;7.339947;-123.02637;2.5350628
2020-04-13T20:20:56;1;-111.36739;7.2151747;-122.02567;2.5533042
2020-04-13T20:25:56;1;-112.344215;7.1764426;-121.13725;3.1207368
2020-04-13T20:30:56;1;-110.4742;8.336376;-123.3787;2.6796079
2020-04-13T20:35:56;1;-112.63875;7.199321;-123.20334;2.6244304
2020-04-13T20:40:56;1;-111.684784;7.437483;-123.277214;2.4196947
2020-04-13T20:45:56;1;-112.63546;7.183226;-123.15404;2.4877574
2020-04-13T20:50:56;1;-113.09329;7.010177;-123.38882;2.3368905
2020-04-13T20:55:56;1;-114.61856;6.0884523;-123.080734;2.3897102
2020-04-13T21:00:56;1;-116.64242;5.316184;-123.20339;2.5089018
2020-04-13T21:05:56;1;-111.63585;7.2366686;-122.379585;2.4884017
2020-04-13T21:10:56;1;-117.185265;4.731535;-122.1936;2.552579
2020-04-13T21:15:56;1;-116.64805;4.83199;-121.960106;2.5095975
2020-04-13T21:20:56;1;-118.27063;4.6284666;-123.2618;2.4343529
2020-04-13T21:25:56;1;-119.05985;4.6059823;-123.793;2.559427
2020-04-13T21:30:56;1;-121.89056;3.2216856;-123.643265;2.4657044
2020-04-13T21:35:56;1;-121.42014;3.3551064;-123.5017;2.532678
2020-04-13T21:40:56;1;-121.26212;3.409357;-123.24159;2.4272933
2020-04-13T21:45:56;1;-121.46024;3.3569365;-123.38139;2.4898791
2020-04-13T21:50:56;1;-121.49997;3.496846;-123.84342;2.4681747
2020-04-13T21:55:56;1;-121.501595;3.213857;-123.24253;2.4862828
2020-04-13T22:00:56;1;-122.119095;3.0149558;-123.55053;2.5575664
2020-04-13T22:05:56;1;-121.7157;3.0512207;-123.05571;2.4690065
2020-04-13T22:10:56;1;-121.90286;2.871205;-123.09829;2.5208309
2020-04-13T22:15:56;1;-121.8653;3.2242014;-122.075066;3.198196
2020-04-13T22:20:56;1;-118.827995;3.7363372;-122.97779;2.710072
2020-04-13T22:25:56;1;-122.07905;2.9071348;-123.29219;2.377044
2020-04-13T22:30:56;1;-119.37472;3.7934458;-119.31518;3.8255446
2020-04-13T22:35:56;1;-121.645645;2.828431;-121.77114;2.8093789
2020-04-13T22:40:56;1;-120.85182;2.9503493;-122.09218;2.487932
2020-04-13T22:45:56;1;-121.31413;2.5285006;-121.6031;2.3778856
2020-04-13T22:50:56;1;-120.07987;2.5532005;-120.09745;2.4826577
2020-04-13T22:55:56;1;-116.4235;2.496199;-115.92328;2.3972485
2020-04-13T23:00:56;1;-92.28203;5.7077303;-89.93286;2.8197787
2020-04-13T23:05:56;1;-100.662964;5.0165477;-106.29693;2.947589
2020-04-13T23:10:56;1;-116.46852;2.543505;-116.95373;2.5259912
2020-04-13T23:15:56;1;-119.7438;2.410979;-119.84751;2.4473755
2020-04-13T23:20:56;1;-120.34669;2.7339275;-120.466866;2.6910143
2020-04-13T23:25:56;1;-120.58762;2.815876;-120.69965;2.7812543
2020-04-13T23:30:56;1;-122.23885;2.8174586;-123.03442;2.543242
2020-04-13T23:35:56;1;-122.773155;2.623909;-123.33079;2.5380855
2020-04-13T23:40:56;1;-123.02961;2.541887;-123.33701;2.434503
2020-04-13T23:45:56;1;-123.02551;2.6288888;-123.85435;2.3939493
2020-04-13T23:50:56;1;-123.64076;2.5593424;-123.77321;2.5539846
2020-04-13T23:55:56;1;-123.08326;2.488528;-123.30416;2.4967067
2020-04-14T00:00:56;1;-123.00253;2.5379841;-123.26366;2.4325836
2020-04-14T00:05:56;1;-123.32808;2.5309155;-123.64182;2.4546385
2020-04-14T00:10:56;1;-123.521225;2.527468;-123.713875;2.5051966
2020-04-14T00:15:56;1;-123.22213;2.555822;-123.612434;2.4325056
2020-04-14T00:20:56;1;-123.48183;2.6191165;-123.6137;2.671015
2020-04-14T00:25:56;1;-123.60105;2.502505;-123.94783;2.4429672
2020-04-14T00:30:56;1;-123.59466;2.513841;-123.71486;2.512435
2020-04-14T00:35:56;1;-123.42078;2.6030703;-123.619774;2.6070502
2020-04-14T00:40:56;1;-123.586296;2.4670417;-123.85046;2.4571111
2020-04-14T00:45:56;1;-123.54562;2.5919454;-123.74882;2.5510972
2020-04-14T00:50:56;1;-123.25653;2.7330315;-123.7601;2.5131261
2020-04-14T00:55:56;1;-123.10928;2.4821017;-123.26523;2.4142363
2020-04-14T01:00:56;1;-123.071304;2.6438737;-123.506256;2.4155726
2020-04-14T01:05:56;1;-122.853905;2.6043487;-123.21218;2.355754
2020-04-14T01:10:56;1;-123.27126;2.598768;-123.30742;2.467897
2020-04-14T01:15:56;1;-122.56726;2.625944;-122.614204;2.5981886
2020-04-14T01:20:56;1;-123.08983;2.6965916;-123.52125;2.49347
2020-04-14T01:25:56;1;-123.2434;2.5794215;-123.39594;2.5253074
2020-04-14T01:30:56;1;-123.083;2.4677813;-123.115654;2.468843
2020-04-14T01:35:56;1;-122.94437;2.4839242;-123.01201;2.4099011
2020-04-14T01:40:56;1;-122.80619;2.4618645;-123.09563;2.4742682
2020-04-14T01:45:56;1;-122.943275;2.5869179;-122.95421;2.6486123
2020-04-14T01:50:56;1;-123.18066;2.555266;-123.29948;2.55813
2020-04-14T01:55:56;1;-123.33746;2.527224;-123.44216;2.569371
2020-04-14T02:00:56;1;-123.02226;2.5517092;-123.30019;2.4608226
2020-04-14T02:05:56;1;-122.776054;2.6720576;-123.090935;2.591475
2020-04-14T02:10:56;1;-123.40608;2.4834268;-123.456436;2.4836605
2020-04-14T02:15:56;1;-123.07893;2.6053736;-123.236305;2.5351715
2020-04-14T02:20:56;1;-123.131546;2.4918704;-123.31825;2.4525406
2020-04-14T02:25:56;1;-123.63147;2.581492;-123.828896;2.5888143
2020-04-14T02:30:56;1;-123.736435;2.567549;-123.805046;2.5473478
2020-04-14T02:35:56;1;-123.281296;2.5850027;-123.303276;2.5955205
2020-04-14T02:40:56;1;-122.64551;2.650457;-122.56708;2.6276
2020-04-14T02:45:56;1;-123.94154;2.4808154;-124.08181;2.5399375
2020-04-14T02:50:56;1;-123.69328;2.4641643;-123.8254;2.4363961
2020-04-14T02:55:56;1;-123.52881;2.582581;-123.814354;2.5618556
2020-04-14T03:00:56;1;-122.96748;2.6862226;-123.45387;2.6268823
2020-04-14T03:05:56;1;-123.55799;2.495447;-123.6809;2.4902146
2020-04-14T03:10:56;1;-123.4837;2.4571872;-123.47324;2.3656151
2020-04-14T03:15:56;1;-123.06416;2.4180822;-123.06477;2.3460429
2020-04-14T03:20:56;1;-122.286255;2.8267004;-123.090256;2.5273395
2020-04-14T03:25:56;1;-122.90941;2.4171846;-123.117325;2.378249
2020-04-14T03:30:56;1;-122.469955;2.5887709;-123.09291;2.5157268
2020-04-14T03:35:56;1;-122.72762;2.4955046;-122.67968;2.440521
2020-04-14T03:40:56;1;-122.95413;2.4481108;-123.00147;2.367038
2020-04-14T03:45:56;1;-111.01602;6.9886303;-123.08953;2.3636189
2020-04-14T03:50:56;1;-122.63425;2.6512256;-122.962975;2.5418675
2020-04-14T03:55:56;1;-122.53024;2.6730459;-122.259605;2.8190682
2020-04-14T04:00:56;1;-122.83243;2.528674;-122.97766;2.5180483
2020-04-14T04:05:56;1;-122.633125;2.4478388;-122.64437;2.452092
2020-04-14T04:10:56;1;-122.05098;2.4993904;-122.22846;2.4346066
2020-04-14T04:15:56;1;-122.77491;2.4952106;-123.00028;2.4148948
2020-04-14T04:20:56;1;-123.227104;2.5531983;-123.801384;2.4564295
2020-04-14T04:25:56;1;-123.285645;2.4782867;-123.40495;2.5392852
2020-04-14T04:30:56;1;-123.144936;2.4630892;-123.18427;2.4692156
2020-04-14T04:35:56;1;-122.81866;2.541754;-123.012634;2.4798076
2020-04-14T04:40:56;1;-122.98903;2.444746;-123.04671;2.4417212
2020-04-14T04:45:56;1;-122.26378;2.498872;-122.27586;2.5094976
2020-04-14T04:50:56;1;-117.34823;4.6961927;-121.741165;2.8919725
2020-04-14T04:55:56;1;-122.539185;2.4454987;-122.587166;2.4784265
2020-04-14T05:00:56;1;-122.167305;2.4890516;-122.2689;2.5410342
2020-04-14T05:05:56;1;-122.410034;2.4451494;-122.54069;2.3923285
2020-04-14T05:10:56;1;-122.223175;2.510351;-122.25718;2.4845262
2020-04-14T05:15:56;1;-122.210976;2.5028648;-122.635124;2.4682035
2020-04-14T05:20:56;1;-121.899445;2.5984826;-122.07778;2.4384527
2020-04-14T05:25:56;1;-121.576515;2.6758192;-121.75054;2.580872
2020-04-14T05:30:56;1;-120.96957;2.9369583;-122.17551;2.5156326
2020-04-14T05:35:56;1;-119.76089;3.2483559;-121.56516;2.522782
2020-04-14T05:40:56;1;-121.18522;2.8528256;-122.1907;2.585667
2020-04-14T05:45:56;1;-119.01113;3.0486057;-121.34853;2.4899395
2020-04-14T05:50:56;1;-120.926506;2.714929;-121.736084;2.4659674
2020-04-14T05:55:56;1;-122.32119;2.5712225;-122.30581;2.5665562
2020-04-14T06:00:56;1;-121.54055;2.4583716;-121.88561;2.3994086
2020-04-14T06:05:56;1;-120.76664;2.7013135;-121.2164;2.5939631
2020-04-14T06:10:56;1;-121.46901;3.008469;-122.67723;2.4692156
2020-04-14T06:15:56;1;-122.125;2.4943404;-122.63983;2.4092128
2020-04-14T06:20:56;1;-122.688484;2.4855976;-122.834816;2.45399
2020-04-14T06:25:56;1;-122.74268;2.4781969;-122.84869;2.4814525
2020-04-14T06:30:56;1;-122.35797;2.4370728;-122.67611;2.3499475
2020-04-14T06:35:56;1;-122.18008;2.6662366;-122.02781;2.7407138
2020-04-14T06:40:56;1;-121.185936;2.8874578;-121.95094;2.6470108
2020-04-14T06:45:56;1;-121.74457;2.5408072;-122.08081;2.4682624
2020-04-14T06:50:56;1;-121.56285;2.577036;-122.046196;2.447533
2020-04-14T06:55:56;1;-122.13653;2.473063;-122.07426;2.4181042
2020-04-14T07:00:56;1;-121.39673;2.5999365;-121.63648;2.475116
2020-04-14T07:05:56;1;-121.44343;2.5643952;-121.47166;2.5637753
2020-04-14T07:10:56;1;-122.76219;2.6004035;-122.624275;2.543795
2020-04-14T07:15:56;1;-122.691666;2.5498705;-122.51577;2.5755203
2020-04-14T07:20:56;1;-123.33912;2.6563623;-123.88206;2.5564935
2020-04-14T07:25:56;1;-124.45022;2.3829193;-124.27642;2.3885822
2020-04-14T07:30:56;1;-123.945244;2.5856023;-124.381516;2.519823
2020-04-14T07:35:56;1;-122.416;2.5613203;-122.52186;2.518875
2020-04-14T07:40:56;1;-122.10758;2.5899918;-122.16038;2.512722
2020-04-14T07:45:56;1;-121.01721;2.551064;-121.386635;2.5295691
2020-04-14T07:50:56;1;-123.24537;2.6080394;-123.43642;2.577356
2020-04-14T07:55:56;1;-123.63663;2.6371682;-123.649635;2.6167016
2020-04-14T08:00:56;1;-123.927956;2.6064968;-124.04194;2.609393
2020-04-14T08:05:56;1;-123.14973;2.549085;-123.4633;2.5466924
2020-04-14T08:10:56;1;-123.00847;2.5418534;-122.967316;2.5265665
2020-04-14T08:15:56;1;-122.80309;2.660652;-123.177704;2.543483
2020-04-14T08:20:56;1;-122.85322;2.5850325;-123.0672;2.572105
2020-04-14T08:25:56;1;-122.41889;2.5980444;-122.5375;2.5298219
2020-04-14T08:30:56;1;-122.95347;2.6632779;-123.31012;2.493388
2020-04-14T08:35:56;1;-123.42455;2.6018538;-123.96582;2.452043
2020-04-14T08:40:56;1;-112.40104;4.8233256;-116.892685;3.2548137
2020-04-14T08:45:56;1;-101.77835;12.7034855;-123.82097;2.3491547
2020-04-14T08:50:56;1;-117.166534;5.3901916;-123.51732;2.5951862
2020-04-14T08:55:56;1;-122.95846;2.7591548;-123.11654;2.731896
2020-04-14T09:00:56;1;-123.556984;2.613639;-123.9386;2.5640483
2020-04-14T09:05:56;1;-123.58556;2.6301796;-123.789055;2.5918195
2020-04-14T09:10:56;1;-123.74404;2.5884666;-123.85634;2.6202242
2020-04-14T09:15:56;1;-119.57723;4.3382664;-123.719635;2.509245
2020-04-14T09:20:56;1;-115.99032;5.816884;-123.532555;2.454723
2020-04-14T09:25:56;1;-110.998344;8.18143;-123.6132;2.686613
2020-04-14T09:30:56;1;-99.58193;14.032726;-124.23878;2.4497533
2020-04-14T09:35:56;1;-103.2066;11.832084;-123.41184;2.4887862
2020-04-14T09:40:56;1;-111.1732;7.521297;-122.26957;2.691694
2020-04-14T09:45:56;1;-109.92012;8.332707;-122.83185;2.4638002
2020-04-14T09:50:56;1;-112.74352;7.0562663;-122.75476;2.6020463
2020-04-14T09:55:56;1;-99.40626;13.380608;-122.9119;2.6111033
2020-04-14T10:00:56;1;-107.08637;10.5893;-124.43056;2.5108047
2020-04-14T10:05:56;1;-116.11742;6.2718463;-124.75082;2.526289
2020-04-14T10:10:56;1;-109.89325;9.46842;-124.87496;2.4175575
2020-04-14T10:15:56;1;-98.06361;14.568105;-124.2893;2.5715384
2020-04-14T10:20:56;1;-104.89532;11.474179;-124.5933;2.4492023
2020-04-14T10:25:56;1;-103.785126;12.333339;-124.606834;2.5038633
2020-04-14T10:30:56;1;-106.62867;10.49547;-124.00202;2.4571452
2020-04-14T10:35:56;1;-111.98277;7.928779;-123.84653;2.4982061
2020-04-14T10:40:56;1;-121.530235;3.3739111;-123.54742;2.5606227
2020-04-14T10:45:56;1;-117.1223;5.434182;-123.89498;2.4831653
2020-04-14T10:50:56;1;-113.791595;6.9778466;-123.826195;2.4699888
2020-04-14T10:55:56;1;-108.734886;9.764888;-124.29114;2.5869517
2020-04-14T11:00:56;1;-110.69999;8.455483;-123.70309;2.539164
2020-04-14T11:05:56;1;-122.10565;3.1011977;-123.639366;2.510073
2020-04-14T11:10:56;1;-124.11581;2.61009;-124.09707;2.6260731
2020-04-14T11:15:56;1;-123.65043;2.5657284;-123.64559;2.594829
2020-04-14T11:20:56;1;-123.54375;2.50369;-123.56899;2.428768
2020-04-14T11:25:56;1;-123.65263;2.6141477;-124.113075;2.4649992
2020-04-14T11:30:56;1;-122.886154;2.6597667;-123.4457;2.4889336
2020-04-14T11:35:56;1;-123.85696;2.5825477;-124.06561;2.5321767
2020-04-14T11:40:56;1;-124.0641;2.660915;-124.12854;2.6518438
2020-04-14T11:45:56;1;-118.41819;5.0272965;-124.27678;2.566047
2020-04-14T11:50:56;1;-104.39602;11.840702;-124.39257;2.5019252
2020-04-14T11:55:56;1;-115.64464;6.188759;-124.058754;2.5403144
2020-04-14T12:00:56;1;-108.334984;9.66347;-124.036896;2.5462487
2020-04-14T12:05:56;1;-108.79045;9.2786255;-124.08626;2.594834
2020-04-14T12:10:56;1;-104.44899;11.6656475;-124.82346;2.5050068
2020-04-14T12:15:56;1;-101.63895;12.592713;-124.50351;2.4543529
2020-04-14T12:20:56;1;-109.34266;9.126892;-124.67592;2.6147137
2020-04-14T12:25:56;1;-106.66922;10.874953;-124.85364;2.4898033
2020-04-14T12:30:56;1;-104.18885;11.618501;-123.782166;2.5516696
2020-04-14T12:35:56;1;-106.52393;10.333874;-123.8834;2.4340518
2020-04-14T12:40:56;1;-107.45091;9.801107;-123.93179;2.5862677
2020-04-14T12:45:56;1;-109.70806;8.930639;-123.864136;2.5844176
2020-04-14T12:50:56;1;-106.314735;10.368106;-124.07067;2.4724183
2020-04-14T12:55:56;1;-110.606964;8.535378;-123.961296;2.4949687
