"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-16T12:25:56;1;-69.67658;20.047272;-105.81266;2.4040787
2020-04-16T12:30:56;1;-69.69532;19.642212;-105.001366;2.4467773
2020-04-16T12:35:56;1;-69.71989;20.010494;-105.72728;2.5908623
2020-04-16T12:40:56;1;-69.67934;20.01707;-105.719475;2.484841
2020-04-16T12:45:56;1;-69.68734;19.635248;-104.910484;2.5526762
2020-04-16T12:50:56;1;-69.859406;19.935507;-105.71184;2.5550125
2020-04-16T12:55:56;1;-69.69617;19.71424;-105.02997;2.6100738
2020-04-16T13:00:56;1;-69.78848;19.74679;-105.23481;2.5484042
2020-04-16T13:05:56;1;-69.78183;19.902452;-105.549126;2.5634594
2020-04-16T13:10:56;1;-69.56042;19.7616;-105.01705;2.6235228
2020-04-16T13:15:56;1;-69.72807;19.829393;-105.402794;2.6274107
2020-04-16T13:20:56;1;-69.73001;20.377142;-106.49815;2.5126932
2020-04-16T13:25:56;1;-69.80924;20.046957;-105.792114;2.6513271
2020-04-16T13:30:56;1;-70.00882;19.86663;-105.63639;2.6838264
2020-04-16T13:35:56;1;-70.0768;19.270348;-104.546074;2.5709836
2020-04-16T13:40:56;1;-69.69119;19.222569;-104.05612;2.6378033
2020-04-16T13:45:56;1;-70.13969;19.57704;-105.2853;2.485341
2020-04-16T13:50:56;1;-70.19934;19.514547;-105.15367;2.5616906
2020-04-16T13:55:56;1;-70.15851;19.656824;-105.41125;2.5911117
2020-04-16T14:00:56;1;-70.207596;18.816416;-103.82346;2.5603738
2020-04-16T14:05:56;1;-70.17271;19.552982;-105.29901;2.5301967
2020-04-16T14:10:56;1;-70.15546;19.604986;-105.34215;2.540131
2020-04-16T14:15:56;1;-70.240166;19.281885;-104.67624;2.6232169
2020-04-16T14:20:56;1;-70.61152;18.97167;-104.581535;2.485323
2020-04-16T14:25:56;1;-71.082985;19.387005;-105.892654;2.51138
2020-04-16T14:30:56;1;-70.92089;19.23855;-105.45237;2.4821901
2020-04-16T14:35:56;1;-71.020905;19.70854;-106.29427;2.6936612
2020-04-16T14:40:56;1;-70.76371;19.94695;-106.52965;2.6850548
2020-04-16T14:45:56;1;-70.67525;19.939674;-106.40216;2.723362
2020-04-16T14:50:56;1;-70.85974;19.464657;-105.80093;2.529943
2020-04-16T14:55:56;1;-70.184364;20.041006;-106.83369;2.4371667
2020-04-16T15:00:56;1;-70.96703;19.885921;-106.82927;2.6012833
2020-04-16T15:05:56;1;-70.492775;20.058039;-106.69737;2.6514902
2020-04-16T15:10:56;1;-70.43575;20.067062;-106.53541;2.5798037
2020-04-16T15:15:56;1;-70.19758;19.817335;-106.08369;2.6352968
2020-04-16T15:20:56;1;-70.216805;19.865631;-106.29542;2.4493935
2020-04-16T15:25:56;1;-70.45979;20.077618;-106.88002;2.5497682
2020-04-16T15:30:56;1;-71.02642;19.777985;-106.85817;2.5160553
2020-04-16T15:35:56;1;-70.67583;19.79418;-106.44514;2.519612
2020-04-16T15:40:56;1;-70.036415;20.038595;-106.28395;2.662232
2020-04-16T15:45:56;1;-70.316025;19.91593;-106.3662;2.5833697
2020-04-16T15:50:56;1;-70.265625;20.012999;-106.45476;2.5298367
2020-04-16T15:55:56;1;-69.89906;19.897923;-106.196045;2.490543
2020-04-16T16:00:56;1;-71.02282;19.60488;-106.705864;2.4635
2020-04-16T16:05:56;1;-70.217026;20.374262;-107.10839;2.6464093
2020-04-16T16:10:56;1;-69.1795;20.432884;-106.75496;2.4443731
2020-04-16T16:15:56;1;-69.86283;20.233883;-106.48718;2.7301834
2020-04-16T16:20:56;1;-69.96435;19.92284;-106.186066;2.454065
2020-04-16T16:25:56;1;-69.679184;20.169188;-106.41509;2.477933
2020-04-16T16:30:56;1;-69.20461;20.198698;-106.29938;2.576879
2020-04-16T16:35:56;1;-69.58606;20.191925;-106.67501;2.5203955
2020-04-16T16:40:56;1;-68.899445;20.450302;-106.65484;2.5213292
2020-04-16T16:45:56;1;-70.29928;20.04866;-106.54852;2.5481844
2020-04-16T16:50:56;1;-69.47121;20.564917;-107.33731;2.4576542
2020-04-16T16:55:56;1;-69.984024;20.214386;-106.74101;2.4809766
2020-04-16T17:00:56;1;-69.639145;20.05107;-106.21559;2.5268707
2020-04-16T17:05:56;1;-69.75051;19.98815;-106.19615;2.5003598
2020-04-16T17:10:56;1;-68.41078;20.28738;-106.19371;2.5291412
2020-04-16T17:15:56;1;-68.10215;20.27556;-105.84585;2.3512154
2020-04-16T17:20:56;1;-69.34803;20.129953;-106.37884;2.5490518
2020-04-16T17:25:56;1;-69.13998;19.809603;-105.72692;2.4444292
2020-04-16T17:30:56;1;-68.07386;20.021952;-105.68332;2.4153082
2020-04-16T17:35:56;1;-68.10115;20.38029;-106.263336;2.4684148
2020-04-16T17:40:56;1;-67.27226;20.701649;-106.10176;2.4821875
2020-04-16T17:45:56;1;-67.783165;20.33251;-106.34283;2.5603068
2020-04-16T17:50:56;1;-68.67097;19.927198;-105.85286;2.518502
2020-04-16T17:55:56;1;-69.059425;19.833984;-106.0972;2.385328
2020-04-16T18:00:56;1;-65.59459;20.851109;-104.75079;2.6040225
2020-04-16T18:05:56;1;-69.69531;18.98938;-104.61779;2.5411482
2020-04-16T18:10:56;1;-68.50371;19.51803;-104.61222;2.5319114
2020-04-16T18:15:56;1;-69.41081;18.433044;-104.32449;2.4123287
2020-04-16T18:20:56;1;-68.77245;19.334696;-104.50236;2.5046844
2020-04-16T18:25:56;1;-68.55408;19.490152;-104.42735;2.661486
2020-04-16T18:30:56;1;-69.46753;19.107536;-104.72623;2.386797
2020-04-16T18:35:56;1;-69.75641;18.92799;-104.48032;2.546297
2020-04-16T18:40:56;1;-67.09869;19.658487;-104.3979;2.6028845
2020-04-16T18:45:56;1;-68.96858;19.274427;-104.574356;2.6749225
2020-04-16T18:50:56;1;-67.59031;19.74259;-104.28434;2.3770769
2020-04-16T18:55:56;1;-69.452705;19.030512;-104.33955;2.5307705
2020-04-16T19:00:56;1;-67.60615;19.548708;-104.56664;2.520289
2020-04-16T19:05:56;1;-69.468475;19.107685;-104.94698;2.5304604
2020-04-16T19:10:56;1;-68.38907;19.758703;-105.07775;2.674665
2020-04-16T19:15:56;1;-66.71712;20.502016;-105.02453;2.5610423
2020-04-16T19:20:56;1;-69.49035;19.015213;-104.69098;2.649755
2020-04-16T19:25:56;1;-68.4539;19.520802;-104.58858;2.5539641
2020-04-16T19:30:56;1;-68.3268;19.394117;-104.626564;2.4921744
2020-04-16T19:35:56;1;-67.66491;20.053572;-105.05168;2.5345051
2020-04-16T19:40:56;1;-68.89148;19.524748;-104.99043;2.5828762
2020-04-16T19:45:56;1;-66.95762;20.460175;-105.23893;2.586682
2020-04-16T19:50:56;1;-67.94718;19.77071;-104.751656;2.5618384
2020-04-16T19:55:56;1;-68.15553;19.685198;-104.80508;2.626915
2020-04-16T20:00:56;1;-66.844315;19.989292;-104.45766;2.5192077
2020-04-16T20:05:56;1;-66.94029;20.49684;-105.524185;2.4777005
2020-04-16T20:10:56;1;-66.15812;20.88838;-105.307816;2.601797
2020-04-16T20:15:56;1;-67.959465;20.299265;-105.72371;2.7754393
2020-04-16T20:20:56;1;-67.15127;20.212446;-104.83028;2.5509827
2020-04-16T20:25:56;1;-66.338715;20.656801;-105.39025;2.4452512
2020-04-16T20:30:56;1;-67.68701;20.371716;-105.6462;2.4819891
2020-04-16T20:35:56;1;-66.68888;20.647753;-105.76835;2.471609
2020-04-16T20:40:56;1;-67.49287;20.076756;-105.72565;2.5211449
2020-04-16T20:45:56;1;-68.437485;19.81407;-105.486664;2.5145257
2020-04-16T20:50:56;1;-70.56389;19.27791;-105.803215;2.516833
2020-04-16T20:55:56;1;-71.10416;18.252106;-103.88173;2.493477
2020-04-16T21:00:56;1;-71.35448;18.952131;-105.42328;2.4017522
2020-04-16T21:05:56;1;-71.15025;18.873009;-104.97032;2.4289064
2020-04-16T21:10:56;1;-71.29695;18.995445;-105.160515;2.6549058
2020-04-16T21:15:56;1;-71.243744;18.528429;-104.34378;2.4191668
2020-04-16T21:20:56;1;-71.264435;18.511282;-104.3048;2.5194538
2020-04-16T21:25:56;1;-70.73476;19.38854;-105.434105;2.567645
2020-04-16T21:30:56;1;-70.63343;19.348368;-105.23767;2.593405
2020-04-16T21:35:56;1;-70.87218;19.314997;-105.41885;2.6426659
2020-04-16T21:40:56;1;-70.66875;19.334959;-105.296616;2.5312378
2020-04-16T21:45:56;1;-70.72488;19.448614;-105.63947;2.5793447
2020-04-16T21:50:56;1;-70.82244;19.21815;-104.30248;3.1607122
2020-04-16T21:55:56;1;-70.70461;19.417742;-105.38181;2.6856337
2020-04-16T22:00:56;1;-70.853355;19.179531;-105.16186;2.5524657
2020-04-16T22:05:56;1;-70.81227;19.645132;-106.126595;2.5704777
2020-04-16T22:10:56;1;-70.68735;19.388584;-105.390434;2.6040492
2020-04-16T22:15:56;1;-70.66491;19.12943;-104.887146;2.6014168
2020-04-16T22:20:56;1;-70.61676;19.179474;-104.98821;2.4792333
2020-04-16T22:25:56;1;-70.66726;19.29577;-105.23343;2.496032
2020-04-16T22:30:56;1;-70.65839;19.354141;-105.28181;2.6119812
2020-04-16T22:35:56;1;-70.65376;19.365604;-105.362915;2.54232
2020-04-16T22:40:56;1;-70.66804;19.216568;-105.13313;2.5024104
2020-04-16T22:45:56;1;-70.73703;19.576033;-105.67162;2.7637656
2020-04-16T22:50:56;1;-70.255974;19.791159;-105.85429;2.5013924
2020-04-16T22:55:56;1;-70.61193;19.389027;-105.4417;2.4386206
2020-04-16T23:00:56;1;-73.04272;19.421097;-107.78381;2.617683
2020-04-16T23:05:56;1;-72.866264;19.097755;-107.04645;2.484363
2020-04-16T23:10:56;1;-73.167046;19.009245;-107.099525;2.6389828
2020-04-16T23:15:56;1;-73.16045;19.094036;-107.3277;2.5578887
2020-04-16T23:20:56;1;-73.160835;19.48431;-108.17081;2.5109525
2020-04-16T23:25:56;1;-72.98465;19.127014;-107.12965;2.655558
2020-04-16T23:30:56;1;-73.155045;19.42131;-107.97294;2.5415776
2020-04-16T23:35:56;1;-73.14768;19.726135;-108.53805;2.5761814
2020-04-16T23:40:56;1;-73.10313;19.28495;-107.46203;2.7458339
2020-04-16T23:45:56;1;-73.15264;19.154144;-107.44708;2.536786
2020-04-16T23:50:56;1;-70.22997;19.940031;-106.03977;2.6143317
2020-04-16T23:55:56;1;-70.58979;19.706741;-105.933525;2.6106155
2020-04-17T00:00:56;1;-70.246056;19.28651;-104.84176;2.4713736
2020-04-17T00:05:56;1;-70.1942;20.050756;-106.28238;2.5801094
2020-04-17T00:10:56;1;-70.28294;20.046665;-106.438354;2.4529355
2020-04-17T00:15:56;1;-70.36056;20.034723;-106.31902;2.7036152
2020-04-17T00:20:56;1;-70.66278;18.901884;-104.45412;2.4789982
2020-04-17T00:25:56;1;-70.66245;19.670853;-105.94105;2.5762806
2020-04-17T00:30:56;1;-70.61861;19.863783;-106.30744;2.5779755
2020-04-17T00:35:56;1;-70.613976;19.193491;-105.02506;2.499714
2020-04-17T00:40:56;1;-70.65913;19.570566;-105.569855;2.7962894
2020-04-17T00:45:56;1;-70.66251;18.859617;-104.41768;2.4365962
2020-04-17T00:50:56;1;-70.63347;19.303396;-105.14483;2.6382134
2020-04-17T00:55:56;1;-70.63881;18.943562;-104.49856;2.5737963
2020-04-17T01:00:56;1;-70.71669;18.95857;-104.57835;2.572833
2020-04-17T01:05:56;1;-70.665344;19.12116;-104.92169;2.508196
2020-04-17T01:10:56;1;-70.66145;19.190191;-104.90695;2.686612
2020-04-17T01:15:56;1;-70.65276;19.621416;-105.85868;2.6092014
2020-04-17T01:20:56;1;-70.676346;19.78303;-106.23126;2.5359857
2020-04-17T01:25:56;1;-70.67027;19.342632;-105.38647;2.5152245
2020-04-17T01:30:56;1;-70.66742;19.283476;-105.07911;2.6919074
2020-04-17T01:35:56;1;-70.67955;19.148928;-105.04648;2.4774802
2020-04-17T01:40:56;1;-70.74247;19.388487;-105.473366;2.5571249
2020-04-17T01:45:56;1;-70.68764;19.75776;-106.218185;2.48323
2020-04-17T01:50:56;1;-70.667946;19.166777;-104.946396;2.5812595
2020-04-17T01:55:56;1;-70.65632;19.390165;-105.278175;2.6913836
2020-04-17T02:00:56;1;-70.62195;19.172123;-104.98772;2.4601083
2020-04-17T02:05:56;1;-70.630005;19.111902;-104.899734;2.4700491
2020-04-17T02:10:56;1;-70.249016;19.26815;-104.75595;2.5760148
2020-04-17T02:15:56;1;-70.64092;18.955853;-104.54911;2.4836974
2020-04-17T02:20:56;1;-70.204575;19.342144;-104.84716;2.6144006
2020-04-17T02:25:56;1;-70.16263;19.191772;-104.56854;2.4747555
2020-04-17T02:30:56;1;-70.16627;19.25306;-104.70404;2.5165281
2020-04-17T02:35:56;1;-70.07313;19.467169;-104.903885;2.6692142
2020-04-17T02:40:56;1;-70.06176;19.461025;-104.89895;2.5951765
2020-04-17T02:45:56;1;-70.17066;19.496153;-105.117874;2.5460565
2020-04-17T02:50:56;1;-70.15944;19.220118;-104.52776;2.6181312
2020-04-17T02:55:56;1;-70.161934;19.227758;-104.58969;2.5186963
2020-04-17T03:00:56;1;-70.207634;19.190346;-104.61804;2.4507587
2020-04-17T03:05:56;1;-70.22135;19.109962;-104.54092;2.410131
2020-04-17T03:10:56;1;-70.15024;19.150723;-104.44591;2.517541
2020-04-17T03:15:56;1;-69.8623;19.364908;-104.64271;2.4830418
2020-04-17T03:20:56;1;-69.28;20.43139;-105.999535;2.7247756
2020-04-17T03:25:56;1;-69.17185;19.365244;-103.93908;2.5052056
2020-04-17T03:30:56;1;-69.266624;19.856712;-104.91762;2.6359143
2020-04-17T03:35:56;1;-69.67;19.194218;-104.09805;2.4670231
2020-04-17T03:40:56;1;-69.76436;19.822437;-105.35553;2.6105819
2020-04-17T03:45:56;1;-69.83859;20.003191;-105.774666;2.621782
2020-04-17T03:50:56;1;-69.68816;20.059526;-105.72622;2.557074
2020-04-17T03:55:56;1;-69.77479;19.838343;-105.3148;2.6077106
2020-04-17T04:00:56;1;-69.68014;20.12768;-105.88188;2.5837648
2020-04-17T04:05:56;1;-69.74654;20.063175;-105.7493;2.7021742
2020-04-17T04:10:56;1;-69.7403;20.168428;-105.91669;2.723894
2020-04-17T04:15:56;1;-69.9996;18.985352;-103.98899;2.5122876
2020-04-17T04:20:56;1;-70.02426;18.769741;-103.59547;2.5021894
2020-04-17T04:25:56;1;-70.14025;19.736387;-105.57016;2.5969386
2020-04-17T04:30:56;1;-70.15347;19.380358;-104.77726;2.7470846
2020-04-17T04:35:56;1;-70.159485;19.763588;-105.691475;2.5348113
2020-04-17T04:40:56;1;-70.169754;20.008419;-106.007645;2.7388806
2020-04-17T04:45:56;1;-70.11929;20.176994;-106.52694;2.4447422
2020-04-17T04:50:56;1;-70.0142;19.859074;-105.60182;2.7333376
2020-04-17T04:55:56;1;-69.76474;20.374943;-106.43503;2.6506214
2020-04-17T05:00:56;1;-70.07815;19.48745;-104.94446;2.59891
2020-04-17T05:05:56;1;-69.90597;18.957588;-103.85727;2.4863615
2020-04-17T05:10:56;1;-69.6978;19.22659;-104.14191;2.4991236
2020-04-17T05:15:56;1;-69.73701;19.295786;-104.277374;2.5904691
2020-04-17T05:20:56;1;-69.73915;19.09233;-103.88449;2.5848808
2020-04-17T05:25:56;1;-69.95604;19.343925;-104.533394;2.6188686
2020-04-17T05:30:56;1;-69.765526;18.892946;-103.58156;2.4448516
2020-04-17T05:35:56;1;-70.05458;19.246887;-104.50422;2.6027036
2020-04-17T05:40:56;1;-70.167114;19.151436;-104.208725;2.7464933
2020-04-17T05:45:56;1;-70.27544;18.965717;-104.272415;2.5039763
2020-04-17T05:50:56;1;-70.35257;18.760046;-103.81813;2.5602534
2020-04-17T05:55:56;1;-70.747986;18.632751;-103.99287;2.455184
2020-04-17T06:00:56;1;-70.7561;18.66499;-103.99448;2.619033
2020-04-17T06:05:56;1;-70.79509;18.738625;-104.35879;2.467633
2020-04-17T06:10:56;1;-72.80445;18.13377;-105.084564;2.491279
2020-04-17T06:15:56;1;-70.61571;18.806097;-104.242874;2.5273845
2020-04-17T06:20:56;1;-70.165215;18.821907;-103.77367;2.5032349
2020-04-17T06:25:56;1;-70.18081;18.985273;-104.05009;2.7215588
2020-04-17T06:30:56;1;-71.96309;18.248297;-104.44603;2.4997487
2020-04-17T06:35:56;1;-70.54436;18.799318;-104.176636;2.4494686
2020-04-17T06:40:56;1;-70.14378;19.26678;-104.657486;2.5412974
2020-04-17T06:45:56;1;-70.16211;19.623386;-105.2508;2.7660527
2020-04-17T06:50:56;1;-70.16189;19.981775;-106.019264;2.6191866
2020-04-17T06:55:56;1;-70.13437;19.583971;-105.296646;2.5380812
2020-04-17T07:00:56;1;-71.22903;19.034575;-105.27457;2.6665754
2020-04-17T07:05:56;1;-70.77845;19.35535;-105.47532;2.6860409
2020-04-17T07:10:56;1;-70.49174;19.262943;-105.03694;2.4224875
2020-04-17T07:15:56;1;-71.902756;19.21183;-106.19296;2.6634107
2020-04-17T07:20:56;1;-71.11639;20.136751;-107.209435;2.8259807
2020-04-17T07:25:56;1;-70.14618;20.00261;-106.01406;2.7201416
2020-04-17T07:30:56;1;-70.17154;19.852945;-105.83923;2.6436813
2020-04-17T07:35:56;1;-71.41004;20.033495;-107.45149;2.643832
2020-04-17T07:40:56;1;-70.67063;20.039331;-106.82538;2.5125163
2020-04-17T07:45:56;1;-71.666504;19.443008;-106.57977;2.445632
2020-04-17T07:50:56;1;-72.173584;19.12886;-106.42625;2.5451603
2020-04-17T07:55:56;1;-71.16506;19.555576;-106.28562;2.506511
2020-04-17T08:00:56;1;-70.47665;19.529846;-105.61086;2.4477673
2020-04-17T08:05:56;1;-70.41048;20.986565;-108.34207;2.6070666
2020-04-17T08:10:56;1;-71.65382;20.27849;-108.184204;2.5391397
2020-04-17T08:15:56;1;-71.141785;20.720554;-108.589806;2.5721328
2020-04-17T08:20:56;1;-71.310425;20.572779;-108.41029;2.5742712
2020-04-17T08:25:56;1;-71.086006;20.341444;-107.7514;2.561974
2020-04-17T08:30:56;1;-71.16626;20.334555;-107.74905;2.6931336
2020-04-17T08:35:56;1;-70.81364;20.53788;-107.89043;2.5843518
2020-04-17T08:40:56;1;-70.24113;20.460123;-107.13384;2.54666
2020-04-17T08:45:56;1;-70.59861;20.749603;-108.029045;2.7051518
2020-04-17T08:50:56;1;-71.05824;20.289505;-107.79091;2.4499993
2020-04-17T08:55:56;1;-70.17916;20.862715;-107.87379;2.6220295
2020-04-17T09:00:56;1;-71.67496;20.16936;-107.89134;2.622225
2020-04-17T09:05:56;1;-72.04819;19.967398;-108.02564;2.4668489
2020-04-17T09:10:56;1;-70.16127;20.835773;-107.74984;2.6970174
2020-04-17T09:15:56;1;-70.59474;20.7904;-108.13566;2.5599997
2020-04-17T09:20:56;1;-70.50627;20.669312;-107.71771;2.6675947
2020-04-17T09:25:56;1;-71.57623;20.143053;-108.028534;2.3926377
2020-04-17T09:30:56;1;-71.81659;19.99412;-107.70487;2.639761
2020-04-17T09:35:56;1;-71.27837;19.96956;-107.16842;2.597526
2020-04-17T09:40:56;1;-71.35856;19.620436;-106.562965;2.669539
2020-04-17T09:45:56;1;-72.0736;19.51926;-107.267136;2.5858502
2020-04-17T09:50:56;1;-70.00933;20.404911;-106.84244;2.5581574
2020-04-17T09:55:56;1;-69.9859;20.41627;-106.98359;2.4362712
2020-04-17T10:00:56;1;-70.9825;20.086279;-107.123856;2.598496
2020-04-17T10:05:56;1;-71.47897;19.7676;-106.99506;2.536265
2020-04-17T10:10:56;1;-70.24057;20.294659;-106.85734;2.474754
2020-04-17T10:15:56;1;-70.27257;20.167013;-106.63888;2.5075917
2020-04-17T10:20:56;1;-70.1732;20.420065;-106.9993;2.5420606
2020-04-17T10:25:56;1;-71.522575;18.695753;-104.700325;2.7021656
2020-04-17T10:30:56;1;-70.17599;20.018545;-106.0846;2.7612329
2020-04-17T10:35:56;1;-70.65662;19.83849;-106.33784;2.4689436
2020-04-17T10:40:56;1;-70.666214;19.585348;-105.56535;2.5634155
2020-04-17T10:45:56;1;-70.587944;19.489521;-105.62165;2.4699535
2020-04-17T10:50:56;1;-70.641205;20.824982;-108.37586;2.5625355
2020-04-17T10:55:56;1;-70.58948;20.497355;-107.60571;2.55214
2020-04-17T11:00:56;1;-70.66487;20.618898;-107.90225;2.5779407
2020-04-17T11:05:56;1;-70.664566;20.657078;-107.811356;2.7519763
2020-04-17T11:10:56;1;-70.70537;20.631844;-107.95435;2.5942104
2020-04-17T11:15:56;1;-70.75994;19.806671;-106.28088;2.6678278
2020-04-17T11:20:56;1;-71.0159;20.565233;-108.20624;2.5219743
2020-04-17T11:25:56;1;-70.78436;20.74972;-108.3697;2.5458417
2020-04-17T11:30:56;1;-70.745735;20.113722;-106.98095;2.44333
2020-04-17T11:35:56;1;-71.03386;19.796219;-106.569016;2.574159
2020-04-17T11:40:56;1;-71.1606;20.620754;-108.38639;2.5684755
2020-04-17T11:45:56;1;-71.144554;20.659801;-108.48047;2.504778
2020-04-17T11:50:56;1;-71.20124;20.356705;-107.906136;2.6034608
2020-04-17T11:55:56;1;-71.11683;20.460533;-107.89549;2.7301679
2020-04-17T12:00:56;1;-71.22713;20.684507;-108.56343;2.6336
2020-04-17T12:05:56;1;-71.29457;20.685797;-108.71092;2.5264719
2020-04-17T12:10:56;1;-71.12629;20.949944;-109.107285;2.5770528
2020-04-17T12:15:56;1;-71.18643;19.857449;-107.00824;2.5422962
2020-04-17T12:20:56;1;-71.23173;19.683987;-106.67288;2.485151
2020-04-17T12:25:56;1;-71.310745;19.576393;-106.57768;2.5044544
2020-04-17T12:30:56;1;-70.948296;20.3951;-107.93913;2.4309201
2020-04-17T12:35:56;1;-70.94665;20.87258;-108.765495;2.4939587
2020-04-17T12:40:56;1;-70.79156;20.663607;-108.226715;2.529455
2020-04-17T12:45:56;1;-70.81827;20.836544;-108.55068;2.556944
2020-04-17T12:50:56;1;-70.786964;20.11756;-107.08259;2.5398514
2020-04-17T12:55:56;1;-70.86486;20.313152;-107.66353;2.3956578
2020-04-17T13:00:56;1;-72.196045;20.048542;-108.37711;2.5525644
2020-04-17T13:05:56;1;-70.86669;20.709349;-108.318954;2.6102026
2020-04-17T13:10:56;1;-70.71553;19.732964;-106.26826;2.469944
2020-04-17T13:15:56;1;-70.53095;19.876307;-106.43399;2.422266
2020-04-17T13:20:56;1;-70.4361;20.699934;-107.80489;2.642584
2020-04-17T13:25:56;1;-70.75327;19.875189;-106.6259;2.5340855
2020-04-17T13:30:56;1;-70.31419;20.269804;-106.93676;2.5539114
2020-04-17T13:35:56;1;-71.33728;19.55872;-106.62315;2.524189
2020-04-17T13:40:56;1;-71.3899;19.697515;-106.95319;2.5405953
2020-04-17T13:45:56;1;-70.52812;20.03056;-106.77006;2.3707707
2020-04-17T13:50:56;1;-70.54021;19.9013;-106.33118;2.5140855
2020-04-17T13:55:56;1;-70.18508;19.908182;-106.02374;2.5341644
2020-04-17T14:00:56;1;-70.21947;20.530006;-107.37476;2.47319
2020-04-17T14:05:56;1;-70.00729;20.809462;-107.747444;2.4226475
2020-04-17T14:10:56;1;-70.26394;20.395983;-106.98559;2.6287084
2020-04-17T14:15:56;1;-70.75779;20.200262;-107.21899;2.4760764
2020-04-17T14:20:56;1;-70.454544;20.534433;-107.4545;2.6314545
2020-04-17T14:25:56;1;-70.174034;20.569613;-107.31464;2.4719121
2020-04-17T14:30:56;1;-70.15754;20.59239;-107.33325;2.5985544
2020-04-17T14:35:56;1;-69.80809;20.304781;-106.43847;2.539815
2020-04-17T14:40:56;1;-70.040115;19.881756;-105.86636;2.4822345
2020-04-17T14:45:56;1;-69.76357;20.434118;-106.571106;2.6726491
2020-04-17T14:50:56;1;-69.66509;20.52954;-106.814575;2.4805255
2020-04-17T14:55:56;1;-69.8411;20.759384;-107.42847;2.470319
2020-04-17T15:00:56;1;-69.729416;20.759718;-107.36777;2.4097414
2020-04-17T15:05:56;1;-69.679184;20.845076;-107.294846;2.657096
2020-04-17T15:10:56;1;-69.72386;20.83599;-107.41985;2.4967308
2020-04-17T15:15:56;1;-69.73948;20.843273;-107.47203;2.5043504
2020-04-17T15:20:56;1;-69.760475;20.704767;-107.210434;2.4797196
2020-04-17T15:25:56;1;-70.01152;20.217537;-106.397835;2.517739
2020-04-17T15:30:56;1;-69.912834;19.899275;-105.78982;2.4500148
2020-04-17T15:35:56;1;-70.00392;20.082838;-106.150536;2.519137
2020-04-17T15:40:56;1;-69.78807;20.350332;-106.54388;2.4815006
2020-04-17T15:45:56;1;-70.67498;20.128119;-106.98375;2.4249818
2020-04-17T15:50:56;1;-70.2724;20.714928;-107.748314;2.4636452
2020-04-17T15:55:56;1;-70.09022;20.584026;-107.21256;2.6019728
2020-04-17T16:00:56;1;-70.07682;20.535732;-107.154076;2.5776207
2020-04-17T16:05:56;1;-69.83945;20.809532;-107.35463;2.6718585
2020-04-17T16:10:56;1;-69.99558;20.519695;-106.98445;2.6148653
2020-04-17T16:15:56;1;-69.83732;20.709068;-107.27561;2.558741
2020-04-17T16:20:56;1;-69.82246;20.139614;-106.17292;2.4496062
2020-04-17T16:25:56;1;-69.8816;20.661705;-107.19465;2.5729213
2020-04-17T16:30:56;1;-69.80982;20.593842;-107.05325;2.473209
2020-04-17T16:35:56;1;-70.32555;20.415813;-107.21026;2.501653
2020-04-17T16:40:56;1;-69.898964;20.385193;-106.943474;2.6265857
2020-04-17T16:45:56;1;-70.19495;20.538797;-107.32289;2.5972447
2020-04-17T16:50:56;1;-69.94866;20.346127;-106.842735;2.584827
2020-04-17T16:55:56;1;-70.26122;20.36969;-106.9759;2.5237436
2020-04-17T17:00:56;1;-69.850426;20.290527;-106.45857;2.4706216
2020-04-17T17:05:56;1;-69.7623;19.115099;-103.9285;2.6073103
2020-04-17T17:10:56;1;-69.35175;19.4197;-104.157425;2.5571032
2020-04-17T17:15:56;1;-69.3061;19.437473;-104.12033;2.5821028
2020-04-17T17:20:56;1;-69.16786;19.479036;-104.12065;2.5339417
2020-04-17T17:25:56;1;-69.12885;19.488533;-104.213745;2.3707144
2020-04-17T17:30:56;1;-69.25063;19.741684;-104.68182;2.570046
2020-04-17T17:35:56;1;-69.34927;19.60614;-104.55445;2.5907285
2020-04-17T17:40:56;1;-69.263374;19.753593;-104.74904;2.5821614
2020-04-17T17:45:56;1;-69.30796;19.818323;-104.873634;2.6266537
2020-04-17T17:50:56;1;-69.38214;19.448425;-104.35604;2.4251294
2020-04-17T17:55:56;1;-69.36224;19.590261;-104.39267;2.668174
2020-04-17T18:00:56;1;-69.37645;19.134445;-103.616615;2.5911412
2020-04-17T18:05:56;1;-69.724434;19.517693;-104.78552;2.5570652
2020-04-17T18:10:56;1;-69.71837;19.662903;-105.139595;2.4130943
2020-04-17T18:15:56;1;-69.101974;19.480272;-104.675995;2.6420252
2020-04-17T18:20:56;1;-68.14832;19.729345;-104.43115;2.7422729
2020-04-17T18:25:56;1;-67.244705;20.00209;-104.55742;2.6757565
2020-04-17T18:30:56;1;-67.63942;19.965837;-104.59087;2.5878139
2020-04-17T18:35:56;1;-68.25988;19.506475;-104.33151;2.69472
2020-04-17T18:40:56;1;-68.629074;19.387293;-104.25682;2.7469857
2020-04-17T18:45:56;1;-67.70641;19.872318;-104.53264;2.731913
2020-04-17T18:50:56;1;-67.63069;19.54389;-104.35634;2.6638904
2020-04-17T18:55:56;1;-68.2544;19.410723;-103.8938;2.9177666
2020-04-17T19:00:56;1;-66.25044;19.98158;-104.094795;2.7765486
2020-04-17T19:05:56;1;-68.576416;19.34943;-104.27612;2.7875917
