"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-15T06:25:56;1;-83.09678;21.37944;-115.92099;3.4091053
2024-04-15T06:30:56;1;-80.3301;22.906845;-122.50124;2.810159
2024-04-15T06:35:56;1;-84.61181;21.054678;-123.770996;2.650447
2024-04-15T06:40:56;1;-82.60211;21.941858;-124.05567;2.5058177
2024-04-15T06:45:56;1;-85.230225;20.619356;-122.59323;2.7702637
2024-04-15T06:50:56;1;-80.61479;23.323698;-124.28443;2.4981594
2024-04-15T06:55:56;1;-84.31296;21.230904;-123.468864;2.8040144
2024-04-15T07:00:56;1;-83.44351;21.534334;-123.29151;2.4200928
2024-04-15T07:05:56;1;-84.83349;20.903503;-123.70435;2.3866436
2024-04-15T07:10:56;1;-89.62962;18.290573;-122.94135;2.4533625
2024-04-15T07:15:56;1;-86.724625;20.356234;-123.511734;2.470867
2024-04-15T07:20:56;1;-86.22124;20.480522;-123.880325;2.5038347
2024-04-15T07:25:56;1;-94.7024;15.778613;-123.17801;2.6288655
2024-04-15T07:30:56;1;-95.378815;15.734264;-123.12896;2.8000975
2024-04-15T07:35:56;1;-92.677956;16.891535;-120.060715;3.2382483
2024-04-15T07:40:56;1;-83.80967;21.303389;-120.648155;3.4517758
2024-04-15T07:45:56;1;-92.51362;17.438118;-122.23558;3.295957
2024-04-15T07:50:56;1;-95.83324;15.57807;-124.305435;2.4429173
2024-04-15T07:55:56;1;-93.17482;16.336313;-121.3642;3.2664373
2024-04-15T08:00:56;1;-92.59629;16.875465;-122.009964;3.01615
2024-04-15T08:05:56;1;-95.590866;15.674379;-123.3802;2.6806037
2024-04-15T08:10:56;1;-84.95192;20.813225;-122.23543;3.0719492
2024-04-15T08:15:56;1;-92.10594;17.30924;-123.298096;2.5907264
2024-04-15T08:20:56;1;-89.97821;18.456192;-123.10424;2.6222606
2024-04-15T08:25:56;1;-88.95537;19.147438;-123.61231;2.6104321
2024-04-15T08:30:56;1;-89.270706;18.411148;-122.46269;2.839559
2024-04-15T08:35:56;1;-92.81585;16.536186;-122.26118;2.4881465
2024-04-15T08:40:56;1;-96.33834;15.156902;-123.84873;2.5544467
2024-04-15T08:45:56;1;-95.88343;15.270744;-123.31626;2.4470143
2024-04-15T08:50:56;1;-95.344604;15.527216;-123.073524;2.397912
2024-04-15T08:55:56;1;-99.36409;13.239288;-123.10564;2.455033
2024-04-15T09:00:56;1;-95.22506;15.399655;-123.49616;2.3395255
2024-04-15T09:05:56;1;-97.10886;14.407644;-123.64973;2.5195363
2024-04-15T09:10:56;1;-90.31212;17.649933;-123.82494;2.4707265
2024-04-15T09:15:56;1;-94.061104;16.603294;-124.398964;2.284504
2024-04-15T09:20:56;1;-96.26135;15.601826;-124.38824;2.3942857
2024-04-15T09:25:56;1;-97.45944;14.554237;-123.92761;2.5757568
2024-04-15T09:30:56;1;-99.01114;13.906074;-123.5523;2.787193
2024-04-15T09:35:56;1;-98.5404;14.812225;-124.45157;2.6699965
2024-04-15T09:40:56;1;-93.9616;16.74779;-124.32947;2.4873698
2024-04-15T09:45:56;1;-100.736176;13.452075;-124.5556;2.4210746
2024-04-15T09:50:56;1;-96.41982;11.062628;-114.11797;3.588273
2024-04-15T09:55:56;1;-96.452576;14.355733;-121.458;3.0395253
2024-04-15T10:00:56;1;-97.348236;14.995448;-124.21336;2.43963
2024-04-15T10:05:56;1;-95.69868;15.689242;-124.07286;2.505441
2024-04-15T10:10:56;1;-95.264206;16.28719;-124.81312;2.4820726
2024-04-15T10:15:56;1;-96.31226;16.224741;-125.1487;2.5538898
2024-04-15T10:20:56;1;-92.469536;17.914068;-124.76267;2.419703
2024-04-15T10:25:56;1;-95.90975;16.101856;-124.28373;2.5456483
2024-04-15T10:30:56;1;-98.03296;15.284091;-124.69533;2.9881165
2024-04-15T10:35:56;1;-93.316284;17.816193;-125.41739;2.378536
2024-04-15T10:40:56;1;-99.485306;13.592549;-124.66643;2.5173168
2024-04-15T10:45:56;1;-96.86443;15.700139;-125.027916;2.5301123
2024-04-15T10:50:56;1;-92.367386;18.09321;-125.54037;2.464376
2024-04-15T10:55:56;1;-96.92415;15.498164;-125.01802;2.5497487
2024-04-15T11:00:56;1;-97.17181;15.511881;-123.60926;3.1553867
2024-04-15T11:05:56;1;-91.76662;17.523066;-125.023186;2.565953
2024-04-15T11:10:56;1;-97.39157;15.274064;-124.3572;2.8004827
2024-04-15T11:15:56;1;-95.45004;16.11788;-125.217545;2.5740798
2024-04-15T11:20:56;1;-94.82466;16.082008;-124.29025;2.4867527
2024-04-15T11:25:56;1;-97.20889;15.704225;-125.01164;2.438875
2024-04-15T11:30:56;1;-96.100655;16.194117;-125.08601;2.4411213
2024-04-15T11:35:56;1;-92.60489;17.095749;-123.75833;2.6407113
2024-04-15T11:40:56;1;-97.058014;15.637024;-117.76066;3.1410868
2024-04-15T11:45:56;1;-103.99815;11.689566;-124.53018;2.3863096
2024-04-15T11:50:56;1;-92.2488;17.154951;-124.38398;2.513253
2024-04-15T11:55:56;1;-97.08994;14.697632;-102.93464;4.9681706
2024-04-15T12:00:56;1;-94.64498;16.427292;-107.31953;3.775046
2024-04-15T12:05:56;1;-99.044754;14.0223875;-119.568855;3.2664497
2024-04-15T12:10:56;1;-100.1933;14.022117;-124.60984;2.6133246
2024-04-15T12:15:56;1;-102.01753;13.167206;-123.744804;2.8787053
2024-04-15T12:20:56;1;-95.86791;15.963098;-124.34339;2.4870124
2024-04-15T12:25:56;1;-97.28488;15.282383;-124.36206;2.4958925
2024-04-15T12:30:56;1;-100.92927;13.372038;-124.00334;2.5557392
2024-04-15T12:35:56;1;-92.576485;16.799675;-123.374435;2.5093436
2024-04-15T12:40:56;1;-92.5993;16.476524;-122.78895;2.6646068
2024-04-15T12:45:56;1;-95.49005;15.4028425;-123.73189;2.492517
2024-04-15T12:50:56;1;-100.33807;13.27598;-123.48871;2.6132123
2024-04-15T12:55:56;1;-100.60669;13.319303;-123.774635;2.5295348
2024-04-15T13:00:56;1;-94.18479;16.321854;-123.8987;2.509734
2024-04-15T13:05:56;1;-101.6482;13.138245;-124.23891;2.4541707
2024-04-15T13:10:56;1;-96.59828;15.847765;-124.81562;2.584999
2024-04-15T13:15:56;1;-87.25976;17.53185;-123.901566;2.7529817
2024-04-15T13:20:56;1;-99.908;13.776038;-123.99912;2.56338
2024-04-15T13:25:56;1;-88.17118;19.85259;-124.37286;2.4523468
2024-04-15T13:30:56;1;-88.29867;18.473692;-123.153915;2.836421
2024-04-15T13:35:56;1;-91.32217;17.85471;-124.40754;2.381474
2024-04-15T13:40:56;1;-99.11333;13.655563;-122.17688;3.2513855
2024-04-15T13:45:56;1;-101.60245;11.441015;-122.906525;2.6592155
2024-04-15T13:50:56;1;-86.676765;19.344639;-123.04541;2.5906181
2024-04-15T13:55:56;1;-96.256966;14.806825;-123.03577;2.415955
2024-04-15T14:00:56;1;-107.899;9.180549;-123.365364;2.5397768
2024-04-15T14:05:56;1;-97.31588;13.939991;-124.1471;2.5124974
2024-04-15T14:10:56;1;-94.14386;15.799594;-124.331024;2.4637706
2024-04-15T14:15:56;1;-105.19921;11.102408;-124.84673;2.467491
2024-04-15T14:20:56;1;-99.76238;13.638095;-124.98952;2.586229
2024-04-15T14:25:56;1;-100.05827;13.843907;-124.382065;2.3778658
2024-04-15T14:30:56;1;-94.53315;16.524214;-124.96311;2.540409
2024-04-15T14:35:56;1;-92.99688;17.124428;-123.83739;2.5629041
2024-04-15T14:40:56;1;-100.03677;13.9736395;-124.19855;2.6061327
2024-04-15T14:45:56;1;-95.08502;16.243221;-123.88729;2.5293865
2024-04-15T14:50:56;1;-90.04149;17.807098;-121.816284;2.6580894
2024-04-15T14:55:56;1;-95.05189;14.030591;-119.34995;2.4310932
2024-04-15T15:00:56;1;-85.942535;16.671835;-120.202225;2.5027192
2024-04-15T15:05:56;1;-89.788216;15.52903;-118.78006;2.4744434
2024-04-15T15:10:56;1;-92.2187;14.921703;-119.27704;2.370374
2024-04-15T15:15:56;1;-87.589836;17.158125;-118.83823;2.501785
2024-04-15T15:20:56;1;-78.598694;21.583036;-119.249435;2.535957
2024-04-15T15:25:56;1;-90.471344;16.253063;-120.08217;2.4711576
2024-04-15T15:30:56;1;-85.95254;18.265162;-118.6627;2.5204813
2024-04-15T15:35:56;1;-84.55943;18.708385;-119.12419;2.725038
2024-04-15T15:40:56;1;-85.94476;17.946014;-118.430824;2.5285032
2024-04-15T15:45:56;1;-85.20016;18.090052;-118.593605;2.5066538
2024-04-15T15:50:56;1;-88.15901;16.785772;-118.760635;2.6120813
2024-04-15T15:55:56;1;-88.57365;19.125906;-122.618935;3.1520386
2024-04-15T16:00:56;1;-84.48887;21.120543;-123.1603;2.6818337
2024-04-15T16:05:56;1;-88.17876;19.594517;-124.14217;2.794938
2024-04-15T16:10:56;1;-81.37659;22.059671;-122.27821;2.7806396
2024-04-15T16:15:56;1;-88.26718;17.30587;-119.713936;2.6808295
2024-04-15T16:20:56;1;-83.0577;19.637686;-119.658295;2.641565
2024-04-15T16:25:56;1;-84.09987;19.323479;-119.637726;2.5697014
2024-04-15T16:30:56;1;-83.96107;19.768784;-120.15325;2.7181575
2024-04-15T16:35:56;1;-84.69635;18.605944;-118.52412;2.9675772
2024-04-15T16:40:56;1;-82.82979;19.76239;-119.00977;3.0442493
2024-04-15T16:45:56;1;-79.771706;22.699076;-121.43063;3.3032734
2024-04-15T16:50:56;1;-84.89375;20.714579;-123.11748;2.9499989
2024-04-15T16:55:56;1;-81.63568;20.671556;-119.9381;2.5337868
2024-04-15T17:00:56;1;-82.62132;21.762665;-121.645935;3.1201396
2024-04-15T17:05:56;1;-79.44364;23.806257;-123.1667;3.2551332
2024-04-15T17:10:56;1;-84.02403;21.378105;-123.63494;3.022745
2024-04-15T17:15:56;1;-84.80287;20.804893;-122.84004;3.2262099
2024-04-15T17:20:56;1;-80.05014;23.077219;-123.3593;2.8605769
2024-04-15T17:25:56;1;-80.577515;22.76298;-122.59694;3.0860293
2024-04-15T17:30:56;1;-82.92246;21.087898;-121.2101;3.366943
2024-04-15T17:35:56;1;-80.89132;22.259573;-121.1511;3.3165781
2024-04-15T17:40:56;1;-84.79758;19.995028;-122.031075;3.096201
2024-04-15T17:45:56;1;-83.02676;21.598536;-121.566895;3.5023618
2024-04-15T17:50:56;1;-77.73005;23.639149;-121.03291;3.522588
2024-04-15T17:55:56;1;-78.72147;23.067097;-121.47009;3.1915476
2024-04-15T18:00:56;1;-83.76241;20.999855;-122.254776;3.2474837
2024-04-15T18:05:56;1;-81.90709;21.393715;-121.10551;3.8037364
2024-04-15T18:10:56;1;-80.416176;22.263416;-121.11636;3.5734496
2024-04-15T18:15:56;1;-74.953285;25.1032;-121.31631;3.6539183
2024-04-15T18:20:56;1;-72.889084;26.230711;-121.70776;3.5315154
2024-04-15T18:25:56;1;-81.193695;21.90672;-120.81909;3.3518453
2024-04-15T18:30:56;1;-80.96136;21.661669;-119.73255;3.6816576
2024-04-15T18:35:56;1;-80.81001;21.649809;-118.89046;3.899038
2024-04-15T18:40:56;1;-78.7829;22.220594;-117.640495;3.72574
2024-04-15T18:45:56;1;-80.53399;21.913715;-120.07506;3.8116174
2024-04-15T18:50:56;1;-75.683014;24.12396;-118.92739;3.9474738
2024-04-15T18:55:56;1;-80.638115;21.852423;-119.51445;3.866472
2024-04-15T19:00:56;1;-80.51905;21.886637;-119.83652;3.9600146
2024-04-15T19:05:56;1;-78.318146;23.016638;-120.049576;3.7276561
2024-04-15T19:10:56;1;-80.08223;21.983175;-119.97298;3.5421355
2024-04-15T19:15:56;1;-75.797226;24.349964;-120.044235;3.528142
2024-04-15T19:20:56;1;-79.27281;22.38979;-118.65522;4.36207
2024-04-15T19:25:56;1;-81.03455;20.793154;-118.55626;3.9515505
2024-04-15T19:30:56;1;-86.275314;17.744421;-117.73575;3.721249
2024-04-15T19:35:56;1;-77.94326;22.872057;-120.05752;3.5333748
2024-04-15T19:40:56;1;-73.79178;24.674887;-119.32354;3.8223264
2024-04-15T19:45:56;1;-77.20358;23.233313;-119.51215;4.0592375
2024-04-15T19:50:56;1;-81.32888;21.26727;-119.088776;3.69272
2024-04-15T19:55:56;1;-83.60315;19.52035;-118.05527;3.403049
2024-04-15T20:00:56;1;-80.42139;21.522877;-120.00459;3.3233578
2024-04-15T20:05:56;1;-77.457664;22.016523;-118.93782;3.3628123
2024-04-15T20:10:56;1;-81.44888;20.593836;-117.94016;3.322588
2024-04-15T20:15:56;1;-80.9007;21.264812;-118.7234;3.3647647
2024-04-15T20:20:56;1;-80.52071;21.230072;-119.76177;3.25236
2024-04-15T20:25:56;1;-80.35142;21.361565;-119.52799;3.5016408
2024-04-15T20:30:56;1;-83.95612;19.084873;-119.66024;3.406102
2024-04-15T20:35:56;1;-79.8153;21.822927;-119.88244;3.3305109
2024-04-15T20:40:56;1;-77.889824;20.969507;-112.94333;6.100521
2024-04-15T20:45:56;1;-79.13885;22.09802;-119.05702;3.4002464
2024-04-15T20:50:56;1;-83.277145;20.192087;-118.61473;3.722217
2024-04-15T20:55:56;1;-79.77701;21.922606;-120.15014;3.4991508
2024-04-15T21:00:56;1;-79.56135;21.945095;-119.31929;3.4814358
2024-04-15T21:05:56;1;-81.10005;21.320047;-119.68297;3.4633052
2024-04-15T21:10:56;1;-78.75784;22.15653;-119.113304;3.4340906
2024-04-15T21:15:56;1;-82.8646;20.258669;-119.43714;3.4422834
2024-04-15T21:20:56;1;-79.61363;21.475914;-118.81197;3.4376056
2024-04-15T21:25:56;1;-81.753494;19.7083;-117.35624;3.9282906
2024-04-15T21:30:56;1;-80.83505;21.34161;-120.2459;3.3258722
2024-04-15T21:35:56;1;-79.62444;21.942862;-119.65948;3.8679926
2024-04-15T21:40:56;1;-79.11671;22.413982;-119.4096;3.7059042
2024-04-15T21:45:56;1;-80.85186;21.498173;-119.86498;3.5343373
2024-04-15T21:50:56;1;-80.96946;21.252539;-119.771;3.6633646
2024-04-15T21:55:56;1;-76.909996;23.153706;-120.34606;3.4779224
2024-04-15T22:00:56;1;-81.48646;20.797699;-119.68342;3.367684
2024-04-15T22:05:56;1;-80.74712;20.987188;-118.66243;3.7016363
2024-04-15T22:10:56;1;-83.60543;20.01654;-119.28814;3.895556
2024-04-15T22:15:56;1;-85.125114;19.338913;-119.605576;3.732958
2024-04-15T22:20:56;1;-83.91974;20.060732;-119.912346;3.4767454
2024-04-15T22:25:56;1;-79.638;22.320227;-119.32416;3.6715457
2024-04-15T22:30:56;1;-79.117195;22.606016;-119.41353;3.8208725
2024-04-15T22:35:56;1;-80.95309;21.402569;-120.49232;3.443868
2024-04-15T22:40:56;1;-81.60371;21.314299;-120.712494;3.4481745
2024-04-15T22:45:56;1;-77.88839;23.472807;-119.43583;4.089702
2024-04-15T22:50:56;1;-84.494896;19.766628;-119.55742;4.0225286
2024-04-15T22:55:56;1;-84.558044;19.506704;-119.37433;4.1031384
2024-04-15T23:00:56;1;-82.55342;20.556335;-120.38516;3.208659
2024-04-15T23:05:56;1;-78.13958;23.029459;-120.751595;3.3716652
2024-04-15T23:10:56;1;-81.95992;21.149193;-120.80798;3.2211237
2024-04-15T23:15:56;1;-76.60743;20.729122;-111.170555;5.491368
2024-04-15T23:20:56;1;-79.14288;21.587723;-117.99437;3.8385727
2024-04-15T23:25:56;1;-79.5119;22.075483;-120.183105;3.7828028
2024-04-15T23:30:56;1;-79.767975;20.221516;-116.52896;3.3617558
2024-04-15T23:35:56;1;-81.31653;19.822361;-117.45731;3.1305926
2024-04-15T23:40:56;1;-78.43351;20.752617;-117.20569;2.923713
2024-04-15T23:45:56;1;-76.68797;21.119146;-117.23939;2.8476455
2024-04-15T23:50:56;1;-78.63821;22.041708;-118.493225;3.5261145
2024-04-15T23:55:56;1;-76.97003;22.787235;-119.55087;3.1464884
2024-04-16T00:00:56;1;-76.95205;23.399708;-121.09081;3.238789
2024-04-16T00:05:56;1;-79.2339;21.243624;-118.98961;3.0258536
2024-04-16T00:10:56;1;-76.76537;23.509832;-119.97536;3.3248937
2024-04-16T00:15:56;1;-77.73592;21.960493;-118.868546;2.8773026
2024-04-16T00:20:56;1;-76.77659;22.398;-118.08949;3.0797813
2024-04-16T00:25:56;1;-77.26962;22.033792;-119.285934;2.8677547
2024-04-16T00:30:56;1;-80.22378;21.267565;-118.87203;3.457936
2024-04-16T00:35:56;1;-80.34235;21.979538;-121.98175;2.980843
2024-04-16T00:40:56;1;-80.58574;21.967417;-122.309456;2.8814445
2024-04-16T00:45:56;1;-79.60941;22.797426;-122.24346;2.927302
2024-04-16T00:50:56;1;-82.19784;21.476074;-122.396416;3.0820765
2024-04-16T00:55:56;1;-79.364136;22.568142;-122.16323;2.9495683
2024-04-16T01:00:56;1;-76.77222;23.721966;-122.00128;2.8216908
2024-04-16T01:05:56;1;-78.94014;22.802135;-122.10774;2.7574708
2024-04-16T01:10:56;1;-76.542046;24.049875;-122.00622;2.6915758
2024-04-16T01:15:56;1;-79.70293;22.454596;-122.329445;2.671828
2024-04-16T01:20:56;1;-81.84561;21.295944;-121.681435;2.9685574
2024-04-16T01:25:56;1;-82.85804;20.968365;-120.40877;3.2839978
2024-04-16T01:30:56;1;-80.66921;21.901155;-122.15643;2.753448
2024-04-16T01:35:56;1;-81.3548;21.732841;-122.31452;2.8752172
2024-04-16T01:40:56;1;-82.76599;21.023252;-121.68871;2.947873
2024-04-16T01:45:56;1;-82.176384;21.40149;-122.29166;2.880303
2024-04-16T01:50:56;1;-81.870895;21.44563;-121.791016;3.0486164
2024-04-16T01:55:56;1;-76.75453;23.965311;-121.62814;2.8060522
2024-04-16T02:00:56;1;-77.91333;23.338108;-122.40288;2.431577
2024-04-16T02:05:56;1;-77.574005;22.976728;-120.56862;2.9302914
2024-04-16T02:10:56;1;-82.26075;21.158615;-122.23937;2.6120248
2024-04-16T02:15:56;1;-82.81718;20.991455;-122.14845;2.7084496
2024-04-16T02:20:56;1;-82.37058;20.764145;-121.52879;2.776457
2024-04-16T02:25:56;1;-83.33371;20.906292;-122.42712;2.8339999
2024-04-16T02:30:56;1;-84.00084;20.269567;-121.887505;2.971284
2024-04-16T02:35:56;1;-83.13952;21.04724;-123.22783;2.4880571
2024-04-16T02:40:56;1;-82.09755;21.717152;-122.85971;2.7644439
2024-04-16T02:45:56;1;-83.44296;21.027937;-122.98083;2.5827165
2024-04-16T02:50:56;1;-84.925125;20.097643;-122.55286;2.767588
2024-04-16T02:55:56;1;-85.21052;20.22252;-123.008965;2.6746173
2024-04-16T03:00:56;1;-82.69876;21.126444;-122.577805;2.662845
2024-04-16T03:05:56;1;-83.20599;21.101677;-122.900055;2.620601
2024-04-16T03:10:56;1;-79.8329;22.616076;-122.61071;2.658519
2024-04-16T03:15:56;1;-81.35579;21.578827;-122.25002;2.9756935
2024-04-16T03:20:56;1;-81.99427;21.883461;-122.17446;2.9953692
2024-04-16T03:25:56;1;-85.546036;19.705986;-122.4145;2.8126028
2024-04-16T03:30:56;1;-84.11644;20.687605;-122.77199;2.8211389
2024-04-16T03:35:56;1;-85.97241;19.770647;-122.57986;2.8587916
2024-04-16T03:40:56;1;-82.24724;21.347654;-123.02593;2.7700667
2024-04-16T03:45:56;1;-88.789536;18.79805;-123.40122;2.825504
2024-04-16T03:50:56;1;-87.467804;19.129448;-122.06166;3.1887374
2024-04-16T03:55:56;1;-84.475945;20.80148;-123.19171;2.63546
2024-04-16T04:00:56;1;-79.37312;23.47569;-122.97747;2.8392546
2024-04-16T04:05:56;1;-79.89277;23.23336;-123.22107;2.6270895
2024-04-16T04:10:56;1;-80.469666;22.947546;-122.60246;2.83737
2024-04-16T04:15:56;1;-82.06365;22.354763;-123.35867;2.5401335
2024-04-16T04:20:56;1;-80.67522;22.599339;-122.30425;2.8326921
2024-04-16T04:25:56;1;-83.044334;21.349482;-123.23923;2.887173
2024-04-16T04:30:56;1;-81.513985;22.936436;-123.54412;2.803296
2024-04-16T04:35:56;1;-82.796364;22.084082;-123.352585;3.105396
2024-04-16T04:40:56;1;-81.98094;22.498251;-124.231544;2.7673385
2024-04-16T04:45:56;1;-79.96771;23.670757;-120.87337;3.0845985
2024-04-16T04:50:56;1;-79.893036;24.11113;-124.135956;2.8651032
2024-04-16T04:55:56;1;-82.99469;22.163809;-123.73716;2.833465
2024-04-16T05:00:56;1;-80.33795;23.438555;-123.844124;2.4981997
2024-04-16T05:05:56;1;-79.757744;23.917404;-123.88924;2.554519
2024-04-16T05:10:56;1;-83.796104;21.524214;-123.69469;2.708478
2024-04-16T05:15:56;1;-83.77073;21.140083;-123.26049;2.6585116
2024-04-16T05:20:56;1;-81.56386;22.50381;-123.797585;2.6935863
2024-04-16T05:25:56;1;-80.80649;22.681541;-123.36509;2.720174
2024-04-16T05:30:56;1;-77.49601;24.912699;-124.11457;2.6886675
2024-04-16T05:35:56;1;-78.97773;23.829771;-124.55848;2.4603486
2024-04-16T05:40:56;1;-82.146324;22.60732;-125.01204;2.5255988
2024-04-16T05:45:56;1;-84.52769;21.742598;-125.2851;2.5420852
2024-04-16T05:50:56;1;-83.2368;22.275824;-125.35608;2.6150918
2024-04-16T05:55:56;1;-84.593544;21.469643;-124.49637;2.4985065
2024-04-16T06:00:56;1;-90.616936;18.399994;-124.80069;2.3533676
2024-04-16T06:05:56;1;-86.28882;20.92676;-124.98694;2.500624
2024-04-16T06:10:56;1;-86.96358;19.910088;-124.29879;2.5845215
2024-04-16T06:15:56;1;-83.31865;21.733763;-123.36126;2.968578
2024-04-16T06:20:56;1;-86.61613;20.269693;-123.623055;2.792017
2024-04-16T06:25:56;1;-87.30015;20.71222;-125.63476;2.3378623
2024-04-16T06:30:56;1;-88.50396;20.007658;-125.75877;2.529126
2024-04-16T06:35:56;1;-89.54921;19.203508;-125.141335;2.8412082
2024-04-16T06:40:56;1;-86.74194;21.241959;-125.59966;2.8760135
2024-04-16T06:45:56;1;-85.303696;21.664923;-126.0987;2.4916246
2024-04-16T06:50:56;1;-87.02189;20.890017;-125.83303;2.5330303
2024-04-16T06:55:56;1;-88.27595;19.689358;-125.046715;2.56116
2024-04-16T07:00:56;1;-89.27471;18.814703;-123.62558;2.9478598
2024-04-16T07:05:56;1;-90.38439;18.912573;-125.47179;2.5316195
2024-04-16T07:10:56;1;-90.7082;18.730988;-125.07277;2.5479894
2024-04-16T07:15:56;1;-85.72253;20.637114;-123.444824;3.2001166
2024-04-16T07:20:56;1;-91.62455;18.256582;-125.420944;2.5880806
2024-04-16T07:25:56;1;-94.06293;17.536451;-126.038605;2.6510117
2024-04-16T07:30:56;1;-93.184975;17.679335;-125.42014;2.7251177
2024-04-16T07:35:56;1;-92.916885;18.032967;-126.01134;2.5915732
2024-04-16T07:40:56;1;-81.05156;23.695946;-125.97319;2.5691304
2024-04-16T07:45:56;1;-92.195854;18.206957;-125.52429;2.852058
2024-04-16T07:50:56;1;-94.23049;16.976618;-125.64314;2.4860413
2024-04-16T07:55:56;1;-97.23368;15.05815;-124.29393;2.7278137
2024-04-16T08:00:56;1;-93.85491;17.30814;-125.015526;2.3569357
2024-04-16T08:05:56;1;-95.38659;16.365622;-124.928535;2.456579
2024-04-16T08:10:56;1;-97.15237;15.095804;-124.80858;2.4848678
2024-04-16T08:15:56;1;-92.698875;16.982199;-124.63517;2.5655012
2024-04-16T08:20:56;1;-97.2998;14.680421;-123.71344;2.838467
2024-04-16T08:25:56;1;-91.78441;18.12669;-126.0799;2.436283
2024-04-16T08:30:56;1;-90.167816;18.989717;-126.10905;2.499008
2024-04-16T08:35:56;1;-95.099884;16.59517;-125.851776;2.433465
2024-04-16T08:40:56;1;-93.45902;17.585434;-126.04987;2.4765544
2024-04-16T08:45:56;1;-99.27904;14.883782;-126.08163;2.5336132
2024-04-16T08:50:56;1;-98.45397;15.464841;-125.79711;2.6387486
2024-04-16T08:55:56;1;-90.18099;19.226845;-124.91453;2.5924685
2024-04-16T09:00:56;1;-97.40768;15.0392065;-123.64304;2.812294
2024-04-16T09:05:56;1;-96.26401;15.745217;-124.106514;2.809315
2024-04-16T09:10:56;1;-97.2472;15.534562;-124.34729;2.7515728
2024-04-16T09:15:56;1;-97.94497;14.697433;-124.65728;2.5323725
2024-04-16T09:20:56;1;-105.18163;11.643492;-125.22212;2.4099104
2024-04-16T09:25:56;1;-97.00366;15.683619;-125.92613;2.433417
2024-04-16T09:30:56;1;-98.54993;15.09926;-126.323105;2.4570637
2024-04-16T09:35:56;1;-98.74114;14.949601;-126.138176;2.4491544
2024-04-16T09:40:56;1;-99.67905;14.641049;-125.73332;2.5161846
2024-04-16T09:45:56;1;-102.16778;12.901817;-125.66373;2.4154885
2024-04-16T09:50:56;1;-109.05754;9.691177;-125.092094;2.5829144
2024-04-16T09:55:56;1;-91.81799;17.939472;-124.8398;2.576943
2024-04-16T10:00:56;1;-92.50791;17.477432;-125.138466;2.4796069
2024-04-16T10:05:56;1;-90.56897;18.047499;-123.69326;2.9204724
2024-04-16T10:10:56;1;-88.981384;19.056015;-125.76446;2.4714735
2024-04-16T10:15:56;1;-104.39379;12.048505;-125.01786;2.6862617
2024-04-16T10:20:56;1;-108.19101;9.828046;-124.473335;2.4547043
2024-04-16T10:25:56;1;-100.58104;14.003922;-125.29062;2.5702536
2024-04-16T10:30:56;1;-109.845184;9.833731;-125.59946;2.701431
2024-04-16T10:35:56;1;-100.54266;13.832988;-125.65569;2.6213508
2024-04-16T10:40:56;1;-98.66739;14.958975;-125.98076;2.567455
2024-04-16T10:45:56;1;-94.02071;17.583754;-124.1816;2.9095683
2024-04-16T10:50:56;1;-97.14214;15.861555;-125.61784;2.5435681
2024-04-16T10:55:56;1;-90.888115;18.634863;-125.55647;2.368176
2024-04-16T11:00:56;1;-91.341255;17.657978;-124.22178;2.5483286
2024-04-16T11:05:56;1;-103.386986;12.715738;-124.74683;2.6306167
2024-04-16T11:10:56;1;-98.89189;14.166481;-123.54146;2.7622766
2024-04-16T11:15:56;1;-101.51453;13.09682;-123.98202;2.723788
2024-04-16T11:20:56;1;-107.08525;10.470888;-124.24662;2.785293
2024-04-16T11:25:56;1;-93.41542;17.36771;-125.58176;2.543347
2024-04-16T11:30:56;1;-97.281204;15.942382;-125.83637;2.6540694
2024-04-16T11:35:56;1;-98.369;14.458462;-123.94964;2.9066145
2024-04-16T11:40:56;1;-97.03212;15.575643;-125.50685;2.496923
2024-04-16T11:45:56;1;-99.231;14.85021;-125.350815;2.543114
2024-04-16T11:50:56;1;-97.53785;15.834866;-125.61163;2.558627
2024-04-16T11:55:56;1;-106.059364;11.537813;-125.34329;2.7297745
2024-04-16T12:00:56;1;-108.4646;9.78526;-124.604065;2.483022
2024-04-16T12:05:56;1;-91.01728;18.68577;-125.221016;2.6198497
2024-04-16T12:10:56;1;-106.65007;10.801086;-124.74103;2.471529
2024-04-16T12:15:56;1;-91.52331;18.42155;-124.95093;2.593578
2024-04-16T12:20:56;1;-103.15108;12.671309;-124.73674;2.8513882
2024-04-16T12:25:56;1;-102.13434;13.399932;-125.26841;2.533526
2024-04-16T12:30:56;1;-94.33037;17.089428;-125.61954;2.4121802
2024-04-16T12:35:56;1;-87.01337;20.564;-125.54736;2.5552285
2024-04-16T12:40:56;1;-102.073975;12.557534;-124.0216;2.6408143
2024-04-16T12:45:56;1;-98.17868;15.190368;-125.05378;2.4927335
2024-04-16T12:50:56;1;-94.93979;16.56473;-124.91769;2.5754576
2024-04-16T12:55:56;1;-108.6988;10.033185;-125.332794;2.3736343
2024-04-16T13:00:56;1;-101.89743;13.271178;-124.875725;2.436471
2024-04-16T13:05:56;1;-101.073135;13.456957;-123.95369;2.8123486
2024-04-16T13:10:56;1;-95.65903;17.086578;-125.95345;2.5988533
