"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-16T06:50:56;1;-88.737854;18.645014;-122.420395;2.6004243
2019-10-16T06:55:56;1;-82.185814;22.830727;-124.00314;2.5245695
2019-10-16T07:00:56;1;-87.18419;20.168839;-123.80922;2.4752114
2019-10-16T07:05:56;1;-84.60037;21.422281;-123.90973;2.5866783
2019-10-16T07:10:56;1;-89.04296;18.783054;-123.67376;2.6084037
2019-10-16T07:15:56;1;-86.04567;20.272995;-123.89984;2.5717947
2019-10-16T07:20:56;1;-88.2391;18.924377;-123.451614;2.5448916
2019-10-16T07:25:56;1;-82.22801;21.84304;-123.48713;2.5038285
2019-10-16T07:30:56;1;-84.4718;20.468653;-123.079056;2.5175052
2019-10-16T07:35:56;1;-81.75296;21.384926;-123.19723;2.5802753
2019-10-16T07:40:56;1;-85.440285;20.59514;-123.99852;2.6520014
2019-10-16T07:45:56;1;-86.995316;19.342058;-123.37045;2.4830341
2019-10-16T07:50:56;1;-90.32723;18.35282;-124.015526;2.5576098
2019-10-16T07:55:56;1;-89.92755;18.579372;-124.00989;2.5376167
2019-10-16T08:00:56;1;-88.41905;19.277021;-123.25715;2.520194
2019-10-16T08:05:56;1;-88.183426;19.95922;-124.29919;2.5605938
2019-10-16T08:10:56;1;-87.718285;20.171564;-124.115295;2.6189559
2019-10-16T08:15:56;1;-91.63338;18.257769;-124.24048;2.5529468
2019-10-16T08:20:56;1;-92.768036;17.670397;-124.23222;2.5320153
2019-10-16T08:25:56;1;-105.31551;10.803428;-123.79077;2.5758018
2019-10-16T08:30:56;1;-101.952835;12.813484;-124.13349;2.5825372
2019-10-16T08:35:56;1;-97.061646;15.135284;-123.906906;2.4970698
2019-10-16T08:40:56;1;-87.24378;19.6979;-123.83239;2.4615726
2019-10-16T08:45:56;1;-86.26641;20.298464;-124.143974;2.5095131
2019-10-16T08:50:56;1;-88.734375;19.165632;-123.99097;2.5757518
2019-10-16T08:55:56;1;-90.6645;18.11917;-123.789604;2.4573252
2019-10-16T09:00:56;1;-87.957466;19.00406;-123.73623;2.397603
2019-10-16T09:05:56;1;-83.70953;21.856094;-123.77642;2.4975893
2019-10-16T09:10:56;1;-89.75871;18.38261;-123.261765;2.6114376
2019-10-16T09:15:56;1;-86.83355;19.71072;-123.5673;2.5722146
2019-10-16T09:20:56;1;-83.34637;21.426702;-123.62146;2.4986072
2019-10-16T09:25:56;1;-92.42078;17.04146;-123.44264;2.6001606
2019-10-16T09:30:56;1;-95.916145;15.274124;-123.785;2.483992
2019-10-16T09:35:56;1;-96.93094;14.873492;-123.66605;2.5804257
2019-10-16T09:40:56;1;-94.17384;15.878101;-123.3938;2.4920435
2019-10-16T09:45:56;1;-88.40107;19.134634;-123.834206;2.4301066
2019-10-16T09:50:56;1;-92.8183;16.800495;-123.760475;2.6309063
2019-10-16T09:55:56;1;-95.9135;15.540718;-123.611046;2.5679626
2019-10-16T10:00:56;1;-91.67125;17.553915;-123.958336;2.6409829
2019-10-16T10:05:56;1;-88.01298;19.189188;-123.41777;2.4661531
2019-10-16T10:10:56;1;-91.9353;17.45608;-123.589005;2.5163765
2019-10-16T10:15:56;1;-94.800316;15.736744;-123.50572;2.4511652
2019-10-16T10:20:56;1;-90.19481;18.000423;-122.65559;2.528759
2019-10-16T10:25:56;1;-89.02914;18.64723;-123.59721;2.517712
2019-10-16T10:30:56;1;-96.99201;15.146683;-123.680435;2.630392
2019-10-16T10:35:56;1;-97.469826;14.208836;-123.46015;2.4805014
2019-10-16T10:40:56;1;-89.98708;17.754519;-123.6853;2.5733364
2019-10-16T10:45:56;1;-92.27642;16.856796;-123.327194;2.5003402
2019-10-16T10:50:56;1;-94.4435;15.959945;-123.56812;2.5306845
2019-10-16T10:55:56;1;-87.80223;19.291744;-123.59182;2.4309468
2019-10-16T11:00:56;1;-87.5689;19.310707;-123.860985;2.5524433
2019-10-16T11:05:56;1;-92.69929;16.668716;-124.02668;2.6383183
2019-10-16T11:10:56;1;-95.90898;15.15937;-124.0515;2.5045419
2019-10-16T11:15:56;1;-98.14982;14.668761;-124.27174;2.5612907
2019-10-16T11:20:56;1;-82.76364;21.712149;-123.95237;2.545819
2019-10-16T11:25:56;1;-92.67652;17.167948;-124.42106;2.2601461
2019-10-16T11:30:56;1;-89.85566;18.715141;-124.43927;2.4647543
2019-10-16T11:35:56;1;-90.26858;18.418678;-124.44042;2.476599
2019-10-16T11:40:56;1;-88.33925;19.444674;-124.13422;2.468994
2019-10-16T11:45:56;1;-91.21331;17.87055;-124.16868;2.5399284
2019-10-16T11:50:56;1;-97.118614;15.025271;-124.3011;2.5228934
2019-10-16T11:55:56;1;-86.81236;20.00247;-123.8864;2.6213274
2019-10-16T12:00:56;1;-93.064804;16.907352;-123.92703;2.6829808
2019-10-16T12:05:56;1;-91.76831;17.172565;-123.85667;2.5102332
2019-10-16T12:10:56;1;-89.19714;18.820013;-123.96113;2.5497572
2019-10-16T12:15:56;1;-90.16822;18.294474;-123.82339;2.4710565
2019-10-16T12:20:56;1;-89.009254;19.131376;-123.87821;2.4922054
2019-10-16T12:25:56;1;-88.1535;19.246237;-123.63236;2.5651445
2019-10-16T12:30:56;1;-90.68164;18.107466;-123.41011;2.4482224
2019-10-16T12:35:56;1;-85.96255;20.373114;-123.63564;2.5720217
2019-10-16T12:40:56;1;-90.325264;18.094267;-123.67362;2.4665012
2019-10-16T12:45:56;1;-91.90503;17.35799;-123.62692;2.5630543
2019-10-16T12:50:56;1;-94.321884;15.98787;-123.55184;2.5240273
2019-10-16T12:55:56;1;-90.845634;17.814167;-123.35055;2.5731351
2019-10-16T13:00:56;1;-85.55886;20.431034;-123.55394;2.5992079
2019-10-16T13:05:56;1;-86.697174;19.759916;-123.50471;2.5953941
2019-10-16T13:10:56;1;-92.45683;17.384771;-124.57706;2.5478199
2019-10-16T13:15:56;1;-96.835815;15.476039;-124.705185;2.7436419
2019-10-16T13:20:56;1;-87.503044;20.180271;-125.34884;2.4530199
2019-10-16T13:25:56;1;-92.66366;17.8221;-125.51992;2.5029085
2019-10-16T13:30:56;1;-83.51753;21.954542;-125.59471;2.570154
2019-10-16T13:35:56;1;-92.86318;17.623884;-124.73064;2.7897966
2019-10-16T13:40:56;1;-92.52856;17.005861;-123.83452;2.509479
2019-10-16T13:45:56;1;-89.50623;18.666504;-123.5906;2.6469083
2019-10-16T13:50:56;1;-89.19228;18.333168;-123.62508;2.4797404
2019-10-16T13:55:56;1;-87.14084;19.439262;-123.73073;2.451582
2019-10-16T14:00:56;1;-90.98716;18.762224;-125.53944;2.4766016
2019-10-16T14:05:56;1;-91.228004;18.397104;-125.2399;2.6894972
2019-10-16T14:10:56;1;-84.08755;22.292803;-125.19676;2.6279142
2019-10-16T14:15:56;1;-89.631805;19.214401;-124.89021;2.6976516
2019-10-16T14:20:56;1;-89.7533;18.852139;-124.69667;2.6384423
2019-10-16T14:25:56;1;-94.94031;16.180172;-124.1861;2.8841996
2019-10-16T14:30:56;1;-88.79699;18.984888;-123.56282;2.674814
2019-10-16T14:35:56;1;-88.65405;18.841858;-123.67541;2.6207054
2019-10-16T14:40:56;1;-86.8634;19.842644;-123.44386;2.6549394
2019-10-16T14:45:56;1;-87.50018;18.777468;-122.37743;2.6391768
2019-10-16T14:50:56;1;-90.65029;17.579397;-122.67449;2.6596408
2019-10-16T14:55:56;1;-87.72854;18.799444;-122.64824;2.4773762
2019-10-16T15:00:56;1;-90.58937;17.35164;-122.44194;2.5889702
2019-10-16T15:05:56;1;-88.08126;18.692312;-122.55582;2.6254897
2019-10-16T15:10:56;1;-85.606834;19.930712;-122.2643;2.658694
2019-10-16T15:15:56;1;-87.57712;18.643919;-122.31843;2.467904
2019-10-16T15:20:56;1;-90.113045;17.573446;-122.44425;2.4933412
2019-10-16T15:25:56;1;-87.97193;18.431625;-122.113014;2.543362
2019-10-16T15:30:56;1;-84.73475;20.18096;-122.26648;2.4877725
2019-10-16T15:35:56;1;-84.3771;20.029463;-122.22627;2.499545
2019-10-16T15:40:56;1;-86.47407;19.713287;-122.11621;2.5854218
2019-10-16T15:45:56;1;-85.04405;20.038946;-122.63916;2.5578854
2019-10-16T15:50:56;1;-84.124054;20.837671;-122.525925;2.6016738
2019-10-16T15:55:56;1;-86.479164;19.286604;-122.530396;2.71519
2019-10-16T16:00:56;1;-82.463715;21.815931;-122.265816;2.5130193
2019-10-16T16:05:56;1;-85.38246;20.020422;-122.63279;2.5718899
2019-10-16T16:10:56;1;-84.807655;20.297932;-122.66744;2.4765065
2019-10-16T16:15:56;1;-81.563286;22.31854;-123.133446;2.6104634
2019-10-16T16:20:56;1;-85.33843;19.472595;-122.722885;2.529651
2019-10-16T16:25:56;1;-81.172905;22.352839;-123.10653;2.6061974
2019-10-16T16:30:56;1;-82.35235;21.637434;-122.97885;2.565457
2019-10-16T16:35:56;1;-84.56509;20.604582;-122.68307;2.8987775
2019-10-16T16:40:56;1;-82.92957;21.251291;-122.5516;2.6737082
2019-10-16T16:45:56;1;-83.38539;20.435;-121.81959;2.6293683
2019-10-16T16:50:56;1;-84.76766;19.436132;-120.180214;3.124734
2019-10-16T16:55:56;1;-84.769356;18.530502;-119.189064;2.6054337
2019-10-16T17:00:56;1;-87.08813;17.616251;-118.59254;2.67642
2019-10-16T17:05:56;1;-86.26178;18.483335;-119.57725;2.4776778
2019-10-16T17:10:56;1;-84.69628;18.696894;-118.30812;2.6122975
2019-10-16T17:15:56;1;-87.13217;17.366728;-118.21231;2.5070379
2019-10-16T17:20:56;1;-88.72665;16.692871;-118.206535;2.6361558
2019-10-16T17:25:56;1;-91.60993;15.849075;-119.60644;2.6209154
2019-10-16T17:30:56;1;-103.43566;9.212254;-118.41747;2.6068437
2019-10-16T17:35:56;1;-104.34421;8.802162;-118.61263;2.4634619
2019-10-16T17:40:56;1;-105.4229;8.148589;-118.247025;2.5014048
2019-10-16T17:45:56;1;-107.27766;7.5753236;-118.96089;2.445564
2019-10-16T17:50:56;1;-109.69284;6.9017262;-119.655045;2.6771753
2019-10-16T17:55:56;1;-108.580826;7.133829;-119.013916;2.549793
2019-10-16T18:00:56;1;-108.70359;6.762062;-118.48202;2.527212
2019-10-16T18:05:56;1;-110.64409;5.977021;-118.60217;2.501295
2019-10-16T18:10:56;1;-111.587685;6.123133;-119.715836;2.5528777
2019-10-16T18:15:56;1;-111.86191;7.6521177;-123.34668;2.8092253
2019-10-16T18:20:56;1;-114.22868;7.141869;-124.26847;2.8134978
2019-10-16T18:25:56;1;-111.277054;8.084357;-123.50681;2.9348803
2019-10-16T18:30:56;1;-112.02533;8.184723;-124.18561;2.8259525
2019-10-16T18:35:56;1;-113.746826;6.7364216;-123.28295;2.843225
2019-10-16T18:40:56;1;-114.3896;6.7625613;-123.78726;2.738056
2019-10-16T18:45:56;1;-114.54962;6.6437764;-123.92015;2.6869726
2019-10-16T18:50:56;1;-117.532104;5.194137;-123.47344;2.6589057
2019-10-16T18:55:56;1;-117.17699;4.433805;-121.47782;2.5595999
2019-10-16T19:00:56;1;-116.92671;4.47082;-121.476555;2.6834059
2019-10-16T19:05:56;1;-118.50843;3.9858427;-121.77053;2.6203578
2019-10-16T19:10:56;1;-118.295906;4.5180516;-122.75414;2.6659663
2019-10-16T19:15:56;1;-118.9227;3.9469712;-122.28117;2.6567485
2019-10-16T19:20:56;1;-119.51259;3.6496243;-122.02211;2.632134
2019-10-16T19:25:56;1;-120.13675;3.3114166;-121.76511;2.7351816
2019-10-16T19:30:56;1;-119.00687;3.783693;-122.08037;2.4248247
2019-10-16T19:35:56;1;-120.01264;3.4598722;-122.114784;2.6134982
2019-10-16T19:40:56;1;-119.5116;3.6279745;-122.172035;2.5430515
2019-10-16T19:45:56;1;-121.458664;3.1672273;-123.35556;2.4875805
2019-10-16T19:50:56;1;-121.544685;2.9325264;-122.63913;2.4723463
2019-10-16T19:55:56;1;-122.335434;2.9578373;-123.58347;2.5370345
2019-10-16T20:00:56;1;-122.41505;2.7895072;-123.581055;2.479302
2019-10-16T20:05:56;1;-122.187965;2.9901316;-123.43041;2.5011048
2019-10-16T20:10:56;1;-120.07418;4.0631614;-123.48557;2.6618302
2019-10-16T20:15:56;1;-120.627075;3.8038979;-123.590965;2.6256044
2019-10-16T20:20:56;1;-121.346115;3.264201;-123.04615;2.627363
2019-10-16T20:25:56;1;-121.19065;3.33392;-123.202225;2.5321438
2019-10-16T20:30:56;1;-120.45659;3.5367324;-122.908195;2.4868367
2019-10-16T20:35:56;1;-121.36311;2.965992;-122.861015;2.3118935
2019-10-16T20:40:56;1;-120.74125;3.2685578;-122.742615;2.5551348
2019-10-16T20:45:56;1;-119.65963;3.846665;-123.05477;2.426837
2019-10-16T20:50:56;1;-116.64909;5.330676;-123.072685;2.5401857
2019-10-16T20:55:56;1;-121.266594;3.1883721;-122.83064;2.5312316
2019-10-16T21:00:56;1;-117.78912;4.842674;-123.08886;2.492024
2019-10-16T21:05:56;1;-121.43224;3.21312;-123.2434;2.452667
2019-10-16T21:10:56;1;-120.93261;3.440971;-123.057014;2.503252
2019-10-16T21:15:56;1;-119.013756;4.1423135;-122.82693;2.4715993
2019-10-16T21:20:56;1;-120.05662;3.699255;-122.69875;2.645869
2019-10-16T21:25:56;1;-119.07127;3.9835813;-122.58986;2.5622563
2019-10-16T21:30:56;1;-118.22988;4.3347445;-122.42408;2.4673662
2019-10-16T21:35:56;1;-120.053734;3.6008656;-122.64976;2.590807
2019-10-16T21:40:56;1;-117.14592;5.070594;-123.028786;2.447103
2019-10-16T21:45:56;1;-117.43266;4.923525;-122.208755;2.7737722
2019-10-16T21:50:56;1;-119.236725;3.793103;-122.19085;2.6013927
2019-10-16T21:55:56;1;-118.17645;4.6801577;-123.49269;2.3859599
2019-10-16T22:00:56;1;-117.42741;4.9638276;-123.10943;2.5339925
2019-10-16T22:05:56;1;-115.52337;6.068064;-123.626175;2.5260446
2019-10-16T22:10:56;1;-120.33136;3.6486967;-123.14408;2.4757252
2019-10-16T22:15:56;1;-119.236534;4.4137163;-123.5952;2.4171152
2019-10-16T22:20:56;1;-119.047424;4.2341948;-123.06484;2.4592164
2019-10-16T22:25:56;1;-118.91783;4.372672;-123.05555;2.634299
2019-10-16T22:30:56;1;-118.45062;4.4918823;-123.23233;2.3538742
2019-10-16T22:35:56;1;-117.4801;4.810223;-121.89101;2.808534
2019-10-16T22:40:56;1;-116.99745;5.2086854;-123.305725;2.4869127
2019-10-16T22:45:56;1;-118.34397;4.4057136;-122.767586;2.5895853
2019-10-16T22:50:56;1;-117.172806;5.0073147;-122.77033;2.5046978
2019-10-16T22:55:56;1;-116.40484;5.4753013;-123.27542;2.512948
2019-10-16T23:00:56;1;-118.67803;4.4262037;-123.042465;2.54301
2019-10-16T23:05:56;1;-117.97453;4.6848245;-121.06063;3.302379
2019-10-16T23:10:56;1;-117.72762;4.6157594;-122.50088;2.5017917
2019-10-16T23:15:56;1;-118.12475;4.640083;-122.979774;2.5625713
2019-10-16T23:20:56;1;-115.49697;5.7305336;-122.98134;2.4759543
2019-10-16T23:25:56;1;-118.22814;4.6530437;-123.1205;2.5772452
2019-10-16T23:30:56;1;-117.930984;5.0268474;-123.68355;2.6319788
2019-10-16T23:35:56;1;-119.47724;4.1716247;-123.22783;2.5098581
2019-10-16T23:40:56;1;-119.343666;4.002714;-122.72932;2.6039197
2019-10-16T23:45:56;1;-119.82719;4.174978;-123.640396;2.4250844
2019-10-16T23:50:56;1;-118.41722;4.515804;-122.92969;2.5775387
2019-10-16T23:55:56;1;-116.35028;5.549081;-123.40484;2.5594978
2019-10-17T00:00:56;1;-117.92493;4.9013867;-123.35494;2.5186381
2019-10-17T00:05:56;1;-119.10045;4.338179;-123.3316;2.5059288
2019-10-17T00:10:56;1;-117.34327;5.037642;-122.9755;2.5583751
2019-10-17T00:15:56;1;-118.83259;4.506384;-123.39671;2.6339188
2019-10-17T00:20:56;1;-118.04724;4.9615784;-123.85152;2.4888735
2019-10-17T00:25:56;1;-118.7169;4.627435;-123.48591;2.5689034
2019-10-17T00:30:56;1;-117.5916;5.485057;-124.2749;2.5875702
2019-10-17T00:35:56;1;-117.7116;5.099177;-123.45229;2.6932282
2019-10-17T00:40:56;1;-117.553215;5.1843877;-123.606804;2.6344006
2019-10-17T00:45:56;1;-118.77286;4.7747145;-123.19222;2.902155
2019-10-17T00:50:56;1;-120.09233;4.044404;-123.665565;2.5234227
2019-10-17T00:55:56;1;-119.4512;3.8288302;-122.38283;2.540112
2019-10-17T01:00:56;1;-119.24915;4.2332535;-123.365906;2.4945412
2019-10-17T01:05:56;1;-120.25015;3.658623;-122.813446;2.5455663
2019-10-17T01:10:56;1;-118.45865;4.4410644;-122.927635;2.5014987
2019-10-17T01:15:56;1;-120.182625;3.6566186;-122.84714;2.5073957
2019-10-17T01:20:56;1;-120.17592;3.7406206;-123.06356;2.5422852
2019-10-17T01:25:56;1;-120.52608;3.6185036;-123.247375;2.4824588
2019-10-17T01:30:56;1;-120.632965;3.7146745;-123.625275;2.490211
2019-10-17T01:35:56;1;-119.750946;3.8120337;-122.68353;2.6424997
2019-10-17T01:40:56;1;-121.42037;3.2528005;-123.12564;2.5339081
2019-10-17T01:45:56;1;-120.57408;3.5979598;-123.410065;2.5323052
2019-10-17T01:50:56;1;-120.88195;3.5626674;-123.35659;2.5090086
2019-10-17T01:55:56;1;-121.087524;3.645659;-123.70017;2.5772598
2019-10-17T02:00:56;1;-120.46868;3.713098;-123.06767;2.5779488
2019-10-17T02:05:56;1;-121.223595;3.519063;-123.56905;2.5078237
2019-10-17T02:10:56;1;-121.798;3.2515314;-123.529655;2.5889773
2019-10-17T02:15:56;1;-117.987;4.6224275;-122.918396;2.5106716
2019-10-17T02:20:56;1;-120.93858;3.6648645;-123.53474;2.6982775
2019-10-17T02:25:56;1;-115.672516;6.0659437;-123.87869;2.5239334
2019-10-17T02:30:56;1;-121.90257;3.0558915;-123.42289;2.4284272
2019-10-17T02:35:56;1;-121.15832;3.1940968;-123.28684;2.3162968
2019-10-17T02:40:56;1;-121.193825;3.3266084;-123.07882;2.551962
2019-10-17T02:45:56;1;-121.09184;3.2294428;-122.869705;2.455497
2019-10-17T02:50:56;1;-119.256676;4.319724;-123.56113;2.5553849
2019-10-17T02:55:56;1;-110.29441;8.366973;-123.15389;2.4908156
2019-10-17T03:00:56;1;-121.51343;3.0280704;-122.95396;2.4532354
2019-10-17T03:05:56;1;-104.6933;10.27183;-101.93613;10.546724
2019-10-17T03:10:56;1;-121.1249;3.5617578;-123.46223;2.5428042
2019-10-17T03:15:56;1;-119.28889;4.2393503;-123.4288;2.386059
2019-10-17T03:20:56;1;-121.42405;3.4956267;-123.75917;2.5034177
2019-10-17T03:25:56;1;-121.28597;3.4797575;-123.6316;2.4989681
2019-10-17T03:30:56;1;-119.42151;4.2662525;-123.423615;2.5343812
2019-10-17T03:35:56;1;-121.18654;3.617039;-123.89787;2.5865905
2019-10-17T03:40:56;1;-118.77967;4.4164076;-122.718445;3.1381314
2019-10-17T03:45:56;1;-122.80731;2.9936;-124.14712;2.5343933
2019-10-17T03:50:56;1;-120.844185;3.785808;-123.78772;2.5103853
2019-10-17T03:55:56;1;-122.41325;3.0377626;-123.958305;2.4209507
2019-10-17T04:00:56;1;-121.48617;3.3969505;-123.659355;2.4278457
2019-10-17T04:05:56;1;-121.061455;3.5175226;-123.36083;2.583901
2019-10-17T04:10:56;1;-121.42695;3.7017412;-124.3695;2.5873048
2019-10-17T04:15:56;1;-121.151474;3.3916266;-123.19594;2.590692
2019-10-17T04:20:56;1;-121.96336;3.0214674;-123.40305;2.3801804
2019-10-17T04:25:56;1;-120.98587;3.5096502;-123.54145;2.4816117
2019-10-17T04:30:56;1;-121.84427;3.2134595;-123.56198;2.4816432
2019-10-17T04:35:56;1;-121.781845;2.9988666;-123.06393;2.3722444
2019-10-17T04:40:56;1;-122.02064;2.9782283;-123.244286;2.4502733
2019-10-17T04:45:56;1;-121.17977;3.5815985;-123.858475;2.4785519
2019-10-17T04:50:56;1;-122.77087;3.227434;-124.38103;2.5991201
2019-10-17T04:55:56;1;-122.080025;3.379965;-124.10513;2.560427
2019-10-17T05:00:56;1;-122.98324;2.9356995;-123.97777;2.6021533
2019-10-17T05:05:56;1;-120.422745;4.082649;-124.65371;2.5463374
2019-10-17T05:10:56;1;-121.543015;3.866153;-124.48619;2.6643236
2019-10-17T05:15:56;1;-121.901115;3.2581675;-123.42493;2.6313572
2019-10-17T05:20:56;1;-122.24863;3.2583997;-124.05537;2.4797993
2019-10-17T05:25:56;1;-121.35843;3.4804974;-123.86979;2.439621
2019-10-17T05:30:56;1;-117.19999;5.3636303;-124.388535;2.4121733
2019-10-17T05:35:56;1;-118.15515;5.2361727;-124.31511;2.5917196
2019-10-17T05:40:56;1;-116.377426;5.8155894;-123.81679;2.590703
2019-10-17T05:45:56;1;-109.49006;8.890017;-123.58787;2.7742856
2019-10-17T05:50:56;1;-109.971375;8.285716;-123.025024;2.5409927
2019-10-17T05:55:56;1;-109.29757;8.753024;-123.42714;2.5842724
2019-10-17T06:00:56;1;-105.94719;10.432795;-123.65924;2.6104963
2019-10-17T06:05:56;1;-107.050865;9.924963;-123.60805;2.4540403
2019-10-17T06:10:56;1;-106.02176;10.577186;-123.20131;2.887714
2019-10-17T06:15:56;1;-89.09188;19.015656;-123.63049;2.5676003
2019-10-17T06:20:56;1;-89.57326;18.91358;-123.64619;2.5990012
2019-10-17T06:25:56;1;-86.59203;20.117273;-123.34929;2.4573934
2019-10-17T06:30:56;1;-87.83296;19.565126;-123.57009;2.3900607
2019-10-17T06:35:56;1;-81.1582;23.163406;-123.79342;2.4777718
2019-10-17T06:40:56;1;-84.387;20.727345;-123.38292;2.411606
2019-10-17T06:45:56;1;-80.87025;23.068506;-124.555115;2.5528061
2019-10-17T06:50:56;1;-83.79799;21.50315;-124.0493;2.5987132
2019-10-17T06:55:56;1;-85.011696;20.826378;-124.04496;2.4728975
2019-10-17T07:00:56;1;-86.52991;20.030546;-123.20664;2.4828122
2019-10-17T07:05:56;1;-80.22554;22.669771;-123.07972;2.5215409
2019-10-17T07:10:56;1;-83.280235;21.209106;-123.36762;2.6129436
2019-10-17T07:15:56;1;-81.57013;22.23908;-123.5395;2.4979615
2019-10-17T07:20:56;1;-87.69742;19.406929;-123.9697;2.6627116
2019-10-17T07:25:56;1;-83.051025;21.388882;-123.39666;2.4372206
2019-10-17T07:30:56;1;-87.989624;18.929064;-123.243835;2.508361
2019-10-17T07:35:56;1;-81.505875;22.350674;-123.52783;2.5128984
2019-10-17T07:40:56;1;-82.600655;21.67047;-123.53473;2.5483124
2019-10-17T07:45:56;1;-84.20932;20.863726;-123.49382;2.584179
2019-10-17T07:50:56;1;-85.95651;19.921343;-123.479164;2.383697
2019-10-17T07:55:56;1;-87.30538;19.45317;-123.53466;2.5368845
2019-10-17T08:00:56;1;-82.67951;21.386652;-123.45268;2.5210214
2019-10-17T08:05:56;1;-86.60076;19.973162;-124.091866;2.5195272
2019-10-17T08:10:56;1;-86.68394;20.074522;-124.044426;2.6279175
2019-10-17T08:15:56;1;-86.856544;19.864637;-124.18848;2.517876
2019-10-17T08:20:56;1;-88.89148;18.93516;-122.109;2.8767078
2019-10-17T08:25:56;1;-89.68886;18.298218;-123.45136;2.7009704
2019-10-17T08:30:56;1;-90.316635;18.276707;-124.360634;2.4681575
2019-10-17T08:35:56;1;-93.32617;16.649593;-124.31752;2.4302614
2019-10-17T08:40:56;1;-92.91469;16.873207;-123.85036;2.6782765
2019-10-17T08:45:56;1;-90.69694;17.899988;-124.32628;2.4088163
2019-10-17T08:50:56;1;-87.66438;19.646841;-123.77166;2.9399195
2019-10-17T08:55:56;1;-86.51929;19.666422;-121.34673;3.9328227
2019-10-17T09:00:56;1;-87.42361;19.795383;-124.218666;2.549784
2019-10-17T09:05:56;1;-86.65284;20.235668;-119.46002;3.203592
2019-10-17T09:10:56;1;-88.771736;19.059486;-124.0905;2.7618816
2019-10-17T09:15:56;1;-86.98261;20.146328;-124.18415;2.5813763
2019-10-17T09:20:56;1;-86.727165;19.979961;-124.23982;2.6135013
2019-10-17T09:25:56;1;-90.020164;18.524141;-124.30377;2.5656164
2019-10-17T09:30:56;1;-92.6113;16.985912;-123.72257;2.607654
2019-10-17T09:35:56;1;-93.85345;16.47749;-123.869804;2.5439
2019-10-17T09:40:56;1;-89.096054;19.017704;-124.374;2.596009
2019-10-17T09:45:56;1;-86.97775;20.405386;-124.49812;2.6072
2019-10-17T09:50:56;1;-90.272995;18.035196;-124.09643;2.593098
2019-10-17T09:55:56;1;-88.95403;18.98121;-124.043396;2.6298602
2019-10-17T10:00:56;1;-87.37729;19.739233;-124.09467;2.4395244
2019-10-17T10:05:56;1;-88.17487;19.621847;-124.145485;2.5098977
2019-10-17T10:10:56;1;-87.4375;19.516144;-124.009094;2.5657318
2019-10-17T10:15:56;1;-92.773186;17.079165;-123.711754;2.5788221
2019-10-17T10:20:56;1;-92.3805;17.364523;-124.25381;2.5075846
2019-10-17T10:25:56;1;-92.88918;16.969236;-124.30545;2.4294033
2019-10-17T10:30:56;1;-90.979645;17.591188;-123.97225;2.5671923
2019-10-17T10:35:56;1;-88.02487;18.999128;-123.863525;2.6266727
2019-10-17T10:40:56;1;-90.16489;18.459764;-124.62865;2.5551553
2019-10-17T10:45:56;1;-90.4757;17.445295;-122.63911;2.648515
2019-10-17T10:50:56;1;-88.20196;18.559196;-122.452644;2.6259246
2019-10-17T10:55:56;1;-90.99949;17.55054;-123.82257;2.699118
2019-10-17T11:00:56;1;-89.41575;18.239983;-122.87235;2.7649355
2019-10-17T11:05:56;1;-88.188934;18.894506;-123.711235;2.5573552
2019-10-17T11:10:56;1;-88.80337;18.894241;-124.240555;2.5502963
2019-10-17T11:15:56;1;-90.52944;18.06723;-124.1409;2.5468726
2019-10-17T11:20:56;1;-86.544426;20.024307;-124.18326;2.3629992
2019-10-17T11:25:56;1;-90.496216;17.701982;-123.829315;2.430469
2019-10-17T11:30:56;1;-92.809364;16.449512;-123.27051;2.5651367
2019-10-17T11:35:56;1;-92.09765;17.119555;-123.65705;2.5011723
2019-10-17T11:40:56;1;-93.87429;16.149273;-123.50296;2.5544095
2019-10-17T11:45:56;1;-88.409676;19.29475;-123.73072;2.6014743
2019-10-17T11:50:56;1;-87.05854;19.79395;-123.593796;2.5427616
2019-10-17T11:55:56;1;-92.62709;16.615274;-123.45395;2.5301244
2019-10-17T12:00:56;1;-89.85073;18.468504;-123.983444;2.4493465
2019-10-17T12:05:56;1;-87.47408;19.576942;-123.48853;2.434128
2019-10-17T12:10:56;1;-91.24855;17.586435;-123.768654;2.4831192
2019-10-17T12:15:56;1;-94.08864;16.153654;-123.75566;2.443348
2019-10-17T12:20:56;1;-88.18889;18.941767;-123.57129;2.4794836
2019-10-17T12:25:56;1;-89.29131;18.556051;-123.601845;2.5884838
2019-10-17T12:30:56;1;-91.91531;16.934511;-122.7193;2.551033
2019-10-17T12:35:56;1;-88.11552;18.077053;-122.34743;2.4298725
2019-10-17T12:40:56;1;-89.784294;18.53;-124.02884;2.569837
2019-10-17T12:45:56;1;-91.38887;17.295744;-124.13282;2.571905
2019-10-17T12:50:56;1;-86.708084;19.612745;-124.14872;2.664104
2019-10-17T12:55:56;1;-88.01498;19.571314;-124.085175;2.5680227
2019-10-17T13:00:56;1;-92.50467;17.129053;-123.889435;2.4481735
2019-10-17T13:05:56;1;-85.78601;20.584484;-124.34494;2.5758703
2019-10-17T13:10:56;1;-87.911545;19.26303;-124.238556;2.4689605
2019-10-17T13:15:56;1;-91.90074;17.336632;-123.7797;2.4613082
2019-10-17T13:20:56;1;-89.82626;17.924252;-124.05679;2.4655776
