"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-17T00:50:56;1;-121.225235;4.3776445;-125.335556;2.5912366
2020-01-17T00:55:56;1;-121.42807;4.2993703;-125.51097;2.5153284
2020-01-17T01:00:56;1;-119.185814;5.191989;-125.40454;2.5950992
2020-01-17T01:05:56;1;-117.93658;5.743787;-125.19402;2.7089598
2020-01-17T01:10:56;1;-116.05081;6.6262603;-125.65593;2.455777
2020-01-17T01:15:56;1;-116.11023;6.606282;-125.30864;2.7729404
2020-01-17T01:20:56;1;-117.550026;5.8006334;-124.922035;2.7713356
2020-01-17T01:25:56;1;-117.19182;6.2543626;-125.65661;2.6491454
2020-01-17T01:30:56;1;-117.407074;6.1919436;-125.76332;2.6762543
2020-01-17T01:35:56;1;-115.14225;7.19979;-125.8498;2.6333916
2020-01-17T01:40:56;1;-113.516884;7.8810744;-125.68703;2.5053053
2020-01-17T01:45:56;1;-114.49433;7.26387;-125.17138;2.6333501
2020-01-17T01:50:56;1;-115.05941;7.088348;-125.43978;2.5878122
2020-01-17T01:55:56;1;-113.88185;7.720787;-125.79127;2.546216
2020-01-17T02:00:56;1;-112.36027;8.464409;-125.96608;2.4373958
2020-01-17T02:05:56;1;-114.10513;7.534144;-125.12346;2.6655216
2020-01-17T02:10:56;1;-114.88339;7.7579927;-126.758995;2.675571
2020-01-17T02:15:56;1;-114.828514;7.4687057;-126.20246;2.5199227
2020-01-17T02:20:56;1;-116.08501;6.7497973;-125.73308;2.7111673
2020-01-17T02:25:56;1;-115.194115;7.5560813;-126.71059;2.6304262
2020-01-17T02:30:56;1;-116.37325;6.904843;-125.26358;2.7861
2020-01-17T02:35:56;1;-113.26259;8.045749;-125.89768;2.5055308
2020-01-17T02:40:56;1;-115.31684;7.1764746;-125.82132;2.7770143
2020-01-17T02:45:56;1;-117.21672;6.470756;-126.414894;2.5072503
2020-01-17T02:50:56;1;-116.6302;6.8764925;-126.747246;2.4641333
2020-01-17T02:55:56;1;-117.71789;6.4671783;-126.66153;2.6403286
2020-01-17T03:00:56;1;-118.03791;6.001831;-126.36104;2.3891728
2020-01-17T03:05:56;1;-117.3919;6.392227;-126.36566;2.462754
2020-01-17T03:10:56;1;-119.751915;5.3804;-126.300644;2.5759578
2020-01-17T03:15:56;1;-118.8952;5.378042;-125.38826;2.5620427
2020-01-17T03:20:56;1;-120.606384;5.0384717;-126.446625;2.50422
2020-01-17T03:25:56;1;-121.400345;4.702269;-126.503105;2.5386164
2020-01-17T03:30:56;1;-121.229774;4.689201;-126.39546;2.5144622
2020-01-17T03:35:56;1;-122.925415;4.217024;-126.55706;2.7197602
2020-01-17T03:40:56;1;-123.667946;3.7524848;-126.5683;2.512124
2020-01-17T03:45:56;1;-121.5564;4.1004643;-123.71321;3.301894
2020-01-17T03:50:56;1;-123.62407;3.7471743;-126.37464;2.6244419
2020-01-17T03:55:56;1;-115.89228;6.5840673;-113.644325;7.8367662
2020-01-17T04:00:56;1;-120.75481;4.956977;-126.316154;2.50398
2020-01-17T04:05:56;1;-122.413376;4.162146;-126.19439;2.5846653
2020-01-17T04:10:56;1;-118.97423;5.3452535;-126.660545;2.608784
2020-01-17T04:15:56;1;-124.76361;3.2784066;-126.66654;2.4995513
2020-01-17T04:20:56;1;-125.36102;3.0393023;-126.68276;2.4558675
2020-01-17T04:25:56;1;-125.19731;3.0190501;-126.49136;2.5393267
2020-01-17T04:30:56;1;-125.32487;2.9669845;-126.43665;2.5285337
2020-01-17T04:35:56;1;-113.77244;7.6954064;-125.86563;2.7527463
2020-01-17T04:40:56;1;-125.373634;2.887339;-126.44464;2.5314846
2020-01-17T04:45:56;1;-124.4736;3.0689588;-125.885254;2.628284
2020-01-17T04:50:56;1;-117.165215;4.0197344;-115.56516;4.296484
2020-01-17T04:55:56;1;-101.68268;11.254795;-98.64944;13.795171
2020-01-17T05:00:56;1;-102.802505;12.036851;-100.45564;13.444257
2020-01-17T05:05:56;1;-124.38451;2.967463;-125.63095;2.4982731
2020-01-17T05:10:56;1;-124.54058;2.7375784;-125.17395;2.5854285
2020-01-17T05:15:56;1;-124.634575;3.2236106;-126.03471;2.6490712
2020-01-17T05:20:56;1;-125.13367;2.5536263;-125.25732;2.4960902
2020-01-17T05:25:56;1;-123.28546;3.8316977;-126.52418;2.5338793
2020-01-17T05:30:56;1;-124.55598;3.2630072;-126.1563;2.5134683
2020-01-17T05:35:56;1;-119.720924;5.3425746;-126.84428;2.560645
2020-01-17T05:40:56;1;-125.909035;2.84188;-126.75737;2.5319493
2020-01-17T05:45:56;1;-124.986984;3.3663125;-126.744934;2.7335503
2020-01-17T05:50:56;1;-120.480316;5.086054;-126.34156;2.5683737
2020-01-17T05:55:56;1;-124.52947;3.1123304;-125.905396;2.6822155
2020-01-17T06:00:56;1;-118.865105;5.0466237;-116.35232;6.384871
2020-01-17T06:05:56;1;-122.390465;4.301182;-126.52248;2.5406542
2020-01-17T06:10:56;1;-125.51975;3.0326347;-126.735374;2.6565948
2020-01-17T06:15:56;1;-126.08087;2.846212;-126.87746;2.5715926
2020-01-17T06:20:56;1;-122.22478;3.3351295;-122.297844;3.3167875
2020-01-17T06:25:56;1;-121.92227;3.5293927;-121.44849;3.8134496
2020-01-17T06:30:56;1;-120.44548;4.0089;-122.9279;3.0281925
2020-01-17T06:35:56;1;-122.380165;3.1506033;-123.17201;2.9481437
2020-01-17T06:40:56;1;-123.301865;2.8422804;-123.954414;2.5599053
2020-01-17T06:45:56;1;-122.89043;3.4118614;-124.72691;2.711393
2020-01-17T06:50:56;1;-121.14369;3.8135788;-124.20371;2.7346323
2020-01-17T06:55:56;1;-119.69833;4.4674454;-123.98728;2.6193833
2020-01-17T07:00:56;1;-118.86992;5.1651793;-125.5492;2.62125
2020-01-17T07:05:56;1;-119.38185;5.541127;-126.33572;2.558829
2020-01-17T07:10:56;1;-114.2963;7.790027;-126.2276;2.5268788
2020-01-17T07:15:56;1;-114.320496;7.7623024;-126.32815;2.6313207
2020-01-17T07:20:56;1;-114.684326;7.6968455;-126.37548;2.539162
2020-01-17T07:25:56;1;-113.69813;8.212693;-126.383644;2.6337874
2020-01-17T07:30:56;1;-112.69343;8.107553;-125.393814;2.6393387
2020-01-17T07:35:56;1;-109.35251;9.901635;-126.13491;2.4994757
2020-01-17T07:40:56;1;-108.46755;10.459431;-126.38112;2.6281183
2020-01-17T07:45:56;1;-109.82753;9.755096;-126.18914;2.6843805
2020-01-17T07:50:56;1;-107.50971;11.165687;-126.70563;2.4222806
2020-01-17T07:55:56;1;-107.77811;10.553736;-125.91354;2.617521
2020-01-17T08:00:56;1;-111.688354;9.191162;-126.628784;2.556887
2020-01-17T08:05:56;1;-111.41186;9.31123;-126.815414;2.4174237
2020-01-17T08:10:56;1;-115.07651;7.5833445;-126.67805;2.418936
2020-01-17T08:15:56;1;-113.133835;8.579219;-126.91566;2.4560869
2020-01-17T08:20:56;1;-112.0092;9.072347;-126.634834;2.6777256
2020-01-17T08:25:56;1;-112.11385;8.886787;-126.67218;2.5731878
2020-01-17T08:30:56;1;-111.35006;9.402584;-126.75485;2.5866346
2020-01-17T08:35:56;1;-95.645935;16.441483;-126.23019;2.7349956
2020-01-17T08:40:56;1;-101.15965;13.78195;-126.678635;2.443071
2020-01-17T08:45:56;1;-108.190956;10.852553;-126.95101;2.5529711
2020-01-17T08:50:56;1;-107.54848;11.120044;-126.69908;2.5318723
2020-01-17T08:55:56;1;-97.72907;15.441475;-126.44562;2.5092795
2020-01-17T09:00:56;1;-93.41894;17.74142;-126.43023;2.4867382
2020-01-17T09:05:56;1;-91.98724;18.682148;-126.574814;2.5765648
2020-01-17T09:10:56;1;-92.09277;18.584024;-126.597824;2.4941998
2020-01-17T09:15:56;1;-96.11839;16.56787;-126.687645;2.4562936
2020-01-17T09:20:56;1;-95.131805;16.954752;-126.6692;2.4587345
2020-01-17T09:25:56;1;-89.0757;20.216768;-125.75778;2.7310917
2020-01-17T09:30:56;1;-98.00371;15.580403;-126.53878;2.4425473
2020-01-17T09:35:56;1;-96.405304;16.18354;-127.078415;2.4446561
2020-01-17T09:40:56;1;-99.31369;15.328655;-126.633965;2.8693569
2020-01-17T09:45:56;1;-91.888306;19.571348;-127.37561;2.5967813
2020-01-17T09:50:56;1;-95.77336;17.426764;-127.03569;2.5834131
2020-01-17T09:55:56;1;-107.72242;11.313178;-127.20724;2.608703
2020-01-17T10:00:56;1;-101.81987;14.28526;-127.31949;2.6088438
2020-01-17T10:05:56;1;-92.212135;18.896679;-127.43359;2.418283
2020-01-17T10:10:56;1;-92.484924;18.569685;-126.22255;2.518044
2020-01-17T10:15:56;1;-90.036224;19.310287;-125.78716;2.529007
2020-01-17T10:20:56;1;-90.37407;19.050005;-125.72239;2.5280285
2020-01-17T10:25:56;1;-90.11611;19.067738;-125.10137;2.474294
2020-01-17T10:30:56;1;-86.11562;21.115927;-125.281715;2.5322003
2020-01-17T10:35:56;1;-96.10199;15.830876;-125.318924;2.559867
2020-01-17T10:40:56;1;-85.59596;21.43205;-125.193016;2.6018188
2020-01-17T10:45:56;1;-93.96407;17.658318;-125.81694;2.508427
2020-01-17T10:50:56;1;-94.36765;17.781944;-126.26788;2.4634843
2020-01-17T10:55:56;1;-98.05991;14.852248;-122.17224;4.2912908
2020-01-17T11:00:56;1;-90.38088;19.632593;-126.06388;2.4992251
2020-01-17T11:05:56;1;-88.20444;19.267311;-125.45124;2.5812309
2020-01-17T11:10:56;1;-100.64732;14.079353;-124.97759;2.6024132
2020-01-17T11:15:56;1;-105.87678;11.353049;-125.23187;2.5859406
2020-01-17T11:20:56;1;-97.45888;15.714725;-124.95005;2.5163171
2020-01-17T11:25:56;1;-94.204865;16.575102;-123.539696;2.6460352
2020-01-17T11:30:56;1;-102.49647;5.0784345;-107.60839;3.4756243
2020-01-17T11:35:56;1;-101.63517;5.639244;-109.70089;2.4296765
2020-01-17T11:40:56;1;-96.56066;5.3836126;-103.21438;2.4748394
2020-01-17T11:45:56;1;-92.03776;7.258693;-102.483734;2.4219983
2020-01-17T11:50:56;1;-101.14256;2.7604208;-102.396774;2.3841553
2020-01-17T11:55:56;1;-101.2932;9.443969;-115.329155;3.4533858
2020-01-17T12:00:56;1;-105.71939;8.603818;-119.3576;2.5110373
2020-01-17T12:05:56;1;-100.3436;11.292821;-120.035126;2.4903548
2020-01-17T12:10:56;1;-99.13431;13.205384;-122.539276;2.514729
2020-01-17T12:15:56;1;-100.312256;12.8159275;-122.51546;2.5796623
2020-01-17T12:20:56;1;-101.183846;11.392857;-121.412735;2.5383925
2020-01-17T12:25:56;1;-100.04144;8.3838215;-111.4252;4.1460547
2020-01-17T12:30:56;1;-104.77071;7.6928797;-116.000404;3.0861087
2020-01-17T12:35:56;1;-97.411224;13.776106;-122.15914;2.3660061
2020-01-17T12:40:56;1;-103.79258;10.120339;-121.53738;2.5049999
2020-01-17T12:45:56;1;-116.386185;5.2063684;-122.42022;2.6858249
2020-01-17T12:50:56;1;-116.99725;4.066213;-118.682205;3.0522258
2020-01-17T12:55:56;1;-106.61463;9.369206;-122.34232;2.486222
2020-01-17T13:00:56;1;-110.57479;6.844548;-121.49302;2.4186807
2020-01-17T13:05:56;1;-113.45325;5.9028897;-121.16357;2.5525413
2020-01-17T13:10:56;1;-111.66505;6.476523;-120.76858;2.4886498
2020-01-17T13:15:56;1;-103.8258;9.333583;-119.07402;2.8771405
2020-01-17T13:20:56;1;-105.5211;8.811701;-119.28254;2.838661
2020-01-17T13:25:56;1;-97.11996;13.077368;-120.13201;2.4452581
2020-01-17T13:30:56;1;-94.76595;13.287012;-118.85388;2.5110502
2020-01-17T13:35:56;1;-101.43476;10.214649;-119.54278;2.5549214
2020-01-17T13:40:56;1;-99.44265;11.600773;-119.71684;2.5747256
2020-01-17T13:45:56;1;-92.47144;15.203189;-119.582924;2.4375322
2020-01-17T13:50:56;1;-98.33667;11.642346;-119.09408;2.468404
2020-01-17T13:55:56;1;-101.132835;10.741298;-119.13895;2.540158
2020-01-17T14:00:56;1;-100.501945;10.987545;-119.16603;2.4922645
2020-01-17T14:05:56;1;-99.991165;10.704679;-119.384285;2.3651736
2020-01-17T14:10:56;1;-101.49229;11.173438;-120.44554;2.4769247
2020-01-17T14:15:56;1;-98.377884;12.471522;-120.45573;2.364997
2020-01-17T14:20:56;1;-99.43795;11.919868;-120.47354;2.5614185
2020-01-17T14:25:56;1;-100.856186;10.663948;-118.46031;3.002955
2020-01-17T14:30:56;1;-95.01255;14.706999;-121.01162;2.3428752
2020-01-17T14:35:56;1;-99.95657;12.155897;-120.78536;2.4482784
2020-01-17T14:40:56;1;-98.02793;12.921331;-120.29336;2.7260869
2020-01-17T14:45:56;1;-90.73483;16.794752;-120.733696;2.3936465
2020-01-17T14:50:56;1;-94.4702;14.800234;-120.50251;2.5802555
2020-01-17T14:55:56;1;-97.6777;13.188313;-120.72817;2.3968942
2020-01-17T15:00:56;1;-94.32572;15.377842;-121.45947;2.4771879
2020-01-17T15:05:56;1;-93.344406;15.729278;-121.20698;2.5574098
2020-01-17T15:10:56;1;-94.70337;14.7739105;-120.658646;2.6262596
2020-01-17T15:15:56;1;-94.36249;14.387287;-119.232124;2.8147292
2020-01-17T15:20:56;1;-95.7366;13.87511;-119.89187;2.7429025
2020-01-17T15:25:56;1;-92.97584;15.870591;-121.003136;2.5394187
2020-01-17T15:30:56;1;-98.409004;13.196057;-121.205894;2.5794518
2020-01-17T15:35:56;1;-113.56216;5.8625884;-121.07647;2.588712
2020-01-17T15:40:56;1;-114.20586;5.521737;-121.01914;2.5482
2020-01-17T15:45:56;1;-112.778854;6.1922336;-121.20341;2.554512
2020-01-17T15:50:56;1;-116.548;4.4366446;-120.91774;2.5114894
2020-01-17T15:55:56;1;-116.95395;4.320243;-121.10833;2.52691
2020-01-17T16:00:56;1;-117.16037;3.1047606;-116.73034;3.2231035
2020-01-17T16:05:56;1;-118.53969;3.184589;-119.528076;2.880166
2020-01-17T16:10:56;1;-120.40164;2.5924551;-120.82412;2.4959712
2020-01-17T16:15:56;1;-119.50806;2.7514052;-119.52516;2.7945156
2020-01-17T16:20:56;1;-118.45023;2.4438112;-118.53634;2.3819542
2020-01-17T16:25:56;1;-117.57768;2.7057528;-117.05151;2.7399049
2020-01-17T16:30:56;1;-118.11749;2.5215118;-118.26376;2.4820619
2020-01-17T16:35:56;1;-117.2683;2.7724051;-116.93903;2.83116
2020-01-17T16:40:56;1;-117.6214;2.625635;-117.44521;2.6536224
2020-01-17T16:45:56;1;-117.50146;2.7713017;-118.20056;2.659113
2020-01-17T16:50:56;1;-117.25776;3.043636;-116.29624;3.1160712
2020-01-17T16:55:56;1;-104.85972;8.421091;-118.88314;2.3802097
2020-01-17T17:00:56;1;-118.64851;2.5872524;-119.168;2.5092082
2020-01-17T17:05:56;1;-119.07609;2.4971209;-119.05926;2.4975424
2020-01-17T17:10:56;1;-119.164635;2.402014;-119.19071;2.4232767
2020-01-17T17:15:56;1;-118.56491;2.5186124;-118.854965;2.4594676
2020-01-17T17:20:56;1;-115.28573;2.9295;-114.87765;2.803146
2020-01-17T17:25:56;1;-117.70153;2.5705082;-117.84231;2.5238261
2020-01-17T17:30:56;1;-118.65475;2.4272068;-118.808846;2.3937104
2020-01-17T17:35:56;1;-119.34986;2.3773017;-119.460434;2.3166666
2020-01-17T17:40:56;1;-116.56386;2.6865082;-116.56772;2.570636
2020-01-17T17:45:56;1;-115.84794;2.7628307;-115.9636;2.780654
2020-01-17T17:50:56;1;-117.3454;2.838279;-117.19586;2.7589462
2020-01-17T17:55:56;1;-121.68091;2.515184;-121.66157;2.5413115
2020-01-17T18:00:56;1;-121.310875;2.5889232;-121.37619;2.5444124
2020-01-17T18:05:56;1;-120.12533;2.7013788;-119.429756;2.8900628
2020-01-17T18:10:56;1;-120.6808;2.4634438;-120.564835;2.364931
2020-01-17T18:15:56;1;-120.681046;2.5103095;-120.89723;2.485178
2020-01-17T18:20:56;1;-120.55731;2.6498787;-120.876076;2.547053
2020-01-17T18:25:56;1;-121.16603;2.6735404;-121.21468;2.6474812
2020-01-17T18:30:56;1;-121.11274;2.5173135;-121.28796;2.5277755
2020-01-17T18:35:56;1;-121.36218;2.4632602;-121.29319;2.4117708
2020-01-17T18:40:56;1;-121.13734;2.619964;-121.56294;2.4723783
2020-01-17T18:45:56;1;-120.43591;3.0278175;-121.61789;2.480783
2020-01-17T18:50:56;1;-121.24249;2.5369096;-121.18085;2.5849395
2020-01-17T18:55:56;1;-121.44057;2.4818652;-121.54227;2.507216
2020-01-17T19:00:56;1;-121.252396;2.6908712;-121.43805;2.7288032
2020-01-17T19:05:56;1;-121.46341;2.6093292;-121.58383;2.6328535
2020-01-17T19:10:56;1;-120.527275;2.579062;-120.80111;2.4935427
2020-01-17T19:15:56;1;-120.588005;2.6431553;-121.0816;2.518114
2020-01-17T19:20:56;1;-120.86979;2.5183237;-121.01581;2.4388938
2020-01-17T19:25:56;1;-121.17519;2.5238645;-121.159454;2.581589
2020-01-17T19:30:56;1;-120.869965;2.5320287;-120.92772;2.5201023
2020-01-17T19:35:56;1;-121.079575;2.5074904;-121.32355;2.4447052
2020-01-17T19:40:56;1;-119.42649;2.9431534;-119.317474;2.9290287
2020-01-17T19:45:56;1;-120.05659;2.870757;-121.16606;2.390844
2020-01-17T19:50:56;1;-121.13311;2.5736825;-121.11639;2.5378864
2020-01-17T19:55:56;1;-120.693016;2.5821462;-121.1802;2.464734
2020-01-17T20:00:56;1;-120.94957;2.6479752;-121.10855;2.5841966
2020-01-17T20:05:56;1;-120.72282;2.5649166;-120.997696;2.5310426
2020-01-17T20:10:56;1;-120.68877;2.604804;-120.85815;2.469243
2020-01-17T20:15:56;1;-120.90522;2.7037332;-121.49664;2.4283316
2020-01-17T20:20:56;1;-119.20506;3.398072;-121.306366;2.5932782
2020-01-17T20:25:56;1;-121.005714;2.6630468;-121.084335;2.7246704
2020-01-17T20:30:56;1;-120.25716;2.7642565;-120.65292;2.758428
2020-01-17T20:35:56;1;-119.00252;3.2521803;-120.24461;2.6175427
2020-01-17T20:40:56;1;-121.13317;2.4440098;-121.15754;2.4225361
2020-01-17T20:45:56;1;-120.943474;2.6903558;-121.02036;2.6915746
2020-01-17T20:50:56;1;-120.8195;2.4936645;-121.03905;2.4706964
2020-01-17T20:55:56;1;-121.09337;2.586857;-121.505905;2.538491
2020-01-17T21:00:56;1;-120.90731;2.58231;-121.08905;2.5913558
2020-01-17T21:05:56;1;-120.19292;2.720871;-120.82982;2.5720422
2020-01-17T21:10:56;1;-120.32871;2.647668;-120.69538;2.5585237
2020-01-17T21:15:56;1;-120.79234;2.7170544;-120.88568;2.6776137
2020-01-17T21:20:56;1;-120.930756;2.55944;-121.05449;2.5652661
2020-01-17T21:25:56;1;-120.516556;2.8382778;-121.64548;2.4879923
2020-01-17T21:30:56;1;-118.91838;3.2785492;-118.33275;3.1996841
2020-01-17T21:35:56;1;-120.66539;2.9121082;-121.16257;2.7754946
2020-01-17T21:40:56;1;-120.00176;2.9194496;-119.76742;2.9563649
2020-01-17T21:45:56;1;-122.25258;2.7528653;-123.08423;2.5193603
2020-01-17T21:50:56;1;-120.35395;2.7964718;-121.3475;2.468222
2020-01-17T21:55:56;1;-121.033035;2.6818585;-121.577515;2.537658
2020-01-17T22:00:56;1;-120.716774;2.8046515;-121.79046;2.4235442
2020-01-17T22:05:56;1;-120.91149;2.672674;-121.55541;2.408506
2020-01-17T22:10:56;1;-113.32529;6.240754;-121.68455;2.5813375
2020-01-17T22:15:56;1;-120.86369;2.5951743;-121.14899;2.5574358
2020-01-17T22:20:56;1;-120.74978;2.8659995;-120.920586;2.8781655
2020-01-17T22:25:56;1;-121.50166;2.6832106;-121.8961;2.6074536
2020-01-17T22:30:56;1;-121.072685;2.7522395;-121.76124;2.4838643
2020-01-17T22:35:56;1;-121.35772;2.4643672;-121.605125;2.3945076
2020-01-17T22:40:56;1;-121.34417;2.53712;-121.46939;2.660239
2020-01-17T22:45:56;1;-121.33107;2.478639;-121.62402;2.4229414
2020-01-17T22:50:56;1;-121.32595;2.4934437;-121.49864;2.4645193
2020-01-17T22:55:56;1;-121.24676;2.6046827;-121.727844;2.4702368
2020-01-17T23:00:56;1;-120.06952;2.7081566;-121.79821;2.5330532
2020-01-17T23:05:56;1;-121.70917;2.51037;-121.707825;2.4788582
2020-01-17T23:10:56;1;-121.75026;2.603881;-121.960175;2.6037707
2020-01-17T23:15:56;1;-121.18844;2.725561;-122.071075;2.4061222
2020-01-17T23:20:56;1;-121.18285;2.8346045;-122.12123;2.4624052
2020-01-17T23:25:56;1;-121.53199;2.6405723;-121.82889;2.5447443
2020-01-17T23:30:56;1;-121.50161;2.5422974;-121.95305;2.4536946
2020-01-17T23:35:56;1;-120.74617;2.7233512;-121.873665;2.522974
2020-01-17T23:40:56;1;-120.1388;2.9834335;-121.4261;2.7401361
2020-01-17T23:45:56;1;-121.11778;2.695073;-121.812325;2.4854898
2020-01-17T23:50:56;1;-120.716515;2.7385945;-121.27889;2.4383347
2020-01-17T23:55:56;1;-120.654335;2.7142735;-121.34877;2.426791
2020-01-18T00:00:56;1;-119.843575;3.0478578;-120.94205;2.6525803
2020-01-18T00:05:56;1;-119.70556;2.991718;-121.05645;2.5116866
2020-01-18T00:10:56;1;-119.286316;2.8918846;-120.599075;2.3526328
2020-01-18T00:15:56;1;-119.40856;2.8910625;-120.66033;2.436391
2020-01-18T00:20:56;1;-119.16652;3.1616914;-120.885216;2.4788723
2020-01-18T00:25:56;1;-119.14496;3.245655;-121.01203;2.513455
2020-01-18T00:30:56;1;-119.00099;3.3307073;-121.16835;2.3826432
2020-01-18T00:35:56;1;-118.19739;3.7973342;-121.122925;2.5830507
2020-01-18T00:40:56;1;-117.66396;4.067587;-121.12485;2.5833323
2020-01-18T00:45:56;1;-118.23916;3.6989257;-121.04776;2.5073626
2020-01-18T00:50:56;1;-117.55223;4.061133;-121.03926;2.5403318
2020-01-18T00:55:56;1;-117.38092;4.1476994;-120.33762;2.687304
2020-01-18T01:00:56;1;-118.50868;3.7072384;-121.014084;2.772612
2020-01-18T01:05:56;1;-118.15205;3.8619566;-121.387566;2.5107214
2020-01-18T01:10:56;1;-118.908455;3.6584823;-121.725845;2.5184295
2020-01-18T01:15:56;1;-117.50725;4.3082266;-120.93758;2.721385
2020-01-18T01:20:56;1;-118.619606;3.599523;-121.20653;2.6227748
2020-01-18T01:25:56;1;-118.20042;3.7408478;-121.12614;2.507085
2020-01-18T01:30:56;1;-118.24619;3.568561;-120.90113;2.5036922
2020-01-18T01:35:56;1;-117.95516;3.9314065;-121.23742;2.5097792
2020-01-18T01:40:56;1;-117.72068;3.9635751;-120.91895;2.5158656
2020-01-18T01:45:56;1;-118.040146;3.977693;-121.49418;2.5024812
2020-01-18T01:50:56;1;-118.269554;3.837239;-121.55859;2.4425757
2020-01-18T01:55:56;1;-117.78483;4.1865296;-121.525185;2.5855055
2020-01-18T02:00:56;1;-118.21273;3.916329;-121.56354;2.4086373
2020-01-18T02:05:56;1;-118.502556;3.6716888;-121.34726;2.4155152
2020-01-18T02:10:56;1;-118.75292;3.788949;-121.75581;2.5553827
2020-01-18T02:15:56;1;-118.13401;4.1533885;-121.91445;2.494953
2020-01-18T02:20:56;1;-117.57089;4.1654315;-121.52883;2.4820387
2020-01-18T02:25:56;1;-117.96091;3.9346259;-121.65416;2.3545732
2020-01-18T02:30:56;1;-117.59663;4.238996;-121.63277;2.4708314
2020-01-18T02:35:56;1;-117.56348;4.025733;-121.13737;2.4761767
2020-01-18T02:40:56;1;-118.69973;3.7539685;-121.697876;2.4749827
2020-01-18T02:45:56;1;-119.436516;3.4351609;-121.55634;2.53259
2020-01-18T02:50:56;1;-119.23613;3.5686114;-121.693214;2.5046446
2020-01-18T02:55:56;1;-119.735306;3.3811471;-121.86302;2.5384517
2020-01-18T03:00:56;1;-119.52078;3.537408;-122.07876;2.4943335
2020-01-18T03:05:56;1;-119.24837;3.5802455;-121.9167;2.462744
2020-01-18T03:10:56;1;-120.536316;3.1076746;-122.11003;2.4836123
2020-01-18T03:15:56;1;-119.39103;3.5258808;-122.10841;2.4018235
2020-01-18T03:20:56;1;-119.04932;4.1349096;-122.75;2.5784707
2020-01-18T03:25:56;1;-121.535324;3.2347713;-123.291405;2.526875
2020-01-18T03:30:56;1;-121.180374;3.409895;-123.5243;2.5035799
2020-01-18T03:35:56;1;-120.913605;3.0491831;-122.332924;2.511268
2020-01-18T03:40:56;1;-121.37878;2.7527795;-122.249535;2.5105119
2020-01-18T03:45:56;1;-120.817986;3.0952275;-122.29672;2.5125723
2020-01-18T03:50:56;1;-121.718025;2.5822518;-122.09193;2.4719748
2020-01-18T03:55:56;1;-120.79097;2.7928624;-120.81692;2.6276782
2020-01-18T04:00:56;1;-118.70177;3.3691046;-121.81392;2.4840727
2020-01-18T04:05:56;1;-120.78132;2.7294266;-121.362305;2.430434
2020-01-18T04:10:56;1;-103.21932;10.139854;-100.22861;12.920554
2020-01-18T04:15:56;1;-107.32644;9.354611;-109.1025;8.675073
2020-01-18T04:20:56;1;-101.996056;10.2422;-122.34614;2.4957714
2020-01-18T04:25:56;1;-120.02952;3.492761;-122.207825;2.6007788
2020-01-18T04:30:56;1;-122.96383;2.5681798;-123.1149;2.5976295
2020-01-18T04:35:56;1;-106.400826;9.237732;-103.40799;11.066413
2020-01-18T04:40:56;1;-122.304245;2.6782396;-122.67324;2.519363
2020-01-18T04:45:56;1;-94.08641;15.870794;-122.22762;2.5112102
2020-01-18T04:50:56;1;-102.56269;9.596115;-122.33637;2.5094078
2020-01-18T04:55:56;1;-121.806526;2.5968435;-122.08361;2.479577
2020-01-18T05:00:56;1;-121.68666;2.7155726;-122.413025;2.4046998
2020-01-18T05:05:56;1;-117.31663;4.722111;-122.22893;2.5288374
2020-01-18T05:10:56;1;-121.67461;2.5185304;-122.060356;2.4062846
2020-01-18T05:15:56;1;-121.77987;2.639762;-122.14129;2.5035484
2020-01-18T05:20:56;1;-123.0252;2.6980028;-123.77661;2.3826537
2020-01-18T05:25:56;1;-122.131905;3.1272514;-123.69028;2.5366974
2020-01-18T05:30:56;1;-122.45249;2.920172;-122.70883;2.8967042
2020-01-18T05:35:56;1;-121.94957;3.2670834;-123.81008;2.4590554
2020-01-18T05:40:56;1;-121.766495;2.8605855;-122.67929;2.5250328
2020-01-18T05:45:56;1;-120.05396;2.9542537;-120.157845;2.8549807
2020-01-18T05:50:56;1;-121.34712;2.676998;-121.84237;2.424793
2020-01-18T05:55:56;1;-119.18721;3.4140482;-119.02182;3.1931295
2020-01-18T06:00:56;1;-120.04744;2.8762498;-119.27024;3.0940542
2020-01-18T06:05:56;1;-120.67052;2.6763659;-120.96628;2.5700514
2020-01-18T06:10:56;1;-120.25476;3.03782;-121.39998;2.5962598
2020-01-18T06:15:56;1;-120.381615;2.86019;-120.851265;2.740507
2020-01-18T06:20:56;1;-120.32875;3.5083382;-121.47036;2.9197235
2020-01-18T06:25:56;1;-120.63845;2.8639867;-121.30955;2.635297
2020-01-18T06:30:56;1;-119.37422;3.5294838;-122.10156;2.4978983
2020-01-18T06:35:56;1;-119.82723;3.2458901;-120.58371;2.9296842
2020-01-18T06:40:56;1;-110.98636;7.0817447;-120.51864;2.8000636
2020-01-18T06:45:56;1;-118.465576;4.0415206;-122.18322;2.3845
2020-01-18T06:50:56;1;-117.55118;4.3733673;-121.83495;2.5148573
2020-01-18T06:55:56;1;-118.8933;3.879184;-121.8096;2.631917
2020-01-18T07:00:56;1;-117.378815;4.486312;-121.96816;2.4222293
2020-01-18T07:05:56;1;-117.412674;4.524837;-121.46734;2.756955
2020-01-18T07:10:56;1;-117.02389;4.734185;-122.24897;2.4786556
