"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-14T01:35:56;1;-117.313484;2.390656;-117.34278;2.4553576
2020-06-14T01:40:56;1;-117.526665;2.5404298;-117.74506;2.5005274
2020-06-14T01:45:56;1;-117.85159;2.4534132;-117.87277;2.4923923
2020-06-14T01:50:56;1;-117.23973;2.4205966;-117.11681;2.4166057
2020-06-14T01:55:56;1;-117.28224;2.4526844;-117.26062;2.4974945
2020-06-14T02:00:56;1;-117.35425;2.4901767;-117.53898;2.4164963
2020-06-14T02:05:56;1;-116.79808;2.431043;-116.787766;2.4081173
2020-06-14T02:10:56;1;-118.58592;2.4235005;-119.04413;2.3081114
2020-06-14T02:15:56;1;-118.55611;2.3719375;-118.56227;2.3434832
2020-06-14T02:20:56;1;-116.56916;2.4606287;-116.52534;2.391467
2020-06-14T02:25:56;1;-116.56866;2.3856926;-116.77863;2.413668
2020-06-14T02:30:56;1;-116.64329;2.4344442;-116.65895;2.4200976
2020-06-14T02:35:56;1;-116.929016;2.4646106;-116.93838;2.4179645
2020-06-14T02:40:56;1;-117.221085;2.4043584;-117.26636;2.3443797
2020-06-14T02:45:56;1;-117.14668;2.4026968;-117.18274;2.465242
2020-06-14T02:50:56;1;-117.49556;2.4573553;-117.70827;2.4699528
2020-06-14T02:55:56;1;-117.27753;2.4453568;-117.2835;2.5081558
2020-06-14T03:00:56;1;-117.37543;2.5443883;-117.486115;2.577098
2020-06-14T03:05:56;1;-117.57582;2.4340813;-117.487625;2.314246
2020-06-14T03:10:56;1;-117.10591;2.6231613;-117.48685;2.4901574
2020-06-14T03:15:56;1;-117.17037;2.518764;-117.39702;2.4415014
2020-06-14T03:20:56;1;-116.83151;2.4580307;-116.7374;2.3823216
2020-06-14T03:25:56;1;-116.99089;2.522741;-117.35892;2.5105386
2020-06-14T03:30:56;1;-117.34199;2.5143452;-117.21258;2.5156024
2020-06-14T03:35:56;1;-117.43954;2.429638;-117.60432;2.365938
2020-06-14T03:40:56;1;-117.107;2.3685672;-117.10177;2.3896286
2020-06-14T03:45:56;1;-117.10801;2.4128184;-117.226364;2.410663
2020-06-14T03:50:56;1;-116.88388;2.4530592;-116.9065;2.3857133
2020-06-14T03:55:56;1;-117.99929;2.502898;-118.23876;2.427348
2020-06-14T04:00:56;1;-117.10076;2.4148955;-117.08735;2.487093
2020-06-14T04:05:56;1;-116.272606;2.6514325;-117.001686;2.4048104
2020-06-14T04:10:56;1;-117.07631;2.3911328;-117.12242;2.37798
2020-06-14T04:15:56;1;-116.7284;2.4732485;-116.73268;2.520583
2020-06-14T04:20:56;1;-116.24437;2.4544113;-116.457375;2.4234862
2020-06-14T04:25:56;1;-117.020996;2.4796824;-117.0534;2.5739481
2020-06-14T04:30:56;1;-116.68956;2.4205184;-116.8719;2.4038608
2020-06-14T04:35:56;1;-116.79052;2.4789853;-116.88909;2.503715
2020-06-14T04:40:56;1;-116.81706;2.5233293;-116.833984;2.6110075
2020-06-14T04:45:56;1;-117.3585;2.5156615;-117.50353;2.394984
2020-06-14T04:50:56;1;-117.15816;2.4843974;-117.42923;2.2985418
2020-06-14T04:55:56;1;-115.531624;3.7597148;-118.78098;2.3109632
2020-06-14T05:00:56;1;-115.2733;3.7498305;-118.26084;2.4813426
2020-06-14T05:05:56;1;-116.32454;3.1829145;-118.17019;2.42164
2020-06-14T05:10:56;1;-114.65939;3.9861085;-118.20685;2.4488614
2020-06-14T05:15:56;1;-114.15455;4.204256;-118.08818;2.5025525
2020-06-14T05:20:56;1;-117.469215;2.8350506;-118.43271;2.4700606
2020-06-14T05:25:56;1;-108.02717;6.6997504;-117.609505;2.5235286
2020-06-14T05:30:56;1;-115.06771;3.2646465;-117.10301;2.326253
2020-06-14T05:35:56;1;-115.16795;3.7788937;-118.04148;2.6938062
2020-06-14T05:40:56;1;-115.97777;3.1960955;-117.93432;2.4620996
2020-06-14T05:45:56;1;-115.213585;3.0941286;-116.861;2.374062
2020-06-14T05:50:56;1;-112.28697;4.3199496;-116.76547;2.4396203
2020-06-14T05:55:56;1;-111.94429;4.570635;-116.817215;2.531862
2020-06-14T06:00:56;1;-114.70105;3.578716;-117.16249;2.5834432
2020-06-14T06:05:56;1;-117.08427;2.4925451;-117.06055;2.4984086
2020-06-14T06:10:56;1;-116.14541;2.6375606;-116.0538;2.5320668
2020-06-14T06:15:56;1;-115.71038;3.162308;-117.29334;2.481484
2020-06-14T06:20:56;1;-115.50499;2.7359738;-116.23375;2.5611224
2020-06-14T06:25:56;1;-113.85691;3.4071343;-116.192566;2.3182263
2020-06-14T06:30:56;1;-112.624954;4.173093;-116.43447;2.5229485
2020-06-14T06:35:56;1;-101.3857;9.63195;-117.41327;2.4422114
2020-06-14T06:40:56;1;-95.74144;11.677069;-116.77149;2.5009568
2020-06-14T06:45:56;1;-88.75048;15.67641;-117.03483;2.5094008
2020-06-14T06:50:56;1;-107.3317;6.469447;-116.514145;2.5433793
2020-06-14T06:55:56;1;-92.99679;13.96312;-117.07427;2.5106218
2020-06-14T07:00:56;1;-103.00317;9.1561985;-117.56929;2.5145519
2020-06-14T07:05:56;1;-99.51339;9.942641;-116.71875;2.44345
2020-06-14T07:10:56;1;-100.88376;9.51073;-116.883194;2.480977
2020-06-14T07:15:56;1;-105.12141;7.8074265;-117.09388;2.4334192
2020-06-14T07:20:56;1;-106.5678;6.9478064;-116.87088;2.4718616
2020-06-14T07:25:56;1;-108.66529;6.2111835;-117.25785;2.4116437
2020-06-14T07:30:56;1;-105.12038;7.7634726;-117.118126;2.4954467
2020-06-14T07:35:56;1;-102.231316;9.0281925;-117.0578;2.4225452
2020-06-14T07:40:56;1;-107.25648;6.9183354;-117.29356;2.6276488
2020-06-14T07:45:56;1;-105.16708;8.059723;-117.629654;2.5397074
2020-06-14T07:50:56;1;-94.86154;11.947012;-117.627914;2.50427
2020-06-14T07:55:56;1;-110.2553;5.4724;-117.0174;2.5878742
2020-06-14T08:00:56;1;-113.756744;3.728155;-116.53113;2.545547
2020-06-14T08:05:56;1;-117.30331;2.5610385;-117.78951;2.4010894
2020-06-14T08:10:56;1;-117.35971;2.528743;-117.26898;2.4393728
2020-06-14T08:15:56;1;-116.99687;2.5344064;-117.12529;2.6196997
2020-06-14T08:20:56;1;-117.50967;2.4365666;-117.72401;2.528603
2020-06-14T08:25:56;1;-117.43806;2.5111516;-117.90165;2.424709
2020-06-14T08:30:56;1;-117.22984;2.4659672;-117.16395;2.5499413
2020-06-14T08:35:56;1;-116.97246;2.439201;-116.97767;2.4080186
2020-06-14T08:40:56;1;-117.56189;2.5131905;-117.789894;2.5296834
2020-06-14T08:45:56;1;-117.46144;2.5252295;-117.73563;2.5312796
2020-06-14T08:50:56;1;-117.50217;2.560774;-117.69387;2.5029483
2020-06-14T08:55:56;1;-116.90698;2.53872;-116.69741;2.4769607
2020-06-14T09:00:56;1;-117.08068;2.4736414;-117.31419;2.464691
2020-06-14T09:05:56;1;-117.713615;2.6069224;-117.98628;2.4211802
2020-06-14T09:10:56;1;-117.25611;2.6691563;-117.799416;2.5512683
2020-06-14T09:15:56;1;-116.13603;2.8256667;-117.23055;2.492054
2020-06-14T09:20:56;1;-115.90968;2.5273397;-116.50959;2.3846126
2020-06-14T09:25:56;1;-116.42798;2.5724971;-116.75738;2.5516794
2020-06-14T09:30:56;1;-116.95687;2.4425383;-117.01129;2.3749526
2020-06-14T09:35:56;1;-116.225975;2.460115;-116.313995;2.4372444
2020-06-14T09:40:56;1;-114.37288;3.6721656;-117.1214;2.5153275
2020-06-14T09:45:56;1;-113.58133;3.5082638;-116.179825;2.3839195
2020-06-14T09:50:56;1;-108.755165;6.245311;-117.36504;2.4790154
2020-06-14T09:55:56;1;-99.65009;10.369976;-117.517715;2.4875562
2020-06-14T10:00:56;1;-115.38595;3.3942623;-117.75631;2.4630795
2020-06-14T10:05:56;1;-116.64786;2.7811422;-117.425514;2.4278224
2020-06-14T10:10:56;1;-116.798996;2.8463116;-117.50243;2.6948476
2020-06-14T10:15:56;1;-117.09531;2.5748396;-117.65267;2.3402262
2020-06-14T10:20:56;1;-117.75726;2.4811068;-117.913086;2.3762
2020-06-14T10:25:56;1;-118.0099;2.46659;-118.31804;2.446929
2020-06-14T10:30:56;1;-116.679855;2.4719646;-116.79675;2.4063141
2020-06-14T10:35:56;1;-117.25415;2.4314253;-117.202324;2.4427466
2020-06-14T10:40:56;1;-116.2898;2.485407;-116.36829;2.466061
2020-06-14T10:45:56;1;-116.414406;2.4825485;-116.6618;2.4322877
2020-06-14T10:50:56;1;-116.14181;2.4094453;-116.380936;2.38839
2020-06-14T10:55:56;1;-117.03373;2.5777366;-116.915344;2.4488046
2020-06-14T11:00:56;1;-116.770615;2.5023842;-117.07945;2.4347718
2020-06-14T11:05:56;1;-116.861;2.66639;-117.709564;2.3343859
2020-06-14T11:10:56;1;-115.925224;2.7900336;-117.14234;2.39431
2020-06-14T11:15:56;1;-118.08933;2.730789;-118.850624;2.5848668
2020-06-14T11:20:56;1;-115.54693;3.3390749;-117.50652;2.4156897
2020-06-14T11:25:56;1;-116.3863;2.6720684;-117.05888;2.409815
2020-06-14T11:30:56;1;-110.41932;5.250316;-117.10502;2.373564
2020-06-14T11:35:56;1;-109.12246;6.2558074;-117.60311;2.5781927
2020-06-14T11:40:56;1;-108.80389;6.266922;-117.329956;2.555934
2020-06-14T11:45:56;1;-110.3141;5.5413475;-117.512024;2.4052112
2020-06-14T11:50:56;1;-110.73635;5.5192976;-117.73045;2.557414
2020-06-14T11:55:56;1;-115.31228;3.3639946;-117.721756;2.3736145
2020-06-14T12:00:56;1;-117.57654;2.438762;-117.69138;2.4192376
2020-06-14T12:05:56;1;-117.05359;2.6517036;-117.35672;2.5919323
2020-06-14T12:10:56;1;-117.62086;2.5327666;-117.738205;2.610976
2020-06-14T12:15:56;1;-117.20009;2.5009246;-117.16554;2.574323
2020-06-14T12:20:56;1;-117.70876;2.5110703;-117.758705;2.463284
2020-06-14T12:25:56;1;-117.18571;2.450886;-117.170784;2.4482825
2020-06-14T12:30:56;1;-115.33954;2.5026715;-115.52163;2.4348745
2020-06-14T12:35:56;1;-115.5259;3.2750628;-114.076584;2.5739145
2020-06-14T12:40:56;1;-112.42059;2.4802995;-112.35876;2.502258
2020-06-14T12:45:56;1;-112.79296;2.4905047;-112.91244;2.4769387
2020-06-14T12:50:56;1;-113.3884;2.4078014;-113.64609;2.399449
2020-06-14T12:55:56;1;-113.196396;2.5616388;-113.295975;2.50443
2020-06-14T13:00:56;1;-113.96839;2.5339372;-113.9748;2.518562
2020-06-14T13:05:56;1;-114.28458;2.5381622;-114.471;2.5706801
2020-06-14T13:10:56;1;-114.31352;2.6460762;-113.86978;2.6316166
2020-06-14T13:15:56;1;-114.431725;2.91839;-114.319664;2.430242
2020-06-14T13:20:56;1;-113.3434;2.528484;-113.39349;2.5372024
2020-06-14T13:25:56;1;-113.2105;2.4623451;-113.133606;2.4367862
2020-06-14T13:30:56;1;-113.07244;2.423096;-113.099655;2.4065137
2020-06-14T13:35:56;1;-113.15055;2.395236;-113.077446;2.3380637
2020-06-14T13:40:56;1;-112.77248;2.504003;-112.67909;2.5958314
2020-06-14T13:45:56;1;-113.21098;2.375654;-113.08377;2.4199882
2020-06-14T13:50:56;1;-113.0477;2.4319923;-113.28205;2.4567475
2020-06-14T13:55:56;1;-113.423584;3.1508446;-113.06917;2.5309162
2020-06-14T14:00:56;1;-113.01409;2.4179053;-112.95583;2.4127512
2020-06-14T14:05:56;1;-112.79088;2.461604;-112.726616;2.4406197
2020-06-14T14:10:56;1;-113.10011;2.477316;-113.513275;2.36442
2020-06-14T14:15:56;1;-113.2417;2.529631;-113.240295;2.583077
2020-06-14T14:20:56;1;-113.0724;2.4044564;-113.23155;2.3989563
2020-06-14T14:25:56;1;-112.89662;2.380767;-112.89638;2.2998147
2020-06-14T14:30:56;1;-112.63322;2.462497;-112.87218;2.5360088
2020-06-14T14:35:56;1;-113.12731;2.480006;-113.27519;2.484751
2020-06-14T14:40:56;1;-113.76868;2.481141;-113.874725;2.4950533
2020-06-14T14:45:56;1;-113.10206;2.457687;-113.064186;2.5087647
2020-06-14T14:50:56;1;-113.68586;2.6015422;-113.8753;2.6689146
2020-06-14T14:55:56;1;-112.4904;2.4454043;-112.64134;2.4081779
2020-06-14T15:00:56;1;-112.40317;2.4262457;-112.73774;2.3761473
2020-06-14T15:05:56;1;-111.626526;2.4189372;-111.63076;2.4592822
2020-06-14T15:10:56;1;-110.8641;2.466588;-110.6359;2.560493
2020-06-14T15:15:56;1;-109.43857;2.5422583;-109.82919;2.505406
2020-06-14T15:20:56;1;-109.9567;2.4854844;-109.66665;2.4652166
2020-06-14T15:25:56;1;-109.30392;2.405954;-109.54498;2.353351
2020-06-14T15:30:56;1;-109.70247;2.4599078;-109.65904;2.440707
2020-06-14T15:35:56;1;-109.93593;2.4187644;-110.098595;2.386091
2020-06-14T15:40:56;1;-109.6635;2.4121475;-109.712616;2.3297977
2020-06-14T15:45:56;1;-109.54283;2.4379542;-109.73913;2.3666892
2020-06-14T15:50:56;1;-109.820724;2.4125316;-109.72423;2.4202125
2020-06-14T15:55:56;1;-109.868904;2.398464;-109.91263;2.443046
2020-06-14T16:00:56;1;-110.74853;2.4552348;-110.81246;2.463555
2020-06-14T16:05:56;1;-110.77493;2.4095771;-110.68982;2.40113
2020-06-14T16:10:56;1;-111.1408;2.4655097;-110.953865;2.503153
2020-06-14T16:15:56;1;-110.63255;2.4221966;-110.845985;2.4311554
2020-06-14T16:20:56;1;-109.314735;2.9652681;-110.86047;2.3858747
2020-06-14T16:25:56;1;-110.62833;2.4363256;-110.83354;2.444202
2020-06-14T16:30:56;1;-110.42828;2.447794;-110.47387;2.3040936
2020-06-14T16:35:56;1;-110.38735;2.6488416;-111.08543;2.3812072
2020-06-14T16:40:56;1;-110.63984;2.4657698;-110.9145;2.4148693
2020-06-14T16:45:56;1;-110.749725;2.297895;-110.87936;2.147823
2020-06-14T16:50:56;1;-110.91707;2.4548776;-110.919945;2.4198906
2020-06-14T16:55:56;1;-110.839836;2.445301;-110.776535;2.489023
2020-06-14T17:00:56;1;-110.862755;2.3993955;-110.85761;2.362405
2020-06-14T17:05:56;1;-110.6737;2.4250517;-110.578255;2.4423115
2020-06-14T17:10:56;1;-110.36872;2.3914628;-110.28424;2.4350986
2020-06-14T17:15:56;1;-110.41763;2.4801009;-110.30538;2.4091735
2020-06-14T17:20:56;1;-110.77996;2.8401775;-110.71973;2.7507272
2020-06-14T17:25:56;1;-109.92717;2.7783217;-111.03647;2.365825
2020-06-14T17:30:56;1;-110.43411;2.4152877;-110.13697;2.509687
2020-06-14T17:35:56;1;-110.637985;2.3455796;-110.71391;2.3502908
2020-06-14T17:40:56;1;-110.72906;2.402555;-110.73983;2.4213262
2020-06-14T17:45:56;1;-110.63538;2.5050032;-110.598145;2.4358366
2020-06-14T17:50:56;1;-109.784706;2.4927728;-109.58986;2.4966621
2020-06-14T17:55:56;1;-109.5647;2.3737154;-109.64288;2.3842783
2020-06-14T18:00:56;1;-110.89404;2.4440377;-110.91644;2.3916707
2020-06-14T18:05:56;1;-110.55982;2.4954643;-110.58152;2.56981
2020-06-14T18:10:56;1;-110.66691;2.3936756;-110.719925;2.3817263
2020-06-14T18:15:56;1;-110.22739;2.455254;-110.144966;2.4695303
2020-06-14T18:20:56;1;-110.42396;2.4652524;-110.203545;2.4680238
2020-06-14T18:25:56;1;-110.545425;2.393379;-110.6881;2.4080727
2020-06-14T18:30:56;1;-109.96347;2.4558618;-109.927025;2.3763568
2020-06-14T18:35:56;1;-109.747665;2.565107;-110.308136;2.4519982
2020-06-14T18:40:56;1;-108.82377;2.5283191;-109.175026;2.3645682
2020-06-14T18:45:56;1;-108.32428;2.6362867;-108.98855;2.4964788
2020-06-14T18:50:56;1;-108.68448;2.3934178;-108.74667;2.4279833
2020-06-14T18:55:56;1;-108.97445;2.5337844;-109.20845;2.4697142
2020-06-14T19:00:56;1;-109.17193;2.660819;-109.877365;2.4226944
2020-06-14T19:05:56;1;-109.62071;2.5244584;-110.175705;2.3886418
2020-06-14T19:10:56;1;-109.00063;2.7966967;-110.17613;2.2823083
2020-06-14T19:15:56;1;-106.80752;3.8259096;-110.15473;2.3805223
2020-06-14T19:20:56;1;-108.503624;3.1835573;-110.41585;2.3819425
2020-06-14T19:25:56;1;-107.59456;3.5925233;-110.712776;2.31184
2020-06-14T19:30:56;1;-104.96101;4.9522943;-110.50881;2.540812
2020-06-14T19:35:56;1;-105.62001;4.553391;-110.5257;2.4890656
2020-06-14T19:40:56;1;-102.19169;5.941677;-110.559784;2.5354679
2020-06-14T19:45:56;1;-96.77991;8.632019;-110.48656;2.3962471
2020-06-14T19:50:56;1;-103.33473;5.5608573;-110.37753;2.5163903
2020-06-14T19:55:56;1;-100.49665;6.731972;-110.06425;2.4341063
2020-06-14T20:00:56;1;-101.26463;6.2909427;-110.04017;2.24738
2020-06-14T20:05:56;1;-106.78686;3.4270935;-109.08106;2.4184413
2020-06-14T20:10:56;1;-108.51946;3.1825056;-110.333275;2.470017
2020-06-14T20:15:56;1;-98.22444;7.804317;-110.024155;2.5112324
2020-06-14T20:20:56;1;-102.6929;5.695849;-110.23847;2.3842573
2020-06-14T20:25:56;1;-100.47489;6.1904254;-109.11063;2.3655815
2020-06-14T20:30:56;1;-104.928024;5.5274334;-112.03497;2.3548265
2020-06-14T20:35:56;1;-102.77361;5.5030193;-109.58112;2.4637764
2020-06-14T20:40:56;1;-102.90964;5.4757004;-109.70171;2.4224808
2020-06-14T20:45:56;1;-102.87187;4.960387;-108.76683;2.3921943
2020-06-14T20:50:56;1;-104.37432;3.6240132;-107.28699;2.366166
2020-06-14T20:55:56;1;-94.42617;7.7109494;-107.5528;2.2880828
2020-06-14T21:00:56;1;-102.59825;4.2165403;-106.97727;2.368448
2020-06-14T21:05:56;1;-102.89841;3.842178;-106.271484;2.4691405
2020-06-14T21:10:56;1;-103.44215;3.7851527;-106.323204;2.615286
2020-06-14T21:15:56;1;-104.81178;3.0385106;-106.40957;2.3203354
2020-06-14T21:20:56;1;-101.37416;4.677118;-106.57884;2.3314095
2020-06-14T21:25:56;1;-98.46724;6.2280526;-106.79254;2.467434
2020-06-14T21:30:56;1;-95.343254;7.5893497;-106.8049;2.311082
2020-06-14T21:35:56;1;-102.57161;4.198497;-106.821526;2.276631
2020-06-14T21:40:56;1;-100.52078;4.8284183;-106.43092;2.3355043
2020-06-14T21:45:56;1;-97.12771;6.915238;-107.10095;2.4473076
2020-06-14T21:50:56;1;-105.02692;3.6551454;-108.027725;2.3026369
2020-06-14T21:55:56;1;-105.692856;3.1055534;-107.35212;2.3320158
2020-06-14T22:00:56;1;-103.86324;3.8494525;-107.21716;2.3721275
2020-06-14T22:05:56;1;-104.75216;3.3329997;-107.12893;2.3727655
2020-06-14T22:10:56;1;-105.49948;2.9515886;-106.794235;2.3367677
2020-06-14T22:15:56;1;-105.99871;2.7642999;-106.68676;2.5473692
2020-06-14T22:20:56;1;-105.35155;2.946215;-106.74803;2.4505436
2020-06-14T22:25:56;1;-105.871284;2.628108;-106.33106;2.500148
2020-06-14T22:30:56;1;-106.18258;2.485895;-106.74797;2.3003175
2020-06-14T22:35:56;1;-106.15368;2.4600363;-106.69949;2.3211446
2020-06-14T22:40:56;1;-106.32976;2.4211297;-106.59445;2.3384638
2020-06-14T22:45:56;1;-106.13836;2.5172522;-106.431564;2.365747
2020-06-14T22:50:56;1;-104.3508;3.3396554;-106.52097;2.4578903
2020-06-14T22:55:56;1;-105.34037;2.8523114;-106.571106;2.3833542
2020-06-14T23:00:56;1;-106.13202;2.4138591;-106.07681;2.3423872
2020-06-14T23:05:56;1;-106.051315;2.4547207;-106.060585;2.5374606
2020-06-14T23:10:56;1;-106.21617;2.3921988;-106.17377;2.3592126
2020-06-14T23:15:56;1;-106.40058;2.486523;-106.21364;2.5109088
2020-06-14T23:20:56;1;-106.235085;2.3523479;-106.264786;2.3575168
2020-06-14T23:25:56;1;-106.18438;2.3118172;-106.06783;2.354993
2020-06-14T23:30:56;1;-106.24996;2.3868263;-106.19368;2.4126058
2020-06-14T23:35:56;1;-106.16195;2.3918228;-106.32001;2.3907492
2020-06-14T23:40:56;1;-106.211395;2.463611;-106.30793;2.4360147
2020-06-14T23:45:56;1;-106.38243;2.381111;-106.410484;2.370696
2020-06-14T23:50:56;1;-106.40406;2.3704903;-106.40587;2.396073
2020-06-14T23:55:56;1;-106.32366;2.414019;-106.389244;2.337406
2020-06-15T00:00:56;1;-106.42532;2.343807;-106.62721;2.310726
2020-06-15T00:05:56;1;-106.94522;2.2944024;-106.82424;2.3020182
2020-06-15T00:10:56;1;-106.85104;2.381709;-106.77975;2.487612
2020-06-15T00:20:56;1;-106.806145;2.4187324;-106.529495;2.4299982
2020-06-15T00:25:56;1;-106.4316;2.4180074;-106.43621;2.4587748
2020-06-15T00:30:56;1;-106.986145;2.3505745;-106.978935;2.3911471
2020-06-15T00:35:56;1;-107.049385;2.4701045;-107.12145;2.4768543
2020-06-15T00:40:56;1;-106.98071;2.3827157;-107.08117;2.4317014
2020-06-15T00:45:56;1;-106.98145;2.453683;-106.90947;2.4553576
2020-06-15T00:50:56;1;-106.77246;2.4688647;-106.76185;2.3815856
2020-06-15T00:55:56;1;-106.88217;2.4333925;-107.04042;2.4035306
2020-06-15T01:00:56;1;-106.78784;2.4521053;-106.919815;2.452818
2020-06-15T01:05:56;1;-106.5376;2.3934982;-106.57353;2.3341122
2020-06-15T01:10:56;1;-106.970215;2.3634124;-107.02683;2.3299906
2020-06-15T01:15:56;1;-107.03429;2.3671677;-107.03806;2.3681715
2020-06-15T01:20:56;1;-106.86451;2.4758852;-106.80791;2.5046666
2020-06-15T01:25:56;1;-106.951035;2.4353313;-106.90186;2.4502275
2020-06-15T01:30:56;1;-106.97665;2.409843;-106.92523;2.3696108
2020-06-15T01:35:56;1;-106.91719;2.339881;-106.872894;2.281253
2020-06-15T01:40:56;1;-106.93112;2.368861;-106.89888;2.3456564
2020-06-15T01:45:56;1;-106.54688;2.4314797;-106.5589;2.4739034
2020-06-15T01:50:56;1;-106.8089;2.4250948;-106.93086;2.3044848
2020-06-15T01:55:56;1;-107.13549;2.276812;-107.12708;2.181153
2020-06-15T02:00:56;1;-106.87631;2.3682513;-106.88806;2.376603
2020-06-15T02:05:56;1;-107.292564;2.4159186;-107.116356;2.4291632
2020-06-15T02:10:56;1;-107.12611;2.4157095;-107.215866;2.4903817
2020-06-15T02:15:56;1;-107.34594;2.4168956;-107.4737;2.3384855
2020-06-15T02:20:56;1;-107.35716;2.3913846;-107.29158;2.4346778
2020-06-15T02:25:56;1;-106.87638;2.392801;-106.704056;2.398628
2020-06-15T02:30:56;1;-107.55615;2.4444132;-107.55728;2.4797926
2020-06-15T02:35:56;1;-107.25439;2.4233894;-107.16183;2.405867
2020-06-15T02:40:56;1;-107.08641;2.377917;-106.90269;2.4124155
2020-06-15T02:45:56;1;-106.599556;2.2690587;-106.57653;2.2722957
2020-06-15T02:50:56;1;-106.861;2.3942158;-107.00564;2.414307
2020-06-15T02:55:56;1;-106.742294;2.3154995;-106.625145;2.3169184
2020-06-15T03:00:56;1;-106.852844;2.3969169;-106.781944;2.3978584
2020-06-15T03:05:56;1;-106.69805;2.3461123;-106.64813;2.3475056
2020-06-15T03:10:56;1;-106.77672;2.362407;-106.794;2.286346
2020-06-15T03:15:56;1;-106.85436;2.3522184;-106.9478;2.3608131
2020-06-15T03:20:56;1;-107.12591;2.4028769;-107.02513;2.4452796
2020-06-15T03:25:56;1;-106.99465;2.3942108;-106.998116;2.4378471
2020-06-15T03:30:56;1;-106.883575;2.423008;-106.937355;2.4797947
2020-06-15T03:35:56;1;-106.04026;2.3803003;-105.99465;2.4001696
2020-06-15T03:40:56;1;-106.13252;2.4312236;-106.1542;2.4275198
2020-06-15T03:45:56;1;-105.73827;2.47283;-105.84291;2.4531503
2020-06-15T03:50:56;1;-106.30878;2.3694198;-106.114174;2.3970745
2020-06-15T03:55:56;1;-106.47477;2.3083637;-106.56735;2.2800212
2020-06-15T04:00:56;1;-107.257904;2.4308476;-107.332825;2.3848314
2020-06-15T04:05:56;1;-107.513336;2.4427433;-107.4717;2.4212127
2020-06-15T04:10:56;1;-107.69362;2.4125338;-107.80708;2.4919121
2020-06-15T04:15:56;1;-107.55792;2.5131128;-107.635155;2.4669158
2020-06-15T04:20:56;1;-107.54315;2.4217734;-107.648315;2.3593724
2020-06-15T04:25:56;1;-107.59426;2.4096792;-107.525314;2.4505794
2020-06-15T04:30:56;1;-106.98291;2.38366;-107.16569;2.4428213
2020-06-15T04:35:56;1;-106.97806;2.3540616;-107.26793;2.3431246
2020-06-15T04:40:56;1;-107.04366;2.3843534;-106.82425;2.4768138
2020-06-15T04:45:56;1;-106.82365;2.325102;-106.7653;2.2844536
2020-06-15T04:50:56;1;-106.518326;2.410206;-106.50688;2.3551972
2020-06-15T04:55:56;1;-106.70269;2.400744;-107.05668;2.3480868
2020-06-15T05:00:56;1;-106.690254;2.4087262;-106.715775;2.4812799
2020-06-15T05:05:56;1;-106.63068;2.4094906;-106.69744;2.2847338
2020-06-15T05:10:56;1;-106.74114;2.3611357;-106.66308;2.2871706
2020-06-15T05:15:56;1;-106.6249;2.3568206;-106.51724;2.3516874
2020-06-15T05:20:56;1;-106.575836;2.3970692;-106.48364;2.466942
2020-06-15T05:25:56;1;-106.39548;2.4105973;-106.47393;2.3199768
2020-06-15T05:30:56;1;-106.32182;2.4027605;-106.42187;2.4338036
2020-06-15T05:35:56;1;-106.51511;2.3075187;-106.51998;2.3662436
2020-06-15T05:40:56;1;-106.16321;2.4031408;-106.06463;2.4225154
2020-06-15T05:45:56;1;-106.307;2.4537814;-106.41596;2.3745296
2020-06-15T05:50:56;1;-106.29636;2.3285115;-106.52541;2.3639326
2020-06-15T05:55:56;1;-106.67151;2.3887405;-106.91303;2.3305237
2020-06-15T06:00:56;1;-106.82256;2.3840168;-107.01145;2.3535426
2020-06-15T06:05:56;1;-106.90075;2.4635482;-106.837494;2.482291
2020-06-15T06:10:56;1;-106.8325;3.37423;-106.40517;3.6179736
2020-06-15T06:15:56;1;-105.8791;2.3632574;-105.80362;2.3431847
2020-06-15T06:20:56;1;-106.798775;2.3854764;-106.50612;2.4142177
2020-06-15T06:25:56;1;-109.932205;3.2061706;-111.90484;2.4318743
2020-06-15T06:30:56;1;-107.31483;3.7283423;-106.02311;2.4066315
2020-06-15T06:35:56;1;-107.191475;2.340515;-107.28307;2.3701093
2020-06-15T06:40:56;1;-107.34688;2.4571478;-107.34987;2.4370449
2020-06-15T06:45:56;1;-107.144104;2.470167;-107.35871;2.3830578
2020-06-15T06:50:56;1;-106.68938;2.62208;-107.442245;2.3325047
2020-06-15T06:55:56;1;-105.48079;2.8954785;-106.94548;2.3792486
2020-06-15T07:00:56;1;-105.8626;2.918469;-107.31815;2.4360936
2020-06-15T07:05:56;1;-107.337036;2.3965228;-107.42633;2.4350574
2020-06-15T07:10:56;1;-107.17679;2.517681;-107.09364;2.33665
2020-06-15T07:15:56;1;-107.44107;2.4633622;-107.55576;2.4008691
2020-06-15T07:20:56;1;-107.344406;2.4115622;-107.61072;2.3957646
2020-06-15T07:25:56;1;-107.56948;2.330309;-107.545074;2.319648
2020-06-15T07:30:56;1;-107.45557;2.340054;-107.58302;2.2027352
2020-06-15T07:35:56;1;-107.347984;2.3699276;-107.48764;2.2350218
2020-06-15T07:40:56;1;-107.46463;2.454094;-107.52746;2.4095073
2020-06-15T07:45:56;1;-109.22014;2.6043324;-109.75972;2.470662
2020-06-15T07:50:56;1;-109.91153;2.407842;-109.95048;2.4228482
