"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-19T02:50:56;1;-106.90254;1.0036608;-106.827705;0.94848937
2020-06-19T02:55:56;1;-106.89704;1.0257491;-106.84667;0.99549764
2020-06-19T03:00:56;1;-107.49432;1.0793071;-107.501656;1.0466894
2020-06-19T03:05:56;1;-107.36106;1.0680733;-107.40301;1.0799572
2020-06-19T03:10:56;1;-107.450424;1.0402085;-107.52894;1.0572506
2020-06-19T03:15:56;1;-108.385895;1.1755093;-108.526306;1.1767074
2020-06-19T03:20:56;1;-108.24187;1.1447339;-108.17094;1.1038204
2020-06-19T03:25:56;1;-108.45482;1.2268609;-108.57172;1.2016857
2020-06-19T03:30:56;1;-109.59704;1.3713118;-109.82894;1.3043643
2020-06-19T03:35:56;1;-108.10143;1.1439499;-108.2435;1.1168435
2020-06-19T03:40:56;1;-108.521034;1.160396;-108.516396;1.1740798
2020-06-19T03:45:56;1;-109.17091;1.1432564;-109.19464;1.1611357
2020-06-19T03:50:56;1;-108.68987;1.2827357;-109.080894;1.1490575
2020-06-19T03:55:56;1;-109.032646;1.2152733;-108.807495;1.1773032
2020-06-19T04:00:56;1;-109.89418;1.2629484;-109.842;1.2415992
2020-06-19T04:05:56;1;-108.30918;1.4822234;-107.50512;1.7548674
2020-06-19T04:10:56;1;-109.05628;1.5003403;-108.48493;1.7328842
2020-06-19T04:15:56;1;-109.732864;1.4611987;-110.301674;1.2264926
2020-06-19T04:20:56;1;-110.13184;1.2052178;-110.11871;1.2695647
2020-06-19T04:25:56;1;-110.05307;1.2971013;-110.23069;1.3044674
2020-06-19T04:30:56;1;-107.71304;1.6757792;-106.6835;1.9023899
2020-06-19T04:35:56;1;-109.86143;1.234239;-110.04556;1.1973814
2020-06-19T04:40:56;1;-109.44248;1.2991773;-109.68442;1.251543
2020-06-19T04:45:56;1;-108.93605;1.3239896;-109.4533;1.2712303
2020-06-19T04:50:56;1;-108.136406;1.7077768;-109.35392;1.216662
2020-06-19T04:55:56;1;-107.439766;1.5317098;-108.40468;1.0658926
2020-06-19T05:00:56;1;-105.783455;2.8139508;-108.716415;1.1672528
2020-06-19T05:05:56;1;-102.551895;4.389975;-108.40831;1.1223732
2020-06-19T05:10:56;1;-94.16871;8.297385;-108.23406;1.0011675
2020-06-19T05:15:56;1;-96.12851;7.2671456;-107.562126;1.3570228
2020-06-19T05:20:56;1;-99.802505;5.755892;-108.51346;1.0759939
2020-06-19T05:25:56;1;-104.60476;3.3025544;-107.86486;1.4290482
2020-06-19T05:30:56;1;-107.61154;1.270335;-108.09777;1.0581375
2020-06-19T05:35:56;1;-108.79023;1.1950665;-108.97799;1.0926208
2020-06-19T05:40:56;1;-108.15947;1.754424;-109.351135;1.233149
2020-06-19T05:45:56;1;-107.11312;2.665567;-109.68316;1.2511219
2020-06-19T05:50:56;1;-108.084;2.0208092;-109.5049;1.1826644
2020-06-19T05:55:56;1;-108.99232;1.4483384;-109.623924;1.2192802
2020-06-19T06:00:56;1;-109.64549;1.3051071;-109.94745;1.2824736
2020-06-19T06:05:56;1;-109.81685;1.3117166;-109.9279;1.2927939
2020-06-19T06:10:56;1;-109.270004;1.1607689;-109.33409;1.1491147
2020-06-19T06:15:56;1;-109.33758;1.1947596;-109.45184;1.2250725
2020-06-19T06:20:56;1;-109.51637;1.20944;-109.664406;1.1827335
2020-06-19T06:25:56;1;-109.359024;1.1989279;-109.47772;1.1567105
2020-06-19T06:30:56;1;-109.89448;1.1998218;-109.776794;1.1606416
2020-06-19T06:35:56;1;-109.48904;1.2504933;-109.867744;1.2179103
2020-06-19T06:40:56;1;-109.723854;1.2310207;-109.74405;1.2621031
2020-06-19T06:45:56;1;-109.381485;1.1814752;-109.40624;1.2111517
2020-06-19T06:50:56;1;-108.92235;1.1348327;-109.11562;1.1752641
2020-06-19T06:55:56;1;-109.02133;1.2562339;-109.13223;1.2807679
2020-06-19T07:00:56;1;-109.04881;1.2510095;-109.20045;1.2426467
2020-06-19T07:05:56;1;-108.8021;1.1620816;-108.79157;1.154868
2020-06-19T07:10:56;1;-108.57025;1.164772;-108.40182;1.1914971
2020-06-19T07:15:56;1;-108.31021;1.14696;-108.285416;1.1653013
2020-06-19T07:20:56;1;-108.45799;1.1159681;-108.632866;1.0703925
2020-06-19T07:25:56;1;-108.35497;1.1165527;-108.403366;1.1298028
2020-06-19T07:30:56;1;-108.2977;1.1769608;-108.58087;1.1534442
2020-06-19T07:35:56;1;-107.82126;1.2030976;-107.628136;1.2815932
2020-06-19T07:40:56;1;-108.33048;1.203968;-108.51042;1.2037085
2020-06-19T07:45:56;1;-108.44729;1.2553923;-108.27218;1.2288545
2020-06-19T07:50:56;1;-108.318954;1.2598269;-108.172195;1.3005967
2020-06-19T07:55:56;1;-108.54589;1.2360052;-108.37394;1.2227643
2020-06-19T08:00:56;1;-108.67211;1.233115;-108.72546;1.2056477
2020-06-19T08:05:56;1;-108.041565;1.1226052;-108.12082;1.1426424
2020-06-19T08:10:56;1;-108.475426;1.2786044;-108.438965;1.3261843
2020-06-19T08:15:56;1;-108.01581;1.1614873;-108.19397;1.1282454
2020-06-19T08:20:56;1;-108.116104;1.1891543;-108.078445;1.2161885
2020-06-19T08:25:56;1;-107.84521;1.2506548;-107.971115;1.2881885
2020-06-19T08:30:56;1;-107.70683;1.0527892;-107.7433;1.0433975
2020-06-19T08:35:56;1;-108.17403;1.1907619;-108.35041;1.1724188
2020-06-19T08:40:56;1;-108.26299;1.1964886;-108.19249;1.1874167
2020-06-19T08:45:56;1;-108.06596;1.324054;-108.24322;1.1605217
2020-06-19T08:50:56;1;-108.266624;1.2199804;-108.19084;1.2127565
2020-06-19T08:55:56;1;-108.237885;1.2260555;-108.13206;1.2193689
2020-06-19T09:00:56;1;-107.99823;1.1641885;-108.1544;1.1828276
2020-06-19T09:05:56;1;-108.29376;1.1790581;-108.30164;1.1480246
2020-06-19T09:10:56;1;-108.38964;1.2356056;-108.48837;1.1943147
2020-06-19T09:15:56;1;-108.21054;1.2107074;-108.694084;1.1010239
2020-06-19T09:20:56;1;-108.404396;1.2506328;-108.68089;1.2199005
2020-06-19T09:25:56;1;-108.18491;1.2228698;-108.10114;1.1956233
2020-06-19T09:30:56;1;-108.3184;1.1785444;-108.14398;1.2042623
2020-06-19T09:35:56;1;-107.80179;1.1132424;-107.74045;1.1369053
2020-06-19T09:40:56;1;-108.26406;1.2324942;-108.66398;1.2216669
2020-06-19T09:45:56;1;-107.88708;1.2663153;-107.88851;1.2456759
2020-06-19T09:50:56;1;-107.90723;1.1815176;-108.302185;1.1471454
2020-06-19T09:55:56;1;-106.717186;1.9349523;-107.976524;1.1821334
2020-06-19T10:00:56;1;-106.937874;1.1983699;-107.45992;1.0938053
2020-06-19T10:05:56;1;-107.03733;1.1699816;-107.382706;1.1292391
2020-06-19T10:10:56;1;-106.71147;1.4864931;-107.56635;1.1410524
2020-06-19T10:15:56;1;-106.9687;1.3428991;-107.67593;1.2380888
2020-06-19T10:20:56;1;-105.94942;2.19771;-107.961075;1.1101093
2020-06-19T10:25:56;1;-106.50575;1.8109307;-107.74614;1.1992552
2020-06-19T10:30:56;1;-104.80501;3.0256724;-107.82671;1.3127844
2020-06-19T10:35:56;1;-105.53295;2.3720248;-107.757095;1.2562321
2020-06-19T10:40:56;1;-106.552376;2.0345407;-108.15712;1.1271119
2020-06-19T10:45:56;1;-105.70828;2.400759;-107.81844;1.1936393
2020-06-19T10:50:56;1;-101.425026;4.9533696;-108.15518;1.1601324
2020-06-19T10:55:56;1;-98.21578;6.3651743;-108.00088;1.1370181
2020-06-19T11:00:56;1;-98.84885;5.975288;-107.81844;1.2647898
2020-06-19T11:05:56;1;-102.06868;4.527633;-108.22353;1.2464575
2020-06-19T11:10:56;1;-104.53269;3.1571372;-108.19753;1.2153349
2020-06-19T11:15:56;1;-107.594666;1.367029;-108.375114;1.2523534
2020-06-19T11:20:56;1;-106.86015;2.0076022;-108.428696;1.145128
2020-06-19T11:25:56;1;-108.12453;1.2672524;-108.187065;1.2719646
2020-06-19T11:30:56;1;-102.013885;4.730058;-108.49754;1.2499304
2020-06-19T11:35:56;1;-98.61859;6.6139402;-108.72534;1.2307403
2020-06-19T11:40:56;1;-107.420876;2.0425892;-108.77253;1.3591084
2020-06-19T11:45:56;1;-108.02127;1.9349873;-109.62362;1.2504157
2020-06-19T11:50:56;1;-109.1862;1.3211551;-109.577065;1.2651066
2020-06-19T11:55:56;1;-108.81495;1.2872946;-108.93771;1.3332766
2020-06-19T12:00:56;1;-109.13243;1.3526694;-109.66343;1.255771
2020-06-19T12:05:56;1;-107.72138;2.1136916;-109.3553;1.2957606
2020-06-19T12:10:56;1;-107.75451;1.376169;-108.63487;1.1270193
2020-06-19T12:15:56;1;-107.85805;1.6805316;-109.277534;1.185187
2020-06-19T12:20:56;1;-110.05088;1.2942227;-110.14139;1.2918767
2020-06-19T12:25:56;1;-109.92999;1.3058056;-109.59088;1.267459
2020-06-19T12:30:56;1;-109.99271;1.3253146;-109.84626;1.2948422
2020-06-19T12:35:56;1;-109.57707;1.4113456;-110.086464;1.2360237
2020-06-19T12:40:56;1;-109.61816;1.2112958;-109.382065;1.1579487
2020-06-19T12:45:56;1;-109.94409;1.2649279;-110.084595;1.2636497
2020-06-19T12:50:56;1;-108.71773;1.2459495;-109.215706;1.2060224
2020-06-19T12:55:56;1;-107.626305;1.3399683;-108.43873;1.1118572
2020-06-19T13:00:56;1;-109.02659;1.3140326;-109.19427;1.2760366
2020-06-19T13:05:56;1;-109.50453;1.1974711;-109.5063;1.1969631
2020-06-19T13:10:56;1;-109.749405;1.255333;-110.02905;1.2133601
2020-06-19T13:15:56;1;-110.19731;1.2267138;-110.13178;1.2340465
2020-06-19T13:20:56;1;-108.70143;1.2174709;-108.97889;1.2011377
2020-06-19T13:25:56;1;-105.749115;3.4852362;-109.646126;1.2398096
2020-06-19T13:30:56;1;-108.7414;1.275107;-109.304596;1.1171738
2020-06-19T13:35:56;1;-106.889435;2.1087499;-108.31512;1.1473128
2020-06-19T13:40:56;1;-109.2592;1.204962;-109.44798;1.167747
2020-06-19T13:45:56;1;-109.06532;1.1432016;-109.20475;1.1791596
2020-06-19T13:50:56;1;-108.61514;1.1520647;-108.34622;1.1567469
2020-06-19T13:55:56;1;-107.94083;1.0733842;-107.838234;1.0247684
2020-06-19T14:00:56;1;-109.21168;1.1229671;-109.272736;1.129712
2020-06-19T14:05:56;1;-108.68498;1.1273445;-108.52597;1.1195184
2020-06-19T14:10:56;1;-104.68426;3.402012;-108.687454;0.9986186
2020-06-19T14:15:56;1;-104.66047;2.091263;-106.81649;1.0256261
2020-06-19T14:20:56;1;-104.930275;1.7043921;-106.26547;0.9495613
2020-06-19T14:25:56;1;-101.58205;4.1061134;-106.72868;1.0192605
2020-06-19T14:30:56;1;-100.8343;4.4825296;-106.9603;1.0118659
2020-06-19T14:35:56;1;-98.541145;5.438134;-106.50146;1.0223858
2020-06-19T14:40:56;1;-106.37235;1.028128;-106.4231;1.0214638
2020-06-19T14:45:56;1;-105.944885;1.0633982;-106.187836;1.061701
2020-06-19T14:50:56;1;-105.14062;1.7891539;-106.440895;1.0034578
2020-06-19T14:55:56;1;-105.80318;1.0935503;-106.111305;1.065806
2020-06-19T15:00:56;1;-106.55356;1.1248558;-106.13439;1.1395408
2020-06-19T15:05:56;1;-107.20453;1.0846344;-107.32249;1.0881433
2020-06-19T15:10:56;1;-100.94814;4.7561555;-107.634926;1.057147
2020-06-19T15:15:56;1;-97.73838;6.202785;-107.09608;1.0581731
2020-06-19T15:20:56;1;-96.04222;6.6867576;-106.34738;1.0425861
2020-06-19T15:25:56;1;-95.80857;6.838707;-106.369;0.9912524
2020-06-19T15:30:56;1;-93.45159;7.8310237;-106.135;1.1474682
2020-06-19T15:35:56;1;-97.98176;6.0366077;-107.1248;1.0332481
2020-06-19T15:40:56;1;-99.95309;5.266075;-107.54001;1.0823362
2020-06-19T15:45:56;1;-94.76736;7.875793;-107.87445;1.2058078
2020-06-19T15:50:56;1;-91.269806;10.088541;-108.54076;1.0649353
2020-06-19T15:55:56;1;-93.200165;8.229434;-106.57175;1.1963344
2020-06-19T16:00:56;1;-101.39617;4.46919;-107.46032;1.080077
2020-06-19T16:05:56;1;-101.91323;4.9841666;-108.84777;0.9467423
2020-06-19T16:10:56;1;-94.85394;8.261327;-108.71703;0.9343202
2020-06-19T16:15:56;1;-96.053535;8.039301;-109.413994;1.0190585
2020-06-19T16:20:56;1;-91.61349;10.126937;-109.16657;1.0048847
2020-06-19T16:25:56;1;-89.4622;10.973114;-108.778755;1.0458359
2020-06-19T16:30:56;1;-94.33954;8.397478;-108.76247;1.0568953
2020-06-19T16:35:56;1;-91.86235;9.594982;-108.23908;1.0913022
2020-06-19T16:40:56;1;-97.16498;6.7728295;-107.95924;1.0614023
2020-06-19T16:45:56;1;-97.89589;6.589052;-108.24535;1.0158836
2020-06-19T16:50:56;1;-96.148544;7.4136415;-108.37584;1.0310264
2020-06-19T16:55:56;1;-96.79016;6.8683715;-107.6382;1.230998
2020-06-19T17:00:56;1;-98.767006;6.4466453;-108.61609;1.1244686
2020-06-19T17:05:56;1;-101.09951;4.4517307;-106.982;1.0683302
2020-06-19T17:10:56;1;-103.040085;3.0832393;-106.28844;1.1442083
2020-06-19T17:15:56;1;-104.11908;3.2232025;-107.69339;1.1928651
2020-06-19T17:20:56;1;-104.67575;3.2148864;-108.22869;1.0934745
2020-06-19T17:25:56;1;-104.699425;3.0282693;-108.07306;1.17415
2020-06-19T17:30:56;1;-108.53641;1.5520396;-109.377235;1.2238219
2020-06-19T17:35:56;1;-106.24007;3.0040536;-109.41862;1.1032125
2020-06-19T17:40:56;1;-103.77973;4.5402293;-109.73271;1.1988096
2020-06-19T17:45:56;1;-100.88928;5.2950706;-108.655106;1.0947715
2020-06-19T17:50:56;1;-99.48936;6.5078416;-109.525345;1.2911141
2020-06-19T17:55:56;1;-102.38589;4.6608677;-108.64445;1.1759224
2020-06-19T18:00:56;1;-98.334755;7.465215;-110.31311;1.2148176
2020-06-19T18:05:56;1;-98.60084;7.194766;-110.43321;1.09584
2020-06-19T18:10:56;1;-95.75352;8.638439;-110.68654;1.1255912
2020-06-19T18:15:56;1;-91.71554;10.472493;-110.657;1.2313243
2020-06-19T18:20:56;1;-95.9924;8.55959;-110.95435;1.0873367
2020-06-19T18:25:56;1;-95.97447;8.72157;-110.61564;1.1384414
2020-06-19T18:30:56;1;-89.69938;12.0461035;-110.941536;1.143316
2020-06-19T18:35:56;1;-95.18891;9.26386;-110.85052;1.1219455
2020-06-19T18:40:56;1;-94.25955;9.769901;-111.012764;1.0955261
2020-06-19T18:45:56;1;-91.543396;10.484798;-109.4888;1.167521
2020-06-19T18:50:56;1;-85.68852;13.773565;-110.15767;1.1887509
2020-06-19T18:55:56;1;-93.593765;9.562102;-110.02995;1.2404516
2020-06-19T19:00:56;1;-98.44803;7.3340116;-110.35451;1.1754062
2020-06-19T19:05:56;1;-96.17066;8.310557;-110.22857;1.178762
2020-06-19T19:10:56;1;-89.39084;11.365528;-109.79669;1.1902144
2020-06-19T19:15:56;1;-91.05844;10.70533;-110.277565;1.0967385
2020-06-19T19:20:56;1;-83.4678;14.199371;-110.12229;1.170465
2020-06-19T19:25:56;1;-88.198364;12.165345;-110.03316;1.2254434
2020-06-19T19:30:56;1;-94.36361;8.853922;-109.226036;1.3021065
2020-06-19T19:35:56;1;-89.578636;11.353493;-109.27527;1.2927003
2020-06-19T19:40:56;1;-88.846954;10.871973;-108.16513;1.0774252
2020-06-19T19:45:56;1;-85.842514;10.062245;-106.833694;1.0904913
2020-06-19T19:50:56;1;-90.12264;8.307008;-105.31936;1.1181506
2020-06-19T19:55:56;1;-96.748405;6.1566396;-106.24139;1.0067993
2020-06-19T20:00:56;1;-92.96565;7.1996093;-104.446335;1.234565
2020-06-19T20:05:56;1;-88.112885;10.999872;-107.11228;1.0340273
2020-06-19T20:10:56;1;-85.56824;11.265961;-105.780525;1.0591302
2020-06-19T20:15:56;1;-91.864914;7.8961725;-104.837494;1.1173233
2020-06-19T20:20:56;1;-80.836975;13.27163;-105.40449;1.046941
2020-06-19T20:25:56;1;-83.60062;11.979002;-105.35552;1.1593992
2020-06-19T20:30:56;1;-92.71858;7.4643497;-104.82954;1.1210905
2020-06-19T20:35:56;1;-90.608;8.138113;-104.05873;0.9793343
2020-06-19T20:40:56;1;-94.839325;6.0345206;-104.01991;1.0375098
2020-06-19T20:45:56;1;-85.03657;10.928739;-104.32316;1.1070043
2020-06-19T20:50:56;1;-85.67577;10.363023;-104.079254;1.0375055
2020-06-19T20:55:56;1;-93.892624;6.2566957;-103.585075;0.9990365
2020-06-19T21:00:56;1;-90.7935;7.7995315;-103.78051;0.9962614
2020-06-19T21:05:56;1;-88.70853;8.816591;-103.82868;1.0979692
2020-06-19T21:10:56;1;-87.96467;9.7932625;-105.319534;1.0472056
2020-06-19T21:15:56;1;-84.67883;11.738333;-106.04997;1.2309718
2020-06-19T21:20:56;1;-86.53435;10.327195;-105.141136;1.2279776
2020-06-19T21:25:56;1;-81.16114;12.661693;-104.32913;1.0257939
2020-06-19T21:30:56;1;-84.22048;11.180663;-104.57815;1.0643312
2020-06-19T21:35:56;1;-85.76426;9.821749;-103.44082;1.0295357
2020-06-19T21:40:56;1;-93.27744;6.9279957;-104.50627;1.0939045
2020-06-19T21:45:56;1;-91.02307;7.9730735;-104.44775;1.0634882
2020-06-19T21:50:56;1;-79.94474;13.315549;-104.20012;1.0121948
2020-06-19T21:55:56;1;-85.726974;10.41194;-104.264946;1.1239092
2020-06-19T22:00:56;1;-84.61396;10.705648;-103.99788;1.0162002
2020-06-19T22:05:56;1;-78.0859;14.538404;-104.73685;1.0958338
2020-06-19T22:10:56;1;-93.055725;8.445471;-107.371506;1.1097205
2020-06-19T22:15:56;1;-92.77582;8.979942;-108.25782;1.0162439
2020-06-19T22:20:56;1;-92.49721;8.898341;-108.054375;1.0081623
2020-06-19T22:25:56;1;-93.46998;7.9278173;-106.8494;1.0773882
2020-06-19T22:30:56;1;-92.04868;8.496317;-106.66948;1.0466894
2020-06-19T22:35:56;1;-94.94261;7.5278926;-107.25616;1.1157533
2020-06-19T22:40:56;1;-96.70605;6.497296;-106.93764;1.0780061
2020-06-19T22:45:56;1;-91.71116;8.802584;-106.86623;1.065856
2020-06-19T22:50:56;1;-83.950005;12.770842;-107.18062;0.9955993
2020-06-19T22:55:56;1;-86.40675;11.640279;-107.52904;1.0419388
2020-06-19T23:00:56;1;-90.00423;10.322094;-108.45852;1.0547053
2020-06-19T23:05:56;1;-92.598206;8.860786;-107.851814;1.0530661
2020-06-19T23:10:56;1;-95.7939;7.04743;-107.25356;1.0445968
2020-06-19T23:15:56;1;-99.10379;5.4870915;-107.216515;1.025664
2020-06-19T23:20:56;1;-98.38799;5.7385545;-107.01169;0.93969196
2020-06-19T23:25:56;1;-93.11156;8.628378;-107.72654;1.0097022
2020-06-19T23:30:56;1;-85.893486;11.791457;-107.29573;1.0127151
2020-06-19T23:35:56;1;-81.15338;14.410446;-107.95574;1.103908
2020-06-19T23:40:56;1;-81.92489;14.275954;-107.99588;1.0786177
2020-06-19T23:45:56;1;-83.16954;13.101464;-107.469406;1.0890483
2020-06-19T23:50:56;1;-83.27294;13.464903;-108.0187;1.1210606
2020-06-19T23:55:56;1;-82.42068;13.350165;-107.03047;1.0451943
2020-06-20T00:00:56;1;-82.582565;13.076694;-107.196014;0.9410355
2020-06-20T00:05:56;1;-90.766624;9.253132;-107.011055;1.0289761
2020-06-20T00:10:56;1;-85.32806;12.109064;-107.5632;1.0377623
2020-06-20T00:15:56;1;-84.896095;12.6982975;-108.11034;1.1267693
2020-06-20T00:20:56;1;-86.205475;12.085021;-108.43145;1.1369741
2020-06-20T00:25:56;1;-86.80935;11.810102;-108.61342;1.0603597
2020-06-20T00:30:56;1;-87.97096;10.870164;-107.607574;1.0471756
2020-06-20T00:35:56;1;-90.30483;9.8477955;-107.66729;1.0624461
2020-06-20T00:40:56;1;-93.08158;8.547154;-107.59788;1.0198039
2020-06-20T00:45:56;1;-94.581406;7.887651;-107.776215;1.1089709
2020-06-20T00:50:56;1;-97.69297;6.5601053;-108.178535;1.10275
2020-06-20T00:55:56;1;-99.87152;5.69189;-108.44742;1.0260057
2020-06-20T01:00:56;1;-103.735344;3.5118375;-107.93317;1.0299194
2020-06-20T01:05:56;1;-105.60651;3.168356;-109.17718;1.1666123
2020-06-20T01:10:56;1;-106.11538;2.7336643;-108.776665;1.0989196
2020-06-20T01:15:56;1;-107.915855;1.9692762;-109.3146;1.2428288
2020-06-20T01:20:56;1;-106.36761;2.2026508;-108.20437;1.0976372
2020-06-20T01:25:56;1;-107.834595;1.6386023;-108.93536;1.1648294
2020-06-20T01:30:56;1;-107.59151;1.4510212;-108.45799;1.1197346
2020-06-20T01:35:56;1;-108.29052;1.1674905;-108.53644;1.101774
2020-06-20T01:40:56;1;-107.78028;1.1567711;-107.99741;1.1873662
2020-06-20T01:45:56;1;-108.31366;1.1730115;-108.603004;1.1348844
2020-06-20T01:50:56;1;-108.327;1.2303629;-108.57516;1.2202928
2020-06-20T01:55:56;1;-108.33335;1.1446557;-108.42926;1.1545752
2020-06-20T02:00:56;1;-109.07324;1.2181848;-109.306015;1.226392
2020-06-20T02:05:56;1;-108.78298;1.176774;-108.9442;1.1618543
2020-06-20T02:10:56;1;-108.64689;1.1822329;-108.95723;1.1670728
2020-06-20T02:15:56;1;-108.55685;1.1806449;-108.65872;1.2262025
2020-06-20T02:20:56;1;-108.57798;1.173731;-108.84119;1.0822052
2020-06-20T02:25:56;1;-108.4098;1.1263134;-108.27096;1.1158515
2020-06-20T02:30:56;1;-109.1318;1.1845573;-109.44098;1.191244
2020-06-20T02:35:56;1;-109.71655;1.2643332;-109.91877;1.2477648
2020-06-20T02:40:56;1;-109.56508;1.2146093;-109.57214;1.1950604
2020-06-20T02:45:56;1;-109.056526;1.158765;-109.063614;1.1232059
2020-06-20T02:50:56;1;-108.42014;1.1085526;-108.28348;1.096851
2020-06-20T02:55:56;1;-108.32821;1.0420423;-108.20618;1.0432358
2020-06-20T03:00:56;1;-108.36653;1.0752267;-108.54151;1.0503345
2020-06-20T03:05:56;1;-108.6614;1.160853;-109.0064;1.0870961
2020-06-20T03:10:56;1;-108.87249;1.1974754;-108.619415;1.1871809
2020-06-20T03:15:56;1;-109.300385;1.1409675;-109.35279;1.1135451
2020-06-20T03:20:56;1;-109.31251;1.1927432;-109.30219;1.1312008
2020-06-20T03:25:56;1;-109.53342;1.1809065;-109.460655;1.2032346
2020-06-20T03:30:56;1;-110.13556;1.3301349;-110.770096;1.2250164
2020-06-20T03:35:56;1;-110.898834;1.212195;-110.94119;1.2097394
2020-06-20T03:40:56;1;-110.38189;1.187967;-110.52445;1.2065486
2020-06-20T03:45:56;1;-109.874954;1.4302943;-109.499466;1.5942559
2020-06-20T03:50:56;1;-109.86544;1.3312854;-109.661606;1.3578619
2020-06-20T03:55:56;1;-108.44692;1.6905549;-107.95915;1.9038548
2020-06-20T04:00:56;1;-108.998116;1.4101235;-108.64038;1.5025483
2020-06-20T04:05:56;1;-109.16629;1.436973;-108.96731;1.5564637
2020-06-20T04:10:56;1;-109.33883;1.3494767;-109.28861;1.4599799
2020-06-20T04:15:56;1;-109.30878;1.2162912;-109.42347;1.2262703
2020-06-20T04:20:56;1;-109.436615;1.2730151;-109.556526;1.2852693
2020-06-20T04:25:56;1;-108.75323;1.473921;-108.43322;1.494072
2020-06-20T04:30:56;1;-109.26921;1.1880555;-109.09219;1.1862664
2020-06-20T04:35:56;1;-109.377884;1.2093582;-109.579765;1.20515
2020-06-20T04:40:56;1;-109.02077;1.1318318;-109.15047;1.13286
2020-06-20T04:45:56;1;-108.8883;1.278083;-109.24141;1.1944965
2020-06-20T04:50:56;1;-108.73695;1.2951186;-109.17394;1.1996032
2020-06-20T04:55:56;1;-108.90266;1.3152353;-109.21062;1.2616458
2020-06-20T05:00:56;1;-108.65597;1.438876;-109.27598;1.249503
2020-06-20T05:05:56;1;-107.50764;2.3285828;-109.52451;1.1731173
2020-06-20T05:10:56;1;-95.800186;8.242219;-109.202156;1.1466254
2020-06-20T05:15:56;1;-98.89701;6.5655904;-108.939255;1.1649082
2020-06-20T05:20:56;1;-101.81265;5.334806;-109.44497;1.2387041
2020-06-20T05:25:56;1;-98.11872;6.868875;-108.75363;1.3704425
2020-06-20T05:30:56;1;-86.47498;11.633841;-109.43842;1.1264881
2020-06-20T05:35:56;1;-94.20419;9.022834;-109.00551;1.2411823
2020-06-20T05:40:56;1;-97.42992;7.4854894;-109.34945;1.2510697
2020-06-20T05:45:56;1;-102.758194;4.883027;-109.529045;1.2113531
2020-06-20T05:50:56;1;-106.67319;2.447742;-109.106895;1.2222706
2020-06-20T05:55:56;1;-108.17367;1.5145755;-109.17886;1.2018338
2020-06-20T06:00:56;1;-108.01185;1.7531254;-109.17767;1.2599344
2020-06-20T06:05:56;1;-104.83748;3.6457832;-109.23545;1.2027086
2020-06-20T06:10:56;1;-107.70779;1.9890896;-109.19093;1.1858981
2020-06-20T06:15:56;1;-108.10451;1.6694413;-109.076836;1.1961259
2020-06-20T06:20:56;1;-106.014786;2.837797;-108.79504;1.1765419
2020-06-20T06:25:56;1;-100.5874;5.7255177;-109.007576;1.2527963
2020-06-20T06:30:56;1;-96.00991;8.024358;-109.61938;1.2183855
2020-06-20T06:35:56;1;-89.51668;11.219595;-109.61779;1.226038
2020-06-20T06:40:56;1;-93.04459;9.540874;-109.520294;1.3007038
2020-06-20T06:45:56;1;-96.29692;7.8072996;-109.14468;1.2942619
2020-06-20T06:50:56;1;-93.28689;9.202225;-109.247154;1.2059579
2020-06-20T06:55:56;1;-93.19787;9.348749;-109.42171;1.1914227
2020-06-20T07:00:56;1;-94.598976;8.76005;-109.61542;1.2489369
2020-06-20T07:05:56;1;-96.113304;8.373009;-110.16032;1.1992613
2020-06-20T07:10:56;1;-95.94038;7.7556257;-108.96868;1.0801102
2020-06-20T07:15:56;1;-97.74269;6.732993;-108.45248;1.0556309
2020-06-20T07:20:56;1;-91.982544;9.618954;-108.6588;1.0956724
2020-06-20T07:25:56;1;-90.95847;9.537667;-107.941765;1.0448055
2020-06-20T07:30:56;1;-90.60342;10.139855;-108.43745;1.0985028
2020-06-20T07:35:56;1;-88.17609;11.206227;-108.413345;1.1077338
2020-06-20T07:40:56;1;-87.77259;11.2077;-108.01615;1.037478
2020-06-20T07:45:56;1;-93.65751;8.89367;-108.98109;1.1844134
2020-06-20T07:50:56;1;-93.759224;8.499344;-108.37026;1.1328442
2020-06-20T07:55:56;1;-92.640114;9.382781;-109.14544;1.0975002
2020-06-20T08:00:56;1;-99.04288;6.029499;-108.373085;1.1554326
2020-06-20T08:05:56;1;-98.29201;6.073849;-107.875694;1.2567502
2020-06-20T08:10:56;1;-101.34856;4.7430887;-108.13502;1.1619594
2020-06-20T08:15:56;1;-97.8353;6.8218946;-108.63415;1.1039163
2020-06-20T08:20:56;1;-95.34636;7.6576605;-108.09397;1.1422125
2020-06-20T08:25:56;1;-95.67617;7.8205295;-108.735664;1.2223432
2020-06-20T08:30:56;1;-93.24823;9.147971;-108.90772;1.219143
2020-06-20T08:35:56;1;-94.6087;7.7258534;-107.302414;1.1028672
2020-06-20T08:40:56;1;-94.26571;8.206248;-107.95304;1.1049995
2020-06-20T08:45:56;1;-92.14938;9.577553;-108.767845;1.119961
2020-06-20T08:50:56;1;-95.034645;8.086071;-108.504005;1.1518147
2020-06-20T08:55:56;1;-89.79327;10.481858;-108.288345;1.1527411
2020-06-20T09:00:56;1;-89.748566;9.019733;-105.504425;1.1822032
