"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-19T10:00:56;1;-96.394356;6.1046915;-105.69514;0.9430703
2020-05-19T10:05:56;1;-95.68614;6.2040677;-105.60479;0.9044036
2020-05-19T10:10:56;1;-96.65668;5.560973;-105.14234;0.9262811
2020-05-19T10:15:56;1;-94.50668;6.3552237;-104.86716;0.91256267
2020-05-19T10:20:56;1;-95.94756;5.8265977;-104.63676;0.9143617
2020-05-19T10:25:56;1;-103.019775;2.023662;-104.62643;0.93315804
2020-05-19T10:30:56;1;-105.64628;1.1177318;-106.11631;0.94321084
2020-05-19T10:35:56;1;-104.36914;1.9834712;-106.09844;0.938821
2020-05-19T10:40:56;1;-98.94708;4.849156;-105.82453;0.9325977
2020-05-19T10:45:56;1;-102.23411;2.8978813;-105.4577;0.8414535
2020-05-19T10:50:56;1;-103.34372;2.3922997;-105.599396;0.9838979
2020-05-19T10:55:56;1;-104.56377;1.5185586;-105.611885;0.8709735
2020-05-19T11:00:56;1;-102.5906;2.8023229;-105.663506;0.91587585
2020-05-19T11:05:56;1;-98.628296;4.96171;-105.590515;0.8670814
2020-05-19T11:10:56;1;-102.60441;2.9018905;-105.773254;0.87908953
2020-05-19T11:15:56;1;-104.09356;2.3392005;-106.11602;1.3022348
2020-05-19T11:20:56;1;-104.65524;1.9824759;-106.36567;0.97562635
2020-05-19T11:25:56;1;-104.16703;2.064534;-105.83072;1.0755426
2020-05-19T11:30:56;1;-104.09211;2.5137668;-106.32784;0.8864273
2020-05-19T11:35:56;1;-99.60652;4.814774;-106.439255;0.88785124
2020-05-19T11:40:56;1;-99.08892;4.9275665;-106.03852;0.86626595
2020-05-19T11:45:56;1;-98.6775;4.9827;-105.98685;0.86460096
2020-05-19T11:50:56;1;-97.05412;5.91089;-106.079575;0.8723477
2020-05-19T11:55:56;1;-97.91254;6.0739236;-107.26898;0.90112734
2020-05-19T12:00:56;1;-98.445946;5.806568;-107.08289;0.8589276
2020-05-19T12:05:56;1;-95.74095;6.9232264;-106.80701;0.88843274
2020-05-19T12:10:56;1;-94.46832;7.5873065;-106.8233;0.9498426
2020-05-19T12:15:56;1;-97.85816;5.995877;-106.946915;0.8875942
2020-05-19T12:20:56;1;-97.85363;6.1322007;-107.24043;0.8789313
2020-05-19T12:25:56;1;-94.47474;7.8442965;-107.283875;0.91715246
2020-05-19T12:30:56;1;-96.40278;7.0169344;-107.78303;0.9209032
2020-05-19T12:35:56;1;-93.603516;8.426381;-108.07984;0.968054
2020-05-19T12:40:56;1;-96.681305;7.327143;-108.35935;0.94719183
2020-05-19T12:45:56;1;-97.69227;6.819182;-108.46967;0.91559446
2020-05-19T12:50:56;1;-95.84751;7.7300363;-108.92716;0.9604444
2020-05-19T12:55:56;1;-101.33596;5.193702;-108.84766;0.9542071
2020-05-19T13:00:56;1;-102.75473;4.685475;-109.219826;0.9555184
2020-05-19T13:05:56;1;-107.26818;2.3790808;-109.58986;1.0204337
2020-05-19T13:10:56;1;-109.15339;1.1051347;-109.626526;0.9305368
2020-05-19T13:15:56;1;-108.85073;1.6132668;-109.8195;0.91773325
2020-05-19T13:20:56;1;-100.765305;6.0631275;-110.002106;0.99631906
2020-05-19T13:25:56;1;-106.77998;2.9093308;-110.212654;0.93972343
2020-05-19T13:30:56;1;-109.59004;1.1903611;-110.37118;0.9308462
2020-05-19T13:35:56;1;-108.34798;1.9756734;-109.99951;1.0533986
2020-05-19T13:40:56;1;-107.24868;2.7641768;-110.26613;1.1519696
2020-05-19T13:45:56;1;-108.94347;1.7232741;-110.2416;0.91292846
2020-05-19T13:50:56;1;-109.20651;1.2794651;-110.1734;0.89501804
2020-05-19T13:55:56;1;-108.71841;1.9239147;-110.64089;0.95034444
2020-05-19T14:00:56;1;-104.136765;4.5988684;-110.52839;0.9641256
2020-05-19T14:05:56;1;-105.47241;4.0535507;-110.824104;1.0721908
2020-05-19T14:10:56;1;-109.261826;1.8130181;-110.94509;0.9594433
2020-05-19T14:15:56;1;-107.34995;2.8065667;-110.6369;0.9450159
2020-05-19T14:20:56;1;-104.26178;4.5910215;-110.62294;0.9770602
2020-05-19T14:25:56;1;-106.50783;3.5377748;-110.75558;1.0207571
2020-05-19T14:30:56;1;-108.00044;2.480878;-110.54999;1.0001377
2020-05-19T14:35:56;1;-107.9317;2.7571325;-110.924644;0.97803897
2020-05-19T14:40:56;1;-105.445496;4.2384567;-110.920876;1.0052695
2020-05-19T14:45:56;1;-100.41896;6.4635677;-110.681305;0.9855632
2020-05-19T14:50:56;1;-104.17087;4.6268473;-110.55121;0.9496327
2020-05-19T14:55:56;1;-104.91628;4.3000555;-110.94159;0.93474334
2020-05-19T15:00:56;1;-103.522514;5.021806;-110.67575;1.0031916
2020-05-19T15:05:56;1;-105.06362;4.156756;-110.32181;1.0406588
2020-05-19T15:10:56;1;-101.49428;6.0638866;-110.67395;1.0351247
2020-05-19T15:15:56;1;-104.01343;4.699441;-110.625244;0.94882405
2020-05-19T15:20:56;1;-104.05726;4.5728154;-110.41657;0.99350107
2020-05-19T15:25:56;1;-102.09062;5.639961;-110.51943;0.9722696
2020-05-19T15:30:56;1;-99.1949;7.0864077;-110.388435;1.1065744
2020-05-19T15:35:56;1;-105.20011;3.9582422;-110.02281;1.1451963
2020-05-19T15:40:56;1;-105.97632;3.4339309;-110.03178;1.0256962
2020-05-19T15:45:56;1;-100.91274;5.9088807;-109.579575;1.243507
2020-05-19T15:50:56;1;-105.290794;3.4283824;-109.52492;0.96814847
2020-05-19T15:55:56;1;-104.75442;3.8890252;-109.44292;1.1343375
2020-05-19T16:00:56;1;-109.72083;1.008002;-109.839516;1.0220847
2020-05-19T16:05:56;1;-109.92276;1.1069534;-110.1902;1.0553937
2020-05-19T16:10:56;1;-110.50608;1.0160444;-110.58467;1.0009956
2020-05-19T16:15:56;1;-109.715675;1.0032114;-109.50048;0.96655214
2020-05-19T16:20:56;1;-107.863525;0.9269543;-107.781906;0.9596677
2020-05-19T16:25:56;1;-107.55958;0.9421594;-107.62582;0.9506741
2020-05-19T16:30:56;1;-108.253716;1.0403858;-107.95822;0.9600478
2020-05-19T16:35:56;1;-107.95374;1.072453;-107.7539;0.9466394
2020-05-19T16:40:56;1;-107.41119;0.92620194;-107.41759;0.9375903
2020-05-19T16:45:56;1;-107.44405;0.9574163;-107.531906;0.9910998
2020-05-19T16:50:56;1;-107.29454;0.9770189;-107.43062;1.002831
2020-05-19T16:55:56;1;-104.26921;3.1831467;-107.91561;0.99105626
2020-05-19T17:00:56;1;-100.41514;5.84983;-109.13214;1.0356578
2020-05-19T17:05:56;1;-100.43707;5.8386445;-109.05067;1.1126968
2020-05-19T17:10:56;1;-101.12015;5.5734105;-109.29916;0.98724616
2020-05-19T17:15:56;1;-101.23885;5.4318695;-109.39057;0.9733497
2020-05-19T17:20:56;1;-97.28022;7.318164;-109.23879;0.9496327
2020-05-19T17:25:56;1;-95.794106;8.036393;-109.24758;0.9628141
2020-05-19T17:30:56;1;-88.35412;11.609845;-108.83676;1.0335196
2020-05-19T17:35:56;1;-96.0725;7.850616;-108.67446;1.1019784
2020-05-19T17:40:56;1;-97.106636;7.3125567;-108.64906;0.9503477
2020-05-19T17:45:56;1;-99.993576;5.7890778;-108.65044;0.8714825
2020-05-19T17:50:56;1;-97.212944;7.4434566;-109.030685;0.97768617
2020-05-19T17:55:56;1;-92.4803;9.81397;-109.06963;0.94656885
2020-05-19T18:00:56;1;-96.33649;7.8031187;-108.95488;0.96015644
2020-05-19T18:05:56;1;-91.38902;10.227998;-108.843056;0.95105016
2020-05-19T18:10:56;1;-93.366104;9.422;-109.12929;1.0579363
2020-05-19T18:15:56;1;-92.188065;9.969332;-109.07592;1.1005526
2020-05-19T18:20:56;1;-91.7378;9.4217825;-107.43623;1.0197599
2020-05-19T18:25:56;1;-92.94054;8.661138;-107.308975;1.0368543
2020-05-19T18:30:56;1;-94.24371;7.979238;-107.09928;1.1924907
2020-05-19T18:35:56;1;-93.75506;8.141936;-106.909225;1.2571927
2020-05-19T18:40:56;1;-90.80776;9.892795;-107.89227;1.0957241
2020-05-19T18:45:56;1;-86.14933;12.084706;-108.24441;0.9841727
2020-05-19T18:50:56;1;-91.46165;10.044413;-108.60073;1.0875478
2020-05-19T18:55:56;1;-95.992096;7.3621264;-107.84862;1.119501
2020-05-19T19:00:56;1;-93.84252;8.0082855;-106.88914;1.3414904
2020-05-19T19:05:56;1;-88.55114;10.026623;-105.77357;1.0047799
2020-05-19T19:10:56;1;-95.143364;8.0825405;-108.51146;1.0525376
2020-05-19T19:15:56;1;-90.7608;10.921947;-109.546974;1.22124
2020-05-19T19:20:56;1;-94.42049;9.060165;-109.65322;1.2046766
2020-05-19T19:25:56;1;-94.033936;9.397367;-109.97623;1.0961533
2020-05-19T19:30:56;1;-92.964554;9.94788;-110.08137;1.069375
2020-05-19T19:35:56;1;-88.767914;12.609782;-111.14076;1.1660182
2020-05-19T19:40:56;1;-95.97117;8.936189;-110.98589;1.3392783
2020-05-19T19:45:56;1;-88.33431;11.860711;-109.88519;1.4931443
2020-05-19T19:50:56;1;-91.10512;11.082051;-110.29171;1.1168385
2020-05-19T19:55:56;1;-93.88596;9.464977;-109.9448;1.2012953
2020-05-19T20:00:56;1;-87.76466;12.348784;-110.20714;1.1498709
2020-05-19T20:05:56;1;-87.92778;12.319831;-109.86595;1.1386
2020-05-19T20:10:56;1;-94.227806;8.708211;-109.4306;1.0709522
2020-05-19T20:15:56;1;-93.08669;9.632283;-110.076225;1.1610323
2020-05-19T20:20:56;1;-91.18213;10.470979;-109.76034;1.3042549
2020-05-19T20:25:56;1;-89.5796;11.892959;-110.591835;1.2585058
2020-05-19T20:30:56;1;-90.16256;11.39074;-110.576454;1.3268069
2020-05-19T20:35:56;1;-84.22822;14.156964;-109.97107;1.3770758
2020-05-19T20:40:56;1;-96.76699;7.633925;-109.26565;1.2489725
2020-05-19T20:45:56;1;-93.55016;9.141919;-109.388245;1.1333452
2020-05-19T20:50:56;1;-87.76613;11.80471;-108.95203;1.4739238
2020-05-19T20:55:56;1;-88.777664;11.331499;-108.78997;1.3363416
2020-05-19T21:00:56;1;-94.79313;8.548711;-109.09834;1.1933818
2020-05-19T21:05:56;1;-92.10706;9.950032;-109.19299;1.2017609
2020-05-19T21:10:56;1;-93.11605;9.033606;-108.47423;1.1069665
2020-05-19T21:15:56;1;-90.21241;10.382574;-108.27346;1.0740476
2020-05-19T21:20:56;1;-88.48859;10.901486;-107.74063;1.1425109
2020-05-19T21:25:56;1;-92.8585;9.087336;-108.00051;1.3119457
2020-05-19T21:30:56;1;-93.45786;8.75114;-108.25465;1.120815
2020-05-19T21:35:56;1;-92.33701;9.533859;-108.387375;1.1380501
2020-05-19T21:40:56;1;-91.925156;9.471485;-107.723625;1.2301841
2020-05-19T21:45:56;1;-93.93623;8.143802;-107.008514;1.2659665
2020-05-19T21:50:56;1;-95.14235;7.204982;-106.486404;1.0458596
2020-05-19T21:55:56;1;-93.44304;7.4395676;-105.17566;1.1541884
2020-05-19T22:00:56;1;-93.357124;7.809514;-106.125114;1.044469
2020-05-19T22:05:56;1;-91.861465;8.385091;-105.63726;1.1423181
2020-05-19T22:10:56;1;-96.60598;6.119862;-105.88681;1.0054055
2020-05-19T22:15:56;1;-99.246635;4.5271792;-105.26919;1.1943147
2020-05-19T22:20:56;1;-91.50408;7.0789843;-102.78243;1.0928891
2020-05-19T22:25:56;1;-100.36694;2.357962;-102.16442;1.3031958
2020-05-19T22:30:56;1;-101.09921;1.2641808;-101.35044;1.190764
2020-05-19T22:35:56;1;-102.095566;1.1304678;-102.027794;1.1153505
2020-05-19T22:40:56;1;-104.55561;1.1366117;-104.391304;1.1828444
2020-05-19T22:45:56;1;-102.90432;1.1396234;-102.905;1.1394321
2020-05-19T22:50:56;1;-102.0056;1.2694231;-101.75079;1.2352457
2020-05-19T22:55:56;1;-101.74606;1.277154;-101.46839;1.2644479
2020-05-19T23:00:56;1;-101.613434;1.3191506;-101.675446;1.3374447
2020-05-19T23:05:56;1;-101.6845;1.3394259;-101.65879;1.3319874
2020-05-19T23:10:56;1;-101.99501;1.2534513;-102.01309;1.2153535
2020-05-19T23:15:56;1;-101.37927;1.2107512;-101.3874;1.2196727
2020-05-19T23:20:56;1;-102.1039;1.3045921;-102.049675;1.2478337
2020-05-19T23:25:56;1;-102.77695;1.3447603;-102.8105;1.2403885
2020-05-19T23:30:56;1;-102.94351;1.5099189;-103.18917;1.5431952
2020-05-19T23:35:56;1;-102.76096;1.3730407;-102.911865;1.3023862
2020-05-19T23:40:56;1;-102.91843;1.3257443;-103.00199;1.361613
2020-05-19T23:45:56;1;-102.72169;1.2526398;-102.77893;1.2146802
2020-05-19T23:50:56;1;-103.42657;1.3929384;-103.183426;1.2554157
2020-05-19T23:55:56;1;-103.555115;1.4302554;-103.507225;1.443094
2020-05-20T00:00:56;1;-103.49362;1.383544;-103.46705;1.323296
2020-05-20T00:05:56;1;-103.16181;1.4222549;-103.44159;1.4101735
2020-05-20T00:10:56;1;-103.160545;1.3087462;-103.295906;1.2447006
2020-05-20T00:15:56;1;-105.22581;1.6020626;-105.50658;1.5158482
2020-05-20T00:20:56;1;-104.86868;1.4835455;-104.97079;1.4697845
2020-05-20T00:25:56;1;-106.06162;1.5791125;-106.1126;1.5450245
2020-05-20T00:30:56;1;-106.55289;1.6222509;-106.421844;1.6377943
2020-05-20T00:35:56;1;-107.97203;1.5022526;-107.761894;1.4623364
2020-05-20T00:40:56;1;-108.45724;1.6407129;-107.81291;1.5567933
2020-05-20T00:45:56;1;-107.16721;2.5371308;-105.82388;1.548676
2020-05-20T00:50:56;1;-105.948555;1.6696582;-106.98774;1.441549
2020-05-20T00:55:56;1;-106.307045;1.4437968;-106.32088;1.4411513
2020-05-20T01:00:56;1;-108.80285;1.2220671;-108.96635;1.2652366
2020-05-20T01:05:56;1;-109.45134;2.197435;-111.14085;1.042341
2020-05-20T01:10:56;1;-110.35941;1.1504303;-110.49188;1.1542109
2020-05-20T01:15:56;1;-111.19552;1.0845886;-111.31271;1.056632
2020-05-20T01:20:56;1;-111.957504;1.0083107;-112.046875;1.0395143
2020-05-20T01:25:56;1;-111.397804;1.3160539;-111.30481;1.4713265
2020-05-20T01:30:56;1;-111.085365;1.1847959;-110.69979;1.0691841
2020-05-20T01:35:56;1;-111.03086;1.0839863;-110.96865;1.0333474
2020-05-20T01:40:56;1;-111.45849;1.0387532;-111.51611;1.0847389
2020-05-20T01:45:56;1;-111.45567;1.1075443;-111.6113;1.0175915
2020-05-20T01:50:56;1;-111.8186;0.97471124;-111.919014;0.92549336
2020-05-20T01:55:56;1;-111.93653;1.1108462;-111.96709;1.0298545
2020-05-20T02:00:56;1;-112.05471;1.0284057;-111.960014;1.1346834
2020-05-20T02:05:56;1;-109.85018;1.2189579;-109.478;1.0039765
2020-05-20T02:10:56;1;-108.21317;0.97266084;-108.140915;0.98188907
2020-05-20T02:15:56;1;-108.189476;1.2937143;-107.61284;1.5336432
2020-05-20T02:20:56;1;-109.373985;0.96477735;-109.347305;0.94621605
2020-05-20T02:25:56;1;-109.893486;1.2378286;-110.53074;1.1841441
2020-05-20T02:30:56;1;-111.114456;0.9990587;-111.23909;0.9684473
2020-05-20T02:35:56;1;-111.17191;0.9513844;-111.19856;0.96662587
2020-05-20T02:40:56;1;-110.94078;0.9132786;-111.06603;0.8987714
2020-05-20T02:45:56;1;-111.092186;0.97528887;-111.293686;0.9679674
2020-05-20T02:50:56;1;-111.320175;0.9927686;-111.494835;0.9731277
2020-05-20T02:55:56;1;-111.33867;0.9914474;-111.507126;0.9740655
2020-05-20T03:00:56;1;-110.83217;1.1652136;-111.3004;1.0283611
2020-05-20T03:05:56;1;-110.213326;1.820414;-111.66254;0.9405355
2020-05-20T03:10:56;1;-108.543236;2.8714354;-111.55132;0.9542614
2020-05-20T03:15:56;1;-103.32993;5.540113;-111.594406;0.9564822
2020-05-20T03:20:56;1;-99.83663;7.2950926;-111.58875;0.98532605
2020-05-20T03:25:56;1;-106.73326;3.857796;-111.579185;0.9786693
2020-05-20T03:30:56;1;-108.77516;2.585053;-111.32879;0.93120486
2020-05-20T03:35:56;1;-108.295105;1.6468174;-108.509796;1.6548196
2020-05-20T03:40:56;1;-106.61586;1.2075044;-107.29786;1.0398136
2020-05-20T03:45:56;1;-108.91936;2.0161273;-110.48673;1.3283215
2020-05-20T03:50:56;1;-110.996346;1.7087095;-112.18978;0.9712893
2020-05-20T03:55:56;1;-111.45082;1.5223713;-112.42875;0.9638539
2020-05-20T04:00:56;1;-111.065384;1.4116182;-111.85454;1.0696865
2020-05-20T04:05:56;1;-111.579056;1.2146298;-111.94903;1.1884847
2020-05-20T04:10:56;1;-111.54068;1.1512372;-111.81192;1.1393329
2020-05-20T04:15:56;1;-112.060135;1.1425798;-112.50619;0.93870246
2020-05-20T04:20:56;1;-112.711006;1.1694784;-113.21696;0.95065767
2020-05-20T04:25:56;1;-112.72783;1.2648373;-113.24065;1.031156
2020-05-20T04:30:56;1;-110.27367;1.7600659;-111.32261;1.4948323
2020-05-20T04:35:56;1;-113.08181;1.0261339;-113.055885;1.0426773
2020-05-20T04:40:56;1;-112.686905;0.93716484;-112.78723;0.91085666
2020-05-20T04:45:56;1;-112.422966;0.9853461;-112.41436;1.0184716
2020-05-20T04:50:56;1;-113.263306;0.9822231;-113.38795;1.0428944
2020-05-20T04:55:56;1;-113.668175;1.1653491;-113.98617;1.1639694
2020-05-20T05:00:56;1;-113.69496;1.0134175;-113.735306;0.93671143
2020-05-20T05:05:56;1;-113.90377;0.9973497;-113.600784;0.9479259
2020-05-20T05:10:56;1;-113.86101;0.95189154;-113.95672;0.9718746
2020-05-20T05:15:56;1;-113.791504;0.90234363;-113.81253;0.88884723
2020-05-20T05:20:56;1;-113.755646;0.9324073;-113.750786;0.9377969
2020-05-20T05:25:56;1;-113.51093;0.90567106;-113.5554;0.90896076
2020-05-20T05:30:56;1;-114.394424;0.9309065;-114.484375;0.92618495
2020-05-20T05:35:56;1;-114.38412;0.93987876;-114.52976;0.9138606
2020-05-20T05:40:56;1;-114.17825;0.91331345;-114.20549;0.93635976
2020-05-20T05:45:56;1;-112.799034;1.3196443;-111.79317;1.6284662
2020-05-20T05:50:56;1;-114.16679;0.9313264;-114.27441;0.92970777
2020-05-20T05:55:56;1;-114.14617;0.9430086;-114.276215;0.9168213
2020-05-20T06:00:56;1;-114.34545;0.9197054;-114.44373;0.9071284
2020-05-20T06:05:56;1;-114.25842;0.98694074;-114.40511;0.9500897
2020-05-20T06:10:56;1;-114.558105;0.95754087;-114.66585;0.9099157
2020-05-20T06:15:56;1;-114.02775;1.0342032;-114.38928;0.92761236
2020-05-20T06:20:56;1;-103.73916;6.8137236;-114.29682;0.98651874
2020-05-20T06:25:56;1;-104.19126;6.5966954;-114.34674;0.91250473
2020-05-20T06:30:56;1;-105.384674;5.7388697;-113.91843;1.0885962
2020-05-20T06:35:56;1;-104.20161;6.569633;-114.33981;0.8990798
2020-05-20T06:40:56;1;-102.91939;7.3394766;-114.49931;0.8954528
2020-05-20T06:45:56;1;-113.54798;1.3099431;-114.167114;0.9986622
2020-05-20T06:50:56;1;-96.77438;10.443124;-114.46209;0.9876308
2020-05-20T06:55:56;1;-100.72932;8.1732435;-114.20817;1.039629
2020-05-20T07:00:56;1;-112.77594;1.8358388;-114.164734;0.9636637
2020-05-20T07:05:56;1;-101.49946;8.049677;-114.44245;0.939642
2020-05-20T07:10:56;1;-106.10392;5.4295626;-114.088135;0.85939395
2020-05-20T07:15:56;1;-105.70418;5.871974;-114.503;0.9330209
2020-05-20T07:20:56;1;-103.03974;7.262032;-114.48698;0.9273844
2020-05-20T07:25:56;1;-108.315346;4.4331894;-114.39911;0.9074259
2020-05-20T07:30:56;1;-106.45133;5.4732113;-114.14199;1.2044529
2020-05-20T07:35:56;1;-108.37024;4.498365;-114.52132;0.97537285
2020-05-20T07:40:56;1;-101.75718;7.7476454;-114.25607;1.0733968
2020-05-20T07:45:56;1;-109.54352;1.6059791;-108.89925;1.5385818
2020-05-20T07:50:56;1;-109.33075;3.2471142;-112.79769;1.6669819
2020-05-20T07:55:56;1;-110.45826;3.327792;-114.545906;0.97296476
2020-05-20T08:00:56;1;-100.90431;8.221657;-114.64865;0.94108593
2020-05-20T08:05:56;1;-99.73713;8.709683;-114.42861;0.99888605
2020-05-20T08:10:56;1;-104.35947;6.2837496;-113.86698;1.0085886
2020-05-20T08:15:56;1;-111.40676;2.3038747;-113.809166;0.96776044
2020-05-20T08:20:56;1;-105.780266;5.325951;-113.78774;0.88591117
2020-05-20T08:25:56;1;-107.006226;3.8718624;-110.9037;1.8797886
2020-05-20T08:30:56;1;-106.16506;3.5674264;-109.946724;1.6183971
2020-05-20T08:35:56;1;-109.43695;1.9281328;-110.54214;1.6362084
2020-05-20T08:40:56;1;-101.74963;6.1318927;-110.54213;1.7656902
2020-05-20T08:45:56;1;-97.2438;7.277746;-108.561554;1.3763282
2020-05-20T08:50:56;1;-97.856766;8.116947;-111.53665;1.0128471
2020-05-20T08:55:56;1;-99.03207;6.943251;-109.743546;1.3248594
2020-05-20T09:00:56;1;-92.49854;9.817923;-109.23954;1.068289
2020-05-20T09:05:56;1;-99.34811;5.833862;-108.19541;1.0525627
2020-05-20T09:10:56;1;-97.51216;6.0968366;-106.93157;0.9487654
2020-05-20T09:15:56;1;-100.47382;4.7735467;-107.15862;0.9585798
2020-05-20T09:20:56;1;-99.665886;4.819284;-106.50092;0.92827016
2020-05-20T09:25:56;1;-100.582794;3.4995716;-104.674515;0.99132824
2020-05-20T09:30:56;1;-97.87826;4.7152653;-104.35521;0.95258194
2020-05-20T09:35:56;1;-93.349495;7.151781;-104.79941;0.9649737
2020-05-20T09:40:56;1;-94.83324;6.52538;-105.08452;0.9369376
2020-05-20T09:45:56;1;-88.33495;9.325432;-104.67087;0.9830502
2020-05-20T09:50:56;1;-90.9433;8.185094;-104.933876;1.0182749
2020-05-20T09:55:56;1;-94.41599;6.3811364;-104.755135;0.95659524
2020-05-20T10:00:56;1;-94.80858;6.5680876;-105.11963;0.86999065
2020-05-20T10:05:56;1;-98.92029;4.399964;-104.84116;0.92410636
2020-05-20T10:10:56;1;-98.18689;5.348119;-106.086754;1.0022064
2020-05-20T10:15:56;1;-102.61627;2.9014008;-105.60072;0.9317261
2020-05-20T10:20:56;1;-102.23432;2.798535;-105.18955;0.85432833
2020-05-20T10:25:56;1;-98.38481;4.7984695;-105.121185;0.93621117
2020-05-20T10:30:56;1;-100.72902;3.7624764;-105.24396;1.1424415
2020-05-20T10:35:56;1;-96.98851;5.406279;-105.008125;0.9264913
2020-05-20T10:40:56;1;-95.05912;6.174353;-105.20614;0.91668475
2020-05-20T10:45:56;1;-98.50638;4.811268;-105.25088;0.83735645
2020-05-20T10:50:56;1;-101.93972;3.112382;-105.43823;0.8683115
2020-05-20T10:55:56;1;-103.90108;1.7356255;-105.18294;0.9253975
2020-05-20T11:00:56;1;-102.88073;3.0141413;-106.14856;0.93351465
2020-05-20T11:05:56;1;-97.71282;5.7014446;-106.23757;0.9489175
2020-05-20T11:10:56;1;-102.02174;3.8420541;-106.879974;0.9260813
2020-05-20T11:15:56;1;-102.13116;3.7698965;-106.94265;0.9615247
2020-05-20T11:20:56;1;-97.846436;6.061096;-107.09394;0.90885055
2020-05-20T11:25:56;1;-92.370094;8.919796;-107.42916;0.9619341
2020-05-20T11:30:56;1;-95.12782;7.8421;-107.90335;0.977763
2020-05-20T11:35:56;1;-95.57142;7.5634165;-108.11332;0.88267815
2020-05-20T11:40:56;1;-97.53456;6.627313;-108.01251;0.93633413
2020-05-20T11:45:56;1;-97.43574;6.864173;-108.47251;0.9285118
2020-05-20T11:50:56;1;-99.51682;5.422152;-107.47816;0.9851142
2020-05-20T11:55:56;1;-99.389435;5.216922;-106.90747;0.9574907
2020-05-20T12:00:56;1;-97.69345;6.063778;-107.098076;0.9392655
2020-05-20T12:05:56;1;-97.45662;6.1492324;-106.91952;0.94308835
2020-05-20T12:10:56;1;-98.72039;5.534465;-106.92998;0.92359173
2020-05-20T12:15:56;1;-101.20591;4.566153;-107.45688;0.98545206
2020-05-20T12:20:56;1;-100.71969;4.9991255;-107.93041;0.87825674
2020-05-20T12:25:56;1;-99.04735;5.1190486;-106.425186;0.9391766
2020-05-20T12:30:56;1;-99.820946;4.977581;-106.95455;0.91198623
2020-05-20T12:35:56;1;-99.639786;5.1683264;-107.07419;0.9226996
2020-05-20T12:40:56;1;-105.02825;2.5786867;-107.66061;0.8857997
2020-05-20T12:45:56;1;-107.42421;1.2294018;-108.03619;0.93744785
2020-05-20T12:50:56;1;-108.27007;0.95158964;-108.26822;0.95089656
2020-05-20T12:55:56;1;-108.5909;0.9661124;-108.691986;0.95043993
2020-05-20T13:00:56;1;-108.40387;0.9586828;-108.5927;0.9893296
2020-05-20T13:05:56;1;-98.40537;7.161416;-109.60385;1.1382508
2020-05-20T13:10:56;1;-103.67054;4.3605576;-109.48369;0.93827295
2020-05-20T13:15:56;1;-100.32532;5.913308;-109.45418;0.92489076
2020-05-20T13:20:56;1;-108.87932;1.2505617;-109.502686;0.98043746
2020-05-20T13:25:56;1;-107.79056;2.4371932;-109.80605;0.91019046
2020-05-20T13:30:56;1;-105.47093;3.4561334;-109.755035;0.9893928
2020-05-20T13:35:56;1;-96.45754;8.027043;-109.42736;1.0541066
2020-05-20T13:40:56;1;-100.72929;6.2368755;-110.26334;0.9277023
2020-05-20T13:45:56;1;-108.864624;1.6979194;-110.167694;0.9167151
2020-05-20T13:50:56;1;-109.85534;1.0285739;-110.22796;0.9259972
2020-05-20T13:55:56;1;-108.290375;1.9745933;-110.0789;1.0009886
2020-05-20T14:00:56;1;-107.10252;2.5921297;-109.67097;1.0466894
2020-05-20T14:05:56;1;-109.24817;0.988332;-109.577644;0.9215466
2020-05-20T14:10:56;1;-109.621704;0.96509224;-109.81313;0.9542964
2020-05-20T14:15:56;1;-109.657715;0.98653;-109.68562;1.0003325
2020-05-20T14:20:56;1;-109.979515;1.0151654;-110.3563;0.9128953
2020-05-20T14:25:56;1;-109.47131;1.0430756;-109.32864;1.1162769
2020-05-20T14:30:56;1;-109.46613;0.94287044;-109.55213;0.9288514
2020-05-20T14:35:56;1;-105.896034;3.260231;-109.952324;0.99777156
2020-05-20T14:40:56;1;-107.41082;2.5525277;-110.368034;0.88340133
2020-05-20T14:45:56;1;-101.06374;6.132646;-110.39943;0.9317261
2020-05-20T14:50:56;1;-109.22964;1.5437508;-110.56793;0.96354675
2020-05-20T14:55:56;1;-106.80403;2.3324134;-109.3703;0.9912805
2020-05-20T15:00:56;1;-104.684586;3.6862707;-109.46997;0.96586096
2020-05-20T15:05:56;1;-106.11845;3.3957474;-110.31811;0.95948786
2020-05-20T15:10:56;1;-109.25758;1.5928317;-110.47329;0.9370411
2020-05-20T15:15:56;1;-107.57799;2.4800045;-110.169785;1.007614
2020-05-20T15:20:56;1;-103.68537;4.935326;-110.57125;0.93328327
2020-05-20T15:25:56;1;-99.06035;7.177054;-110.50906;0.8467342
2020-05-20T15:30:56;1;-91.705055;10.565572;-110.40612;0.85554266
2020-05-20T15:35:56;1;-109.12051;1.6182691;-110.31177;0.9146519
2020-05-20T15:40:56;1;-107.059746;2.5011313;-108.46317;1.5936329
2020-05-20T15:45:56;1;-105.39759;3.8054307;-110.32128;0.9026021
2020-05-20T15:50:56;1;-107.36605;2.790084;-110.410645;0.90765005
2020-05-20T15:55:56;1;-109.32545;1.3766968;-110.358864;0.93317515
2020-05-20T16:00:56;1;-109.93381;1.0667789;-109.97514;1.1845545
2020-05-20T16:05:56;1;-109.98276;0.93077284;-110.13667;0.94014525
