"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-15T04:15:56;1;-97.668205;0.9112191;-97.85;0.894309
2020-07-15T04:20:56;1;-97.52706;0.99331754;-97.39631;0.98969334
2020-07-15T04:25:56;1;-98.03895;0.88048273;-98.2317;0.87556165
2020-07-15T04:30:56;1;-97.66357;0.8330762;-97.77445;0.8440893
2020-07-15T04:35:56;1;-98.27372;0.9671338;-98.49077;0.89455163
2020-07-15T04:40:56;1;-97.49632;1.1287004;-97.73664;0.9312721
2020-07-15T04:45:56;1;-97.69931;1.0484976;-97.7238;1.1319597
2020-07-15T04:50:56;1;-97.97422;1.000695;-97.92302;0.99717325
2020-07-15T04:55:56;1;-97.83893;1.0054834;-98.13018;0.985679
2020-07-15T05:00:56;1;-98.04401;0.94453645;-98.14198;0.968192
2020-07-15T05:05:56;1;-97.65254;1.0032227;-97.70443;0.9725732
2020-07-15T05:10:56;1;-97.35394;0.932188;-97.46967;0.9091903
2020-07-15T05:15:56;1;-98.399185;0.8631168;-98.44577;0.86643934
2020-07-15T05:20:56;1;-97.9954;0.90254706;-98.05219;0.8755378
2020-07-15T05:25:56;1;-98.13148;0.8682279;-98.27725;0.8557276
2020-07-15T05:30:56;1;-98.13607;0.8296097;-98.25917;0.8082766
2020-07-15T05:35:56;1;-98.215034;0.944607;-98.28575;0.90017
2020-07-15T05:40:56;1;-97.62319;0.9744707;-97.72373;0.93777466
2020-07-15T05:45:56;1;-98.18164;0.94262;-98.315765;0.86660314
2020-07-15T05:50:56;1;-98.48279;0.9036873;-98.68329;0.9289713
2020-07-15T06:35:56;1;-130.30513;1.3940343;-130.13011;1.4861482
2020-07-15T06:40:56;1;-130.77309;1.2111584;-130.7733;1.166505
2020-07-15T06:45:56;1;-130.73366;1.2065041;-130.81659;1.2496073
2020-07-15T06:50:56;1;-120.39555;6.689691;-130.51628;1.1774877
2020-07-15T06:55:56;1;-130.73038;1.1627285;-130.66284;1.1744877
2020-07-15T07:00:56;1;-130.45648;1.2615954;-130.72852;1.1476038
2020-07-15T07:05:56;1;-112.3605;10.134232;-130.46574;1.1061871
2020-07-15T07:10:56;1;-126.934044;3.2594457;-130.58873;1.1326807
2020-07-15T07:15:56;1;-131.5709;1.3762099;-131.8817;1.3157626
2020-07-15T07:20:56;1;-132.05421;1.2637205;-132.2247;1.195742
2020-07-15T07:25:56;1;-132.01584;1.2421235;-132.09688;1.2150143
2020-07-15T07:30:56;1;-132.13205;1.2251743;-131.94254;1.2592353
2020-07-15T07:35:56;1;-128.14716;3.6940317;-132.62195;1.3503014
2020-07-15T07:40:56;1;-117.448364;7.812803;-130.00105;1.3384824
2020-07-15T07:45:56;1;-115.44297;8.879274;-130.1656;1.1530726
2020-07-15T07:50:56;1;-120.86959;5.9754047;-130.02225;1.1595147
2020-07-15T07:55:56;1;-129.18288;1.3788891;-129.53226;1.2616268
2020-07-15T08:00:56;1;-113.04757;9.431693;-129.57103;1.0316496
2020-07-15T08:05:56;1;-118.63419;6.2634964;-128.13686;1.2691494
2020-07-15T08:10:56;1;-126.08835;4.1734123;-131.47641;1.232738
2020-07-15T08:15:56;1;-124.8726;4.211625;-130.08536;1.6951104
2020-07-15T08:20:56;1;-121.348915;5.988732;-130.1798;1.6263428
2020-07-15T08:25:56;1;-117.51993;8.339529;-131.09178;1.2156419
2020-07-15T08:30:56;1;-116.56421;8.670155;-130.81961;1.1365087
2020-07-15T08:35:56;1;-118.65284;7.7010856;-130.90742;1.3675618
2020-07-15T08:40:56;1;-112.67849;10.296205;-130.7841;1.2355835
2020-07-15T08:45:56;1;-121.59692;5.875311;-130.43846;1.3472865
2020-07-15T08:50:56;1;-121.2203;6.362116;-130.77382;1.2962372
2020-07-15T08:55:56;1;-130.65146;1.2425156;-130.68382;1.3368288
2020-07-15T09:00:56;1;-130.85248;1.2753296;-131.00697;1.2001249
2020-07-15T09:05:56;1;-131.67128;1.4766108;-132.21014;1.1874527
2020-07-15T09:10:56;1;-132.14935;1.2607979;-132.16478;1.1852456
2020-07-15T09:15:56;1;-131.98903;1.4313415;-131.88214;1.4910582
2020-07-15T09:20:56;1;-132.10187;1.4573686;-132.34296;1.2711604
2020-07-15T09:25:56;1;-128.19719;1.2951354;-128.58398;1.2028067
2020-07-15T09:30:56;1;-121.187386;5.7669387;-129.74956;1.2579453
2020-07-15T09:35:56;1;-98.61501;9.354366;-95.68591;5.939112
2020-07-15T09:40:56;1;-83.650856;8.727596;-89.15537;7.1255345
2020-07-15T09:45:56;1;-98.53226;0.8771165;-98.59176;0.83817345
2020-07-15T09:50:56;1;-98.4417;0.9079255;-98.61919;0.8596368
2020-07-15T09:55:56;1;-97.94664;0.852232;-98.13608;0.77118343
2020-07-15T10:00:56;1;-91.61804;4.470547;-97.801254;0.86268723
2020-07-15T10:05:56;1;-98.35208;0.83895195;-98.44726;0.85626394
2020-07-15T10:10:56;1;-99.0379;0.9445876;-99.01614;0.9817817
2020-07-15T10:15:56;1;-98.611244;1.034603;-98.42726;0.9746277
2020-07-15T10:20:56;1;-90.93861;5.39902;-98.824104;1.0833066
2020-07-15T10:25:56;1;-84.18693;8.329322;-97.734474;0.945869
2020-07-15T10:30:56;1;-87.6556;6.3927603;-97.38857;0.9703435
2020-07-15T10:35:56;1;-97.78939;0.90219355;-97.83715;0.9323694
2020-07-15T10:40:56;1;-97.15989;0.86260194;-97.08406;0.8585214
2020-07-15T10:45:56;1;-88.355736;6.0894237;-97.636505;0.82655185
2020-07-15T10:50:56;1;-75.379715;12.220566;-97.54966;0.81335974
2020-07-15T10:55:56;1;-86.32586;7.598736;-98.42305;0.9568835
2020-07-15T11:00:56;1;-83.450386;9.093496;-98.148315;2.9706588
2020-07-15T11:05:56;1;-131.9692;1.3192091;-132.60858;1.1365063
2020-07-15T11:10:56;1;-132.35834;1.1852049;-132.32275;1.1214743
2020-07-15T11:15:56;1;-121.92335;6.394188;-132.37949;1.3693511
2020-07-15T11:20:56;1;-98.386154;1.1471591;-98.524086;1.0083041
2020-07-15T11:25:56;1;-82.99402;9.227262;-98.80363;1.0983112
2020-07-15T11:30:56;1;-93.36404;4.5438943;-99.65729;0.9343917
2020-07-15T11:35:56;1;-99.76233;1.0620625;-99.991455;0.94192487
2020-07-15T11:40:56;1;-99.814674;0.99993473;-99.79578;0.9608759
2020-07-15T11:45:56;1;-101.11914;1.0848206;-101.168175;1.1038204
2020-07-15T11:50:56;1;-131.53355;1.6354697;-130.8949;1.9232475
2020-07-15T11:55:56;1;-132.21858;1.302602;-132.19019;1.3066328
2020-07-15T12:00:56;1;-132.51585;1.1575036;-132.51591;1.172835
2020-07-15T12:05:56;1;-130.97005;1.5679029;-132.07439;1.1848935
2020-07-15T12:10:56;1;-131.8739;1.3110449;-131.84032;1.247633
2020-07-15T12:15:56;1;-121.7851;3.5134988;-126.230446;2.3429234
2020-07-15T12:20:56;1;-131.65234;1.3651396;-131.63393;1.305348
2020-07-15T12:25:56;1;-131.84367;1.3854917;-131.76859;1.4121164
2020-07-15T12:30:56;1;-132.07478;1.4181466;-132.06987;1.4705758
2020-07-15T12:35:56;1;-97.70516;13.949146;-97.55839;1.360567
2020-07-15T12:40:56;1;-123.489235;2.7916796;-120.762924;3.6982977
2020-07-15T12:45:56;1;-129.93202;1.6993649;-132.29773;1.1778138
2020-07-15T12:50:56;1;-132.46742;1.2656931;-132.53387;1.2493337
2020-07-15T12:55:56;1;-99.46259;17.59113;-97.07843;1.0995768
2020-07-15T13:00:56;1;-97.02312;0.892667;-97.060524;0.90821236
2020-07-15T13:10:56;1;-96.97924;0.9920715;-96.93545;1.0962877
2020-07-15T13:15:56;1;-97.40053;0.8189735;-97.40951;0.82192034
2020-07-15T13:20:56;1;-97.39349;0.9654923;-97.29985;0.9409525
2020-07-15T13:25:56;1;-97.5685;0.87108904;-97.63848;0.86395025
2020-07-15T13:30:56;1;-97.86316;0.9786538;-97.99499;1.0102425
2020-07-15T13:35:56;1;-97.83108;1.0322577;-97.89137;1.0351498
2020-07-15T13:40:56;1;-97.86967;0.94194853;-98.06605;0.9731567
2020-07-15T13:45:56;1;-98.39848;0.9643411;-98.40378;1.006932
2020-07-15T13:50:56;1;-98.26621;0.9720043;-98.25936;0.97974443
2020-07-15T13:55:56;1;-97.56473;1.0454897;-97.60465;0.9485586
2020-07-15T14:00:56;1;-98.778435;1.0461735;-99.238754;0.94767827
2020-07-15T14:05:56;1;-99.01883;0.9024482;-98.9879;0.91515255
2020-07-15T14:10:56;1;-109.83007;9.088161;-124.32685;3.763512
2020-07-15T14:20:56;1;-129.3856;2.376722;-129.37831;2.386502
2020-07-15T14:25:56;1;-129.41267;2.426024;-129.35446;2.3695502
2020-07-15T14:30:56;1;-129.69513;2.3932579;-129.82079;2.3481956
2020-07-15T14:35:56;1;-129.76076;2.426614;-129.83879;2.4003634
2020-07-15T14:40:56;1;-129.7032;2.4520001;-129.74673;2.395274
2020-07-15T14:45:56;1;-129.57161;2.4801998;-129.39014;2.611692
2020-07-15T14:50:56;1;-129.5429;2.404739;-129.48323;2.4137106
2020-07-15T14:55:56;1;-128.87607;2.2216926;-129.51523;2.3056142
2020-07-15T15:00:56;1;-129.13188;2.3231452;-129.42155;2.4949648
2020-07-15T15:05:56;1;-128.86514;2.3639474;-129.53757;2.4396691
2020-07-15T15:10:56;1;-128.91835;2.4459362;-129.67056;2.396538
2020-07-15T15:15:56;1;-129.04181;2.117566;-129.33795;2.435192
2020-07-15T15:20:56;1;-128.75667;2.2781487;-129.60463;2.3092468
2020-07-15T15:25:56;1;-129.91246;2.2900057;-132.24142;1.1061594
2020-07-15T15:30:56;1;-124.45929;5.434023;-131.96913;1.1564796
2020-07-15T15:35:56;1;-128.02576;3.463572;-132.05925;1.4010468
2020-07-15T15:40:56;1;-125.91764;4.6398497;-132.02423;1.2190875
2020-07-15T15:45:56;1;-116.09484;9.5192375;-131.95952;1.2347498
2020-07-15T15:50:56;1;-124.65053;5.1476746;-131.9361;1.235331
2020-07-15T15:55:56;1;-123.71224;5.5694747;-131.80609;1.2468969
2020-07-15T16:00:56;1;-125.99646;4.4596405;-131.90561;1.0669619
2020-07-15T16:05:56;1;-130.8194;1.5682403;-131.86713;1.1197495
2020-07-15T16:10:56;1;-128.9889;2.876308;-131.94939;1.1262093
2020-07-15T16:15:56;1;-123.41702;5.6826525;-131.69911;1.2345833
2020-07-15T16:20:56;1;-122.51174;5.6145635;-129.4164;2.492566
2020-07-15T16:25:56;1;-131.80302;1.1713184;-131.8712;1.2284865
2020-07-15T16:30:56;1;-131.1089;1.4692181;-131.66806;1.3521019
2020-07-15T16:35:56;1;-128.4113;3.0848215;-131.95108;1.2487044
2020-07-15T16:40:56;1;-130.32599;1.7389845;-131.77756;1.1618564
2020-07-15T16:45:56;1;-129.92287;2.0905366;-131.97511;1.139106
2020-07-15T16:50:56;1;-129.73868;2.1230855;-131.90218;1.069119
2020-07-15T16:55:56;1;-129.82076;2.1791408;-131.87387;1.2623966
2020-07-15T17:00:56;1;-129.51497;2.443239;-132.05952;1.2195995
2020-07-15T17:05:56;1;-125.53366;4.617926;-131.85844;1.1994607
2020-07-15T17:10:56;1;-126.373436;4.2749324;-132.05968;1.1578096
2020-07-15T17:15:56;1;-125.88772;4.425961;-131.73517;1.3185716
2020-07-15T17:20:56;1;-131.81732;1.5838723;-130.56747;1.9701296
2020-07-15T17:25:56;1;-122.55234;6.101881;-131.3675;1.3992516
2020-07-15T17:30:56;1;-123.6937;5.539683;-131.67215;1.2951678
2020-07-15T17:35:56;1;-120.120544;7.370202;-131.54749;1.4316827
2020-07-15T17:40:56;1;-126.51702;4.1138234;-131.59691;1.3196843
2020-07-15T17:45:56;1;-123.46887;5.3358593;-131.6864;1.3921545
2020-07-15T17:50:56;1;-120.71315;7.0728827;-131.74062;1.2520168
2020-07-15T17:55:56;1;-121.6773;5.2631955;-125.747154;4.54673
2020-07-15T18:00:56;1;-122.19093;5.688552;-127.58103;3.9164906
2020-07-15T18:05:56;1;-108.70932;10.707286;-125.8833;4.440436
2020-07-15T18:10:56;1;-125.393684;4.204754;-125.96971;4.471016
2020-07-15T18:15:56;1;-124.91495;4.460988;-125.965996;4.5742984
2020-07-15T18:20:56;1;-107.377426;12.005488;-125.97094;4.445393
2020-07-15T18:25:56;1;-110.19616;10.621616;-125.93409;4.4405046
2020-07-15T18:30:56;1;-110.03544;11.064793;-125.91905;4.5111547
2020-07-15T18:35:56;1;-98.682205;13.053533;-125.931404;4.408395
2020-07-15T18:40:56;1;-110.80293;10.003923;-124.76896;4.558377
2020-07-15T18:45:56;1;-110.490585;9.777136;-126.06633;4.4406114
2020-07-15T18:50:56;1;-104.54837;13.249356;-125.98211;4.4025526
2020-07-15T18:55:56;1;-109.74383;10.738356;-125.780045;4.5023327
2020-07-15T19:00:56;1;-111.437584;9.969443;-125.84866;4.3306723
2020-07-15T19:05:56;1;-107.15274;11.777311;-125.89906;4.407123
2020-07-15T19:10:56;1;-107.59496;11.942152;-126.00754;4.4497004
2020-07-15T19:15:56;1;-114.44104;8.5327635;-125.994774;4.332082
2020-07-15T19:20:56;1;-114.98471;8.499248;-126.01119;4.435146
2020-07-15T19:25:56;1;-116.55771;7.5733986;-125.789764;4.2886424
2020-07-15T19:30:56;1;-104.92044;12.966433;-125.90785;4.293389
2020-07-15T19:35:56;1;-111.76685;9.458699;-125.75731;4.3554454
2020-07-15T19:40:56;1;-113.93598;8.779587;-125.88846;4.2314587
2020-07-15T19:45:56;1;-111.49279;9.659935;-125.73467;4.1286573
2020-07-15T19:50:56;1;-112.349495;9.293468;-125.75187;4.214125
2020-07-15T19:55:56;1;-109.408356;10.713969;-125.7403;4.2452936
2020-07-15T20:00:56;1;-106.770294;11.54426;-125.61672;4.244578
2020-07-15T20:05:56;1;-110.688484;9.796519;-125.60817;3.9455793
2020-07-15T20:10:56;1;-112.36508;9.261789;-125.720795;4.266032
2020-07-15T20:15:56;1;-114.97107;8.189515;-125.80325;4.230112
2020-07-15T20:20:56;1;-115.11145;8.20999;-125.91177;4.17804
2020-07-15T20:25:56;1;-115.74208;8.785636;-131.41226;1.1381775
2020-07-15T20:30:56;1;-118.40106;7.7833595;-131.1834;1.2216601
2020-07-15T20:35:56;1;-117.9162;7.8528576;-131.07278;1.2914513
2020-07-15T20:40:56;1;-116.40626;8.811657;-131.49353;1.2488033
2020-07-15T20:45:56;1;-116.67258;8.306945;-130.79094;1.4088163
2020-07-15T20:50:56;1;-118.9079;7.4936624;-131.21817;1.2980442
2020-07-15T20:55:56;1;-116.00416;8.803994;-131.1748;1.2496232
2020-07-15T21:00:56;1;-115.943405;8.656731;-130.98506;1.2325914
2020-07-15T21:05:56;1;-113.10006;10.258822;-131.43217;1.1224424
2020-07-15T21:10:56;1;-107.87972;12.437206;-111.04209;11.235072
2020-07-15T21:15:56;1;-111.57635;10.639413;-130.52283;1.8818021
2020-07-15T21:20:56;1;-72.09657;10.911993;-89.6251;3.2703402
2020-07-15T21:25:56;1;-76.60852;8.961274;-89.3703;3.1560874
2020-07-15T21:30:56;1;-75.91837;9.080075;-89.3195;3.095136
2020-07-15T21:35:56;1;-72.40788;10.8870125;-89.338715;3.0973287
2020-07-15T21:40:56;1;-77.05104;8.81194;-89.29374;3.1599996
2020-07-15T21:45:56;1;-78.97038;7.8285747;-88.96485;3.365756
2020-07-15T21:50:56;1;-75.31612;10.104866;-89.327644;3.3463063
2020-07-15T21:55:56;1;-87.264244;4.1992536;-89.58152;3.06702
2020-07-15T22:00:56;1;-88.07676;3.6993132;-89.66139;2.9443924
2020-07-15T22:05:56;1;-90.06218;2.7268107;-93.317184;0.85188425
2020-07-15T22:10:56;1;-91.71294;1.7924052;-93.13704;0.8855342
2020-07-15T22:15:56;1;-109.78269;12.402252;-110.01463;12.328326
2020-07-15T22:20:56;1;-95.576256;16.905304;-92.53051;19.827522
2020-07-15T22:25:56;1;-89.36174;3.2556388;-89.531906;3.2525525
2020-07-15T22:30:56;1;-93.68887;3.072784;-94.81021;3.042683
2020-07-15T22:35:56;1;-94.4909;3.2232294;-95.54003;3.121031
2020-07-15T22:40:56;1;-95.04469;2.6663046;-95.47346;2.3149216
2020-07-15T22:45:56;1;-94.755646;3.3075795;-95.462616;3.3615952
2020-07-15T22:50:56;1;-94.76146;3.453951;-95.286705;3.1904857
2020-07-15T22:55:56;1;-95.042;2.998613;-95.32162;2.5672474
2020-07-15T23:00:56;1;-95.25776;3.2021556;-95.74432;3.1605399
2020-07-15T23:05:56;1;-93.82187;2.6716304;-93.3841;0.90490186
2020-07-15T23:15:56;1;-94.50667;3.425286;-94.69218;3.3339028
2020-07-15T23:20:56;1;-94.52398;3.2547054;-94.75228;3.1819818
2020-07-15T23:25:56;1;-94.83981;3.15666;-95.14105;3.012312
2020-07-15T23:30:56;1;-94.70945;3.3775537;-95.07173;3.2785044
2020-07-15T23:35:56;1;-95.09165;3.3718998;-95.386856;3.3144822
2020-07-15T23:40:56;1;-94.98089;3.4142582;-95.1557;3.4810457
2020-07-15T23:45:56;1;-94.04434;2.9057798;-93.47174;0.97832805
2020-07-15T23:50:56;1;-93.40773;0.97399664;-93.591095;0.8899973
2020-07-15T23:55:56;1;-94.08341;2.3203502;-95.1043;2.6514711
2020-07-16T00:00:56;1;-93.25249;0.9885651;-93.48295;0.89514863
2020-07-16T00:05:56;1;-93.3682;1.2203811;-93.76238;1.1011705
2020-07-16T00:10:56;1;-93.0418;0.93474966;-93.31737;0.87768626
2020-07-16T00:15:56;1;-93.3824;1.0092592;-93.879105;0.84223473
2020-07-16T00:20:56;1;-94.050766;0.922481;-94.29364;0.89243245
2020-07-16T00:25:56;1;-94.25112;0.9050946;-94.4042;0.9069842
2020-07-16T00:30:56;1;-93.45833;0.9348173;-93.48115;0.9210577
2020-07-16T00:35:56;1;-93.742584;0.90327334;-93.90467;0.85600924
2020-07-16T00:40:56;1;-93.7984;0.9633783;-93.95597;0.93893105
2020-07-16T00:45:56;1;-93.99094;0.9614571;-94.277435;0.88458914
2020-07-16T00:50:56;1;-93.67233;0.903884;-93.827774;0.8609438
2020-07-16T00:55:56;1;-93.519844;0.9677455;-93.49594;0.9118813
2020-07-16T01:00:56;1;-93.20059;0.9405748;-93.438416;0.87422395
2020-07-16T01:05:56;1;-93.1773;0.9539049;-93.37399;0.97016436
2020-07-16T01:10:56;1;-93.3687;0.86938334;-93.57879;0.8343205
2020-07-16T01:15:56;1;-93.1572;0.92305064;-93.44857;0.87323874
2020-07-16T01:20:56;1;-93.25534;0.8833579;-93.42324;0.8538592
2020-07-16T01:25:56;1;-93.06396;1.0001785;-93.31283;0.8774663
2020-07-16T01:30:56;1;-93.76418;0.97190934;-94.01383;0.8575952
2020-07-16T01:35:56;1;-93.35166;0.98420674;-93.65632;0.92902106
2020-07-16T01:40:56;1;-93.22929;0.9083315;-93.266396;0.9220842
2020-07-16T01:45:56;1;-93.44117;1.086819;-94.07319;0.88051265
2020-07-16T01:50:56;1;-93.58455;0.8877352;-93.703094;0.873463
2020-07-16T01:55:56;1;-93.20254;0.95760435;-93.132065;0.96468526
2020-07-16T02:00:56;1;-93.11891;0.9934731;-93.36081;0.80394435
2020-07-16T02:05:56;1;-93.367836;0.87930214;-93.58777;0.8219292
2020-07-16T02:10:56;1;-93.37416;0.8610235;-93.41846;0.8477588
2020-07-16T02:15:56;1;-93.181175;0.8588616;-93.33652;0.8433164
2020-07-16T02:20:56;1;-92.75818;0.8551087;-92.89083;0.8559422
2020-07-16T02:25:56;1;-92.3234;0.82738733;-92.307434;0.82182765
2020-07-16T02:30:56;1;-92.06585;0.88349223;-92.18404;0.87034196
2020-07-16T02:35:56;1;-92.43673;0.9153115;-92.71681;0.8741698
2020-07-16T02:40:56;1;-92.49598;0.96666163;-92.33861;0.8660732
2020-07-16T02:45:56;1;-91.851974;0.8647298;-91.86132;0.84011114
2020-07-16T02:50:56;1;-92.18695;0.92637354;-92.48575;0.8592418
2020-07-16T02:55:56;1;-92.16649;0.9286402;-92.23331;0.91429895
2020-07-16T03:00:56;1;-92.091675;0.89570576;-92.14662;0.8685118
2020-07-16T03:05:56;1;-91.81586;0.9326224;-92.12828;0.8752136
2020-07-16T03:10:56;1;-92.54297;0.9079255;-92.800545;0.871352
2020-07-16T03:15:56;1;-92.75002;0.9137855;-92.92986;0.82476115
2020-07-16T03:20:56;1;-92.320465;0.9035639;-92.31958;0.87276864
2020-07-16T03:25:56;1;-92.04215;0.89809895;-92.25037;0.8538918
2020-07-16T03:30:56;1;-92.478966;1.462565;-91.941536;1.7104248
2020-07-16T03:35:56;1;-93.77691;0.8497048;-93.92939;0.8117764
2020-07-16T03:40:56;1;-93.10712;0.9240198;-93.30401;0.88407665
2020-07-16T03:45:56;1;-93.0269;0.9772488;-93.23792;0.97779894
2020-07-16T03:50:56;1;-92.85312;1.53099;-93.8418;0.90655154
2020-07-16T03:55:56;1;-93.73143;0.9199056;-93.88151;0.9075822
2020-07-16T04:00:56;1;-93.409996;0.898941;-93.43454;0.83745736
2020-07-16T04:05:56;1;-93.70903;0.9117736;-93.84326;0.93536824
2020-07-16T04:10:56;1;-94.0635;0.9764091;-94.10834;0.9496448
2020-07-16T04:15:56;1;-93.56517;0.9395256;-93.57212;0.9251987
2020-07-16T04:20:56;1;-93.40391;0.95023346;-93.77086;0.8645044
2020-07-16T04:25:56;1;-93.46495;0.9649544;-93.68893;0.96364605
2020-07-16T04:30:56;1;-93.53722;1.0726722;-93.98355;0.9740366
2020-07-16T04:35:56;1;-92.87758;1.2501965;-93.4748;0.86810124
2020-07-16T04:40:56;1;-93.391106;0.99491054;-93.56443;0.93908775
2020-07-16T04:45:56;1;-93.62164;1.0740049;-94.05523;0.8716134
2020-07-16T04:50:56;1;-93.72358;1.0262967;-94.07924;0.8897112
2020-07-16T04:55:56;1;-93.594185;1.0046937;-93.946;0.87425935
2020-07-16T05:00:56;1;-93.56677;0.9601462;-93.815765;0.87111527
2020-07-16T05:05:56;1;-93.25586;0.9966394;-93.54302;0.8870552
2020-07-16T05:10:56;1;-93.50899;1.1945158;-94.12604;0.9127353
2020-07-16T05:15:56;1;-94.07302;0.9430539;-94.35279;0.87533283
2020-07-16T05:20:56;1;-94.2216;0.93018645;-94.37348;0.9256497
2020-07-16T05:25:56;1;-94.4841;1.122424;-94.91609;0.94662213
2020-07-16T05:30:56;1;-94.64256;1.0204282;-95.12771;0.8611377
2020-07-16T05:35:56;1;-94.049255;0.8970784;-94.29003;0.8525454
2020-07-16T05:40:56;1;-129.10957;1.1744189;-129.25435;1.0933448
2020-07-16T05:45:56;1;-129.44446;1.1694114;-129.62529;1.1127552
2020-07-16T05:50:56;1;-128.44006;1.4471474;-128.00931;1.5957893
2020-07-16T05:55:56;1;-132.67125;1.3566304;-132.65851;1.4509645
2020-07-16T06:00:56;1;-132.77824;1.1067322;-132.81155;1.1676755
2020-07-16T06:05:56;1;-123.42237;6.2124043;-132.92073;1.1438106
2020-07-16T06:10:56;1;-120.76341;7.350779;-132.46565;1.4779682
2020-07-16T06:15:56;1;-116.299904;8.634445;-130.37694;1.3136108
2020-07-16T06:20:56;1;-129.67679;1.3793739;-130.17386;1.2219291
2020-07-16T06:25:56;1;-130.13713;1.4430287;-130.5839;1.2845554
2020-07-16T06:30:56;1;-129.8361;1.4309629;-130.02377;1.4941341
2020-07-16T06:35:56;1;-128.65782;2.5830061;-130.94078;1.3875991
2020-07-16T06:40:56;1;-125.01268;5.284192;-132.80345;1.2735003
2020-07-16T06:45:56;1;-116.41734;8.130071;-130.08148;1.1628498
2020-07-16T06:50:56;1;-124.52383;4.570564;-130.74529;1.1222068
2020-07-16T06:55:56;1;-123.16557;5.3265567;-130.7364;1.3149326
2020-07-16T07:00:56;1;-118.46603;7.2301016;-129.69308;1.3139327
2020-07-16T07:05:56;1;-106.323944;12.8502865;-130.03117;1.2804251
2020-07-16T07:10:56;1;-120.23153;6.5670466;-130.2031;1.244231
2020-07-16T07:15:56;1;-117.395134;8.013192;-130.4238;1.2629075
2020-07-16T07:20:56;1;-112.38844;9.880693;-128.3206;1.5962182
2020-07-16T07:25:56;1;-115.41646;8.775808;-129.8739;1.0706716
2020-07-16T07:30:56;1;-123.668594;4.925844;-130.55875;1.1520602
2020-07-16T07:35:56;1;-118.916245;7.1140857;-130.37248;1.2368293
2020-07-16T07:40:56;1;-109.78843;11.036882;-130.57484;1.1326821
2020-07-16T07:45:56;1;-112.30399;10.035205;-130.25002;1.0862162
2020-07-16T07:50:56;1;-114.51821;9.105487;-130.26596;1.2201928
2020-07-16T07:55:56;1;-116.46241;8.432464;-130.67015;1.2343847
2020-07-16T08:00:56;1;-126.47867;4.438463;-132.64037;1.0355772
2020-07-16T08:05:56;1;-130.20541;2.6821039;-132.76582;1.1234784
2020-07-16T08:10:56;1;-131.04062;2.2612343;-132.88116;1.1330518
2020-07-16T08:15:56;1;-130.76697;2.3521485;-132.67792;1.376621
2020-07-16T08:20:56;1;-130.18787;2.6872292;-132.66666;1.2718866
2020-07-16T08:25:56;1;-124.56776;4.5016074;-129.90367;1.2168678
2020-07-16T08:30:56;1;-121.5853;4.886194;-128.41994;1.0795021
2020-07-16T08:35:56;1;-123.37601;4.012456;-128.37782;1.1745063
2020-07-16T08:40:56;1;-117.94781;6.5596266;-128.19011;1.0927329
2020-07-16T08:45:56;1;-120.631615;5.7141294;-129.1142;1.1738657
2020-07-16T08:50:56;1;-114.61363;8.59893;-129.33582;1.0893701
2020-07-16T08:55:56;1;-114.86815;7.840603;-128.15309;1.171337
2020-07-16T09:00:56;1;-118.30633;6.567037;-128.7286;1.1334336
2020-07-16T09:05:56;1;-120.2337;5.6144834;-128.58739;1.1628597
2020-07-16T09:10:56;1;-123.12001;4.1699133;-128.44133;1.115061
2020-07-16T09:15:56;1;-124.37751;3.6756315;-128.65114;1.1568596
2020-07-16T09:20:56;1;-124.85006;3.0689492;-128.18802;1.0580481
2020-07-16T09:25:56;1;-125.39923;2.329444;-127.25633;1.0903839
2020-07-16T09:30:56;1;-125.562935;2.1714544;-127.338844;1.081719
2020-07-16T09:35:56;1;-127.07167;1.2096423;-127.27954;1.1525174
2020-07-16T09:40:56;1;-127.38342;1.1804947;-127.549675;1.1538565
2020-07-16T09:45:56;1;-131.41667;1.8589333;-132.27199;1.2515297
2020-07-16T09:50:56;1;-132.49643;1.1571066;-132.44438;1.2140615
2020-07-16T09:55:56;1;-132.28215;1.1832347;-132.2214;1.2440666
2020-07-16T10:00:56;1;-132.6367;1.0619138;-132.59695;1.05571
2020-07-16T10:05:56;1;-132.09341;1.3519317;-131.87852;1.4785047
2020-07-16T10:10:56;1;-132.5045;1.2279931;-132.48547;1.2710987
2020-07-16T10:15:56;1;-132.43657;1.2484592;-132.40666;1.3462772
2020-07-16T10:20:56;1;-132.3822;1.2530855;-132.57933;1.189997
2020-07-16T10:25:56;1;-132.27213;1.1811023;-132.22899;1.2183888
2020-07-16T10:30:56;1;-131.93768;1.3950272;-132.56564;1.2095647
2020-07-16T10:35:56;1;-131.80626;1.4167866;-132.33022;1.271935
2020-07-16T10:40:56;1;-132.4737;1.1722629;-132.55359;1.140197
2020-07-16T10:45:56;1;-129.33174;1.6391685;-132.59953;1.1263415
2020-07-16T10:50:56;1;-132.36842;1.1445656;-132.49792;1.1065819
2020-07-16T10:55:56;1;-132.43698;1.2439904;-132.5065;1.2769696
2020-07-16T11:00:56;1;-132.33434;1.226631;-132.38853;1.1761374
2020-07-16T11:05:56;1;-132.30011;1.2908795;-132.1518;1.4202093
2020-07-16T11:10:56;1;-132.50629;1.1270868;-132.51103;1.1660182
2020-07-16T11:15:56;1;-132.33038;1.1913445;-132.43257;1.2216866
