"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-16T15:15:56;1;-112.31459;8.7453785;-125.58857;2.6743927
2020-06-16T15:20:56;1;-112.23876;8.726973;-125.65175;2.6203392
2020-06-16T15:25:56;1;-111.95686;9.157314;-126.08712;2.7156863
2020-06-16T15:30:56;1;-112.50035;8.834386;-125.934525;2.662467
2020-06-16T15:35:56;1;-112.43379;8.5813875;-125.383255;2.640458
2020-06-16T15:40:56;1;-112.49747;8.57685;-125.54837;2.5126143
2020-06-16T15:45:56;1;-112.07518;8.80716;-125.67276;2.4671323
2020-06-16T15:50:56;1;-112.20045;7.8362155;-123.718315;2.651316
2020-06-16T15:55:56;1;-112.49549;8.805445;-126.08;2.4903102
2020-06-16T16:00:56;1;-112.60432;8.854036;-126.13676;2.6465104
2020-06-16T16:05:56;1;-112.39302;8.982529;-126.018295;2.764693
2020-06-16T16:10:56;1;-112.11763;7.8550835;-123.53215;2.700507
2020-06-16T16:15:56;1;-111.801476;8.808569;-125.104866;2.7413423
2020-06-16T16:20:56;1;-111.161285;9.087275;-125.41403;2.543736
2020-06-16T16:25:56;1;-112.5013;7.5874887;-123.53093;2.6124194
2020-06-16T16:30:56;1;-112.61588;8.433382;-124.52933;3.0962355
2020-06-16T16:35:56;1;-112.37519;9.078307;-126.44637;2.5474286
2020-06-16T16:40:56;1;-112.352905;9.1547165;-126.30199;2.7637851
2020-06-16T16:45:56;1;-112.2906;8.688569;-125.40465;2.8215542
2020-06-16T16:50:56;1;-112.18789;7.2052298;-121.30003;3.2882779
2020-06-16T16:55:56;1;-112.76732;7.2960215;-123.42211;2.4721735
2020-06-16T17:00:56;1;-111.96731;7.7668743;-123.38554;2.635237
2020-06-16T17:05:56;1;-112.19567;7.477121;-123.04228;2.620124
2020-06-16T17:10:56;1;-112.24008;7.4516826;-123.142075;2.5614147
2020-06-16T17:15:56;1;-112.59703;7.0829167;-121.34675;3.1064477
2020-06-16T17:20:56;1;-112.37038;7.645302;-123.43831;2.7451296
2020-06-16T17:25:56;1;-112.51656;7.5905085;-123.52843;2.6913357
2020-06-16T17:30:56;1;-112.33452;7.2874856;-122.77398;2.6563747
2020-06-16T17:35:56;1;-110.7867;4.796824;-115.80417;3.0993536
2020-06-16T17:40:56;1;-110.00195;8.686285;-123.42368;2.8817596
2020-06-16T17:45:56;1;-110.65732;8.3410225;-123.08933;2.8373802
2020-06-16T17:50:56;1;-107.905106;9.752196;-123.79047;2.7504418
2020-06-16T17:55:56;1;-104.106445;11.463372;-123.51242;2.7315567
2020-06-16T18:00:56;1;-104.82245;10.866827;-122.65766;2.900544
2020-06-16T18:05:56;1;-105.16332;10.64848;-122.88505;2.7593973
2020-06-16T18:10:56;1;-85.94982;19.258966;-122.5888;2.7144675
2020-06-16T18:15:56;1;-102.019005;12.091919;-122.930016;2.668631
2020-06-16T18:20:56;1;-100.65385;12.850102;-122.68566;2.6795769
2020-06-16T18:25:56;1;-103.083015;11.589287;-123.00247;2.7149496
2020-06-16T18:30:56;1;-100.809074;12.498898;-122.9972;2.661412
2020-06-16T18:35:56;1;-98.276794;13.884507;-122.90909;2.7471306
2020-06-16T18:40:56;1;-98.45025;13.375147;-120.77439;3.6050172
2020-06-16T18:45:56;1;-98.874466;13.691437;-120.65567;3.6328511
2020-06-16T18:50:56;1;-93.687584;15.34221;-116.67448;4.98187
2020-06-16T18:55:56;1;-92.49572;17.099203;-122.31738;3.5621936
2020-06-16T19:00:56;1;-87.673935;18.51451;-118.468;4.5088487
2020-06-16T19:05:56;1;-84.712074;19.823967;-113.23833;6.8200397
2020-06-16T19:10:56;1;-85.90841;20.844257;-123.459724;3.1064527
2020-06-16T19:15:56;1;-88.77033;19.183807;-123.3632;3.2257433
2020-06-16T19:20:56;1;-87.23851;20.313213;-124.10166;3.0066597
2020-06-16T19:25:56;1;-88.96076;19.367104;-123.61631;3.0538607
2020-06-16T19:30:56;1;-92.52317;17.41192;-123.04676;3.241986
2020-06-16T19:35:56;1;-87.29285;19.817678;-123.30899;3.0599496
2020-06-16T19:40:56;1;-83.46212;21.907448;-123.433014;3.2432451
2020-06-16T19:45:56;1;-85.77474;21.245989;-123.94281;3.2045703
2020-06-16T19:50:56;1;-87.92517;19.885273;-123.42384;3.3908012
2020-06-16T19:55:56;1;-90.379166;18.438726;-123.54061;3.2351215
2020-06-16T20:00:56;1;-83.17661;22.63323;-124.22134;3.182411
2020-06-16T20:05:56;1;-82.488464;22.760157;-123.9136;3.289865
2020-06-16T20:10:56;1;-78.57233;24.23291;-123.36588;3.5364645
2020-06-16T20:15:56;1;-84.99606;21.547325;-123.093605;3.710854
2020-06-16T20:20:56;1;-86.56904;20.899378;-123.428856;3.662775
2020-06-16T20:25:56;1;-89.651566;18.469652;-122.32026;3.801117
2020-06-16T20:30:56;1;-93.08014;17.526934;-124.28171;3.3741865
2020-06-16T20:35:56;1;-81.01163;22.720053;-125.68702;2.9894629
2020-06-16T20:40:56;1;-90.098274;19.626143;-125.146645;3.4839365
2020-06-16T20:45:56;1;-89.42216;19.592684;-125.06497;3.034206
2020-06-16T20:50:56;1;-96.559265;16.05164;-125.17995;3.1974688
2020-06-16T20:55:56;1;-96.92285;15.918795;-124.75823;3.2462227
2020-06-16T21:00:56;1;-87.19095;20.745735;-124.90694;3.1421616
2020-06-16T21:05:56;1;-90.76609;18.898027;-125.52497;2.9916093
2020-06-16T21:10:56;1;-95.20259;16.868172;-126.11266;3.0734375
2020-06-16T21:15:56;1;-96.82682;16.268106;-126.30557;2.819816
2020-06-16T21:20:56;1;-98.59269;15.206594;-125.71869;2.9752176
2020-06-16T21:25:56;1;-98.57881;15.4275675;-125.99807;3.0933256
2020-06-16T21:30:56;1;-95.53926;17.315763;-126.94206;2.5984242
2020-06-16T21:35:56;1;-97.55513;16.276356;-126.50011;2.88488
2020-06-16T21:40:56;1;-98.75857;15.080521;-126.077194;2.8080788
2020-06-16T21:45:56;1;-99.43276;15.178797;-126.16541;2.9719462
2020-06-16T21:50:56;1;-96.86075;16.266718;-126.32612;2.7471213
2020-06-16T21:55:56;1;-98.72555;15.3392105;-125.8834;2.8237066
2020-06-16T22:00:56;1;-98.568565;15.474411;-126.29854;2.9132533
2020-06-16T22:05:56;1;-99.073204;15.334963;-126.26892;3.0083075
2020-06-16T22:10:56;1;-100.19505;14.489652;-125.83474;2.9563599
2020-06-16T22:15:56;1;-96.30137;16.674036;-126.2242;2.755795
2020-06-16T22:20:56;1;-101.715096;13.718058;-125.83372;2.687343
2020-06-16T22:25:56;1;-94.71087;17.34128;-126.65789;2.8315825
2020-06-16T22:30:56;1;-96.743935;16.541004;-126.36434;2.7697968
2020-06-16T22:35:56;1;-99.38431;14.956648;-126.13919;2.782483
2020-06-16T22:40:56;1;-98.97658;15.162293;-126.6468;2.703996
2020-06-16T22:45:56;1;-101.399956;13.806509;-126.01491;2.770966
2020-06-16T22:50:56;1;-98.00076;15.8646755;-126.608406;2.6542182
2020-06-16T22:55:56;1;-98.922165;15.521217;-126.63351;2.778104
2020-06-16T23:00:56;1;-106.501686;11.543975;-126.66152;2.7391055
2020-06-16T23:05:56;1;-107.62382;11.292094;-126.87732;2.8527071
2020-06-16T23:10:56;1;-105.145454;12.244247;-126.43571;2.6595747
2020-06-16T23:15:56;1;-105.87597;12.519389;-127.6077;2.706583
2020-06-16T23:30:56;1;-108.68164;10.654521;-126.661446;2.5142884
2020-06-16T23:35:56;1;-107.869286;11.150212;-126.89752;2.54462
2020-06-16T23:40:56;1;-108.48117;10.676126;-126.849754;2.6498554
2020-06-16T23:45:56;1;-108.989174;10.568526;-126.94187;2.514366
2020-06-16T23:50:56;1;-109.443115;10.160004;-126.34768;2.6200235
2020-06-16T23:55:56;1;-110.55939;9.831492;-126.54708;2.8122478
2020-06-17T00:00:56;1;-111.76961;9.307729;-127.0257;2.434328
2020-06-17T00:05:56;1;-112.47746;8.862383;-126.68689;2.4134865
2020-06-17T00:25:56;1;-112.947136;8.920971;-126.89306;2.556833
2020-06-17T00:30:56;1;-112.34145;9.527632;-127.660255;2.5417187
2020-06-17T00:40:56;1;-113.54498;9.003145;-127.64533;2.6143837
2020-06-17T00:45:56;1;-112.92333;9.206058;-127.41782;2.5592864
2020-06-17T00:50:56;1;-112.48091;9.630328;-127.850334;2.529652
2020-06-17T00:55:56;1;-113.01295;9.622944;-128.21245;2.5762494
2020-06-17T01:00:56;1;-112.76361;9.475994;-127.5942;2.7122073
2020-06-17T01:05:56;1;-113.376015;9.472302;-128.21617;2.6572042
2020-06-17T01:10:56;1;-113.23006;9.247781;-127.630806;2.5444276
2020-06-17T01:15:56;1;-112.884445;9.621824;-128.05493;2.535927
2020-06-17T01:20:56;1;-113.03391;9.572471;-128.1225;2.5132635
2020-06-17T01:25:56;1;-112.58441;9.6815605;-127.55307;2.8004413
2020-06-17T01:30:56;1;-112.86917;9.741923;-128.39883;2.5460389
2020-06-17T01:35:56;1;-113.11167;9.357576;-127.689705;2.6236467
2020-06-17T01:40:56;1;-112.98385;9.910149;-128.77843;2.5707657
2020-06-17T01:45:56;1;-113.30793;9.6732;-128.67311;2.5654373
2020-06-17T01:50:56;1;-113.359764;9.469156;-128.2519;2.5864193
2020-06-17T01:55:56;1;-113.23242;9.431966;-128.16362;2.6386397
2020-06-17T02:00:56;1;-112.89397;9.643414;-127.914505;2.8083584
2020-06-17T02:05:56;1;-112.72028;9.665944;-128.138;2.5832763
2020-06-17T02:10:56;1;-112.990105;9.660058;-128.21304;2.5389404
2020-06-17T02:15:56;1;-113.02121;9.008473;-127.31867;2.4403558
2020-06-17T02:20:56;1;-113.043755;9.431404;-128.24255;2.5487761
2020-06-17T02:25:56;1;-113.193436;9.150331;-127.49302;2.5083997
2020-06-17T02:30:56;1;-113.362816;9.273502;-127.775276;2.6265287
2020-06-17T02:35:56;1;-113.480034;9.214327;-127.87267;2.5278184
2020-06-17T02:40:56;1;-113.13414;9.402883;-127.69553;2.7105515
2020-06-17T02:45:56;1;-111.250885;9.764916;-127.22308;2.5732334
2020-06-17T02:50:56;1;-112.83328;9.2909355;-127.27864;2.6105814
2020-06-17T02:55:56;1;-113.07688;9.501132;-127.93708;2.5726764
2020-06-17T03:00:56;1;-113.27148;9.151636;-127.59302;2.5044596
2020-06-17T03:05:56;1;-113.68523;9.1971;-128.10051;2.5082169
2020-06-17T03:10:56;1;-108.64845;10.182592;-120.26772;5.9269423
2020-06-17T03:15:56;1;-112.794495;9.476627;-127.81662;2.5374386
2020-06-17T03:20:56;1;-113.46582;9.403068;-128.22845;2.5212507
2020-06-17T03:25:56;1;-112.98587;9.265413;-127.50534;2.628926
2020-06-17T03:30:56;1;-113.603935;8.8940525;-127.485825;2.4256966
2020-06-17T03:35:56;1;-113.11585;8.978271;-127.26515;2.4389708
2020-06-17T03:40:56;1;-113.64732;9.017933;-127.56642;2.5912802
2020-06-17T03:45:56;1;-112.160614;6.41527;-114.38876;7.014037
2020-06-17T03:50:56;1;-114.284065;8.517319;-127.37581;2.579853
2020-06-17T03:55:56;1;-113.939804;8.20025;-126.5469;2.4341729
2020-06-17T04:00:56;1;-113.64123;8.7404175;-127.24167;2.459452
2020-06-17T04:05:56;1;-113.355125;9.296466;-128.24171;2.5268726
2020-06-17T04:10:56;1;-111.81759;8.715474;-113.56607;9.098692
2020-06-17T04:15:56;1;-113.02727;9.311593;-128.03046;2.4595623
2020-06-17T04:20:56;1;-112.308754;9.786233;-128.38548;2.680829
2020-06-17T04:25:56;1;-111.701416;9.878067;-128.2272;2.5379474
2020-06-17T04:30:56;1;-111.705734;9.806443;-128.07542;2.4821007
2020-06-17T04:35:56;1;-111.81352;9.751966;-127.98954;2.5987904
2020-06-17T04:40:56;1;-112.44777;9.643322;-128.20982;2.4847782
2020-06-17T04:45:56;1;-112.71598;9.527143;-128.24545;2.5573976
2020-06-17T04:50:56;1;-112.58354;9.479555;-127.77283;2.5935194
2020-06-17T04:55:56;1;-113.793594;9.166326;-128.3402;2.5487561
2020-06-17T05:00:56;1;-113.187584;9.360075;-128.13121;2.481439
2020-06-17T05:05:56;1;-112.81583;9.703639;-128.59488;2.5174959
2020-06-17T05:10:56;1;-112.93558;9.572096;-128.21576;2.6657407
2020-06-17T05:15:56;1;-113.46098;9.132728;-128.09787;2.4911144
2020-06-17T05:20:56;1;-113.38744;9.435894;-128.42307;2.5288584
2020-06-17T05:25:56;1;-112.23682;10.264268;-128.78285;2.581482
2020-06-17T05:30:56;1;-114.23949;8.968386;-128.1224;2.6147456
2020-06-17T05:35:56;1;-113.76887;9.164484;-128.29938;2.3848715
2020-06-17T05:40:56;1;-113.89633;9.076066;-128.05919;2.5877843
2020-06-17T05:45:56;1;-113.43488;9.292896;-128.28452;2.4253736
2020-06-17T05:50:56;1;-113.375984;9.439618;-128.38054;2.5100045
2020-06-17T05:55:56;1;-113.31776;9.355568;-128.1574;2.530902
2020-06-17T06:00:56;1;-109.23587;10.776097;-127.85359;2.5171032
2020-06-17T06:05:56;1;-113.03207;9.304081;-127.90594;2.4617426
2020-06-17T06:10:56;1;-113.56373;8.998806;-127.70039;2.4980521
2020-06-17T06:15:56;1;-113.25986;9.379019;-128.14375;2.555847
2020-06-17T06:20:56;1;-113.82128;9.234435;-128.39775;2.5215592
2020-06-17T06:25:56;1;-113.36618;9.315915;-128.12917;2.540915
2020-06-17T06:30:56;1;-112.85334;9.611251;-128.12935;2.5963244
2020-06-17T06:35:56;1;-111.65285;10.09006;-128.27484;2.551722
2020-06-17T06:40:56;1;-112.35169;9.844734;-128.01155;2.5608125
2020-06-17T06:45:56;1;-111.930916;9.861894;-128.25656;2.3995316
2020-06-17T06:50:56;1;-112.447685;9.49244;-128.07584;2.4510221
2020-06-17T06:55:56;1;-113.042274;9.618626;-128.50789;2.4667063
2020-06-17T07:00:56;1;-112.594284;9.976418;-128.7302;2.6496584
2020-06-17T07:05:56;1;-112.78837;9.865075;-128.64981;2.512237
2020-06-17T07:10:56;1;-112.28401;10.155802;-128.94916;2.5635169
2020-06-17T07:15:56;1;-111.23721;10.300255;-128.17986;2.4939759
2020-06-17T07:20:56;1;-108.843475;11.42567;-128.57202;2.4038434
2020-06-17T07:25:56;1;-104.623886;13.561874;-128.61058;2.535859
2020-06-17T07:30:56;1;-111.35722;9.955929;-127.9833;2.7179701
2020-06-17T07:35:56;1;-109.76869;11.224591;-128.93254;2.4351351
2020-06-17T07:40:56;1;-98.64211;16.633446;-128.72292;2.476959
2020-06-17T07:45:56;1;-109.492134;11.066274;-128.25974;2.53734
2020-06-17T07:50:56;1;-102.967606;14.276811;-128.5639;2.5109243
2020-06-17T07:55:56;1;-94.9028;18.50462;-129.17555;2.5389214
2020-06-17T08:00:56;1;-90.14511;20.538704;-128.76567;2.562429
2020-06-17T08:05:56;1;-88.87164;21.44997;-128.58322;2.3748567
2020-06-17T08:10:56;1;-92.866066;19.496677;-128.66862;2.3980217
2020-06-17T08:15:56;1;-105.37792;13.1956215;-128.65045;2.5350213
2020-06-17T08:20:56;1;-109.8436;10.954805;-128.61433;2.5223231
2020-06-17T08:25:56;1;-90.93629;20.533922;-128.4368;2.6090307
2020-06-17T08:30:56;1;-103.68247;13.994826;-128.28462;2.5493455
2020-06-17T08:35:56;1;-109.57026;10.720553;-127.85845;2.3591366
2020-06-17T08:40:56;1;-107.20787;11.994577;-127.937515;2.5376213
2020-06-17T08:45:56;1;-107.7434;11.39725;-127.44241;2.5619073
2020-06-17T08:50:56;1;-101.68132;14.852344;-127.90775;2.5753355
2020-06-17T08:55:56;1;-97.820335;16.698597;-127.401596;2.5538518
2020-06-17T09:00:56;1;-108.89067;10.842628;-127.70487;2.4543068
2020-06-17T09:05:56;1;-108.81008;11.164453;-127.87496;2.4724097
2020-06-17T09:10:56;1;-110.715256;10.4540825;-128.28735;2.5441837
2020-06-17T09:15:56;1;-102.000496;13.5992985;-128.06581;2.680119
2020-06-17T09:20:56;1;-95.494736;17.518227;-128.15227;2.5246756
2020-06-17T09:25:56;1;-102.1255;14.127335;-126.84689;2.798138
2020-06-17T09:30:56;1;-111.94182;9.554195;-127.50655;2.5076365
2020-06-17T09:35:56;1;-111.61249;9.969075;-127.863655;2.5459845
2020-06-17T09:40:56;1;-108.1977;11.402017;-127.768;2.6703215
2020-06-17T09:45:56;1;-87.80739;21.614178;-127.279205;2.4889805
2020-06-17T09:50:56;1;-90.99121;19.39988;-126.742714;2.4041903
2020-06-17T09:55:56;1;-91.9899;19.4503;-127.05933;2.5014067
2020-06-17T10:00:56;1;-108.85463;10.688086;-126.81124;2.5312338
2020-06-17T10:05:56;1;-111.91914;9.362712;-126.46628;2.6825302
2020-06-17T10:10:56;1;-111.192345;10.020052;-127.53134;2.5320973
2020-06-17T10:15:56;1;-111.53918;9.835838;-127.19085;2.6523874
2020-06-17T10:20:56;1;-112.2911;9.203307;-126.3242;2.9981909
2020-06-17T10:25:56;1;-112.25569;9.3547735;-127.35501;2.6964514
2020-06-17T10:30:56;1;-109.98114;10.395884;-126.91803;2.6606
2020-06-17T10:35:56;1;-111.214294;9.508314;-126.636986;2.7195632
2020-06-17T10:40:56;1;-110.74508;9.862332;-126.74339;2.7034366
2020-06-17T10:45:56;1;-110.32997;9.724678;-126.29532;2.8057294
2020-06-17T10:50:56;1;-109.547676;10.21728;-126.47049;2.6044757
2020-06-17T10:55:56;1;-110.71102;10.013142;-126.98388;2.6939533
2020-06-17T11:00:56;1;-112.278336;9.045031;-126.45097;2.6003397
2020-06-17T11:05:56;1;-111.7823;8.903274;-125.569046;2.6871972
2020-06-17T11:10:56;1;-111.545204;9.451195;-126.58237;2.5805066
2020-06-17T11:15:56;1;-112.13312;8.951331;-125.807755;2.645213
2020-06-17T11:20:56;1;-111.23132;9.545718;-126.48039;2.53972
2020-06-17T11:25:56;1;-111.02497;9.861876;-126.71313;2.5687215
2020-06-17T11:30:56;1;-112.13495;9.252148;-127.02881;2.5923731
2020-06-17T11:35:56;1;-112.91952;9.146565;-126.9895;2.6962998
2020-06-17T11:40:56;1;-111.19189;9.512554;-126.38879;2.6240804
2020-06-17T11:45:56;1;-111.345825;9.768028;-126.91891;2.558677
2020-06-17T11:50:56;1;-110.55578;10.160515;-127.18625;2.4973106
2020-06-17T11:55:56;1;-112.779015;9.156781;-127.11045;2.5802608
2020-06-17T12:00:56;1;-112.20835;9.055595;-126.43642;2.6466753
2020-06-17T12:05:56;1;-111.71947;9.473784;-126.881065;2.5580895
2020-06-17T12:10:56;1;-111.76405;9.4809265;-126.92752;2.4346745
2020-06-17T12:15:56;1;-112.29659;9.015024;-126.2463;2.579358
2020-06-17T12:20:56;1;-112.205605;9.193221;-126.5688;2.484086
2020-06-17T12:25:56;1;-112.43256;9.217553;-126.604;2.6057832
2020-06-17T12:30:56;1;-111.48353;9.545652;-126.43353;2.6554558
2020-06-17T12:35:56;1;-111.35265;9.366722;-125.979385;2.5460362
2020-06-17T12:40:56;1;-111.73323;9.237104;-126.20807;2.416068
2020-06-17T12:45:56;1;-111.05806;9.850002;-126.56804;2.6650805
2020-06-17T12:50:56;1;-111.824875;9.308299;-126.24191;2.6059346
2020-06-17T12:55:56;1;-112.12267;9.496478;-126.87318;2.6958973
2020-06-17T13:00:56;1;-112.15252;9.236235;-126.54719;2.5585036
2020-06-17T13:05:56;1;-111.56969;9.608727;-126.80735;2.5270984
2020-06-17T13:10:56;1;-111.3358;9.536495;-126.39267;2.6333916
2020-06-17T13:15:56;1;-110.979935;9.490114;-126.08143;2.6028316
2020-06-17T13:20:56;1;-110.37685;10.277783;-126.8885;2.6821976
2020-06-17T13:25:56;1;-110.18994;10.102065;-126.7966;2.6411595
2020-06-17T13:30:56;1;-112.045616;9.531934;-126.983345;2.6895735
2020-06-17T13:35:56;1;-109.97369;10.204973;-126.74287;2.620921
2020-06-17T13:40:56;1;-111.75575;9.603514;-126.669304;2.717236
2020-06-17T13:45:56;1;-111.164276;10.131239;-127.405876;2.6964579
2020-06-17T13:50:56;1;-111.572235;10.060198;-127.48815;2.664503
2020-06-17T13:55:56;1;-109.2303;10.829421;-127.581085;2.530675
2020-06-17T14:00:56;1;-110.51437;10.34119;-127.54095;2.680669
2020-06-17T14:05:56;1;-109.67704;10.580636;-126.685196;2.7276025
2020-06-17T14:10:56;1;-110.94441;9.708453;-126.17808;2.6435893
2020-06-17T14:15:56;1;-111.096954;9.424847;-125.79977;2.7172956
2020-06-17T14:20:56;1;-110.904564;9.623826;-125.95609;2.710991
2020-06-17T14:25:56;1;-107.73068;10.800223;-125.50993;2.9037135
2020-06-17T14:30:56;1;-92.25836;18.504194;-125.0934;3.0184739
2020-06-17T14:35:56;1;-89.78262;19.970621;-125.876114;2.7790053
2020-06-17T14:40:56;1;-93.70173;18.06622;-125.98107;2.868782
2020-06-17T14:45:56;1;-102.079506;13.509791;-125.73322;2.9468439
2020-06-17T14:50:56;1;-108.91493;10.333806;-125.957794;2.8890674
2020-06-17T14:55:56;1;-106.2727;11.812247;-126.20336;2.957943
2020-06-17T15:00:56;1;-105.04094;11.93065;-125.81255;3.2169297
2020-06-17T15:05:56;1;-102.04695;13.700956;-125.9834;3.260491
2020-06-17T15:10:56;1;-87.18558;21.352964;-125.581276;3.207623
2020-06-17T15:15:56;1;-87.15053;21.47359;-125.203255;3.4167202
2020-06-17T15:20:56;1;-85.10464;22.12676;-124.53776;3.5680122
2020-06-17T15:25:56;1;-83.335144;23.325022;-125.48576;3.2561688
2020-06-17T15:30:56;1;-81.87353;23.916428;-125.43446;3.199657
2020-06-17T15:35:56;1;-83.765465;22.922428;-124.77586;3.2966933
2020-06-17T15:40:56;1;-84.03554;22.263155;-123.33383;3.7394874
2020-06-17T15:45:56;1;-81.47145;24.11363;-125.50272;2.9656582
2020-06-17T15:50:56;1;-85.307495;21.23124;-122.94499;3.744936
2020-06-17T15:55:56;1;-85.568405;21.53451;-124.0104;3.6256087
2020-06-17T16:00:56;1;-89.74918;18.666826;-122.96147;3.942523
2020-06-17T16:05:56;1;-85.06107;21.550966;-122.491104;4.399153
2020-06-17T16:10:56;1;-84.07817;22.843637;-124.491234;3.7520082
2020-06-17T16:15:56;1;-82.85898;23.535778;-125.2128;3.4058635
2020-06-17T16:20:56;1;-82.40047;23.755703;-125.16662;3.334656
2020-06-17T16:25:56;1;-81.037796;24.602251;-126.4457;2.852826
2020-06-17T16:30:56;1;-88.987656;20.727356;-125.81153;3.163962
2020-06-17T16:35:56;1;-84.35491;23.083862;-125.8825;3.1713855
2020-06-17T16:40:56;1;-79.5384;25.454266;-125.741714;3.337438
2020-06-17T16:45:56;1;-82.71114;24.146189;-126.63278;3.020062
2020-06-17T16:50:56;1;-91.30754;19.37293;-126.31049;3.1091192
2020-06-17T16:55:56;1;-96.613205;16.215015;-126.15232;3.0787158
2020-06-17T17:00:56;1;-98.42549;15.707626;-126.67345;2.8329566
2020-06-17T17:05:56;1;-100.56029;14.41468;-125.7745;3.2343926
2020-06-17T17:10:56;1;-102.752975;13.592883;-126.911255;2.8036387
2020-06-17T17:15:56;1;-98.18904;15.539269;-126.46564;2.960391
2020-06-17T17:20:56;1;-99.71771;14.72819;-126.553764;3.0026422
2020-06-17T17:25:56;1;-99.70473;14.678019;-126.00506;3.0098612
2020-06-17T17:30:56;1;-100.33774;14.348706;-125.31621;3.2317705
2020-06-17T17:35:56;1;-96.509895;16.365479;-125.86184;3.0081506
2020-06-17T17:40:56;1;-96.72726;16.317276;-125.57068;3.1412747
2020-06-17T17:45:56;1;-99.2001;15.185465;-124.70988;3.6336741
2020-06-17T17:50:56;1;-100.183876;14.655505;-126.41207;3.0273929
2020-06-17T17:55:56;1;-98.989075;15.173111;-125.930885;3.2237964
2020-06-17T18:00:56;1;-98.03393;15.417629;-125.18094;3.2984161
2020-06-17T18:05:56;1;-90.57304;19.016232;-125.324425;3.1218998
2020-06-17T18:10:56;1;-93.42749;17.639746;-125.366356;3.3446524
2020-06-17T18:15:56;1;-89.46399;19.082867;-124.78168;3.439448
2020-06-17T18:20:56;1;-89.045944;19.487045;-124.88752;3.2684712
2020-06-17T18:25:56;1;-88.66035;19.797926;-124.46062;3.3447127
2020-06-17T18:30:56;1;-88.25523;20.072573;-125.09191;3.2188816
2020-06-17T18:35:56;1;-87.19798;20.531847;-124.49477;3.6044767
2020-06-17T18:40:56;1;-86.92485;20.546797;-124.80927;3.5645385
2020-06-17T18:45:56;1;-89.50088;19.025156;-124.34309;3.3843763
2020-06-17T18:50:56;1;-87.130974;20.347061;-124.19882;3.4444342
2020-06-17T18:55:56;1;-86.53571;20.979193;-125.23254;3.2641933
2020-06-17T19:00:56;1;-88.96469;19.561195;-125.34769;3.1655014
2020-06-17T19:05:56;1;-94.0668;16.720417;-123.181015;4.0362673
2020-06-17T19:10:56;1;-94.22662;16.512743;-122.92615;3.7378397
2020-06-17T19:15:56;1;-91.39239;18.102177;-123.95881;3.1452825
2020-06-17T19:20:56;1;-91.55003;18.470205;-124.889786;3.2863455
2020-06-17T19:25:56;1;-88.9245;19.374598;-124.56334;3.4078405
2020-06-17T19:30:56;1;-92.834305;17.580313;-123.00379;3.7057414
2020-06-17T19:35:56;1;-94.219345;17.29922;-124.96708;3.4221363
2020-06-17T19:40:56;1;-91.066734;18.442839;-121.98558;4.1355906
2020-06-17T19:45:56;1;-83.607254;21.97348;-123.77087;3.3427207
2020-06-17T19:50:56;1;-85.82259;20.993769;-120.22349;3.807858
2020-06-17T19:55:56;1;-86.661736;20.56469;-124.58448;3.0907269
2020-06-17T20:00:56;1;-97.023796;15.232125;-122.47751;3.8031478
2020-06-17T20:05:56;1;-94.911606;16.333418;-121.378296;4.1810994
2020-06-17T20:10:56;1;-94.62132;16.374262;-122.31044;4.096802
2020-06-17T20:15:56;1;-91.021835;18.31569;-125.01447;3.1701286
2020-06-17T20:20:56;1;-89.23804;19.550776;-124.90193;3.2767904
2020-06-17T20:25:56;1;-84.2725;21.920969;-124.667114;3.2012825
2020-06-17T20:30:56;1;-90.34373;19.34984;-126.17185;3.0741603
2020-06-17T20:35:56;1;-84.81132;22.595282;-126.21972;3.3172305
2020-06-17T20:40:56;1;-90.971924;19.312933;-125.67339;3.2389362
2020-06-17T20:45:56;1;-92.015144;18.476053;-126.39694;3.19605
2020-06-17T20:50:56;1;-93.62328;18.194756;-125.991974;3.2784197
2020-06-17T20:55:56;1;-86.54644;21.80126;-126.3551;2.912127
2020-06-17T21:00:56;1;-89.71134;20.24626;-126.69529;2.884329
2020-06-17T21:05:56;1;-94.497635;17.682556;-125.13692;3.166446
2020-06-17T21:10:56;1;-92.13597;18.809008;-127.19617;2.9115777
2020-06-17T21:15:56;1;-87.77429;21.294083;-126.75593;2.8581707
2020-06-17T21:20:56;1;-92.39691;19.074457;-127.136444;2.9165225
2020-06-17T21:25:56;1;-82.441795;23.550428;-126.77914;3.0109954
2020-06-17T21:30:56;1;-90.4385;19.895174;-127.20184;2.8262198
2020-06-17T21:35:56;1;-93.09001;18.780708;-127.414375;2.7924762
2020-06-17T21:40:56;1;-99.41289;15.579393;-127.34698;2.9098547
2020-06-17T21:45:56;1;-102.65599;13.974113;-126.872345;3.182585
2020-06-17T21:50:56;1;-102.969086;14.037239;-128.13786;2.6687925
2020-06-17T21:55:56;1;-111.08159;10.543104;-128.72275;2.7056773
2020-06-17T22:00:56;1;-113.15931;9.425737;-127.89202;2.9781451
2020-06-17T22:05:56;1;-114.58882;8.800482;-128.50725;2.4563615
2020-06-17T22:10:56;1;-114.318596;9.008974;-128.42053;2.8055303
2020-06-17T22:15:56;1;-114.87942;8.648243;-128.33652;2.6062396
2020-06-17T22:20:56;1;-115.557915;8.599491;-128.83813;2.581881
2020-06-17T22:25:56;1;-116.15889;8.52462;-129.0738;2.7014492
