"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-20T00:55:56;1;-86.94317;2.627565;-87.21473;2.5956385
2020-05-20T01:00:56;1;-87.76592;2.4995835;-87.817856;2.5282357
2020-05-20T01:05:56;1;-87.904396;2.584307;-88.08478;2.541048
2020-05-20T01:10:56;1;-88.85958;2.5498812;-88.85451;2.5899103
2020-05-20T01:15:56;1;-89.901306;2.5919883;-90.02773;2.6010463
2020-05-20T01:20:56;1;-91.017395;2.6255562;-91.05393;2.718707
2020-05-20T01:25:56;1;-90.626625;2.44424;-90.65519;2.4349494
2020-05-20T01:30:56;1;-89.33843;2.65147;-89.57227;2.6112463
2020-05-20T01:35:56;1;-90.155045;2.54103;-90.28041;2.5519593
2020-05-20T01:40:56;1;-89.66934;2.5530243;-89.67498;2.5023193
2020-05-20T01:45:56;1;-90.03855;2.5443473;-90.014175;2.5701098
2020-05-20T01:50:56;1;-90.25669;2.4981272;-90.30968;2.4955685
2020-05-20T01:55:56;1;-90.24213;2.564809;-90.41047;2.5852993
2020-05-20T02:00:56;1;-91.1337;2.542525;-91.22165;2.5185144
2020-05-20T02:05:56;1;-90.41199;2.594443;-90.8478;2.608609
2020-05-20T02:10:56;1;-91.69537;2.5829523;-91.7351;2.5400398
2020-05-20T02:15:56;1;-91.906654;2.5225463;-91.99128;2.5735178
2020-05-20T02:20:56;1;-91.82162;2.5287764;-91.84014;2.5199256
2020-05-20T02:25:56;1;-92.48504;2.5952468;-92.28432;2.748673
2020-05-20T02:30:56;1;-92.44829;2.5085251;-92.58869;2.5411777
2020-05-20T02:35:56;1;-92.93166;2.4967773;-93.0041;2.471382
2020-05-20T02:40:56;1;-93.04009;2.4926069;-93.191734;2.4640296
2020-05-20T02:45:56;1;-93.423485;2.4941359;-93.51143;2.4511583
2020-05-20T02:50:56;1;-93.64357;2.623469;-93.58013;2.6218197
2020-05-20T02:55:56;1;-93.76886;2.476121;-93.68545;2.5011961
2020-05-20T03:00:56;1;-94.0862;2.5347016;-94.12886;2.4969296
2020-05-20T03:05:56;1;-94.0828;2.5136104;-94.07927;2.4807203
2020-05-20T03:10:56;1;-94.49834;2.5652325;-94.72068;2.5628846
2020-05-20T03:15:56;1;-94.41914;2.436564;-94.40267;2.412457
2020-05-20T03:20:56;1;-94.60874;2.4421084;-94.46159;2.4799383
2020-05-20T03:25:56;1;-94.98082;2.498847;-95.00453;2.5483787
2020-05-20T03:30:56;1;-94.73643;2.6325474;-94.901436;2.5859752
2020-05-20T03:35:56;1;-94.863556;2.5737047;-94.83723;2.634248
2020-05-20T03:40:56;1;-95.27521;2.5258489;-95.35113;2.493932
2020-05-20T03:45:56;1;-94.918236;2.5619898;-94.94562;2.5605083
2020-05-20T03:50:56;1;-95.38086;2.4652371;-95.41768;2.4789457
2020-05-20T03:55:56;1;-95.774124;2.5290592;-95.91441;2.4954715
2020-05-20T04:00:56;1;-95.66023;2.5356543;-95.625435;2.5110328
2020-05-20T04:05:56;1;-95.59452;2.5695462;-95.482216;2.632279
2020-05-20T04:10:56;1;-95.8616;2.478042;-95.8322;2.5734224
2020-05-20T04:15:56;1;-95.67544;2.5123081;-95.599144;2.4791148
2020-05-20T04:20:56;1;-95.63917;2.5499566;-95.73199;2.4697635
2020-05-20T04:25:56;1;-95.989876;2.505021;-96.00908;2.4869406
2020-05-20T04:30:56;1;-96.09002;2.4851322;-96.11156;2.522407
2020-05-20T04:35:56;1;-96.20516;2.5027957;-96.21379;2.536576
2020-05-20T04:40:56;1;-96.30159;2.5722518;-96.372505;2.6363137
2020-05-20T04:45:56;1;-96.470825;2.525117;-96.36549;2.578991
2020-05-20T04:50:56;1;-96.21391;2.4760232;-96.02052;2.5705667
2020-05-20T05:05:56;1;-96.823006;2.5041919;-97.09683;2.5203407
2020-05-20T05:10:56;1;-96.79772;2.63772;-96.8386;2.6820524
2020-05-20T05:15:56;1;-96.43338;2.4972937;-96.46934;2.5069952
2020-05-20T05:20:56;1;-96.60882;2.4741588;-96.68404;2.5015166
2020-05-20T05:25:56;1;-96.70515;2.4531434;-96.75232;2.415586
2020-05-20T05:30:56;1;-96.43706;2.5443041;-96.49927;2.6125674
2020-05-20T05:35:56;1;-96.56556;2.5238307;-96.6695;2.5491166
2020-05-20T05:40:56;1;-96.777084;2.5701509;-96.683044;2.5563726
2020-05-20T05:45:56;1;-96.85705;2.452702;-96.878555;2.4298499
2020-05-20T05:50:56;1;-96.82642;2.4658008;-96.9923;2.486086
2020-05-20T05:55:56;1;-97.25411;2.441767;-97.0708;2.5033188
2020-05-20T06:00:56;1;-97.07594;2.4696708;-97.174286;2.5593183
2020-05-20T06:05:56;1;-96.930244;2.5482686;-96.9411;2.5282695
2020-05-20T06:10:56;1;-97.231705;2.4958112;-97.187225;2.4609194
2020-05-20T06:15:56;1;-97.269875;2.5316765;-97.32402;2.5331106
2020-05-20T06:20:56;1;-97.28771;2.5772643;-97.23351;2.5349593
2020-05-20T06:25:56;1;-97.38504;2.4785619;-97.3087;2.4576886
2020-05-20T06:30:56;1;-97.54223;2.5010312;-97.67971;2.4211981
2020-05-20T06:35:56;1;-97.31258;2.3942177;-97.37674;2.4602973
2020-05-20T06:40:56;1;-97.40828;2.5798519;-97.285995;2.5728288
2020-05-20T06:45:56;1;-97.67332;2.441185;-97.636795;2.4226737
2020-05-20T06:50:56;1;-97.37987;2.467768;-97.36836;2.4415345
2020-05-20T06:55:56;1;-97.44972;2.599166;-97.26812;2.5904279
2020-05-20T07:00:56;1;-97.69404;2.5693605;-97.664024;2.5743954
2020-05-20T07:05:56;1;-97.34242;2.4440193;-97.576164;2.3772526
2020-05-20T07:10:56;1;-97.34986;2.5690293;-97.15848;2.4813998
2020-05-20T07:15:56;1;-97.910446;2.5533001;-97.94139;2.5787168
2020-05-20T07:20:56;1;-97.314285;2.4689524;-97.34462;2.4971323
2020-05-20T07:25:56;1;-97.4161;2.5454562;-97.53355;2.5604408
2020-05-20T07:30:56;1;-97.91137;2.566747;-97.97489;2.577297
2020-05-20T07:35:56;1;-97.527664;2.5545428;-97.561844;2.6153138
2020-05-20T07:40:56;1;-97.389725;2.530719;-97.377815;2.5718327
2020-05-20T07:45:56;1;-98.02995;2.4295022;-98.068054;2.4304857
2020-05-20T07:50:56;1;-97.61745;2.511968;-97.67291;2.4392164
2020-05-20T07:55:56;1;-97.56923;2.416845;-97.694336;2.3791022
2020-05-20T08:00:56;1;-97.971886;2.580039;-98.00334;2.4295871
2020-05-20T08:05:56;1;-97.830795;2.6264026;-97.95565;2.590025
2020-05-20T08:10:56;1;-97.467186;2.5939374;-97.470505;2.4553435
2020-05-20T08:15:56;1;-97.8564;2.5035532;-97.85044;2.5716634
2020-05-20T08:20:56;1;-97.45442;2.5334988;-97.59164;2.5847235
2020-05-20T08:25:56;1;-97.28247;2.5600545;-97.27566;2.631486
2020-05-20T08:30:56;1;-97.424416;2.5556972;-97.305244;2.5749369
2020-05-20T08:35:56;1;-97.39049;2.5575278;-97.46305;2.489088
2020-05-20T08:40:56;1;-97.55818;2.394703;-97.39221;2.420171
2020-05-20T08:45:56;1;-97.50581;2.5233936;-97.52235;2.5519097
2020-05-20T08:50:56;1;-97.28645;2.5028782;-97.50197;2.4962738
2020-05-20T08:55:56;1;-97.11618;2.512477;-97.14643;2.5232718
2020-05-20T09:00:56;1;-97.600235;2.4389257;-97.3149;2.3834255
2020-05-20T09:05:56;1;-97.6148;2.486217;-97.70771;2.5559168
2020-05-20T09:10:56;1;-97.34248;2.587795;-97.318695;2.5936
2020-05-20T09:15:56;1;-97.844215;2.6390631;-97.64252;2.7293615
2020-05-20T09:20:56;1;-98.10483;2.5412643;-98.14022;2.58346
2020-05-20T09:25:56;1;-98.03776;2.6027493;-97.918205;2.584492
2020-05-20T09:30:56;1;-97.92236;2.5770767;-97.92446;2.6211538
2020-05-20T09:35:56;1;-97.98651;2.5984435;-98.08025;2.6060138
2020-05-20T09:40:56;1;-97.826126;2.598418;-97.79328;2.5142245
2020-05-20T09:45:56;1;-98.19337;2.5529065;-98.13516;2.4966037
2020-05-20T09:50:56;1;-98.1734;2.5366287;-98.266136;2.602575
2020-05-20T09:55:56;1;-97.59521;2.6173668;-97.60241;2.6631567
2020-05-20T10:00:56;1;-97.7059;2.5439048;-97.42462;2.5649602
2020-05-20T10:05:56;1;-98.205795;2.462194;-98.167625;2.4989145
2020-05-20T10:10:56;1;-98.04328;2.5152063;-97.98343;2.4637573
2020-05-20T10:15:56;1;-98.02691;2.6086924;-98.12747;2.6479015
2020-05-20T10:20:56;1;-98.17335;2.4739501;-98.170685;2.5119834
2020-05-20T10:25:56;1;-97.93276;2.4110138;-97.83909;2.491148
2020-05-20T10:30:56;1;-97.9161;2.6771486;-98.02183;2.6253605
2020-05-20T10:35:56;1;-97.94626;2.5254862;-97.930725;2.5634274
2020-05-20T10:40:56;1;-97.41904;2.4532921;-97.525505;2.4196076
2020-05-20T10:45:56;1;-97.50989;2.4821155;-97.66488;2.5134358
2020-05-20T10:50:56;1;-97.710976;2.5809941;-97.55433;2.561562
2020-05-20T10:55:56;1;-97.422134;2.4926114;-97.472244;2.448112
2020-05-20T11:00:56;1;-97.679825;2.5262454;-97.657135;2.6297572
2020-05-20T11:05:56;1;-97.9254;2.5443144;-98.010826;2.549996
2020-05-20T11:10:56;1;-97.67395;2.5221534;-97.61515;2.5014849
2020-05-20T11:15:56;1;-98.027145;2.5225334;-98.05836;2.5630932
2020-05-20T11:20:56;1;-98.0006;2.5076838;-98.0976;2.501591
2020-05-20T11:25:56;1;-97.42076;2.5287142;-97.447556;2.5289805
2020-05-20T11:30:56;1;-97.275154;2.511306;-97.24409;2.5145514
2020-05-20T11:35:56;1;-96.76242;2.474806;-96.82965;2.4488523
2020-05-20T11:40:56;1;-97.60243;2.4537418;-97.50685;2.4669433
2020-05-20T11:45:56;1;-97.38569;2.4750497;-97.17221;2.4759607
2020-05-20T11:50:56;1;-97.05208;2.5494635;-96.80007;2.5898209
2020-05-20T11:55:56;1;-97.22794;2.46987;-97.26286;2.5301054
2020-05-20T12:00:56;1;-97.039635;2.513507;-97.03233;2.5549777
2020-05-20T12:05:56;1;-96.86741;2.5476842;-96.80298;2.5794551
2020-05-20T12:10:56;1;-96.949394;2.5072978;-97.07016;2.5519962
2020-05-20T12:15:56;1;-96.816986;2.5667007;-96.60075;2.6276112
2020-05-20T12:20:56;1;-97.09535;2.4995823;-97.060905;2.4814603
2020-05-20T12:25:56;1;-96.97006;2.5324445;-96.903915;2.4193795
2020-05-20T12:30:56;1;-96.85629;2.5730646;-96.891594;2.6467385
2020-05-20T12:35:56;1;-96.84153;2.5517197;-96.80283;2.5420618
2020-05-20T12:40:56;1;-96.811295;2.5203114;-96.814354;2.5044446
2020-05-20T12:45:56;1;-96.5876;2.6097567;-96.45762;2.5576508
2020-05-20T12:50:56;1;-96.3952;2.4880679;-96.28336;2.5051699
2020-05-20T12:55:56;1;-96.47362;2.4839065;-96.540215;2.4658937
2020-05-20T13:00:56;1;-96.519554;2.6430378;-96.53473;2.6295419
2020-05-20T13:05:56;1;-96.369484;2.4365275;-96.498245;2.4045374
2020-05-20T13:10:56;1;-96.21679;2.545845;-96.22399;2.6400616
2020-05-20T13:15:56;1;-96.00412;2.528665;-95.791595;2.5178804
2020-05-20T13:20:56;1;-95.77166;2.438392;-95.86289;2.5071912
2020-05-20T13:25:56;1;-96.2503;2.4806223;-96.56791;2.5242252
2020-05-20T13:30:56;1;-96.40914;2.4959867;-96.538765;2.5199697
2020-05-20T13:35:56;1;-96.77675;2.556356;-97.03415;2.5753632
2020-05-20T13:40:56;1;-96.2387;2.5062742;-96.241455;2.4825468
2020-05-20T13:45:56;1;-95.64179;2.4967756;-95.52427;2.5030727
2020-05-20T13:50:56;1;-94.94853;2.4973009;-95.01952;2.4333177
2020-05-20T13:55:56;1;-94.942406;2.531359;-94.944374;2.584195
2020-05-20T14:00:56;1;-94.447205;2.5062857;-94.388176;2.4797
2020-05-20T14:05:56;1;-94.721115;2.4733217;-94.73455;2.4946954
2020-05-20T14:10:56;1;-94.62193;2.5661256;-94.55945;2.5249803
2020-05-20T14:15:56;1;-94.545616;2.470348;-94.42188;2.5112762
2020-05-20T14:20:56;1;-94.11312;2.5286803;-94.00616;2.5675936
2020-05-20T14:25:56;1;-94.15047;2.4960208;-94.1443;2.4777496
2020-05-20T14:30:56;1;-93.58442;2.49174;-93.493195;2.5915587
2020-05-20T14:35:56;1;-92.91663;2.5033545;-92.92634;2.538429
2020-05-20T14:40:56;1;-92.186615;2.5617638;-92.28305;2.541691
2020-05-20T14:45:56;1;-92.0633;2.5975714;-92.00039;2.5579815
2020-05-20T14:50:56;1;-91.53269;2.4047787;-91.59689;2.4497383
2020-05-20T14:55:56;1;-91.603264;2.5312984;-91.5966;2.4932797
2020-05-20T15:00:56;1;-90.63922;2.5742128;-90.77435;2.5845242
2020-05-20T15:05:56;1;-90.59463;2.5396812;-90.6546;2.525593
2020-05-20T15:10:56;1;-90.32216;2.5040338;-90.250534;2.5146205
2020-05-20T15:15:56;1;-90.197624;2.5982006;-90.14821;2.5912635
2020-05-20T15:20:56;1;-87.74949;2.4857147;-87.78202;2.5758796
2020-05-20T15:25:56;1;-87.89964;2.5470152;-87.85275;2.5316582
2020-05-20T15:30:56;1;-87.30646;2.5175877;-87.39928;2.5200582
2020-05-20T15:35:56;1;-86.929756;2.5967371;-87.0423;2.5194898
2020-05-20T15:40:56;1;-85.74647;2.6524498;-85.73751;2.6313312
2020-05-20T15:45:56;1;-84.23692;2.703871;-84.607796;2.628873
2020-05-20T15:50:56;1;-85.901;2.6128197;-86.03146;2.6779692
2020-05-20T15:55:56;1;-88.505424;2.600375;-88.25802;2.591729
2020-05-20T16:00:56;1;-87.32885;2.55952;-87.19783;2.5636125
2020-05-20T16:05:56;1;-87.16686;2.5661926;-87.558266;2.5110738
2020-05-20T16:10:56;1;-88.58075;2.4749346;-88.876816;2.3723974
2020-05-20T16:15:56;1;-88.3529;2.5799534;-87.98322;2.529886
2020-05-20T16:20:56;1;-89.87647;2.6199608;-89.874344;2.7340155
2020-05-20T16:25:56;1;-91.39717;2.53549;-91.43131;2.507278
2020-05-20T16:30:56;1;-91.871506;2.5528138;-91.89459;2.5433028
2020-05-20T16:35:56;1;-92.20509;2.557313;-92.30826;2.5464892
2020-05-20T16:40:56;1;-92.15986;2.5797515;-92.2425;2.508838
2020-05-20T16:45:56;1;-91.79044;2.5622966;-91.71643;2.5578117
2020-05-20T16:50:56;1;-91.45889;2.5777853;-91.93084;2.468533
2020-05-20T16:55:56;1;-93.1789;2.6409202;-92.96225;2.6673784
2020-05-20T17:00:56;1;-92.95903;2.655178;-92.826935;2.6052117
2020-05-20T17:05:56;1;-92.5213;2.5954297;-92.47083;2.6221404
2020-05-20T17:10:56;1;-92.20495;2.6047084;-92.34429;2.597591
2020-05-20T17:15:56;1;-92.25004;2.629394;-92.19286;2.6394317
2020-05-20T17:20:56;1;-92.16955;2.5851943;-92.161896;2.626965
2020-05-20T17:25:56;1;-92.43767;2.599973;-92.45999;2.5928237
2020-05-20T17:30:56;1;-93.49199;2.6468077;-93.430824;2.726571
2020-05-20T17:35:56;1;-93.27335;2.5967665;-93.0906;2.592871
2020-05-20T17:40:56;1;-93.87854;2.5136504;-93.91036;2.5573418
2020-05-20T17:45:56;1;-93.772835;2.5777447;-93.71928;2.5657947
2020-05-20T17:50:56;1;-93.88642;2.6260383;-93.90291;2.6978307
2020-05-20T17:55:56;1;-93.98853;2.6088583;-94.07502;2.5897865
2020-05-20T18:00:56;1;-93.958244;2.5271091;-93.957466;2.5223806
2020-05-20T18:05:56;1;-93.811844;2.6607316;-93.71507;2.7947292
2020-05-20T18:10:56;1;-93.74273;2.5514596;-93.584984;2.5967317
2020-05-20T18:15:56;1;-93.87636;2.5638998;-93.983864;2.5182273
2020-05-20T18:20:56;1;-94.08358;2.4966645;-94.16377;2.5055852
2020-05-20T18:25:56;1;-94.04357;2.58163;-93.92356;2.5965056
2020-05-20T18:30:56;1;-94.33231;2.5270674;-94.346375;2.5851896
2020-05-20T18:35:56;1;-93.906906;2.641887;-93.96365;2.6275444
2020-05-20T18:40:56;1;-94.97903;2.7194464;-95.93703;2.5760012
2020-05-20T18:45:56;1;-96.21915;2.583737;-96.3149;2.5882418
2020-05-20T18:50:56;1;-96.64116;2.6730237;-96.5936;2.7694354
2020-05-20T18:55:56;1;-97.11198;2.5424962;-96.99591;2.5611014
2020-05-20T19:00:56;1;-97.98126;2.6013653;-97.90012;2.6264546
2020-05-20T19:05:56;1;-97.54072;2.5375886;-97.54844;2.4937735
2020-05-20T19:10:56;1;-97.65529;2.6166692;-97.70333;2.5793192
2020-05-20T19:15:56;1;-98.04146;2.640372;-98.125175;2.5513315
2020-05-20T19:20:56;1;-97.87483;2.6212823;-97.88272;2.6446877
2020-05-20T19:25:56;1;-97.75175;2.6477826;-97.867004;2.685046
2020-05-20T19:30:56;1;-97.94185;2.6226263;-98.05068;2.6019769
2020-05-20T19:35:56;1;-97.91373;2.719195;-97.92501;2.7791011
2020-05-20T19:40:56;1;-98.08716;2.6280813;-98.36999;2.561065
2020-05-20T19:45:56;1;-98.0854;2.6045825;-98.23353;2.5954194
2020-05-20T19:50:56;1;-98.08143;2.7130075;-98.19439;2.7018018
2020-05-20T19:55:56;1;-98.067;2.6374109;-98.10731;2.6913881
2020-05-20T20:00:56;1;-98.3435;2.7270808;-98.23;2.77972
2020-05-20T20:05:56;1;-98.40206;2.533105;-98.39454;2.5592675
2020-05-20T20:10:56;1;-98.13406;2.61768;-98.208855;2.6522677
2020-05-20T20:15:56;1;-98.325066;2.556479;-98.4188;2.5190818
2020-05-20T20:20:56;1;-98.569115;2.6833947;-98.519646;2.6199355
2020-05-20T20:25:56;1;-98.548325;2.6814866;-98.63055;2.7524855
2020-05-20T20:30:56;1;-98.21272;2.6446724;-98.065315;2.70197
2020-05-20T20:35:56;1;-98.848236;2.579566;-98.8006;2.613478
2020-05-20T20:40:56;1;-98.49541;2.6686268;-98.57315;2.6394887
2020-05-20T20:45:56;1;-98.692444;2.5286174;-98.663765;2.594191
2020-05-20T20:50:56;1;-98.87688;2.6425014;-98.64174;2.62637
2020-05-20T20:55:56;1;-98.743965;2.5837603;-99.018196;2.5484023
2020-05-20T21:00:56;1;-98.689514;2.5746138;-98.6601;2.6978412
2020-05-20T21:05:56;1;-98.92361;2.5999122;-98.90541;2.6099868
2020-05-20T21:10:56;1;-98.89849;2.624836;-98.99441;2.5569942
2020-05-20T21:15:56;1;-98.689644;2.675536;-98.65908;2.6391528
2020-05-20T21:20:56;1;-98.89689;2.604248;-98.84904;2.6518543
2020-05-20T21:25:56;1;-99.08807;2.6160352;-99.01688;2.698376
2020-05-20T21:30:56;1;-98.92949;2.5546994;-99.01873;2.5309103
2020-05-20T21:35:56;1;-98.96716;2.623243;-98.80994;2.5812647
2020-05-20T21:40:56;1;-98.98381;2.666591;-99.01434;2.732459
2020-05-20T21:45:56;1;-98.74552;2.6088784;-98.56797;2.5990174
2020-05-20T21:50:56;1;-98.9083;2.7441244;-98.80605;2.7532737
2020-05-20T21:55:56;1;-99.22747;2.6068497;-99.276955;2.5611775
2020-05-20T22:00:56;1;-98.58513;2.606133;-98.50172;2.6257675
2020-05-20T22:05:56;1;-98.57974;2.5950272;-98.48671;2.6429071
2020-05-20T22:10:56;1;-98.71794;2.5474;-98.56071;2.559029
2020-05-20T22:15:56;1;-97.53341;2.692848;-97.68817;2.698463
2020-05-20T22:20:56;1;-98.23057;2.7655807;-98.40406;2.8931923
2020-05-20T22:25:56;1;-98.69832;2.6362762;-98.665344;2.6085238
2020-05-20T22:30:56;1;-98.37901;2.6262367;-98.37212;2.6206925
2020-05-20T22:35:56;1;-98.41946;2.710044;-98.50523;2.6875043
2020-05-20T22:40:56;1;-98.55778;2.6175978;-98.53146;2.668049
2020-05-20T22:45:56;1;-98.589966;2.6086535;-98.76382;2.5482805
2020-05-20T22:50:56;1;-98.216095;2.6356497;-98.20266;2.6368012
2020-05-20T22:55:56;1;-99.33148;2.5360267;-99.29296;2.5579314
2020-05-20T23:00:56;1;-99.05476;2.5970352;-98.98759;2.654254
2020-05-20T23:05:56;1;-98.97434;2.649715;-98.877556;2.690549
2020-05-20T23:10:56;1;-99.56447;2.7542336;-99.65944;2.8079524
2020-05-20T23:15:56;1;-99.02472;2.5999935;-99.14815;2.594401
2020-05-20T23:20:56;1;-98.61467;2.662864;-98.4688;2.7180634
2020-05-20T23:25:56;1;-99.14389;2.6078086;-99.1119;2.671155
2020-05-20T23:30:56;1;-98.852165;2.5963633;-98.8541;2.6335826
2020-05-20T23:35:56;1;-98.48027;2.6546545;-98.35953;2.6051702
2020-05-20T23:40:56;1;-98.87293;2.560161;-98.666985;2.6043837
2020-05-20T23:45:56;1;-98.9405;2.6816304;-99.003586;2.6383393
2020-05-20T23:50:56;1;-98.557884;2.6067488;-98.46721;2.586158
2020-05-20T23:55:56;1;-98.98185;2.5998745;-98.9404;2.6427755
2020-05-21T00:00:56;1;-98.70177;2.598895;-98.72089;2.5820098
2020-05-21T00:05:56;1;-98.41463;2.6250916;-98.314316;2.686872
2020-05-21T00:10:56;1;-98.624275;2.527553;-98.34713;2.5701184
2020-05-21T00:15:56;1;-98.79275;2.6161363;-98.836754;2.6253726
2020-05-21T00:20:56;1;-98.303825;2.6412392;-98.332794;2.639826
2020-05-21T00:25:56;1;-98.498795;2.6063812;-98.39231;2.5911345
2020-05-21T00:30:56;1;-98.774536;2.6246626;-98.8652;2.4927692
2020-05-21T00:35:56;1;-98.479355;2.6094575;-98.28826;2.6183712
2020-05-21T00:40:56;1;-98.560776;2.5433006;-98.477646;2.5318196
2020-05-21T00:45:56;1;-98.7408;2.5294838;-98.87556;2.497129
2020-05-21T00:50:56;1;-98.17532;2.5895345;-98.39123;2.4814146
2020-05-21T00:55:56;1;-98.42767;2.5733378;-98.12491;2.5937018
2020-05-21T01:00:56;1;-98.77712;2.6497734;-98.81198;2.6707134
2020-05-21T01:05:56;1;-98.364624;2.4624832;-98.44702;2.4163177
2020-05-21T01:10:56;1;-98.17749;2.6216803;-98.31945;2.6060927
2020-05-21T01:15:56;1;-98.34462;2.586518;-98.33264;2.569889
2020-05-21T01:20:56;1;-98.14592;2.6257794;-98.14597;2.6688864
2020-05-21T01:25:56;1;-98.19312;2.6157017;-98.25102;2.6304898
2020-05-21T01:30:56;1;-98.649956;2.5961106;-98.62718;2.638274
2020-05-21T01:35:56;1;-98.4113;2.61301;-98.5093;2.6315918
2020-05-21T01:40:56;1;-98.629166;2.6391976;-98.54892;2.5462003
2020-05-21T01:45:56;1;-98.897446;2.6515336;-98.69886;2.634633
2020-05-21T01:50:56;1;-98.17187;2.4928298;-98.271385;2.5152268
2020-05-21T01:55:56;1;-98.44316;2.6465304;-98.55372;2.5859187
2020-05-21T02:00:56;1;-98.76593;2.6053872;-98.794136;2.658969
2020-05-21T02:05:56;1;-98.667175;2.6076849;-98.82692;2.5589867
2020-05-21T02:10:56;1;-98.59544;2.6185408;-98.57293;2.648731
2020-05-21T02:15:56;1;-98.773544;2.588703;-98.69459;2.5710535
2020-05-21T02:20:56;1;-98.54757;2.6075122;-98.63008;2.640493
2020-05-21T02:25:56;1;-98.493225;2.6053553;-98.52436;2.6364276
2020-05-21T02:30:56;1;-98.86146;2.5535614;-98.668724;2.5665758
2020-05-21T02:35:56;1;-98.53576;2.662271;-98.51612;2.695884
2020-05-21T02:40:56;1;-98.49819;2.6033993;-98.41318;2.6003034
2020-05-21T02:45:56;1;-98.82988;2.5808961;-98.603165;2.5585725
2020-05-21T02:50:56;1;-99.14512;2.5765932;-99.41834;2.5691438
2020-05-21T02:55:56;1;-98.82431;2.6189542;-98.76174;2.6860902
2020-05-21T03:00:56;1;-99.0922;2.5608406;-98.86678;2.4999166
2020-05-21T03:05:56;1;-98.96613;2.649953;-99.14871;2.6472962
2020-05-21T03:10:56;1;-98.80713;2.6136484;-98.7487;2.6640103
2020-05-21T03:15:56;1;-99.00488;2.5596473;-98.87542;2.5708199
2020-05-21T03:20:56;1;-98.92592;2.639472;-99.01053;2.6016111
2020-05-21T03:25:56;1;-98.71388;2.5581214;-98.73809;2.5237756
2020-05-21T03:30:56;1;-98.76154;2.6815321;-98.8929;2.6438627
2020-05-21T03:35:56;1;-99.189514;2.5741513;-99.248474;2.5085928
2020-05-21T03:40:56;1;-98.84495;2.5960853;-98.93959;2.644188
2020-05-21T03:45:56;1;-98.960396;2.5195408;-99.03045;2.5160563
2020-05-21T03:50:56;1;-99.32097;2.6497605;-99.36724;2.6125739
2020-05-21T03:55:56;1;-99.13592;2.51536;-99.15385;2.4512606
2020-05-21T04:00:56;1;-99.106186;2.5262907;-98.976555;2.5133893
2020-05-21T04:05:56;1;-99.28508;2.619986;-99.3672;2.4537785
2020-05-21T04:10:56;1;-99.10521;2.5943773;-99.11289;2.5976338
2020-05-21T04:15:56;1;-98.93268;2.6625862;-99.01739;2.6628118
2020-05-21T04:20:56;1;-99.34575;2.6830297;-99.23575;2.6977205
2020-05-21T04:25:56;1;-99.045074;2.4637089;-99.054;2.4306812
2020-05-21T04:30:56;1;-99.16084;2.555197;-99.12366;2.5108757
2020-05-21T04:35:56;1;-99.398026;2.6019282;-99.2653;2.6463
2020-05-21T04:40:56;1;-99.13128;2.6065729;-98.94475;2.6653593
2020-05-21T04:45:56;1;-99.27492;2.6181154;-99.15994;2.6324131
2020-05-21T04:50:56;1;-99.48161;2.572078;-99.45428;2.599852
2020-05-21T04:55:56;1;-99.21757;2.6848807;-99.32992;2.7273302
2020-05-21T05:00:56;1;-99.205025;2.5232038;-99.24936;2.4612184
2020-05-21T05:05:56;1;-99.6008;2.536993;-99.560844;2.500292
2020-05-21T05:10:56;1;-99.24553;2.553319;-99.45023;2.543196
2020-05-21T05:15:56;1;-99.12383;2.6647575;-99.206154;2.6199334
2020-05-21T05:20:56;1;-99.25918;2.612771;-99.23748;2.606976
2020-05-21T05:25:56;1;-99.0181;2.5934994;-99.17375;2.651528
2020-05-21T05:30:56;1;-98.66618;2.5965505;-98.53711;2.6167874
2020-05-21T05:35:56;1;-99.18328;2.5977774;-99.06374;2.6186821
2020-05-21T05:40:56;1;-99.239914;2.606358;-99.58332;2.6004257
2020-05-21T05:45:56;1;-99.12405;2.4682486;-99.1885;2.4727225
2020-05-21T05:50:56;1;-99.35722;2.6349516;-99.0784;2.5716684
2020-05-21T05:55:56;1;-99.27827;2.5775363;-99.451065;2.5404766
2020-05-21T06:00:56;1;-98.928444;2.5237818;-98.94344;2.548951
2020-05-21T06:05:56;1;-99.35109;2.57546;-99.10054;2.5327294
2020-05-21T06:10:56;1;-99.33312;2.6073372;-99.39439;2.6338608
2020-05-21T06:15:56;1;-99.09759;2.4085627;-99.05452;2.4669316
2020-05-21T06:20:56;1;-99.42687;2.5594838;-99.225525;2.5904763
2020-05-21T06:25:56;1;-99.476036;2.6341882;-99.5149;2.611679
2020-05-21T06:30:56;1;-98.91793;2.587222;-98.82836;2.5532818
2020-05-21T06:35:56;1;-99.33013;2.5959744;-99.27852;2.6818917
2020-05-21T06:40:56;1;-99.0949;2.6553607;-98.92669;2.6330886
2020-05-21T06:45:56;1;-99.26643;2.5124338;-99.257935;2.4744751
2020-05-21T06:50:56;1;-99.35034;2.606417;-99.32417;2.5672967
2020-05-21T06:55:56;1;-99.65291;2.5945084;-99.69536;2.6034389
2020-05-21T07:00:56;1;-99.142715;2.4812505;-99.15605;2.5753956
2020-05-21T07:05:56;1;-99.180984;2.6627388;-99.06666;2.7107701
2020-05-21T07:10:56;1;-99.62544;2.6163323;-99.73279;2.568507
