"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-18T08:20:56;1;-106.230606;5.7556458;-113.794655;2.383896
2020-04-18T08:25:56;1;-105.20985;6.3372173;-113.90005;2.507157
2020-04-18T08:30:56;1;-107.41044;5.2006893;-113.55746;2.5973232
2020-04-18T08:35:56;1;-98.42885;8.881506;-110.682365;2.8931727
2020-04-18T08:40:56;1;-107.86511;5.0427294;-113.7237;2.475724
2020-04-18T08:45:56;1;-103.37781;7.1112423;-113.399895;2.6734457
2020-04-18T08:50:56;1;-105.73938;6.0702133;-113.97037;2.3681238
2020-04-18T08:55:56;1;-109.82873;4.1844354;-113.72838;2.5708308
2020-04-18T09:00:56;1;-107.64291;4.8453875;-113.18476;2.4629745
2020-04-18T09:05:56;1;-100.56625;8.278029;-113.460976;2.4932015
2020-04-18T09:10:56;1;-103.622086;6.8564367;-113.36116;2.5724006
2020-04-18T09:15:56;1;-112.04803;3.2067935;-114.12932;2.472277
2020-04-18T09:20:56;1;-103.56854;5.276961;-109.43631;2.906333
2020-04-18T09:25:56;1;-100.92523;6.849588;-110.82141;2.5424573
2020-04-18T09:30:56;1;-107.98155;3.858135;-110.7408;2.729449
2020-04-18T09:35:56;1;-107.01506;4.1493173;-110.58915;2.6003594
2020-04-18T09:40:56;1;-109.070816;3.1009462;-110.55806;2.4434903
2020-04-18T09:45:56;1;-110.97178;2.9160664;-111.80983;3.0474763
2020-04-18T09:50:56;1;-111.478455;3.1292927;-112.458336;2.9795403
2020-04-18T09:55:56;1;-109.9263;3.7823234;-112.02284;3.162737
2020-04-18T10:00:56;1;-110.595406;3.9887443;-113.62603;2.5922832
2020-04-18T10:05:56;1;-108.69033;4.901985;-114.44151;2.4709914
2020-04-18T10:10:56;1;-113.07605;2.7100291;-113.944855;2.4832773
2020-04-18T10:15:56;1;-113.61832;2.5075686;-114.08557;2.4009314
2020-04-18T10:20:56;1;-110.45062;3.9886694;-113.80224;2.513232
2020-04-18T10:25:56;1;-113.763794;2.5368028;-113.96231;2.568639
2020-04-18T10:30:56;1;-104.94411;6.532663;-114.07993;2.4781914
2020-04-18T10:35:56;1;-111.92468;3.181409;-112.55579;3.255982
2020-04-18T10:40:56;1;-104.26083;6.832388;-114.04235;2.3813965
2020-04-18T10:45:56;1;-112.69779;2.952288;-113.91866;2.5878425
2020-04-18T10:50:56;1;-113.76472;2.9689581;-114.45087;2.8442895
2020-04-18T10:55:56;1;-110.19993;4.0940847;-114.183525;2.4818976
2020-04-18T11:00:56;1;-110.63226;3.9342928;-113.82525;2.5778625
2020-04-18T11:05:56;1;-110.82955;3.8577325;-114.05636;2.4508383
2020-04-18T11:10:56;1;-111.0059;3.6019049;-114.03119;2.3682477
2020-04-18T11:15:56;1;-112.07328;3.3436394;-113.45525;2.9812965
2020-04-18T11:20:56;1;-114.07334;2.7273972;-115.02737;2.4806933
2020-04-18T11:25:56;1;-109.91492;4.624382;-115.166405;2.4857972
2020-04-18T11:30:56;1;-111.00942;3.7171738;-114.15578;2.4386997
2020-04-18T11:35:56;1;-112.35937;3.2738903;-114.55103;2.4997482
2020-04-18T11:40:56;1;-113.95833;2.6935334;-114.179306;2.6629152
2020-04-18T11:45:56;1;-105.973495;6.100287;-114.01669;2.4500344
2020-04-18T11:50:56;1;-113.44377;2.5707917;-113.639885;2.528931
2020-04-18T11:55:56;1;-113.61698;2.5355616;-113.62855;2.5633204
2020-04-18T12:00:56;1;-109.72696;4.228348;-113.87035;2.3899693
2020-04-18T12:05:56;1;-112.70389;3.3886437;-115.116264;2.4916074
2020-04-18T12:10:56;1;-113.02455;3.1166248;-113.92692;2.7635531
2020-04-18T12:15:56;1;-112.753395;2.8097878;-114.00754;2.4407501
2020-04-18T12:20:56;1;-112.55513;3.0601838;-114.12642;2.408885
2020-04-18T12:25:56;1;-113.00767;2.9256363;-112.94025;3.0687222
2020-04-18T12:30:56;1;-112.84016;2.9557312;-113.82964;2.7730572
2020-04-18T12:35:56;1;-110.75096;3.7950895;-114.060265;2.4542418
2020-04-18T12:40:56;1;-113.4785;2.664822;-113.861206;2.537
2020-04-18T12:45:56;1;-112.82262;2.9103396;-112.07855;3.3229024
2020-04-18T12:50:56;1;-113.91301;2.456735;-114.00192;2.422701
2020-04-18T12:55:56;1;-114.11661;2.4623845;-114.097275;2.3697312
2020-04-18T13:00:56;1;-114.785904;2.48361;-114.80644;2.5469985
2020-04-18T13:05:56;1;-114.315125;2.5703156;-114.61743;2.573296
2020-04-18T13:10:56;1;-114.51061;2.4911783;-114.80268;2.4444466
2020-04-18T13:15:56;1;-114.70261;2.5470374;-114.651474;2.5850043
2020-04-18T13:20:56;1;-113.59576;2.6937714;-113.422;2.7665122
2020-04-18T13:25:56;1;-113.99171;2.4487057;-114.03683;2.4325967
2020-04-18T13:30:56;1;-114.1333;2.4996157;-114.16977;2.5122504
2020-04-18T13:35:56;1;-112.0846;3.534902;-114.915535;2.4712093
2020-04-18T13:40:56;1;-111.763855;3.4162643;-114.47196;2.5469022
2020-04-18T13:45:56;1;-113.08879;2.9397578;-114.40414;2.4102693
2020-04-18T13:50:56;1;-108.78689;4.8500786;-114.15295;2.3584464
2020-04-18T13:55:56;1;-110.72925;3.4974134;-113.71979;2.5125227
2020-04-18T14:00:56;1;-114.45221;2.6071084;-114.62655;2.5606954
2020-04-18T14:05:56;1;-114.44331;2.5334332;-114.663086;2.4964917
2020-04-18T14:10:56;1;-112.23411;3.417272;-113.76612;2.7616954
2020-04-18T14:15:56;1;-114.13054;2.5731559;-113.67994;2.7426634
2020-04-18T14:20:56;1;-114.46747;2.491126;-114.44443;2.5104034
2020-04-18T14:25:56;1;-114.630585;2.4507692;-114.56538;2.556578
2020-04-18T14:30:56;1;-113.74451;2.456245;-113.71143;2.447132
2020-04-18T14:35:56;1;-113.099686;2.8113036;-113.61543;2.5478
2020-04-18T14:40:56;1;-113.53375;2.428097;-113.50702;2.4480238
2020-04-18T14:45:56;1;-113.498535;2.5707717;-113.31822;2.505406
2020-04-18T14:50:56;1;-113.46197;2.4424458;-113.536736;2.3974862
2020-04-18T14:55:56;1;-104.42386;6.6021557;-113.53312;2.6732895
2020-04-18T15:00:56;1;-105.66367;6.186443;-114.17615;2.4681048
2020-04-18T15:05:56;1;-110.9881;3.507832;-113.96706;2.4675136
2020-04-18T15:10:56;1;-105.03931;6.55564;-113.59392;2.8105097
2020-04-18T15:15:56;1;-110.117256;3.9193861;-113.8625;2.5086827
2020-04-18T15:20:56;1;-104.6255;6.774162;-114.17346;2.5321965
2020-04-18T15:25:56;1;-104.33054;7.256902;-114.80586;2.5800633
2020-04-18T15:30:56;1;-106.801445;5.599833;-113.79263;2.6257932
2020-04-18T15:35:56;1;-103.67997;6.935075;-112.97977;2.8551176
2020-04-18T15:40:56;1;-107.206436;5.2146096;-113.46646;2.4724119
2020-04-18T15:45:56;1;-101.43859;7.794392;-113.495056;2.4667063
2020-04-18T15:50:56;1;-105.56816;6.593967;-114.94424;2.4351208
2020-04-18T15:55:56;1;-100.80508;8.424913;-113.13912;2.8060212
2020-04-18T16:00:56;1;-109.8909;4.554163;-114.60008;2.4465346
2020-04-18T16:05:56;1;-100.29285;8.611485;-113.840225;2.4696317
2020-04-18T16:10:56;1;-104.392204;6.8861556;-114.48318;2.4502
2020-04-18T16:15:56;1;-103.762535;6.8277946;-113.6903;2.440194
2020-04-18T16:20:56;1;-97.97075;9.824086;-114.203835;2.5060306
2020-04-18T16:25:56;1;-101.86699;8.112859;-114.35634;2.507045
2020-04-18T16:30:56;1;-98.24231;10.132154;-114.59722;2.528898
2020-04-18T16:35:56;1;-97.37842;10.214259;-114.66612;2.58679
2020-04-18T16:40:56;1;-102.56711;7.468478;-113.557;2.570021
2020-04-18T16:45:56;1;-101.512764;8.129698;-113.87938;2.4250772
2020-04-18T16:50:56;1;-97.96992;9.951798;-114.02433;2.485168
2020-04-18T16:55:56;1;-97.46094;10.111385;-114.21806;2.5601866
2020-04-18T17:00:56;1;-103.174805;7.057303;-113.976776;2.5247686
2020-04-18T17:05:56;1;-98.86188;9.465169;-114.42559;2.4391868
2020-04-18T17:10:56;1;-95.548706;11.177626;-114.979416;2.403725
2020-04-18T17:15:56;1;-100.05967;8.722313;-113.65762;2.5730717
2020-04-18T17:20:56;1;-92.20287;12.325432;-113.45123;2.5797675
2020-04-18T17:25:56;1;-101.60059;7.680664;-111.04603;3.6803043
2020-04-18T17:30:56;1;-97.48629;10.145535;-114.27071;2.4672117
2020-04-18T17:35:56;1;-103.42852;7.1545053;-114.33976;2.7330594
2020-04-18T17:40:56;1;-101.18589;8.761626;-114.81472;2.6798408
2020-04-18T17:45:56;1;-98.810524;9.780042;-114.474686;2.5496078
2020-04-18T17:50:56;1;-94.24485;11.697074;-113.833595;2.4991417
2020-04-18T17:55:56;1;-94.39742;11.8186455;-114.09469;2.6255195
2020-04-18T18:00:56;1;-97.07049;10.127499;-111.4549;3.3206115
2020-04-18T18:05:56;1;-93.469536;11.8307705;-113.645996;2.5210361
2020-04-18T18:10:56;1;-101.97284;7.691644;-113.26522;2.6193976
2020-04-18T18:15:56;1;-98.188385;9.291094;-112.99307;2.6437583
2020-04-18T18:20:56;1;-97.091354;9.876362;-113.1887;2.463794
2020-04-18T18:25:56;1;-96.74836;9.922967;-112.99683;2.6243556
2020-04-18T18:30:56;1;-90.39028;13.9627285;-114.36853;2.5065355
2020-04-18T18:35:56;1;-96.319664;10.517735;-113.91477;2.440784
2020-04-18T18:40:56;1;-97.54065;9.833429;-113.82017;2.3915217
2020-04-18T18:45:56;1;-95.38851;11.120634;-113.74607;2.5414708
2020-04-18T18:50:56;1;-97.30418;10.215245;-114.1713;2.380953
2020-04-18T18:55:56;1;-95.1736;11.135702;-113.77914;2.4835842
2020-04-18T19:00:56;1;-98.24306;9.830719;-114.18567;2.497168
2020-04-18T19:05:56;1;-96.297646;11.043975;-114.562836;2.6063101
2020-04-18T19:10:56;1;-96.9657;10.651728;-112.16237;3.6776445
2020-04-18T19:15:56;1;-96.73851;11.173747;-115.406624;2.572332
2020-04-18T19:20:56;1;-95.77;11.39791;-114.71063;2.4417212
2020-04-18T19:25:56;1;-96.98895;10.487862;-114.237564;2.4735546
2020-04-18T19:30:56;1;-97.27047;10.301355;-111.317444;3.575676
2020-04-18T19:35:56;1;-95.626205;11.212571;-114.21892;2.58065
2020-04-18T19:40:56;1;-96.271416;10.850557;-114.11854;2.495933
2020-04-18T19:45:56;1;-94.670044;11.666468;-113.987976;2.4956656
2020-04-18T19:50:56;1;-96.13548;10.827126;-113.27317;2.7991168
2020-04-18T19:55:56;1;-93.49764;12.4547415;-114.49632;2.5907178
2020-04-18T20:00:56;1;-94.63709;12.066022;-114.96961;2.5090973
2020-04-18T20:05:56;1;-97.55675;10.449879;-114.530464;2.519347
2020-04-18T20:10:56;1;-95.23422;11.492501;-114.398834;2.5419545
2020-04-18T20:15:56;1;-93.75514;12.228782;-113.23586;3.091853
2020-04-18T20:20:56;1;-93.531715;12.216958;-114.25426;2.5019746
2020-04-18T20:25:56;1;-97.41922;10.130012;-114.09007;2.4824648
2020-04-18T20:30:56;1;-94.30416;11.161743;-113.87071;2.5314481
2020-04-18T20:35:56;1;-102.60621;7.529001;-114.10278;2.4049532
2020-04-18T20:40:56;1;-97.731834;9.998771;-112.059746;3.3223748
2020-04-18T20:45:56;1;-94.222435;11.959724;-114.48617;2.5304902
2020-04-18T20:50:56;1;-98.8488;9.765099;-115.16693;2.6351922
2020-04-18T20:55:56;1;-96.804695;10.275642;-113.955345;2.5316973
2020-04-18T21:00:56;1;-98.01709;9.702385;-114.201836;2.5071912
2020-04-18T21:05:56;1;-102.79163;7.524645;-111.45069;3.5041115
2020-04-18T21:10:56;1;-91.90388;12.542202;-114.9296;2.555736
2020-04-18T21:15:56;1;-102.80634;7.821752;-114.89908;2.6495345
2020-04-18T21:20:56;1;-97.55881;10.308482;-115.09007;2.4615145
2020-04-18T21:25:56;1;-93.89964;11.835684;-114.975174;2.5984006
2020-04-18T21:30:56;1;-101.23962;8.531766;-112.65694;3.2898066
2020-04-18T21:35:56;1;-100.07252;8.932813;-114.54516;2.4400547
2020-04-18T21:40:56;1;-99.11937;9.584453;-114.64043;2.466852
2020-04-18T21:45:56;1;-99.52801;9.546449;-115.00885;2.4603765
2020-04-18T21:50:56;1;-106.89686;6.167838;-115.23821;2.4974208
2020-04-18T21:55:56;1;-111.457825;4.1533017;-115.224495;2.4463012
2020-04-18T22:00:56;1;-110.91455;4.1406975;-114.93736;2.5036032
2020-04-18T22:05:56;1;-112.74867;3.51091;-115.04578;2.5020187
2020-04-18T22:10:56;1;-112.750916;3.560988;-115.379776;2.5271063
2020-04-18T22:15:56;1;-114.06403;2.5841298;-114.619225;2.428791
2020-04-18T22:20:56;1;-114.653786;2.6428752;-114.960365;2.5718129
2020-04-18T22:25:56;1;-114.387825;2.748939;-113.957466;2.9500341
2020-04-18T22:30:56;1;-111.57814;3.6349306;-112.36821;3.361572
2020-04-18T22:35:56;1;-114.24558;2.4676936;-114.16367;2.4342322
2020-04-18T22:40:56;1;-114.482086;2.5488744;-114.697914;2.4753745
2020-04-18T22:45:56;1;-114.694725;2.3898294;-114.83746;2.3866594
2020-04-18T22:50:56;1;-114.60724;2.4149222;-114.61261;2.399768
2020-04-18T22:55:56;1;-114.33956;2.4226964;-114.2982;2.4428606
2020-04-18T23:00:56;1;-113.65137;2.7267373;-114.58044;2.332087
2020-04-18T23:05:56;1;-114.28333;2.4841335;-114.26925;2.471135
2020-04-18T23:10:56;1;-114.22773;2.4418025;-114.30427;2.4100075
2020-04-18T23:15:56;1;-114.3204;2.4191232;-114.37386;2.5343494
2020-04-18T23:20:56;1;-114.99744;2.5711503;-115.09643;2.6366382
2020-04-18T23:25:56;1;-115.2225;2.4399438;-115.3252;2.3701913
2020-04-18T23:30:56;1;-114.659515;2.4343343;-114.75273;2.3618772
2020-04-18T23:35:56;1;-113.92416;2.7672048;-113.209206;3.121068
2020-04-18T23:40:56;1;-114.72377;2.7643764;-115.389404;2.4717498
2020-04-18T23:45:56;1;-114.78171;2.4556472;-114.81598;2.429204
2020-04-18T23:50:56;1;-114.65204;2.4215279;-114.50385;2.5097864
2020-04-18T23:55:56;1;-114.72523;2.5599904;-114.77417;2.5442636
2020-04-19T00:00:56;1;-114.20204;2.5121768;-114.15487;2.5317132
2020-04-19T00:05:56;1;-113.42884;2.8831463;-112.76784;3.1922903
2020-04-19T00:10:56;1;-114.190796;2.6073418;-114.08496;2.7254643
2020-04-19T00:15:56;1;-112.89231;3.4250426;-115.342064;2.4257348
2020-04-19T00:20:56;1;-115.12865;2.417761;-115.20913;2.5238748
2020-04-19T00:25:56;1;-114.90313;2.5647473;-114.96544;2.6461215
2020-04-19T00:30:56;1;-114.24325;2.4706588;-114.1512;2.5732324
2020-04-19T00:35:56;1;-114.409164;2.4783149;-114.43723;2.4531054
2020-04-19T00:40:56;1;-114.24687;2.491312;-114.31646;2.4789093
2020-04-19T00:45:56;1;-114.46298;2.589658;-114.533005;2.6197262
2020-04-19T00:50:56;1;-112.38923;3.2215104;-110.91794;3.788998
2020-04-19T00:55:56;1;-114.21332;2.4717636;-114.424675;2.3965333
2020-04-19T01:00:56;1;-114.51464;2.4530327;-114.50389;2.384036
2020-04-19T01:05:56;1;-114.46878;2.462963;-114.4767;2.4254665
2020-04-19T01:10:56;1;-114.33152;2.512351;-114.413635;2.4899912
2020-04-19T01:15:56;1;-114.603264;2.4371548;-114.48584;2.4511406
2020-04-19T01:20:56;1;-114.116646;2.3557806;-114.28318;2.353493
2020-04-19T01:25:56;1;-113.06687;2.9055505;-114.33507;2.5085518
2020-04-19T01:30:56;1;-113.98043;2.4450605;-113.89145;2.4090464
2020-04-19T01:35:56;1;-113.93427;2.4253197;-113.98335;2.3764403
2020-04-19T01:40:56;1;-112.12097;3.3818192;-112.32172;3.3861136
2020-04-19T01:45:56;1;-114.89632;2.411157;-115.01;2.354694
2020-04-19T01:50:56;1;-115.22995;2.5619051;-115.25155;2.5514467
2020-04-19T01:55:56;1;-115.26805;2.4966185;-115.22838;2.4604821
2020-04-19T02:00:56;1;-113.902916;2.5777447;-113.99347;2.5213168
2020-04-19T02:05:56;1;-114.74019;2.43624;-114.88825;2.3557765
2020-04-19T02:10:56;1;-114.21663;2.5627809;-114.36752;2.528414
2020-04-19T02:15:56;1;-114.4383;2.4592214;-114.42103;2.5153782
2020-04-19T02:20:56;1;-115.067024;2.4809034;-115.037346;2.5642006
2020-04-19T02:25:56;1;-114.70358;2.3781095;-114.88075;2.401747
2020-04-19T02:30:56;1;-114.95182;2.4797063;-115.093254;2.530363
2020-04-19T02:35:56;1;-112.378265;3.1570902;-110.58591;3.6345782
2020-04-19T02:40:56;1;-115.312584;2.5127413;-115.3927;2.4164088
2020-04-19T02:45:56;1;-115.21021;2.4558465;-115.325516;2.4477339
2020-04-19T02:50:56;1;-115.08823;2.5282633;-114.871826;2.5507698
2020-04-19T02:55:56;1;-114.311455;2.4865894;-114.41812;2.5068183
2020-04-19T03:00:56;1;-114.12762;2.456849;-114.10633;2.4535053
2020-04-19T03:05:56;1;-114.35298;2.5716653;-114.49148;2.6545389
2020-04-19T03:10:56;1;-111.578606;3.6290448;-109.90178;4.480805
2020-04-19T03:15:56;1;-114.612495;2.4440787;-114.5131;2.4193604
2020-04-19T03:20:56;1;-114.78757;2.4816527;-114.86578;2.490605
2020-04-19T03:25:56;1;-114.73722;2.46307;-114.80809;2.4237623
2020-04-19T03:30:56;1;-114.6203;2.4993503;-114.52577;2.5355458
2020-04-19T03:35:56;1;-113.8952;2.720762;-113.95299;2.7073135
2020-04-19T03:40:56;1;-113.21813;3.142587;-113.91473;2.7620652
2020-04-19T03:45:56;1;-114.34277;2.4228806;-114.42373;2.3140528
2020-04-19T03:50:56;1;-115.093414;2.4729664;-115.114395;2.562527
2020-04-19T03:55:56;1;-115.06469;2.4915507;-114.989395;2.54026
2020-04-19T04:00:56;1;-113.13984;3.4777656;-111.74534;4.2003508
2020-04-19T04:05:56;1;-114.84866;2.5294628;-115.13715;2.549472
2020-04-19T04:10:56;1;-114.7691;2.608815;-114.61708;2.5672371
2020-04-19T04:15:56;1;-114.9913;2.4118059;-114.648026;2.3869982
2020-04-19T04:20:56;1;-114.2494;2.5667179;-114.14938;2.617489
2020-04-19T04:25:56;1;-111.94294;3.635448;-111.757484;3.796822
2020-04-19T04:30:56;1;-114.50429;2.416592;-114.64629;2.4859302
2020-04-19T04:35:56;1;-114.15273;2.4131312;-114.40725;2.3580637
2020-04-19T04:40:56;1;-113.53013;2.8545663;-114.53614;2.4291954
2020-04-19T04:45:56;1;-113.432594;2.9707382;-112.826836;3.1671984
2020-04-19T04:50:56;1;-113.81177;2.777281;-114.815094;2.4016342
2020-04-19T04:55:56;1;-114.9917;2.4635212;-115.049835;2.468381
2020-04-19T05:00:56;1;-113.85412;2.4979482;-113.84935;2.5184891
2020-04-19T05:05:56;1;-111.9499;3.3939822;-111.48543;3.5998933
2020-04-19T05:10:56;1;-113.91732;2.4349074;-114.0498;2.4220881
2020-04-19T05:15:56;1;-112.84657;2.963967;-112.3745;3.3388724
2020-04-19T05:20:56;1;-113.82047;2.4299684;-114.10061;2.4066777
2020-04-19T05:25:56;1;-112.17919;3.037687;-112.33785;2.951747
2020-04-19T05:30:56;1;-113.4151;2.5109615;-114.01016;2.333418
2020-04-19T05:35:56;1;-113.72415;2.4890952;-113.69394;2.5196655
2020-04-19T05:40:56;1;-110.72112;3.353314;-108.88958;4.031686
2020-04-19T05:45:56;1;-110.79181;3.7626617;-111.9432;3.3425205
2020-04-19T05:50:56;1;-114.241486;2.496453;-114.04128;2.4885066
2020-04-19T05:55:56;1;-114.14267;2.51036;-114.169975;2.4344351
2020-04-19T06:00:56;1;-112.073746;3.2669656;-111.31987;3.6824632
2020-04-19T06:05:56;1;-113.40407;2.6103866;-113.46451;2.6398823
2020-04-19T06:10:56;1;-114.25685;2.4738438;-114.551926;2.4749663
2020-04-19T06:15:56;1;-113.29132;2.6161964;-113.72611;2.5277376
2020-04-19T06:20:56;1;-111.94033;3.137557;-111.96231;3.2630448
2020-04-19T06:25:56;1;-112.19833;2.7960083;-111.18826;2.560991
2020-04-19T06:30:56;1;-113.837555;2.5348082;-114.12159;2.4745781
2020-04-19T06:35:56;1;-113.67691;2.5381832;-114.04462;2.4339108
2020-04-19T06:40:56;1;-113.40642;2.8099093;-113.99311;2.6178064
2020-04-19T06:45:56;1;-113.8079;2.6144633;-113.98696;2.6392758
2020-04-19T06:50:56;1;-113.67993;2.4260817;-113.78568;2.443365
2020-04-19T06:55:56;1;-113.759605;2.4823923;-113.765564;2.5319986
2020-04-19T07:00:56;1;-114.692764;2.5146904;-114.95844;2.649676
2020-04-19T07:05:56;1;-113.05297;3.0595403;-114.59559;2.421533
2020-04-19T07:10:56;1;-97.159004;10.26193;-114.41386;2.4466393
2020-04-19T07:15:56;1;-103.777794;7.012437;-112.393005;3.2226503
2020-04-19T07:20:56;1;-107.001236;5.496171;-114.12826;2.3832908
2020-04-19T07:25:56;1;-107.45891;5.5040517;-114.53722;2.4488983
2020-04-19T07:30:56;1;-109.80454;3.9623504;-113.6535;2.4839203
2020-04-19T07:35:56;1;-106.58954;5.4727006;-112.98496;2.8410518
2020-04-19T07:40:56;1;-109.17503;4.4429007;-114.10829;2.4382844
2020-04-19T07:45:56;1;-97.34433;9.15383;-113.3929;2.7366755
2020-04-19T07:50:56;1;-102.85201;7.949198;-113.62653;3.046657
2020-04-19T07:55:56;1;-114.627335;2.5432742;-114.89477;2.5306551
2020-04-19T08:00:56;1;-113.756134;2.420171;-113.98042;2.409157
2020-04-19T08:05:56;1;-112.53106;2.97741;-112.06706;3.1407175
2020-04-19T08:10:56;1;-115.283646;2.5411844;-115.366135;2.5170922
2020-04-19T08:15:56;1;-114.64373;2.5686133;-114.74155;2.6121042
2020-04-19T08:20:56;1;-114.15857;2.9485989;-113.75204;3.0603638
2020-04-19T08:25:56;1;-114.5155;2.53048;-114.55871;2.5543396
2020-04-19T08:30:56;1;-114.128006;2.8937633;-113.64088;2.9979472
2020-04-19T08:35:56;1;-111.58858;3.5063336;-111.50011;3.5274072
2020-04-19T08:40:56;1;-113.49841;2.5322676;-113.43517;2.497578
2020-04-19T08:45:56;1;-113.54857;2.5342584;-113.52062;2.476082
2020-04-19T08:50:56;1;-113.51778;2.4218647;-113.77306;2.3747933
2020-04-19T08:55:56;1;-113.81368;2.4714658;-113.70774;2.4900112
2020-04-19T09:00:56;1;-113.35175;2.6398797;-113.23515;2.70336
2020-04-19T09:05:56;1;-113.443954;2.5272613;-113.77995;2.4690945
2020-04-19T09:10:56;1;-113.62323;2.6508029;-114.19403;2.6750126
2020-04-19T09:15:56;1;-110.92691;3.8066666;-114.026794;2.4659889
2020-04-19T09:20:56;1;-112.71533;2.8364317;-113.63635;2.5277948
2020-04-19T09:25:56;1;-111.131;3.3846974;-113.241264;2.4641988
2020-04-19T09:30:56;1;-100.24473;8.310051;-113.458374;2.3624625
2020-04-19T09:35:56;1;-108.89184;4.2865267;-112.703255;2.6056695
2020-04-19T09:40:56;1;-106.56673;5.2934976;-110.20793;3.6488063
2020-04-19T09:45:56;1;-110.41289;3.6329825;-112.75379;2.620793
2020-04-19T09:50:56;1;-108.23094;5.0632424;-114.07189;2.4885247
2020-04-19T09:55:56;1;-109.17332;4.8714957;-114.64459;2.503626
2020-04-19T10:00:56;1;-109.01944;4.949806;-111.03786;4.116154
2020-04-19T10:05:56;1;-109.93779;4.8060684;-115.23107;2.5460036
2020-04-19T10:10:56;1;-113.74831;2.93212;-114.8871;2.457824
2020-04-19T10:15:56;1;-110.63006;3.5760036;-113.26368;2.5361707
2020-04-19T10:20:56;1;-108.04715;4.7198195;-113.31758;2.5477061
2020-04-19T10:25:56;1;-110.604576;3.6137326;-113.4177;2.439327
2020-04-19T10:30:56;1;-112.071526;3.1005054;-113.28549;2.74427
2020-04-19T10:35:56;1;-110.4749;3.455061;-111.4119;3.283818
2020-04-19T10:40:56;1;-111.83487;3.0619857;-113.64554;2.5205195
2020-04-19T10:45:56;1;-108.33388;4.8762083;-113.77845;2.490876
2020-04-19T10:50:56;1;-107.82102;5.5581565;-114.11417;2.455208
2020-04-19T10:55:56;1;-111.27161;3.5724156;-113.89468;2.5389695
2020-04-19T11:00:56;1;-113.71682;2.7707648;-114.53318;2.565947
2020-04-19T11:05:56;1;-110.67706;3.5790837;-113.066216;2.5758433
2020-04-19T11:10:56;1;-107.589195;5.0569587;-112.04319;3.0725088
2020-04-19T11:15:56;1;-111.88994;3.0547314;-113.411514;2.4455094
2020-04-19T11:20:56;1;-108.88684;4.1247764;-112.12839;2.9796133
2020-04-19T11:25:56;1;-108.46931;5.1800756;-114.62577;2.5560918
2020-04-19T11:30:56;1;-112.82702;3.1668918;-114.8068;2.4254
2020-04-19T11:35:56;1;-111.8583;3.4550045;-114.37484;2.5152755
2020-04-19T11:40:56;1;-110.687096;3.7295816;-113.646965;2.456204
2020-04-19T11:45:56;1;-103.52249;7.443063;-113.35328;3.2157009
2020-04-19T11:50:56;1;-109.951065;5.047462;-115.73478;2.5159922
2020-04-19T11:55:56;1;-106.22968;6.3995733;-109.448494;5.2705235
2020-04-19T12:00:56;1;-106.22677;6.3730297;-111.99745;3.8990617
2020-04-19T12:05:56;1;-104.90612;7.032081;-114.81724;2.7410684
2020-04-19T12:10:56;1;-107.4277;5.977664;-115.394325;2.588658
2020-04-19T12:15:56;1;-109.021614;5.3061624;-115.19758;2.5666018
2020-04-19T12:20:56;1;-109.57476;4.2867;-111.81293;3.2974312
2020-04-19T12:25:56;1;-110.98889;3.7521203;-113.722755;2.562051
2020-04-19T12:30:56;1;-112.37865;2.957467;-113.75496;2.463729
2020-04-19T12:35:56;1;-113.24719;2.5013597;-113.258644;2.608135
2020-04-19T12:40:56;1;-111.69273;3.792869;-114.5402;2.6875699
2020-04-19T12:45:56;1;-102.29111;8.198311;-114.561;2.6236289
2020-04-19T12:50:56;1;-107.60467;5.293376;-113.885254;2.3792882
2020-04-19T12:55:56;1;-111.54088;4.058091;-115.12148;2.5164554
2020-04-19T13:00:56;1;-111.421104;3.5078502;-112.23579;3.1474583
2020-04-19T13:05:56;1;-106.6695;6.0839534;-114.91538;2.483944
2020-04-19T13:10:56;1;-111.90267;3.1284862;-114.19754;2.4130452
2020-04-19T13:15:56;1;-114.47612;2.415085;-114.50938;2.416
2020-04-19T13:20:56;1;-111.164734;3.4454544;-112.13503;3.211472
2020-04-19T13:25:56;1;-113.72398;2.5001667;-113.86216;2.4701319
2020-04-19T13:30:56;1;-113.870476;2.514169;-113.96268;2.467382
2020-04-19T13:35:56;1;-114.77415;2.4438617;-114.82077;2.5079339
2020-04-19T13:40:56;1;-113.85776;2.5703135;-113.52112;2.7899668
2020-04-19T13:45:56;1;-113.26721;3.1468604;-112.9877;3.3166666
2020-04-19T13:50:56;1;-114.23386;2.531993;-114.28467;2.4887493
2020-04-19T13:55:56;1;-111.99698;3.5316296;-114.40005;2.6396215
2020-04-19T14:00:56;1;-108.77129;4.5108085;-113.71013;2.5213082
2020-04-19T14:05:56;1;-104.84089;6.398857;-111.112686;3.6849887
2020-04-19T14:10:56;1;-108.318665;4.6204133;-113.51368;2.5523887
2020-04-19T14:15:56;1;-103.656525;7.216526;-113.94734;2.526082
2020-04-19T14:20:56;1;-112.12659;2.9448843;-114.0009;2.3367786
2020-04-19T14:25:56;1;-113.4241;2.6719427;-114.071655;2.5536861
2020-04-19T14:30:56;1;-108.3665;5.3295145;-114.354935;2.6740263
2020-04-19T14:35:56;1;-105.76978;6.6032815;-115.25445;2.5192182
