"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-14T17:10:56;1;-117.10393;2.5249915;-117.22661;2.5372024
2019-12-14T17:15:56;1;-116.85934;2.4217722;-116.7848;2.433249
2019-12-14T17:20:56;1;-116.67664;2.623242;-116.78447;2.625429
2019-12-14T17:25:56;1;-109.27629;5.0881248;-112.74008;3.6652691
2019-12-14T17:30:56;1;-116.74013;2.4587073;-117.14162;2.407339
2019-12-14T17:35:56;1;-112.749275;4.2718716;-112.63124;4.35608
2019-12-14T17:40:56;1;-118.40093;2.5362215;-118.49002;2.49839
2019-12-14T17:45:56;1;-117.29466;2.8835256;-118.199;2.643624
2019-12-14T17:50:56;1;-118.17073;2.514203;-118.30215;2.480138
2019-12-14T17:55:56;1;-118.033005;2.4940784;-118.055954;2.5838168
2019-12-14T18:00:56;1;-118.30709;2.576992;-118.35931;2.6357627
2019-12-14T18:05:56;1;-119.03442;2.5795374;-119.45785;2.4408066
2019-12-14T18:10:56;1;-115.747856;2.9170156;-116.88845;2.512154
2019-12-14T18:15:56;1;-116.922714;2.4981117;-117.02569;2.5000432
2019-12-14T18:20:56;1;-116.52926;2.4763248;-116.60477;2.428599
2019-12-14T18:25:56;1;-116.333176;2.5506504;-116.36297;2.50347
2019-12-14T18:30:56;1;-116.40889;2.5088139;-116.67419;2.4734583
2019-12-14T18:35:56;1;-114.999725;3.167531;-116.67677;2.5911863
2019-12-14T18:40:56;1;-116.50868;2.4688962;-116.57983;2.4666028
2019-12-14T18:45:56;1;-116.55511;2.5625107;-116.655655;2.5876853
2019-12-14T18:50:56;1;-114.80527;3.4986959;-116.76761;2.5521882
2019-12-14T18:55:56;1;-116.497604;2.5363872;-116.54223;2.524312
2019-12-14T19:00:56;1;-115.881744;2.597101;-116.28579;2.550207
2019-12-14T19:05:56;1;-115.192406;2.9367268;-116.36034;2.4959266
2019-12-14T19:10:56;1;-116.37716;2.4338236;-116.51701;2.3794029
2019-12-14T19:15:56;1;-116.09449;2.5920346;-116.313225;2.555995
2019-12-14T19:20:56;1;-116.48675;2.5849628;-116.664734;2.590923
2019-12-14T19:25:56;1;-116.50842;2.5432594;-116.80501;2.4373586
2019-12-14T19:30:56;1;-116.55871;2.5298915;-117.06382;2.3642437
2019-12-14T19:35:56;1;-116.61404;2.5905337;-116.90541;2.426509
2019-12-14T19:40:56;1;-115.541695;3.0679305;-116.75522;2.48953
2019-12-14T19:45:56;1;-114.712456;3.3425562;-116.012924;2.74994
2019-12-14T19:50:56;1;-111.67539;4.735935;-116.709984;2.5499463
2019-12-14T19:55:56;1;-105.49086;7.3529434;-116.62117;2.4733458
2019-12-14T20:00:56;1;-101.61833;9.31354;-116.92124;2.522707
2019-12-14T20:05:56;1;-103.25808;8.818277;-117.40887;2.4585626
2019-12-14T20:10:56;1;-99.415016;10.293169;-117.28032;2.5591824
2019-12-14T20:15:56;1;-106.08691;7.416682;-117.45385;2.502077
2019-12-14T20:20:56;1;-113.46433;4.1681848;-117.38365;2.5088046
2019-12-14T20:25:56;1;-115.12859;3.602154;-117.66911;2.5295641
2019-12-14T20:30:56;1;-114.12802;3.99879;-117.335014;2.6225362
2019-12-14T20:35:56;1;-115.21494;3.5337436;-117.67269;2.4704316
2019-12-14T20:40:56;1;-116.61651;2.6946874;-117.38152;2.488871
2019-12-14T20:45:56;1;-115.905106;3.2808592;-117.658875;2.5795631
2019-12-14T20:50:56;1;-117.01505;3.0299551;-118.07947;2.6782808
2019-12-14T20:55:56;1;-117.63225;2.6901395;-118.31164;2.4773598
2019-12-14T21:00:56;1;-116.26897;3.1974788;-118.15557;2.4673324
2019-12-14T21:05:56;1;-117.17481;2.5502522;-117.568474;2.4125943
2019-12-14T21:10:56;1;-117.389946;2.5856557;-117.68586;2.5395038
2019-12-14T21:15:56;1;-117.30309;2.5111384;-117.52396;2.4543216
2019-12-14T21:20:56;1;-117.26884;2.7703524;-117.898415;2.6076362
2019-12-14T21:25:56;1;-115.40546;3.5926383;-117.92082;2.6084266
2019-12-14T21:30:56;1;-116.68196;2.7939343;-117.657036;2.4785893
2019-12-14T21:35:56;1;-117.097885;2.5414271;-117.4933;2.4338825
2019-12-14T21:40:56;1;-117.565254;2.6433444;-117.87623;2.5671937
2019-12-14T21:45:56;1;-116.77126;2.7911077;-117.79721;2.3398628
2019-12-14T21:50:56;1;-117.4405;2.6363084;-117.68503;2.6468863
2019-12-14T21:55:56;1;-117.49513;2.5598094;-117.66701;2.5221708
2019-12-14T22:00:56;1;-119.0802;2.8640008;-119.95378;2.7017481
2019-12-14T22:05:56;1;-118.90932;2.8609614;-119.97339;2.4779258
2019-12-14T22:10:56;1;-118.8678;2.9311926;-119.90052;2.5733962
2019-12-14T22:15:56;1;-118.50477;3.0759666;-119.80201;2.6537025
2019-12-14T22:20:56;1;-119.104485;2.8387246;-120.07474;2.4427946
2019-12-14T22:25:56;1;-118.67235;2.9686115;-119.79451;2.6482835
2019-12-14T22:30:56;1;-116.936035;2.958251;-117.01622;2.546889
2019-12-14T22:35:56;1;-115.79535;2.896711;-116.88143;2.452776
2019-12-14T22:40:56;1;-118.91923;2.7425067;-119.4767;2.5479212
2019-12-14T22:45:56;1;-118.59808;3.0605206;-119.94241;2.5331135
2019-12-14T22:50:56;1;-118.57172;3.0713356;-119.87441;2.541421
2019-12-14T22:55:56;1;-118.54071;3.1302102;-119.994125;2.531075
2019-12-14T23:00:56;1;-118.88892;2.8534758;-119.89523;2.5408757
2019-12-14T23:05:56;1;-118.62338;2.908067;-119.53086;2.5582745
2019-12-14T23:10:56;1;-118.07792;3.2856054;-119.8724;2.5928466
2019-12-14T23:15:56;1;-118.34762;3.085938;-119.849464;2.4224942
2019-12-14T23:20:56;1;-118.45117;2.9939232;-119.806625;2.4584186
2019-12-14T23:25:56;1;-118.96222;2.7308037;-119.7574;2.445232
2019-12-14T23:30:56;1;-118.72079;2.9283023;-119.74622;2.611369
2019-12-14T23:35:56;1;-118.21394;3.1247075;-119.67845;2.5540729
2019-12-14T23:40:56;1;-118.41203;3.0434904;-119.523155;2.5936012
2019-12-14T23:45:56;1;-118.78668;2.7632463;-119.35506;2.620286
2019-12-14T23:50:56;1;-118.32489;2.89432;-119.41679;2.55313
2019-12-14T23:55:56;1;-118.84634;2.7602434;-119.45757;2.6379972
2019-12-15T00:00:56;1;-118.63807;2.783655;-119.40331;2.57352
2019-12-15T00:05:56;1;-118.87798;2.7370608;-119.82346;2.4298904
2019-12-15T00:10:56;1;-118.068275;3.2616982;-119.83531;2.5731933
2019-12-15T00:15:56;1;-119.044716;2.7009554;-119.63467;2.537665
2019-12-15T00:20:56;1;-118.82326;2.7683854;-119.64324;2.4806743
2019-12-15T00:25:56;1;-118.814606;2.737646;-119.32291;2.5830898
2019-12-15T00:30:56;1;-118.74048;2.5723846;-119.00099;2.4649005
2019-12-15T00:35:56;1;-118.75323;2.6347275;-119.154396;2.5820932
2019-12-15T00:40:56;1;-117.78866;3.2358232;-119.377335;2.6577382
2019-12-15T00:45:56;1;-118.3967;2.95136;-119.135254;2.6825142
2019-12-15T00:50:56;1;-118.80764;2.6981325;-119.59006;2.4759443
2019-12-15T00:55:56;1;-118.88104;2.6586065;-119.22425;2.5450518
2019-12-15T01:00:56;1;-116.08706;3.9085011;-119.208534;2.5109105
2019-12-15T01:05:56;1;-118.055305;3.074219;-119.485825;2.5245197
2019-12-15T01:10:56;1;-119.1727;2.5204027;-119.49591;2.4275534
2019-12-15T01:15:56;1;-119.09401;2.6210988;-119.41798;2.6095562
2019-12-15T01:20:56;1;-117.87927;3.1708186;-118.13554;3.1565864
2019-12-15T01:25:56;1;-119.07644;2.7625473;-119.706505;2.5806258
2019-12-15T01:30:56;1;-119.062195;2.8338292;-119.86622;2.524107
2019-12-15T01:35:56;1;-119.05679;2.8313575;-119.551605;2.7183142
2019-12-15T01:40:56;1;-119.24489;2.7108748;-119.80139;2.4915545
2019-12-15T01:45:56;1;-119.00715;2.7283132;-119.5083;2.6450236
2019-12-15T01:50:56;1;-119.39677;2.5242038;-119.71403;2.4912689
2019-12-15T01:55:56;1;-118.70042;2.7193;-119.36898;2.4281116
2019-12-15T02:00:56;1;-118.897415;2.6173072;-119.319786;2.480054
2019-12-15T02:05:56;1;-119.20479;2.5178275;-119.456116;2.6139581
2019-12-15T02:10:56;1;-118.91066;2.6344066;-119.747536;2.31767
2019-12-15T02:15:56;1;-118.741356;2.6530073;-119.26133;2.5418894
2019-12-15T02:20:56;1;-118.708275;2.7676842;-119.35993;2.5624309
2019-12-15T02:25:56;1;-119.18833;2.651622;-119.46751;2.5940988
2019-12-15T02:30:56;1;-111.34858;4.4156375;-119.19943;2.563834
2019-12-15T02:35:56;1;-118.694664;2.7349117;-119.163994;2.6367502
2019-12-15T02:40:56;1;-118.99916;2.6360064;-119.425285;2.542348
2019-12-15T02:45:56;1;-119.01749;2.6816428;-119.39472;2.626022
2019-12-15T02:50:56;1;-118.349045;2.726951;-118.935455;2.5547483
2019-12-15T02:55:56;1;-118.18362;2.5971766;-118.55027;2.3604043
2019-12-15T03:00:56;1;-118.66777;2.5547;-118.906105;2.5437899
2019-12-15T03:05:56;1;-118.65009;2.4654891;-118.901375;2.5252469
2019-12-15T03:10:56;1;-118.2039;2.5994759;-118.45484;2.587183
2019-12-15T03:15:56;1;-117.910164;2.6635005;-118.20297;2.6477213
2019-12-15T03:20:56;1;-118.21505;2.5613117;-118.192894;2.5842073
2019-12-15T03:25:56;1;-118.44426;2.4908648;-118.53842;2.5187092
2019-12-15T03:30:56;1;-118.590126;2.6045706;-118.82257;2.5995107
2019-12-15T03:35:56;1;-118.42588;2.590548;-118.731804;2.5467968
2019-12-15T03:40:56;1;-119.221924;2.5091014;-119.26741;2.4665933
2019-12-15T03:45:56;1;-118.31375;2.7822964;-117.69867;2.8088756
2019-12-15T03:50:56;1;-118.53383;2.7590458;-119.42426;2.5852466
2019-12-15T03:55:56;1;-117.46872;3.4251902;-119.70276;2.6157904
2019-12-15T04:00:56;1;-118.93722;2.6349616;-119.53811;2.530257
2019-12-15T04:05:56;1;-118.7896;2.6666708;-118.9936;2.6680946
2019-12-15T04:10:56;1;-119.04733;2.5437293;-119.226746;2.5375183
2019-12-15T04:15:56;1;-118.93376;2.619442;-119.13604;2.6040206
2019-12-15T04:20:56;1;-119.092926;2.6643918;-119.73103;2.5189013
2019-12-15T04:25:56;1;-118.71781;2.7400036;-119.39981;2.5663123
2019-12-15T04:30:56;1;-118.50106;2.8264306;-119.48453;2.5506532
2019-12-15T04:35:56;1;-118.560265;2.9183235;-119.35552;2.6868484
2019-12-15T04:40:56;1;-118.90372;2.6224253;-119.297325;2.526267
2019-12-15T04:45:56;1;-118.56168;2.7237034;-119.269936;2.6036177
2019-12-15T04:50:56;1;-118.34731;2.6935;-118.78343;2.6460814
2019-12-15T04:55:56;1;-118.46723;2.642708;-119.1012;2.524266
2019-12-15T05:00:56;1;-114.99973;4.201534;-118.90443;2.6013885
2019-12-15T05:05:56;1;-117.82983;3.1674953;-118.19701;3.1741583
2019-12-15T05:10:56;1;-114.31187;4.693322;-117.91573;3.341248
2019-12-15T05:15:56;1;-111.19017;6.446474;-119.94777;2.5874777
2019-12-15T05:20:56;1;-117.65243;3.371478;-119.80936;2.5710683
2019-12-15T05:25:56;1;-117.616745;3.4739394;-119.898094;2.5181909
2019-12-15T05:30:56;1;-114.86931;4.7811284;-119.93366;2.6440122
2019-12-15T05:35:56;1;-113.807846;5.1713743;-119.845345;2.669637
2019-12-15T05:40:56;1;-113.19862;5.615948;-120.382126;2.5274606
2019-12-15T05:45:56;1;-112.023026;6.0281515;-120.15416;2.5917122
2019-12-15T05:50:56;1;-108.13732;7.8595934;-120.29758;2.568558
2019-12-15T05:55:56;1;-106.45473;8.278056;-119.649445;2.5891967
2019-12-15T06:00:56;1;-108.86804;7.207886;-119.710625;2.4203844
2019-12-15T06:05:56;1;-113.13675;5.0643835;-119.01476;2.5490174
2019-12-15T06:10:56;1;-116.04186;3.8998184;-119.22909;2.529754
2019-12-15T06:15:56;1;-117.35798;3.2739663;-119.11383;2.5543833
2019-12-15T06:20:56;1;-118.4321;3.0394454;-119.763824;2.6048412
2019-12-15T06:25:56;1;-118.623764;2.9715357;-119.85958;2.4293902
2019-12-15T06:30:56;1;-115.363716;4.142227;-119.480675;2.5434318
2019-12-15T06:35:56;1;-119.45164;2.5551648;-119.868095;2.506915
2019-12-15T06:40:56;1;-118.929924;2.734375;-118.8733;2.95001
2019-12-15T06:45:56;1;-118.96985;2.6537519;-119.193275;2.541705
2019-12-15T06:50:56;1;-117.25407;3.2503738;-118.65836;2.8999927
2019-12-15T06:55:56;1;-119.04392;2.5716054;-119.31712;2.5806942
2019-12-15T07:00:56;1;-118.738625;2.6726713;-119.22682;2.5815253
2019-12-15T07:05:56;1;-118.01187;2.7909257;-118.202095;2.9093041
2019-12-15T07:10:56;1;-118.74311;2.8225286;-119.4476;2.5399632
2019-12-15T07:15:56;1;-117.97086;3.1621912;-119.83722;2.3257575
2019-12-15T07:20:56;1;-118.23947;3.0104344;-119.27442;2.6616356
2019-12-15T07:25:56;1;-117.10163;3.2785058;-118.85162;2.4974644
2019-12-15T07:30:56;1;-116.287445;3.7982452;-119.41767;2.4582067
2019-12-15T07:35:56;1;-116.37973;3.6475728;-119.27552;2.4480217
2019-12-15T07:40:56;1;-116.89427;3.4626696;-119.11623;2.5588803
2019-12-15T07:45:56;1;-117.330376;3.3224037;-119.271675;2.6098802
2019-12-15T07:50:56;1;-117.548004;3.195157;-119.34949;2.4735236
2019-12-15T07:55:56;1;-117.39638;3.368538;-119.50367;2.561754
2019-12-15T08:00:56;1;-112.99899;5.520319;-119.47818;2.5088258
2019-12-15T08:05:56;1;-115.96416;3.9705284;-118.451904;3.125984
2019-12-15T08:10:56;1;-116.04951;4.0130963;-119.52222;2.5360236
2019-12-15T08:15:56;1;-115.81499;4.0602283;-119.43006;2.517929
2019-12-15T08:20:56;1;-115.243195;4.3294277;-119.33609;2.5906405
2019-12-15T08:25:56;1;-104.67693;9.3270445;-119.709755;2.5202904
2019-12-15T08:30:56;1;-97.198265;13.004044;-119.77683;2.388467
2019-12-15T08:35:56;1;-93.14063;14.9763975;-119.89836;2.4953377
2019-12-15T08:40:56;1;-98.00743;12.549994;-119.515884;2.4465027
2019-12-15T08:45:56;1;-98.48153;12.365101;-119.69889;2.5095642
2019-12-15T08:50:56;1;-98.3089;12.575829;-119.52497;2.6174896
2019-12-15T08:55:56;1;-99.0747;12.102332;-119.50886;2.5356946
2019-12-15T09:00:56;1;-95.149;14.125157;-119.53491;2.5057418
2019-12-15T09:05:56;1;-94.897255;14.154529;-119.55769;2.562745
2019-12-15T09:10:56;1;-109.76365;6.6562243;-119.17122;2.4875414
2019-12-15T09:15:56;1;-114.32932;4.6948676;-119.234215;2.539471
2019-12-15T09:20:56;1;-114.85187;4.2596784;-118.09177;2.958928
2019-12-15T09:25:56;1;-109.416565;6.784103;-119.25298;2.3610637
2019-12-15T09:30:56;1;-100.71643;10.958754;-119.1604;2.524702
2019-12-15T09:35:56;1;-102.744;9.696052;-118.83491;2.380883
2019-12-15T09:40:56;1;-95.64039;13.125275;-118.94108;2.486605
2019-12-15T09:45:56;1;-96.109;13.105373;-119.23169;2.469703
2019-12-15T09:50:56;1;-92.434074;15.102027;-119.16591;2.5026662
2019-12-15T09:55:56;1;-92.241104;14.999653;-119.13818;2.5852885
2019-12-15T10:00:56;1;-88.377174;16.825445;-119.02184;2.461842
2019-12-15T10:05:56;1;-97.372345;12.359836;-118.944466;2.614474
2019-12-15T10:10:56;1;-95.6129;12.901232;-118.72097;2.5253856
2019-12-15T10:15:56;1;-92.618614;14.936713;-119.488205;2.5413759
2019-12-15T10:20:56;1;-88.85989;16.655521;-119.36438;2.481994
2019-12-15T10:25:56;1;-87.17444;17.151588;-119.005394;2.4995687
2019-12-15T10:30:56;1;-87.738686;17.287601;-119.27065;2.5299044
2019-12-15T10:35:56;1;-94.7757;13.578245;-118.718254;2.65326
2019-12-15T10:40:56;1;-96.32893;12.534239;-118.3935;2.4486341
2019-12-15T10:45:56;1;-87.436646;17.224522;-118.71533;2.4896712
2019-12-15T10:50:56;1;-93.641235;13.77229;-118.49345;2.4556155
2019-12-15T10:55:56;1;-91.05449;15.048118;-118.54207;2.6592033
2019-12-15T11:00:56;1;-94.31071;13.766869;-118.72951;2.4897
2019-12-15T11:05:56;1;-90.82541;15.647756;-118.83206;2.4488046
2019-12-15T11:10:56;1;-86.89609;16.506594;-118.73018;2.490214
2019-12-15T11:15:56;1;-96.67954;12.637488;-118.945526;2.5971496
2019-12-15T11:20:56;1;-88.460724;16.606478;-118.67686;2.5821288
2019-12-15T11:25:56;1;-86.294586;17.455915;-118.41053;2.5743039
2019-12-15T11:30:56;1;-83.303925;19.303427;-118.60413;2.515239
2019-12-15T11:35:56;1;-98.113884;12.088026;-118.63912;2.469054
2019-12-15T11:40:56;1;-99.938286;10.932364;-118.65016;2.5527587
2019-12-15T11:45:56;1;-102.292435;9.91636;-118.82533;2.6600382
2019-12-15T11:50:56;1;-94.29391;13.806194;-118.9345;2.5169935
2019-12-15T11:55:56;1;-103.497086;9.412871;-118.949844;2.4763253
2019-12-15T12:00:56;1;-97.40493;12.516263;-118.69797;2.6575477
2019-12-15T12:05:56;1;-96.8541;12.859048;-118.7881;2.5610926
2019-12-15T12:10:56;1;-107.14265;7.661779;-118.55212;2.5600402
2019-12-15T12:15:56;1;-114.332;4.5030527;-118.55516;2.726491
2019-12-15T12:20:56;1;-114.95519;4.1064615;-118.54955;2.5562606
2019-12-15T12:25:56;1;-111.917564;5.4310317;-118.73067;2.4224005
2019-12-15T12:30:56;1;-104.42724;8.98515;-118.45236;2.6875892
2019-12-15T12:35:56;1;-102.36781;9.824697;-118.25611;2.6464767
2019-12-15T12:40:56;1;-94.63842;13.510696;-118.48062;2.6532304
2019-12-15T12:45:56;1;-99.26583;11.639589;-118.91887;2.517299
2019-12-15T12:50:56;1;-98.926735;12.07582;-119.05439;2.6139603
2019-12-15T12:55:56;1;-101.785164;10.131871;-118.69899;2.5277357
2019-12-15T13:00:56;1;-88.528145;16.535917;-118.82257;2.3903604
2019-12-15T13:05:56;1;-102.74946;9.695902;-118.65569;2.5303597
2019-12-15T13:10:56;1;-97.390976;12.582886;-118.757355;2.568509
2019-12-15T13:15:56;1;-102.54016;9.951162;-118.90471;2.375181
2019-12-15T13:20:56;1;-97.07763;12.292052;-118.6361;2.5463314
2019-12-15T13:25:56;1;-92.73444;14.530274;-118.74111;2.442152
2019-12-15T13:30:56;1;-91.760475;15.026349;-118.650635;2.4526093
2019-12-15T13:35:56;1;-101.01983;10.499405;-118.711624;2.5646217
2019-12-15T13:40:56;1;-101.623146;10.146365;-118.49696;2.5339959
2019-12-15T13:45:56;1;-98.41092;11.573966;-118.44327;2.5798738
2019-12-15T13:50:56;1;-101.896095;9.943656;-118.84155;2.5280056
2019-12-15T13:55:56;1;-96.62097;12.71006;-118.60831;2.5159357
2019-12-15T14:00:56;1;-98.9099;11.400699;-118.87788;2.4384527
2019-12-15T14:05:56;1;-98.928345;11.463067;-119.066185;2.579282
2019-12-15T14:10:56;1;-94.146065;13.750106;-119.10397;2.5513093
2019-12-15T14:15:56;1;-93.700165;14.013651;-118.60393;2.5325887
2019-12-15T14:20:56;1;-93.8895;13.79792;-118.682205;2.5683532
2019-12-15T14:25:56;1;-90.01706;15.664234;-118.62568;2.5237432
2019-12-15T14:30:56;1;-96.73953;12.302222;-118.822;2.4650795
2019-12-15T14:35:56;1;-98.58427;11.549162;-118.81814;2.4740787
2019-12-15T14:40:56;1;-92.50483;14.357815;-118.875015;2.3987823
2019-12-15T14:45:56;1;-95.50654;13.07595;-118.56347;2.5909755
2019-12-15T14:50:56;1;-100.887505;10.346378;-118.66408;2.5623553
2019-12-15T14:55:56;1;-91.598656;15.228661;-118.74686;2.569326
2019-12-15T15:00:56;1;-94.17922;14.366009;-119.06902;2.464929
2019-12-15T15:05:56;1;-91.75054;14.818903;-118.778725;2.6540966
2019-12-15T15:10:56;1;-96.89614;11.801764;-118.729866;2.5138702
2019-12-15T15:15:56;1;-111.85293;5.5017753;-118.55997;2.6803493
2019-12-15T15:20:56;1;-113.146095;5.0794625;-118.90891;2.6187224
2019-12-15T15:25:56;1;-112.91584;5.089678;-118.71216;2.5498424
2019-12-15T15:30:56;1;-111.7332;5.3991475;-118.402824;2.4837277
2019-12-15T15:35:56;1;-112.71028;5.037876;-118.65335;2.427936
2019-12-15T15:40:56;1;-115.1339;3.7662137;-118.02208;2.4532354
2019-12-15T15:45:56;1;-115.08464;3.8202102;-117.22062;3.007639
2019-12-15T15:50:56;1;-114.58685;4.084711;-118.14548;2.604856
2019-12-15T15:55:56;1;-115.482376;3.6592107;-118.192444;2.444054
2019-12-15T16:00:56;1;-116.674904;3.273672;-118.6052;2.4739206
2019-12-15T16:05:56;1;-117.643486;2.8524342;-118.71473;2.4935527
2019-12-15T16:10:56;1;-117.694786;2.9489565;-118.999;2.5366592
2019-12-15T16:15:56;1;-116.70998;3.2086368;-118.1927;2.721383
2019-12-15T16:20:56;1;-117.05887;2.9069855;-117.551476;2.7444677
2019-12-15T16:25:56;1;-117.74308;2.8862884;-118.88745;2.4973102
2019-12-15T16:30:56;1;-118.197495;2.5741045;-118.84536;2.488336
2019-12-15T16:35:56;1;-117.962265;2.9341266;-119.24974;2.5389185
2019-12-15T16:40:56;1;-115.66727;3.9116416;-119.120346;2.5647974
2019-12-15T16:45:56;1;-117.983986;2.8435137;-119.0265;2.541804
2019-12-15T16:50:56;1;-112.98067;4.049413;-111.359505;3.3579314
2019-12-15T16:55:56;1;-118.24449;2.857347;-119.24063;2.5825143
2019-12-15T17:00:56;1;-114.07128;4.498849;-118.851974;2.6322386
2019-12-15T17:05:56;1;-115.477776;3.936166;-118.87605;2.5160353
2019-12-15T17:10:56;1;-114.357834;4.0344014;-114.5988;4.3267922
2019-12-15T17:15:56;1;-114.88795;4.1512747;-117.816444;3.110744
2019-12-15T17:20:56;1;-118.38871;2.7102156;-119.20483;2.5521991
2019-12-15T17:25:56;1;-117.33711;3.340269;-119.45781;2.558503
2019-12-15T17:30:56;1;-118.376625;2.6065297;-119.03403;2.493537
2019-12-15T17:35:56;1;-118.44724;2.691699;-119.03764;2.561861
2019-12-15T17:40:56;1;-117.73883;2.975842;-119.10697;2.4708788
2019-12-15T17:45:56;1;-118.65091;2.6892037;-119.50239;2.5457351
2019-12-15T17:50:56;1;-118.30383;2.7516646;-119.148865;2.4735494
2019-12-15T17:55:56;1;-116.78005;3.5362122;-119.32932;2.46214
2019-12-15T18:00:56;1;-118.45226;2.7905827;-119.51383;2.5711122
2019-12-15T18:05:56;1;-118.71345;2.6535802;-119.46317;2.4876645
2019-12-15T18:10:56;1;-118.41108;2.9166527;-119.6676;2.566331
2019-12-15T18:15:56;1;-118.1379;2.808342;-119.14666;2.4650805
2019-12-15T18:20:56;1;-118.13868;2.9115272;-119.33794;2.57475
2019-12-15T18:25:56;1;-118.1912;3.0383132;-119.66358;2.5319846
2019-12-15T18:30:56;1;-117.758156;3.1576467;-119.57245;2.528766
2019-12-15T18:35:56;1;-117.67608;3.1570568;-119.111145;2.54967
2019-12-15T18:40:56;1;-116.274345;3.6207845;-119.23759;2.34945
2019-12-15T18:45:56;1;-117.48498;3.1959026;-119.28778;2.584821
2019-12-15T18:50:56;1;-116.93954;3.2530243;-118.73122;2.617276
2019-12-15T18:55:56;1;-116.41946;3.6526089;-119.19763;2.463916
2019-12-15T19:00:56;1;-115.89768;3.8295877;-119.001366;2.5886776
2019-12-15T19:05:56;1;-117.155495;3.0794487;-118.557625;2.6105156
2019-12-15T19:10:56;1;-116.78521;3.4438505;-119.048225;2.4696813
2019-12-15T19:15:56;1;-116.50777;3.514169;-119.04453;2.507357
2019-12-15T19:20:56;1;-116.03913;3.9391568;-118.91471;2.7261467
2019-12-15T19:25:56;1;-114.99064;4.341209;-119.16369;2.521237
2019-12-15T19:30:56;1;-115.16262;4.223906;-119.08161;2.5348651
2019-12-15T19:35:56;1;-114.06791;4.675117;-119.07968;2.5010293
2019-12-15T19:40:56;1;-114.110886;4.7337747;-119.316086;2.4449532
2019-12-15T19:45:56;1;-113.89648;4.613427;-118.858376;2.4438024
2019-12-15T19:50:56;1;-114.36181;4.4767456;-118.67308;2.6232076
2019-12-15T19:55:56;1;-114.153915;4.832276;-119.17216;2.6562946
2019-12-15T20:00:56;1;-113.15116;5.0463324;-118.7784;2.5448432
2019-12-15T20:05:56;1;-114.796074;4.4060993;-119.1968;2.4824693
2019-12-15T20:10:56;1;-115.892784;3.8396947;-119.00123;2.5445852
2019-12-15T20:15:56;1;-113.17707;5.1219497;-119.29136;2.4905407
2019-12-15T20:20:56;1;-115.74475;4.002027;-119.432526;2.3500855
2019-12-15T20:25:56;1;-116.09378;3.7678647;-119.09695;2.4819312
2019-12-15T20:30:56;1;-116.59766;3.4879563;-118.89992;2.5342395
2019-12-15T20:35:56;1;-116.55321;3.6225228;-119.10059;2.5559678
2019-12-15T20:40:56;1;-117.057335;3.306183;-119.068535;2.5063636
2019-12-15T20:45:56;1;-117.156815;3.3939445;-119.19129;2.656689
2019-12-15T20:50:56;1;-116.86786;3.5638916;-119.33795;2.6052465
2019-12-15T20:55:56;1;-117.10942;3.3810675;-119.16859;2.5369482
2019-12-15T21:00:56;1;-115.71844;3.859819;-118.821625;2.510168
2019-12-15T21:05:56;1;-117.2007;3.3896675;-119.32322;2.499941
2019-12-15T21:10:56;1;-115.72226;4.128553;-119.34814;2.5551674
2019-12-15T21:15:56;1;-115.26004;4.294183;-119.43527;2.4757202
2019-12-15T21:20:56;1;-115.61113;4.0541544;-119.218285;2.5482585
2019-12-15T21:25:56;1;-116.50456;3.6528127;-119.46111;2.328051
2019-12-15T21:30:56;1;-117.85948;3.045626;-119.27816;2.496363
2019-12-15T21:35:56;1;-117.55398;3.2761014;-119.418915;2.6210139
2019-12-15T21:40:56;1;-117.660286;3.3347135;-119.80359;2.5583887
2019-12-15T21:45:56;1;-118.03188;3.2348573;-119.81999;2.6104515
2019-12-15T21:50:56;1;-116.35366;4.107944;-119.69618;2.6633584
2019-12-15T21:55:56;1;-118.16278;3.0884643;-119.67159;2.583119
2019-12-15T22:00:56;1;-117.42386;3.2658808;-119.343544;2.4273064
2019-12-15T22:05:56;1;-117.56027;3.1771498;-119.29746;2.5237188
2019-12-15T22:10:56;1;-117.36551;3.4164355;-119.677155;2.481674
2019-12-15T22:15:56;1;-117.075264;3.5366154;-119.590195;2.5128002
2019-12-15T22:20:56;1;-117.94509;3.2816448;-119.78598;2.5490246
2019-12-15T22:25:56;1;-116.91946;3.6170275;-119.33685;2.6073282
2019-12-15T22:30:56;1;-117.36836;3.5127447;-119.83736;2.5564065
2019-12-15T22:35:56;1;-117.355865;3.3272722;-119.45668;2.4122863
2019-12-15T22:40:56;1;-117.385826;3.4769778;-119.7968;2.5480053
2019-12-15T22:45:56;1;-115.972084;4.1358995;-119.5474;2.5474195
2019-12-15T22:50:56;1;-116.78871;3.47595;-119.06355;2.517268
2019-12-15T22:55:56;1;-117.48528;3.2403028;-119.44233;2.426791
2019-12-15T23:00:56;1;-115.1986;4.3982644;-119.30344;2.5248349
2019-12-15T23:05:56;1;-116.394875;3.7933953;-119.56758;2.4391823
2019-12-15T23:10:56;1;-115.9943;3.966547;-119.37933;2.5752416
2019-12-15T23:15:56;1;-116.78416;3.6285782;-119.429405;2.5089755
2019-12-15T23:20:56;1;-116.025185;4.2115364;-119.71328;2.6093237
2019-12-15T23:25:56;1;-114.9579;4.591544;-119.615585;2.575204
