"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-15T03:45:56;1;-79.65427;17.927656;-111.50962;2.4990458
2019-10-15T03:50:56;1;-79.56369;17.062702;-109.80068;2.3332903
2019-10-15T03:55:56;1;-79.52493;17.101297;-109.7227;2.5144277
2019-10-15T04:00:56;1;-79.96573;17.096222;-110.26974;2.4022567
2019-10-15T04:05:56;1;-80.17565;17.239824;-110.661514;2.544228
2019-10-15T04:10:56;1;-79.680725;17.100395;-109.95793;2.3921092
2019-10-15T04:15:56;1;-79.85482;17.201668;-110.238686;2.5408165
2019-10-15T04:20:56;1;-80.05662;16.878828;-109.84239;2.4692042
2019-10-15T04:25:56;1;-80.201096;17.0363;-110.21001;2.57181
2019-10-15T04:30:56;1;-79.96978;17.379496;-110.64859;2.6139302
2019-10-15T04:35:56;1;-80.18799;16.807188;-109.89704;2.3769896
2019-10-15T04:40:56;1;-80.40948;17.108612;-110.54528;2.596796
2019-10-15T04:45:56;1;-80.33124;17.328487;-110.92569;2.5793204
2019-10-15T04:50:56;1;-80.33499;17.471838;-111.30226;2.4093807
2019-10-15T04:55:56;1;-80.332794;16.721857;-109.81241;2.489926
2019-10-15T05:00:56;1;-80.210815;16.61361;-109.44343;2.5509007
2019-10-15T05:05:56;1;-80.25113;16.179068;-108.60693;2.4662051
2019-10-15T05:10:56;1;-80.784256;16.124285;-109.071365;2.4246254
2019-10-15T05:15:56;1;-80.77251;16.128021;-109.04299;2.4764752
2019-10-15T05:20:56;1;-80.73448;15.870049;-108.44651;2.4589279
2019-10-15T05:25:56;1;-80.70465;16.463373;-109.64199;2.4467897
2019-10-15T05:30:56;1;-80.42929;16.501831;-109.412346;2.4865415
2019-10-15T05:35:56;1;-80.69265;16.35132;-109.35594;2.4781852
2019-10-15T05:40:56;1;-80.50697;15.974789;-108.50503;2.4539554
2019-10-15T05:45:56;1;-80.500244;16.347958;-109.13264;2.5955367
2019-10-15T05:50:56;1;-80.49739;16.089808;-108.61721;2.567579
2019-10-15T05:55:56;1;-80.5139;16.681267;-109.992096;2.4325228
2019-10-15T06:00:56;1;-80.48658;16.797657;-110.07257;2.5310578
2019-10-15T06:05:56;1;-80.5718;16.485617;-109.52733;2.6518629
2019-10-15T06:10:56;1;-77.4089;17.515965;-109.82534;2.3797617
2019-10-15T06:15:56;1;-78.90335;16.669449;-109.38886;2.4996626
2019-10-15T06:20:56;1;-79.752075;16.540997;-109.99838;2.529537
2019-10-15T06:25:56;1;-81.78911;15.358765;-109.019775;2.4720452
2019-10-15T06:30:56;1;-80.16611;16.27435;-109.704;2.5551076
2019-10-15T06:35:56;1;-70.90538;19.776829;-109.00384;2.4525406
2019-10-15T06:40:56;1;-78.65696;16.255539;-108.689835;2.470133
2019-10-15T06:45:56;1;-79.37286;16.608456;-109.340225;2.4690638
2019-10-15T06:50:56;1;-80.39776;15.189235;-107.89524;2.514035
2019-10-15T06:55:56;1;-78.316956;16.645191;-108.79884;2.4496324
2019-10-15T07:00:56;1;-76.62222;17.189402;-108.298386;2.5615103
2019-10-15T07:05:56;1;-78.90704;16.935163;-110.04392;2.3881896
2019-10-15T07:10:56;1;-78.58842;17.20316;-110.34724;2.3415365
2019-10-15T07:15:56;1;-81.99853;15.425826;-110.29351;2.5307124
2019-10-15T07:20:56;1;-80.06411;16.507053;-110.15442;2.5441206
2019-10-15T07:25:56;1;-77.7426;17.756088;-110.65375;2.563494
2019-10-15T07:30:56;1;-79.89093;16.316341;-109.45948;2.6125906
2019-10-15T07:35:56;1;-78.03296;17.476894;-110.40569;2.4708512
2019-10-15T07:40:56;1;-79.42922;16.964724;-110.47514;2.5159237
2019-10-15T07:45:56;1;-80.571724;16.142212;-109.62678;2.4866033
2019-10-15T07:50:56;1;-78.604225;17.18354;-110.12455;2.4614875
2019-10-15T07:55:56;1;-79.74708;16.894264;-110.33643;2.5399249
2019-10-15T08:00:56;1;-78.833824;17.312408;-110.70292;2.5093834
2019-10-15T08:05:56;1;-79.2412;17.560068;-110.82415;2.5120661
2019-10-15T08:10:56;1;-79.38989;17.256691;-110.41274;2.503153
2019-10-15T08:15:56;1;-81.29417;15.986166;-110.01129;2.6067846
2019-10-15T08:20:56;1;-80.45933;16.56546;-110.18469;2.5365014
2019-10-15T08:25:56;1;-80.079796;17.106441;-110.92832;2.43799
2019-10-15T08:30:56;1;-80.47347;16.690342;-110.66997;2.4429038
2019-10-15T08:35:56;1;-80.52908;16.693937;-110.16913;2.5264125
2019-10-15T08:40:56;1;-80.30599;15.844701;-108.70567;2.405652
2019-10-15T08:45:56;1;-79.740265;16.617533;-109.44563;2.5590343
2019-10-15T08:50:56;1;-80.139435;16.51742;-109.771866;2.360222
2019-10-15T08:55:56;1;-81.62619;15.929562;-110.11855;2.4700305
2019-10-15T09:00:56;1;-80.04812;16.270536;-109.29884;2.5535433
2019-10-15T09:05:56;1;-78.870094;16.98778;-109.11302;2.3525782
2019-10-15T09:10:56;1;-79.06145;17.995787;-111.29956;2.5246537
2019-10-15T09:15:56;1;-79.05855;18.120333;-111.518776;2.5351753
2019-10-15T09:20:56;1;-78.75058;17.839905;-110.80749;2.5653243
2019-10-15T09:25:56;1;-79.32442;17.954391;-111.24642;2.5230505
2019-10-15T09:30:56;1;-79.695206;17.570484;-110.826225;2.5756161
2019-10-15T09:35:56;1;-79.582;17.816185;-111.19918;2.5987341
2019-10-15T09:40:56;1;-79.23247;17.904192;-111.10385;2.5937448
2019-10-15T09:45:56;1;-77.97099;18.138842;-110.681;2.489718
2019-10-15T09:50:56;1;-78.75506;18.040318;-111.00893;2.5204349
2019-10-15T09:55:56;1;-79.72002;17.392132;-110.7568;2.476679
2019-10-15T10:00:56;1;-79.089226;16.821478;-109.19371;2.5398629
2019-10-15T10:05:56;1;-78.04996;16.63685;-108.43883;2.5148168
2019-10-15T10:10:56;1;-79.87489;16.661251;-109.43771;2.461286
2019-10-15T10:15:56;1;-80.07023;16.779615;-109.78754;2.516113
2019-10-15T10:20:56;1;-79.83628;16.977516;-109.89533;2.5448537
2019-10-15T10:25:56;1;-78.199394;17.97558;-110.85462;2.5944204
2019-10-15T10:30:56;1;-79.41078;16.906864;-109.416595;2.4359798
2019-10-15T10:35:56;1;-78.28553;17.964119;-110.29784;2.4585247
2019-10-15T10:40:56;1;-80.00823;16.818352;-110.21031;2.440409
2019-10-15T10:45:56;1;-78.38372;17.480448;-109.752655;2.5037222
2019-10-15T10:50:56;1;-79.068375;17.304895;-109.90765;2.4363673
2019-10-15T10:55:56;1;-79.20404;17.336214;-110.0461;2.3785512
2019-10-15T11:00:56;1;-78.85109;16.949343;-109.5267;2.5168114
2019-10-15T11:05:56;1;-78.630615;17.08736;-109.157;2.5380805
2019-10-15T11:10:56;1;-78.44202;17.409182;-109.483864;2.5614598
2019-10-15T11:15:56;1;-78.704185;17.221548;-109.53376;2.4644246
2019-10-15T11:20:56;1;-80.39764;16.471306;-109.60985;2.3805704
2019-10-15T11:25:56;1;-79.41456;16.999846;-109.453476;2.44884
2019-10-15T11:30:56;1;-78.18273;17.540619;-109.95436;2.5788274
2019-10-15T11:35:56;1;-79.40015;17.085363;-109.90753;2.429271
2019-10-15T11:40:56;1;-79.11756;17.012741;-109.55403;2.517973
2019-10-15T11:45:56;1;-79.34748;17.547094;-110.389;2.6006286
2019-10-15T11:50:56;1;-79.454216;17.541897;-110.65122;2.5698664
2019-10-15T11:55:56;1;-79.62754;17.478895;-110.60118;2.636111
2019-10-15T12:00:56;1;-79.074425;17.560087;-110.23703;2.5394254
2019-10-15T12:05:56;1;-78.97867;17.65956;-110.385925;2.5456886
2019-10-15T12:10:56;1;-78.43739;17.272858;-109.86131;2.4880614
2019-10-15T12:15:56;1;-79.320755;17.547373;-110.84537;2.6541605
2019-10-15T12:20:56;1;-79.37457;17.682198;-110.901344;2.557597
2019-10-15T12:25:56;1;-80.576645;17.33492;-111.490295;2.5253148
2019-10-15T12:30:56;1;-79.80919;17.578745;-111.31652;2.4892387
2019-10-15T12:35:56;1;-79.12992;17.531702;-110.85446;2.4647207
2019-10-15T12:40:56;1;-79.506805;17.178192;-110.186356;2.5167131
2019-10-15T12:45:56;1;-79.961;16.844435;-110.14234;2.4842656
2019-10-15T12:50:56;1;-85.58538;14.441474;-110.64459;2.4592435
2019-10-15T12:55:56;1;-84.411354;15.078551;-110.77557;2.5339081
2019-10-15T13:00:56;1;-85.05839;14.942701;-110.983734;2.561829
2019-10-15T13:05:56;1;-83.78758;15.066148;-110.64856;2.596676
2019-10-15T13:10:56;1;-84.99811;14.986527;-110.98917;2.636398
2019-10-15T13:15:56;1;-86.19767;14.599437;-111.28908;2.6329129
2019-10-15T13:20:56;1;-85.09476;14.979043;-111.06093;2.5649872
2019-10-15T13:25:56;1;-85.19677;14.807545;-110.91509;2.4968147
2019-10-15T13:30:56;1;-85.29652;14.844224;-111.06504;2.551879
2019-10-15T13:35:56;1;-84.98826;15.024702;-111.30201;2.4372764
2019-10-15T13:40:56;1;-85.00184;14.839219;-110.88486;2.5348523
2019-10-15T13:45:56;1;-85.13245;14.670919;-110.73902;2.4097903
2019-10-15T13:50:56;1;-85.66403;14.569659;-111.032265;2.4751112
2019-10-15T13:55:56;1;-85.08749;14.316436;-109.73296;2.5955417
2019-10-15T14:00:56;1;-85.187965;14.6889925;-110.710014;2.6677654
2019-10-15T14:05:56;1;-84.98092;14.836433;-110.78371;2.634514
2019-10-15T14:10:56;1;-85.91405;14.421809;-110.86405;2.5203114
2019-10-15T14:15:56;1;-85.4986;14.409064;-110.516014;2.4194422
2019-10-15T14:20:56;1;-85.21505;14.857179;-111.16402;2.546174
2019-10-15T14:25:56;1;-84.66078;15.066337;-110.970116;2.453267
2019-10-15T14:30:56;1;-84.72999;14.671141;-110.246414;2.4902005
2019-10-15T14:35:56;1;-84.81658;14.778534;-110.47232;2.7074122
2019-10-15T14:40:56;1;-85.17574;14.166358;-109.597855;2.5392346
2019-10-15T14:45:56;1;-85.6666;14.7659;-111.237625;2.5529256
2019-10-15T14:50:56;1;-85.45981;14.811283;-111.10031;2.57713
2019-10-15T14:55:56;1;-85.23645;14.622847;-110.66571;2.6436472
2019-10-15T15:00:56;1;-86.20399;13.901574;-110.4385;2.4999793
2019-10-15T15:05:56;1;-85.29309;14.232669;-110.138725;2.419341
2019-10-15T15:10:56;1;-85.54884;14.220359;-110.24894;2.4026382
2019-10-15T15:15:56;1;-85.23703;14.288446;-110.15714;2.4753902
2019-10-15T15:20:56;1;-85.14626;14.713086;-110.82282;2.6225824
2019-10-15T15:25:56;1;-85.41051;14.070675;-109.9462;2.5693367
2019-10-15T15:30:56;1;-83.76103;15.504224;-111.34765;2.4889057
2019-10-15T15:35:56;1;-84.98415;14.686032;-110.588806;2.4898074
2019-10-15T15:40:56;1;-85.26183;14.762653;-111.166084;2.3717158
2019-10-15T15:45:56;1;-84.69029;14.733861;-110.7678;2.5787237
2019-10-15T15:50:56;1;-83.48056;15.325038;-110.53175;2.431722
2019-10-15T15:55:56;1;-83.257225;15.302976;-110.268524;2.500909
2019-10-15T16:00:56;1;-85.10824;13.801706;-108.87198;2.4677348
2019-10-15T16:05:56;1;-86.347855;13.666493;-110.21257;2.5737684
2019-10-15T16:10:56;1;-84.52561;14.976224;-110.882515;2.591592
2019-10-15T16:15:56;1;-85.420296;14.730839;-110.8337;2.5306602
2019-10-15T16:20:56;1;-84.29537;14.826568;-110.979416;2.5555487
2019-10-15T16:25:56;1;-85.28342;14.458883;-110.721275;2.5407853
2019-10-15T16:30:56;1;-85.92439;14.377501;-110.837265;2.448691
2019-10-15T16:35:56;1;-85.07203;14.698798;-110.73948;2.4932342
2019-10-15T16:40:56;1;-85.85895;14.3372965;-110.50746;2.5627048
2019-10-15T16:45:56;1;-86.143105;14.113726;-110.25156;2.5783029
2019-10-15T16:50:56;1;-86.80595;13.7488;-110.18525;2.5737448
2019-10-15T16:55:56;1;-86.54813;13.690504;-109.93022;2.426438
2019-10-15T17:00:56;1;-86.557884;13.336677;-109.22899;2.4398587
2019-10-15T17:05:56;1;-86.32792;13.508096;-109.26838;2.5137596
2019-10-15T17:10:56;1;-86.466705;12.91552;-108.149765;2.5388358
2019-10-15T17:15:56;1;-86.74959;13.919064;-110.490166;2.580086
2019-10-15T17:20:56;1;-86.24319;14.074634;-110.30238;2.5248172
2019-10-15T17:25:56;1;-86.18588;14.076367;-110.256615;2.5509791
2019-10-15T17:30:56;1;-86.12799;14.073566;-110.14944;2.6403108
2019-10-15T17:35:56;1;-86.143265;14.030272;-110.09024;2.5831223
2019-10-15T17:40:56;1;-86.125534;14.07381;-110.21011;2.4921098
2019-10-15T17:45:56;1;-86.228806;13.911898;-110.09459;2.3740551
2019-10-15T17:50:56;1;-86.213394;14.020426;-110.2073;2.4962409
2019-10-15T17:55:56;1;-86.30654;13.877835;-109.96934;2.571902
2019-10-15T18:00:56;1;-86.15845;14.124288;-110.29004;2.6075528
2019-10-15T18:05:56;1;-86.19528;13.658082;-109.41879;2.5976424
2019-10-15T18:10:56;1;-86.08695;13.808514;-109.592964;2.5332975
2019-10-15T18:15:56;1;-86.107;14.160089;-110.326195;2.5837898
2019-10-15T18:20:56;1;-86.31564;14.080977;-110.46882;2.4655545
2019-10-15T18:25:56;1;-86.118805;14.16505;-110.44217;2.4443295
2019-10-15T18:30:56;1;-86.04095;14.1747265;-110.39324;2.442234
2019-10-15T18:35:56;1;-85.851555;14.270521;-110.26847;2.6096134
2019-10-15T18:40:56;1;-85.933556;13.703012;-109.28056;2.5050666
2019-10-15T18:45:56;1;-86.06814;13.784769;-109.53711;2.5781734
2019-10-15T18:50:56;1;-85.87893;13.908513;-109.68384;2.4330633
2019-10-15T18:55:56;1;-85.95148;13.94936;-109.76192;2.565784
2019-10-15T19:00:56;1;-85.74232;14.232154;-110.232216;2.400076
2019-10-15T19:05:56;1;-86.31604;14.129807;-110.66277;2.3223872
2019-10-15T19:10:56;1;-86.20882;14.092153;-110.32166;2.5315351
2019-10-15T19:15:56;1;-85.8154;14.244031;-110.21864;2.5465121
2019-10-15T19:20:56;1;-86.07084;14.234837;-110.5946;2.3563788
2019-10-15T19:25:56;1;-86.199066;14.187365;-110.53573;2.4171388
2019-10-15T19:30:56;1;-86.26197;13.788147;-109.856674;2.4350986
2019-10-15T19:35:56;1;-86.01003;14.104043;-110.110466;2.605655
2019-10-15T19:40:56;1;-85.683266;14.530228;-110.695946;2.5070117
2019-10-15T19:45:56;1;-86.08129;14.093419;-110.2672;2.4775777
2019-10-15T19:50:56;1;-86.08726;13.963096;-109.923256;2.5559402
2019-10-15T19:55:56;1;-86.06089;14.135873;-110.32552;2.5298831
2019-10-15T20:00:56;1;-86.04062;13.923143;-109.84119;2.551462
2019-10-15T20:05:56;1;-85.958755;14.101001;-110.08216;2.579843
2019-10-15T20:10:56;1;-86.06123;14.249431;-110.58835;2.4444683
2019-10-15T20:15:56;1;-86.1013;14.31727;-110.617065;2.574791
2019-10-15T20:20:56;1;-86.14463;13.342061;-108.81451;2.4899912
2019-10-15T20:25:56;1;-86.17221;14.285408;-110.791565;2.4393425
2019-10-15T20:30:56;1;-86.17818;13.977934;-110.077225;2.4827502
2019-10-15T20:35:56;1;-86.384575;13.887055;-110.11052;2.4648263
2019-10-15T20:40:56;1;-86.39885;14.029066;-110.394035;2.5270045
2019-10-15T20:45:56;1;-86.373116;13.912878;-110.05749;2.564767
2019-10-15T20:50:56;1;-86.25062;14.024191;-110.25666;2.5244706
2019-10-15T20:55:56;1;-86.25064;13.9550295;-110.11189;2.482671
2019-10-15T21:00:56;1;-86.25632;14.082842;-110.39138;2.4787304
2019-10-15T21:05:56;1;-86.45795;13.765029;-110.00106;2.4181767
2019-10-15T21:10:56;1;-86.30318;14.069338;-110.40521;2.5511048
2019-10-15T21:15:56;1;-86.222115;14.059715;-110.22345;2.6242733
2019-10-15T21:20:56;1;-86.22905;13.848959;-109.92048;2.402607
2019-10-15T21:25:56;1;-86.297554;13.956854;-110.05646;2.6699731
2019-10-15T21:30:56;1;-86.428444;14.2648115;-110.970184;2.4457724
2019-10-15T21:35:56;1;-86.2808;13.897328;-110.10769;2.3524148
2019-10-15T21:40:56;1;-86.26546;13.955651;-110.15811;2.43783
2019-10-15T21:45:56;1;-86.15731;13.975536;-110.07768;2.496886
2019-10-15T21:50:56;1;-85.83452;14.397281;-110.51404;2.5584486
2019-10-15T21:55:56;1;-85.65283;14.558843;-110.773865;2.4697819
2019-10-15T22:00:56;1;-85.847275;14.003565;-109.816376;2.5304155
2019-10-15T22:05:56;1;-85.748474;14.297733;-110.37092;2.4159644
2019-10-15T22:10:56;1;-86.29678;13.944221;-110.12579;2.494173
2019-10-15T22:15:56;1;-86.29097;13.743964;-109.628105;2.5639157
2019-10-15T22:20:56;1;-86.27266;13.94805;-110.076546;2.5527687
2019-10-15T22:25:56;1;-85.9226;14.015711;-109.988686;2.4637256
2019-10-15T22:30:56;1;-85.30101;14.368936;-110.04573;2.372396
2019-10-15T22:35:56;1;-85.155846;14.369972;-110.0172;2.3158197
2019-10-15T22:40:56;1;-85.11878;14.349027;-109.83365;2.4211845
2019-10-15T22:45:56;1;-84.99118;14.573782;-109.99536;2.5934918
2019-10-15T22:50:56;1;-85.00457;14.804779;-110.53169;2.5417876
2019-10-15T22:55:56;1;-85.01837;14.848351;-110.6807;2.5275278
2019-10-15T23:00:56;1;-84.98907;14.553013;-110.09817;2.4327345
2019-10-15T23:05:56;1;-84.90173;14.539372;-109.905495;2.4983995
2019-10-15T23:10:56;1;-84.81759;14.546239;-109.87508;2.4942827
2019-10-15T23:15:56;1;-84.91878;14.585361;-110.02642;2.4861887
2019-10-15T23:20:56;1;-84.7456;14.523392;-109.745834;2.4513087
2019-10-15T23:25:56;1;-84.63424;14.577925;-109.82586;2.4968293
2019-10-15T23:30:56;1;-84.6674;14.697165;-110.062706;2.446864
2019-10-15T23:35:56;1;-84.61393;14.689091;-110.009125;2.3552892
2019-10-15T23:40:56;1;-84.59363;14.718755;-109.92033;2.6140325
2019-10-15T23:45:56;1;-84.56047;14.713757;-109.93026;2.4561596
2019-10-15T23:50:56;1;-84.49065;14.742545;-109.9435;2.4095778
2019-10-15T23:55:56;1;-84.26237;14.841096;-109.91782;2.4358685
2019-10-16T00:00:56;1;-84.15044;15.634152;-111.328636;2.576324
2019-10-16T00:05:56;1;-84.14591;15.737083;-111.58574;2.4313006
2019-10-16T00:10:56;1;-84.17995;15.858715;-111.82934;2.5208645
2019-10-16T00:15:56;1;-84.13533;15.32006;-110.67814;2.52527
2019-10-16T00:20:56;1;-84.06509;15.52619;-110.9066;2.7164683
2019-10-16T00:25:56;1;-84.68048;14.729733;-110.16855;2.395214
2019-10-16T00:30:56;1;-84.65536;15.43252;-111.461296;2.5751429
2019-10-16T00:35:56;1;-84.16569;14.775141;-109.703;2.406539
2019-10-16T00:40:56;1;-84.15083;15.17671;-110.45469;2.4915102
2019-10-16T00:45:56;1;-84.326416;15.756454;-111.7912;2.50175
2019-10-16T00:50:56;1;-84.44655;15.566666;-111.42527;2.6023457
2019-10-16T00:55:56;1;-84.22722;15.682047;-111.52978;2.4817398
2019-10-16T01:00:56;1;-84.17081;15.7701;-111.75865;2.4046478
2019-10-16T01:05:56;1;-84.11727;15.786362;-111.69107;2.4469728
2019-10-16T01:10:56;1;-84.154045;15.585881;-111.20054;2.5476947
2019-10-16T01:15:56;1;-84.114174;15.808557;-111.58467;2.6594453
2019-10-16T01:20:56;1;-83.91029;15.906309;-111.705734;2.524028
2019-10-16T01:25:56;1;-83.7074;15.098417;-109.83613;2.5070183
2019-10-16T01:30:56;1;-83.900566;15.995808;-111.818825;2.576178
2019-10-16T01:35:56;1;-83.86845;15.87725;-111.5604;2.4851456
2019-10-16T01:40:56;1;-83.79011;15.867353;-111.49037;2.466878
2019-10-16T01:45:56;1;-83.70351;16.208706;-112.11245;2.475551
2019-10-16T01:50:56;1;-83.655396;16.15207;-111.90864;2.525942
2019-10-16T01:55:56;1;-83.62797;15.161516;-109.99507;2.356674
2019-10-16T02:00:56;1;-83.56054;15.992368;-111.56993;2.417583
2019-10-16T02:05:56;1;-83.57903;16.066679;-111.76755;2.366403
2019-10-16T02:10:56;1;-83.46595;16.189775;-111.703705;2.6492877
2019-10-16T02:15:56;1;-83.47383;16.228756;-111.914246;2.4541714
2019-10-16T02:20:56;1;-83.5217;15.94608;-111.362366;2.5492969
2019-10-16T02:25:56;1;-83.53535;15.15111;-109.944084;2.292591
2019-10-16T02:30:56;1;-83.33391;15.646534;-110.52316;2.6038349
2019-10-16T02:35:56;1;-83.14835;15.6316805;-110.36147;2.4782693
2019-10-16T02:40:56;1;-83.15068;16.181091;-111.47904;2.4605439
2019-10-16T02:45:56;1;-83.12104;16.308329;-111.64914;2.6159132
2019-10-16T02:50:56;1;-82.99951;15.749172;-110.41068;2.5361316
2019-10-16T02:55:56;1;-82.8118;16.171303;-111.10501;2.4780118
2019-10-16T03:00:56;1;-83.049065;16.108263;-111.19728;2.5214703
2019-10-16T03:05:56;1;-82.921005;16.123066;-111.10039;2.5552788
2019-10-16T03:10:56;1;-82.72856;15.7051;-110.15554;2.4329998
2019-10-16T03:15:56;1;-82.75435;15.711347;-110.151596;2.4593205
2019-10-16T03:20:56;1;-83.11992;15.746996;-110.618675;2.5139294
2019-10-16T03:25:56;1;-82.727646;16.497229;-111.7594;2.4160862
2019-10-16T03:30:56;1;-83.169716;16.162825;-111.56123;2.3808312
2019-10-16T03:35:56;1;-83.11326;16.337032;-111.81558;2.431446
2019-10-16T03:40:56;1;-82.917854;16.32253;-111.488945;2.5241458
2019-10-16T03:45:56;1;-82.7651;16.179544;-111.136925;2.401198
2019-10-16T03:50:56;1;-82.90262;16.423807;-111.715836;2.5345743
2019-10-16T03:55:56;1;-82.77552;16.641867;-112.07757;2.4462433
2019-10-16T04:00:56;1;-83.18153;16.564362;-112.253426;2.5287814
2019-10-16T04:05:56;1;-83.18838;16.339733;-111.75353;2.5834
2019-10-16T04:10:56;1;-83.13482;16.279173;-111.64832;2.4771879
2019-10-16T04:15:56;1;-82.894485;15.57767;-110.06095;2.45801
2019-10-16T04:20:56;1;-82.83589;15.660518;-110.10166;2.4845202
2019-10-16T04:25:56;1;-82.598595;15.9176;-110.40683;2.4449937
2019-10-16T04:30:56;1;-82.66155;16.08293;-110.67275;2.6009114
2019-10-16T04:35:56;1;-82.69881;15.257969;-109.19914;2.4280498
2019-10-16T04:40:56;1;-82.72678;15.6840515;-110.07783;2.4649887
2019-10-16T04:45:56;1;-82.57254;15.993204;-110.505424;2.4981844
2019-10-16T04:50:56;1;-82.88113;15.733589;-110.23802;2.5759237
2019-10-16T04:55:56;1;-83.37989;15.257392;-109.88077;2.4866836
2019-10-16T05:00:56;1;-83.54026;15.231427;-109.83538;2.5657432
2019-10-16T05:05:56;1;-83.64262;15.184135;-109.9022;2.6231725
2019-10-16T05:10:56;1;-83.445145;15.909635;-111.25235;2.5276678
2019-10-16T05:15:56;1;-83.925896;15.340388;-110.5866;2.4806087
2019-10-16T05:20:56;1;-83.64424;15.401299;-110.4177;2.5353506
2019-10-16T05:25:56;1;-83.65902;15.351018;-110.44439;2.355849
2019-10-16T05:30:56;1;-83.7685;15.200684;-110.24268;2.316409
2019-10-16T05:35:56;1;-84.18664;15.063352;-110.27645;2.4216537
2019-10-16T05:40:56;1;-84.18321;15.035412;-110.20031;2.4645894
2019-10-16T05:45:56;1;-84.05649;15.328615;-110.63232;2.5650077
2019-10-16T05:50:56;1;-83.522575;15.70198;-110.81051;2.5480492
2019-10-16T05:55:56;1;-83.616035;15.254655;-110.09932;2.4703586
2019-10-16T06:00:56;1;-84.05038;14.867346;-109.70498;2.5694687
2019-10-16T06:05:56;1;-84.089424;15.193237;-110.4143;2.5499156
2019-10-16T06:10:56;1;-84.20522;14.825339;-109.7233;2.6426702
2019-10-16T06:15:56;1;-83.97692;15.334709;-110.60882;2.469625
2019-10-16T06:20:56;1;-83.8784;15.0342;-109.91927;2.5143826
2019-10-16T06:25:56;1;-84.01324;14.5124035;-108.783646;2.8652396
2019-10-16T06:30:56;1;-83.83979;15.08981;-109.98704;2.5438793
2019-10-16T06:35:56;1;-83.95695;15.075368;-110.11171;2.5199323
2019-10-16T06:40:56;1;-83.41057;15.252014;-109.91729;2.3975966
2019-10-16T06:45:56;1;-83.61202;14.278576;-108.101746;2.5079138
2019-10-16T06:50:56;1;-83.674034;14.670198;-109.00802;2.5288563
2019-10-16T06:55:56;1;-83.78589;14.843224;-109.50217;2.4548838
2019-10-16T07:00:56;1;-83.61674;15.087853;-109.79265;2.4766622
2019-10-16T07:05:56;1;-83.36134;15.884262;-111.20326;2.482288
2019-10-16T07:10:56;1;-83.53256;15.18004;-110.00594;2.3096943
2019-10-16T07:15:56;1;-83.48394;15.1046715;-109.75252;2.489904
2019-10-16T07:20:56;1;-83.53669;15.182891;-109.886925;2.5007372
2019-10-16T07:25:56;1;-82.508064;15.756208;-110.05082;2.5660825
2019-10-16T07:30:56;1;-83.69601;15.3830185;-110.54486;2.4942315
2019-10-16T07:35:56;1;-83.655106;15.2022705;-110.93709;2.559799
2019-10-16T07:40:56;1;-83.86561;15.398237;-110.79796;2.4672308
2019-10-16T07:45:56;1;-83.90831;15.48016;-111.023636;2.479056
2019-10-16T07:50:56;1;-83.088905;15.618961;-110.63612;2.3727784
2019-10-16T07:55:56;1;-83.768555;15.377452;-110.74682;2.4543643
2019-10-16T08:00:56;1;-83.40071;15.708995;-110.97451;2.6238916
2019-10-16T08:05:56;1;-83.69098;15.5504265;-110.8947;2.562732
2019-10-16T08:10:56;1;-84.219666;14.990613;-110.48815;2.4096956
2019-10-16T08:15:56;1;-84.235504;15.359178;-111.00748;2.5527158
2019-10-16T08:20:56;1;-84.41218;15.0738325;-110.63507;2.5316935
2019-10-16T08:25:56;1;-85.52484;14.522806;-110.74188;2.4753454
2019-10-16T08:30:56;1;-86.67968;13.739581;-110.11914;2.4528673
2019-10-16T08:35:56;1;-84.144066;14.688494;-109.624214;2.4658027
2019-10-16T08:40:56;1;-81.796555;15.906841;-109.86327;2.4095986
2019-10-16T08:45:56;1;-73.4637;18.204311;-109.75063;2.3453789
2019-10-16T08:50:56;1;-79.23466;16.697325;-109.75549;2.5120354
2019-10-16T08:55:56;1;-79.89929;16.513636;-109.634155;2.5976534
2019-10-16T09:00:56;1;-80.342125;16.260061;-109.21311;2.4871287
2019-10-16T09:05:56;1;-80.080505;16.14179;-108.96301;2.4364724
2019-10-16T09:10:56;1;-80.21756;16.288513;-109.14642;2.4458365
2019-10-16T09:15:56;1;-79.1899;16.629938;-109.78424;2.3564897
2019-10-16T09:20:56;1;-77.95944;17.807167;-109.61001;2.469749
2019-10-16T09:25:56;1;-76.84866;17.410458;-109.514145;2.4324887
2019-10-16T09:30:56;1;-80.81286;16.082338;-109.44161;2.5177882
2019-10-16T09:35:56;1;-81.11225;15.746866;-108.93181;2.4884934
2019-10-16T09:40:56;1;-81.2107;15.787143;-108.98093;2.4430678
2019-10-16T09:45:56;1;-80.947525;15.832979;-108.863945;2.4869876
2019-10-16T09:50:56;1;-81.09346;15.944623;-109.38244;2.39947
2019-10-16T09:55:56;1;-81.20598;16.415955;-110.272354;2.4798436
2019-10-16T10:00:56;1;-81.44239;16.073704;-109.66181;2.4349842
2019-10-16T10:05:56;1;-81.39669;15.938095;-109.325714;2.4651763
2019-10-16T10:10:56;1;-80.78841;16.049982;-109.51473;2.4571311
2019-10-16T10:15:56;1;-80.10936;16.213856;-109.81602;2.4788501
2019-10-16T10:20:56;1;-81.394684;15.941751;-109.749794;2.51232
2019-10-16T10:25:56;1;-81.14309;16.287994;-109.82553;2.5029051
