"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-18T01:30:56;1;-99.74866;2.5358512;-99.73173;2.5434697
2019-12-18T01:35:56;1;-99.93031;2.5526354;-100.16359;2.5916843
2019-12-18T01:40:56;1;-99.84429;2.525422;-99.70576;2.5590582
2019-12-18T01:45:56;1;-100.30286;2.5853238;-100.354904;2.6716967
2019-12-18T01:50:56;1;-100.31711;2.481666;-100.436775;2.4588106
2019-12-18T01:55:56;1;-100.04112;2.4730659;-100.0295;2.4773178
2019-12-18T02:00:56;1;-100.1078;2.6513765;-100.04457;2.6812575
2019-12-18T02:05:56;1;-99.80923;2.5228965;-99.799644;2.497885
2019-12-18T02:10:56;1;-99.74229;2.5530152;-99.63809;2.5834303
2019-12-18T02:15:56;1;-99.45284;2.4824061;-99.51285;2.5135021
2019-12-18T02:20:56;1;-99.327705;2.540961;-99.53277;2.52576
2019-12-18T02:25:56;1;-99.62611;2.4287326;-99.6081;2.4045496
2019-12-18T02:30:56;1;-99.95239;2.500804;-100.094444;2.4411776
2019-12-18T02:35:56;1;-99.622765;2.5841122;-99.57012;2.6815515
2019-12-18T02:40:56;1;-99.72548;2.5487187;-99.74866;2.4406705
2019-12-18T02:45:56;1;-99.46352;2.4735432;-99.54928;2.4754047
2019-12-18T02:50:56;1;-99.51618;2.5128949;-99.370186;2.5536377
2019-12-18T02:55:56;1;-99.701996;2.5021007;-99.61912;2.5368721
2019-12-18T03:00:56;1;-99.524704;2.53505;-99.48132;2.5257933
2019-12-18T03:05:56;1;-99.60264;2.449499;-99.477844;2.5137596
2019-12-18T03:10:56;1;-99.71245;2.5247984;-99.64212;2.5277667
2019-12-18T03:15:56;1;-99.476364;2.4330056;-99.48588;2.4421792
2019-12-18T03:20:56;1;-99.692856;2.6043391;-99.96197;2.5789955
2019-12-18T03:25:56;1;-99.819244;2.583426;-99.941284;2.5857444
2019-12-18T03:30:56;1;-99.85015;2.5552392;-100.11967;2.4983127
2019-12-18T03:35:56;1;-99.95974;2.5288496;-100.06117;2.4553576
2019-12-18T03:40:56;1;-99.803734;2.5242572;-99.65539;2.4688206
2019-12-18T03:45:56;1;-99.57799;2.4768515;-99.66227;2.3177273
2019-12-18T03:50:56;1;-99.61628;2.4893625;-99.75866;2.4563699
2019-12-18T03:55:56;1;-99.29716;2.3575025;-99.150856;2.321772
2019-12-18T04:00:56;1;-99.293396;2.4657958;-99.403786;2.407195
2019-12-18T04:05:56;1;-99.40502;2.392523;-99.33313;2.36376
2019-12-18T04:10:56;1;-99.394936;2.4787767;-99.44567;2.5240078
2019-12-18T04:15:56;1;-99.29763;2.4070601;-99.3304;2.3683918
2019-12-18T04:20:56;1;-99.223885;2.443284;-99.17106;2.3827214
2019-12-18T04:25:56;1;-99.245834;2.5070646;-99.1758;2.5563204
2019-12-18T04:30:56;1;-99.36973;2.479668;-99.42924;2.517277
2019-12-18T04:35:56;1;-99.41658;2.542935;-99.47391;2.6154459
2019-12-18T04:40:56;1;-99.773155;2.5586114;-99.72299;2.7136328
2019-12-18T04:45:56;1;-99.88234;2.4795086;-99.96867;2.4683776
2019-12-18T04:50:56;1;-99.571335;2.4837806;-99.6913;2.4248896
2019-12-18T04:55:56;1;-99.803116;2.505252;-99.81022;2.5152454
2019-12-18T05:00:56;1;-99.641304;2.5255888;-99.65877;2.483162
2019-12-18T05:05:56;1;-99.329;2.4159722;-99.171486;2.4021184
2019-12-18T05:10:56;1;-99.493004;2.4141207;-99.38732;2.4411833
2019-12-18T05:15:56;1;-99.318954;2.3862767;-99.2984;2.3765666
2019-12-18T05:20:56;1;-99.46264;2.3980348;-99.47484;2.3748987
2019-12-18T05:25:56;1;-99.34055;2.476016;-99.408005;2.4817817
2019-12-18T05:30:56;1;-99.43789;2.5691817;-99.3559;2.4719033
2019-12-18T05:35:56;1;-99.70101;2.529658;-99.66367;2.5924745
2019-12-18T05:40:56;1;-99.73175;2.5101275;-99.57383;2.5804172
2019-12-18T05:45:56;1;-100.013504;2.491061;-100.035545;2.4323342
2019-12-18T05:50:56;1;-99.42326;2.41335;-99.68875;2.408769
2019-12-18T05:55:56;1;-99.48052;2.4814665;-99.47003;2.5190945
2019-12-18T06:00:56;1;-99.45205;2.5477276;-99.583786;2.537939
2019-12-18T06:05:56;1;-100.11601;2.3788295;-99.898476;2.4161382
2019-12-18T06:10:56;1;-100.04327;2.4412587;-100.34017;2.4361427
2019-12-18T06:15:56;1;-100.27718;2.5167215;-100.34719;2.5631588
2019-12-18T06:20:56;1;-100.10334;2.6766863;-100.25193;2.668902
2019-12-18T06:25:56;1;-100.07742;2.5496988;-99.94514;2.543924
2019-12-18T06:30:56;1;-100.39048;2.5220766;-100.37257;2.5904665
2019-12-18T06:35:56;1;-100.51158;2.598669;-100.490364;2.5388794
2019-12-18T06:40:56;1;-100.246025;2.4567952;-100.17441;2.4914992
2019-12-18T06:45:56;1;-100.60165;2.5894601;-100.6377;2.51633
2019-12-18T06:50:56;1;-100.223854;2.5528736;-100.038994;2.4623022
2019-12-18T06:55:56;1;-99.761665;2.667027;-99.86515;2.7036269
2019-12-18T07:00:56;1;-99.32401;2.4560633;-99.325905;2.500404
2019-12-18T07:05:56;1;-99.72463;2.5442152;-99.7329;2.6047258
2019-12-18T07:10:56;1;-99.72702;2.652883;-99.714966;2.6606634
2019-12-18T07:15:56;1;-99.82154;2.507858;-99.91338;2.5238395
2019-12-18T07:20:56;1;-99.688576;2.4968545;-99.85536;2.443585
2019-12-18T07:25:56;1;-99.71532;2.4063141;-99.631584;2.4400434
2019-12-18T07:30:56;1;-99.70522;2.5309546;-99.87845;2.5660858
2019-12-18T07:35:56;1;-99.77826;2.6213472;-99.907684;2.6770463
2019-12-18T07:40:56;1;-99.06303;2.464873;-99.487816;2.316078
2019-12-18T07:45:56;1;-96.45765;3.7521176;-99.61553;2.4562504
2019-12-18T07:50:56;1;-99.55354;2.5213702;-99.35323;2.5378466
2019-12-18T07:55:56;1;-99.389114;2.4489784;-99.34459;2.333361
2019-12-18T08:00:56;1;-99.8552;2.5112815;-99.80812;2.4942338
2019-12-18T08:05:56;1;-100.4275;2.672111;-100.43222;2.7558243
2019-12-18T08:10:56;1;-100.06204;2.537689;-100.127304;2.5869648
2019-12-18T08:15:56;1;-99.794495;2.5323863;-100.1169;2.4571452
2019-12-18T08:20:56;1;-99.762985;2.699365;-100.626274;2.4826407
2019-12-18T08:25:56;1;-100.078636;2.4683414;-100.19985;2.4718716
2019-12-18T08:30:56;1;-100.681046;2.572849;-100.91716;2.5474703
2019-12-18T08:35:56;1;-100.26854;2.5343354;-100.30482;2.5525417
2019-12-18T08:40:56;1;-100.14885;2.4376743;-99.95824;2.3846214
2019-12-18T08:45:56;1;-99.79105;2.546236;-100.03844;2.6108475
2019-12-18T08:50:56;1;-99.92935;2.513553;-99.74125;2.5651114
2019-12-18T08:55:56;1;-99.13792;2.4266918;-99.15505;2.4591792
2019-12-18T09:00:56;1;-99.35277;2.4241223;-99.15644;2.4564266
2019-12-18T09:05:56;1;-99.527534;2.536426;-99.75992;2.5709615
2019-12-18T09:10:56;1;-99.67503;2.5136325;-99.959206;2.47915
2019-12-18T09:15:56;1;-100.36914;2.5586152;-100.44871;2.5142334
2019-12-18T09:20:56;1;-100.3901;2.6085556;-100.59891;2.6798258
2019-12-18T09:25:56;1;-99.70968;2.7479193;-100.384544;2.5771856
2019-12-18T09:30:56;1;-99.63577;2.5039234;-99.96196;2.4336777
2019-12-18T09:35:56;1;-100.20248;2.5294971;-100.63343;2.4073584
2019-12-18T09:40:56;1;-100.532776;2.4910915;-100.61506;2.589717
2019-12-18T09:45:56;1;-100.21082;2.5357132;-100.39057;2.5851378
2019-12-18T09:50:56;1;-100.30838;2.614787;-100.90673;2.5102394
2019-12-18T09:55:56;1;-100.276215;2.5198429;-100.472336;2.5173714
2019-12-18T10:00:56;1;-100.60722;2.5329452;-100.650665;2.5737014
2019-12-18T10:05:56;1;-99.96943;2.4787934;-99.962265;2.5184853
2019-12-18T10:10:56;1;-100.02205;2.5059178;-99.95915;2.5607247
2019-12-18T10:15:56;1;-100.21019;2.5178716;-100.359825;2.5008857
2019-12-18T10:20:56;1;-100.26135;2.6235693;-100.49047;2.7041671
2019-12-18T10:25:56;1;-100.363976;2.6249375;-100.355446;2.556302
2019-12-18T10:30:56;1;-100.05565;2.550787;-100.150215;2.5213113
2019-12-18T10:35:56;1;-99.81387;2.5751152;-99.63691;2.5135913
2019-12-18T10:40:56;1;-99.76573;2.4669325;-99.77454;2.4831653
2019-12-18T10:45:56;1;-100.03799;2.5244255;-100.25266;2.638274
2019-12-18T10:50:56;1;-99.71577;2.4265726;-99.86632;2.4646344
2019-12-18T10:55:56;1;-99.59696;2.547401;-99.61874;2.6220455
2019-12-18T11:00:56;1;-99.44663;2.446342;-99.3764;2.45045
2019-12-18T11:05:56;1;-99.88294;2.533589;-99.8022;2.5285513
2019-12-18T11:10:56;1;-100.027374;2.5052838;-99.82748;2.6352084
2019-12-18T11:15:56;1;-99.80775;2.4346654;-99.901344;2.396157
2019-12-18T11:20:56;1;-100.23149;2.5119112;-100.51717;2.487547
2019-12-18T11:25:56;1;-99.887566;2.4384322;-99.90252;2.407131
2019-12-18T11:30:56;1;-99.89394;2.5068707;-99.956566;2.553313
2019-12-18T11:35:56;1;-100.22718;2.531851;-100.21845;2.442152
2019-12-18T11:40:56;1;-100.039505;2.5376606;-100.04316;2.525826
2019-12-18T11:45:56;1;-100.22777;2.4915183;-100.56091;2.4853492
2019-12-18T11:50:56;1;-100.78982;2.5267568;-100.80291;2.6100326
2019-12-18T11:55:56;1;-99.42311;2.5133247;-99.54094;2.5030727
2019-12-18T12:00:56;1;-100.33417;2.5209503;-100.20456;2.473842
2019-12-18T12:05:56;1;-100.51364;2.4871557;-100.51512;2.5350623
2019-12-18T12:10:56;1;-100.13229;2.576901;-100.1523;2.5420394
2019-12-18T12:15:56;1;-99.45607;2.489253;-99.6791;2.4446287
2019-12-18T12:20:56;1;-100.00625;2.528241;-99.9952;2.4785354
2019-12-18T12:25:56;1;-100.74399;2.6522622;-100.715965;2.7863996
2019-12-18T12:30:56;1;-99.593605;2.7974515;-98.68784;2.5693123
2019-12-18T12:35:56;1;-98.90537;2.570177;-99.04906;2.5049167
2019-12-18T12:40:56;1;-98.644035;2.5331562;-98.74354;2.5934918
2019-12-18T12:45:56;1;-99.94946;2.700426;-100.601135;2.570893
2019-12-18T12:50:56;1;-100.75272;2.5903223;-100.98006;2.5500395
2019-12-18T12:55:56;1;-100.27614;2.5843117;-100.01703;2.7536678
2019-12-18T13:00:56;1;-99.86379;2.7113912;-100.60975;2.6257596
2019-12-18T13:05:56;1;-100.58425;2.4616883;-100.60496;2.462052
2019-12-18T13:10:56;1;-99.99386;2.4287915;-99.98766;2.3948503
2019-12-18T13:15:56;1;-99.96759;2.430515;-100.07594;2.4942734
2019-12-18T13:20:56;1;-100.15364;2.5571709;-99.953835;2.4620342
2019-12-18T13:25:56;1;-99.4262;2.4857333;-99.180435;2.3871338
2019-12-18T13:30:56;1;-99.596664;2.4698017;-99.62646;2.5185075
2019-12-18T13:35:56;1;-99.56266;2.5073633;-99.661446;2.4707634
2019-12-18T13:40:56;1;-100.04573;2.6019716;-99.96113;2.582999
2019-12-18T13:45:56;1;-99.63797;2.460675;-99.5598;2.4784534
2019-12-18T13:50:56;1;-99.500114;2.4894683;-99.61514;2.4729443
2019-12-18T13:55:56;1;-99.30036;2.4553812;-99.47841;2.3182943
2019-12-18T14:00:56;1;-100.06298;2.5797122;-100.11722;2.6192956
2019-12-18T14:05:56;1;-100.484856;2.7036943;-100.75092;2.7424932
2019-12-18T14:10:56;1;-100.780426;2.6029022;-101.03266;2.6067417
2019-12-18T14:15:56;1;-100.8236;2.526959;-101.00079;2.4851472
2019-12-18T14:20:56;1;-100.32141;2.6256254;-100.65007;2.6451182
2019-12-18T14:25:56;1;-100.44729;2.4811323;-100.645836;2.5190008
2019-12-18T14:30:56;1;-100.26744;2.5869906;-100.16288;2.565063
2019-12-18T14:35:56;1;-99.964005;2.5019963;-100.07401;2.361929
2019-12-18T14:40:56;1;-99.85084;2.560097;-100.30529;2.4846501
2019-12-18T14:45:56;1;-99.97124;2.687714;-100.54337;2.6154714
2019-12-18T14:50:56;1;-99.89655;2.6650262;-100.35756;2.6028898
2019-12-18T14:55:56;1;-99.695724;2.5549488;-99.70786;2.5496624
2019-12-18T15:00:56;1;-99.9503;2.6162674;-100.404945;2.61599
2019-12-18T15:05:56;1;-100.22175;2.5481005;-100.379;2.5622303
2019-12-18T15:10:56;1;-100.514824;2.4955592;-100.76336;2.4937136
2019-12-18T15:15:56;1;-100.3208;2.510357;-100.4419;2.536978
2019-12-18T15:20:56;1;-99.834816;2.5385833;-100.002174;2.5643623
2019-12-18T15:25:56;1;-100.14649;2.643957;-100.691925;2.5549574
2019-12-18T15:30:56;1;-100.28298;2.543364;-100.23231;2.5301828
2019-12-18T15:35:56;1;-99.865135;2.5057528;-99.961716;2.5092478
2019-12-18T15:40:56;1;-99.18767;2.616308;-99.78018;2.6460605
2019-12-18T15:45:56;1;-98.97617;2.769794;-99.83673;2.5257206
2019-12-18T15:50:56;1;-99.18226;2.6149602;-99.7358;2.5410945
2019-12-18T15:55:56;1;-99.37371;2.4843066;-99.789055;2.4137423
2019-12-18T16:00:56;1;-99.51536;2.592753;-99.33044;2.6693144
2019-12-18T16:05:56;1;-99.31413;2.466396;-99.33572;2.4273
2019-12-18T16:10:56;1;-99.211555;2.5381024;-99.76725;2.534239
2019-12-18T16:15:56;1;-94.02788;5.214404;-100.56612;2.5244732
2019-12-18T16:20:56;1;-99.32777;2.975591;-100.90542;2.4272676
2019-12-18T16:25:56;1;-100.50383;2.422412;-100.38355;2.411872
2019-12-18T16:30:56;1;-100.82562;2.5525124;-100.845245;2.5696697
2019-12-18T16:35:56;1;-100.07352;2.652614;-99.77433;2.7453325
2019-12-18T16:40:56;1;-100.32011;2.5526152;-100.27669;2.5161693
2019-12-18T16:45:56;1;-100.075554;2.5321283;-99.994736;2.5424285
2019-12-18T16:50:56;1;-100.02308;2.5156322;-99.92626;2.5818315
2019-12-18T16:55:56;1;-100.31417;2.5838273;-100.30445;2.5852973
2019-12-18T17:00:56;1;-100.16878;2.6254284;-99.98574;2.6616044
2019-12-18T17:05:56;1;-100.6629;2.4111292;-100.50329;2.3556807
2019-12-18T17:10:56;1;-100.33157;2.5328624;-100.28569;2.6214504
2019-12-18T17:15:56;1;-100.69892;2.5634878;-100.537384;2.5419672
2019-12-18T17:20:56;1;-100.3953;2.5200012;-100.524704;2.5129702
2019-12-18T17:25:56;1;-100.706436;2.529626;-100.90727;2.5424936
2019-12-18T17:30:56;1;-100.49131;2.528879;-100.44362;2.4180202
2019-12-18T17:35:56;1;-100.645515;2.5602903;-100.688965;2.6162407
2019-12-18T17:40:56;1;-100.4373;2.5397205;-100.22187;2.4956522
2019-12-18T17:45:56;1;-99.945145;2.4451644;-99.836845;2.455803
2019-12-18T17:50:56;1;-99.97781;2.4322886;-99.90714;2.4531991
2019-12-18T17:55:56;1;-100.4145;2.5511327;-100.5049;2.5513065
2019-12-18T18:00:56;1;-100.30168;2.4810948;-100.14587;2.48501
2019-12-18T18:05:56;1;-100.574905;2.5863636;-100.65174;2.5882552
2019-12-18T18:10:56;1;-99.44154;2.5743456;-99.57256;2.6385903
2019-12-18T18:15:56;1;-99.83635;2.4826112;-99.89167;2.5225587
2019-12-18T18:20:56;1;-100.42863;2.4582925;-100.768234;2.4741619
2019-12-18T18:25:56;1;-100.744606;2.5685394;-100.74726;2.5755692
2019-12-18T18:30:56;1;-100.68578;2.4599185;-100.54833;2.4974022
2019-12-18T18:35:56;1;-100.43161;2.4258454;-100.3381;2.3934152
2019-12-18T18:40:56;1;-100.530685;2.572162;-100.54613;2.7035787
2019-12-18T18:45:56;1;-100.779175;2.6102805;-100.82985;2.523274
2019-12-18T18:50:56;1;-100.790504;2.5199432;-100.92073;2.4518802
2019-12-18T18:55:56;1;-100.65586;2.5358822;-100.59438;2.5792935
2019-12-18T19:00:56;1;-100.295395;2.7063634;-99.89768;2.666263
2019-12-18T19:05:56;1;-100.25653;2.5357003;-100.24287;2.5700362
2019-12-18T19:10:56;1;-99.56842;2.5972645;-99.43825;2.5906458
2019-12-18T19:15:56;1;-99.03318;2.4213915;-99.13668;2.4571111
2019-12-18T19:20:56;1;-99.21081;2.3962016;-99.280876;2.4501677
2019-12-18T19:25:56;1;-99.25488;2.458241;-99.25268;2.4642372
2019-12-18T19:30:56;1;-99.98989;2.5494034;-100.21402;2.720163
2019-12-18T19:35:56;1;-100.3688;2.5090163;-100.37311;2.523457
2019-12-18T19:40:56;1;-100.43441;2.5828257;-100.320854;2.5662892
2019-12-18T19:45:56;1;-100.68769;2.632288;-100.56593;2.7281606
2019-12-18T19:50:56;1;-99.82672;2.4755378;-99.535835;2.5259607
2019-12-18T19:55:56;1;-99.67953;2.4518178;-99.71059;2.4989078
2019-12-18T20:00:56;1;-99.71341;2.4606907;-99.767624;2.4034326
2019-12-18T20:05:56;1;-99.52896;2.4139712;-99.4573;2.3692286
2019-12-18T20:10:56;1;-99.388214;2.3620617;-99.22719;2.322403
2019-12-18T20:15:56;1;-99.58903;2.4129376;-99.57757;2.3864763
2019-12-18T20:20:56;1;-99.975624;2.421576;-99.927635;2.3840897
2019-12-18T20:25:56;1;-99.74002;2.4620187;-99.945786;2.4701333
2019-12-18T20:30:56;1;-99.54108;2.43206;-99.33793;2.4364133
2019-12-18T20:35:56;1;-99.55835;2.4803889;-99.34937;2.4558554
2019-12-18T20:40:56;1;-99.35466;2.4415066;-99.075584;2.4295812
2019-12-18T20:45:56;1;-99.41375;2.5664246;-99.613075;2.4910958
2019-12-18T20:50:56;1;-99.82974;2.583114;-99.57727;2.6484318
2019-12-18T20:55:56;1;-99.83514;2.536584;-99.7509;2.5228086
2019-12-18T21:00:56;1;-99.771;2.5318863;-99.73616;2.5692348
2019-12-18T21:05:56;1;-99.70915;2.4786515;-99.64835;2.5053885
2019-12-18T21:10:56;1;-100.09431;2.417647;-100.0914;2.3746011
2019-12-18T21:15:56;1;-99.752914;2.3758476;-99.78012;2.4270658
2019-12-18T21:20:56;1;-99.941;2.4914114;-99.72087;2.53127
2019-12-18T21:25:56;1;-99.82645;2.4835346;-99.6312;2.5375147
2019-12-18T21:30:56;1;-99.85411;2.562678;-99.603004;2.5830286
2019-12-18T21:35:56;1;-99.55623;2.406994;-99.52674;2.3563893
2019-12-18T21:40:56;1;-99.76295;2.5107892;-99.802635;2.5273044
2019-12-18T21:45:56;1;-99.73814;2.507366;-99.68443;2.5393496
2019-12-18T21:50:56;1;-99.61054;2.3425546;-99.734344;2.3581562
2019-12-18T21:55:56;1;-99.76388;2.5922084;-99.740906;2.5474954
2019-12-18T22:00:56;1;-99.931755;2.4589522;-100.009995;2.4336743
2019-12-18T22:05:56;1;-99.67455;2.333699;-99.63447;2.3324041
2019-12-18T22:10:56;1;-100.67044;2.537832;-100.72715;2.498801
2019-12-18T22:15:56;1;-100.06501;2.5613718;-99.78064;2.508493
2019-12-18T22:20:56;1;-99.69638;2.5618286;-99.5365;2.5982187
2019-12-18T22:25:56;1;-99.75242;2.563119;-99.78212;2.5893373
2019-12-18T22:30:56;1;-100.01162;2.4247189;-100.174255;2.4988277
2019-12-18T22:35:56;1;-100.561646;2.4466312;-100.83462;2.3854012
2019-12-18T22:40:56;1;-100.31767;2.4680321;-100.789925;2.399273
2019-12-18T22:45:56;1;-99.68427;2.5478158;-99.39121;2.5741162
2019-12-18T22:50:56;1;-99.82849;2.5300539;-99.6936;2.490838
2019-12-18T22:55:56;1;-99.7401;2.5103137;-99.77668;2.5856125
2019-12-18T23:00:56;1;-99.912254;2.6742504;-99.948875;2.660808
2019-12-18T23:05:56;1;-101.000565;2.513265;-101.086426;2.5026107
2019-12-18T23:10:56;1;-99.959785;2.561831;-99.995155;2.6469626
2019-12-18T23:15:56;1;-100.31761;2.5776353;-100.03693;2.543859
2019-12-18T23:20:56;1;-100.29436;2.4898436;-100.45149;2.5073903
2019-12-18T23:25:56;1;-100.210464;2.526479;-100.217064;2.6510274
2019-12-18T23:30:56;1;-99.945694;2.561956;-99.948906;2.5476096
2019-12-18T23:35:56;1;-100.06496;2.500757;-100.070885;2.5191946
2019-12-18T23:40:56;1;-100.03094;2.5204031;-100.132;2.5564544
2019-12-18T23:45:56;1;-100.1283;2.5434074;-99.97492;2.6119242
2019-12-18T23:50:56;1;-100.672134;2.421403;-100.80043;2.408246
2019-12-18T23:55:56;1;-100.53715;2.6246724;-100.51899;2.6348176
2019-12-19T00:00:56;1;-100.38235;2.5785792;-100.32224;2.5389776
2019-12-19T00:05:56;1;-100.457436;2.5428832;-100.51478;2.436965
2019-12-19T00:10:56;1;-100.22399;2.4773974;-100.20142;2.5057461
2019-12-19T00:15:56;1;-99.59066;2.5397136;-99.70022;2.4915705
2019-12-19T00:20:56;1;-100.606224;2.5838475;-100.65075;2.483498
2019-12-19T00:25:56;1;-100.10645;2.5416827;-99.8901;2.5556772
2019-12-19T00:30:56;1;-99.88941;2.4106402;-99.76926;2.3244293
2019-12-19T00:35:56;1;-99.857346;2.5337646;-99.92966;2.5217578
2019-12-19T00:40:56;1;-99.977425;2.5319047;-100.19492;2.534659
2019-12-19T00:45:56;1;-99.962204;2.5390384;-99.878426;2.555885
2019-12-19T00:50:56;1;-99.98112;2.5817208;-99.86395;2.5845404
2019-12-19T00:55:56;1;-100.15281;2.5659473;-100.218025;2.565305
2019-12-19T01:00:56;1;-99.73892;2.5863981;-99.612946;2.5927372
2019-12-19T01:05:56;1;-99.71515;2.4964662;-99.960464;2.5102372
2019-12-19T01:10:56;1;-99.98532;2.4214194;-100.39107;2.4357405
2019-12-19T01:15:56;1;-99.42057;2.4572558;-99.27098;2.529832
2019-12-19T01:20:56;1;-99.7386;2.4675224;-99.51042;2.531801
2019-12-19T01:25:56;1;-100.02275;2.5372145;-100.052895;2.6069467
2019-12-19T01:30:56;1;-100.04528;2.551066;-100.07206;2.4600306
2019-12-19T01:35:56;1;-99.94303;2.5966985;-99.96221;2.4963734
2019-12-19T01:40:56;1;-99.9069;2.5710137;-99.85087;2.5689316
2019-12-19T01:45:56;1;-99.81818;2.5529246;-99.861046;2.636472
2019-12-19T01:50:56;1;-100.17794;2.596686;-100.13003;2.6897101
2019-12-19T01:55:56;1;-99.828255;2.500991;-99.81731;2.5145714
2019-12-19T02:00:56;1;-99.55198;2.430543;-99.42626;2.5080826
2019-12-19T02:05:56;1;-100.22588;2.6375976;-100.40088;2.577446
2019-12-19T02:10:56;1;-100.329865;2.5923846;-100.26615;2.6467981
2019-12-19T02:15:56;1;-100.14965;2.5577927;-100.19295;2.5731676
2019-12-19T02:20:56;1;-99.9376;2.491195;-100.0429;2.4477506
2019-12-19T02:25:56;1;-99.98526;2.6460829;-99.83453;2.7075472
2019-12-19T02:30:56;1;-99.91981;2.5702093;-99.80763;2.6547167
2019-12-19T02:35:56;1;-99.95749;2.5375323;-100.20726;2.508569
2019-12-19T02:40:56;1;-99.501656;2.4687183;-99.40433;2.4627836
2019-12-19T02:45:56;1;-100.022804;2.5417697;-99.98102;2.616698
2019-12-19T02:50:56;1;-100.07847;2.5719917;-100.045135;2.5625072
2019-12-19T02:55:56;1;-99.758316;2.5644622;-99.57116;2.5232143
2019-12-19T03:00:56;1;-99.99669;2.5314214;-99.992096;2.5221336
2019-12-19T03:05:56;1;-99.85346;2.5118976;-99.79836;2.5207705
2019-12-19T03:10:56;1;-99.982475;2.5264578;-100.0833;2.453487
2019-12-19T03:15:56;1;-100.1123;2.5368433;-100.170166;2.4924726
2019-12-19T03:20:56;1;-100.94578;2.6054811;-100.93645;2.5829215
2019-12-19T03:25:56;1;-100.83732;2.5262232;-100.880196;2.4916868
2019-12-19T03:30:56;1;-100.67743;2.5413454;-100.36023;2.5650008
2019-12-19T03:35:56;1;-100.87886;2.494402;-100.758286;2.5191143
2019-12-19T03:40:56;1;-99.702675;2.5669353;-99.69547;2.5486965
2019-12-19T03:45:56;1;-100.12793;2.6198335;-100.09521;2.5939443
2019-12-19T03:50:56;1;-100.23911;2.4502585;-100.276085;2.382871
2019-12-19T03:55:56;1;-100.79721;2.5145297;-100.787674;2.4951036
2019-12-19T04:00:56;1;-100.29287;2.5815418;-100.08306;2.546976
2019-12-19T04:05:56;1;-100.64918;2.5685458;-100.575516;2.6397395
2019-12-19T04:10:56;1;-100.34603;2.6497478;-100.458084;2.749184
2019-12-19T04:15:56;1;-100.60659;2.5370011;-100.544235;2.5791574
2019-12-19T04:20:56;1;-100.2377;2.585088;-100.0158;2.569404
2019-12-19T04:25:56;1;-100.21819;2.6001353;-100.23436;2.5823574
2019-12-19T04:30:56;1;-100.18416;2.4635365;-100.15108;2.486773
2019-12-19T04:35:56;1;-99.871025;2.4822605;-99.911026;2.4831295
2019-12-19T04:40:56;1;-100.1337;2.5596244;-100.143265;2.5545337
2019-12-19T04:45:56;1;-100.0202;2.4442415;-99.95795;2.59433
2019-12-19T04:50:56;1;-100.03668;2.53202;-100.13507;2.5627341
2019-12-19T04:55:56;1;-100.313576;2.4827075;-100.3836;2.5483499
2019-12-19T05:00:56;1;-100.45441;2.552019;-100.280785;2.5817325
2019-12-19T05:05:56;1;-100.18025;2.5393748;-100.31679;2.4514823
2019-12-19T05:10:56;1;-100.09468;2.5003026;-100.14559;2.4785619
2019-12-19T05:15:56;1;-100.22986;2.517152;-100.34125;2.5597284
2019-12-19T05:20:56;1;-100.243454;2.535311;-100.146255;2.6019542
2019-12-19T05:25:56;1;-100.34355;2.5319624;-100.413376;2.489837
2019-12-19T05:30:56;1;-100.284424;2.4138176;-100.42804;2.4147086
2019-12-19T05:35:56;1;-100.842125;2.529242;-100.850876;2.559911
2019-12-19T05:40:56;1;-100.143555;2.4258635;-100.04224;2.4025238
2019-12-19T05:45:56;1;-99.97917;2.4468834;-99.987305;2.440841
2019-12-19T05:50:56;1;-100.172264;2.5153787;-100.20557;2.483291
2019-12-19T05:55:56;1;-100.17894;2.4892871;-100.1509;2.4597085
2019-12-19T06:00:56;1;-100.26774;2.4171429;-100.27064;2.4310696
2019-12-19T06:05:56;1;-100.35486;2.5502653;-100.58313;2.5505223
2019-12-19T06:10:56;1;-100.461586;2.5229356;-100.34293;2.5135381
2019-12-19T06:15:56;1;-100.546974;2.5905204;-100.19516;2.649845
2019-12-19T06:20:56;1;-100.31157;2.526926;-100.41843;2.5818725
2019-12-19T06:25:56;1;-100.48699;2.4706442;-100.37314;2.4122252
2019-12-19T06:30:56;1;-100.06815;2.50544;-99.972626;2.495873
2019-12-19T06:35:56;1;-100.53237;2.5495307;-100.47718;2.577033
2019-12-19T06:40:56;1;-99.735176;2.5417957;-99.65481;2.6432178
2019-12-19T06:45:56;1;-100.125885;2.5430129;-99.9665;2.6057584
2019-12-19T06:50:56;1;-100.43864;2.5944157;-100.596725;2.6193511
2019-12-19T06:55:56;1;-100.90103;2.462509;-100.80173;2.4538193
2019-12-19T07:00:56;1;-100.11978;2.5774038;-99.91958;2.6025991
2019-12-19T07:05:56;1;-100.19529;2.608517;-100.32393;2.614969
2019-12-19T07:10:56;1;-100.08585;2.5228484;-100.09696;2.4369507
2019-12-19T07:15:56;1;-100.217865;2.5249124;-100.230385;2.600725
2019-12-19T07:20:56;1;-100.22252;2.602402;-100.10994;2.6262596
2019-12-19T07:25:56;1;-100.316055;2.5041971;-100.47731;2.4419525
2019-12-19T07:30:56;1;-99.902824;2.7745087;-100.52865;2.6580238
2019-12-19T07:35:56;1;-100.17021;2.5840008;-100.64133;2.4889505
