"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-18T15:05:56;1;-94.23015;15.818346;-122.46246;2.4597018
2019-10-18T15:10:56;1;-84.4265;20.21815;-122.29468;2.4731157
2019-10-18T15:15:56;1;-92.10845;16.779491;-122.26572;2.4793549
2019-10-18T15:20:56;1;-93.5447;16.127222;-122.31406;2.5001502
2019-10-18T15:25:56;1;-87.51917;18.59509;-120.71568;3.1189013
2019-10-18T15:30:56;1;-92.981766;16.201391;-122.46139;2.4418507
2019-10-18T15:35:56;1;-92.57658;16.567646;-122.69363;2.4035413
2019-10-18T15:40:56;1;-94.149765;15.371135;-122.51665;2.5462048
2019-10-18T15:45:56;1;-90.34676;17.96742;-122.77535;2.5531242
2019-10-18T15:50:56;1;-93.41136;15.564893;-121.19968;2.474776
2019-10-18T15:55:56;1;-86.19497;19.985306;-122.66424;2.4053118
2019-10-18T16:00:56;1;-91.34564;17.023752;-120.90765;3.3834
2019-10-18T16:05:56;1;-90.03724;18.050821;-122.791725;2.558538
2019-10-18T16:10:56;1;-90.838875;17.63167;-123.05467;2.518969
2019-10-18T16:15:56;1;-95.50933;15.286514;-122.825455;2.6035953
2019-10-18T16:20:56;1;-89.64097;17.925503;-122.94042;2.3135839
2019-10-18T16:25:56;1;-89.028465;17.866545;-122.94227;2.4294949
2019-10-18T16:30:56;1;-93.77885;15.934787;-122.665344;2.5864031
2019-10-18T16:35:56;1;-97.046486;14.355523;-122.68086;2.4736676
2019-10-18T16:40:56;1;-97.434845;13.894285;-122.82705;2.4986784
2019-10-18T16:45:56;1;-98.88859;13.548096;-123.01538;2.4354606
2019-10-18T16:50:56;1;-98.7435;13.710149;-122.8528;2.4683163
2019-10-18T16:55:56;1;-97.41094;14.382021;-122.78519;2.3433561
2019-10-18T17:00:56;1;-95.399574;15.279319;-122.24051;2.4814146
2019-10-18T17:05:56;1;-102.038284;11.013173;-120.96619;2.4993153
2019-10-18T17:10:56;1;-110.03651;7.5411425;-121.498116;2.5761976
2019-10-18T17:15:56;1;-111.136215;7.232236;-122.076675;2.4208586
2019-10-18T17:20:56;1;-112.92789;6.464758;-121.98668;2.4118156
2019-10-18T17:25:56;1;-114.09594;6.0749793;-122.287094;2.4921975
2019-10-18T17:30:56;1;-114.72855;5.2882414;-121.16209;2.4959395
2019-10-18T17:35:56;1;-115.32022;4.5874534;-120.16055;2.454995
2019-10-18T17:40:56;1;-117.21654;3.9913175;-120.625084;2.5125449
2019-10-18T17:45:56;1;-118.039345;4.205163;-122.02173;2.5582578
2019-10-18T17:50:56;1;-118.51076;4.1119785;-122.22627;2.4453282
2019-10-18T17:55:56;1;-118.991806;4.028276;-122.59957;2.536148
2019-10-18T18:00:56;1;-116.89833;4.9416046;-122.47265;2.5200675
2019-10-18T18:05:56;1;-120.035965;3.64828;-122.96798;2.41759
2019-10-18T18:10:56;1;-120.0924;3.3689394;-122.30766;2.5352995
2019-10-18T18:15:56;1;-120.19814;3.4216676;-122.55971;2.5001168
2019-10-18T18:20:56;1;-119.67474;3.8143299;-122.7427;2.619006
2019-10-18T18:25:56;1;-120.47357;3.3489935;-122.58987;2.5200276
2019-10-18T18:30:56;1;-120.109634;3.2228882;-122.1243;2.7159698
2019-10-18T18:35:56;1;-120.01399;3.5684724;-122.77243;2.3789468
2019-10-18T18:40:56;1;-118.434425;4.1796103;-122.36509;2.5440416
2019-10-18T18:45:56;1;-119.47093;3.6293504;-122.0237;2.6615734
2019-10-18T18:50:56;1;-119.36171;3.7529523;-122.12615;2.6791534
2019-10-18T18:55:56;1;-120.308205;3.297312;-122.64485;2.397759
2019-10-18T19:00:56;1;-119.71153;7.2927794;-130.14182;2.7344031
2019-10-18T19:05:56;1;-120.33621;6.9701195;-129.42235;3.0793874
2019-10-18T19:10:56;1;-121.191734;6.4756308;-128.88583;3.253832
2019-10-18T19:15:56;1;-120.011955;3.8127244;-122.6714;2.5479233
2019-10-18T19:20:56;1;-116.20179;4.7265916;-121.57795;2.3146987
2019-10-18T19:25:56;1;-119.81422;3.1634476;-121.64991;2.4801023
2019-10-18T19:30:56;1;-118.98794;3.9793582;-122.65596;2.3601446
2019-10-18T19:35:56;1;-119.21028;4.0422544;-122.87555;2.5334952
2019-10-18T19:40:56;1;-118.401825;4.27935;-122.544266;2.484448
2019-10-18T19:45:56;1;-118.14122;4.6145225;-123.00963;2.5118728
2019-10-18T19:50:56;1;-118.630455;4.179373;-122.80919;2.4131112
2019-10-18T19:55:56;1;-118.46644;4.2885494;-122.778015;2.45048
2019-10-18T20:00:56;1;-119.795586;3.5074375;-122.44286;2.4521859
2019-10-18T20:05:56;1;-119.774925;3.6122174;-122.31409;2.5005286
2019-10-18T20:10:56;1;-120.16189;3.3675113;-122.37317;2.5286202
2019-10-18T20:15:56;1;-119.96875;3.3944914;-121.56611;2.9685411
2019-10-18T20:20:56;1;-120.0593;3.501475;-122.384865;2.577409
2019-10-18T20:25:56;1;-119.09754;3.7602348;-121.941414;2.6419606
2019-10-18T20:30:56;1;-120.67818;3.249767;-122.63822;2.4553895
2019-10-18T20:35:56;1;-120.39081;3.5885017;-122.76653;2.5953257
2019-10-18T20:40:56;1;-119.73063;3.814026;-122.91077;2.4531047
2019-10-18T20:45:56;1;-121.04037;3.3573241;-123.10919;2.5503144
2019-10-18T20:50:56;1;-119.709335;3.8388112;-122.876396;2.6002307
2019-10-18T20:55:56;1;-120.28554;3.5455325;-123.027664;2.4676256
2019-10-18T21:00:56;1;-120.42631;3.477037;-123.053444;2.3569944
2019-10-18T21:05:56;1;-119.714165;3.4668014;-122.09402;2.3992171
2019-10-18T21:10:56;1;-119.14078;3.8839118;-122.3002;2.416885
2019-10-18T21:15:56;1;-113.34811;6.4982758;-122.59439;2.4113665
2019-10-18T21:20:56;1;-101.75012;11.936062;-122.74741;2.5446267
2019-10-18T21:25:56;1;-116.58265;5.0582533;-122.442856;2.517703
2019-10-18T21:30:56;1;-117.08959;4.6463284;-122.09755;2.3528407
2019-10-18T21:35:56;1;-120.50801;3.122922;-122.25359;2.4190276
2019-10-18T21:40:56;1;-119.693504;3.501004;-122.36403;2.480537
2019-10-18T21:45:56;1;-119.68157;3.5725775;-122.405106;2.3984501
2019-10-18T21:50:56;1;-120.44122;3.1455722;-122.426956;2.4505277
2019-10-18T21:55:56;1;-120.89984;3.0569232;-122.69738;2.460706
2019-10-18T22:00:56;1;-120.73022;3.054164;-122.5421;2.3703074
2019-10-18T22:05:56;1;-121.36805;3.244171;-123.6851;2.4016721
2019-10-18T22:10:56;1;-120.6032;3.700153;-123.68456;2.4377725
2019-10-18T22:15:56;1;-120.78307;3.4410064;-123.301544;2.5244772
2019-10-18T22:20:56;1;-121.33722;3.037161;-123.01915;2.4962397
2019-10-18T22:25:56;1;-120.72292;3.5137331;-123.36805;2.4770534
2019-10-18T22:30:56;1;-120.88962;3.143459;-122.97107;2.3179395
2019-10-18T22:35:56;1;-121.335266;2.9856434;-123.2329;2.3119345
2019-10-18T22:40:56;1;-121.18624;3.031489;-123.083015;2.2791736
2019-10-18T22:45:56;1;-121.31702;2.905883;-122.802345;2.494478
2019-10-18T22:50:56;1;-121.2452;3.07106;-123.02384;2.4560735
2019-10-18T22:55:56;1;-121.32609;3.0332499;-123.294365;2.342298
2019-10-18T23:00:56;1;-121.23231;3.3679848;-123.55377;2.4850123
2019-10-18T23:05:56;1;-121.17273;3.0378215;-123.07454;2.394281
2019-10-18T23:10:56;1;-120.35181;3.4018388;-122.98089;2.3652074
2019-10-18T23:15:56;1;-120.29942;3.531795;-123.10917;2.4808547
2019-10-18T23:20:56;1;-120.74544;3.3374581;-123.21182;2.489185
2019-10-18T23:25:56;1;-120.917625;3.2108212;-123.049515;2.4367435
2019-10-18T23:30:56;1;-121.038376;3.260331;-123.367966;2.382282
2019-10-18T23:35:56;1;-120.995514;3.200187;-123.14808;2.4428077
2019-10-18T23:40:56;1;-120.390724;3.6609242;-123.58646;2.4576497
2019-10-18T23:45:56;1;-120.77233;3.3786905;-123.331245;2.4249997
2019-10-18T23:50:56;1;-120.82289;3.339033;-123.24693;2.3563006
2019-10-18T23:55:56;1;-120.45037;3.5812762;-123.35514;2.3932407
2019-10-19T00:00:56;1;-121.110695;3.3623345;-123.480896;2.5328085
2019-10-19T00:05:56;1;-120.92823;3.4691367;-123.62358;2.4322472
2019-10-19T00:10:56;1;-120.137726;3.7315109;-123.504776;2.3521204
2019-10-19T00:15:56;1;-120.962074;3.397954;-123.461716;2.5011683
2019-10-19T00:20:56;1;-121.70771;3.0211976;-123.428764;2.4062123
2019-10-19T00:25:56;1;-121.29972;3.247637;-123.3768;2.516556
2019-10-19T00:30:56;1;-121.62407;3.3881001;-124.04825;2.4489582
2019-10-19T00:35:56;1;-121.395905;3.1493542;-123.19352;2.4123154
2019-10-19T00:40:56;1;-121.10348;3.2004828;-123.22984;2.4683301
2019-10-19T00:45:56;1;-121.21241;3.100016;-123.22995;2.396568
2019-10-19T00:50:56;1;-120.85008;3.3690395;-123.17631;2.5106306
2019-10-19T00:55:56;1;-120.82692;3.3115633;-123.27151;2.38828
2019-10-19T01:00:56;1;-120.78008;3.4055126;-123.234795;2.4857323
2019-10-19T01:05:56;1;-121.62609;3.0397654;-123.459175;2.440791
2019-10-19T01:10:56;1;-121.238014;3.3819804;-123.66856;2.5147133
2019-10-19T01:15:56;1;-121.09689;3.357442;-123.53885;2.4458356
2019-10-19T01:20:56;1;-120.781876;3.1843958;-122.78074;2.4915462
2019-10-19T01:25:56;1;-120.5238;3.6816852;-123.6544;2.4741726
2019-10-19T01:30:56;1;-120.59376;3.6992855;-123.79307;2.4736102
2019-10-19T01:35:56;1;-121.39148;3.3174393;-123.680534;2.4741986
2019-10-19T01:40:56;1;-120.58397;3.6742036;-123.872025;2.346695
2019-10-19T01:45:56;1;-120.90438;3.5104344;-123.62977;2.4479523
2019-10-19T01:50:56;1;-121.41569;3.3077416;-123.63445;2.4018698
2019-10-19T01:55:56;1;-121.05772;3.407293;-123.62025;2.4432747
2019-10-19T02:00:56;1;-120.51818;3.5820959;-123.34786;2.4366736
2019-10-19T02:05:56;1;-121.10686;3.3768709;-123.44109;2.5535955
2019-10-19T02:10:56;1;-120.27247;4.208879;-124.620125;2.3394465
2019-10-19T02:15:56;1;-119.38666;4.6105657;-124.40905;2.5249004
2019-10-19T02:20:56;1;-120.84789;3.9400373;-124.29584;2.6008558
2019-10-19T02:25:56;1;-120.2368;4.1528053;-124.539055;2.4387174
2019-10-19T02:30:56;1;-120.464905;3.9399426;-124.20086;2.5394516
2019-10-19T02:35:56;1;-119.811775;4.0685062;-123.986496;2.3965333
2019-10-19T02:40:56;1;-120.05606;4.1035705;-124.19924;2.4901452
2019-10-19T02:45:56;1;-120.12539;4.0955973;-124.358734;2.4261324
2019-10-19T02:50:56;1;-120.21559;4.0905185;-124.37274;2.462292
2019-10-19T02:55:56;1;-119.98277;4.26224;-124.41688;2.4705093
2019-10-19T03:00:56;1;-119.90814;4.2164207;-124.24258;2.3982604
2019-10-19T03:05:56;1;-120.22766;4.0606995;-124.41006;2.32654
2019-10-19T03:10:56;1;-118.33112;5.0226474;-124.2653;2.3790894
2019-10-19T03:15:56;1;-119.829475;4.338726;-124.32824;2.485113
2019-10-19T03:20:56;1;-120.721565;3.9189367;-124.208694;2.5251753
2019-10-19T03:25:56;1;-120.40681;3.7599561;-123.80408;2.416093
2019-10-19T03:30:56;1;-120.789856;3.7087097;-124.09767;2.4576797
2019-10-19T03:35:56;1;-119.41736;4.401912;-122.52334;3.288519
2019-10-19T03:40:56;1;-120.19597;3.856568;-123.63016;2.4992752
2019-10-19T03:45:56;1;-120.133965;4.277747;-124.18125;2.6944623
2019-10-19T03:50:56;1;-119.72078;4.427251;-124.463425;2.449171
2019-10-19T03:55:56;1;-118.08214;5.1676173;-124.15232;2.4592838
2019-10-19T04:00:56;1;-118.97917;4.638013;-124.077675;2.424139
2019-10-19T04:05:56;1;-119.1047;4.5588717;-124.11253;2.3854547
2019-10-19T04:10:56;1;-117.372574;5.4749985;-124.15506;2.5323339
2019-10-19T04:15:56;1;-119.02684;4.60433;-124.11797;2.4800618
2019-10-19T04:20:56;1;-117.33835;5.2855554;-124.31436;2.2865834
2019-10-19T04:25:56;1;-116.71343;5.570163;-123.8129;2.431587
2019-10-19T04:30:56;1;-118.77867;4.6505194;-123.89527;2.510911
2019-10-19T04:35:56;1;-119.21419;4.493972;-124.22742;2.3741436
2019-10-19T04:40:56;1;-118.91744;4.336577;-122.800964;2.9569335
2019-10-19T04:45:56;1;-119.6013;4.4609194;-124.12449;2.5589705
2019-10-19T04:50:56;1;-119.897675;4.0106964;-123.8962;2.3571787
2019-10-19T04:55:56;1;-119.064095;4.6684604;-124.19786;2.5439868
2019-10-19T05:00:56;1;-120.02832;3.973663;-123.90614;2.5050032
2019-10-19T05:05:56;1;-119.61204;4.1484814;-123.99217;2.4562187
2019-10-19T05:10:56;1;-119.61119;4.034061;-123.75457;2.3988097
2019-10-19T05:15:56;1;-116.271286;5.6938767;-123.65199;2.4062197
2019-10-19T05:20:56;1;-118.05458;4.9577513;-123.723366;2.4781382
2019-10-19T05:25:56;1;-118.864296;4.395729;-123.52762;2.4376905
2019-10-19T05:30:56;1;-118.65601;4.6019793;-123.75918;2.4655218
2019-10-19T05:35:56;1;-119.44877;4.2652926;-123.819626;2.5172057
2019-10-19T05:40:56;1;-118.98969;4.513194;-123.92359;2.4105499
2019-10-19T05:45:56;1;-119.2366;4.2329917;-123.53249;2.4428008
2019-10-19T05:50:56;1;-118.70448;4.4764185;-123.50578;2.4641056
2019-10-19T05:55:56;1;-119.121414;4.340493;-123.636856;2.488246
2019-10-19T06:00:56;1;-111.99918;6.9686127;-111.02483;8.264729
2019-10-19T06:05:56;1;-114.873825;6.232167;-123.29006;2.5781016
2019-10-19T06:10:56;1;-112.97311;7.041198;-114.6932;6.325455
2019-10-19T06:15:56;1;-115.403534;6.054804;-123.42864;2.578824
2019-10-19T06:20:56;1;-112.88558;6.8241735;-117.0943;5.564948
2019-10-19T06:25:56;1;-111.20016;6.990988;-114.75101;6.315653
2019-10-19T06:30:56;1;-111.88217;7.144535;-116.3874;5.748017
2019-10-19T06:35:56;1;-110.45542;7.9857397;-117.596756;5.4289727
2019-10-19T06:40:56;1;-99.57807;14.345498;-123.433464;2.787253
2019-10-19T06:45:56;1;-99.20404;14.09128;-123.72507;2.431979
2019-10-19T06:50:56;1;-99.71814;14.007519;-124.11184;2.4377217
2019-10-19T06:55:56;1;-99.96438;13.725369;-123.77107;2.442557
2019-10-19T07:00:56;1;-97.97481;15.104997;-124.48108;2.5096076
2019-10-19T07:05:56;1;-96.05669;15.51611;-124.18534;2.4967864
2019-10-19T07:10:56;1;-89.92547;18.44989;-123.96386;2.468847
2019-10-19T07:15:56;1;-91.89212;17.62797;-124.19514;2.4558723
2019-10-19T07:20:56;1;-98.642914;14.090056;-123.56599;2.520456
2019-10-19T07:25:56;1;-100.07665;13.692084;-123.9211;2.5415347
2019-10-19T07:30:56;1;-101.39648;13.32849;-124.54873;2.3990793
2019-10-19T07:35:56;1;-100.94604;13.578595;-124.45567;2.5017622
2019-10-19T07:40:56;1;-100.27473;14.028503;-124.67608;2.4644783
2019-10-19T07:45:56;1;-98.65576;14.388772;-124.47354;2.4890075
2019-10-19T07:50:56;1;-96.52025;15.587054;-125.059875;2.3665323
2019-10-19T07:55:56;1;-94.7033;16.748423;-124.91807;2.5285592
2019-10-19T08:00:56;1;-90.28852;18.931921;-124.88356;2.4873877
2019-10-19T08:05:56;1;-93.7789;17.118166;-124.729614;2.662859
2019-10-19T08:10:56;1;-97.20686;14.9997835;-124.90655;2.451567
2019-10-19T08:15:56;1;-93.142746;16.721151;-123.63821;2.48164
2019-10-19T08:20:56;1;-92.3535;17.240034;-123.39559;2.483997
2019-10-19T08:25:56;1;-93.521996;16.344906;-122.98827;2.45992
2019-10-19T08:30:56;1;-93.91867;15.590703;-121.57047;2.4307709
2019-10-19T08:35:56;1;-93.26294;15.339444;-120.247375;2.5413969
2019-10-19T08:40:56;1;-90.78595;16.34396;-120.04606;2.4968693
2019-10-19T08:45:56;1;-96.17922;13.3307905;-119.61246;2.3436058
2019-10-19T08:50:56;1;-95.45848;12.852986;-117.849594;2.5672324
2019-10-19T08:55:56;1;-92.214096;14.566975;-117.807945;2.4042878
2019-10-19T09:00:56;1;-94.62307;13.421585;-117.764465;2.4257224
2019-10-19T09:05:56;1;-92.51563;14.156094;-117.60621;2.332574
2019-10-19T09:10:56;1;-93.81866;13.33597;-117.07503;2.440709
2019-10-19T09:15:56;1;-96.33721;12.050714;-117.18267;2.4799137
2019-10-19T09:20:56;1;-99.15959;10.1807165;-116.726105;2.5459926
2019-10-19T09:25:56;1;-97.34497;11.34716;-116.818886;2.4175024
2019-10-19T09:30:56;1;-92.53058;13.592621;-116.16119;2.4064581
2019-10-19T09:35:56;1;-98.11775;10.562221;-115.54764;2.4998715
2019-10-19T09:40:56;1;-92.44284;13.763922;-116.639114;2.4193363
2019-10-19T09:45:56;1;-91.87536;13.86191;-115.82981;2.4296393
2019-10-19T09:50:56;1;-94.388504;12.247327;-115.39343;2.3810182
2019-10-19T09:55:56;1;-97.71121;10.254642;-114.398094;2.5177584
2019-10-19T10:00:56;1;-93.88259;12.181295;-114.68231;2.4998074
2019-10-19T10:05:56;1;-95.19715;11.562909;-114.82297;2.4722128
2019-10-19T10:10:56;1;-93.081726;12.874718;-115.216385;2.4281826
2019-10-19T10:15:56;1;-95.8937;11.3286915;-114.714554;2.449898
2019-10-19T10:20:56;1;-94.262505;12.365436;-115.21173;2.5576262
2019-10-19T10:25:56;1;-95.3856;11.62343;-115.224754;2.2837007
2019-10-19T10:30:56;1;-94.8579;11.058553;-113.44175;2.3857288
2019-10-19T10:35:56;1;-94.918594;11.470002;-115.03841;2.3896317
2019-10-19T10:40:56;1;-88.29244;14.17185;-113.167564;2.4378402
2019-10-19T10:45:56;1;-99.41819;8.738412;-112.95563;2.465488
2019-10-19T10:50:56;1;-100.96586;8.075976;-113.28858;2.518872
2019-10-19T10:55:56;1;-100.83488;8.210356;-113.78265;2.579056
2019-10-19T11:00:56;1;-94.38001;11.097919;-113.66978;2.3900392
2019-10-19T11:05:56;1;-102.260315;7.4560738;-113.64968;2.506086
2019-10-19T11:10:56;1;-97.54043;9.7914;-113.97111;2.5205643
2019-10-19T11:15:56;1;-102.367775;7.389967;-113.55812;2.3781466
2019-10-19T11:20:56;1;-96.83196;10.008025;-113.44222;2.4528065
2019-10-19T11:25:56;1;-97.2493;10.108816;-114.13951;2.4188151
2019-10-19T11:30:56;1;-99.19156;9.927964;-115.916794;2.5491385
2019-10-19T11:35:56;1;-97.446236;10.182559;-114.67698;2.3439257
2019-10-19T11:40:56;1;-97.47664;10.254706;-115.049675;2.4425757
2019-10-19T11:45:56;1;-98.82009;10.807273;-117.424065;2.604651
2019-10-19T11:50:56;1;-99.36808;11.923798;-120.410225;2.5507262
2019-10-19T11:55:56;1;-92.10203;15.084144;-119.99563;2.4839256
2019-10-19T12:00:56;1;-95.02125;14.004943;-120.23007;2.420232
2019-10-19T12:05:56;1;-97.90319;12.756134;-120.49464;2.4729083
2019-10-19T12:10:56;1;-93.72757;14.563605;-121.34394;2.4275703
2019-10-19T12:15:56;1;-94.29225;14.877243;-120.88266;2.4192204
2019-10-19T12:20:56;1;-94.71532;14.411618;-120.802444;2.4927373
2019-10-19T12:25:56;1;-92.93608;15.488441;-120.305855;2.3806067
2019-10-19T12:30:56;1;-94.41971;15.080456;-121.13327;2.448092
2019-10-19T12:35:56;1;-101.178375;11.7671175;-121.31859;2.5035
2019-10-19T12:40:56;1;-91.98311;16.594404;-121.682594;2.4697943
2019-10-19T12:45:56;1;-99.04668;13.228013;-122.143234;2.2949972
2019-10-19T12:50:56;1;-93.58013;15.637748;-121.74723;2.3461041
2019-10-19T12:55:56;1;-93.10047;16.127583;-121.60231;2.4495919
2019-10-19T13:00:56;1;-99.2474;12.965993;-121.75379;2.3749878
2019-10-19T13:05:56;1;-97.59688;13.824784;-121.7927;2.3672664
2019-10-19T13:10:56;1;-87.65182;18.742233;-121.8436;2.4078119
2019-10-19T13:15:56;1;-96.60425;14.503259;-122.09976;2.5691752
2019-10-19T13:20:56;1;-99.04339;13.233849;-122.33634;2.4952931
2019-10-19T13:25:56;1;-96.63884;14.357149;-121.87574;2.599216
2019-10-19T13:30:56;1;-94.84263;15.155525;-121.99445;2.3737311
2019-10-19T13:35:56;1;-93.27319;15.940478;-121.70859;2.5615396
2019-10-19T13:40:56;1;-94.57226;15.361667;-121.810455;2.4590106
2019-10-19T13:45:56;1;-96.943886;14.207746;-121.894844;2.371426
2019-10-19T13:50:56;1;-93.978714;15.721942;-121.87879;2.6015832
2019-10-19T13:55:56;1;-97.813866;13.934637;-122.25656;2.4443555
2019-10-19T14:00:56;1;-97.42457;13.802701;-122.23705;2.2938888
2019-10-19T14:05:56;1;-95.32761;15.070588;-121.9239;2.6325293
2019-10-19T14:10:56;1;-92.592026;16.214382;-121.584114;2.5389671
2019-10-19T14:15:56;1;-94.88419;15.386467;-122.15979;2.3479536
2019-10-19T14:20:56;1;-92.251114;16.813484;-122.303696;2.409564
2019-10-19T14:25:56;1;-93.47801;15.878394;-121.83355;2.5296853
2019-10-19T14:30:56;1;-93.36809;15.975796;-121.793175;2.5987175
2019-10-19T14:35:56;1;-93.04717;16.112305;-122.035194;2.497116
2019-10-19T14:40:56;1;-96.404594;14.593783;-121.99229;2.430187
2019-10-19T14:45:56;1;-96.0228;14.519012;-122.09551;2.5470314
2019-10-19T14:50:56;1;-93.40476;15.838291;-122.258766;2.478023
2019-10-19T14:55:56;1;-98.4421;13.618112;-122.19936;2.5983794
2019-10-19T15:00:56;1;-95.598076;15.046923;-122.66442;2.3805964
2019-10-19T15:05:56;1;-108.05274;8.878958;-122.686554;2.442184
2019-10-19T15:10:56;1;-96.032295;14.843743;-122.83465;2.3875475
2019-10-19T15:15:56;1;-95.5819;15.199427;-122.95723;2.4301023
2019-10-19T15:20:56;1;-91.31558;17.118923;-122.69762;2.3310683
2019-10-19T15:25:56;1;-93.42021;16.521551;-122.674965;2.5663135
2019-10-19T15:30:56;1;-94.13836;15.663192;-122.653404;2.4113836
2019-10-19T15:35:56;1;-92.730835;16.77533;-122.75282;2.527408
2019-10-19T15:40:56;1;-91.867805;16.870785;-122.52582;2.4947643
2019-10-19T15:45:56;1;-92.74455;16.452055;-121.48522;3.1417964
2019-10-19T15:50:56;1;-96.14863;15.049665;-122.96912;2.4577544
2019-10-19T15:55:56;1;-94.74734;15.739363;-123.295456;2.4489725
2019-10-19T16:00:56;1;-93.465935;15.675438;-123.07027;2.4606955
2019-10-19T16:05:56;1;-97.04712;14.760609;-123.38599;2.4066148
2019-10-19T16:10:56;1;-90.99036;17.638428;-123.48787;2.4802506
2019-10-19T16:15:56;1;-98.170586;14.382289;-123.58271;2.461357
2019-10-19T16:20:56;1;-101.607605;12.032482;-123.193275;2.4547625
2019-10-19T16:25:56;1;-97.85831;14.378874;-123.84752;2.4339316
2019-10-19T16:30:56;1;-96.20937;15.466091;-123.519516;2.5049179
2019-10-19T16:35:56;1;-102.70432;12.338378;-123.749054;2.5121794
2019-10-19T16:40:56;1;-112.39697;7.32248;-123.66133;2.3330915
2019-10-19T16:45:56;1;-114.4161;6.345315;-123.2;2.438817
2019-10-19T16:50:56;1;-117.32313;4.64818;-122.35902;2.4968088
2019-10-19T16:55:56;1;-119.12024;4.100977;-122.892395;2.4749484
2019-10-19T17:00:56;1;-119.598404;3.7532609;-122.58381;2.609902
2019-10-19T17:05:56;1;-120.42683;3.88529;-123.91487;2.5153916
2019-10-19T17:10:56;1;-119.96086;4.103132;-123.82228;2.5661185
2019-10-19T17:15:56;1;-119.47488;4.269986;-123.64357;2.4943173
2019-10-19T17:20:56;1;-120.23366;3.8042092;-123.55779;2.4615562
2019-10-19T17:25:56;1;-120.62464;3.7379534;-123.797745;2.545875
2019-10-19T17:30:56;1;-120.1239;3.793021;-123.476135;2.3888211
2019-10-19T17:35:56;1;-120.57912;3.8331592;-123.91328;2.4330192
2019-10-19T17:40:56;1;-118.5289;4.8485703;-123.92654;2.4603765
2019-10-19T17:45:56;1;-119.69353;3.9210994;-123.21978;2.453395
2019-10-19T17:50:56;1;-118.67137;4.501588;-123.3176;2.630181
2019-10-19T17:55:56;1;-119.74669;4.0105424;-123.58218;2.4390738
2019-10-19T18:00:56;1;-119.90087;4.050541;-123.66376;2.4881175
2019-10-19T18:05:56;1;-120.21998;4.111951;-124.05755;2.4476056
2019-10-19T18:10:56;1;-118.88618;4.1725535;-122.86776;2.4439456
2019-10-19T18:15:56;1;-118.974785;4.2103157;-122.65359;2.562908
2019-10-19T18:20:56;1;-119.90846;3.6058593;-122.66215;2.4385147
2019-10-19T18:25:56;1;-119.627144;4.192919;-123.760574;2.4141254
2019-10-19T18:30:56;1;-119.39438;4.1974363;-123.640434;2.3868723
2019-10-19T18:35:56;1;-119.01685;4.3099546;-123.42927;2.435843
2019-10-19T18:40:56;1;-120.29124;3.9904408;-123.78839;2.4867694
2019-10-19T18:45:56;1;-119.07675;4.3818936;-123.492226;2.4527993
2019-10-19T18:50:56;1;-119.77289;3.8364744;-122.816086;2.471597
2019-10-19T18:55:56;1;-119.73047;3.678365;-122.838486;2.311294
2019-10-19T19:00:56;1;-118.532585;4.546896;-123.28942;2.4252875
2019-10-19T19:05:56;1;-119.71066;4.3204913;-123.92459;2.5372677
2019-10-19T19:10:56;1;-119.75162;4.226509;-123.78849;2.493263
2019-10-19T19:15:56;1;-119.520096;4.428066;-123.81297;2.5407178
2019-10-19T19:20:56;1;-117.991516;5.251733;-124.095245;2.566065
2019-10-19T19:25:56;1;-119.52946;4.3369956;-123.73513;2.4955986
2019-10-19T19:30:56;1;-119.671776;4.236768;-123.235855;2.6381936
2019-10-19T19:35:56;1;-118.00119;4.9386244;-123.59472;2.4682577
2019-10-19T19:40:56;1;-117.00111;5.4565043;-123.60812;2.465036
2019-10-19T19:45:56;1;-117.74127;5.0021534;-123.68406;2.3027952
2019-10-19T19:50:56;1;-117.34822;5.244498;-123.68593;2.4985805
2019-10-19T19:55:56;1;-118.26693;4.907635;-123.7939;2.387173
2019-10-19T20:00:56;1;-118.88784;4.5673594;-123.73453;2.377703
2019-10-19T20:05:56;1;-117.50583;5.361551;-124.01056;2.5606167
2019-10-19T20:10:56;1;-118.38699;4.891976;-123.821724;2.5053086
2019-10-19T20:15:56;1;-120.13435;3.985056;-123.65298;2.4703302
2019-10-19T20:20:56;1;-119.741394;3.9643998;-123.37106;2.3767674
2019-10-19T20:25:56;1;-120.19001;3.4395223;-122.640884;2.4148262
2019-10-19T20:30:56;1;-119.78898;3.733488;-122.69931;2.5174947
2019-10-19T20:35:56;1;-120.63826;3.536162;-123.08116;2.529556
2019-10-19T20:40:56;1;-119.79918;3.6926875;-122.860825;2.4549694
2019-10-19T20:45:56;1;-120.39026;3.5416386;-123.084;2.4125667
2019-10-19T20:50:56;1;-121.08335;3.886926;-124.5278;2.377229
2019-10-19T20:55:56;1;-119.87484;4.057041;-123.61801;2.4782746
2019-10-19T21:00:56;1;-120.3516;3.736662;-123.503265;2.4288948
2019-10-19T21:05:56;1;-121.75715;6.0509005;-129.9323;2.4801311
2019-10-19T21:10:56;1;-122.06096;5.917602;-129.93602;2.4976504
2019-10-19T21:15:56;1;-118.217636;7.9228234;-130.3686;2.597554
2019-10-19T21:20:56;1;-120.90656;6.4404736;-129.76562;2.5989463
2019-10-19T21:25:56;1;-121.13759;6.4078417;-129.65797;2.704258
2019-10-19T21:30:56;1;-121.15749;6.4966826;-130.37509;2.49911
