"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-14T05:10:56;1;-116.23562;2.4761467;-116.21886;2.5301287
2019-12-14T05:15:56;1;-116.38252;2.6857862;-116.93685;2.609377
2019-12-14T05:20:56;1;-116.65455;2.5513785;-116.928696;2.5125692
2019-12-14T05:25:56;1;-115.71278;2.7357671;-115.31417;2.777112
2019-12-14T05:30:56;1;-116.445724;2.4869442;-116.43538;2.463379
2019-12-14T05:35:56;1;-116.28439;2.4444993;-116.640175;2.3353987
2019-12-14T05:40:56;1;-116.819145;2.5790117;-116.98572;2.4872484
2019-12-14T05:45:56;1;-117.0948;2.5419579;-117.36584;2.4773426
2019-12-14T05:50:56;1;-116.79373;2.4849422;-116.54194;2.4712694
2019-12-14T05:55:56;1;-116.85693;2.4613445;-116.87367;2.4151647
2019-12-14T06:00:56;1;-117.02149;2.5053833;-117.194244;2.4447072
2019-12-14T06:05:56;1;-116.63687;2.3896012;-116.706696;2.3825252
2019-12-14T06:10:56;1;-116.602196;2.5104878;-116.72267;2.4328666
2019-12-14T06:15:56;1;-115.66874;2.6623003;-115.92423;2.5806684
2019-12-14T06:20:56;1;-116.6935;2.4544897;-116.840096;2.3947842
2019-12-14T06:25:56;1;-116.37273;2.544287;-116.72757;2.5176482
2019-12-14T06:30:56;1;-115.49126;2.840077;-116.47775;2.3704283
2019-12-14T06:35:56;1;-116.335625;2.4777274;-116.35194;2.4865637
2019-12-14T06:40:56;1;-116.24548;2.5459735;-116.432655;2.5748818
2019-12-14T06:45:56;1;-114.98779;2.6746023;-115.69656;2.5996933
2019-12-14T06:50:56;1;-115.48565;2.562478;-116.01849;2.4219015
2019-12-14T06:55:56;1;-116.03346;2.4566786;-116.31387;2.4707694
2019-12-14T07:00:56;1;-115.67016;3.2349527;-117.66555;2.4015136
2019-12-14T07:05:56;1;-116.43294;2.6553602;-116.90797;2.5465155
2019-12-14T07:10:56;1;-117.89762;2.6514559;-118.44472;2.4778583
2019-12-14T07:15:56;1;-117.15812;3.0093217;-117.34644;2.885416
2019-12-14T07:20:56;1;-115.45086;3.5302317;-117.74944;2.5270221
2019-12-14T07:25:56;1;-116.65615;2.8240533;-117.728264;2.4645166
2019-12-14T07:30:56;1;-116.119804;2.889579;-117.26631;2.4525003
2019-12-14T07:35:56;1;-116.37884;2.7903383;-117.21001;2.527247
2019-12-14T07:40:56;1;-116.832184;2.7198424;-117.77566;2.4441473
2019-12-14T07:45:56;1;-116.15336;3.0708199;-117.579895;2.4812367
2019-12-14T07:50:56;1;-112.87571;4.3635125;-116.99322;2.645078
2019-12-14T07:55:56;1;-114.8969;3.4644287;-117.20301;2.4287853
2019-12-14T08:00:56;1;-115.90365;3.047389;-117.42588;2.37607
2019-12-14T08:05:56;1;-116.59891;2.7499468;-117.36278;2.3514519
2019-12-14T08:10:56;1;-117.283165;2.6697776;-118.165436;2.4447312
2019-12-14T08:15:56;1;-117.62466;2.7488272;-118.549614;2.304346
2019-12-14T08:20:56;1;-117.64;2.7356634;-118.5606;2.4289634
2019-12-14T08:25:56;1;-117.92435;2.6733675;-118.39621;2.5348632
2019-12-14T08:30:56;1;-117.48931;2.6871028;-118.11791;2.5215178
2019-12-14T08:35:56;1;-117.98138;2.61347;-118.643715;2.378682
2019-12-14T08:40:56;1;-117.73992;2.532566;-118.128586;2.446113
2019-12-14T08:45:56;1;-117.19553;2.7094457;-117.70109;2.4946973
2019-12-14T08:50:56;1;-116.16645;3.0785637;-117.677986;2.49567
2019-12-14T08:55:56;1;-107.59552;6.904939;-117.85469;2.5338244
2019-12-14T09:00:56;1;-103.01379;9.092662;-117.35289;2.3958924
2019-12-14T09:05:56;1;-116.52523;3.1583595;-118.24192;2.3960173
2019-12-14T09:10:56;1;-114.14594;4.5460753;-118.71412;2.5259519
2019-12-14T09:15:56;1;-112.7249;5.0466175;-118.61613;2.3754237
2019-12-14T09:20:56;1;-110.58873;6.1847906;-119.01626;2.5227573
2019-12-14T09:25:56;1;-97.77449;12.11061;-118.528984;2.538643
2019-12-14T09:30:56;1;-91.667534;15.25746;-118.60773;2.6778815
2019-12-14T09:35:56;1;-91.22833;15.130637;-118.174904;2.5230772
2019-12-14T09:40:56;1;-91.64793;14.998926;-118.13078;2.403099
2019-12-14T09:45:56;1;-90.12679;15.775426;-118.19968;2.5110168
2019-12-14T09:50:56;1;-90.82103;15.369352;-118.35623;2.4965854
2019-12-14T09:55:56;1;-89.32057;15.957382;-118.667046;2.5219257
2019-12-14T10:00:56;1;-89.87074;16.33165;-118.74399;2.5589046
2019-12-14T10:05:56;1;-92.92678;14.542948;-118.809875;2.538737
2019-12-14T10:10:56;1;-100.89612;10.701105;-119.05487;2.572151
2019-12-14T10:15:56;1;-92.389046;14.21142;-118.867096;2.6458774
2019-12-14T10:20:56;1;-91.99556;15.042511;-118.710236;2.6412122
2019-12-14T10:25:56;1;-97.73779;12.3708105;-119.11368;2.4547489
2019-12-14T10:30:56;1;-96.42526;12.921339;-118.81451;2.5127158
2019-12-14T10:35:56;1;-92.21581;14.502395;-118.38573;2.5979304
2019-12-14T10:40:56;1;-91.658195;14.815952;-118.77889;2.6613212
2019-12-14T10:45:56;1;-89.59814;15.911049;-119.19073;2.3396487
2019-12-14T10:50:56;1;-90.41239;15.320664;-118.139366;2.5206954
2019-12-14T10:55:56;1;-95.06604;13.322963;-118.30168;2.5636098
2019-12-14T11:00:56;1;-91.051704;14.447933;-117.79476;2.4073503
2019-12-14T11:05:56;1;-90.341675;15.167979;-117.39395;2.5600555
2019-12-14T11:10:56;1;-91.55627;14.543963;-117.755615;2.3615468
2019-12-14T11:15:56;1;-92.66474;13.998203;-117.33803;2.5404902
2019-12-14T11:20:56;1;-89.44811;15.250165;-117.775696;2.4144216
2019-12-14T11:25:56;1;-92.54528;14.158703;-117.19011;2.3466773
2019-12-14T11:30:56;1;-90.94526;14.868769;-117.087166;2.5410547
2019-12-14T11:35:56;1;-102.83073;8.977732;-117.11644;2.4190857
2019-12-14T11:40:56;1;-101.72593;9.689246;-117.218796;2.5237865
2019-12-14T11:45:56;1;-103.05665;9.205241;-117.42336;2.6020143
2019-12-14T11:50:56;1;-101.82403;9.804109;-117.42825;2.550652
2019-12-14T11:55:56;1;-101.92057;9.942545;-117.76463;2.4849014
2019-12-14T12:00:56;1;-109.66374;6.327309;-118.458565;2.4656522
2019-12-14T12:05:56;1;-110.94423;5.6819496;-118.36369;2.4192007
2019-12-14T12:10:56;1;-100.53758;10.900045;-118.56968;2.5142984
2019-12-14T12:15:56;1;-108.88418;6.49073;-113.80351;3.1476572
2019-12-14T12:20:56;1;-103.81393;9.293883;-118.28187;2.5731041
2019-12-14T12:25:56;1;-101.96611;10.67469;-119.25583;2.5567613
2019-12-14T12:30:56;1;-116.37949;3.583673;-118.417015;2.633154
2019-12-14T12:35:56;1;-96.73206;12.793267;-118.84773;2.3241239
2019-12-14T12:40:56;1;-110.563034;6.0085373;-118.604225;2.5392408
2019-12-14T12:45:56;1;-107.60688;7.342334;-118.554375;2.511737
2019-12-14T12:50:56;1;-104.71601;8.652406;-117.160965;2.8205748
2019-12-14T12:55:56;1;-110.47996;6.41366;-119.126785;2.5126655
2019-12-14T13:00:56;1;-111.56267;5.8264623;-119.34942;2.4574282
2019-12-14T13:05:56;1;-97.11237;12.436767;-118.75536;2.5791311
2019-12-14T13:10:56;1;-108.958824;6.798256;-114.81638;3.4560425
2019-12-14T13:15:56;1;-108.607;6.8184776;-118.46212;2.5479202
2019-12-14T13:20:56;1;-117.089195;2.8798096;-118.439804;2.4068482
2019-12-14T13:25:56;1;-113.30635;4.774772;-118.51319;2.5075178
2019-12-14T13:30:56;1;-106.47862;7.6632986;-117.6841;2.543114
2019-12-14T13:35:56;1;-109.29954;6.432267;-118.460655;2.496532
2019-12-14T13:40:56;1;-108.20984;7.268068;-118.93771;2.5810177
2019-12-14T13:45:56;1;-107.82577;7.437604;-118.85555;2.4298778
2019-12-14T13:50:56;1;-107.00103;7.51107;-118.85529;2.4618287
2019-12-14T13:55:56;1;-105.764244;8.243353;-118.46597;2.4678454
2019-12-14T14:00:56;1;-98.22785;11.548334;-118.49916;2.3935773
2019-12-14T14:05:56;1;-105.54189;8.434657;-118.84228;2.4578495
2019-12-14T14:10:56;1;-104.09759;8.848369;-118.493805;2.564103
2019-12-14T14:15:56;1;-107.45482;7.4530525;-118.80785;2.4964905
2019-12-14T14:20:56;1;-99.549866;11.026378;-118.95923;2.4589562
2019-12-14T14:25:56;1;-101.07856;10.411577;-118.60883;2.4111004
2019-12-14T14:30:56;1;-103.416336;9.422858;-118.7091;2.7549863
2019-12-14T14:35:56;1;-103.39295;9.321086;-118.70059;2.5155005
2019-12-14T14:40:56;1;-106.7723;8.160598;-119.26233;2.4737957
2019-12-14T14:45:56;1;-116.94297;3.1254652;-117.871475;2.6979537
2019-12-14T14:50:56;1;-117.19303;3.189663;-118.73542;2.5467677
2019-12-14T14:55:56;1;-116.821205;3.1213074;-118.58945;2.4378393
2019-12-14T15:00:56;1;-116.67366;3.217731;-118.35097;2.5748105
2019-12-14T15:05:56;1;-116.13871;3.2372942;-117.97904;2.619421
2019-12-14T15:10:56;1;-116.43213;3.295511;-118.37543;2.4292574
2019-12-14T15:15:56;1;-116.77226;3.3414073;-118.540504;2.6143272
2019-12-14T15:20:56;1;-115.94372;3.2028298;-117.73408;2.3856573
2019-12-14T15:25:56;1;-112.4581;3.6081982;-117.943405;2.4051836
2019-12-14T15:30:56;1;-113.405594;4.3135304;-117.72826;2.4576511
2019-12-14T15:35:56;1;-98.28128;11.468155;-117.73905;2.5172791
2019-12-14T15:40:56;1;-100.04232;10.6417465;-118.3294;2.4894905
2019-12-14T15:45:56;1;-101.87775;9.883528;-118.08701;2.505411
2019-12-14T15:50:56;1;-111.77219;5.2637167;-118.11959;2.6059432
2019-12-14T15:55:56;1;-113.99068;3.5564322;-116.597916;2.415856
2019-12-14T16:00:56;1;-115.370834;2.8832884;-116.50147;2.4403803
2019-12-14T16:05:56;1;-116.55738;2.7658544;-117.33949;2.4802032
2019-12-14T16:10:56;1;-116.47281;2.763533;-117.10197;2.5618834
2019-12-14T16:15:56;1;-116.82279;2.5290306;-116.87737;2.5479507
2019-12-14T16:20:56;1;-116.947395;2.6193006;-117.0559;2.710497
2019-12-14T16:25:56;1;-116.657524;2.4781728;-116.93943;2.3963726
2019-12-14T16:30:56;1;-116.81491;2.4697745;-116.91645;2.4480374
2019-12-14T16:35:56;1;-116.360275;2.488036;-116.4134;2.4576478
2019-12-14T16:40:56;1;-115.9509;2.4577;-116.020485;2.3918126
2019-12-14T16:45:56;1;-116.336494;2.5870209;-116.47373;2.57094
2019-12-14T16:50:56;1;-116.76662;2.5309107;-116.709335;2.5448952
2019-12-14T16:55:56;1;-117.670784;2.4696097;-117.65265;2.4733527
2019-12-14T17:00:56;1;-117.48788;2.605762;-117.77691;2.5573878
2019-12-14T17:05:56;1;-117.67002;2.5011833;-117.57955;2.5536704
2019-12-14T17:10:56;1;-117.52657;2.6309721;-117.67187;2.6089609
2019-12-14T17:15:56;1;-117.52709;2.5406566;-117.62981;2.5865238
2019-12-14T17:20:56;1;-116.100235;2.8867052;-117.57639;2.6768343
2019-12-14T17:25:56;1;-116.961655;2.4185486;-116.91692;2.502396
2019-12-14T17:30:56;1;-116.39259;2.557069;-115.995705;2.5975006
2019-12-14T17:35:56;1;-116.796165;2.4409072;-116.80068;2.432731
2019-12-14T17:40:56;1;-116.95844;2.4802606;-116.88567;2.527187
2019-12-14T17:45:56;1;-116.75506;2.5285027;-116.746414;2.486793
2019-12-14T17:50:56;1;-116.23294;2.5443525;-116.55884;2.4726663
2019-12-14T17:55:56;1;-116.72088;2.5038726;-116.98687;2.399275
2019-12-14T18:00:56;1;-117.021324;2.3850496;-117.070366;2.408491
2019-12-14T18:05:56;1;-116.76292;2.4975834;-117.04423;2.3845284
2019-12-14T18:10:56;1;-116.88343;2.535538;-116.71327;2.603435
2019-12-14T18:15:56;1;-116.80506;2.5338368;-116.81462;2.4985638
2019-12-14T18:20:56;1;-116.660576;2.6219451;-116.76288;2.588497
2019-12-14T18:25:56;1;-117.18844;2.4233456;-117.249825;2.4546468
2019-12-14T18:30:56;1;-117.10954;2.5135462;-117.18892;2.5466156
2019-12-14T18:35:56;1;-117.06159;2.6369932;-117.28555;2.54199
2019-12-14T18:40:56;1;-116.86781;2.5596657;-116.79887;2.5674925
2019-12-14T18:45:56;1;-116.76812;2.4982092;-116.91148;2.468497
2019-12-14T18:50:56;1;-116.33974;2.8291564;-117.211105;2.4819498
2019-12-14T18:55:56;1;-115.267136;3.2292058;-117.08958;2.386817
2019-12-14T19:00:56;1;-116.908485;2.4693372;-116.97359;2.4709127
2019-12-14T19:05:56;1;-110.91573;5.2791953;-117.4321;2.3628123
2019-12-14T19:10:56;1;-117.13327;2.4575055;-117.27429;2.4630892
2019-12-14T19:15:56;1;-116.07592;2.633133;-116.703964;2.417958
2019-12-14T19:20:56;1;-116.7878;2.5996258;-117.06687;2.5396686
2019-12-14T19:25:56;1;-117.0044;2.418446;-117.16013;2.4138443
2019-12-14T19:30:56;1;-116.16306;2.681215;-116.734245;2.5115337
2019-12-14T19:35:56;1;-111.66367;3.5600226;-117.121544;2.4111888
2019-12-14T19:40:56;1;-116.14375;2.7593203;-117.065155;2.4918833
2019-12-14T19:45:56;1;-116.10817;2.7556303;-116.8586;2.5189917
2019-12-14T19:50:56;1;-115.081184;3.265338;-117.10476;2.4428866
2019-12-14T19:55:56;1;-104.98316;7.987595;-117.4391;2.515843
2019-12-14T20:00:56;1;-94.593994;12.480357;-116.97134;2.482883
2019-12-14T20:05:56;1;-98.12314;11.073579;-117.14543;2.46926
2019-12-14T20:10:56;1;-103.23298;8.6417;-117.14994;2.4398723
2019-12-14T20:15:56;1;-105.90899;7.1881227;-116.5911;2.5147555
2019-12-14T20:20:56;1;-110.055305;5.3606296;-116.783356;2.4156487
2019-12-14T20:25:56;1;-112.117424;4.5804935;-116.79839;2.5365312
2019-12-14T20:30:56;1;-111.05714;4.840352;-116.29186;2.4682267
2019-12-14T20:35:56;1;-113.9949;3.4180706;-116.26006;2.537682
2019-12-14T20:40:56;1;-115.18891;2.8872132;-116.1183;2.5368185
2019-12-14T20:45:56;1;-115.21258;3.0222118;-116.56008;2.5608435
2019-12-14T20:50:56;1;-114.884735;3.1957204;-116.69096;2.5337455
2019-12-14T20:55:56;1;-115.94498;2.7171888;-116.69645;2.4889538
2019-12-14T21:00:56;1;-115.98521;2.6767511;-116.57886;2.4903264
2019-12-14T21:05:56;1;-116.32502;2.4969819;-116.45986;2.4563184
2019-12-14T21:10:56;1;-116.096535;2.6491008;-116.60749;2.5134447
2019-12-14T21:15:56;1;-116.18245;2.4735582;-116.44392;2.4221754
2019-12-14T21:20:56;1;-116.358604;2.5956495;-116.589355;2.4439948
2019-12-14T21:25:56;1;-115.4547;2.6354048;-115.97339;2.5106616
2019-12-14T21:30:56;1;-116.21831;2.5027914;-116.47362;2.4067748
2019-12-14T21:35:56;1;-116.03479;2.5350275;-116.27513;2.5742784
2019-12-14T21:40:56;1;-115.98418;2.6048405;-116.13945;2.5173454
2019-12-14T21:45:56;1;-115.925186;2.5918465;-116.22574;2.5579264
2019-12-14T21:50:56;1;-115.97929;2.4903517;-116.08735;2.5117939
2019-12-14T21:55:56;1;-115.13052;2.7080672;-114.66564;2.8402042
2019-12-14T22:00:56;1;-115.91971;2.5091605;-115.94726;2.5039468
2019-12-14T22:05:56;1;-115.46477;2.5105007;-115.70792;2.5214703
2019-12-14T22:10:56;1;-115.528076;2.4906347;-115.73944;2.4613264
2019-12-14T22:15:56;1;-116.51792;2.5030885;-116.68378;2.4516287
2019-12-14T22:20:56;1;-114.52821;2.798962;-116.95026;2.543964
2019-12-14T22:25:56;1;-116.5173;2.576826;-116.80646;2.458068
2019-12-14T22:30:56;1;-116.01121;2.590976;-116.61055;2.4273586
2019-12-14T22:35:56;1;-115.69078;2.5471525;-116.070305;2.450512
2019-12-14T22:40:56;1;-115.820335;2.633704;-116.264;2.561215
2019-12-14T22:45:56;1;-116.17338;2.5111399;-116.475784;2.4524136
2019-12-14T22:50:56;1;-115.82515;2.5944986;-115.84446;2.5200276
2019-12-14T22:55:56;1;-116.02849;2.5941317;-116.32016;2.5128982
2019-12-14T23:00:56;1;-115.849724;2.5581994;-116.07877;2.4577622
2019-12-14T23:05:56;1;-115.984146;2.5076616;-116.22553;2.5367744
2019-12-14T23:10:56;1;-115.97651;2.5697427;-116.3763;2.5086317
2019-12-14T23:15:56;1;-116.21934;2.6238503;-116.51537;2.5105338
2019-12-14T23:20:56;1;-116.38688;2.4911668;-116.541145;2.4214354
2019-12-14T23:25:56;1;-116.71551;2.5114644;-117.0672;2.4295156
2019-12-14T23:30:56;1;-116.79385;2.557772;-117.067696;2.5283093
2019-12-14T23:35:56;1;-116.47948;2.5854692;-116.85773;2.4255524
2019-12-14T23:40:56;1;-116.38094;2.6980343;-116.97913;2.5966268
2019-12-14T23:45:56;1;-116.91467;2.5365548;-117.275475;2.3247883
2019-12-14T23:50:56;1;-116.33517;2.6752586;-116.78749;2.5463645
2019-12-14T23:55:56;1;-116.41077;2.5746536;-116.881355;2.4356813
2019-12-15T00:00:56;1;-116.67063;2.5742767;-117.1051;2.5174909
2019-12-15T00:05:56;1;-116.95602;2.5581896;-117.00526;2.5250063
2019-12-15T00:10:56;1;-116.50357;2.5557618;-117.03937;2.4693694
2019-12-15T00:15:56;1;-115.22704;2.7141418;-114.84119;2.7597601
2019-12-15T00:20:56;1;-116.611664;2.4900472;-116.78858;2.3701892
2019-12-15T00:25:56;1;-116.521065;2.4490564;-116.32407;2.4444067
2019-12-15T00:30:56;1;-116.58803;2.5244935;-116.68466;2.5244663
2019-12-15T00:35:56;1;-116.21186;2.5843575;-116.59595;2.5214758
2019-12-15T00:40:56;1;-115.753815;2.71477;-116.32749;2.5136335
2019-12-15T00:45:56;1;-116.31035;2.591968;-116.70547;2.4794748
2019-12-15T00:50:56;1;-116.78595;2.5745342;-116.82196;2.562144
2019-12-15T00:55:56;1;-117.25638;2.47424;-117.19016;2.5315285
2019-12-15T01:00:56;1;-116.91814;2.5897403;-117.13735;2.5691113
2019-12-15T01:05:56;1;-116.74367;2.6707835;-116.779526;2.7155428
2019-12-15T01:10:56;1;-117.3171;2.5024533;-117.56684;2.4323843
2019-12-15T01:15:56;1;-117.204414;2.561063;-117.363686;2.566912
2019-12-15T01:20:56;1;-115.51243;2.9590714;-116.6069;2.5534356
2019-12-15T01:25:56;1;-116.83883;2.4849958;-116.86977;2.4852958
2019-12-15T01:30:56;1;-116.56615;2.585946;-116.89149;2.555091
2019-12-15T01:35:56;1;-116.667534;2.5997405;-116.94893;2.5507338
2019-12-15T01:40:56;1;-116.73283;2.4486868;-116.92424;2.3653524
2019-12-15T01:45:56;1;-116.57912;2.4371545;-116.75207;2.3447592
2019-12-15T01:50:56;1;-116.31282;2.6357121;-116.71199;2.4739623
2019-12-15T01:55:56;1;-116.254326;2.536878;-116.62024;2.4942436
2019-12-15T02:00:56;1;-116.43276;2.6164947;-116.4634;2.636902
2019-12-15T02:05:56;1;-116.70244;2.4791737;-116.80398;2.455286
2019-12-15T02:10:56;1;-116.23905;2.710592;-116.81698;2.6286962
2019-12-15T02:15:56;1;-116.92053;2.4503977;-117.00468;2.578646
2019-12-15T02:20:56;1;-117.04428;2.4198654;-117.35157;2.3791864
2019-12-15T02:25:56;1;-117.00821;2.433425;-117.21857;2.4454193
2019-12-15T02:30:56;1;-115.00033;3.1586895;-117.1579;2.4745398
2019-12-15T02:35:56;1;-116.9936;2.4994843;-117.06169;2.449977
2019-12-15T02:40:56;1;-116.885735;2.5704744;-116.83707;2.599176
2019-12-15T02:45:56;1;-116.956;2.5427437;-117.18915;2.5316935
2019-12-15T02:50:56;1;-116.733185;2.6190686;-116.74387;2.576852
2019-12-15T02:55:56;1;-117.13031;2.4731116;-117.23284;2.3914962
2019-12-15T03:00:56;1;-117.07012;2.4530065;-117.172226;2.40413
2019-12-15T03:05:56;1;-117.49713;2.4552138;-117.61525;2.408365
2019-12-15T03:10:56;1;-117.236176;2.4975567;-117.24603;2.5202994
2019-12-15T03:15:56;1;-117.1174;2.646646;-117.4764;2.4971302
2019-12-15T03:20:56;1;-117.19491;2.43435;-117.2535;2.402578
2019-12-15T03:25:56;1;-117.14373;2.4632857;-117.17774;2.4882355
2019-12-15T03:30:56;1;-116.83021;2.5939143;-117.03657;2.543032
2019-12-15T03:35:56;1;-116.99922;2.3611407;-117.0603;2.3524752
2019-12-15T03:40:56;1;-117.17185;2.4094014;-117.05346;2.4283104
2019-12-15T03:45:56;1;-108.23083;6.5390058;-105.50556;5.749344
2019-12-15T03:50:56;1;-115.57778;3.006769;-117.15214;2.4739034
2019-12-15T03:55:56;1;-116.3206;2.7750247;-117.14952;2.5208611
2019-12-15T04:00:56;1;-116.92078;2.4318502;-117.06561;2.4014637
2019-12-15T04:05:56;1;-116.80623;2.4893796;-116.9017;2.368723
2019-12-15T04:10:56;1;-116.65239;2.5018332;-116.735596;2.452094
2019-12-15T04:15:56;1;-116.914;2.5121992;-116.979866;2.4066718
2019-12-15T04:20:56;1;-116.634895;2.5007913;-116.63351;2.4056647
2019-12-15T04:25:56;1;-116.70862;2.495595;-116.80615;2.427324
2019-12-15T04:30:56;1;-114.354965;3.5468998;-116.81516;2.38071
2019-12-15T04:35:56;1;-116.51019;2.5727005;-116.46045;2.6435287
2019-12-15T04:40:56;1;-116.58166;2.4913576;-116.735916;2.5339694
2019-12-15T04:45:56;1;-116.84505;2.4751086;-116.880356;2.4074857
2019-12-15T04:50:56;1;-116.76407;2.4017775;-116.77376;2.3020399
2019-12-15T04:55:56;1;-116.60052;2.4907737;-116.6409;2.4978054
2019-12-15T05:00:56;1;-114.47452;3.3289125;-113.31031;3.3691368
2019-12-15T05:05:56;1;-113.74713;3.6917095;-113.54;3.775204
2019-12-15T05:10:56;1;-109.8828;5.4544272;-109.985954;5.461668
2019-12-15T05:15:56;1;-109.83379;5.5134254;-116.60141;2.5989563
2019-12-15T05:20:56;1;-116.58042;2.4842746;-116.78381;2.427052
2019-12-15T05:25:56;1;-116.796234;2.5177205;-117.027374;2.61251
2019-12-15T05:30:56;1;-116.36506;2.6590085;-116.775154;2.481114
2019-12-15T05:35:56;1;-115.53547;2.8561764;-116.49009;2.4561577
2019-12-15T05:40:56;1;-115.263084;3.1581585;-117.15774;2.382795
2019-12-15T05:45:56;1;-115.10019;3.358879;-117.16481;2.5287385
2019-12-15T05:50:56;1;-114.7906;3.4868326;-117.11064;2.5870144
2019-12-15T05:55:56;1;-114.98718;3.526011;-117.424965;2.4786758
2019-12-15T06:00:56;1;-115.62549;3.1326807;-117.4361;2.4294884
2019-12-15T06:05:56;1;-116.50434;2.7832706;-117.17329;2.532012
2019-12-15T06:10:56;1;-116.9594;2.6475606;-117.61155;2.5894306
2019-12-15T06:15:56;1;-117.209114;2.5347216;-117.234344;2.4456494
2019-12-15T06:20:56;1;-117.18948;2.4676926;-117.23887;2.3694105
2019-12-15T06:25:56;1;-117.04416;2.4717426;-117.22183;2.4606519
2019-12-15T06:30:56;1;-116.96826;2.4300227;-116.99133;2.3916764
2019-12-15T06:35:56;1;-117.140305;2.492878;-117.39344;2.4611504
2019-12-15T06:40:56;1;-117.26208;2.4704356;-117.16899;2.4692566
2019-12-15T06:45:56;1;-117.018425;2.5705285;-117.09024;2.560726
2019-12-15T06:50:56;1;-118.71297;2.5558467;-119.04267;2.622099
2019-12-15T06:55:56;1;-118.42554;2.5684195;-118.69585;2.530827
2019-12-15T07:00:56;1;-118.47029;2.599156;-118.70321;2.5584977
2019-12-15T07:05:56;1;-118.524574;2.7684863;-119.15739;2.6882997
2019-12-15T07:10:56;1;-118.78077;2.602144;-119.29062;2.4760623
2019-12-15T07:15:56;1;-116.986565;2.844033;-119.05575;2.4054613
2019-12-15T07:20:56;1;-118.465866;2.5844452;-119.14267;2.4276252
2019-12-15T07:25:56;1;-117.05031;3.091258;-118.75241;2.4877317
2019-12-15T07:30:56;1;-116.96139;3.4183872;-119.24884;2.611613
2019-12-15T07:35:56;1;-117.18061;3.0555758;-118.52024;2.5723736
2019-12-15T07:40:56;1;-117.30804;3.0257208;-118.58558;2.529426
2019-12-15T07:45:56;1;-117.72689;2.8420568;-118.7582;2.4261096
2019-12-15T07:50:56;1;-117.58439;3.0166202;-119.04004;2.4879005
2019-12-15T07:55:56;1;-116.84082;3.3503947;-118.70101;2.5975375
2019-12-15T08:00:56;1;-112.517334;4.934367;-118.47533;2.4478123
2019-12-15T08:05:56;1;-116.97446;2.7801938;-118.121445;2.371047
2019-12-15T08:10:56;1;-115.890594;3.5067081;-118.33059;2.4873185
2019-12-15T08:15:56;1;-115.02039;3.8166802;-118.458275;2.4033482
2019-12-15T08:20:56;1;-111.28526;5.555098;-118.22705;2.494314
2019-12-15T08:25:56;1;-100.84413;10.488634;-118.2543;2.4967022
2019-12-15T08:30:56;1;-94.684586;13.724874;-118.95111;2.456887
2019-12-15T08:35:56;1;-96.53718;13.011766;-118.97831;2.519556
2019-12-15T08:40:56;1;-92.48108;14.699899;-118.326355;2.5555289
2019-12-15T08:45:56;1;-94.23299;13.912286;-118.12883;2.5198357
2019-12-15T08:50:56;1;-95.82132;12.767819;-118.08274;2.6553617
2019-12-15T08:55:56;1;-97.3213;12.530419;-118.601326;2.519871
2019-12-15T09:00:56;1;-98.90438;11.729838;-118.61102;2.552114
2019-12-15T09:05:56;1;-98.46546;12.270956;-119.30778;2.3824272
2019-12-15T09:10:56;1;-113.81638;4.8133836;-119.21315;2.4772615
2019-12-15T09:15:56;1;-114.325485;4.464203;-118.08155;2.7452974
2019-12-15T09:20:56;1;-114.050674;4.7667775;-119.43532;2.4295812
2019-12-15T09:25:56;1;-102.98975;9.444749;-118.53861;2.5937822
2019-12-15T09:30:56;1;-103.24726;9.799981;-119.5279;2.4903316
2019-12-15T09:35:56;1;-104.028366;9.298917;-119.133995;2.5584562
2019-12-15T09:40:56;1;-96.54957;12.85039;-119.10253;2.6213768
2019-12-15T09:45:56;1;-90.16961;16.315168;-119.70539;2.485685
2019-12-15T09:50:56;1;-92.29503;15.059254;-119.01541;2.5631158
2019-12-15T09:55:56;1;-88.68896;16.67814;-115.07887;3.2630165
2019-12-15T10:00:56;1;-86.82566;17.126436;-118.67511;2.531961
2019-12-15T10:05:56;1;-87.48747;17.496893;-118.68673;2.600449
2019-12-15T10:10:56;1;-89.96894;15.881362;-118.549;2.5094943
2019-12-15T10:15:56;1;-82.085144;19.25175;-117.88708;2.4628994
2019-12-15T10:20:56;1;-83.67984;19.10261;-119.2801;2.5205176
2019-12-15T10:25:56;1;-91.43925;15.419508;-119.31483;2.559067
2019-12-15T10:30:56;1;-87.657585;17.2992;-119.394485;2.576542
2019-12-15T10:35:56;1;-84.40394;18.7626;-119.150215;2.5724213
2019-12-15T10:40:56;1;-93.53801;14.029368;-118.44985;2.6403813
2019-12-15T10:45:56;1;-82.85688;19.392933;-117.75991;2.7732427
2019-12-15T10:50:56;1;-87.9429;16.04105;-117.43828;2.578838
2019-12-15T10:55:56;1;-85.225075;17.993555;-117.96495;2.495868
2019-12-15T11:00:56;1;-91.60639;14.168759;-117.50196;2.6178956
2019-12-15T11:05:56;1;-86.225876;16.654537;-117.43951;2.5324051
2019-12-15T11:10:56;1;-82.45705;19.426752;-117.5262;2.4758358
2019-12-15T11:15:56;1;-94.58028;13.169886;-117.75192;2.6322763
2019-12-15T11:20:56;1;-82.93025;17.905962;-115.70669;2.852445
2019-12-15T11:25:56;1;-88.099174;16.594032;-117.80412;2.5385048
