"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-13T16:40:56;1;-117.58817;2.4759967;-117.60357;2.4939191
2019-12-13T16:45:56;1;-118.45585;2.450721;-118.612946;2.4418602
2019-12-13T16:50:56;1;-118.13773;2.3799255;-118.14829;2.3844059
2019-12-13T16:55:56;1;-117.37125;2.5146184;-117.30329;2.5201988
2019-12-13T17:00:56;1;-117.825775;2.5174165;-118.0914;2.458628
2019-12-13T17:05:56;1;-117.32994;2.4642355;-117.350494;2.464384
2019-12-13T17:10:56;1;-117.798965;2.5807085;-117.81401;2.5873165
2019-12-13T17:15:56;1;-118.31156;2.4422429;-118.67246;2.3965049
2019-12-13T17:20:56;1;-117.912964;2.4469705;-117.98882;2.433192
2019-12-13T17:25:56;1;-118.2336;2.496095;-117.85413;2.4042833
2019-12-13T17:30:56;1;-117.95692;2.4679577;-117.79748;2.5285842
2019-12-13T17:35:56;1;-117.36903;2.4702368;-117.33115;2.5344021
2019-12-13T17:40:56;1;-117.07532;2.4303558;-117.19316;2.4802637
2019-12-13T17:45:56;1;-107.55544;6.6032906;-116.613556;2.5128715
2019-12-13T17:50:56;1;-107.781845;6.2184205;-115.96511;2.602168
2019-12-13T17:55:56;1;-108.0002;5.23587;-114.51067;2.7671878
2019-12-13T18:00:56;1;-114.77141;2.7097704;-114.76801;2.7692137
2019-12-13T18:05:56;1;-113.96892;2.9047606;-114.285416;2.9769843
2019-12-13T18:10:56;1;-107.332146;5.4774566;-113.43963;2.8871484
2019-12-13T18:15:56;1;-112.8854;4.0380974;-116.23442;2.5796967
2019-12-13T18:20:56;1;-114.71258;2.63705;-114.70837;2.6139314
2019-12-13T18:25:56;1;-108.743614;3.3129494;-107.76274;2.871534
2019-12-13T18:30:56;1;-114.26178;2.5942745;-114.78963;2.5178556
2019-12-13T18:35:56;1;-112.065704;4.0090747;-115.48192;2.5581222
2019-12-13T18:40:56;1;-112.50027;4.0414786;-116.00881;2.4540513
2019-12-13T18:45:56;1;-110.09473;5.02849;-115.81233;2.5160718
2019-12-13T18:50:56;1;-104.91074;7.3539333;-115.81053;2.4146166
2019-12-13T18:55:56;1;-104.70419;7.3214726;-115.636406;2.5526047
2019-12-13T19:00:56;1;-104.356125;7.4571085;-115.68677;2.4079094
2019-12-13T19:05:56;1;-104.13006;7.6049714;-115.685036;2.4961154
2019-12-13T19:10:56;1;-106.00151;6.72193;-115.53756;2.5678327
2019-12-13T19:15:56;1;-107.04261;6.30547;-115.381516;2.586158
2019-12-13T19:20:56;1;-102.47801;8.258116;-115.65275;2.4774756
2019-12-13T19:25:56;1;-104.62603;7.5783386;-116.076775;2.4740274
2019-12-13T19:30:56;1;-105.325035;7.0851007;-115.37067;2.6375325
2019-12-13T19:35:56;1;-102.65382;8.254565;-115.550934;2.4559214
2019-12-13T19:40:56;1;-106.147705;6.5624976;-115.71426;2.5260572
2019-12-13T19:45:56;1;-101.42658;8.985692;-115.900314;2.586445
2019-12-13T19:50:56;1;-106.43786;6.5870004;-115.66757;2.5348847
2019-12-13T19:55:56;1;-105.172615;7.147826;-115.59051;2.5011094
2019-12-13T20:00:56;1;-114.35484;3.2037625;-116.18661;2.4604437
2019-12-13T20:05:56;1;-112.37791;4.1363907;-116.09224;2.5446267
2019-12-13T20:10:56;1;-111.151924;4.5398426;-115.95131;2.4086826
2019-12-13T20:15:56;1;-109.50893;5.338702;-115.98788;2.542129
2019-12-13T20:20:56;1;-115.74616;2.5615265;-115.92423;2.5377238
2019-12-13T20:25:56;1;-116.20856;2.4347496;-116.16014;2.4896424
2019-12-13T20:30:56;1;-115.63023;2.504147;-115.53021;2.5790765
2019-12-13T20:35:56;1;-114.90291;2.810045;-115.51871;2.5959945
2019-12-13T20:40:56;1;-115.52894;2.5363033;-115.53848;2.5464435
2019-12-13T20:45:56;1;-114.90306;2.5779152;-115.50586;2.381644
2019-12-13T20:50:56;1;-115.21585;2.5826566;-115.63183;2.4774168
2019-12-13T20:55:56;1;-114.99235;2.701148;-115.647736;2.4753194
2019-12-13T21:00:56;1;-115.58252;2.5786457;-115.80885;2.5545893
2019-12-13T21:05:56;1;-115.80857;2.5955844;-116.068184;2.529426
2019-12-13T21:10:56;1;-115.123314;2.4372132;-115.1504;2.4374442
2019-12-13T21:15:56;1;-114.27878;2.6424272;-114.3193;2.627511
2019-12-13T21:20:56;1;-113.851326;2.660146;-114.06603;2.6437755
2019-12-13T21:25:56;1;-114.25366;2.5468345;-114.47081;2.5761762
2019-12-13T21:30:56;1;-115.380875;2.6816733;-115.63445;2.788539
2019-12-13T21:35:56;1;-115.15323;2.5394409;-115.33646;2.5763304
2019-12-13T21:40:56;1;-115.639;2.5193183;-115.75343;2.452995
2019-12-13T21:45:56;1;-115.54232;2.4423447;-115.45175;2.438241
2019-12-13T21:50:56;1;-115.61404;2.4505353;-115.70003;2.4210742
2019-12-13T21:55:56;1;-115.37501;2.5866206;-115.33884;2.73143
2019-12-13T22:00:56;1;-114.92197;2.5436463;-115.25401;2.4466414
2019-12-13T22:05:56;1;-115.34443;2.4824195;-115.48263;2.4058497
2019-12-13T22:10:56;1;-115.27689;2.5613034;-115.5419;2.5540562
2019-12-13T22:15:56;1;-115.34799;2.6104646;-115.39359;2.6004012
2019-12-13T22:20:56;1;-115.205536;2.5707123;-115.27381;2.5203629
2019-12-13T22:25:56;1;-115.210205;2.5829751;-115.38847;2.556291
2019-12-13T22:30:56;1;-115.61919;2.4028518;-115.61972;2.4012377
2019-12-13T22:35:56;1;-115.33668;2.5691805;-115.36269;2.5587864
2019-12-13T22:40:56;1;-115.54792;2.5073543;-115.63321;2.3960056
2019-12-13T22:45:56;1;-115.62677;2.451069;-115.65593;2.4018583
2019-12-13T22:50:56;1;-115.50229;2.5469017;-115.65976;2.4035652
2019-12-13T22:55:56;1;-115.60071;2.4547598;-115.5855;2.477675
2019-12-13T23:00:56;1;-115.77978;2.41922;-115.682495;2.4762533
2019-12-13T23:05:56;1;-115.57594;2.3928783;-115.74351;2.342975
2019-12-13T23:10:56;1;-115.66414;2.4688761;-115.71152;2.500219
2019-12-13T23:15:56;1;-115.80171;2.453026;-115.82056;2.4956222
2019-12-13T23:20:56;1;-115.78483;2.342473;-115.83482;2.2661917
2019-12-13T23:25:56;1;-115.53193;2.4865632;-115.4791;2.5308754
2019-12-13T23:30:56;1;-115.75527;2.459987;-115.77499;2.467427
2019-12-13T23:35:56;1;-115.28386;2.5575836;-115.22083;2.600436
2019-12-13T23:40:56;1;-115.65124;2.435151;-115.441185;2.43372
2019-12-13T23:45:56;1;-115.722855;2.4254987;-115.58139;2.3935773
2019-12-13T23:50:56;1;-115.71426;2.4722903;-115.68165;2.47822
2019-12-13T23:55:56;1;-115.63989;2.396514;-115.61398;2.3806186
2019-12-14T00:00:56;1;-115.70686;2.4790628;-115.568436;2.5396357
2019-12-14T00:05:56;1;-115.479996;2.5042164;-115.480034;2.5030699
2019-12-14T00:10:56;1;-115.64778;2.590128;-115.26301;2.57623
2019-12-14T00:15:56;1;-115.55703;2.4344454;-115.434746;2.5210023
2019-12-14T00:20:56;1;-115.38147;2.469222;-115.44596;2.4234684
2019-12-14T00:25:56;1;-115.50192;2.4476793;-115.527794;2.4584675
2019-12-14T00:30:56;1;-115.70618;2.4876838;-115.58469;2.6323953
2019-12-14T00:35:56;1;-115.3164;2.4545066;-115.33646;2.4576185
2019-12-14T00:40:56;1;-115.49204;2.4455664;-115.41466;2.48016
2019-12-14T00:45:56;1;-115.30014;2.506672;-115.32765;2.412054
2019-12-14T00:50:56;1;-115.616974;2.5031962;-115.50552;2.6064317
2019-12-14T00:55:56;1;-115.73635;2.4500918;-115.796524;2.4864395
2019-12-14T01:00:56;1;-115.95197;2.4593651;-116.03263;2.4250357
2019-12-14T01:05:56;1;-115.71884;2.5740886;-115.8162;2.5116003
2019-12-14T01:10:56;1;-115.745155;2.428142;-115.898766;2.3454094
2019-12-14T01:15:56;1;-115.71463;2.5497022;-115.78804;2.5172057
2019-12-14T01:20:56;1;-115.6966;2.5432608;-115.847946;2.5142264
2019-12-14T01:25:56;1;-115.790474;2.4041424;-115.868225;2.488023
2019-12-14T01:30:56;1;-116.188736;2.5247877;-116.090866;2.6442254
2019-12-14T01:35:56;1;-116.1398;2.5020611;-116.140526;2.4223843
2019-12-14T01:40:56;1;-116.09338;2.5906653;-116.096596;2.6648016
2019-12-14T01:45:56;1;-115.88702;2.4751203;-116.05777;2.3426602
2019-12-14T01:50:56;1;-116.96567;2.5054846;-116.9522;2.48733
2019-12-14T01:55:56;1;-116.12944;2.4979846;-116.07934;2.5219007
2019-12-14T02:00:56;1;-116.16486;2.589542;-116.4164;2.5361383
2019-12-14T02:05:56;1;-115.96052;2.5775108;-115.86024;2.5521047
2019-12-14T02:10:56;1;-110.27811;3.3200054;-111.54602;3.17272
2019-12-14T02:15:56;1;-113.379036;3.0520813;-113.69082;2.8767152
2019-12-14T02:20:56;1;-116.43157;2.5536087;-116.40589;2.5400624
2019-12-14T02:25:56;1;-115.300644;2.5967536;-115.16286;2.5839105
2019-12-14T02:30:56;1;-110.1175;3.5274873;-109.0461;3.1336117
2019-12-14T02:35:56;1;-109.84976;3.1057007;-110.69246;2.963652
2019-12-14T02:40:56;1;-109.07183;3.113844;-108.9349;3.0186768
2019-12-14T02:45:56;1;-108.28998;2.9355433;-108.10656;3.0125408
2019-12-14T02:50:56;1;-110.19488;3.037548;-110.417946;3.0243511
2019-12-14T02:55:56;1;-109.98428;3.1177757;-110.96936;3.136803
2019-12-14T03:00:56;1;-117.01899;2.4651575;-117.37759;2.4009237
2019-12-14T03:05:56;1;-117.476295;2.430223;-117.41186;2.385648
2019-12-14T03:10:56;1;-117.47345;2.5121434;-117.49753;2.4532416
2019-12-14T03:15:56;1;-117.13115;2.5365934;-117.23054;2.479557
2019-12-14T03:20:56;1;-117.266594;2.5728364;-117.03788;2.5350082
2019-12-14T03:25:56;1;-117.94401;2.6956947;-118.49882;2.5232756
2019-12-14T03:30:56;1;-118.46295;2.5281034;-118.19051;2.6599576
2019-12-14T03:35:56;1;-118.126175;2.5322824;-118.12253;2.442718
2019-12-14T03:40:56;1;-118.39565;2.4469354;-118.31963;2.3574972
2019-12-14T03:45:56;1;-117.968185;2.523317;-117.97502;2.4778652
2019-12-14T03:50:56;1;-118.38541;2.4154735;-118.40884;2.4537275
2019-12-14T03:55:56;1;-118.277054;2.4751244;-118.207855;2.5168931
2019-12-14T04:00:56;1;-117.99609;2.449304;-117.90832;2.4616861
2019-12-14T04:05:56;1;-117.34898;2.4300172;-117.339195;2.463239
2019-12-14T04:10:56;1;-117.18218;2.5391343;-117.213585;2.5106716
2019-12-14T04:15:56;1;-117.53602;2.576214;-117.46162;2.6557527
2019-12-14T04:20:56;1;-117.65257;2.461505;-117.616196;2.5407133
2019-12-14T04:25:56;1;-117.78115;2.3977354;-117.739746;2.4417982
2019-12-14T04:30:56;1;-118.49543;2.536426;-118.442276;2.5657723
2019-12-14T04:35:56;1;-117.68467;2.5306835;-117.774345;2.5795867
2019-12-14T04:40:56;1;-118.21546;2.393712;-118.3015;2.4266706
2019-12-14T04:45:56;1;-118.809685;2.405704;-118.82979;2.3959677
2019-12-14T04:50:56;1;-118.44339;2.4333918;-118.28742;2.4187622
2019-12-14T04:55:56;1;-118.73171;2.4708018;-118.791626;2.4485352
2019-12-14T05:00:56;1;-117.53981;2.4724357;-117.391014;2.465673
2019-12-14T05:05:56;1;-118.57479;2.4728682;-118.711174;2.413443
2019-12-14T05:10:56;1;-118.509514;2.5125847;-118.450096;2.5085485
2019-12-14T05:15:56;1;-118.66552;2.5648837;-118.55448;2.5971088
2019-12-14T05:20:56;1;-118.69899;2.527789;-118.84872;2.3864508
2019-12-14T05:25:56;1;-118.52419;2.5215583;-118.53773;2.3617501
2019-12-14T05:30:56;1;-118.61377;2.5612884;-118.462715;2.6306965
2019-12-14T05:35:56;1;-117.73275;2.438253;-117.661;2.433688
2019-12-14T05:40:56;1;-117.90853;2.533976;-117.869095;2.4216487
2019-12-14T05:45:56;1;-118.535126;2.5268006;-118.51429;2.620682
2019-12-14T05:50:56;1;-118.311455;2.53505;-118.2309;2.5184903
2019-12-14T05:55:56;1;-118.59075;2.4306116;-118.58162;2.5046523
2019-12-14T06:00:56;1;-117.16793;2.5455673;-117.180786;2.4415915
2019-12-14T06:05:56;1;-116.73165;2.3898215;-116.590126;2.373388
2019-12-14T06:10:56;1;-111.75943;3.3199985;-111.32242;3.3793416
2019-12-14T06:15:56;1;-114.55622;3.2347677;-114.762634;3.160785
2019-12-14T06:20:56;1;-107.72046;3.122178;-107.75493;3.1490407
2019-12-14T06:25:56;1;-118.464645;2.3998797;-118.438515;2.4636908
2019-12-14T06:30:56;1;-119.050575;2.6376877;-119.08008;2.5312934
2019-12-14T06:35:56;1;-118.70077;2.4729617;-118.53908;2.4214258
2019-12-14T06:40:56;1;-118.71399;2.5725856;-119.248184;2.5118551
2019-12-14T06:45:56;1;-119.17425;2.5155513;-119.2403;2.5921576
2019-12-14T06:50:56;1;-118.36259;2.522553;-118.4236;2.4362762
2019-12-14T06:55:56;1;-112.52511;3.1699975;-112.72398;3.3173983
2019-12-14T07:00:56;1;-115.996346;3.7494926;-118.75826;2.617378
2019-12-14T07:05:56;1;-110.46218;6.058521;-118.571304;2.5504372
2019-12-14T07:10:56;1;-94.770676;13.900626;-119.41865;2.4975975
2019-12-14T07:15:56;1;-95.30598;9.163722;-109.21741;3.05226
2019-12-14T07:20:56;1;-98.7046;10.050001;-114.64821;3.0191376
2019-12-14T07:25:56;1;-94.37884;12.828504;-116.72034;2.6929853
2019-12-14T07:30:56;1;-98.23258;9.335281;-112.9313;3.005078
2019-12-14T07:35:56;1;-98.17753;12.534057;-120.04456;2.5416167
2019-12-14T07:40:56;1;-100.1884;11.611546;-119.85619;2.441653
2019-12-14T07:45:56;1;-101.595375;10.890929;-120.27008;2.394396
2019-12-14T07:50:56;1;-95.6752;13.087451;-119.28518;2.5537786
2019-12-14T07:55:56;1;-92.24502;15.254185;-119.45472;2.4337156
2019-12-14T08:00:56;1;-98.06005;12.571816;-119.64821;2.493697
2019-12-14T08:05:56;1;-100.28533;11.551608;-120.00877;2.5731933
2019-12-14T08:10:56;1;-98.20411;11.941892;-119.7504;2.4687176
2019-12-14T08:15:56;1;-103.31836;9.719668;-119.02415;2.5432212
2019-12-14T08:20:56;1;-99.13879;7.494746;-109.864044;3.5938246
2019-12-14T08:25:56;1;-104.16877;5.324371;-109.96758;2.975456
2019-12-14T08:30:56;1;-101.005745;6.545775;-110.001945;2.7170146
2019-12-14T08:35:56;1;-98.25215;12.2561455;-119.53838;2.4651015
2019-12-14T08:40:56;1;-99.40477;11.434243;-119.3044;2.484005
2019-12-14T08:45:56;1;-101.34181;10.029595;-117.52235;2.8326883
2019-12-14T08:50:56;1;-103.34768;6.7582293;-112.084465;3.4788938
2019-12-14T08:55:56;1;-100.30002;11.160347;-119.44341;2.4867144
2019-12-14T09:00:56;1;-100.57311;10.983114;-119.320786;2.519619
2019-12-14T09:05:56;1;-98.453735;12.218032;-119.557205;2.4922137
2019-12-14T09:10:56;1;-100.16985;6.2421494;-107.52912;3.3158848
2019-12-14T09:15:56;1;-105.08794;8.611341;-118.864334;2.487246
2019-12-14T09:20:56;1;-103.356804;6.060948;-111.14115;2.6774569
2019-12-14T09:25:56;1;-99.112305;10.129063;-115.825516;3.0616913
2019-12-14T09:30:56;1;-102.01959;6.050306;-109.98427;2.7750974
2019-12-14T09:35:56;1;-101.49621;9.019683;-114.9888;3.339778
2019-12-14T09:40:56;1;-103.922195;8.0994425;-115.86004;3.0487192
2019-12-14T09:45:56;1;-97.73542;7.3199353;-108.6335;2.9185567
2019-12-14T09:50:56;1;-105.24818;7.3655076;-115.56328;2.7457886
2019-12-14T09:55:56;1;-102.849174;5.690037;-109.44253;3.0410104
2019-12-14T10:00:56;1;-102.0556;9.353443;-116.943375;2.81489
2019-12-14T10:05:56;1;-104.75802;8.905689;-119.08767;2.4934025
2019-12-14T10:10:56;1;-96.509995;12.703489;-119.105316;2.5283942
2019-12-14T10:15:56;1;-101.62316;10.767346;-119.61186;2.418912
2019-12-14T10:20:56;1;-103.80551;9.435673;-119.08853;2.574804
2019-12-14T10:25:56;1;-101.499985;10.64828;-119.31989;2.482503
2019-12-14T10:30:56;1;-103.88217;9.397801;-119.215614;2.5010314
2019-12-14T10:35:56;1;-105.10627;8.747683;-118.74627;2.6593351
2019-12-14T10:40:56;1;-106.685165;7.9985995;-119.09897;2.5944912
2019-12-14T10:45:56;1;-104.25165;8.981657;-118.38253;2.5800889
2019-12-14T10:50:56;1;-109.047676;7.0066504;-119.26781;2.4919856
2019-12-14T10:55:56;1;-102.6718;6.1970706;-110.135666;3.4498835
2019-12-14T11:00:56;1;-103.39399;9.671267;-119.054756;2.4069135
2019-12-14T11:05:56;1;-103.47883;9.92102;-119.55967;2.5010235
2019-12-14T11:10:56;1;-103.99007;9.142405;-119.0249;2.5927663
2019-12-14T11:15:56;1;-102.848;9.669778;-118.91449;2.5579424
2019-12-14T11:20:56;1;-105.80147;8.1840315;-118.539894;2.4233716
2019-12-14T11:25:56;1;-96.98179;12.819965;-118.9074;2.5360472
2019-12-14T11:30:56;1;-112.41021;5.4194145;-118.906166;2.476981
2019-12-14T11:35:56;1;-105.88484;7.7521334;-117.334114;3.0463831
2019-12-14T11:40:56;1;-106.96592;7.901043;-119.18167;2.4703076
2019-12-14T11:45:56;1;-105.31295;8.622752;-118.54818;2.5188038
2019-12-14T11:50:56;1;-106.903305;8.3315;-120.0641;2.418763
2019-12-14T11:55:56;1;-114.50716;4.928535;-120.00075;2.4650476
2019-12-14T12:00:56;1;-116.812195;3.7537608;-119.56516;2.465765
2019-12-14T12:05:56;1;-105.624084;8.581044;-119.6368;2.5422287
2019-12-14T12:10:56;1;-103.89916;9.77554;-120.37276;2.3924499
2019-12-14T12:15:56;1;-102.525276;10.546481;-120.30645;2.4812884
2019-12-14T12:20:56;1;-108.725105;7.6300893;-120.27318;2.3984482
2019-12-14T12:25:56;1;-103.858284;9.999216;-120.120834;2.4016411
2019-12-14T12:30:56;1;-102.475746;10.785898;-120.27443;2.5629547
2019-12-14T12:35:56;1;-103.71221;9.816201;-119.68505;2.5125175
2019-12-14T12:40:56;1;-103.14988;10.108907;-119.64104;2.56839
2019-12-14T12:45:56;1;-100.283134;10.980974;-119.62301;2.4003477
2019-12-14T12:50:56;1;-102.36772;10.236261;-119.00047;2.4157178
2019-12-14T12:55:56;1;-102.78897;9.737864;-118.48542;2.5055525
2019-12-14T13:00:56;1;-93.622284;12.626664;-117.529854;2.6046596
2019-12-14T13:05:56;1;-108.373024;4.6963625;-111.894745;3.5699997
2019-12-14T13:10:56;1;-112.131096;5.1171284;-118.052414;2.4998224
2019-12-14T13:15:56;1;-103.76656;9.210041;-119.631355;2.5168843
2019-12-14T13:20:56;1;-101.667725;10.728592;-119.8462;2.4346025
2019-12-14T13:25:56;1;-97.97174;12.211017;-119.11975;2.4087255
2019-12-14T13:30:56;1;-104.55008;6.747899;-113.41429;3.4151523
2019-12-14T13:35:56;1;-100.20558;10.246988;-117.66014;2.6610453
2019-12-14T13:40:56;1;-108.30776;7.0560474;-118.58926;2.4311657
2019-12-14T13:45:56;1;-102.25454;10.476118;-119.76708;2.437701
2019-12-14T13:50:56;1;-106.773895;8.074246;-119.919556;2.5015388
2019-12-14T13:55:56;1;-110.281746;6.67131;-119.66291;2.5459845
2019-12-14T14:00:56;1;-99.73936;11.653231;-119.612114;2.5942168
2019-12-14T14:05:56;1;-106.24504;8.04875;-119.021904;2.4518454
2019-12-14T14:10:56;1;-105.40068;9.010237;-119.905624;2.489602
2019-12-14T14:15:56;1;-96.08026;12.609058;-118.079994;2.4825327
2019-12-14T14:20:56;1;-105.23298;8.631949;-118.96062;2.38527
2019-12-14T14:25:56;1;-100.794014;7.614871;-112.303314;2.6123562
2019-12-14T14:30:56;1;-104.209946;8.875223;-118.48069;2.3626685
2019-12-14T14:35:56;1;-99.439545;11.025113;-118.35135;2.8545058
2019-12-14T14:40:56;1;-104.07854;7.4919305;-114.04378;3.581053
2019-12-14T14:45:56;1;-102.701546;9.686694;-118.40369;2.6597433
2019-12-14T14:50:56;1;-93.46397;15.080685;-120.02475;2.5025856
2019-12-14T14:55:56;1;-98.79416;12.11183;-120.17447;2.4875712
2019-12-14T15:00:56;1;-98.68932;12.290463;-120.24304;2.4255612
2019-12-14T15:05:56;1;-102.32004;10.011723;-118.95232;2.464817
2019-12-14T15:10:56;1;-101.46979;10.2140665;-118.56117;2.4818153
2019-12-14T15:15:56;1;-98.33224;10.590814;-115.94673;3.2580066
2019-12-14T15:20:56;1;-97.86108;9.618399;-113.13034;3.155579
2019-12-14T15:25:56;1;-93.98298;9.213312;-108.9709;2.6462212
2019-12-14T15:30:56;1;-94.25756;13.75991;-119.232666;2.3931408
2019-12-14T15:35:56;1;-96.23214;11.683738;-116.215485;2.5421193
2019-12-14T15:40:56;1;-92.35231;13.911646;-115.87135;2.7781262
2019-12-14T15:45:56;1;-99.82336;9.519654;-115.38052;2.7971334
2019-12-14T15:50:56;1;-105.18189;7.0442443;-115.60674;2.442889
2019-12-14T15:55:56;1;-103.99066;8.116294;-115.86668;2.725771
2019-12-14T16:00:56;1;-106.54554;6.746181;-116.89046;2.4219933
2019-12-14T16:05:56;1;-107.23636;6.6085596;-116.267525;2.4597867
2019-12-14T16:10:56;1;-108.93927;6.183288;-117.15751;2.3320794
2019-12-14T16:15:56;1;-111.725464;4.884025;-116.96656;2.5998125
2019-12-14T16:20:56;1;-106.98176;6.9514194;-116.94098;2.571709
2019-12-14T16:25:56;1;-109.870865;5.7999477;-117.30683;2.4234524
2019-12-14T16:30:56;1;-106.36038;7.2846437;-116.97765;2.471061
2019-12-14T16:35:56;1;-107.56273;6.793624;-117.24642;2.5139675
2019-12-14T16:40:56;1;-106.4673;7.4286046;-117.19547;2.4639637
2019-12-14T16:45:56;1;-105.09178;7.8880835;-117.092735;2.615001
2019-12-14T16:50:56;1;-114.61718;3.5927303;-117.06152;2.5013735
2019-12-14T16:55:56;1;-109.74988;5.306029;-116.341896;2.3427255
2019-12-14T17:00:56;1;-110.638214;4.9456363;-116.314156;2.3814788
2019-12-14T17:05:56;1;-115.55982;2.5986938;-116.033516;2.4996626
2019-12-14T17:10:56;1;-116.17914;2.5472977;-116.2737;2.459827
2019-12-14T17:15:56;1;-116.11865;2.4193861;-116.27581;2.4118736
2019-12-14T17:20:56;1;-115.84202;2.5258138;-115.85963;2.457301
2019-12-14T17:25:56;1;-116.18844;2.4300082;-116.28133;2.4722488
2019-12-14T17:30:56;1;-116.30098;2.3552759;-116.432205;2.373218
2019-12-14T17:35:56;1;-116.09471;2.4002073;-116.06243;2.4296718
2019-12-14T17:40:56;1;-115.91046;2.5179756;-115.85741;2.5608444
2019-12-14T17:45:56;1;-116.14322;2.4633696;-116.277756;2.482215
2019-12-14T17:50:56;1;-115.505875;2.6876266;-116.32093;2.4249673
2019-12-14T17:55:56;1;-116.23097;2.4082158;-116.231064;2.375441
2019-12-14T18:00:56;1;-116.16638;2.5059946;-116.24647;2.5183086
2019-12-14T18:05:56;1;-116.091644;2.494767;-116.02239;2.4292114
2019-12-14T18:10:56;1;-116.20578;2.4819503;-116.28154;2.3787034
2019-12-14T18:15:56;1;-107.24452;6.6697693;-116.75793;2.4549015
2019-12-14T18:20:56;1;-105.547615;7.200654;-116.58289;2.3320537
2019-12-14T18:25:56;1;-103.89737;7.960269;-116.16325;2.4287229
2019-12-14T18:30:56;1;-111.35827;4.608738;-116.24512;2.5117748
2019-12-14T18:35:56;1;-115.69751;2.3799825;-115.52605;2.393429
2019-12-14T18:40:56;1;-113.96359;3.5517411;-116.26697;2.4182804
2019-12-14T18:45:56;1;-104.29556;7.639852;-115.93564;2.4979703
2019-12-14T18:50:56;1;-115.96553;2.5379217;-116.361855;2.5036187
2019-12-14T18:55:56;1;-113.21235;3.7315552;-116.10063;2.460017
2019-12-14T19:00:56;1;-115.92747;2.6831417;-116.081345;2.462093
2019-12-14T19:05:56;1;-115.29135;2.9414957;-116.59417;2.6033335
2019-12-14T19:10:56;1;-115.22524;3.0137582;-116.72913;2.421824
2019-12-14T19:15:56;1;-115.6357;2.8619099;-116.832695;2.4957721
2019-12-14T19:20:56;1;-116.335335;2.7163064;-116.98513;2.4977117
2019-12-14T19:25:56;1;-116.48041;2.683694;-116.904945;2.5385146
2019-12-14T19:30:56;1;-117.08919;2.711405;-117.52041;2.6460352
2019-12-14T19:35:56;1;-116.34692;2.473747;-116.694374;2.4021184
2019-12-14T19:40:56;1;-116.040794;2.6390564;-116.85957;2.4912868
2019-12-14T19:45:56;1;-116.50757;2.5992837;-117.29262;2.385822
2019-12-14T19:50:56;1;-113.226845;4.077428;-116.98986;2.4096355
2019-12-14T19:55:56;1;-111.065765;5.2164736;-117.27072;2.5039
2019-12-14T20:00:56;1;-109.533424;5.5906343;-117.06296;2.4782548
2019-12-14T20:05:56;1;-109.03693;6.0932918;-117.2046;2.3751
2019-12-14T20:10:56;1;-94.0022;12.676415;-117.068886;2.5400398
2019-12-14T20:15:56;1;-108.82621;6.0068083;-116.8773;2.5152268
2019-12-14T20:20:56;1;-108.39046;6.3813415;-117.260315;2.4381611
2019-12-14T20:25:56;1;-107.66637;6.584019;-116.810974;2.5097272
2019-12-14T20:30:56;1;-113.09801;4.2914805;-117.17565;2.421695
2019-12-14T20:35:56;1;-111.160614;5.082209;-117.012436;2.5365376
2019-12-14T20:40:56;1;-115.40422;3.1111917;-116.913345;2.479403
2019-12-14T20:45:56;1;-117.00053;2.5912254;-117.554016;2.4584866
2019-12-14T20:50:56;1;-116.987686;2.4243693;-117.13511;2.4543104
2019-12-14T20:55:56;1;-117.46847;2.4632137;-117.5479;2.4104724
2019-12-14T21:00:56;1;-117.34786;2.3683653;-117.44002;2.3706362
2019-12-14T21:05:56;1;-117.62756;2.3969529;-117.48083;2.4261582
2019-12-14T21:10:56;1;-117.305725;2.5013375;-117.41198;2.511824
2019-12-14T21:15:56;1;-117.197365;2.489887;-117.14265;2.5375247
2019-12-14T21:20:56;1;-117.239555;2.3898914;-117.36022;2.36717
2019-12-14T21:25:56;1;-117.047134;2.5312226;-117.002235;2.5910938
2019-12-14T21:30:56;1;-117.34977;2.3100438;-117.203445;2.3507159
2019-12-14T21:35:56;1;-117.094734;2.364219;-117.11589;2.4260616
2019-12-14T21:40:56;1;-117.02809;2.441558;-117.12129;2.4646175
2019-12-14T21:45:56;1;-117.04872;2.4291437;-117.05967;2.3916054
2019-12-14T21:50:56;1;-117.412994;2.2931416;-117.47964;2.2297404
2019-12-14T21:55:56;1;-117.1312;2.4851933;-117.25684;2.530444
2019-12-14T22:00:56;1;-117.164474;2.5158653;-117.19306;2.5499985
2019-12-14T22:05:56;1;-117.19633;2.3829246;-117.18107;2.4032757
2019-12-14T22:10:56;1;-116.80555;2.4841535;-116.91839;2.4656065
2019-12-14T22:15:56;1;-117.15984;2.453536;-117.069725;2.476858
2019-12-14T22:20:56;1;-116.939606;2.4748793;-117.004875;2.4727225
2019-12-14T22:25:56;1;-117.00554;2.4968774;-116.916145;2.4833558
2019-12-14T22:30:56;1;-117.17255;2.5358148;-117.15837;2.6233
2019-12-14T22:35:56;1;-117.04325;2.4155748;-116.991135;2.4000204
2019-12-14T22:40:56;1;-116.9937;2.437867;-117.13332;2.4154274
2019-12-14T22:45:56;1;-117.04728;2.4803696;-117.00079;2.4853153
2019-12-14T22:50:56;1;-116.71254;2.4866233;-116.86935;2.3908563
2019-12-14T22:55:56;1;-116.85602;2.509568;-116.74999;2.5742235
